Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:51;;;;;;;;;;;16.50;99.90;;;16.19;100.00;101005.91;5093503;28;19935;-64
2021/03/30 00:04:18;;;;;;;;;;;16.60;99.90;;;16.06;100.00;100985.03;5093104;28;19928;-64
2021/03/30 00:06:45;;;;;;;;;;;16.50;99.90;;;16.00;100.00;100959.06;5092729;28;19924;-64
2021/03/30 00:09:14;;;;;;;;;;;16.40;99.90;;;16.09;97.57;100938.84;5093789;28;20275;-64
2021/03/30 00:11:41;;;;;;;;;;;16.40;99.90;;;16.25;92.16;100920.84;5093549;28;19928;-64
2021/03/30 00:14:08;;;;;;;;;;;16.50;99.90;;;16.53;85.73;100918.50;5092619;28;19931;-64
2021/03/30 00:16:36;;;;;;;;;;;16.70;99.90;;;16.67;83.78;100915.56;5092736;28;19928;-64
2021/03/30 00:19:03;;;;;;;;;;;16.90;99.90;;;16.72;85.15;100918.91;5093197;28;20290;-64
2021/03/30 00:21:31;;;;;;;;;;;17.00;99.90;;;16.62;86.36;100907.56;5093852;28;19924;-64
2021/03/30 00:23:58;;;;;;;;;;;17.00;99.90;;;16.65;85.71;100904.19;5093937;28;20339;-64
2021/03/30 00:26:26;;;;;;;;;;;17.00;99.90;;;16.74;84.27;100902.22;5092429;28;20362;-64
2021/03/30 00:28:53;;;;;;;;;;;17.10;99.90;;;16.90;80.75;100898.59;5093226;28;19924;-64
2021/03/30 00:31:20;;;;;;;;;;;17.20;99.90;;;17.06;81.58;100900.75;5093072;28;20388;-64
2021/03/30 00:33:48;;;;;;;;;;;17.40;99.90;;;17.03;83.70;100891.28;5092960;28;19924;-64
2021/03/30 00:36:15;;;;;;;;;;;17.40;99.90;;;16.95;83.37;100889.41;5093327;28;19934;-64
2021/03/30 00:38:43;;;;;;;;;;;;;;;17.01;80.80;100882.63;5092346;28;19924;-64
2021/03/30 00:41:10;;;;;;;;;;;17.40;99.90;;;17.16;80.03;100895.72;5092938;28;19977;-64
2021/03/30 00:43:38;;;;;;;;;;;17.50;99.90;;;17.21;79.84;100897.44;5092852;28;19931;-64
2021/03/30 00:46:13;;;;;;;;;;;17.50;99.90;;;17.20;80.19;100888.44;5092186;28;19979;-64
2021/03/30 00:48:42;;;;;;;;;;;17.60;99.90;;;17.15;81.91;100891.34;5092261;28;19970;-63
2021/03/30 00:51:09;;;;;;;;;;;17.60;99.90;;;17.08;83.67;100888.38;5092807;28;19986;-63
2021/03/30 00:53:37;;;;;;;;;;;17.50;99.90;;;16.99;84.25;100881.38;5092521;28;19934;-62
2021/03/30 00:56:05;;;;;;;;;;;17.40;99.90;;;17.00;84.40;100872.81;5091778;28;19928;-63
2021/03/30 00:58:32;;;;;;;;;;;17.40;99.90;;;17.03;84.18;100863.16;5092104;28;19928;-63
2021/03/30 01:01:00;;;;;;;;;;;17.40;99.90;;;17.06;84.45;100865.22;5092711;28;19928;-63
2021/03/30 01:03:27;;;;;;;;;;;17.50;99.90;;;17.04;84.07;100876.50;5092510;28;20301;-62
2021/03/30 01:05:55;;;;;;;;;;;17.50;99.90;;;17.06;84.05;100887.88;5091970;28;19928;-62
2021/03/30 01:08:36;;;;;;;;;;;17.40;99.90;;;17.03;84.24;100891.28;5091529;28;19928;-64
2021/03/30 01:11:11;;;;;;;;;;;17.50;99.90;;;17.01;84.92;100888.09;5093018;28;19931;-64
2021/03/30 01:13:54;;;;;;;;;;;17.40;99.90;;;16.94;85.92;100888.59;5092774;28;19924;-64
2021/03/30 01:16:27;;;;;;;;;;;17.40;99.90;;;16.91;86.18;100907.56;5091801;28;19928;-64
2021/03/30 01:19:02;;;;;;;;;;;17.40;99.90;;;16.85;87.07;100900.72;5092582;28;19928;-64
2021/03/30 01:22:03;;;;;;;;;;;17.30;99.90;;;16.85;86.22;100914.34;5093123;28;19924;-63
2021/03/30 01:24:32;;;;;;;;;;;17.30;99.90;;;16.85;86.94;100903.44;5091879;28;19949;-64
2021/03/30 01:27:03;;;;;;;;;;;17.30;99.90;;;16.81;87.58;100910.72;5091385;28;20358;-64
2021/03/30 01:29:41;;;;;;;;;;;17.20;99.90;;;16.75;88.06;100918.25;5092240;28;19935;-64
2021/03/30 01:32:18;;;;;;;;;;;17.20;99.90;;;16.72;87.61;100913.44;5092391;28;20010;-63
2021/03/30 01:34:46;;;;;;;;;;;17.20;99.90;;;16.76;86.75;100919.06;5091627;28;19924;-64
2021/03/30 01:37:14;;;;;;;;;;;17.10;99.90;;;16.80;86.27;100909.09;5091368;28;19977;-64
2021/03/30 01:39:43;;;;;;;;;;;17.20;99.90;;;16.80;86.22;100909.09;5092315;28;19928;-64
2021/03/30 01:42:15;;;;;;;;;;;17.20;99.90;;;16.82;85.21;100904.09;5092108;28;20427;-64
2021/03/30 01:44:48;;;;;;;;;;;17.20;99.90;;;16.88;84.34;100900.84;4833125;28;10000338;-63
2021/03/30 01:47:15;;;;;;;;;;;17.20;99.90;;;16.95;83.74;100905.81;4505060;28;10001255;-64
2021/03/30 01:49:42;;;;;;;;;;;17.30;99.90;;;16.95;83.60;100889.41;5033400;28;19925;-64
2021/03/30 01:52:10;;;;;;;;;;;17.30;99.90;;;16.98;83.14;100887.94;5031987;28;19925;-64
2021/03/30 01:54:39;;;;;;;;;;;17.30;99.90;;;16.98;82.85;100882.47;5031179;28;19933;-64
2021/03/30 01:57:07;;;;;;;;;;;17.40;99.90;;;17.02;81.97;100877.97;5033326;28;19948;-64
2021/03/30 01:59:35;;;;;;;;;;;17.40;99.90;;;17.04;82.18;100870.22;5035839;28;20307;-64
2021/03/30 02:02:04;;;;;;;;;;;17.40;99.90;;;17.12;80.34;100856.50;5035847;28;19936;-63
2021/03/30 02:04:32;;;;;;;;;;;17.50;99.90;;;17.18;79.76;100855.16;5036179;28;19925;-64
2021/03/30 02:07:00;;;;;;;;;;;17.60;99.90;;;17.28;78.28;100865.72;5035402;28;19952;-64
2021/03/30 02:09:30;;;;;;;;;;;17.70;99.90;;;17.39;77.26;100864.16;5035599;28;19933;-64
2021/03/30 02:12:00;;;;;;;;;;;;;;;17.49;76.79;100860.25;5036110;28;20560;-65
2021/03/30 02:14:28;;;;;;;;;;;17.80;99.90;;;17.55;75.82;100826.13;5033776;28;20375;-64
2021/03/30 02:16:59;;;;;;;;;;;17.90;99.90;;;17.70;74.66;100850.09;5034328;28;19929;-64
2021/03/30 02:19:40;;;;;;;;;;;18.00;99.90;;;17.84;74.13;100844.34;5035902;28;19980;-64
2021/03/30 02:22:12;;;;;;;;;;;18.10;99.90;;;17.89;72.91;100841.38;5035997;28;19960;-64
2021/03/30 02:24:40;;;;;;;;;;;18.20;99.90;;;17.91;72.47;100847.31;5034763;28;20363;-64
2021/03/30 02:27:09;;;;;;;;;;;18.20;99.90;;;17.87;73.76;100841.72;5035081;28;19925;-64
2021/03/30 02:29:39;;;;;;;;;;;18.20;99.90;;;17.74;75.28;100840.09;5036895;28;19929;-64
2021/03/30 02:32:10;;;;;;;;;;;18.20;99.90;;;17.54;76.92;100838.16;5035911;28;20032;-64
2021/03/30 02:34:39;;;;;;;;;;;18.00;99.90;;;17.35;78.69;100838.66;5034764;28;19929;-64
2021/03/30 02:37:07;;;;;;;;;;;17.80;99.90;;;17.20;79.48;100824.81;5034230;28;20342;-64
2021/03/30 02:39:35;;;;;;;;;;;17.70;99.90;;;17.15;79.58;100828.50;5036604;28;19925;-63
2021/03/30 02:42:03;;;;;;;;;;;17.60;99.90;;;17.15;79.35;100820.31;5035537;28;19976;-64
2021/03/30 02:44:31;;;;;;;;;;;17.60;99.90;;;17.20;78.04;100811.13;5034377;28;19929;-64
2021/03/30 02:46:59;;;;;;;;;;;17.60;99.90;;;17.38;76.80;100815.31;5033804;28;19925;-64
2021/03/30 02:49:27;;;;;;;;;;;17.70;99.90;;;17.48;75.77;100793.00;5034923;28;19936;-64
2021/03/30 02:51:57;;;;;;;;;;;17.80;99.90;;;17.47;75.55;100783.22;5036245;28;19947;-63
2021/03/30 02:54:26;;;;;;;;;;;17.80;99.90;;;17.48;75.57;100777.41;5034736;28;19933;-63
2021/03/30 02:56:54;;;;;;;;;;;17.80;99.90;;;17.46;74.98;100774.22;5033452;28;19929;-64
2021/03/30 02:59:22;;;;;;;;;;;17.90;99.90;;;17.48;74.79;100766.47;5034985;28;19929;-65
2021/03/30 03:01:50;;;;;;;;;;;17.80;99.90;;;17.49;74.59;100765.34;5034765;28;20039;-64
2021/03/30 03:04:18;;;;;;;;;;;17.90;99.90;;;17.51;74.57;100761.50;5035834;28;19988;-65
2021/03/30 03:06:45;;;;;;;;;;;17.90;99.90;;;17.52;74.37;100761.13;5033879;28;19979;-64
2021/03/30 03:09:14;;;;;;;;;;;17.90;99.90;;;17.50;73.88;100760.69;5034538;28;20350;-64
2021/03/30 03:11:43;;;;;;;;;;;17.90;99.90;;;17.56;73.54;100764.84;5034718;28;19929;-64
2021/03/30 03:14:11;;;;;;;;;;;;;;;17.57;72.54;100747.28;5034498;28;20020;-64
2021/03/30 03:16:39;;;;;;;;;;;17.90;99.90;;;17.70;71.40;100732.50;5034008;28;19925;-64
2021/03/30 03:19:07;;;;;;;;;;;18.00;99.90;;;17.81;70.64;100724.66;5036630;28;19925;-64
2021/03/30 03:21:36;;;;;;;;;;;18.10;99.90;;;17.87;69.95;100732.28;5036376;28;19983;-64
2021/03/30 03:24:04;;;;;;;;;;;18.20;99.90;;;17.96;68.18;100721.25;5034098;28;19925;-64
2021/03/30 03:26:33;;;;;;;;;;;;;;;18.09;68.20;100722.84;5033916;28;19928;-63
2021/03/30 03:29:00;;;;;;;;;;;18.40;99.90;;;18.08;68.37;100734.16;5034366;28;19929;-64
2021/03/30 03:31:28;;;;;;;;;;;18.50;99.90;;;17.98;68.92;100741.66;5034665;28;20020;-65
2021/03/30 03:34:01;;;;;;;;;;;18.40;99.90;;;17.90;69.59;100763.66;5033903;28;20298;-64
2021/03/30 03:36:36;;;;;;;;;;;18.30;99.90;;;17.81;70.57;100773.91;5034947;28;19964;-64
2021/03/30 03:39:05;;;;;;;;;;;18.30;99.90;;;17.69;71.46;100779.34;5034786;28;19929;-64
2021/03/30 03:41:34;;;;;;;;;;;18.10;99.90;;;17.56;72.36;100778.50;5034603;28;19979;-65
2021/03/30 03:44:01;;;;;;;;;;;18.00;99.90;;;17.49;72.87;100792.69;5034201;28;19929;-64
2021/03/30 03:46:29;;;;;;;;;;;18.00;99.90;;;17.45;72.74;100794.50;5033184;28;19925;-64
2021/03/30 03:48:56;;;;;;;;;;;17.90;99.90;;;17.45;72.23;100785.50;5033318;28;20295;-64
2021/03/30 03:51:24;;;;;;;;;;;17.90;99.90;;;17.52;71.27;100780.28;5033697;28;19929;-63
2021/03/30 03:53:54;;;;;;;;;;;17.90;99.90;;;17.56;71.08;100794.91;5033675;28;20269;-64
2021/03/30 03:56:27;;;;;;;;;;;17.90;99.90;;;17.55;71.36;100790.56;5033859;28;20361;-64
2021/03/30 03:58:58;;;;;;;;;;;18.00;99.90;;;17.55;71.09;100778.84;5033902;28;19979;-64
2021/03/30 04:01:32;;;;;;;;;;;18.00;99.90;;;17.53;71.44;100779.16;5034091;28;19925;-64
2021/03/30 04:04:02;;;;;;;;;;;17.90;99.90;;;17.51;71.20;100764.22;5033289;28;20353;-63
2021/03/30 04:06:31;;;;;;;;;;;17.90;99.90;;;17.53;70.89;100761.94;5033753;28;20402;-64
2021/03/30 04:09:00;;;;;;;;;;;17.90;99.90;;;17.54;70.85;100758.09;5032993;28;19932;-64
2021/03/30 04:11:28;;;;;;;;;;;18.00;99.90;;;17.56;69.79;100764.03;5033673;28;19932;-64
2021/03/30 04:13:59;;;;;;;;;;;18.00;99.90;;;17.62;69.60;100768.16;5033038;28;19925;-64
2021/03/30 04:16:27;;;;;;;;;;;18.00;99.90;;;17.60;69.37;100770.44;5033833;28;19932;-64
2021/03/30 04:18:54;;;;;;;;;;;18.00;99.90;;;17.58;69.56;100764.50;5033225;28;19932;-64
2021/03/30 04:21:26;;;;;;;;;;;18.00;99.90;;;17.63;68.72;100753.34;5034054;28;19929;-64
2021/03/30 04:23:53;;;;;;;;;;;18.00;99.90;;;17.66;67.49;100737.03;5033863;28;20312;-63
2021/03/30 04:26:20;;;;;;;;;;;18.00;99.90;;;17.74;66.99;100743.56;5032351;28;20019;-64
2021/03/30 04:28:48;;;;;;;;;;;18.10;99.90;;;17.74;67.22;100738.91;5032705;28;19929;-64
2021/03/30 04:31:16;;;;;;;;;;;18.10;99.90;;;17.73;67.45;100722.81;5033397;28;19929;-64
2021/03/30 04:33:44;;;;;;;;;;;18.10;99.90;;;17.70;67.50;100734.44;5033121;28;19929;-64
2021/03/30 04:36:11;;;;;;;;;;;18.10;99.90;;;17.62;68.20;100727.13;5032467;28;19933;-64
2021/03/30 04:38:38;;;;;;;;;;;18.00;99.90;;;17.53;68.49;100724.47;5032311;28;19929;-64
2021/03/30 04:41:07;;;;;;;;;;;18.00;99.90;;;17.49;68.43;100729.81;5032936;28;19925;-64
2021/03/30 04:43:34;;;;;;;;;;;17.90;99.90;;;17.48;67.45;100735.59;5033633;28;19944;-64
2021/03/30 04:46:02;;;;;;;;;;;17.90;99.90;;;17.47;67.78;100745.78;5032139;28;19929;-64
2021/03/30 04:48:30;;;;;;;;;;;17.90;99.90;;;17.44;67.42;100734.69;5032013;28;19951;-64
2021/03/30 04:50:57;;;;;;;;;;;17.80;99.90;;;17.48;66.94;100747.34;5033433;28;19925;-64
2021/03/30 04:53:25;;;;;;;;;;;17.90;99.90;;;17.50;66.87;100744.28;5032717;28;19925;-64
2021/03/30 04:55:52;;;;;;;;;;;17.90;99.90;;;17.48;66.98;100741.06;5032188;28;20370;-64
2021/03/30 04:58:20;;;;;;;;;;;17.90;99.90;;;17.47;66.41;100737.56;5032461;28;19925;-63
2021/03/30 05:00:48;;;;;;;;;;;17.90;99.90;;;17.44;67.12;100759.31;5033095;28;20436;-64
2021/03/30 05:03:15;;;;;;;;;;;17.80;99.90;;;17.40;67.37;100763.84;5032541;28;19929;-64
2021/03/30 05:05:46;;;;;;;;;;;17.80;99.90;;;17.31;68.04;100747.53;5031923;28;19979;-64
2021/03/30 05:08:13;;;;;;;;;;;17.80;99.90;;;17.25;68.18;100750.81;5031631;28;19925;-64
2021/03/30 05:10:40;;;;;;;;;;;17.70;99.90;;;17.22;67.51;100752.28;5033314;28;19929;-64
2021/03/30 05:13:08;;;;;;;;;;;17.70;99.90;;;17.25;66.67;100753.53;5032835;28;19931;-64
2021/03/30 05:15:36;;;;;;;;;;;;;;;17.29;66.50;100751.75;5031743;28;19926;-64
2021/03/30 05:18:03;;;;;;;;;;;17.70;99.90;;;17.31;66.19;100752.19;5031124;28;19925;-64
2021/03/30 05:20:30;;;;;;;;;;;17.70;99.90;;;17.26;65.27;100736.00;5032646;28;20378;-64
2021/03/30 05:22:59;;;;;;;;;;;17.70;99.90;;;17.34;64.57;100733.19;5032529;28;19944;-64
2021/03/30 05:25:27;;;;;;;;;;;;;;;17.41;63.99;100738.13;5031856;28;20391;-64
2021/03/30 05:27:54;;;;;;;;;;;17.30;99.90;;;17.47;63.36;100721.16;5031019;28;20386;-64
2021/03/30 05:30:22;;;;;;;;;;;17.80;99.90;;;17.57;61.65;100700.03;5033488;28;19936;-64
2021/03/30 05:32:49;;;;;;;;;;;18.00;99.90;;;17.67;59.96;100685.91;5036705;28;19925;-64
2021/03/30 05:35:16;;;;;;;;;;;18.00;99.90;;;17.80;59.72;100690.25;5035546;28;19979;-64
2021/03/30 05:37:44;;;;;;;;;;;18.10;99.90;;;17.84;58.67;100674.75;5034945;28;19925;-64
2021/03/30 05:40:15;;;;;;;;;;;18.20;99.90;;;17.88;58.80;100659.25;5036394;28;19925;-64
2021/03/30 05:42:42;;;;;;;;;;;18.20;99.90;;;17.87;60.69;100657.66;5036853;28;20299;-64
2021/03/30 05:45:11;;;;;;;;;;;18.30;99.90;;;17.63;63.35;100661.16;5036179;28;20363;-64
2021/03/30 05:47:39;;;;;;;;;;;18.10;99.90;;;17.42;65.29;100652.22;5034775;28;20295;-63
2021/03/30 05:50:11;;;;;;;;;;;17.90;99.90;;;17.27;65.67;100647.41;5035816;28;19972;-64
2021/03/30 05:52:45;;;;;;;;;;;17.70;99.90;;;17.25;65.68;100625.09;5036105;28;19929;-63
2021/03/30 05:55:22;;;;;;;;;;;17.70;99.90;;;17.26;64.65;100627.50;5035963;28;19987;-63
2021/03/30 05:57:51;;;;;;;;;;;17.70;99.90;;;17.33;64.63;100630.47;5035803;28;19929;-64
2021/03/30 06:00:23;;;;;;;;;;;17.70;99.90;;;17.34;64.16;100612.94;5036714;28;19925;-63
2021/03/30 06:02:52;;;;;;;;;;;17.70;99.90;;;17.35;64.54;100600.88;5036140;28;20334;-64
2021/03/30 06:05:20;;;;;;;;;;;17.70;99.90;;;17.30;65.37;100592.06;5035274;28;19933;-63
2021/03/30 06:07:47;;;;;;;;;;;17.70;99.90;;;17.20;67.39;100595.25;5034980;28;19925;-64
2021/03/30 06:10:20;;;;;;;;;;;17.70;99.90;;;17.00;69.60;100583.25;5036455;28;19928;-63
2021/03/30 06:12:47;;;;;;;;;;;17.50;99.90;;;16.89;69.55;100582.91;5036282;28;19948;-63
2021/03/30 06:15:16;;;;;;;;;;;17.40;99.90;;;16.89;69.82;100588.38;5035963;28;20007;-63
2021/03/30 06:17:44;;;;;;;;;;;17.30;99.90;;;16.85;69.70;100617.47;5035660;28;20135;-64
2021/03/30 06:20:14;;;;;;;;;;;17.30;99.90;;;16.89;68.74;100642.19;5035376;28;19932;-64
2021/03/30 06:22:47;;;;;;;;;;;17.30;99.90;;;16.96;68.13;100672.50;5035593;28;19929;-64
2021/03/30 06:25:34;;;;;;;;;;;17.40;99.90;;;16.99;69.37;100731.91;5034727;28;19925;-64
2021/03/30 06:28:14;;;;;;;;;;;17.40;99.90;;;16.93;69.92;100741.44;5034916;28;20363;-64
2021/03/30 06:30:56;;;;;;;;;;;17.40;99.90;;;16.90;70.30;100786.59;5036983;28;20298;-64
2021/03/30 06:33:24;;;;;;;;;;;17.40;99.90;;;16.82;70.20;100789.41;5035490;28;19940;-64
2021/03/30 06:35:51;;;;;;;;;;;17.30;99.90;;;16.88;67.80;100760.75;5034232;28;19975;-64
2021/03/30 06:38:19;;;;;;;;;;;17.30;99.90;;;16.87;69.23;100778.28;5034181;28;19932;-64
2021/03/30 06:40:49;;;;;;;;;;;17.30;99.90;;;16.84;69.85;100778.97;5035333;28;19951;-64
2021/03/30 06:46:07;;;;;;;;;;;17.30;99.90;;;16.81;70.34;100758.56;5034179;28;19936;-64
2021/03/30 06:48:34;;;;;;;;;;;17.20;99.90;;;16.76;70.54;100763.41;5033965;28;20306;-64
2021/03/30 06:51:16;;;;;;;;;;;17.20;99.90;;;16.74;70.13;100746.56;5034933;28;19929;-64
2021/03/30 06:53:43;;;;;;;;;;;17.20;99.90;;;16.78;70.12;100733.84;5036486;28;19925;-64
2021/03/30 06:56:12;;;;;;;;;;;17.20;99.90;;;16.77;71.22;100751.38;5034401;28;20390;-64
2021/03/30 06:58:56;;;;;;;;;;;17.20;99.90;;;16.71;72.18;100747.25;5036281;28;19925;-64
2021/03/30 07:01:25;;;;;;;;;;;17.20;99.90;;;16.70;72.97;100743.69;5034856;28;20368;-64
2021/03/30 07:03:53;;;;;;;;;;;17.20;99.90;;;16.65;73.34;100737.66;5035235;28;19940;-64
2021/03/30 07:06:21;;;;;;;;;;;17.10;99.90;;;16.65;72.25;100730.25;5033870;28;19957;-64
2021/03/30 07:08:49;;;;;;;;;;;17.00;99.90;;;16.66;72.06;100729.09;5033735;28;19924;-63
2021/03/30 07:11:19;;;;;;;;;;;17.00;99.90;;;16.65;72.80;100738.44;5035253;28;20391;-64
2021/03/30 07:13:46;;;;;;;;;;;17.00;99.90;;;16.64;73.25;100747.75;5035785;28;19956;-64
2021/03/30 07:16:19;;;;;;;;;;;17.00;99.90;;;16.63;73.95;100751.63;5034883;28;19948;-64
2021/03/30 07:18:49;;;;;;;;;;;17.00;99.90;;;16.55;74.42;100743.47;5034566;28;20008;-63
2021/03/30 07:21:20;;;;;;;;;;;16.90;99.90;;;16.52;75.05;100739.47;5034683;28;20015;-64
2021/03/30 07:23:53;;;;;;;;;;;16.90;99.90;;;16.49;75.42;100750.25;5035244;28;19925;-64
2021/03/30 07:26:23;;;;;;;;;;;16.90;99.90;;;16.51;75.55;100753.44;5034120;28;19925;-64
2021/03/30 07:29:03;;;;;;;;;;;16.90;99.90;;;16.51;76.62;100759.69;5033728;28;19929;-65
2021/03/30 07:31:36;;;;;;;;;;;16.90;99.90;;;16.51;75.55;100753.44;5034735;28;19929;-64
2021/03/30 07:34:06;;;;;;;;;;;17.00;99.90;;;16.51;75.58;100759.69;5034090;28;19979;-63
2021/03/30 07:36:40;;;;;;;;;;;16.90;99.90;;;16.53;75.44;100751.19;5033727;28;19975;-64
2021/03/30 07:39:09;;;;;;;;;;;16.90;99.90;;;16.48;75.79;100735.78;5034563;28;19932;-64
2021/03/30 07:41:39;;;;;;;;;;;16.90;99.90;;;16.44;75.26;100721.22;5034318;28;19932;-64
2021/03/30 07:44:08;;;;;;;;;;;16.80;99.90;;;16.42;76.19;100718.81;5033932;28;19929;-63
2021/03/30 07:46:35;;;;;;;;;;;16.80;99.90;;;16.41;76.12;100735.53;5032734;28;19925;-64
2021/03/30 07:49:04;;;;;;;;;;;16.90;99.90;;;16.45;75.72;100736.44;5033364;28;19951;-63
2021/03/30 07:51:36;;;;;;;;;;;16.90;99.90;;;16.57;74.95;100735.75;5033892;28;19925;-65
2021/03/30 07:54:13;;;;;;;;;;;16.90;99.90;;;16.65;74.50;100737.66;5033195;28;19925;-63
2021/03/30 07:56:55;;;;;;;;;;;17.10;99.90;;;16.74;74.25;100744.66;5032906;28;20290;-64
2021/03/30 07:59:48;;;;;;;;;;;17.10;99.90;;;16.77;73.96;100730.31;5033468;28;19975;-64
2021/03/30 08:02:19;;;;;;;;;;;17.20;99.90;;;16.81;73.61;100730.47;5033715;28;19979;-64
2021/03/30 08:05:12;;;;;;;;;;;17.20;99.90;;;16.86;72.94;100733.78;5034172;28;19925;-64
2021/03/30 08:07:49;;;;;;;;;;;17.20;99.90;;;16.93;72.25;100725.84;5032177;28;20087;-64
2021/03/30 08:10:28;;;;;;;;;;;17.30;99.90;;;16.97;72.44;100717.78;5033453;28;19925;-65
2021/03/30 08:13:25;;;;;;;;;;;17.40;99.90;;;17.03;71.99;100713.72;5033463;28;19925;-64
2021/03/30 08:15:54;;;;;;;;;;;17.40;99.90;;;17.06;71.42;100698.56;5023482;28;20283;-64
2021/03/30 08:18:23;;;;;;;;;;;17.50;99.90;;;17.11;71.50;100698.38;5032478;28;19929;-64
2021/03/30 08:20:58;;;;;;;;;;;17.50;99.90;;;17.13;72.02;100710.56;5033719;28;19925;-64
2021/03/30 08:23:27;;;;;;;;;;;17.50;99.90;;;17.10;72.38;100722.16;5033293;28;19983;-63
2021/03/30 08:26:16;;;;;;;;;;;17.60;99.90;;;17.08;72.81;100721.72;5033246;28;19925;-64
2021/03/30 08:28:59;;;;;;;;;;;17.50;99.90;;;17.12;73.57;100716.34;5032454;28;19929;-64
2021/03/30 08:31:28;;;;;;;;;;;17.60;99.90;;;17.17;73.76;100719.69;5033982;28;20405;-64
2021/03/30 08:33:58;;;;;;;;;;;17.60;99.90;;;17.15;72.90;100730.16;5034087;28;19979;-64
2021/03/30 08:36:28;;;;;;;;;;;17.60;99.90;;;17.17;72.57;100729.81;5032310;28;20378;-65
2021/03/30 08:38:58;;;;;;;;;;;17.60;99.90;;;17.25;72.47;100739.88;5032236;28;20367;-64
2021/03/30 08:42:09;;;;;;;;;;;17.70;99.90;;;17.29;71.95;100744.34;5032820;28;19933;-64
2021/03/30 08:44:48;;;;;;;;;;;17.70;99.90;;;17.35;70.83;100748.47;5034039;28;19929;-63
2021/03/30 08:47:30;;;;;;;;;;;17.80;99.90;;;17.40;70.88;100753.72;5031651;28;19936;-64
2021/03/30 08:50:31;;;;;;;;;;;17.80;99.90;;;17.45;70.50;100767.16;5032563;28;19925;-64
2021/03/30 08:53:00;;;;;;;;;;;17.80;99.90;;;17.51;70.36;100786.09;5010746;28;19968;-64
2021/03/30 08:55:28;;;;;;;;;;;17.90;99.90;;;17.59;69.94;100796.16;5027825;28;20012;-64
2021/03/30 08:57:57;;;;;;;;;;;18.00;99.90;;;17.64;69.77;100796.75;5031672;28;19927;-64
2021/03/30 09:00:26;;;;;;;;;;;18.10;99.90;;;17.68;69.60;100792.22;5032737;28;19925;-64
2021/03/30 09:03:00;;;;;;;;;;;18.10;99.90;;;17.72;70.20;100792.34;5032426;28;19940;-63
2021/03/30 09:05:28;;;;;;;;;;;18.20;99.90;;;17.78;70.01;100785.53;5031758;28;19994;-64
2021/03/30 09:07:55;;;;;;;;;;;18.20;99.90;;;17.86;69.87;100798.28;5031532;28;19929;-64
2021/03/30 09:10:23;;;;;;;;;;;18.30;99.90;;;17.92;68.46;100802.41;5032491;28;19929;-64
2021/03/30 09:12:50;;;;;;;;;;;18.30;99.90;;;17.92;68.83;100792.28;5032271;28;19925;-64
2021/03/30 09:15:19;;;;;;;;;;;18.40;99.90;;;17.93;68.29;100795.81;5031715;28;20135;-65
2021/03/30 09:18:01;;;;;;;;;;;18.40;99.90;;;17.94;68.84;100797.38;5031412;28;19948;-64
2021/03/30 09:20:30;;;;;;;;;;;18.40;99.90;;;18.01;69.11;100798.44;5032299;28;19983;-64
2021/03/30 09:23:02;;;;;;;;;;;18.50;99.90;;;18.05;68.78;100800.50;5032776;28;20055;-64
2021/03/30 09:25:35;;;;;;;;;;;18.50;99.90;;;18.04;68.06;100791.50;5032117;28;19925;-64
2021/03/30 09:28:03;;;;;;;;;;;18.50;99.90;;;18.00;67.85;100796.03;5031391;28;20372;-64
2021/03/30 09:30:30;;;;;;;;;;;18.40;99.90;;;18.08;67.21;100794.34;5032361;28;20012;-65
2021/03/30 09:33:00;;;;;;;;;;;18.50;99.90;;;18.12;67.37;100792.53;5032057;28;20341;-65
2021/03/30 09:35:28;;;;;;;;;;;18.50;99.90;;;18.26;67.73;100809.41;5031885;28;19936;-63
2021/03/30 09:37:58;;;;;;;;;;;18.70;99.90;;;18.44;66.52;100811.59;5031399;28;19925;-64
2021/03/30 09:40:26;;;;;;;;;;;18.80;99.90;;;18.51;66.63;100809.09;5032131;28;19926;-63
2021/03/30 09:42:54;;;;;;;;;;;18.90;99.90;;;18.62;67.35;100806.72;5031930;28;19978;-63
2021/03/30 09:45:24;;;;;;;;;;;19.00;99.90;;;18.70;65.71;100810.44;5032067;28;19999;-62
2021/03/30 09:47:52;;;;;;;;;;;19.10;99.90;;;18.73;64.64;100799.59;5031323;28;20351;-64
2021/03/30 09:50:22;;;;;;;;;;;19.10;99.90;;;18.72;63.09;100780.78;5032393;28;19929;-63
2021/03/30 09:52:51;;;;;;;;;;;19.10;99.90;;;18.81;62.62;100784.19;5032103;28;20032;-63
2021/03/30 09:55:31;;;;;;;;;;;19.20;99.90;;;19.01;64.37;100792.25;5032102;28;19925;-63
2021/03/30 09:58:00;;;;;;;;;;;19.40;99.90;;;19.12;63.43;100789.81;5031203;28;19936;-64
2021/03/30 10:00:29;;;;;;;;;;;19.60;99.90;;;19.17;60.73;100769.59;5033313;28;19929;-62
2021/03/30 10:02:57;;;;;;;;;;;19.60;99.90;;;19.25;62.61;100774.13;5032261;28;19925;-63
2021/03/30 10:05:33;;;;;;;;;;;19.70;99.90;;;19.30;62.78;100768.41;5031524;28;19929;-65
2021/03/30 10:08:00;;;;;;;;;;;19.80;99.90;;;19.39;63.56;100775.38;5032506;28;19929;-64
2021/03/30 10:10:41;;;;;;;;;;;19.90;99.90;;;19.40;62.27;100768.72;5032100;28;19929;-63
2021/03/30 10:13:09;;;;;;;;;;;19.90;99.90;;;19.47;62.09;100766.19;5031939;28;19929;-63
2021/03/30 10:15:38;;;;;;;;;;;19.90;99.90;;;19.57;60.99;100768.41;5031528;28;19933;-62
2021/03/30 10:18:06;;;;;;;;;;;20.10;99.90;;;19.57;61.95;100775.84;5033290;28;20016;-63
2021/03/30 10:20:38;;;;;;;;;;;20.10;99.90;;;19.63;62.81;100777.19;5035485;28;20391;-63
2021/03/30 10:23:15;;;;;;;;;;;20.10;99.90;;;19.74;62.28;100782.94;5035273;28;19929;-63
2021/03/30 10:25:43;;;;;;;;;;;20.30;99.90;;;19.91;63.59;100788.88;5034934;28;20022;-63
2021/03/30 10:28:11;;;;;;;;;;;20.40;99.90;;;20.07;62.48;100791.66;5034471;28;20028;-65
2021/03/30 10:30:42;;;;;;;;;;;20.50;99.90;;;20.22;63.50;100792.78;5035773;28;19972;-64
2021/03/30 10:33:13;;;;;;;;;;;20.70;99.90;;;20.38;61.72;100794.41;5035748;28;19932;-64
2021/03/30 10:35:42;;;;;;;;;;;20.80;99.90;;;20.55;60.92;100795.97;5035589;28;19925;-64
2021/03/30 10:38:09;;;;;;;;;;;21.00;99.90;;;20.69;61.40;100786.13;5034638;28;20333;-65
2021/03/30 10:40:38;;;;;;;;;;;21.10;99.90;;;20.80;59.75;100782.81;5035077;28;19929;-64
2021/03/30 10:43:21;;;;;;;;;;;21.30;99.90;;;20.83;60.59;100787.59;5034893;28;19928;-64
2021/03/30 10:45:48;;;;;;;;;;;21.30;99.90;;;20.75;58.52;100789.38;5034551;28;19932;-64
2021/03/30 10:48:16;;;;;;;;;;;21.30;99.90;;;20.69;59.35;100785.31;5034157;28;19925;-64
2021/03/30 10:50:45;;;;;;;;;;;21.30;99.90;;;20.65;58.57;100779.75;5035170;28;19925;-64
2021/03/30 10:53:13;;;;;;;;;;;21.30;99.90;;;20.56;59.62;100772.84;5035328;28;19971;-64
2021/03/30 10:55:41;;;;;;;;;;;21.20;99.90;;;20.62;60.87;100769.47;5034187;28;19925;-64
2021/03/30 10:58:10;;;;;;;;;;;21.10;99.90;;;20.58;58.92;100760.34;5035049;28;19932;-65
2021/03/30 11:00:38;;;;;;;;;;;21.10;99.90;;;20.40;59.38;100750.91;5035406;28;19948;-65
2021/03/30 11:03:06;;;;;;;;;;;20.90;99.90;;;20.37;61.06;100754.38;5034697;28;19925;-64
2021/03/30 11:05:34;;;;;;;;;;;20.90;99.90;;;20.33;60.19;100747.22;5034257;28;20303;-64
2021/03/30 11:08:03;;;;;;;;;;;20.90;99.90;;;20.31;59.63;100746.75;5033753;28;19936;-64
2021/03/30 11:10:32;;;;;;;;;;;20.80;99.90;;;20.31;58.78;100752.25;5034990;28;19925;-64
2021/03/30 11:13:00;;;;;;;;;;;20.80;99.90;;;20.38;60.67;100763.41;5034117;28;19943;-65
2021/03/30 11:15:27;;;;;;;;;;;20.90;99.90;;;20.52;60.16;100764.53;5034250;28;19929;-64
2021/03/30 11:17:54;;;;;;;;;;;21.00;99.90;;;20.63;58.32;100764.78;5034992;28;20375;-64
2021/03/30 11:20:23;;;;;;;;;;;21.10;99.90;;;20.65;58.35;100766.00;5035512;28;19929;-64
2021/03/30 11:22:50;;;;;;;;;;;21.10;99.90;;;20.75;59.82;100794.88;5034714;28;19925;-64
2021/03/30 11:25:19;;;;;;;;;;;21.20;99.90;;;20.96;56.50;100805.56;5034108;28;20456;-64
2021/03/30 11:27:49;;;;;;;;;;;21.40;99.90;;;21.06;57.07;100807.75;5033628;28;19925;-64
2021/03/30 11:30:20;;;;;;;;;;;21.50;99.90;;;21.19;57.27;100800.97;5034475;28;19936;-64