Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:57;;;;;;;3.00;0.70;;;;;;;;;;4899500;29;20049;-73
2021/05/07 00:03:23;;;;;;;0.60;0.60;;;;;;;;;;4899415;29;20065;-73
2021/05/07 00:05:56;;;;;;;1.20;0.73;;;;;;;;;;4879103;29;20492;-73
2021/05/07 00:08:22;;;;;;;;;;;;;;;;;;4880188;29;20056;-73
2021/05/07 00:10:48;;;;;;;0.70;0.70;;;;;;;;;;4880790;29;19924;-73
2021/05/07 00:13:14;;;;;;;0.68;0.68;;;;;;;;;;4880484;29;20076;-73
2021/05/07 00:15:40;;;;;;;2.35;0.70;;;;;;;;;;4880518;29;20057;-73
2021/05/07 00:18:07;;;;;;;1.00;0.90;;;;;;;;;;4880434;29;20480;-73
2021/05/07 00:20:34;;;;;;;2.70;0.90;;;;;;;;;;4879270;29;20583;-73
2021/05/07 00:23:00;;;;;;;0.70;0.70;;;;;;;;;;4880177;29;20523;-73
2021/05/07 00:25:26;;;;;;;0.68;0.65;;;;;;;;;;4880242;29;20052;-72
2021/05/07 00:28:00;;;;;;;0.50;0.50;;;;;;;;;;4878263;29;20053;-73
2021/05/07 00:30:26;;;;;;;0.73;0.60;;;;;;;;;;4894436;29;20056;-73
2021/05/07 00:32:52;;;;;;;0.88;0.60;;;;;;;;;;4878784;29;20127;-72
2021/05/07 00:35:18;;;;;;;0.82;0.52;;;;;;;;;;4880688;29;20397;-72
2021/05/07 00:37:44;;;;;;;0.57;0.55;;;;;;;;;;4880881;29;20109;-72
2021/05/07 00:40:12;;;;;;;0.47;0.47;;;;;;;;;;4880098;29;20492;-73
2021/05/07 00:42:38;;;;;;;1.73;0.60;;;;;;;;;;4880175;29;20053;-73
2021/05/07 00:45:06;;;;;;;0.68;0.68;;;;;;;;;;4880073;29;20080;-73
2021/05/07 00:47:39;;;;;;;0.40;0.40;;;;;;;;;;4878713;29;20144;-73
2021/05/07 00:50:09;;;;;;;0.75;0.55;;;;;;;;;;4894228;29;20108;-73
2021/05/07 00:52:37;;;;;;;0.55;0.52;;;;;;;;;;4878648;29;20097;-73
2021/05/07 00:55:05;;;;;;;0.38;0.38;;;;;;;;;;4863559;29;20116;-73
2021/05/07 00:57:31;;;;;;;0.47;0.47;;;;;;;;;;4879722;29;20057;-73
2021/05/07 00:59:58;;;;;;;1.35;0.63;;;;;;;;;;4878492;29;20580;-73
2021/05/07 01:02:24;;;;;;;0.68;0.50;;;;;;;;;;4879470;29;20101;-73
2021/05/07 01:04:51;;;;;;;0.80;0.60;;;;;;;;;;4878616;29;20053;-73
2021/05/07 01:07:17;;;;;;;1.27;0.55;;;;;;;;;;4878457;29;20053;-73
2021/05/07 01:09:44;;;;;;;0.55;0.45;;;;;;;;;;4878046;29;20084;-73
2021/05/07 01:12:10;;;;;;;0.40;0.40;;;;;;;;;;4878201;29;20435;-73
2021/05/07 01:14:36;;;;;;;0.40;0.40;;;;;;;;;;4878371;29;20112;-72
2021/05/07 01:17:03;;;;;;;1.98;0.40;;;;;;;;;;4879202;29;20106;-72
2021/05/07 01:19:30;;;;;;;0.45;0.40;;;;;;;;;;4879436;29;20057;-72
2021/05/07 01:21:56;;;;;;;0.57;0.57;;;;;;;;;;4894718;29;20079;-72
2021/05/07 01:24:26;;;;;;;1.35;0.80;;;;;;;;;;4896935;29;20053;-73
2021/05/07 01:26:55;;;;;;;0.63;0.60;;;;;;;;;;4897916;29;20116;-72
2021/05/07 01:29:22;;;;;;;0.60;0.60;;;;;;;;;;4897879;29;20119;-73
2021/05/07 01:31:53;;;;;;;0.70;0.70;;;;;;;;;;4897785;29;20064;-73
2021/05/07 01:34:21;;;;;;;0.73;0.73;;;;;;;;;;4926944;23;20111;-68
2021/05/07 01:36:47;;;;;;;0.60;0.60;;;;;;;;;;4937327;29;20498;-69
2021/05/07 01:39:13;;;;;;;0.88;0.55;;;;;;;;;;4936150;29;20055;-69
2021/05/07 01:41:39;;;;;;;1.75;0.82;;;;;;;;;;4935583;29;20052;-69
2021/05/07 01:44:06;;;;;;;1.45;0.80;;;;;;;;;;4936119;29;20048;-69
2021/05/07 01:46:32;;;;;;;1.02;0.95;;;;;;;;;;4936081;29;20577;-68
2021/05/07 01:48:59;;;;;;;1.00;0.90;;;;;;;;;;4918907;29;20142;-69
2021/05/07 01:51:25;;;;;;;0.93;0.80;;;;;;;;;;4918735;29;20056;-69
2021/05/07 01:53:57;;;;;;;1.08;1.00;;;;;;;;;;4919621;29;20055;-68
2021/05/07 01:56:23;;;;;;;0.80;0.80;;;;;;;;;;4918791;29;20079;-68
2021/05/07 01:58:49;;;;;;;1.80;0.90;;;;;;;;;;4933702;29;20459;-68
2021/05/07 02:01:15;;;;;;;0.93;0.70;;;;;;;;;;4917177;29;20087;-69
2021/05/07 02:03:41;;;;;;;1.25;1.02;;;;;;;;;;4916598;29;20522;-69
2021/05/07 02:06:07;;;;;;;2.33;0.82;;;;;;;;;;4916442;29;20075;-69
2021/05/07 02:08:33;;;;;;;3.88;1.33;;;;;;;;;;4901301;29;20119;-69
2021/05/07 02:10:59;;;;;;;1.27;0.88;;;;;;;;;;4916561;29;20056;-68
2021/05/07 02:13:25;;;;;;;2.00;1.00;;;;;;;;;;4915112;29;20047;-69
2021/05/07 02:15:51;;;;;;;1.58;1.20;;;;;;;;;;4915962;29;20052;-69
2021/05/07 02:18:17;;;;;;;2.40;0.70;;;;;;;;;;4916388;29;20076;-69
2021/05/07 02:20:46;;;;;;;1.02;0.93;;;;;;;;;;4923026;29;20079;-69
2021/05/07 02:23:14;;;;;;;1.02;0.85;;;;;;;;;;4935164;29;20043;-69
2021/05/07 02:25:40;;;;;;;0.80;0.80;;;;;;;;;;4934827;29;20055;-68
2021/05/07 02:28:06;;;;;;;0.88;0.80;;;;;;;;;;4918170;29;20048;-68
2021/05/07 02:30:33;;;;;;;0.88;0.88;;;;;;;;;;4935577;29;20059;-69
2021/05/07 02:32:59;;;;;;;1.70;0.80;;;;;;;;;;4934912;29;20044;-69
2021/05/07 02:35:25;;;;;;;1.02;0.90;;;;;;;;;;4918340;29;20048;-69
2021/05/07 02:37:51;;;;;;;1.08;1.00;;;;;;;;;;4935351;29;20055;-69
2021/05/07 02:40:18;;;;;;;0.75;0.75;;;;;;;;;;4934076;29;20495;-69
2021/05/07 02:42:44;;;;;;;1.15;1.10;;;;;;;;;;4918743;29;20051;-68
2021/05/07 02:45:11;;;;;;;1.58;1.27;;;;;;;;;;4929294;29;20079;-69
2021/05/07 02:47:37;;;;;;;0.90;0.90;;;;;;;;;;4899621;29;20063;-69
2021/05/07 02:50:05;;;;;;;1.83;0.98;;;;;;;;;;4899276;29;20060;-69
2021/05/07 02:52:31;;;;;;;1.30;1.20;;;;;;;;;;4917062;29;20555;-69
2021/05/07 02:54:57;;;;;;;1.15;1.10;;;;;;;;;;4920151;29;20052;-69
2021/05/07 02:57:23;;;;;;;1.20;1.10;;;;;;;;;;4903247;29;20051;-69
2021/05/07 02:59:49;;;;;;;1.23;1.08;;;;;;;;;;4920458;29;20060;-69
2021/05/07 03:02:15;;;;;;;2.05;1.05;;;;;;;;;;4919529;29;20472;-69
2021/05/07 03:04:43;;;;;;;1.25;1.00;;;;;;;;;;4904025;29;20138;-69
2021/05/07 03:07:09;;;;;;;0.95;0.90;;;;;;;;;;4920882;29;20083;-70
2021/05/07 03:09:35;;;;;;;1.38;1.27;;;;;;;;;;4939560;29;20078;-69
2021/05/07 03:12:01;;;;;;;0.93;0.93;;;;;;;;;;4939854;29;20763;-69
2021/05/07 03:14:27;;;;;;;0.98;0.90;;;;;;;;;;4924102;29;20048;-69
2021/05/07 03:16:53;;;;;;;1.35;1.25;;;;;;;;;;4939379;29;20055;-69
2021/05/07 03:19:20;;;;;;;1.35;1.02;;;;;;;;;;4922228;29;20055;-70
2021/05/07 03:21:46;;;;;;;3.67;1.10;;;;;;;;;;4923226;29;20079;-69
2021/05/07 03:24:15;;;;;;;1.70;1.20;;;;;;;;;;4939550;29;20479;-69
2021/05/07 03:26:41;;;;;;;4.70;0.98;;;;;;;;;;4923223;29;20130;-69
2021/05/07 03:29:07;;;;;;;1.30;1.20;;;;;;;;;;4922510;29;20115;-69
2021/05/07 03:31:35;;;;;;;2.30;1.27;;;;;;;;;;4918767;29;20047;-71
2021/05/07 03:34:02;;;;;;;1.20;1.10;;;;;;;;;;4901566;29;20084;-71
2021/05/07 03:36:28;;;;;;;1.42;1.20;;;;;;;;;;4886775;29;20639;-69
2021/05/07 03:38:56;;;;;;;1.40;1.30;;;;;;;;;;4886076;29;20056;-72
2021/05/07 03:41:22;;;;;;;3.00;1.40;;;;;;;;;;4887604;29;20052;-72
2021/05/07 03:43:48;;;;;;;6.75;1.30;;;;;;;;;;4871602;29;20056;-72
2021/05/07 03:46:14;;;;;;;1.75;1.50;;;;;;;;;;4895804;29;20051;-71
2021/05/07 03:48:45;;;;;;;1.90;1.65;;;;;;;;;;4952199;29;20051;-68
2021/05/07 03:51:11;;;;;;;3.78;1.67;;;;;;;;;;4956698;29;20481;-71
2021/05/07 03:53:37;;;;;;;2.40;1.77;;;;;;;;;;4939381;29;20043;-69
2021/05/07 03:56:04;;;;;;;2.17;1.98;;;;;;;;;;4935656;29;20412;-67
2021/05/07 03:58:30;;;;;;;1.75;1.60;;;;;;;;;;4920511;29;20056;-70
2021/05/07 04:00:56;;;;;;;2.30;2.05;;;;;;;;;;4932281;29;20107;-69
2021/05/07 04:03:22;;;;;;;3.33;2.70;;;;;;;;;;4920651;29;20519;-67
2021/05/07 04:05:53;;;;;;;5.03;3.30;;;;;;;;;;4914492;29;20056;-68
2021/05/07 04:08:22;;;;;;;7.13;3.58;;;;;;;;;;4908057;29;20126;-68
2021/05/07 04:10:57;;;;;;;3.70;3.22;;;;;;;;;;4921774;29;20103;-71
2021/05/07 04:13:39;;;;;;;3.78;3.00;;;;;;;;;;4902440;29;20056;-70
2021/05/07 04:16:09;;;;;;;2.70;2.47;;;;;;;;;;4907633;29;20056;-69
2021/05/07 04:18:40;;;;;;;3.33;3.03;;;;;;;;;;4913006;29;20186;-70
2021/05/07 04:21:07;;;;;;;3.13;2.83;;;;;;;;;;4917077;29;20060;-68
2021/05/07 04:23:33;;;;;;;3.58;2.97;;;;;;;;;;4891986;29;20044;-68
2021/05/07 04:26:02;;;;;;;5.47;4.10;;;;;;;;;;4910422;29;20048;-68
2021/05/07 04:28:28;;;;;;;4.72;3.40;;;;;;;;;;4925662;29;20044;-71
2021/05/07 04:30:55;;;;;;;3.80;3.45;;;;;;;;;;4927008;29;20479;-68
2021/05/07 04:33:21;;;;;;;6.32;3.67;;;;;;;;;;4917122;29;20048;-68
2021/05/07 04:35:47;;;;;;;6.00;4.07;;;;;;;;;;4916216;29;20424;-71
2021/05/07 04:38:13;;;;;;;5.18;3.85;;;;;;;;;;4917329;29;20048;-70
2021/05/07 04:40:39;;;;;;;4.05;3.53;;;;;;;;;;4927203;29;20079;-69
2021/05/07 04:43:06;;;;;;;5.95;4.05;;;;;;;;;;4927994;29;20114;-70
2021/05/07 04:45:34;;;;;;;4.75;4.25;;;;;;;;;;4927160;29;20107;-68
2021/05/07 04:48:00;;;;;;;6.03;4.55;;;;;;;;;;4895534;29;20075;-70
2021/05/07 04:50:26;;;;;;;5.28;4.40;;;;;;;;;;4899307;29;20079;-70
2021/05/07 04:52:53;;;;;;;7.63;5.03;;;;;;;;;;4922444;29;20056;-68
2021/05/07 04:55:19;;;;;;;4.70;4.25;;;;;;;;;;4915545;29;20050;-68
2021/05/07 04:57:46;;;;;;;4.22;3.63;;;;;;;;;;4907727;29;20072;-68
2021/05/07 05:00:12;;;;;;;4.20;3.35;;;;;;;;;;4905958;29;20048;-69
2021/05/07 05:02:38;;;;;;;3.83;3.42;;;;;;;;;;4916205;29;20099;-69
2021/05/07 05:05:05;;;;;;;4.22;3.83;;;;;;;;;;4905330;29;20059;-68
2021/05/07 05:07:31;;;;;;;4.40;3.55;;;;;;;;;;4923378;29;20103;-68
2021/05/07 05:09:57;;;;;;;3.88;3.15;;;;;;;;;;4921856;29;20048;-67
2021/05/07 05:12:23;;;;;;;4.10;3.58;;;;;;;;;;4910223;29;20055;-68
2021/05/07 05:14:50;;;;;;;3.40;2.92;;;;;;;;;;4920427;29;20052;-68
2021/05/07 05:17:16;;;;;;;5.20;3.38;;;;;;;;;;4916972;29;20502;-68
2021/05/07 05:19:45;;;;;;;3.78;3.28;;;;;;;;;;4921340;29;20585;-69
2021/05/07 05:22:11;;;;;;;4.50;3.33;;;;;;;;;;4924374;29;20051;-68
2021/05/07 05:24:37;;;;;;;6.45;4.05;;;;;;;;;;4897990;29;20052;-67
2021/05/07 05:27:04;;;;;;;5.15;3.85;;;;;;;;;;4926461;29;20107;-67
2021/05/07 05:29:30;;;;;;;6.50;4.50;;;;;;;;;;4927447;29;20059;-68
2021/05/07 05:31:56;;;;;;;8.57;5.47;;;;;;;;;;4926445;29;20044;-68
2021/05/07 05:34:22;;;;;;;8.52;5.65;;;;;;;;;;4914792;29;20118;-68
2021/05/07 05:36:49;;;;;;;9.18;5.35;;;;;;;;;;4926151;29;20058;-69
2021/05/07 05:39:15;;;;;;;7.28;5.20;;;;;;;;;;4926993;29;20103;-68
2021/05/07 05:41:41;;;;;;;11.35;4.10;;;;;;;;;;4913403;29;20058;-68
2021/05/07 05:44:08;;;;;;;6.05;4.85;;;;;;;;;;4913624;29;20059;-70
2021/05/07 05:46:38;;;;;;;11.13;6.57;;;;;;;;;;4929949;29;20051;-68
2021/05/07 05:49:05;;;;;;;7.03;4.63;;;;;;;;;;4909180;29;20107;-67
2021/05/07 05:51:32;;;;;;;5.78;3.75;;;;;;;;;;4904434;29;20051;-69
2021/05/07 05:53:58;;;;;;;6.10;4.15;;;;;;;;;;4900296;29;20114;-67
2021/05/07 05:56:24;;;;;;;6.43;3.92;;;;;;;;;;4907125;29;20467;-67
2021/05/07 05:58:50;;;;;;;8.07;4.65;;;;;;;;;;4906863;29;20400;-67
2021/05/07 06:01:17;;;;;;;6.82;4.50;;;;;;;;;;4891375;29;20055;-69
2021/05/07 06:03:43;;;;;;;6.93;4.15;;;;;;;;;;4920766;29;20062;-68
2021/05/07 06:06:09;;;;;;;5.97;4.57;;;;;;;;;;4918538;29;20065;-69
2021/05/07 06:08:35;;;;;;;6.68;4.38;;;;;;;;;;4921075;29;20056;-69
2021/05/07 06:11:01;;;;;;;11.18;5.38;;;;;;;;;;4918888;29;20589;-69
2021/05/07 06:13:28;;;;;;;9.63;5.97;;;;;;;;;;4920036;29;20717;-70
2021/05/07 06:15:54;;;;;;;7.75;5.72;;;;;;;;;;4923916;29;20463;-69
2021/05/07 06:18:20;;;;;;;13.77;6.55;;;;;;;;;;4898371;29;20079;-69
2021/05/07 06:20:46;;;;;;;8.20;5.93;;;;;;;;;;4918780;29;20107;-69
2021/05/07 06:23:12;;;;;;;7.50;6.03;;;;;;;;;;4919022;29;20048;-69
2021/05/07 06:25:38;;;;;;;7.72;5.97;;;;;;;;;;4924395;29;20051;-69
2021/05/07 06:28:04;;;;;;;9.35;6.40;;;;;;;;;;4923613;29;20059;-69
2021/05/07 06:30:31;;;;;;;13.88;8.25;;;;;;;;;;4922591;29;20179;-69
2021/05/07 06:32:57;;;;;;;9.23;7.30;;;;;;;;;;4923557;29;20052;-69
2021/05/07 06:35:23;;;;;;;10.65;7.10;;;;;;;;;;4912676;29;20525;-69
2021/05/07 06:37:49;;;;;;;10.55;7.20;;;;;;;;;;4912746;29;20083;-68
2021/05/07 06:40:16;;;;;;;9.25;6.53;;;;;;;;;;4923602;29;20099;-69
2021/05/07 06:42:42;;;;;;;11.30;7.55;;;;;;;;;;4920407;29;20059;-69
2021/05/07 06:45:10;;;;;;;8.85;7.15;;;;;;;;;;4904592;29;20052;-68
2021/05/07 06:47:36;;;;;;;11.68;6.47;;;;;;;;;;4911383;29;20056;-73
2021/05/07 06:50:08;;;;;;;9.65;7.03;;;;;;;;;;4897654;29;20058;-68
2021/05/07 06:52:34;;;;;;;9.68;7.07;;;;;;;;;;4902930;29;20082;-72
2021/05/07 06:55:01;;;;;;;9.20;7.22;;;;;;;;;;4904868;29;20083;-73
2021/05/07 06:57:27;;;;;;;9.27;7.05;;;;;;;;;;4905744;29;20052;-73
2021/05/07 06:59:53;;;;;;;8.35;6.72;;;;;;;;;;4913274;29;20055;-69
2021/05/07 07:02:19;;;;;;;8.75;7.20;;;;;;;;;;4920680;29;20052;-69
2021/05/07 07:04:47;;;;;;;9.07;6.93;;;;;;;;;;4914044;29;20103;-70
2021/05/07 07:07:14;;;;;;;9.65;7.07;;;;;;;;;;4914183;29;20059;-71
2021/05/07 07:09:40;;;;;;;7.18;5.90;;;;;;;;;;4909251;29;20087;-72
2021/05/07 07:12:06;;;;;;;9.30;6.68;;;;;;;;;;4891330;29;20055;-70
2021/05/07 07:14:38;;;;;;;6.95;6.00;;;;;;;;;;4917104;29;20079;-71
2021/05/07 07:17:05;;;;;;;9.15;6.07;;;;;;;;;;4905853;29;20054;-69
2021/05/07 07:19:33;;;;;;;6.28;5.43;;;;;;;;;;4904848;29;20103;-74
2021/05/07 07:22:03;;;;;;;5.78;5.18;;;;;;;;;;4898335;29;20051;-72
2021/05/07 07:24:29;;;;;;;6.93;6.10;;;;;;;;;;4892694;29;20066;-71
2021/05/07 07:26:55;;;;;;;8.52;6.07;;;;;;;;;;4894359;29;20056;-71
2021/05/07 07:29:22;;;;;;;8.05;5.82;;;;;;;;;;4919471;29;20052;-71
2021/05/07 07:31:48;;;;;;;7.68;5.93;;;;;;;;;;4895024;29;20559;-71
2021/05/07 07:34:14;;;;;;;9.20;6.88;;;;;;;;;;4909443;29;20047;-71
2021/05/07 07:36:41;;;;;;;7.85;6.43;;;;;;;;;;4924615;29;20107;-71
2021/05/07 07:39:07;;;;;;;8.38;7.05;;;;;;;;;;4913408;29;20344;-71
2021/05/07 07:41:33;;;;;;;8.75;6.45;;;;;;;;;;4931799;29;20100;-70
2021/05/07 07:43:59;;;;;;;7.50;5.93;;;;;;;;;;4937271;29;20048;-69
2021/05/07 07:46:27;;;;;;;8.00;5.88;;;;;;;;;;4945292;23;20052;-74
2021/05/07 07:48:53;;;;;;;8.88;6.07;;;;;;;;;;4925828;29;20087;-77
2021/05/07 07:51:19;;;;;;;9.13;6.75;;;;;;;;;;4911159;29;20048;-74
2021/05/07 07:53:45;;;;;;;6.88;5.78;;;;;;;;;;4924626;29;20067;-74
2021/05/07 07:56:11;;;;;;;9.27;5.78;;;;;;;;;;4910719;29;20075;-75
2021/05/07 07:58:38;;;;;;;9.27;5.63;;;;;;;;;;4927520;29;20047;-73
2021/05/07 08:01:04;;;;;;;7.97;5.82;;;;;;;;;;4923418;29;20052;-73
2021/05/07 08:03:30;;;;;;;7.35;5.82;;;;;;;;;;4925362;29;20579;-73
2021/05/07 08:05:56;;;;;;;8.63;5.20;;;;;;;;;;4927529;29;20063;-77
2021/05/07 08:08:23;;;;;;;6.95;5.75;;;;;;;;;;4917595;29;20055;-76
2021/05/07 08:10:50;;;;;;;6.95;5.63;;;;;;;;;;4926068;29;20107;-76
2021/05/07 08:13:17;;;;;;;7.40;6.63;;;;;;;;;;4924070;29;20048;-76
2021/05/07 08:15:43;;;;;;;8.05;5.15;;;;;;;;;;4922720;29;20059;-75
2021/05/07 08:18:09;;;;;;;7.70;5.30;;;;;;;;;;4927172;29;20418;-75
2021/05/07 08:20:37;;;;;;;5.85;5.25;;;;;;;;;;4928163;29;20486;-75
2021/05/07 08:23:03;;;;;;;8.60;5.30;;;;;;;;;;4915462;29;20059;-77
2021/05/07 08:25:29;;;;;;;6.80;5.75;;;;;;;;;;4910365;29;20205;-75
2021/05/07 08:27:58;;;;;;;6.55;5.57;;;;;;;;;;4916369;29;20107;-76
2021/05/07 08:30:24;;;;;;;5.20;4.70;;;;;;;;;;4907371;29;20459;-76
2021/05/07 08:32:51;;;;;;;6.72;5.35;;;;;;;;;;4907599;29;20052;-77
2021/05/07 08:35:18;;;;;;;6.22;4.97;;;;;;;;;;4901160;29;20056;-78
2021/05/07 08:37:44;;;;;;;11.63;5.50;;;;;;;;;;4916985;29;20095;-76
2021/05/07 08:40:15;;;;;;;6.30;5.28;;;;;;;;;;4929122;29;20475;-82
2021/05/07 08:42:41;;;;;;;5.80;4.82;;;;;;;;;;4900341;29;20048;-74
2021/05/07 08:45:08;;;;;;;6.82;5.00;;;;;;;;;;4921649;29;20493;-75
2021/05/07 08:47:35;;;;;;;7.97;4.45;;;;;;;;;;4924567;29;20435;-76
2021/05/07 08:50:06;;;;;;;5.45;4.47;;;;;;;;;;4929038;29;20148;-75
2021/05/07 08:52:34;;;;;;;7.68;4.72;;;;;;;;;;4924033;29;20048;-75
2021/05/07 08:55:05;;;;;;;5.07;4.47;;;;;;;;;;4925347;29;20040;-76
2021/05/07 08:57:31;;;;;;;5.47;4.13;;;;;;;;;;4922631;29;20463;-75
2021/05/07 08:59:57;;;;;;;6.60;4.13;;;;;;;;;;4923548;29;20044;-75
2021/05/07 09:02:28;;;;;;;5.22;4.70;;;;;;;;;;4923434;29;20952;-75
2021/05/07 09:04:56;;;;;;;4.90;4.30;;;;;;;;;;4907739;29;20400;-75
2021/05/07 09:07:23;;;;;;;4.40;4.00;;;;;;;;;;4922662;29;20052;-73
2021/05/07 09:09:55;;;;;;;5.20;4.18;;;;;;;;;;4915476;29;20090;-72
2021/05/07 09:12:29;;;;;;;5.10;4.40;;;;;;;;;;4926368;29;20056;-71
2021/05/07 09:14:56;;;;;;;8.00;4.25;;;;;;;;;;4914147;29;20462;-69
2021/05/07 09:17:28;;;;;;;6.53;4.55;;;;;;;;;;4922598;29;20056;-70
2021/05/07 09:20:08;;;;;;;3.67;3.38;;;;;;;;;;4916513;29;20063;-69
2021/05/07 09:22:35;;;;;;;5.50;4.07;;;;;;;;;;4923786;29;20107;-70
2021/05/07 09:25:06;;;;;;;5.32;4.15;;;;;;;;;;4925807;29;20360;-69
2021/05/07 09:27:32;;;;;;;5.95;3.95;;;;;;;;;;4928695;29;20059;-70
2021/05/07 09:29:59;;;;;;;5.28;3.97;;;;;;;;;;4928432;29;20052;-70
2021/05/07 09:32:49;;;;;;;5.65;4.43;;;;;;;;;;4910212;29;20052;-72
2021/05/07 09:35:15;;;;;;;4.97;3.78;;;;;;;;;;4908929;29;20431;-70
2021/05/07 09:37:43;;;;;;;5.07;4.53;;;;;;;;;;4905646;29;20455;-71
2021/05/07 09:40:20;;;;;;;5.18;4.43;;;;;;;;;;4911771;29;20057;-72
2021/05/07 09:42:47;;;;;;;6.05;3.95;;;;;;;;;;4905226;29;20150;-72
2021/05/07 09:45:22;;;;;;;5.75;4.00;;;;;;;;;;4901984;29;20099;-71
2021/05/07 09:47:49;;;;;;;7.53;3.83;;;;;;;;;;4901004;29;20059;-73
2021/05/07 09:50:18;;;;;;;5.15;3.65;;;;;;;;;;4902180;29;20044;-74
2021/05/07 09:52:49;;;;;;;4.72;2.80;;;;;;;;;;4895619;29;20055;-71
2021/05/07 09:55:16;;;;;;;5.03;3.05;;;;;;;;;;4903248;29;20041;-72
2021/05/07 09:57:42;;;;;;;4.93;3.33;;;;;;;;;;4903036;29;20431;-71
2021/05/07 10:00:09;;;;;;;4.20;3.38;;;;;;;;;;4901072;29;20112;-76
2021/05/07 10:02:35;;;;;;;5.22;4.07;;;;;;;;;;4910651;29;20503;-74
2021/05/07 10:05:01;;;;;;;5.22;3.13;;;;;;;;;;4904126;29;20052;-72
2021/05/07 10:07:29;;;;;;;4.70;2.28;;;;;;;;;;4904585;29;20060;-73
2021/05/07 10:10:03;;;;;;;4.78;2.95;;;;;;;;;;4903402;29;20511;-72
2021/05/07 10:12:31;;;;;;;3.30;2.80;;;;;;;;;;4902355;29;20056;-73
2021/05/07 10:14:57;;;;;;;3.97;2.40;;;;;;;;;;4895818;29;20056;-70
2021/05/07 10:17:23;;;;;;;3.28;2.50;;;;;;;;;;4896865;29;20052;-71
2021/05/07 10:19:50;;;;;;;3.97;2.95;;;;;;;;;;4901670;29;20414;-72
2021/05/07 10:22:26;;;;;;;5.22;2.70;;;;;;;;;;4908626;29;20138;-72
2021/05/07 10:24:53;;;;;;;3.50;2.35;;;;;;;;;;4903391;29;20047;-72
2021/05/07 10:27:23;;;;;;;7.68;2.88;;;;;;;;;;4909474;29;20107;-72
2021/05/07 10:29:57;;;;;;;3.17;2.58;;;;;;;;;;4919399;29;20053;-74
2021/05/07 10:32:31;;;;;;;3.20;2.40;;;;;;;;;;4908113;29;20107;-74
2021/05/07 10:34:58;;;;;;;3.50;2.90;;;;;;;;;;4902760;29;20068;-75
2021/05/07 10:37:46;;;;;;;2.63;2.05;;;;;;;;;;4888790;29;20053;-73
2021/05/07 10:40:22;;;;;;;4.65;2.97;;;;;;;;;;4902328;29;20533;-73
2021/05/07 10:42:56;;;;;;;2.80;2.50;;;;;;;;;;4899048;29;20374;-73
2021/05/07 10:45:39;;;;;;;3.03;2.30;;;;;;;;;;4899022;29;20056;-73
2021/05/07 10:48:32;;;;;;;3.45;2.15;;;;;;;;;;4900252;29;20450;-73
2021/05/07 10:51:03;;;;;;;3.13;2.58;;;;;;;;;;4903458;29;20052;-73
2021/05/07 10:53:35;;;;;;;2.63;2.43;;;;;;;;;;4900141;29;20056;-72
2021/05/07 10:56:13;;;;;;;2.80;2.22;;;;;;;;;;4905303;29;20048;-73
2021/05/07 10:58:39;;;;;;;3.15;2.50;;;;;;;;;;4909162;29;20052;-73
2021/05/07 11:01:26;;;;;;;3.30;2.67;;;;;;;;;;4902663;29;20056;-73
2021/05/07 11:04:03;;;;;;;2.70;2.22;;;;;;;;;;4898410;29;20064;-72
2021/05/07 11:06:45;;;;;;;3.25;2.45;;;;;;;;;;4903316;29;20088;-72
2021/05/07 11:09:18;;;;;;;5.13;2.63;;;;;;;;;;4903561;29;20055;-73
2021/05/07 11:11:46;;;;;;;3.75;2.67;;;;;;;;;;4902990;29;20052;-71
2021/05/07 11:14:14;;;;;;;5.15;2.88;;;;;;;;;;4909497;29;20041;-71
2021/05/07 11:16:42;;;;;;;2.53;2.33;;;;;;;;;;4915510;29;20051;-72
2021/05/07 11:19:19;;;;;;;3.75;2.42;;;;;;;;;;4908927;29;20060;-72
2021/05/07 11:21:54;;;;;;;4.18;2.50;;;;;;;;;;4906040;29;20052;-74
2021/05/07 11:24:28;;;;;;;3.25;2.95;;;;;;;;;;4906208;29;20488;-70
2021/05/07 11:26:54;;;;;;;2.75;2.40;;;;;;;;;;4906613;29;20044;-70
2021/05/07 11:29:40;;;;;;;4.15;2.90;;;;;;;;;;4914617;29;20052;-71
2021/05/07 11:32:08;;;;;;;4.80;2.97;;;;;;;;;;4904439;29;20067;-71
2021/05/07 11:34:34;;;;;;;3.58;2.75;;;;;;;;;;4904201;29;20044;-73
2021/05/07 11:37:00;;;;;;;3.47;2.60;;;;;;;;;;4910458;29;20417;-74
2021/05/07 11:39:27;;;;;;;2.58;2.25;;;;;;;;;;4905990;29;20687;-73
2021/05/07 11:41:53;;;;;;;3.55;2.38;;;;;;;;;;4913081;29;20103;-75
2021/05/07 11:44:19;;;;;;;3.53;2.42;;;;;;;;;;4908133;29;20044;-73
2021/05/07 11:46:55;;;;;;;2.33;2.13;;;;;;;;;;4896724;29;20112;-75
2021/05/07 11:49:22;;;;;;;2.25;2.05;;;;;;;;;;4910969;29;20482;-74
2021/05/07 11:51:48;;;;;;;3.85;2.25;;;;;;;;;;4921919;29;20415;-72
2021/05/07 11:54:14;;;;;;;3.75;2.00;;;;;;;;;;4905052;29;20575;-73
2021/05/07 11:56:40;;;;;;;2.75;2.15;;;;;;;;;;4906608;29;20426;-74
2021/05/07 11:59:06;;;;;;;3.70;2.45;;;;;;;;;;4913046;29;20086;-72
2021/05/07 12:01:32;;;;;;;5.78;2.20;;;;;;;;;;4909297;29;20048;-73
2021/05/07 12:04:02;;;;;;;3.75;3.00;;;;;;;;;;4900113;29;20052;-73
2021/05/07 12:06:29;;;;;;;2.67;2.25;;;;;;;;;;4907437;29;20519;-73
2021/05/07 12:09:07;;;;;;;3.55;2.50;;;;;;;;;;4908334;29;20084;-73
2021/05/07 12:11:33;;;;;;;2.92;2.10;;;;;;;;;;4911607;29;20462;-72
2021/05/07 12:14:10;;;;;;;2.95;1.90;;;;;;;;;;4913818;29;20041;-74
2021/05/07 12:16:36;;;;;;;12.90;4.90;;;;;;;;;;4904402;29;20602;-73
2021/05/07 12:19:03;;;;;;;4.05;2.08;;;;;;;;;;4906216;29;20062;-74
2021/05/07 12:21:39;;;;;;;2.78;2.08;;;;;;;;;;4904801;29;20077;-74
2021/05/07 12:24:07;;;;;;;3.13;1.95;;;;;;;;;;4915712;29;20727;-74
2021/05/07 12:26:45;;;;;;;2.88;1.98;;;;;;;;;;4904652;29;20681;-76
2021/05/07 12:29:11;;;;;;;1.77;1.67;;;;;;;;;;4920408;29;20079;-73
2021/05/07 12:31:37;;;;;;;2.92;2.00;;;;;;;;;;4907313;29;20111;-73
2021/05/07 12:34:14;;;;;;;3.03;1.88;;;;;;;;;;4905313;29;20056;-69
2021/05/07 12:36:41;;;;;;;2.88;1.80;;;;;;;;;;4904398;29;20515;-70
2021/05/07 12:39:09;;;;;;;3.15;2.17;;;;;;;;;;4904448;29;20126;-71
2021/05/07 12:41:35;;;;;;;3.55;2.40;;;;;;;;;;4910794;29;20072;-72
2021/05/07 12:44:02;;;;;;;3.65;2.78;;;;;;;;;;4905946;29;20056;-70
2021/05/07 12:46:28;;;;;;;8.30;3.45;;;;;;;;;;4903014;29;20045;-70
2021/05/07 12:48:56;;;;;;;2.83;2.47;;;;;;;;;;4908226;29;20508;-74
2021/05/07 12:51:23;;;;;;;3.55;2.58;;;;;;;;;;4893540;29;20048;-69
2021/05/07 12:53:50;;;;;;;3.72;2.38;;;;;;;;;;4911625;29;20079;-71
2021/05/07 12:56:17;;;;;;;3.45;2.70;;;;;;;;;;4911396;29;20059;-73
2021/05/07 12:58:44;;;;;;;3.15;2.80;;;;;;;;;;4915364;29;20060;-77
2021/05/07 13:01:12;;;;;;;5.20;2.45;;;;;;;;;;4903942;29;20084;-72
2021/05/07 13:03:39;;;;;;;7.30;2.55;;;;;;;;;;4906508;29;20679;-74
2021/05/07 13:06:06;;;;;;;2.90;2.22;;;;;;;;;;4911653;29;21407;-73
2021/05/07 13:08:32;;;;;;;2.45;1.95;;;;;;;;;;4906729;29;20052;-74
2021/05/07 13:10:58;;;;;;;2.15;1.98;;;;;;;;;;4907215;29;20408;-72
2021/05/07 13:13:24;;;;;;;3.30;2.28;;;;;;;;;;4902794;29;20049;-73
2021/05/07 13:15:50;;;;;;;3.25;2.45;;;;;;;;;;4902916;29;20135;-74
2021/05/07 13:18:16;;;;;;;4.07;2.20;;;;;;;;;;4905683;29;20047;-74
2021/05/07 13:20:43;;;;;;;3.35;2.20;;;;;;;;;;4907789;29;20056;-71
2021/05/07 13:23:09;;;;;;;3.15;2.25;;;;;;;;;;4905394;29;20071;-71
2021/05/07 13:25:36;;;;;;;2.58;1.88;;;;;;;;;;4906878;29;20051;-71
2021/05/07 13:28:02;;;;;;;4.75;2.78;;;;;;;;;;4931102;29;20518;-72
2021/05/07 13:30:29;;;;;;;2.88;2.50;;;;;;;;;;4907438;29;20507;-72
2021/05/07 13:32:56;;;;;;;4.55;2.55;;;;;;;;;;4917602;29;20124;-72
2021/05/07 13:35:25;;;;;;;3.30;2.30;;;;;;;;;;4907677;29;20552;-73
2021/05/07 13:37:51;;;;;;;4.57;2.20;;;;;;;;;;4899140;29;20052;-75
2021/05/07 13:40:21;;;;;;;3.10;2.60;;;;;;;;;;4906067;29;20115;-73
2021/05/07 13:42:57;;;;;;;3.33;2.20;;;;;;;;;;4921193;29;20147;-73
2021/05/07 13:45:24;;;;;;;3.45;3.15;;;;;;;;;;4908671;29;20079;-74
2021/05/07 13:47:50;;;;;;;4.35;3.10;;;;;;;;;;4908529;29;20052;-74
2021/05/07 13:50:36;;;;;;;3.75;2.70;;;;;;;;;;4903745;29;20052;-71
2021/05/07 13:53:03;;;;;;;4.32;2.50;;;;;;;;;;4906712;29;20052;-71
2021/05/07 13:55:29;;;;;;;3.60;2.60;;;;;;;;;;4902754;29;20063;-71
2021/05/07 13:57:55;;;;;;;3.55;2.30;;;;;;;;;;4903504;29;20115;-72
2021/05/07 14:00:21;;;;;;;5.78;2.53;;;;;;;;;;4904017;29;20056;-71
2021/05/07 14:02:47;;;;;;;4.13;2.22;;;;;;;;;;4905220;29;20112;-72
2021/05/07 14:05:14;;;;;;;3.03;1.77;;;;;;;;;;4901225;29;20460;-72
2021/05/07 14:07:40;;;;;;;2.45;1.80;;;;;;;;;;4905378;29;20534;-72
2021/05/07 14:10:07;;;;;;;3.72;2.40;;;;;;;;;;4903582;29;20056;-71
2021/05/07 14:12:33;;;;;;;3.47;2.20;;;;;;;;;;4900672;29;20124;-71
2021/05/07 14:15:00;;;;;;;2.00;1.80;;;;;;;;;;4904887;29;20055;-71
2021/05/07 14:17:26;;;;;;;3.97;2.38;;;;;;;;;;4905167;29;20104;-75
2021/05/07 14:19:54;;;;;;;3.30;2.00;;;;;;;;;;4914228;29;20056;-73
2021/05/07 14:22:21;;;;;;;5.28;2.10;;;;;;;;;;4915095;29;20059;-74
2021/05/07 14:24:48;;;;;;;3.95;2.17;;;;;;;;;;4899258;29;20076;-75
2021/05/07 14:27:14;;;;;;;1.80;1.70;;;;;;;;;;4896063;29;20048;-74
2021/05/07 14:29:41;;;;;;;2.75;1.85;;;;;;;;;;4911089;29;20049;-72
2021/05/07 14:32:07;;;;;;;2.22;1.70;;;;;;;;;;4904939;29;20091;-74
2021/05/07 14:34:33;;;;;;;2.75;1.55;;;;;;;;;;4908667;29;20147;-72
2021/05/07 14:36:59;;;;;;;2.42;1.90;;;;;;;;;;4904596;29;20499;-70
2021/05/07 14:39:25;;;;;;;7.13;1.70;;;;;;;;;;4903942;29;20048;-72
2021/05/07 14:41:51;;;;;;;3.72;1.95;;;;;;;;;;4900627;29;20060;-72
2021/05/07 14:44:17;;;;;;;1.75;1.50;;;;;;;;;;4908898;29;20328;-72
2021/05/07 14:46:44;;;;;;;2.28;1.73;;;;;;;;;;4896103;29;20117;-71