Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:23;;;;;;;5.43;4.47;;;;;;;11.41;66.63;101538.47;5033699;28;20049;-78
2023/04/10 00:02:51;;;;;;;5.75;4.18;;;;;;;11.30;67.09;101544.94;5065069;28;20049;-78
2023/04/10 00:05:19;;;;;;;5.05;3.70;;;;;;;11.34;66.91;101542.50;5033722;28;20064;-77
2023/04/10 00:07:47;;;;;;;6.35;4.38;;;;;;;11.42;65.86;101547.50;5033446;28;20499;-77
2023/04/10 00:10:15;;;;;;;5.15;4.13;;;;;;;11.47;66.24;101544.81;5033074;28;20156;-77
2023/04/10 00:12:43;;;;;;;7.50;4.95;;;;;;;11.23;67.21;101542.41;5033443;28;20061;-78
2023/04/10 00:15:11;;;;;;;4.05;3.47;;;;;;;11.26;67.06;101541.06;5033423;28;20052;-77
2023/04/10 00:17:39;;;;;;;4.82;3.78;;;;;;;11.33;67.05;101538.13;5033293;28;20045;-78
2023/04/10 00:20:07;;;;;;;6.22;4.60;;;;;;;11.24;67.30;101535.84;5033245;28;20048;-77
2023/04/10 00:22:35;;;;;;;4.82;4.25;;;;;;;11.19;68.64;101537.72;5032858;28;20041;-78
2023/04/10 00:25:05;;;;;;;4.57;3.85;;;;;;;11.00;68.25;101538.91;5032986;28;20057;-78
2023/04/10 00:27:33;;;;;;;5.93;4.25;;;;;;;10.92;69.53;101522.97;5033242;28;20061;-78
2023/04/10 00:30:01;;;;;;;5.93;4.57;;;;;;;10.99;69.11;101537.28;5032922;28;20045;-78
2023/04/10 00:32:29;;;;;;;6.32;4.55;;;;;;;10.88;69.33;101524.56;5015441;28;20045;-77
2023/04/10 00:34:57;;;;;;;5.97;4.03;;;;;;;10.74;70.37;101533.19;5033036;28;20045;-77
2023/04/10 00:37:26;;;;;;;5.63;4.50;;;;;;;10.84;70.15;101520.69;5015298;28;20045;-77
2023/04/10 00:39:54;;;;;;;4.95;4.45;;;;;;;10.88;71.08;101530.03;5032611;28;20397;-77
2023/04/10 00:42:22;;;;;;;5.05;4.50;;;;;;;10.95;70.88;101532.56;5031505;28;20515;-78
2023/04/10 00:44:49;;;;;;;6.78;5.20;;;;;;;10.85;69.76;101534.13;5032781;28;20049;-77
2023/04/10 00:47:17;;;;;;;5.43;4.45;;;;;;;10.85;70.74;101534.13;5032782;28;20500;-77
2023/04/10 00:49:45;;;;;;;7.82;5.13;;;;;;;10.73;71.23;101536.19;5032766;28;20061;-77
2023/04/10 00:52:13;;;;;;;6.65;4.80;;;;;;;10.67;71.77;101521.63;5032301;28;20475;-77
2023/04/10 00:54:41;;;;;;;4.95;4.40;;;;;;;10.81;71.91;101527.50;5031631;28;20049;-77
2023/04/10 00:57:10;;;;;;;5.63;4.25;;;;;;;10.59;70.24;101533.00;5048153;28;20045;-77
2023/04/10 00:59:38;;;;;;;6.03;4.45;;;;;;;10.66;70.56;101525.41;5064413;28;20044;-77
2023/04/10 01:02:06;;;;;;;6.20;4.38;;;;;;;10.77;70.39;101509.09;5014643;28;20060;-77
2023/04/10 01:04:34;;;;;;;6.30;4.55;;;;;;;10.80;68.61;101520.38;5032587;28;20049;-77
2023/04/10 01:07:28;;;;;;;5.07;3.88;;;;;;;10.61;70.30;101519.91;5031665;28;20053;-77
2023/04/10 01:10:31;;;;;;;6.35;4.90;;;;;;;10.61;69.50;101512.50;5032024;28;20052;-77
2023/04/10 01:13:22;;;;;;;6.03;4.15;;;;;;;10.58;69.76;101528.63;5031357;28;20045;-77
2023/04/10 01:16:09;;;;;;;6.15;4.35;;;;;;;10.68;69.87;101517.78;5031718;28;20392;-77
2023/04/10 01:18:47;;;;;;;5.88;4.15;;;;;;;10.59;70.19;101509.22;5030194;28;20064;-77
2023/04/10 01:21:16;;;;;;;6.93;4.70;;;;;;;10.57;70.55;101521.50;5030947;28;20033;-77
2023/04/10 01:24:03;;;;;;;5.32;4.60;;;;;;;10.46;71.37;101515.91;5031615;28;20045;-77
2023/04/10 01:26:54;;;;;;;5.70;4.32;;;;;;;10.40;71.21;101518.81;5027364;28;20396;-77
2023/04/10 01:29:28;;;;;;;4.55;3.95;;;;;;;10.41;71.19;101515.00;5017769;28;20045;-77
2023/04/10 01:32:10;;;;;;;6.38;4.55;;;;;;;10.27;70.95;101522.78;5030619;28;20076;-77
2023/04/10 01:34:56;;;;;;;5.88;4.53;;;;;;;10.22;71.52;101513.41;5024130;28;20042;-78
2023/04/10 01:37:28;;;;;;;6.15;4.55;;;;;;;10.08;71.65;101507.47;5031766;28;20068;-78
2023/04/10 01:40:03;;;;;;;6.50;4.50;;;;;;;10.11;72.51;101516.28;5046047;28;20038;-78
2023/04/10 01:42:33;;;;;;;6.50;4.28;;;;;;;10.03;73.49;101515.63;5031313;28;20052;-78
2023/04/10 01:45:05;;;;;;;8.10;4.40;;;;;;;9.95;73.60;101507.88;5030488;28;20037;-78
2023/04/10 01:47:34;;;;;;;6.63;4.38;;;;;;;9.92;74.45;101513.84;5030367;28;20041;-78
2023/04/10 01:50:03;;;;;;;5.75;4.85;;;;;;;9.81;74.99;101505.50;5031411;28;20045;-78
2023/04/10 01:52:33;;;;;;;6.65;4.60;;;;;;;9.77;76.41;101509.81;5030031;28;20049;-78
2023/04/10 01:55:23;;;;;;;4.85;4.25;;;;;;;9.68;77.24;101498.47;5030949;28;20080;-77
2023/04/10 01:57:55;;;;;;;;;;;;;;;9.65;78.09;101499.00;5027250;28;20046;-78
2023/04/10 02:00:24;;;;;;;6.65;5.00;;;;;;;9.60;78.16;101509.84;5027069;28;19921;-77
2023/04/10 02:02:52;;;;;;;8.95;5.55;;;;;;;9.58;78.04;101509.25;5030010;28;20484;-77
2023/04/10 02:05:27;;;;;;;8.40;4.90;;;;;;;9.46;78.80;101517.56;5031170;28;20046;-78
2023/04/10 02:08:17;;;;;;;7.20;5.00;;;;;;;9.49;79.52;101516.22;5031655;28;20053;-78
2023/04/10 02:11:12;;;;;;;7.20;4.85;;;;;;;9.39;80.58;101525.09;5013870;28;20043;-78
2023/04/10 02:13:41;;;;;;;5.87;4.37;;;;;;;9.36;80.38;101514.66;5031115;28;20045;-77
2023/04/10 02:16:12;;;;;;;5.63;4.32;;;;;;;9.24;80.72;101517.47;5031225;28;20404;-78
2023/04/10 02:18:42;;;;;;;7.85;4.20;;;;;;;9.00;81.41;101518.44;5029461;28;20060;-77
2023/04/10 02:21:10;;;;;;;6.78;4.80;;;;;;;8.99;82.03;101518.66;5031870;28;20049;-78
2023/04/10 02:23:40;;;;;;;7.00;4.80;;;;;;;8.92;83.67;101515.28;5029247;28;20059;-77
2023/04/10 02:26:09;;;;;;;7.85;4.72;;;;;;;8.92;83.39;101520.75;5031081;28;20058;-78
2023/04/10 02:28:38;;;;;;;5.82;4.57;;;;;;;8.87;84.13;101519.59;5030325;28;20045;-78
2023/04/10 02:31:06;;;;;;;6.88;4.70;;;;;;;8.84;84.73;101522.78;5029977;28;20049;-78
2023/04/10 02:33:34;;;;;;;6.97;4.80;;;;;;;8.83;84.38;101523.88;5029842;28;20112;-78
2023/04/10 02:36:02;;;;;;;6.60;5.25;;;;;;;8.80;83.98;101529.81;5031400;28;20064;-78
2023/04/10 02:38:30;;;;;;;8.85;6.00;;;;;;;8.70;84.95;101526.91;5029748;28;20049;-78
2023/04/10 02:40:58;;;;;;;7.10;4.95;;;;;;;8.62;85.08;101516.38;5030918;28;20048;-78
2023/04/10 02:43:26;;;;;;;6.78;5.28;;;;;;;8.57;85.18;101531.56;5014103;28;20365;-77
2023/04/10 02:45:54;;;;;;;6.93;5.60;;;;;;;8.54;85.61;101525.75;5014014;28;20045;-77
2023/04/10 02:48:26;;;;;;;6.78;5.15;;;;;;;8.52;85.24;101525.19;5014082;28;20057;-78
2023/04/10 02:50:58;;;;;;;8.10;5.53;;;;;;;8.44;85.63;101527.19;5014652;28;20053;-78
2023/04/10 02:53:28;;;;;;;7.10;5.00;;;;;;;8.33;85.86;101526.16;5034629;28;20053;-77
2023/04/10 02:55:59;;;;;;;8.25;5.45;;;;;;;8.32;87.26;101524.50;5034953;28;20057;-78
2023/04/10 02:58:29;;;;;;;7.97;5.72;;;;;;;8.26;86.98;101525.47;5032983;28;20131;-78
2023/04/10 03:00:58;;;;;;;6.65;5.30;;;;;;;8.23;86.89;101525.97;5016792;28;20053;-77
2023/04/10 03:03:38;;;;;;;6.45;5.47;;;;;;;8.23;87.39;101536.88;5033610;28;20052;-77
2023/04/10 03:06:08;;;;;;;6.47;5.30;;;;;;;8.18;87.76;101528.56;5033550;28;20057;-78
2023/04/10 03:08:37;;;;;;;8.77;5.30;;;;;;;8.15;87.76;101529.03;5049620;28;20046;-78
2023/04/10 03:11:07;;;;;;;7.72;5.60;;;;;;;8.13;86.80;101531.19;5033153;28;20045;-78
2023/04/10 03:13:35;;;;;;;8.18;5.57;;;;;;;8.11;87.68;101522.44;5034577;28;20404;-78
2023/04/10 03:16:03;;;;;;;8.15;5.75;;;;;;;8.05;86.41;101533.22;5034516;28;20045;-78
2023/04/10 03:18:33;;;;;;;6.18;4.90;;;;;;;8.04;87.77;101533.44;5016551;28;20045;-77
2023/04/10 03:21:01;;;;;;;6.63;4.95;;;;;;;8.05;86.34;101530.50;5034633;28;20041;-77
2023/04/10 03:23:29;;;;;;;6.80;4.80;;;;;;;8.07;86.49;101535.72;5034440;28;20053;-76
2023/04/10 03:25:57;;;;;;;6.95;4.97;;;;;;;7.99;87.17;101531.44;5033448;28;20068;-76
2023/04/10 03:28:28;;;;;;;6.53;5.22;;;;;;;7.98;87.23;101550.75;5029765;28;20049;-77
2023/04/10 03:30:56;;;;;;;7.35;5.38;;;;;;;7.94;86.79;101537.59;5033332;28;20041;-77
2023/04/10 03:33:24;;;;;;;7.05;5.60;;;;;;;7.94;87.06;101542.25;5032607;28;20049;-77
2023/04/10 03:35:52;;;;;;;8.52;5.20;;;;;;;7.94;86.62;101550.41;5033804;28;20396;-77
2023/04/10 03:38:20;;;;;;;9.18;5.65;;;;;;;7.87;87.11;101544.25;5032185;28;20404;-77
2023/04/10 03:40:49;;;;;;;6.93;4.88;;;;;;;7.83;87.51;101553.97;5033565;28;20045;-77
2023/04/10 03:43:19;;;;;;;7.65;5.05;;;;;;;7.76;88.99;101548.63;5032787;28;20060;-77
2023/04/10 03:45:47;;;;;;;8.18;5.45;;;;;;;7.65;87.68;101562.03;5033954;28;20048;-77
2023/04/10 03:48:16;;;;;;;6.00;5.03;;;;;;;7.62;88.42;101558.97;5032378;28;20040;-77
2023/04/10 03:50:46;;;;;;;8.43;5.53;;;;;;;7.63;87.74;101558.69;5032626;28;20049;-77
2023/04/10 03:53:16;;;;;;;7.45;5.15;;;;;;;7.58;88.37;101539.50;5032302;28;20037;-77
2023/04/10 03:55:45;;;;;;;7.45;5.05;;;;;;;7.56;87.49;101543.53;5032440;28;20503;-77
2023/04/10 03:58:12;;;;;;;8.52;5.97;;;;;;;7.63;88.29;101558.69;5033437;28;20563;-77
2023/04/10 04:00:41;;;;;;;6.55;5.22;;;;;;;7.64;87.41;101556.81;5032610;28;20056;-76
2023/04/10 04:03:20;;;;;;;8.55;5.18;;;;;;;7.55;88.00;101555.50;5032162;28;20052;-77
2023/04/10 04:06:00;;;;;;;7.22;5.10;;;;;;;7.48;89.28;101553.72;5033843;28;20045;-77
2023/04/10 04:08:54;;;;;;;7.82;5.50;;;;;;;7.38;89.77;101557.00;5027038;28;20076;-76
2023/04/10 04:11:39;;;;;;;6.50;4.97;;;;;;;7.48;88.26;101553.72;5032301;28;20045;-77
2023/04/10 04:14:35;;;;;;;6.70;4.93;;;;;;;7.55;87.48;101561.78;5033309;28;20408;-77
2023/04/10 04:17:36;;;;;;;6.28;4.95;;;;;;;7.56;86.95;101560.72;5028445;28;20045;-75
2023/04/10 04:20:24;;;;;;;7.60;5.70;;;;;;;7.48;88.59;101564.59;5032453;28;20152;-77
2023/04/10 04:23:11;;;;;;;7.60;5.95;;;;;;;7.42;88.61;101573.72;5032384;28;20392;-77
2023/04/10 04:25:58;;;;;;;6.30;5.00;;;;;;;7.37;87.95;101577.16;5033183;28;20060;-77
2023/04/10 04:28:46;;;;;;;6.65;4.75;;;;;;;7.31;88.39;101574.50;5032868;28;20041;-76
2023/04/10 04:31:40;;;;;;;5.28;4.70;;;;;;;7.31;88.43;101571.78;5024726;28;20049;-77
2023/04/10 04:34:46;;;;;;;7.40;5.00;;;;;;;7.25;88.89;101579.81;5010772;28;20061;-77
2023/04/10 04:37:19;;;;;;;5.80;4.43;;;;;;;7.27;88.56;101579.59;5010680;28;20515;-76
2023/04/10 04:40:06;;;;;;;5.50;4.93;;;;;;;7.14;89.46;101572.47;5020756;28;20078;-77
2023/04/10 04:42:52;;;;;;;8.20;5.45;;;;;;;7.16;89.52;101583.13;5032606;28;20048;-77
2023/04/10 04:45:36;;;;;;;8.60;5.20;;;;;;;7.19;89.19;101586.19;5031320;28;20045;-77
2023/04/10 04:48:30;;;;;;;8.88;5.25;;;;;;;7.18;88.21;101584.53;5031610;28;20411;-78
2023/04/10 04:51:11;;;;;;;7.25;5.18;;;;;;;7.31;87.74;101582.69;5031173;28;20045;-77
2023/04/10 04:53:49;;;;;;;11.82;5.32;;;;;;;7.29;88.07;101587.53;5031320;28;20052;-77
2023/04/10 04:56:49;;;;;;;8.27;5.30;;;;;;;7.31;88.87;101593.56;5037311;28;20051;-78
2023/04/10 04:59:37;;;;;;;7.50;5.20;;;;;;;7.25;87.83;101598.06;5020833;28;20387;-78
2023/04/10 05:02:25;;;;;;;7.03;5.63;;;;;;;7.28;87.62;101603.03;5020447;28;20053;-78
2023/04/10 05:05:05;;;;;;;6.72;4.90;;;;;;;7.26;87.88;101597.84;5031136;28;20056;-78
2023/04/10 05:07:59;;;;;;;;;;;;;;;7.28;87.96;101608.47;5024371;28;20049;-78
2023/04/10 05:10:43;;;;;;;8.38;5.20;;;;;;;7.30;87.97;101603.66;5034931;28;19925;-78
2023/04/10 05:13:31;;;;;;;8.73;5.97;;;;;;;7.31;87.38;101601.75;5028146;28;20449;-78
2023/04/10 05:16:34;;;;;;;7.60;5.53;;;;;;;7.52;85.73;101598.50;5014560;28;20477;-78
2023/04/10 05:19:15;;;;;;;7.45;5.15;;;;;;;7.64;85.17;101616.75;5012787;28;20338;-78
2023/04/10 05:21:55;;;;;;;6.53;5.35;;;;;;;7.61;85.41;101620.78;5030716;28;20045;-78
2023/04/10 05:24:43;;;;;;;7.15;5.75;;;;;;;7.84;83.97;101621.03;5032409;28;20053;-78
2023/04/10 05:27:31;;;;;;;7.68;5.57;;;;;;;8.02;83.25;101623.66;5023345;28;20057;-78
2023/04/10 05:29:59;;;;;;;7.85;4.82;;;;;;;8.14;82.88;101620.09;5032210;28;20504;-78
2023/04/10 05:32:56;;;;;;;8.80;5.68;;;;;;;8.32;83.66;101625.41;5011954;28;20058;-78
2023/04/10 05:35:47;;;;;;;7.07;5.10;;;;;;;8.43;81.66;101623.75;5029179;28;20065;-78
2023/04/10 05:38:36;;;;;;;6.50;5.35;;;;;;;8.64;79.58;101623.38;5029836;28;20038;-78
2023/04/10 05:41:25;;;;;;;6.53;5.18;;;;;;;8.78;79.33;101632.09;5030465;28;20057;-78
2023/04/10 05:44:16;;;;;;;6.22;4.93;;;;;;;8.98;77.96;101629.81;5014796;28;20406;-78
2023/04/10 05:47:07;;;;;;;7.00;5.07;;;;;;;8.98;78.27;101631.69;5027806;28;20068;-78
2023/04/10 05:49:38;;;;;;;5.47;4.40;;;;;;;9.26;77.26;101630.03;5031749;28;20068;-78
2023/04/10 05:52:32;;;;;;;9.38;5.15;;;;;;;9.38;76.75;101635.44;5022439;28;20044;-78
2023/04/10 05:55:12;;;;;;;9.00;6.13;;;;;;;9.57;75.92;101649.69;5030486;28;20046;-78
2023/04/10 05:57:58;;;;;;;6.90;5.22;;;;;;;9.90;74.07;101649.97;5030298;28;20053;-78
2023/04/10 06:00:52;;;;;;;7.07;4.55;;;;;;;10.13;72.87;101650.88;5029073;28;20053;-79
2023/04/10 06:03:41;;;;;;;5.80;4.88;;;;;;;10.13;73.42;101643.50;5029282;28;20037;-79
2023/04/10 06:06:11;;;;;;;6.45;5.03;;;;;;;10.09;73.49;101650.53;5028291;28;20034;-78
2023/04/10 06:08:40;;;;;;;6.32;4.22;;;;;;;10.15;73.34;101659.63;5046504;28;20064;-78
2023/04/10 06:11:08;;;;;;;6.38;4.40;;;;;;;10.28;73.51;101662.03;5030255;28;20496;-78
2023/04/10 06:13:36;;;;;;;7.18;4.65;;;;;;;10.57;72.71;101661.09;5029993;28;20041;-78
2023/04/10 06:16:04;;;;;;;6.03;4.25;;;;;;;10.74;71.56;101672.81;5032327;28;20041;-78
2023/04/10 06:18:33;;;;;;;9.32;4.68;;;;;;;10.75;71.05;101671.75;5016869;28;20041;-78
2023/04/10 06:21:01;;;;;;;7.78;4.65;;;;;;;10.90;69.68;101675.72;5035618;28;20049;-79
2023/04/10 06:23:29;;;;;;;5.40;4.20;;;;;;;11.18;67.50;101673.88;5034432;28;20050;-78
2023/04/10 06:25:57;;;;;;;6.45;4.07;;;;;;;11.22;67.56;101669.53;5019705;28;20404;-79
2023/04/10 06:28:25;;;;;;;6.18;4.35;;;;;;;11.55;65.72;101673.16;5032598;28;20420;-78
2023/04/10 06:30:57;;;;;;;6.75;4.53;;;;;;;11.55;63.99;101686.03;5033376;28;20042;-75
2023/04/10 06:33:30;;;;;;;4.75;3.88;;;;;;;11.77;64.50;101685.97;5016611;28;20041;-75
2023/04/10 06:35:59;;;;;;;5.57;4.07;;;;;;;11.94;63.66;101685.00;5032994;28;20049;-76
2023/04/10 06:38:29;;;;;;;4.85;3.70;;;;;;;12.12;62.10;101691.22;5016426;28;20046;-78
2023/04/10 06:40:57;;;;;;;6.43;4.13;;;;;;;12.23;60.98;101684.72;5035006;28;20423;-75
2023/04/10 06:43:26;;;;;;;4.95;3.53;;;;;;;12.32;59.60;101683.09;5032816;28;20046;-73
2023/04/10 06:45:54;;;;;;;5.47;4.15;;;;;;;12.46;58.91;101679.91;5035108;28;20057;-75
2023/04/10 06:48:22;;;;;;;3.88;3.47;;;;;;;12.30;61.05;101682.56;5034214;28;20676;-76
2023/04/10 06:50:50;;;;;;;5.03;3.67;;;;;;;12.09;58.73;101678.84;5033861;28;20041;-76
2023/04/10 06:53:18;;;;;;;4.22;3.60;;;;;;;12.26;58.70;101675.94;5033815;28;20379;-76
2023/04/10 06:55:46;;;;;;;4.43;3.50;;;;;;;11.96;59.08;101674.59;5034094;28;20048;-77
2023/04/10 06:58:15;;;;;;;4.32;3.92;;;;;;;12.15;58.09;101679.69;5034033;28;20044;-76
2023/04/10 07:00:43;;;;;;;6.30;4.13;;;;;;;13.07;57.33;101678.53;5034691;28;20048;-78
2023/04/10 07:03:11;;;;;;;4.32;3.80;;;;;;;13.23;57.08;101679.41;5033012;28;20049;-78
2023/04/10 07:05:39;;;;;;;6.28;4.03;;;;;;;13.08;55.47;101690.34;5033336;28;20042;-77
2023/04/10 07:08:08;;;;;;;5.03;3.28;;;;;;;13.59;53.99;101667.66;5033471;28;20408;-77
2023/04/10 07:10:36;;;;;;;4.93;3.75;;;;;;;13.08;55.56;101669.19;5033248;28;20064;-76
2023/04/10 07:13:04;;;;;;;5.15;3.88;;;;;;;13.61;53.77;101670.97;5031843;28;20547;-76
2023/04/10 07:15:32;;;;;;;4.93;3.60;;;;;;;13.68;52.48;101670.69;5032864;28;20408;-76
2023/04/10 07:18:00;;;;;;;4.28;3.67;;;;;;;13.55;53.53;101669.31;5032987;28;20053;-76
2023/04/10 07:20:28;;;;;;;4.43;3.58;;;;;;;13.95;52.36;101658.59;5032523;28;20042;-76
2023/04/10 07:22:56;;;;;;;4.72;3.35;;;;;;;13.55;52.55;101661.06;5032853;28;20399;-76
2023/04/10 07:25:24;;;;;;;4.03;3.00;;;;;;;13.79;50.70;101658.59;5033911;28;20052;-76
2023/04/10 07:27:52;;;;;;;5.75;2.30;;;;;;;13.23;52.63;101668.41;5033446;28;20068;-76
2023/04/10 07:30:20;;;;;;;3.13;2.53;;;;;;;13.37;52.85;101660.47;5033244;28;20053;-77
2023/04/10 07:32:48;;;;;;;3.70;2.72;;;;;;;13.81;51.15;101661.91;5033753;28;20049;-76
2023/04/10 07:35:17;;;;;;;3.13;2.70;;;;;;;13.62;52.34;101656.13;5032568;28;20049;-75
2023/04/10 07:37:51;;;;;;;2.80;2.58;;;;;;;13.95;50.80;101664.94;5032555;28;20049;-75
2023/04/10 07:40:20;;;;;;;3.10;2.80;;;;;;;14.12;50.85;101658.28;5032698;28;20056;-74
2023/04/10 07:42:51;;;;;;;13.70;2.88;;;;;;;14.08;51.27;101652.53;5033389;28;20049;-77
2023/04/10 07:45:20;;;;;;;2.53;2.15;;;;;;;14.10;49.44;101660.50;5032187;28;20065;-75
2023/04/10 07:47:48;;;;;;;6.35;2.80;;;;;;;14.35;50.04;101669.81;5032926;28;20494;-75
2023/04/10 07:50:22;;;;;;;3.80;2.65;;;;;;;14.32;48.78;101665.69;5033057;28;20060;-77
2023/04/10 07:52:55;;;;;;;2.78;2.28;;;;;;;14.22;51.50;101663.78;5016401;28;20057;-76
2023/04/10 07:55:23;;;;;;;4.15;2.80;;;;;;;14.65;48.94;101665.31;5032821;28;20045;-76
2023/04/10 07:57:51;;;;;;;4.20;3.17;;;;;;;14.52;49.49;101664.00;5031721;28;20052;-80
2023/04/10 08:00:20;;;;;;;2.58;2.28;;;;;;;14.81;49.55;101670.81;5034199;28;20054;-80
2023/04/10 08:02:48;;;;;;;4.53;2.67;;;;;;;14.86;48.34;101666.09;5033703;28;20042;-80
2023/04/10 08:05:20;;;;;;;4.53;2.88;;;;;;;14.82;47.50;101673.28;5032554;28;20053;-79
2023/04/10 08:07:49;;;;;;;4.97;3.10;;;;;;;14.79;48.53;101673.84;5033677;28;20045;-81
2023/04/10 08:10:18;;;;;;;4.45;3.33;;;;;;;14.62;49.02;101672.22;5031788;28;20045;-81
2023/04/10 08:12:46;;;;;;;4.28;2.80;;;;;;;14.68;49.89;101673.03;5032290;28;20064;-80
2023/04/10 08:15:17;;;;;;;8.18;2.90;;;;;;;14.36;49.66;101674.22;5031368;28;20477;-79
2023/04/10 08:17:46;;;;;;;4.05;3.28;;;;;;;14.08;50.12;101673.72;5035692;28;20052;-80
2023/04/10 08:20:14;;;;;;;4.25;2.75;;;;;;;13.84;50.03;101675.09;5033194;28;20428;-80
2023/04/10 08:22:42;;;;;;;4.68;3.47;;;;;;;14.22;50.58;101668.44;5032828;28;20514;-80
2023/04/10 08:25:10;;;;;;;3.13;2.78;;;;;;;14.17;48.20;101657.47;5031727;28;20041;-81
2023/04/10 08:27:39;;;;;;;3.58;3.03;;;;;;;14.33;49.86;101658.25;5031748;28;20048;-80
2023/04/10 08:30:07;;;;;;;3.08;2.65;;;;;;;14.45;48.01;101663.44;5014442;28;20045;-80
2023/04/10 08:32:37;;;;;;;2.97;2.65;;;;;;;14.56;48.93;101667.03;5031604;28;20476;-80
2023/04/10 08:35:05;;;;;;;4.93;2.45;;;;;;;14.54;47.53;101667.28;5029613;28;20044;-80
2023/04/10 08:37:33;;;;;;;3.72;2.88;;;;;;;14.51;47.38;101671.44;5032029;28;20041;-80
2023/04/10 08:40:01;;;;;;;4.65;2.17;;;;;;;14.42;48.88;101664.03;5031826;28;20064;-81
2023/04/10 08:42:30;;;;;;;4.60;2.30;;;;;;;14.62;46.91;101668.66;5032936;28;20045;-80
2023/04/10 08:45:05;;;;;;;3.20;2.47;;;;;;;14.71;46.76;101677.97;5030817;28;20048;-80
2023/04/10 08:47:37;;;;;;;5.93;3.25;;;;;;;14.65;46.40;101665.31;5064334;28;20044;-80
2023/04/10 08:50:09;;;;;;;3.40;2.42;;;;;;;14.78;45.61;101664.75;5033948;28;20053;-79
2023/04/10 08:52:47;;;;;;;3.75;3.10;;;;;;;14.92;46.05;101664.16;5020089;28;20481;-79
2023/04/10 08:55:16;;;;;;;3.42;2.63;;;;;;;15.07;47.15;101659.66;5033535;28;20042;-80
2023/04/10 08:57:47;;;;;;;4.32;2.60;;;;;;;15.20;45.53;101667.28;5033928;28;20388;-80
2023/04/10 09:00:33;;;;;;;3.65;2.60;;;;;;;15.51;46.05;101658.84;5032514;28;20050;-79
2023/04/10 09:03:03;;;;;;;3.25;2.80;;;;;;;15.41;45.81;101664.41;5033593;28;20060;-80
2023/04/10 09:05:34;;;;;;;4.63;2.83;;;;;;;15.46;45.00;101661.63;5035325;28;20493;-81
2023/04/10 09:08:04;;;;;;;3.90;3.05;;;;;;;15.26;45.42;101659.81;5033187;28;20045;-80
2023/04/10 09:10:31;;;;;;;4.05;3.13;;;;;;;15.04;44.37;101652.78;5031417;28;20060;-80
2023/04/10 09:13:00;;;;;;;3.60;3.00;;;;;;;15.18;46.10;101661.25;5032898;28;20048;-80
2023/04/10 09:15:27;;;;;;;3.03;2.70;;;;;;;15.48;46.20;101670.44;5031826;28;20049;-80
2023/04/10 09:18:02;;;;;;;3.40;2.78;;;;;;;15.32;44.53;101659.50;5034099;28;20049;-80
2023/04/10 09:20:32;;;;;;;4.50;3.25;;;;;;;15.54;44.55;101658.25;5033384;28;20056;-79
2023/04/10 09:23:22;;;;;;;3.33;2.60;;;;;;;15.55;44.25;101667.38;5033119;28;20056;-80
2023/04/10 09:25:50;;;;;;;2.95;2.50;;;;;;;15.36;44.39;101650.66;5033226;28;20480;-80
2023/04/10 09:28:18;;;;;;;2.90;2.42;;;;;;;15.61;44.23;101662.63;5033219;28;20053;-80
2023/04/10 09:30:48;;;;;;;6.05;3.15;;;;;;;15.55;43.82;101659.09;5032886;28;20045;-80
2023/04/10 09:33:26;;;;;;;2.75;2.47;;;;;;;15.72;43.87;101659.50;5032318;28;20048;-80
2023/04/10 09:36:02;;;;;;;3.15;2.22;;;;;;;15.77;43.41;101655.88;5033945;28;20053;-79
2023/04/10 09:38:34;;;;;;;3.20;2.90;;;;;;;15.80;44.09;101649.75;5033493;28;20535;-79
2023/04/10 09:41:07;;;;;;;2.67;2.42;;;;;;;16.01;44.39;101655.13;5033984;28;20052;-79
2023/04/10 09:43:37;;;;;;;3.95;3.03;;;;;;;16.13;44.45;101668.53;5033881;28;20052;-79
2023/04/10 09:46:06;;;;;;;4.80;2.78;;;;;;;16.31;43.65;101664.22;5020720;28;20493;-80
2023/04/10 09:48:35;;;;;;;3.67;3.08;;;;;;;16.23;43.38;101668.44;5033526;28;20388;-79
2023/04/10 09:51:28;;;;;;;4.55;3.03;;;;;;;16.07;43.97;101664.19;5021236;28;20254;-80
2023/04/10 09:53:57;;;;;;;4.43;2.85;;;;;;;16.28;44.07;101658.47;5033616;28;20424;-80
2023/04/10 09:56:29;;;;;;;3.78;3.00;;;;;;;16.29;44.16;101649.06;5033894;28;20489;-80
2023/04/10 09:58:59;;;;;;;5.65;2.92;;;;;;;16.41;42.32;101657.75;5032963;28;20049;-80
2023/04/10 10:01:35;;;;;;;6.03;3.67;;;;;;;16.29;42.38;101646.28;5033297;28;20056;-78
2023/04/10 10:04:04;;;;;;;3.72;3.15;;;;;;;16.21;44.93;101653.28;5032857;28;20045;-80
2023/04/10 10:06:37;;;;;;;3.33;2.75;;;;;;;16.39;44.03;101643.44;5033344;28;20042;-80
2023/04/10 10:09:08;;;;;;;6.93;3.93;;;;;;;16.25;42.88;101632.25;5031255;28;20412;-79
2023/04/10 10:11:49;;;;;;;3.90;2.80;;;;;;;16.59;43.78;101631.31;5033310;28;20526;-80
2023/04/10 10:14:20;;;;;;;4.60;3.03;;;;;;;16.58;43.79;101635.19;5028395;28;20048;-80
2023/04/10 10:16:56;;;;;;;6.60;3.10;;;;;;;16.75;41.67;101629.16;5027590;28;20570;-80
2023/04/10 10:19:30;;;;;;;4.38;3.30;;;;;;;16.95;43.24;101621.72;5066604;28;20041;-80
2023/04/10 10:22:02;;;;;;;4.65;3.42;;;;;;;16.98;41.37;101623.91;5033076;28;20048;-80
2023/04/10 10:24:33;;;;;;;4.53;3.22;;;;;;;17.01;41.27;101622.47;5032045;28;20357;-81
2023/04/10 10:27:02;;;;;;;4.93;3.60;;;;;;;17.05;41.81;101623.53;5031722;28;20037;-80
2023/04/10 10:29:34;;;;;;;3.08;2.83;;;;;;;17.13;41.98;101624.81;5031882;28;20046;-81
2023/04/10 10:32:04;;;;;;;4.63;3.38;;;;;;;17.15;41.00;101619.78;5030800;28;20408;-81
2023/04/10 10:34:34;;;;;;;4.22;3.25;;;;;;;17.30;41.86;101613.22;5026884;28;20053;-81
2023/04/10 10:37:04;;;;;;;4.28;3.22;;;;;;;17.19;41.60;101627.22;5031223;28;20049;-81
2023/04/10 10:39:46;;;;;;;4.70;3.03;;;;;;;17.16;40.91;101605.66;5031780;28;20037;-81
2023/04/10 10:42:26;;;;;;;5.68;3.38;;;;;;;17.06;40.95;101598.34;5031555;28;20061;-81
2023/04/10 10:45:18;;;;;;;4.07;3.28;;;;;;;17.22;41.21;101611.13;5032759;28;20041;-79
2023/04/10 10:47:50;;;;;;;3.42;3.00;;;;;;;17.55;41.05;101600.91;5031461;28;20041;-81
2023/04/10 10:50:19;;;;;;;4.13;3.22;;;;;;;17.67;41.01;101605.97;5031768;28;20404;-81
2023/04/10 10:52:54;;;;;;;4.22;2.90;;;;;;;17.41;40.91;101605.59;5031646;28;20041;-81
2023/04/10 10:55:35;;;;;;;4.07;3.38;;;;;;;17.68;40.32;101590.19;5063389;28;20404;-80
2023/04/10 10:58:07;;;;;;;4.45;2.97;;;;;;;17.34;40.17;101589.34;5031404;28;20049;-80
2023/04/10 11:01:04;;;;;;;3.83;3.42;;;;;;;17.11;40.56;101591.91;5029818;28;20057;-81
2023/04/10 11:03:36;;;;;;;6.05;3.67;;;;;;;17.06;40.95;101589.25;5034523;28;20049;-81
2023/04/10 11:06:11;;;;;;;4.63;3.42;;;;;;;17.45;39.98;101590.03;5034964;28;20488;-81
2023/04/10 11:08:45;;;;;;;4.22;3.33;;;;;;;17.76;40.54;101583.13;5034625;28;21904;-81
2023/04/10 11:11:22;;;;;;;4.55;3.03;;;;;;;17.93;38.89;101583.34;5033714;28;20053;-82
2023/04/10 11:13:56;;;;;;;3.92;3.22;;;;;;;17.81;39.41;101577.50;5034754;28;20045;-81
2023/04/10 11:16:34;;;;;;;5.97;3.13;;;;;;;17.84;38.78;101576.91;5034809;28;20052;-81
2023/04/10 11:19:04;;;;;;;5.18;3.08;;;;;;;17.66;37.77;101568.34;5034254;28;20045;-81
2023/04/10 11:22:09;;;;;;;3.15;2.72;;;;;;;17.38;38.30;101562.75;5034611;28;20057;-81
2023/04/10 11:24:58;;;;;;;3.85;3.00;;;;;;;17.63;39.67;101557.88;5064945;28;20061;-81
2023/04/10 11:27:41;;;;;;;4.50;3.20;;;;;;;17.86;39.27;101560.78;5034606;28;20045;-80
2023/04/10 11:30:29;;;;;;;4.07;3.00;;;;;;;18.11;38.37;101550.38;5033273;28;20052;-82
2023/04/10 11:32:59;;;;;;;4.05;3.05;;;;;;;18.17;38.07;101549.13;5034550;28;20041;-79
2023/04/10 11:35:30;;;;;;;4.32;3.33;;;;;;;17.93;38.17;101541.81;5020552;28;20037;-79
2023/04/10 11:38:09;;;;;;;4.65;3.17;;;;;;;18.13;38.98;101539.78;5033806;28;20132;-80
2023/04/10 11:40:53;;;;;;;4.88;3.28;;;;;;;18.62;38.72;101544.91;5021342;28;20041;-81
2023/04/10 11:43:21;;;;;;;;;;;;;;;18.64;38.17;101539.84;5032780;28;20053;-81
2023/04/10 11:45:49;;;;;;;5.47;3.33;;;;;;;18.22;38.44;101537.13;5034107;28;19924;-81
2023/04/10 11:48:17;;;;;;;3.63;3.20;;;;;;;18.37;39.28;101527.66;5033677;28;20041;-81
2023/04/10 11:50:45;;;;;;;3.40;3.10;;;;;;;18.60;38.76;101534.09;5033712;28;20049;-82
2023/04/10 11:53:20;;;;;;;5.00;3.10;;;;;;;18.88;38.10;101533.22;5033884;28;20045;-81
2023/04/10 11:55:48;;;;;;;3.70;3.10;;;;;;;19.16;37.71;101530.34;5033790;28;20052;-78
2023/04/10 11:58:23;;;;;;;4.93;3.55;;;;;;;19.00;37.74;101516.00;5033166;28;20046;-81
2023/04/10 12:01:03;;;;;;;3.05;2.63;;;;;;;19.36;36.86;101525.41;5033892;28;20053;-81