Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:20;;;;;;;30.40;12.32;;;;;;;4.26;100.00;101959.31;4987819;28;20026;-75
2023/01/24 00:03:46;;;;;;;26.17;12.90;;;;;;;4.27;100.00;101934.63;4987657;28;20117;-73
2023/01/24 00:06:12;;;;;;;25.00;11.07;;;;;;;4.24;100.00;101917.34;4984475;28;20173;-77
2023/01/24 00:08:37;;;;;;;22.55;10.48;;;;;;;4.08;100.00;101937.25;4972440;28;20078;-76
2023/01/24 00:11:05;;;;;;;25.80;10.60;;;;;;;4.17;100.00;101938.03;4982782;28;20485;-75
2023/01/24 00:13:31;;;;;;;24.08;10.23;;;;;;;4.11;100.00;101947.72;4972114;28;20204;-76
2023/01/24 00:16:08;;;;;;;24.52;11.27;;;;;;;4.24;100.00;101954.78;4971742;28;20039;-80
2023/01/24 00:18:34;;;;;;;23.05;10.13;;;;;;;3.70;100.00;101854.84;4972191;28;20547;-76
2023/01/24 00:21:01;;;;;;;28.67;11.20;;;;;;;3.94;100.00;101903.72;4972117;28;20022;-77
2023/01/24 00:23:27;;;;;;;24.38;11.00;;;;;;;3.88;100.00;101877.63;4988437;28;20408;-76
2023/01/24 00:25:52;;;;;;;24.20;10.73;;;;;;;3.84;100.00;101866.25;4988309;28;20100;-75
2023/01/24 00:28:18;;;;;;;21.70;10.65;;;;;;;4.29;100.00;101936.53;4990522;28;20108;-76
2023/01/24 00:30:43;;;;;;;25.52;10.60;;;;;;;4.06;100.00;101906.44;4990226;28;20042;-77
2023/01/24 00:33:08;;;;;;;23.90;10.20;;;;;;;4.25;100.00;101931.94;4973352;28;20088;-77
2023/01/24 00:35:34;;;;;;;24.35;12.02;;;;;;;4.15;100.00;101920.00;4989437;28;20026;-76
2023/01/24 00:37:59;;;;;;;24.95;12.82;;;;;;;4.32;100.00;101941.91;4990927;28;20030;-75
2023/01/24 00:40:24;;;;;;;24.90;11.88;;;;;;;4.42;100.00;101955.50;4990366;28;20507;-75
2023/01/24 00:42:51;;;;;;;25.15;11.32;;;;;;;4.25;100.00;101936.13;4990458;28;20015;-75
2023/01/24 00:45:16;;;;;;;25.05;12.38;;;;;;;4.16;100.00;101926.00;4989781;28;20024;-76
2023/01/24 00:47:42;;;;;;;24.48;11.70;;;;;;;4.21;100.00;101938.44;4990524;28;20037;-76
2023/01/24 00:50:08;;;;;;;25.67;11.80;;;;;;;4.26;100.00;101959.31;4973067;28;20531;-75
2023/01/24 00:52:33;;;;;;;27.63;11.30;;;;;;;3.79;100.00;101881.94;4990731;28;20035;-76
2023/01/24 00:54:59;;;;;;;22.60;11.00;;;;;;;4.11;100.00;101915.41;4972921;28;20022;-76
2023/01/24 00:57:24;;;;;;;21.98;10.55;;;;;;;3.66;100.00;101842.56;4990414;28;20022;-76
2023/01/24 00:59:49;;;;;;;21.80;10.25;;;;;;;4.23;100.00;101943.69;5003935;28;20045;-78
2023/01/24 01:02:15;;;;;;;24.45;10.43;;;;;;;4.08;100.00;101940.69;4990493;28;20370;-77
2023/01/24 01:04:40;;;;;;;24.90;11.07;;;;;;;4.01;100.00;101946.03;4973261;28;20022;-76
2023/01/24 01:07:06;;;;;;;22.75;10.88;;;;;;;4.13;100.00;101951.31;4975138;28;20018;-75
2023/01/24 01:09:31;;;;;;;18.60;9.98;;;;;;;3.50;100.00;101865.88;4994234;28;20099;-74
2023/01/24 01:11:57;;;;;;;18.55;10.48;;;;;;;3.35;100.00;101865.44;4994284;28;20031;-75
2023/01/24 01:14:22;;;;;;;47.67;20.40;;;;;;;3.84;100.00;101954.78;4993632;28;20485;-75
2023/01/24 01:16:48;;;;;;;28.83;10.82;;;;;;;3.64;100.00;101924.91;4994297;28;20031;-75
2023/01/24 01:19:13;;;;;;;19.10;9.00;;;;;;;3.43;100.00;101913.69;4988405;28;20031;-75
2023/01/24 01:21:38;;;;;;;18.98;9.18;;;;;;;3.68;100.00;101952.53;4974641;28;20037;-73
2023/01/24 01:24:04;;;;;;;19.95;9.95;;;;;;;3.34;100.00;101880.56;4973472;28;20054;-75
2023/01/24 01:26:31;;;;;;;25.20;11.07;;;;;;;3.75;100.00;101946.28;4974532;28;20062;-75
2023/01/24 01:28:56;;;;;;;24.08;10.70;;;;;;;3.20;100.00;101838.53;4974361;28;20054;-75
2023/01/24 01:31:22;;;;;;;26.40;11.48;;;;;;;3.82;100.00;101953.75;4982879;28;20054;-75
2023/01/24 01:33:47;;;;;;;21.40;9.52;;;;;;;3.56;100.00;101927.69;4994010;28;20109;-75
2023/01/24 01:36:13;;;;;;;28.30;10.75;;;;;;;3.24;100.00;101869.56;4993677;28;20030;-73
2023/01/24 01:38:38;;;;;;;26.02;10.43;;;;;;;3.65;100.00;101922.50;4992192;28;20027;-75
2023/01/24 01:41:12;;;;;;;34.85;11.82;;;;;;;3.58;100.00;101915.06;4991433;28;20030;-74
2023/01/24 01:44:37;;;;;;;26.75;11.95;;;;;;;3.78;100.00;101944.03;4983391;28;20022;-74
2023/01/24 01:46:27;;;;;;;26.65;10.50;;;;;;;3.55;100.00;101933.56;4984399;28;20061;-75
2023/01/24 01:48:56;;;;;;;23.77;11.10;;;;;;;3.69;100.00;101950.09;4975679;28;20022;-74
2023/01/24 01:51:28;;;;;;;18.40;9.35;;;;;;;3.62;100.00;101959.66;4973968;28;20042;-74
2023/01/24 01:53:59;;;;;;;18.38;9.90;;;;;;;3.19;100.00;101890.31;4989307;28;20030;-74
2023/01/24 01:56:46;;;;;;;17.65;9.13;;;;;;;3.58;100.00;101966.13;4993418;28;20080;-74
2023/01/24 01:59:38;;;;;;;22.50;10.13;;;;;;;3.53;100.00;101960.59;4993265;28;20026;-74
2023/01/24 02:02:06;;;;;;;20.15;8.73;;;;;;;3.54;100.00;101956.41;4913346;29;20040;-74
2023/01/24 02:04:35;;;;;;;19.45;9.27;;;;;;;3.60;100.00;101963.72;4914137;29;20119;-74
2023/01/24 02:07:14;;;;;;;21.83;10.23;;;;;;;3.55;100.00;101960.75;4914322;29;20051;-75
2023/01/24 02:09:45;;;;;;;18.23;9.68;;;;;;;3.43;100.00;101951.97;4914035;29;20036;-73
2023/01/24 02:12:20;;;;;;;23.58;9.23;;;;;;;3.42;100.00;101960.44;4898121;29;20028;-72
2023/01/24 02:17:34;;;;;;;19.05;9.35;;;;;;;3.31;100.00;101962.88;4913453;29;20046;-74
2023/01/24 02:19:59;;;;;;;21.52;9.13;;;;;;;2.98;100.00;101913.16;4913311;29;20044;-76
2023/01/24 02:22:39;;;;;;;19.75;9.70;;;;;;;3.42;100.00;101961.31;4913824;29;20036;-74
2023/01/24 02:25:18;;;;;;;30.23;10.20;;;;;;;3.45;100.00;101971.81;4913526;29;20044;-74
2023/01/24 02:27:44;;;;;;;29.30;10.48;;;;;;;3.39;100.00;101951.72;4913806;29;20050;-74
2023/01/24 02:30:10;;;;;;;22.88;9.43;;;;;;;3.37;100.00;101953.22;4913219;29;20059;-72
2023/01/24 02:32:35;;;;;;;19.67;9.30;;;;;;;3.48;100.00;101966.09;4913595;29;20055;-74
2023/01/24 02:35:02;;;;;;;21.10;9.48;;;;;;;3.36;100.00;101960.75;4913603;29;20047;-74
2023/01/24 02:37:27;;;;;;;21.92;9.73;;;;;;;3.32;100.00;101977.44;4913496;29;20063;-74
2023/01/24 02:40:05;;;;;;;21.40;9.02;;;;;;;3.37;100.00;101967.66;4964934;28;20514;-74
2023/01/24 02:42:34;;;;;;;20.38;8.98;;;;;;;3.15;100.00;101944.41;4973149;28;20077;-74
2023/01/24 02:45:09;;;;;;;27.67;10.10;;;;;;;3.30;100.00;101958.56;4973347;28;20034;-74
2023/01/24 02:47:43;;;;;;;21.50;8.32;;;;;;;3.29;100.00;101973.72;4973003;28;20050;-73
2023/01/24 02:50:09;;;;;;;19.90;8.23;;;;;;;3.20;100.00;101959.38;4972880;28;20026;-74
2023/01/24 02:55:19;;;;;;;29.23;10.95;;;;;;;3.21;100.00;101970.47;4973048;28;20469;-74
2023/01/24 03:00:28;;;;;;;40.97;12.20;;;;;;;3.18;100.00;101980.44;4972553;28;20069;-74
2023/01/24 03:02:54;;;;;;;46.30;12.10;;;;;;;2.45;100.00;101851.38;4972672;28;20062;-74
2023/01/24 03:05:19;;;;;;;32.33;10.88;;;;;;;3.10;100.00;101966.94;4972476;28;20057;-74
2023/01/24 03:07:45;;;;;;;33.90;12.20;;;;;;;3.17;100.00;101966.75;4972692;28;20086;-74
2023/01/24 03:10:12;;;;;;;34.95;11.10;;;;;;;3.15;100.00;101962.25;4972687;28;20034;-74
2023/01/24 03:34:32;;;;;;;19.25;7.75;;;;;;;2.92;100.00;101996.78;4991436;28;20041;-73
2023/01/24 03:36:59;;;;;;;20.10;7.55;;;;;;;2.88;100.00;101999.81;4973967;28;20096;-75
2023/01/24 03:42:10;;;;;;;22.80;8.55;;;;;;;2.90;100.00;101996.66;4991447;28;20041;-73
2023/01/24 03:44:35;;;;;;;20.70;8.02;;;;;;;2.89;100.00;102005.06;4991773;28;20030;-74
2023/01/24 03:47:01;;;;;;;20.52;8.52;;;;;;;2.98;100.00;102004.09;4991504;28;20038;-73
2023/01/24 03:52:28;;;;;;;20.23;7.88;;;;;;;3.11;100.00;102004.47;4991649;28;20041;-74
2023/01/24 03:54:58;;;;;;;22.67;9.38;;;;;;;3.16;100.00;102002.34;4991179;28;20137;-74
2023/01/24 03:57:27;;;;;;;22.88;8.43;;;;;;;3.10;100.00;101991.56;4973843;28;20038;-74
2023/01/24 03:59:52;;;;;;;22.97;8.67;;;;;;;3.02;100.00;101989.22;4991331;28;20065;-74
2023/01/24 04:02:18;;;;;;;18.25;8.57;;;;;;;3.01;100.00;102004.38;4991076;28;20078;-74
2023/01/24 04:07:29;;;;;;;17.48;6.72;;;;;;;2.99;100.00;101988.94;4990975;28;20415;-74
2023/01/24 04:09:54;;;;;;;14.32;7.00;;;;;;;2.83;100.00;101955.09;4973596;28;20061;-73
2023/01/24 04:12:20;;;;;;;18.48;7.63;;;;;;;3.08;100.00;102007.63;4989942;28;20076;-74
2023/01/24 04:14:46;;;;;;;16.00;7.70;;;;;;;3.18;100.00;102011.06;4991002;28;20034;-73
2023/01/24 04:17:12;;;;;;;22.52;7.82;;;;;;;3.08;100.00;102005.09;4990138;28;20137;-74
2023/01/24 04:19:37;;;;;;;18.90;7.45;;;;;;;3.11;100.00;102008.69;4990833;28;20479;-73
2023/01/24 04:22:03;;;;;;;20.45;8.52;;;;;;;2.05;100.00;101823.13;4990616;28;20065;-73
2023/01/24 04:24:28;;;;;;;22.83;8.73;;;;;;;3.02;100.00;102001.09;4988085;28;20034;-73
2023/01/24 04:26:53;;;;;;;16.20;8.00;;;;;;;3.04;100.00;101997.91;4979479;28;20500;-72
2023/01/24 04:29:20;;;;;;;20.88;7.35;;;;;;;3.05;100.00;101999.72;4990980;28;20047;-72
2023/01/24 04:31:45;;;;;;;20.83;7.72;;;;;;;2.89;100.00;101987.19;4982255;28;20038;-74
2023/01/24 04:34:11;;;;;;;28.23;7.90;;;;;;;3.01;100.00;102017.16;4973440;28;20039;-74
2023/01/24 04:36:36;;;;;;;19.35;6.80;;;;;;;2.93;100.00;102013.88;4990721;28;20537;-73
2023/01/24 04:39:02;;;;;;;21.55;8.13;;;;;;;2.97;100.00;102015.06;4988431;28;20508;-74
2023/01/24 04:41:28;;;;;;;15.25;6.95;;;;;;;3.02;100.00;102009.63;4991884;28;20035;-74
2023/01/24 04:43:54;;;;;;;17.60;7.18;;;;;;;2.97;100.00;102015.97;4994603;28;20094;-74
2023/01/24 04:46:20;;;;;;;17.52;6.57;;;;;;;2.55;100.00;101947.47;4994391;28;20065;-74
2023/01/24 04:48:46;;;;;;;13.23;7.28;;;;;;;2.82;100.00;101994.16;4994681;28;20061;-74
2023/01/24 04:51:11;;;;;;;17.98;6.97;;;;;;;3.04;100.00;102017.41;4991043;28;20090;-75
2023/01/24 04:53:40;;;;;;;15.15;6.53;;;;;;;2.99;100.00;102016.09;4994593;28;20484;-72
2023/01/24 04:56:07;;;;;;;15.98;6.65;;;;;;;2.99;100.00;102018.63;4992196;28;20121;-75
2023/01/24 04:58:34;;;;;;;13.20;6.57;;;;;;;2.55;100.00;101950.00;4994216;28;20041;-74
2023/01/24 05:00:59;;;;;;;21.05;7.25;;;;;;;2.85;100.00;102004.63;4994355;28;20030;-73
2023/01/24 05:03:25;;;;;;;18.17;6.75;;;;;;;2.97;100.00;102013.41;4994130;28;20080;-74
2023/01/24 05:05:51;;;;;;;10.70;5.30;;;;;;;2.83;100.00;102018.88;4994487;28;20109;-73
2023/01/24 05:08:17;;;;;;;11.35;5.53;;;;;;;2.77;100.00;102015.75;4994071;28;20037;-74
2023/01/24 05:10:42;;;;;;;12.15;5.68;;;;;;;2.87;100.00;102024.41;4993721;28;20035;-71
2023/01/24 05:13:08;;;;;;;17.02;6.68;;;;;;;2.35;100.00;101926.09;4994240;28;20417;-73
2023/01/24 05:15:33;;;;;;;12.02;5.88;;;;;;;2.92;100.00;102023.19;4994141;28;20109;-73
2023/01/24 05:17:59;;;;;;;14.50;6.50;;;;;;;3.01;100.00;102029.91;4993975;28;20078;-73
2023/01/24 05:20:24;;;;;;;14.82;5.32;;;;;;;3.02;100.00;102041.91;4993983;28;20034;-74
2023/01/24 05:22:50;;;;;;;13.52;6.07;;;;;;;2.78;100.00;102021.00;4994118;28;20120;-72
2023/01/24 05:25:16;;;;;;;15.48;6.35;;;;;;;2.73;100.00;102012.94;4974141;28;20029;-75
2023/01/24 05:27:43;;;;;;;12.70;6.38;;;;;;;3.00;100.00;102039.19;4993822;28;20026;-74
2023/01/24 05:30:09;;;;;;;11.25;6.55;;;;;;;3.02;100.00;102045.34;4993869;28;20054;-73
2023/01/24 05:32:34;;;;;;;11.82;5.97;;;;;;;3.10;100.00;102037.50;4993790;28;20038;-74
2023/01/24 05:35:00;;;;;;;12.85;5.85;;;;;;;2.43;100.00;101939.59;4993914;28;20404;-74
2023/01/24 05:37:25;;;;;;;11.45;6.00;;;;;;;2.94;100.00;102046.31;4994123;28;20031;-74
2023/01/24 05:39:51;;;;;;;10.35;5.60;;;;;;;2.80;100.00;102023.69;4993774;28;20558;-73
2023/01/24 05:42:16;;;;;;;12.98;6.80;;;;;;;2.48;100.00;101962.94;4993925;28;20030;-74
2023/01/24 05:44:42;;;;;;;13.43;5.78;;;;;;;3.00;100.00;102053.63;4993770;28;20491;-74
2023/01/24 05:47:07;;;;;;;10.77;5.88;;;;;;;2.85;100.00;102036.09;4993822;28;20036;-75
2023/01/24 05:49:33;;;;;;;12.90;6.13;;;;;;;2.94;100.00;102061.59;4993621;28;20069;-74
2023/01/24 05:51:58;;;;;;;10.43;5.72;;;;;;;2.88;100.00;102048.28;4993415;28;20030;-74
2023/01/24 05:54:23;;;;;;;9.80;5.30;;;;;;;2.27;100.00;101944.88;4992539;28;20026;-74
2023/01/24 05:56:49;;;;;;;10.82;5.63;;;;;;;2.89;100.00;102053.53;4993664;28;20035;-77
2023/01/24 05:59:14;;;;;;;11.13;6.05;;;;;;;2.14;100.00;101955.56;4993417;28;20034;-74
2023/01/24 06:01:40;;;;;;;12.77;6.60;;;;;;;2.81;100.00;102049.34;4993200;28;20026;-74
2023/01/24 06:04:06;;;;;;;11.57;6.18;;;;;;;2.94;100.00;102065.78;4975601;28;20562;-74
2023/01/24 06:06:32;;;;;;;12.57;6.63;;;;;;;2.84;100.00;102033.41;4993349;28;20096;-74
2023/01/24 06:08:57;;;;;;;10.65;5.60;;;;;;;2.81;100.00;102063.75;4993364;28;20030;-74
2023/01/24 06:11:25;;;;;;;13.70;6.18;;;;;;;2.85;100.00;102063.28;4992284;28;20053;-74
2023/01/24 06:13:55;;;;;;;11.73;5.85;;;;;;;2.91;100.00;102059.63;4993122;28;20113;-74
2023/01/24 06:16:23;;;;;;;11.75;4.80;;;;;;;3.03;100.00;102064.13;4993154;28;20499;-74
2023/01/24 06:18:50;;;;;;;12.35;5.25;;;;;;;3.00;100.00;102057.03;4975726;28;20034;-74
2023/01/24 06:21:28;;;;;;;11.02;5.28;;;;;;;2.67;100.00;101991.94;4993396;28;20026;-74
2023/01/24 06:23:54;;;;;;;11.30;5.88;;;;;;;3.07;100.00;102067.06;4993160;28;20064;-76
2023/01/24 06:26:20;;;;;;;11.68;5.63;;;;;;;2.89;100.00;102028.00;4992890;28;20473;-75
2023/01/24 06:28:45;;;;;;;11.02;5.90;;;;;;;3.14;100.00;102058.34;4972130;28;20521;-73
2023/01/24 06:31:30;;;;;;;10.10;5.35;;;;;;;3.12;100.00;102067.50;4972632;28;20045;-74
2023/01/24 06:34:07;;;;;;;10.23;5.03;;;;;;;2.90;100.00;102068.06;4968763;28;20061;-77
2023/01/24 06:36:41;;;;;;;10.18;5.07;;;;;;;2.85;100.00;102078.59;4971285;28;20355;-76
2023/01/24 06:39:13;;;;;;;11.93;6.43;;;;;;;2.82;100.00;102068.13;4973436;28;20056;-73
2023/01/24 06:41:38;;;;;;;10.05;5.72;;;;;;;2.87;100.00;102049.03;4973409;28;20035;-76
2023/01/24 06:44:04;;;;;;;12.15;6.20;;;;;;;2.98;100.00;102080.63;4955068;28;20489;-76
2023/01/24 06:46:30;;;;;;;10.82;5.10;;;;;;;2.83;100.00;102046.94;4970909;28;20122;-74
2023/01/24 06:48:55;;;;;;;10.75;5.93;;;;;;;2.56;100.00;101990.06;4973407;28;20035;-77
2023/01/24 06:51:20;;;;;;;13.25;5.70;;;;;;;2.96;100.00;102065.19;4971919;28;20110;-76
2023/01/24 06:53:46;;;;;;;12.70;6.03;;;;;;;3.04;100.00;102079.56;4973001;28;20027;-76
2023/01/24 06:56:11;;;;;;;9.77;4.93;;;;;;;2.90;100.00;102085.00;4972797;28;20023;-76
2023/01/24 06:58:37;;;;;;;10.82;5.90;;;;;;;2.75;100.00;102071.72;4971881;28;20058;-76
2023/01/24 07:01:02;;;;;;;11.70;5.82;;;;;;;2.69;100.00;102074.59;4972990;28;20055;-76
2023/01/24 07:03:28;;;;;;;13.30;5.47;;;;;;;2.96;100.00;102089.81;4950972;29;20128;-76
2023/01/24 07:05:54;;;;;;;12.07;5.97;;;;;;;2.46;100.00;102018.88;4949998;29;20917;-76
2023/01/24 07:08:20;;;;;;;9.20;4.72;;;;;;;2.99;100.00;102093.53;4951129;29;20584;-75
2023/01/24 07:10:46;;;;;;;10.98;5.55;;;;;;;2.88;100.00;102092.53;4950981;29;20042;-75
2023/01/24 07:13:11;;;;;;;11.77;5.85;;;;;;;2.31;100.00;102003.03;4950987;29;20051;-76
2023/01/24 07:15:37;;;;;;;14.23;5.93;;;;;;;2.98;100.00;102093.38;4951001;29;20032;-76
2023/01/24 07:18:11;;;;;;;9.07;5.28;;;;;;;2.92;100.00;102083.50;4950792;29;20046;-76
2023/01/24 07:20:37;;;;;;;9.30;5.43;;;;;;;2.70;100.00;102063.63;4950851;29;20042;-76
2023/01/24 07:23:02;;;;;;;10.82;6.05;;;;;;;2.70;100.00;102027.91;4950544;29;20485;-76
2023/01/24 07:25:28;;;;;;;10.02;5.28;;;;;;;2.97;100.00;102082.28;4950775;29;20035;-77
2023/01/24 07:27:54;;;;;;;11.40;5.78;;;;;;;3.13;100.00;102084.63;4950675;29;20035;-75
2023/01/24 07:30:20;;;;;;;10.80;5.70;;;;;;;3.19;100.00;102086.81;4950694;29;20062;-76
2023/01/24 07:32:45;;;;;;;10.48;5.68;;;;;;;3.12;100.00;102075.16;4950826;29;20508;-75
2023/01/24 07:35:11;;;;;;;8.35;4.32;;;;;;;3.18;100.00;102080.84;4952422;29;20047;-76
2023/01/24 07:37:37;;;;;;;11.93;6.30;;;;;;;3.23;100.00;102096.59;4953025;28;20489;-73
2023/01/24 07:40:03;;;;;;;12.43;6.50;;;;;;;3.27;100.00;102085.00;4953169;29;20043;-75
2023/01/24 07:42:29;;;;;;;10.95;6.45;;;;;;;2.95;100.00;102016.56;4953188;28;20041;-76
2023/01/24 07:44:56;;;;;;;12.98;6.85;;;;;;;3.35;100.00;102092.63;4952833;28;20030;-76
2023/01/24 07:47:22;;;;;;;9.80;5.72;;;;;;;3.14;100.00;102078.78;4952756;29;20023;-76
2023/01/24 07:49:48;;;;;;;11.68;5.22;;;;;;;3.19;100.00;102097.94;4952831;28;20049;-76
2023/01/24 07:52:13;;;;;;;12.15;6.57;;;;;;;3.18;100.00;102088.50;4952736;29;20122;-75
2023/01/24 07:54:38;;;;;;;10.98;6.28;;;;;;;3.32;100.00;102094.00;4952815;29;20031;-76
2023/01/24 07:57:04;;;;;;;9.85;5.78;;;;;;;3.22;100.00;102067.59;4952641;29;20039;-76
2023/01/24 07:59:29;;;;;;;9.70;5.68;;;;;;;3.31;100.00;102090.50;4952753;28;20094;-76
2023/01/24 08:01:55;;;;;;;12.88;6.03;;;;;;;3.20;100.00;102107.41;4952576;29;20409;-76
2023/01/24 08:04:20;;;;;;;10.25;5.53;;;;;;;2.73;100.00;102033.31;4952406;28;20039;-76
2023/01/24 08:09:29;;;;;;;9.30;5.07;;;;;;;3.15;100.00;102074.56;4952459;29;20053;-75
2023/01/24 08:11:55;;;;;;;14.68;6.65;;;;;;;2.98;100.00;102027.03;4952643;29;20470;-76
2023/01/24 08:14:21;;;;;;;12.32;5.97;;;;;;;3.38;100.00;102117.53;4952788;28;20027;-76
2023/01/24 08:16:48;;;;;;;9.30;5.63;;;;;;;3.32;100.00;102107.63;4951768;28;20403;-75
2023/01/24 08:19:13;;;;;;;8.93;4.60;;;;;;;3.50;100.00;102103.34;4952224;28;20031;-75
2023/01/24 08:21:39;;;;;;;9.23;4.90;;;;;;;3.36;100.00;102096.94;4952628;28;20043;-76
2023/01/24 08:24:04;;;;;;;10.63;6.18;;;;;;;3.28;100.00;102095.34;4952827;28;20027;-77
2023/01/24 08:26:30;;;;;;;8.77;5.15;;;;;;;3.34;100.00;102120.53;4952951;28;20039;-76
2023/01/24 08:28:55;;;;;;;11.57;5.40;;;;;;;3.31;100.00;102131.34;4957429;28;20054;-76
2023/01/24 08:31:21;;;;;;;10.95;5.18;;;;;;;3.42;100.00;102128.94;4971604;28;20027;-76
2023/01/24 08:33:46;;;;;;;10.57;5.53;;;;;;;3.01;100.00;102047.75;4971866;28;20113;-76
2023/01/24 08:36:12;;;;;;;10.82;5.85;;;;;;;3.45;100.00;102108.78;4971785;28;20104;-77
2023/01/24 08:38:37;;;;;;;9.02;4.95;;;;;;;3.48;100.00;102116.72;4971653;28;20712;-76
2023/01/24 08:41:04;;;;;;;9.60;4.90;;;;;;;3.54;100.00;102130.06;4971732;28;20038;-74
2023/01/24 08:43:30;;;;;;;9.95;5.35;;;;;;;3.12;100.00;102046.22;4971779;28;20118;-75
2023/01/24 08:45:55;;;;;;;11.38;5.82;;;;;;;3.61;100.00;102126.41;4971943;28;20114;-76
2023/01/24 08:48:20;;;;;;;7.55;4.28;;;;;;;3.50;100.00;102104.97;4973419;28;20030;-75
2023/01/24 08:50:46;;;;;;;8.38;4.63;;;;;;;3.45;100.00;102106.22;4990852;28;20034;-75
2023/01/24 08:53:14;;;;;;;7.68;4.15;;;;;;;3.43;100.00;102112.81;4973700;28;20034;-75
2023/01/24 08:55:40;;;;;;;9.15;4.47;;;;;;;3.62;100.00;102129.09;4990959;28;20046;-75
2023/01/24 08:58:07;;;;;;;8.52;4.70;;;;;;;3.68;100.00;102111.78;4990811;28;20029;-77
2023/01/24 09:00:34;;;;;;;7.88;4.00;;;;;;;3.82;100.00;102124.91;4973416;28;20038;-77
2023/01/24 09:03:00;;;;;;;8.10;4.82;;;;;;;3.87;100.00;102104.09;4990630;28;20035;-76
2023/01/24 09:05:29;;;;;;;6.35;3.78;;;;;;;4.08;100.00;102128.94;4989521;28;20040;-77
2023/01/24 09:07:55;;;;;;;7.47;4.55;;;;;;;3.88;100.00;102103.34;4990899;28;20069;-76
2023/01/24 09:10:21;;;;;;;9.85;5.07;;;;;;;3.82;100.00;102094.25;4990756;28;20117;-78
2023/01/24 09:12:46;;;;;;;7.97;4.40;;;;;;;4.05;100.00;102120.22;4973207;28;20396;-77
2023/01/24 09:15:11;;;;;;;8.63;3.72;;;;;;;4.06;100.00;102121.09;4990433;28;20130;-78
2023/01/24 09:17:39;;;;;;;7.00;3.80;;;;;;;3.98;100.00;102110.19;4990552;28;20447;-74
2023/01/24 09:20:05;;;;;;;12.90;4.50;;;;;;;3.94;100.00;102102.09;4990623;28;20038;-77
2023/01/24 09:22:34;;;;;;;8.38;5.22;;;;;;;4.05;100.00;102120.22;4990480;28;20027;-74
2023/01/24 09:24:59;;;;;;;16.02;6.57;;;;;;;4.14;100.00;102109.03;4990461;28;20030;-76
2023/01/24 09:27:25;;;;;;;13.25;5.32;;;;;;;3.90;100.00;102054.97;4991136;28;20052;-74
2023/01/24 09:29:50;;;;;;;8.95;5.30;;;;;;;3.87;100.00;102041.91;4994235;28;20058;-75
2023/01/24 09:32:16;;;;;;;9.77;4.93;;;;;;;4.14;100.00;102094.59;4959317;28;20108;-73
2023/01/24 09:34:46;;;;;;;12.18;7.28;;;;;;;3.95;100.00;102083.47;4994088;28;20026;-75
2023/01/24 09:37:13;;;;;;;;;;;;;;;4.15;100.00;102098.03;4994497;28;20105;-74
2023/01/24 09:39:39;;;;;;;10.48;5.82;;;;;;;4.12;100.00;102092.66;4992320;28;19976;-74
2023/01/24 09:42:11;;;;;;;16.42;5.63;;;;;;;4.03;100.00;102096.16;4993810;28;20022;-76
2023/01/24 09:44:45;;;;;;;21.13;6.75;;;;;;;3.59;100.00;101973.03;4993597;28;20030;-75
2023/01/24 09:47:18;;;;;;;14.80;5.65;;;;;;;4.28;100.00;102082.13;4993612;28;20113;-75
2023/01/24 09:49:57;;;;;;;7.65;3.85;;;;;;;3.83;100.00;102001.53;4993862;28;20042;-76
2023/01/24 09:52:37;;;;;;;8.23;4.78;;;;;;;4.09;100.00;102089.81;4993637;28;20052;-76
2023/01/24 09:55:08;;;;;;;9.15;4.30;;;;;;;4.08;100.00;102072.72;4993383;28;20038;-74
2023/01/24 09:57:54;;;;;;;9.57;4.80;;;;;;;4.21;100.00;102067.91;4976123;28;20114;-75
2023/01/24 10:00:26;;;;;;;14.55;4.90;;;;;;;3.85;100.00;101998.34;4993484;28;20075;-76
2023/01/24 10:02:54;;;;;;;10.25;4.72;;;;;;;3.79;100.00;101979.00;4993588;28;20072;-77
2023/01/24 10:05:20;;;;;;;18.65;5.88;;;;;;;4.36;100.00;102069.25;4993368;28;20030;-77
2023/01/24 10:07:45;;;;;;;21.08;6.18;;;;;;;4.36;100.00;102064.16;4992953;28;20556;-78
2023/01/24 10:10:19;;;;;;;20.83;7.25;;;;;;;4.42;100.00;102066.34;4993162;28;20502;-77
2023/01/24 10:13:08;;;;;;;14.60;6.78;;;;;;;4.52;100.00;102065.47;4993326;28;20023;-76
2023/01/24 10:15:48;;;;;;;11.52;4.60;;;;;;;4.44;100.00;102063.94;4993050;28;20393;-77
2023/01/24 10:18:29;;;;;;;8.48;4.80;;;;;;;4.51;100.00;102066.22;4975741;28;20038;-76
2023/01/24 10:21:35;;;;;;;11.95;7.22;;;;;;;4.49;100.00;102060.09;4993432;28;20043;-77
2023/01/24 10:24:05;;;;;;;27.33;17.23;;;;;;;4.28;100.00;102054.91;4913749;29;20047;-76
2023/01/24 10:26:38;;;;;;;13.68;7.57;;;;;;;4.25;100.00;102054.66;4913686;29;20047;-77
2023/01/24 10:29:14;;;;;;;14.82;9.15;;;;;;;4.12;100.00;102039.88;4913642;29;20186;-76
2023/01/24 10:31:51;;;;;;;12.70;8.63;;;;;;;4.00;100.00;101991.13;4913851;29;20040;-75
2023/01/24 10:34:26;;;;;;;10.07;5.03;;;;;;;4.37;100.00;102031.78;4897908;29;20040;-76
2023/01/24 10:36:58;;;;;;;9.10;7.47;;;;;;;4.29;100.00;102048.16;4913571;29;20071;-75
2023/01/24 10:39:25;;;;;;;9.30;5.30;;;;;;;4.09;100.00;102015.69;4912646;29;20195;-76
2023/01/24 10:41:51;;;;;;;10.57;5.00;;;;;;;4.11;100.00;102009.06;4913550;29;20036;-77
2023/01/24 10:44:22;;;;;;;12.30;5.40;;;;;;;4.42;100.00;102039.88;4896684;29;20051;-74
2023/01/24 10:47:05;;;;;;;11.25;4.90;;;;;;;4.45;100.00;102033.38;4913358;29;20400;-75
2023/01/24 10:49:39;;;;;;;17.42;6.25;;;;;;;4.48;100.00;102030.19;4913407;29;20036;-75
2023/01/24 10:52:18;;;;;;;8.63;4.10;;;;;;;4.42;100.00;102025.41;4913517;29;20088;-76
2023/01/24 10:54:55;;;;;;;14.38;4.75;;;;;;;4.55;100.00;102014.59;4911691;29;20051;-77
2023/01/24 10:57:42;;;;;;;22.73;5.72;;;;;;;4.58;100.00;102014.84;4911271;29;20095;-76
2023/01/24 11:00:14;;;;;;;8.23;4.05;;;;;;;4.59;100.00;102006.41;4973904;28;20416;-77
2023/01/24 11:02:39;;;;;;;9.48;4.90;;;;;;;3.93;100.00;101926.59;4970052;28;20045;-75
2023/01/24 11:05:07;;;;;;;6.43;3.55;;;;;;;4.32;100.00;101997.25;4988554;28;20030;-75
2023/01/24 11:07:40;;;;;;;6.20;3.83;;;;;;;4.44;100.00;102000.00;4975041;28;20404;-76
2023/01/24 11:10:22;;;;;;;8.38;3.88;;;;;;;4.51;100.00;101997.19;4949826;29;20453;-74
2023/01/24 11:12:56;;;;;;;10.00;4.63;;;;;;;4.40;100.00;101977.47;4950963;29;20039;-75
2023/01/24 11:15:31;;;;;;;8.45;4.22;;;;;;;4.58;100.00;102002.06;4934728;29;20050;-75
2023/01/24 11:18:06;;;;;;;9.82;5.05;;;;;;;4.64;100.00;101994.03;4950903;29;20039;-75
2023/01/24 11:20:34;;;;;;;13.90;5.18;;;;;;;4.30;100.00;101916.97;4950540;29;20441;-75
2023/01/24 11:23:04;;;;;;;9.98;4.78;;;;;;;4.74;100.00;101990.59;4950934;29;20038;-76
2023/01/24 11:25:30;;;;;;;9.25;5.47;;;;;;;3.65;100.00;101822.00;4950703;29;20047;-75
2023/01/24 11:27:55;;;;;;;9.07;4.43;;;;;;;4.60;100.00;101980.09;4950705;29;20536;-76
2023/01/24 11:30:22;;;;;;;7.45;4.07;;;;;;;4.62;100.00;101976.00;4950544;29;20085;-79
2023/01/24 11:32:55;;;;;;;6.40;3.60;;;;;;;4.60;100.00;101974.97;4950665;29;20083;-75
2023/01/24 11:35:34;;;;;;;5.90;3.15;;;;;;;4.36;100.00;101976.31;4948627;28;20043;-75
2023/01/24 11:38:05;;;;;;;7.55;3.25;;;;;;;4.33;100.00;101970.94;4933681;29;20035;-75
2023/01/24 11:40:46;;;;;;;7.80;4.07;;;;;;;4.25;100.00;101977.03;4960806;28;20047;-77
2023/01/24 11:43:36;;;;;;;34.80;21.55;;;;;;;4.25;100.00;101972.84;4991322;28;20026;-73
2023/01/24 11:46:04;;;;;;;9.50;4.35;;;;;;;4.34;100.00;101972.72;4991278;28;20104;-78
2023/01/24 11:48:51;;;;;;;16.75;5.35;;;;;;;4.46;100.00;101971.22;4990759;28;20022;-79
2023/01/24 11:51:22;;;;;;;12.13;4.38;;;;;;;4.52;100.00;101969.19;4990448;28;20523;-77
2023/01/24 11:54:22;;;;;;;14.95;4.05;;;;;;;4.56;100.00;101980.59;4990776;28;20064;-77
2023/01/24 11:57:00;;;;;;;9.73;6.18;;;;;;;4.62;100.00;101981.13;4991125;28;20081;-74
2023/01/24 11:59:31;;;;;;;8.43;5.65;;;;;;;4.55;100.00;101968.56;4978681;28;20030;-75
2023/01/24 12:02:15;;;;;;;8.00;4.30;;;;;;;4.49;100.00;101979.16;4990905;28;20847;-75
2023/01/24 12:04:52;;;;;;;7.00;4.18;;;;;;;4.42;100.00;101975.94;4991390;28;20485;-77