Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:57;;;;;;;6.82;2.28;;;2.00;89.70;;;;;;4977707;28;88156;-73
2023/01/18 00:04:23;;;;;;;9.48;2.92;;;2.00;90.00;;;;;;4985687;28;86634;-71
2023/01/18 00:06:48;;;;;;;6.30;2.30;;;2.00;90.00;;;;;;4978819;28;87622;-70
2023/01/18 00:09:14;;;;;;;5.25;1.88;;;1.90;89.70;;;;;;4972033;28;87845;-71
2023/01/18 00:11:40;;;;;;;5.47;2.13;;;1.90;89.40;;;;;;4979989;28;88935;-71
2023/01/18 00:14:06;;;;;;;7.25;2.28;;;1.90;89.40;;;;;;4985932;28;88264;-71
2023/01/18 00:16:32;;;;;;;7.88;1.85;;;1.90;89.60;;;;;;4981124;28;88128;-73
2023/01/18 00:18:58;;;;;;;6.15;2.13;;;1.80;90.00;;;;;;4980724;28;87365;-73
2023/01/18 00:21:26;;;;;;;5.40;1.88;;;1.80;90.10;;;;;;4998586;28;87360;-71
2023/01/18 00:23:53;;;;;;;5.72;2.10;;;1.80;90.20;;;;;;4998893;28;87512;-71
2023/01/18 00:26:19;;;;;;;6.53;2.50;;;1.70;90.20;;;;;;4977693;28;87512;-71
2023/01/18 00:28:44;;;;;;;5.30;1.67;;;1.70;90.20;;;;;;4972664;28;87739;-71
2023/01/18 00:31:18;;;;;;;4.82;1.73;;;1.80;90.20;;;;;;4999041;28;87177;-72
2023/01/18 00:33:46;;;;;;;5.35;1.58;;;1.70;90.20;;;;;;4998610;28;87558;-71
2023/01/18 00:36:13;;;;;;;5.95;1.50;;;1.80;90.20;;;;;;4980006;28;89089;-72
2023/01/18 00:38:38;;;;;;;4.00;1.40;;;1.80;90.00;;;;;;4977857;28;88268;-71
2023/01/18 00:41:04;;;;;;;4.88;1.50;;;1.90;89.50;;;;;;4985019;28;87434;-72
2023/01/18 00:43:39;;;;;;;3.58;1.35;;;1.90;89.20;;;;;;4976313;28;87428;-71
2023/01/18 00:46:08;;;;;;;4.38;1.48;;;2.00;89.00;;;;;;4976596;28;88067;-71
2023/01/18 00:48:35;;;;;;;3.83;1.20;;;2.00;89.00;;;;;;4973410;28;88260;-72
2023/01/18 00:51:01;;;;;;;5.97;1.52;;;2.10;89.10;;;;;;4986389;28;87451;-71
2023/01/18 00:53:27;;;;;;;4.28;1.50;;;2.10;89.40;;;;;;4974163;28;86722;-71
2023/01/18 00:55:54;;;;;;;5.72;1.40;;;2.20;89.30;;;;;;4971055;28;89371;-71
2023/01/18 00:58:20;;;;;;;4.65;1.33;;;2.30;89.20;;;;;;4959480;28;87256;-71
2023/01/18 01:00:49;;;;;;;4.80;1.50;;;2.30;88.90;;;;;;4967400;28;88588;-71
2023/01/18 01:03:15;;;;;;;4.22;1.20;;;2.40;88.10;;;;;;4971476;28;87287;-72
2023/01/18 01:08:28;;;;;;;4.55;1.67;;;2.40;87.20;;;;;;4978379;28;87578;-73
2023/01/18 01:11:08;;;;;;;4.32;1.80;;;2.50;86.50;;;;;;4977918;28;87452;-72
2023/01/18 01:27:16;;;;;;;5.45;1.58;;;2.60;86.30;;;;;;4974787;28;88424;-73
2023/01/18 01:29:42;;;;;;;5.70;1.90;;;2.60;86.20;;;;;;4968029;28;88257;-73
2023/01/18 01:32:08;;;;;;;6.47;1.85;;;2.60;86.20;;;;;;4977351;28;87303;-73
2023/01/18 01:34:34;;;;;;;4.95;1.88;;;2.70;86.00;;;;;;4969815;28;87293;-73
2023/01/18 01:37:01;;;;;;;5.03;1.80;;;2.60;86.40;;;;;;4959989;28;87474;-74
2023/01/18 01:39:27;;;;;;;5.05;1.90;;;2.60;86.00;;;;;;4966964;28;87426;-73
2023/01/18 01:41:53;;;;;;;5.95;1.98;;;2.50;86.30;;;;;;4984940;28;87506;-76
2023/01/18 01:44:27;;;;;;;3.55;1.58;;;2.60;86.40;;;;;;4967209;28;86523;-76
2023/01/18 01:47:26;;;;;;;4.90;1.80;;;2.60;86.30;;;;;;4978182;28;87467;-74
2023/01/18 01:49:56;;;;;;;4.60;1.75;;;2.80;86.20;;;;;;4973558;28;87444;-72
2023/01/18 01:52:31;;;;;;;5.63;1.80;;;2.90;86.00;;;;;;4968422;28;88426;-73
2023/01/18 01:55:01;;;;;;;7.10;1.73;;;2.90;86.10;;;;;;4974680;28;87293;-73
2023/01/18 01:57:34;;;;;;;5.95;1.73;;;3.00;85.40;;;;;;4979887;28;88049;-72
2023/01/18 02:00:01;;;;;;;6.03;1.52;;;3.10;85.70;;;;;;4974483;28;89035;-73
2023/01/18 02:02:29;;;;;;;5.13;2.03;;;3.10;84.80;;;;;;4977699;28;87526;-72
2023/01/18 02:04:57;;;;;;;4.43;1.63;;;3.10;85.50;;;;;;4974767;28;87031;-72
2023/01/18 02:07:25;;;;;;;5.68;2.00;;;3.00;85.20;;;;;;4979521;28;87691;-73
2023/01/18 02:09:51;;;;;;;4.60;1.90;;;3.00;85.50;;;;;;4987639;28;88811;-73
2023/01/18 02:12:17;;;;;;;7.15;2.30;;;3.00;86.00;;;;;;4997197;28;87252;-72
2023/01/18 02:14:43;;;;;;;6.55;2.08;;;2.90;86.40;;;;;;4982474;28;87417;-73
2023/01/18 02:17:33;;;;;;;5.32;1.95;;;2.90;86.60;;;;;;4984209;28;89708;-72
2023/01/18 02:20:22;;;;;;;;;;;2.90;86.30;;;;;;4985849;28;88272;-72
2023/01/18 02:23:06;;;;;;;9.55;1.52;;;2.90;86.10;;;;;;4981317;28;87744;-72
2023/01/18 02:26:02;;;;;;;4.22;1.10;;;3.00;85.40;;;;;;4980300;28;87137;-73
2023/01/18 02:28:36;;;;;;;3.70;1.42;;;3.00;85.20;;;;;;4975147;28;87668;-72
2023/01/18 02:31:25;;;;;;;5.80;1.60;;;3.00;84.00;;;;;;4969795;28;87739;-73
2023/01/18 02:34:06;;;;;;;4.68;1.38;;;3.00;84.20;;;;;;4973878;28;87141;-72
2023/01/18 02:36:32;;;;;;;5.28;2.25;;;3.00;84.80;;;;;;4990780;28;86756;-72
2023/01/18 02:39:21;;;;;;;4.65;1.20;;;3.00;85.50;;;;;;4966409;28;88748;-71
2023/01/18 02:47:30;;;;;;;4.85;1.27;;;3.00;84.20;;;;;;4975449;28;87409;-72
2023/01/18 02:49:56;;;;;;;5.70;1.40;;;3.00;84.30;;;;;;4971262;28;87393;-72
2023/01/18 02:52:50;;;;;;;3.92;1.30;;;3.10;84.50;;;;;;4979443;28;87489;-71
2023/01/18 02:55:46;;;;;;;6.10;1.27;;;3.10;84.10;;;;;;4977564;28;87324;-72
2023/01/18 02:58:16;;;;;;;4.65;1.52;;;3.20;84.00;;;;;;4974598;28;87543;-71
2023/01/18 03:00:46;;;;;;;7.43;1.60;;;3.10;83.80;;;;;;4971240;28;88413;-71
2023/01/18 03:03:13;;;;;;;5.18;1.50;;;3.10;84.30;;;;;;4979019;28;88053;-71
2023/01/18 03:05:40;;;;;;;3.65;1.70;;;3.00;84.40;;;;;;4973592;28;87584;-72
2023/01/18 03:08:31;;;;;;;8.45;1.85;;;3.00;84.60;;;;;;4976112;28;87491;-72
2023/01/18 03:11:01;;;;;;;10.52;1.70;;;2.90;84.50;;;;;;4976992;28;89238;-73
2023/01/18 03:13:57;;;;;;;4.95;1.80;;;3.00;84.80;;;;;;4966976;28;88319;-71
2023/01/18 03:16:56;;;;;;;4.28;1.50;;;2.90;84.70;;;;;;4968039;28;87472;-72
2023/01/18 03:25:16;;;;;;;4.10;1.70;;;2.80;85.70;;;;;;4979440;28;87460;-73
2023/01/18 03:36:03;;;;;;;3.58;0.77;;;2.70;85.00;;;;;;4993501;28;87497;-73
2023/01/18 03:38:31;;;;;;;3.20;0.90;;;2.80;84.30;;;;;;4984125;28;88515;-72
2023/01/18 03:40:59;;;;;;;5.05;0.90;;;2.80;84.00;;;;;;4990059;28;87368;-71
2023/01/18 03:43:35;;;;;;;4.05;0.80;;;2.90;83.20;;;;;;4978657;28;88308;-73
2023/01/18 03:46:02;;;;;;;2.63;0.70;;;3.00;82.90;;;;;;4975014;28;87528;-73
2023/01/18 03:48:28;;;;;;;3.00;0.60;;;3.00;82.30;;;;;;4976352;28;87341;-73
2023/01/18 03:51:30;;;;;;;3.03;0.88;;;3.10;81.70;;;;;;4960872;28;87534;-74
2023/01/18 03:54:09;;;;;;;2.72;0.70;;;3.10;81.40;;;;;;4980432;28;88047;-73
2023/01/18 03:56:49;;;;;;;3.95;0.50;;;3.20;80.80;;;;;;4981393;28;87272;-71
2023/01/18 03:59:15;;;;;;;2.22;0.57;;;3.20;80.20;;;;;;4976839;28;87494;-73
2023/01/18 04:01:43;;;;;;;1.45;0.40;;;3.30;79.80;;;;;;4978227;28;87481;-73
2023/01/18 04:04:10;;;;;;;2.45;0.40;;;3.30;79.60;;;;;;4971912;28;88947;-73
2023/01/18 04:06:36;;;;;;;1.52;0.40;;;3.40;79.40;;;;;;4979073;28;87505;-73
2023/01/18 04:09:02;;;;;;;2.05;0.38;;;3.40;79.40;;;;;;4982025;28;87634;-74
2023/01/18 04:11:27;;;;;;;2.90;0.40;;;3.50;79.70;;;;;;4979620;28;87678;-71
2023/01/18 04:13:53;;;;;;;1.70;0.45;;;3.50;79.60;;;;;;4978469;28;87453;-71
2023/01/18 04:16:18;;;;;;;2.05;0.60;;;3.60;79.40;;;;;;4963707;28;87551;-72
2023/01/18 04:18:44;;;;;;;1.30;0.20;;;3.60;78.80;;;;;;4964203;28;87548;-70
2023/01/18 04:21:10;;;;;;;1.90;0.40;;;3.60;77.90;;;;;;4975344;28;86775;-70
2023/01/18 04:23:35;;;;;;;2.30;0.32;;;3.70;77.80;;;;;;4966633;28;88242;-70
2023/01/18 04:26:01;;;;;;;1.25;0.28;;;3.70;77.50;;;;;;4972035;28;87510;-73
2023/01/18 04:28:27;;;;;;;1.48;0.30;;;3.80;76.90;;;;;;4969917;28;88316;-72
2023/01/18 04:30:56;;;;;;;2.13;0.40;;;3.80;77.50;;;;;;4962078;28;87294;-71
2023/01/18 04:33:25;;;;;;;2.45;0.50;;;3.80;76.10;;;;;;4962512;28;88753;-71
2023/01/18 04:35:53;;;;;;;1.55;0.40;;;3.80;76.40;;;;;;4970667;28;87560;-69
2023/01/18 04:38:19;;;;;;;2.53;0.60;;;3.90;76.90;;;;;;4970998;28;87710;-69
2023/01/18 04:40:45;;;;;;;4.82;1.10;;;3.90;76.90;;;;;;4972388;28;87454;-71
2023/01/18 04:43:11;;;;;;;3.00;1.17;;;3.80;77.70;;;;;;4966164;28;88195;-70
2023/01/18 04:45:37;;;;;;;3.92;1.50;;;3.60;78.00;;;;;;4963331;28;87910;-69
2023/01/18 04:48:03;;;;;;;3.92;1.58;;;3.50;79.10;;;;;;4964801;28;89416;-73
2023/01/18 04:50:29;;;;;;;3.88;1.30;;;3.50;79.50;;;;;;4972351;28;87640;-71
2023/01/18 04:52:54;;;;;;;3.42;1.15;;;3.40;79.20;;;;;;4969411;28;88406;-71
2023/01/18 04:55:20;;;;;;;3.97;1.30;;;3.40;79.70;;;;;;4981840;28;88887;-71
2023/01/18 04:57:46;;;;;;;4.00;1.13;;;3.40;80.30;;;;;;4971373;28;87447;-71
2023/01/18 05:00:15;;;;;;;4.05;1.13;;;3.30;79.80;;;;;;4975775;28;88220;-71
2023/01/18 05:02:41;;;;;;;5.70;1.52;;;3.30;79.60;;;;;;4971732;28;87702;-72
2023/01/18 05:05:07;;;;;;;3.15;1.10;;;3.20;79.80;;;;;;4976111;28;87951;-71
2023/01/18 05:07:32;;;;;;;2.92;1.35;;;3.20;80.30;;;;;;4981596;28;87279;-72
2023/01/18 05:10:02;;;;;;;4.60;0.90;;;3.10;79.90;;;;;;4995528;28;86377;-71
2023/01/18 05:12:29;;;;;;;3.58;1.10;;;3.20;79.70;;;;;;4974304;28;91453;-72
2023/01/18 05:14:55;;;;;;;4.35;1.23;;;3.20;79.70;;;;;;4968747;28;87809;-71
2023/01/18 05:17:22;;;;;;;3.83;0.88;;;3.20;80.70;;;;;;4977907;28;88838;-71
2023/01/18 05:19:48;;;;;;;2.13;0.77;;;3.20;79.60;;;;;;4975855;28;87374;-71
2023/01/18 05:22:14;;;;;;;1.98;0.68;;;3.20;79.40;;;;;;4980595;28;88253;-71
2023/01/18 05:24:39;;;;;;;3.03;0.60;;;3.30;78.30;;;;;;4972776;28;87440;-72
2023/01/18 05:27:05;;;;;;;2.28;0.50;;;3.40;78.10;;;;;;4977289;28;87190;-71
2023/01/18 05:29:31;;;;;;;3.03;0.55;;;3.50;78.00;;;;;;4976089;28;88184;-71
2023/01/18 05:31:56;;;;;;;1.83;0.55;;;3.50;77.40;;;;;;4966183;28;89677;-73
2023/01/18 05:34:22;;;;;;;2.67;0.52;;;3.60;77.10;;;;;;4969643;28;87318;-72
2023/01/18 05:36:48;;;;;;;1.90;0.40;;;3.60;76.70;;;;;;4967969;28;87464;-71
2023/01/18 05:39:14;;;;;;;2.13;0.68;;;3.60;76.40;;;;;;4971902;28;87495;-71
2023/01/18 05:41:39;;;;;;;2.38;0.40;;;3.70;76.70;;;;;;4967882;28;88807;-71
2023/01/18 05:44:05;;;;;;;2.33;0.60;;;3.80;76.90;;;;;;4971970;28;88827;-72
2023/01/18 05:46:31;;;;;;;1.65;0.40;;;3.80;76.80;;;;;;4965649;28;89154;-72
2023/01/18 05:48:57;;;;;;;2.05;0.50;;;3.80;76.40;;;;;;4968951;28;87584;-75
2023/01/18 05:51:23;;;;;;;2.10;0.50;;;3.80;76.10;;;;;;4977297;28;87377;-72
2023/01/18 05:53:49;;;;;;;3.50;0.52;;;3.90;76.10;;;;;;4979409;28;87363;-72
2023/01/18 05:56:16;;;;;;;2.55;0.60;;;3.90;76.30;;;;;;4980697;28;87540;-74
2023/01/18 05:58:42;;;;;;;5.95;0.40;;;3.90;76.50;;;;;;4978002;28;86502;-74
2023/01/18 06:01:08;;;;;;;1.48;0.43;;;3.90;76.90;;;;;;4973861;28;88156;-74
2023/01/18 06:03:34;;;;;;;2.33;0.40;;;4.00;76.60;;;;;;4973961;28;88367;-73
2023/01/18 06:06:00;;;;;;;4.47;0.40;;;4.00;77.20;;;;;;4981374;28;88423;-73
2023/01/18 06:08:26;;;;;;;2.20;0.50;;;4.10;76.50;;;;;;4987698;28;87971;-72
2023/01/18 06:10:58;;;;;;;0.90;0.22;;;4.10;75.80;;;;;;4996842;28;88461;-73
2023/01/18 06:13:27;;;;;;;1.50;0.50;;;4.10;75.80;;;;;;4994642;28;87468;-73
2023/01/18 06:15:53;;;;;;;1.70;0.40;;;4.20;75.70;;;;;;4979881;28;87439;-73
2023/01/18 06:18:20;;;;;;;2.00;0.20;;;4.20;75.30;;;;;;4974741;28;87499;-73
2023/01/18 06:20:45;;;;;;;1.58;0.40;;;4.20;76.30;;;;;;4981703;28;88214;-73
2023/01/18 06:23:11;;;;;;;2.17;0.43;;;4.20;76.40;;;;;;4978118;28;87657;-73
2023/01/18 06:25:37;;;;;;;2.40;0.45;;;4.30;75.60;;;;;;4973588;28;88932;-73
2023/01/18 06:28:04;;;;;;;1.45;0.40;;;4.30;75.30;;;;;;4970686;28;87746;-73
2023/01/18 06:30:30;;;;;;;3.22;0.50;;;4.30;75.00;;;;;;4974674;28;88827;-73
2023/01/18 06:32:56;;;;;;;3.45;0.55;;;4.30;75.00;;;;;;4979570;28;88434;-73
2023/01/18 06:35:22;;;;;;;3.45;0.60;;;4.40;75.50;;;;;;4976246;28;87857;-71
2023/01/18 06:37:47;;;;;;;2.13;0.40;;;4.30;75.60;;;;;;4968248;28;89276;-71
2023/01/18 06:40:13;;;;;;;1.95;0.50;;;4.30;76.00;;;;;;4976728;28;87926;-71
2023/01/18 06:42:40;;;;;;;2.30;0.50;;;4.20;75.30;;;;;;4971607;28;88037;-71
2023/01/18 06:45:06;;;;;;;3.38;0.85;;;4.10;75.80;;;;;;4963898;28;87876;-72
2023/01/18 06:47:32;;;;;;;1.98;0.50;;;4.00;75.70;;;;;;4971003;28;88713;-73
2023/01/18 06:49:57;;;;;;;2.25;0.57;;;3.90;76.40;;;;;;4973773;28;89582;-73
2023/01/18 06:52:23;;;;;;;4.15;1.00;;;3.90;76.50;;;;;;4969086;28;87449;-72
2023/01/18 06:54:49;;;;;;;2.92;0.80;;;3.80;76.40;;;;;;4969944;28;88390;-72
2023/01/18 06:57:15;;;;;;;2.72;0.90;;;3.80;76.90;;;;;;4966234;28;91859;-73
2023/01/18 06:59:41;;;;;;;3.50;0.85;;;3.70;76.90;;;;;;4973582;28;90834;-71
2023/01/18 07:02:10;;;;;;;3.10;0.90;;;3.60;76.60;;;;;;4966847;28;88759;-73
2023/01/18 07:04:42;;;;;;;5.03;1.73;;;3.60;76.80;;;;;;4965546;28;87550;-72
2023/01/18 07:07:08;;;;;;;5.00;1.67;;;3.60;77.30;;;;;;4969924;28;88403;-72
2023/01/18 07:09:34;;;;;;;5.45;1.85;;;3.50;77.20;;;;;;4970141;28;89432;-73
2023/01/18 07:12:00;;;;;;;2.95;1.10;;;3.60;77.40;;;;;;4976196;28;87368;-73
2023/01/18 07:14:26;;;;;;;4.75;1.25;;;3.60;77.50;;;;;;4964091;28;87853;-72
2023/01/18 07:16:52;;;;;;;4.60;0.90;;;3.50;77.40;;;;;;4975557;28;87555;-74
2023/01/18 07:19:17;;;;;;;7.60;1.08;;;3.60;77.20;;;;;;4977073;28;90918;-72
2023/01/18 07:21:43;;;;;;;2.53;0.88;;;3.60;77.50;;;;;;4975715;28;91106;-72
2023/01/18 07:24:09;;;;;;;2.65;0.70;;;3.60;78.00;;;;;;4972293;28;88928;-72
2023/01/18 07:26:35;;;;;;;3.70;1.15;;;3.70;77.60;;;;;;4969846;28;87576;-73
2023/01/18 07:29:01;;;;;;;2.28;0.63;;;3.80;77.40;;;;;;4976102;28;92382;-73
2023/01/18 07:31:27;;;;;;;4.10;0.88;;;3.90;77.20;;;;;;4982386;28;90185;-74
2023/01/18 07:33:53;;;;;;;4.40;0.80;;;4.00;77.80;;;;;;4965658;28;88857;-72
2023/01/18 07:36:19;;;;;;;2.47;0.50;;;4.00;77.60;;;;;;4970886;28;87258;-72
2023/01/18 07:38:46;;;;;;;17.02;0.50;;;4.00;79.60;;;;;;4972603;28;88485;-73
2023/01/18 07:41:15;;;;;;;1.48;0.40;;;4.10;79.40;;;;;;4971651;28;88969;-73
2023/01/18 07:43:43;;;;;;;9.95;0.63;;;4.10;80.30;;;;;;4967294;28;88444;-72
2023/01/18 07:46:12;;;;;;;3.97;0.43;;;4.20;81.10;;;;;;4979203;28;87724;-72
2023/01/18 07:48:38;;;;;;;2.47;0.45;;;4.20;80.40;;;;;;4973733;28;88096;-73
2023/01/18 07:51:07;;;;;;;14.02;4.25;;;4.20;80.80;;;;;;4978602;28;87338;-72
2023/01/18 07:53:35;;;;;;;20.77;6.53;;;4.30;80.40;;;;;;4977508;28;89274;-73
2023/01/18 07:56:03;;;;;;;5.80;1.05;;;4.40;80.20;;;;;;4965568;28;87460;-72
2023/01/18 07:58:29;;;;;;;6.47;1.17;;;4.50;80.00;;;;;;4958663;28;89055;-72
2023/01/18 08:01:00;;;;;;;4.68;1.40;;;4.50;79.10;;;;;;4971521;28;91150;-72
2023/01/18 08:03:26;;;;;;;1.85;0.45;;;4.60;79.20;;;;;;4967817;28;89075;-73
2023/01/18 08:05:52;;;;;;;2.28;0.40;;;4.70;77.50;;;;;;4965931;28;87094;-72
2023/01/18 08:08:18;;;;;;;1.77;0.32;;;4.70;77.30;;;;;;4967480;28;92411;-72
2023/01/18 08:10:44;;;;;;;1.85;0.28;;;4.80;75.80;;;;;;4966322;28;91304;-73
2023/01/18 08:13:10;;;;;;;2.10;0.50;;;4.80;75.90;;;;;;4970922;28;88047;-71
2023/01/18 08:15:37;;;;;;;1.55;0.20;;;4.80;75.60;;;;;;4969816;28;87923;-72
2023/01/18 08:18:07;;;;;;;1.25;0.32;;;4.90;74.70;;;;;;4972331;28;87996;-73
2023/01/18 08:20:33;;;;;;;2.50;0.60;;;4.90;75.00;;;;;;4967678;28;88449;-73
2023/01/18 08:23:00;;;;;;;2.92;0.60;;;5.10;75.50;;;;;;4964066;28;87477;-73
2023/01/18 08:25:28;;;;;;;1.40;0.30;;;5.40;73.20;;;;;;4975873;28;86601;-72
2023/01/18 08:27:59;;;;;;;4.10;0.45;;;5.60;71.90;;;;;;4968152;28;87608;-73
2023/01/18 08:30:27;;;;;;;1.85;0.40;;;5.70;71.40;;;;;;4967928;28;87639;-71
2023/01/18 08:32:58;;;;;;;1.60;0.30;;;5.90;71.20;;;;;;4969487;28;88638;-72
2023/01/18 08:35:33;;;;;;;2.88;0.30;;;5.80;71.10;;;;;;4970679;28;87278;-72
2023/01/18 08:38:00;;;;;;;1.63;0.40;;;5.80;72.00;;;;;;4981662;28;87615;-72
2023/01/18 08:40:27;;;;;;;1.85;0.38;;;5.80;72.20;;;;;;4977622;28;88172;-73
2023/01/18 08:42:58;;;;;;;2.08;0.30;;;5.90;71.50;;;;;;4977787;28;87496;-73
2023/01/18 08:45:24;;;;;;;1.95;0.30;;;6.10;71.70;;;;;;4977882;28;87286;-73
2023/01/18 08:47:57;;;;;;;2.63;0.40;;;6.30;73.70;;;;;;4972075;28;87720;-73
2023/01/18 08:50:24;;;;;;;1.88;0.30;;;6.90;77.10;;;;;;4966701;28;87894;-73
2023/01/18 08:52:51;;;;;;;2.67;0.30;;;7.30;75.80;;;;;;4979930;28;88016;-72
2023/01/18 08:55:17;;;;;;;1.90;0.43;;;7.10;77.80;;;;;;4978469;28;87140;-73
2023/01/18 08:57:43;;;;;;;2.22;0.32;;;6.70;80.70;;;;;;4967508;28;89553;-73
2023/01/18 09:00:11;;;;;;;2.45;0.30;;;6.20;82.30;;;;;;4961298;28;89083;-73
2023/01/18 09:02:36;;;;;;;0.73;0.20;;;5.90;84.50;;;;;;4964383;28;87406;-72
2023/01/18 09:05:02;;;;;;;1.02;0.15;;;5.70;85.30;;;;;;4966083;28;88637;-71
2023/01/18 09:07:28;;;;;;;0.90;0.30;;;5.50;85.30;;;;;;4960935;28;89435;-72
2023/01/18 09:09:53;;;;;;;1.17;0.20;;;5.50;86.00;;;;;;4973027;28;87454;-72
2023/01/18 09:12:19;;;;;;;2.33;0.30;;;5.40;86.10;;;;;;4963666;28;87614;-73
2023/01/18 09:14:45;;;;;;;2.45;0.47;;;5.40;86.90;;;;;;4966674;28;86810;-72
2023/01/18 09:17:10;;;;;;;1.05;0.30;;;5.30;87.10;;;;;;4964007;28;88193;-72
2023/01/18 09:19:36;;;;;;;2.20;0.40;;;5.30;87.40;;;;;;4964892;28;88097;-71
2023/01/18 09:22:02;;;;;;;2.00;0.50;;;5.40;87.20;;;;;;4970340;28;87985;-71
2023/01/18 09:24:28;;;;;;;1.00;0.30;;;5.30;87.10;;;;;;4975546;28;87539;-72
2023/01/18 09:26:54;;;;;;;2.15;0.30;;;5.30;87.20;;;;;;4978648;28;88514;-72
2023/01/18 09:29:19;;;;;;;1.15;0.40;;;5.20;87.30;;;;;;4982872;28;87638;-73
2023/01/18 09:31:45;;;;;;;1.30;0.30;;;5.00;87.60;;;;;;4973178;28;87277;-73
2023/01/18 09:34:12;;;;;;;1.58;0.47;;;4.90;88.10;;;;;;4981535;28;87252;-72
2023/01/18 09:36:38;;;;;;;0.95;0.40;;;4.90;88.60;;;;;;4987504;28;87601;-72
2023/01/18 09:39:05;;;;;;;1.02;0.30;;;4.80;88.90;;;;;;4979192;28;88266;-72
2023/01/18 09:41:35;;;;;;;1.52;0.50;;;4.90;89.00;;;;;;4970706;28;87323;-72
2023/01/18 09:44:23;;;;;;;1.50;0.50;;;5.00;88.60;;;;;;4975636;28;88830;-72
2023/01/18 09:47:38;;;;;;;1.20;0.30;;;5.00;89.50;;;;;;4979341;28;88522;-73
2023/01/18 09:50:21;;;;;;;1.60;0.17;;;5.00;88.30;;;;;;4964440;28;87946;-72
2023/01/18 09:53:27;;;;;;;1.00;0.20;;;4.80;87.90;;;;;;4968255;28;87501;-72
2023/01/18 09:56:03;;;;;;;2.60;0.30;;;4.80;88.00;;;;;;4960094;28;87576;-72
2023/01/18 09:59:06;;;;;;;2.38;0.60;;;4.80;87.80;;;;;;4966919;28;88607;-72
2023/01/18 10:01:34;;;;;;;1.38;0.22;;;4.90;87.80;;;;;;4963777;28;87921;-73
2023/01/18 10:04:28;;;;;;;2.25;0.20;;;4.90;87.20;;;;;;4963083;28;87896;-73
2023/01/18 10:07:04;;;;;;;1.70;0.22;;;4.80;87.30;;;;;;4964667;28;86310;-72
2023/01/18 10:09:39;;;;;;;1.45;0.20;;;4.60;87.80;;;;;;4974181;28;87952;-71
2023/01/18 10:12:29;;;;;;;1.17;0.20;;;4.40;88.80;;;;;;4971484;28;87888;-73
2023/01/18 10:15:06;;;;;;;0.50;0.10;;;4.30;89.00;;;;;;4965539;28;88542;-73
2023/01/18 10:17:42;;;;;;;0.63;0.10;;;4.30;89.10;;;;;;4967692;28;88934;-72
2023/01/18 10:20:23;;;;;;;1.30;0.30;;;4.40;89.10;;;;;;4960041;28;87773;-73
2023/01/18 10:22:58;;;;;;;2.22;0.40;;;4.30;89.70;;;;;;4967945;28;87688;-73
2023/01/18 10:25:47;;;;;;;2.30;0.20;;;4.40;89.00;;;;;;4980028;28;87123;-73
2023/01/18 10:28:27;;;;;;;4.75;0.63;;;4.50;89.10;;;;;;4983676;28;87452;-72
2023/01/18 10:31:05;;;;;;;1.35;0.35;;;4.40;88.90;;;;;;4982965;28;88090;-72
2023/01/18 10:33:36;;;;;;;2.60;0.30;;;4.50;88.90;;;;;;4980212;28;87834;-72
2023/01/18 10:36:14;;;;;;;1.23;0.20;;;4.60;89.00;;;;;;4983046;28;89251;-72
2023/01/18 10:38:40;;;;;;;0.90;0.10;;;5.20;88.00;;;;;;4983270;28;87699;-72
2023/01/18 10:41:16;;;;;;;1.52;0.32;;;5.70;85.20;;;;;;4967309;28;89245;-72
2023/01/18 10:43:43;;;;;;;1.23;0.20;;;6.40;84.90;;;;;;4964338;28;88814;-72
2023/01/18 10:46:14;;;;;;;0.85;0.10;;;6.70;81.70;;;;;;4982930;28;87275;-73
2023/01/18 10:48:44;;;;;;;1.10;0.20;;;6.40;81.00;;;;;;4963618;28;88963;-72
2023/01/18 10:51:22;;;;;;;;;;;6.30;82.40;;;;;;4971412;28;87883;-73
2023/01/18 10:53:49;;;;;;;1.02;0.20;;;6.30;81.80;;;;;;4988654;28;87482;-72
2023/01/18 10:56:23;;;;;;;0.50;0.10;;;6.40;79.90;;;;;;4972505;28;87130;-72
2023/01/18 10:58:59;;;;;;;1.00;0.30;;;6.50;79.40;;;;;;4975262;28;88021;-72
2023/01/18 11:01:35;;;;;;;1.10;0.20;;;6.40;78.90;;;;;;4980516;28;87699;-72
2023/01/18 11:04:15;;;;;;;1.45;0.40;;;6.30;79.10;;;;;;4978305;28;87845;-73
2023/01/18 11:07:04;;;;;;;0.80;0.20;;;6.20;80.50;;;;;;4968050;28;90043;-72
2023/01/18 11:09:48;;;;;;;1.00;0.20;;;6.20;79.30;;;;;;4966261;28;88455;-72
2023/01/18 11:12:41;;;;;;;1.33;0.38;;;6.10;79.50;;;;;;4970047;28;87557;-72
2023/01/18 11:15:12;;;;;;;1.08;0.30;;;6.20;79.40;;;;;;4961225;28;88283;-73
2023/01/18 11:17:59;;;;;;;1.23;0.40;;;6.20;78.90;;;;;;4968464;28;87240;-71
2023/01/18 11:20:48;;;;;;;2.22;0.38;;;6.30;78.80;;;;;;4968821;28;87562;-73
2023/01/18 11:23:21;;;;;;;1.20;0.30;;;6.20;78.60;;;;;;4965497;28;87725;-73
2023/01/18 11:26:13;;;;;;;2.05;0.30;;;6.30;78.30;;;;;;4964640;28;87803;-72
2023/01/18 11:28:53;;;;;;;1.67;0.47;;;6.50;78.80;;;;;;4968226;28;87674;-71
2023/01/18 11:31:21;;;;;;;1.48;0.40;;;6.50;79.20;;;;;;4972020;28;89075;-71
2023/01/18 11:33:59;;;;;;;1.13;0.30;;;6.50;78.30;;;;;;4968335;28;89957;-72
2023/01/18 11:36:43;;;;;;;1.40;0.20;;;6.40;78.30;;;;;;4965881;28;89060;-72
2023/01/18 11:39:27;;;;;;;1.50;0.30;;;5.90;79.10;;;;;;4971177;28;87477;-72
2023/01/18 11:42:25;;;;;;;5.47;0.50;;;5.80;80.60;;;;;;4963976;28;88106;-72
2023/01/18 11:45:27;;;;;;;1.85;0.22;;;5.70;81.50;;;;;;4963907;28;88034;-73
2023/01/18 11:48:58;;;;;;;2.53;0.60;;;5.50;82.70;;;;;;4963042;28;89022;-71
2023/01/18 11:51:37;;;;;;;1.20;0.45;;;5.40;85.40;;;;;;4893109;28;89926;-72
2023/01/18 11:54:17;;;;;;;1.45;0.30;;;5.30;84.30;;;;;;4963017;28;88677;-71
2023/01/18 11:56:49;;;;;;;2.20;0.30;;;5.00;84.90;;;;;;4966239;28;88577;-74
2023/01/18 11:59:26;;;;;;;0.82;0.20;;;4.80;85.10;;;;;;4967779;28;88018;-74
2023/01/18 12:02:20;;;;;;;1.00;0.20;;;4.80;85.40;;;;;;4964521;28;88470;-72
2023/01/18 12:05:04;;;;;;;1.00;0.20;;;4.90;85.00;;;;;;4961435;28;87308;-72
2023/01/18 12:07:32;;;;;;;2.55;0.40;;;5.20;84.40;;;;;;4965361;28;87976;-72
2023/01/18 12:10:03;;;;;;;1.38;0.20;;;5.50;83.70;;;;;;4961768;28;87728;-72
2023/01/18 12:13:10;;;;;;;1.50;0.20;;;5.70;82.30;;;;;;4965131;28;87494;-72
2023/01/18 12:16:00;;;;;;;1.67;0.32;;;5.90;82.70;;;;;;4961282;28;88379;-72
2023/01/18 12:18:43;;;;;;;1.67;0.20;;;6.10;81.50;;;;;;4959638;28;88194;-72
2023/01/18 12:21:37;;;;;;;1.70;0.40;;;6.40;80.50;;;;;;4977403;28;87853;-73
2023/01/18 12:24:29;;;;;;;1.20;0.30;;;6.50;79.50;;;;;;4991906;28;87447;-73
2023/01/18 12:26:59;;;;;;;0.77;0.35;;;6.50;79.00;;;;;;4979062;28;87686;-73
2023/01/18 12:29:48;;;;;;;1.92;0.43;;;6.40;79.30;;;;;;4979397;28;89896;-74
2023/01/18 12:32:39;;;;;;;1.30;0.30;;;6.50;79.90;;;;;;4980074;28;88689;-73
2023/01/18 12:35:13;;;;;;;1.98;0.40;;;6.50;79.30;;;;;;4971080;28;87521;-73
2023/01/18 12:37:49;;;;;;;1.52;0.43;;;6.50;78.50;;;;;;4980080;28;87641;-73
2023/01/18 12:40:30;;;;;;;2.92;0.40;;;6.40;78.60;;;;;;4994116;28;88317;-74
2023/01/18 12:43:26;;;;;;;1.75;0.47;;;6.30;78.90;;;;;;4985563;28;88549;-73
2023/01/18 12:46:00;;;;;;;2.20;0.60;;;6.10;79.60;;;;;;4968510;28;88162;-74
2023/01/18 12:48:50;;;;;;;2.10;0.73;;;6.10;79.60;;;;;;4984291;28;87539;-74
2023/01/18 12:51:20;;;;;;;2.22;0.60;;;6.10;79.80;;;;;;4970432;28;87586;-73
2023/01/18 12:54:29;;;;;;;2.50;0.47;;;6.00;79.40;;;;;;4975980;28;87835;-73
2023/01/18 12:56:57;;;;;;;3.13;0.50;;;5.90;79.70;;;;;;4983055;28;88598;-75
2023/01/18 12:59:40;;;;;;;2.22;0.60;;;6.00;79.60;;;;;;4990597;28;87351;-74
2023/01/18 13:02:27;;;;;;;1.60;0.40;;;5.90;79.20;;;;;;4979027;28;87747;-74
2023/01/18 13:05:02;;;;;;;2.70;0.57;;;5.90;79.10;;;;;;4963892;28;87788;-73
2023/01/18 13:07:38;;;;;;;2.90;0.68;;;6.00;79.10;;;;;;4992110;28;87478;-74
2023/01/18 13:10:07;;;;;;;2.58;0.80;;;6.10;79.00;;;;;;4995863;28;87488;-72
2023/01/18 13:12:33;;;;;;;2.00;0.70;;;6.10;77.80;;;;;;4977316;28;88089;-73
2023/01/18 13:15:20;;;;;;;3.63;0.40;;;6.20;78.30;;;;;;4990715;28;88381;-73
2023/01/18 13:18:27;;;;;;;1.88;0.30;;;6.30;77.80;;;;;;4976006;28;88391;-72
2023/01/18 13:21:15;;;;;;;2.45;0.63;;;6.30;78.50;;;;;;4991933;28;87210;-72
2023/01/18 13:24:28;;;;;;;2.00;0.60;;;6.10;77.50;;;;;;4984134;28;89760;-73
2023/01/18 13:27:09;;;;;;;2.03;0.57;;;5.90;77.20;;;;;;4971732;28;88791;-72
2023/01/18 13:29:35;;;;;;;2.25;0.75;;;5.90;77.60;;;;;;4970079;28;87527;-72
2023/01/18 13:32:01;;;;;;;3.67;0.50;;;5.80;77.70;;;;;;4976223;28;87637;-72
2023/01/18 13:34:31;;;;;;;3.75;0.50;;;5.80;78.80;;;;;;4976068;28;88224;-72
2023/01/18 13:36:58;;;;;;;3.10;0.40;;;5.80;78.20;;;;;;4975632;28;87888;-72
2023/01/18 13:39:25;;;;;;;2.08;0.60;;;5.80;78.10;;;;;;4980434;28;87626;-73
2023/01/18 13:42:03;;;;;;;3.15;0.70;;;5.80;77.50;;;;;;4981834;28;86984;-75
2023/01/18 13:44:41;;;;;;;2.53;0.70;;;5.90;78.20;;;;;;4990366;28;87273;-73
2023/01/18 13:47:35;;;;;;;4.05;0.73;;;5.80;78.70;;;;;;4974605;28;87204;-73
2023/01/18 13:50:00;;;;;;;2.13;0.60;;;5.80;78.00;;;;;;4977047;28;88637;-73
2023/01/18 13:52:34;;;;;;;2.60;0.70;;;5.70;78.20;;;;;;4964266;28;87410;-73
2023/01/18 13:55:30;;;;;;;3.00;0.60;;;5.80;78.00;;;;;;4994829;28;87837;-73
2023/01/18 13:57:56;;;;;;;2.42;0.90;;;5.70;78.10;;;;;;4972066;28;87858;-74
2023/01/18 14:00:24;;;;;;;2.60;0.90;;;5.80;78.40;;;;;;4985914;28;87642;-73
2023/01/18 14:02:55;;;;;;;8.40;1.00;;;5.80;78.10;;;;;;4966726;28;87575;-72