Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:20;;;;;;;2.20;0.57;;;13.80;99.90;;;;;;5059260;28;20127;-67
2022/07/28 00:04:46;;;;;;;3.45;0.75;;;13.70;99.90;;;;;;5068409;28;20048;-68
2022/07/28 00:07:12;;;;;;;3.45;0.73;;;13.60;99.90;;;;;;5053093;28;20041;-68
2022/07/28 00:09:37;;;;;;;3.40;1.00;;;13.60;99.90;;;;;;5065412;28;20050;-68
2022/07/28 00:12:03;;;;;;;1.80;0.65;;;13.50;99.90;;;;;;5068344;28;20040;-68
2022/07/28 00:14:29;;;;;;;1.98;0.55;;;13.50;99.90;;;;;;5050055;28;20048;-68
2022/07/28 00:16:55;;;;;;;1.60;0.70;;;13.40;99.90;;;;;;5030751;28;20052;-68
2022/07/28 00:19:21;;;;;;;5.55;0.73;;;13.40;99.90;;;;;;5042731;28;20045;-68
2022/07/28 00:21:47;;;;;;;1.90;0.68;;;13.30;99.90;;;;;;5050610;28;20545;-68
2022/07/28 00:24:13;;;;;;;5.15;0.73;;;13.10;99.90;;;;;;5067015;28;20040;-67
2022/07/28 00:26:38;;;;;;;2.05;0.68;;;12.90;99.90;;;;;;5044958;28;20048;-68
2022/07/28 00:29:05;;;;;;;3.40;0.75;;;12.90;99.90;;;;;;5057915;28;20445;-68
2022/07/28 00:31:31;;;;;;;2.65;0.90;;;12.80;99.90;;;;;;5053692;28;20556;-68
2022/07/28 00:33:57;;;;;;;5.10;1.02;;;12.60;99.90;;;;;;5054613;28;20080;-68
2022/07/28 00:36:22;;;;;;;1.95;0.70;;;12.50;99.90;;;;;;5028246;28;20087;-68
2022/07/28 00:38:48;;;;;;;4.20;0.88;;;12.50;99.90;;;;;;5068332;28;20044;-68
2022/07/28 00:41:15;;;;;;;1.98;0.73;;;12.40;99.90;;;;;;5065945;28;20102;-68
2022/07/28 00:43:50;;;;;;;5.18;0.90;;;12.40;99.90;;;;;;5045018;28;20581;-68
2022/07/28 00:46:18;;;;;;;3.80;1.00;;;12.30;99.90;;;;;;5047381;28;20037;-67
2022/07/28 00:48:49;;;;;;;3.60;0.60;;;12.20;99.90;;;;;;5045804;28;20203;-69
2022/07/28 00:51:16;;;;;;;3.33;1.00;;;12.20;99.90;;;;;;5056993;28;20050;-68
2022/07/28 00:53:43;;;;;;;2.55;0.98;;;12.20;99.90;;;;;;5050388;28;20133;-68
2022/07/28 00:56:09;;;;;;;1.20;0.85;;;12.20;99.90;;;;;;5041011;28;20092;-68
2022/07/28 00:58:36;;;;;;;1.33;0.80;;;12.20;99.90;;;;;;5042242;28;20584;-67
2022/07/28 01:01:04;;;;;;;1.58;0.75;;;12.20;99.90;;;;;;5049934;28;20502;-68
2022/07/28 01:03:31;;;;;;;1.88;0.95;;;12.20;99.90;;;;;;5053433;28;20045;-68
2022/07/28 01:06:31;;;;;;;2.95;0.70;;;12.10;99.90;;;;;;5058733;28;20506;-68
2022/07/28 01:09:14;;;;;;;0.80;0.60;;;12.10;99.90;;;;;;5047731;28;20048;-68
2022/07/28 01:12:02;;;;;;;2.97;0.90;;;12.00;99.90;;;;;;5037790;28;20060;-68
2022/07/28 01:14:46;;;;;;;4.25;0.70;;;11.90;99.90;;;;;;5048121;28;20045;-68
2022/07/28 01:17:47;;;;;;;5.00;1.02;;;11.90;99.90;;;;;;5035911;28;20044;-68
2022/07/28 01:20:19;;;;;;;1.70;0.80;;;11.90;99.90;;;;;;5027732;28;20053;-68
2022/07/28 01:23:11;;;;;;;2.30;0.80;;;11.90;99.90;;;;;;5049628;28;20044;-68
2022/07/28 01:25:49;;;;;;;1.75;0.70;;;11.90;99.90;;;;;;5021378;28;20088;-68
2022/07/28 01:28:20;;;;;;;2.95;0.98;;;11.90;99.90;;;;;;5033513;28;20461;-68
2022/07/28 01:30:50;;;;;;;1.63;0.90;;;11.90;99.90;;;;;;5036876;28;20049;-68
2022/07/28 01:33:22;;;;;;;;;;;11.90;99.90;;;;;;5033051;28;20106;-68
2022/07/28 01:35:55;;;;;;;3.35;0.82;;;11.90;99.90;;;;;;5036190;28;19971;-68
2022/07/28 01:38:23;;;;;;;2.75;0.80;;;11.90;99.90;;;;;;5051824;28;20048;-67
2022/07/28 01:40:51;;;;;;;1.70;0.80;;;11.90;99.90;;;;;;5053674;28;20076;-68
2022/07/28 01:43:23;;;;;;;2.38;0.93;;;11.90;99.90;;;;;;5047942;28;20037;-67
2022/07/28 01:45:50;;;;;;;2.25;0.90;;;11.90;99.90;;;;;;5054493;28;20044;-68
2022/07/28 01:48:17;;;;;;;3.00;0.90;;;11.80;99.90;;;;;;5061136;28;20072;-68
2022/07/28 01:50:45;;;;;;;5.32;1.17;;;11.90;99.90;;;;;;5022829;28;20095;-68
2022/07/28 01:53:14;;;;;;;6.75;1.13;;;11.90;99.90;;;;;;5046144;28;20045;-68
2022/07/28 01:55:42;;;;;;;3.30;1.10;;;11.90;99.90;;;;;;5055971;28;20048;-68
2022/07/28 01:58:11;;;;;;;5.22;1.67;;;11.90;99.90;;;;;;5050746;28;20106;-67
2022/07/28 02:00:38;;;;;;;5.25;0.85;;;12.00;99.90;;;;;;5028784;28;20516;-68
2022/07/28 02:03:06;;;;;;;1.02;0.88;;;12.00;99.90;;;;;;5034079;28;20912;-67
2022/07/28 02:05:35;;;;;;;2.88;1.10;;;12.00;99.90;;;;;;5027276;28;20048;-68
2022/07/28 02:08:02;;;;;;;2.37;1.30;;;11.90;99.90;;;;;;5027946;28;20040;-67
2022/07/28 02:10:29;;;;;;;3.85;1.23;;;11.90;99.90;;;;;;5045684;28;20057;-68
2022/07/28 02:13:01;;;;;;;3.60;1.02;;;11.90;99.90;;;;;;5013624;28;20053;-68
2022/07/28 02:15:28;;;;;;;0.73;0.70;;;11.90;99.90;;;;;;5047143;28;20124;-68
2022/07/28 02:17:55;;;;;;;1.83;1.00;;;11.90;99.90;;;;;;5049036;28;20114;-68
2022/07/28 02:20:21;;;;;;;2.92;1.20;;;11.80;99.90;;;;;;5053471;28;20041;-68
2022/07/28 02:22:49;;;;;;;2.30;0.88;;;11.80;99.90;;;;;;5042738;28;20048;-68
2022/07/28 02:25:15;;;;;;;8.63;0.98;;;11.80;99.90;;;;;;5045581;28;20052;-68
2022/07/28 02:27:52;;;;;;;2.75;1.10;;;11.80;99.90;;;;;;5045800;28;20091;-68
2022/07/28 02:30:34;;;;;;;3.15;1.23;;;11.80;99.90;;;;;;5028235;28;20049;-68
2022/07/28 02:33:11;;;;;;;1.23;0.98;;;11.70;99.90;;;;;;5031772;28;20060;-68
2022/07/28 02:36:24;;;;;;;1.27;0.90;;;11.70;99.90;;;;;;5028276;28;20119;-68
2022/07/28 02:38:53;;;;;;;4.05;1.10;;;11.70;99.90;;;;;;4975846;28;20066;-68
2022/07/28 02:41:26;;;;;;;4.15;0.88;;;11.80;99.90;;;;;;4963088;28;20496;-68
2022/07/28 02:43:59;;;;;;;3.13;1.08;;;11.80;99.90;;;;;;5014964;28;20053;-68
2022/07/28 02:46:31;;;;;;;2.72;1.05;;;11.80;99.90;;;;;;5044345;28;20084;-68
2022/07/28 02:49:05;;;;;;;5.78;1.35;;;11.80;99.90;;;;;;5046727;28;20059;-68
2022/07/28 02:51:33;;;;;;;2.83;1.20;;;11.90;99.90;;;;;;5045319;28;20142;-68
2022/07/28 02:54:00;;;;;;;2.08;1.27;;;11.90;99.90;;;;;;5052212;28;20430;-68
2022/07/28 02:56:27;;;;;;;4.70;1.10;;;11.90;99.90;;;;;;5051286;28;20415;-68
2022/07/28 02:58:54;;;;;;;1.25;0.93;;;12.00;99.90;;;;;;5044288;28;20507;-68
2022/07/28 03:01:21;;;;;;;2.25;0.98;;;12.00;99.90;;;;;;5051163;28;20099;-68
2022/07/28 03:03:48;;;;;;;5.53;1.27;;;12.10;99.90;;;;;;5047351;28;20465;-68
2022/07/28 03:06:18;;;;;;;5.55;1.17;;;12.10;99.90;;;;;;5037376;28;20436;-68
2022/07/28 03:08:44;;;;;;;3.58;1.00;;;12.10;99.90;;;;;;5027198;28;20041;-68
2022/07/28 03:11:11;;;;;;;2.13;1.00;;;12.10;99.90;;;;;;5049940;28;20052;-68
2022/07/28 03:13:39;;;;;;;2.05;1.20;;;12.20;99.90;;;;;;5034765;28;20140;-68
2022/07/28 03:16:05;;;;;;;3.08;1.10;;;12.20;99.90;;;;;;5063995;28;20044;-68
2022/07/28 03:18:32;;;;;;;1.67;0.85;;;12.20;99.90;;;;;;5031421;28;20118;-68
2022/07/28 03:20:57;;;;;;;0.75;0.75;;;12.30;99.90;;;;;;5047492;28;20492;-68
2022/07/28 03:23:28;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5039904;28;20111;-68
2022/07/28 03:26:01;;;;;;;2.10;0.90;;;12.40;99.90;;;;;;5047908;28;20135;-68
2022/07/28 03:28:28;;;;;;;3.17;1.10;;;12.40;99.90;;;;;;5038431;28;20080;-68
2022/07/28 03:31:02;;;;;;;2.47;1.13;;;12.40;99.90;;;;;;5055663;28;20057;-68
2022/07/28 03:33:27;;;;;;;1.73;0.93;;;12.40;99.90;;;;;;5029430;28;20119;-68
2022/07/28 03:35:56;;;;;;;1.25;0.88;;;12.50;99.90;;;;;;5059255;28;20052;-68
2022/07/28 03:38:32;;;;;;;2.72;0.80;;;12.50;99.90;;;;;;5030178;28;20045;-68
2022/07/28 03:41:00;;;;;;;1.67;0.95;;;12.50;99.90;;;;;;5044143;28;20494;-68
2022/07/28 03:43:33;;;;;;;1.63;1.00;;;12.50;99.90;;;;;;5045088;28;20553;-68
2022/07/28 03:45:59;;;;;;;2.45;1.35;;;12.50;99.90;;;;;;5035368;28;20486;-68
2022/07/28 03:48:31;;;;;;;2.25;1.02;;;12.50;99.90;;;;;;5040176;28;20040;-68
2022/07/28 03:50:57;;;;;;;2.92;1.30;;;12.60;99.90;;;;;;5048761;28;20158;-68
2022/07/28 03:53:28;;;;;;;1.42;1.33;;;12.60;99.90;;;;;;5069283;28;20098;-68
2022/07/28 03:55:54;;;;;;;6.57;1.30;;;12.60;99.90;;;;;;5032559;28;20064;-68
2022/07/28 03:58:23;;;;;;;4.05;1.20;;;12.70;99.90;;;;;;5050148;28;20052;-68
2022/07/28 04:00:49;;;;;;;5.15;1.52;;;12.60;99.90;;;;;;5067363;28;20521;-68
2022/07/28 04:03:16;;;;;;;2.20;1.30;;;12.70;99.90;;;;;;5059957;28;20044;-68
2022/07/28 04:05:43;;;;;;;3.17;1.35;;;12.70;99.90;;;;;;5022999;28;20128;-69
2022/07/28 04:08:08;;;;;;;3.22;1.10;;;12.70;99.90;;;;;;5049143;28;20059;-69
2022/07/28 04:10:34;;;;;;;5.40;1.50;;;12.80;99.90;;;;;;5048353;28;20048;-69
2022/07/28 04:13:00;;;;;;;2.58;1.27;;;12.70;99.90;;;;;;5060525;28;20110;-68
2022/07/28 04:15:32;;;;;;;2.15;1.42;;;12.80;99.90;;;;;;5047834;28;20049;-68
2022/07/28 04:17:58;;;;;;;11.55;1.65;;;12.80;99.90;;;;;;5048452;28;20056;-68
2022/07/28 04:20:25;;;;;;;2.63;1.15;;;12.80;99.90;;;;;;5047690;28;20043;-69
2022/07/28 04:22:52;;;;;;;8.20;1.80;;;12.80;99.90;;;;;;5035928;28;20064;-68
2022/07/28 04:25:22;;;;;;;7.32;1.27;;;12.80;99.90;;;;;;5046753;28;20045;-68
2022/07/28 04:27:48;;;;;;;3.17;1.30;;;12.90;99.90;;;;;;5032383;28;20060;-68
2022/07/28 04:30:20;;;;;;;4.78;1.30;;;12.90;99.90;;;;;;5057852;28;20052;-68
2022/07/28 04:32:50;;;;;;;5.57;1.02;;;12.90;99.90;;;;;;5053087;28;20050;-68
2022/07/28 04:35:17;;;;;;;15.95;1.50;;;12.90;99.90;;;;;;5047859;28;20146;-68
2022/07/28 04:37:43;;;;;;;2.17;1.35;;;12.90;99.90;;;;;;5046743;28;20048;-68
2022/07/28 04:40:10;;;;;;;4.90;1.30;;;13.00;99.90;;;;;;5030219;28;20075;-68
2022/07/28 04:42:38;;;;;;;5.05;1.35;;;13.00;99.90;;;;;;5040711;28;20032;-68
2022/07/28 04:45:05;;;;;;;3.13;1.25;;;13.00;99.90;;;;;;5062316;28;20041;-68
2022/07/28 04:47:31;;;;;;;4.10;1.27;;;13.00;99.90;;;;;;5045864;28;20048;-68
2022/07/28 04:49:57;;;;;;;2.65;1.00;;;13.10;99.90;;;;;;5047621;28;20045;-68
2022/07/28 04:52:24;;;;;;;3.55;1.20;;;13.10;99.90;;;;;;5029143;28;20077;-68
2022/07/28 04:54:50;;;;;;;5.10;1.27;;;13.10;99.90;;;;;;5058436;28;20059;-68
2022/07/28 04:57:16;;;;;;;1.92;1.10;;;13.10;99.90;;;;;;5047819;28;20045;-68
2022/07/28 04:59:41;;;;;;;5.70;1.73;;;13.10;99.90;;;;;;5059003;28;20514;-68
2022/07/28 05:02:07;;;;;;;4.53;1.20;;;13.10;99.90;;;;;;5044734;28;20044;-68
2022/07/28 05:04:33;;;;;;;4.00;1.23;;;13.20;99.90;;;;;;5033603;28;20041;-68
2022/07/28 05:07:00;;;;;;;1.88;1.08;;;13.20;99.90;;;;;;5032362;28;20070;-69
2022/07/28 05:09:25;;;;;;;5.35;1.20;;;13.20;99.90;;;;;;5037454;28;20878;-68
2022/07/28 05:11:51;;;;;;;3.65;0.85;;;13.20;99.90;;;;;;5037540;28;20049;-68
2022/07/28 05:14:18;;;;;;;8.07;1.23;;;13.20;99.90;;;;;;5047479;28;20040;-69
2022/07/28 05:16:43;;;;;;;4.88;1.55;;;13.30;99.90;;;;;;5038416;28;20502;-69
2022/07/28 05:19:11;;;;;;;1.98;0.95;;;13.30;99.90;;;;;;5043446;28;20044;-68
2022/07/28 05:21:36;;;;;;;5.00;1.20;;;13.30;99.90;;;;;;5027946;28;20513;-68
2022/07/28 05:24:02;;;;;;;4.15;1.30;;;13.40;99.90;;;;;;5042750;28;20127;-68
2022/07/28 05:26:30;;;;;;;2.85;1.38;;;13.40;99.90;;;;;;5037260;28;20032;-68
2022/07/28 05:28:56;;;;;;;5.93;1.30;;;13.40;99.90;;;;;;5013278;28;20057;-68
2022/07/28 05:31:22;;;;;;;4.35;1.38;;;13.50;99.90;;;;;;5048200;28;20383;-68
2022/07/28 05:33:48;;;;;;;5.40;1.20;;;13.50;99.90;;;;;;5045809;28;20503;-68
2022/07/28 05:36:13;;;;;;;4.45;0.98;;;13.50;99.90;;;;;;5042797;28;20090;-68
2022/07/28 05:38:39;;;;;;;5.13;1.30;;;13.60;99.90;;;;;;5034606;28;20045;-68
2022/07/28 05:41:05;;;;;;;13.85;1.33;;;13.60;99.90;;;;;;5019089;28;20049;-68
2022/07/28 05:43:31;;;;;;;4.82;1.38;;;13.60;99.90;;;;;;5027608;28;20073;-68
2022/07/28 05:45:57;;;;;;;3.80;1.20;;;13.70;99.90;;;;;;5030303;28;20045;-68
2022/07/28 05:48:23;;;;;;;2.17;1.02;;;13.70;99.90;;;;;;5027359;28;20110;-68
2022/07/28 05:50:49;;;;;;;2.65;1.10;;;13.80;99.90;;;;;;5046227;28;20076;-68
2022/07/28 05:53:16;;;;;;;3.90;1.20;;;13.80;99.90;;;;;;5042558;28;20051;-68
2022/07/28 05:55:42;;;;;;;5.53;1.40;;;13.80;99.90;;;;;;5044974;28;20519;-68
2022/07/28 05:58:08;;;;;;;4.25;1.52;;;13.90;99.90;;;;;;5041867;28;20062;-68
2022/07/28 06:00:34;;;;;;;8.35;1.30;;;13.90;99.90;;;;;;5028354;28;20057;-67
2022/07/28 06:03:04;;;;;;;3.05;1.42;;;14.00;99.90;;;;;;5034132;28;20079;-68
2022/07/28 06:05:31;;;;;;;3.65;1.05;;;14.00;99.90;;;;;;5060128;28;20068;-67
2022/07/28 06:07:57;;;;;;;4.88;1.40;;;13.90;99.90;;;;;;5046774;28;20502;-68
2022/07/28 06:10:24;;;;;;;8.80;1.35;;;14.00;99.90;;;;;;5055635;28;20044;-68
2022/07/28 06:12:55;;;;;;;4.32;1.83;;;14.00;99.90;;;;;;5035786;28;20044;-68
2022/07/28 06:15:22;;;;;;;6.25;1.00;;;14.00;99.90;;;;;;5039182;28;20048;-68
2022/07/28 06:17:51;;;;;;;6.88;1.38;;;13.90;99.90;;;;;;5033097;28;20044;-68
2022/07/28 06:20:17;;;;;;;5.38;1.60;;;14.00;99.90;;;;;;5050723;28;20052;-67
2022/07/28 06:22:47;;;;;;;5.20;1.35;;;14.00;99.90;;;;;;5031830;28;20041;-67
2022/07/28 06:25:22;;;;;;;8.90;1.48;;;14.00;99.90;;;;;;5030265;28;20517;-68
2022/07/28 06:27:49;;;;;;;5.88;1.38;;;14.00;99.90;;;;;;5040909;28;20041;-67
2022/07/28 06:30:16;;;;;;;4.18;1.42;;;14.00;99.90;;;;;;5065094;28;20441;-67
2022/07/28 06:32:43;;;;;;;3.80;1.30;;;14.10;99.90;;;;;;5064097;28;20040;-68
2022/07/28 06:35:10;;;;;;;7.32;1.65;;;14.10;99.90;;;;;;5064427;28;20498;-68
2022/07/28 06:37:36;;;;;;;5.38;1.30;;;14.10;99.90;;;;;;5066232;28;20044;-68
2022/07/28 06:40:03;;;;;;;6.50;1.52;;;14.20;99.90;;;;;;5064428;28;20037;-68
2022/07/28 06:42:28;;;;;;;4.50;1.48;;;14.20;99.90;;;;;;5066111;28;20041;-68
2022/07/28 06:44:54;;;;;;;9.07;1.83;;;14.30;99.90;;;;;;5037445;28;21426;-68
2022/07/28 06:47:20;;;;;;;5.50;1.52;;;14.30;99.90;;;;;;5057006;28;20123;-68
2022/07/28 06:49:45;;;;;;;8.82;2.15;;;14.40;99.90;;;;;;5066348;28;20048;-68
2022/07/28 06:52:11;;;;;;;6.57;2.30;;;14.40;99.90;;;;;;5049740;28;20087;-69
2022/07/28 06:54:37;;;;;;;9.20;2.50;;;14.50;99.90;;;;;;5028591;28;20091;-67
2022/07/28 06:57:03;;;;;;;6.85;2.30;;;14.50;99.90;;;;;;5067388;28;20482;-67
2022/07/28 06:59:29;;;;;;;4.60;0.70;;;14.60;99.90;;;;;;5070342;28;20051;-68
2022/07/28 07:02:00;;;;;;;4.40;0.95;;;14.60;99.90;;;;;;5046853;28;20045;-67
2022/07/28 07:04:27;;;;;;;2.45;0.60;;;14.60;99.90;;;;;;5044477;28;20049;-68
2022/07/28 07:06:53;;;;;;;2.38;0.57;;;14.60;99.90;;;;;;5064889;28;20113;-68
2022/07/28 07:09:18;;;;;;;3.38;0.93;;;14.70;99.90;;;;;;5061965;28;20037;-68
2022/07/28 07:11:44;;;;;;;6.63;0.90;;;14.70;99.90;;;;;;5067560;28;20470;-68
2022/07/28 07:14:10;;;;;;;4.35;1.08;;;14.80;99.90;;;;;;5033407;28;20080;-68
2022/07/28 07:16:36;;;;;;;5.55;1.40;;;14.90;99.90;;;;;;5052010;28;20040;-69
2022/07/28 07:19:01;;;;;;;3.67;1.10;;;15.00;99.90;;;;;;5035326;28;20045;-69
2022/07/28 07:21:27;;;;;;;5.35;1.23;;;15.10;99.90;;;;;;5050023;28;20048;-68
2022/07/28 07:23:53;;;;;;;7.80;1.33;;;15.10;99.90;;;;;;5022955;28;20159;-68
2022/07/28 07:26:18;;;;;;;6.55;1.40;;;15.20;99.90;;;;;;5048285;28;20073;-68
2022/07/28 07:28:44;;;;;;;7.35;1.00;;;15.20;99.90;;;;;;5057262;28;20044;-68
2022/07/28 07:31:10;;;;;;;2.80;0.93;;;15.30;99.90;;;;;;5052219;28;20093;-69
2022/07/28 07:33:35;;;;;;;5.45;1.10;;;15.40;99.90;;;;;;5049296;28;20076;-68
2022/07/28 07:36:01;;;;;;;4.60;0.73;;;15.40;99.90;;;;;;5064874;28;20052;-68
2022/07/28 07:38:27;;;;;;;1.83;0.77;;;15.50;99.90;;;;;;5050474;28;20037;-68
2022/07/28 07:40:53;;;;;;;6.20;1.10;;;15.60;99.90;;;;;;5056064;28;20051;-68
2022/07/28 07:43:18;;;;;;;3.85;0.80;;;15.70;99.90;;;;;;5064826;28;20093;-69
2022/07/28 07:45:44;;;;;;;2.33;0.77;;;15.80;99.90;;;;;;5024914;28;20487;-68
2022/07/28 07:48:10;;;;;;;6.78;0.85;;;15.80;99.90;;;;;;5037062;28;20048;-68
2022/07/28 07:50:37;;;;;;;3.75;0.88;;;15.90;99.90;;;;;;5043633;28;20041;-68
2022/07/28 07:53:03;;;;;;;2.40;0.77;;;16.00;99.90;;;;;;5066930;28;20053;-68
2022/07/28 07:55:29;;;;;;;3.75;0.80;;;16.10;99.90;;;;;;5068614;28;20036;-69
2022/07/28 07:57:54;;;;;;;1.85;0.60;;;16.20;99.90;;;;;;5066584;28;20050;-68
2022/07/28 08:00:20;;;;;;;4.40;0.85;;;16.20;99.90;;;;;;5068344;28;20055;-69
2022/07/28 08:02:47;;;;;;;2.38;0.68;;;16.30;99.90;;;;;;5043944;28;20052;-68
2022/07/28 08:05:13;;;;;;;4.07;0.80;;;16.30;99.90;;;;;;5066832;28;20043;-68
2022/07/28 08:07:39;;;;;;;2.10;0.70;;;16.50;99.90;;;;;;5068701;28;20131;-68
2022/07/28 08:10:05;;;;;;;3.15;1.13;;;16.50;99.90;;;;;;5056104;28;20190;-69
2022/07/28 08:12:31;;;;;;;7.22;1.45;;;16.60;99.90;;;;;;5043622;28;20052;-68
2022/07/28 08:14:57;;;;;;;4.43;1.40;;;16.70;99.90;;;;;;5028598;28;20870;-68
2022/07/28 08:17:23;;;;;;;3.38;0.95;;;16.80;99.90;;;;;;5048503;28;20099;-69
2022/07/28 08:19:49;;;;;;;1.90;0.95;;;16.80;96.60;;;;;;5047851;28;20519;-68
2022/07/28 08:22:15;;;;;;;2.92;0.90;;;16.90;94.60;;;;;;5042159;28;20048;-69
2022/07/28 08:24:41;;;;;;;3.65;0.60;;;17.00;94.20;;;;;;5054296;28;20098;-68
2022/07/28 08:27:07;;;;;;;2.70;0.57;;;17.00;94.40;;;;;;5047636;28;20045;-68
2022/07/28 08:29:33;;;;;;;1.27;0.50;;;17.10;92.60;;;;;;5050440;28;20103;-69
2022/07/28 08:32:02;;;;;;;3.05;0.63;;;17.10;91.50;;;;;;5065140;28;20493;-69
2022/07/28 08:34:29;;;;;;;4.32;0.90;;;17.20;85.80;;;;;;5049172;28;20041;-69
2022/07/28 08:36:55;;;;;;;3.92;0.68;;;17.30;92.80;;;;;;5066794;28;20044;-68
2022/07/28 08:39:21;;;;;;;2.53;0.90;;;17.50;95.60;;;;;;5047636;28;20045;-68
2022/07/28 08:42:04;;;;;;;4.05;0.90;;;17.50;90.20;;;;;;5048049;28;20531;-68
2022/07/28 08:44:40;;;;;;;0.85;0.60;;;17.50;85.40;;;;;;5066051;28;20143;-69
2022/07/28 08:47:10;;;;;;;2.47;0.55;;;17.50;75.00;;;;;;5061168;28;20051;-68
2022/07/28 08:49:40;;;;;;;2.13;0.73;;;17.60;85.40;;;;;;5060119;28;20529;-68
2022/07/28 08:52:09;;;;;;;0.70;0.70;;;17.60;83.30;;;;;;5014608;28;20463;-68
2022/07/28 08:54:36;;;;;;;2.28;0.65;;;17.60;76.20;;;;;;5032592;28;20505;-68
2022/07/28 08:57:02;;;;;;;2.25;0.75;;;17.70;79.00;;;;;;5060126;28;20032;-68
2022/07/28 08:59:29;;;;;;;3.38;0.65;;;17.70;80.30;;;;;;5043987;28;20076;-69
2022/07/28 09:01:55;;;;;;;2.45;0.68;;;17.80;83.00;;;;;;5042675;28;20040;-69
2022/07/28 09:04:21;;;;;;;3.58;0.75;;;17.90;83.30;;;;;;5049009;28;20266;-68
2022/07/28 09:06:47;;;;;;;3.92;0.80;;;18.00;75.60;;;;;;5039218;28;20052;-68
2022/07/28 09:09:13;;;;;;;2.85;0.73;;;18.10;73.40;;;;;;5062699;28;20483;-68
2022/07/28 09:11:39;;;;;;;3.42;0.85;;;18.10;79.60;;;;;;5057510;28;20127;-67
2022/07/28 09:14:05;;;;;;;1.98;0.60;;;18.10;71.60;;;;;;5065661;28;20120;-68
2022/07/28 09:16:31;;;;;;;4.03;0.68;;;18.20;67.00;;;;;;5067123;28;20094;-68
2022/07/28 09:18:57;;;;;;;2.22;0.75;;;18.30;70.40;;;;;;5045609;28;20513;-68
2022/07/28 09:21:23;;;;;;;2.22;0.60;;;18.40;69.80;;;;;;5066934;28;20036;-68
2022/07/28 09:23:49;;;;;;;6.85;0.88;;;18.50;65.70;;;;;;5065137;28;20036;-68
2022/07/28 09:26:16;;;;;;;0.95;0.63;;;18.60;67.40;;;;;;5035898;28;20041;-68
2022/07/28 09:28:56;;;;;;;1.67;0.50;;;18.60;63.10;;;;;;5021020;28;20048;-68
2022/07/28 09:31:24;;;;;;;1.60;0.80;;;18.70;57.60;;;;;;5050873;28;20441;-68
2022/07/28 09:34:01;;;;;;;2.28;0.65;;;18.70;57.40;;;;;;5054062;28;20471;-68
2022/07/28 09:36:29;;;;;;;1.75;0.80;;;18.80;58.50;;;;;;5044832;28;20041;-69
2022/07/28 09:38:55;;;;;;;2.15;0.52;;;18.80;66.70;;;;;;5027181;28;20044;-69
2022/07/28 09:41:22;;;;;;;2.72;0.70;;;18.80;48.30;;;;;;5043976;28;20045;-68
2022/07/28 09:43:49;;;;;;;2.80;0.93;;;19.20;71.40;;;;;;5046643;28;20483;-68
2022/07/28 09:46:21;;;;;;;2.25;0.77;;;19.60;52.60;;;;;;5045862;28;20095;-68
2022/07/28 09:48:59;;;;;;;5.95;0.70;;;19.70;43.00;;;;;;5056869;28;20045;-68
2022/07/28 09:51:29;;;;;;;2.53;0.50;;;20.00;43.90;;;;;;5035349;28;20047;-69
2022/07/28 09:54:22;;;;;;;1.75;0.52;;;19.80;34.50;;;;;;5043101;28;20045;-68
2022/07/28 09:56:47;;;;;;;3.78;0.60;;;19.90;32.30;;;;;;5043404;28;20060;-68
2022/07/28 09:59:16;;;;;;;1.13;0.32;;;19.90;26.80;;;;;;5056145;28;20052;-68
2022/07/28 10:01:53;;;;;;;6.05;0.70;;;19.90;39.20;;;;;;5052597;28;20063;-68
2022/07/28 10:04:35;;;;;;;1.65;0.60;;;19.80;32.40;;;;;;5066342;28;20041;-68
2022/07/28 10:07:06;;;;;;;1.38;0.60;;;19.60;49.30;;;;;;5063805;28;20390;-68
2022/07/28 10:09:32;;;;;;;2.05;0.63;;;19.60;51.50;;;;;;5042681;28;20509;-68
2022/07/28 10:12:19;;;;;;;0.77;0.50;;;19.60;47.00;;;;;;5045167;28;20179;-68
2022/07/28 10:14:46;;;;;;;1.85;1.05;;;19.50;52.50;;;;;;5052775;28;20052;-68
2022/07/28 10:17:22;;;;;;;3.05;0.50;;;19.40;32.90;;;;;;5057591;28;20090;-68
2022/07/28 10:19:48;;;;;;;2.35;0.50;;;19.30;54.30;;;;;;5028213;28;20041;-68
2022/07/28 10:22:17;;;;;;;1.90;0.70;;;19.30;39.20;;;;;;5045652;28;20406;-69
2022/07/28 10:24:45;;;;;;;2.40;0.70;;;19.10;58.20;;;;;;5049521;28;20403;-69
2022/07/28 10:27:12;;;;;;;1.15;0.60;;;19.00;43.20;;;;;;5054508;28;20040;-69
2022/07/28 10:29:42;;;;;;;7.63;0.70;;;18.90;43.30;;;;;;5044415;28;20618;-68
2022/07/28 10:32:08;;;;;;;1.38;0.65;;;18.80;59.70;;;;;;5047052;28;20051;-69
2022/07/28 10:34:42;;;;;;;1.45;0.85;;;18.90;57.00;;;;;;5049756;28;20045;-69
2022/07/28 10:37:12;;;;;;;3.15;0.60;;;19.00;63.40;;;;;;5059536;28;20045;-68
2022/07/28 10:39:46;;;;;;;2.42;0.50;;;19.20;68.30;;;;;;5066953;28;20668;-68
2022/07/28 10:42:12;;;;;;;2.38;0.55;;;19.20;53.40;;;;;;5059424;28;20128;-68
2022/07/28 10:44:40;;;;;;;0.85;0.50;;;19.00;29.30;;;;;;5070684;28;20835;-68
2022/07/28 10:47:10;;;;;;;2.80;0.60;;;18.80;44.10;;;;;;5050249;28;20048;-68
2022/07/28 10:49:36;;;;;;;0.60;0.45;;;18.70;41.30;;;;;;5063930;28;20049;-68
2022/07/28 10:52:05;;;;;;;1.80;0.60;;;18.60;36.50;;;;;;5069401;28;20174;-68
2022/07/28 10:54:42;;;;;;;0.98;0.43;;;18.70;37.60;;;;;;5057102;28;20183;-69
2022/07/28 10:57:11;;;;;;;1.33;0.75;;;18.80;50.50;;;;;;5044531;28;20206;-68
2022/07/28 10:59:40;;;;;;;3.03;0.38;;;19.10;58.60;;;;;;5061051;28;20098;-68
2022/07/28 11:02:06;;;;;;;0.40;0.40;;;19.40;55.10;;;;;;5068621;28;20084;-69
2022/07/28 11:04:46;;;;;;;2.15;0.70;;;19.80;52.60;;;;;;5070499;28;20064;-68
2022/07/28 11:07:17;;;;;;;2.35;0.50;;;20.00;12.00;;;;;;5060229;28;20064;-69
2022/07/28 11:09:48;;;;;;;6.25;1.13;;;20.10;21.40;;;;;;5043086;28;20421;-69
2022/07/28 11:12:15;;;;;;;2.55;0.55;;;20.00;14.60;;;;;;5066419;28;20040;-69
2022/07/28 11:14:41;;;;;;;1.38;0.50;;;20.00;19.90;;;;;;5069597;28;20044;-69
2022/07/28 11:17:07;;;;;;;1.13;0.70;;;19.90;10.90;;;;;;5068668;28;20478;-68
2022/07/28 11:19:42;;;;;;;0.47;0.40;;;19.60;14.80;;;;;;5037696;28;20032;-68
2022/07/28 11:22:14;;;;;;;1.10;0.40;;;19.50;18.80;;;;;;5059475;28;20041;-68
2022/07/28 11:25:01;;;;;;;2.95;0.50;;;19.40;14.30;;;;;;5049834;28;20499;-69
2022/07/28 11:27:39;;;;;;;1.90;0.40;;;19.40;20.40;;;;;;5049129;28;20133;-69
2022/07/28 11:30:08;;;;;;;1.23;0.40;;;19.40;17.10;;;;;;5059748;28;20043;-69
2022/07/28 11:32:49;;;;;;;0.50;0.30;;;19.40;37.70;;;;;;5030233;28;20048;-69
2022/07/28 11:35:19;;;;;;;3.13;0.50;;;19.50;25.60;;;;;;5056458;28;20056;-69
2022/07/28 11:38:11;;;;;;;3.50;0.50;;;19.60;34.50;;;;;;5035228;28;20510;-69
2022/07/28 11:40:44;;;;;;;3.70;0.63;;;19.70;15.60;;;;;;5056313;28;20059;-69
2022/07/28 11:43:22;;;;;;;1.30;0.55;;;19.70;28.10;;;;;;5068644;28;20055;-68
2022/07/28 11:46:07;;;;;;;1.33;0.50;;;19.80;21.90;;;;;;5065577;28;20042;-69
2022/07/28 11:48:34;;;;;;;0.95;0.70;;;19.70;27.90;;;;;;5049570;28;20036;-69
2022/07/28 11:51:03;;;;;;;1.52;0.65;;;19.80;49.30;;;;;;5043310;28;20036;-69
2022/07/28 11:53:41;;;;;;;0.63;0.50;;;19.80;15.00;;;;;;5019592;28;20092;-69
2022/07/28 11:56:36;;;;;;;4.47;0.63;;;19.70;14.00;;;;;;5051610;28;20549;-69
2022/07/28 11:59:06;;;;;;;2.17;0.47;;;19.70;17.60;;;;;;5056267;28;20073;-69
2022/07/28 12:01:34;;;;;;;1.40;0.40;;;19.80;20.40;;;;;;5047762;28;20041;-70
2022/07/28 12:04:07;;;;;;;2.08;0.50;;;20.00;22.30;;;;;;5049411;28;20067;-69
2022/07/28 12:06:35;;;;;;;3.60;1.08;;;20.00;13.70;;;;;;5068117;28;20554;-69
2022/07/28 12:09:03;;;;;;;1.48;0.60;;;19.90;19.60;;;;;;5066379;28;20055;-69
2022/07/28 12:11:34;;;;;;;3.10;0.70;;;20.00;10.00;;;;;;5047014;28;20045;-69
2022/07/28 12:14:05;;;;;;;2.42;0.55;;;20.20;13.80;;;;;;5035373;28;20053;-69
2022/07/28 12:16:34;;;;;;;0.38;0.38;;;20.30;13.10;;;;;;5048753;28;20051;-69
2022/07/28 12:19:02;;;;;;;2.75;0.80;;;20.20;13.10;;;;;;5045582;28;20052;-69
2022/07/28 12:21:41;;;;;;;1.20;0.40;;;20.10;11.80;;;;;;5060383;28;20072;-69
2022/07/28 12:24:10;;;;;;;1.85;0.77;;;20.10;23.60;;;;;;5050074;28;20055;-69
2022/07/28 12:26:38;;;;;;;1.88;0.80;;;20.00;13.00;;;;;;5044868;28;20719;-69
2022/07/28 12:29:04;;;;;;;2.72;0.70;;;20.10;23.10;;;;;;5040129;28;20068;-69
2022/07/28 12:31:32;;;;;;;1.70;0.50;;;20.10;25.80;;;;;;5052960;28;20048;-69
2022/07/28 12:33:59;;;;;;;3.83;1.05;;;20.10;14.00;;;;;;5030554;28;20406;-69
2022/07/28 12:36:25;;;;;;;1.50;0.57;;;20.00;18.50;;;;;;5064302;28;20115;-69
2022/07/28 12:38:52;;;;;;;2.35;0.47;;;20.00;12.70;;;;;;5049743;28;20116;-69
2022/07/28 12:41:18;;;;;;;3.53;0.55;;;20.00;18.40;;;;;;5031936;28;20043;-69
2022/07/28 12:43:52;;;;;;;4.90;0.68;;;20.00;38.20;;;;;;5059404;28;20043;-70
2022/07/28 12:46:29;;;;;;;3.72;0.50;;;20.10;19.50;;;;;;5061237;28;20492;-69
2022/07/28 12:48:57;;;;;;;2.88;0.40;;;20.10;19.40;;;;;;5054631;28;20049;-68
2022/07/28 12:51:33;;;;;;;3.23;0.90;;;19.90;12.40;;;;;;5043346;28;20138;-69
2022/07/28 12:54:03;;;;;;;1.45;0.45;;;19.80;16.90;;;;;;5066385;28;20736;-69
2022/07/28 12:56:30;;;;;;;2.28;0.70;;;19.80;15.20;;;;;;5053366;28;20044;-69
2022/07/28 12:59:08;;;;;;;0.90;0.38;;;19.80;19.20;;;;;;5042438;28;20165;-69