Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:23;;;;;;;;;;;;;;;;;;4977478;28;7139;-73
2022/11/17 00:03:50;;;;;;;;;;;;;;;;;;4977345;28;7139;-73
2022/11/17 00:06:19;;;;;;;;;;;;;;;;;;4977440;28;7187;-73
2022/11/17 00:08:45;;;;;;;;;;;;;;;;;;4977289;28;7130;-74
2022/11/17 00:11:11;;;;;;;;;;;;;;;;;;4977213;28;7220;-74
2022/11/17 00:16:26;;;;;;;;;;;;;;;;;;4977242;28;7524;-74
2022/11/17 00:21:35;;;;;;;;;;;;;;;;;;4977430;28;6923;-74
2022/11/17 00:30:07;;;;;;;;;;;;;;;;;;4976588;28;6958;-73
2022/11/17 00:35:35;;;;;;;;;;;;;;;;;;4976542;28;7493;-74
2022/11/17 00:41:03;;;;;;;;;;;;;;;;;;4976136;28;6825;-74
2022/11/17 00:43:53;;;;;;;;;;;;;;;;;;4976570;28;7156;-74
2022/11/17 00:46:19;;;;;;;;;;;;;;;;;;4976351;28;7150;-74
2022/11/17 00:51:47;;;;;;;;;;;;;;;;;;4976101;28;6707;-74
2022/11/17 00:54:13;;;;;;;;;;;;;;;;;;4975999;28;7164;-74
2022/11/17 00:56:57;;;;;;;;;;;;;;;;;;4976525;28;6941;-74
2022/11/17 00:59:23;;;;;;;;;;;;;;;;;;4976308;28;7084;-74
2022/11/17 01:01:48;;;;;;;;;;;;;;;;;;4976457;28;7180;-74
2022/11/17 01:04:26;;;;;;;;;;;;;;;;;;4976217;28;6997;-74
2022/11/17 01:06:51;;;;;;;;;;;;;;;;;;4975996;28;7140;-74
2022/11/17 01:09:25;;;;;;;;;;;;;;;;;;4976125;28;7080;-74
2022/11/17 01:11:52;;;;;;;;;;;;;;;;;;4976151;28;7613;-74
2022/11/17 01:14:20;;;;;;;;;;;;;;;;;;4976960;28;7407;-73
2022/11/17 01:19:43;;;;;;;;;;;;;;;;;;4976198;28;6904;-74
2022/11/17 01:22:09;;;;;;;;;;;;;;;;;;4976059;28;7159;-74
2022/11/17 01:24:34;;;;;;;;;;;;;;;;;;4976522;28;7573;-74
2022/11/17 01:27:00;;;;;;;;;;;;;;;;;;4976483;28;7446;-74
2022/11/17 01:29:26;;;;;;;;;;;;;;;;;;4975884;28;7200;-74
2022/11/17 01:31:52;;;;;;;;;;;;;;;;;;4975576;28;7259;-73
2022/11/17 01:34:18;;;;;;;;;;;;;;;;;;4975932;28;7503;-74
2022/11/17 01:39:30;;;;;;;;;;;;;;;;;;4975917;28;6794;-73
2022/11/17 01:41:56;;;;;;;;;;;;;;;;;;4974556;28;6969;-74
2022/11/17 01:53:32;;;;;;;;;;;;;;;;;;4975556;28;6930;-74
2022/11/17 01:56:02;;;;;;;;;;;;;;;;;;4975699;28;7269;-74
2022/11/17 01:58:49;;;;;;;;;;;;;;;;;;4975595;28;7199;-74
2022/11/17 02:01:15;;;;;;;;;;;;;;;;;;4975575;28;7449;-75
2022/11/17 02:06:58;;;;;;;;;;;;;;;;;;4978644;28;6937;-74
2022/11/17 02:09:25;;;;;;;;;;;;;;;;;;4979732;28;7420;-75
2022/11/17 02:11:51;;;;;;;;;;;;;;;;;;4979494;28;7182;-74
2022/11/17 02:14:16;;;;;;;;;;;;;;;;;;4979417;28;7044;-74
2022/11/17 02:19:53;;;;;;;;;;;;;;;;;;4979058;28;6933;-74
2022/11/17 02:22:37;;;;;;;;;;;;;;;;;;4979339;28;7048;-74
2022/11/17 02:25:20;;;;;;;;;;;;;;;;;;4993228;28;7190;-74
2022/11/17 02:34:05;;;;;;;;;;;;;;;;;;4998964;28;6805;-75
2022/11/17 02:39:46;;;;;;;;;;;;;;;;;;4998224;28;6675;-74
2022/11/17 02:44:02;;;;;;;;;;;;;;;;;;4998622;28;7104;-74
2022/11/17 02:45:20;;;;;;;;;;;;;;;;;;4998058;28;7200;-76
2022/11/17 02:48:04;;;;;;;;;;;;;;;;;;4998309;28;6944;-75
2022/11/17 02:50:34;;;;;;;;;;;;;;;;;;4998149;28;7438;-76
2022/11/17 02:53:00;;;;;;;;;;;;;;;;;;4999268;28;7158;-75
2022/11/17 02:55:26;;;;;;;;;;;;;;;;;;4998209;28;6878;-76
2022/11/17 03:01:10;;;;;;;;;;;;;;;;;;4997996;28;6898;-76
2022/11/17 03:03:59;;;;;;;;;;;;;;;;;;4998798;28;7210;-76
2022/11/17 03:06:43;;;;;;;;;;;;;;;;;;4997967;28;7480;-75
2022/11/17 03:09:30;;;;;;;;;;;;;;;;;;4997570;28;7401;-76
2022/11/17 03:12:02;;;;;;;;;;;;;;;;;;4997814;28;7249;-76
2022/11/17 03:14:54;;;;;;;;;;;;;;;;;;4997861;28;7259;-77
2022/11/17 03:20:20;;;;;;;;;;;;;;;;;;4997916;28;6901;-76
2022/11/17 03:22:53;;;;;;;;;;;;;;;;;;4997416;28;6969;-76
2022/11/17 03:25:23;;;;;;;;;;;;;;;;;;4997260;28;7216;-75
2022/11/17 03:31:16;;;;;;;;;;;;;;;;;;4997138;28;6922;-75
2022/11/17 03:33:45;;;;;;;;;;;;;;;;;;4997514;28;7524;-76
2022/11/17 03:36:16;;;;;;;;;;;;;;;;;;4997285;28;7279;-76
2022/11/17 03:39:09;;;;;;;;;;;;;;;;;;4997308;28;7075;-76
2022/11/17 03:41:45;;;;;;;;;;;;;;;;;;4997218;28;7058;-76
2022/11/17 03:44:14;;;;;;;;;;;;;;;;;;4979599;28;8653;-76
2022/11/17 03:46:51;;;;;;;;;;;;;;;;;;4979731;28;8433;-76
2022/11/17 03:49:26;;;;;;;;;;;;;;;;;;4997194;28;7065;-76
2022/11/17 03:51:53;;;;;;;;;;;;;;;;;;4997042;28;6878;-76
2022/11/17 03:54:18;;;;;;;;;;;;;;;;;;4997189;28;7082;-75
2022/11/17 03:56:50;;;;;;;;;;;;;;;;;;4996942;28;7153;-75
2022/11/17 03:59:34;;;;;;;;;;;;;;;;;;4996988;28;7208;-76
2022/11/17 04:01:59;;;;;;;;;;;;;;;;;;4996974;28;7198;-76
2022/11/17 04:05:04;;;;;;;;;;;;;;;;;;4996879;28;7018;-77
2022/11/17 04:07:12;;;;;;;;;;;;;;;;;;4996287;28;7293;-76
2022/11/17 04:09:37;;;;;;;;;;;;;;;;;;4996687;28;7390;-75
2022/11/17 04:20:56;;;;;;;;;;;;;;;;;;4996643;28;6931;-75
2022/11/17 04:23:23;;;;;;;;;;;;;;;;;;4996588;28;7166;-75
2022/11/17 04:28:54;;;;;;;;;;;;;;;;;;4995259;28;6954;-75
2022/11/17 04:34:23;;;;;;;;;;;;;;;;;;4996105;28;6698;-75
2022/11/17 04:36:49;;;;;;;;;;;;;;;;;;4996301;28;7062;-75
2022/11/17 04:39:30;;;;;;;;;;;;;;;;;;4996638;28;7216;-75
2022/11/17 04:42:20;;;;;;;;;;;;;;;;;;4995780;28;7211;-74
2022/11/17 04:44:46;;;;;;;;;;;;;;;;;;4996039;28;7445;-75
2022/11/17 04:47:20;;;;;;;;;;;;;;;;;;4996858;28;6989;-74
2022/11/17 04:49:45;;;;;;;;;;;;;;;;;;4995971;28;6951;-74
2022/11/17 04:52:11;;;;;;;;;;;;;;;;;;4995883;28;7178;-74
2022/11/17 04:57:51;;;;;;;;;;;;;;;;;;4996070;28;6683;-74
2022/11/17 05:00:16;;;;;;;;;;;;;;;;;;4995460;28;7160;-74
2022/11/17 05:02:56;;;;;;;;;;;;;;;;;;4995881;28;7054;-75
2022/11/17 05:05:21;;;;;;;;;;;;;;;;;;4995577;28;7412;-74
2022/11/17 05:07:48;;;;;;;;;;;;;;;;;;4995728;28;7072;-75
2022/11/17 05:10:14;;;;;;;;;;;;;;;;;;4995921;28;7001;-75
2022/11/17 05:18:40;;;;;;;;;;;;;;;;;;4995622;28;6913;-74
2022/11/17 05:21:07;;;;;;;;;;;;;;;;;;4995549;28;7122;-74
2022/11/17 05:23:58;;;;;;;;;;;;;;;;;;4995528;28;6918;-74
2022/11/17 05:29:26;;;;;;;;;;;;;;;;;;4994886;28;6957;-74
2022/11/17 05:31:51;;;;;;;;;;;;;;;;;;4995352;28;6824;-74
2022/11/17 05:34:19;;;;;;;;;;;;;;;;;;4995106;28;7924;-74
2022/11/17 05:36:45;;;;;;;;;;;;;;;;;;4995482;28;7179;-74
2022/11/17 05:39:27;;;;;;;;;;;;;;;;;;4994950;28;7067;-74
2022/11/17 05:42:05;;;;;;;;;;;;;;;;;;4995333;28;7178;-73
2022/11/17 05:44:31;;;;;;;;;;;;;;;;;;4978474;28;8526;-74
2022/11/17 05:46:56;;;;;;;;;;;;;;;;;;4994854;28;7142;-74
2022/11/17 05:49:22;;;;;;;;;;;;;;;;;;4995174;28;7201;-74
2022/11/17 05:51:48;;;;;;;;;;;;;;;;;;4995278;28;7159;-74
2022/11/17 05:54:14;;;;;;;;;;;;;;;;;;4978444;28;8689;-74
2022/11/17 05:56:49;;;;;;;;;;;;;;;;;;4995064;28;7244;-74
2022/11/17 05:59:33;;;;;;;;;;;;;;;;;;4978428;28;8605;-74
2022/11/17 06:02:03;;;;;;;;;;;;;;;;;;4995096;28;7098;-75
2022/11/17 06:04:29;;;;;;;;;;;;;;;;;;4994699;28;6924;-74
2022/11/17 06:06:58;;;;;;;;;;;;;;;;;;4995079;28;7152;-76
2022/11/17 06:09:25;;;;;;;;;;;;;;;;;;4995050;28;6955;-76
2022/11/17 06:11:50;;;;;;;;;;;;;;;;;;4989486;28;6907;-76
2022/11/17 06:14:16;;;;;;;;;;;;;;;;;;4973272;28;7072;-76
2022/11/17 06:23:00;;;;;;;;;;;;;;;;;;4975145;28;6684;-76
2022/11/17 06:25:27;;;;;;;;;;;;;;;;;;4975077;28;7911;-75
2022/11/17 06:27:56;;;;;;;;;;;;;;;;;;4975324;28;7423;-75
2022/11/17 06:30:22;;;;;;;;;;;;;;;;;;4975360;28;7100;-76
2022/11/17 06:32:49;;;;;;;;;;;;;;;;;;4974996;28;7211;-75
2022/11/17 06:35:16;;;;;;;;;;;;;;;;;;4958267;28;6917;-75
2022/11/17 06:37:47;;;;;;;;;;;;;;;;;;4971850;28;7083;-75
2022/11/17 06:40:13;;;;;;;;;;;;;;;;;;4957248;28;8532;-75
2022/11/17 06:43:09;;;;;;;;;;;;;;;;;;4973657;28;7413;-75
2022/11/17 06:45:37;;;;;;;;;;;;;;;;;;4974227;28;7635;-74
2022/11/17 06:48:25;;;;;;;;;;;;;;;;;;4974523;28;7079;-75
2022/11/17 06:50:53;;;;;;;;;;;;;;;;;;4974869;28;7615;-75
2022/11/17 06:59:26;;;;;;;;;;;;;;;;;;4978189;28;6699;-75
2022/11/17 07:01:52;;;;;;;;;;;;;;;;;;4978184;28;7133;-76
2022/11/17 07:07:24;;;;;;;;;;;;;;;;;;4978271;28;6975;-74
2022/11/17 07:09:50;;;;;;;;;;;;;;;;;;4978166;28;7157;-76
2022/11/17 07:12:17;;;;;;;;;;;;;;;;;;4978251;28;7402;-75
2022/11/17 07:14:43;;;;;;;;;;;;;;;;;;4977724;28;7950;-76
2022/11/17 07:17:19;;;;;;;;;;;;;;;;;;4978225;28;7225;-76
2022/11/17 07:19:44;;;;;;;;;;;;;;;;;;4978035;28;7062;-75
2022/11/17 07:28:19;;;;;;;;;;;;;;;;;;4977468;28;6714;-75
2022/11/17 07:30:45;;;;;;;;;;;;;;;;;;4978039;28;7071;-75
2022/11/17 07:39:11;;;;;;;;;;;;;;;;;;4978180;28;6771;-77
2022/11/17 07:41:36;;;;;;;;;;;;;;;;;;4968126;28;7083;-76
2022/11/17 07:44:11;;;;;;;;;;;;;;;;;;4957740;28;7129;-75
2022/11/17 07:46:37;;;;;;;;;;;;;;;;;;4958211;28;7284;-75
2022/11/17 07:49:39;;;;;;;;;;;;;;;;;;4958571;28;7185;-76
2022/11/17 07:52:05;;;;;;;;;;;;;;;;;;4958312;28;7159;-74
2022/11/17 07:54:30;;;;;;;;;;;;;;;;;;4958342;28;7186;-76
2022/11/17 07:56:55;;;;;;;;;;;;;;;;;;4957911;28;7193;-76
2022/11/17 07:59:21;;;;;;;;;;;;;;;;;;4958173;28;7032;-77
2022/11/17 08:01:47;;;;;;;;;;;;;;;;;;4957995;28;7177;-77
2022/11/17 08:07:04;;;;;;;;;;;;;;;;;;4958792;28;6989;-77
2022/11/17 08:09:29;;;;;;;;;;;;;;;;;;4957873;28;6904;-76
2022/11/17 08:11:56;;;;;;;;;;;;;;;;;;4957900;28;7100;-76
2022/11/17 08:14:37;;;;;;;;;;;;;;;;;;4957641;28;7040;-76
2022/11/17 08:17:03;;;;;;;;;;;;;;;;;;4957898;28;7095;-76
2022/11/17 08:22:50;;;;;;;;;;;;;;;;;;4957507;28;6927;-76
2022/11/17 08:25:16;;;;;;;;;;;;;;;;;;4957680;28;7258;-76
2022/11/17 08:27:50;;;;;;;;;;;;;;;;;;4957662;28;6996;-76
2022/11/17 08:30:19;;;;;;;;;;;;;;;;;;4957594;28;7031;-76
2022/11/17 08:32:52;;;;;;;;;;;;;;;;;;4958427;28;7122;-76
2022/11/17 08:35:19;;;;;;;;;;;;;;;;;;4957107;28;7229;-76
2022/11/17 08:44:24;;;;;;;;;;;;;;;;;;4956987;28;6720;-75
2022/11/17 08:46:49;;;;;;;;;;;;;;;;;;4957216;28;7092;-75
2022/11/17 08:49:26;;;;;;;;;;;;;;;;;;4957358;28;7256;-75
2022/11/17 08:51:52;;;;;;;;;;;;;;;;;;4957457;28;7266;-77
2022/11/17 08:54:25;;;;;;;;;;;;;;;;;;4957243;28;7357;-75
2022/11/17 08:56:55;;;;;;;;;;;;;;;;;;4957771;28;7166;-73
2022/11/17 09:02:33;;;;;;;;;;;;;;;;;;4956750;28;6938;-76
2022/11/17 09:04:58;;;;;;;;;;;;;;;;;;4955650;28;7274;-75
2022/11/17 09:13:41;;;;;;;;;;;;;;;;;;4956420;28;7425;-75
2022/11/17 09:16:08;;;;;;;;;;;;;;;;;;4956753;28;7183;-74
2022/11/17 09:18:55;;;;;;;;;;;;;;;;;;4956733;28;7403;-77
2022/11/17 09:21:21;;;;;;;;;;;;;;;;;;4957069;28;7066;-74
2022/11/17 09:26:51;;;;;;;;;;;;;;;;;;4956529;28;6930;-75
2022/11/17 09:29:17;;;;;;;;;;;;;;;;;;4956540;28;7292;-74
2022/11/17 09:31:46;;;;;;;;;;;;;;;;;;4957076;28;6920;-74
2022/11/17 09:40:17;;;;;;;;;;;;;;;;;;4956509;28;6987;-75
2022/11/17 09:42:43;;;;;;;;;;;;;;;;;;4955636;28;8177;-74
2022/11/17 09:45:30;;;;;;;;;;;;;;;;;;4956493;28;6968;-74
2022/11/17 09:48:05;;;;;;;;;;;;;;;;;;4956408;29;7233;-74
2022/11/17 09:50:40;;;;;;;;;;;;;;;;;;4956629;29;6957;-74
2022/11/17 09:53:23;;;;;;;;;;;;;;;;;;4956051;29;7184;-74
2022/11/17 09:56:26;;;;;;;;;;;;;;;;;;4956044;29;7301;-73
2022/11/17 09:59:03;;;;;;;;;;;;;;;;;;4956253;29;7306;-74
2022/11/17 10:01:37;;;;;;;;;;;;;;;;;;4956378;29;7395;-74
2022/11/17 10:04:09;;;;;;;;;;;;;;;;;;4956089;29;7574;-73
2022/11/17 10:06:52;;;;;;;;;;;;;;;;;;4939020;29;8779;-73
2022/11/17 10:09:18;;;;;;;;;;;;;;;;;;4956160;29;7165;-78
2022/11/17 10:11:45;;;;;;;;;;;;;;;;;;4956211;29;7631;-74
2022/11/17 10:14:17;;;;;;;;;;;;;;;;;;4956284;29;7154;-74
2022/11/17 10:16:51;;;;;;;;;;;;;;;;;;4956223;29;7176;-73
2022/11/17 10:19:22;;;;;;;;;;;;;;;;;;4956733;29;7049;-74
2022/11/17 10:24:54;;;;;;;;;;;;;;;;;;4956032;29;6788;-73
2022/11/17 10:27:22;;;;;;;;;;;;;;;;;;4958656;28;6962;-74
2022/11/17 10:32:52;;;;;;;;;;;;;;;;;;4959597;28;6690;-73
2022/11/17 10:38:40;;;;;;;;;;;;;;;;;;4959528;28;6995;-73
2022/11/17 10:44:25;;;;;;;;;;;;;;;;;;4959725;28;6801;-74
2022/11/17 10:47:02;;;;;;;;;;;;;;;;;;4960139;28;7032;-72
2022/11/17 10:49:51;;;;;;;;;;;;;;;;;;4959808;28;7277;-73
2022/11/17 10:52:17;;;;;;;;;;;;;;;;;;4959551;28;7215;-72
2022/11/17 10:54:58;;;;;;;;;;;;;;;;;;4958565;28;6928;-74
2022/11/17 10:57:25;;;;;;;;;;;;;;;;;;4959098;28;7141;-74
2022/11/17 10:59:56;;;;;;;;;;;;;;;;;;4958865;28;7862;-74
2022/11/17 11:02:30;;;;;;;;;;;;;;;;;;4958769;28;7068;-74
2022/11/17 11:05:15;;;;;;;;;;;;;;;;;;4958694;28;8158;-74
2022/11/17 11:14:06;;;;;;;;;;;;;;;;;;4958903;28;7112;-74
2022/11/17 11:16:32;;;;;;;;;;;;;;;;;;4958766;28;7053;-74
2022/11/17 11:19:17;;;;;;;;;;;;;;;;;;4958659;28;7087;-74
2022/11/17 11:22:01;;;;;;;;;;;;;;;;;;4959021;28;7091;-74
2022/11/17 11:24:49;;;;;;;;;;;;;;;;;;4959327;28;6957;-74
2022/11/17 11:27:15;;;;;;;;;;;;;;;;;;4958443;28;7051;-74
2022/11/17 11:30:09;;;;;;;;;;;;;;;;;;4958669;28;7144;-75
2022/11/17 11:33:12;;;;;;;;;;;;;;;;;;4958751;28;7203;-74
2022/11/17 11:35:37;;;;;;;;;;;;;;;;;;4958120;28;6900;-74
2022/11/17 11:44:27;;;;;;;;;;;;;;;;;;4958612;28;6688;-75
2022/11/17 11:53:04;;;;;;;;;;;;;;;;;;4958189;28;6932;-75
2022/11/17 11:55:33;;;;;;;;;;;;;;;;;;4958451;28;7339;-75
2022/11/17 11:58:12;;;;;;;;;;;;;;;;;;4958232;28;7108;-75
2022/11/17 12:00:40;;;;;;;;;;;;;;;;;;4958471;28;7027;-74
2022/11/17 12:12:17;;;;;;;;;;;;;;;;;;4957930;28;7549;-75
2022/11/17 12:20:39;;;;;;;;;;;;;;;;;;4958424;28;6939;-75
2022/11/17 12:25:56;;;;;;;;;;;;;;;;;;4958224;28;6962;-75
2022/11/17 12:28:30;;;;;;;;;;;;;;;;;;4957010;28;7559;-75
2022/11/17 12:30:56;;;;;;;;;;;;;;;;;;4957465;28;7214;-75
2022/11/17 12:33:22;;;;;;;;;;;;;;;;;;4957534;28;7172;-75
2022/11/17 12:36:06;;;;;;;;;;;;;;;;;;4958145;28;7123;-75
2022/11/17 12:38:32;;;;;;;;;;;;;;;;;;4957451;28;6945;-74
2022/11/17 12:40:58;;;;;;;;;;;;;;;;;;4957453;28;7094;-75
2022/11/17 12:43:25;;;;;;;;;;;;;;;;;;4939856;28;8480;-75
2022/11/17 12:45:56;;;;;;;;;;;;;;;;;;4957811;28;7165;-75
2022/11/17 12:48:29;;;;;;;;;;;;;;;;;;4957107;28;7260;-75
2022/11/17 12:51:07;;;;;;;;;;;;;;;;;;4957005;28;7225;-74
2022/11/17 12:53:51;;;;;;;;;;;;;;;;;;4957267;28;7385;-75
2022/11/17 12:56:26;;;;;;;;;;;;;;;;;;4957010;28;7417;-75
2022/11/17 12:58:52;;;;;;;;;;;;;;;;;;4957099;28;7133;-75
2022/11/17 13:01:18;;;;;;;;;;;;;;;;;;4957089;28;7097;-75
2022/11/17 13:04:03;;;;;;;;;;;;;;;;;;4957068;28;7033;-75
2022/11/17 13:06:29;;;;;;;;;;;;;;;;;;4956881;28;7427;-75
2022/11/17 13:08:54;;;;;;;;;;;;;;;;;;4956614;28;7126;-74
2022/11/17 13:11:20;;;;;;;;;;;;;;;;;;4957263;28;7174;-74
2022/11/17 13:13:45;;;;;;;;;;;;;;;;;;4957045;28;7214;-74
2022/11/17 13:16:19;;;;;;;;;;;;;;;;;;4956865;28;7140;-74
2022/11/17 13:18:45;;;;;;;;;;;;;;;;;;4956465;28;6955;-74
2022/11/17 13:21:27;;;;;;;;;;;;;;;;;;4956804;28;7128;-75
2022/11/17 13:23:53;;;;;;;;;;;;;;;;;;4956698;28;7254;-75
2022/11/17 13:26:19;;;;;;;;;;;;;;;;;;4957461;28;7391;-75
2022/11/17 13:28:46;;;;;;;;;;;;;;;;;;4956743;28;7177;-75
2022/11/17 13:31:24;;;;;;;;;;;;;;;;;;4957198;28;6934;-74
2022/11/17 13:34:04;;;;;;;;;;;;;;;;;;4956729;28;7364;-75
2022/11/17 13:36:31;;;;;;;;;;;;;;;;;;4956572;28;7113;-74
2022/11/17 13:38:59;;;;;;;;;;;;;;;;;;4956465;28;7222;-74
2022/11/17 13:41:26;;;;;;;;;;;;;;;;;;4956037;28;7022;-74
2022/11/17 13:43:54;;;;;;;;;;;;;;;;;;4957064;28;7086;-74
2022/11/17 13:46:20;;;;;;;;;;;;;;;;;;4956096;28;6989;-74
2022/11/17 13:48:46;;;;;;;;;;;;;;;;;;4955600;29;7202;-74
2022/11/17 13:54:29;;;;;;;;;;;;;;;;;;4955866;29;6936;-75
2022/11/17 13:56:57;;;;;;;;;;;;;;;;;;4956254;29;7238;-75
2022/11/17 13:59:31;;;;;;;;;;;;;;;;;;4956136;29;7215;-75
2022/11/17 14:02:15;;;;;;;;;;;;;;;;;;4959723;28;7171;-74
2022/11/17 14:04:43;;;;;;;;;;;;;;;;;;4960218;28;7454;-74
2022/11/17 14:07:10;;;;;;;;;;;;;;;;;;4943022;28;8828;-74
2022/11/17 14:10:08;;;;;;;;;;;;;;;;;;4959755;28;7497;-67
2022/11/17 14:12:33;;;;;;;;;;;;;;;;;;4935986;29;7368;-67
2022/11/17 14:15:24;;;;;;;;;;;;;;;;;;4940774;29;6984;-67
2022/11/17 14:17:52;;;;;;;;;;;;;;;;;;4940888;29;7453;-67
2022/11/17 14:20:23;;;;;;;;;;;;;;;;;;4923357;29;7202;-75
2022/11/17 14:23:11;;;;;;;;;;;;;;;;;;4940546;29;7062;-75
2022/11/17 14:25:41;;;;;;;;;;;;;;;;;;4940465;29;7080;-75
2022/11/17 14:28:14;;;;;;;;;;;;;;;;;;4940559;29;7202;-74
2022/11/17 14:30:39;;;;;;;;;;;;;;;;;;4939775;29;7857;-75
2022/11/17 14:33:22;;;;;;;;;;;;;;;;;;4940564;29;7498;-75
2022/11/17 14:35:50;;;;;;;;;;;;;;;;;;4940565;29;7392;-75
2022/11/17 14:38:21;;;;;;;;;;;;;;;;;;4940291;29;7215;-75
2022/11/17 14:40:50;;;;;;;;;;;;;;;;;;4939980;29;6966;-75
2022/11/17 14:43:16;;;;;;;;;;;;;;;;;;4955737;28;7057;-75
2022/11/17 14:46:06;;;;;;;;;;;;;;;;;;4959338;28;7123;-75
2022/11/17 14:48:31;;;;;;;;;;;;;;;;;;4959508;28;7453;-75
2022/11/17 14:51:10;;;;;;;;;;;;;;;;;;4959395;28;7200;-75
2022/11/17 14:53:35;;;;;;;;;;;;;;;;;;4959194;28;7211;-76
2022/11/17 14:56:08;;;;;;;;;;;;;;;;;;4959276;28;7089;-75
2022/11/17 14:58:48;;;;;;;;;;;;;;;;;;4959331;28;7925;-75
2022/11/17 15:01:15;;;;;;;;;;;;;;;;;;4959115;28;7038;-75
2022/11/17 15:03:41;;;;;;;;;;;;;;;;;;4959164;28;7075;-75
2022/11/17 15:06:08;;;;;;;;;;;;;;;;;;4958754;28;6937;-75
2022/11/17 15:08:34;;;;;;;;;;;;;;;;;;4959063;28;7145;-75
2022/11/17 15:11:00;;;;;;;;;;;;;;;;;;4958817;28;7290;-75
2022/11/17 15:13:25;;;;;;;;;;;;;;;;;;4958127;28;6925;-76
2022/11/17 15:15:51;;;;;;;;;;;;;;;;;;4958911;28;6916;-75
2022/11/17 15:18:31;;;;;;;;;;;;;;;;;;4958740;28;7056;-75
2022/11/17 15:21:00;;;;;;;;;;;;;;;;;;4957949;28;8312;-75
2022/11/17 15:23:25;;;;;;;;;;;;;;;;;;4941500;28;8475;-75
2022/11/17 15:25:51;;;;;;;;;;;;;;;;;;4958309;28;7015;-75
2022/11/17 15:28:16;;;;;;;;;;;;;;;;;;4941333;28;8717;-75
2022/11/17 15:30:46;;;;;;;;;;;;;;;;;;4958532;28;7229;-75
2022/11/17 15:33:11;;;;;;;;;;;;;;;;;;4959265;28;7233;-75
2022/11/17 15:36:14;;;;;;;;;;;;;;;;;;4958505;28;7365;-75
2022/11/17 15:38:39;;;;;;;;;;;;;;;;;;4958328;28;7307;-75
2022/11/17 15:41:07;;;;;;;;;;;;;;;;;;4958256;28;7240;-75
2022/11/17 15:43:34;;;;;;;;;;;;;;;;;;4958371;28;7272;-76
2022/11/17 15:46:04;;;;;;;;;;;;;;;;;;4958270;28;7267;-76
2022/11/17 15:49:04;;;;;;;;;;;;;;;;;;4958238;28;7042;-76
2022/11/17 15:51:29;;;;;;;;;;;;;;;;;;4941697;28;8427;-76
2022/11/17 15:53:59;;;;;;;;;;;;;;;;;;4958131;28;7063;-75
2022/11/17 15:56:26;;;;;;;;;;;;;;;;;;4958208;28;7231;-75
2022/11/17 15:59:01;;;;;;;;;;;;;;;;;;4957902;28;6975;-75
2022/11/17 16:01:28;;;;;;;;;;;;;;;;;;4958107;28;7473;-75
2022/11/17 16:03:59;;;;;;;;;;;;;;;;;;4940734;28;8490;-76
2022/11/17 16:06:25;;;;;;;;;;;;;;;;;;4957819;28;7050;-76
2022/11/17 16:08:50;;;;;;;;;;;;;;;;;;4957603;28;7177;-76
2022/11/17 16:11:16;;;;;;;;;;;;;;;;;;4957385;28;7307;-76
2022/11/17 16:14:07;;;;;;;;;;;;;;;;;;4940589;28;8420;-76
2022/11/17 16:16:37;;;;;;;;;;;;;;;;;;4957822;28;7234;-76
2022/11/17 16:19:03;;;;;;;;;;;;;;;;;;5039956;23;6985;-70
2022/11/17 16:21:29;;;;;;;;;;;;;;;;;;5071894;23;7277;-71
2022/11/17 16:23:56;;;;;;;;;;;;;;;;;;4973462;28;7150;-68
2022/11/17 16:29:26;;;;;;;;;;;;;;;;;;4995845;28;6689;-68
2022/11/17 16:31:51;;;;;;;;;;;;;;;;;;4985612;28;7313;-68
2022/11/17 16:34:25;;;;;;;;;;;;;;;;;;4976725;28;7172;-68
2022/11/17 16:36:51;;;;;;;;;;;;;;;;;;4976231;28;7285;-68
2022/11/17 16:39:20;;;;;;;;;;;;;;;;;;4975826;28;7204;-68
2022/11/17 16:41:46;;;;;;;;;;;;;;;;;;4976258;28;6977;-69
2022/11/17 16:44:25;;;;;;;;;;;;;;;;;;4974431;28;7150;-68
2022/11/17 16:46:51;;;;;;;;;;;;;;;;;;4940039;28;7067;-68
2022/11/17 16:49:26;;;;;;;;;;;;;;;;;;4957082;28;7204;-68
2022/11/17 16:51:52;;;;;;;;;;;;;;;;;;4956960;28;7339;-69
2022/11/17 16:57:37;;;;;;;;;;;;;;;;;;4956787;28;6921;-68
2022/11/17 17:00:03;;;;;;;;;;;;;;;;;;4956844;28;7329;-69
2022/11/17 17:02:42;;;;;;;;;;;;;;;;;;4956742;28;7052;-69
2022/11/17 17:05:08;;;;;;;;;;;;;;;;;;4956900;28;7314;-68
2022/11/17 17:07:33;;;;;;;;;;;;;;;;;;4956844;28;7110;-69
2022/11/17 17:10:00;;;;;;;;;;;;;;;;;;4956821;28;7497;-69
2022/11/17 17:12:26;;;;;;;;;;;;;;;;;;4956683;28;7219;-68
2022/11/17 17:14:52;;;;;;;;;;;;;;;;;;4956889;28;7138;-68
2022/11/17 17:17:17;;;;;;;;;;;;;;;;;;4956549;28;7044;-68
2022/11/17 17:19:43;;;;;;;;;;;;;;;;;;4956759;28;7215;-68
2022/11/17 17:22:09;;;;;;;;;;;;;;;;;;4956698;28;7046;-68
2022/11/17 17:24:34;;;;;;;;;;;;;;;;;;4956759;28;7075;-69
2022/11/17 17:27:00;;;;;;;;;;;;;;;;;;4956640;28;7093;-69
2022/11/17 17:29:26;;;;;;;;;;;;;;;;;;4955622;28;7398;-68
2022/11/17 17:32:10;;;;;;;;;;;;;;;;;;4956558;28;7084;-69
2022/11/17 17:34:35;;;;;;;;;;;;;;;;;;4956379;28;7273;-68
2022/11/17 17:37:01;;;;;;;;;;;;;;;;;;4956469;28;7077;-69
2022/11/17 17:39:26;;;;;;;;;;;;;;;;;;4956251;28;7117;-68
2022/11/17 17:41:51;;;;;;;;;;;;;;;;;;4956564;28;7073;-68
2022/11/17 17:44:18;;;;;;;;;;;;;;;;;;4956697;28;7097;-68
2022/11/17 17:46:44;;;;;;;;;;;;;;;;;;4956539;28;7219;-68
2022/11/17 17:49:10;;;;;;;;;;;;;;;;;;4956220;28;7059;-69
2022/11/17 17:51:38;;;;;;;;;;;;;;;;;;4956247;29;7088;-68
2022/11/17 17:54:05;;;;;;;;;;;;;;;;;;4956320;29;7029;-68
2022/11/17 17:56:33;;;;;;;;;;;;;;;;;;4955875;29;8653;-68
2022/11/17 17:58:59;;;;;;;;;;;;;;;;;;4956180;29;7347;-69
2022/11/17 18:01:27;;;;;;;;;;;;;;;;;;4955941;29;6968;-68
2022/11/17 18:03:58;;;;;;;;;;;;;;;;;;4956249;28;7052;-68
2022/11/17 18:06:24;;;;;;;;;;;;;;;;;;4956195;29;7154;-68
2022/11/17 18:08:50;;;;;;;;;;;;;;;;;;4938637;29;7486;-68
2022/11/17 18:11:18;;;;;;;;;;;;;;;;;;4939206;29;8432;-69
2022/11/17 18:13:45;;;;;;;;;;;;;;;;;;4955753;28;7075;-68
2022/11/17 18:16:15;;;;;;;;;;;;;;;;;;4955737;29;7215;-68
2022/11/17 18:18:44;;;;;;;;;;;;;;;;;;4956096;29;7075;-68
2022/11/17 18:21:11;;;;;;;;;;;;;;;;;;4955722;29;6926;-68
2022/11/17 18:23:37;;;;;;;;;;;;;;;;;;4956129;28;7335;-67
2022/11/17 18:26:17;;;;;;;;;;;;;;;;;;4956063;29;7064;-68
2022/11/17 18:28:44;;;;;;;;;;;;;;;;;;4955930;29;7093;-68
2022/11/17 18:31:10;;;;;;;;;;;;;;;;;;4956025;29;7365;-68
2022/11/17 18:33:35;;;;;;;;;;;;;;;;;;4955648;29;7833;-68
2022/11/17 18:36:06;;;;;;;;;;;;;;;;;;4956956;29;7213;-68
2022/11/17 18:38:33;;;;;;;;;;;;;;;;;;4955562;29;6943;-68
2022/11/17 18:41:06;;;;;;;;;;;;;;;;;;5021404;23;7109;-66
2022/11/17 18:43:32;;;;;;;;;;;;;;;;;;4994417;28;7470;-69
2022/11/17 18:46:06;;;;;;;;;;;;;;;;;;4993206;28;6969;-68
2022/11/17 18:48:33;;;;;;;;;;;;;;;;;;4997350;28;7131;-69
2022/11/17 18:50:59;;;;;;;;;;;;;;;;;;4998197;28;7147;-69
2022/11/17 18:53:27;;;;;;;;;;;;;;;;;;4998425;28;7135;-69
2022/11/17 18:55:52;;;;;;;;;;;;;;;;;;4998259;28;7487;-69
2022/11/17 18:58:18;;;;;;;;;;;;;;;;;;4998020;28;7383;-69
2022/11/17 19:00:43;;;;;;;;;;;;;;;;;;4997944;28;7550;-68
2022/11/17 19:06:13;;;;;;;;;;;;;;;;;;4997666;28;7007;-69
2022/11/17 19:08:39;;;;;;;;;;;;;;;;;;4997829;28;7192;-68
2022/11/17 19:11:06;;;;;;;;;;;;;;;;;;5032701;23;7040;-74
2022/11/17 19:13:33;;;;;;;;;;;;;;;;;;5133198;23;8877;-71
2022/11/17 19:16:06;;;;;;;;;;;;;;;;;;5000514;23;8832;-68
2022/11/17 19:18:34;;;;;;;;;;;;;;;;;;4939566;29;7161;-68
2022/11/17 19:21:03;;;;;;;;;;;;;;;;;;4957143;28;8611;-68
2022/11/17 19:23:30;;;;;;;;;;;;;;;;;;4957506;28;8980;-68
2022/11/17 19:25:56;;;;;;;;;;;;;;;;;;4958281;28;7010;-68
2022/11/17 19:28:22;;;;;;;;;;;;;;;;;;4958811;28;6881;-68
2022/11/17 19:30:47;;;;;;;;;;;;;;;;;;4958532;28;7400;-68
2022/11/17 19:33:13;;;;;;;;;;;;;;;;;;4959043;28;7039;-68
2022/11/17 19:35:42;;;;;;;;;;;;;;;;;;4958544;28;7092;-69
2022/11/17 19:38:08;;;;;;;;;;;;;;;;;;4958597;28;7078;-69
2022/11/17 19:40:34;;;;;;;;;;;;;;;;;;5095876;23;6944;-76
2022/11/17 19:43:00;;;;;;;;;;;;;;;;;;4996760;28;6869;-76
2022/11/17 19:45:26;;;;;;;;;;;;;;;;;;4997135;28;7363;-76
2022/11/17 19:47:51;;;;;;;;;;;;;;;;;;4997573;28;7927;-76
2022/11/17 19:50:17;;;;;;;;;;;;;;;;;;4997326;28;7416;-76
2022/11/17 19:55:33;;;;;;;;;;;;;;;;;;4997291;28;6942;-74
2022/11/17 19:58:18;;;;;;;;;;;;;;;;;;4996680;28;6991;-76
2022/11/17 20:00:44;;;;;;;;;;;;;;;;;;4996847;28;7071;-76
2022/11/17 20:03:33;;;;;;;;;;;;;;;;;;4997103;28;8315;-77
2022/11/17 20:05:59;;;;;;;;;;;;;;;;;;4996822;28;6969;-77
2022/11/17 20:08:47;;;;;;;;;;;;;;;;;;4996896;28;7105;-77
2022/11/17 20:11:15;;;;;;;;;;;;;;;;;;4996895;28;7128;-77
2022/11/17 20:13:53;;;;;;;;;;;;;;;;;;4996735;28;7113;-77
2022/11/17 20:16:25;;;;;;;;;;;;;;;;;;4997403;28;7168;-77
2022/11/17 20:21:53;;;;;;;;;;;;;;;;;;4996406;28;6996;-77
2022/11/17 20:24:27;;;;;;;;;;;;;;;;;;4996568;28;6987;-77
2022/11/17 20:26:52;;;;;;;;;;;;;;;;;;4996349;28;7228;-77
2022/11/17 20:29:18;;;;;;;;;;;;;;;;;;4996912;28;6984;-77
2022/11/17 20:31:43;;;;;;;;;;;;;;;;;;4995981;28;6933;-77
2022/11/17 20:34:11;;;;;;;;;;;;;;;;;;4996562;28;7613;-76
2022/11/17 20:36:56;;;;;;;;;;;;;;;;;;4996340;28;7281;-77
2022/11/17 20:39:22;;;;;;;;;;;;;;;;;;4996644;28;7067;-76
2022/11/17 20:45:26;;;;;;;;;;;;;;;;;;4995836;28;7036;-77
2022/11/17 20:47:52;;;;;;;;;;;;;;;;;;4996605;28;7125;-77
2022/11/17 20:50:17;;;;;;;;;;;;;;;;;;4995680;28;7007;-76
2022/11/17 20:53:06;;;;;;;;;;;;;;;;;;4997154;28;7051;-77
2022/11/17 20:55:32;;;;;;;;;;;;;;;;;;4995844;28;7333;-77
2022/11/17 20:57:57;;;;;;;;;;;;;;;;;;4995934;28;7248;-77
2022/11/17 21:00:23;;;;;;;;;;;;;;;;;;4995475;28;6959;-77
2022/11/17 21:02:48;;;;;;;;;;;;;;;;;;4995905;28;7036;-77
2022/11/17 21:05:14;;;;;;;;;;;;;;;;;;4995456;28;7010;-77