Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:47;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5003275;23;20050;-63
2023/01/17 00:09:57;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4996242;28;20034;-63
2023/01/17 00:12:30;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4996238;28;20371;-63
2023/01/17 00:14:57;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4996106;28;20468;-62
2023/01/17 00:17:25;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4995747;28;20046;-62
2023/01/17 01:35:20;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;4994504;28;20046;-63
2023/01/17 01:37:46;;;;;;;0.55;0.52;;;3.10;99.90;;;;;;4976923;28;20467;-62
2023/01/17 01:40:18;;;;;;;4.10;1.20;;;3.00;99.90;;;;;;4994645;28;20037;-66
2023/01/17 01:42:55;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;4961547;28;20531;-66
2023/01/17 01:45:23;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4994430;28;20033;-63
2023/01/17 01:47:53;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4994644;28;20439;-62
2023/01/17 01:50:20;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4994047;28;20475;-62
2023/01/17 01:52:52;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4994464;28;20037;-63
2023/01/17 01:55:20;;;;;;;;;;;3.40;99.90;;;;;;4994664;28;20026;-63
2023/01/17 01:57:49;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4977162;28;19999;-64
2023/01/17 02:00:28;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4994099;28;20499;-62
2023/01/17 02:02:56;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4994122;28;20026;-70
2023/01/17 02:05:24;;;;;;;0.75;0.75;;;3.50;99.90;;;;;;4993507;28;20027;-62
2023/01/17 02:08:09;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4992597;28;20116;-66
2023/01/17 02:10:37;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4993714;28;20399;-62
2023/01/17 02:13:05;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4993984;28;20026;-62
2023/01/17 02:15:55;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4993825;28;20080;-62
2023/01/17 02:18:45;;;;;;;1.30;0.57;;;4.10;99.90;;;;;;4993987;28;20046;-62
2023/01/17 02:21:18;;;;;;;1.70;0.70;;;3.80;99.90;;;;;;4975438;28;20038;-62
2023/01/17 02:24:04;;;;;;;0.57;0.52;;;3.40;99.90;;;;;;4976355;28;20554;-62
2023/01/17 02:26:39;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4993550;28;20145;-62
2023/01/17 02:29:30;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4980524;28;20050;-66
2023/01/17 02:31:55;;;;;;;2.50;1.83;;;3.30;99.90;;;;;;4993390;28;20049;-62
2023/01/17 02:34:34;;;;;;;3.28;1.27;;;2.90;99.90;;;;;;4993300;28;20479;-62
2023/01/17 02:37:11;;;;;;;4.30;1.67;;;2.70;99.90;;;;;;4993686;28;20475;-65
2023/01/17 02:40:03;;;;;;;2.70;1.77;;;2.60;99.90;;;;;;4976223;28;20048;-62
2023/01/17 02:42:36;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4993427;28;20061;-62
2023/01/17 02:45:03;;;;;;;1.55;1.13;;;2.50;99.90;;;;;;4993630;28;20038;-62
2023/01/17 02:47:30;;;;;;;11.40;4.70;;;2.50;99.90;;;;;;4993483;28;20026;-62
2023/01/17 02:50:07;;;;;;;2.15;1.17;;;2.40;99.90;;;;;;4993447;28;20045;-62
2023/01/17 02:53:10;;;;;;;4.30;0.98;;;2.30;99.90;;;;;;4993555;28;20032;-63
2023/01/17 02:56:13;;;;;;;0.98;0.95;;;2.30;99.90;;;;;;4993990;28;20026;-62
2023/01/17 02:58:48;;;;;;;0.32;0.32;;;2.30;99.90;;;;;;4976819;28;20042;-64
2023/01/17 03:01:37;;;;;;;3.45;0.57;;;2.30;99.90;;;;;;4993973;28;20487;-65
2023/01/17 03:04:11;;;;;;;3.92;1.27;;;2.20;99.90;;;;;;4993401;28;20041;-71
2023/01/17 03:07:18;;;;;;;2.90;1.63;;;2.10;99.90;;;;;;4993799;28;20120;-63
2023/01/17 03:09:47;;;;;;;11.80;1.83;;;2.00;99.90;;;;;;4914983;29;20479;-63
2023/01/17 03:12:18;;;;;;;1.10;0.75;;;2.00;99.90;;;;;;4982284;28;20065;-62
2023/01/17 03:14:44;;;;;;;2.40;0.73;;;1.90;99.90;;;;;;5014846;23;20037;-72
2023/01/17 03:17:09;;;;;;;2.67;1.35;;;1.80;99.90;;;;;;5030916;28;20033;-73
2023/01/17 03:19:35;;;;;;;3.00;2.13;;;1.80;99.90;;;;;;5032477;28;20053;-73
2023/01/17 03:22:01;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5032444;28;20105;-73
2023/01/17 03:24:27;;;;;;;1.85;1.05;;;1.70;99.90;;;;;;5032411;28;20029;-73
2023/01/17 03:26:53;;;;;;;3.63;1.65;;;1.70;99.90;;;;;;5030955;28;20104;-73
2023/01/17 03:29:18;;;;;;;4.85;0.68;;;1.70;99.90;;;;;;5032324;28;20037;-72
2023/01/17 03:31:45;;;;;;;1.75;1.30;;;1.70;99.90;;;;;;5033040;28;20036;-73
2023/01/17 03:34:11;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5036391;28;20033;-73
2023/01/17 03:36:36;;;;;;;0.75;0.65;;;1.80;99.90;;;;;;5036052;28;20037;-73
2023/01/17 03:39:02;;;;;;;1.77;1.13;;;1.80;99.90;;;;;;5036227;28;20033;-73
2023/01/17 03:41:28;;;;;;;7.32;1.48;;;1.70;99.90;;;;;;5036312;28;20029;-72
2023/01/17 03:43:54;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5018209;28;20040;-73
2023/01/17 03:46:23;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;5035799;28;20030;-73
2023/01/17 03:48:49;;;;;;;2.80;0.77;;;1.60;99.90;;;;;;5036028;28;20040;-73
2023/01/17 03:51:15;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5035979;28;20477;-73
2023/01/17 03:53:41;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5035869;28;20393;-73
2023/01/17 03:56:07;;;;;;;0.13;0.13;;;1.80;99.90;;;;;;5036170;28;20104;-73
2023/01/17 03:58:32;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5034633;28;20136;-73
2023/01/17 04:00:58;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5035411;28;20029;-73
2023/01/17 04:03:24;;;;;;;3.85;3.65;;;2.00;99.90;;;;;;5035749;28;20021;-73
2023/01/17 04:05:49;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5035877;28;20116;-72
2023/01/17 04:08:15;;;;;;;0.75;0.65;;;2.00;99.90;;;;;;5035612;28;20026;-73
2023/01/17 04:10:41;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5035480;28;20486;-73
2023/01/17 04:13:06;;;;;;;1.63;1.05;;;1.90;99.90;;;;;;5035524;28;20033;-73
2023/01/17 04:15:33;;;;;;;16.75;0.90;;;1.70;99.90;;;;;;5035138;28;20036;-73
2023/01/17 04:17:59;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5033972;28;20041;-73
2023/01/17 04:20:35;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5035541;28;20030;-73
2023/01/17 04:23:01;;;;;;;6.07;1.70;;;1.70;99.90;;;;;;5034986;28;20067;-73
2023/01/17 04:25:29;;;;;;;0.55;0.28;;;1.60;99.90;;;;;;5034214;28;20021;-73
2023/01/17 04:27:59;;;;;;;0.65;0.65;;;1.70;99.90;;;;;;5035201;28;20087;-73
2023/01/17 04:30:25;;;;;;;0.80;0.52;;;1.40;99.90;;;;;;5034974;28;20501;-73
2023/01/17 04:32:51;;;;;;;1.60;1.27;;;1.40;99.90;;;;;;5035704;28;20088;-73
2023/01/17 04:35:17;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5035321;28;20474;-73
2023/01/17 04:37:42;;;;;;;2.50;2.40;;;1.20;99.90;;;;;;5034061;28;20397;-73
2023/01/17 04:40:09;;;;;;;0.32;0.32;;;1.20;99.90;;;;;;5033426;28;20080;-73
2023/01/17 04:42:35;;;;;;;0.25;0.25;;;1.00;99.90;;;;;;5033468;28;20394;-72
2023/01/17 04:45:02;;;;;;;1.90;1.23;;;1.10;99.90;;;;;;5033944;28;20046;-72
2023/01/17 04:47:27;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5035052;28;20041;-73
2023/01/17 04:49:53;;;;;;;2.25;1.23;;;0.90;99.90;;;;;;5034747;28;20029;-73
2023/01/17 04:52:19;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;5034847;28;20029;-72
2023/01/17 04:54:48;;;;;;;3.85;1.17;;;0.80;99.90;;;;;;5033398;28;20025;-73
2023/01/17 04:57:15;;;;;;;0.68;0.50;;;0.80;99.90;;;;;;5034729;28;20041;-73
2023/01/17 04:59:42;;;;;;;2.47;2.28;;;0.80;99.90;;;;;;5034331;28;20404;-73
2023/01/17 05:02:08;;;;;;;17.17;1.60;;;0.80;99.90;;;;;;5034423;28;20603;-72
2023/01/17 05:04:34;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5033411;28;20041;-71
2023/01/17 05:07:00;;;;;;;5.88;2.75;;;0.80;99.90;;;;;;5033398;28;20402;-71
2023/01/17 05:09:25;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5034398;28;20061;-72
2023/01/17 05:11:51;;;;;;;7.90;2.42;;;0.80;99.90;;;;;;5033192;28;20091;-71
2023/01/17 05:14:17;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5032462;28;20048;-71
2023/01/17 05:16:42;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5034428;28;20434;-71
2023/01/17 05:19:08;;;;;;;0.47;0.47;;;0.80;99.90;;;;;;5033035;28;20038;-71
2023/01/17 05:21:34;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;5034077;28;20067;-71
2023/01/17 05:23:59;;;;;;;0.90;0.77;;;0.80;99.90;;;;;;5034087;28;20078;-71
2023/01/17 05:26:25;;;;;;;4.80;3.10;;;0.80;99.90;;;;;;5034218;28;20025;-71
2023/01/17 05:28:51;;;;;;;0.85;0.85;;;0.80;99.90;;;;;;5034046;28;20488;-71
2023/01/17 05:31:17;;;;;;;0.85;0.63;;;1.10;99.90;;;;;;5034069;28;20030;-71
2023/01/17 05:33:42;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5033799;28;20029;-72
2023/01/17 05:36:08;;;;;;;1.27;1.10;;;1.00;99.90;;;;;;5034116;28;20032;-72
2023/01/17 05:38:34;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5032737;28;20064;-71
2023/01/17 05:41:00;;;;;;;0.85;0.65;;;1.00;99.90;;;;;;5033965;28;20533;-71
2023/01/17 05:43:27;;;;;;;4.75;2.83;;;1.10;99.90;;;;;;5033469;28;20474;-72
2023/01/17 05:45:53;;;;;;;1.13;1.05;;;1.10;99.90;;;;;;5032707;28;20041;-71
2023/01/17 05:48:19;;;;;;;0.90;0.75;;;1.10;99.90;;;;;;5034053;28;20037;-71
2023/01/17 05:50:45;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;5033498;28;20025;-72
2023/01/17 05:53:13;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5033742;28;20092;-71
2023/01/17 05:55:40;;;;;;;0.38;0.38;;;1.30;99.90;;;;;;5033434;28;20022;-72
2023/01/17 05:58:11;;;;;;;31.30;1.85;;;1.00;99.90;;;;;;5032206;28;20037;-71
2023/01/17 06:00:37;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;5033356;28;20500;-72
2023/01/17 06:03:03;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5032416;28;20021;-72
2023/01/17 06:05:29;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5033429;28;20482;-72
2023/01/17 06:07:56;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5033489;28;20025;-71
2023/01/17 06:10:22;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5033541;28;20025;-72
2023/01/17 06:12:48;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5031696;28;20021;-71
2023/01/17 06:15:15;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5032942;28;20041;-71
2023/01/17 06:17:41;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5033463;28;20036;-71
2023/01/17 06:20:09;;;;;;;1.80;1.70;;;1.20;99.90;;;;;;5033093;28;20026;-71
2023/01/17 06:22:35;;;;;;;0.63;0.63;;;1.50;99.90;;;;;;5033453;28;20060;-72
2023/01/17 06:25:01;;;;;;;0.85;0.85;;;1.40;99.90;;;;;;5033036;28;20034;-71
2023/01/17 06:27:26;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5031435;28;20014;-71
2023/01/17 06:29:52;;;;;;;0.17;0.17;;;1.20;99.90;;;;;;5032975;28;20112;-71
2023/01/17 06:32:18;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;5031843;28;20024;-71
2023/01/17 06:34:44;;;;;;;0.25;0.25;;;1.10;99.90;;;;;;5031711;28;20493;-71
2023/01/17 06:37:10;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5032640;28;20025;-71
2023/01/17 06:39:35;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5032881;28;20038;-71
2023/01/17 06:42:01;;;;;;;1.63;1.30;;;1.20;99.90;;;;;;5032402;28;20386;-71
2023/01/17 06:44:27;;;;;;;0.17;0.17;;;1.20;99.90;;;;;;5031821;28;20083;-71
2023/01/17 06:46:53;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5032574;28;20021;-74
2023/01/17 06:49:19;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5032686;28;20363;-72
2023/01/17 06:51:45;;;;;;;5.22;1.88;;;1.10;99.90;;;;;;5032808;28;20108;-72
2023/01/17 06:54:11;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5032598;28;20100;-71
2023/01/17 06:56:37;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5032411;28;20034;-71
2023/01/17 06:59:03;;;;;;;0.38;0.38;;;0.80;99.90;;;;;;5032559;28;20030;-72
2023/01/17 07:01:29;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5032658;28;20021;-72
2023/01/17 07:03:55;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5032472;28;20482;-72
2023/01/17 07:06:23;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5033601;28;20036;-71
2023/01/17 07:08:49;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5038992;28;20557;-72
2023/01/17 07:11:15;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5039090;28;20021;-71
2023/01/17 07:13:41;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5037666;28;20436;-71
2023/01/17 07:16:07;;;;;;;7.03;3.05;;;1.20;99.90;;;;;;5038768;28;20033;-71
2023/01/17 07:18:33;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5037802;28;20561;-71
2023/01/17 07:20:59;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5039087;28;20417;-72
2023/01/17 07:23:25;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5037382;28;20018;-72
2023/01/17 07:25:59;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5038641;28;20448;-72
2023/01/17 07:28:26;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5037523;28;20021;-72
2023/01/17 07:30:53;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5039072;28;20022;-72
2023/01/17 07:33:19;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5010892;28;20588;-72
2023/01/17 07:35:45;;;;;;;1.35;0.63;;;1.20;99.90;;;;;;5016272;28;20022;-72
2023/01/17 07:38:17;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5007640;28;20037;-72
2023/01/17 07:40:43;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5007319;28;20041;-72
2023/01/17 07:43:13;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5011331;28;20033;-72
2023/01/17 07:45:43;;;;;;;2.72;0.90;;;1.10;99.90;;;;;;5013543;28;20030;-72
2023/01/17 07:48:10;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5014844;28;20034;-72
2023/01/17 07:50:35;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5015007;28;20402;-72
2023/01/17 07:53:02;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;5014626;28;20022;-72
2023/01/17 07:55:28;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5014971;28;20537;-72
2023/01/17 07:57:54;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5014804;28;20116;-72
2023/01/17 08:00:21;;;;;;;2.85;1.20;;;1.60;99.90;;;;;;5015024;28;20041;-72
2023/01/17 08:02:48;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5014253;28;20447;-72
2023/01/17 08:05:14;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5014884;28;20017;-72
2023/01/17 08:07:40;;;;;;;2.28;1.20;;;1.70;99.90;;;;;;5014414;28;20112;-72
2023/01/17 08:10:07;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5013712;28;20455;-72
2023/01/17 08:12:34;;;;;;;0.28;0.28;;;1.50;99.90;;;;;;5014701;28;20039;-72
2023/01/17 08:15:00;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5002984;28;20076;-72
2023/01/17 08:17:27;;;;;;;3.10;1.67;;;1.80;99.90;;;;;;5018521;28;20062;-72
2023/01/17 08:19:53;;;;;;;0.75;0.75;;;1.80;99.90;;;;;;5020717;28;20041;-72
2023/01/17 08:22:18;;;;;;;4.72;2.05;;;1.50;99.90;;;;;;5026217;28;20052;-72
2023/01/17 08:24:44;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5012707;28;20065;-72
2023/01/17 08:27:10;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5023070;28;20019;-72
2023/01/17 08:29:36;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5011915;28;20026;-72
2023/01/17 08:32:02;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5009028;28;20053;-72
2023/01/17 08:34:27;;;;;;;2.70;0.50;;;1.70;99.90;;;;;;5021238;28;20091;-72
2023/01/17 08:36:53;;;;;;;2.55;1.65;;;1.50;99.90;;;;;;5017010;28;20021;-72
2023/01/17 08:39:20;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4992651;28;20113;-72
2023/01/17 08:41:46;;;;;;;1.65;1.05;;;1.60;99.90;;;;;;5008711;28;20037;-72
2023/01/17 08:44:13;;;;;;;0.73;0.73;;;1.80;99.90;;;;;;5022169;28;20026;-72
2023/01/17 08:46:40;;;;;;;0.43;0.43;;;2.00;99.90;;;;;;5012391;28;20049;-72
2023/01/17 08:49:08;;;;;;;5.93;3.15;;;2.10;99.90;;;;;;5029497;28;20454;-72
2023/01/17 08:51:34;;;;;;;2.67;2.03;;;2.00;99.90;;;;;;5017476;28;20114;-72
2023/01/17 08:54:00;;;;;;;1.30;0.85;;;1.90;99.90;;;;;;5020246;28;20461;-72
2023/01/17 08:56:26;;;;;;;0.60;0.52;;;1.70;99.90;;;;;;5022739;28;20057;-72
2023/01/17 08:58:52;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5026697;28;20045;-72
2023/01/17 09:01:18;;;;;;;0.25;0.25;;;1.80;99.90;;;;;;5010813;28;20116;-73
2023/01/17 09:03:44;;;;;;;1.88;1.23;;;2.30;99.90;;;;;;5011255;28;20030;-72
2023/01/17 09:06:12;;;;;;;2.30;2.08;;;2.60;99.90;;;;;;5012807;28;20042;-72
2023/01/17 09:08:39;;;;;;;6.10;4.47;;;2.70;99.90;;;;;;5028928;28;20021;-72
2023/01/17 09:11:09;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5024723;28;20022;-72
2023/01/17 09:13:36;;;;;;;1.20;1.20;;;2.20;99.90;;;;;;5007178;28;20042;-73
2023/01/17 09:16:03;;;;;;;1.05;1.00;;;2.50;99.90;;;;;;5014141;28;20382;-72
2023/01/17 09:18:30;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5022966;28;20056;-73
2023/01/17 09:20:58;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;5021565;28;20125;-72
2023/01/17 09:23:28;;;;;;;14.23;4.20;;;3.20;99.90;;;;;;5027383;28;20478;-72
2023/01/17 09:25:58;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5033083;28;20021;-72
2023/01/17 09:28:27;;;;;;;0.95;0.95;;;3.20;99.90;;;;;;5020304;28;20024;-72
2023/01/17 09:30:53;;;;;;;4.60;2.22;;;3.20;99.90;;;;;;5019624;28;20030;-72
2023/01/17 09:33:20;;;;;;;1.23;1.13;;;3.40;99.90;;;;;;5014325;28;20445;-72
2023/01/17 09:35:46;;;;;;;0.52;0.43;;;3.40;99.90;;;;;;5029329;28;20057;-71
2023/01/17 09:38:12;;;;;;;2.10;2.00;;;3.80;99.90;;;;;;4999431;28;20018;-72
2023/01/17 09:40:43;;;;;;;0.35;0.35;;;4.00;99.90;;;;;;5008971;28;20030;-72
2023/01/17 09:43:43;;;;;;;11.60;2.85;;;3.80;99.90;;;;;;5011961;28;20014;-72
2023/01/17 09:46:21;;;;;;;5.13;3.92;;;3.60;99.90;;;;;;5008565;28;20030;-73
2023/01/17 09:49:01;;;;;;;4.57;3.83;;;3.50;99.90;;;;;;5013191;28;20025;-72
2023/01/17 09:51:26;;;;;;;10.15;3.85;;;3.50;99.90;;;;;;5012948;28;20046;-72
2023/01/17 09:53:53;;;;;;;2.40;1.90;;;3.30;99.90;;;;;;5011601;28;20038;-73
2023/01/17 09:56:28;;;;;;;7.28;4.38;;;3.20;99.90;;;;;;5011795;28;20024;-74
2023/01/17 09:59:15;;;;;;;3.38;1.60;;;3.20;99.90;;;;;;5010325;28;20033;-75
2023/01/17 10:02:05;;;;;;;3.15;1.60;;;3.30;99.90;;;;;;5012997;28;20131;-75
2023/01/17 10:04:43;;;;;;;1.60;1.30;;;3.50;99.90;;;;;;5012620;28;20493;-75
2023/01/17 10:07:28;;;;;;;2.10;0.95;;;3.70;99.90;;;;;;5012091;28;20479;-74
2023/01/17 10:10:22;;;;;;;1.77;0.68;;;4.10;99.90;;;;;;5012912;28;20483;-72
2023/01/17 10:13:02;;;;;;;3.88;1.25;;;4.30;99.90;;;;;;5010729;28;20029;-73
2023/01/17 10:15:37;;;;;;;1.42;1.33;;;4.40;99.90;;;;;;5018172;28;20033;-73
2023/01/17 10:18:21;;;;;;;7.85;4.35;;;4.50;99.90;;;;;;5031239;28;20038;-72
2023/01/17 10:21:02;;;;;;;2.92;1.73;;;4.30;99.90;;;;;;5033419;28;20071;-72
2023/01/17 10:23:49;;;;;;;3.92;1.50;;;4.50;99.90;;;;;;5031779;28;20101;-72
2023/01/17 10:26:22;;;;;;;1.45;0.88;;;4.50;99.90;;;;;;5032800;28;20467;-73
2023/01/17 10:28:50;;;;;;;3.65;2.50;;;4.90;99.90;;;;;;5033060;28;20034;-72
2023/01/17 10:31:24;;;;;;;6.80;1.92;;;4.70;99.90;;;;;;5013620;28;20116;-73
2023/01/17 10:33:51;;;;;;;0.47;0.43;;;4.80;99.90;;;;;;5002501;28;20048;-73
2023/01/17 10:36:30;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5012141;28;20041;-74
2023/01/17 10:39:03;;;;;;;2.80;1.63;;;5.30;99.90;;;;;;5012351;28;20037;-74
2023/01/17 10:41:35;;;;;;;3.65;2.25;;;5.20;99.90;;;;;;5010031;28;20022;-73
2023/01/17 10:44:35;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5010748;28;20360;-73
2023/01/17 10:47:04;;;;;;;2.85;2.28;;;6.10;99.90;;;;;;5009659;28;20045;-74
2023/01/17 10:49:29;;;;;;;0.17;0.17;;;5.70;99.90;;;;;;5012315;28;20033;-73
2023/01/17 10:52:19;;;;;;;7.90;3.08;;;5.00;99.90;;;;;;4996519;28;20394;-73
2023/01/17 10:55:03;;;;;;;1.58;0.68;;;5.30;99.90;;;;;;5010029;28;20045;-73
2023/01/17 10:57:39;;;;;;;4.57;2.47;;;5.60;99.90;;;;;;5027198;28;20030;-73
2023/01/17 11:00:21;;;;;;;0.75;0.75;;;5.60;99.90;;;;;;5010846;28;20052;-73
2023/01/17 11:02:49;;;;;;;;;;;6.30;99.90;;;;;;5011938;28;20475;-73
2023/01/17 11:05:30;;;;;;;5.57;2.15;;;6.80;99.90;;;;;;5010984;28;20427;-74
2023/01/17 11:08:07;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5001838;28;20476;-73
2023/01/17 11:10:43;;;;;;;1.90;1.75;;;7.60;99.90;;;;;;5011289;28;20117;-73
2023/01/17 11:13:35;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5012026;28;20018;-74
2023/01/17 11:16:08;;;;;;;4.78;1.98;;;7.00;99.90;;;;;;5018100;28;20038;-73
2023/01/17 11:18:37;;;;;;;30.92;2.40;;;7.90;99.90;;;;;;5009527;28;20457;-73
2023/01/17 11:21:15;;;;;;;0.28;0.28;;;7.10;99.90;;;;;;5025442;28;20136;-74
2023/01/17 11:23:43;;;;;;;0.52;0.50;;;7.30;99.90;;;;;;5031276;28;20029;-73
2023/01/17 11:26:25;;;;;;;3.28;1.83;;;7.30;99.90;;;;;;5030838;28;20076;-74
2023/01/17 11:28:51;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5029039;28;20021;-73
2023/01/17 11:31:16;;;;;;;2.08;1.33;;;7.70;99.90;;;;;;5031902;28;20022;-74
2023/01/17 11:34:04;;;;;;;1.42;1.33;;;8.00;99.90;;;;;;5030244;28;20044;-74
2023/01/17 11:36:31;;;;;;;2.33;1.90;;;7.90;99.90;;;;;;5031072;28;20558;-73
2023/01/17 11:39:02;;;;;;;0.52;0.47;;;8.00;99.90;;;;;;5032163;28;20064;-73
2023/01/17 11:41:32;;;;;;;2.08;1.48;;;8.20;99.90;;;;;;5026832;28;20030;-74
2023/01/17 11:43:59;;;;;;;3.05;2.63;;;8.30;99.90;;;;;;4999335;28;20040;-74
2023/01/17 11:46:29;;;;;;;11.90;3.63;;;8.20;99.90;;;;;;5011179;28;20034;-74
2023/01/17 11:48:59;;;;;;;3.47;0.47;;;7.50;99.90;;;;;;5011528;28;20486;-74
2023/01/17 11:51:33;;;;;;;0.75;0.75;;;7.70;99.90;;;;;;5011724;28;20026;-74
2023/01/17 11:54:37;;;;;;;1.92;1.45;;;8.40;99.90;;;;;;5012598;28;20041;-74
2023/01/17 11:57:18;;;;;;;1.92;1.83;;;9.20;99.90;;;;;;5008542;28;20109;-74
2023/01/17 11:59:44;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5013560;28;20046;-74
2023/01/17 12:02:30;;;;;;;0.98;0.93;;;10.60;99.90;;;;;;5015034;28;20076;-74
2023/01/17 12:05:25;;;;;;;0.20;0.20;;;10.30;99.60;;;;;;5015732;28;20049;-73
2023/01/17 12:08:29;;;;;;;6.85;3.70;;;9.70;99.90;;;;;;5015681;28;20038;-72
2023/01/17 12:10:57;;;;;;;0.88;0.73;;;10.10;99.90;;;;;;5010534;28;20030;-75
2023/01/17 12:14:15;;;;;;;7.78;2.05;;;9.60;99.90;;;;;;5015076;28;20041;-74
2023/01/17 12:17:16;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;4974372;28;20043;-75
2023/01/17 12:19:54;;;;;;;4.20;1.10;;;8.50;99.90;;;;;;4974169;28;20042;-74
2023/01/17 12:22:25;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;5004251;28;20509;-74
2023/01/17 12:25:25;;;;;;;2.92;1.73;;;8.70;99.90;;;;;;5035115;28;20026;-74
2023/01/17 12:28:15;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5034993;28;20033;-73
2023/01/17 12:30:50;;;;;;;5.82;3.03;;;9.20;99.90;;;;;;5035449;28;20038;-74
2023/01/17 12:33:22;;;;;;;4.97;1.92;;;9.20;99.90;;;;;;5033871;28;20029;-74
2023/01/17 12:35:57;;;;;;;0.40;0.15;;;9.30;99.90;;;;;;5035245;28;20474;-74
2023/01/17 12:38:38;;;;;;;1.52;1.00;;;10.00;99.60;;;;;;5034974;28;20041;-74
2023/01/17 12:41:25;;;;;;;5.47;1.33;;;10.40;99.30;;;;;;5035350;28;20081;-74
2023/01/17 12:43:58;;;;;;;0.57;0.57;;;10.10;99.70;;;;;;5034493;28;20057;-73
2023/01/17 12:46:28;;;;;;;2.45;0.30;;;10.40;98.30;;;;;;5033763;28;20112;-74
2023/01/17 12:49:15;;;;;;;0.03;0.03;;;10.70;98.00;;;;;;5033647;28;20061;-74
2023/01/17 12:51:43;;;;;;;1.08;0.57;;;10.20;99.90;;;;;;5034808;28;20110;-73
2023/01/17 12:54:19;;;;;;;0.75;0.75;;;10.80;98.80;;;;;;5033400;28;20068;-73
2023/01/17 12:57:11;;;;;;;0.45;0.45;;;11.10;97.60;;;;;;5033567;28;20061;-73
2023/01/17 13:00:28;;;;;;;0.85;0.73;;;11.30;97.10;;;;;;5034457;28;20139;-74
2023/01/17 13:03:04;;;;;;;0.38;0.28;;;11.60;95.90;;;;;;5033478;28;20041;-75
2023/01/17 13:05:35;;;;;;;0.10;0.10;;;11.60;96.20;;;;;;5033557;28;20475;-74
2023/01/17 13:08:20;;;;;;;0.30;0.30;;;13.00;96.00;;;;;;5034743;28;20100;-74
2023/01/17 13:10:50;;;;;;;0.90;0.70;;;11.70;94.50;;;;;;5022691;28;20030;-75
2023/01/17 13:13:22;;;;;;;0.25;0.25;;;12.10;94.90;;;;;;5034430;28;20115;-74
2023/01/17 13:16:09;;;;;;;1.75;0.85;;;12.10;95.90;;;;;;5034297;28;20092;-74
2023/01/17 13:18:39;;;;;;;3.45;1.45;;;11.10;95.50;;;;;;5033219;28;20034;-74
2023/01/17 13:21:28;;;;;;;0.10;0.10;;;11.90;95.10;;;;;;5033113;28;20037;-73
2023/01/17 13:24:06;;;;;;;0.30;0.30;;;13.60;94.10;;;;;;5034322;28;20029;-74
2023/01/17 13:26:50;;;;;;;0.00;0.00;;;14.50;92.80;;;;;;5032767;28;20474;-74
2023/01/17 13:29:45;;;;;;;0.20;0.20;;;14.20;92.80;;;;;;5034081;28;20102;-74
2023/01/17 13:32:36;;;;;;;10.75;0.52;;;14.00;92.30;;;;;;5034058;28;20039;-74
2023/01/17 13:35:12;;;;;;;0.52;0.52;;;14.40;91.30;;;;;;5010042;28;20049;-74
2023/01/17 13:38:02;;;;;;;0.10;0.10;;;13.30;92.30;;;;;;5032868;28;20500;-75
2023/01/17 13:41:01;;;;;;;1.65;1.33;;;12.80;93.60;;;;;;5033529;28;20064;-74
2023/01/17 13:43:32;;;;;;;0.00;0.00;;;11.10;93.10;;;;;;5032411;28;20033;-74
2023/01/17 13:46:01;;;;;;;2.25;0.52;;;12.30;93.70;;;;;;5033734;28;20045;-73
2023/01/17 13:48:30;;;;;;;0.75;0.70;;;11.40;93.80;;;;;;5032581;28;20056;-73
2023/01/17 13:50:57;;;;;;;1.40;0.98;;;10.70;93.80;;;;;;5033823;28;20029;-74
2023/01/17 13:53:38;;;;;;;0.43;0.43;;;10.40;93.50;;;;;;5033728;28;20029;-74
2023/01/17 13:56:22;;;;;;;0.20;0.20;;;10.20;93.50;;;;;;5033417;28;20060;-76
2023/01/17 13:58:56;;;;;;;0.30;0.30;;;10.90;94.60;;;;;;5033460;28;20470;-73
2023/01/17 14:01:22;;;;;;;0.20;0.20;;;10.00;93.00;;;;;;5033471;28;20029;-73
2023/01/17 14:03:51;;;;;;;0.63;0.43;;;9.90;94.20;;;;;;5033313;28;20148;-73
2023/01/17 14:06:35;;;;;;;1.08;1.05;;;10.40;94.10;;;;;;5032134;28;20088;-73
2023/01/17 14:09:21;;;;;;;0.10;0.10;;;11.90;92.80;;;;;;5033498;28;20457;-74
2023/01/17 14:11:58;;;;;;;0.10;0.10;;;13.30;91.00;;;;;;5015544;28;20065;-75
2023/01/17 14:14:39;;;;;;;0.10;0.10;;;13.30;90.30;;;;;;5033118;28;20068;-73
2023/01/17 14:17:17;;;;;;;0.30;0.22;;;13.50;90.40;;;;;;5033113;28;20477;-73
2023/01/17 14:19:45;;;;;;;1.13;0.57;;;12.40;90.00;;;;;;5031904;28;20464;-75
2023/01/17 14:22:20;;;;;;;0.40;0.40;;;12.70;90.70;;;;;;5032944;28;20462;-74
2023/01/17 14:25:19;;;;;;;0.00;0.00;;;12.30;90.80;;;;;;5031706;28;20051;-74
2023/01/17 14:27:54;;;;;;;0.10;0.10;;;12.30;92.10;;;;;;5015472;28;20030;-75
2023/01/17 14:30:32;;;;;;;0.22;0.22;;;12.60;91.10;;;;;;5031273;28;20044;-75
2023/01/17 14:32:57;;;;;;;0.10;0.10;;;13.80;89.00;;;;;;5033209;28;20057;-73
2023/01/17 14:35:33;;;;;;;7.32;0.25;;;12.40;90.40;;;;;;5033096;28;20032;-74
2023/01/17 14:38:04;;;;;;;0.10;0.10;;;12.20;90.00;;;;;;5031560;28;20474;-74
2023/01/17 14:40:33;;;;;;;0.05;0.05;;;11.40;91.10;;;;;;5032585;28;20037;-73
2023/01/17 14:43:11;;;;;;;0.10;0.10;;;11.70;91.00;;;;;;5032799;28;20116;-74