Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:37;;;;;;;18.80;12.45;;;;;;;13.06;100.00;100349.00;5019178;28;20033;-83
2023/06/09 00:04:04;;;;;;;19.50;13.15;;;;;;;13.00;100.00;100345.16;4994209;28;20400;-83
2023/06/09 00:06:30;;;;;;;17.42;12.60;;;;;;;12.93;100.00;100346.81;5023092;28;20060;-83
2023/06/09 00:08:59;;;;;;;18.73;13.07;;;;;;;12.93;100.00;100342.34;4991775;28;20104;-82
2023/06/09 00:11:26;;;;;;;16.65;12.25;;;;;;;12.91;100.00;100341.66;5007041;28;20037;-83
2023/06/09 00:13:53;;;;;;;19.77;12.48;;;;;;;12.89;100.00;100333.88;4992537;28;20037;-84
2023/06/09 00:16:19;;;;;;;21.15;12.27;;;;;;;12.86;100.00;100336.84;4980328;28;20060;-84
2023/06/09 00:18:45;;;;;;;20.48;12.27;;;;;;;12.88;100.00;100337.50;5006571;28;20600;-84
2023/06/09 00:21:15;;;;;;;18.25;12.38;;;;;;;12.92;100.00;100332.72;5026569;28;20041;-83
2023/06/09 00:23:44;;;;;;;19.95;12.20;;;;;;;12.87;100.00;100327.06;5001004;28;20037;-83
2023/06/09 00:26:13;;;;;;;24.00;12.75;;;;;;;12.84;100.00;100322.91;5022034;28;20036;-83
2023/06/09 00:28:43;;;;;;;21.30;13.32;;;;;;;12.84;100.00;100325.56;5011189;28;20033;-83
2023/06/09 00:31:08;;;;;;;20.27;13.38;;;;;;;12.85;100.00;100321.09;5010531;28;20030;-83
2023/06/09 00:33:34;;;;;;;21.48;12.15;;;;;;;12.84;100.00;100319.41;5040677;28;20041;-84
2023/06/09 00:36:00;;;;;;;18.25;11.82;;;;;;;12.84;100.00;100322.91;5008086;28;20033;-83
2023/06/09 00:38:26;;;;;;;18.58;12.40;;;;;;;12.77;100.00;100322.72;4990406;28;20068;-83
2023/06/09 00:40:52;;;;;;;17.55;12.68;;;;;;;12.75;100.00;100319.41;5030067;28;20113;-82
2023/06/09 00:43:19;;;;;;;20.25;13.20;;;;;;;12.69;100.00;100317.41;4994620;28;20045;-82
2023/06/09 00:45:45;;;;;;;15.65;12.20;;;;;;;12.66;100.00;100315.09;5013588;28;20033;-83
2023/06/09 00:48:11;;;;;;;24.38;13.00;;;;;;;12.67;100.00;100327.34;5027238;28;20065;-83
2023/06/09 00:50:39;;;;;;;22.30;12.73;;;;;;;12.68;100.00;100318.38;4992863;28;20022;-83
2023/06/09 00:53:07;;;;;;;22.80;11.80;;;;;;;12.71;100.00;100318.06;5011769;28;20041;-83
2023/06/09 00:55:34;;;;;;;20.98;12.32;;;;;;;12.73;100.00;100308.13;5008950;28;20038;-83
2023/06/09 00:58:02;;;;;;;16.35;11.52;;;;;;;12.76;100.00;100315.75;5044757;28;20045;-83
2023/06/09 01:00:28;;;;;;;19.13;11.63;;;;;;;12.64;100.00;100315.25;5024961;28;20030;-83
2023/06/09 01:03:00;;;;;;;20.65;12.73;;;;;;;12.53;100.00;100312.88;5026250;28;20038;-83
2023/06/09 01:05:32;;;;;;;21.25;12.48;;;;;;;12.47;100.00;100317.00;5028649;28;20030;-83
2023/06/09 01:08:07;;;;;;;20.73;12.40;;;;;;;12.44;100.00;100317.31;5029134;28;20087;-83
2023/06/09 01:10:55;;;;;;;20.77;12.82;;;;;;;12.41;100.00;100309.69;4998684;28;20034;-83
2023/06/09 01:13:28;;;;;;;18.63;12.35;;;;;;;12.34;100.00;100317.44;5021589;28;20042;-84
2023/06/09 01:16:04;;;;;;;16.25;11.32;;;;;;;12.32;100.00;100319.44;5016593;28;20057;-83
2023/06/09 01:18:32;;;;;;;14.90;11.85;;;;;;;12.24;100.00;100312.28;5009811;28;20049;-83
2023/06/09 01:21:35;;;;;;;25.23;12.20;;;;;;;12.24;100.00;100317.59;5027144;28;20141;-83
2023/06/09 01:24:47;;;;;;;21.45;12.02;;;;;;;12.18;100.00;100310.25;5014971;28;20025;-83
2023/06/09 01:27:16;;;;;;;21.98;11.18;;;;;;;12.17;100.00;100311.22;5027238;28;20115;-84
2023/06/09 01:29:44;;;;;;;19.17;11.70;;;;;;;12.12;100.00;100308.25;5006518;28;20079;-83
2023/06/09 01:32:15;;;;;;;29.30;11.80;;;;;;;12.14;100.00;100311.56;5027869;28;20033;-83
2023/06/09 01:34:42;;;;;;;24.27;12.07;;;;;;;12.11;100.00;100311.88;5000859;28;20045;-84
2023/06/09 01:37:08;;;;;;;29.80;11.35;;;;;;;12.08;100.00;100309.53;5013090;28;20034;-83
2023/06/09 01:39:36;;;;;;;19.48;10.82;;;;;;;12.04;100.00;100306.31;5024594;28;20040;-83
2023/06/09 01:42:03;;;;;;;20.40;12.02;;;;;;;11.99;100.00;100312.09;5030125;28;20041;-83
2023/06/09 01:44:28;;;;;;;19.17;11.60;;;;;;;12.02;100.00;100311.78;5047791;28;20032;-83
2023/06/09 01:46:55;;;;;;;19.35;10.30;;;;;;;12.03;100.00;100302.88;5030051;28;20029;-83
2023/06/09 01:49:35;;;;;;;19.58;11.60;;;;;;;12.17;100.00;100305.94;5021540;28;20090;-83
2023/06/09 01:52:09;;;;;;;18.00;11.30;;;;;;;12.22;100.00;100295.69;4999123;28;20033;-83
2023/06/09 01:54:40;;;;;;;19.15;11.00;;;;;;;12.30;100.00;100305.50;5014472;28;20026;-84
2023/06/09 01:57:10;;;;;;;22.30;11.48;;;;;;;12.34;100.00;100298.06;5009962;28;20061;-83
2023/06/09 01:59:54;;;;;;;15.23;10.75;;;;;;;12.40;100.00;100294.78;4993790;28;20199;-83
2023/06/09 02:02:24;;;;;;;21.60;11.32;;;;;;;12.39;100.00;100298.44;4996587;28;20460;-84
2023/06/09 02:04:53;;;;;;;18.15;10.35;;;;;;;12.41;100.00;100291.13;5031525;28;20048;-83
2023/06/09 02:07:21;;;;;;;18.02;11.13;;;;;;;12.44;100.00;100293.47;5005484;28;20044;-83
2023/06/09 02:09:48;;;;;;;21.13;11.40;;;;;;;12.44;100.00;100290.81;4996421;28;20048;-83
2023/06/09 02:12:14;;;;;;;20.58;10.73;;;;;;;12.44;100.00;100288.16;4994128;28;20610;-82
2023/06/09 02:14:42;;;;;;;17.55;11.07;;;;;;;12.45;100.00;100286.34;5014021;28;20083;-84
2023/06/09 02:17:10;;;;;;;19.27;10.45;;;;;;;12.39;100.00;100288.63;5016058;28;20033;-83
2023/06/09 02:19:38;;;;;;;24.42;11.30;;;;;;;12.36;100.00;100294.25;4996688;28;20498;-83
2023/06/09 02:22:06;;;;;;;24.42;10.88;;;;;;;12.37;100.00;100290.63;5028296;28;20029;-83
2023/06/09 02:24:32;;;;;;;20.30;11.13;;;;;;;12.37;100.00;100282.69;5013883;28;20387;-83
2023/06/09 02:26:58;;;;;;;16.13;11.20;;;;;;;12.34;100.00;100288.28;4998507;28;20081;-83
2023/06/09 02:29:25;;;;;;;15.07;10.38;;;;;;;12.37;100.00;100289.81;5027104;28;20046;-83
2023/06/09 02:31:52;;;;;;;21.25;11.68;;;;;;;12.38;100.00;100283.50;5014472;28;20107;-83
2023/06/09 02:34:19;;;;;;;18.13;11.43;;;;;;;12.38;100.00;100286.16;5004526;28;20493;-83
2023/06/09 02:36:45;;;;;;;17.88;11.98;;;;;;;12.32;100.00;100292.09;4995382;28;20067;-83
2023/06/09 02:39:14;;;;;;;18.50;11.27;;;;;;;12.30;100.00;100284.31;5015162;28;20037;-83
2023/06/09 02:41:40;;;;;;;20.38;10.63;;;;;;;12.24;100.00;100277.81;5006345;28;20033;-82
2023/06/09 02:44:06;;;;;;;18.33;10.80;;;;;;;12.25;100.00;100276.81;5009561;28;20040;-83
2023/06/09 02:46:33;;;;;;;23.77;10.75;;;;;;;12.22;100.00;100266.56;5012495;28;20112;-83
2023/06/09 02:49:00;;;;;;;14.32;10.65;;;;;;;12.13;100.00;100273.66;4997124;28;20041;-83
2023/06/09 02:51:26;;;;;;;18.15;9.98;;;;;;;12.03;100.00;100270.25;5013165;28;20032;-82
2023/06/09 02:53:52;;;;;;;16.38;10.18;;;;;;;11.96;100.00;100271.88;5025778;28;20034;-83
2023/06/09 02:56:18;;;;;;;17.67;11.10;;;;;;;11.93;100.00;100272.19;4995499;28;20404;-83
2023/06/09 02:58:50;;;;;;;20.42;11.05;;;;;;;11.89;100.00;100274.31;4995980;28;20488;-83
2023/06/09 03:01:19;;;;;;;19.23;10.32;;;;;;;11.88;100.00;100267.38;5007671;28;20033;-83
2023/06/09 03:03:47;;;;;;;18.30;10.75;;;;;;;11.77;100.00;100266.63;4975255;28;20415;-83
2023/06/09 03:06:16;;;;;;;20.02;10.68;;;;;;;11.67;100.00;100268.56;5018956;28;20079;-83
2023/06/09 03:08:43;;;;;;;14.18;10.57;;;;;;;11.61;100.00;100266.53;5028803;28;20434;-83
2023/06/09 03:11:10;;;;;;;16.40;10.57;;;;;;;11.53;100.00;100262.84;4999638;28;20392;-82
2023/06/09 03:13:36;;;;;;;16.05;10.27;;;;;;;11.51;100.00;100254.25;5028750;28;20047;-84
2023/06/09 03:16:03;;;;;;;18.05;11.25;;;;;;;11.49;100.00;100244.78;5011482;28;20030;-83
2023/06/09 03:18:29;;;;;;;16.40;10.25;;;;;;;11.48;100.00;100246.59;4994181;28;20069;-83
2023/06/09 03:21:04;;;;;;;29.10;10.98;;;;;;;11.47;100.00;100249.38;4991995;28;20040;-83
2023/06/09 03:23:32;;;;;;;21.38;10.80;;;;;;;11.50;100.00;100249.06;4991731;28;20391;-83
2023/06/09 03:25:59;;;;;;;17.38;10.15;;;;;;;11.52;100.00;100245.31;4995889;28;20029;-83
2023/06/09 03:28:27;;;;;;;13.52;10.30;;;;;;;11.56;100.00;100251.13;5027242;28;20029;-83
2023/06/09 03:30:55;;;;;;;19.98;10.90;;;;;;;11.61;100.00;100242.72;4996520;28;20021;-83
2023/06/09 03:33:21;;;;;;;16.52;10.13;;;;;;;11.63;100.00;100241.56;5027020;28;20492;-83
2023/06/09 03:35:49;;;;;;;19.73;10.68;;;;;;;11.61;100.00;100243.53;4950015;28;20407;-82
2023/06/09 03:38:17;;;;;;;20.20;10.30;;;;;;;11.57;100.00;100252.78;5017189;28;20061;-83
2023/06/09 03:40:43;;;;;;;20.30;11.05;;;;;;;11.55;100.00;100252.09;5009273;28;20029;-83
2023/06/09 03:43:11;;;;;;;16.85;11.98;;;;;;;11.52;100.00;100252.41;4995904;28;20038;-83
2023/06/09 03:45:37;;;;;;;15.45;10.30;;;;;;;11.47;100.00;100244.94;5029093;28;20120;-83
2023/06/09 03:48:06;;;;;;;20.45;11.13;;;;;;;11.50;100.00;100257.03;5000926;28;20071;-83
2023/06/09 03:50:32;;;;;;;18.63;11.10;;;;;;;11.50;100.00;100249.91;5010924;28;20055;-82
2023/06/09 03:52:58;;;;;;;22.13;10.63;;;;;;;11.46;100.00;100250.38;4993643;28;20041;-83
2023/06/09 03:55:24;;;;;;;23.15;10.95;;;;;;;11.43;100.00;100250.69;5005791;28;20770;-83
2023/06/09 03:57:53;;;;;;;19.48;11.18;;;;;;;11.44;100.00;100247.91;4998824;28;20105;-83
2023/06/09 04:00:20;;;;;;;17.35;11.77;;;;;;;11.47;100.00;100246.75;5002062;28;20404;-83
2023/06/09 04:02:46;;;;;;;17.83;12.00;;;;;;;11.50;100.00;100247.28;5020250;28;20033;-83
2023/06/09 04:05:15;;;;;;;16.52;11.15;;;;;;;11.51;100.00;100241.00;5001125;28;20507;-83
2023/06/09 04:07:42;;;;;;;20.10;11.18;;;;;;;11.51;100.00;100248.94;4997075;28;20072;-84
2023/06/09 04:10:08;;;;;;;17.77;12.35;;;;;;;11.46;100.00;100238.00;4993973;28;20053;-83
2023/06/09 04:12:34;;;;;;;23.27;13.75;;;;;;;11.47;100.00;100242.28;5012098;28;20048;-84
2023/06/09 04:15:00;;;;;;;16.33;12.48;;;;;;;11.46;100.00;100239.81;4996536;28;20030;-83
2023/06/09 04:17:27;;;;;;;18.50;12.40;;;;;;;11.46;100.00;100234.50;4996266;28;20056;-83
2023/06/09 04:19:54;;;;;;;20.80;12.77;;;;;;;11.46;100.00;100232.69;5019983;28;20260;-83
2023/06/09 04:22:21;;;;;;;19.10;13.43;;;;;;;11.43;100.00;100230.38;4978486;28;20072;-84
2023/06/09 04:24:47;;;;;;;21.77;13.27;;;;;;;11.38;100.00;100232.63;5011276;28;20061;-84
2023/06/09 04:27:15;;;;;;;21.33;12.88;;;;;;;11.40;100.00;100235.97;5011686;28;20088;-83
2023/06/09 04:29:41;;;;;;;22.83;12.68;;;;;;;11.37;100.00;100233.63;5027845;28;20036;-83
2023/06/09 04:32:09;;;;;;;18.30;12.27;;;;;;;11.36;100.00;100234.59;4977242;28;20372;-83
2023/06/09 04:34:38;;;;;;;17.75;12.52;;;;;;;11.40;100.00;100233.31;5012365;28;20084;-83
2023/06/09 04:37:08;;;;;;;16.40;11.20;;;;;;;11.45;100.00;100235.50;5013062;28;20100;-83
2023/06/09 04:39:35;;;;;;;18.48;11.98;;;;;;;11.46;100.00;100237.16;5020763;28;20041;-83
2023/06/09 04:42:04;;;;;;;19.05;11.93;;;;;;;11.41;100.00;100241.09;4995331;28;20376;-83
2023/06/09 04:44:32;;;;;;;17.27;12.65;;;;;;;11.38;100.00;100236.13;5011204;28;20036;-83
2023/06/09 04:47:02;;;;;;;19.38;12.18;;;;;;;11.39;100.00;100243.06;5017578;28;20032;-83
2023/06/09 04:49:30;;;;;;;28.15;12.20;;;;;;;11.45;100.00;100243.44;5010275;28;20029;-83
2023/06/09 04:51:58;;;;;;;18.20;12.02;;;;;;;11.49;100.00;100236.84;5000502;28;20037;-83
2023/06/09 04:54:30;;;;;;;18.10;11.60;;;;;;;11.43;100.00;100240.09;5015349;28;20068;-83
2023/06/09 04:57:02;;;;;;;21.60;12.30;;;;;;;11.40;100.00;100234.13;4996891;28;20485;-84
2023/06/09 04:59:28;;;;;;;24.50;12.32;;;;;;;11.38;100.00;100233.47;4991924;28;20492;-84
2023/06/09 05:01:55;;;;;;;19.42;12.07;;;;;;;11.40;100.00;100238.63;5027564;28;20612;-82
2023/06/09 05:04:21;;;;;;;19.30;12.00;;;;;;;11.38;100.00;100251.16;4999235;28;20064;-83
2023/06/09 05:06:47;;;;;;;18.40;12.02;;;;;;;11.31;100.00;100243.00;5001878;28;20080;-84
2023/06/09 05:09:13;;;;;;;18.88;10.98;;;;;;;11.34;100.00;100241.88;5012578;28;20037;-84
2023/06/09 05:11:40;;;;;;;19.63;11.45;;;;;;;11.38;100.00;100240.56;5014178;28;20120;-83
2023/06/09 05:14:06;;;;;;;25.08;11.30;;;;;;;11.51;100.00;100250.75;5017735;28;20491;-83
2023/06/09 05:16:35;;;;;;;21.63;11.43;;;;;;;11.63;100.00;100249.50;4995559;28;20033;-83
2023/06/09 05:19:04;;;;;;;20.90;11.32;;;;;;;11.61;100.00;100242.72;4993325;28;20140;-83
2023/06/09 05:21:30;;;;;;;22.65;10.93;;;;;;;11.69;100.00;100245.41;4980965;28;20045;-83
2023/06/09 05:23:56;;;;;;;28.00;12.50;;;;;;;11.72;100.00;100245.09;5002600;28;20036;-83
2023/06/09 05:26:22;;;;;;;18.23;10.68;;;;;;;11.71;100.00;100245.25;4981821;28;20033;-83
2023/06/09 05:28:48;;;;;;;18.77;12.30;;;;;;;11.69;100.00;100241.94;5014310;28;20032;-83
2023/06/09 05:31:16;;;;;;;19.48;11.40;;;;;;;11.71;100.00;100248.72;5003844;28;20033;-83
2023/06/09 05:33:43;;;;;;;22.05;12.23;;;;;;;11.79;100.00;100246.13;4979980;28;20053;-83
2023/06/09 05:36:10;;;;;;;21.98;11.57;;;;;;;11.81;100.00;100256.56;5013509;28;20030;-83
2023/06/09 05:38:41;;;;;;;17.95;11.77;;;;;;;11.79;100.00;100255.88;4989762;28;20068;-82
2023/06/09 05:41:07;;;;;;;14.55;11.23;;;;;;;11.84;100.00;100253.59;5012408;28;20057;-81
2023/06/09 05:43:33;;;;;;;23.25;12.60;;;;;;;11.80;100.00;100257.56;5019885;28;20037;-83
2023/06/09 05:45:59;;;;;;;23.15;12.20;;;;;;;11.86;100.00;100256.94;5013496;28;20037;-82
2023/06/09 05:48:25;;;;;;;24.23;13.50;;;;;;;11.90;100.00;100255.63;5013919;28;20056;-83
2023/06/09 05:50:51;;;;;;;24.27;13.48;;;;;;;11.99;100.00;100260.97;4992532;28;20159;-84
2023/06/09 05:53:17;;;;;;;19.63;12.82;;;;;;;12.04;100.00;100263.94;5027501;28;20104;-83
2023/06/09 05:55:47;;;;;;;23.60;13.60;;;;;;;12.06;100.00;100258.47;5001808;28;20029;-83
2023/06/09 05:58:14;;;;;;;20.77;12.80;;;;;;;12.15;100.00;100263.69;5030625;28;20034;-84
2023/06/09 06:00:41;;;;;;;21.60;13.25;;;;;;;12.25;100.00;100263.59;4982053;28;20072;-83
2023/06/09 06:03:09;;;;;;;24.33;12.68;;;;;;;12.30;100.00;100263.09;5013321;28;20471;-83
2023/06/09 06:05:34;;;;;;;24.48;14.20;;;;;;;12.31;100.00;100258.63;5013384;28;20083;-84
2023/06/09 06:08:01;;;;;;;17.70;12.98;;;;;;;12.29;100.00;100256.16;5016749;28;20029;-84
2023/06/09 06:10:27;;;;;;;23.00;14.85;;;;;;;12.34;100.00;100258.31;5009124;28;20036;-82
2023/06/09 06:12:53;;;;;;;19.90;13.27;;;;;;;12.39;100.00;100250.72;5013992;28;20052;-82
2023/06/09 06:15:19;;;;;;;23.08;14.02;;;;;;;12.42;100.00;100260.16;5029253;28;20048;-83
2023/06/09 06:17:45;;;;;;;22.00;13.82;;;;;;;12.48;100.00;100265.66;5026437;28;20041;-84
2023/06/09 06:20:12;;;;;;;17.60;12.35;;;;;;;12.51;100.00;100261.84;5021061;28;21386;-84
2023/06/09 06:22:39;;;;;;;19.35;11.65;;;;;;;12.49;100.00;100259.34;4994287;28;20030;-82
2023/06/09 06:25:05;;;;;;;27.40;12.88;;;;;;;12.52;100.00;100259.03;5008887;28;20041;-83
2023/06/09 06:27:31;;;;;;;21.27;13.75;;;;;;;12.56;100.00;100261.34;5013636;28;20044;-83
2023/06/09 06:29:57;;;;;;;25.70;13.30;;;;;;;12.60;100.00;100262.69;5024262;28;20030;-83
2023/06/09 06:32:23;;;;;;;25.98;13.27;;;;;;;12.68;100.00;100259.25;5005897;28;20037;-83
2023/06/09 06:34:48;;;;;;;20.08;13.27;;;;;;;12.72;100.00;100263.22;5029864;28;20037;-84
2023/06/09 06:37:14;;;;;;;19.50;13.73;;;;;;;12.70;100.00;100258.06;5001084;28;20527;-84
2023/06/09 06:39:41;;;;;;;19.27;13.77;;;;;;;12.65;100.00;100257.72;5031068;28;20673;-82
2023/06/09 06:42:07;;;;;;;23.90;13.73;;;;;;;12.68;100.00;100251.28;4993664;28;20030;-82
2023/06/09 06:44:47;;;;;;;22.30;13.60;;;;;;;12.83;100.00;100259.41;4996610;28;20029;-84
2023/06/09 06:47:13;;;;;;;15.65;12.45;;;;;;;12.83;100.00;100243.50;5014903;28;20030;-85
2023/06/09 06:49:39;;;;;;;19.63;13.45;;;;;;;12.77;100.00;100245.81;4994301;28;20376;-83
2023/06/09 06:52:05;;;;;;;21.85;12.88;;;;;;;12.82;100.00;100247.97;5007426;28;20056;-84
2023/06/09 06:54:31;;;;;;;16.33;10.50;;;;;;;12.90;100.00;100242.69;4981257;28;20037;-83
2023/06/09 06:56:57;;;;;;;15.10;11.77;;;;;;;12.94;100.00;100248.50;5025420;28;20045;-82
2023/06/09 06:59:23;;;;;;;22.00;11.82;;;;;;;13.01;100.00;100249.47;5011930;28;20028;-82
2023/06/09 07:01:49;;;;;;;20.33;12.10;;;;;;;13.06;100.00;100242.88;4981973;28;20043;-84
2023/06/09 07:04:15;;;;;;;30.00;12.90;;;;;;;13.17;100.00;100255.78;5008485;28;20029;-85
2023/06/09 07:06:41;;;;;;;12.75;9.45;;;;;;;13.32;100.00;100257.75;5007281;28;20484;-82
2023/06/09 07:09:08;;;;;;;20.17;12.38;;;;;;;13.37;100.00;100263.41;4970383;28;20447;-84
2023/06/09 07:11:33;;;;;;;21.90;10.93;;;;;;;13.46;100.00;100258.91;5006519;28;20124;-83
2023/06/09 07:13:59;;;;;;;21.15;11.82;;;;;;;13.54;100.00;100258.94;4987403;28;20353;-83
2023/06/09 07:16:25;;;;;;;17.63;11.73;;;;;;;13.66;100.00;100258.59;4994848;28;20025;-83
2023/06/09 07:18:51;;;;;;;17.58;11.32;;;;;;;13.84;100.00;100253.88;5011992;28;20046;-84
2023/06/09 07:21:17;;;;;;;20.27;11.70;;;;;;;14.05;100.00;100262.31;5013827;28;20479;-84
2023/06/09 07:23:42;;;;;;;19.73;11.13;;;;;;;14.29;100.00;100258.69;4997488;28;20110;-83
2023/06/09 07:26:08;;;;;;;13.65;9.55;;;;;;;14.33;100.00;100254.72;5018270;28;20041;-82
2023/06/09 07:28:34;;;;;;;17.67;10.88;;;;;;;14.44;100.00;100248.16;5030232;28;20037;-82
2023/06/09 07:31:00;;;;;;;22.10;10.52;;;;;;;14.66;100.00;100250.19;4979893;28;20475;-82
2023/06/09 07:33:31;;;;;;;18.40;9.95;;;;;;;14.85;100.00;100249.75;5012906;28;20033;-82
2023/06/09 07:35:57;;;;;;;18.77;9.73;;;;;;;14.99;100.00;100245.50;5008052;28;20426;-82
2023/06/09 07:38:22;;;;;;;20.42;8.80;;;;;;;15.09;100.00;100239.09;5013991;28;20041;-81
2023/06/09 07:40:48;;;;;;;26.30;9.95;;;;;;;15.26;100.00;100245.09;5027957;28;20033;-84
2023/06/09 07:43:14;;;;;;;17.73;8.90;;;;;;;15.49;100.00;100234.41;5003791;28;20041;-84
2023/06/09 07:45:41;;;;;;;16.88;8.77;;;;;;;15.60;100.00;100243.78;5008715;28;20021;-85
2023/06/09 07:48:07;;;;;;;14.93;7.75;;;;;;;15.73;100.00;100237.00;4986087;28;20029;-84
2023/06/09 07:50:33;;;;;;;20.65;7.85;;;;;;;15.82;100.00;100222.56;4971823;28;20037;-85
2023/06/09 07:52:58;;;;;;;15.00;7.63;;;;;;;15.86;100.00;100223.03;5024900;28;20493;-85
2023/06/09 07:55:25;;;;;;;12.98;6.43;;;;;;;15.85;100.00;100224.84;4996776;28;20175;-84
2023/06/09 07:57:51;;;;;;;17.52;7.03;;;;;;;16.02;100.00;100227.38;5011420;28;20549;-85
2023/06/09 08:00:18;;;;;;;16.00;6.80;;;;;;;16.21;100.00;100231.25;5009781;28;20046;-85
2023/06/09 08:02:45;;;;;;;15.57;6.38;;;;;;;16.26;100.00;100230.69;5016158;28;20491;-86
2023/06/09 08:05:21;;;;;;;17.48;5.85;;;;;;;16.37;100.00;100226.75;5023857;28;20068;-84
2023/06/09 08:07:47;;;;;;;12.45;5.63;;;;;;;16.42;100.00;100237.66;5029577;28;20495;-85
2023/06/09 08:10:13;;;;;;;14.52;5.70;;;;;;;16.42;100.00;100223.50;5003846;28;20040;-84
2023/06/09 08:12:38;;;;;;;15.65;5.63;;;;;;;16.48;100.00;100226.22;4995672;28;20032;-84
2023/06/09 08:15:05;;;;;;;16.65;5.65;;;;;;;16.47;100.00;100213.91;5029360;28;20045;-85
2023/06/09 08:17:31;;;;;;;15.60;5.75;;;;;;;16.56;100.00;100211.94;5024276;28;20566;-84
2023/06/09 08:19:56;;;;;;;12.57;5.97;;;;;;;16.67;100.00;100217.81;5011089;28;20060;-85
2023/06/09 08:22:22;;;;;;;19.83;6.10;;;;;;;16.70;100.00;100217.44;5028288;28;20069;-84
2023/06/09 08:24:48;;;;;;;12.15;5.65;;;;;;;16.76;100.00;100211.31;5034234;28;20049;-84
2023/06/09 08:27:13;;;;;;;9.25;4.85;;;;;;;16.88;100.00;100216.16;4998235;28;20080;-85
2023/06/09 08:29:39;;;;;;;15.68;5.63;;;;;;;16.95;100.00;100217.84;5044520;28;20041;-84
2023/06/09 08:32:06;;;;;;;16.05;5.78;;;;;;;17.00;100.00;100211.94;4979069;28;20049;-84
2023/06/09 08:34:32;;;;;;;9.70;4.60;;;;;;;17.13;100.00;100213.09;5032540;28;20072;-85
2023/06/09 08:36:58;;;;;;;11.15;4.78;;;;;;;17.20;100.00;100219.31;5028155;28;20399;-84
2023/06/09 08:39:24;;;;;;;12.75;5.28;;;;;;;17.23;100.00;100211.72;5024910;28;20503;-85
2023/06/09 08:41:52;;;;;;;8.55;5.45;;;;;;;17.29;100.00;100207.47;5007412;28;20068;-85
2023/06/09 08:44:20;;;;;;;11.10;5.05;;;;;;;17.36;100.00;100213.69;5016637;28;20456;-84
2023/06/09 08:46:49;;;;;;;11.55;4.75;;;;;;;17.40;100.00;100208.78;5011721;28;20060;-84
2023/06/09 08:49:16;;;;;;;13.85;5.60;;;;;;;17.56;100.00;100196.97;5019942;28;20038;-85
2023/06/09 08:51:43;;;;;;;12.45;4.90;;;;;;;17.54;100.00;100195.47;5019596;28;20029;-86
2023/06/09 08:54:13;;;;;;;12.40;4.75;;;;;;;17.71;100.00;100188.00;4994383;28;20480;-84
2023/06/09 08:56:40;;;;;;;11.25;4.65;;;;;;;17.72;100.00;100184.28;5008757;28;20022;-84
2023/06/09 08:59:06;;;;;;;11.43;4.60;;;;;;;17.75;100.00;100177.72;4975989;28;20440;-85
2023/06/09 09:01:33;;;;;;;8.50;4.72;;;;;;;17.75;100.00;100185.72;5019289;28;20049;-85
2023/06/09 09:03:58;;;;;;;17.75;4.78;;;;;;;17.78;100.00;100174.63;4994583;28;20396;-85
2023/06/09 09:06:24;;;;;;;16.92;5.00;;;;;;;17.88;100.00;100174.28;4999462;28;20052;-84
2023/06/09 09:08:50;;;;;;;10.10;4.95;;;;;;;17.93;100.00;100179.84;4987158;28;20041;-85
2023/06/09 09:11:16;;;;;;;11.55;4.88;;;;;;;18.00;100.00;100167.31;5002058;28;20041;-83
2023/06/09 09:13:41;;;;;;;10.35;4.70;;;;;;;18.11;100.00;100171.25;4988698;28;20036;-83
2023/06/09 09:16:13;;;;;;;12.68;5.30;;;;;;;18.29;100.00;100172.56;5003454;28;20112;-85
2023/06/09 09:18:45;;;;;;;8.88;4.38;;;;;;;18.32;100.00;100161.47;5005087;28;20049;-85
2023/06/09 09:21:21;;;;;;;12.70;4.35;;;;;;;18.38;100.00;100171.34;5033431;28;20526;-85
2023/06/09 09:23:56;;;;;;;9.90;4.38;;;;;;;18.41;100.00;100170.94;5004904;28;20787;-85
2023/06/09 09:26:29;;;;;;;17.63;5.53;;;;;;;18.46;100.00;100162.31;5007672;28;20392;-85
2023/06/09 09:28:59;;;;;;;10.60;4.60;;;;;;;18.48;100.00;100168.28;5009199;28;20030;-84
2023/06/09 09:31:39;;;;;;;18.85;4.97;;;;;;;18.37;100.00;100166.19;5005438;28;20029;-84
2023/06/09 09:34:13;;;;;;;9.07;4.97;;;;;;;18.41;100.00;100162.13;5021096;28;20034;-85
2023/06/09 09:36:45;;;;;;;17.63;5.30;;;;;;;18.50;100.00;100168.91;5021304;28;20112;-85
2023/06/09 09:39:11;;;;;;;12.77;4.97;;;;;;;18.56;100.00;100167.25;5006910;28;20131;-85
2023/06/09 09:41:37;;;;;;;13.02;5.38;;;;;;;18.63;100.00;100172.63;5009998;28;20476;-84
2023/06/09 09:44:03;;;;;;;20.10;5.30;;;;;;;18.67;100.00;100172.00;5008608;28;20028;-83
2023/06/09 09:46:40;;;;;;;9.35;4.78;;;;;;;18.70;100.00;100168.09;5005660;28;20034;-85
2023/06/09 09:49:07;;;;;;;10.65;4.55;;;;;;;18.56;100.00;100168.09;5018988;28;20025;-83
2023/06/09 09:51:35;;;;;;;9.43;4.68;;;;;;;18.64;100.00;100164.41;5014709;28;20511;-84
2023/06/09 09:54:01;;;;;;;10.43;5.07;;;;;;;18.63;100.00;100152.06;4994223;28;20026;-83
2023/06/09 09:56:28;;;;;;;12.68;4.85;;;;;;;18.71;100.00;100151.81;5010318;28;20498;-84
2023/06/09 09:58:54;;;;;;;11.65;4.95;;;;;;;18.75;100.00;100152.25;5006318;28;20025;-85
2023/06/09 10:01:24;;;;;;;11.30;4.53;;;;;;;18.82;100.00;100155.75;4979875;28;20033;-84
2023/06/09 10:03:53;;;;;;;11.10;4.75;;;;;;;18.76;100.00;100147.72;4997211;28;20064;-85
2023/06/09 10:06:22;;;;;;;9.55;4.80;;;;;;;18.93;100.00;100146.28;5016576;28;20108;-84
2023/06/09 10:08:48;;;;;;;9.18;5.00;;;;;;;19.04;100.00;100144.81;4993359;28;20029;-83
2023/06/09 10:11:14;;;;;;;15.02;5.40;;;;;;;19.06;100.00;100156.13;5011385;28;20057;-84
2023/06/09 10:13:41;;;;;;;13.40;5.07;;;;;;;19.02;100.00;100146.03;4982961;28;20396;-84
2023/06/09 10:16:08;;;;;;;10.95;5.03;;;;;;;19.14;100.00;100144.44;4980229;28;20403;-84
2023/06/09 10:18:36;;;;;;;23.13;5.82;;;;;;;19.16;100.00;100154.94;4997532;28;20054;-85
2023/06/09 10:21:03;;;;;;;10.82;4.78;;;;;;;19.20;100.00;100148.13;4984974;28;20063;-85
2023/06/09 10:23:29;;;;;;;15.10;5.22;;;;;;;19.30;100.00;100147.69;5000919;28;20057;-83
2023/06/09 10:25:55;;;;;;;12.15;5.45;;;;;;;19.39;100.00;100146.44;5039616;28;20120;-84
2023/06/09 10:28:21;;;;;;;11.00;4.47;;;;;;;19.47;100.00;100150.72;5014927;28;20453;-83
2023/06/09 10:30:50;;;;;;;18.13;5.75;;;;;;;19.63;100.00;100140.56;5015036;28;20040;-84
2023/06/09 10:33:24;;;;;;;13.10;5.25;;;;;;;19.84;100.00;100145.63;5017810;28;20041;-84
2023/06/09 10:35:57;;;;;;;10.98;4.80;;;;;;;19.86;100.00;100147.28;5020762;28;20034;-83
2023/06/09 10:38:28;;;;;;;15.63;5.22;;;;;;;19.77;100.00;100144.84;4996040;28;20084;-84
2023/06/09 10:41:17;;;;;;;14.95;5.57;;;;;;;19.80;100.00;100146.28;5010346;28;20472;-83
2023/06/09 10:44:04;;;;;;;13.10;4.90;;;;;;;19.95;100.00;100149.53;5017836;28;20391;-82
2023/06/09 10:46:46;;;;;;;19.83;6.10;;;;;;;20.07;100.00;100140.78;5025068;28;20380;-84
2023/06/09 10:49:37;;;;;;;13.73;6.03;;;;;;;20.30;100.00;100147.47;5012500;28;20049;-84
2023/06/09 10:52:05;;;;;;;10.88;4.93;;;;;;;20.38;100.00;100149.91;5004972;28;20037;-84
2023/06/09 10:54:32;;;;;;;19.48;5.75;;;;;;;20.48;100.00;100145.91;5020366;28;20084;-83
2023/06/09 10:57:00;;;;;;;14.27;5.35;;;;;;;20.53;100.00;100141.53;5029160;28;20112;-83
2023/06/09 10:59:26;;;;;;;12.88;5.38;;;;;;;20.57;100.00;100136.56;5005248;28;20037;-85
2023/06/09 11:02:01;;;;;;;12.00;5.20;;;;;;;20.76;100.00;100133.91;4992445;28;20042;-83
2023/06/09 11:04:41;;;;;;;9.57;5.50;;;;;;;20.86;100.00;100128.88;4985056;28;20134;-82
2023/06/09 11:07:17;;;;;;;15.00;5.70;;;;;;;20.83;100.00;100137.38;5000093;28;20483;-83
2023/06/09 11:09:46;;;;;;;10.43;5.57;;;;;;;20.84;100.00;100133.66;4995472;28;20038;-83