Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:29;;;;;;;0.98;0.88;;;;;;;2.39;77.97;102433.28;5009077;28;20549;-44
2023/03/01 00:03:56;;;;;;;0.45;0.45;;;;;;;2.32;77.59;102424.72;5009306;28;20029;-46
2023/03/01 00:06:21;;;;;;;0.52;0.47;;;;;;;2.32;77.33;102421.28;5009735;28;20594;-49
2023/03/01 00:08:47;;;;;;;0.93;0.93;;;;;;;2.28;77.73;102414.88;5013111;28;20113;-47
2023/03/01 00:11:33;;;;;;;0.30;0.30;;;;;;;2.19;77.71;102413.75;5006689;28;20459;-46
2023/03/01 00:14:04;;;;;;;0.60;0.60;;;;;;;2.24;77.64;102403.97;4993572;28;20489;-50
2023/03/01 00:16:33;;;;;;;3.15;0.90;;;;;;;2.12;78.28;102408.66;5010284;28;20189;-45
2023/03/01 00:18:59;;;;;;;1.38;1.27;;;;;;;2.02;78.63;102410.41;5005006;28;20033;-50
2023/03/01 00:21:26;;;;;;;1.42;1.33;;;;;;;2.07;78.97;102407.81;4996178;28;20404;-46
2023/03/01 00:23:52;;;;;;;0.75;0.75;;;;;;;2.10;78.89;102415.28;5011142;28;20040;-45
2023/03/01 00:26:19;;;;;;;0.57;0.57;;;;;;;2.22;78.26;102414.06;5006643;28;20025;-45
2023/03/01 00:28:45;;;;;;;1.75;0.93;;;;;;;2.00;78.67;102413.34;5011329;28;20038;-48
2023/03/01 00:31:19;;;;;;;0.70;0.70;;;;;;;1.89;79.17;102424.13;5009140;28;20045;-52
2023/03/01 00:33:45;;;;;;;0.50;0.50;;;;;;;2.13;79.06;102417.44;5005165;28;20104;-51
2023/03/01 00:36:14;;;;;;;1.85;1.25;;;;;;;2.22;78.52;102418.56;5011888;28;20030;-46
2023/03/01 00:38:44;;;;;;;0.60;0.60;;;;;;;2.23;78.73;102410.31;5011445;28;20361;-50
2023/03/01 00:41:15;;;;;;;0.40;0.40;;;;;;;2.09;78.44;102416.34;5009947;28;20095;-45
2023/03/01 00:43:40;;;;;;;0.70;0.70;;;;;;;2.07;78.82;102421.09;5011386;28;20467;-46
2023/03/01 00:46:08;;;;;;;0.50;0.50;;;;;;;1.89;79.03;102406.34;5010569;28;20033;-44
2023/03/01 00:48:34;;;;;;;0.88;0.80;;;;;;;2.04;78.85;102414.44;5007172;28;20026;-47
2023/03/01 00:51:07;;;;;;;0.30;0.30;;;;;;;1.93;79.16;102410.09;5006251;28;20030;-48
2023/03/01 00:53:33;;;;;;;0.50;0.50;;;;;;;1.93;79.51;102410.09;5012115;28;20034;-46
2023/03/01 00:55:58;;;;;;;0.50;0.50;;;;;;;1.77;79.43;102406.53;5011715;28;20121;-45
2023/03/01 00:58:25;;;;;;;1.83;0.82;;;;;;;1.83;79.57;102417.97;5004139;28;20199;-48
2023/03/01 01:00:52;;;;;;;0.77;0.77;;;;;;;1.96;79.09;102408.78;5004941;28;20038;-47
2023/03/01 01:03:17;;;;;;;0.30;0.30;;;;;;;1.90;78.71;102405.28;4999451;28;20030;-49
2023/03/01 01:05:43;;;;;;;2.85;1.15;;;;;;;1.84;79.54;102401.78;5003041;28;20034;-46
2023/03/01 01:08:08;;;;;;;0.40;0.40;;;;;;;1.84;79.38;102395.66;5008082;28;20026;-48
2023/03/01 01:10:34;;;;;;;0.93;0.93;;;;;;;1.76;79.58;102393.50;5012130;28;20105;-45
2023/03/01 01:13:00;;;;;;;0.43;0.43;;;;;;;1.82;79.69;102390.63;5011399;28;20042;-48
2023/03/01 01:15:26;;;;;;;0.30;0.30;;;;;;;1.82;80.17;102393.28;5009842;28;20088;-46
2023/03/01 01:17:51;;;;;;;0.30;0.30;;;;;;;1.66;80.09;102388.91;5010034;28;20022;-46
2023/03/01 01:20:17;;;;;;;0.38;0.38;;;;;;;1.69;80.47;102388.38;4995854;28;20032;-52
2023/03/01 01:22:42;;;;;;;0.30;0.30;;;;;;;1.64;80.78;102393.66;4992015;28;20109;-50
2023/03/01 01:25:10;;;;;;;3.00;1.15;;;;;;;1.69;80.87;102388.38;4992062;28;20030;-49
2023/03/01 01:27:39;;;;;;;0.50;0.50;;;;;;;1.73;80.47;102386.84;5004547;28;20116;-46
2023/03/01 01:30:05;;;;;;;0.95;0.50;;;;;;;1.66;80.89;102385.44;4999213;28;20045;-52
2023/03/01 01:32:30;;;;;;;1.27;0.63;;;;;;;1.76;80.43;102381.00;4993645;28;20048;-46
2023/03/01 01:34:56;;;;;;;1.35;0.75;;;;;;;1.69;80.11;102387.56;4985722;28;20473;-46
2023/03/01 01:37:21;;;;;;;0.68;0.68;;;;;;;1.63;80.46;102384.09;5010021;28;20041;-46
2023/03/01 01:39:47;;;;;;;0.43;0.43;;;;;;;1.64;80.64;102380.38;5011810;28;20042;-50
2023/03/01 01:42:18;;;;;;;0.50;0.50;;;;;;;1.46;81.18;102377.28;5009058;28;20042;-45
2023/03/01 01:44:47;;;;;;;0.52;0.52;;;;;;;1.63;81.02;102365.50;4999176;28;20084;-49
2023/03/01 01:47:21;;;;;;;0.43;0.43;;;;;;;1.58;80.99;102367.31;5011141;28;20065;-45
2023/03/01 01:49:50;;;;;;;0.60;0.60;;;;;;;1.68;80.94;102370.06;5005720;28;20038;-44
2023/03/01 01:52:27;;;;;;;0.50;0.50;;;;;;;1.64;81.01;102361.81;5007110;28;20037;-49
2023/03/01 01:55:07;;;;;;;1.55;0.68;;;;;;;1.63;81.26;102357.53;4999528;28;20083;-46
2023/03/01 01:57:37;;;;;;;1.30;1.20;;;;;;;1.78;80.58;102362.19;5008810;28;20045;-47
2023/03/01 02:00:17;;;;;;;0.55;0.55;;;;;;;1.57;80.69;102355.88;4996651;28;20053;-51
2023/03/01 02:02:46;;;;;;;0.50;0.50;;;;;;;1.72;81.11;102357.88;5008050;28;20060;-45
2023/03/01 02:05:38;;;;;;;1.02;1.02;;;;;;;1.59;80.93;102353.78;5010988;28;20276;-46
2023/03/01 02:08:04;;;;;;;0.80;0.80;;;;;;;1.54;81.43;102352.94;5005805;28;20037;-45
2023/03/01 02:10:35;;;;;;;0.50;0.50;;;;;;;1.43;81.77;102356.56;5004025;28;20081;-45
2023/03/01 02:13:02;;;;;;;0.73;0.73;;;;;;;1.41;81.59;102359.47;5006846;28;20029;-50
2023/03/01 02:15:32;;;;;;;0.98;0.40;;;;;;;1.47;81.06;102347.84;5004746;28;20048;-45
2023/03/01 02:17:58;;;;;;;0.80;0.63;;;;;;;1.50;81.78;102342.03;5006515;28;20062;-48
2023/03/01 02:20:33;;;;;;;1.00;1.00;;;;;;;1.66;81.09;102350.94;5009758;28;20065;-47
2023/03/01 02:23:00;;;;;;;1.35;0.95;;;;;;;1.56;81.68;102348.19;4999969;28;20038;-47
2023/03/01 02:25:52;;;;;;;0.35;0.35;;;;;;;1.65;81.52;102341.34;5002804;28;20026;-50
2023/03/01 02:28:31;;;;;;;0.45;0.45;;;;;;;1.72;81.41;102337.44;5010712;28;20045;-48
2023/03/01 02:33:43;;;;;;;1.70;0.82;;;;;;;1.64;81.29;102331.81;4996476;28;20030;-51
2023/03/01 02:36:24;;;;;;;0.50;0.50;;;;;;;1.50;81.58;102334.06;5001448;28;20014;-47
2023/03/01 02:38:53;;;;;;;0.95;0.88;;;;;;;1.57;82.55;102333.84;4997659;28;20026;-49
2023/03/01 02:41:19;;;;;;;0.98;0.65;;;;;;;1.70;82.24;102325.50;5002395;28;20093;-49
2023/03/01 02:43:45;;;;;;;0.47;0.47;;;;;;;1.66;82.53;102327.03;5005899;28;20512;-48
2023/03/01 02:46:21;;;;;;;0.40;0.40;;;;;;;1.70;82.52;102338.75;5010328;28;20033;-47
2023/03/01 02:48:58;;;;;;;0.73;0.73;;;;;;;1.74;82.42;102339.84;5010673;28;20037;-44
2023/03/01 02:51:32;;;;;;;0.40;0.40;;;;;;;1.74;83.12;102321.28;4990927;28;20393;-45
2023/03/01 02:54:25;;;;;;;1.05;1.00;;;;;;;1.90;82.05;102325.63;5005862;28;20037;-46
2023/03/01 02:56:51;;;;;;;0.80;0.80;;;;;;;1.77;82.34;102332.19;4999763;28;20038;-51
2023/03/01 02:59:26;;;;;;;0.95;0.93;;;;;;;1.75;82.56;102328.97;4993794;28;20041;-51
2023/03/01 03:01:52;;;;;;;0.82;0.82;;;;;;;1.79;83.57;102329.25;5004998;28;20047;-49
2023/03/01 03:04:20;;;;;;;0.75;0.75;;;;;;;1.91;83.62;102321.91;5007906;28;20493;-48
2023/03/01 03:06:49;;;;;;;0.50;0.50;;;;;;;1.99;82.84;102328.59;5007367;28;20110;-45
2023/03/01 03:09:15;;;;;;;0.70;0.70;;;;;;;2.11;83.04;102321.25;5008533;28;20026;-49
2023/03/01 03:11:42;;;;;;;0.77;0.77;;;;;;;2.12;83.00;102322.84;5005157;28;20497;-49
2023/03/01 03:14:12;;;;;;;0.40;0.40;;;;;;;2.08;82.82;102321.75;5006306;28;20125;-49
2023/03/01 03:16:41;;;;;;;0.30;0.30;;;;;;;2.12;82.10;102318.34;5020236;28;20114;-47
2023/03/01 03:19:07;;;;;;;0.70;0.60;;;;;;;2.19;82.36;102318.91;5002457;28;20048;-51
2023/03/01 03:21:33;;;;;;;0.32;0.32;;;;;;;2.22;82.39;102317.59;5001425;28;20489;-45
2023/03/01 03:23:59;;;;;;;0.60;0.60;;;;;;;2.32;81.95;102321.09;5011614;28;20080;-44
2023/03/01 03:26:24;;;;;;;0.52;0.52;;;;;;;2.31;81.83;102326.66;5007255;28;20034;-45
2023/03/01 03:28:50;;;;;;;0.52;0.52;;;;;;;2.18;81.53;102327.13;5010633;28;20025;-48
2023/03/01 03:31:15;;;;;;;1.10;0.77;;;;;;;2.26;82.15;102316.03;5006026;28;20030;-45
2023/03/01 03:33:41;;;;;;;0.80;0.80;;;;;;;2.41;81.55;102319.56;4997635;28;20037;-47
2023/03/01 03:36:12;;;;;;;0.77;0.75;;;;;;;2.46;81.71;102318.75;5005590;28;20057;-48
2023/03/01 03:38:38;;;;;;;0.40;0.40;;;;;;;2.58;81.45;102311.38;5012687;28;20113;-52
2023/03/01 03:41:07;;;;;;;0.47;0.47;;;;;;;2.69;80.79;102307.72;5010335;28;20109;-51
2023/03/01 03:43:36;;;;;;;1.00;0.75;;;;;;;2.81;80.78;102307.47;4996813;28;20037;-47
2023/03/01 03:46:05;;;;;;;1.05;0.77;;;;;;;2.78;79.95;102305.34;5010407;28;20026;-47
2023/03/01 03:48:35;;;;;;;0.50;0.50;;;;;;;2.74;80.08;102310.38;5012520;28;20133;-52
2023/03/01 03:51:01;;;;;;;0.93;0.80;;;;;;;2.70;80.22;102302.13;5006887;28;20400;-46
2023/03/01 03:53:28;;;;;;;0.45;0.45;;;;;;;2.80;80.12;102306.69;5010687;28;20045;-50
2023/03/01 03:55:54;;;;;;;0.65;0.65;;;;;;;2.78;79.95;102300.81;5011156;28;20026;-48
2023/03/01 03:58:23;;;;;;;0.60;0.60;;;;;;;2.90;79.94;102303.25;5000783;28;20048;-45
2023/03/01 04:00:53;;;;;;;1.45;0.77;;;;;;;2.86;79.75;102300.31;4999770;28;20030;-45
2023/03/01 04:03:20;;;;;;;1.77;1.10;;;;;;;2.65;80.40;102302.09;5000048;28;20134;-45
2023/03/01 04:05:47;;;;;;;0.47;0.47;;;;;;;2.72;80.28;102307.19;5008783;28;20056;-47
2023/03/01 04:08:13;;;;;;;1.55;0.63;;;;;;;2.80;79.94;102303.22;5008940;28;20048;-50
2023/03/01 04:10:40;;;;;;;0.47;0.47;;;;;;;2.78;80.13;102303.47;5011963;28;20507;-48
2023/03/01 04:13:09;;;;;;;0.57;0.57;;;;;;;2.79;80.38;102294.44;5007775;28;20029;-54
2023/03/01 04:15:34;;;;;;;0.22;0.22;;;;;;;2.73;80.47;102288.28;5011526;28;20112;-53
2023/03/01 04:18:01;;;;;;;1.85;0.60;;;;;;;2.92;80.02;102285.97;5004048;28;20120;-46
2023/03/01 04:20:34;;;;;;;0.43;0.43;;;;;;;2.80;80.05;102289.91;5003703;28;20153;-46
2023/03/01 04:23:10;;;;;;;0.70;0.70;;;;;;;2.79;80.05;102297.09;5000984;28;20030;-51
2023/03/01 04:25:56;;;;;;;0.65;0.65;;;;;;;2.82;80.48;102293.13;5009849;28;20030;-52
2023/03/01 04:28:27;;;;;;;0.65;0.65;;;;;;;2.79;80.86;102296.31;5004406;28;20029;-47
2023/03/01 04:30:58;;;;;;;0.52;0.52;;;;;;;2.93;80.80;102292.06;5009395;28;20038;-47
2023/03/01 04:33:25;;;;;;;0.45;0.45;;;;;;;2.97;80.28;102288.63;5005046;28;20052;-48
2023/03/01 04:35:50;;;;;;;0.95;0.70;;;;;;;3.09;80.21;102296.38;5004954;28;20049;-48
2023/03/01 04:38:17;;;;;;;0.52;0.52;;;;;;;3.05;80.08;102290.78;5010474;28;20022;-46
2023/03/01 04:40:43;;;;;;;0.40;0.40;;;;;;;3.14;80.09;102293.69;5006066;28;20046;-46
2023/03/01 04:43:10;;;;;;;0.95;0.73;;;;;;;3.20;79.87;102285.47;4999727;28;20034;-51
2023/03/01 04:45:36;;;;;;;0.47;0.47;;;;;;;3.27;79.43;102285.22;5007074;28;20064;-45
2023/03/01 04:48:03;;;;;;;0.38;0.38;;;;;;;3.17;79.44;102288.69;5004315;28;20489;-45
2023/03/01 04:50:29;;;;;;;0.70;0.70;;;;;;;3.15;79.81;102279.34;4999125;28;20037;-48
2023/03/01 04:52:58;;;;;;;1.17;0.65;;;;;;;3.03;80.22;102276.13;5010446;28;20029;-45
2023/03/01 04:55:28;;;;;;;0.40;0.40;;;;;;;3.03;80.74;102284.13;5011141;28;20080;-50
2023/03/01 04:57:54;;;;;;;0.50;0.50;;;;;;;3.16;80.76;102283.59;5008168;28;20033;-51
2023/03/01 05:00:20;;;;;;;0.60;0.60;;;;;;;3.27;80.17;102279.91;5001809;28;20461;-53
2023/03/01 05:02:52;;;;;;;0.85;0.57;;;;;;;3.27;79.79;102271.91;4979199;28;20563;-52
2023/03/01 05:05:20;;;;;;;0.82;0.60;;;;;;;3.35;79.44;102280.16;4998509;28;20103;-45
2023/03/01 05:07:46;;;;;;;0.55;0.55;;;;;;;3.44;79.50;102278.56;5007273;28;20026;-47
2023/03/01 05:10:11;;;;;;;0.57;0.43;;;;;;;3.42;78.95;102280.69;5005023;28;20032;-47
2023/03/01 05:12:37;;;;;;;0.47;0.47;;;;;;;3.37;79.63;102283.34;5007928;28;20034;-54
2023/03/01 05:15:06;;;;;;;0.28;0.28;;;;;;;3.38;79.67;102279.63;5006029;28;20045;-47
2023/03/01 05:17:33;;;;;;;1.00;1.00;;;;;;;3.42;79.74;102280.69;5007353;28;20056;-50
2023/03/01 05:19:59;;;;;;;0.40;0.40;;;;;;;3.54;79.35;102277.78;5003865;28;20041;-52
2023/03/01 05:22:25;;;;;;;0.77;0.65;;;;;;;3.63;79.02;102273.50;5005977;28;20105;-49
2023/03/01 05:24:50;;;;;;;0.43;0.43;;;;;;;3.58;79.45;102278.84;5003986;28;20720;-49
2023/03/01 05:27:16;;;;;;;0.30;0.30;;;;;;;3.56;79.63;102275.63;5002485;28;20523;-45
2023/03/01 05:29:41;;;;;;;1.02;0.75;;;;;;;3.61;79.50;102278.28;5007669;28;20083;-50
2023/03/01 05:32:08;;;;;;;1.23;0.98;;;;;;;3.66;79.43;102281.75;5002856;28;20272;-48
2023/03/01 05:34:35;;;;;;;0.70;0.70;;;;;;;3.68;79.56;102278.81;5002565;28;20555;-47
2023/03/01 05:37:02;;;;;;;0.70;0.70;;;;;;;3.71;79.92;102274.81;5003240;28;20465;-47
2023/03/01 05:39:29;;;;;;;0.60;0.60;;;;;;;3.75;79.55;102276.69;5010092;28;20439;-47
2023/03/01 05:41:56;;;;;;;0.50;0.50;;;;;;;3.79;79.58;102275.09;5006696;28;20053;-48
2023/03/01 05:44:23;;;;;;;0.68;0.68;;;;;;;3.73;79.73;102264.69;5008642;28;20029;-47
2023/03/01 05:46:49;;;;;;;0.30;0.30;;;;;;;3.55;80.45;102266.84;5001335;28;20915;-51
2023/03/01 05:49:15;;;;;;;0.60;0.60;;;;;;;3.50;80.68;102269.50;5005809;28;20037;-48
2023/03/01 05:51:42;;;;;;;1.02;1.02;;;;;;;3.60;80.63;102258.84;5004007;28;20029;-47
2023/03/01 05:54:09;;;;;;;1.40;0.85;;;;;;;3.70;80.19;102265.25;5007277;28;20100;-45
2023/03/01 05:56:36;;;;;;;2.28;0.52;;;;;;;3.79;79.78;102255.63;5006193;28;20030;-49
2023/03/01 05:59:04;;;;;;;0.60;0.60;;;;;;;3.80;79.70;102260.69;5001132;28;20142;-50
2023/03/01 06:01:31;;;;;;;0.98;0.73;;;;;;;3.88;79.48;102262.81;5002055;28;20027;-45
2023/03/01 06:03:57;;;;;;;1.02;1.02;;;;;;;3.90;79.36;102263.31;5005911;28;20030;-52
2023/03/01 06:06:23;;;;;;;1.20;0.40;;;;;;;3.89;79.48;102260.94;5006850;28;20072;-47
2023/03/01 06:08:49;;;;;;;0.63;0.40;;;;;;;3.90;79.36;102263.31;4968105;28;1169104;-47
2023/03/01 06:11:15;;;;;;;0.50;0.50;;;;;;;3.87;79.05;102266.50;5009071;28;20030;-50
2023/03/01 06:13:42;;;;;;;0.38;0.38;;;;;;;3.92;79.16;102258.53;5005100;28;20041;-46
2023/03/01 06:16:08;;;;;;;0.60;0.52;;;;;;;3.95;78.88;102257.97;5007460;28;20025;-45
2023/03/01 06:18:33;;;;;;;0.63;0.63;;;;;;;3.94;79.05;102261.72;4995494;28;20435;-51
2023/03/01 06:20:58;;;;;;;0.77;0.77;;;;;;;3.90;79.19;102265.19;5000579;28;20029;-47
2023/03/01 06:23:25;;;;;;;1.58;0.80;;;;;;;3.91;79.50;102261.47;5002833;28;20026;-45
2023/03/01 06:25:50;;;;;;;2.35;1.10;;;;;;;3.97;79.06;102255.06;5003631;28;20048;-48
2023/03/01 06:28:16;;;;;;;0.85;0.85;;;;;;;4.01;79.25;102258.75;5003981;28;20108;-51
2023/03/01 06:30:41;;;;;;;0.70;0.70;;;;;;;3.96;79.73;102258.78;5001669;28;20386;-46
2023/03/01 06:33:07;;;;;;;0.57;0.57;;;;;;;3.94;79.10;102271.56;5004106;28;20033;-54
2023/03/01 06:35:32;;;;;;;0.60;0.60;;;;;;;3.97;79.28;102263.06;5009646;28;20432;-52
2023/03/01 06:38:00;;;;;;;0.70;0.70;;;;;;;3.99;79.09;102263.59;5006629;28;20041;-48
2023/03/01 06:40:26;;;;;;;0.80;0.80;;;;;;;3.93;79.15;102264.66;4987654;28;20492;-49
2023/03/01 06:42:51;;;;;;;0.55;0.55;;;;;;;3.99;79.23;102260.91;5005175;28;20153;-51
2023/03/01 06:45:19;;;;;;;0.75;0.75;;;;;;;3.93;79.25;102264.66;4994962;28;20034;-49
2023/03/01 06:47:45;;;;;;;2.88;1.23;;;;;;;3.96;79.33;102264.13;4990066;28;20484;-47
2023/03/01 06:50:12;;;;;;;1.40;1.05;;;;;;;4.06;79.35;102264.09;4994307;28;20073;-50
2023/03/01 06:52:38;;;;;;;0.55;0.55;;;;;;;4.06;78.90;102264.09;5003060;28;20592;-46
2023/03/01 06:55:04;;;;;;;0.30;0.30;;;;;;;4.08;79.26;102261.94;5001568;28;20098;-50
2023/03/01 06:57:29;;;;;;;0.30;0.30;;;;;;;4.08;79.22;102275.28;5005858;28;20245;-46
2023/03/01 06:59:55;;;;;;;0.50;0.50;;;;;;;4.17;79.22;102281.63;4999917;28;20469;-46
2023/03/01 07:02:21;;;;;;;0.82;0.82;;;;;;;4.18;78.85;102269.94;5006084;28;20813;-47
2023/03/01 07:04:49;;;;;;;0.68;0.68;;;;;;;4.14;79.46;102266.19;5005860;28;20040;-49
2023/03/01 07:07:14;;;;;;;0.45;0.45;;;;;;;4.23;78.93;102262.69;5003063;28;20072;-55
2023/03/01 07:09:39;;;;;;;0.60;0.60;;;;;;;4.31;79.10;102261.34;5007968;28;20050;-46
2023/03/01 07:12:05;;;;;;;0.63;0.52;;;;;;;4.27;78.74;102258.44;5008513;28;20942;-46
2023/03/01 07:14:31;;;;;;;0.68;0.68;;;;;;;4.30;78.87;102263.19;5006306;28;20034;-48
2023/03/01 07:16:56;;;;;;;0.57;0.57;;;;;;;4.34;78.99;102252.78;5004023;28;20393;-49
2023/03/01 07:19:22;;;;;;;0.98;0.95;;;;;;;4.40;79.21;102259.69;5000676;28;20568;-51
2023/03/01 07:21:48;;;;;;;0.85;0.85;;;;;;;4.43;79.57;102265.28;4998609;28;20048;-46
2023/03/01 07:24:14;;;;;;;0.73;0.73;;;;;;;4.59;78.93;102247.31;4990725;28;20061;-48
2023/03/01 07:26:39;;;;;;;1.10;1.00;;;;;;;4.59;78.89;102250.00;4993462;28;20034;-50
2023/03/01 07:29:06;;;;;;;0.40;0.40;;;;;;;4.53;79.50;102243.91;4999979;28;20030;-52
2023/03/01 07:31:31;;;;;;;0.80;0.73;;;;;;;4.49;80.43;102255.41;4991833;28;20041;-47
2023/03/01 07:33:57;;;;;;;1.15;0.50;;;;;;;4.59;80.13;102247.31;4992206;28;20030;-49
2023/03/01 07:36:23;;;;;;;0.73;0.73;;;;;;;4.68;80.34;102244.91;4993438;28;20030;-50
2023/03/01 07:38:48;;;;;;;0.85;0.65;;;;;;;4.70;79.57;102246.22;5001169;28;20040;-47
2023/03/01 07:41:14;;;;;;;0.90;0.90;;;;;;;4.76;79.84;102257.66;5000803;28;20038;-49
2023/03/01 07:43:39;;;;;;;3.92;0.50;;;;;;;4.81;78.93;102250.41;4996780;28;20036;-54
2023/03/01 07:46:05;;;;;;;1.05;1.02;;;;;;;4.80;79.12;102248.81;4993209;28;20049;-51
2023/03/01 07:48:31;;;;;;;1.80;0.93;;;;;;;4.90;78.45;102259.41;4995600;28;20042;-48
2023/03/01 07:51:01;;;;;;;0.75;0.70;;;;;;;4.91;78.56;102246.88;4993068;28;20042;-50
2023/03/01 07:53:27;;;;;;;0.45;0.45;;;;;;;4.94;78.56;102252.47;4997936;28;20044;-46
2023/03/01 07:56:08;;;;;;;0.68;0.68;;;;;;;5.01;77.96;102244.97;4994148;28;20378;-48
2023/03/01 07:58:35;;;;;;;0.70;0.70;;;;;;;5.13;78.05;102253.38;4994612;28;20026;-54
2023/03/01 08:01:10;;;;;;;0.60;0.60;;;;;;;5.21;77.92;102262.66;4992141;28;20151;-55
2023/03/01 08:03:56;;;;;;;0.40;0.40;;;;;;;5.25;77.05;102259.19;4995037;28;20026;-46
2023/03/01 08:06:21;;;;;;;4.18;2.47;;;;;;;5.30;77.54;102253.78;4927984;28;20065;-52
2023/03/01 08:08:47;;;;;;;0.60;0.60;;;;;;;5.39;76.78;102272.69;4929807;29;20047;-48
2023/03/01 08:11:14;;;;;;;3.60;1.00;;;;;;;5.52;76.77;102276.59;4935625;29;20638;-46
2023/03/01 08:13:40;;;;;;;2.28;0.85;;;;;;;5.59;75.86;102272.53;4942018;29;20576;-47
2023/03/01 08:16:10;;;;;;;0.40;0.40;;;;;;;5.73;75.14;102265.44;4940058;29;20118;-53
2023/03/01 08:18:36;;;;;;;0.35;0.35;;;;;;;5.78;74.52;102264.59;4943362;29;20143;-46
2023/03/01 08:21:09;;;;;;;1.60;1.00;;;;;;;5.81;74.50;102280.84;4945150;29;20418;-51
2023/03/01 08:23:34;;;;;;;1.48;1.23;;;;;;;5.87;74.66;102276.28;4945148;29;20055;-46
2023/03/01 08:26:12;;;;;;;0.63;0.63;;;;;;;5.99;74.18;102269.47;4942179;29;20042;-46
2023/03/01 08:28:38;;;;;;;0.85;0.68;;;;;;;6.23;74.20;102275.63;4941766;29;20105;-48
2023/03/01 08:31:17;;;;;;;0.70;0.70;;;;;;;6.39;73.51;102281.59;4935423;29;20126;-49
2023/03/01 08:33:43;;;;;;;1.55;0.60;;;;;;;6.41;71.79;102270.63;4920469;29;20035;-50
2023/03/01 08:36:09;;;;;;;0.90;0.90;;;;;;;6.35;71.68;102268.00;4934508;29;20081;-50
2023/03/01 08:38:35;;;;;;;2.40;2.10;;;;;;;6.42;72.40;102273.00;4937392;29;20043;-53
2023/03/01 08:41:02;;;;;;;0.75;0.73;;;;;;;6.45;71.66;102264.38;4940472;29;20042;-45
2023/03/01 08:43:28;;;;;;;0.75;0.70;;;;;;;6.27;71.92;102265.94;4985069;28;20049;-52
2023/03/01 08:45:54;;;;;;;0.50;0.50;;;;;;;6.29;73.18;102263.00;5007079;28;20101;-47
2023/03/01 08:48:19;;;;;;;0.57;0.57;;;;;;;6.31;72.92;102258.94;5000518;28;20440;-49
2023/03/01 08:50:45;;;;;;;1.52;1.38;;;;;;;6.37;72.21;102271.19;5007285;28;20076;-45
2023/03/01 08:53:11;;;;;;;1.25;0.90;;;;;;;6.47;71.64;102272.94;4992679;28;20030;-53
2023/03/01 08:55:36;;;;;;;1.15;0.93;;;;;;;6.52;71.25;102277.44;4997222;28;20084;-45
2023/03/01 08:58:02;;;;;;;0.57;0.57;;;;;;;6.60;70.52;102274.88;5001561;28;20072;-45
2023/03/01 09:00:27;;;;;;;0.88;0.88;;;;;;;6.62;70.54;102270.06;5000154;28;20025;-49
2023/03/01 09:02:53;;;;;;;1.00;0.90;;;;;;;6.62;71.19;102274.63;5003799;28;20031;-52
2023/03/01 09:05:18;;;;;;;1.13;0.60;;;;;;;6.61;71.55;102267.66;4994106;28;20030;-46
2023/03/01 09:07:44;;;;;;;1.15;1.02;;;;;;;6.67;72.10;102275.34;4999586;28;20022;-47
2023/03/01 09:10:10;;;;;;;0.80;0.80;;;;;;;6.70;71.74;102272.09;5004188;28;20100;-53
2023/03/01 09:12:35;;;;;;;0.40;0.40;;;;;;;6.71;71.97;102281.72;5000647;28;20488;-49
2023/03/01 09:15:01;;;;;;;2.35;1.15;;;;;;;6.84;71.91;102274.84;5005257;28;20037;-46
2023/03/01 09:17:26;;;;;;;0.73;0.60;;;;;;;7.02;70.89;102274.88;5002224;28;20037;-49
2023/03/01 09:19:51;;;;;;;2.38;1.15;;;;;;;6.96;70.92;102278.69;5009628;28;20120;-49
2023/03/01 09:22:17;;;;;;;2.72;1.83;;;;;;;7.04;72.65;102277.25;5003632;28;20033;-51
2023/03/01 09:24:43;;;;;;;4.32;1.02;;;;;;;7.11;73.24;102273.09;5006580;28;20484;-45
2023/03/01 09:27:08;;;;;;;2.60;1.58;;;;;;;7.31;72.39;102266.66;5006201;28;20030;-49
2023/03/01 09:29:36;;;;;;;0.90;0.70;;;;;;;7.54;70.71;102265.72;5008692;28;20034;-50
2023/03/01 09:32:01;;;;;;;2.55;1.27;;;;;;;7.66;70.92;102265.25;5003560;28;20038;-45
2023/03/01 09:34:27;;;;;;;0.73;0.73;;;;;;;7.79;70.99;102272.50;5009512;28;20026;-50
2023/03/01 09:36:53;;;;;;;1.33;0.90;;;;;;;8.04;70.24;102264.00;4997315;28;20104;-48
2023/03/01 09:39:19;;;;;;;1.00;0.93;;;;;;;8.25;70.45;102261.72;4994826;28;20432;-52
2023/03/01 09:42:04;;;;;;;1.10;1.08;;;;;;;8.50;69.21;102261.22;5009014;28;20046;-46
2023/03/01 09:44:50;;;;;;;0.40;0.40;;;;;;;8.66;68.11;102265.97;5006363;28;20551;-48
2023/03/01 09:47:26;;;;;;;0.60;0.60;;;;;;;8.86;67.32;102264.75;4991884;28;20094;-47
2023/03/01 09:50:08;;;;;;;0.30;0.30;;;;;;;9.00;66.69;102266.28;5002622;28;20033;-48
2023/03/01 09:52:54;;;;;;;0.68;0.68;;;;;;;8.92;67.03;102269.69;5008348;28;20087;-47
2023/03/01 09:55:33;;;;;;;1.13;1.02;;;;;;;9.05;66.72;102262.69;5001086;28;20045;-47
2023/03/01 09:58:15;;;;;;;1.52;1.02;;;;;;;9.23;65.96;102259.03;5004300;28;20058;-51
2023/03/01 10:00:47;;;;;;;0.40;0.40;;;;;;;9.39;65.64;102270.22;5006702;28;20033;-46
2023/03/01 10:03:47;;;;;;;1.10;0.90;;;;;;;9.46;65.91;102273.25;5009673;28;20393;-47
2023/03/01 10:06:23;;;;;;;0.95;0.82;;;;;;;9.53;65.34;102270.91;5004956;28;20029;-45
2023/03/01 10:09:04;;;;;;;0.93;0.93;;;;;;;9.44;66.67;102270.06;5005155;28;20018;-47
2023/03/01 10:11:37;;;;;;;1.20;0.80;;;;;;;9.62;66.27;102275.25;4999392;28;20615;-46
2023/03/01 10:14:14;;;;;;;0.50;0.50;;;;;;;9.81;65.86;102264.28;4997577;28;20117;-53
2023/03/01 10:17:02;;;;;;;0.77;0.52;;;;;;;9.93;65.94;102267.16;4996185;28;20042;-50
2023/03/01 10:19:33;;;;;;;2.30;1.45;;;;;;;9.95;65.38;102270.34;4988181;28;20120;-51
2023/03/01 10:22:21;;;;;;;2.83;0.55;;;;;;;10.06;65.65;102271.66;5003319;28;20520;-49
2023/03/01 10:24:48;;;;;;;1.63;0.57;;;;;;;10.08;64.72;102263.28;4990841;28;20199;-51
2023/03/01 10:27:34;;;;;;;1.00;0.90;;;;;;;10.04;66.05;102263.88;5004513;28;20029;-46
2023/03/01 10:30:16;;;;;;;1.38;0.80;;;;;;;10.19;65.78;102268.09;5005597;28;20057;-47
2023/03/01 10:32:44;;;;;;;0.85;0.55;;;;;;;10.33;65.00;102258.00;4996942;28;20163;-47
2023/03/01 10:35:23;;;;;;;3.50;1.00;;;;;;;10.30;64.70;102255.94;5000133;28;20026;-46
2023/03/01 10:38:07;;;;;;;1.70;1.42;;;;;;;10.12;65.07;102253.50;4999142;28;20034;-51
2023/03/01 10:40:34;;;;;;;0.75;0.70;;;;;;;10.09;64.91;102252.19;5001369;28;20037;-48
2023/03/01 10:43:05;;;;;;;0.45;0.45;;;;;;;10.18;65.07;102244.97;4993626;28;20038;-46
2023/03/01 10:45:34;;;;;;;1.95;1.52;;;;;;;10.23;65.54;102249.41;4996334;28;20518;-46
2023/03/01 10:48:08;;;;;;;1.10;0.65;;;;;;;10.33;66.06;102243.75;5006191;28;20457;-47
2023/03/01 10:50:34;;;;;;;2.00;0.80;;;;;;;10.47;64.72;102253.28;5005137;28;20041;-47
2023/03/01 10:53:04;;;;;;;0.40;0.40;;;;;;;10.32;66.01;102253.72;4998672;28;20037;-52
2023/03/01 10:55:38;;;;;;;1.83;0.70;;;;;;;10.33;66.29;102249.13;5003152;28;20505;-47
2023/03/01 10:58:22;;;;;;;1.08;0.60;;;;;;;10.34;65.20;102251.50;5008115;28;20042;-47
2023/03/01 11:00:50;;;;;;;0.82;0.82;;;;;;;10.25;65.35;102245.31;5004756;28;20526;-46
2023/03/01 11:03:21;;;;;;;0.52;0.52;;;;;;;10.13;66.04;102245.13;5005108;28;20037;-45
2023/03/01 11:06:12;;;;;;;2.20;1.08;;;;;;;10.21;66.40;102246.25;5005153;28;20032;-50
2023/03/01 11:08:44;;;;;;;0.73;0.63;;;;;;;10.38;65.40;102243.59;5004159;28;20026;-48
2023/03/01 11:11:31;;;;;;;3.53;0.55;;;;;;;10.40;65.78;102231.41;5001710;28;20053;-53
2023/03/01 11:13:56;;;;;;;1.00;0.95;;;;;;;10.40;65.66;102233.31;4998049;28;20030;-52
2023/03/01 11:16:37;;;;;;;1.40;0.63;;;;;;;10.52;64.79;102236.19;5004511;28;20049;-50
2023/03/01 11:19:08;;;;;;;0.50;0.50;;;;;;;10.51;64.93;102231.91;5007805;28;20811;-48
2023/03/01 11:21:38;;;;;;;1.77;1.30;;;;;;;10.65;64.48;102241.41;5007354;28;20125;-49
2023/03/01 11:24:09;;;;;;;0.93;0.60;;;;;;;10.59;65.54;102237.28;5004163;28;20373;-46
2023/03/01 11:26:40;;;;;;;1.58;0.50;;;;;;;10.72;64.38;102236.34;5008327;28;20037;-50
2023/03/01 11:29:31;;;;;;;0.77;0.77;;;;;;;10.87;64.29;102238.59;5006162;28;20036;-49
2023/03/01 11:32:01;;;;;;;;;;;;;;;10.86;63.65;102236.19;4994991;28;20045;-52
2023/03/01 11:35:05;;;;;;;1.23;0.90;;;;;;;10.88;63.77;102232.09;5002628;28;19952;-45
2023/03/01 11:37:49;;;;;;;0.80;0.50;;;;;;;10.94;64.01;102229.25;4977828;28;20124;-49
2023/03/01 11:40:25;;;;;;;1.30;0.63;;;;;;;10.98;64.21;102225.56;4990595;28;20181;-52
2023/03/01 11:43:06;;;;;;;0.80;0.80;;;;;;;11.16;63.61;102220.97;4985976;28;20452;-48
2023/03/01 11:45:50;;;;;;;0.52;0.52;;;;;;;11.19;63.48;102225.72;5002258;28;20042;-51