Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:32;;;;;;;5.93;4.50;;;11.40;99.90;;;;;;5035309;28;20057;-75
2022/08/07 00:03:58;;;;;;;5.53;4.77;;;11.30;99.90;;;;;;5035003;28;20048;-75
2022/08/07 00:06:24;;;;;;;7.70;4.97;;;11.30;99.90;;;;;;5034733;28;20411;-75
2022/08/07 00:08:50;;;;;;;7.13;4.60;;;11.30;99.90;;;;;;5031041;28;20507;-75
2022/08/07 00:11:16;;;;;;;6.60;4.97;;;11.20;99.90;;;;;;5031179;28;20044;-75
2022/08/07 00:13:44;;;;;;;7.10;4.57;;;11.20;99.90;;;;;;5037488;28;20064;-75
2022/08/07 00:16:11;;;;;;;5.63;4.83;;;11.20;99.90;;;;;;5032094;28;20132;-75
2022/08/07 00:18:37;;;;;;;5.53;4.10;;;11.20;99.90;;;;;;5018945;28;20053;-75
2022/08/07 00:21:07;;;;;;;7.50;4.10;;;11.20;99.90;;;;;;5031652;28;20522;-75
2022/08/07 00:23:35;;;;;;;6.10;4.20;;;11.20;99.90;;;;;;5048019;28;20199;-75
2022/08/07 00:26:02;;;;;;;6.13;4.33;;;11.20;99.90;;;;;;5048494;28;20045;-75
2022/08/07 00:28:29;;;;;;;5.93;4.80;;;11.20;99.90;;;;;;5015822;28;20041;-75
2022/08/07 00:30:55;;;;;;;5.67;3.63;;;11.10;99.90;;;;;;5017030;28;20060;-75
2022/08/07 00:33:27;;;;;;;6.20;4.07;;;11.00;99.90;;;;;;5035883;28;20071;-75
2022/08/07 00:35:53;;;;;;;5.80;3.80;;;11.00;99.90;;;;;;5017444;28;20049;-75
2022/08/07 00:38:19;;;;;;;5.03;4.00;;;10.90;99.90;;;;;;5029695;28;20069;-75
2022/08/07 00:40:45;;;;;;;7.63;4.40;;;10.80;99.90;;;;;;5016573;28;20071;-75
2022/08/07 00:43:12;;;;;;;5.60;4.10;;;10.80;99.90;;;;;;5002485;28;20049;-75
2022/08/07 00:45:39;;;;;;;5.10;4.23;;;10.80;99.90;;;;;;5014018;28;20212;-75
2022/08/07 00:48:05;;;;;;;4.43;4.03;;;10.70;99.90;;;;;;5014562;28;20072;-75
2022/08/07 00:50:32;;;;;;;5.37;4.20;;;10.70;99.90;;;;;;5021334;28;20454;-75
2022/08/07 00:52:58;;;;;;;6.23;4.23;;;10.70;99.90;;;;;;5017691;28;20049;-75
2022/08/07 00:55:24;;;;;;;6.30;4.20;;;10.70;99.90;;;;;;5028417;28;20407;-75
2022/08/07 00:57:50;;;;;;;6.67;4.60;;;10.70;99.90;;;;;;5019461;28;20040;-75
2022/08/07 01:00:17;;;;;;;6.03;4.20;;;10.70;99.90;;;;;;5040556;28;20124;-75
2022/08/07 01:02:44;;;;;;;6.70;4.10;;;10.70;99.90;;;;;;5020935;28;20159;-75
2022/08/07 01:05:11;;;;;;;6.03;4.77;;;10.70;99.90;;;;;;5018696;28;20520;-75
2022/08/07 01:07:39;;;;;;;5.40;4.57;;;10.70;99.90;;;;;;5009391;28;20046;-75
2022/08/07 01:10:06;;;;;;;7.03;4.40;;;10.70;99.90;;;;;;5035366;28;20041;-75
2022/08/07 01:12:33;;;;;;;7.03;4.17;;;10.70;99.90;;;;;;5027472;28;20467;-75
2022/08/07 01:15:00;;;;;;;9.43;4.93;;;10.60;99.90;;;;;;5041749;28;20029;-75
2022/08/07 01:17:26;;;;;;;6.07;4.90;;;10.60;99.90;;;;;;5020308;28;20442;-75
2022/08/07 01:19:57;;;;;;;6.03;4.40;;;10.60;99.90;;;;;;5034280;28;20041;-75
2022/08/07 01:22:24;;;;;;;7.87;4.40;;;10.50;99.90;;;;;;5050650;28;20037;-75
2022/08/07 01:24:50;;;;;;;5.10;4.30;;;10.50;99.90;;;;;;5052050;28;20480;-74
2022/08/07 01:27:16;;;;;;;5.63;4.53;;;10.50;99.90;;;;;;5032981;28;20128;-75
2022/08/07 01:29:42;;;;;;;6.43;4.23;;;10.50;99.90;;;;;;5021893;28;20050;-75
2022/08/07 01:32:08;;;;;;;4.37;3.97;;;10.50;99.90;;;;;;5026207;28;20157;-74
2022/08/07 01:34:34;;;;;;;6.40;4.20;;;10.50;99.90;;;;;;5001944;28;20492;-75
2022/08/07 01:37:10;;;;;;;;;;;10.50;99.90;;;;;;5024086;28;20033;-75
2022/08/07 01:39:38;;;;;;;7.37;4.07;;;10.50;99.90;;;;;;5029968;28;19920;-75
2022/08/07 01:42:07;;;;;;;5.10;4.10;;;10.50;99.90;;;;;;5051603;28;20566;-75
2022/08/07 01:44:35;;;;;;;5.67;4.27;;;10.50;99.90;;;;;;5017274;28;20079;-75
2022/08/07 01:47:01;;;;;;;5.60;4.53;;;10.50;99.90;;;;;;5015386;28;20107;-75
2022/08/07 01:49:30;;;;;;;7.17;4.23;;;10.60;99.90;;;;;;5026048;28;20607;-75
2022/08/07 01:51:57;;;;;;;8.00;4.10;;;10.60;99.90;;;;;;5020858;28;20037;-75
2022/08/07 01:54:27;;;;;;;6.73;4.73;;;10.70;99.90;;;;;;5022068;28;20464;-75
2022/08/07 01:57:02;;;;;;;5.90;4.40;;;10.70;99.90;;;;;;5009048;28;20068;-75
2022/08/07 01:59:34;;;;;;;4.87;4.30;;;10.80;99.90;;;;;;5047814;28;20127;-75
2022/08/07 02:02:07;;;;;;;5.07;4.57;;;10.80;99.90;;;;;;5016666;28;20048;-75
2022/08/07 02:04:40;;;;;;;6.07;3.90;;;10.90;99.90;;;;;;5044255;28;20037;-75
2022/08/07 02:07:11;;;;;;;5.47;3.77;;;10.90;99.90;;;;;;5026853;28;20060;-75
2022/08/07 02:09:39;;;;;;;5.20;3.67;;;10.90;99.90;;;;;;5048641;28;20079;-75
2022/08/07 02:12:17;;;;;;;4.27;3.03;;;11.00;99.90;;;;;;5067597;28;20045;-75
2022/08/07 02:14:51;;;;;;;4.77;3.80;;;11.00;99.90;;;;;;5007551;28;20049;-74
2022/08/07 02:17:25;;;;;;;5.13;3.70;;;10.80;99.90;;;;;;5030788;28;20507;-74
2022/08/07 02:19:52;;;;;;;5.20;3.57;;;10.70;99.90;;;;;;5027011;28;20420;-75
2022/08/07 02:22:20;;;;;;;4.57;3.53;;;10.70;99.90;;;;;;5016510;28;20052;-75
2022/08/07 02:24:49;;;;;;;5.50;4.00;;;10.70;99.90;;;;;;5044633;28;20499;-75
2022/08/07 02:27:19;;;;;;;7.27;4.83;;;10.70;99.90;;;;;;5031873;28;20485;-74
2022/08/07 02:29:48;;;;;;;6.03;5.20;;;10.60;99.90;;;;;;5041712;28;20145;-75
2022/08/07 02:32:15;;;;;;;7.13;4.70;;;10.60;99.90;;;;;;5010052;28;20033;-74
2022/08/07 02:34:43;;;;;;;5.57;3.73;;;10.60;99.90;;;;;;5042773;28;20038;-75
2022/08/07 02:37:10;;;;;;;8.17;4.57;;;10.60;99.90;;;;;;5032706;28;20033;-74
2022/08/07 02:39:39;;;;;;;6.07;4.67;;;10.60;99.90;;;;;;5017666;28;20785;-75
2022/08/07 02:42:06;;;;;;;6.00;4.50;;;10.60;99.90;;;;;;5016092;28;20069;-75
2022/08/07 02:44:35;;;;;;;7.70;4.77;;;10.60;99.90;;;;;;5016617;28;20448;-74
2022/08/07 02:47:04;;;;;;;6.43;5.10;;;10.70;99.90;;;;;;5016008;28;20431;-75
2022/08/07 02:49:32;;;;;;;6.53;4.93;;;10.60;99.90;;;;;;5022230;28;20107;-75
2022/08/07 02:52:02;;;;;;;6.23;4.47;;;10.60;99.90;;;;;;5035760;28;20040;-75
2022/08/07 02:54:29;;;;;;;7.63;5.20;;;10.70;99.90;;;;;;5029626;28;20053;-75
2022/08/07 02:56:59;;;;;;;10.07;5.37;;;10.60;99.90;;;;;;5035537;28;20423;-75
2022/08/07 02:59:26;;;;;;;6.00;4.90;;;10.60;99.90;;;;;;5019099;28;20107;-74
2022/08/07 03:01:55;;;;;;;6.67;4.97;;;10.60;99.90;;;;;;5035559;28;20526;-75
2022/08/07 03:04:24;;;;;;;6.97;5.17;;;10.70;99.90;;;;;;5017931;28;20052;-75
2022/08/07 03:06:51;;;;;;;8.17;5.50;;;10.70;99.90;;;;;;5028971;28;20662;-75
2022/08/07 03:09:20;;;;;;;6.10;4.97;;;10.70;99.90;;;;;;5031948;28;20052;-75
2022/08/07 03:11:48;;;;;;;6.87;4.93;;;10.70;99.90;;;;;;5035695;28;20041;-74
2022/08/07 03:14:15;;;;;;;7.17;5.50;;;10.70;99.90;;;;;;5035378;28;20041;-75
2022/08/07 03:16:41;;;;;;;7.83;5.20;;;10.70;99.90;;;;;;5035163;28;20033;-75
2022/08/07 03:19:10;;;;;;;10.60;5.33;;;10.70;99.90;;;;;;5035459;28;20757;-74
2022/08/07 03:21:36;;;;;;;6.67;4.70;;;10.70;99.90;;;;;;5018799;28;20543;-74
2022/08/07 03:24:03;;;;;;;8.33;5.60;;;10.70;99.90;;;;;;5011557;28;20052;-74
2022/08/07 03:26:32;;;;;;;10.57;5.50;;;10.70;99.90;;;;;;5024917;28;20040;-75
2022/08/07 03:29:03;;;;;;;8.70;5.07;;;10.60;99.90;;;;;;5018122;28;20091;-75
2022/08/07 03:31:31;;;;;;;8.53;5.53;;;10.60;99.90;;;;;;5035420;28;20044;-75
2022/08/07 03:34:00;;;;;;;7.00;5.13;;;10.50;99.90;;;;;;5035111;28;20458;-75
2022/08/07 03:36:31;;;;;;;8.03;5.30;;;10.50;99.90;;;;;;5034772;28;20067;-75
2022/08/07 03:39:02;;;;;;;7.43;5.13;;;10.50;99.90;;;;;;5018569;28;20539;-75
2022/08/07 03:41:29;;;;;;;9.87;5.43;;;10.40;99.90;;;;;;5033836;28;20036;-75
2022/08/07 03:43:56;;;;;;;6.80;4.60;;;10.40;99.90;;;;;;5018422;28;20398;-74
2022/08/07 03:46:24;;;;;;;6.90;4.83;;;10.30;99.90;;;;;;5034475;28;20048;-74
2022/08/07 03:48:50;;;;;;;7.03;5.50;;;10.30;99.90;;;;;;5034477;28;20084;-74
2022/08/07 03:51:17;;;;;;;7.27;5.53;;;10.30;99.90;;;;;;5034912;28;20419;-75
2022/08/07 03:53:44;;;;;;;8.57;5.00;;;10.20;99.90;;;;;;5035003;28;20443;-74
2022/08/07 03:56:16;;;;;;;6.30;4.67;;;10.20;99.90;;;;;;5027399;28;20047;-74
2022/08/07 03:58:42;;;;;;;6.90;4.87;;;10.20;99.90;;;;;;5033322;28;20079;-75
2022/08/07 04:01:09;;;;;;;9.00;5.03;;;10.20;99.90;;;;;;5051325;28;20044;-75
2022/08/07 04:03:37;;;;;;;8.13;4.90;;;10.20;99.90;;;;;;5034490;28;20044;-75
2022/08/07 04:06:06;;;;;;;6.77;5.07;;;10.20;99.90;;;;;;5033273;28;20041;-74
2022/08/07 04:08:33;;;;;;;8.80;4.70;;;10.10;99.90;;;;;;5034029;28;20045;-75
2022/08/07 04:11:01;;;;;;;6.13;4.50;;;10.10;99.90;;;;;;5034456;28;20044;-75
2022/08/07 04:13:27;;;;;;;6.67;5.10;;;10.10;99.90;;;;;;5034214;28;20048;-75
2022/08/07 04:15:53;;;;;;;5.43;4.60;;;10.10;99.90;;;;;;5033930;28;20399;-75
2022/08/07 04:18:19;;;;;;;6.57;4.30;;;10.10;99.90;;;;;;5006147;28;20046;-75
2022/08/07 04:20:46;;;;;;;5.80;4.83;;;10.10;99.90;;;;;;5029427;28;20136;-75
2022/08/07 04:23:13;;;;;;;6.17;4.90;;;10.00;99.90;;;;;;5029931;28;20175;-75
2022/08/07 04:25:40;;;;;;;7.07;4.70;;;10.00;99.90;;;;;;5033939;28;20049;-75
2022/08/07 04:28:11;;;;;;;8.20;4.60;;;10.00;99.90;;;;;;5017515;28;20138;-75
2022/08/07 04:30:38;;;;;;;10.00;4.60;;;10.00;99.90;;;;;;5017680;28;20041;-75
2022/08/07 04:33:10;;;;;;;7.33;4.70;;;10.00;99.90;;;;;;5034268;28;20411;-74
2022/08/07 04:35:42;;;;;;;5.57;4.87;;;10.00;99.90;;;;;;5024584;28;20037;-74
2022/08/07 04:38:12;;;;;;;5.57;4.67;;;10.00;99.90;;;;;;5033627;28;20064;-73
2022/08/07 04:40:42;;;;;;;5.80;4.90;;;10.00;99.90;;;;;;5017773;28;20072;-73
2022/08/07 04:43:10;;;;;;;7.40;4.50;;;10.00;99.90;;;;;;5050357;28;20049;-74
2022/08/07 04:45:44;;;;;;;8.17;5.10;;;10.00;99.90;;;;;;5034140;28;20053;-74
2022/08/07 04:48:18;;;;;;;5.90;4.70;;;10.00;99.90;;;;;;5033405;28;20073;-74
2022/08/07 04:50:49;;;;;;;8.07;5.30;;;10.00;99.90;;;;;;5050431;28;20123;-74
2022/08/07 04:53:23;;;;;;;5.40;4.50;;;10.10;99.90;;;;;;5009030;28;20159;-74
2022/08/07 04:55:53;;;;;;;6.60;4.40;;;10.10;99.90;;;;;;5015139;28;20160;-73
2022/08/07 04:58:27;;;;;;;7.30;5.57;;;10.10;99.90;;;;;;5027304;28;20135;-74
2022/08/07 05:00:56;;;;;;;5.77;4.90;;;10.20;99.90;;;;;;5016570;28;20094;-74
2022/08/07 05:03:27;;;;;;;8.13;6.00;;;10.20;99.90;;;;;;5050351;28;20715;-74
2022/08/07 05:05:59;;;;;;;7.43;5.30;;;10.20;99.90;;;;;;5033992;28;20132;-74
2022/08/07 05:08:34;;;;;;;8.05;5.93;;;10.20;99.90;;;;;;5030836;28;20049;-74
2022/08/07 05:11:04;;;;;;;7.27;5.47;;;10.20;99.90;;;;;;5033445;28;20447;-73
2022/08/07 05:13:37;;;;;;;7.73;5.70;;;10.20;99.90;;;;;;5050179;28;20045;-73
2022/08/07 05:16:07;;;;;;;7.10;5.30;;;10.30;99.90;;;;;;5016917;28;20186;-74
2022/08/07 05:18:38;;;;;;;6.43;5.23;;;10.40;99.90;;;;;;5033371;28;20041;-74
2022/08/07 05:21:08;;;;;;;6.83;5.70;;;10.40;99.90;;;;;;5033489;28;20044;-73
2022/08/07 05:23:39;;;;;;;8.30;5.90;;;10.40;99.90;;;;;;5033355;28;20041;-74
2022/08/07 05:26:10;;;;;;;7.67;5.87;;;10.50;99.90;;;;;;5032404;28;20041;-73
2022/08/07 05:28:38;;;;;;;9.20;6.50;;;10.60;99.90;;;;;;5032938;28;20419;-73
2022/08/07 05:31:05;;;;;;;8.10;6.00;;;10.70;99.90;;;;;;5033411;28;20049;-74
2022/08/07 05:33:35;;;;;;;11.90;6.00;;;10.70;99.90;;;;;;5033326;28;20049;-74
2022/08/07 05:36:03;;;;;;;8.10;6.30;;;10.80;99.90;;;;;;5033167;28;20049;-74
2022/08/07 05:38:30;;;;;;;10.63;6.70;;;10.90;99.90;;;;;;5033230;28;20403;-74
2022/08/07 05:40:56;;;;;;;10.70;6.60;;;11.00;99.90;;;;;;5033358;28;20072;-74
2022/08/07 05:43:23;;;;;;;9.73;7.50;;;11.10;99.90;;;;;;5033344;28;20045;-74
2022/08/07 05:45:50;;;;;;;10.93;8.73;;;11.20;99.90;;;;;;5031624;28;20045;-74
2022/08/07 05:48:19;;;;;;;12.03;9.00;;;11.30;99.90;;;;;;5016978;28;20463;-74
2022/08/07 05:50:46;;;;;;;13.07;8.90;;;11.40;99.90;;;;;;5033051;28;20045;-74
2022/08/07 05:53:15;;;;;;;10.90;8.63;;;11.50;99.90;;;;;;5035133;28;20077;-74
2022/08/07 05:55:41;;;;;;;13.17;8.63;;;11.60;99.90;;;;;;5036859;28;20172;-73
2022/08/07 05:58:08;;;;;;;13.30;9.27;;;11.70;99.90;;;;;;5030197;28;20076;-74
2022/08/07 06:00:36;;;;;;;14.93;10.37;;;11.80;99.90;;;;;;5035329;28;20036;-74
2022/08/07 06:03:07;;;;;;;11.97;8.47;;;11.90;99.90;;;;;;5029250;28;20040;-74
2022/08/07 06:05:34;;;;;;;12.57;9.80;;;12.10;99.90;;;;;;5028240;28;20522;-74
2022/08/07 06:08:05;;;;;;;13.60;10.13;;;12.20;99.90;;;;;;5035939;28;20052;-74
2022/08/07 06:10:31;;;;;;;16.37;11.60;;;12.30;99.90;;;;;;5035535;28;20048;-74
2022/08/07 06:12:59;;;;;;;16.10;12.50;;;12.50;99.90;;;;;;5036677;28;20049;-74
2022/08/07 06:15:26;;;;;;;14.03;11.00;;;12.70;99.90;;;;;;5036723;28;20389;-74
2022/08/07 06:17:52;;;;;;;21.30;14.13;;;12.90;99.90;;;;;;5036122;28;20037;-74
2022/08/07 06:20:21;;;;;;;15.43;12.77;;;13.00;99.90;;;;;;5035342;28;20064;-73
2022/08/07 06:22:49;;;;;;;16.90;12.67;;;13.20;99.90;;;;;;5036405;28;20068;-73
2022/08/07 06:25:25;;;;;;;16.00;12.70;;;13.40;99.90;;;;;;5038210;28;20059;-74
2022/08/07 06:27:51;;;;;;;17.07;13.00;;;13.60;99.90;;;;;;5019328;28;20041;-73
2022/08/07 06:30:17;;;;;;;18.03;13.03;;;13.70;99.90;;;;;;5019865;28;20052;-73
2022/08/07 06:32:43;;;;;;;16.23;12.23;;;13.80;99.90;;;;;;5036078;28;20041;-74
2022/08/07 06:35:09;;;;;;;19.77;14.13;;;14.00;99.90;;;;;;5036372;28;20045;-74
2022/08/07 06:37:37;;;;;;;14.13;12.63;;;14.10;99.90;;;;;;5049131;28;20084;-74
2022/08/07 06:40:03;;;;;;;16.63;13.37;;;14.20;99.90;;;;;;5014576;28;20439;-73
2022/08/07 06:42:36;;;;;;;18.97;12.80;;;14.30;99.90;;;;;;5032227;28;20038;-74
2022/08/07 06:45:13;;;;;;;18.27;12.27;;;14.40;99.90;;;;;;5016195;28;20049;-73
2022/08/07 06:47:41;;;;;;;15.87;12.93;;;14.60;99.90;;;;;;5015843;28;20042;-74
2022/08/07 06:50:09;;;;;;;17.83;13.20;;;14.70;99.90;;;;;;5035084;28;20424;-74
2022/08/07 06:52:42;;;;;;;16.23;11.70;;;14.80;99.90;;;;;;5037255;28;20060;-74
2022/08/07 06:55:13;;;;;;;;;;;14.90;99.90;;;;;;5015532;28;20052;-74
2022/08/07 06:57:39;;;;;;;16.77;12.63;;;15.00;99.90;;;;;;5025980;28;19924;-74
2022/08/07 07:00:07;;;;;;;14.50;11.73;;;15.10;99.90;;;;;;5030280;28;20049;-74
2022/08/07 07:02:35;;;;;;;15.30;10.90;;;15.20;99.90;;;;;;5014107;28;20083;-74
2022/08/07 07:05:03;;;;;;;11.93;10.33;;;15.30;99.90;;;;;;5027926;28;20136;-74
2022/08/07 07:07:28;;;;;;;12.50;10.13;;;15.40;99.90;;;;;;5031849;28;20055;-74
2022/08/07 07:09:56;;;;;;;12.90;8.10;;;15.60;99.90;;;;;;5023278;28;20423;-74
2022/08/07 07:12:34;;;;;;;11.67;8.70;;;16.00;99.90;;;;;;5028414;28;20472;-74
2022/08/07 07:15:05;;;;;;;12.07;8.13;;;16.40;99.90;;;;;;5051248;28;20518;-74
2022/08/07 07:17:40;;;;;;;10.90;8.90;;;16.50;99.90;;;;;;5051800;28;20033;-74
2022/08/07 07:20:11;;;;;;;12.57;8.70;;;16.60;99.90;;;;;;5010312;28;20037;-74
2022/08/07 07:22:38;;;;;;;11.37;9.03;;;16.60;99.90;;;;;;5033766;28;20045;-74
2022/08/07 07:25:08;;;;;;;10.67;8.37;;;16.50;99.90;;;;;;5038907;28;20094;-74
2022/08/07 07:27:38;;;;;;;9.80;8.50;;;16.60;99.90;;;;;;5033700;28;20045;-74
2022/08/07 07:30:06;;;;;;;10.10;8.67;;;16.60;99.90;;;;;;5050727;28;20408;-74
2022/08/07 07:32:37;;;;;;;10.30;8.40;;;16.60;99.90;;;;;;5018638;28;20045;-74
2022/08/07 07:35:04;;;;;;;10.63;8.47;;;16.70;99.90;;;;;;5051576;28;20493;-74
2022/08/07 07:37:32;;;;;;;8.93;6.93;;;16.70;99.90;;;;;;5051096;28;20521;-73
2022/08/07 07:40:09;;;;;;;10.90;6.60;;;16.80;99.90;;;;;;5051734;28;20048;-73
2022/08/07 07:42:36;;;;;;;8.47;5.47;;;16.80;99.90;;;;;;5045914;28;20051;-73
2022/08/07 07:45:04;;;;;;;5.20;4.27;;;16.80;99.90;;;;;;5040430;28;20037;-74
2022/08/07 07:47:31;;;;;;;6.07;5.47;;;16.80;99.90;;;;;;5041283;28;20060;-73
2022/08/07 07:49:59;;;;;;;4.10;2.60;;;16.90;99.90;;;;;;5022880;28;20076;-73
2022/08/07 07:52:25;;;;;;;5.60;4.03;;;17.00;99.90;;;;;;5030027;28;20041;-73
2022/08/07 07:54:53;;;;;;;4.00;3.30;;;17.00;99.90;;;;;;5036986;28;20124;-73
2022/08/07 07:57:23;;;;;;;4.00;2.90;;;17.10;99.90;;;;;;5065939;28;20400;-73
2022/08/07 07:59:50;;;;;;;2.73;2.53;;;17.10;99.90;;;;;;5028945;28;20793;-74
2022/08/07 08:02:18;;;;;;;5.60;2.90;;;17.20;99.90;;;;;;5034852;28;20131;-74
2022/08/07 08:04:45;;;;;;;5.70;3.30;;;17.20;99.90;;;;;;5013445;28;20037;-75
2022/08/07 08:07:12;;;;;;;3.93;2.70;;;17.30;99.90;;;;;;5044776;28;20056;-75
2022/08/07 08:09:39;;;;;;;4.43;2.70;;;17.30;99.90;;;;;;5049517;28;20076;-74
2022/08/07 08:12:06;;;;;;;3.70;2.30;;;17.40;99.90;;;;;;5037221;28;20107;-73
2022/08/07 08:14:34;;;;;;;3.50;2.70;;;17.40;99.90;;;;;;5029563;28;20219;-72
2022/08/07 08:17:01;;;;;;;4.80;3.10;;;17.60;99.90;;;;;;5030867;28;20500;-74
2022/08/07 08:19:28;;;;;;;3.43;2.60;;;17.70;99.90;;;;;;5065357;28;20128;-74
2022/08/07 08:27:37;;;;;;;6.40;2.93;;;17.80;99.90;;;;;;5014720;28;20124;-74
2022/08/07 08:30:06;;;;;;;4.00;3.00;;;17.90;99.90;;;;;;5030264;28;20045;-75
2022/08/07 08:32:35;;;;;;;3.90;3.07;;;17.90;99.90;;;;;;5037835;28;20056;-74
2022/08/07 08:35:02;;;;;;;4.97;3.30;;;18.00;99.90;;;;;;5031896;28;20037;-74
2022/08/07 08:37:33;;;;;;;3.67;2.60;;;18.10;99.90;;;;;;5050208;28;20108;-75
2022/08/07 08:40:00;;;;;;;4.37;2.70;;;18.20;99.90;;;;;;5063910;28;20048;-74
2022/08/07 08:42:30;;;;;;;4.53;2.80;;;18.40;99.90;;;;;;5022422;28;20033;-74
2022/08/07 08:45:03;;;;;;;3.83;2.90;;;18.50;99.90;;;;;;5047189;28;20040;-74
2022/08/07 08:47:39;;;;;;;3.60;2.83;;;18.60;99.90;;;;;;5036133;28;20038;-75
2022/08/07 08:50:19;;;;;;;5.20;2.80;;;18.70;99.90;;;;;;5040216;28;20534;-75
2022/08/07 08:52:51;;;;;;;6.07;2.70;;;18.80;99.90;;;;;;5032198;28;20049;-75
2022/08/07 08:55:24;;;;;;;3.60;2.80;;;18.90;99.90;;;;;;5059829;28;20116;-73
2022/08/07 08:57:59;;;;;;;4.63;3.05;;;19.00;99.90;;;;;;5034770;28;20037;-73
2022/08/07 09:00:31;;;;;;;4.70;3.00;;;19.10;99.90;;;;;;5021702;28;20037;-75
2022/08/07 09:03:06;;;;;;;4.37;2.60;;;19.20;99.90;;;;;;5044276;28;20041;-75
2022/08/07 09:05:39;;;;;;;5.57;2.77;;;19.40;99.90;;;;;;5010112;28;20049;-75
2022/08/07 09:08:18;;;;;;;5.30;2.88;;;19.50;99.90;;;;;;5038383;28;20041;-74
2022/08/07 09:10:52;;;;;;;6.50;3.67;;;19.70;99.40;;;;;;5044950;28;20041;-74
2022/08/07 09:13:21;;;;;;;;;;;19.80;99.30;;;;;;5020661;28;20103;-74
2022/08/07 09:15:57;;;;;;;3.63;3.10;;;20.00;99.40;;;;;;5034659;28;19923;-75
2022/08/07 09:18:45;;;;;;;5.07;3.20;;;20.20;98.70;;;;;;5036360;28;20420;-74
2022/08/07 09:21:24;;;;;;;4.53;3.23;;;20.30;98.50;;;;;;5031041;28;20049;-73
2022/08/07 09:23:55;;;;;;;6.23;3.10;;;20.60;98.90;;;;;;5036094;28;20096;-75
2022/08/07 09:26:26;;;;;;;4.63;3.13;;;20.70;98.10;;;;;;5030794;28;20041;-75
2022/08/07 09:28:53;;;;;;;5.87;3.17;;;20.80;97.40;;;;;;5042925;28;20112;-73
2022/08/07 09:31:31;;;;;;;3.77;2.90;;;21.00;97.10;;;;;;5064837;28;20110;-75
2022/08/07 09:34:08;;;;;;;4.03;3.20;;;21.20;96.90;;;;;;5025438;28;20128;-74
2022/08/07 09:36:40;;;;;;;4.63;3.00;;;21.40;96.60;;;;;;5044060;28;20063;-75
2022/08/07 09:39:22;;;;;;;3.90;2.97;;;21.70;96.10;;;;;;5043789;28;20069;-74
2022/08/07 09:42:06;;;;;;;4.70;2.80;;;21.90;96.30;;;;;;5039657;28;20049;-75
2022/08/07 09:44:48;;;;;;;5.33;2.50;;;22.10;94.00;;;;;;5047358;28;20056;-75
2022/08/07 09:47:25;;;;;;;4.43;2.17;;;22.50;93.60;;;;;;5033292;28;20093;-74
2022/08/07 09:49:59;;;;;;;5.07;2.90;;;23.20;93.60;;;;;;5065159;28;20432;-75
2022/08/07 09:52:35;;;;;;;3.73;2.93;;;23.90;90.60;;;;;;5033952;28;20076;-75
2022/08/07 09:55:09;;;;;;;3.47;2.70;;;24.40;88.30;;;;;;5019809;28;20126;-75
2022/08/07 09:58:08;;;;;;;8.82;3.03;;;24.90;87.80;;;;;;5050106;28;20400;-75
2022/08/07 10:00:46;;;;;;;5.80;2.70;;;25.80;86.50;;;;;;5016492;28;20043;-74
2022/08/07 10:03:39;;;;;;;3.25;2.20;;;26.70;82.30;;;;;;5034933;28;20504;-76
2022/08/07 10:06:39;;;;;;;2.80;2.28;;;27.50;79.10;;;;;;5028981;28;20488;-75
2022/08/07 10:09:53;;;;;;;3.35;2.08;;;28.30;78.00;;;;;;5036882;28;20753;-75
2022/08/07 10:12:46;;;;;;;2.58;2.00;;;29.10;76.70;;;;;;4954656;28;20078;-76
2022/08/07 10:15:33;;;;;;;3.38;2.13;;;29.60;73.60;;;;;;5010360;28;20076;-75
2022/08/07 10:18:15;;;;;;;5.55;2.20;;;29.90;64.60;;;;;;5023920;28;20124;-75
2022/08/07 10:20:56;;;;;;;3.33;2.05;;;29.90;67.60;;;;;;4999569;28;20057;-75
2022/08/07 10:23:39;;;;;;;4.05;2.03;;;30.10;63.30;;;;;;5020303;28;20051;-75
2022/08/07 10:26:31;;;;;;;4.15;2.40;;;30.30;61.90;;;;;;5043203;28;20055;-75
2022/08/07 10:29:16;;;;;;;4.75;2.15;;;30.70;61.20;;;;;;5038246;28;20054;-76
2022/08/07 10:31:58;;;;;;;2.78;2.35;;;30.80;60.50;;;;;;5006604;28;20042;-75
2022/08/07 10:34:38;;;;;;;3.13;2.10;;;30.80;56.30;;;;;;5038349;28;20049;-76
2022/08/07 10:37:18;;;;;;;3.58;1.98;;;30.80;58.60;;;;;;5047452;28;20045;-75
2022/08/07 10:40:00;;;;;;;3.00;2.10;;;30.80;57.10;;;;;;5035400;28;20045;-76
2022/08/07 10:42:34;;;;;;;3.72;2.08;;;30.50;54.30;;;;;;5032180;28;20076;-76
2022/08/07 10:45:08;;;;;;;2.92;1.95;;;30.10;56.70;;;;;;5031001;28;20562;-75
2022/08/07 10:47:43;;;;;;;2.50;1.90;;;29.80;56.20;;;;;;5025213;28;20045;-73
2022/08/07 10:50:13;;;;;;;3.28;1.73;;;29.40;55.30;;;;;;5031182;28;20049;-75
2022/08/07 10:52:50;;;;;;;2.47;2.00;;;29.20;54.80;;;;;;5028024;28;20049;-76
2022/08/07 10:55:21;;;;;;;2.53;1.75;;;29.40;57.00;;;;;;5014660;28;20073;-75
2022/08/07 10:57:56;;;;;;;2.95;2.10;;;29.70;56.10;;;;;;5031326;28;20054;-75
2022/08/07 11:00:27;;;;;;;4.35;1.65;;;29.70;55.20;;;;;;5032017;28;20076;-75
2022/08/07 11:03:01;;;;;;;3.80;1.90;;;29.70;54.20;;;;;;5021166;28;20047;-76
2022/08/07 11:05:31;;;;;;;2.22;1.95;;;29.70;54.40;;;;;;5041755;28;20129;-75
2022/08/07 11:08:05;;;;;;;2.83;1.55;;;29.90;53.40;;;;;;5018114;28;20041;-76
2022/08/07 11:10:39;;;;;;;2.60;1.58;;;29.90;53.90;;;;;;5038510;28;20047;-76
2022/08/07 11:13:12;;;;;;;2.42;1.50;;;30.30;54.50;;;;;;5050410;28;20500;-75
2022/08/07 11:15:40;;;;;;;2.13;1.30;;;30.40;54.40;;;;;;5025855;28;20073;-76
2022/08/07 11:18:18;;;;;;;2.38;1.58;;;30.50;54.00;;;;;;5045012;28;20473;-75
2022/08/07 11:20:50;;;;;;;1.65;1.50;;;30.50;51.30;;;;;;5021136;28;20046;-75
2022/08/07 11:23:22;;;;;;;3.78;1.90;;;30.10;51.70;;;;;;5036946;28;20052;-75
2022/08/07 11:26:00;;;;;;;4.00;1.50;;;29.80;51.00;;;;;;5017339;28;20092;-75
2022/08/07 11:28:30;;;;;;;3.20;1.60;;;29.60;50.50;;;;;;5018569;28;20037;-75
2022/08/07 11:31:13;;;;;;;2.13;1.80;;;29.20;51.30;;;;;;5039300;28;20052;-75
2022/08/07 11:33:45;;;;;;;1.73;1.52;;;29.20;51.00;;;;;;5022115;28;20047;-75
2022/08/07 11:36:25;;;;;;;2.65;1.75;;;28.90;50.50;;;;;;5044492;28;20060;-75
2022/08/07 11:39:03;;;;;;;3.72;1.50;;;29.10;51.30;;;;;;5035659;28;20041;-76
2022/08/07 11:41:39;;;;;;;1.52;1.40;;;29.20;51.50;;;;;;5038017;28;20068;-76
2022/08/07 11:44:13;;;;;;;4.15;1.80;;;29.40;51.10;;;;;;5056309;28;20049;-75
2022/08/07 11:46:53;;;;;;;2.00;1.50;;;29.30;50.00;;;;;;5043582;28;20045;-76
2022/08/07 11:49:52;;;;;;;2.50;1.55;;;29.40;50.90;;;;;;5043788;28;20042;-76
2022/08/07 11:52:52;;;;;;;4.95;1.60;;;29.50;49.90;;;;;;5020456;28;20053;-76
2022/08/07 11:55:32;;;;;;;2.65;1.52;;;29.60;52.10;;;;;;5030819;28;20045;-74
2022/08/07 11:58:10;;;;;;;3.20;1.45;;;29.90;52.40;;;;;;5043475;28;20042;-75
2022/08/07 12:00:44;;;;;;;2.47;1.60;;;30.00;50.10;;;;;;5037494;28;20463;-75
2022/08/07 12:03:49;;;;;;;2.97;1.40;;;29.60;48.80;;;;;;5028373;28;20041;-74
2022/08/07 12:06:30;;;;;;;1.42;1.23;;;29.20;49.30;;;;;;5043777;28;20053;-75
2022/08/07 12:09:04;;;;;;;2.15;1.40;;;29.20;48.50;;;;;;5049390;28;20523;-74
2022/08/07 12:11:37;;;;;;;2.17;1.10;;;29.10;49.50;;;;;;5032870;28;20064;-75
2022/08/07 12:14:09;;;;;;;2.10;1.30;;;29.30;47.30;;;;;;5023364;28;20133;-75
2022/08/07 12:16:43;;;;;;;1.73;1.05;;;29.30;47.50;;;;;;5049104;28;20049;-75
2022/08/07 12:19:16;;;;;;;1.58;1.15;;;29.60;47.40;;;;;;5032842;28;20412;-75
2022/08/07 12:21:51;;;;;;;2.67;1.30;;;29.70;46.90;;;;;;5020625;28;20045;-76
2022/08/07 12:24:24;;;;;;;2.15;1.20;;;29.90;47.30;;;;;;5029269;28;20077;-75
2022/08/07 12:26:57;;;;;;;2.42;1.30;;;29.80;45.10;;;;;;5030931;28;20049;-76
2022/08/07 12:29:33;;;;;;;2.33;1.27;;;29.80;45.40;;;;;;5045587;28;20048;-75
2022/08/07 12:32:10;;;;;;;2.00;1.23;;;29.40;44.80;;;;;;5042244;28;20049;-75
2022/08/07 12:34:38;;;;;;;2.35;1.30;;;29.20;46.00;;;;;;5040279;28;20048;-75
2022/08/07 12:37:05;;;;;;;3.47;1.40;;;28.80;45.00;;;;;;5048630;28;20045;-74
2022/08/07 12:39:34;;;;;;;2.35;1.50;;;28.50;46.30;;;;;;5027138;28;20045;-74
2022/08/07 12:42:01;;;;;;;2.20;1.27;;;28.60;46.70;;;;;;5055911;28;20052;-75
2022/08/07 12:44:29;;;;;;;3.08;1.33;;;28.50;48.10;;;;;;5030963;28;20045;-75
2022/08/07 12:47:06;;;;;;;2.40;1.20;;;28.60;46.00;;;;;;5033415;28;20051;-75
2022/08/07 12:49:38;;;;;;;2.15;1.20;;;28.70;46.10;;;;;;5026299;28;20524;-76
2022/08/07 12:52:11;;;;;;;1.35;1.00;;;28.90;44.90;;;;;;5029401;28;20041;-74
2022/08/07 12:54:45;;;;;;;2.08;1.35;;;29.00;44.40;;;;;;5029720;28;20100;-76
2022/08/07 12:57:13;;;;;;;1.40;1.25;;;29.10;45.50;;;;;;5024015;28;20514;-77
2022/08/07 12:59:42;;;;;;;3.55;1.60;;;29.20;45.60;;;;;;5037466;28;20068;-76
2022/08/07 13:02:26;;;;;;;2.67;1.60;;;29.00;43.20;;;;;;5034687;28;20049;-75
2022/08/07 13:05:05;;;;;;;2.58;1.33;;;28.70;44.40;;;;;;5039479;28;20041;-75
2022/08/07 13:07:49;;;;;;;2.92;1.33;;;28.60;46.50;;;;;;5031621;28;20057;-75
2022/08/07 13:10:31;;;;;;;2.95;1.42;;;28.60;47.00;;;;;;5014026;28;20049;-76
2022/08/07 13:13:12;;;;;;;2.03;1.50;;;28.60;45.10;;;;;;5021879;28;20041;-75