Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:16;;;;;;;66.65;38.63;;;;;;;5.49;73.33;96318.13;4975224;28;20427;-75
2020/12/05 00:04:42;;;;;;;55.25;31.38;;;;;;;5.94;72.92;96328.34;4982232;28;20128;-75
2020/12/05 00:07:09;;;;;;;35.22;22.52;;;;;;;5.90;72.66;96331.94;4982573;28;20035;-76
2020/12/05 00:09:36;;;;;;;35.03;21.60;;;;;;;5.87;72.17;96341.59;4968461;28;20041;-75
2020/12/05 00:12:06;;;;;;;32.58;17.52;;;;;;;5.36;73.54;96344.56;4977556;28;20034;-74
2020/12/05 00:14:36;;;;;;;31.67;19.73;;;;;;;5.39;74.05;96347.03;4999420;28;20050;-75
2020/12/05 00:17:03;;;;;;;34.60;20.30;;;;;;;5.52;72.82;96345.59;4963169;28;20034;-75
2020/12/05 00:19:29;;;;;;;33.13;20.35;;;;;;;4.97;75.17;96347.81;4993992;28;20053;-77
2020/12/05 00:21:56;;;;;;;24.10;16.40;;;;;;;5.27;72.41;96356.13;4968373;28;20156;-76
2020/12/05 00:24:23;;;;;;;21.20;14.70;;;;;;;5.77;70.80;96361.81;5001605;28;20042;-78
2020/12/05 00:26:50;;;;;;;21.63;13.82;;;;;;;5.46;71.73;96369.19;4996212;28;20664;-76
2020/12/05 00:29:18;;;;;;;25.35;14.25;;;;;;;5.50;71.74;96375.91;4970599;28;20038;-76
2020/12/05 00:31:49;;;;;;;23.42;15.23;;;;;;;4.78;73.73;96375.28;4974550;28;20141;-76
2020/12/05 00:34:15;;;;;;;21.40;14.40;;;;;;;5.64;71.61;96390.00;4986685;28;20113;-77
2020/12/05 00:36:41;;;;;;;22.08;15.10;;;;;;;5.58;71.42;96391.97;4987488;28;20466;-75
2020/12/05 00:39:07;;;;;;;26.45;16.48;;;;;;;5.70;71.49;96394.94;4969369;28;20034;-75
2020/12/05 00:41:34;;;;;;;28.55;15.05;;;;;;;5.60;71.11;96398.78;4987496;28;20130;-76
2020/12/05 00:44:00;;;;;;;23.75;14.77;;;;;;;5.63;71.37;96403.00;4987067;28;20070;-76
2020/12/05 00:46:26;;;;;;;20.38;13.90;;;;;;;5.45;72.10;96406.31;4986550;28;20477;-77
2020/12/05 00:48:52;;;;;;;21.23;13.57;;;;;;;5.68;70.91;96414.84;4955686;28;20342;-76
2020/12/05 00:51:18;;;;;;;23.67;14.43;;;;;;;5.63;71.71;96418.53;4982120;28;20057;-75
2020/12/05 00:53:44;;;;;;;23.80;12.65;;;;;;;5.68;71.49;96421.78;4971956;28;20148;-75
2020/12/05 00:56:10;;;;;;;26.85;13.25;;;;;;;6.07;70.23;96427.09;4978440;28;20096;-76
2020/12/05 00:58:38;;;;;;;21.13;12.57;;;;;;;5.93;70.98;96429.44;4968673;28;20038;-76
2020/12/05 01:01:05;;;;;;;19.38;12.93;;;;;;;5.60;71.14;96439.38;4972912;28;20130;-75
2020/12/05 01:03:31;;;;;;;25.48;12.27;;;;;;;5.84;70.83;96438.38;4981170;28;20763;-75
2020/12/05 01:05:58;;;;;;;21.63;13.40;;;;;;;5.68;71.91;96442.50;4993871;28;20033;-76
2020/12/05 01:08:25;;;;;;;19.02;12.30;;;;;;;5.64;71.76;96451.28;4993877;28;20070;-75
2020/12/05 01:10:51;;;;;;;18.55;12.43;;;;;;;5.82;70.69;96460.91;4989458;28;20054;-76
2020/12/05 01:13:17;;;;;;;22.88;12.75;;;;;;;5.56;71.35;96461.94;4998682;28;20508;-76
2020/12/05 01:15:43;;;;;;;22.15;12.20;;;;;;;5.64;71.26;96472.00;5001330;28;20100;-77
2020/12/05 01:18:09;;;;;;;18.40;11.23;;;;;;;5.62;71.14;96469.47;4968243;28;20058;-76
2020/12/05 01:20:35;;;;;;;23.38;12.43;;;;;;;5.75;71.79;96474.19;5006067;28;20050;-75
2020/12/05 01:23:02;;;;;;;23.08;12.88;;;;;;;5.50;72.71;96479.47;4969280;28;20057;-75
2020/12/05 01:25:28;;;;;;;28.90;12.98;;;;;;;5.81;71.03;96482.53;4973680;28;20414;-76
2020/12/05 01:27:54;;;;;;;21.55;11.95;;;;;;;5.78;71.57;96484.41;4992541;28;20136;-77
2020/12/05 01:30:19;;;;;;;26.58;12.10;;;;;;;5.32;73.33;96486.22;4979132;28;20503;-76
2020/12/05 01:32:45;;;;;;;22.23;11.95;;;;;;;5.26;73.90;96499.38;4988983;28;20061;-76
2020/12/05 01:35:10;;;;;;;27.83;12.77;;;;;;;5.64;72.93;96492.72;4984630;28;20041;-76
2020/12/05 01:37:36;;;;;;;26.15;13.13;;;;;;;5.76;72.06;96507.75;4990319;28;20462;-76
2020/12/05 01:40:02;;;;;;;31.35;14.52;;;;;;;5.65;72.69;96507.38;4986018;28;20030;-76
2020/12/05 01:42:27;;;;;;;28.27;12.30;;;;;;;5.59;72.95;96528.31;4987445;28;20489;-76
2020/12/05 01:44:53;;;;;;;24.45;13.23;;;;;;;5.88;72.11;96522.03;4985566;28;20046;-77
2020/12/05 01:47:23;;;;;;;29.05;12.20;;;;;;;5.99;72.14;96532.81;4995883;28;20217;-78
2020/12/05 01:49:52;;;;;;;27.27;12.68;;;;;;;6.00;71.97;96537.06;4985033;28;20046;-75
2020/12/05 01:52:18;;;;;;;33.42;12.43;;;;;;;5.76;71.53;96544.03;4984601;28;20042;-78
2020/12/05 01:54:44;;;;;;;26.98;12.40;;;;;;;5.75;72.91;96544.94;4998049;28;20042;-77
2020/12/05 01:57:09;;;;;;;25.23;12.27;;;;;;;6.19;72.03;96552.75;4967610;28;20154;-76
2020/12/05 01:59:35;;;;;;;30.70;11.80;;;;;;;5.72;72.83;96556.25;4973769;28;20544;-76
2020/12/05 02:02:03;;;;;;;26.50;12.07;;;;;;;5.80;72.98;96562.91;5000364;28;20037;-76
2020/12/05 02:04:30;;;;;;;25.73;11.50;;;;;;;5.48;74.53;96566.69;4985155;28;20035;-76
2020/12/05 02:07:17;;;;;;;24.67;11.63;;;;;;;6.03;72.15;96566.31;4969286;28;20030;-76
2020/12/05 02:09:49;;;;;;;29.70;10.90;;;;;;;6.23;71.68;96575.91;4969711;28;20397;-75
2020/12/05 02:12:29;;;;;;;20.27;11.32;;;;;;;6.13;72.30;96580.59;4984428;28;20042;-75
2020/12/05 02:15:19;;;;;;;25.25;10.63;;;;;;;6.09;72.54;96584.19;4986218;28;20108;-75
2020/12/05 02:17:59;;;;;;;31.92;11.23;;;;;;;6.40;71.54;96594.19;4979580;28;20031;-75
2020/12/05 02:20:30;;;;;;;25.27;10.43;;;;;;;5.94;72.27;96615.06;4980573;28;20156;-77
2020/12/05 02:22:57;;;;;;;18.35;10.52;;;;;;;6.11;72.35;96615.25;4987738;28;20417;-76
2020/12/05 02:25:22;;;;;;;24.00;10.88;;;;;;;5.80;73.55;96618.16;4967120;28;20030;-75
2020/12/05 02:27:48;;;;;;;17.48;10.10;;;;;;;5.76;72.95;96626.06;4988003;28;20029;-75
2020/12/05 02:30:14;;;;;;;27.67;10.60;;;;;;;5.91;72.70;96635.88;4983204;28;20038;-75
2020/12/05 02:32:40;;;;;;;18.85;8.70;;;;;;;5.38;74.11;96646.44;4988841;28;20391;-76
2020/12/05 02:35:06;;;;;;;22.92;8.43;;;;;;;5.11;74.34;96648.25;4977827;28;20056;-76
2020/12/05 02:37:37;;;;;;;15.02;7.65;;;;;;;5.60;72.75;96655.13;4971856;28;20049;-76
2020/12/05 02:40:03;;;;;;;18.17;7.72;;;;;;;5.57;73.05;96664.75;4977455;28;20087;-75
2020/12/05 02:42:29;;;;;;;17.80;8.57;;;;;;;5.94;71.95;96672.91;4986501;28;20730;-75
2020/12/05 02:44:54;;;;;;;15.40;7.28;;;;;;;5.54;72.87;96677.81;4989781;28;20052;-75
2020/12/05 02:47:21;;;;;;;16.08;8.00;;;;;;;5.82;72.21;96677.66;4984321;28;20046;-76
2020/12/05 02:49:48;;;;;;;21.00;8.82;;;;;;;5.87;71.72;96683.53;4985861;28;20042;-76
2020/12/05 02:52:15;;;;;;;15.70;7.68;;;;;;;5.45;72.78;96691.06;4978740;28;20039;-75
2020/12/05 02:54:41;;;;;;;17.40;8.05;;;;;;;5.48;72.77;96698.72;4973210;28;20046;-75
2020/12/05 02:57:06;;;;;;;13.65;6.97;;;;;;;5.20;73.51;96702.28;4984187;28;20037;-75
2020/12/05 02:59:32;;;;;;;14.52;7.47;;;;;;;5.55;71.82;96698.47;4985304;28;20582;-75
2020/12/05 03:01:58;;;;;;;15.27;7.97;;;;;;;5.58;71.77;96707.88;4976476;28;20879;-75
2020/12/05 03:04:24;;;;;;;16.85;7.40;;;;;;;5.19;72.84;96707.50;4992235;28;20030;-75
2020/12/05 03:06:50;;;;;;;15.32;7.13;;;;;;;5.32;72.06;96715.72;5001494;28;20042;-75
2020/12/05 03:09:17;;;;;;;13.70;7.50;;;;;;;5.26;71.74;96720.19;4980791;28;20434;-75
2020/12/05 03:11:43;;;;;;;17.42;7.20;;;;;;;5.06;72.24;96725.19;4984238;28;20162;-76
2020/12/05 03:14:08;;;;;;;13.18;7.10;;;;;;;4.93;71.77;96734.25;4982975;28;20153;-75
2020/12/05 03:16:34;;;;;;;11.55;6.60;;;;;;;4.77;72.86;96740.81;4983234;28;20037;-75
2020/12/05 03:19:00;;;;;;;17.48;6.90;;;;;;;4.78;72.36;96753.69;4979451;28;20105;-75
2020/12/05 03:21:26;;;;;;;18.48;6.63;;;;;;;4.53;73.03;96763.09;4984017;28;20042;-75
2020/12/05 03:23:55;;;;;;;18.15;7.22;;;;;;;4.76;71.94;96765.81;4994734;28;20126;-76
2020/12/05 03:26:21;;;;;;;18.42;7.65;;;;;;;4.62;72.65;96765.41;4998645;28;20034;-75
2020/12/05 03:28:48;;;;;;;10.45;6.20;;;;;;;4.61;72.94;96773.19;4971113;28;20065;-77
2020/12/05 03:31:28;;;;;;;13.43;6.80;;;;;;;4.23;73.64;96764.84;4969932;28;20477;-76
2020/12/05 03:33:54;;;;;;;13.38;7.57;;;;;;;4.75;71.86;96779.63;4985629;28;20053;-76
2020/12/05 03:36:19;;;;;;;18.88;8.75;;;;;;;4.82;71.55;96782.88;4983082;28;20521;-77
2020/12/05 03:38:46;;;;;;;18.83;8.38;;;;;;;4.52;72.40;96788.97;4990799;28;20121;-77
2020/12/05 03:41:13;;;;;;;21.50;8.57;;;;;;;4.89;70.41;96794.75;5001055;28;20340;-76
2020/12/05 03:43:38;;;;;;;21.77;8.77;;;;;;;5.00;70.12;96804.72;4984977;28;20033;-76
2020/12/05 03:46:04;;;;;;;19.75;8.90;;;;;;;5.63;68.55;96802.63;5003594;28;20430;-76
2020/12/05 03:48:30;;;;;;;20.92;8.90;;;;;;;5.40;69.45;96807.72;4985033;28;20125;-76
2020/12/05 03:50:55;;;;;;;24.58;9.90;;;;;;;5.26;69.80;96815.97;4979701;28;20038;-76
2020/12/05 03:53:21;;;;;;;23.15;10.23;;;;;;;5.61;69.07;96824.31;4974949;28;20062;-76
2020/12/05 03:55:47;;;;;;;21.95;10.05;;;;;;;5.90;67.93;96831.13;5003808;28;20042;-77
2020/12/05 03:58:12;;;;;;;26.05;11.02;;;;;;;6.29;66.76;96832.28;4986430;28;20039;-77
2020/12/05 04:00:38;;;;;;;23.58;9.98;;;;;;;5.97;67.30;96841.19;4988165;28;20030;-76
2020/12/05 04:03:03;;;;;;;25.15;9.82;;;;;;;6.28;67.26;96842.72;4999621;28;20122;-76
2020/12/05 04:05:29;;;;;;;22.95;10.10;;;;;;;6.53;66.11;96849.53;4980726;28;20112;-76
2020/12/05 04:07:54;;;;;;;28.33;9.63;;;;;;;5.82;68.49;96861.56;4989417;28;20107;-75
2020/12/05 04:10:20;;;;;;;21.30;8.65;;;;;;;6.37;67.13;96861.38;4985640;28;20177;-75
2020/12/05 04:12:46;;;;;;;23.73;9.23;;;;;;;6.42;66.76;96871.59;4986897;28;20387;-75
2020/12/05 04:15:12;;;;;;;17.67;9.18;;;;;;;6.50;66.73;96873.00;4984267;28;20081;-77
2020/12/05 04:17:38;;;;;;;25.73;8.60;;;;;;;6.22;67.95;96887.84;5001066;28;20136;-77
2020/12/05 04:20:04;;;;;;;34.47;8.63;;;;;;;5.90;68.63;96890.72;4983289;28;20074;-76
2020/12/05 04:22:29;;;;;;;18.42;8.10;;;;;;;5.90;68.76;96890.72;4987511;28;20030;-77
2020/12/05 04:24:57;;;;;;;22.05;7.70;;;;;;;5.80;69.30;96910.84;4985431;28;21371;-76
2020/12/05 04:27:23;;;;;;;18.17;6.80;;;;;;;6.23;68.66;96907.69;4991675;28;20053;-76
2020/12/05 04:29:50;;;;;;;19.08;6.57;;;;;;;6.00;69.23;96921.41;4986864;28;20057;-76
2020/12/05 04:32:18;;;;;;;23.52;6.70;;;;;;;6.57;68.03;96918.53;5003518;28;20128;-76
2020/12/05 04:34:43;;;;;;;18.23;5.78;;;;;;;6.65;67.21;96930.41;4984459;28;20042;-76
2020/12/05 04:37:09;;;;;;;16.33;5.43;;;;;;;6.74;67.57;96932.66;5000191;28;20256;-76
2020/12/05 04:39:35;;;;;;;21.40;5.55;;;;;;;6.27;69.03;96940.38;4991762;28;20034;-75
2020/12/05 04:42:01;;;;;;;21.75;5.60;;;;;;;6.42;68.35;96945.03;4977892;28;20137;-76
2020/12/05 04:44:28;;;;;;;15.57;4.70;;;;;;;6.20;68.21;96956.19;4990121;28;20071;-75
2020/12/05 04:46:54;;;;;;;28.15;4.60;;;;;;;6.29;68.27;96959.31;4974470;28;20044;-74
2020/12/05 04:49:23;;;;;;;17.95;5.15;;;;;;;6.50;67.32;96968.94;4987034;28;20034;-74
2020/12/05 04:51:55;;;;;;;16.50;3.60;;;;;;;6.18;67.99;96970.94;4997322;28;20401;-74
2020/12/05 04:54:26;;;;;;;20.58;4.18;;;;;;;6.10;68.39;96981.56;4986339;28;20104;-77
2020/12/05 04:56:55;;;;;;;13.57;3.50;;;;;;;6.27;68.24;96981.00;4966279;28;20036;-75
2020/12/05 04:59:21;;;;;;;11.70;3.45;;;;;;;6.19;68.40;96991.63;4983079;28;20109;-74
2020/12/05 05:01:50;;;;;;;20.23;3.15;;;;;;;6.29;68.17;96990.41;4983192;28;20047;-75
2020/12/05 05:04:17;;;;;;;18.77;3.30;;;;;;;6.27;67.86;97007.78;5000295;28;20123;-75
2020/12/05 05:06:42;;;;;;;16.33;3.63;;;;;;;6.47;67.80;97012.31;4981147;28;20501;-77
2020/12/05 05:09:11;;;;;;;11.15;3.47;;;;;;;6.70;66.88;97012.34;4987431;28;20035;-75
2020/12/05 05:11:39;;;;;;;14.93;3.45;;;;;;;6.53;67.47;97019.84;4983537;28;20478;-75
2020/12/05 05:14:13;;;;;;;17.75;2.65;;;;;;;6.72;66.80;97023.50;4969158;28;20728;-77
2020/12/05 05:16:40;;;;;;;15.90;3.63;;;;;;;6.80;66.56;97021.50;4983379;28;20816;-76
2020/12/05 05:19:23;;;;;;;16.45;3.22;;;;;;;6.32;66.76;97028.38;4998828;28;20437;-76
2020/12/05 05:21:50;;;;;;;19.52;3.00;;;;;;;6.49;66.93;97033.84;4985768;28;20038;-76
2020/12/05 05:24:21;;;;;;;14.75;2.90;;;;;;;6.23;67.83;97037.31;4980681;28;20557;-76
2020/12/05 05:27:08;;;;;;;13.60;2.78;;;;;;;6.58;66.49;97036.09;5001572;28;20108;-76
2020/12/05 05:29:38;;;;;;;12.57;3.53;;;;;;;6.68;66.05;97042.69;4984454;28;20145;-75
2020/12/05 05:34:31;;;;;;;13.50;2.63;;;;;;;6.38;66.83;97043.72;4986523;28;20034;-76
2020/12/05 05:36:57;;;;;;;9.48;2.80;;;;;;;6.78;65.91;97051.84;4998561;28;20801;-76
2020/12/05 05:39:22;;;;;;;12.80;2.90;;;;;;;7.06;65.03;97056.06;4978663;28;20038;-76
2020/12/05 05:41:51;;;;;;;18.55;3.33;;;;;;;6.99;65.09;97063.22;4985892;28;20054;-76
2020/12/05 05:44:20;;;;;;;13.65;2.50;;;;;;;6.94;65.47;97067.75;4986331;28;20050;-76
2020/12/05 05:46:49;;;;;;;8.70;2.47;;;;;;;6.89;65.11;97075.69;4987104;28;20544;-76
2020/12/05 05:49:32;;;;;;;13.00;2.85;;;;;;;6.96;64.75;97081.50;4983553;28;20074;-76
2020/12/05 05:52:03;;;;;;;11.48;2.40;;;;;;;7.09;64.29;97089.72;4988521;28;20040;-75
2020/12/05 05:54:31;;;;;;;11.55;2.30;;;;;;;7.11;64.43;97108.66;4989270;28;20042;-76
2020/12/05 05:57:06;;;;;;;14.82;2.60;;;;;;;6.43;67.47;97117.00;4986414;28;20030;-76
2020/12/05 05:59:39;;;;;;;19.10;2.55;;;;;;;7.25;64.58;97135.84;4983171;28;20097;-75
2020/12/05 06:02:10;;;;;;;9.38;2.80;;;;;;;7.32;63.84;97132.13;4993989;28;20109;-76
2020/12/05 06:04:38;;;;;;;16.92;2.47;;;;;;;7.71;62.82;97142.00;4977149;28;20083;-75
2020/12/05 06:07:06;;;;;;;12.57;2.50;;;;;;;7.46;62.94;97147.22;4983746;28;20458;-76
2020/12/05 06:09:40;;;;;;;8.75;2.33;;;;;;;7.54;63.15;97152.13;4968938;28;20038;-75
2020/12/05 06:12:08;;;;;;;14.02;2.42;;;;;;;7.85;61.92;97163.13;4997268;28;20039;-75
2020/12/05 06:14:41;;;;;;;12.95;2.17;;;;;;;7.87;62.00;97171.69;4991152;28;20050;-76
2020/12/05 06:17:08;;;;;;;8.95;2.58;;;;;;;7.85;62.16;97176.13;4982665;28;20065;-77
2020/12/05 06:19:34;;;;;;;10.80;2.63;;;;;;;7.91;62.46;97177.66;4994728;28;20092;-76
2020/12/05 06:21:59;;;;;;;13.13;2.95;;;;;;;7.82;62.76;97189.22;5003342;28;20482;-76
2020/12/05 06:25:02;;;;;;;10.23;2.50;;;;;;;7.92;62.50;97189.72;4985030;28;20069;-76
2020/12/05 06:27:29;;;;;;;11.02;2.60;;;;;;;7.92;62.46;97193.16;4948807;28;20042;-75
2020/12/05 06:29:57;;;;;;;9.27;2.75;;;;;;;7.93;62.66;97200.06;4946848;28;20045;-77
2020/12/05 06:32:45;;;;;;;11.88;2.60;;;;;;;7.88;62.44;97202.00;4929159;28;20034;-77
2020/12/05 06:35:23;;;;;;;16.30;2.92;;;;;;;7.28;64.51;97208.47;4945751;28;20542;-76
2020/12/05 06:37:51;;;;;;;10.68;2.78;;;;;;;7.73;63.15;97218.13;4947395;28;20054;-75
2020/12/05 06:40:17;;;;;;;7.70;2.88;;;;;;;7.41;63.91;97219.28;4945823;28;20043;-76
2020/12/05 06:42:45;;;;;;;16.00;3.28;;;;;;;7.65;63.18;97226.22;4946812;28;20960;-78
2020/12/05 06:45:25;;;;;;;15.60;2.83;;;;;;;7.75;62.42;97231.94;4945889;28;20077;-78
2020/12/05 06:47:51;;;;;;;13.50;2.88;;;;;;;7.45;63.40;97224.31;4945550;28;20462;-76
2020/12/05 06:50:33;;;;;;;17.80;3.10;;;;;;;7.51;63.47;97240.59;4947542;28;21009;-76
2020/12/05 06:52:58;;;;;;;13.68;3.08;;;;;;;7.72;62.67;97238.06;4948503;28;20043;-76
2020/12/05 06:55:33;;;;;;;12.40;2.25;;;;;;;7.37;63.14;97246.25;4960716;28;20050;-76
2020/12/05 06:58:06;;;;;;;15.80;3.88;;;;;;;7.76;62.38;97244.03;4929308;28;20439;-76
2020/12/05 07:00:38;;;;;;;12.00;2.75;;;;;;;7.75;62.23;97252.72;4944460;28;20042;-76
2020/12/05 07:03:05;;;;;;;15.95;2.83;;;;;;;7.24;63.70;97244.97;4967161;28;20050;-77
2020/12/05 07:05:37;;;;;;;14.70;2.47;;;;;;;7.51;62.81;97250.97;5014816;28;20104;-76
2020/12/05 07:08:36;;;;;;;16.30;2.55;;;;;;;6.75;64.40;97253.47;4974902;28;20446;-75
2020/12/05 07:11:21;;;;;;;12.05;3.15;;;;;;;7.19;63.46;97263.31;4985735;28;20401;-76
2020/12/05 07:13:49;;;;;;;15.30;3.10;;;;;;;6.94;64.56;97271.03;4984058;28;20128;-75
2020/12/05 07:16:27;;;;;;;12.90;2.95;;;;;;;7.11;63.55;97280.84;4967224;28;20046;-75
2020/12/05 07:18:57;;;;;;;11.85;3.20;;;;;;;7.38;63.04;97285.16;4987174;28;20034;-75
2020/12/05 07:21:24;;;;;;;12.18;2.90;;;;;;;7.15;63.67;97289.38;4995491;28;20112;-75
2020/12/05 07:23:52;;;;;;;11.35;3.30;;;;;;;7.31;62.94;97293.19;4987891;28;20637;-75
2020/12/05 07:26:19;;;;;;;12.95;3.63;;;;;;;7.22;62.89;97296.94;4993229;28;20031;-76
2020/12/05 07:28:48;;;;;;;16.58;3.85;;;;;;;7.16;63.09;97304.06;4987621;28;20037;-77
2020/12/05 07:31:15;;;;;;;13.82;3.38;;;;;;;7.15;62.92;97304.97;4987514;28;20064;-77
2020/12/05 07:33:41;;;;;;;11.65;3.42;;;;;;;6.97;63.51;97307.25;4987572;28;20034;-76
2020/12/05 07:36:09;;;;;;;10.73;3.60;;;;;;;6.99;63.11;97309.81;4968906;28;20117;-74
2020/12/05 07:38:38;;;;;;;10.20;3.47;;;;;;;6.97;62.88;97319.38;4987472;28;20026;-74
2020/12/05 07:41:23;;;;;;;10.40;3.50;;;;;;;6.92;62.84;97322.13;4982794;28;20038;-75
2020/12/05 07:43:55;;;;;;;9.88;3.05;;;;;;;6.92;62.79;97331.66;4983065;28;20042;-75
2020/12/05 07:46:21;;;;;;;10.23;3.38;;;;;;;6.82;62.86;97344.06;4966676;28;20035;-74
2020/12/05 07:48:47;;;;;;;22.70;4.40;;;;;;;6.43;63.95;97345.22;4981733;28;20495;-75
2020/12/05 07:51:15;;;;;;;11.40;3.75;;;;;;;6.57;63.34;97348.25;4980437;28;20045;-76
2020/12/05 07:53:42;;;;;;;10.70;3.50;;;;;;;6.57;63.38;97356.91;4982970;28;20489;-75
2020/12/05 07:56:15;;;;;;;9.18;3.83;;;;;;;6.51;63.25;97375.25;4998899;28;20033;-75
2020/12/05 07:58:55;;;;;;;12.32;4.25;;;;;;;6.57;63.43;97371.59;4985112;28;20042;-75
2020/12/05 08:01:24;;;;;;;12.38;3.53;;;;;;;6.69;63.18;97383.38;4983727;28;20026;-75
2020/12/05 08:04:16;;;;;;;8.30;3.13;;;;;;;6.55;63.19;97391.56;5000107;28;20041;-75
2020/12/05 08:06:55;;;;;;;15.20;3.03;;;;;;;6.54;63.38;97392.47;4978426;28;20044;-75
2020/12/05 08:09:33;;;;;;;11.75;3.13;;;;;;;6.60;63.17;97397.47;4981783;28;20039;-75
2020/12/05 08:12:00;;;;;;;11.52;3.95;;;;;;;6.53;63.48;97403.72;4997465;28;20023;-74
2020/12/05 08:14:27;;;;;;;13.35;2.92;;;;;;;6.62;63.38;97411.25;4990190;28;20814;-74
2020/12/05 08:16:59;;;;;;;11.45;3.97;;;;;;;6.57;63.51;97415.69;4984682;28;22616;-77
2020/12/05 08:19:26;;;;;;;15.05;4.07;;;;;;;6.52;63.74;97421.03;4983941;28;20042;-75
2020/12/05 08:21:52;;;;;;;12.90;4.00;;;;;;;6.48;63.76;97423.75;4960907;28;20047;-75
2020/12/05 08:24:18;;;;;;;14.10;4.82;;;;;;;6.47;64.05;97435.88;4963657;28;20125;-75
2020/12/05 08:26:48;;;;;;;10.13;4.10;;;;;;;6.28;64.28;97439.88;4933625;28;20047;-76
2020/12/05 08:29:14;;;;;;;10.95;3.75;;;;;;;6.40;64.61;97443.84;4941596;28;20050;-76
2020/12/05 08:31:43;;;;;;;12.30;4.35;;;;;;;6.80;63.71;97448.81;4933438;28;20038;-75
2020/12/05 08:34:09;;;;;;;13.10;4.25;;;;;;;6.97;63.80;97464.75;4944228;28;20038;-76
2020/12/05 08:36:42;;;;;;;14.55;3.88;;;;;;;7.11;63.94;97470.38;4945891;28;20645;-75
2020/12/05 08:39:14;;;;;;;14.40;3.97;;;;;;;7.36;63.79;97471.38;4942743;28;20077;-76
2020/12/05 08:41:48;;;;;;;15.35;4.32;;;;;;;7.51;63.65;97471.78;4943953;28;20123;-75
2020/12/05 08:44:16;;;;;;;10.75;3.13;;;;;;;7.49;63.32;97470.97;4968158;28;20486;-74
2020/12/05 08:46:42;;;;;;;19.75;4.60;;;;;;;7.73;63.37;97483.22;4962453;28;20043;-75
2020/12/05 08:49:18;;;;;;;15.18;3.78;;;;;;;7.92;63.08;97489.53;4936823;28;20062;-75
2020/12/05 08:51:57;;;;;;;18.20;4.70;;;;;;;7.85;63.38;97498.44;4946123;28;20046;-75
2020/12/05 08:54:23;;;;;;;15.32;3.63;;;;;;;7.85;62.75;97504.50;4949541;28;20537;-74
2020/12/05 08:57:04;;;;;;;13.70;4.05;;;;;;;7.79;63.04;97502.06;4964152;28;20085;-75
2020/12/05 08:59:30;;;;;;;11.18;3.47;;;;;;;8.09;62.44;97518.44;4973480;28;20529;-74
2020/12/05 09:01:55;;;;;;;11.32;3.35;;;;;;;8.20;62.28;97516.34;4997454;28;20093;-74
2020/12/05 09:04:32;;;;;;;10.18;3.05;;;;;;;8.36;62.08;97524.53;4986393;28;20038;-74
2020/12/05 09:07:12;;;;;;;12.02;3.10;;;;;;;8.18;62.46;97528.56;4985584;28;20779;-75
2020/12/05 09:09:39;;;;;;;8.70;3.05;;;;;;;8.14;62.81;97526.09;4987967;28;20113;-75
2020/12/05 09:12:10;;;;;;;16.23;4.13;;;;;;;8.20;62.78;97518.94;5000632;28;20045;-77
2020/12/05 09:14:37;;;;;;;10.02;3.10;;;;;;;8.22;62.91;97519.75;4990410;28;20050;-75
2020/12/05 09:17:19;;;;;;;10.80;3.03;;;;;;;8.14;63.26;97528.72;4986336;28;20034;-76
2020/12/05 09:19:46;;;;;;;10.95;3.20;;;;;;;8.60;62.66;97536.72;4986242;28;20034;-76
2020/12/05 09:22:31;;;;;;;9.88;3.60;;;;;;;8.78;62.59;97537.00;4982437;28;20076;-75
2020/12/05 09:24:57;;;;;;;7.18;2.72;;;;;;;8.27;63.27;97549.06;4983235;28;20030;-75
2020/12/05 09:27:44;;;;;;;16.95;3.55;;;;;;;8.52;63.42;97553.50;5004855;28;20088;-76
2020/12/05 09:30:13;;;;;;;21.13;3.70;;;;;;;8.83;62.42;97559.34;4983595;28;20121;-75
2020/12/05 09:32:45;;;;;;;12.85;3.22;;;;;;;9.18;61.83;97569.38;4967041;28;20051;-76
2020/12/05 09:35:13;;;;;;;13.40;3.80;;;;;;;8.76;62.68;97578.69;4998956;28;20046;-75
2020/12/05 09:37:39;;;;;;;13.93;3.45;;;;;;;8.92;62.80;97581.63;4986717;28;20034;-76
2020/12/05 09:40:11;;;;;;;14.73;3.53;;;;;;;9.11;62.35;97591.34;4986638;28;20049;-76
2020/12/05 09:42:39;;;;;;;13.13;4.18;;;;;;;8.97;62.39;97592.75;4985526;28;20061;-76
2020/12/05 09:45:06;;;;;;;10.35;4.10;;;;;;;8.91;63.09;97595.56;4969369;28;20208;-77
2020/12/05 09:47:32;;;;;;;6.40;3.28;;;;;;;9.02;62.60;97602.06;4966509;28;20415;-76
2020/12/05 09:49:58;;;;;;;14.20;3.92;;;;;;;9.38;61.40;97604.31;4981495;28;20065;-75
2020/12/05 09:52:24;;;;;;;13.88;3.63;;;;;;;9.40;61.47;97603.31;4989034;28;20374;-75
2020/12/05 09:54:52;;;;;;;13.77;4.15;;;;;;;9.62;61.25;97608.63;4983468;28;20069;-75
2020/12/05 09:57:18;;;;;;;10.48;4.00;;;;;;;9.52;61.65;97613.31;4999064;28;20038;-76
2020/12/05 09:59:44;;;;;;;16.83;3.55;;;;;;;9.87;60.63;97619.00;4983755;28;20204;-74
2020/12/05 10:02:10;;;;;;;21.45;3.78;;;;;;;9.94;60.36;97629.13;4983123;28;20030;-74
2020/12/05 10:04:36;;;;;;;11.70;3.55;;;;;;;9.91;60.42;97628.41;4969602;28;20049;-75
2020/12/05 10:07:02;;;;;;;13.15;3.35;;;;;;;9.98;60.51;97633.31;4992559;28;20033;-76
2020/12/05 10:09:28;;;;;;;18.15;3.78;;;;;;;9.84;60.79;97635.59;4982618;28;20045;-76
2020/12/05 10:11:54;;;;;;;11.57;3.78;;;;;;;10.01;60.44;97641.03;4982894;28;20071;-75
2020/12/05 10:14:20;;;;;;;12.00;4.38;;;;;;;10.18;60.12;97636.94;4983671;28;20058;-76
2020/12/05 10:16:46;;;;;;;8.98;3.72;;;;;;;10.21;60.31;97637.69;4987038;28;20038;-76
2020/12/05 10:19:12;;;;;;;9.07;3.72;;;;;;;10.29;59.75;97643.47;4982588;28;20027;-76
2020/12/05 10:21:38;;;;;;;10.35;3.80;;;;;;;10.22;59.69;97641.13;4984757;28;20149;-76
2020/12/05 10:24:03;;;;;;;9.63;3.70;;;;;;;10.46;59.07;97645.41;4977595;28;20430;-76
2020/12/05 10:26:29;;;;;;;8.23;3.88;;;;;;;10.61;59.30;97652.63;5001722;28;20026;-76
2020/12/05 10:28:54;;;;;;;16.70;5.15;;;;;;;10.35;60.09;97648.47;4979466;28;20048;-76
2020/12/05 10:31:20;;;;;;;21.27;4.32;;;;;;;10.29;60.32;97653.91;4985949;28;20104;-75
2020/12/05 10:33:46;;;;;;;17.38;3.40;;;;;;;10.33;60.08;97658.09;4978651;28;20788;-77
2020/12/05 10:36:12;;;;;;;12.00;3.50;;;;;;;10.44;59.93;97657.69;4986756;28;20070;-76
2020/12/05 10:38:37;;;;;;;17.25;5.22;;;;;;;10.79;58.96;97664.13;4991050;28;20038;-77
2020/12/05 10:41:03;;;;;;;15.95;4.20;;;;;;;10.79;59.00;97661.50;4973074;28;20141;-76
2020/12/05 10:43:29;;;;;;;18.67;3.85;;;;;;;10.66;59.30;97655.91;4986541;28;20026;-76
2020/12/05 10:45:54;;;;;;;16.55;4.30;;;;;;;10.64;59.62;97659.50;4969867;28;20088;-76
2020/12/05 10:48:20;;;;;;;16.63;4.82;;;;;;;10.37;59.84;97664.88;4983832;28;20046;-74
2020/12/05 10:50:46;;;;;;;16.85;5.93;;;;;;;10.35;59.82;97663.25;4980348;28;20482;-76
2020/12/05 10:53:12;;;;;;;10.48;4.03;;;;;;;11.01;58.50;97664.91;4984164;28;20064;-76
2020/12/05 10:55:38;;;;;;;11.82;4.55;;;;;;;11.25;58.01;97673.50;4969599;28;20034;-76
2020/12/05 10:58:04;;;;;;;14.20;4.93;;;;;;;11.70;56.45;97678.53;4985135;28;20044;-76
2020/12/05 11:00:30;;;;;;;15.43;4.75;;;;;;;12.40;56.11;97676.19;4982821;28;20038;-76
2020/12/05 11:02:57;;;;;;;15.27;4.60;;;;;;;13.82;55.06;97676.06;4977032;28;20495;-77
2020/12/05 11:05:23;;;;;;;15.32;3.92;;;;;;;15.70;50.17;97672.47;4946599;28;20039;-76
2020/12/05 11:07:48;;;;;;;14.35;3.72;;;;;;;17.86;45.97;97672.53;4927393;29;20032;-76
2020/12/05 11:10:15;;;;;;;11.98;4.00;;;;;;;19.51;41.60;97668.47;4938546;28;20041;-77
2020/12/05 11:12:41;;;;;;;11.05;3.70;;;;;;;20.67;37.79;97670.03;4962360;28;20043;-75
2020/12/05 11:15:07;;;;;;;11.75;3.97;;;;;;;21.13;36.58;97675.97;4961198;28;20482;-78
2020/12/05 11:17:33;;;;;;;15.80;3.28;;;;;;;21.48;34.70;97673.06;4943922;28;20078;-75
2020/12/05 11:19:59;;;;;;;12.07;4.00;;;;;;;22.40;34.40;97674.84;4948355;28;20047;-75
2020/12/05 11:22:29;;;;;;;13.27;3.97;;;;;;;22.59;32.97;97684.72;4958630;28;20049;-75
2020/12/05 11:24:56;;;;;;;15.48;3.55;;;;;;;21.75;33.52;97689.31;4933480;28;20904;-76
2020/12/05 11:27:22;;;;;;;9.13;3.20;;;;;;;20.19;36.12;97685.34;4931028;28;20053;-76
2020/12/05 11:29:48;;;;;;;17.60;5.40;;;;;;;17.87;39.25;97679.53;4963214;28;20043;-76
2020/12/05 11:32:14;;;;;;;18.15;3.90;;;;;;;16.72;45.06;97676.69;4931941;28;20046;-76
2020/12/05 11:34:40;;;;;;;18.13;4.55;;;;;;;17.48;42.37;97669.84;4963242;28;20042;-76
2020/12/05 11:37:08;;;;;;;14.65;3.88;;;;;;;18.19;41.42;97672.00;4950341;28;20133;-77
2020/12/05 11:39:34;;;;;;;12.73;3.88;;;;;;;18.77;40.62;97678.44;4950020;28;20538;-75
2020/12/05 11:42:00;;;;;;;10.23;3.75;;;;;;;19.10;39.27;97682.13;4962459;28;20134;-75