Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:59;;;;;;;2.85;2.30;;;5.50;99.90;;;;;;488266;243;27372;-72
2023/12/21 00:04:00;;;;;;;2.40;2.30;;;5.50;99.90;;;;;;488253;243;27888;-73
2023/12/21 00:06:02;;;;;;;1.83;1.73;;;5.50;99.90;;;;;;488298;243;28046;-75
2023/12/21 00:08:03;;;;;;;3.40;3.10;;;5.50;99.90;;;;;;488302;243;27374;-73
2023/12/21 00:10:04;;;;;;;6.43;5.65;;;5.50;99.90;;;;;;488294;243;27598;-73
2023/12/21 00:12:05;;;;;;;4.35;4.03;;;5.50;99.90;;;;;;488259;243;27377;-72
2023/12/21 00:14:07;;;;;;;5.78;3.28;;;5.50;99.90;;;;;;488239;243;27412;-73
2023/12/21 00:16:08;;;;;;;3.10;2.90;;;5.50;99.90;;;;;;488311;243;27459;-74
2023/12/21 00:18:09;;;;;;;7.95;7.25;;;5.50;99.90;;;;;;488284;243;27456;-73
2023/12/21 00:20:10;;;;;;;5.25;4.85;;;5.50;99.90;;;;;;488255;243;28027;-74
2023/12/21 00:22:12;;;;;;;2.80;2.60;;;5.50;99.90;;;;;;488289;243;28704;-73
2023/12/21 00:24:13;;;;;;;6.43;2.03;;;5.50;99.90;;;;;;488314;243;27368;-72
2023/12/21 00:26:14;;;;;;;2.12;2.03;;;5.50;99.90;;;;;;488171;243;27447;-73
2023/12/21 00:28:16;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;488304;243;27584;-73
2023/12/21 00:30:17;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;488305;243;27455;-74
2023/12/21 00:32:18;;;;;;;2.50;1.92;;;5.50;99.90;;;;;;488314;243;27495;-74
2023/12/21 00:34:19;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;488238;243;27443;-73
2023/12/21 00:36:21;;;;;;;2.35;2.25;;;5.50;99.90;;;;;;488299;243;27506;-73
2023/12/21 00:38:22;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;488330;243;28166;-73
2023/12/21 00:40:23;;;;;;;2.80;2.60;;;5.50;99.90;;;;;;488345;243;27447;-73
2023/12/21 00:42:24;;;;;;;1.55;1.45;;;5.60;99.90;;;;;;488350;243;27490;-73
2023/12/21 00:44:26;;;;;;;1.83;1.73;;;5.60;99.90;;;;;;488305;243;27372;-72
2023/12/21 00:46:27;;;;;;;1.62;1.55;;;5.60;99.90;;;;;;488306;243;27430;-73
2023/12/21 00:48:28;;;;;;;1.30;1.30;;;5.60;99.90;;;;;;488314;243;27519;-74
2023/12/21 00:50:29;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;488289;243;27377;-73
2023/12/21 00:52:31;;;;;;;1.20;1.20;;;5.60;99.90;;;;;;488281;243;27974;-73
2023/12/21 00:54:32;;;;;;;1.58;1.48;;;5.50;99.90;;;;;;488257;243;27823;-72
2023/12/21 00:56:33;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;488322;243;27432;-73
2023/12/21 00:58:34;;;;;;;1.10;1.10;;;5.60;99.90;;;;;;488321;243;27522;-74
2023/12/21 01:00:36;;;;;;;1.15;1.15;;;5.60;99.90;;;;;;488314;243;27459;-73
2023/12/21 01:02:38;;;;;;;1.85;1.70;;;5.60;99.90;;;;;;488312;243;27440;-72
2023/12/21 01:04:38;;;;;;;1.20;1.20;;;5.60;99.90;;;;;;488259;243;27459;-76
2023/12/21 01:06:42;;;;;;;2.45;1.20;;;5.60;99.90;;;;;;488347;243;27513;-73
2023/12/21 01:08:41;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;488227;243;27927;-73
2023/12/21 01:10:42;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;488303;243;27856;-72
2023/12/21 01:12:43;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;488287;243;27420;-73
2023/12/21 01:14:44;;;;;;;1.10;1.10;;;5.60;99.90;;;;;;488363;243;27413;-74
2023/12/21 01:16:46;;;;;;;1.05;1.00;;;5.60;99.90;;;;;;488344;243;27376;-73
2023/12/21 01:18:47;;;;;;;1.20;1.20;;;5.60;99.90;;;;;;488295;243;27567;-73
2023/12/21 01:20:48;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;488299;243;27372;-73
2023/12/21 01:22:49;;;;;;;1.55;1.50;;;5.60;99.90;;;;;;488279;243;27418;-72
2023/12/21 01:24:51;;;;;;;1.10;1.10;;;5.60;99.90;;;;;;488345;243;27970;-75
2023/12/21 01:26:52;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;488310;243;27859;-72
2023/12/21 01:28:53;;;;;;;1.10;1.10;;;5.60;99.90;;;;;;488329;243;27435;-73
2023/12/21 01:30:54;;;;;;;1.95;1.20;;;5.60;99.90;;;;;;488335;243;27463;-72
2023/12/21 01:32:56;;;;;;;1.10;1.10;;;5.60;99.90;;;;;;488252;243;27377;-73
2023/12/21 01:34:57;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;488306;243;27415;-73
2023/12/21 01:36:58;;;;;;;1.85;1.77;;;5.70;99.90;;;;;;488308;243;27376;-73
2023/12/21 01:39:00;;;;;;;1.73;1.62;;;5.70;99.90;;;;;;488283;243;27425;-73
2023/12/21 01:41:01;;;;;;;1.50;1.50;;;5.60;99.90;;;;;;488317;243;27971;-76
2023/12/21 01:43:02;;;;;;;1.50;1.50;;;5.60;99.90;;;;;;488273;243;27975;-72
2023/12/21 01:45:03;;;;;;;2.92;2.75;;;5.60;99.90;;;;;;488279;243;27487;-73
2023/12/21 01:47:05;;;;;;;3.85;3.55;;;5.60;99.90;;;;;;488280;243;27499;-73
2023/12/21 01:49:06;;;;;;;3.80;3.60;;;5.60;99.90;;;;;;488308;243;27486;-72
2023/12/21 01:51:08;;;;;;;3.30;3.10;;;5.70;99.90;;;;;;488328;243;27412;-74
2023/12/21 01:53:09;;;;;;;2.05;1.95;;;5.70;99.90;;;;;;488156;243;27373;-72
2023/12/21 01:55:10;;;;;;;2.85;2.67;;;5.70;99.90;;;;;;488309;243;27919;-72
2023/12/21 01:57:11;;;;;;;1.73;1.73;;;5.70;99.90;;;;;;488311;243;28087;-72
2023/12/21 01:59:12;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;488327;243;27376;-73
2023/12/21 02:01:13;;;;;;;2.00;1.90;;;5.70;99.90;;;;;;488267;243;27515;-73
2023/12/21 02:03:15;;;;;;;2.45;2.35;;;5.70;99.90;;;;;;488258;243;27405;-72
2023/12/21 02:05:16;;;;;;;1.10;1.10;;;5.70;99.90;;;;;;488278;243;27513;-73
2023/12/21 02:07:17;;;;;;;1.10;1.10;;;5.70;99.90;;;;;;488317;243;27536;-74
2023/12/21 02:09:18;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;488302;243;27927;-73
2023/12/21 02:11:20;;;;;;;2.00;1.90;;;5.70;99.90;;;;;;488264;243;27396;-73
2023/12/21 02:13:21;;;;;;;1.90;1.80;;;5.70;99.90;;;;;;488234;243;27384;-72
2023/12/21 02:15:22;;;;;;;2.78;1.08;;;5.70;99.90;;;;;;488326;243;27380;-72
2023/12/21 02:17:23;;;;;;;1.33;1.33;;;5.70;99.90;;;;;;488293;243;27448;-72
2023/12/21 02:19:25;;;;;;;1.40;1.40;;;5.70;99.90;;;;;;488294;243;27499;-72
2023/12/21 02:21:26;;;;;;;1.20;1.20;;;5.70;99.90;;;;;;488262;243;27400;-72
2023/12/21 02:23:27;;;;;;;2.65;2.55;;;5.70;99.90;;;;;;488259;243;28047;-74
2023/12/21 02:25:28;;;;;;;1.60;1.60;;;5.80;99.90;;;;;;488221;243;27910;-73
2023/12/21 02:27:30;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;488297;243;27435;-73
2023/12/21 02:29:31;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;488268;243;27436;-73
2023/12/21 02:31:32;;;;;;;0.95;0.95;;;5.70;99.90;;;;;;488262;243;27455;-73
2023/12/21 02:33:34;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;488266;243;27427;-75
2023/12/21 02:35:35;;;;;;;1.30;1.30;;;5.80;99.90;;;;;;488294;243;27508;-72
2023/12/21 02:37:36;;;;;;;1.23;1.23;;;5.80;99.90;;;;;;488284;243;27907;-72
2023/12/21 02:39:37;;;;;;;0.98;0.98;;;5.80;99.90;;;;;;488292;243;27863;-72
2023/12/21 02:41:39;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;488288;243;27380;-73
2023/12/21 02:43:40;;;;;;;1.20;1.17;;;5.80;99.90;;;;;;488226;243;27485;-74
2023/12/21 02:45:41;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;488268;243;27360;-72
2023/12/21 02:47:42;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;488247;243;27632;-72
2023/12/21 02:49:44;;;;;;;1.02;1.02;;;5.80;99.90;;;;;;488292;243;27400;-74
2023/12/21 02:51:45;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;488297;243;27982;-72
2023/12/21 02:53:46;;;;;;;2.35;1.50;;;5.80;99.90;;;;;;488222;243;27946;-73
2023/12/21 02:55:47;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;488255;243;27481;-72
2023/12/21 02:57:49;;;;;;;1.75;1.75;;;5.80;99.90;;;;;;488272;243;27415;-72
2023/12/21 02:59:50;;;;;;;0.98;0.98;;;5.80;99.90;;;;;;488299;243;27408;-76
2023/12/21 03:01:51;;;;;;;1.45;1.10;;;5.80;99.90;;;;;;488297;243;27372;-72
2023/12/21 03:03:54;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;488224;243;27507;-72
2023/12/21 03:05:54;;;;;;;1.17;1.17;;;5.80;99.90;;;;;;488188;243;27448;-72
2023/12/21 03:07:55;;;;;;;0.95;0.95;;;5.80;99.90;;;;;;488147;243;27880;-74
2023/12/21 03:09:56;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;488246;243;28144;-73
2023/12/21 03:11:57;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;488292;243;27372;-73
2023/12/21 03:13:59;;;;;;;1.20;1.20;;;5.90;99.90;;;;;;488287;243;27456;-73
2023/12/21 03:16:00;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;488304;243;27392;-72
2023/12/21 03:18:01;;;;;;;5.97;2.10;;;5.80;99.90;;;;;;488314;243;27863;-72
2023/12/21 03:20:03;;;;;;;1.42;1.42;;;5.90;99.90;;;;;;488313;243;27464;-72
2023/12/21 03:22:04;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;488265;243;27360;-72
2023/12/21 03:24:05;;;;;;;1.12;1.12;;;5.80;99.90;;;;;;488216;243;28007;-72
2023/12/21 03:26:07;;;;;;;1.23;1.05;;;5.80;99.90;;;;;;488321;243;27938;-74
2023/12/21 03:28:09;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;488271;243;27613;-72
2023/12/21 03:30:09;;;;;;;1.15;1.15;;;5.80;99.90;;;;;;488175;243;27447;-72
2023/12/21 03:32:10;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;488279;243;27368;-72
2023/12/21 03:34:11;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;488280;243;27416;-72
2023/12/21 03:36:13;;;;;;;1.40;1.40;;;5.90;99.90;;;;;;488342;243;27499;-73
2023/12/21 03:38:14;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;488298;243;27373;-72
2023/12/21 03:40:15;;;;;;;1.27;1.20;;;5.90;99.90;;;;;;488274;243;27962;-72
2023/12/21 03:42:16;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;488285;243;28746;-72
2023/12/21 03:44:17;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;488282;243;27372;-72
2023/12/21 03:46:19;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;488310;243;27412;-72
2023/12/21 03:48:20;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;488311;243;27388;-72
2023/12/21 03:50:21;;;;;;;4.37;1.55;;;5.90;99.90;;;;;;488286;243;27599;-72
2023/12/21 03:52:23;;;;;;;1.25;1.23;;;5.90;99.90;;;;;;488337;243;27491;-74
2023/12/21 03:54:24;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;488262;243;27934;-72
2023/12/21 03:56:25;;;;;;;1.05;1.05;;;5.90;99.90;;;;;;488309;243;27891;-72
2023/12/21 03:58:26;;;;;;;1.35;1.35;;;5.90;99.90;;;;;;488283;243;27377;-71
2023/12/21 04:00:28;;;;;;;1.27;1.17;;;5.90;99.90;;;;;;488263;243;27400;-73
2023/12/21 04:02:29;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;488332;243;27396;-74
2023/12/21 04:04:32;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;488281;243;27467;-73
2023/12/21 04:06:32;;;;;;;2.42;1.55;;;5.90;99.90;;;;;;488184;243;27416;-72
2023/12/21 04:08:33;;;;;;;1.30;1.30;;;5.90;99.90;;;;;;488266;243;27446;-72
2023/12/21 04:10:34;;;;;;;1.67;1.60;;;5.90;99.90;;;;;;488244;243;27923;-72
2023/12/21 04:12:35;;;;;;;0.85;0.85;;;5.90;99.90;;;;;;488336;243;28005;-74
2023/12/21 04:14:36;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;488233;243;27469;-72
2023/12/21 04:16:38;;;;;;;2.92;2.15;;;5.90;99.90;;;;;;488297;243;27491;-72
2023/12/21 04:18:39;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;488345;243;27400;-72
2023/12/21 04:20:40;;;;;;;1.30;1.30;;;5.90;99.90;;;;;;488283;243;27491;-72
2023/12/21 04:22:41;;;;;;;1.42;1.35;;;5.90;99.90;;;;;;488240;243;27436;-77
2023/12/21 04:24:43;;;;;;;2.10;2.00;;;5.90;99.90;;;;;;488305;243;27380;-72
2023/12/21 04:26:44;;;;;;;1.77;1.67;;;5.90;99.90;;;;;;488329;243;28056;-72
2023/12/21 04:28:45;;;;;;;1.17;1.10;;;5.90;99.90;;;;;;488315;243;27897;-74
2023/12/21 04:30:46;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;488306;243;27361;-72
2023/12/21 04:32:48;;;;;;;1.92;1.90;;;5.90;99.90;;;;;;488286;243;27506;-72
2023/12/21 04:34:49;;;;;;;3.00;1.85;;;5.90;99.90;;;;;;488319;243;27459;-72
2023/12/21 04:36:50;;;;;;;1.80;1.80;;;5.90;99.90;;;;;;488363;243;27460;-72
2023/12/21 04:38:52;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;488351;243;27422;-73
2023/12/21 04:40:53;;;;;;;1.67;1.58;;;6.00;99.90;;;;;;488279;243;27821;-72
2023/12/21 04:42:55;;;;;;;1.70;1.60;;;6.00;99.90;;;;;;488310;243;27396;-73
2023/12/21 04:44:55;;;;;;;1.40;1.40;;;6.00;99.90;;;;;;488292;243;27503;-74
2023/12/21 04:46:56;;;;;;;1.95;1.40;;;6.00;99.90;;;;;;488339;243;27380;-72
2023/12/21 04:48:58;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;488334;243;27435;-72
2023/12/21 04:50:59;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;488327;243;27373;-73
2023/12/21 04:53:00;;;;;;;1.40;1.40;;;6.00;99.90;;;;;;488258;243;27408;-72
2023/12/21 04:55:01;;;;;;;6.00;2.10;;;6.00;99.90;;;;;;488281;243;27896;-73
2023/12/21 04:57:03;;;;;;;1.12;1.00;;;6.00;99.90;;;;;;488254;243;27910;-72
2023/12/21 04:59:04;;;;;;;1.15;1.15;;;6.00;99.90;;;;;;488239;243;27415;-72
2023/12/21 05:01:05;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;488236;243;27401;-72
2023/12/21 05:03:07;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;488276;243;27385;-72
2023/12/21 05:05:08;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;488281;243;27443;-72
2023/12/21 05:07:10;;;;;;;1.77;1.30;;;6.00;99.90;;;;;;488267;243;27479;-72
2023/12/21 05:09:10;;;;;;;1.25;1.05;;;6.00;99.90;;;;;;488212;243;27908;-72
2023/12/21 05:11:12;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;488299;243;27975;-74
2023/12/21 05:13:13;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;488264;243;27461;-72
2023/12/21 05:15:14;;;;;;;1.05;1.05;;;6.00;99.90;;;;;;488325;243;27530;-73
2023/12/21 05:17:15;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;488294;243;27499;-72
2023/12/21 05:19:17;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;488322;243;27418;-72
2023/12/21 05:21:18;;;;;;;1.20;1.20;;;6.00;99.90;;;;;;488325;243;27400;-74
2023/12/21 05:23:19;;;;;;;0.98;0.98;;;6.10;99.90;;;;;;488270;243;27979;-72
2023/12/21 05:25:20;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;488274;243;27984;-73
2023/12/21 05:27:22;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;488274;243;27384;-72
2023/12/21 05:29:23;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;488316;243;27384;-73
2023/12/21 05:31:24;;;;;;;0.82;0.82;;;6.00;99.90;;;;;;488213;243;27404;-74
2023/12/21 05:33:25;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;488268;243;27504;-72
2023/12/21 05:35:27;;;;;;;1.67;1.20;;;6.00;99.90;;;;;;488262;243;27377;-72
2023/12/21 05:37:28;;;;;;;1.60;1.60;;;6.10;99.90;;;;;;488334;243;27980;-73
2023/12/21 05:39:29;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;488320;243;27917;-72
2023/12/21 05:41:31;;;;;;;2.55;1.60;;;6.10;99.90;;;;;;488287;243;27410;-73
2023/12/21 05:43:32;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;488296;243;27364;-72
2023/12/21 05:45:33;;;;;;;2.25;1.40;;;6.10;99.90;;;;;;488315;243;27723;-72
2023/12/21 05:47:34;;;;;;;1.20;1.20;;;6.00;99.90;;;;;;488338;243;27428;-74
2023/12/21 05:49:35;;;;;;;1.30;1.30;;;6.00;99.90;;;;;;488354;243;27497;-72
2023/12/21 05:51:37;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;488296;243;27995;-72
2023/12/21 05:53:38;;;;;;;1.80;1.70;;;6.00;99.90;;;;;;488240;243;28592;-72
2023/12/21 05:55:39;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;488323;243;27378;-72
2023/12/21 05:57:40;;;;;;;2.15;0.98;;;6.10;99.90;;;;;;488290;243;27477;-73
2023/12/21 05:59:42;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;488295;243;27368;-72
2023/12/21 06:01:45;;;;;;;1.37;1.37;;;6.10;99.90;;;;;;488283;243;27477;-73
2023/12/21 06:03:44;;;;;;;1.52;1.50;;;6.10;99.90;;;;;;488169;243;27504;-75
2023/12/21 06:05:46;;;;;;;2.25;1.00;;;6.10;99.90;;;;;;488325;243;28006;-72
2023/12/21 06:07:47;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;488304;243;27990;-72
2023/12/21 06:09:49;;;;;;;1.25;1.25;;;6.10;99.90;;;;;;488267;243;27369;-72
2023/12/21 06:11:49;;;;;;;1.10;1.10;;;6.10;99.90;;;;;;488235;243;27504;-72
2023/12/21 06:13:51;;;;;;;1.40;1.30;;;6.10;99.90;;;;;;488281;243;27403;-74
2023/12/21 06:15:52;;;;;;;1.15;1.15;;;6.10;99.90;;;;;;488303;243;27373;-72
2023/12/21 06:17:53;;;;;;;1.42;1.33;;;6.10;99.90;;;;;;488286;243;27417;-72
2023/12/21 06:19:54;;;;;;;1.30;1.30;;;6.10;99.90;;;;;;488294;243;28105;-72
2023/12/21 06:21:56;;;;;;;1.15;1.15;;;6.10;99.90;;;;;;488303;243;27888;-72
2023/12/21 06:23:57;;;;;;;1.62;1.62;;;6.10;99.90;;;;;;488170;243;27415;-72
2023/12/21 06:25:58;;;;;;;4.15;3.92;;;6.10;99.90;;;;;;488281;243;27368;-72
2023/12/21 06:27:59;;;;;;;2.55;2.45;;;6.10;99.90;;;;;;488270;243;27475;-73
2023/12/21 06:30:01;;;;;;;2.22;2.12;;;6.10;99.90;;;;;;488306;243;27879;-75
2023/12/21 06:32:02;;;;;;;4.75;4.45;;;6.10;99.90;;;;;;488260;243;27380;-72
2023/12/21 06:34:03;;;;;;;2.97;2.78;;;6.10;99.90;;;;;;488252;243;27412;-72
2023/12/21 06:36:04;;;;;;;2.30;2.20;;;6.10;99.90;;;;;;488264;243;27861;-72
2023/12/21 06:38:06;;;;;;;1.20;1.20;;;6.10;99.90;;;;;;488285;243;27898;-72
2023/12/21 06:40:08;;;;;;;1.30;1.30;;;6.10;99.90;;;;;;488294;243;27425;-73
2023/12/21 06:42:08;;;;;;;1.40;1.40;;;6.20;99.90;;;;;;488175;243;27365;-72
2023/12/21 06:44:10;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;488203;243;27417;-73
2023/12/21 06:46:11;;;;;;;1.50;1.50;;;6.20;99.90;;;;;;488254;243;27485;-74
2023/12/21 06:48:12;;;;;;;1.17;1.17;;;6.20;99.90;;;;;;488311;243;27380;-72
2023/12/21 06:50:13;;;;;;;1.92;1.73;;;6.20;99.90;;;;;;488330;243;27971;-72
2023/12/21 06:52:14;;;;;;;1.17;1.17;;;6.20;99.90;;;;;;488302;243;27965;-72
2023/12/21 06:54:16;;;;;;;1.30;1.30;;;6.20;99.90;;;;;;488237;243;27428;-72
2023/12/21 06:56:17;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;488312;243;27503;-73
2023/12/21 06:58:18;;;;;;;2.45;2.22;;;6.20;99.90;;;;;;488292;243;27428;-72
2023/12/21 07:00:19;;;;;;;1.08;1.08;;;6.20;99.90;;;;;;488301;243;27452;-74
2023/12/21 07:02:21;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;488327;243;27388;-72
2023/12/21 07:04:22;;;;;;;1.90;1.52;;;6.20;99.90;;;;;;488289;243;27388;-72
2023/12/21 07:06:25;;;;;;;1.08;1.08;;;6.20;99.90;;;;;;488335;243;27903;-73
2023/12/21 07:08:24;;;;;;;2.85;1.50;;;6.30;99.90;;;;;;488214;243;27831;-72
2023/12/21 07:10:26;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;488273;243;27549;-73
2023/12/21 07:12:27;;;;;;;1.20;1.20;;;6.20;99.90;;;;;;488314;243;27400;-72
2023/12/21 07:14:28;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;488300;243;27384;-72
2023/12/21 07:16:30;;;;;;;1.65;1.42;;;6.30;99.90;;;;;;488306;243;27420;-72
2023/12/21 07:18:31;;;;;;;1.37;1.30;;;6.30;99.90;;;;;;488295;243;27364;-72
2023/12/21 07:20:32;;;;;;;1.23;1.23;;;6.30;99.90;;;;;;488308;243;28011;-72
2023/12/21 07:22:33;;;;;;;2.55;2.45;;;6.30;99.90;;;;;;488321;243;28046;-74
2023/12/21 07:24:35;;;;;;;3.00;2.80;;;6.30;99.90;;;;;;488271;243;27369;-72
2023/12/21 07:26:36;;;;;;;2.28;2.00;;;6.30;99.90;;;;;;488301;243;27522;-73
2023/12/21 07:28:37;;;;;;;1.60;1.60;;;6.30;99.90;;;;;;488284;243;27365;-72
2023/12/21 07:30:38;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;488316;243;27518;-73
2023/12/21 07:32:40;;;;;;;1.70;1.70;;;6.40;99.90;;;;;;488300;243;27396;-73
2023/12/21 07:34:41;;;;;;;2.22;2.12;;;6.40;99.90;;;;;;488277;243;27872;-72
2023/12/21 07:36:42;;;;;;;3.00;2.80;;;6.40;99.90;;;;;;488291;243;27903;-72
2023/12/21 07:38:43;;;;;;;2.25;2.00;;;6.40;99.90;;;;;;488323;243;27522;-75
2023/12/21 07:40:45;;;;;;;3.67;3.42;;;6.40;99.90;;;;;;488298;243;27475;-72
2023/12/21 07:42:46;;;;;;;7.55;6.95;;;6.40;99.90;;;;;;488257;243;27421;-73
2023/12/21 07:44:47;;;;;;;24.27;20.35;;;6.40;99.90;;;;;;488294;243;27380;-72
2023/12/21 07:46:48;;;;;;;11.90;10.75;;;6.40;99.90;;;;;;488285;243;27416;-74
2023/12/21 07:48:50;;;;;;;2.85;2.65;;;6.40;99.90;;;;;;488329;243;27992;-73
2023/12/21 07:50:51;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;488311;243;27384;-72
2023/12/21 07:52:56;;;;;;;1.73;1.62;;;6.40;99.90;;;;;;488271;243;27416;-72
2023/12/21 07:54:53;;;;;;;1.02;1.00;;;6.40;99.90;;;;;;488053;243;27360;-72
2023/12/21 07:56:55;;;;;;;1.70;1.20;;;6.40;99.90;;;;;;488333;243;27384;-72
2023/12/21 07:58:56;;;;;;;1.92;1.50;;;6.40;99.90;;;;;;488346;243;27503;-73
2023/12/21 08:00:57;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;488311;243;27443;-72
2023/12/21 08:02:58;;;;;;;2.37;2.17;;;6.50;99.90;;;;;;488253;243;27899;-73
2023/12/21 08:05:00;;;;;;;2.90;1.48;;;6.50;99.90;;;;;;488349;243;28069;-75
2023/12/21 08:07:01;;;;;;;1.50;1.30;;;6.50;99.90;;;;;;488346;243;27474;-72
2023/12/21 08:09:02;;;;;;;6.18;5.68;;;6.50;99.90;;;;;;488228;243;27412;-72
2023/12/21 08:11:03;;;;;;;11.30;10.30;;;6.50;99.90;;;;;;488304;243;27376;-72
2023/12/21 08:13:05;;;;;;;12.52;10.70;;;6.50;99.90;;;;;;488286;243;27432;-72
2023/12/21 08:15:06;;;;;;;6.15;5.35;;;6.50;99.90;;;;;;488251;243;27915;-75
2023/12/21 08:17:09;;;;;;;75.50;55.33;;;6.60;99.90;;;;;;488326;243;27930;-72
2023/12/21 08:19:10;;;;;;;5.60;4.80;;;6.50;99.90;;;;;;488205;243;27447;-72
2023/12/21 08:21:10;;;;;;;6.93;2.80;;;6.50;99.90;;;;;;488334;243;28794;-72
2023/12/21 08:23:11;;;;;;;2.17;1.60;;;6.50;99.90;;;;;;488315;243;27482;-72
2023/12/21 08:25:12;;;;;;;1.75;1.65;;;6.50;99.90;;;;;;488362;243;27451;-73
2023/12/21 08:27:14;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;488327;243;27773;-72
2023/12/21 08:29:15;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;488324;243;27899;-72
2023/12/21 08:31:16;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;488319;243;27423;-73
2023/12/21 08:33:17;;;;;;;1.45;1.20;;;6.60;99.90;;;;;;488318;243;27372;-72
2023/12/21 08:35:19;;;;;;;1.08;1.08;;;6.60;99.90;;;;;;488339;243;27444;-73
2023/12/21 08:37:20;;;;;;;1.58;1.17;;;6.60;99.90;;;;;;488298;243;27392;-72
2023/12/21 08:39:21;;;;;;;1.95;1.30;;;6.60;99.90;;;;;;488312;243;27412;-72
2023/12/21 08:41:24;;;;;;;2.47;1.35;;;6.60;99.90;;;;;;488329;243;27889;-74
2023/12/21 08:43:24;;;;;;;1.23;1.23;;;6.60;99.90;;;;;;488151;243;27883;-74
2023/12/21 08:45:25;;;;;;;4.32;1.10;;;6.70;99.90;;;;;;488288;243;27510;-72
2023/12/21 08:47:32;;;;;;;4.20;1.20;;;6.70;99.90;;;;;;488276;243;27416;-72
2023/12/21 08:49:27;;;;;;;1.02;1.02;;;6.70;99.90;;;;;;487908;243;27426;-72
2023/12/21 08:51:29;;;;;;;1.55;1.30;;;6.70;99.90;;;;;;488329;243;27419;-72
2023/12/21 08:53:30;;;;;;;1.08;1.08;;;6.70;99.90;;;;;;488236;243;27382;-72
2023/12/21 08:55:31;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;488299;243;28081;-74
2023/12/21 08:57:36;;;;;;;1.15;1.15;;;6.70;99.90;;;;;;488308;243;27514;-74
2023/12/21 08:59:34;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;488106;243;27384;-72
2023/12/21 09:01:35;;;;;;;1.40;1.40;;;6.70;99.90;;;;;;488307;243;27425;-73
2023/12/21 09:03:36;;;;;;;4.25;1.35;;;6.80;99.90;;;;;;488263;243;27498;-73
2023/12/21 09:05:37;;;;;;;1.12;1.12;;;6.80;99.90;;;;;;488288;243;27524;-72
2023/12/21 09:07:39;;;;;;;1.13;1.13;;;6.80;99.90;;;;;;488319;243;27883;-74
2023/12/21 09:09:41;;;;;;;1.27;1.27;;;6.80;99.90;;;;;;488259;243;28393;-72
2023/12/21 09:11:41;;;;;;;1.10;1.10;;;6.90;99.90;;;;;;488279;243;29210;-73
2023/12/21 09:13:43;;;;;;;1.67;1.58;;;6.80;99.90;;;;;;488271;243;30010;-72
2023/12/21 09:15:44;;;;;;;1.35;1.30;;;6.90;99.90;;;;;;488339;243;27388;-72
2023/12/21 09:17:46;;;;;;;3.27;3.17;;;6.90;99.90;;;;;;488324;243;27444;-74
2023/12/21 09:19:46;;;;;;;3.30;3.10;;;6.90;99.90;;;;;;488268;243;28644;-72
2023/12/21 09:21:48;;;;;;;2.50;2.40;;;6.90;99.90;;;;;;488284;243;27884;-73
2023/12/21 09:23:49;;;;;;;1.10;1.10;;;6.90;99.90;;;;;;488222;243;27616;-75
2023/12/21 09:25:50;;;;;;;1.27;1.17;;;7.00;99.90;;;;;;488314;243;28730;-72
2023/12/21 09:27:53;;;;;;;1.17;1.17;;;7.00;99.90;;;;;;488312;243;28818;-73
2023/12/21 09:29:53;;;;;;;1.60;1.60;;;7.00;99.90;;;;;;488160;243;28790;-72
2023/12/21 09:31:54;;;;;;;2.50;1.10;;;7.10;99.90;;;;;;488271;243;27881;-72
2023/12/21 09:33:55;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;488314;243;28089;-75
2023/12/21 09:35:58;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;488341;243;28817;-72
2023/12/21 09:37:58;;;;;;;1.80;1.70;;;7.20;99.90;;;;;;488193;243;28070;-73
2023/12/21 09:39:59;;;;;;;4.97;4.57;;;7.20;99.90;;;;;;488287;243;27679;-72
2023/12/21 09:42:01;;;;;;;2.50;2.40;;;7.20;99.90;;;;;;488305;243;27929;-73
2023/12/21 09:44:01;;;;;;;10.17;9.10;;;7.20;99.90;;;;;;488233;243;27875;-74
2023/12/21 09:46:03;;;;;;;17.50;15.60;;;7.20;99.90;;;;;;488316;243;27674;-72
2023/12/21 09:48:04;;;;;;;9.37;8.47;;;7.20;99.90;;;;;;488287;243;27531;-72
2023/12/21 09:50:05;;;;;;;3.03;2.83;;;7.30;99.90;;;;;;488285;243;28541;-72
2023/12/21 09:52:07;;;;;;;4.63;1.50;;;7.30;99.90;;;;;;488306;243;27930;-72
2023/12/21 09:54:08;;;;;;;1.50;1.10;;;7.40;99.90;;;;;;488270;243;27419;-73
2023/12/21 09:56:09;;;;;;;5.60;2.03;;;7.40;99.90;;;;;;488275;243;27913;-72
2023/12/21 09:58:11;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;488270;243;27730;-72
2023/12/21 10:00:11;;;;;;;1.03;0.97;;;7.40;99.90;;;;;;488228;243;27950;-75
2023/12/21 10:02:13;;;;;;;2.57;1.70;;;7.40;99.90;;;;;;488303;243;27839;-72
2023/12/21 10:04:14;;;;;;;1.33;1.10;;;7.50;99.90;;;;;;488272;243;28451;-72
2023/12/21 10:06:16;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;488270;243;28167;-72
2023/12/21 10:08:18;;;;;;;1.87;1.00;;;7.40;99.90;;;;;;488280;243;28867;-73
2023/12/21 10:10:18;;;;;;;1.37;1.10;;;7.50;99.90;;;;;;488252;243;28227;-76
2023/12/21 10:12:19;;;;;;;1.23;1.00;;;7.50;99.90;;;;;;488323;243;28062;-72
2023/12/21 10:14:21;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;488258;243;28006;-72
2023/12/21 10:16:21;;;;;;;1.33;1.23;;;7.50;99.90;;;;;;488269;243;27934;-73
2023/12/21 10:18:23;;;;;;;4.00;1.80;;;7.50;99.90;;;;;;488305;243;27615;-72
2023/12/21 10:20:24;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;488292;243;27826;-74
2023/12/21 10:22:25;;;;;;;1.40;1.40;;;7.50;99.90;;;;;;488293;243;27697;-72
2023/12/21 10:24:26;;;;;;;4.90;1.47;;;7.50;99.90;;;;;;488255;243;27733;-72
2023/12/21 10:26:28;;;;;;;2.60;1.13;;;7.40;99.90;;;;;;488271;243;28051;-72
2023/12/21 10:28:29;;;;;;;1.10;1.10;;;7.40;99.90;;;;;;488322;243;27615;-72
2023/12/21 10:30:30;;;;;;;1.33;1.23;;;7.40;99.90;;;;;;488300;243;27946;-73
2023/12/21 10:32:32;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;488281;243;27732;-72
2023/12/21 10:34:32;;;;;;;0.93;0.93;;;7.40;99.90;;;;;;488268;243;27783;-74
2023/12/21 10:36:34;;;;;;;1.30;1.30;;;7.50;99.90;;;;;;488333;243;27942;-72
2023/12/21 10:38:35;;;;;;;1.30;1.13;;;7.50;99.90;;;;;;488312;243;27851;-72
2023/12/21 10:40:36;;;;;;;2.70;1.27;;;7.50;99.90;;;;;;488299;243;27909;-72