Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:08;;;;;;;0.60;0.60;;;;;;;2.11;86.78;98067.38;29373;292;63004;-61
2022/01/28 00:01:48;;;;;;;0.60;0.60;;;;;;;2.14;86.76;98066.16;29373;289;63009;-69
2022/01/28 00:03:13;;;;;;;0.70;0.70;;;;;;;2.17;86.66;98071.09;29373;367;63009;-62
2022/01/28 00:03:44;;;;;;;0.70;0.70;;;;;;;2.19;86.38;98058.31;29372;242;64005;-63
2022/01/28 00:04:17;;;;;;;1.17;1.15;;;;;;;2.22;86.14;98060.56;29373;198;63009;-69
2022/01/28 00:04:50;;;;;;;2.95;2.78;;;;;;;2.22;86.00;98064.06;29373;224;63014;-59
2022/01/28 00:05:23;;;;;;;1.00;1.00;;;;;;;2.24;85.78;98066.53;29371;324;64009;-64
2022/01/28 00:05:54;;;;;;;0.60;0.60;;;;;;;2.24;85.63;98061.19;29373;344;63004;-63
2022/01/28 00:06:25;;;;;;;0.62;0.62;;;;;;;2.25;85.73;98057.47;29373;274;63009;-54
2022/01/28 00:06:56;;;;;;;2.90;1.48;;;;;;;2.25;85.64;98058.28;29371;244;64004;-60
2022/01/28 00:07:27;;;;;;;0.60;0.60;;;;;;;2.25;85.58;98068.19;29373;282;63008;-59
2022/01/28 00:07:58;;;;;;;0.70;0.70;;;;;;;2.23;85.37;98071.06;29373;329;63000;-63
2022/01/28 00:08:30;;;;;;;0.70;0.70;;;;;;;2.24;85.71;98066.53;29373;415;63009;-72
2022/01/28 00:09:01;;;;;;;0.70;0.70;;;;;;;2.22;85.76;98068.59;29373;266;63005;-56
2022/01/28 00:09:32;;;;;;;0.60;0.60;;;;;;;2.24;85.55;98063.84;29373;211;63009;-64
2022/01/28 00:10:04;;;;;;;1.05;1.05;;;;;;;2.24;85.32;98066.53;29373;321;63005;-67
2022/01/28 00:10:39;;;;;;;0.70;0.70;;;;;;;2.24;85.58;98061.19;29373;241;63009;-57
2022/01/28 00:11:11;;;;;;;0.70;0.70;;;;;;;2.25;85.43;98062.81;29373;216;63005;-62
2022/01/28 00:11:42;;;;;;;2.00;1.85;;;;;;;2.24;85.62;98061.19;29371;269;64021;-64
2022/01/28 00:12:15;;;;;;;0.75;0.75;;;;;;;2.22;85.87;98077.47;29373;206;63005;-57
2022/01/28 00:13:43;;;;;;;0.70;0.70;;;;;;;2.17;86.12;98077.25;29373;312;63004;-64
2022/01/28 00:15:12;;;;;;;0.60;0.60;;;;;;;2.16;85.77;98069.44;29373;303;63004;-57
2022/01/28 00:16:23;;;;;;;0.60;0.60;;;;;;;2.21;85.44;98064.28;29371;209;64009;-71
2022/01/28 00:17:30;;;;;;;1.92;1.48;;;;;;;2.20;85.41;98070.66;29373;302;63005;-69
2022/01/28 00:18:57;;;;;;;0.60;0.60;;;;;;;2.14;86.33;98072.31;29393;235;64005;-69
2022/01/28 00:20:30;;;;;;;0.68;0.68;;;;;;;2.12;86.37;98073.56;29417;197;63009;-66
2022/01/28 00:21:02;;;;;;;0.73;0.73;;;;;;;2.13;86.35;98073.34;29395;205;63004;-71
2022/01/28 00:36:59;;;;;;;0.60;0.60;;;;;;;2.21;84.95;98089.19;29371;301;64009;-63
2022/01/28 00:38:31;;;;;;;0.60;0.60;;;;;;;2.18;84.67;98088.78;29371;364;64009;-66
2022/01/28 00:39:02;;;;;;;0.60;0.60;;;;;;;2.16;84.85;98091.69;29373;203;63005;-77
2022/01/28 00:39:34;;;;;;;0.60;0.60;;;;;;;2.16;85.49;98086.31;29373;335;63009;-68
2022/01/28 00:40:07;;;;;;;0.60;0.60;;;;;;;2.17;85.19;98087.16;29373;214;63005;-69
2022/01/28 00:40:38;;;;;;;0.60;0.60;;;;;;;2.18;85.16;98088.78;29371;320;64009;-62
2022/01/28 00:41:14;;;;;;;0.60;0.60;;;;;;;2.16;85.13;98090.84;29373;252;63005;-65
2022/01/28 00:41:45;;;;;;;0.60;0.60;;;;;;;2.12;85.39;98089.63;29373;237;63009;-70
2022/01/28 00:42:17;;;;;;;0.60;0.60;;;;;;;2.13;85.38;98085.91;29373;327;63005;-63
2022/01/28 00:42:48;;;;;;;0.60;0.60;;;;;;;2.08;85.51;98086.53;29373;343;63009;-54
2022/01/28 00:43:19;;;;;;;0.60;0.60;;;;;;;2.07;85.51;98086.78;29373;247;63004;-65
2022/01/28 00:43:50;;;;;;;0.60;0.60;;;;;;;2.06;85.90;98091.31;29371;368;64009;-64
2022/01/28 00:44:22;;;;;;;0.60;0.60;;;;;;;2.05;85.92;98094.19;29373;245;63004;-66
2022/01/28 00:44:53;;;;;;;0.60;0.60;;;;;;;2.05;86.21;98084.31;29373;370;63004;-75
2022/01/28 00:45:24;;;;;;;0.60;0.60;;;;;;;2.06;85.76;98093.16;29373;260;63004;-74
2022/01/28 00:45:55;;;;;;;0.70;0.70;;;;;;;2.08;86.05;98085.75;29373;320;63009;-64
2022/01/28 00:46:26;;;;;;;0.60;0.60;;;;;;;2.09;85.56;98090.03;29373;205;63005;-55
2022/01/28 00:46:58;;;;;;;0.60;0.60;;;;;;;2.07;85.60;98092.12;29371;294;64009;-66
2022/01/28 00:47:29;;;;;;;0.60;0.60;;;;;;;2.11;85.64;98098.69;29373;235;63005;-58
2022/01/28 00:48:00;;;;;;;0.60;0.60;;;;;;;2.11;85.70;98104.03;29371;235;64020;-74
2022/01/28 00:48:31;;;;;;;0.60;0.60;;;;;;;2.12;85.57;98092.31;29373;248;63005;-55
2022/01/28 00:49:03;;;;;;;0.60;0.60;;;;;;;2.10;85.86;98097.03;29373;324;63009;-69
2022/01/28 00:49:35;;;;;;;0.60;0.60;;;;;;;2.09;85.51;98090.03;29373;324;63005;-64
2022/01/28 00:50:06;;;;;;;0.60;0.60;;;;;;;2.09;85.87;98090.88;29373;196;63009;-69
2022/01/28 00:50:38;;;;;;;0.65;0.65;;;;;;;2.14;85.33;98088.37;29373;198;63004;-60
2022/01/28 00:51:09;;;;;;;0.70;0.70;;;;;;;2.22;85.20;98098.06;29373;230;63009;-62
2022/01/28 00:51:40;;;;;;;0.60;0.60;;;;;;;2.25;84.39;98089.59;29371;330;64004;-56
2022/01/28 00:52:11;;;;;;;0.60;0.60;;;;;;;2.27;84.43;98092.91;29373;230;63009;-70
2022/01/28 00:52:43;;;;;;;0.60;0.60;;;;;;;2.27;84.13;98092.91;29373;326;63004;-73
2022/01/28 00:53:14;;;;;;;0.60;0.60;;;;;;;2.27;84.48;98092.91;29373;198;63008;-72
2022/01/28 00:53:45;;;;;;;0.60;0.60;;;;;;;2.25;84.34;98081.56;29373;318;63005;-72
2022/01/28 00:54:20;;;;;;;0.60;0.60;;;;;;;2.25;84.20;98086.94;29373;274;63009;-74
2022/01/28 00:54:51;;;;;;;0.60;0.60;;;;;;;2.24;84.32;98086.09;29373;314;63005;-56
2022/01/28 00:55:22;;;;;;;0.60;0.60;;;;;;;2.27;84.65;98095.56;29373;224;63012;-67
2022/01/28 00:55:54;;;;;;;0.60;0.60;;;;;;;2.25;84.66;98097.63;29373;244;63005;-68
2022/01/28 00:56:28;;;;;;;0.60;0.60;;;;;;;2.25;84.68;98094.97;29373;214;63009;-59
2022/01/28 00:56:59;;;;;;;1.12;1.12;;;;;;;2.27;84.78;98096.41;29371;210;64004;-67
2022/01/28 00:57:31;;;;;;;0.60;0.60;;;;;;;2.24;84.73;98099.50;29373;243;63017;-71
2022/01/28 00:58:03;;;;;;;0.60;0.60;;;;;;;2.23;84.89;98102.38;29373;196;63004;-67
2022/01/28 00:58:34;;;;;;;0.60;0.60;;;;;;;2.23;84.81;98099.69;29373;240;63013;-67
2022/01/28 00:59:05;;;;;;;0.60;0.60;;;;;;;2.27;84.37;98095.56;29373;251;63004;-62
2022/01/28 00:59:36;;;;;;;0.60;0.60;;;;;;;2.29;84.46;98097.00;29373;278;63008;-67
2022/01/28 01:00:10;;;;;;;0.70;0.70;;;;;;;2.26;84.08;98099.28;29373;219;63004;-61
2022/01/28 01:00:41;;;;;;;0.60;0.60;;;;;;;2.23;84.36;98086.31;29395;289;63008;-67
2022/01/28 01:01:13;;;;;;;0.60;0.60;;;;;;;2.20;84.73;98097.44;29395;229;63005;-62
2022/01/28 01:01:44;;;;;;;0.60;0.60;;;;;;;2.19;84.85;98091.25;29371;235;64009;-68
2022/01/28 01:02:15;;;;;;;0.60;0.60;;;;;;;2.16;84.63;98091.69;29395;218;63005;-65
2022/01/28 01:02:46;;;;;;;0.60;0.60;;;;;;;2.15;84.79;98090.03;29371;233;64009;-54
2022/01/28 01:03:18;;;;;;;0.60;0.60;;;;;;;2.14;84.74;98087.56;29395;262;63005;-67
2022/01/28 01:03:49;;;;;;;0.60;0.60;;;;;;;2.15;85.21;98087.34;29373;202;63009;-55
2022/01/28 01:04:23;;;;;;;0.60;0.60;;;;;;;2.11;84.83;98077.28;29373;240;63004;-54
2022/01/28 01:04:56;;;;;;;0.60;0.60;;;;;;;2.12;85.21;98085.09;29395;245;63009;-69
2022/01/28 01:05:32;;;;;;;0.90;0.90;;;;;;;2.15;84.91;98081.19;29373;208;63004;-55
2022/01/28 01:06:03;;;;;;;0.60;0.60;;;;;;;2.16;84.86;98082.81;29373;345;63009;-71
2022/01/28 01:06:35;;;;;;;0.60;0.60;;;;;;;2.14;84.68;98082.22;29373;196;63004;-67
2022/01/28 01:07:08;;;;;;;0.60;0.60;;;;;;;2.15;84.76;98087.34;29371;314;64008;-62
2022/01/28 01:07:39;;;;;;;0.60;0.60;;;;;;;2.19;84.61;98090.44;29373;286;63005;-64
2022/01/28 01:08:11;;;;;;;0.60;0.60;;;;;;;2.23;84.35;98091.66;29395;203;63009;-71
2022/01/28 01:08:43;;;;;;;0.60;0.60;;;;;;;2.24;83.89;98088.78;29395;209;63005;-65
2022/01/28 01:09:14;;;;;;;0.60;0.60;;;;;;;2.28;83.93;98083.84;29371;216;64009;-66
2022/01/28 01:09:46;;;;;;;0.60;0.60;;;;;;;2.29;83.55;98080.13;29395;248;63005;-70
2022/01/28 01:10:17;;;;;;;0.60;0.60;;;;;;;2.27;83.86;98071.47;29395;202;63009;-63
2022/01/28 01:10:51;;;;;;;0.60;0.60;;;;;;;2.24;84.18;98074.56;29371;286;64005;-65
2022/01/28 01:11:23;;;;;;;0.60;0.60;;;;;;;2.23;84.13;98086.31;29373;223;63009;-68
2022/01/28 01:11:55;;;;;;;0.60;0.60;;;;;;;2.24;84.02;98082.59;29373;281;63004;-59
2022/01/28 01:12:28;;;;;;;0.60;0.60;;;;;;;2.24;83.86;98080.75;29373;279;63009;-63
2022/01/28 01:13:00;;;;;;;0.60;0.60;;;;;;;2.23;83.97;98086.31;29373;307;63004;-71
2022/01/28 01:13:37;;;;;;;0.60;0.60;;;;;;;2.21;84.22;98085.69;29373;229;63009;-59
2022/01/28 01:14:08;;;;;;;0.60;0.60;;;;;;;2.17;83.94;98084.47;29373;197;63004;-75
2022/01/28 01:14:39;;;;;;;0.60;0.60;;;;;;;2.19;84.27;98085.09;29373;214;63008;-63
2022/01/28 01:15:15;;;;;;;0.60;0.60;;;;;;;2.21;84.12;98085.69;29373;200;63004;-75
2022/01/28 01:15:52;;;;;;;0.62;0.62;;;;;;;2.24;84.11;98093.31;29395;249;63009;-71
2022/01/28 01:16:30;;;;;;;0.60;0.60;;;;;;;2.21;84.13;98081.16;29371;296;64005;-55
2022/01/28 01:17:25;;;;;;;0.60;0.60;;;;;;;2.24;83.91;98098.66;29373;317;63009;-76
2022/01/28 01:18:01;;;;;;;0.85;0.80;;;;;;;2.25;83.53;98089.59;29373;197;63005;-71
2022/01/28 01:19:36;;;;;;;0.70;0.70;;;;;;;2.28;82.89;98091.88;29373;302;63004;-73
2022/01/28 01:20:21;;;;;;;0.60;0.60;;;;;;;2.29;83.28;98101.53;29373;279;63009;-67
2022/01/28 01:21:04;;;;;;;0.80;0.80;;;;;;;2.30;82.75;98097.84;29373;207;63004;-70
2022/01/28 01:21:41;;;;;;;1.05;1.05;;;;;;;2.32;82.76;98091.25;29371;357;64009;-73
2022/01/28 01:22:13;;;;;;;2.15;1.95;;;;;;;2.28;82.43;98092.69;29373;312;63004;-58
2022/01/28 01:22:55;;;;;;;0.60;0.60;;;;;;;2.26;82.76;98085.91;29373;297;63008;-57
2022/01/28 01:23:30;;;;;;;0.70;0.70;;;;;;;2.27;82.48;98082.19;29373;313;63018;-66
2022/01/28 01:24:02;;;;;;;0.60;0.60;;;;;;;2.25;82.58;98089.59;29373;202;63009;-60
2022/01/28 01:24:37;;;;;;;0.60;0.60;;;;;;;2.24;82.47;98083.44;29373;238;63005;-56
2022/01/28 01:25:22;;;;;;;0.60;0.60;;;;;;;2.23;82.81;98086.31;29373;216;63009;-66
2022/01/28 01:26:07;;;;;;;0.60;0.60;;;;;;;2.21;82.79;98093.72;29373;353;63005;-61
2022/01/28 01:26:41;;;;;;;0.60;0.60;;;;;;;2.22;82.66;98090.84;29371;290;64009;-66
2022/01/28 01:27:12;;;;;;;0.60;0.60;;;;;;;2.24;82.85;98094.13;29373;203;63004;-69
2022/01/28 01:27:48;;;;;;;0.85;0.85;;;;;;;2.23;82.66;98087.13;29373;261;63009;-68
2022/01/28 01:28:22;;;;;;;0.65;0.65;;;;;;;2.18;82.39;98086.13;29373;362;63004;-68
2022/01/28 01:28:53;;;;;;;0.80;0.80;;;;;;;2.13;83.01;98099.31;29373;197;63009;-62
2022/01/28 01:29:24;;;;;;;1.02;0.98;;;;;;;2.11;83.06;98094.16;29373;242;63004;-68
2022/01/28 01:29:55;;;;;;;1.08;1.08;;;;;;;2.12;83.35;98097.66;29395;204;63008;-62
2022/01/28 01:30:28;;;;;;;0.70;0.70;;;;;;;2.14;82.99;98087.56;29395;240;63005;-63
2022/01/28 01:31:02;;;;;;;1.40;1.30;;;;;;;2.17;83.19;98095.19;29395;221;63009;-58
2022/01/28 01:31:35;;;;;;;0.60;0.60;;;;;;;2.12;82.98;98103.00;29395;302;63018;-73
2022/01/28 01:32:12;;;;;;;0.85;0.85;;;;;;;2.13;82.93;98080.56;29394;213;64009;-59
2022/01/28 01:32:44;;;;;;;0.60;0.60;;;;;;;2.13;82.93;98092.09;29373;327;63005;-66
2022/01/28 01:33:18;;;;;;;0.70;0.70;;;;;;;2.10;83.32;98094.38;29373;237;63009;-55
2022/01/28 01:34:46;;;;;;;0.60;0.60;;;;;;;2.05;83.08;98095.03;29373;202;63009;-68
2022/01/28 01:35:21;;;;;;;0.60;0.60;;;;;;;2.06;83.34;98087.81;29373;368;63004;-65
2022/01/28 01:35:52;;;;;;;0.62;0.62;;;;;;;2.05;83.24;98086.16;29373;318;63009;-63
2022/01/28 01:36:23;;;;;;;0.68;0.68;;;;;;;2.10;82.86;98086.34;29373;328;63004;-62
2022/01/28 01:36:55;;;;;;;0.62;0.62;;;;;;;2.14;82.96;98088.37;29373;362;63009;-62
2022/01/28 01:37:26;;;;;;;0.70;0.70;;;;;;;2.11;82.92;98083.44;29371;196;64004;-71
2022/01/28 01:37:57;;;;;;;0.60;0.60;;;;;;;2.12;82.73;98093.13;29373;234;63009;-68
2022/01/28 01:38:34;;;;;;;0.60;0.60;;;;;;;2.11;82.78;98096.00;29371;202;64005;-73
2022/01/28 01:39:08;;;;;;;0.60;0.60;;;;;;;2.09;83.10;98084.69;29373;224;63009;-58
2022/01/28 01:39:41;;;;;;;0.60;0.60;;;;;;;2.09;82.95;98093.53;29373;198;63005;-63
2022/01/28 01:40:14;;;;;;;0.60;0.60;;;;;;;2.08;82.66;98088.44;29373;344;63009;-63
2022/01/28 01:40:51;;;;;;;0.60;0.60;;;;;;;2.09;82.69;98090.88;29373;233;63005;-54
2022/01/28 01:41:36;;;;;;;0.60;0.60;;;;;;;2.06;82.87;98095.84;29373;265;63009;-55
2022/01/28 01:42:27;;;;;;;1.00;1.00;;;;;;;2.10;82.84;98107.75;29373;252;63004;-64
2022/01/28 01:44:01;;;;;;;0.60;0.60;;;;;;;2.13;82.63;98097.44;29376;322;126004;-53
2022/01/28 01:46:42;;;;;;;0.70;0.70;;;;;;;2.03;83.24;98102.44;29373;206;63005;-67
2022/01/28 01:52:13;;;;;;;0.60;0.60;;;;;;;2.03;82.88;98080.19;29373;240;63012;-70
2022/01/28 01:52:45;;;;;;;0.60;0.60;;;;;;;2.04;82.76;98088.03;29373;225;63009;-61
2022/01/28 01:53:20;;;;;;;0.60;0.60;;;;;;;2.04;82.68;98088.03;29373;352;63005;-69
2022/01/28 01:53:52;;;;;;;0.60;0.60;;;;;;;2.03;82.77;98090.91;29373;335;63009;-66
2022/01/28 01:54:23;;;;;;;0.70;0.70;;;;;;;2.01;82.72;98089.25;29373;237;63005;-65
2022/01/28 01:54:54;;;;;;;0.60;0.60;;;;;;;1.98;82.89;98084.31;29373;311;63015;-69
2022/01/28 01:55:25;;;;;;;0.60;0.60;;;;;;;1.93;82.96;98081.44;29373;254;63005;-72
2022/01/28 01:55:57;;;;;;;0.60;0.60;;;;;;;1.91;83.34;98083.50;29373;308;63009;-66
2022/01/28 01:56:29;;;;;;;0.60;0.60;;;;;;;1.87;83.44;98092.97;29371;251;64004;-67
2022/01/28 01:57:01;;;;;;;5.28;4.97;;;;;;;1.88;83.73;98089.28;29372;196;63013;-67
2022/01/28 01:57:33;;;;;;;0.60;0.60;;;;;;;1.89;83.51;98090.91;29373;308;63004;-63
2022/01/28 01:58:04;;;;;;;0.60;0.60;;;;;;;1.90;83.70;98097.09;29373;255;63004;-57
2022/01/28 01:58:36;;;;;;;0.60;0.60;;;;;;;1.88;83.67;98091.12;29373;214;63004;-57
2022/01/28 01:59:10;;;;;;;0.60;0.60;;;;;;;1.86;83.66;98107.38;29373;196;63008;-76
2022/01/28 01:59:43;;;;;;;0.62;0.62;;;;;;;1.85;83.84;98100.38;29373;196;63005;-69
2022/01/28 02:00:16;;;;;;;0.60;0.60;;;;;;;1.84;84.05;98095.25;29373;297;63009;-62
2022/01/28 02:00:47;;;;;;;0.60;0.60;;;;;;;1.82;84.22;98100.81;29373;203;63005;-69
2022/01/28 02:01:22;;;;;;;0.90;0.90;;;;;;;1.88;84.19;98110.69;29373;287;63017;-57
2022/01/28 02:01:53;;;;;;;0.93;0.93;;;;;;;1.90;83.37;98102.44;29371;275;64005;-55
2022/01/28 02:02:24;;;;;;;0.70;0.70;;;;;;;1.90;83.38;98111.31;29373;251;63009;-57
2022/01/28 02:02:55;;;;;;;0.70;0.70;;;;;;;1.89;83.48;98109.66;29373;204;63005;-77
2022/01/28 02:03:28;;;;;;;0.60;0.60;;;;;;;1.85;83.46;98115.62;29373;262;63009;-72
2022/01/28 02:04:00;;;;;;;0.60;0.60;;;;;;;1.84;83.64;98117.47;29373;300;63004;-63
2022/01/28 02:04:31;;;;;;;1.00;1.00;;;;;;;1.91;83.65;98126.34;29373;328;63009;-61
2022/01/28 02:05:03;;;;;;;0.62;0.62;;;;;;;1.95;82.97;98118.72;29373;197;63004;-63
2022/01/28 02:05:35;;;;;;;0.60;0.60;;;;;;;1.94;83.31;98115.22;29373;234;63009;-56
2022/01/28 02:06:10;;;;;;;0.60;0.60;;;;;;;1.90;83.45;98116.66;29371;212;64004;-69
2022/01/28 02:06:42;;;;;;;0.60;0.60;;;;;;;1.92;83.56;98122.62;29373;247;63008;-73
2022/01/28 02:07:16;;;;;;;0.50;0.50;;;;;;;1.91;83.38;98136.22;29373;196;63005;-59
2022/01/28 02:07:48;;;;;;;0.70;0.70;;;;;;;1.92;83.39;98127.16;29373;315;63009;-64
2022/01/28 02:08:19;;;;;;;0.60;0.60;;;;;;;1.93;83.16;98129.62;29373;362;63005;-67
2022/01/28 02:08:52;;;;;;;0.50;0.50;;;;;;;1.96;83.29;98123.84;29373;315;63015;-64
2022/01/28 02:09:24;;;;;;;0.60;0.60;;;;;;;1.96;83.27;98125.72;29373;314;63005;-68
2022/01/28 02:09:56;;;;;;;0.60;0.60;;;;;;;1.92;83.25;98132.50;29373;198;63009;-64
2022/01/28 02:10:28;;;;;;;0.60;0.60;;;;;;;1.93;83.22;98131.47;29373;203;63005;-61
2022/01/28 02:10:59;;;;;;;1.00;1.00;;;;;;;1.93;83.12;98140.34;29373;333;63009;-71
2022/01/28 02:11:31;;;;;;;0.60;0.60;;;;;;;1.93;83.24;98137.66;29371;227;64004;-68
2022/01/28 02:12:03;;;;;;;0.70;0.70;;;;;;;1.91;83.49;98142.38;29373;284;63009;-65
2022/01/28 02:12:44;;;;;;;0.70;0.70;;;;;;;1.92;83.07;98136.00;29373;207;63004;-56
2022/01/28 02:13:15;;;;;;;0.60;0.60;;;;;;;1.96;82.93;98144.44;29373;202;63009;-63
2022/01/28 02:13:51;;;;;;;0.60;0.60;;;;;;;1.97;83.02;98141.56;29373;250;63004;-57
2022/01/28 02:14:23;;;;;;;0.60;0.60;;;;;;;1.90;82.88;98140.75;29373;280;63008;-67
2022/01/28 02:14:54;;;;;;;0.60;0.60;;;;;;;1.86;83.04;98142.19;29373;308;63005;-55
2022/01/28 02:15:25;;;;;;;1.17;1.17;;;;;;;1.84;83.34;98146.09;29371;323;64009;-60
2022/01/28 02:15:58;;;;;;;0.60;0.60;;;;;;;1.84;83.39;98136.22;29373;214;63005;-59
2022/01/28 02:16:29;;;;;;;0.60;0.60;;;;;;;1.86;83.38;98144.84;29373;219;63009;-61
2022/01/28 02:17:01;;;;;;;1.20;1.10;;;;;;;1.87;83.00;98146.50;29373;197;63005;-62
2022/01/28 02:17:32;;;;;;;0.60;0.60;;;;;;;1.87;83.42;98151.03;29373;202;63009;-68
2022/01/28 02:18:04;;;;;;;0.60;0.60;;;;;;;1.86;83.01;98155.56;29373;317;63005;-63
2022/01/28 02:18:35;;;;;;;0.60;0.60;;;;;;;1.85;83.39;98151.25;29373;296;63009;-56
2022/01/28 02:19:06;;;;;;;0.60;0.60;;;;;;;1.82;83.12;98154.31;29373;220;63011;-78
2022/01/28 02:19:39;;;;;;;0.60;0.60;;;;;;;1.81;83.54;98147.31;29371;256;64009;-76
2022/01/28 02:20:21;;;;;;;0.60;0.60;;;;;;;1.75;83.45;98152.69;29373;277;63004;-66
2022/01/28 02:20:56;;;;;;;0.60;0.60;;;;;;;1.68;83.77;98147.34;29373;253;63009;-73
2022/01/28 02:21:27;;;;;;;0.70;0.70;;;;;;;1.66;84.03;98154.75;29373;300;63004;-69
2022/01/28 02:21:58;;;;;;;7.53;7.10;;;;;;;1.71;84.16;98148.78;29373;479;63015;-57
2022/01/28 02:22:29;;;;;;;1.85;1.12;;;;;;;1.75;83.69;98153.50;29373;197;63005;-68
2022/01/28 02:23:00;;;;;;;0.88;0.88;;;;;;;1.78;83.51;98153.09;29373;312;63009;-71
2022/01/28 02:23:32;;;;;;;0.60;0.60;;;;;;;1.78;83.71;98153.09;29373;302;63014;-60
2022/01/28 02:24:05;;;;;;;0.60;0.60;;;;;;;1.80;83.61;98155.56;29373;247;63009;-62
2022/01/28 02:24:43;;;;;;;0.65;0.65;;;;;;;1.85;83.50;98159.28;29371;284;64005;-62
2022/01/28 02:25:23;;;;;;;0.98;0.93;;;;;;;1.86;83.40;98160.91;29373;364;63026;-73
2022/01/28 02:25:57;;;;;;;0.60;0.60;;;;;;;1.82;83.13;98154.31;29373;247;63005;-64
2022/01/28 02:26:30;;;;;;;0.60;0.60;;;;;;;1.80;83.46;98156.37;29371;249;64009;-59
2022/01/28 02:27:02;;;;;;;0.60;0.60;;;;;;;1.82;83.33;98143.63;29371;338;64004;-80
2022/01/28 02:27:34;;;;;;;0.60;0.60;;;;;;;1.81;83.15;98159.88;29373;332;63009;-56
2022/01/28 02:28:08;;;;;;;0.60;0.60;;;;;;;1.79;83.46;98159.25;29373;293;63004;-55
2022/01/28 02:28:41;;;;;;;0.60;0.60;;;;;;;1.76;83.75;98160.50;29373;296;63009;-59
2022/01/28 02:29:25;;;;;;;0.60;0.60;;;;;;;1.75;83.65;98148.16;29373;211;63004;-67
2022/01/28 02:29:57;;;;;;;1.95;1.05;;;;;;;1.71;84.02;98157.66;29373;219;63009;-64
2022/01/28 02:30:28;;;;;;;0.60;0.60;;;;;;;1.72;83.79;98147.75;29373;310;63005;-55
2022/01/28 02:31:02;;;;;;;0.60;0.60;;;;;;;1.67;83.94;98153.72;29373;334;63009;-65
2022/01/28 02:31:37;;;;;;;0.60;0.60;;;;;;;1.72;83.76;98158.47;29371;276;64005;-70
2022/01/28 02:32:09;;;;;;;0.60;0.60;;;;;;;1.76;83.82;98155.16;29373;224;63009;-67
2022/01/28 02:32:40;;;;;;;0.60;0.60;;;;;;;1.80;83.47;98150.22;29373;313;63005;-62
2022/01/28 02:33:18;;;;;;;0.60;0.60;;;;;;;1.77;83.55;98151.44;29373;206;63009;-71
2022/01/28 02:33:53;;;;;;;0.60;0.60;;;;;;;1.71;83.54;98152.28;29373;313;63005;-74
2022/01/28 02:34:25;;;;;;;0.60;0.60;;;;;;;1.67;84.11;98149.19;29373;224;63009;-66
2022/01/28 02:34:56;;;;;;;0.60;0.60;;;;;;;1.65;84.14;98142.41;29373;250;63004;-66
2022/01/28 02:35:28;;;;;;;0.60;0.60;;;;;;;1.60;84.23;98150.22;29373;240;63009;-68
2022/01/28 02:36:04;;;;;;;0.60;0.60;;;;;;;1.57;84.28;98148.78;29373;212;63004;-55
2022/01/28 02:36:36;;;;;;;0.60;0.60;;;;;;;1.56;84.51;98147.13;29371;202;64008;-55
2022/01/28 02:37:08;;;;;;;0.60;0.60;;;;;;;1.55;84.46;98147.34;29373;298;63004;-57
2022/01/28 02:37:39;;;;;;;0.60;0.60;;;;;;;1.53;84.72;98155.56;29373;245;63009;-67
2022/01/28 02:38:12;;;;;;;0.60;0.60;;;;;;;1.54;84.48;98149.19;29373;283;63018;-69
2022/01/28 02:38:43;;;;;;;0.60;0.60;;;;;;;1.57;84.75;98153.31;29373;199;63009;-67
2022/01/28 02:39:14;;;;;;;0.60;0.60;;;;;;;1.58;84.41;98152.28;29373;263;63005;-68
2022/01/28 02:39:46;;;;;;;0.60;0.60;;;;;;;1.56;84.66;98151.66;29373;222;63009;-74
2022/01/28 02:40:18;;;;;;;0.60;0.60;;;;;;;1.57;84.57;98156.81;29373;202;63005;-73
2022/01/28 02:40:57;;;;;;;0.50;0.50;;;;;;;1.55;84.59;98150.00;29373;346;63009;-56
2022/01/28 02:41:33;;;;;;;0.60;0.60;;;;;;;1.56;84.50;98152.47;29371;251;64015;-67
2022/01/28 02:42:25;;;;;;;0.70;0.70;;;;;;;1.57;84.40;98147.94;29373;274;63023;-79
2022/01/28 02:43:02;;;;;;;0.60;0.60;;;;;;;1.62;84.47;98154.34;29371;263;64004;-55
2022/01/28 02:43:46;;;;;;;0.60;0.60;;;;;;;1.64;84.15;98156.81;29373;198;63009;-81
2022/01/28 02:44:40;;;;;;;0.93;0.93;;;;;;;1.70;83.90;98155.16;29373;207;63004;-72
2022/01/28 02:45:14;;;;;;;0.60;0.60;;;;;;;1.62;83.81;98158.88;29373;242;63009;-55
2022/01/28 02:45:47;;;;;;;0.60;0.60;;;;;;;1.63;83.98;98160.50;29373;300;63005;-74
2022/01/28 02:46:19;;;;;;;0.60;0.60;;;;;;;1.61;84.00;98157.22;29373;331;63009;-74
2022/01/28 02:47:00;;;;;;;0.60;0.60;;;;;;;1.60;84.15;98152.91;29373;312;63005;-66
2022/01/28 02:47:36;;;;;;;0.95;0.95;;;;;;;1.63;83.74;98150.63;29395;211;63022;-78
2022/01/28 02:48:15;;;;;;;0.60;0.60;;;;;;;1.65;84.01;98158.47;29394;234;64005;-69
2022/01/28 02:49:08;;;;;;;0.80;0.80;;;;;;;1.67;83.65;98151.88;29373;360;63009;-64
2022/01/28 02:49:39;;;;;;;0.60;0.60;;;;;;;1.67;83.37;98159.91;29373;259;63004;-56
2022/01/28 02:50:10;;;;;;;0.60;0.60;;;;;;;1.68;83.80;98163.41;29373;249;63009;-64
2022/01/28 02:50:50;;;;;;;0.60;0.60;;;;;;;1.69;83.12;98154.34;29373;328;63014;-64
2022/01/28 02:51:23;;;;;;;0.60;0.60;;;;;;;1.67;83.09;98154.56;29373;206;63008;-63
2022/01/28 02:51:57;;;;;;;0.60;0.60;;;;;;;1.65;83.51;98147.75;29373;360;63004;-57
2022/01/28 02:52:49;;;;;;;0.60;0.60;;;;;;;1.65;83.87;98158.47;29373;198;63008;-60
2022/01/28 02:53:24;;;;;;;0.60;0.60;;;;;;;1.63;83.87;98155.16;29371;216;64015;-62
2022/01/28 02:53:59;;;;;;;0.60;0.60;;;;;;;1.64;83.75;98154.13;29373;323;63009;-72
2022/01/28 02:54:34;;;;;;;0.60;0.60;;;;;;;1.64;83.46;98162.16;29373;277;63014;-69
2022/01/28 02:55:10;;;;;;;0.60;0.60;;;;;;;1.64;83.71;98162.16;29373;238;63023;-64
2022/01/28 02:55:41;;;;;;;0.60;0.60;;;;;;;1.63;83.41;98160.50;29373;227;63005;-56
2022/01/28 02:56:20;;;;;;;0.70;0.70;;;;;;;1.63;83.47;98165.88;29373;348;63009;-62
2022/01/28 02:56:57;;;;;;;0.70;0.70;;;;;;;1.65;83.39;98158.47;29371;298;64004;-67
2022/01/28 02:57:28;;;;;;;0.70;0.70;;;;;;;1.67;83.28;98153.72;29373;296;63009;-66
2022/01/28 02:58:15;;;;;;;0.80;0.80;;;;;;;1.70;82.94;98166.69;29373;344;63004;-67
2022/01/28 02:58:47;;;;;;;0.60;0.60;;;;;;;1.68;83.34;98152.69;29373;259;63008;-64
2022/01/28 02:59:19;;;;;;;0.60;0.60;;;;;;;1.64;83.16;98156.81;29373;334;63005;-73
2022/01/28 02:59:50;;;;;;;0.77;0.70;;;;;;;1.60;83.58;98159.06;29373;205;63009;-73
2022/01/28 03:00:21;;;;;;;0.60;0.60;;;;;;;1.55;83.84;98152.69;29373;366;63005;-71
2022/01/28 03:00:57;;;;;;;0.60;0.60;;;;;;;1.48;83.97;98151.84;29373;214;63009;-74
2022/01/28 03:01:29;;;;;;;0.60;0.60;;;;;;;1.48;84.25;98158.03;29373;330;63005;-72
2022/01/28 03:02:00;;;;;;;0.60;0.60;;;;;;;1.51;83.88;98152.25;29371;284;64025;-56
2022/01/28 03:02:31;;;;;;;0.60;0.60;;;;;;;1.57;83.55;98164.00;29373;239;63005;-63
2022/01/28 03:03:02;;;;;;;0.60;0.60;;;;;;;1.58;83.49;98163.81;29373;328;63009;-71
2022/01/28 03:03:33;;;;;;;0.68;0.68;;;;;;;1.62;83.62;98156.19;29373;215;63006;-62
2022/01/28 03:04:07;;;;;;;0.60;0.60;;;;;;;1.62;83.10;98164.22;29373;256;63009;-68
2022/01/28 03:05:07;;;;;;;0.60;0.60;;;;;;;1.61;83.13;98162.56;29371;228;64004;-67
2022/01/28 03:05:35;;;;;;;0.60;0.60;;;;;;;1.62;83.20;98158.88;29373;204;63009;-62
2022/01/28 03:06:06;;;;;;;0.60;0.60;;;;;;;1.66;82.67;98155.56;29373;262;63004;-62
2022/01/28 03:06:37;;;;;;;1.12;1.12;;;;;;;1.68;82.73;98161.56;29373;218;63008;-66
2022/01/28 03:07:08;;;;;;;0.60;0.60;;;;;;;1.70;82.72;98166.69;29373;208;63005;-62
2022/01/28 03:07:40;;;;;;;0.60;0.60;;;;;;;1.73;82.70;98165.47;29372;238;63009;-66
2022/01/28 03:08:12;;;;;;;0.55;0.55;;;;;;;1.71;82.35;98164.84;29373;291;63013;-67
2022/01/28 03:09:02;;;;;;;0.60;0.60;;;;;;;1.66;82.56;98165.47;29373;340;63009;-72
2022/01/28 03:10:24;;;;;;;0.60;0.60;;;;;;;1.66;82.60;98160.09;29373;222;63005;-69
2022/01/28 03:10:41;;;;;;;0.60;0.60;;;;;;;1.68;82.71;98176.78;29371;277;64009;-57
2022/01/28 03:11:31;;;;;;;0.60;0.60;;;;;;;1.66;82.77;98160.09;29371;218;64004;-75
2022/01/28 03:12:16;;;;;;;0.60;0.60;;;;;;;1.66;82.56;98162.78;29373;345;63009;-82
2022/01/28 03:13:02;;;;;;;0.60;0.60;;;;;;;1.63;82.38;98168.53;29373;224;63009;-66
2022/01/28 03:14:37;;;;;;;0.60;0.60;;;;;;;1.57;83.00;98172.03;29373;321;63004;-81
2022/01/28 03:15:17;;;;;;;0.60;0.60;;;;;;;1.59;83.00;98169.97;29373;219;63009;-61
2022/01/28 03:15:53;;;;;;;0.60;0.60;;;;;;;1.59;82.99;98167.28;29395;240;63005;-72
2022/01/28 03:16:28;;;;;;;0.60;0.60;;;;;;;1.62;82.76;98174.91;29394;286;64009;-63
2022/01/28 03:17:15;;;;;;;0.60;0.60;;;;;;;1.62;82.64;98170.38;29371;241;64005;-75
2022/01/28 03:18:06;;;;;;;0.60;0.60;;;;;;;1.62;82.34;98170.38;29371;197;64023;-75
2022/01/28 03:18:46;;;;;;;0.60;0.60;;;;;;;1.58;82.74;98174.50;29373;230;63004;-69