Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:32;;;;;;;63.47;37.17;;;;;;;;;;5111530;28;20021;-86
2022/12/31 00:04:17;;;;;;;61.72;36.00;;;;;;;;;;5099264;28;20039;-86
2022/12/31 00:06:43;;;;;;;54.10;33.45;;;;;;;;;;5099066;28;20028;-86
2022/12/31 00:09:10;;;;;;;49.80;30.15;;;;;;;;;;5099801;28;20024;-86
2022/12/31 00:11:36;;;;;;;48.38;28.67;;;;;;;;;;5099608;28;20028;-86
2022/12/31 00:14:02;;;;;;;55.90;32.70;;;;;;;;;;5098373;28;20330;-86
2022/12/31 00:16:30;;;;;;;47.03;31.33;;;;;;;;;;5099285;28;20034;-86
2022/12/31 00:19:00;;;;;;;54.88;32.90;;;;;;;;;;5099399;28;20107;-86
2022/12/31 00:21:27;;;;;;;55.25;32.58;;;;;;;;;;5101552;28;20414;-85
2022/12/31 00:23:53;;;;;;;51.85;30.20;;;;;;;;;;5115119;28;20108;-86
2022/12/31 00:26:21;;;;;;;46.67;30.35;;;;;;;;;;5099264;28;20028;-85
2022/12/31 00:28:47;;;;;;;51.53;32.38;;;;;;;;;;5112505;28;20016;-85
2022/12/31 00:31:15;;;;;;;59.50;34.65;;;;;;;;;;5100899;28;20035;-87
2022/12/31 00:33:47;;;;;;;62.38;36.47;;;;;;;;;;5111601;28;20117;-85
2022/12/31 00:36:13;;;;;;;65.07;37.63;;;;;;;;;;5113658;28;20127;-86
2022/12/31 00:38:40;;;;;;;61.92;38.38;;;;;;;;;;5112882;28;20032;-85
2022/12/31 00:41:07;;;;;;;72.78;41.42;;;;;;;;;;5114121;28;20096;-86
2022/12/31 00:43:33;;;;;;;69.78;39.13;;;;;;;;;;5118357;28;20375;-86
2022/12/31 00:45:59;;;;;;;70.55;40.38;;;;;;;;;;5111598;28;20039;-86
2022/12/31 00:48:47;;;;;;;63.42;38.45;;;;;;;;;;5098361;28;20422;-87
2022/12/31 00:51:14;;;;;;;57.95;35.30;;;;;;;;;;5115731;28;20024;-86
2022/12/31 00:53:41;;;;;;;60.85;37.40;;;;;;;;;;5118964;28;20058;-87
2022/12/31 00:56:09;;;;;;;62.20;37.45;;;;;;;;;;5117690;28;20448;-85
2022/12/31 00:58:36;;;;;;;65.00;36.28;;;;;;;;;;5118874;28;20039;-85
2022/12/31 01:01:13;;;;;;;60.90;35.95;;;;;;;;;;5115452;28;20028;-85
2022/12/31 01:06:50;;;;;;;58.05;35.88;;;;;;;;;;5098663;28;20069;-85
2022/12/31 01:09:16;;;;;;;53.67;35.25;;;;;;;;;;5098623;28;20028;-86
2022/12/31 01:11:43;;;;;;;53.50;34.42;;;;;;;;;;5107218;28;20028;-86
2022/12/31 01:14:10;;;;;;;56.05;35.55;;;;;;;;;;5118999;28;20102;-86
2022/12/31 01:16:38;;;;;;;57.30;35.78;;;;;;;;;;5118858;28;20320;-87
2022/12/31 01:19:05;;;;;;;58.33;35.53;;;;;;;;;;5118503;28;20019;-86
2022/12/31 01:21:32;;;;;;;54.53;36.25;;;;;;;;;;5118580;28;20052;-86
2022/12/31 01:23:58;;;;;;;57.70;37.47;;;;;;;;;;5112660;28;20362;-85
2022/12/31 01:26:24;;;;;;;61.25;37.33;;;;;;;;;;5097876;28;20394;-86
2022/12/31 01:28:51;;;;;;;59.58;35.78;;;;;;;;;;5098184;28;20394;-86
2022/12/31 01:31:18;;;;;;;54.03;35.70;;;;;;;;;;5097596;28;20056;-85
2022/12/31 01:33:45;;;;;;;59.75;35.50;;;;;;;;;;5097856;28;20020;-86
2022/12/31 01:36:13;;;;;;;56.97;36.45;;;;;;;;;;5098109;28;20040;-85
2022/12/31 01:38:39;;;;;;;54.28;34.88;;;;;;;;;;5096935;28;20020;-86
2022/12/31 01:41:05;;;;;;;56.17;34.33;;;;;;;;;;5096787;28;20047;-86
2022/12/31 01:44:01;;;;;;;53.75;35.35;;;;;;;;;;5097858;28;20047;-85
2022/12/31 01:46:33;;;;;;;58.78;36.85;;;;;;;;;;5030344;28;20061;-86
2022/12/31 01:49:01;;;;;;;63.80;37.47;;;;;;;;;;5019187;28;20021;-85
2022/12/31 01:51:29;;;;;;;60.35;36.58;;;;;;;;;;5030096;28;20048;-86
2022/12/31 01:53:55;;;;;;;60.80;37.67;;;;;;;;;;4999752;28;20084;-86
2022/12/31 01:56:22;;;;;;;60.95;38.03;;;;;;;;;;5016412;28;20041;-86
2022/12/31 01:58:50;;;;;;;58.63;38.08;;;;;;;;;;5014786;28;20022;-87
2022/12/31 02:01:20;;;;;;;62.33;40.03;;;;;;;;;;5037871;28;20041;-87
2022/12/31 02:03:46;;;;;;;79.35;45.25;;;;;;;;;;5040191;28;20072;-87
2022/12/31 02:06:21;;;;;;;74.63;43.22;;;;;;;;;;5040203;28;20026;-86
2022/12/31 02:08:47;;;;;;;66.30;40.00;;;;;;;;;;5040013;28;20053;-86
2022/12/31 02:11:31;;;;;;;71.60;42.97;;;;;;;;;;5039819;28;20036;-87
2022/12/31 02:13:59;;;;;;;72.55;43.47;;;;;;;;;;5022841;28;20033;-87
2022/12/31 02:16:41;;;;;;;66.18;39.30;;;;;;;;;;5023433;28;20064;-87
2022/12/31 02:19:25;;;;;;;60.73;38.17;;;;;;;;;;5039745;28;20030;-86
2022/12/31 02:21:54;;;;;;;63.25;38.28;;;;;;;;;;5034134;28;20041;-87
2022/12/31 02:24:39;;;;;;;66.07;40.47;;;;;;;;;;5107096;28;20020;-87
2022/12/31 02:27:24;;;;;;;67.55;41.38;;;;;;;;;;5099844;28;20032;-87
2022/12/31 02:30:04;;;;;;;64.65;40.75;;;;;;;;;;5128556;27;20346;-86
2022/12/31 02:32:34;;;;;;;59.60;40.10;;;;;;;;;;5141430;27;20417;-87
2022/12/31 02:35:09;;;;;;;66.05;39.05;;;;;;;;;;5133886;27;20044;-87
2022/12/31 02:37:35;;;;;;;66.25;40.30;;;;;;;;;;5120688;28;20038;-86
2022/12/31 02:40:02;;;;;;;63.85;38.47;;;;;;;;;;5121908;28;20098;-86
2022/12/31 02:42:28;;;;;;;61.58;38.50;;;;;;;;;;5121452;28;20027;-86
2022/12/31 02:44:54;;;;;;;58.45;38.10;;;;;;;;;;5120159;28;20035;-86
2022/12/31 02:47:23;;;;;;;56.85;38.35;;;;;;;;;;5120639;28;20020;-87
2022/12/31 02:50:05;;;;;;;62.20;38.10;;;;;;;;;;5121352;28;20057;-87
2022/12/31 02:52:31;;;;;;;60.17;38.17;;;;;;;;;;5120464;28;20062;-86
2022/12/31 02:55:02;;;;;;;62.15;37.83;;;;;;;;;;5109728;28;20556;-85
2022/12/31 02:57:32;;;;;;;61.20;38.45;;;;;;;;;;5099866;28;20024;-85
2022/12/31 03:02:49;;;;;;;75.38;42.25;;;;;;;;;;5101054;28;20071;-85
2022/12/31 03:05:17;;;;;;;69.78;41.35;;;;;;;;;;5105125;28;20068;-85
2022/12/31 03:07:43;;;;;;;75.55;42.83;;;;;;;;;;5121033;28;20026;-85
2022/12/31 03:10:10;;;;;;;68.85;41.38;;;;;;;;;;5119798;28;20023;-86
2022/12/31 03:12:45;;;;;;;66.40;40.97;;;;;;;;;;5119907;28;20038;-86
2022/12/31 03:15:18;;;;;;;63.25;39.72;;;;;;;;;;5121202;28;20024;-86
2022/12/31 03:17:59;;;;;;;62.42;39.03;;;;;;;;;;5120591;28;20102;-86
2022/12/31 03:23:49;;;;;;;54.70;35.40;;;;;;;;;;5118505;28;20073;-85
2022/12/31 03:26:15;;;;;;;54.60;33.08;;;;;;;;;;5081498;28;20028;-85
2022/12/31 03:28:46;;;;;;;51.53;33.13;;;;;;;;;;5100342;28;20028;-86
2022/12/31 03:31:12;;;;;;;56.45;33.83;;;;;;;;;;5111435;28;20054;-85
2022/12/31 03:33:40;;;;;;;60.05;37.13;;;;;;;;;;5105754;28;20036;-86
2022/12/31 03:39:10;;;;;;;52.03;35.25;;;;;;;;;;5112251;28;20023;-86
2022/12/31 03:41:36;;;;;;;53.95;35.13;;;;;;;;;;5098291;28;20048;-86
2022/12/31 03:44:02;;;;;;;53.38;33.85;;;;;;;;;;5100166;28;20020;-86
2022/12/31 03:46:28;;;;;;;48.40;32.72;;;;;;;;;;5098860;28;20027;-86
2022/12/31 03:48:54;;;;;;;55.88;35.20;;;;;;;;;;5100262;28;20032;-85
2022/12/31 03:51:20;;;;;;;59.58;34.40;;;;;;;;;;5104231;28;20036;-86
2022/12/31 03:53:46;;;;;;;57.08;35.03;;;;;;;;;;5110925;28;20032;-86
2022/12/31 03:56:12;;;;;;;60.10;34.95;;;;;;;;;;5098110;28;20036;-86
2022/12/31 03:58:38;;;;;;;56.33;33.30;;;;;;;;;;5100132;28;20028;-86
2022/12/31 04:01:04;;;;;;;53.05;32.28;;;;;;;;;;5101555;28;20080;-86
2022/12/31 04:03:30;;;;;;;48.70;30.85;;;;;;;;;;5118631;28;20052;-86
2022/12/31 04:05:56;;;;;;;53.88;31.30;;;;;;;;;;5120168;28;20030;-86
2022/12/31 04:08:23;;;;;;;55.65;32.67;;;;;;;;;;5119788;28;20317;-86
2022/12/31 04:10:49;;;;;;;48.28;31.63;;;;;;;;;;5098585;28;20374;-87
2022/12/31 04:13:15;;;;;;;45.67;31.00;;;;;;;;;;5099418;28;20032;-87
2022/12/31 04:15:41;;;;;;;53.25;32.65;;;;;;;;;;5098432;28;20036;-86
2022/12/31 04:18:07;;;;;;;49.50;33.40;;;;;;;;;;5099727;28;20024;-86
2022/12/31 04:20:51;;;;;;;47.40;31.85;;;;;;;;;;5099771;28;20032;-87
2022/12/31 04:23:17;;;;;;;53.17;33.90;;;;;;;;;;5098886;28;20099;-87
2022/12/31 04:25:43;;;;;;;47.35;31.88;;;;;;;;;;5099393;28;20018;-87
2022/12/31 04:28:09;;;;;;;52.47;33.33;;;;;;;;;;5099326;28;20021;-87
2022/12/31 04:30:36;;;;;;;49.65;31.00;;;;;;;;;;5099103;28;20020;-87
2022/12/31 04:33:02;;;;;;;56.60;34.35;;;;;;;;;;5099268;28;20027;-87
2022/12/31 04:35:28;;;;;;;52.20;34.22;;;;;;;;;;5098813;28;20040;-88
2022/12/31 04:37:54;;;;;;;58.75;35.75;;;;;;;;;;5102639;28;20027;-88
2022/12/31 04:40:20;;;;;;;53.75;33.35;;;;;;;;;;5110932;28;20103;-88
2022/12/31 04:42:46;;;;;;;49.47;32.72;;;;;;;;;;5099211;28;20073;-87
2022/12/31 04:45:12;;;;;;;51.97;33.25;;;;;;;;;;5098960;28;20025;-87
2022/12/31 04:47:38;;;;;;;51.38;34.33;;;;;;;;;;5098738;28;20107;-87
2022/12/31 04:53:08;;;;;;;54.03;34.33;;;;;;;;;;5105144;28;20038;-86
2022/12/31 04:55:34;;;;;;;55.75;35.40;;;;;;;;;;5117873;28;20024;-86
2022/12/31 04:58:00;;;;;;;48.22;31.83;;;;;;;;;;5118973;28;20020;-87
2022/12/31 05:00:26;;;;;;;48.95;32.40;;;;;;;;;;5098495;28;20020;-86
2022/12/31 05:02:52;;;;;;;49.92;33.00;;;;;;;;;;5117778;28;20421;-86
2022/12/31 05:05:41;;;;;;;54.83;32.25;;;;;;;;;;5118690;28;20421;-86
2022/12/31 05:08:07;;;;;;;59.38;33.45;;;;;;;;;;5104270;28;20028;-85
2022/12/31 05:10:34;;;;;;;54.50;33.35;;;;;;;;;;5098631;28;20024;-86
2022/12/31 05:13:00;;;;;;;50.65;31.20;;;;;;;;;;5098282;28;20024;-86
2022/12/31 05:15:26;;;;;;;61.03;37.78;;;;;;;;;;5097439;28;20059;-86
2022/12/31 05:17:52;;;;;;;55.50;36.03;;;;;;;;;;5097481;28;20028;-86
2022/12/31 05:20:18;;;;;;;54.40;33.45;;;;;;;;;;5097123;28;20391;-86
2022/12/31 05:22:44;;;;;;;54.90;35.53;;;;;;;;;;5098298;28;20040;-86
2022/12/31 05:25:10;;;;;;;51.88;34.30;;;;;;;;;;5098441;28;20091;-86
2022/12/31 05:27:36;;;;;;;51.55;33.55;;;;;;;;;;5111147;28;20034;-86
2022/12/31 05:30:03;;;;;;;53.38;32.58;;;;;;;;;;5118617;28;20019;-86
2022/12/31 05:32:29;;;;;;;52.88;33.92;;;;;;;;;;5117381;28;20024;-85
2022/12/31 05:37:59;;;;;;;50.58;31.90;;;;;;;;;;5118531;28;20030;-86
2022/12/31 05:40:25;;;;;;;51.13;31.08;;;;;;;;;;5116921;28;20035;-86
2022/12/31 05:42:51;;;;;;;49.88;31.95;;;;;;;;;;5118261;28;20028;-86
2022/12/31 05:45:18;;;;;;;51.88;33.55;;;;;;;;;;5118284;28;20027;-87
2022/12/31 05:47:44;;;;;;;56.42;35.00;;;;;;;;;;5118419;28;20077;-86
2022/12/31 05:50:47;;;;;;;55.10;35.92;;;;;;;;;;5118120;28;20110;-87
2022/12/31 05:53:13;;;;;;;54.97;34.72;;;;;;;;;;5117257;28;20045;-87
2022/12/31 05:55:39;;;;;;;57.85;35.10;;;;;;;;;;5116794;28;20035;-86
2022/12/31 05:58:05;;;;;;;59.55;36.80;;;;;;;;;;5116940;28;20111;-85
2022/12/31 06:00:31;;;;;;;57.33;36.25;;;;;;;;;;5118347;28;20065;-85
2022/12/31 06:02:58;;;;;;;60.67;37.15;;;;;;;;;;5117203;28;20034;-85
2022/12/31 06:05:24;;;;;;;59.90;37.15;;;;;;;;;;5118304;28;20023;-86
2022/12/31 06:07:50;;;;;;;65.50;38.03;;;;;;;;;;5118156;28;20024;-86
2022/12/31 06:10:16;;;;;;;74.55;41.38;;;;;;;;;;5117003;28;20023;-86
2022/12/31 06:12:42;;;;;;;97.35;48.08;;;;;;;;;;5117027;28;20414;-86
2022/12/31 06:15:09;;;;;;;124.22;53.38;;;;;;;;;;5117874;28;20459;-86
2022/12/31 06:17:35;;;;;;;111.18;47.35;;;;;;;;;;5099868;28;20040;-86
2022/12/31 06:20:11;;;;;;;81.20;42.22;;;;;;;;;;5116955;28;20019;-86
2022/12/31 06:22:37;;;;;;;65.45;37.85;;;;;;;;;;5118191;28;20436;-86
2022/12/31 06:25:03;;;;;;;64.07;39.78;;;;;;;;;;5117686;28;20402;-86
2022/12/31 06:27:29;;;;;;;64.85;39.70;;;;;;;;;;5116876;28;20024;-86
2022/12/31 06:29:55;;;;;;;62.05;38.35;;;;;;;;;;5117819;28;20406;-86
2022/12/31 06:32:21;;;;;;;61.53;37.80;;;;;;;;;;5118080;28;20028;-86
2022/12/31 06:34:47;;;;;;;60.60;38.70;;;;;;;;;;5117556;28;20421;-85
2022/12/31 06:37:13;;;;;;;67.32;39.40;;;;;;;;;;5116671;28;20370;-86
2022/12/31 06:39:39;;;;;;;71.70;41.53;;;;;;;;;;5103352;28;20070;-87
2022/12/31 06:42:06;;;;;;;69.32;41.80;;;;;;;;;;5096315;28;20024;-85
2022/12/31 06:44:32;;;;;;;65.65;40.75;;;;;;;;;;5130855;28;20431;-86
2022/12/31 06:46:58;;;;;;;64.00;39.80;;;;;;;;;;5138839;27;20067;-86
2022/12/31 06:49:24;;;;;;;64.95;39.00;;;;;;;;;;5142218;27;20054;-86
2022/12/31 06:51:50;;;;;;;55.67;35.97;;;;;;;;;;5142050;27;20030;-86
2022/12/31 06:54:16;;;;;;;59.08;37.38;;;;;;;;;;5141976;27;20277;-85
2022/12/31 06:56:42;;;;;;;56.00;36.20;;;;;;;;;;5142033;27;20409;-86
2022/12/31 06:59:23;;;;;;;62.00;36.83;;;;;;;;;;5141719;27;20030;-86
2022/12/31 07:01:50;;;;;;;54.45;34.83;;;;;;;;;;5141619;27;20102;-85
2022/12/31 07:04:32;;;;;;;53.53;35.05;;;;;;;;;;5140713;27;20119;-86
2022/12/31 07:06:58;;;;;;;49.70;32.33;;;;;;;;;;5141630;27;20015;-86
2022/12/31 07:09:29;;;;;;;50.45;33.30;;;;;;;;;;5140828;27;20038;-87
2022/12/31 07:12:06;;;;;;;57.63;37.35;;;;;;;;;;5140882;27;20023;-86
2022/12/31 07:14:46;;;;;;;67.43;40.20;;;;;;;;;;5141675;27;20119;-87
2022/12/31 07:17:30;;;;;;;70.07;42.90;;;;;;;;;;5140585;27;20024;-86
2022/12/31 07:20:05;;;;;;;86.97;47.97;;;;;;;;;;5141369;27;20030;-86
2022/12/31 07:22:31;;;;;;;73.32;42.25;;;;;;;;;;5122165;27;20039;-86
2022/12/31 07:24:57;;;;;;;82.80;46.28;;;;;;;;;;5120077;28;20034;-86
2022/12/31 07:27:46;;;;;;;87.07;49.65;;;;;;;;;;5099441;28;20024;-86
2022/12/31 07:30:12;;;;;;;99.82;57.10;;;;;;;;;;5038690;28;20332;-86
2022/12/31 07:32:57;;;;;;;98.40;58.15;;;;;;;;;;5038544;28;20041;-86
2022/12/31 07:35:32;;;;;;;92.03;53.05;;;;;;;;;;5021323;28;20123;-85
2022/12/31 07:37:58;;;;;;;117.22;65.93;;;;;;;;;;5037955;28;20037;-86
2022/12/31 07:40:33;;;;;;;148.15;77.38;;;;;;;;;;5038320;28;20051;-86
2022/12/31 07:43:05;;;;;;;159.43;78.22;;;;;;;;;;5038004;28;20033;-85
2022/12/31 07:45:31;;;;;;;;;;;;;;;;;;5021861;28;20053;-85
2022/12/31 07:47:57;;;;;;;125.35;61.05;;;;;;;;;;5038416;28;19913;-85
2022/12/31 07:50:38;;;;;;;110.53;56.60;;;;;;;;;;5021484;28;20045;-86
2022/12/31 07:53:05;;;;;;;129.47;64.40;;;;;;;;;;5021493;28;20037;-85
2022/12/31 07:55:31;;;;;;;107.93;57.85;;;;;;;;;;5021523;28;20037;-85
2022/12/31 07:58:17;;;;;;;117.22;61.22;;;;;;;;;;5037074;28;20060;-86
2022/12/31 08:00:43;;;;;;;90.55;51.15;;;;;;;;;;5037992;28;20029;-85
2022/12/31 08:03:12;;;;;;;86.45;49.95;;;;;;;;;;5037907;28;20027;-86
2022/12/31 08:05:53;;;;;;;89.55;53.92;;;;;;;;;;5021250;28;20036;-86
2022/12/31 08:08:31;;;;;;;89.75;53.80;;;;;;;;;;5098073;28;20113;-85
2022/12/31 08:11:10;;;;;;;100.68;56.38;;;;;;;;;;5098263;28;20090;-85
2022/12/31 08:13:36;;;;;;;90.43;52.53;;;;;;;;;;5112214;27;20023;-86
2022/12/31 08:16:02;;;;;;;80.65;48.33;;;;;;;;;;5111106;28;20039;-84
2022/12/31 08:18:29;;;;;;;84.05;47.08;;;;;;;;;;5110923;28;20027;-88
2022/12/31 08:20:55;;;;;;;110.80;67.35;;;;;;;;;;5119604;28;20041;-88
2022/12/31 08:23:25;;;;;;;97.10;59.25;;;;;;;;;;5118966;28;20032;-87
2022/12/31 08:26:15;;;;;;;250.23;155.73;;;;;;;;;;5119470;28;20034;-88
2022/12/31 08:28:56;;;;;;;1214.28;664.50;;;;;;;;;;5119635;28;20066;-88
2022/12/31 08:31:27;;;;;;;1376.88;710.38;;;;;;;;;;5118690;28;20106;-86
2022/12/31 08:34:03;;;;;;;1459.43;769.20;;;;;;;;;;5112332;28;20049;-86
2022/12/31 08:36:39;;;;;;;1342.90;717.25;;;;;;;;;;5097758;28;20032;-85
2022/12/31 08:39:14;;;;;;;539.17;295.60;;;;;;;;;;5098912;28;20024;-87
2022/12/31 08:41:40;;;;;;;354.80;178.60;;;;;;;;;;5099381;28;20034;-87
2022/12/31 08:44:06;;;;;;;187.65;93.22;;;;;;;;;;5111006;28;20098;-85
2022/12/31 08:46:48;;;;;;;162.98;77.10;;;;;;;;;;5118328;28;20070;-86
2022/12/31 08:49:14;;;;;;;119.03;58.27;;;;;;;;;;5135918;27;20098;-86
2022/12/31 08:52:17;;;;;;;90.45;44.72;;;;;;;;;;5119425;28;20276;-87
2022/12/31 08:54:43;;;;;;;100.60;48.67;;;;;;;;;;5099132;28;20032;-86
2022/12/31 08:57:27;;;;;;;89.40;44.40;;;;;;;;;;5098708;28;20421;-86
2022/12/31 09:00:00;;;;;;;65.55;36.35;;;;;;;;;;5098954;28;20340;-86
2022/12/31 09:02:36;;;;;;;63.88;34.35;;;;;;;;;;5100729;28;20039;-86
2022/12/31 09:05:22;;;;;;;59.97;37.67;;;;;;;;;;5101283;28;20110;-86
2022/12/31 09:08:09;;;;;;;45.35;27.98;;;;;;;;;;5117802;28;20032;-86
2022/12/31 09:10:35;;;;;;;54.15;30.23;;;;;;;;;;5118149;28;20028;-85
2022/12/31 09:13:11;;;;;;;51.60;30.58;;;;;;;;;;5118978;28;20020;-85
2022/12/31 09:15:52;;;;;;;57.50;34.33;;;;;;;;;;5118870;28;20437;-85
2022/12/31 09:18:18;;;;;;;93.88;46.83;;;;;;;;;;5118442;28;20027;-85
2022/12/31 09:20:44;;;;;;;174.32;75.00;;;;;;;;;;5121942;27;20031;-87
2022/12/31 09:23:11;;;;;;;116.68;50.80;;;;;;;;;;5104569;28;20020;-86
2022/12/31 09:25:40;;;;;;;85.45;35.85;;;;;;;;;;5118371;28;20028;-87
2022/12/31 09:28:12;;;;;;;128.73;50.15;;;;;;;;;;5117625;28;20401;-85
2022/12/31 09:30:44;;;;;;;99.57;44.92;;;;;;;;;;5118861;28;20026;-87
2022/12/31 09:33:26;;;;;;;90.55;43.83;;;;;;;;;;5117345;28;20055;-85
2022/12/31 09:36:17;;;;;;;66.37;33.40;;;;;;;;;;5116897;28;20046;-88
2022/12/31 09:38:51;;;;;;;84.97;40.78;;;;;;;;;;5118250;28;20023;-86
2022/12/31 09:41:29;;;;;;;53.30;31.25;;;;;;;;;;5118223;28;20039;-85
2022/12/31 09:43:55;;;;;;;52.10;29.50;;;;;;;;;;5117281;28;20030;-86
2022/12/31 09:46:33;;;;;;;44.25;26.85;;;;;;;;;;5106144;28;20016;-87
2022/12/31 09:49:05;;;;;;;44.92;26.30;;;;;;;;;;5116677;28;20413;-87
2022/12/31 09:51:31;;;;;;;;;;;;;;;;;;5117334;28;20059;-86
2022/12/31 09:54:02;;;;;;;35.97;21.60;;;;;;;;;;5118118;28;20175;-88
2022/12/31 09:56:33;;;;;;;38.20;23.98;;;;;;;;;;5118218;28;20049;-88
2022/12/31 09:59:05;;;;;;;38.15;23.08;;;;;;;;;;5117964;28;20035;-87
2022/12/31 10:01:31;;;;;;;;;;;;;;;;;;5120679;28;20355;-87
2022/12/31 10:04:20;;;;;;;38.55;22.90;;;;;;;;;;5118421;28;19908;-87
2022/12/31 10:10:03;;;;;;;56.03;30.77;;;;;;;;;;5056157;28;20039;-86
2022/12/31 10:12:39;;;;;;;52.90;30.23;;;;;;;;;;5055701;28;20128;-86
2022/12/31 10:15:24;;;;;;;45.35;26.60;;;;;;;;;;5055480;28;20029;-86
2022/12/31 10:18:11;;;;;;;99.85;52.17;;;;;;;;;;5055585;28;20033;-86
2022/12/31 10:20:43;;;;;;;98.88;53.45;;;;;;;;;;5055401;28;20029;-86
2022/12/31 10:23:19;;;;;;;45.78;25.20;;;;;;;;;;5042666;28;20068;-85
2022/12/31 10:25:51;;;;;;;41.95;22.42;;;;;;;;;;5059354;28;20021;-83
2022/12/31 10:28:17;;;;;;;;;;;;;;;;;;5057097;28;20021;-83
2022/12/31 10:30:48;;;;;;;71.43;38.85;;;;;;;;;;5042237;28;19909;-86
2022/12/31 10:33:17;;;;;;;46.92;27.45;;;;;;;;;;5042608;28;20025;-83
2022/12/31 10:35:50;;;;;;;44.17;25.00;;;;;;;;;;5055989;28;20119;-82
2022/12/31 10:38:34;;;;;;;39.42;21.20;;;;;;;;;;5067764;28;20037;-84
2022/12/31 10:41:10;;;;;;;27.85;15.88;;;;;;;;;;5059083;28;20427;-86
2022/12/31 10:43:36;;;;;;;21.75;12.68;;;;;;;;;;5068789;28;20040;-84
2022/12/31 10:46:14;;;;;;;33.92;17.25;;;;;;;;;;5121673;28;20027;-85
2022/12/31 10:48:59;;;;;;;18.52;11.38;;;;;;;;;;5121454;28;20039;-82
2022/12/31 10:51:53;;;;;;;18.52;8.95;;;;;;;;;;5118565;28;20459;-84
2022/12/31 10:54:22;;;;;;;18.98;10.30;;;;;;;;;;5115674;28;20153;-85
2022/12/31 10:56:51;;;;;;;22.10;10.07;;;;;;;;;;5121201;28;20023;-84
2022/12/31 10:59:20;;;;;;;15.55;9.25;;;;;;;;;;5105547;28;20035;-84
2022/12/31 11:01:58;;;;;;;14.02;8.57;;;;;;;;;;5118916;28;20048;-83
2022/12/31 11:04:38;;;;;;;13.73;9.23;;;;;;;;;;5120316;28;20317;-84
2022/12/31 11:07:07;;;;;;;15.18;7.63;;;;;;;;;;5119843;28;20076;-83
2022/12/31 11:09:39;;;;;;;14.30;9.07;;;;;;;;;;5120827;28;20035;-83
2022/12/31 11:12:09;;;;;;;20.45;12.32;;;;;;;;;;5119337;28;20173;-83
2022/12/31 11:14:53;;;;;;;15.25;9.95;;;;;;;;;;5121151;28;20119;-83
2022/12/31 11:17:19;;;;;;;21.77;13.02;;;;;;;;;;5121147;28;20028;-83
2022/12/31 11:19:57;;;;;;;19.77;12.43;;;;;;;;;;5119506;28;20069;-83
2022/12/31 11:22:50;;;;;;;40.25;21.30;;;;;;;;;;5120423;28;20039;-83
2022/12/31 11:25:32;;;;;;;185.32;85.00;;;;;;;;;;5120685;28;20029;-80
2022/12/31 11:28:17;;;;;;;335.67;159.50;;;;;;;;;;5120903;28;20015;-83
2022/12/31 11:31:02;;;;;;;415.65;173.80;;;;;;;;;;5119686;28;20031;-83
2022/12/31 11:33:37;;;;;;;122.55;57.22;;;;;;;;;;5118617;28;20024;-84
2022/12/31 11:36:25;;;;;;;192.93;125.78;;;;;;;;;;5120481;28;20047;-85
2022/12/31 11:39:20;;;;;;;70.05;50.17;;;;;;;;;;5120531;28;20065;-86
2022/12/31 11:41:49;;;;;;;156.57;126.82;;;;;;;;;;5120720;28;20047;-84
2022/12/31 11:44:35;;;;;;;36.88;25.40;;;;;;;;;;5120644;28;20309;-84
2022/12/31 11:47:07;;;;;;;25.20;13.88;;;;;;;;;;5120375;28;20020;-83
2022/12/31 11:49:33;;;;;;;19.15;10.13;;;;;;;;;;5119406;28;20047;-84
2022/12/31 11:52:18;;;;;;;17.23;10.48;;;;;;;;;;5120121;28;20043;-85
2022/12/31 11:55:07;;;;;;;22.70;11.82;;;;;;;;;;5119354;28;20030;-85
2022/12/31 11:57:34;;;;;;;22.77;11.88;;;;;;;;;;5097960;28;20475;-85
2022/12/31 12:00:04;;;;;;;21.75;12.93;;;;;;;;;;5112949;28;20035;-84
2022/12/31 12:02:42;;;;;;;16.73;10.52;;;;;;;;;;5104467;28;20028;-84
2022/12/31 12:05:09;;;;;;;15.88;8.30;;;;;;;;;;5105896;28;20027;-83
2022/12/31 12:07:35;;;;;;;12.15;7.90;;;;;;;;;;5119682;28;20409;-84
2022/12/31 12:10:04;;;;;;;12.40;6.63;;;;;;;;;;5119694;28;20318;-84
2022/12/31 12:12:40;;;;;;;13.48;7.30;;;;;;;;;;5118554;28;20084;-84
2022/12/31 12:15:07;;;;;;;14.02;7.75;;;;;;;;;;5120049;28;20031;-85
2022/12/31 12:17:34;;;;;;;12.80;7.47;;;;;;;;;;5118843;28;20101;-85
2022/12/31 12:20:04;;;;;;;10.85;6.55;;;;;;;;;;5119563;28;20047;-84
2022/12/31 12:22:50;;;;;;;12.45;6.63;;;;;;;;;;5119603;28;20042;-85
2022/12/31 12:25:18;;;;;;;12.98;6.88;;;;;;;;;;5119921;28;20023;-85
2022/12/31 12:27:44;;;;;;;13.80;6.32;;;;;;;;;;5118667;28;20440;-86
2022/12/31 12:30:22;;;;;;;21.38;10.10;;;;;;;;;;5118677;28;20015;-84
2022/12/31 12:32:52;;;;;;;17.83;8.73;;;;;;;;;;5118525;28;20027;-85
2022/12/31 12:35:26;;;;;;;15.82;8.95;;;;;;;;;;5118526;28;20117;-85
2022/12/31 12:41:00;;;;;;;20.88;10.77;;;;;;;;;;5099376;28;20024;-84
2022/12/31 12:43:28;;;;;;;18.50;10.07;;;;;;;;;;5121213;27;20027;-85
2022/12/31 12:45:57;;;;;;;19.65;9.50;;;;;;;;;;5139479;27;20016;-84
2022/12/31 12:48:32;;;;;;;17.27;9.85;;;;;;;;;;5139821;27;20019;-83
2022/12/31 12:50:58;;;;;;;17.92;10.40;;;;;;;;;;5138280;27;20430;-86
2022/12/31 12:53:43;;;;;;;28.23;13.48;;;;;;;;;;5139771;27;20034;-85
2022/12/31 12:56:11;;;;;;;31.83;12.98;;;;;;;;;;5129434;27;20019;-86
2022/12/31 12:58:37;;;;;;;28.45;13.10;;;;;;;;;;5098684;28;20024;-88
2022/12/31 13:01:10;;;;;;;24.05;11.60;;;;;;;;;;5106049;28;20422;-84
2022/12/31 13:03:36;;;;;;;25.58;11.07;;;;;;;;;;5117988;28;20031;-85
2022/12/31 13:06:08;;;;;;;16.00;8.18;;;;;;;;;;5125064;27;20316;-84
2022/12/31 13:08:40;;;;;;;15.30;10.15;;;;;;;;;;5114457;28;20028;-84
2022/12/31 13:11:20;;;;;;;22.85;11.95;;;;;;;;;;5098635;28;20024;-84
2022/12/31 13:14:19;;;;;;;28.85;21.20;;;;;;;;;;5097287;28;20383;-83
2022/12/31 13:16:45;;;;;;;32.67;21.27;;;;;;;;;;5016794;28;20536;-85
2022/12/31 13:19:17;;;;;;;38.65;25.38;;;;;;;;;;5016414;28;20026;-84
2022/12/31 13:22:02;;;;;;;35.40;18.05;;;;;;;;;;5028904;28;20053;-85
2022/12/31 13:24:34;;;;;;;35.65;15.45;;;;;;;;;;5020030;28;20026;-84
2022/12/31 13:27:21;;;;;;;23.42;13.00;;;;;;;;;;5036243;28;20041;-84
2022/12/31 13:29:48;;;;;;;26.48;14.77;;;;;;;;;;5033218;28;20033;-86
2022/12/31 13:32:19;;;;;;;35.88;21.40;;;;;;;;;;5018154;28;20061;-85
2022/12/31 13:34:49;;;;;;;20.02;13.23;;;;;;;;;;4999903;28;20472;-84
2022/12/31 13:37:24;;;;;;;26.15;12.30;;;;;;;;;;5000012;28;20036;-84
2022/12/31 13:39:52;;;;;;;23.08;13.27;;;;;;;;;;5016690;28;20042;-84
2022/12/31 13:42:24;;;;;;;22.58;12.35;;;;;;;;;;5016401;28;20309;-84
2022/12/31 13:45:00;;;;;;;25.15;13.68;;;;;;;;;;5016455;28;20061;-84
2022/12/31 13:47:29;;;;;;;32.13;18.25;;;;;;;;;;4999855;28;20018;-84
2022/12/31 13:50:02;;;;;;;30.95;17.35;;;;;;;;;;5018379;28;20113;-84
2022/12/31 13:55:37;;;;;;;22.80;14.70;;;;;;;;;;5117799;28;20038;-84
2022/12/31 13:58:03;;;;;;;23.10;14.60;;;;;;;;;;5117843;28;20015;-84
2022/12/31 14:00:33;;;;;;;30.08;17.83;;;;;;;;;;5117952;28;20032;-84
2022/12/31 14:03:09;;;;;;;34.70;21.05;;;;;;;;;;5107435;28;20047;-84
2022/12/31 14:06:02;;;;;;;28.27;15.80;;;;;;;;;;5096802;28;20028;-83
2022/12/31 14:11:34;;;;;;;31.95;19.58;;;;;;;;;;5016329;28;20439;-85
2022/12/31 14:14:11;;;;;;;31.55;18.88;;;;;;;;;;4999647;28;20232;-83
2022/12/31 14:17:06;;;;;;;50.45;29.17;;;;;;;;;;5021161;28;20033;-84
2022/12/31 14:19:54;;;;;;;49.22;28.63;;;;;;;;;;4957126;28;20046;-84
2022/12/31 14:22:32;;;;;;;43.88;25.73;;;;;;;;;;4937757;29;20036;-84
2022/12/31 14:25:00;;;;;;;47.75;29.88;;;;;;;;;;4938342;29;20047;-85
2022/12/31 14:27:34;;;;;;;51.42;31.05;;;;;;;;;;4938087;29;20394;-85
2022/12/31 14:30:02;;;;;;;43.80;28.35;;;;;;;;;;4938571;29;20036;-84
2022/12/31 14:32:31;;;;;;;42.03;26.65;;;;;;;;;;4938149;29;20047;-84
2022/12/31 14:35:00;;;;;;;40.90;25.23;;;;;;;;;;4937891;29;20050;-84
2022/12/31 14:37:45;;;;;;;46.78;27.85;;;;;;;;;;4938339;29;20036;-84
2022/12/31 14:40:14;;;;;;;48.10;28.20;;;;;;;;;;4938392;29;20346;-85
2022/12/31 14:42:58;;;;;;;37.90;23.88;;;;;;;;;;4938110;29;20035;-84
2022/12/31 14:45:36;;;;;;;38.15;22.88;;;;;;;;;;4982423;28;20033;-84
2022/12/31 14:48:14;;;;;;;31.65;21.23;;;;;;;;;;5015695;28;20022;-84
2022/12/31 14:50:43;;;;;;;35.47;23.85;;;;;;;;;;5015579;28;20069;-85
2022/12/31 14:56:29;;;;;;;41.65;26.42;;;;;;;;;;5066069;28;20027;-84
2022/12/31 14:59:00;;;;;;;45.45;29.20;;;;;;;;;;5096259;28;20016;-84
2022/12/31 15:01:26;;;;;;;59.58;34.10;;;;;;;;;;5097149;28;20024;-84
2022/12/31 15:03:56;;;;;;;51.03;31.25;;;;;;;;;;5097242;28;20020;-84
2022/12/31 15:06:22;;;;;;;44.63;28.95;;;;;;;;;;5096213;28;20089;-84
2022/12/31 15:09:07;;;;;;;41.88;26.23;;;;;;;;;;5100181;28;20016;-83
2022/12/31 15:11:39;;;;;;;106.10;31.15;;;;;;;;;;5099567;28;20039;-82
2022/12/31 15:14:25;;;;;;;57.95;28.52;;;;;;;;;;5100448;28;20103;-85
2022/12/31 15:16:51;;;;;;;40.38;24.48;;;;;;;;;;5100477;28;20030;-85
2022/12/31 15:19:35;;;;;;;40.95;25.02;;;;;;;;;;5100674;28;20028;-85