Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:49;;;;;;;5.50;4.47;;;14.90;93.80;;;;;;5108927;28;20020;-95
2024/04/07 00:03:17;;;;;;;9.43;4.75;;;14.80;94.00;;;;;;5097726;28;20043;-95
2024/04/07 00:05:43;;;;;;;7.07;4.13;;;14.80;94.70;;;;;;5109252;28;20017;-95
2024/04/07 00:08:08;;;;;;;7.47;4.00;;;14.60;95.30;;;;;;5116733;28;20038;-95
2024/04/07 00:10:36;;;;;;;6.85;4.57;;;14.50;95.90;;;;;;5116798;28;20050;-96
2024/04/07 00:13:01;;;;;;;4.93;3.95;;;14.40;97.60;;;;;;5116570;28;20012;-96
2024/04/07 00:15:27;;;;;;;5.53;4.55;;;14.30;97.00;;;;;;5098332;28;20020;-95
2024/04/07 00:17:53;;;;;;;10.95;4.63;;;14.30;96.50;;;;;;5108683;28;20032;-95
2024/04/07 00:20:18;;;;;;;5.75;4.13;;;14.20;97.60;;;;;;5087789;28;20027;-95
2024/04/07 00:22:44;;;;;;;6.85;4.55;;;14.20;97.90;;;;;;5085996;28;20028;-94
2024/04/07 00:25:10;;;;;;;7.15;4.47;;;14.20;96.10;;;;;;5103843;28;20028;-94
2024/04/07 00:27:36;;;;;;;8.10;4.20;;;14.20;94.80;;;;;;5102674;28;20035;-95
2024/04/07 00:30:01;;;;;;;7.25;5.10;;;14.00;95.70;;;;;;5102999;28;20024;-93
2024/04/07 00:32:27;;;;;;;7.30;4.70;;;14.00;95.70;;;;;;5102997;28;20032;-95
2024/04/07 00:34:53;;;;;;;6.47;4.78;;;14.10;94.70;;;;;;5103591;28;20031;-95
2024/04/07 00:37:18;;;;;;;6.10;4.65;;;14.10;94.80;;;;;;5103725;28;20016;-95
2024/04/07 00:39:44;;;;;;;8.60;4.70;;;14.20;93.30;;;;;;5089004;28;20028;-95
2024/04/07 00:42:10;;;;;;;6.28;5.15;;;14.20;92.30;;;;;;5102488;28;20018;-96
2024/04/07 00:44:37;;;;;;;6.82;5.57;;;14.30;91.70;;;;;;5102458;28;20478;-96
2024/04/07 00:47:03;;;;;;;9.93;5.15;;;14.60;89.60;;;;;;5102780;28;20513;-95
2024/04/07 00:49:30;;;;;;;6.07;4.38;;;14.70;88.70;;;;;;5102232;28;20035;-95
2024/04/07 00:51:58;;;;;;;5.40;4.18;;;14.80;86.90;;;;;;5089052;28;20035;-95
2024/04/07 00:54:27;;;;;;;6.72;5.30;;;14.90;86.20;;;;;;5102712;28;20115;-94
2024/04/07 00:56:52;;;;;;;8.43;5.47;;;14.70;87.80;;;;;;5103659;28;20035;-95
2024/04/07 00:59:18;;;;;;;6.55;4.55;;;14.70;88.80;;;;;;5103609;28;20028;-94
2024/04/07 01:01:44;;;;;;;5.47;4.22;;;14.60;88.60;;;;;;5102289;28;20032;-94
2024/04/07 01:04:10;;;;;;;7.07;4.82;;;14.60;89.30;;;;;;5102200;28;20012;-95
2024/04/07 01:06:35;;;;;;;5.63;4.03;;;14.40;87.30;;;;;;5103481;28;20082;-94
2024/04/07 01:09:01;;;;;;;7.55;4.57;;;14.40;85.70;;;;;;5103222;28;20047;-93
2024/04/07 01:11:30;;;;;;;10.25;5.55;;;14.40;84.80;;;;;;5102920;28;20034;-94
2024/04/07 01:13:56;;;;;;;7.05;4.47;;;14.50;85.20;;;;;;5102615;28;20120;-94
2024/04/07 01:16:22;;;;;;;6.95;4.78;;;14.50;85.60;;;;;;5103408;28;20417;-94
2024/04/07 01:18:48;;;;;;;7.43;4.88;;;14.50;84.70;;;;;;5103147;28;20080;-96
2024/04/07 01:21:14;;;;;;;8.35;4.45;;;14.60;85.60;;;;;;5105275;28;20016;-95
2024/04/07 01:23:40;;;;;;;6.60;4.55;;;14.50;86.60;;;;;;5104536;28;20028;-95
2024/04/07 01:26:06;;;;;;;6.15;4.45;;;14.50;85.90;;;;;;5102273;28;20032;-95
2024/04/07 01:28:33;;;;;;;7.13;4.35;;;14.60;85.50;;;;;;5101529;28;20032;-95
2024/04/07 01:30:58;;;;;;;5.65;5.00;;;14.60;84.20;;;;;;5102443;28;20024;-94
2024/04/07 01:33:24;;;;;;;6.70;4.28;;;14.60;84.20;;;;;;5103345;28;20059;-96
2024/04/07 01:35:49;;;;;;;6.22;4.60;;;14.70;85.30;;;;;;5103218;28;20072;-93
2024/04/07 01:38:15;;;;;;;6.45;4.40;;;14.70;85.60;;;;;;5102241;28;20419;-95
2024/04/07 01:40:43;;;;;;;6.43;5.20;;;14.70;85.60;;;;;;5102816;28;20028;-92
2024/04/07 01:43:09;;;;;;;7.75;4.50;;;14.80;85.30;;;;;;5103418;28;20109;-94
2024/04/07 01:45:34;;;;;;;5.85;4.32;;;14.80;84.70;;;;;;5103450;28;20028;-94
2024/04/07 01:48:00;;;;;;;7.07;4.63;;;14.90;84.40;;;;;;5104299;28;20024;-95
2024/04/07 01:50:26;;;;;;;6.47;4.78;;;15.00;84.10;;;;;;5103710;28;20084;-95
2024/04/07 01:52:53;;;;;;;5.40;4.55;;;14.80;84.90;;;;;;5085112;28;20055;-95
2024/04/07 01:55:18;;;;;;;9.13;5.30;;;14.60;87.00;;;;;;5105643;28;20024;-94
2024/04/07 01:57:44;;;;;;;7.75;4.90;;;14.50;87.30;;;;;;5114503;28;20024;-95
2024/04/07 02:00:10;;;;;;;8.68;4.95;;;14.50;88.40;;;;;;5088513;28;20039;-94
2024/04/07 02:02:37;;;;;;;5.97;3.58;;;14.40;87.80;;;;;;5106209;28;20025;-95
2024/04/07 02:05:05;;;;;;;6.32;4.60;;;14.40;86.50;;;;;;5106465;28;20027;-94
2024/04/07 02:07:32;;;;;;;5.50;4.45;;;14.40;85.70;;;;;;5108943;28;20087;-94
2024/04/07 02:09:58;;;;;;;8.07;5.30;;;14.50;85.40;;;;;;5110261;28;20025;-96
2024/04/07 02:12:24;;;;;;;6.78;4.05;;;14.60;83.70;;;;;;5119715;28;20016;-95
2024/04/07 02:14:50;;;;;;;7.95;4.07;;;14.50;84.30;;;;;;5120342;28;20071;-94
2024/04/07 02:17:15;;;;;;;5.50;3.88;;;14.50;80.00;;;;;;5109102;28;20060;-95
2024/04/07 02:19:41;;;;;;;6.47;4.28;;;14.50;77.50;;;;;;5105920;28;20028;-94
2024/04/07 02:22:07;;;;;;;8.13;4.88;;;14.50;81.40;;;;;;5106060;28;20020;-95
2024/04/07 02:24:34;;;;;;;6.05;4.45;;;14.40;83.50;;;;;;5106899;28;20039;-95
2024/04/07 02:27:00;;;;;;;5.13;4.10;;;14.40;83.90;;;;;;5106973;28;20459;-95
2024/04/07 02:29:26;;;;;;;7.20;4.93;;;14.30;83.00;;;;;;5106872;28;20039;-95
2024/04/07 02:31:51;;;;;;;6.78;4.38;;;14.30;82.50;;;;;;5107447;28;20020;-94
2024/04/07 02:34:17;;;;;;;6.63;4.15;;;14.30;78.20;;;;;;5106834;28;20026;-96
2024/04/07 02:36:43;;;;;;;5.30;3.50;;;14.40;80.10;;;;;;5105623;28;20116;-94
2024/04/07 02:39:09;;;;;;;5.53;3.88;;;14.40;80.90;;;;;;5080094;28;20032;-94
2024/04/07 02:41:40;;;;;;;5.43;4.30;;;14.50;80.90;;;;;;5104668;28;20012;-94
2024/04/07 02:44:06;;;;;;;4.75;4.20;;;14.50;79.00;;;;;;5105057;28;20186;-94
2024/04/07 02:49:17;;;;;;;5.63;3.55;;;14.60;79.60;;;;;;5103849;28;20036;-95
2024/04/07 02:51:43;;;;;;;6.40;3.75;;;14.50;79.50;;;;;;5086568;28;20032;-95
2024/04/07 02:54:10;;;;;;;5.40;3.95;;;14.40;81.20;;;;;;5105356;28;20540;-94
2024/04/07 02:56:36;;;;;;;7.40;5.18;;;14.40;80.20;;;;;;5087658;28;20059;-94
2024/04/07 02:59:01;;;;;;;5.80;3.75;;;14.40;80.00;;;;;;5105422;28;20020;-96
2024/04/07 03:01:27;;;;;;;4.75;3.08;;;14.40;77.50;;;;;;5106888;28;20071;-94
2024/04/07 03:03:53;;;;;;;6.13;4.07;;;14.40;77.40;;;;;;5111606;28;20035;-94
2024/04/07 03:06:19;;;;;;;4.95;3.70;;;14.40;78.40;;;;;;5106053;28;20054;-95
2024/04/07 03:08:45;;;;;;;5.00;4.15;;;14.30;79.40;;;;;;5105472;28;20024;-95
2024/04/07 03:11:10;;;;;;;6.05;4.07;;;14.30;80.60;;;;;;5104746;28;20020;-93
2024/04/07 03:13:36;;;;;;;6.60;3.72;;;14.30;80.10;;;;;;5106220;28;20028;-95
2024/04/07 03:16:10;;;;;;;9.18;3.95;;;14.30;80.30;;;;;;5109729;28;20065;-95
2024/04/07 03:18:36;;;;;;;6.30;4.00;;;14.20;81.90;;;;;;5109050;28;20081;-95
2024/04/07 03:21:02;;;;;;;7.30;5.13;;;14.10;83.00;;;;;;5104362;28;20020;-95
2024/04/07 03:23:29;;;;;;;6.15;3.70;;;14.10;83.80;;;;;;5086999;28;20089;-95
2024/04/07 03:25:54;;;;;;;7.03;4.28;;;14.10;84.30;;;;;;5104894;28;20497;-94
2024/04/07 03:28:20;;;;;;;6.75;4.72;;;14.10;85.20;;;;;;5108382;28;20020;-95
2024/04/07 03:30:45;;;;;;;5.85;4.40;;;13.90;86.30;;;;;;5111133;28;20058;-95
2024/04/07 03:33:11;;;;;;;5.88;4.90;;;13.80;88.20;;;;;;5105093;28;20032;-95
2024/04/07 03:35:37;;;;;;;6.03;4.90;;;13.60;90.20;;;;;;5104663;28;20032;-95
2024/04/07 03:38:02;;;;;;;7.75;3.90;;;13.60;89.80;;;;;;5104158;28;20028;-94
2024/04/07 03:40:28;;;;;;;6.53;3.92;;;13.60;89.00;;;;;;5103876;28;20031;-95
2024/04/07 03:42:55;;;;;;;6.75;4.13;;;13.50;88.60;;;;;;5103707;28;20035;-96
2024/04/07 03:45:21;;;;;;;7.30;3.75;;;13.50;88.60;;;;;;5104181;28;20020;-94
2024/04/07 03:47:48;;;;;;;5.75;3.75;;;13.50;86.60;;;;;;5105180;28;20046;-95
2024/04/07 03:50:14;;;;;;;6.63;4.00;;;13.50;83.50;;;;;;5103869;28;20028;-95
2024/04/07 03:52:40;;;;;;;8.75;3.65;;;13.60;83.80;;;;;;5104056;28;20028;-95
2024/04/07 03:55:06;;;;;;;6.25;3.67;;;13.60;84.70;;;;;;5086183;28;20024;-94
2024/04/07 03:57:33;;;;;;;7.60;3.65;;;13.70;84.40;;;;;;5104164;28;20030;-94
2024/04/07 03:59:59;;;;;;;6.90;3.42;;;13.70;80.30;;;;;;5103911;28;20051;-94
2024/04/07 04:02:28;;;;;;;6.65;3.97;;;13.70;81.20;;;;;;5088640;28;20197;-94
2024/04/07 04:05:02;;;;;;;10.63;4.60;;;13.70;83.90;;;;;;5085874;28;20025;-95
2024/04/07 04:07:28;;;;;;;7.97;5.72;;;13.60;85.10;;;;;;5105003;28;20031;-95
2024/04/07 04:09:59;;;;;;;6.93;4.03;;;13.60;85.90;;;;;;5111061;28;20035;-94
2024/04/07 04:12:26;;;;;;;6.38;4.47;;;13.50;87.60;;;;;;5106492;28;20095;-95
2024/04/07 04:14:56;;;;;;;7.78;4.57;;;13.50;88.30;;;;;;5107968;28;20016;-94
2024/04/07 04:17:22;;;;;;;5.78;4.13;;;13.50;88.40;;;;;;5086064;28;20021;-94
2024/04/07 04:19:48;;;;;;;5.68;4.32;;;13.50;89.00;;;;;;5103514;28;20019;-94
2024/04/07 04:22:14;;;;;;;4.88;4.05;;;13.40;89.30;;;;;;5109006;28;20020;-94
2024/04/07 04:24:39;;;;;;;6.15;3.47;;;13.30;89.10;;;;;;5103954;28;20031;-94
2024/04/07 04:27:06;;;;;;;9.00;4.10;;;13.20;89.30;;;;;;5089549;28;20024;-95
2024/04/07 04:29:33;;;;;;;5.75;3.67;;;13.20;87.10;;;;;;5109751;28;20067;-95
2024/04/07 04:31:59;;;;;;;6.90;3.78;;;13.20;87.80;;;;;;5104547;28;20028;-94
2024/04/07 04:34:25;;;;;;;5.70;3.80;;;13.20;87.80;;;;;;5104402;28;20020;-93
2024/04/07 04:36:51;;;;;;;6.28;3.78;;;13.20;87.70;;;;;;5103627;28;20062;-93
2024/04/07 04:39:18;;;;;;;5.20;3.15;;;13.30;87.30;;;;;;5103864;28;20401;-94
2024/04/07 04:41:45;;;;;;;5.10;3.88;;;13.30;86.70;;;;;;5103308;28;20107;-95
2024/04/07 04:44:12;;;;;;;6.05;3.88;;;13.30;86.20;;;;;;5103244;28;20474;-93
2024/04/07 04:46:41;;;;;;;9.13;3.85;;;13.30;86.50;;;;;;5107063;28;20008;-93
2024/04/07 04:49:14;;;;;;;4.47;3.35;;;13.30;86.30;;;;;;5093011;28;20073;-95
2024/04/07 04:51:40;;;;;;;6.10;3.03;;;13.20;85.90;;;;;;5107434;28;20482;-94
2024/04/07 04:54:06;;;;;;;5.65;3.15;;;13.20;84.70;;;;;;5104070;28;20114;-95
2024/04/07 04:56:32;;;;;;;4.90;2.33;;;13.30;83.20;;;;;;5105074;28;20099;-93
2024/04/07 04:58:59;;;;;;;6.82;2.75;;;13.40;79.40;;;;;;5103881;28;20048;-94
2024/04/07 05:01:27;;;;;;;5.38;2.70;;;13.90;73.50;;;;;;5086159;28;20049;-95
2024/04/07 05:03:54;;;;;;;5.63;2.45;;;14.30;70.80;;;;;;5107511;28;20024;-94
2024/04/07 05:06:20;;;;;;;7.07;2.22;;;14.90;66.50;;;;;;5103972;28;20039;-94
2024/04/07 05:08:46;;;;;;;5.00;1.75;;;15.20;64.30;;;;;;5105646;28;20049;-95
2024/04/07 05:11:13;;;;;;;7.13;1.23;;;15.70;62.30;;;;;;5106120;28;20036;-93
2024/04/07 05:13:39;;;;;;;6.00;1.58;;;16.00;59.50;;;;;;5087282;28;20115;-93
2024/04/07 05:16:05;;;;;;;5.55;0.93;;;16.30;59.40;;;;;;5106016;28;20016;-94
2024/04/07 05:18:31;;;;;;;4.55;1.58;;;16.30;59.20;;;;;;5105734;28;20028;-94
2024/04/07 05:21:05;;;;;;;5.30;1.05;;;16.50;57.70;;;;;;5108312;28;20016;-94
2024/04/07 05:23:32;;;;;;;7.35;1.58;;;16.80;56.00;;;;;;5115944;28;20439;-96
2024/04/07 05:26:08;;;;;;;7.03;1.05;;;17.00;54.50;;;;;;5117077;28;20031;-93
2024/04/07 05:28:33;;;;;;;3.25;1.00;;;17.00;54.50;;;;;;5111602;28;20032;-96
2024/04/07 05:31:03;;;;;;;4.75;1.25;;;17.00;54.20;;;;;;5112788;28;20050;-94
2024/04/07 05:33:30;;;;;;;7.82;1.48;;;17.10;54.60;;;;;;5127808;28;20083;-94
2024/04/07 05:35:55;;;;;;;3.67;1.60;;;17.20;54.00;;;;;;5118823;28;20027;-94
2024/04/07 05:38:21;;;;;;;4.97;1.00;;;17.10;54.40;;;;;;5113018;28;20051;-95
2024/04/07 05:40:57;;;;;;;4.18;1.52;;;17.20;53.60;;;;;;5112315;28;20024;-93
2024/04/07 05:43:23;;;;;;;5.85;1.63;;;17.20;53.10;;;;;;5094297;28;20099;-95
2024/04/07 05:45:50;;;;;;;5.57;2.30;;;17.10;54.10;;;;;;5094032;28;20028;-94
2024/04/07 05:48:16;;;;;;;4.18;1.10;;;17.00;54.40;;;;;;5111935;28;20083;-95
2024/04/07 05:50:42;;;;;;;4.97;1.88;;;17.00;54.10;;;;;;5107991;28;20083;-95
2024/04/07 05:53:08;;;;;;;4.32;1.50;;;17.00;55.00;;;;;;5109891;28;20039;-94
2024/04/07 05:55:34;;;;;;;5.13;1.30;;;16.80;56.20;;;;;;5111011;28;20028;-96
2024/04/07 05:58:00;;;;;;;4.78;2.72;;;16.70;56.00;;;;;;5112356;28;20016;-96
2024/04/07 06:00:25;;;;;;;6.35;1.42;;;16.70;56.60;;;;;;5112952;28;20039;-95
2024/04/07 06:02:51;;;;;;;3.50;2.05;;;16.60;55.60;;;;;;5109411;28;20069;-95
2024/04/07 06:05:17;;;;;;;4.55;1.30;;;16.60;58.60;;;;;;5104431;28;20294;-94
2024/04/07 06:07:42;;;;;;;7.53;2.42;;;16.50;58.10;;;;;;5090343;28;20047;-95
2024/04/07 06:10:08;;;;;;;6.28;2.10;;;16.40;60.70;;;;;;5107685;28;20017;-94
2024/04/07 06:12:34;;;;;;;7.63;2.10;;;16.30;59.50;;;;;;5086488;28;20047;-93
2024/04/07 06:14:59;;;;;;;6.00;2.47;;;16.20;60.10;;;;;;5111528;28;20027;-94
2024/04/07 06:17:25;;;;;;;7.68;1.90;;;16.20;62.80;;;;;;5108998;28;20083;-95
2024/04/07 06:19:50;;;;;;;4.93;1.63;;;16.10;61.70;;;;;;5112766;28;20091;-95
2024/04/07 06:22:16;;;;;;;5.78;1.50;;;16.10;63.90;;;;;;5113648;28;20091;-96
2024/04/07 06:24:43;;;;;;;6.00;2.75;;;16.00;62.90;;;;;;5118986;28;20046;-94
2024/04/07 06:27:09;;;;;;;6.35;2.20;;;16.00;63.00;;;;;;5114005;28;20032;-95
2024/04/07 06:29:35;;;;;;;7.72;1.50;;;16.00;63.00;;;;;;5117104;28;20020;-94
2024/04/07 06:32:00;;;;;;;5.22;1.90;;;16.10;60.60;;;;;;5106810;28;20031;-96
2024/04/07 06:34:26;;;;;;;4.47;1.25;;;16.20;60.80;;;;;;5128497;28;20027;-94
2024/04/07 06:36:52;;;;;;;5.57;2.03;;;16.30;61.30;;;;;;5130627;28;20027;-94
2024/04/07 06:39:18;;;;;;;5.50;1.92;;;16.40;59.40;;;;;;5136797;28;20085;-94
2024/04/07 06:41:45;;;;;;;8.50;1.60;;;16.50;59.20;;;;;;5115357;28;20436;-95
2024/04/07 06:44:13;;;;;;;9.70;2.70;;;16.60;59.10;;;;;;5096666;28;20024;-94
2024/04/07 06:46:39;;;;;;;5.30;1.98;;;16.70;58.10;;;;;;5078497;28;20058;-93
2024/04/07 06:49:06;;;;;;;4.22;1.42;;;16.80;57.30;;;;;;5094578;28;20035;-94
2024/04/07 06:51:33;;;;;;;6.45;2.50;;;16.80;58.60;;;;;;5092831;28;20069;-95
2024/04/07 06:54:02;;;;;;;4.72;2.08;;;16.80;59.10;;;;;;5110585;28;20064;-96
2024/04/07 06:56:28;;;;;;;4.30;1.40;;;16.80;59.50;;;;;;5122419;28;20016;-94
2024/04/07 06:58:53;;;;;;;6.22;2.55;;;16.90;57.60;;;;;;5110414;28;20743;-94
2024/04/07 07:01:19;;;;;;;5.13;1.10;;;16.90;60.70;;;;;;5113214;28;20028;-94
2024/04/07 07:03:49;;;;;;;5.03;1.30;;;17.00;60.00;;;;;;5116651;28;20042;-95
2024/04/07 07:06:15;;;;;;;;;;;17.00;59.80;;;;;;5121363;28;20027;-95
2024/04/07 07:08:42;;;;;;;4.97;1.30;;;17.00;61.10;;;;;;5106878;28;19896;-94
2024/04/07 07:11:09;;;;;;;6.15;1.48;;;17.00;60.70;;;;;;5109725;28;20030;-95
2024/04/07 07:13:41;;;;;;;4.50;1.20;;;17.00;60.40;;;;;;5107999;28;20080;-93
2024/04/07 07:16:11;;;;;;;4.07;2.30;;;17.10;59.60;;;;;;5111880;28;20035;-95
2024/04/07 07:18:36;;;;;;;2.78;0.90;;;17.30;59.50;;;;;;5093276;28;20039;-94
2024/04/07 07:21:03;;;;;;;4.93;1.40;;;17.20;59.20;;;;;;5112289;28;20024;-92
2024/04/07 07:23:29;;;;;;;7.93;1.38;;;17.20;60.40;;;;;;5114592;28;20103;-93
2024/04/07 07:25:54;;;;;;;6.47;1.10;;;17.30;60.60;;;;;;5111517;28;20020;-92
2024/04/07 07:28:20;;;;;;;3.40;1.45;;;17.30;59.70;;;;;;5123143;28;20049;-92
2024/04/07 07:30:46;;;;;;;6.15;1.25;;;17.30;60.30;;;;;;5106486;28;20024;-93
2024/04/07 07:33:14;;;;;;;7.38;1.00;;;17.30;60.40;;;;;;5107886;28;20042;-94
2024/04/07 07:35:42;;;;;;;6.40;1.10;;;17.40;61.60;;;;;;5108667;28;20016;-93
2024/04/07 07:38:08;;;;;;;5.50;1.40;;;17.40;62.60;;;;;;5109798;28;20052;-93
2024/04/07 07:40:34;;;;;;;7.22;1.48;;;17.50;63.40;;;;;;5112063;28;20004;-92
2024/04/07 07:43:00;;;;;;;4.57;1.20;;;17.50;62.00;;;;;;5105563;28;20012;-93
2024/04/07 07:45:25;;;;;;;5.28;1.17;;;17.60;62.70;;;;;;5113920;28;20020;-92
2024/04/07 07:47:54;;;;;;;4.32;1.20;;;17.60;62.60;;;;;;5113590;28;20034;-95
2024/04/07 07:50:20;;;;;;;4.55;1.40;;;17.70;61.80;;;;;;5117476;28;20080;-93
2024/04/07 07:52:46;;;;;;;4.57;1.23;;;17.70;61.70;;;;;;5108211;28;20043;-95
2024/04/07 07:55:12;;;;;;;3.30;1.25;;;17.80;60.00;;;;;;5095577;28;20028;-94
2024/04/07 07:57:38;;;;;;;5.90;1.17;;;17.90;60.10;;;;;;5111804;28;20025;-94
2024/04/07 08:00:06;;;;;;;5.55;0.80;;;18.00;59.00;;;;;;5103438;28;20081;-93
2024/04/07 08:02:32;;;;;;;4.40;1.52;;;18.10;58.50;;;;;;5108192;28;20243;-95
2024/04/07 08:04:58;;;;;;;5.28;1.33;;;18.20;59.30;;;;;;5112408;28;20031;-94
2024/04/07 08:07:25;;;;;;;4.85;1.58;;;18.30;57.80;;;;;;5098744;28;20024;-95
2024/04/07 08:09:50;;;;;;;4.68;0.93;;;18.40;57.80;;;;;;5115285;28;20096;-95
2024/04/07 08:12:20;;;;;;;4.45;1.17;;;18.50;58.60;;;;;;5112427;28;20027;-94
2024/04/07 08:14:49;;;;;;;3.65;1.40;;;18.50;58.70;;;;;;5099332;28;20013;-95
2024/04/07 08:17:14;;;;;;;4.20;1.40;;;18.50;58.70;;;;;;5091354;28;20028;-95
2024/04/07 08:19:40;;;;;;;3.78;1.48;;;18.50;58.60;;;;;;5103710;28;20036;-95
2024/04/07 08:22:06;;;;;;;4.20;1.45;;;18.50;58.40;;;;;;5104370;28;20012;-94
2024/04/07 08:24:32;;;;;;;5.03;2.03;;;18.60;58.40;;;;;;5101882;28;20030;-96
2024/04/07 08:26:57;;;;;;;4.97;1.63;;;18.70;57.30;;;;;;5082886;28;20040;-95
2024/04/07 08:29:23;;;;;;;4.68;1.20;;;18.80;56.40;;;;;;5098721;28;20031;-93
2024/04/07 08:31:49;;;;;;;12.32;2.70;;;18.90;57.00;;;;;;5099615;28;20077;-96
2024/04/07 08:34:14;;;;;;;5.60;2.17;;;19.10;58.30;;;;;;5107712;28;20028;-93
2024/04/07 08:36:42;;;;;;;5.25;1.50;;;19.20;56.90;;;;;;5151295;22;20060;-91
2024/04/07 08:39:08;;;;;;;5.65;2.00;;;19.30;55.30;;;;;;5091379;28;20039;-91
2024/04/07 08:41:34;;;;;;;6.13;2.88;;;19.50;56.80;;;;;;5089986;28;20020;-89
2024/04/07 08:44:01;;;;;;;5.20;1.67;;;19.60;56.60;;;;;;5081079;28;20071;-89
2024/04/07 08:46:27;;;;;;;5.50;2.03;;;19.60;55.30;;;;;;5086828;28;20031;-90
2024/04/07 08:48:57;;;;;;;4.85;1.70;;;19.60;54.60;;;;;;5085696;28;20111;-90
2024/04/07 08:51:27;;;;;;;7.10;1.27;;;19.70;52.50;;;;;;5085015;28;20035;-88
2024/04/07 08:53:53;;;;;;;5.68;2.33;;;19.80;52.70;;;;;;5083026;28;20043;-89
2024/04/07 08:56:20;;;;;;;4.80;1.27;;;19.90;52.60;;;;;;5086373;28;20020;-90
2024/04/07 08:58:46;;;;;;;5.20;1.05;;;20.10;52.40;;;;;;5100907;28;20103;-91
2024/04/07 09:01:17;;;;;;;8.63;1.55;;;20.30;51.40;;;;;;5077354;28;20032;-90
2024/04/07 09:03:46;;;;;;;3.00;1.13;;;20.40;51.70;;;;;;5081640;28;21008;-91
2024/04/07 09:06:12;;;;;;;4.32;1.75;;;20.70;51.80;;;;;;5081387;28;20075;-90
2024/04/07 09:08:38;;;;;;;3.42;0.85;;;20.90;50.10;;;;;;5081852;28;20083;-90
2024/04/07 09:11:03;;;;;;;6.28;1.67;;;21.00;49.70;;;;;;5079093;28;20070;-90
2024/04/07 09:13:35;;;;;;;4.72;1.50;;;21.10;50.30;;;;;;5086590;28;20024;-92
2024/04/07 09:16:04;;;;;;;5.30;1.20;;;21.30;49.40;;;;;;5086145;28;20047;-91
2024/04/07 09:18:29;;;;;;;;;;;21.50;51.20;;;;;;5085342;28;20020;-92
2024/04/07 09:20:55;;;;;;;3.83;1.38;;;21.40;49.50;;;;;;5082925;28;20390;-91
2024/04/07 09:23:22;;;;;;;8.80;1.85;;;21.50;48.20;;;;;;5085962;28;20028;-90
2024/04/07 09:25:51;;;;;;;7.53;1.30;;;21.40;48.70;;;;;;5081463;28;20040;-92
2024/04/07 09:28:20;;;;;;;8.73;1.35;;;21.50;47.60;;;;;;5084785;28;20032;-91
2024/04/07 09:30:48;;;;;;;5.65;1.30;;;21.60;47.80;;;;;;5080956;28;20097;-90
2024/04/07 09:33:14;;;;;;;7.95;1.55;;;21.70;47.80;;;;;;5082927;28;20040;-91
2024/04/07 09:35:39;;;;;;;3.58;1.38;;;21.70;47.30;;;;;;5083175;28;20077;-91
2024/04/07 09:38:05;;;;;;;6.80;1.30;;;21.80;47.80;;;;;;5084523;28;20082;-89
2024/04/07 09:40:35;;;;;;;4.22;1.45;;;22.00;47.70;;;;;;5084007;28;20432;-89
2024/04/07 09:43:02;;;;;;;7.63;1.98;;;22.10;46.10;;;;;;5078961;28;20858;-91
2024/04/07 09:45:27;;;;;;;4.03;1.55;;;22.20;44.60;;;;;;5084385;28;20107;-91
2024/04/07 09:47:58;;;;;;;5.35;1.50;;;22.40;44.90;;;;;;5084260;28;20114;-90
2024/04/07 09:50:30;;;;;;;5.45;1.27;;;22.50;45.70;;;;;;5078737;28;20119;-92
2024/04/07 09:53:01;;;;;;;5.63;1.55;;;22.60;45.30;;;;;;5085712;28;20028;-92
2024/04/07 09:55:35;;;;;;;5.50;1.52;;;22.70;44.60;;;;;;5087630;28;20028;-92
2024/04/07 09:58:08;;;;;;;5.68;1.23;;;22.80;46.00;;;;;;5084022;28;20066;-91
2024/04/07 10:00:37;;;;;;;5.78;1.17;;;22.80;43.90;;;;;;5083318;28;20024;-89
2024/04/07 10:03:04;;;;;;;2.78;1.10;;;22.70;44.30;;;;;;5080250;28;20020;-91
2024/04/07 10:05:42;;;;;;;5.25;1.15;;;22.80;43.60;;;;;;5084746;28;20709;-90
2024/04/07 10:08:09;;;;;;;3.90;1.75;;;22.90;43.70;;;;;;5085061;28;20084;-90
2024/04/07 10:10:37;;;;;;;8.50;1.80;;;22.90;43.40;;;;;;5078827;28;20028;-90
2024/04/07 10:13:21;;;;;;;6.38;1.35;;;23.20;43.30;;;;;;5083987;28;20342;-91
2024/04/07 10:15:56;;;;;;;3.97;1.20;;;23.30;42.50;;;;;;5084156;28;20035;-92
2024/04/07 10:18:22;;;;;;;4.78;1.20;;;23.40;40.70;;;;;;5092242;28;20030;-91
2024/04/07 10:21:01;;;;;;;6.72;1.17;;;23.40;41.60;;;;;;5086869;28;20024;-93
2024/04/07 10:23:42;;;;;;;5.65;1.20;;;23.40;42.60;;;;;;5085847;28;20039;-89
2024/04/07 10:26:14;;;;;;;6.72;1.58;;;23.30;42.20;;;;;;5089785;28;20024;-89
2024/04/07 10:28:55;;;;;;;3.85;1.00;;;23.20;41.20;;;;;;5085728;28;20035;-88
2024/04/07 10:31:37;;;;;;;5.38;1.15;;;23.20;42.00;;;;;;5083545;28;20097;-87
2024/04/07 10:34:05;;;;;;;3.35;1.13;;;23.60;41.60;;;;;;5087454;28;20031;-87
2024/04/07 10:36:34;;;;;;;4.15;1.23;;;23.80;40.90;;;;;;5085225;28;20036;-89
2024/04/07 10:39:02;;;;;;;5.40;1.55;;;23.90;40.50;;;;;;5097239;28;20013;-90
2024/04/07 10:41:31;;;;;;;4.22;1.20;;;23.70;39.70;;;;;;5087351;28;20020;-90
2024/04/07 10:43:58;;;;;;;6.40;1.20;;;23.90;40.20;;;;;;5078128;28;20884;-91
2024/04/07 10:46:24;;;;;;;2.97;0.70;;;23.90;39.90;;;;;;5093335;28;20028;-91
2024/04/07 10:49:07;;;;;;;4.75;1.20;;;24.20;40.20;;;;;;5093216;28;20021;-92
2024/04/07 10:51:38;;;;;;;5.25;1.38;;;24.50;37.50;;;;;;5102347;28;20020;-92
2024/04/07 10:54:14;;;;;;;3.25;1.20;;;24.60;39.40;;;;;;5101294;28;20023;-92
2024/04/07 10:56:41;;;;;;;4.65;1.15;;;24.80;37.70;;;;;;5099868;28;20083;-91
2024/04/07 10:59:06;;;;;;;3.25;1.58;;;24.80;38.00;;;;;;5105138;28;20005;-90
2024/04/07 11:01:33;;;;;;;5.30;1.15;;;24.80;36.80;;;;;;5098781;28;20024;-92
2024/04/07 11:03:58;;;;;;;7.78;0.95;;;24.90;36.30;;;;;;5103667;28;20032;-92
2024/04/07 11:06:27;;;;;;;8.10;1.67;;;24.60;37.20;;;;;;5106742;28;20032;-93
2024/04/07 11:08:57;;;;;;;6.22;1.38;;;24.40;37.40;;;;;;5102688;28;20025;-91
2024/04/07 11:11:23;;;;;;;3.22;0.73;;;24.40;37.10;;;;;;5103121;28;20036;-93
2024/04/07 11:14:06;;;;;;;11.15;1.58;;;24.60;37.00;;;;;;5106851;28;20386;-92
2024/04/07 11:16:35;;;;;;;6.10;1.55;;;24.80;36.30;;;;;;5093223;28;20445;-92
2024/04/07 11:19:34;;;;;;;6.82;1.27;;;25.00;37.50;;;;;;5095601;28;20028;-94
2024/04/07 11:22:26;;;;;;;5.88;1.65;;;25.30;36.80;;;;;;5086853;28;20114;-93
2024/04/07 11:27:49;;;;;;;4.85;1.35;;;25.80;34.50;;;;;;5107508;28;20059;-96
2024/04/07 11:30:17;;;;;;;5.47;1.23;;;25.90;35.40;;;;;;5112619;28;20063;-94
2024/04/07 11:32:43;;;;;;;3.50;0.77;;;25.80;34.80;;;;;;5112398;28;20020;-94
2024/04/07 11:35:09;;;;;;;5.38;1.40;;;25.80;36.00;;;;;;5116525;28;20048;-95
2024/04/07 11:37:35;;;;;;;6.13;0.90;;;25.70;35.80;;;;;;5113759;28;20048;-93
2024/04/07 11:40:00;;;;;;;3.85;0.90;;;25.80;33.70;;;;;;5113378;28;20039;-94
2024/04/07 11:42:26;;;;;;;2.47;0.80;;;25.80;34.10;;;;;;5111769;28;20026;-94
2024/04/07 11:44:52;;;;;;;6.30;1.02;;;26.00;32.50;;;;;;5094734;28;20009;-95
2024/04/07 11:47:26;;;;;;;4.25;0.50;;;26.10;32.10;;;;;;5098081;28;20032;-95
2024/04/07 11:49:52;;;;;;;6.05;1.10;;;26.30;33.00;;;;;;5080219;28;20084;-95
2024/04/07 11:52:18;;;;;;;6.60;1.20;;;26.40;32.40;;;;;;5108575;28;20027;-96
2024/04/07 11:54:44;;;;;;;6.97;0.80;;;26.60;31.70;;;;;;5099209;28;20654;-94
2024/04/07 11:57:09;;;;;;;4.47;0.65;;;26.50;32.60;;;;;;5082700;28;20029;-95
2024/04/07 11:59:35;;;;;;;2.80;1.25;;;26.50;32.10;;;;;;5089736;28;20024;-94
2024/04/07 12:02:00;;;;;;;3.30;0.60;;;26.90;32.10;;;;;;5094881;28;20034;-94
2024/04/07 12:04:27;;;;;;;5.60;0.98;;;26.70;32.20;;;;;;5090451;28;20025;-95
2024/04/07 12:06:53;;;;;;;3.95;0.70;;;26.30;33.60;;;;;;5095700;28;20020;-94
2024/04/07 12:09:18;;;;;;;10.40;1.80;;;25.70;34.30;;;;;;5102217;28;20119;-96
2024/04/07 12:11:44;;;;;;;4.88;1.05;;;26.10;34.10;;;;;;5103812;28;20024;-95
2024/04/07 12:14:09;;;;;;;4.75;0.88;;;25.80;33.10;;;;;;5104039;28;20036;-94
2024/04/07 12:16:35;;;;;;;5.50;1.15;;;26.10;35.70;;;;;;5102597;28;20271;-94
2024/04/07 12:19:01;;;;;;;5.75;1.35;;;26.10;32.80;;;;;;5079824;28;20119;-95
2024/04/07 12:21:27;;;;;;;5.47;0.98;;;26.10;32.80;;;;;;5107246;28;20016;-93
2024/04/07 12:23:52;;;;;;;6.20;0.90;;;26.00;33.60;;;;;;5099659;28;20001;-95
2024/04/07 12:26:18;;;;;;;4.50;1.23;;;25.90;32.60;;;;;;5075242;28;20055;-95
2024/04/07 12:28:44;;;;;;;8.05;1.13;;;25.80;33.40;;;;;;5081601;28;20556;-96
2024/04/07 12:31:10;;;;;;;4.88;1.38;;;25.70;33.60;;;;;;5091164;28;20078;-95
2024/04/07 12:33:36;;;;;;;8.95;1.88;;;25.40;34.10;;;;;;5108418;28;20058;-93
2024/04/07 12:36:01;;;;;;;5.18;1.70;;;25.40;35.70;;;;;;5092062;28;20024;-95
2024/04/07 12:38:27;;;;;;;7.32;1.27;;;25.40;35.00;;;;;;5091512;28;20113;-95
2024/04/07 12:40:56;;;;;;;6.43;1.88;;;25.40;35.20;;;;;;5090458;28;20012;-95
2024/04/07 12:43:22;;;;;;;3.72;1.13;;;25.60;36.50;;;;;;5072038;28;20021;-95
2024/04/07 12:45:47;;;;;;;6.88;1.00;;;25.50;35.10;;;;;;5091985;28;20049;-93
2024/04/07 12:48:20;;;;;;;3.83;0.77;;;25.60;33.60;;;;;;5090992;28;20078;-95
2024/04/07 12:50:45;;;;;;;4.45;0.93;;;25.60;32.80;;;;;;5090002;28;20047;-93
2024/04/07 12:53:11;;;;;;;5.07;1.17;;;25.80;32.90;;;;;;5102901;28;20029;-94