Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:08;;;;;;;9.15;4.80;;;;;;;13.02;93.18;99303.16;5115872;27;20027;-69
2022/04/25 00:02:34;;;;;;;13.88;4.13;;;;;;;13.05;93.22;99312.75;5120056;27;20030;-70
2022/04/25 00:04:59;;;;;;;12.48;3.63;;;;;;;12.96;92.74;99295.75;5119662;27;20027;-69
2022/04/25 00:07:25;;;;;;;9.20;3.92;;;;;;;13.03;93.00;99315.59;5118054;27;20026;-70
2022/04/25 00:09:50;;;;;;;11.23;3.72;;;;;;;13.06;92.73;99314.44;5132009;27;20031;-71
2022/04/25 00:12:16;;;;;;;9.10;3.13;;;;;;;13.11;92.91;99325.50;5131679;27;20027;-69
2022/04/25 00:14:42;;;;;;;8.70;3.25;;;;;;;13.15;93.15;99324.13;5107405;28;20047;-70
2022/04/25 00:17:07;;;;;;;12.73;4.32;;;;;;;13.16;93.16;99326.66;5096193;28;20075;-70
2022/04/25 00:19:35;;;;;;;9.60;4.07;;;;;;;13.20;92.88;99316.38;5132362;27;20034;-70
2022/04/25 00:22:01;;;;;;;13.00;4.25;;;;;;;13.20;92.97;99314.53;5104484;28;20027;-69
2022/04/25 00:24:26;;;;;;;10.23;4.40;;;;;;;13.19;93.12;99312.03;5104595;28;20525;-70
2022/04/25 00:26:52;;;;;;;9.18;4.22;;;;;;;13.28;92.77;99319.03;5129654;28;20053;-69
2022/04/25 00:29:17;;;;;;;9.75;3.92;;;;;;;13.31;93.43;99318.66;5111516;28;20020;-70
2022/04/25 00:31:43;;;;;;;13.23;4.20;;;;;;;13.15;93.35;99297.22;5093200;28;20095;-69
2022/04/25 00:34:08;;;;;;;8.23;4.07;;;;;;;13.33;93.02;99330.97;5111812;28;20012;-71
2022/04/25 00:36:33;;;;;;;6.75;3.45;;;;;;;13.34;92.58;99324.56;5112877;28;20063;-70
2022/04/25 00:38:59;;;;;;;11.65;3.72;;;;;;;13.34;92.21;99318.31;5130106;28;20027;-69
2022/04/25 00:41:24;;;;;;;6.40;3.42;;;;;;;13.33;92.33;99319.34;5130048;28;20106;-69
2022/04/25 00:43:57;;;;;;;10.75;3.10;;;;;;;13.37;92.02;99320.66;5115133;28;20031;-70
2022/04/25 00:46:25;;;;;;;14.27;3.60;;;;;;;13.36;92.06;99310.91;5111559;28;20023;-70
2022/04/25 00:48:51;;;;;;;6.10;2.90;;;;;;;13.30;92.11;99314.31;5129867;28;20403;-70
2022/04/25 00:51:17;;;;;;;9.40;3.30;;;;;;;13.32;91.74;99310.41;5124619;28;20027;-70
2022/04/25 00:53:44;;;;;;;7.53;3.35;;;;;;;13.39;91.43;99322.16;5130108;28;20027;-70
2022/04/25 00:56:12;;;;;;;11.13;3.58;;;;;;;13.32;90.92;99317.69;5128340;28;20122;-70
2022/04/25 00:58:38;;;;;;;7.95;3.40;;;;;;;13.38;90.76;99336.66;5121732;28;20486;-70
2022/04/25 01:01:03;;;;;;;7.03;3.10;;;;;;;13.35;90.24;99328.09;5129784;28;20053;-71
2022/04/25 01:03:29;;;;;;;12.13;3.67;;;;;;;13.36;90.37;99335.16;5103757;28;20084;-68
2022/04/25 01:05:54;;;;;;;7.68;2.90;;;;;;;13.38;90.10;99344.72;5124519;28;20034;-70
2022/04/25 01:08:20;;;;;;;9.27;3.13;;;;;;;13.36;90.43;99344.09;5129916;28;20025;-70
2022/04/25 01:10:46;;;;;;;8.13;3.58;;;;;;;13.40;90.64;99334.63;5130089;28;20038;-70
2022/04/25 01:13:12;;;;;;;8.57;3.60;;;;;;;13.43;90.48;99334.28;5125827;28;20028;-70
2022/04/25 01:15:37;;;;;;;6.20;3.45;;;;;;;13.41;90.31;99316.59;5109880;28;20043;-70
2022/04/25 01:18:03;;;;;;;8.05;3.50;;;;;;;13.39;90.41;99322.16;5123177;28;20187;-69
2022/04/25 01:20:28;;;;;;;6.88;3.03;;;;;;;13.45;90.30;99331.41;5109024;28;20023;-70
2022/04/25 01:27:15;;;;;;;8.25;3.75;;;;;;;13.44;89.76;99311.72;5130126;27;20027;-70
2022/04/25 01:28:30;;;;;;;10.00;3.58;;;;;;;13.47;89.64;99294.34;5126470;27;20041;-66
2022/04/25 01:30:58;;;;;;;10.13;3.63;;;;;;;13.48;89.45;99301.44;5133176;27;20027;-66
2022/04/25 01:33:23;;;;;;;9.02;3.25;;;;;;;13.51;88.87;99303.72;5104321;27;20027;-65
2022/04/25 01:35:49;;;;;;;10.68;3.45;;;;;;;13.42;88.26;99292.19;5132998;27;20037;-66
2022/04/25 01:38:14;;;;;;;8.38;3.13;;;;;;;13.43;87.21;99296.56;5122862;27;20030;-66
2022/04/25 01:40:40;;;;;;;11.23;3.35;;;;;;;13.45;86.57;99310.69;5110329;28;20487;-66
2022/04/25 01:43:05;;;;;;;8.32;3.35;;;;;;;13.41;85.86;99303.97;5121762;27;20036;-67
2022/04/25 01:45:30;;;;;;;21.27;4.00;;;;;;;13.46;85.83;99315.06;5129017;27;20057;-65
2022/04/25 01:47:56;;;;;;;8.27;2.70;;;;;;;13.50;85.45;99320.94;5121253;27;20024;-69
2022/04/25 01:50:21;;;;;;;10.40;3.30;;;;;;;13.40;85.08;99305.00;5115381;27;20041;-70
2022/04/25 01:52:47;;;;;;;8.82;3.50;;;;;;;13.50;85.83;99326.31;5126336;27;20027;-69
2022/04/25 01:55:12;;;;;;;4.43;2.90;;;;;;;13.48;85.57;99325.66;5119994;27;20031;-70
2022/04/25 01:57:38;;;;;;;11.63;3.53;;;;;;;13.39;85.78;99314.06;5132687;27;20080;-70
2022/04/25 02:00:04;;;;;;;7.20;3.03;;;;;;;13.33;85.17;99311.25;5120755;27;20476;-69
2022/04/25 02:02:29;;;;;;;8.18;3.20;;;;;;;13.39;85.68;99322.16;5114791;27;20109;-69
2022/04/25 02:04:55;;;;;;;8.60;3.33;;;;;;;13.29;85.87;99308.06;5124065;27;20475;-71
2022/04/25 02:07:21;;;;;;;9.45;3.30;;;;;;;13.39;86.25;99324.03;5113079;27;20028;-71
2022/04/25 02:09:47;;;;;;;7.93;3.10;;;;;;;13.37;86.63;99334.97;5122868;27;20038;-70
2022/04/25 02:12:12;;;;;;;7.93;3.10;;;;;;;13.32;87.25;99334.66;5115437;27;20439;-70
2022/04/25 02:14:40;;;;;;;6.38;3.05;;;;;;;13.23;87.57;99332.19;5112608;27;20092;-69
2022/04/25 02:17:05;;;;;;;8.55;3.30;;;;;;;13.20;87.28;99332.53;5117307;27;20030;-69
2022/04/25 02:19:35;;;;;;;10.75;3.25;;;;;;;13.21;87.34;99351.22;5099583;28;20027;-70
2022/04/25 02:22:01;;;;;;;8.88;2.85;;;;;;;13.13;87.56;99328.88;5108981;27;20489;-69
2022/04/25 02:24:26;;;;;;;7.57;3.30;;;;;;;13.13;87.45;99339.63;5133103;27;20031;-70
2022/04/25 02:26:52;;;;;;;7.97;2.85;;;;;;;13.14;87.37;99341.31;5130358;27;20030;-69
2022/04/25 02:29:22;;;;;;;6.20;3.05;;;;;;;13.17;87.29;99344.50;5132454;27;20026;-70
2022/04/25 02:31:48;;;;;;;7.78;2.67;;;;;;;12.99;86.67;99313.44;5102140;28;20050;-69
2022/04/25 02:34:13;;;;;;;12.77;2.67;;;;;;;13.14;85.90;99333.22;5111722;28;20035;-70
2022/04/25 02:36:39;;;;;;;8.10;2.53;;;;;;;13.10;85.49;99340.00;5093893;28;20031;-69
2022/04/25 02:39:05;;;;;;;10.05;3.00;;;;;;;13.10;84.38;99342.69;5116611;27;20025;-68
2022/04/25 02:41:30;;;;;;;7.30;2.70;;;;;;;13.09;83.81;99341.00;5097336;28;20023;-69
2022/04/25 02:43:56;;;;;;;9.32;2.72;;;;;;;13.11;82.66;99342.50;5111871;28;20028;-71
2022/04/25 02:46:21;;;;;;;6.97;2.42;;;;;;;13.12;82.42;99340.63;5130157;27;20026;-69
2022/04/25 02:48:47;;;;;;;7.60;2.47;;;;;;;13.12;82.28;99333.41;5132275;27;20105;-70
2022/04/25 02:51:15;;;;;;;7.35;2.03;;;;;;;13.02;81.41;99299.63;5132394;27;20035;-70
2022/04/25 02:53:41;;;;;;;7.82;2.30;;;;;;;13.12;78.54;99317.25;5113968;27;20031;-69
2022/04/25 02:56:07;;;;;;;4.82;1.77;;;;;;;13.09;78.26;99308.72;5093646;28;20248;-69
2022/04/25 02:58:34;;;;;;;6.20;1.80;;;;;;;13.09;78.52;99300.63;5127675;27;20497;-70
2022/04/25 03:01:01;;;;;;;7.30;1.70;;;;;;;13.10;79.36;99299.59;5117623;27;20486;-69
2022/04/25 03:03:27;;;;;;;3.90;2.05;;;;;;;13.07;79.58;99297.25;5113918;27;20385;-70
2022/04/25 03:05:53;;;;;;;4.05;1.65;;;;;;;13.13;79.54;99320.78;5132097;27;20027;-70
2022/04/25 03:08:21;;;;;;;4.30;1.77;;;;;;;13.13;79.90;99331.56;5132427;27;20507;-70
2022/04/25 03:10:48;;;;;;;4.15;1.35;;;;;;;13.12;79.53;99340.63;5113174;27;20023;-71
2022/04/25 03:13:15;;;;;;;5.38;1.48;;;;;;;13.12;79.46;99336.09;5124850;27;20031;-69
2022/04/25 03:15:41;;;;;;;3.45;1.58;;;;;;;13.13;79.53;99342.34;5106264;28;20048;-70
2022/04/25 03:18:08;;;;;;;7.15;1.20;;;;;;;13.10;78.58;99337.28;5111620;27;20422;-69
2022/04/25 03:20:34;;;;;;;2.55;1.65;;;;;;;13.12;77.76;99337.94;5111405;28;20471;-70
2022/04/25 03:23:00;;;;;;;3.90;1.27;;;;;;;13.10;77.51;99337.28;5124479;27;20031;-70
2022/04/25 03:25:26;;;;;;;3.95;1.20;;;;;;;13.11;77.18;99331.75;5131605;27;20027;-70
2022/04/25 03:27:52;;;;;;;4.22;1.17;;;;;;;13.12;77.00;99328.03;5131627;27;20706;-70
2022/04/25 03:30:18;;;;;;;3.03;1.33;;;;;;;12.99;77.04;99306.22;5113004;27;20035;-69
2022/04/25 03:32:45;;;;;;;3.08;1.20;;;;;;;13.15;77.38;99330.38;5126651;27;20059;-70
2022/04/25 03:35:12;;;;;;;5.47;1.27;;;;;;;13.18;76.44;99342.63;5120187;27;20471;-70
2022/04/25 03:37:39;;;;;;;2.80;1.13;;;;;;;13.15;76.47;99334.91;5128037;27;20089;-69
2022/04/25 03:40:05;;;;;;;3.22;0.88;;;;;;;13.16;76.03;99345.50;5108374;27;20504;-70
2022/04/25 03:42:31;;;;;;;2.65;1.10;;;;;;;13.11;75.75;99329.03;5095207;28;20027;-71
2022/04/25 03:44:57;;;;;;;1.83;1.00;;;;;;;13.19;76.02;99345.16;5100890;27;20057;-69
2022/04/25 03:47:23;;;;;;;2.97;1.20;;;;;;;13.13;76.05;99345.03;5096783;28;20038;-69
2022/04/25 03:49:48;;;;;;;3.88;1.23;;;;;;;13.11;75.95;99364.03;5098155;27;20027;-70
2022/04/25 03:52:14;;;;;;;5.10;1.23;;;;;;;13.16;75.66;99369.72;5118106;27;20023;-71
2022/04/25 03:57:23;;;;;;;3.95;1.30;;;;;;;13.20;76.49;99370.22;5128508;27;20127;-69
2022/04/25 03:59:49;;;;;;;3.17;1.38;;;;;;;13.21;76.39;99377.28;5110122;28;20749;-70
2022/04/25 04:02:14;;;;;;;6.75;1.27;;;;;;;13.18;76.60;99377.63;5114646;27;20035;-69
2022/04/25 04:04:40;;;;;;;5.75;1.33;;;;;;;13.15;77.12;99367.22;5099445;28;20027;-69
2022/04/25 04:07:06;;;;;;;4.43;1.40;;;;;;;13.20;78.00;99386.38;5112751;27;20958;-74
2022/04/25 04:09:47;;;;;;;7.25;1.67;;;;;;;13.21;78.25;99378.13;5118576;27;20403;-70
2022/04/25 04:12:17;;;;;;;3.65;1.10;;;;;;;13.24;78.93;99377.78;5129737;27;20019;-70
2022/04/25 04:14:43;;;;;;;4.55;0.95;;;;;;;13.26;80.02;99372.22;5119964;27;20166;-70
2022/04/25 04:17:10;;;;;;;5.57;1.35;;;;;;;13.28;79.73;99367.50;5112783;28;20050;-70
2022/04/25 04:19:36;;;;;;;3.03;1.15;;;;;;;13.29;80.28;99366.50;5130456;27;20035;-67
2022/04/25 04:22:05;;;;;;;1.50;0.70;;;;;;;13.32;81.19;99366.97;5101142;28;20118;-67
2022/04/25 04:24:32;;;;;;;2.30;1.17;;;;;;;13.35;81.48;99368.50;5122393;28;20035;-67
2022/04/25 04:27:01;;;;;;;5.13;1.50;;;;;;;13.26;81.45;99359.59;5130323;28;20138;-65
2022/04/25 04:29:29;;;;;;;4.10;1.17;;;;;;;13.27;81.94;99355.91;5131061;28;20019;-66
2022/04/25 04:32:17;;;;;;;4.65;1.08;;;;;;;13.36;81.61;99371.00;5130580;28;20106;-70
2022/04/25 04:35:06;;;;;;;8.48;1.40;;;;;;;13.29;81.63;99361.94;5125189;28;20035;-68
2022/04/25 04:37:34;;;;;;;2.40;1.35;;;;;;;13.39;82.63;99375.19;5120319;28;20053;-65
2022/04/25 04:42:44;;;;;;;3.38;1.40;;;;;;;13.41;82.17;99383.94;5113582;28;20042;-66
2022/04/25 04:45:11;;;;;;;4.43;1.33;;;;;;;13.42;82.33;99377.53;5112008;28;20031;-65
2022/04/25 04:47:38;;;;;;;5.80;1.20;;;;;;;13.40;81.79;99387.66;5120841;28;20097;-66
2022/04/25 04:50:05;;;;;;;3.83;1.20;;;;;;;13.38;82.14;99385.13;5112497;28;20039;-66
2022/04/25 04:52:31;;;;;;;2.22;1.15;;;;;;;13.36;82.50;99387.19;5104702;28;20032;-65
2022/04/25 04:54:56;;;;;;;3.80;1.00;;;;;;;13.38;82.92;99382.44;5130282;28;20053;-65
2022/04/25 04:57:22;;;;;;;2.67;1.20;;;;;;;13.36;83.38;99391.72;5114255;27;20027;-65
2022/04/25 04:59:47;;;;;;;2.30;1.20;;;;;;;13.33;84.05;99386.66;5129095;27;20463;-65
2022/04/25 05:02:15;;;;;;;5.97;1.60;;;;;;;13.34;84.15;99389.19;5120887;27;20031;-65
2022/04/25 05:04:41;;;;;;;2.35;1.00;;;;;;;13.32;84.63;99385.00;5097718;27;20027;-66
2022/04/25 05:07:06;;;;;;;6.15;1.25;;;;;;;13.33;84.38;99397.44;5128803;27;20034;-66
2022/04/25 05:09:31;;;;;;;4.28;1.08;;;;;;;13.37;85.14;99409.53;5124318;27;20035;-65
2022/04/25 05:12:00;;;;;;;3.10;1.20;;;;;;;13.39;85.13;99407.53;5113356;28;20043;-70
2022/04/25 05:14:26;;;;;;;4.93;1.20;;;;;;;13.34;85.39;99399.13;5124408;27;20035;-65
2022/04/25 05:16:51;;;;;;;3.15;1.38;;;;;;;13.43;85.02;99407.00;5116645;27;20089;-67
2022/04/25 05:19:17;;;;;;;4.25;1.48;;;;;;;13.40;85.09;99399.28;5123717;27;20020;-65
2022/04/25 05:21:42;;;;;;;4.43;1.67;;;;;;;13.48;85.07;99411.88;5113468;28;20023;-66
2022/04/25 05:24:09;;;;;;;4.57;1.30;;;;;;;13.50;85.00;99413.38;5118813;27;20019;-66
2022/04/25 05:26:34;;;;;;;4.75;1.30;;;;;;;13.43;85.07;99392.69;5120228;27;20482;-66
2022/04/25 05:29:00;;;;;;;3.88;1.23;;;;;;;13.39;84.63;99391.38;5122489;27;20100;-66
2022/04/25 05:31:25;;;;;;;4.57;1.40;;;;;;;13.56;84.87;99412.66;5102902;27;20023;-65
2022/04/25 05:33:50;;;;;;;2.65;1.17;;;;;;;13.55;84.56;99405.56;5133678;27;20106;-65
2022/04/25 05:36:16;;;;;;;5.20;1.30;;;;;;;13.55;85.38;99412.84;5133780;27;20031;-66
2022/04/25 05:38:41;;;;;;;6.53;1.23;;;;;;;13.57;84.70;99408.09;5120544;27;20046;-66
2022/04/25 05:41:09;;;;;;;3.72;1.13;;;;;;;13.53;84.77;99406.78;5113675;27;20027;-69
2022/04/25 05:43:39;;;;;;;3.42;1.17;;;;;;;13.65;85.10;99416.16;5129561;27;20030;-65
2022/04/25 05:46:05;;;;;;;5.47;1.00;;;;;;;13.61;85.32;99412.97;5131154;27;20547;-66
2022/04/25 05:54:00;;;;;;;2.55;1.38;;;;;;;13.71;84.40;99435.13;5133064;27;20034;-65
2022/04/25 05:56:26;;;;;;;5.78;1.52;;;;;;;13.62;85.25;99411.97;5114995;27;20023;-66
2022/04/25 05:58:51;;;;;;;2.55;0.93;;;;;;;13.75;86.37;99438.34;5112194;28;20685;-70
2022/04/25 06:01:17;;;;;;;4.70;1.23;;;;;;;13.74;87.36;99423.19;5112757;28;20020;-70
2022/04/25 06:03:42;;;;;;;2.95;0.93;;;;;;;13.82;88.45;99427.66;5112789;28;20043;-71
2022/04/25 06:06:08;;;;;;;3.70;1.00;;;;;;;13.80;88.43;99419.75;5108326;27;20023;-70
2022/04/25 06:08:33;;;;;;;2.35;0.70;;;;;;;13.86;88.61;99431.72;5114788;27;20103;-69
2022/04/25 06:10:59;;;;;;;2.90;1.15;;;;;;;13.84;88.99;99423.81;5132311;27;20168;-70
2022/04/25 06:13:25;;;;;;;3.83;1.20;;;;;;;13.93;89.48;99435.38;5126722;27;20532;-66
2022/04/25 06:15:51;;;;;;;5.13;1.10;;;;;;;13.96;89.03;99437.72;5118224;27;20395;-66
2022/04/25 06:18:17;;;;;;;3.33;0.88;;;;;;;14.00;89.48;99439.88;5117048;27;20404;-66
2022/04/25 06:20:42;;;;;;;6.68;1.05;;;;;;;14.00;89.55;99439.03;5112509;28;20035;-66
2022/04/25 06:23:08;;;;;;;2.25;0.90;;;;;;;14.00;89.13;99429.09;5112426;28;20038;-69
2022/04/25 06:25:34;;;;;;;2.50;1.13;;;;;;;13.99;88.40;99422.00;5120637;27;20035;-70
2022/04/25 06:28:01;;;;;;;3.15;0.93;;;;;;;14.09;87.85;99444.19;5132724;27;20110;-70
2022/04/25 06:30:29;;;;;;;3.28;1.40;;;;;;;14.06;87.77;99433.75;5103931;27;20031;-70
2022/04/25 06:32:55;;;;;;;2.17;0.98;;;;;;;14.10;87.70;99431.56;5132584;27;20075;-70
2022/04/25 06:35:21;;;;;;;3.15;1.10;;;;;;;14.19;87.56;99442.09;5132055;27;20378;-70
2022/04/25 06:37:47;;;;;;;4.38;1.10;;;;;;;14.26;87.39;99440.41;5125507;27;20061;-71
2022/04/25 06:40:13;;;;;;;4.43;1.30;;;;;;;14.29;86.66;99441.91;5109286;27;20050;-71
2022/04/25 06:42:38;;;;;;;3.85;1.20;;;;;;;14.31;86.55;99439.88;5099627;28;20399;-70
2022/04/25 06:45:04;;;;;;;3.63;0.95;;;;;;;14.37;85.76;99442.69;5117492;27;20060;-71
2022/04/25 06:47:30;;;;;;;5.07;1.45;;;;;;;14.41;85.66;99435.91;5127329;27;20482;-66
2022/04/25 06:49:56;;;;;;;3.08;1.10;;;;;;;14.56;84.97;99446.75;5118982;27;20071;-67
2022/04/25 06:52:21;;;;;;;5.15;1.00;;;;;;;14.63;85.23;99447.69;5129847;27;20023;-66
2022/04/25 06:54:47;;;;;;;3.63;0.98;;;;;;;14.69;84.44;99438.88;5116096;27;20176;-66
2022/04/25 06:57:12;;;;;;;3.20;1.20;;;;;;;14.82;82.73;99441.78;5112208;28;20024;-67
2022/04/25 06:59:38;;;;;;;4.65;0.95;;;;;;;14.99;81.87;99462.25;5123743;27;20034;-71
2022/04/25 07:02:04;;;;;;;2.63;0.80;;;;;;;15.01;79.41;99457.47;5110175;28;20027;-71
2022/04/25 07:04:29;;;;;;;3.58;0.82;;;;;;;15.02;80.07;99442.94;5111430;28;20403;-71
2022/04/25 07:06:55;;;;;;;5.40;0.93;;;;;;;15.13;80.70;99456.84;5097899;27;20030;-70
2022/04/25 07:09:20;;;;;;;3.83;1.00;;;;;;;15.17;80.91;99447.38;5112483;27;20604;-71
2022/04/25 07:11:46;;;;;;;4.88;1.10;;;;;;;15.26;80.16;99462.44;5104697;27;20054;-70
2022/04/25 07:14:14;;;;;;;1.80;0.85;;;;;;;15.28;79.72;99460.41;5097740;27;20492;-71
2022/04/25 07:16:48;;;;;;;3.45;1.20;;;;;;;15.36;80.17;99454.97;5132025;27;20031;-71
2022/04/25 07:19:14;;;;;;;2.53;0.82;;;;;;;15.48;80.34;99453.44;5121981;27;20032;-71
2022/04/25 07:29:52;;;;;;;2.83;1.08;;;;;;;15.99;74.97;99443.50;5113966;27;20511;-65
2022/04/25 07:32:18;;;;;;;3.65;0.90;;;;;;;15.99;71.63;99443.50;5123344;27;20031;-66
2022/04/25 07:34:46;;;;;;;1.77;0.88;;;;;;;16.11;71.24;99451.94;5104549;27;20493;-67
2022/04/25 07:37:12;;;;;;;3.47;1.20;;;;;;;16.21;71.63;99460.59;5110944;28;20033;-72
2022/04/25 07:39:37;;;;;;;4.38;0.95;;;;;;;16.24;70.55;99461.06;5121772;27;20387;-72
2022/04/25 07:42:04;;;;;;;1.65;0.57;;;;;;;16.34;70.25;99456.16;5110710;28;20031;-73
2022/04/25 07:44:30;;;;;;;3.53;0.93;;;;;;;16.42;69.57;99464.19;5122432;27;20428;-73
2022/04/25 07:46:55;;;;;;;2.00;0.70;;;;;;;16.47;70.23;99460.94;5126067;27;20027;-67
2022/04/25 07:49:21;;;;;;;3.45;1.00;;;;;;;16.60;70.82;99470.00;5112951;27;20027;-67
2022/04/25 07:51:48;;;;;;;2.92;1.05;;;;;;;16.70;70.36;99456.16;5111761;27;20016;-67
2022/04/25 07:54:14;;;;;;;2.40;0.93;;;;;;;16.81;69.41;99456.47;5111641;27;20467;-67
2022/04/25 07:56:40;;;;;;;1.70;0.80;;;;;;;16.96;68.79;99454.50;5112242;27;20035;-72
2022/04/25 07:59:06;;;;;;;4.22;1.00;;;;;;;17.24;68.33;99470.75;5110853;28;20141;-72
2022/04/25 08:01:33;;;;;;;5.47;1.30;;;;;;;17.35;67.38;99456.66;5118933;27;20068;-70
2022/04/25 08:03:59;;;;;;;1.33;0.50;;;;;;;17.55;67.06;99472.06;5130004;27;20099;-72
2022/04/25 08:06:24;;;;;;;1.60;0.60;;;;;;;17.72;66.01;99473.41;5104756;27;20409;-72
2022/04/25 08:08:52;;;;;;;1.13;0.43;;;;;;;17.91;62.89;99478.09;5128582;27;20073;-72
2022/04/25 08:11:18;;;;;;;2.63;0.52;;;;;;;17.93;59.81;99470.56;5095592;28;20071;-71
2022/04/25 08:19:13;;;;;;;4.15;0.80;;;;;;;17.94;56.61;99482.25;5131069;27;20037;-71
2022/04/25 08:21:39;;;;;;;4.18;0.68;;;;;;;17.92;56.93;99478.91;5122972;27;20114;-71
2022/04/25 08:24:05;;;;;;;3.38;0.80;;;;;;;17.80;56.84;99477.81;5119786;28;20031;-71
2022/04/25 08:26:31;;;;;;;4.25;0.75;;;;;;;17.75;56.72;99485.72;5115959;28;20023;-70
2022/04/25 08:28:56;;;;;;;3.22;0.50;;;;;;;17.56;56.67;99481.84;5125127;28;20024;-71
2022/04/25 08:31:22;;;;;;;2.00;0.47;;;;;;;17.63;56.80;99500.88;5095852;28;20035;-71
2022/04/25 08:33:48;;;;;;;2.00;0.50;;;;;;;17.56;56.96;99500.84;5115826;27;20639;-71
2022/04/25 08:36:18;;;;;;;2.38;0.40;;;;;;;17.52;56.96;99504.16;5114550;28;20479;-72
2022/04/25 08:38:43;;;;;;;0.65;0.35;;;;;;;17.47;57.20;99503.88;5130635;27;20566;-71
2022/04/25 08:41:17;;;;;;;1.48;0.30;;;;;;;17.44;57.43;99510.56;5119851;27;20030;-72
2022/04/25 08:43:43;;;;;;;1.15;0.43;;;;;;;17.30;57.10;99499.78;5131980;27;20113;-71
2022/04/25 08:46:10;;;;;;;1.20;0.43;;;;;;;17.31;57.37;99520.41;5125853;27;20031;-71
2022/04/25 08:48:39;;;;;;;1.48;0.60;;;;;;;17.06;57.55;99482.06;5125274;27;20038;-70
2022/04/25 08:51:05;;;;;;;3.50;0.57;;;;;;;17.12;57.93;99494.03;5120988;27;20036;-71
2022/04/25 08:53:35;;;;;;;2.67;0.68;;;;;;;17.21;58.17;99518.06;5127656;27;20036;-72
2022/04/25 08:56:03;;;;;;;2.78;0.50;;;;;;;17.19;57.80;99516.59;5098432;28;20043;-71
2022/04/25 08:58:31;;;;;;;1.33;0.45;;;;;;;17.20;57.30;99523.69;5118419;27;20031;-71
2022/04/25 09:00:58;;;;;;;2.33;0.60;;;;;;;17.20;57.10;99520.97;5131794;27;20025;-71
2022/04/25 09:03:24;;;;;;;0.50;0.50;;;;;;;17.17;57.64;99507.81;5134542;27;20793;-70
2022/04/25 09:05:50;;;;;;;1.40;0.50;;;;;;;17.28;58.30;99510.81;5116047;27;20046;-71
2022/04/25 09:08:17;;;;;;;3.13;0.60;;;;;;;17.31;58.13;99513.13;5114161;28;20067;-70
2022/04/25 09:10:43;;;;;;;4.00;0.75;;;;;;;17.39;58.80;99512.16;5131409;27;20421;-71
2022/04/25 09:13:11;;;;;;;1.02;0.70;;;;;;;17.40;58.94;99502.97;5110113;28;20357;-72
2022/04/25 09:15:37;;;;;;;2.00;0.70;;;;;;;17.58;58.53;99516.91;5116178;27;20075;-71
2022/04/25 09:18:02;;;;;;;2.35;0.55;;;;;;;17.49;57.38;99493.69;5129451;27;20019;-70
2022/04/25 09:20:28;;;;;;;1.05;0.70;;;;;;;17.70;57.33;99524.28;5122040;27;20030;-71
2022/04/25 09:22:54;;;;;;;2.10;0.60;;;;;;;17.66;56.73;99506.75;5126896;27;20067;-71
2022/04/25 09:25:20;;;;;;;1.48;0.50;;;;;;;17.75;56.26;99520.97;5119090;27;20478;-71
2022/04/25 09:27:47;;;;;;;0.98;0.50;;;;;;;17.76;56.76;99501.78;5134028;27;20027;-70
2022/04/25 09:30:21;;;;;;;1.23;0.57;;;;;;;17.85;56.90;99513.31;5110303;27;20091;-72
2022/04/25 09:32:52;;;;;;;0.73;0.40;;;;;;;17.94;56.05;99525.69;5133935;27;20486;-71
2022/04/25 09:35:37;;;;;;;2.05;0.63;;;;;;;17.97;55.63;99509.00;5121776;27;20019;-72
2022/04/25 09:38:08;;;;;;;2.10;0.60;;;;;;;18.02;55.40;99498.34;5123975;27;20460;-72
2022/04/25 09:40:38;;;;;;;3.22;0.80;;;;;;;18.08;55.81;99509.25;5116691;27;20046;-72
2022/04/25 09:43:15;;;;;;;1.05;0.50;;;;;;;18.16;55.86;99519.09;5125819;27;20030;-73
2022/04/25 09:45:42;;;;;;;1.80;0.60;;;;;;;18.21;55.12;99519.31;5114988;27;20059;-71
2022/04/25 09:48:23;;;;;;;0.75;0.60;;;;;;;18.22;55.43;99510.16;5096011;27;20023;-66
2022/04/25 09:51:09;;;;;;;1.92;0.57;;;;;;;18.36;55.70;99513.72;5131388;27;20042;-67
2022/04/25 09:53:44;;;;;;;1.30;0.40;;;;;;;18.43;54.22;99504.59;5126518;27;20484;-67
2022/04/25 09:56:15;;;;;;;1.70;0.55;;;;;;;18.53;54.91;99513.19;5131202;27;20023;-66
2022/04/25 09:58:43;;;;;;;2.17;0.70;;;;;;;18.66;55.04;99505.06;5125764;27;20051;-67
2022/04/25 10:01:13;;;;;;;4.57;0.80;;;;;;;18.78;54.01;99513.47;5125618;27;20050;-67
2022/04/25 10:03:40;;;;;;;3.47;0.70;;;;;;;18.72;54.00;99506.97;5117975;27;20039;-67
2022/04/25 10:06:06;;;;;;;2.15;0.75;;;;;;;18.74;53.94;99504.91;5118164;27;20018;-66
2022/04/25 10:08:35;;;;;;;1.88;0.60;;;;;;;18.80;52.86;99517.63;5119275;27;20542;-67
2022/04/25 10:11:07;;;;;;;0.75;0.60;;;;;;;18.66;52.86;99521.38;5127848;27;20047;-66
2022/04/25 10:13:34;;;;;;;2.22;0.45;;;;;;;18.59;53.00;99516.97;5113843;27;20028;-66
2022/04/25 10:16:00;;;;;;;2.05;0.70;;;;;;;18.59;53.47;99522.41;5112582;28;20088;-66
2022/04/25 10:18:28;;;;;;;2.30;0.85;;;;;;;18.53;53.41;99534.06;5097185;27;20023;-66
2022/04/25 10:20:54;;;;;;;2.88;0.80;;;;;;;18.48;53.02;99532.00;5117867;27;20039;-67
2022/04/25 10:23:19;;;;;;;2.95;0.63;;;;;;;18.42;53.37;99530.09;5097030;28;20080;-67
2022/04/25 10:25:50;;;;;;;2.95;0.60;;;;;;;18.30;54.33;99509.13;5126008;27;20031;-67
2022/04/25 10:28:31;;;;;;;1.05;0.70;;;;;;;18.31;54.37;99514.34;5113517;27;20031;-67
2022/04/25 10:31:04;;;;;;;1.50;0.85;;;;;;;18.43;54.00;99533.63;5132211;27;20635;-67
2022/04/25 10:33:52;;;;;;;2.80;0.65;;;;;;;18.47;54.26;99538.44;5127684;27;20019;-66
2022/04/25 10:36:36;;;;;;;2.50;1.00;;;;;;;18.49;54.26;99536.38;5112229;28;20027;-66
2022/04/25 10:39:15;;;;;;;2.05;0.88;;;;;;;18.39;54.58;99522.34;5120182;27;20104;-67
2022/04/25 10:44:47;;;;;;;2.63;0.73;;;;;;;18.40;53.24;99531.31;5112272;28;20035;-67
2022/04/25 10:47:28;;;;;;;2.50;0.70;;;;;;;18.38;52.95;99530.69;5102113;27;20310;-67
2022/04/25 10:49:55;;;;;;;1.40;0.70;;;;;;;18.38;52.82;99536.13;5114300;27;20050;-67
2022/04/25 10:52:54;;;;;;;2.90;0.90;;;;;;;18.45;53.25;99550.56;5123186;27;20490;-67
2022/04/25 10:55:29;;;;;;;1.88;0.60;;;;;;;18.43;53.07;99537.19;5129585;27;20369;-67
2022/04/25 10:58:10;;;;;;;0.57;0.50;;;;;;;18.46;51.57;99547.66;5112021;28;20495;-66
2022/04/25 11:00:36;;;;;;;1.17;0.40;;;;;;;18.50;51.11;99557.06;5116587;27;20037;-65
2022/04/25 11:03:10;;;;;;;1.17;0.40;;;;;;;18.50;50.03;99548.91;5126944;27;20027;-67
2022/04/25 11:05:45;;;;;;;1.90;0.63;;;;;;;18.50;50.21;99554.34;5114677;27;20019;-68
2022/04/25 11:08:19;;;;;;;0.93;0.50;;;;;;;18.53;50.21;99548.50;5127551;27;20049;-67
2022/04/25 11:10:48;;;;;;;;;;;;;;;18.55;50.15;99562.72;5131020;27;20122;-67
2022/04/25 11:13:18;;;;;;;1.75;0.50;;;;;;;18.60;50.06;99541.22;5100561;28;19923;-66
2022/04/25 11:15:49;;;;;;;1.75;0.38;;;;;;;18.71;49.97;99554.22;5096950;28;20054;-67
2022/04/25 11:18:34;;;;;;;1.13;0.77;;;;;;;18.76;50.30;99562.56;5101498;28;20030;-67
2022/04/25 11:20:59;;;;;;;;;;;;;;;18.80;49.17;99571.16;5094546;28;20107;-68
2022/04/25 11:23:30;;;;;;;0.52;0.30;;;;;;;18.81;48.92;99561.97;5091039;28;20044;-66
2022/04/25 11:25:56;;;;;;;1.15;0.40;;;;;;;18.87;48.63;99577.44;5096474;28;20024;-67
2022/04/25 11:28:24;;;;;;;1.80;0.40;;;;;;;18.82;49.37;99561.75;5099620;28;20032;-65
2022/04/25 11:31:23;;;;;;;2.85;0.82;;;;;;;18.96;49.56;99576.22;5100940;28;20031;-66
2022/04/25 11:33:50;;;;;;;1.65;0.65;;;;;;;18.95;49.62;99583.50;5064036;28;20078;-67
2022/04/25 11:36:18;;;;;;;1.08;0.50;;;;;;;18.99;49.98;99586.66;5111181;28;20024;-66
2022/04/25 11:41:33;;;;;;;0.98;0.40;;;;;;;18.99;49.67;99581.25;5099100;28;20119;-67
2022/04/25 11:43:59;;;;;;;0.85;0.47;;;;;;;19.02;49.41;99591.69;5106311;28;20035;-68
2022/04/25 11:46:27;;;;;;;0.70;0.57;;;;;;;19.04;49.49;99589.59;5105673;28;20055;-67
2022/04/25 11:48:54;;;;;;;1.92;0.50;;;;;;;19.02;49.10;99586.25;5111005;28;20030;-65
2022/04/25 11:51:32;;;;;;;1.38;0.57;;;;;;;19.06;49.16;99593.78;5107659;28;20036;-67
2022/04/25 11:54:01;;;;;;;1.77;0.50;;;;;;;19.09;49.26;99595.25;5106321;28;20036;-66
2022/04/25 11:56:28;;;;;;;1.45;0.45;;;;;;;19.03;49.11;99594.22;5091591;28;20392;-65
2022/04/25 11:58:55;;;;;;;1.85;0.82;;;;;;;19.03;47.68;99591.50;5100402;28;20856;-67
2022/04/25 12:01:37;;;;;;;2.90;0.70;;;;;;;19.08;47.93;99597.13;5102905;28;20047;-72
2022/04/25 12:04:15;;;;;;;1.38;0.50;;;;;;;19.09;48.09;99596.06;5092075;28;20024;-71
2022/04/25 12:06:59;;;;;;;0.98;0.38;;;;;;;19.14;47.84;99599.03;5098428;28;20024;-71
2022/04/25 12:18:28;;;;;;;1.98;1.05;;;;;;;19.24;45.99;99601.31;5118997;27;20042;-72