Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:23;;;;;;;2.08;0.30;;;;;;;22.85;52.97;101968.00;7382147;19;20070;-65
2022/07/11 00:02:51;;;;;;;0.77;0.30;;;;;;;22.84;52.57;101958.28;7385283;19;20015;-65
2022/07/11 00:05:18;;;;;;;1.73;0.57;;;;;;;22.82;53.08;101961.16;7383396;19;20071;-65
2022/07/11 00:07:45;;;;;;;1.70;0.30;;;;;;;22.80;52.99;101960.56;7382844;19;20010;-65
2022/07/11 00:10:12;;;;;;;0.50;0.20;;;;;;;22.80;52.98;101970.47;7382964;19;20020;-65
2022/07/11 00:12:38;;;;;;;1.17;0.30;;;;;;;22.79;52.16;101966.13;7384249;19;20014;-65
2022/07/11 00:15:06;;;;;;;2.55;0.40;;;;;;;22.78;52.50;101961.78;7385625;19;20018;-65
2022/07/11 00:17:33;;;;;;;0.95;0.30;;;;;;;22.76;52.63;101964.66;7381961;19;20033;-65
2022/07/11 00:20:00;;;;;;;0.90;0.30;;;;;;;22.73;52.50;101964.25;7384633;19;20025;-66
2022/07/11 00:22:27;;;;;;;1.17;0.30;;;;;;;22.70;52.50;101959.28;7384224;19;20018;-65
2022/07/11 00:24:53;;;;;;;1.00;0.30;;;;;;;22.68;52.89;101958.66;7383920;19;20443;-66
2022/07/11 00:27:20;;;;;;;1.15;0.40;;;;;;;22.67;53.08;101954.31;7383096;19;20037;-66
2022/07/11 00:29:47;;;;;;;0.68;0.28;;;;;;;22.65;52.12;101959.06;7382340;19;20348;-65
2022/07/11 00:32:14;;;;;;;0.80;0.30;;;;;;;22.63;52.78;101950.38;7383218;19;20025;-65
2022/07/11 00:34:41;;;;;;;1.20;0.30;;;;;;;22.61;52.91;101955.94;7384626;19;20003;-66
2022/07/11 00:37:08;;;;;;;0.50;0.20;;;;;;;22.59;52.70;101961.53;7381107;19;20018;-66
2022/07/11 00:39:35;;;;;;;1.98;0.30;;;;;;;22.55;52.29;101964.84;7384276;19;20006;-65
2022/07/11 00:42:02;;;;;;;1.15;0.30;;;;;;;22.55;52.25;101962.97;7382782;19;20029;-66
2022/07/11 00:44:29;;;;;;;1.10;0.30;;;;;;;22.56;52.38;101963.78;7384990;19;20142;-66
2022/07/11 00:46:56;;;;;;;2.78;0.30;;;;;;;22.56;52.68;101958.41;7383717;19;20014;-66
2022/07/11 00:49:23;;;;;;;1.27;0.30;;;;;;;22.53;52.68;101956.97;7383133;19;20011;-65
2022/07/11 00:51:50;;;;;;;0.80;0.30;;;;;;;22.51;53.06;101956.34;7380859;19;20037;-66
2022/07/11 00:54:19;;;;;;;1.60;0.30;;;;;;;22.49;52.41;101947.69;7388500;19;20014;-64
2022/07/11 00:56:46;;;;;;;1.35;0.30;;;;;;;22.50;52.38;101952.00;7390655;19;20019;-65
2022/07/11 00:59:17;;;;;;;1.27;0.32;;;;;;;22.48;52.55;101955.94;7392113;19;20010;-65
2022/07/11 01:01:44;;;;;;;3.38;0.82;;;;;;;22.48;52.45;101955.94;7390346;19;20014;-65
2022/07/11 01:04:11;;;;;;;0.70;0.28;;;;;;;22.43;52.57;101959.22;7392122;19;20448;-66
2022/07/11 01:06:38;;;;;;;1.92;0.40;;;;;;;22.38;52.43;101956.34;7388087;19;20030;-66
2022/07/11 01:09:05;;;;;;;2.20;0.40;;;;;;;22.36;52.68;101953.00;7388643;19;20487;-66
2022/07/11 01:11:32;;;;;;;1.67;0.30;;;;;;;22.35;52.58;101956.72;7389093;19;20587;-66
2022/07/11 01:13:59;;;;;;;3.08;0.40;;;;;;;22.33;52.67;101953.44;7389334;19;20018;-67
2022/07/11 01:16:26;;;;;;;2.15;0.30;;;;;;;22.28;52.57;101950.53;7390564;19;20010;-66
2022/07/11 01:18:54;;;;;;;1.00;0.30;;;;;;;22.25;52.76;101945.53;7387931;19;20018;-66
2022/07/11 01:21:35;;;;;;;2.38;0.30;;;;;;;22.22;52.70;101958.53;7384816;19;20093;-66
2022/07/11 01:24:03;;;;;;;0.70;0.30;;;;;;;22.18;53.03;101950.91;7388954;19;20403;-66
2022/07/11 01:26:31;;;;;;;0.50;0.20;;;;;;;22.16;52.77;101950.28;7389995;19;20071;-66
2022/07/11 01:29:12;;;;;;;2.22;0.30;;;;;;;22.14;52.70;101948.84;7387152;19;20023;-65
2022/07/11 01:31:41;;;;;;;0.60;0.22;;;;;;;22.10;52.91;101948.41;7390279;19;20672;-66
2022/07/11 01:34:09;;;;;;;1.40;0.28;;;;;;;22.07;53.07;101947.97;7390883;19;20446;-66
2022/07/11 01:36:36;;;;;;;1.35;0.30;;;;;;;22.07;53.48;101945.28;7385205;19;20725;-66
2022/07/11 01:39:04;;;;;;;3.10;0.40;;;;;;;22.04;52.75;101953.75;7389039;19;20066;-66
2022/07/11 01:41:31;;;;;;;2.45;0.40;;;;;;;22.04;52.89;101953.75;7388701;19;20010;-68
2022/07/11 01:43:58;;;;;;;0.70;0.30;;;;;;;22.02;53.52;101950.44;7389902;19;20014;-66
2022/07/11 01:46:28;;;;;;;1.10;0.30;;;;;;;22.00;52.79;101949.78;7389810;19;20014;-66
2022/07/11 01:48:55;;;;;;;0.85;0.30;;;;;;;22.00;52.94;101944.44;7387033;19;20007;-66
2022/07/11 01:51:23;;;;;;;1.48;0.25;;;;;;;22.00;53.03;101944.44;7387989;19;20085;-66
2022/07/11 01:53:50;;;;;;;1.48;0.50;;;;;;;21.98;53.43;101941.97;7387805;19;20110;-65
2022/07/11 01:56:17;;;;;;;2.00;0.30;;;;;;;21.95;52.77;101947.72;7388515;19;20341;-65
2022/07/11 01:58:48;;;;;;;0.80;0.20;;;;;;;21.95;52.67;101944.19;7389457;19;20635;-66
2022/07/11 02:01:16;;;;;;;1.40;0.30;;;;;;;21.92;53.18;101940.06;7388663;19;20473;-65
2022/07/11 02:03:51;;;;;;;1.38;0.30;;;;;;;21.92;53.57;101941.91;7385906;19;20027;-61
2022/07/11 02:06:21;;;;;;;1.08;0.22;;;;;;;21.88;53.55;101937.97;7387205;19;20011;-61
2022/07/11 02:08:48;;;;;;;1.73;0.30;;;;;;;21.85;53.30;101938.34;7385676;19;20019;-61
2022/07/11 02:11:15;;;;;;;1.75;0.30;;;;;;;21.85;53.57;101935.69;7383786;19;20015;-62
2022/07/11 02:13:41;;;;;;;1.95;0.25;;;;;;;21.82;53.19;101933.41;7388253;19;20015;-62
2022/07/11 02:16:09;;;;;;;0.70;0.20;;;;;;;21.83;53.31;101933.22;7388446;19;20602;-62
2022/07/11 02:18:36;;;;;;;0.70;0.30;;;;;;;21.82;52.71;101926.19;7388243;19;20017;-62
2022/07/11 02:21:03;;;;;;;0.80;0.30;;;;;;;21.83;53.42;101924.34;7387110;19;20010;-62
2022/07/11 02:23:30;;;;;;;1.55;0.20;;;;;;;21.81;53.07;101929.91;7385395;19;20013;-62
2022/07/11 02:25:57;;;;;;;3.00;0.30;;;;;;;21.81;52.79;101931.75;7387594;19;20022;-62
2022/07/11 02:28:24;;;;;;;1.60;0.30;;;;;;;21.82;53.13;101931.56;7388276;19;20011;-62
2022/07/11 02:30:51;;;;;;;1.10;0.30;;;;;;;21.79;52.76;101931.13;7388749;19;20086;-62
2022/07/11 02:33:18;;;;;;;0.98;0.22;;;;;;;21.76;53.21;101927.00;7388548;19;20483;-62
2022/07/11 02:35:48;;;;;;;0.73;0.20;;;;;;;21.75;53.04;101920.78;7388009;19;20018;-62
2022/07/11 02:38:15;;;;;;;0.73;0.28;;;;;;;21.71;53.04;101922.22;7384366;19;20546;-62
2022/07/11 02:40:44;;;;;;;0.85;0.30;;;;;;;21.69;53.42;101924.25;7385823;19;20114;-64
2022/07/11 02:43:12;;;;;;;0.47;0.20;;;;;;;21.68;53.37;101921.81;7388248;19;20018;-63
2022/07/11 02:45:39;;;;;;;1.40;0.30;;;;;;;21.67;53.40;101918.28;7388848;19;20014;-67
2022/07/11 02:48:06;;;;;;;0.65;0.30;;;;;;;21.66;nan;101916.63;7388279;19;20014;-63
2022/07/11 02:50:33;;;;;;;0.80;0.22;;;;;;;21.62;53.98;101915.38;7381031;19;20015;-65
2022/07/11 02:53:00;;;;;;;0.68;0.30;;;;;;;21.62;54.54;101912.72;7386812;19;20221;-61
2022/07/11 02:55:27;;;;;;;1.52;0.30;;;;;;;21.62;54.09;101906.53;7385872;19;20024;-63
2022/07/11 02:57:54;;;;;;;1.55;0.50;;;;;;;21.60;53.89;101903.19;7388618;19;20014;-62
2022/07/11 03:00:20;;;;;;;0.95;0.40;;;;;;;21.60;53.95;101904.03;7386106;19;20376;-61
2022/07/11 03:02:47;;;;;;;1.33;0.32;;;;;;;21.61;54.29;101902.19;7385919;19;20016;-63
2022/07/11 03:05:14;;;;;;;0.88;0.30;;;;;;;21.58;53.53;101903.41;7385105;19;20030;-63
2022/07/11 03:07:41;;;;;;;1.10;0.20;;;;;;;21.58;53.67;101900.75;7386396;19;20018;-63
2022/07/11 03:10:09;;;;;;;2.13;0.30;;;;;;;21.60;53.86;101898.66;7382385;19;20011;-63
2022/07/11 03:12:36;;;;;;;0.52;0.25;;;;;;;21.60;53.67;101905.88;7386505;19;20078;-62
2022/07/11 03:15:03;;;;;;;0.85;0.30;;;;;;;21.59;53.93;101907.72;7385527;19;20022;-61
2022/07/11 03:17:30;;;;;;;0.55;0.30;;;;;;;21.58;53.89;101908.78;7385389;19;20010;-62
2022/07/11 03:19:57;;;;;;;0.70;0.30;;;;;;;21.57;53.70;101906.28;7383093;19;20026;-62
2022/07/11 03:22:23;;;;;;;1.13;0.40;;;;;;;21.57;53.91;101917.00;7384879;19;20442;-62
2022/07/11 03:24:50;;;;;;;1.00;0.20;;;;;;;21.54;53.72;101914.69;7384537;19;20014;-61
2022/07/11 03:27:18;;;;;;;0.65;0.20;;;;;;;21.52;53.67;101920.28;7384262;19;20025;-62
2022/07/11 03:29:45;;;;;;;0.52;0.20;;;;;;;21.53;54.04;101918.44;7383924;19;20020;-62
2022/07/11 03:32:12;;;;;;;1.23;0.30;;;;;;;21.50;53.77;101911.59;7384462;19;20097;-61
2022/07/11 03:34:39;;;;;;;0.73;0.30;;;;;;;21.50;54.12;101914.28;7385634;19;20032;-62
2022/07/11 03:37:06;;;;;;;0.98;0.30;;;;;;;21.49;53.94;101914.47;7384520;19;20032;-62
2022/07/11 03:39:33;;;;;;;1.33;0.40;;;;;;;21.49;54.01;101919.81;7382717;19;20010;-61
2022/07/11 03:42:00;;;;;;;0.75;0.30;;;;;;;21.48;53.94;101918.19;7385157;19;20018;-61
2022/07/11 03:44:27;;;;;;;1.70;0.40;;;;;;;21.47;54.05;101920.03;7385229;19;20023;-62
2022/07/11 03:46:53;;;;;;;0.63;0.30;;;;;;;21.44;54.66;101917.75;7385785;19;20011;-62
2022/07/11 03:49:20;;;;;;;1.08;0.30;;;;;;;21.43;54.69;101912.59;7385023;19;20320;-61
2022/07/11 03:51:47;;;;;;;1.52;0.30;;;;;;;21.42;54.15;101908.28;7386559;19;20018;-63
2022/07/11 03:54:14;;;;;;;1.15;0.30;;;;;;;21.41;54.80;101907.44;7382912;19;20149;-61
2022/07/11 03:56:41;;;;;;;1.45;0.25;;;;;;;21.40;54.12;101896.91;7385782;19;20014;-62
2022/07/11 03:59:09;;;;;;;1.70;0.38;;;;;;;21.40;54.62;101896.91;7384490;19;20014;-62
2022/07/11 04:01:36;;;;;;;0.63;0.30;;;;;;;21.39;54.66;101889.91;7386192;19;20026;-61
2022/07/11 04:04:03;;;;;;;0.88;0.40;;;;;;;21.40;55.18;101894.22;7382403;19;20384;-63
2022/07/11 04:06:30;;;;;;;3.00;0.30;;;;;;;21.41;55.50;101890.53;7382564;19;20345;-63
2022/07/11 04:09:02;;;;;;;1.25;0.30;;;;;;;21.42;55.19;101894.88;7382953;19;20021;-63
2022/07/11 04:11:29;;;;;;;1.38;0.40;;;;;;;21.40;55.14;101897.75;7381783;19;20090;-63
2022/07/11 04:13:56;;;;;;;2.30;0.30;;;;;;;21.38;54.86;101893.63;7385141;19;20034;-62
2022/07/11 04:16:23;;;;;;;1.83;0.30;;;;;;;21.35;54.86;101884.13;7381305;19;20006;-62
2022/07/11 04:18:50;;;;;;;1.63;0.40;;;;;;;21.36;55.52;101885.78;7383433;19;20014;-62
2022/07/11 04:21:17;;;;;;;2.58;0.40;;;;;;;21.37;55.27;101883.94;7385154;19;20025;-62
2022/07/11 04:23:43;;;;;;;1.27;0.30;;;;;;;21.37;55.32;101881.25;7384471;19;20490;-62
2022/07/11 04:26:11;;;;;;;1.88;0.30;;;;;;;21.35;55.05;101878.75;7382970;19;20407;-62
2022/07/11 04:28:38;;;;;;;1.45;0.32;;;;;;;21.35;54.95;101873.41;7384122;19;20048;-63
2022/07/11 04:31:05;;;;;;;1.52;0.30;;;;;;;21.33;54.85;101883.50;7381953;19;20761;-62
2022/07/11 04:33:31;;;;;;;0.80;0.30;;;;;;;21.30;54.89;101878.53;7384744;19;20123;-64
2022/07/11 04:35:58;;;;;;;3.20;0.40;;;;;;;21.28;54.84;101880.59;7383386;19;20014;-64
2022/07/11 04:38:25;;;;;;;1.15;0.30;;;;;;;21.25;55.63;101879.13;7383439;19;20014;-64
2022/07/11 04:40:52;;;;;;;2.03;0.50;;;;;;;21.23;55.65;101885.72;7383146;19;20021;-62
2022/07/11 04:43:19;;;;;;;1.48;0.30;;;;;;;21.22;55.34;101871.50;7385225;19;20388;-62
2022/07/11 04:45:45;;;;;;;3.03;0.35;;;;;;;21.19;55.27;101874.53;7384010;19;20615;-62
2022/07/11 04:48:12;;;;;;;1.13;0.30;;;;;;;21.18;55.65;101866.72;7384123;19;20006;-62
2022/07/11 04:50:46;;;;;;;1.95;0.68;;;;;;;21.16;55.69;101869.59;7378410;19;20018;-62
2022/07/11 04:53:13;;;;;;;2.15;0.40;;;;;;;21.14;55.52;101866.28;7383481;19;20713;-63
2022/07/11 04:55:41;;;;;;;2.00;0.30;;;;;;;21.14;55.26;101871.63;7382741;19;20014;-62
2022/07/11 04:58:08;;;;;;;0.88;0.40;;;;;;;21.16;55.29;101871.44;7384856;19;20025;-62
2022/07/11 05:00:35;;;;;;;1.05;0.43;;;;;;;21.14;55.35;101876.97;7382868;19;20676;-61
2022/07/11 05:03:08;;;;;;;1.55;0.40;;;;;;;21.13;55.39;101877.16;7385457;19;20074;-65
2022/07/11 05:05:35;;;;;;;3.40;0.43;;;;;;;21.10;55.50;101878.38;7379921;19;20368;-61
2022/07/11 05:08:03;;;;;;;1.70;0.40;;;;;;;21.10;55.58;101880.22;7382247;19;20167;-63
2022/07/11 05:10:33;;;;;;;1.35;0.40;;;;;;;21.09;55.61;101876.72;7381501;19;20019;-63
2022/07/11 05:13:00;;;;;;;2.15;0.47;;;;;;;21.07;56.07;101888.66;7382846;19;20011;-63
2022/07/11 05:15:27;;;;;;;2.47;0.45;;;;;;;21.09;56.01;101886.59;7382517;19;20010;-62
2022/07/11 05:17:54;;;;;;;2.88;0.60;;;;;;;21.12;55.48;101886.22;7381096;19;20331;-62
2022/07/11 05:20:21;;;;;;;1.08;0.35;;;;;;;21.12;55.67;101891.56;7381649;19;20026;-62
2022/07/11 05:22:48;;;;;;;1.88;0.50;;;;;;;21.10;56.31;101888.25;7384738;19;20090;-62
2022/07/11 05:25:15;;;;;;;1.13;0.43;;;;;;;21.08;56.30;101887.63;7381994;19;20228;-62
2022/07/11 05:27:42;;;;;;;2.83;0.35;;;;;;;21.06;56.09;101895.03;7382057;19;20019;-62
2022/07/11 05:30:09;;;;;;;1.70;0.40;;;;;;;21.06;56.54;101906.56;7382977;19;20025;-63
2022/07/11 05:32:36;;;;;;;1.05;0.40;;;;;;;21.05;56.74;101904.06;7382423;19;20359;-62
2022/07/11 05:35:04;;;;;;;0.80;0.20;;;;;;;21.06;55.88;101903.06;7380469;19;20573;-62
2022/07/11 05:37:31;;;;;;;1.00;0.40;;;;;;;21.07;55.82;101897.50;7379605;19;20672;-62
2022/07/11 05:39:58;;;;;;;0.60;0.30;;;;;;;21.10;55.95;101901.63;7388360;19;20028;-63
2022/07/11 05:42:32;;;;;;;1.35;0.60;;;;;;;21.10;56.70;101901.63;7390099;19;20021;-62
2022/07/11 05:44:59;;;;;;;2.17;0.30;;;;;;;21.13;56.62;101895.91;7390822;19;20021;-62
2022/07/11 05:47:25;;;;;;;1.50;0.40;;;;;;;21.14;57.18;101902.94;7389431;19;20019;-62
2022/07/11 05:49:52;;;;;;;2.95;0.40;;;;;;;21.17;57.38;101897.19;7388998;19;20021;-62
2022/07/11 05:52:19;;;;;;;1.65;0.40;;;;;;;21.19;57.05;101900.50;7389120;19;20175;-63
2022/07/11 05:54:46;;;;;;;1.92;0.45;;;;;;;21.21;57.05;101903.81;7389515;19;20011;-62
2022/07/11 05:57:13;;;;;;;1.33;0.47;;;;;;;21.20;57.09;101911.00;7388612;19;20028;-62
2022/07/11 05:59:40;;;;;;;3.88;0.40;;;;;;;21.25;57.26;101905.06;7390094;19;20090;-62
2022/07/11 06:02:07;;;;;;;2.78;0.65;;;;;;;21.25;56.78;101905.91;7388755;19;20721;-62
2022/07/11 06:04:35;;;;;;;2.33;0.50;;;;;;;21.29;56.82;101904.47;7389551;19;20011;-61
2022/07/11 06:07:02;;;;;;;1.77;0.40;;;;;;;21.31;57.15;101907.78;7387324;19;20398;-61
2022/07/11 06:09:29;;;;;;;2.33;0.47;;;;;;;21.36;57.22;101911.72;7385880;19;20022;-63
2022/07/11 06:11:56;;;;;;;2.10;0.40;;;;;;;21.38;56.99;101915.06;7388312;19;20510;-64
2022/07/11 06:14:24;;;;;;;1.80;0.40;;;;;;;21.41;56.22;101920.00;7389504;19;20038;-66
2022/07/11 06:16:51;;;;;;;1.00;0.30;;;;;;;21.44;55.83;101919.59;7386364;19;20014;-67
2022/07/11 06:19:20;;;;;;;1.17;0.50;;;;;;;21.49;55.68;101925.19;7388714;19;20078;-66
2022/07/11 06:21:47;;;;;;;2.35;0.30;;;;;;;21.61;56.09;101928.97;7387975;19;20014;-67
2022/07/11 06:24:14;;;;;;;1.67;0.40;;;;;;;21.67;55.56;101926.34;7385863;19;20376;-67
2022/07/11 06:26:41;;;;;;;1.63;0.40;;;;;;;21.72;55.64;101936.47;7386199;19;20010;-66
2022/07/11 06:29:08;;;;;;;1.85;0.30;;;;;;;21.75;55.89;101931.53;7387335;19;20344;-68
2022/07/11 06:31:35;;;;;;;4.53;0.40;;;;;;;21.81;55.85;101932.56;7386629;19;20021;-67
2022/07/11 06:34:02;;;;;;;1.95;0.30;;;;;;;21.84;55.43;101926.81;7387878;19;20015;-66
2022/07/11 06:36:29;;;;;;;1.52;0.47;;;;;;;21.90;55.72;101927.88;7384306;19;20451;-66
2022/07/11 06:39:00;;;;;;;1.50;0.50;;;;;;;21.96;55.71;101932.47;7384291;19;20439;-65
2022/07/11 06:41:27;;;;;;;2.70;0.50;;;;;;;21.99;55.21;101929.41;7387464;19;20014;-65
2022/07/11 06:43:54;;;;;;;2.00;0.43;;;;;;;22.03;55.65;101933.31;7388459;19;20011;-66
2022/07/11 06:46:21;;;;;;;8.55;3.15;;;;;;;22.07;55.85;101931.88;7385821;19;20018;-62
2022/07/11 06:48:48;;;;;;;5.32;2.00;;;;;;;22.13;56.15;101936.44;7386838;19;20394;-63
2022/07/11 06:51:15;;;;;;;3.78;1.00;;;;;;;22.16;56.19;101936.88;7380916;19;20014;-62
2022/07/11 06:53:42;;;;;;;3.33;0.43;;;;;;;22.20;55.27;101931.91;7385427;19;20082;-61
2022/07/11 06:56:10;;;;;;;3.38;0.40;;;;;;;22.23;55.06;101936.91;7385926;19;20038;-62
2022/07/11 06:58:36;;;;;;;3.08;0.40;;;;;;;22.27;55.24;101935.47;7386837;19;20018;-60
2022/07/11 07:01:05;;;;;;;3.22;0.45;;;;;;;22.30;55.29;101940.41;7386105;19;20018;-62
2022/07/11 07:03:34;;;;;;;2.67;0.50;;;;;;;22.35;55.54;101942.50;7384229;19;20011;-62
2022/07/11 07:06:01;;;;;;;2.58;0.40;;;;;;;22.38;55.46;101942.09;7384894;19;20007;-61
2022/07/11 07:08:29;;;;;;;1.95;0.40;;;;;;;22.43;54.88;101945.00;7384653;19;20034;-63
2022/07/11 07:10:57;;;;;;;3.25;0.50;;;;;;;22.48;54.56;101937.97;7385646;19;20020;-64
2022/07/11 07:13:31;;;;;;;3.92;0.50;;;;;;;22.52;54.59;101938.41;7386349;19;20011;-63
2022/07/11 07:15:58;;;;;;;2.83;0.70;;;;;;;22.57;54.81;101934.06;7384116;19;20409;-63
2022/07/11 07:18:25;;;;;;;3.95;0.50;;;;;;;22.62;54.95;101930.78;7386249;19;20447;-63
2022/07/11 07:20:52;;;;;;;1.63;0.43;;;;;;;22.67;54.88;101935.53;7385286;19;20022;-63
2022/07/11 07:23:20;;;;;;;1.63;0.40;;;;;;;22.72;54.68;101938.44;7384418;19;20118;-63
2022/07/11 07:25:47;;;;;;;2.47;0.40;;;;;;;22.80;54.11;101936.41;7385273;19;20014;-62
2022/07/11 07:28:14;;;;;;;0.77;0.30;;;;;;;22.88;54.09;101938.06;7386699;19;20022;-62
2022/07/11 07:30:42;;;;;;;2.78;0.45;;;;;;;22.92;53.98;101937.44;7383082;19;20023;-63
2022/07/11 07:33:12;;;;;;;1.90;0.40;;;;;;;22.97;53.89;101950.22;7385335;19;20600;-61
2022/07/11 07:35:39;;;;;;;4.88;0.40;;;;;;;23.03;53.53;101944.03;7381611;19;20014;-61
2022/07/11 07:38:06;;;;;;;1.00;0.40;;;;;;;23.11;53.74;101945.69;7382733;19;20014;-62
2022/07/11 07:40:33;;;;;;;1.20;0.35;;;;;;;23.16;53.64;101944.00;7384064;19;20726;-62
2022/07/11 07:43:01;;;;;;;3.03;0.50;;;;;;;23.21;53.27;101946.91;7385844;19;20013;-62
2022/07/11 07:45:28;;;;;;;1.50;0.40;;;;;;;23.31;52.96;101943.81;7384617;19;20348;-61
2022/07/11 07:47:55;;;;;;;3.35;0.50;;;;;;;23.45;52.24;101950.84;7385792;19;20094;-62
2022/07/11 07:50:29;;;;;;;2.95;0.60;;;;;;;23.67;52.50;101948.72;7380322;19;20026;-62
2022/07/11 07:53:02;;;;;;;1.73;0.30;;;;;;;23.87;51.96;101946.78;7384279;19;20017;-62
2022/07/11 07:55:29;;;;;;;1.30;0.40;;;;;;;23.99;51.10;101947.75;7382499;19;20010;-61
2022/07/11 07:57:56;;;;;;;1.20;0.40;;;;;;;24.05;50.45;101946.09;7387143;19;20014;-62
2022/07/11 08:03:08;;;;;;;2.00;0.30;;;;;;;24.17;50.96;101942.53;7385867;19;20367;-61
2022/07/11 08:05:35;;;;;;;1.38;0.40;;;;;;;24.20;50.76;101938.59;7381520;19;20014;-63
2022/07/11 08:08:03;;;;;;;1.92;0.50;;;;;;;24.21;51.70;101940.25;7383031;19;20014;-63
2022/07/11 08:10:30;;;;;;;2.35;0.52;;;;;;;24.20;50.51;101943.97;7382193;19;20015;-63
2022/07/11 08:12:57;;;;;;;3.95;1.40;;;;;;;24.16;50.51;101930.09;7387031;19;20421;-62
2022/07/11 08:15:24;;;;;;;1.05;0.40;;;;;;;24.17;51.03;101937.16;7384311;19;20031;-62
2022/07/11 08:17:52;;;;;;;1.33;0.38;;;;;;;24.18;50.44;101935.28;7386388;19;20035;-62
2022/07/11 08:20:19;;;;;;;1.33;0.40;;;;;;;24.22;51.08;101944.59;7384614;19;20019;-62
2022/07/11 08:22:46;;;;;;;1.67;0.30;;;;;;;24.24;51.54;101931.72;7385767;19;20011;-62
2022/07/11 08:25:14;;;;;;;4.20;0.52;;;;;;;24.26;51.32;101935.88;7383260;19;20081;-61
2022/07/11 08:27:41;;;;;;;3.65;0.50;;;;;;;24.31;50.71;101931.69;7384110;19;20021;-62
2022/07/11 08:30:09;;;;;;;1.75;0.40;;;;;;;24.35;50.46;101925.66;7383068;19;20011;-62
2022/07/11 08:32:40;;;;;;;3.83;0.30;;;;;;;24.39;50.17;101926.88;7383539;19;20011;-62
2022/07/11 08:35:09;;;;;;;4.03;0.38;;;;;;;24.43;50.07;101938.06;7383987;19;20106;-67
2022/07/11 08:37:36;;;;;;;2.10;0.40;;;;;;;24.46;50.03;101929.53;7381618;19;20771;-61
2022/07/11 08:40:03;;;;;;;1.55;0.30;;;;;;;24.49;50.07;101932.59;7379894;19;20010;-62
2022/07/11 08:42:31;;;;;;;2.60;0.30;;;;;;;24.55;49.91;101925.53;7384597;19;20570;-63
2022/07/11 08:44:58;;;;;;;1.42;0.38;;;;;;;24.59;50.01;101927.56;7384556;19;20074;-62
2022/07/11 08:47:25;;;;;;;1.30;0.20;;;;;;;24.63;49.48;101931.50;7380773;19;20498;-62
2022/07/11 08:49:52;;;;;;;1.20;0.32;;;;;;;24.67;49.94;101930.00;7381469;19;20363;-62
2022/07/11 08:52:19;;;;;;;1.58;0.30;;;;;;;24.74;49.70;101927.25;7381304;19;20011;-62
2022/07/11 08:54:46;;;;;;;1.45;0.30;;;;;;;24.81;50.03;101932.59;7380604;19;20415;-63
2022/07/11 08:57:15;;;;;;;1.05;0.40;;;;;;;24.85;49.44;101929.22;7382507;19;20074;-62
2022/07/11 08:59:45;;;;;;;0.82;0.30;;;;;;;24.87;49.53;101929.88;7384452;19;20014;-62
2022/07/11 09:02:12;;;;;;;2.38;0.20;;;;;;;24.91;50.72;101941.84;7381842;19;20026;-64
2022/07/11 09:04:40;;;;;;;0.88;0.30;;;;;;;24.94;51.10;101933.31;7382357;19;20018;-62
2022/07/11 09:07:07;;;;;;;1.83;0.40;;;;;;;24.98;50.37;101921.09;7381902;19;20367;-62
2022/07/11 09:09:34;;;;;;;5.07;0.30;;;;;;;25.00;49.88;101935.13;7380753;19;20517;-65
2022/07/11 09:12:01;;;;;;;1.73;0.30;;;;;;;25.03;49.40;101925.81;7380643;19;20025;-65
2022/07/11 09:14:31;;;;;;;1.13;0.30;;;;;;;25.05;49.46;101927.22;7390232;19;20013;-65
2022/07/11 09:17:04;;;;;;;3.72;0.50;;;;;;;25.08;49.64;101929.47;7389361;19;20341;-67
2022/07/11 09:19:33;;;;;;;1.73;0.30;;;;;;;25.15;49.75;101924.00;7389993;19;20011;-66
2022/07/11 09:28:04;;;;;;;2.25;0.38;;;;;;;25.34;49.40;101914.09;7390325;19;20024;-65
2022/07/11 09:30:32;;;;;;;1.13;0.32;;;;;;;25.40;48.99;101915.88;7386677;19;20035;-65
2022/07/11 09:33:04;;;;;;;1.98;0.40;;;;;;;25.50;49.08;101916.19;7390069;19;20018;-65
2022/07/11 09:35:32;;;;;;;;;;;;;;;25.61;48.01;101912.75;7387284;19;20014;-66
2022/07/11 09:38:06;;;;;;;2.00;0.38;;;;;;;25.69;48.73;101917.06;7384624;19;19933;-67
2022/07/11 09:40:34;;;;;;;2.13;0.40;;;;;;;25.76;49.79;101910.50;7387409;19;20682;-65
2022/07/11 09:43:02;;;;;;;0.98;0.40;;;;;;;25.88;50.40;101907.88;7389829;19;20714;-66
2022/07/11 09:45:32;;;;;;;3.13;0.40;;;;;;;25.97;48.29;101909.19;7388318;19;20010;-66
2022/07/11 09:48:07;;;;;;;0.63;0.30;;;;;;;26.07;47.61;101908.66;7387415;19;20010;-66
2022/07/11 09:50:34;;;;;;;2.13;0.30;;;;;;;26.18;47.32;101915.97;7384745;19;20501;-63
2022/07/11 09:53:02;;;;;;;1.55;0.30;;;;;;;26.31;48.91;101896.94;7387882;19;20126;-63
2022/07/11 09:55:34;;;;;;;1.48;0.30;;;;;;;26.36;47.49;101903.25;7387691;19;20011;-63
2022/07/11 09:58:21;;;;;;;1.67;0.38;;;;;;;26.46;47.18;101896.50;7389472;19;20621;-63
2022/07/11 10:00:50;;;;;;;1.88;0.47;;;;;;;26.52;46.62;101895.56;7388647;19;20016;-62
2022/07/11 10:03:23;;;;;;;1.25;0.30;;;;;;;26.51;47.28;101893.94;7388973;19;20022;-66
2022/07/11 10:06:10;;;;;;;1.23;0.30;;;;;;;26.57;46.30;101891.09;7386063;19;20015;-66
2022/07/11 10:08:37;;;;;;;2.30;0.50;;;;;;;26.61;45.54;101892.31;7384418;19;20018;-66
2022/07/11 10:11:04;;;;;;;4.82;0.40;;;;;;;26.68;45.54;101892.19;7387889;19;20017;-66
2022/07/11 10:13:32;;;;;;;1.60;0.50;;;;;;;26.77;44.96;101896.16;7388181;19;20014;-66
2022/07/11 10:16:03;;;;;;;1.35;0.40;;;;;;;26.86;45.42;101892.09;7388246;19;20014;-68
2022/07/11 10:18:56;;;;;;;2.67;0.40;;;;;;;26.94;45.04;101889.06;7389271;19;20048;-65
2022/07/11 10:21:53;;;;;;;2.42;0.50;;;;;;;27.01;44.05;101891.66;7387652;19;20034;-65
2022/07/11 10:24:36;;;;;;;3.20;0.50;;;;;;;27.06;43.85;101887.19;7383077;19;20723;-66
2022/07/11 10:27:35;;;;;;;2.33;0.40;;;;;;;27.15;44.60;101882.22;7386186;19;20027;-66
2022/07/11 10:30:07;;;;;;;4.57;0.47;;;;;;;27.22;44.25;101881.06;7388712;19;20804;-65
2022/07/11 10:32:57;;;;;;;2.42;0.38;;;;;;;27.30;44.10;101879.03;7385677;19;20029;-63
2022/07/11 10:35:28;;;;;;;2.35;0.50;;;;;;;27.38;43.92;101875.97;7384883;19;20413;-62
2022/07/11 10:37:56;;;;;;;1.27;0.35;;;;;;;27.39;43.18;101883.00;7385338;19;20085;-62
2022/07/11 10:40:45;;;;;;;2.28;0.47;;;;;;;27.47;43.21;101883.47;7385243;19;20018;-62
2022/07/11 10:43:15;;;;;;;1.75;0.47;;;;;;;27.50;43.58;101874.91;7388565;19;20021;-63
2022/07/11 10:46:08;;;;;;;5.15;0.50;;;;;;;27.55;43.26;101880.41;7386745;19;20483;-66
2022/07/11 10:48:51;;;;;;;0.98;0.40;;;;;;;27.62;42.54;101877.59;7385982;19;20044;-66
2022/07/11 10:51:47;;;;;;;4.28;0.43;;;;;;;27.68;42.91;101883.94;7386411;19;20007;-67
2022/07/11 10:54:51;;;;;;;1.85;0.47;;;;;;;27.72;42.34;101883.19;7386799;19;20017;-65
2022/07/11 10:57:35;;;;;;;1.52;0.40;;;;;;;27.75;43.27;101885.41;7384950;19;20107;-66
2022/07/11 11:00:08;;;;;;;4.82;1.63;;;;;;;27.78;42.29;101884.94;7385609;19;20006;-66
2022/07/11 11:03:07;;;;;;;2.42;0.50;;;;;;;27.79;41.39;101881.16;7387794;19;20022;-68
2022/07/11 11:05:54;;;;;;;1.10;0.30;;;;;;;27.79;40.78;101883.88;7383739;19;20290;-65
2022/07/11 11:08:33;;;;;;;1.90;0.40;;;;;;;27.84;40.46;101885.84;7385441;19;20022;-65
2022/07/11 11:11:05;;;;;;;0.90;0.40;;;;;;;27.89;40.75;101885.94;7383143;19;20022;-65
2022/07/11 11:13:35;;;;;;;2.80;0.60;;;;;;;27.92;39.87;101878.19;7385584;19;20179;-66
2022/07/11 11:16:25;;;;;;;1.23;0.28;;;;;;;27.94;39.87;101876.03;7384505;19;20443;-65
2022/07/11 11:18:52;;;;;;;3.28;0.30;;;;;;;27.98;40.35;101876.38;7386739;19;20019;-65
2022/07/11 11:21:20;;;;;;;1.05;0.30;;;;;;;28.02;39.38;101872.13;7384352;19;20039;-62
2022/07/11 11:23:59;;;;;;;1.83;0.30;;;;;;;28.03;36.87;101865.66;7383599;19;20025;-62
2022/07/11 11:26:45;;;;;;;1.30;0.20;;;;;;;28.01;36.65;101862.34;7385751;19;20105;-61
2022/07/11 11:29:19;;;;;;;0.70;0.20;;;;;;;27.97;36.71;101861.22;7385165;19;20018;-62
2022/07/11 11:31:51;;;;;;;1.42;0.20;;;;;;;27.99;38.04;101849.06;7384439;19;20596;-63
2022/07/11 11:34:19;;;;;;;3.40;0.30;;;;;;;27.98;38.44;101860.16;7385648;19;20014;-62
2022/07/11 11:36:53;;;;;;;1.25;0.40;;;;;;;28.01;38.28;101852.34;7382893;19;20035;-63
2022/07/11 11:39:27;;;;;;;0.93;0.30;;;;;;;28.04;37.45;101840.19;7384717;19;20477;-62
2022/07/11 11:42:01;;;;;;;1.38;0.30;;;;;;;28.07;36.75;101847.84;7384319;19;20018;-62
2022/07/11 11:44:28;;;;;;;2.53;0.32;;;;;;;28.11;37.86;101842.75;7386696;19;20015;-62