Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 13:59:41;;;;;;;;;;;;;;;;;;4880379;29;19919;-86
2023/03/04 14:02:10;;;;;;;;;;;;;;;;;;4884587;29;19924;-93
2023/03/04 14:04:40;;;;;;;;;;;;;;;;;;4880658;29;19916;-92
2023/03/04 14:07:25;;;;;;;;;;;;;;;;;;4887081;29;20041;-90
2023/03/04 14:10:01;;;;;;;;;;;;;;;;;;4888549;29;20010;-88
2023/03/04 14:12:28;;;;;;;;;;;;;;;;;;4897604;29;19916;-90
2023/03/04 14:14:55;;;;;;;;;;;;;;;;;;4899488;29;19954;-86
2023/03/04 14:17:31;;;;;;;;;;;;;;;;;;4898232;29;19915;-86
2023/03/04 14:19:58;;;;;;;;;;;;;;;;;;4901256;29;19922;-90
2023/03/04 14:22:25;;;;;;;;;;;;;;;;;;4899310;29;19919;-89
2023/03/04 14:24:58;;;;;;;;;;;;;;;;;;4898202;29;19947;-87
2023/03/04 14:27:23;;;;;;;;;;;;;;;;;;4899769;29;19918;-87
2023/03/04 14:29:56;;;;;;;;;;;;;;;;;;4899489;29;19916;-87
2023/03/04 14:32:21;;;;;;;;;;;;;;;;;;4899777;29;20378;-88
2023/03/04 14:34:50;;;;;;;;;;;;;;;;;;4914578;29;19916;-93
2023/03/04 14:37:28;;;;;;;;;;;;;;;;;;4899995;29;19971;-94
2023/03/04 14:39:56;;;;;;;;;;;;;;;;;;4899315;29;19964;-88
2023/03/04 14:42:23;;;;;;;;;;;;;;;;;;4897814;29;19915;-88
2023/03/04 14:44:54;;;;;;;;;;;;;;;;;;4900576;29;20283;-93
2023/03/04 14:47:33;;;;;;;;;;;;;;;;;;4901075;29;19919;-89
2023/03/04 14:49:59;;;;;;;;;;;;;;;;;;4904296;29;19922;-89
2023/03/04 14:52:36;;;;;;;;;;;;;;;;;;4902160;29;19920;-85
2023/03/04 14:55:16;;;;;;;;;;;;;;;;;;4902696;29;19916;-84
2023/03/04 14:57:42;;;;;;;;;;;;;;;;;;4901841;29;20006;-86
2023/03/04 15:00:16;;;;;;;;;;;;;;;;;;4920166;29;19930;-86
2023/03/04 15:02:41;;;;;;;;;;;;;;;;;;4903321;29;19915;-85
2023/03/04 15:05:16;;;;;;;;;;;;;;;;;;4920177;29;19922;-85
2023/03/04 15:07:43;;;;;;;;;;;;;;;;;;4903301;29;19919;-85
2023/03/04 15:10:11;;;;;;;;;;;;;;;;;;4920151;29;19938;-86
2023/03/04 15:12:37;;;;;;;;;;;;;;;;;;4903167;29;20030;-88
2023/03/04 15:15:04;;;;;;;;;;;;;;;;;;4920255;29;19969;-88
2023/03/04 15:17:37;;;;;;;;;;;;;;;;;;4920595;29;19914;-88
2023/03/04 15:20:06;;;;;;;;;;;;;;;;;;4920171;29;19927;-88
2023/03/04 15:22:31;;;;;;;;;;;;;;;;;;4903092;29;20327;-88
2023/03/04 15:24:57;;;;;;;;;;;;;;;;;;4920767;29;19919;-88
2023/03/04 15:27:23;;;;;;;;;;;;;;;;;;4920044;29;20381;-89
2023/03/04 15:29:49;;;;;;;;;;;;;;;;;;4919766;29;20382;-89
2023/03/04 15:32:14;;;;;;;;;;;;;;;;;;4919793;29;19915;-89
2023/03/04 15:34:40;;;;;;;;;;;;;;;;;;4919724;29;19970;-89
2023/03/04 15:37:06;;;;;;;;;;;;;;;;;;4918726;29;19915;-87
2023/03/04 15:39:31;;;;;;;;;;;;;;;;;;4902645;29;20450;-89
2023/03/04 15:41:57;;;;;;;;;;;;;;;;;;4919727;29;20395;-88
2023/03/04 15:44:22;;;;;;;;;;;;;;;;;;4919620;29;20290;-87
2023/03/04 15:46:47;;;;;;;;;;;;;;;;;;4902611;29;20389;-89
2023/03/04 15:49:13;;;;;;;;;;;;;;;;;;4919760;29;20274;-87
2023/03/04 15:51:38;;;;;;;;;;;;;;;;;;4918525;29;20311;-87
2023/03/04 15:54:06;;;;;;;;;;;;;;;;;;4919573;29;19915;-88
2023/03/04 15:56:32;;;;;;;;;;;;;;;;;;4902575;29;19925;-88
2023/03/04 15:59:00;;;;;;;;;;;;;;;;;;4918872;29;19919;-86
2023/03/04 16:01:25;;;;;;;;;;;;;;;;;;4902295;29;19997;-87
2023/03/04 16:03:51;;;;;;;;;;;;;;;;;;4902356;29;19958;-88
2023/03/04 16:06:18;;;;;;;;;;;;;;;;;;4919177;29;20277;-86
2023/03/04 16:08:44;;;;;;;;;;;;;;;;;;4918973;29;19923;-86
2023/03/04 16:11:14;;;;;;;;;;;;;;;;;;4919311;29;19919;-89
2023/03/04 16:13:39;;;;;;;;;;;;;;;;;;4919396;29;20370;-87
2023/03/04 16:16:05;;;;;;;;;;;;;;;;;;4919045;29;20025;-92
2023/03/04 16:18:30;;;;;;;;;;;;;;;;;;4919339;29;19915;-88
2023/03/04 16:20:55;;;;;;;;;;;;;;;;;;4917217;29;20370;-89
2023/03/04 16:23:22;;;;;;;;;;;;;;;;;;4912145;29;20386;-88
2023/03/04 16:25:49;;;;;;;;;;;;;;;;;;4919959;29;20005;-88
2023/03/04 16:28:14;;;;;;;;;;;;;;;;;;4919363;29;19915;-90
2023/03/04 16:30:40;;;;;;;;;;;;;;;;;;4918843;29;19921;-89
2023/03/04 16:33:05;;;;;;;;;;;;;;;;;;4902667;29;19915;-89
2023/03/04 16:35:32;;;;;;;;;;;;;;;;;;4903302;29;20005;-92
2023/03/04 16:37:57;;;;;;;;;;;;;;;;;;4902278;29;19982;-92
2023/03/04 16:40:24;;;;;;;;;;;;;;;;;;4918556;29;20370;-89
2023/03/04 16:42:50;;;;;;;;;;;;;;;;;;4901669;29;19919;-89
2023/03/04 16:45:17;;;;;;;;;;;;;;;;;;4901612;29;19922;-89
2023/03/04 16:47:42;;;;;;;;;;;;;;;;;;4901564;29;19948;-91
2023/03/04 16:50:11;;;;;;;;;;;;;;;;;;4901375;29;19915;-90
2023/03/04 16:52:36;;;;;;;;;;;;;;;;;;4901512;29;19915;-90
2023/03/04 16:55:01;;;;;;;;;;;;;;;;;;4919588;29;20339;-89
2023/03/04 16:57:27;;;;;;;;;;;;;;;;;;4901553;29;19930;-89
2023/03/04 16:59:53;;;;;;;;;;;;;;;;;;4901168;29;19930;-89
2023/03/04 17:02:20;;;;;;;;;;;;;;;;;;4918317;29;19922;-89
2023/03/04 17:04:47;;;;;;;;;;;;;;;;;;4901300;29;19922;-90
2023/03/04 17:07:13;;;;;;;;;;;;;;;;;;4901295;29;19983;-85
2023/03/04 17:09:38;;;;;;;;;;;;;;;;;;4900957;29;19923;-90
2023/03/04 17:12:04;;;;;;;;;;;;;;;;;;4918678;29;20289;-86
2023/03/04 17:14:30;;;;;;;;;;;;;;;;;;4918154;29;19970;-89
2023/03/04 17:16:55;;;;;;;;;;;;;;;;;;4901058;29;19919;-88
2023/03/04 17:19:20;;;;;;;;;;;;;;;;;;4918220;29;19915;-87
2023/03/04 17:21:46;;;;;;;;;;;;;;;;;;4918697;29;19915;-88
2023/03/04 17:24:11;;;;;;;;;;;;;;;;;;4917926;29;20001;-87
2023/03/04 17:26:38;;;;;;;;;;;;;;;;;;4917962;29;19958;-87
2023/03/04 17:29:03;;;;;;;;;;;;;;;;;;4917902;29;19919;-89
2023/03/04 17:31:28;;;;;;;;;;;;;;;;;;4917963;29;19915;-88
2023/03/04 17:33:54;;;;;;;;;;;;;;;;;;4901180;29;20374;-87
2023/03/04 17:36:19;;;;;;;;;;;;;;;;;;4917600;29;19970;-88
2023/03/04 17:38:45;;;;;;;;;;;;;;;;;;4917704;29;19939;-88
2023/03/04 17:41:14;;;;;;;;;;;;;;;;;;4900790;29;20262;-87
2023/03/04 17:43:43;;;;;;;;;;;;;;;;;;4901424;29;19922;-88
2023/03/04 17:46:11;;;;;;;;;;;;;;;;;;4899650;29;20017;-88
2023/03/04 17:48:36;;;;;;;;;;;;;;;;;;4900656;29;19938;-92
2023/03/04 17:51:01;;;;;;;;;;;;;;;;;;4900977;29;19915;-87
2023/03/04 17:53:27;;;;;;;;;;;;;;;;;;4905830;29;19915;-90
2023/03/04 17:55:54;;;;;;;;;;;;;;;;;;4897309;29;19919;-90
2023/03/04 17:58:19;;;;;;;;;;;;;;;;;;4901341;29;20358;-91
2023/03/04 18:00:45;;;;;;;;;;;;;;;;;;4901207;29;19963;-90
2023/03/04 18:03:14;;;;;;;;;;;;;;;;;;4903588;29;19926;-91
2023/03/04 18:05:39;;;;;;;;;;;;;;;;;;4900635;29;19915;-89
2023/03/04 18:08:04;;;;;;;;;;;;;;;;;;4916074;29;19966;-93
2023/03/04 18:10:30;;;;;;;;;;;;;;;;;;4917268;29;20282;-90
2023/03/04 18:12:55;;;;;;;;;;;;;;;;;;4900359;29;19915;-91
2023/03/04 18:15:20;;;;;;;;;;;;;;;;;;4900531;29;20362;-88
2023/03/04 18:17:47;;;;;;;;;;;;;;;;;;4917449;29;19922;-91
2023/03/04 18:20:12;;;;;;;;;;;;;;;;;;4917383;29;20277;-90
2023/03/04 18:22:38;;;;;;;;;;;;;;;;;;4903812;29;20018;-91
2023/03/04 18:25:04;;;;;;;;;;;;;;;;;;4903980;29;19922;-93
2023/03/04 18:27:29;;;;;;;;;;;;;;;;;;4904229;29;20286;-91
2023/03/04 18:29:55;;;;;;;;;;;;;;;;;;4921206;29;19915;-90
2023/03/04 18:32:20;;;;;;;;;;;;;;;;;;4922092;29;19915;-91
2023/03/04 18:34:46;;;;;;;;;;;;;;;;;;4903959;29;19975;-91
2023/03/04 18:37:11;;;;;;;;;;;;;;;;;;4921945;29;20342;-91
2023/03/04 18:39:37;;;;;;;;;;;;;;;;;;4921823;29;20286;-93
2023/03/04 18:42:02;;;;;;;;;;;;;;;;;;4904780;29;19923;-90
2023/03/04 18:44:27;;;;;;;;;;;;;;;;;;4903907;29;19942;-91
2023/03/04 18:46:54;;;;;;;;;;;;;;;;;;4921062;29;20405;-92
2023/03/04 18:49:20;;;;;;;;;;;;;;;;;;4904092;29;19939;-92
2023/03/04 18:51:45;;;;;;;;;;;;;;;;;;4903877;29;19957;-93
2023/03/04 18:54:11;;;;;;;;;;;;;;;;;;4903886;29;19918;-92
2023/03/04 18:56:43;;;;;;;;;;;;;;;;;;4902003;29;19915;-92
2023/03/04 18:59:12;;;;;;;;;;;;;;;;;;4884843;29;20286;-92
2023/03/04 19:01:37;;;;;;;;;;;;;;;;;;4885111;29;19926;-93
2023/03/04 19:04:04;;;;;;;;;;;;;;;;;;4885077;29;19915;-92
2023/03/04 19:06:32;;;;;;;;;;;;;;;;;;4885264;29;19931;-91
2023/03/04 19:08:58;;;;;;;;;;;;;;;;;;4885121;29;20366;-92
2023/03/04 19:11:23;;;;;;;;;;;;;;;;;;4884918;29;19915;-91
2023/03/04 19:13:49;;;;;;;;;;;;;;;;;;4901622;29;19923;-87
2023/03/04 19:16:15;;;;;;;;;;;;;;;;;;4901511;29;19911;-91
2023/03/04 19:18:40;;;;;;;;;;;;;;;;;;4884333;29;19916;-91
2023/03/04 19:21:05;;;;;;;;;;;;;;;;;;4901309;29;20380;-91
2023/03/04 19:23:30;;;;;;;;;;;;;;;;;;4884439;29;20379;-92
2023/03/04 19:25:56;;;;;;;;;;;;;;;;;;4884410;29;19915;-89
2023/03/04 19:28:23;;;;;;;;;;;;;;;;;;4884735;29;19915;-92
2023/03/04 19:30:48;;;;;;;;;;;;;;;;;;4902094;29;19916;-91
2023/03/04 19:33:13;;;;;;;;;;;;;;;;;;4885001;29;20388;-91
2023/03/04 19:35:40;;;;;;;;;;;;;;;;;;4901484;29;19915;-90
2023/03/04 19:38:05;;;;;;;;;;;;;;;;;;4884604;29;19915;-92
2023/03/04 19:40:33;;;;;;;;;;;;;;;;;;4884739;29;19922;-95
2023/03/04 19:42:59;;;;;;;;;;;;;;;;;;4901009;29;20362;-88
2023/03/04 19:45:24;;;;;;;;;;;;;;;;;;4890618;29;19915;-89
2023/03/04 19:47:50;;;;;;;;;;;;;;;;;;4902686;29;20397;-87
2023/03/04 19:50:16;;;;;;;;;;;;;;;;;;4902638;29;20397;-90
2023/03/04 19:52:42;;;;;;;;;;;;;;;;;;4902599;29;20333;-91
2023/03/04 19:55:08;;;;;;;;;;;;;;;;;;4919513;29;19987;-94
2023/03/04 19:57:34;;;;;;;;;;;;;;;;;;4919727;29;19923;-93
2023/03/04 19:59:59;;;;;;;;;;;;;;;;;;4919484;29;19919;-92
2023/03/04 20:02:24;;;;;;;;;;;;;;;;;;4920666;29;19915;-93
2023/03/04 20:04:50;;;;;;;;;;;;;;;;;;4902480;29;19915;-93
2023/03/04 20:07:15;;;;;;;;;;;;;;;;;;4903005;29;19922;-91
2023/03/04 20:09:40;;;;;;;;;;;;;;;;;;4912581;29;19927;-92
2023/03/04 20:12:06;;;;;;;;;;;;;;;;;;4919586;29;20021;-93
2023/03/04 20:14:50;;;;;;;;;;;;;;;;;;4943589;28;19919;-96
2023/03/04 20:17:18;;;;;;;;;;;;;;;;;;4913619;29;19919;-96
2023/03/04 20:19:48;;;;;;;;;;;;;;;;;;4931262;29;20381;-96
2023/03/04 20:22:14;;;;;;;;;;;;;;;;;;4914969;29;19911;-96
2023/03/04 20:24:39;;;;;;;;;;;;;;;;;;4909505;29;19922;-93
2023/03/04 20:27:04;;;;;;;;;;;;;;;;;;4903550;29;19915;-95
2023/03/04 20:29:30;;;;;;;;;;;;;;;;;;4902959;29;19915;-96
2023/03/04 20:31:56;;;;;;;;;;;;;;;;;;4905305;29;19915;-88
2023/03/04 20:34:25;;;;;;;;;;;;;;;;;;4937285;29;19947;-90
2023/03/04 20:36:50;;;;;;;;;;;;;;;;;;4904535;29;20255;-88
2023/03/04 20:39:16;;;;;;;;;;;;;;;;;;4924010;29;19921;-93
2023/03/04 20:41:41;;;;;;;;;;;;;;;;;;4934704;29;19921;-95
2023/03/04 20:44:07;;;;;;;;;;;;;;;;;;4902562;29;19927;-92
2023/03/04 20:46:37;;;;;;;;;;;;;;;;;;4919415;29;20374;-93
2023/03/04 20:49:05;;;;;;;;;;;;;;;;;;4902395;29;20009;-91
2023/03/04 20:51:31;;;;;;;;;;;;;;;;;;4901819;29;19938;-91
2023/03/04 20:53:57;;;;;;;;;;;;;;;;;;4902007;29;20050;-92
2023/03/04 20:56:22;;;;;;;;;;;;;;;;;;4902150;29;20390;-92
2023/03/04 20:58:48;;;;;;;;;;;;;;;;;;4902649;29;19919;-94
2023/03/04 21:01:14;;;;;;;;;;;;;;;;;;4902005;29;19915;-91
2023/03/04 21:03:39;;;;;;;;;;;;;;;;;;4902401;29;19966;-91
2023/03/04 21:06:06;;;;;;;;;;;;;;;;;;4903819;29;19915;-92
2023/03/04 21:08:31;;;;;;;;;;;;;;;;;;4903330;29;20002;-93
2023/03/04 21:10:57;;;;;;;;;;;;;;;;;;4901450;29;19958;-93
2023/03/04 21:13:25;;;;;;;;;;;;;;;;;;4901497;29;19938;-91
2023/03/04 21:15:52;;;;;;;;;;;;;;;;;;4901237;29;20287;-92
2023/03/04 21:18:18;;;;;;;;;;;;;;;;;;4901762;29;19934;-92
2023/03/04 21:20:44;;;;;;;;;;;;;;;;;;4901598;29;19919;-92
2023/03/04 21:23:09;;;;;;;;;;;;;;;;;;4901761;29;19926;-93
2023/03/04 21:25:34;;;;;;;;;;;;;;;;;;4901530;29;19919;-92
2023/03/04 21:28:00;;;;;;;;;;;;;;;;;;4901916;29;19919;-94
2023/03/04 21:30:25;;;;;;;;;;;;;;;;;;4901813;29;19926;-93
2023/03/04 21:32:50;;;;;;;;;;;;;;;;;;4901677;29;19919;-93
2023/03/04 21:35:18;;;;;;;;;;;;;;;;;;4901716;29;19919;-92
2023/03/04 21:37:43;;;;;;;;;;;;;;;;;;4901774;29;20392;-92
2023/03/04 21:40:09;;;;;;;;;;;;;;;;;;4901836;29;19919;-93
2023/03/04 21:42:34;;;;;;;;;;;;;;;;;;4914401;29;20459;-93
2023/03/04 21:45:00;;;;;;;;;;;;;;;;;;4882932;29;19919;-93
2023/03/04 21:47:25;;;;;;;;;;;;;;;;;;4882961;29;19919;-92
2023/03/04 21:49:50;;;;;;;;;;;;;;;;;;4883051;29;19922;-93
2023/03/04 21:52:17;;;;;;;;;;;;;;;;;;4883029;29;20018;-93
2023/03/04 21:54:42;;;;;;;;;;;;;;;;;;4882917;29;19926;-93
2023/03/04 21:57:07;;;;;;;;;;;;;;;;;;4902070;29;19919;-92
2023/03/04 21:59:33;;;;;;;;;;;;;;;;;;4905210;29;19933;-93
2023/03/04 22:01:58;;;;;;;;;;;;;;;;;;4904938;29;20018;-93
2023/03/04 22:04:23;;;;;;;;;;;;;;;;;;4905139;29;19927;-93
2023/03/04 22:06:49;;;;;;;;;;;;;;;;;;4905047;29;20333;-91
2023/03/04 22:09:14;;;;;;;;;;;;;;;;;;4905087;29;20378;-93
2023/03/04 22:11:39;;;;;;;;;;;;;;;;;;4905038;29;19975;-93
2023/03/04 22:14:05;;;;;;;;;;;;;;;;;;4905356;29;19919;-92
2023/03/04 22:16:32;;;;;;;;;;;;;;;;;;4921793;29;20363;-93
2023/03/04 22:18:57;;;;;;;;;;;;;;;;;;4904894;29;20298;-90
2023/03/04 22:21:23;;;;;;;;;;;;;;;;;;4921571;29;19930;-91
2023/03/04 22:23:48;;;;;;;;;;;;;;;;;;4920437;29;19923;-92
2023/03/04 22:26:15;;;;;;;;;;;;;;;;;;4921246;29;20327;-91
2023/03/04 22:28:40;;;;;;;;;;;;;;;;;;4904803;29;19966;-91
2023/03/04 22:31:13;;;;;;;;;;;;;;;;;;4921320;29;19919;-90
2023/03/04 22:33:38;;;;;;;;;;;;;;;;;;4920003;29;19923;-92
2023/03/04 22:36:04;;;;;;;;;;;;;;;;;;4904896;29;19919;-93
2023/03/04 22:38:29;;;;;;;;;;;;;;;;;;4923656;29;19955;-91
2023/03/04 22:40:54;;;;;;;;;;;;;;;;;;4907760;29;20290;-92
2023/03/04 22:43:20;;;;;;;;;;;;;;;;;;4905276;29;20303;-92
2023/03/04 22:45:45;;;;;;;;;;;;;;;;;;4904857;29;20371;-92
2023/03/04 22:48:11;;;;;;;;;;;;;;;;;;4905499;29;19970;-91
2023/03/04 22:50:36;;;;;;;;;;;;;;;;;;4904675;29;20401;-91
2023/03/04 22:53:03;;;;;;;;;;;;;;;;;;4921954;29;19919;-91
2023/03/04 22:55:28;;;;;;;;;;;;;;;;;;4905543;29;20310;-92
2023/03/04 22:57:54;;;;;;;;;;;;;;;;;;4905532;29;19930;-95
2023/03/04 23:00:19;;;;;;;;;;;;;;;;;;4906550;29;19919;-93
2023/03/04 23:02:44;;;;;;;;;;;;;;;;;;4906520;29;19919;-93
2023/03/04 23:05:10;;;;;;;;;;;;;;;;;;4906872;29;19919;-92
2023/03/04 23:07:36;;;;;;;;;;;;;;;;;;4906146;29;19926;-93
2023/03/04 23:10:03;;;;;;;;;;;;;;;;;;4907743;29;20441;-95
2023/03/04 23:12:28;;;;;;;;;;;;;;;;;;4904707;29;20386;-92
2023/03/04 23:14:54;;;;;;;;;;;;;;;;;;4922029;29;19927;-90
2023/03/04 23:17:19;;;;;;;;;;;;;;;;;;4904266;29;20013;-92
