Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:43;;;;;;;4.00;1.52;;;14.70;97.10;;;;;;5046926;28;20103;-82
2022/06/21 00:03:12;;;;;;;2.17;1.20;;;14.70;97.00;;;;;;5033976;28;20053;-80
2022/06/21 00:05:46;;;;;;;3.63;1.10;;;14.70;97.00;;;;;;5040093;28;20033;-82
2022/06/21 00:08:25;;;;;;;2.08;1.33;;;14.70;96.90;;;;;;5036247;28;20025;-80
2022/06/21 00:10:51;;;;;;;4.72;1.63;;;14.70;96.90;;;;;;5048154;28;20025;-83
2022/06/21 00:13:22;;;;;;;2.60;1.58;;;14.60;96.90;;;;;;5048388;28;20031;-82
2022/06/21 00:15:50;;;;;;;3.53;1.42;;;14.60;96.90;;;;;;5038025;28;20037;-79
2022/06/21 00:18:19;;;;;;;2.45;1.17;;;14.50;97.10;;;;;;5048174;28;20128;-80
2022/06/21 00:20:45;;;;;;;1.80;1.08;;;14.50;97.00;;;;;;5043658;28;20082;-80
2022/06/21 00:23:17;;;;;;;7.95;1.58;;;14.50;97.10;;;;;;5059731;28;20416;-82
2022/06/21 00:25:45;;;;;;;3.15;1.48;;;14.50;97.20;;;;;;5045767;28;20033;-81
2022/06/21 00:28:10;;;;;;;3.70;1.33;;;14.50;97.20;;;;;;5053740;28;20028;-80
2022/06/21 00:30:36;;;;;;;2.03;1.30;;;14.40;97.20;;;;;;5038361;28;20454;-80
2022/06/21 00:33:01;;;;;;;3.13;1.23;;;14.40;97.10;;;;;;5036781;28;20449;-80
2022/06/21 00:35:27;;;;;;;2.03;1.27;;;14.40;97.10;;;;;;5036973;28;20038;-81
2022/06/21 00:37:53;;;;;;;2.67;1.50;;;14.30;97.20;;;;;;5046445;28;20029;-82
2022/06/21 00:40:31;;;;;;;1.63;1.30;;;14.30;97.30;;;;;;5041064;28;20026;-81
2022/06/21 00:43:25;;;;;;;3.80;1.35;;;14.30;97.30;;;;;;5061373;28;20068;-80
2022/06/21 00:45:51;;;;;;;2.60;1.20;;;14.30;97.30;;;;;;5041143;28;20033;-80
2022/06/21 00:48:41;;;;;;;3.30;1.30;;;14.20;97.30;;;;;;5037739;28;20104;-80
2022/06/21 00:51:12;;;;;;;2.53;1.20;;;14.20;97.40;;;;;;5042859;28;20032;-80
2022/06/21 00:53:42;;;;;;;4.47;1.65;;;14.20;97.40;;;;;;5050644;28;20033;-80
2022/06/21 00:56:19;;;;;;;5.57;1.45;;;14.20;97.40;;;;;;5045050;28;20513;-79
2022/06/21 00:58:45;;;;;;;3.55;1.85;;;14.10;97.60;;;;;;5051634;28;20036;-79
2022/06/21 01:01:23;;;;;;;2.17;1.15;;;14.10;97.60;;;;;;5049944;28;20078;-79
2022/06/21 01:04:25;;;;;;;3.88;1.58;;;14.00;97.70;;;;;;5037973;28;20697;-81
2022/06/21 01:06:56;;;;;;;2.78;1.55;;;14.00;97.80;;;;;;5024202;28;20406;-82
2022/06/21 01:09:29;;;;;;;3.10;1.13;;;14.00;97.90;;;;;;5037378;28;20395;-80
2022/06/21 01:12:18;;;;;;;3.75;2.33;;;13.90;97.90;;;;;;5057582;28;20032;-81
2022/06/21 01:14:48;;;;;;;2.47;1.25;;;13.80;98.00;;;;;;5052215;28;20143;-82
2022/06/21 01:17:16;;;;;;;3.10;1.48;;;13.80;98.00;;;;;;5042007;28;20068;-80
2022/06/21 01:19:47;;;;;;;2.15;1.38;;;13.80;98.00;;;;;;5042358;28;20037;-80
2022/06/21 01:22:26;;;;;;;2.75;1.52;;;13.80;98.10;;;;;;5046519;28;20087;-82
2022/06/21 01:25:15;;;;;;;2.83;1.50;;;13.80;98.20;;;;;;5052370;28;20508;-82
2022/06/21 01:27:40;;;;;;;2.72;1.58;;;13.80;98.10;;;;;;5051346;28;20080;-82
2022/06/21 01:30:07;;;;;;;2.80;1.52;;;13.70;98.20;;;;;;5036205;28;20033;-80
2022/06/21 01:32:33;;;;;;;6.03;1.65;;;13.80;98.10;;;;;;5049770;28;20498;-81
2022/06/21 01:34:59;;;;;;;3.65;1.90;;;13.80;98.10;;;;;;5039791;28;20112;-82
2022/06/21 01:37:28;;;;;;;2.80;1.70;;;13.70;98.10;;;;;;5046227;28;20028;-81
2022/06/21 01:40:10;;;;;;;2.05;1.27;;;13.70;98.10;;;;;;5039373;28;20116;-80
2022/06/21 01:42:53;;;;;;;3.20;1.50;;;13.70;98.20;;;;;;5038796;28;20033;-81
2022/06/21 01:45:26;;;;;;;7.93;1.48;;;13.60;98.10;;;;;;5046907;28;20307;-81
2022/06/21 01:47:59;;;;;;;5.57;1.90;;;13.60;98.20;;;;;;5038696;28;20509;-79
2022/06/21 01:50:25;;;;;;;6.63;1.92;;;13.60;98.20;;;;;;5048182;28;20037;-81
2022/06/21 01:52:54;;;;;;;4.47;1.80;;;13.60;98.30;;;;;;5048530;28;20054;-83
2022/06/21 01:55:33;;;;;;;5.35;2.10;;;13.60;98.30;;;;;;5042720;28;20028;-81
2022/06/21 01:58:01;;;;;;;5.30;1.65;;;13.60;98.40;;;;;;5047996;28;20040;-81
2022/06/21 02:00:31;;;;;;;4.95;1.52;;;13.60;98.60;;;;;;5047050;28;20052;-80
2022/06/21 02:03:02;;;;;;;6.03;2.20;;;13.60;98.40;;;;;;5041310;28;20064;-82
2022/06/21 02:05:35;;;;;;;4.13;1.80;;;13.60;98.40;;;;;;5040450;28;20044;-83
2022/06/21 02:08:08;;;;;;;3.67;1.60;;;13.60;98.40;;;;;;5036300;28;20036;-80
2022/06/21 02:10:41;;;;;;;3.25;1.80;;;13.60;98.40;;;;;;5036395;28;20025;-81
2022/06/21 02:13:26;;;;;;;4.55;2.10;;;13.50;98.50;;;;;;5048002;28;20036;-81
2022/06/21 02:16:01;;;;;;;5.40;2.13;;;13.50;98.50;;;;;;5045757;28;20059;-83
2022/06/21 02:18:30;;;;;;;3.47;2.40;;;13.50;98.40;;;;;;5046603;28;20037;-82
2022/06/21 02:21:26;;;;;;;7.30;1.70;;;13.50;98.50;;;;;;5045561;28;20409;-82
2022/06/21 02:23:53;;;;;;;4.20;2.00;;;13.50;98.50;;;;;;5041238;28;20105;-81
2022/06/21 02:26:21;;;;;;;7.03;2.38;;;13.50;98.40;;;;;;5035636;28;20474;-80
2022/06/21 02:28:46;;;;;;;2.85;1.75;;;13.50;98.50;;;;;;5040605;28;20028;-83
2022/06/21 02:31:12;;;;;;;1.83;1.55;;;13.50;98.50;;;;;;5032178;28;20021;-82
2022/06/21 02:33:40;;;;;;;3.58;1.75;;;13.50;98.50;;;;;;5030346;28;20041;-81
2022/06/21 02:36:15;;;;;;;5.10;2.15;;;13.40;98.60;;;;;;5033149;28;20047;-82
2022/06/21 02:38:50;;;;;;;2.95;1.70;;;13.40;98.80;;;;;;5048929;28;20029;-82
2022/06/21 02:41:21;;;;;;;3.05;2.00;;;13.40;98.70;;;;;;5047651;28;20056;-83
2022/06/21 02:43:56;;;;;;;6.32;2.40;;;13.40;98.70;;;;;;5046369;28;20080;-84
2022/06/21 02:46:29;;;;;;;4.32;2.15;;;13.40;98.80;;;;;;5047389;28;20130;-80
2022/06/21 02:49:03;;;;;;;5.07;1.92;;;13.40;98.80;;;;;;5045585;28;20489;-80
2022/06/21 02:51:36;;;;;;;3.70;2.22;;;13.30;98.90;;;;;;5045310;28;20505;-81
2022/06/21 02:54:10;;;;;;;6.50;2.22;;;13.40;98.80;;;;;;5035930;28;20038;-82
2022/06/21 02:56:42;;;;;;;2.65;2.28;;;13.30;98.80;;;;;;5031038;28;20087;-82
2022/06/21 02:59:09;;;;;;;;;;;13.30;98.80;;;;;;5044390;28;20496;-82
2022/06/21 03:01:41;;;;;;;4.93;2.17;;;13.30;98.80;;;;;;5041750;28;19913;-83
2022/06/21 03:04:07;;;;;;;3.47;1.92;;;13.20;99.00;;;;;;5046099;28;20078;-81
2022/06/21 03:06:33;;;;;;;4.35;1.90;;;13.20;99.00;;;;;;5048708;28;20041;-83
2022/06/21 03:09:11;;;;;;;7.20;1.98;;;13.20;99.00;;;;;;5036260;28;20029;-80
2022/06/21 03:11:42;;;;;;;4.13;1.60;;;13.20;98.90;;;;;;5043060;28;20505;-81
2022/06/21 03:14:27;;;;;;;5.05;2.25;;;13.20;98.90;;;;;;5045835;28;20039;-81
2022/06/21 03:16:54;;;;;;;8.32;2.40;;;13.20;98.70;;;;;;5044114;28;20036;-80
2022/06/21 03:19:43;;;;;;;6.10;2.20;;;13.20;98.80;;;;;;5041084;28;20504;-83
2022/06/21 03:22:21;;;;;;;3.80;2.30;;;13.20;98.80;;;;;;5031497;28;20036;-81
2022/06/21 03:24:50;;;;;;;4.22;2.03;;;13.20;98.90;;;;;;5036234;28;20037;-82
2022/06/21 03:27:31;;;;;;;4.63;2.20;;;13.20;98.80;;;;;;5031855;28;20452;-80
2022/06/21 03:29:59;;;;;;;3.45;2.05;;;13.20;98.90;;;;;;5046068;28;20028;-80
2022/06/21 03:32:28;;;;;;;6.35;2.00;;;13.20;98.90;;;;;;5045400;28;20021;-83
2022/06/21 03:34:53;;;;;;;9.18;2.67;;;13.20;99.00;;;;;;5034856;28;20035;-82
2022/06/21 03:37:19;;;;;;;4.45;2.15;;;13.20;99.00;;;;;;5031894;28;20112;-80
2022/06/21 03:42:35;;;;;;;4.20;2.10;;;13.30;99.00;;;;;;5041347;28;20417;-82
2022/06/21 03:45:29;;;;;;;7.40;2.67;;;13.30;98.90;;;;;;5044219;28;20515;-83
2022/06/21 03:48:15;;;;;;;5.75;1.95;;;13.20;99.00;;;;;;5024256;28;20045;-83
2022/06/21 03:50:54;;;;;;;4.50;2.45;;;13.20;99.20;;;;;;5036673;28;20033;-80
2022/06/21 03:53:26;;;;;;;5.82;2.30;;;13.20;99.10;;;;;;5048185;28;20037;-81
2022/06/21 03:56:01;;;;;;;8.60;2.47;;;13.10;99.20;;;;;;5044509;28;20052;-82
2022/06/21 03:58:38;;;;;;;8.45;2.60;;;13.10;99.30;;;;;;5048686;28;20418;-81
2022/06/21 04:01:26;;;;;;;5.03;2.47;;;13.10;99.40;;;;;;5042223;28;20501;-80
2022/06/21 04:04:00;;;;;;;3.80;2.22;;;13.10;99.40;;;;;;5036549;28;20029;-82
2022/06/21 04:06:48;;;;;;;11.18;2.90;;;13.20;99.50;;;;;;5043776;28;20612;-81
2022/06/21 04:09:30;;;;;;;8.50;3.15;;;13.20;99.30;;;;;;5039458;28;20079;-83
2022/06/21 04:12:11;;;;;;;5.10;2.70;;;13.20;99.40;;;;;;5050803;28;20774;-83
2022/06/21 04:14:47;;;;;;;5.00;1.92;;;13.20;99.50;;;;;;5048375;28;20036;-80
2022/06/21 04:17:28;;;;;;;3.35;2.15;;;13.20;99.50;;;;;;5047847;28;20033;-83
2022/06/21 04:20:09;;;;;;;4.28;2.10;;;13.30;99.60;;;;;;5046208;28;20057;-82
2022/06/21 04:23:00;;;;;;;3.50;2.58;;;13.40;99.30;;;;;;5046780;28;20455;-81
2022/06/21 04:25:49;;;;;;;6.60;2.13;;;13.40;99.30;;;;;;5059088;28;20029;-82
2022/06/21 04:28:21;;;;;;;5.20;1.90;;;13.50;99.40;;;;;;5053249;28;20037;-82
2022/06/21 04:31:03;;;;;;;7.35;2.33;;;13.50;99.20;;;;;;5048524;28;20033;-81
2022/06/21 04:33:37;;;;;;;4.35;1.80;;;13.60;99.20;;;;;;5046019;28;20104;-81
2022/06/21 04:36:12;;;;;;;5.93;2.25;;;13.50;99.20;;;;;;5046517;28;20033;-82
2022/06/21 04:38:43;;;;;;;5.18;2.33;;;13.50;99.20;;;;;;5048422;28;20032;-81
2022/06/21 04:41:31;;;;;;;7.35;2.60;;;13.60;99.20;;;;;;5049470;28;20032;-82
2022/06/21 04:44:03;;;;;;;3.63;1.73;;;13.60;99.10;;;;;;5034242;28;20112;-81
2022/06/21 04:46:53;;;;;;;5.78;2.45;;;13.70;99.30;;;;;;5035528;28;20041;-81
2022/06/21 04:49:24;;;;;;;3.65;1.83;;;13.70;99.10;;;;;;5060695;28;20223;-80
2022/06/21 04:51:57;;;;;;;6.25;2.33;;;13.80;99.10;;;;;;5046543;28;20036;-83
2022/06/21 04:54:25;;;;;;;6.68;1.77;;;13.80;99.10;;;;;;5040267;28;20045;-80
2022/06/21 04:57:18;;;;;;;4.32;2.38;;;13.90;99.20;;;;;;5045436;28;20366;-81
2022/06/21 05:00:03;;;;;;;3.55;1.95;;;14.00;99.00;;;;;;5058320;28;20064;-81
2022/06/21 05:02:32;;;;;;;12.05;1.98;;;14.10;98.90;;;;;;5049092;28;20533;-81
2022/06/21 05:05:19;;;;;;;7.53;2.33;;;14.10;98.60;;;;;;5038353;28;20154;-82
2022/06/21 05:08:01;;;;;;;9.38;3.30;;;14.10;98.70;;;;;;5033129;28;20040;-81
2022/06/21 05:10:40;;;;;;;4.40;1.92;;;14.10;98.70;;;;;;5058748;28;20041;-82
2022/06/21 05:13:17;;;;;;;5.43;2.03;;;14.10;98.80;;;;;;5049782;28;20095;-79
2022/06/21 05:15:43;;;;;;;7.70;2.30;;;14.20;98.70;;;;;;5038977;28;20024;-83
2022/06/21 05:18:36;;;;;;;9.07;2.20;;;14.20;98.60;;;;;;5043903;28;20776;-82
2022/06/21 05:21:06;;;;;;;7.33;2.40;;;14.20;98.70;;;;;;5045435;28;20044;-83
2022/06/21 05:23:32;;;;;;;3.88;1.90;;;14.20;98.60;;;;;;5048153;28;20710;-81
2022/06/21 05:26:03;;;;;;;6.25;1.88;;;14.20;98.60;;;;;;5030627;28;20030;-83
2022/06/21 05:28:58;;;;;;;6.20;1.60;;;14.30;98.50;;;;;;5037284;28;20022;-81
2022/06/21 05:31:27;;;;;;;10.25;2.22;;;14.30;98.60;;;;;;5046777;28;20037;-80
2022/06/21 05:33:59;;;;;;;4.57;2.03;;;14.30;98.50;;;;;;5045599;28;20523;-82
2022/06/21 05:36:31;;;;;;;12.30;2.58;;;14.40;98.30;;;;;;5044799;28;20043;-82
2022/06/21 05:39:00;;;;;;;11.18;2.30;;;14.40;98.40;;;;;;5038575;28;20029;-80
2022/06/21 05:41:32;;;;;;;6.95;1.80;;;14.40;98.40;;;;;;5036860;28;20059;-82
2022/06/21 05:44:03;;;;;;;14.60;2.00;;;14.50;98.60;;;;;;5040325;28;20044;-82
2022/06/21 05:46:32;;;;;;;9.15;2.45;;;14.50;98.50;;;;;;5056038;28;20048;-81
2022/06/21 05:48:59;;;;;;;13.00;2.88;;;14.50;98.30;;;;;;5060452;28;20021;-81
2022/06/21 05:51:30;;;;;;;8.13;2.33;;;14.60;98.50;;;;;;5038862;28;20072;-81
2022/06/21 05:54:00;;;;;;;6.88;2.33;;;14.60;98.20;;;;;;5043299;28;20040;-82
2022/06/21 05:56:28;;;;;;;3.67;1.88;;;14.60;98.30;;;;;;5039755;28;20066;-80
2022/06/21 05:58:57;;;;;;;4.93;2.05;;;14.60;98.40;;;;;;5037559;28;20047;-82
2022/06/21 06:01:32;;;;;;;3.47;1.98;;;14.70;98.40;;;;;;5040537;28;20026;-82
2022/06/21 06:04:17;;;;;;;9.98;2.55;;;14.80;98.20;;;;;;5042435;28;20040;-82
2022/06/21 06:06:45;;;;;;;10.70;2.15;;;14.80;98.20;;;;;;5056532;28;20037;-81
2022/06/21 06:09:34;;;;;;;4.80;1.80;;;14.90;97.90;;;;;;5041006;28;20084;-82
2022/06/21 06:12:01;;;;;;;4.03;1.50;;;14.90;97.90;;;;;;5037437;28;20083;-82
2022/06/21 06:14:35;;;;;;;6.63;2.25;;;15.00;98.00;;;;;;5041095;28;20481;-80
2022/06/21 06:17:06;;;;;;;9.02;2.47;;;15.10;97.80;;;;;;5044004;28;20462;-82
2022/06/21 06:19:44;;;;;;;3.65;1.30;;;15.20;97.30;;;;;;5037045;28;20053;-81
2022/06/21 06:22:35;;;;;;;5.50;2.47;;;15.30;97.20;;;;;;5041480;28;20029;-80
2022/06/21 06:25:21;;;;;;;6.82;1.95;;;15.50;97.10;;;;;;5044592;28;20032;-81
2022/06/21 06:27:53;;;;;;;7.05;2.15;;;15.70;96.10;;;;;;5039410;28;20037;-80
2022/06/21 06:30:24;;;;;;;7.63;1.85;;;15.80;96.00;;;;;;5041957;28;20029;-80
2022/06/21 06:33:12;;;;;;;8.02;1.77;;;15.90;96.00;;;;;;5038587;28;20025;-81
2022/06/21 06:35:38;;;;;;;4.38;1.83;;;15.90;96.30;;;;;;5045832;28;20028;-79
2022/06/21 06:38:04;;;;;;;9.25;1.90;;;15.90;96.00;;;;;;5052299;28;20046;-81
2022/06/21 06:40:38;;;;;;;6.68;1.58;;;16.10;96.20;;;;;;5070012;28;20032;-82
2022/06/21 06:43:11;;;;;;;7.97;1.92;;;16.20;95.40;;;;;;5036658;28;20776;-81
2022/06/21 06:45:38;;;;;;;3.67;1.10;;;16.30;95.60;;;;;;5039989;28;20500;-80
2022/06/21 06:48:12;;;;;;;10.48;2.05;;;16.30;95.30;;;;;;5049739;28;20032;-83
2022/06/21 06:50:51;;;;;;;7.90;1.55;;;16.40;94.70;;;;;;5050829;28;20115;-81
2022/06/21 06:53:24;;;;;;;4.03;1.25;;;16.40;95.10;;;;;;5048952;28;20409;-84
2022/06/21 06:55:56;;;;;;;8.43;1.17;;;16.40;94.80;;;;;;5040467;28;20492;-79
2022/06/21 06:58:40;;;;;;;4.97;1.23;;;16.60;95.10;;;;;;5039814;28;20127;-79
2022/06/21 07:01:13;;;;;;;5.70;1.10;;;16.70;94.60;;;;;;5034133;28;20125;-86
2022/06/21 07:03:49;;;;;;;7.35;2.35;;;16.90;94.20;;;;;;5038885;28;20056;-81
2022/06/21 07:06:20;;;;;;;6.97;1.73;;;17.10;93.60;;;;;;5031631;28;20045;-81
2022/06/21 07:08:53;;;;;;;3.95;1.00;;;17.30;93.50;;;;;;5044223;28;20532;-81
2022/06/21 07:11:26;;;;;;;5.20;1.02;;;17.50;93.90;;;;;;5047745;28;20033;-81
2022/06/21 07:13:53;;;;;;;6.25;1.48;;;17.70;93.00;;;;;;5047809;28;20040;-82
2022/06/21 07:16:23;;;;;;;7.05;1.30;;;17.70;92.80;;;;;;5037708;28;20127;-85
2022/06/21 07:18:51;;;;;;;4.25;1.13;;;17.80;92.50;;;;;;5037354;28;20056;-83
2022/06/21 07:21:18;;;;;;;6.20;1.33;;;17.80;92.60;;;;;;5044523;28;20703;-81
2022/06/21 07:23:44;;;;;;;15.35;1.65;;;17.90;93.00;;;;;;5048054;28;20501;-82
2022/06/21 07:26:33;;;;;;;5.88;1.60;;;18.00;92.80;;;;;;5038180;28;20046;-81
2022/06/21 07:29:05;;;;;;;8.32;1.80;;;18.10;92.30;;;;;;5036085;28;20025;-82
2022/06/21 07:31:36;;;;;;;3.50;1.25;;;18.20;91.90;;;;;;5037772;28;20167;-83
2022/06/21 07:34:13;;;;;;;8.10;2.30;;;18.10;91.00;;;;;;5038081;28;20037;-80
2022/06/21 07:36:53;;;;;;;2.53;1.13;;;18.00;91.50;;;;;;5056197;28;20143;-84
2022/06/21 07:39:25;;;;;;;4.82;1.23;;;17.90;91.80;;;;;;5048156;28;20033;-85
2022/06/21 07:41:58;;;;;;;5.90;1.42;;;18.00;92.20;;;;;;5047096;28;20461;-83
2022/06/21 07:44:54;;;;;;;8.77;1.48;;;18.10;91.90;;;;;;5038419;28;20037;-82
2022/06/21 07:47:27;;;;;;;5.63;1.38;;;18.10;92.10;;;;;;5034187;28;20039;-84
2022/06/21 07:49:58;;;;;;;3.03;1.25;;;18.10;91.90;;;;;;5045956;28;20029;-81
2022/06/21 07:52:49;;;;;;;2.47;1.15;;;18.00;91.70;;;;;;5036454;28;20029;-82
2022/06/21 07:55:22;;;;;;;4.28;0.93;;;17.90;92.30;;;;;;5058705;28;20533;-81
2022/06/21 07:58:04;;;;;;;4.97;1.50;;;17.90;92.00;;;;;;5051897;28;20144;-84
2022/06/21 08:06:41;;;;;;;3.58;0.90;;;18.10;91.60;;;;;;5052113;28;20071;-81
2022/06/21 08:09:27;;;;;;;3.05;1.00;;;18.50;90.50;;;;;;5048941;28;20131;-82
2022/06/21 08:11:59;;;;;;;3.60;1.17;;;18.30;90.20;;;;;;5045295;28;20037;-83
2022/06/21 08:14:25;;;;;;;4.53;0.80;;;18.20;90.20;;;;;;5048457;28;20116;-85
2022/06/21 08:17:17;;;;;;;4.40;1.05;;;18.20;90.30;;;;;;5045206;28;20533;-81
2022/06/21 08:20:08;;;;;;;5.43;1.80;;;18.30;90.60;;;;;;5036302;28;20561;-80
2022/06/21 08:22:45;;;;;;;6.05;1.00;;;18.40;90.40;;;;;;5037110;28;20108;-82
2022/06/21 08:25:26;;;;;;;2.13;1.00;;;18.80;90.70;;;;;;5045948;28;20490;-82
2022/06/21 08:27:57;;;;;;;4.47;0.95;;;18.90;88.80;;;;;;5048100;28;20029;-82
2022/06/21 08:30:42;;;;;;;3.17;0.75;;;18.90;87.40;;;;;;5048728;28;20100;-82
2022/06/21 08:33:13;;;;;;;2.78;1.05;;;19.00;88.30;;;;;;5047803;28;20040;-82
2022/06/21 08:35:44;;;;;;;2.78;1.00;;;19.10;86.50;;;;;;5046513;28;20175;-81
2022/06/21 08:38:30;;;;;;;5.60;0.98;;;19.20;84.10;;;;;;5048881;28;20529;-84
2022/06/21 08:44:39;;;;;;;4.43;1.42;;;19.60;86.70;;;;;;5045064;28;20044;-83
2022/06/21 08:47:38;;;;;;;5.68;0.82;;;19.70;86.10;;;;;;5043969;28;20048;-83
2022/06/21 08:50:26;;;;;;;3.65;0.90;;;19.80;84.70;;;;;;5043528;28;20057;-84
2022/06/21 08:52:59;;;;;;;1.67;1.05;;;19.90;83.20;;;;;;5045441;28;20056;-81
2022/06/21 08:55:55;;;;;;;2.88;0.80;;;20.00;84.10;;;;;;5033356;28;20455;-82
2022/06/21 08:58:56;;;;;;;1.17;0.60;;;20.10;84.60;;;;;;5032690;28;20203;-81
2022/06/21 09:01:47;;;;;;;3.85;0.80;;;20.30;82.50;;;;;;5048653;28;20040;-84
2022/06/21 09:04:28;;;;;;;3.83;0.88;;;20.30;82.70;;;;;;5035645;28;20029;-82
2022/06/21 09:07:26;;;;;;;2.85;0.80;;;20.20;82.00;;;;;;5057812;28;20068;-82
2022/06/21 09:10:26;;;;;;;2.72;0.90;;;20.20;83.20;;;;;;5036890;28;20036;-80
2022/06/21 09:13:19;;;;;;;3.58;0.90;;;20.00;82.20;;;;;;5049842;28;20551;-80
2022/06/21 09:16:09;;;;;;;2.88;0.77;;;19.90;82.40;;;;;;5050447;28;20579;-79
2022/06/21 09:18:38;;;;;;;1.45;0.65;;;20.00;83.10;;;;;;5049504;28;20021;-79
2022/06/21 09:21:25;;;;;;;3.00;0.75;;;20.10;83.70;;;;;;5050349;28;20068;-80
2022/06/21 09:24:31;;;;;;;5.72;0.95;;;20.40;83.40;;;;;;5050769;28;20390;-82
2022/06/21 09:27:12;;;;;;;4.90;1.30;;;20.70;81.10;;;;;;5051663;28;20021;-83
2022/06/21 09:29:58;;;;;;;3.35;0.75;;;20.70;82.90;;;;;;5043128;28;20029;-80
2022/06/21 09:32:52;;;;;;;2.83;0.80;;;20.70;79.30;;;;;;5039370;28;20025;-84
2022/06/21 09:35:49;;;;;;;2.42;0.63;;;20.60;78.40;;;;;;5046783;28;20059;-82
2022/06/21 09:38:39;;;;;;;4.07;0.85;;;20.50;78.90;;;;;;5047549;28;20037;-82
2022/06/21 09:41:17;;;;;;;5.50;1.02;;;20.60;80.30;;;;;;5035952;28;20449;-82
2022/06/21 09:43:57;;;;;;;3.47;0.90;;;20.70;79.30;;;;;;5065744;28;20039;-80
2022/06/21 09:46:44;;;;;;;3.13;0.70;;;20.70;80.90;;;;;;5049227;28;20056;-79
2022/06/21 09:49:37;;;;;;;3.45;1.15;;;21.00;78.50;;;;;;5050131;28;20108;-81
2022/06/21 09:52:12;;;;;;;2.17;1.13;;;21.20;77.60;;;;;;5051150;28;20037;-80
2022/06/21 09:54:45;;;;;;;2.55;0.70;;;21.30;76.90;;;;;;5050315;28;20074;-83
2022/06/21 09:57:21;;;;;;;2.65;0.60;;;21.40;76.80;;;;;;5051082;28;20061;-81
2022/06/21 10:00:01;;;;;;;4.25;0.75;;;21.50;77.60;;;;;;5050862;28;20094;-82
2022/06/21 10:02:58;;;;;;;2.00;0.50;;;21.70;77.30;;;;;;5038552;28;20048;-81
2022/06/21 10:05:34;;;;;;;2.15;0.70;;;21.90;73.90;;;;;;5051952;28;20029;-81
2022/06/21 10:08:14;;;;;;;1.17;0.52;;;22.10;72.70;;;;;;5056300;28;20029;-80
2022/06/21 10:11:03;;;;;;;5.15;1.00;;;22.20;73.30;;;;;;5042586;28;20051;-81
2022/06/21 10:13:58;;;;;;;5.15;1.20;;;22.30;71.90;;;;;;5038766;28;20037;-80
2022/06/21 10:17:06;;;;;;;3.55;0.60;;;22.40;72.40;;;;;;5033085;28;20120;-80
2022/06/21 10:19:58;;;;;;;2.38;0.50;;;22.60;71.10;;;;;;5030802;28;20044;-81
2022/06/21 10:22:39;;;;;;;2.95;0.88;;;22.70;71.70;;;;;;5052476;28;20045;-81
2022/06/21 10:25:32;;;;;;;4.47;0.63;;;22.80;70.40;;;;;;5034887;28;20418;-82
2022/06/21 10:28:18;;;;;;;;;;;22.80;70.00;;;;;;5041348;28;20559;-80
2022/06/21 10:31:02;;;;;;;1.15;0.50;;;22.80;69.30;;;;;;5036678;28;20420;-81
2022/06/21 10:34:17;;;;;;;2.80;0.60;;;22.80;68.70;;;;;;5044230;28;20025;-80
2022/06/21 10:37:15;;;;;;;4.07;0.68;;;22.90;70.50;;;;;;5014766;28;20037;-80
2022/06/21 10:40:08;;;;;;;2.70;0.70;;;23.10;70.90;;;;;;5031042;28;20112;-81
2022/06/21 10:42:55;;;;;;;2.58;0.60;;;23.30;67.70;;;;;;5042292;28;20079;-80
2022/06/21 10:45:45;;;;;;;2.92;0.90;;;23.40;71.90;;;;;;5038550;28;20041;-81
2022/06/21 10:48:25;;;;;;;2.92;0.63;;;23.60;72.40;;;;;;5050690;28;20025;-79
2022/06/21 10:51:10;;;;;;;2.30;0.60;;;23.80;70.90;;;;;;5049378;28;20111;-79
2022/06/21 10:53:54;;;;;;;2.35;0.68;;;23.90;67.40;;;;;;5048139;28;20033;-79
2022/06/21 11:02:59;;;;;;;2.20;0.60;;;24.00;67.70;;;;;;5049091;28;20039;-79
2022/06/21 11:05:30;;;;;;;1.52;0.70;;;24.30;66.80;;;;;;5048361;28;20052;-80
2022/06/21 11:08:25;;;;;;;3.13;1.02;;;24.50;65.00;;;;;;5060181;28;20684;-79
2022/06/21 11:10:57;;;;;;;1.00;0.50;;;24.80;67.40;;;;;;5052906;28;20111;-79
2022/06/21 11:13:32;;;;;;;2.33;1.00;;;25.10;62.00;;;;;;5040376;28;20033;-80
2022/06/21 11:16:18;;;;;;;1.55;0.50;;;25.00;62.90;;;;;;5040525;28;20029;-79
2022/06/21 11:19:02;;;;;;;3.42;0.70;;;25.10;62.00;;;;;;5052977;28;20036;-81
2022/06/21 11:21:50;;;;;;;2.17;0.82;;;25.10;61.60;;;;;;5044339;28;20493;-78
2022/06/21 11:24:41;;;;;;;1.83;0.40;;;25.20;60.10;;;;;;5040716;28;20029;-81
2022/06/21 11:27:20;;;;;;;1.40;0.40;;;25.30;59.10;;;;;;5031263;28;20041;-79
2022/06/21 11:29:56;;;;;;;1.23;0.60;;;25.40;61.20;;;;;;5037690;28;20032;-79
2022/06/21 11:32:46;;;;;;;1.85;0.43;;;25.60;58.60;;;;;;5039566;28;20062;-79
2022/06/21 11:35:35;;;;;;;2.00;0.40;;;25.70;58.90;;;;;;5036510;28;20042;-79
2022/06/21 11:38:00;;;;;;;1.60;0.50;;;25.70;59.90;;;;;;5039050;28;20055;-81
2022/06/21 11:40:55;;;;;;;2.13;0.50;;;25.70;55.80;;;;;;5048052;28;20041;-78
2022/06/21 11:43:58;;;;;;;1.58;0.60;;;25.70;57.10;;;;;;5044755;28;20037;-79
2022/06/21 11:46:34;;;;;;;3.03;0.50;;;25.80;58.30;;;;;;5044942;28;20105;-79
2022/06/21 11:49:15;;;;;;;16.73;0.70;;;25.90;59.30;;;;;;5040936;28;20035;-79
2022/06/21 11:52:18;;;;;;;1.88;0.52;;;26.10;58.90;;;;;;5053365;28;20025;-79
2022/06/21 11:54:55;;;;;;;1.05;0.50;;;26.10;58.20;;;;;;5029330;28;20033;-81
2022/06/21 11:57:44;;;;;;;3.13;0.80;;;26.20;60.10;;;;;;5041279;28;20044;-80
2022/06/21 12:00:32;;;;;;;1.50;0.47;;;26.30;57.00;;;;;;5045911;28;20032;-78
2022/06/21 12:03:00;;;;;;;1.45;0.55;;;26.30;57.20;;;;;;5042017;28;20032;-81
2022/06/21 12:05:31;;;;;;;0.95;0.40;;;26.20;56.20;;;;;;5039591;28;20036;-78
2022/06/21 12:08:08;;;;;;;3.42;0.60;;;26.10;55.70;;;;;;5041155;28;20025;-80
2022/06/21 12:10:56;;;;;;;1.52;0.45;;;26.20;57.40;;;;;;5043248;28;20424;-80
2022/06/21 12:13:33;;;;;;;2.58;0.68;;;26.40;59.00;;;;;;5047458;28;20092;-78
2022/06/21 12:16:28;;;;;;;2.47;0.90;;;26.50;56.30;;;;;;5046938;28;20033;-79
2022/06/21 12:19:02;;;;;;;1.48;0.45;;;26.60;53.70;;;;;;5038256;28;20036;-78
2022/06/21 12:21:38;;;;;;;0.93;0.50;;;26.70;55.00;;;;;;5048433;28;20056;-79
2022/06/21 12:24:07;;;;;;;1.50;0.40;;;26.70;54.10;;;;;;5045722;28;20039;-79
2022/06/21 12:26:34;;;;;;;2.05;0.60;;;26.80;56.50;;;;;;5045738;28;20083;-79
2022/06/21 12:29:01;;;;;;;1.17;0.50;;;27.00;56.10;;;;;;5047387;28;20033;-80
2022/06/21 12:31:34;;;;;;;2.70;0.40;;;27.00;55.20;;;;;;5041566;28;20033;-79
2022/06/21 12:34:04;;;;;;;1.95;0.45;;;27.10;57.60;;;;;;5039418;28;20544;-79
2022/06/21 12:36:39;;;;;;;2.10;0.40;;;27.10;54.40;;;;;;5046808;28;20424;-79
2022/06/21 12:39:15;;;;;;;4.32;0.60;;;27.20;53.50;;;;;;5038039;28;20029;-79
2022/06/21 12:41:55;;;;;;;12.93;0.63;;;27.20;54.40;;;;;;5041301;28;20036;-81
2022/06/21 12:44:46;;;;;;;2.05;0.50;;;27.20;53.30;;;;;;5048871;28;20033;-80
2022/06/21 12:47:59;;;;;;;1.42;0.52;;;27.10;53.60;;;;;;5044050;28;20032;-78
2022/06/21 12:50:37;;;;;;;3.25;0.40;;;27.00;52.30;;;;;;5049190;28;20041;-78
2022/06/21 12:53:23;;;;;;;2.58;0.65;;;27.00;54.70;;;;;;5043251;28;20060;-78
2022/06/21 12:55:51;;;;;;;0.82;0.40;;;27.10;55.70;;;;;;5042110;28;20021;-80
2022/06/21 12:58:40;;;;;;;1.80;0.63;;;27.30;53.40;;;;;;5043969;28;20056;-78
2022/06/21 13:01:16;;;;;;;8.45;0.60;;;27.20;54.00;;;;;;5052539;28;20278;-78
2022/06/21 13:04:00;;;;;;;2.70;0.40;;;27.20;53.50;;;;;;5052146;28;20039;-76
2022/06/21 13:06:50;;;;;;;4.70;0.77;;;27.40;54.60;;;;;;5048745;28;20496;-79
2022/06/21 13:09:38;;;;;;;2.70;0.40;;;27.50;52.90;;;;;;5049478;28;20020;-78
2022/06/21 13:12:19;;;;;;;1.23;0.60;;;27.50;53.50;;;;;;5047052;28;20029;-80
2022/06/21 13:15:22;;;;;;;1.63;0.30;;;27.60;52.80;;;;;;5047092;28;20033;-78
2022/06/21 13:18:13;;;;;;;0.93;0.40;;;27.60;52.30;;;;;;5042394;28;20036;-78
2022/06/21 13:21:15;;;;;;;3.35;0.40;;;27.50;54.20;;;;;;5047490;28;20033;-75
2022/06/21 13:24:05;;;;;;;0.90;0.30;;;27.60;52.00;;;;;;5041613;28;20041;-77
2022/06/21 13:27:09;;;;;;;0.77;0.40;;;27.70;53.50;;;;;;5044619;28;20029;-78
2022/06/21 13:29:56;;;;;;;0.80;0.30;;;27.70;51.80;;;;;;5044749;28;20022;-78
2022/06/21 13:32:25;;;;;;;1.88;0.50;;;27.80;51.50;;;;;;5059823;28;20029;-80
2022/06/21 13:35:37;;;;;;;1.65;0.40;;;27.70;51.60;;;;;;5048697;28;20122;-77
2022/06/21 13:38:28;;;;;;;0.95;0.63;;;27.60;51.20;;;;;;5041555;28;20042;-78
2022/06/21 13:44:32;;;;;;;0.70;0.52;;;27.50;51.50;;;;;;5040776;28;20127;-80
2022/06/21 13:47:20;;;;;;;0.83;0.40;;;27.50;51.10;;;;;;5036109;28;20052;-78
2022/06/21 13:49:53;;;;;;;3.10;0.65;;;27.40;50.60;;;;;;5043435;28;20102;-80
2022/06/21 13:52:30;;;;;;;1.40;0.60;;;27.40;50.70;;;;;;5038685;28;20029;-76
2022/06/21 13:55:26;;;;;;;1.80;0.30;;;27.20;50.50;;;;;;5040926;28;20076;-78
2022/06/21 13:58:32;;;;;;;2.67;0.40;;;27.20;51.50;;;;;;5049047;28;20028;-73
2022/06/21 14:01:15;;;;;;;2.50;0.40;;;27.20;50.20;;;;;;5050113;28;20083;-73
2022/06/21 14:04:14;;;;;;;0.68;0.30;;;27.40;53.20;;;;;;5031263;28;20501;-73
2022/06/21 14:07:07;;;;;;;1.70;0.30;;;27.60;51.90;;;;;;5030813;28;20416;-73
2022/06/21 14:09:56;;;;;;;4.28;0.40;;;27.80;52.20;;;;;;5031568;28;20037;-73