Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:24;;;;;;;8.80;7.90;;;;;;;5.99;78.19;94252.06;5049487;28;20190;-75
2022/03/06 00:02:51;;;;;;;8.77;6.70;;;;;;;6.06;78.11;94260.81;5049713;28;20605;-80
2022/03/06 00:05:18;;;;;;;8.50;7.70;;;;;;;6.03;78.18;94258.50;5052831;28;20238;-78
2022/03/06 00:07:45;;;;;;;7.83;7.07;;;;;;;6.01;78.19;94266.25;5054154;28;20184;-77
2022/03/06 00:10:12;;;;;;;7.97;6.70;;;;;;;5.94;78.29;94259.25;5054481;28;20183;-78
2022/03/06 00:12:39;;;;;;;6.93;6.23;;;;;;;5.92;78.22;94250.97;5054376;28;20191;-77
2022/03/06 00:15:08;;;;;;;7.07;6.47;;;;;;;5.78;78.49;94231.69;5054022;28;20194;-77
2022/03/06 00:17:35;;;;;;;7.10;6.40;;;;;;;5.95;78.34;94258.31;5053409;28;20198;-76
2022/03/06 00:20:02;;;;;;;7.40;6.70;;;;;;;5.92;78.69;94253.50;5053337;28;20226;-74
2022/03/06 00:22:29;;;;;;;6.50;6.00;;;;;;;5.72;78.72;94225.38;5052962;28;20238;-76
2022/03/06 00:24:57;;;;;;;6.47;5.83;;;;;;;5.89;78.63;94257.03;5053332;28;20732;-77
2022/03/06 00:27:24;;;;;;;8.20;6.33;;;;;;;5.93;78.57;94255.09;5053343;28;20269;-74
2022/03/06 00:29:51;;;;;;;6.97;6.27;;;;;;;5.92;78.52;94250.97;5053417;28;20191;-73
2022/03/06 00:32:20;;;;;;;6.77;6.17;;;;;;;5.90;78.64;94250.22;5053212;28;20187;-77
2022/03/06 00:34:48;;;;;;;6.40;5.67;;;;;;;5.90;78.57;94251.03;5053376;28;20191;-78
2022/03/06 00:37:15;;;;;;;5.87;5.37;;;;;;;5.91;78.53;94244.22;5052828;28;20183;-81
2022/03/06 00:39:42;;;;;;;6.50;5.47;;;;;;;5.90;78.74;94247.69;5053185;28;20221;-77
2022/03/06 00:42:10;;;;;;;6.50;5.90;;;;;;;5.89;78.65;94253.69;5053233;28;20210;-81
2022/03/06 00:44:37;;;;;;;5.13;4.63;;;;;;;5.81;78.57;94234.00;5053168;28;20194;-79
2022/03/06 00:47:05;;;;;;;5.90;5.20;;;;;;;5.87;78.72;94241.16;5052982;28;20222;-80
2022/03/06 00:49:33;;;;;;;5.57;5.07;;;;;;;5.85;78.95;94244.72;5053013;28;20249;-79
2022/03/06 00:52:00;;;;;;;5.90;5.23;;;;;;;5.83;78.92;94244.84;5052964;28;20183;-81
2022/03/06 00:54:27;;;;;;;5.23;4.73;;;;;;;5.82;79.02;94244.94;5052964;28;20210;-78
2022/03/06 00:56:54;;;;;;;5.17;4.70;;;;;;;5.82;78.97;94228.00;5052959;28;20252;-80
2022/03/06 00:59:21;;;;;;;5.27;4.87;;;;;;;5.78;78.95;94224.06;5052874;28;20186;-81
2022/03/06 01:01:48;;;;;;;5.10;4.60;;;;;;;5.79;79.19;94226.50;5052531;28;20202;-81
2022/03/06 01:04:15;;;;;;;5.47;4.97;;;;;;;5.68;78.93;94200.38;5052485;28;20202;-79
2022/03/06 01:06:43;;;;;;;5.37;4.87;;;;;;;5.82;78.96;94220.38;5052487;28;20227;-78
2022/03/06 01:09:10;;;;;;;5.03;4.63;;;;;;;5.75;78.83;94214.19;5052371;28;20639;-79
2022/03/06 01:11:37;;;;;;;5.53;5.03;;;;;;;5.68;78.82;94195.28;5052799;28;20195;-78
2022/03/06 01:14:04;;;;;;;4.90;4.50;;;;;;;5.84;78.98;94217.75;5052404;28;20195;-79
2022/03/06 01:16:31;;;;;;;5.37;4.87;;;;;;;5.83;78.89;94214.41;5051549;28;20202;-80
2022/03/06 01:18:58;;;;;;;5.50;4.93;;;;;;;5.84;79.07;94212.66;5052022;28;21476;-82
2022/03/06 01:21:25;;;;;;;5.37;4.97;;;;;;;5.70;78.82;94196.81;5052285;28;20187;-75
2022/03/06 01:23:53;;;;;;;5.30;4.80;;;;;;;5.82;79.08;94215.31;5052125;28;20183;-81
2022/03/06 01:26:20;;;;;;;5.60;5.10;;;;;;;5.81;78.95;94210.34;5051956;28;20678;-80
2022/03/06 01:28:47;;;;;;;5.50;5.00;;;;;;;5.83;78.98;94213.56;5052211;28;20566;-77
2022/03/06 01:31:14;;;;;;;5.90;5.40;;;;;;;5.77;79.33;94210.59;5051506;28;20245;-80
2022/03/06 01:33:41;;;;;;;6.53;5.90;;;;;;;5.79;79.28;94208.75;5052024;28;20198;-80
2022/03/06 01:36:08;;;;;;;5.87;5.37;;;;;;;5.81;79.17;94212.91;5052055;28;20201;-78
2022/03/06 01:38:35;;;;;;;7.23;6.13;;;;;;;5.77;79.16;94209.78;5051788;28;20685;-80
2022/03/06 01:41:03;;;;;;;6.57;5.90;;;;;;;5.76;79.42;94198.84;5051814;28;20800;-81
2022/03/06 01:43:30;;;;;;;6.87;6.23;;;;;;;5.79;79.28;94203.69;5051830;28;20183;-80
2022/03/06 01:45:57;;;;;;;7.87;7.07;;;;;;;5.67;79.46;94184.34;5051359;28;20218;-81
2022/03/06 01:48:24;;;;;;;7.80;6.40;;;;;;;5.80;79.13;94196.88;5051923;28;20183;-79
2022/03/06 01:50:51;;;;;;;8.33;7.50;;;;;;;5.63;79.29;94172.84;5051557;28;20663;-79
2022/03/06 01:53:20;;;;;;;8.17;7.37;;;;;;;5.70;79.32;94178.22;5051725;28;20183;-77
2022/03/06 01:55:47;;;;;;;8.90;8.00;;;;;;;5.79;79.23;94185.13;5051491;28;20660;-79
2022/03/06 01:58:15;;;;;;;8.30;7.60;;;;;;;5.68;79.39;94169.94;5051914;28;20183;-77
2022/03/06 02:00:44;;;;;;;8.73;7.90;;;;;;;5.77;79.35;94181.88;5051721;28;20191;-80
2022/03/06 02:03:13;;;;;;;9.63;8.67;;;;;;;5.81;79.25;94175.63;5051349;28;20223;-77
2022/03/06 02:05:40;;;;;;;9.77;8.80;;;;;;;5.81;79.31;94188.31;5051731;28;20249;-80
2022/03/06 02:08:07;;;;;;;9.90;8.90;;;;;;;5.81;79.41;94187.53;5051305;28;20195;-78
2022/03/06 02:10:35;;;;;;;8.97;8.07;;;;;;;5.82;79.47;94178.97;5051555;28;20195;-79
2022/03/06 02:13:03;;;;;;;9.50;8.60;;;;;;;5.81;79.38;94192.59;5051114;28;20199;-78
2022/03/06 02:15:32;;;;;;;9.37;8.37;;;;;;;5.82;79.46;94186.59;5051108;28;20191;-79
2022/03/06 02:17:58;;;;;;;9.13;8.23;;;;;;;5.85;79.39;94178.75;5052324;28;20705;-79
2022/03/06 02:20:27;;;;;;;9.00;8.20;;;;;;;5.80;79.41;94176.56;5052061;28;20226;-79
2022/03/06 02:22:57;;;;;;;9.20;8.30;;;;;;;5.57;79.24;94135.28;5051323;28;20191;-75
2022/03/06 02:25:25;;;;;;;10.20;8.73;;;;;;;5.21;79.22;94084.00;5051119;28;20203;-80
2022/03/06 02:27:54;;;;;;;10.10;8.63;;;;;;;5.88;79.35;94193.75;5050219;28;20209;-79
2022/03/06 02:30:23;;;;;;;9.13;8.23;;;;;;;5.69;79.30;94148.69;5051011;28;20190;-79
2022/03/06 02:32:51;;;;;;;9.00;8.10;;;;;;;5.87;79.01;94192.94;5050698;28;20194;-81
2022/03/06 02:35:19;;;;;;;9.80;8.80;;;;;;;5.87;79.30;94184.50;5050939;28;20201;-80
2022/03/06 02:37:47;;;;;;;11.30;9.03;;;;;;;5.58;79.26;94128.47;5050769;28;20194;-80
2022/03/06 02:40:17;;;;;;;8.87;7.97;;;;;;;5.88;79.16;94178.50;5050839;28;20191;-75
2022/03/06 02:42:46;;;;;;;12.67;8.60;;;;;;;5.86;79.27;94170.19;5051004;28;20189;-81
2022/03/06 02:45:15;;;;;;;9.03;8.03;;;;;;;5.89;79.19;94182.66;5050676;28;20287;-82
2022/03/06 02:47:42;;;;;;;8.67;7.77;;;;;;;5.89;79.15;94165.69;5050564;28;20630;-74
2022/03/06 02:50:12;;;;;;;9.50;8.57;;;;;;;5.83;79.25;94178.03;5050992;28;20190;-76
2022/03/06 02:52:39;;;;;;;8.23;7.47;;;;;;;5.88;79.17;94181.84;5050489;28;20191;-75
2022/03/06 02:55:07;;;;;;;8.43;7.63;;;;;;;5.88;79.07;94183.59;5051008;28;20191;-76
2022/03/06 02:57:35;;;;;;;7.23;6.53;;;;;;;5.73;78.94;94155.94;5051172;28;20190;-75
2022/03/06 03:00:04;;;;;;;7.90;7.10;;;;;;;5.91;79.00;94181.59;5050770;28;20497;-79
2022/03/06 03:02:30;;;;;;;7.23;6.13;;;;;;;5.90;78.82;94181.72;5050451;28;20203;-73
2022/03/06 03:04:57;;;;;;;7.03;6.33;;;;;;;5.88;79.05;94181.84;5050163;28;20217;-77
2022/03/06 03:07:24;;;;;;;7.00;6.30;;;;;;;5.86;79.03;94182.88;5050761;28;20233;-78
2022/03/06 03:09:51;;;;;;;5.53;5.03;;;;;;;5.88;78.97;94188.66;5050363;28;20736;-73
2022/03/06 03:12:17;;;;;;;5.80;5.20;;;;;;;5.87;79.03;94189.56;5050655;28;20629;-77
2022/03/06 03:14:46;;;;;;;6.37;5.77;;;;;;;5.85;78.98;94189.69;5050384;28;20187;-80
2022/03/06 03:17:13;;;;;;;5.30;4.80;;;;;;;5.86;78.93;94193.84;5050199;28;20620;-81
2022/03/06 03:19:40;;;;;;;5.83;5.30;;;;;;;5.71;79.06;94185.72;5050256;28;20664;-80
2022/03/06 03:22:07;;;;;;;4.77;4.37;;;;;;;5.85;79.04;94199.03;5050130;28;20202;-79
2022/03/06 03:24:33;;;;;;;4.40;4.10;;;;;;;5.85;79.10;94197.31;5050268;28;20187;-73
2022/03/06 03:27:00;;;;;;;5.20;4.80;;;;;;;5.84;79.24;94199.97;5049915;28;20218;-80
2022/03/06 03:29:27;;;;;;;5.97;4.47;;;;;;;5.71;78.95;94179.84;5050033;28;20187;-79
2022/03/06 03:31:55;;;;;;;4.50;4.03;;;;;;;5.81;79.16;94188.31;5050167;28;20195;-79
2022/03/06 03:34:22;;;;;;;4.53;4.13;;;;;;;5.55;79.11;94154.88;5050064;28;20187;-80
2022/03/06 03:36:49;;;;;;;4.43;4.07;;;;;;;5.79;79.07;94191.00;5049995;28;20577;-79
2022/03/06 03:39:16;;;;;;;4.37;3.97;;;;;;;5.56;79.00;94158.22;5051479;28;20677;-80
2022/03/06 03:41:43;;;;;;;3.93;3.63;;;;;;;5.78;79.08;94204.59;5053860;28;20190;-81
2022/03/06 03:44:10;;;;;;;4.07;3.77;;;;;;;5.64;79.41;94174.44;5054244;28;20190;-79
2022/03/06 03:46:37;;;;;;;4.40;4.00;;;;;;;5.76;79.25;94192.97;5053894;28;20782;-81
2022/03/06 03:49:05;;;;;;;3.87;3.57;;;;;;;5.78;79.15;94196.97;5054290;28;20275;-80
2022/03/06 03:51:32;;;;;;;4.50;4.13;;;;;;;5.78;79.32;94206.31;5054116;28;20195;-80
2022/03/06 03:53:59;;;;;;;3.80;3.50;;;;;;;5.76;79.19;94203.13;5053925;28;20199;-77
2022/03/06 03:56:25;;;;;;;3.70;3.40;;;;;;;5.72;79.31;94199.19;5053667;28;20632;-81
2022/03/06 03:58:52;;;;;;;3.73;3.43;;;;;;;5.72;79.49;94200.00;5053845;28;20186;-80
2022/03/06 04:01:19;;;;;;;3.30;3.10;;;;;;;5.72;79.51;94202.53;5053656;28;20201;-80
2022/03/06 04:03:46;;;;;;;4.40;4.07;;;;;;;5.74;79.48;94212.56;5053986;28;20222;-81
2022/03/06 04:06:15;;;;;;;4.10;3.80;;;;;;;5.71;79.39;94205.22;5054101;28;20227;-79
2022/03/06 04:08:42;;;;;;;3.50;3.30;;;;;;;5.69;79.59;94205.31;5054165;28;20191;-81
2022/03/06 04:11:09;;;;;;;4.70;3.43;;;;;;;5.67;79.57;94203.84;5053986;28;20194;-81
2022/03/06 04:13:36;;;;;;;3.67;3.37;;;;;;;5.65;79.68;94206.47;5053857;28;20194;-81
2022/03/06 04:16:03;;;;;;;3.80;3.50;;;;;;;5.40;79.55;94168.75;5054713;28;20229;-79
2022/03/06 04:18:30;;;;;;;3.73;3.50;;;;;;;5.63;79.72;94205.00;5054713;28;20193;-81
2022/03/06 04:20:57;;;;;;;3.50;3.30;;;;;;;5.57;79.79;94191.06;5057420;28;20235;-80
2022/03/06 04:23:25;;;;;;;3.70;3.30;;;;;;;5.58;79.77;94200.28;5054174;28;20187;-81
2022/03/06 04:25:52;;;;;;;3.40;3.20;;;;;;;5.20;79.70;94139.88;5053375;28;20187;-80
2022/03/06 04:28:19;;;;;;;3.60;3.33;;;;;;;5.53;79.80;94190.50;5053117;28;20681;-80
2022/03/06 04:30:45;;;;;;;3.67;3.37;;;;;;;5.23;80.08;94145.53;5053487;28;20187;-81
2022/03/06 04:33:12;;;;;;;3.07;2.87;;;;;;;5.58;79.99;94209.63;5053177;28;20202;-77
2022/03/06 04:35:39;;;;;;;2.90;2.70;;;;;;;5.29;79.97;94151.84;5053527;28;20206;-78
2022/03/06 04:38:06;;;;;;;3.80;3.10;;;;;;;5.12;80.00;94143.00;5053127;28;20187;-79
2022/03/06 04:40:34;;;;;;;3.20;2.83;;;;;;;5.56;80.01;94209.72;5053346;28;20218;-79
2022/03/06 04:43:01;;;;;;;3.73;3.43;;;;;;;5.42;79.93;94179.56;5053476;28;20190;-77
2022/03/06 04:45:29;;;;;;;2.90;2.70;;;;;;;5.55;79.99;94208.13;5053682;28;20195;-77
2022/03/06 04:47:55;;;;;;;3.63;3.20;;;;;;;5.46;80.15;94194.44;5053783;28;20732;-79
2022/03/06 04:50:22;;;;;;;3.00;2.80;;;;;;;5.53;80.35;94207.47;5051820;28;20183;-80
2022/03/06 04:52:49;;;;;;;4.13;3.27;;;;;;;5.51;80.30;94209.28;5052995;28;20195;-79
2022/03/06 04:55:16;;;;;;;3.47;3.17;;;;;;;5.48;80.27;94210.34;5052600;28;20191;-78
2022/03/06 04:57:46;;;;;;;2.83;2.53;;;;;;;4.98;80.33;94128.06;5052614;28;20191;-79
2022/03/06 05:00:15;;;;;;;3.00;2.80;;;;;;;5.47;80.30;94195.22;5052592;28;20227;-81
2022/03/06 05:02:42;;;;;;;3.27;3.07;;;;;;;5.45;80.30;94194.56;5052919;28;20195;-81
2022/03/06 05:05:09;;;;;;;5.17;3.07;;;;;;;5.45;80.20;94190.28;5052606;28;20234;-81
2022/03/06 05:07:36;;;;;;;2.73;2.53;;;;;;;5.45;80.23;94197.09;5052715;28;20210;-79
2022/03/06 05:10:08;;;;;;;3.00;2.80;;;;;;;5.46;80.68;94196.97;5052175;28;20195;-76
2022/03/06 05:12:35;;;;;;;2.90;2.70;;;;;;;5.46;80.51;94209.66;5052774;28;20663;-79
2022/03/06 05:15:05;;;;;;;3.50;3.20;;;;;;;5.47;80.22;94201.09;5052781;28;20198;-79
2022/03/06 05:17:32;;;;;;;3.23;3.03;;;;;;;5.41;80.16;94188.91;5052458;28;20213;-79
2022/03/06 05:19:59;;;;;;;3.20;2.93;;;;;;;5.40;80.00;94196.66;5051957;28;20363;-76
2022/03/06 05:22:26;;;;;;;2.97;2.77;;;;;;;5.45;80.08;94202.97;5052995;28;20191;-80
2022/03/06 05:24:52;;;;;;;2.83;2.63;;;;;;;5.39;80.14;94193.28;5052313;28;20195;-77
2022/03/06 05:27:19;;;;;;;3.10;2.87;;;;;;;5.39;80.15;94185.69;5052754;28;20274;-79
2022/03/06 05:29:46;;;;;;;2.60;2.43;;;;;;;5.31;80.11;94182.97;5052623;28;20197;-80
2022/03/06 05:32:14;;;;;;;2.60;2.40;;;;;;;5.43;79.90;94197.19;5054209;28;20563;-80
2022/03/06 05:34:41;;;;;;;2.50;2.30;;;;;;;5.39;79.94;94190.75;5053744;28;20195;-80
2022/03/06 05:37:08;;;;;;;2.77;2.57;;;;;;;5.51;79.56;94215.16;5053360;28;20187;-77
2022/03/06 05:39:35;;;;;;;2.70;2.50;;;;;;;5.54;79.43;94220.00;5052753;28;20194;-80
2022/03/06 05:42:03;;;;;;;2.53;2.43;;;;;;;5.55;79.11;94223.34;5051724;28;20191;-80
2022/03/06 05:44:30;;;;;;;2.63;2.43;;;;;;;5.57;79.08;94215.59;5052077;28;20274;-79
2022/03/06 05:46:57;;;;;;;2.70;2.50;;;;;;;5.54;78.94;94204.00;5051594;28;20223;-80
2022/03/06 05:49:25;;;;;;;2.77;2.57;;;;;;;5.63;78.61;94221.03;5051781;28;20194;-79
2022/03/06 05:51:52;;;;;;;2.40;2.30;;;;;;;5.64;78.07;94204.88;5051548;28;20198;-79
2022/03/06 05:54:19;;;;;;;3.10;2.80;;;;;;;5.23;78.70;94150.59;5051826;28;20195;-80
2022/03/06 05:56:46;;;;;;;2.70;2.50;;;;;;;5.53;78.35;94190.50;5051429;28;20203;-79
2022/03/06 05:59:12;;;;;;;2.43;2.33;;;;;;;5.65;78.18;94210.75;5051632;28;20617;-80
2022/03/06 06:01:39;;;;;;;2.77;2.57;;;;;;;5.50;77.93;94195.00;5051391;28;20190;-80
2022/03/06 06:04:06;;;;;;;2.73;2.53;;;;;;;5.54;77.74;94204.00;5051283;28;20195;-75
2022/03/06 06:06:34;;;;;;;3.10;2.80;;;;;;;5.70;77.60;94231.47;5052446;28;20179;-79
2022/03/06 06:09:02;;;;;;;2.47;2.23;;;;;;;5.72;77.45;94227.91;5051685;28;20184;-77
2022/03/06 06:11:29;;;;;;;2.30;2.20;;;;;;;5.66;77.20;94218.25;5051316;28;20183;-80
2022/03/06 06:13:56;;;;;;;2.37;2.20;;;;;;;5.70;76.84;94234.00;5051678;28;20643;-77
2022/03/06 06:16:23;;;;;;;2.30;2.20;;;;;;;5.67;76.45;94242.69;5051322;28;20195;-76
2022/03/06 06:18:50;;;;;;;2.43;2.23;;;;;;;5.66;76.35;94247.88;5050545;28;20203;-73
2022/03/06 06:21:19;;;;;;;2.10;2.00;;;;;;;5.60;76.01;94233.13;5051069;28;20191;-80
2022/03/06 06:23:47;;;;;;;2.50;2.30;;;;;;;5.59;76.03;94234.88;5051125;28;20195;-79
2022/03/06 06:26:14;;;;;;;2.13;2.03;;;;;;;5.53;75.92;94215.88;5051109;28;20589;-78
2022/03/06 06:28:41;;;;;;;3.03;2.80;;;;;;;5.68;75.99;94234.16;5050697;28;20215;-79
2022/03/06 06:31:08;;;;;;;2.43;2.23;;;;;;;5.59;75.85;94226.44;5051011;28;20191;-79
2022/03/06 06:33:35;;;;;;;2.30;2.17;;;;;;;5.73;75.95;94237.13;5050387;28;20747;-78
2022/03/06 06:36:03;;;;;;;2.50;2.30;;;;;;;5.73;75.70;94254.88;5050898;28;20779;-80
2022/03/06 06:38:30;;;;;;;1.97;1.87;;;;;;;5.56;75.77;94217.34;5051089;28;20190;-80
2022/03/06 06:40:59;;;;;;;2.10;2.00;;;;;;;5.47;75.63;94206.19;5050998;28;20194;-80
2022/03/06 06:43:25;;;;;;;2.10;2.00;;;;;;;5.74;75.58;94246.38;5050916;28;20206;-80
2022/03/06 06:45:52;;;;;;;2.27;2.17;;;;;;;5.74;75.74;94245.53;5050724;28;20191;-75
2022/03/06 06:48:19;;;;;;;4.20;2.10;;;;;;;5.73;75.77;94251.53;5051223;28;20245;-80
2022/03/06 06:50:46;;;;;;;2.07;1.97;;;;;;;5.69;75.87;94247.63;5050879;28;20603;-80
2022/03/06 06:53:13;;;;;;;2.30;2.17;;;;;;;5.73;75.85;94246.47;5051009;28;20187;-77
2022/03/06 06:55:39;;;;;;;1.80;1.70;;;;;;;5.77;75.88;94258.78;5051141;28;20248;-80
2022/03/06 06:58:07;;;;;;;2.20;2.10;;;;;;;5.76;75.97;94262.25;5050874;28;20179;-78
2022/03/06 07:00:35;;;;;;;2.40;2.20;;;;;;;5.74;76.01;94253.16;5050446;28;20179;-78
2022/03/06 07:03:02;;;;;;;2.30;2.20;;;;;;;5.81;75.81;94258.56;5050632;28;20214;-73
2022/03/06 07:05:29;;;;;;;2.27;2.10;;;;;;;5.86;75.97;94259.81;5050631;28;20183;-75
2022/03/06 07:07:56;;;;;;;2.70;2.43;;;;;;;5.88;75.92;94250.34;5050396;28;20313;-79
2022/03/06 07:10:23;;;;;;;2.60;2.40;;;;;;;5.92;76.07;94251.75;5050671;28;20195;-75
2022/03/06 07:12:54;;;;;;;2.70;2.50;;;;;;;5.96;75.93;94247.25;5050294;28;20194;-75
2022/03/06 07:15:28;;;;;;;2.70;2.30;;;;;;;5.99;76.12;94252.06;5049872;28;20191;-75
2022/03/06 07:17:55;;;;;;;3.63;3.07;;;;;;;6.02;76.05;94255.19;5050616;28;20448;-81
2022/03/06 07:20:22;;;;;;;3.10;2.90;;;;;;;6.05;75.97;94256.69;5050170;28;20237;-80
2022/03/06 07:22:49;;;;;;;3.40;3.10;;;;;;;6.09;75.95;94250.44;5050263;28;20659;-80
2022/03/06 07:25:16;;;;;;;3.37;2.73;;;;;;;6.12;76.00;94245.09;5050613;28;20187;-78
2022/03/06 07:27:43;;;;;;;3.23;2.93;;;;;;;6.16;75.73;94243.13;5050380;28;20222;-79
2022/03/06 07:30:11;;;;;;;3.30;3.00;;;;;;;6.18;75.59;94246.38;5050470;28;20195;-80
2022/03/06 07:32:43;;;;;;;3.30;2.80;;;;;;;6.14;75.50;94250.06;5050154;28;20187;-79
2022/03/06 07:35:10;;;;;;;3.43;2.77;;;;;;;6.24;75.19;94254.28;5050757;28;20210;-82
2022/03/06 07:37:36;;;;;;;3.17;2.97;;;;;;;6.32;75.06;94257.94;5050529;28;20206;-81
2022/03/06 07:40:04;;;;;;;3.00;2.80;;;;;;;6.35;74.96;94255.16;5050313;28;20190;-80
2022/03/06 07:42:31;;;;;;;3.60;3.30;;;;;;;6.35;74.72;94253.44;5049936;28;20190;-80
2022/03/06 07:44:58;;;;;;;3.87;3.10;;;;;;;6.32;74.85;94255.41;5050168;28;20218;-80
2022/03/06 07:47:25;;;;;;;3.13;2.90;;;;;;;6.35;74.78;94266.13;5050391;28;20214;-80
2022/03/06 07:49:53;;;;;;;2.80;2.60;;;;;;;6.36;74.60;94265.19;5050705;28;20280;-81
2022/03/06 07:52:20;;;;;;;3.00;2.80;;;;;;;6.42;74.48;94277.41;5050212;28;20179;-74
2022/03/06 07:54:46;;;;;;;3.07;2.80;;;;;;;6.46;74.50;94277.97;5050589;28;20249;-72
2022/03/06 07:57:13;;;;;;;3.00;2.80;;;;;;;6.48;74.37;94278.66;5050339;28;20257;-79
2022/03/06 07:59:40;;;;;;;3.00;2.80;;;;;;;6.33;74.35;94245.13;5051642;28;20555;-79
2022/03/06 08:02:07;;;;;;;2.77;2.57;;;;;;;6.51;74.10;94263.16;5050554;28;20183;-79
2022/03/06 08:04:34;;;;;;;3.27;2.97;;;;;;;6.54;74.21;94273.06;5050078;28;20183;-79
2022/03/06 08:07:02;;;;;;;5.33;2.33;;;;;;;6.46;74.04;94247.47;5050383;28;20195;-77
2022/03/06 08:09:29;;;;;;;2.97;2.77;;;;;;;6.57;73.87;94272.84;5050172;28;20183;-79
2022/03/06 08:11:56;;;;;;;2.60;2.40;;;;;;;6.56;73.42;94270.41;5050152;28;20195;-79
2022/03/06 08:14:23;;;;;;;2.97;2.60;;;;;;;6.51;73.19;94255.53;5050523;28;20198;-80
2022/03/06 08:16:50;;;;;;;3.07;2.87;;;;;;;6.44;73.22;94252.69;5050409;28;20190;-76
2022/03/06 08:19:16;;;;;;;3.27;2.97;;;;;;;6.62;73.21;94273.25;5050210;28;20235;-81
2022/03/06 08:21:43;;;;;;;2.87;2.67;;;;;;;6.63;73.13;94284.22;5057886;28;20187;-78
2022/03/06 08:24:11;;;;;;;2.50;2.40;;;;;;;6.64;73.06;94280.75;5055406;28;20190;-76
2022/03/06 08:26:38;;;;;;;2.63;2.43;;;;;;;6.61;72.55;94275.94;5053658;28;20897;-78
2022/03/06 08:29:05;;;;;;;3.07;2.77;;;;;;;6.54;72.15;94271.34;5053708;28;20211;-77
2022/03/06 08:31:32;;;;;;;3.20;2.70;;;;;;;6.61;72.09;94276.75;5053812;28;20178;-77
2022/03/06 08:33:59;;;;;;;3.47;2.90;;;;;;;6.59;72.50;94277.78;5053254;28;20195;-77
2022/03/06 08:36:26;;;;;;;3.03;2.77;;;;;;;6.65;72.37;94267.09;5053504;28;20191;-78
2022/03/06 08:38:53;;;;;;;3.10;2.80;;;;;;;6.67;72.33;94252.56;5053397;28;20321;-82
2022/03/06 08:41:21;;;;;;;3.27;2.93;;;;;;;6.53;72.28;94243.53;5053005;28;20194;-78
2022/03/06 08:43:48;;;;;;;3.20;2.87;;;;;;;6.68;72.37;94254.97;5053428;28;20201;-79
2022/03/06 08:46:15;;;;;;;3.23;2.80;;;;;;;6.74;72.23;94256.22;5053212;28;20195;-81
2022/03/06 08:48:42;;;;;;;3.43;2.83;;;;;;;6.78;72.03;94253.31;5053427;28;20223;-78
2022/03/06 08:51:09;;;;;;;3.13;2.83;;;;;;;6.89;71.84;94257.50;5053243;28;20198;-80
2022/03/06 08:53:36;;;;;;;3.20;2.90;;;;;;;6.98;71.68;94266.91;5053085;28;20191;-80
2022/03/06 08:56:02;;;;;;;3.13;2.93;;;;;;;7.13;71.56;94269.94;5052747;28;20659;-78
2022/03/06 08:58:30;;;;;;;3.30;3.10;;;;;;;7.32;71.10;94265.84;5052885;28;20187;-75
2022/03/06 09:00:57;;;;;;;6.60;3.30;;;;;;;7.33;71.14;94247.91;5052483;28;20570;-74
2022/03/06 09:03:24;;;;;;;3.63;3.33;;;;;;;7.50;70.98;94261.75;5052816;28;20191;-75
2022/03/06 09:05:51;;;;;;;3.10;2.90;;;;;;;7.71;70.85;94274.41;5052612;28;20199;-75
2022/03/06 09:08:18;;;;;;;3.10;2.90;;;;;;;7.78;70.75;94265.31;5052636;28;20230;-77
2022/03/06 09:10:45;;;;;;;3.43;3.13;;;;;;;7.90;70.42;94264.25;5052676;28;20195;-75
2022/03/06 09:13:11;;;;;;;3.60;3.30;;;;;;;8.02;70.16;94257.28;5052376;28;20686;-80
2022/03/06 09:15:40;;;;;;;3.37;3.10;;;;;;;8.14;70.02;94280.91;5052239;28;20195;-78
2022/03/06 09:18:07;;;;;;;3.87;3.53;;;;;;;7.99;69.76;94240.56;5052310;28;20195;-77
2022/03/06 09:20:33;;;;;;;3.77;3.10;;;;;;;8.29;69.84;94267.63;5052405;28;20238;-77
2022/03/06 09:23:01;;;;;;;2.93;2.73;;;;;;;8.34;69.45;94269.78;5052156;28;20195;-80
2022/03/06 09:25:32;;;;;;;3.87;3.37;;;;;;;8.37;69.40;94277.16;5052600;28;20560;-79
2022/03/06 09:27:59;;;;;;;3.60;3.30;;;;;;;8.40;69.12;94276.91;5052130;28;20219;-79
2022/03/06 09:30:26;;;;;;;3.40;3.10;;;;;;;8.42;68.95;94269.13;5052536;28;20195;-80
2022/03/06 09:32:55;;;;;;;4.53;3.10;;;;;;;8.42;68.77;94297.16;5052924;28;20191;-79
2022/03/06 09:35:22;;;;;;;3.23;3.03;;;;;;;8.37;68.76;94274.63;5052454;28;20298;-82
2022/03/06 09:37:49;;;;;;;3.50;3.20;;;;;;;8.36;68.55;94270.44;5052094;28;20205;-79
2022/03/06 09:40:16;;;;;;;3.33;2.97;;;;;;;8.16;68.59;94248.44;5052642;28;20599;-81
2022/03/06 09:42:43;;;;;;;3.37;3.07;;;;;;;8.28;68.44;94275.41;5052021;28;20199;-80
2022/03/06 09:45:13;;;;;;;3.80;3.40;;;;;;;8.23;68.42;94268.16;5052565;28;20187;-81
2022/03/06 09:47:41;;;;;;;4.17;3.77;;;;;;;8.20;68.42;94285.44;5051879;28;20195;-79
2022/03/06 09:50:11;;;;;;;3.80;3.50;;;;;;;8.15;68.45;94280.75;5051833;28;20622;-79
2022/03/06 09:52:38;;;;;;;4.13;3.73;;;;;;;8.06;68.35;94261.19;5052007;28;20182;-81
2022/03/06 09:55:07;;;;;;;4.07;3.67;;;;;;;7.99;68.35;94255.84;5052161;28;20187;-81
2022/03/06 09:57:34;;;;;;;3.60;3.30;;;;;;;8.02;68.46;94270.03;5051926;28;20711;-79
2022/03/06 10:00:06;;;;;;;3.50;3.17;;;;;;;7.95;68.20;94290.13;5051830;28;20203;-80
2022/03/06 10:02:50;;;;;;;4.73;3.33;;;;;;;7.88;67.78;94281.41;5051917;28;20658;-76
2022/03/06 10:05:28;;;;;;;3.30;3.00;;;;;;;7.78;67.25;94283.94;5051718;28;20197;-80
2022/03/06 10:08:14;;;;;;;3.07;2.80;;;;;;;7.54;67.20;94251.19;5051534;28;20264;-80
2022/03/06 10:10:41;;;;;;;4.60;3.13;;;;;;;7.67;67.28;94280.69;5051386;28;20209;-82
2022/03/06 10:13:08;;;;;;;3.13;2.90;;;;;;;7.63;67.47;94272.50;5051312;28;20195;-76
2022/03/06 10:15:57;;;;;;;3.20;2.90;;;;;;;7.60;67.47;94280.41;5051657;28;20202;-80
2022/03/06 10:18:24;;;;;;;4.00;3.63;;;;;;;7.45;67.77;94254.50;5051175;28;20670;-81
2022/03/06 10:20:52;;;;;;;4.03;3.73;;;;;;;7.57;68.10;94284.94;5051117;28;20227;-80
2022/03/06 10:23:25;;;;;;;5.10;3.20;;;;;;;7.56;68.00;94288.44;5051246;28;20187;-76
2022/03/06 10:26:04;;;;;;;3.80;3.50;;;;;;;7.50;67.88;94287.19;5050999;28;20194;-79
2022/03/06 10:28:30;;;;;;;3.23;2.97;;;;;;;7.24;67.01;94272.38;5050995;28;20225;-81
2022/03/06 10:31:04;;;;;;;4.17;3.77;;;;;;;7.17;67.08;94266.19;5051159;28;20183;-80
2022/03/06 10:33:31;;;;;;;3.70;3.40;;;;;;;7.20;67.11;94277.84;5050585;28;20526;-79
2022/03/06 10:36:02;;;;;;;3.67;3.40;;;;;;;7.15;67.29;94280.75;5051528;28;20187;-81
2022/03/06 10:38:30;;;;;;;3.87;3.57;;;;;;;7.11;67.14;94276.88;5050991;28;20256;-79
2022/03/06 10:40:58;;;;;;;3.60;3.40;;;;;;;7.09;67.40;94268.56;5049912;28;20217;-77
2022/03/06 10:43:27;;;;;;;3.83;3.53;;;;;;;7.16;67.09;94276.47;5050949;28;20194;-83
2022/03/06 10:46:07;;;;;;;3.37;3.17;;;;;;;7.14;67.05;94271.53;5051007;28;20245;-81
2022/03/06 10:48:34;;;;;;;3.90;3.60;;;;;;;7.02;66.87;94249.66;5049359;28;20223;-82
2022/03/06 10:51:04;;;;;;;4.07;3.77;;;;;;;7.19;66.67;94269.41;5050631;28;20268;-81
2022/03/06 10:53:31;;;;;;;3.57;3.30;;;;;;;7.21;66.56;94279.44;5050204;28;20191;-78
2022/03/06 10:56:30;;;;;;;3.43;3.13;;;;;;;6.94;66.59;94229.97;5050774;28;20195;-79
2022/03/06 10:58:58;;;;;;;3.40;3.20;;;;;;;7.12;66.58;94249.69;5050576;28;20202;-79
2022/03/06 11:01:25;;;;;;;3.97;3.60;;;;;;;7.22;66.56;94269.16;5050008;28;20184;-79
2022/03/06 11:03:52;;;;;;;3.30;3.00;;;;;;;7.33;66.37;94263.16;5050418;28;20295;-81
2022/03/06 11:06:22;;;;;;;3.60;3.30;;;;;;;7.36;66.53;94277.38;5050389;28;20198;-78
2022/03/06 11:08:49;;;;;;;4.43;3.20;;;;;;;7.37;66.63;94267.06;5050366;28;20238;-80
2022/03/06 11:11:16;;;;;;;3.93;3.50;;;;;;;6.97;66.73;94193.31;5050185;28;20221;-78
2022/03/06 11:13:44;;;;;;;3.50;3.23;;;;;;;7.40;67.11;94261.72;5050316;28;20187;-76
2022/03/06 11:16:11;;;;;;;4.27;3.50;;;;;;;7.39;67.15;94270.28;5050146;28;20191;-77
2022/03/06 11:18:39;;;;;;;3.60;3.30;;;;;;;7.39;67.28;94279.66;5049595;28;20202;-76
2022/03/06 11:21:07;;;;;;;3.63;3.20;;;;;;;7.39;67.42;94283.03;5050103;28;20198;-74
2022/03/06 11:23:38;;;;;;;3.03;2.83;;;;;;;7.44;67.36;94278.34;5049944;28;20191;-74
2022/03/06 11:26:25;;;;;;;3.50;3.20;;;;;;;7.45;67.48;94289.31;5049618;28;20190;-77
2022/03/06 11:29:07;;;;;;;3.63;3.33;;;;;;;7.44;67.83;94277.53;5049479;28;20297;-75
2022/03/06 11:31:45;;;;;;;3.63;3.13;;;;;;;7.39;67.52;94293.19;5049475;28;20241;-75
2022/03/06 11:34:12;;;;;;;3.87;3.13;;;;;;;7.34;67.66;94262.25;5050169;28;20651;-80
2022/03/06 11:36:47;;;;;;;3.33;3.00;;;;;;;7.31;67.67;94284.59;5049971;28;20210;-78
2022/03/06 11:39:42;;;;;;;3.07;2.87;;;;;;;7.27;67.61;94281.50;5050258;28;20194;-78
2022/03/06 11:42:10;;;;;;;3.53;3.10;;;;;;;7.23;67.79;94269.97;5050095;28;20245;-78
2022/03/06 11:44:38;;;;;;;5.13;3.87;;;;;;;7.24;67.92;94284.28;5049970;28;20210;-80