Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:45;;;;;;;;;;;6.50;99.90;;;;;;5125616;27;20039;-79
2022/01/15 00:04:11;;;;;;;29.60;16.83;;;6.60;99.90;;;;;;5118264;27;19922;-79
2022/01/15 00:06:37;;;;;;;27.58;15.98;;;6.60;99.90;;;;;;5122323;27;20032;-79
2022/01/15 00:09:04;;;;;;;24.10;10.20;;;6.50;99.90;;;;;;5120850;27;20395;-79
2022/01/15 00:11:30;;;;;;;27.25;13.90;;;7.20;99.90;;;;;;5118293;27;20070;-79
2022/01/15 00:14:08;;;;;;;25.58;9.30;;;7.00;99.90;;;;;;5120108;27;20043;-79
2022/01/15 00:16:45;;;;;;;26.90;9.23;;;6.50;99.90;;;;;;5110968;27;20091;-79
2022/01/15 00:19:13;;;;;;;19.77;7.88;;;6.50;99.90;;;;;;5111571;27;20040;-81
2022/01/15 00:21:39;;;;;;;23.05;9.95;;;6.50;99.90;;;;;;5116788;27;20653;-78
2022/01/15 00:26:59;;;;;;;16.08;7.35;;;6.50;99.90;;;;;;5109288;27;20043;-78
2022/01/15 00:29:35;;;;;;;20.93;7.77;;;6.50;99.90;;;;;;5130658;27;20035;-81
2022/01/15 00:32:03;;;;;;;22.30;8.57;;;6.50;99.90;;;;;;5120535;27;20288;-79
2022/01/15 00:34:29;;;;;;;32.20;11.82;;;6.50;99.90;;;;;;5091977;28;20514;-79
2022/01/15 00:36:55;;;;;;;27.05;9.43;;;6.50;99.90;;;;;;5120078;27;20168;-80
2022/01/15 00:39:22;;;;;;;38.78;8.73;;;6.50;99.90;;;;;;5118638;28;20400;-79
2022/01/15 00:48:51;;;;;;;20.27;7.03;;;6.50;99.90;;;;;;5052047;28;20067;-80
2022/01/15 00:51:26;;;;;;;35.60;9.47;;;6.50;99.90;;;;;;5035869;28;20041;-81
2022/01/15 00:53:52;;;;;;;24.02;8.82;;;6.50;99.90;;;;;;5031387;28;20283;-79
2022/01/15 00:56:17;;;;;;;16.15;8.05;;;6.50;99.90;;;;;;5069616;27;20036;-80
2022/01/15 00:58:56;;;;;;;28.23;10.45;;;6.50;99.90;;;;;;5125318;27;20034;-81
2022/01/15 01:01:22;;;;;;;22.73;8.90;;;6.50;99.90;;;;;;5122886;27;20441;-80
2022/01/15 01:03:49;;;;;;;16.90;6.85;;;6.50;99.90;;;;;;5118796;27;20377;-78
2022/01/15 01:06:15;;;;;;;14.27;6.65;;;6.50;99.90;;;;;;5119102;27;20042;-80
2022/01/15 01:08:40;;;;;;;11.85;5.10;;;6.50;99.90;;;;;;5112305;27;20534;-78
2022/01/15 01:11:18;;;;;;;12.00;5.37;;;6.50;99.90;;;;;;5101755;28;20060;-80
2022/01/15 01:24:23;;;;;;;11.57;5.20;;;6.50;99.90;;;;;;5126636;27;20452;-80
2022/01/15 01:27:06;;;;;;;11.63;5.55;;;6.50;99.90;;;;;;5128359;27;20032;-79
2022/01/15 01:29:47;;;;;;;11.60;4.82;;;6.50;99.90;;;;;;5103557;27;20491;-79
2022/01/15 01:32:32;;;;;;;7.85;4.13;;;6.50;99.90;;;;;;5093801;27;20035;-78
2022/01/15 01:35:06;;;;;;;8.68;4.30;;;6.40;99.90;;;;;;5111474;27;20049;-78
2022/01/15 01:37:37;;;;;;;13.02;4.97;;;6.50;99.90;;;;;;5131564;27;20054;-79
2022/01/15 01:40:18;;;;;;;11.90;5.45;;;6.50;99.90;;;;;;5123368;27;20113;-79
2022/01/15 01:43:07;;;;;;;13.15;5.78;;;6.40;99.90;;;;;;5121949;27;20082;-82
2022/01/15 01:45:33;;;;;;;11.52;5.10;;;6.40;99.90;;;;;;5130890;27;20035;-79
2022/01/15 01:48:19;;;;;;;10.98;4.72;;;6.40;99.90;;;;;;5104877;27;20114;-78
2022/01/15 01:50:45;;;;;;;11.93;5.10;;;7.40;99.90;;;;;;5132209;27;20490;-78
2022/01/15 01:53:11;;;;;;;11.90;4.65;;;6.40;99.90;;;;;;5112258;27;20043;-78
2022/01/15 01:55:37;;;;;;;11.18;4.30;;;6.40;99.90;;;;;;5103638;27;20074;-79
2022/01/15 02:02:10;;;;;;;7.75;3.33;;;6.40;99.90;;;;;;5060432;28;20056;-84
2022/01/15 02:04:36;;;;;;;6.35;3.30;;;6.60;99.90;;;;;;5096840;28;20040;-79
2022/01/15 02:07:02;;;;;;;4.60;2.50;;;6.40;99.90;;;;;;5112549;27;20047;-80
2022/01/15 02:09:28;;;;;;;4.90;2.80;;;6.40;99.90;;;;;;5104001;27;20282;-79
2022/01/15 02:11:53;;;;;;;4.40;2.20;;;6.40;99.90;;;;;;5119460;27;20079;-80
2022/01/15 02:14:27;;;;;;;4.40;2.25;;;6.80;99.90;;;;;;5108147;27;20043;-80
2022/01/15 02:16:52;;;;;;;6.68;2.88;;;6.70;99.90;;;;;;5126579;27;20035;-80
2022/01/15 02:19:18;;;;;;;4.38;2.22;;;6.30;99.90;;;;;;5112059;27;20042;-79
2022/01/15 02:24:12;;;;;;;4.85;2.30;;;6.30;99.90;;;;;;5106487;27;20402;-79
2022/01/15 02:26:43;;;;;;;6.82;2.45;;;6.30;99.90;;;;;;5121490;27;20039;-80
2022/01/15 02:36:50;;;;;;;6.05;2.80;;;6.30;99.90;;;;;;5049031;28;20095;-78
2022/01/15 02:39:16;;;;;;;5.90;2.90;;;6.30;99.90;;;;;;5033800;28;20089;-79
2022/01/15 02:42:00;;;;;;;5.20;2.28;;;6.30;99.90;;;;;;5041910;28;20789;-83
2022/01/15 02:44:26;;;;;;;5.63;2.63;;;6.20;99.90;;;;;;5125219;27;20428;-80
2022/01/15 02:49:18;;;;;;;8.55;3.30;;;6.30;99.90;;;;;;5100007;27;20039;-78
2022/01/15 02:51:43;;;;;;;5.68;2.60;;;6.20;99.90;;;;;;5105637;27;20031;-77
2022/01/15 02:54:09;;;;;;;6.87;3.40;;;6.20;99.90;;;;;;5118893;27;20031;-78
2022/01/15 02:56:40;;;;;;;7.97;2.75;;;6.20;99.90;;;;;;5116982;27;20292;-77
2022/01/15 02:59:19;;;;;;;6.53;2.80;;;6.20;99.90;;;;;;5121759;27;20550;-78
2022/01/15 03:01:45;;;;;;;5.68;2.63;;;6.20;99.90;;;;;;5119320;27;20039;-78
2022/01/15 03:04:11;;;;;;;6.03;2.50;;;6.10;99.90;;;;;;5106258;28;20028;-78
2022/01/15 03:06:37;;;;;;;6.53;2.80;;;6.20;99.90;;;;;;5102955;27;20095;-78
2022/01/15 03:09:02;;;;;;;5.95;2.63;;;6.20;99.90;;;;;;5118032;27;20035;-77
2022/01/15 03:11:28;;;;;;;6.63;2.65;;;6.70;99.90;;;;;;5107987;27;20047;-78
2022/01/15 03:13:54;;;;;;;8.85;2.40;;;6.30;99.90;;;;;;5106192;28;20477;-77
2022/01/15 03:16:22;;;;;;;6.53;2.55;;;6.20;99.90;;;;;;5107649;27;20045;-78
2022/01/15 03:18:49;;;;;;;5.97;2.55;;;6.20;99.90;;;;;;5095585;27;20055;-77
2022/01/15 03:21:15;;;;;;;7.50;2.65;;;6.20;99.90;;;;;;5116609;27;20565;-78
2022/01/15 03:23:42;;;;;;;6.22;3.33;;;6.20;99.90;;;;;;5122512;27;20038;-80
2022/01/15 03:26:08;;;;;;;5.75;2.88;;;6.20;99.90;;;;;;5101166;28;20075;-78
2022/01/15 03:28:36;;;;;;;7.78;3.15;;;6.20;99.90;;;;;;5108835;27;20126;-78
2022/01/15 03:31:02;;;;;;;5.50;2.63;;;6.10;99.90;;;;;;5119138;27;20382;-77
2022/01/15 03:33:28;;;;;;;5.80;2.60;;;6.10;99.90;;;;;;5115781;27;20117;-78
2022/01/15 03:35:53;;;;;;;5.30;2.55;;;6.10;99.90;;;;;;5099155;28;20480;-78
2022/01/15 03:38:19;;;;;;;8.02;2.55;;;6.90;99.90;;;;;;5092393;27;20047;-78
2022/01/15 03:40:45;;;;;;;6.87;2.70;;;6.30;99.90;;;;;;5128595;27;20042;-77
2022/01/15 03:43:11;;;;;;;4.68;2.60;;;6.20;99.90;;;;;;5111936;27;20284;-78
2022/01/15 03:45:36;;;;;;;6.32;2.80;;;6.20;99.90;;;;;;5121169;27;20051;-78
2022/01/15 03:48:02;;;;;;;5.73;2.93;;;6.10;99.90;;;;;;5123254;27;20039;-78
2022/01/15 03:50:29;;;;;;;4.45;2.63;;;6.10;99.90;;;;;;5106916;28;20411;-77
2022/01/15 03:52:55;;;;;;;5.40;2.53;;;6.10;99.90;;;;;;5122941;27;20520;-78
2022/01/15 03:55:22;;;;;;;5.28;2.33;;;6.20;99.90;;;;;;5106313;27;20127;-78
2022/01/15 03:57:47;;;;;;;;;;;6.30;99.90;;;;;;5094528;28;20514;-78
2022/01/15 04:00:20;;;;;;;4.45;2.53;;;6.20;99.90;;;;;;5110167;28;19915;-78
2022/01/15 04:02:48;;;;;;;4.20;1.95;;;6.20;99.90;;;;;;5099713;27;20099;-77
2022/01/15 04:05:14;;;;;;;4.80;2.38;;;6.20;99.90;;;;;;5107006;27;20099;-78
2022/01/15 04:07:40;;;;;;;6.35;2.55;;;6.20;99.90;;;;;;5118515;27;20040;-78
2022/01/15 04:10:08;;;;;;;4.25;2.30;;;6.20;99.90;;;;;;5106898;27;20038;-78
2022/01/15 04:12:34;;;;;;;6.53;2.78;;;6.20;99.90;;;;;;5101795;27;20038;-78
2022/01/15 04:14:59;;;;;;;4.00;2.13;;;6.20;99.90;;;;;;5131404;27;20478;-78
2022/01/15 04:17:26;;;;;;;5.97;2.35;;;6.40;99.90;;;;;;5121425;27;20034;-77
2022/01/15 04:19:52;;;;;;;4.88;2.20;;;6.10;99.90;;;;;;5122591;27;20043;-78
2022/01/15 04:22:18;;;;;;;7.00;2.63;;;6.20;99.90;;;;;;5121510;27;20409;-77
2022/01/15 04:24:44;;;;;;;4.88;2.58;;;6.20;99.90;;;;;;5129560;27;20038;-77
2022/01/15 04:27:10;;;;;;;4.88;2.50;;;6.90;99.90;;;;;;5128048;27;20122;-77
2022/01/15 04:29:36;;;;;;;4.65;2.38;;;6.30;99.90;;;;;;5126053;27;20046;-78
2022/01/15 04:32:02;;;;;;;5.28;2.42;;;6.10;99.90;;;;;;5119103;27;20039;-78
2022/01/15 04:34:30;;;;;;;4.65;2.33;;;6.10;99.90;;;;;;5124092;27;20030;-77
2022/01/15 04:37:08;;;;;;;3.92;2.30;;;6.80;99.90;;;;;;5108866;27;20078;-77
2022/01/15 04:39:34;;;;;;;5.60;2.70;;;6.10;99.90;;;;;;5117692;27;20035;-78
2022/01/15 04:41:59;;;;;;;6.65;3.05;;;6.10;99.90;;;;;;5096838;27;20389;-78
2022/01/15 04:44:25;;;;;;;5.70;2.40;;;6.10;99.90;;;;;;5122012;27;20043;-78
2022/01/15 04:46:52;;;;;;;5.13;2.73;;;7.20;99.90;;;;;;5118603;27;20337;-78
2022/01/15 04:49:19;;;;;;;5.63;2.78;;;6.10;99.90;;;;;;5108058;27;20283;-77
2022/01/15 04:51:44;;;;;;;6.70;2.83;;;6.20;99.90;;;;;;5126331;27;20027;-78
2022/01/15 04:54:10;;;;;;;5.67;2.80;;;6.10;99.90;;;;;;5111350;27;20382;-77
2022/01/15 04:56:36;;;;;;;6.50;2.80;;;6.10;99.90;;;;;;5107099;27;20346;-77
2022/01/15 04:59:02;;;;;;;6.22;3.05;;;6.10;99.90;;;;;;5122188;27;20398;-77
2022/01/15 05:01:28;;;;;;;10.05;4.20;;;6.10;99.90;;;;;;5123857;27;20050;-78
2022/01/15 05:03:54;;;;;;;5.47;2.70;;;6.10;99.90;;;;;;5099876;27;20115;-77
2022/01/15 05:06:20;;;;;;;5.43;2.67;;;6.10;99.90;;;;;;5123392;27;20393;-78
2022/01/15 05:08:46;;;;;;;8.23;3.17;;;6.20;99.90;;;;;;5087988;27;20046;-77
2022/01/15 05:11:27;;;;;;;;;;;6.20;99.90;;;;;;5122463;27;20561;-77
2022/01/15 05:13:53;;;;;;;5.78;2.80;;;6.10;99.90;;;;;;5111839;27;19964;-77
2022/01/15 05:16:18;;;;;;;4.30;2.47;;;6.10;99.90;;;;;;5128033;27;20047;-77
2022/01/15 05:18:44;;;;;;;7.93;3.33;;;6.10;99.90;;;;;;5128586;27;20328;-78
2022/01/15 05:21:10;;;;;;;5.27;2.83;;;6.10;99.90;;;;;;5120213;27;20284;-77
2022/01/15 05:23:35;;;;;;;5.03;2.70;;;6.00;99.90;;;;;;5121450;28;20039;-77
2022/01/15 05:26:01;;;;;;;9.80;3.37;;;6.10;99.90;;;;;;5105163;27;20296;-78
2022/01/15 05:28:27;;;;;;;5.05;2.80;;;6.30;99.90;;;;;;5104381;27;20034;-77
2022/01/15 05:30:52;;;;;;;10.05;3.38;;;7.10;99.90;;;;;;5119803;27;20347;-77
2022/01/15 05:33:18;;;;;;;6.70;3.13;;;6.10;99.90;;;;;;5128654;27;20127;-78
2022/01/15 05:35:44;;;;;;;11.30;4.35;;;6.10;99.90;;;;;;5129593;27;20171;-78
2022/01/15 05:38:10;;;;;;;7.28;3.58;;;6.10;99.90;;;;;;5127409;27;20087;-78
2022/01/15 05:40:36;;;;;;;6.90;3.35;;;6.10;99.90;;;;;;5094694;27;20085;-77
2022/01/15 05:43:02;;;;;;;7.18;3.65;;;6.10;99.90;;;;;;5109875;27;20031;-78
2022/01/15 05:45:28;;;;;;;10.23;3.80;;;6.10;99.90;;;;;;5132001;27;20118;-77
2022/01/15 05:47:54;;;;;;;7.15;3.78;;;6.00;99.90;;;;;;5108097;27;20047;-77
2022/01/15 05:50:20;;;;;;;5.38;3.13;;;6.00;99.90;;;;;;5130462;27;20062;-78
2022/01/15 05:52:45;;;;;;;7.60;3.38;;;6.10;99.90;;;;;;5127718;27;20386;-77
2022/01/15 05:55:11;;;;;;;7.70;3.45;;;6.00;99.90;;;;;;5133656;27;20049;-77
2022/01/15 05:57:37;;;;;;;7.88;3.30;;;6.00;99.90;;;;;;5124428;27;20039;-77
2022/01/15 06:00:06;;;;;;;7.22;3.55;;;6.00;99.90;;;;;;5109749;27;20058;-78
2022/01/15 06:02:32;;;;;;;6.03;3.30;;;6.00;99.90;;;;;;5123840;27;20031;-78
2022/01/15 06:04:58;;;;;;;7.18;3.40;;;6.00;99.90;;;;;;5129176;27;20459;-78
2022/01/15 06:07:23;;;;;;;7.45;3.35;;;6.50;99.90;;;;;;5128699;27;20035;-78
2022/01/15 06:09:49;;;;;;;7.30;3.50;;;6.10;99.90;;;;;;5111578;27;20470;-78
2022/01/15 06:12:15;;;;;;;7.20;3.37;;;6.10;99.90;;;;;;5122825;27;20289;-78
2022/01/15 06:14:40;;;;;;;6.80;3.55;;;6.60;99.90;;;;;;5114292;27;20092;-78
2022/01/15 06:17:08;;;;;;;9.30;3.92;;;6.00;99.90;;;;;;5125704;27;20482;-78
2022/01/15 06:19:37;;;;;;;9.15;3.67;;;6.10;99.90;;;;;;5126439;27;20039;-80
2022/01/15 06:22:04;;;;;;;9.40;3.70;;;6.10;99.90;;;;;;5128694;27;20027;-81
2022/01/15 06:24:30;;;;;;;9.27;3.67;;;6.10;99.90;;;;;;5123542;27;20059;-80
2022/01/15 06:26:56;;;;;;;11.30;4.10;;;7.00;99.90;;;;;;5121166;27;20566;-80
2022/01/15 06:29:23;;;;;;;9.25;3.72;;;6.30;99.90;;;;;;5108652;27;20031;-80
2022/01/15 06:31:48;;;;;;;;;;;6.10;99.90;;;;;;5125845;27;20038;-80
2022/01/15 06:34:14;;;;;;;7.38;3.38;;;7.40;99.90;;;;;;5102062;27;19919;-80
2022/01/15 06:36:39;;;;;;;8.00;3.77;;;6.00;99.90;;;;;;5120760;27;20039;-80
2022/01/15 06:39:05;;;;;;;8.37;3.77;;;6.10;99.90;;;;;;5106442;27;20288;-80
2022/01/15 06:41:31;;;;;;;6.20;3.03;;;6.00;99.90;;;;;;5105396;27;20288;-80
2022/01/15 06:43:57;;;;;;;8.10;3.25;;;6.00;99.90;;;;;;5132697;27;20039;-80
2022/01/15 06:46:22;;;;;;;6.13;3.00;;;6.00;99.90;;;;;;5123273;27;20035;-80
2022/01/15 06:48:48;;;;;;;9.38;3.15;;;6.00;99.90;;;;;;5122770;27;20049;-80
2022/01/15 06:51:14;;;;;;;5.25;2.88;;;6.00;99.90;;;;;;5108651;27;20043;-80
2022/01/15 06:53:39;;;;;;;6.50;3.00;;;6.00;99.90;;;;;;5110617;27;20026;-79
2022/01/15 06:56:05;;;;;;;5.15;2.78;;;6.00;99.90;;;;;;5127906;27;20035;-80
2022/01/15 06:58:31;;;;;;;6.10;2.70;;;6.00;99.90;;;;;;5128117;27;20401;-80
2022/01/15 07:00:56;;;;;;;4.03;2.13;;;5.90;99.90;;;;;;5103106;27;20276;-80
2022/01/15 07:03:22;;;;;;;5.47;2.40;;;6.00;99.90;;;;;;5121816;27;20054;-80
2022/01/15 07:05:48;;;;;;;6.13;3.10;;;5.90;99.90;;;;;;5126410;27;20045;-80
2022/01/15 07:08:13;;;;;;;5.17;2.83;;;6.00;99.90;;;;;;5121576;27;20273;-80
2022/01/15 07:10:41;;;;;;;5.03;2.53;;;6.00;99.90;;;;;;5119967;27;20071;-80
2022/01/15 07:13:08;;;;;;;5.07;2.63;;;6.00;99.90;;;;;;5122393;27;20050;-79
2022/01/15 07:15:34;;;;;;;5.13;2.63;;;6.00;99.90;;;;;;5122026;27;20043;-80
2022/01/15 07:17:59;;;;;;;6.40;2.83;;;6.00;99.90;;;;;;5118188;27;20034;-80
2022/01/15 07:20:26;;;;;;;5.80;2.75;;;5.90;99.90;;;;;;5109258;27;20046;-80
2022/01/15 07:22:52;;;;;;;6.18;2.65;;;6.10;99.90;;;;;;5106247;27;20041;-80
2022/01/15 07:25:18;;;;;;;5.13;2.83;;;5.90;99.90;;;;;;5128446;27;20161;-80
2022/01/15 07:27:44;;;;;;;6.68;3.28;;;5.90;99.90;;;;;;5132632;27;20121;-80
2022/01/15 07:30:11;;;;;;;7.63;2.67;;;5.90;99.90;;;;;;5115156;27;20043;-80
2022/01/15 07:32:38;;;;;;;6.35;3.00;;;5.90;99.90;;;;;;5085817;27;20031;-80
2022/01/15 07:35:04;;;;;;;5.38;2.50;;;5.90;99.90;;;;;;5129893;27;20070;-80
2022/01/15 07:37:31;;;;;;;8.20;2.88;;;5.90;99.90;;;;;;5115203;27;20043;-80
2022/01/15 07:39:58;;;;;;;7.22;3.10;;;5.90;99.90;;;;;;5132432;27;20043;-80
2022/01/15 07:42:23;;;;;;;7.95;2.92;;;5.90;99.90;;;;;;5109388;27;20035;-80
2022/01/15 07:44:49;;;;;;;6.70;3.20;;;5.90;99.90;;;;;;5098215;27;20100;-79
2022/01/15 07:47:15;;;;;;;7.38;3.30;;;5.90;99.90;;;;;;5121430;27;20039;-80
2022/01/15 07:49:41;;;;;;;7.57;3.50;;;5.90;99.90;;;;;;5121978;27;20046;-78
2022/01/15 07:52:07;;;;;;;8.07;3.55;;;6.20;99.90;;;;;;5131626;27;20045;-78
2022/01/15 07:54:33;;;;;;;7.70;3.70;;;5.90;99.90;;;;;;5121676;27;20091;-78
2022/01/15 07:56:59;;;;;;;7.57;3.65;;;6.40;99.90;;;;;;5110038;27;20450;-79
2022/01/15 07:59:25;;;;;;;7.25;3.30;;;6.30;99.90;;;;;;5120968;27;20039;-79
2022/01/15 08:01:51;;;;;;;7.43;3.10;;;5.90;99.90;;;;;;5121365;27;20035;-78
2022/01/15 08:04:17;;;;;;;7.35;3.40;;;5.90;99.90;;;;;;5109358;27;20091;-78
2022/01/15 08:06:43;;;;;;;7.40;3.35;;;6.50;99.90;;;;;;5126433;27;20072;-78
2022/01/15 08:09:09;;;;;;;6.83;3.03;;;5.90;99.90;;;;;;5128738;27;20083;-77
2022/01/15 08:11:36;;;;;;;8.20;3.25;;;5.90;99.90;;;;;;5118231;27;20281;-78
2022/01/15 08:14:02;;;;;;;8.35;3.22;;;5.90;99.90;;;;;;5118802;27;20123;-78
2022/01/15 08:16:28;;;;;;;6.22;3.13;;;6.90;99.90;;;;;;5106439;27;20035;-79
2022/01/15 08:18:53;;;;;;;6.68;3.42;;;6.20;99.90;;;;;;5106574;27;20046;-78
2022/01/15 08:21:19;;;;;;;8.60;3.80;;;5.90;99.90;;;;;;5106815;27;20035;-77
2022/01/15 08:23:45;;;;;;;8.23;3.60;;;5.90;99.90;;;;;;5123795;27;20291;-78
2022/01/15 08:26:11;;;;;;;7.75;3.40;;;5.90;99.90;;;;;;5121155;27;20445;-78
2022/01/15 08:28:39;;;;;;;8.73;3.80;;;6.70;99.90;;;;;;5120963;27;20162;-78
2022/01/15 08:31:06;;;;;;;9.02;3.95;;;5.90;99.90;;;;;;5123378;27;20136;-78
2022/01/15 08:33:31;;;;;;;7.47;3.42;;;5.90;99.90;;;;;;5120906;27;20031;-78
2022/01/15 08:35:57;;;;;;;8.60;3.53;;;5.90;99.90;;;;;;5121100;27;20489;-78
2022/01/15 08:38:23;;;;;;;7.10;3.47;;;6.00;99.90;;;;;;5123637;27;20573;-79
2022/01/15 08:40:49;;;;;;;8.23;3.63;;;5.90;99.90;;;;;;5124238;27;20091;-77
2022/01/15 08:43:16;;;;;;;6.57;3.28;;;5.90;99.90;;;;;;5131370;27;20430;-77
2022/01/15 08:45:43;;;;;;;7.55;3.20;;;5.90;99.90;;;;;;5126735;27;20034;-76
2022/01/15 08:48:08;;;;;;;6.90;2.95;;;5.90;99.90;;;;;;5124655;27;20039;-76
2022/01/15 08:50:35;;;;;;;6.85;3.25;;;5.80;99.90;;;;;;5121692;27;20042;-78
2022/01/15 08:53:01;;;;;;;7.45;3.17;;;6.10;99.90;;;;;;5126869;27;20121;-78
2022/01/15 08:55:29;;;;;;;;;;;5.90;99.90;;;;;;5125482;27;20047;-78
2022/01/15 08:57:58;;;;;;;4.32;2.13;;;5.80;99.90;;;;;;5131484;27;19919;-78
2022/01/15 09:00:27;;;;;;;5.78;2.55;;;6.00;99.90;;;;;;5117860;27;20047;-78
2022/01/15 09:02:53;;;;;;;6.07;2.75;;;6.60;99.90;;;;;;5128808;27;20087;-78
2022/01/15 09:05:19;;;;;;;6.13;2.70;;;5.90;99.90;;;;;;5116767;27;20043;-78
2022/01/15 09:07:46;;;;;;;5.83;2.77;;;6.00;99.90;;;;;;5113356;27;20054;-78
2022/01/15 09:10:12;;;;;;;4.45;2.25;;;6.00;99.90;;;;;;5126824;27;20285;-78
2022/01/15 09:12:38;;;;;;;4.70;2.22;;;6.00;99.90;;;;;;5106093;27;20407;-78
2022/01/15 09:15:04;;;;;;;4.72;2.03;;;6.00;99.90;;;;;;5126664;27;20038;-77
2022/01/15 09:17:30;;;;;;;3.92;2.40;;;5.90;99.90;;;;;;5120983;27;20118;-78
2022/01/15 09:19:55;;;;;;;3.55;1.83;;;5.90;99.90;;;;;;5101987;28;20143;-78
2022/01/15 09:22:22;;;;;;;3.27;1.80;;;5.80;99.90;;;;;;5114391;27;20050;-77
2022/01/15 09:24:47;;;;;;;5.30;2.30;;;5.80;99.90;;;;;;5125300;27;20926;-77
2022/01/15 09:30:15;;;;;;;4.90;2.50;;;5.90;99.90;;;;;;5119045;27;20042;-77
2022/01/15 09:32:51;;;;;;;5.28;2.50;;;6.00;99.90;;;;;;5123370;27;20514;-76
2022/01/15 09:35:19;;;;;;;6.32;2.70;;;5.90;99.90;;;;;;5128564;27;20191;-77
2022/01/15 09:37:52;;;;;;;6.80;3.00;;;5.80;99.90;;;;;;5106132;27;20103;-77
2022/01/15 09:40:19;;;;;;;6.60;2.80;;;5.70;99.90;;;;;;5108772;27;20118;-77
2022/01/15 09:42:47;;;;;;;8.63;3.17;;;6.60;99.90;;;;;;5119441;27;20043;-78
2022/01/15 09:45:14;;;;;;;7.00;3.38;;;5.70;99.90;;;;;;5118873;27;20035;-77
2022/01/15 09:47:40;;;;;;;8.05;3.72;;;5.80;99.90;;;;;;5122762;27;20039;-78
2022/01/15 09:50:07;;;;;;;;;;;5.80;99.90;;;;;;5126217;27;20039;-77
2022/01/15 09:52:33;;;;;;;9.40;4.70;;;6.90;99.90;;;;;;5105899;27;19966;-78
2022/01/15 09:55:01;;;;;;;12.05;5.55;;;5.70;99.90;;;;;;5123120;27;20046;-77
2022/01/15 09:57:26;;;;;;;14.02;5.93;;;5.70;99.90;;;;;;5111786;27;20123;-77
2022/01/15 09:59:53;;;;;;;13.60;5.72;;;5.80;99.90;;;;;;5097981;28;20462;-77
2022/01/15 10:02:18;;;;;;;12.25;5.90;;;6.60;99.90;;;;;;5127848;27;20515;-77
2022/01/15 10:04:44;;;;;;;13.57;6.20;;;5.90;99.90;;;;;;5126421;27;20039;-78
2022/01/15 10:07:17;;;;;;;12.47;5.63;;;5.90;99.90;;;;;;5122847;27;20039;-78
2022/01/15 10:09:45;;;;;;;10.73;4.68;;;5.90;99.90;;;;;;5101507;28;20274;-78
2022/01/15 10:12:11;;;;;;;11.10;5.28;;;5.90;99.90;;;;;;5108867;27;20503;-78
2022/01/15 10:14:42;;;;;;;12.27;5.57;;;6.00;99.90;;;;;;5127722;27;20039;-78
2022/01/15 10:17:40;;;;;;;13.48;6.88;;;6.00;99.90;;;;;;5116169;27;20474;-78
2022/01/15 10:20:14;;;;;;;13.50;6.25;;;5.90;99.90;;;;;;5084288;27;20051;-78
2022/01/15 10:22:46;;;;;;;13.93;5.65;;;5.90;99.90;;;;;;5124870;27;20039;-78
2022/01/15 10:25:19;;;;;;;14.48;6.47;;;6.70;99.90;;;;;;5121712;27;20487;-78
2022/01/15 10:27:53;;;;;;;14.55;6.32;;;6.00;99.90;;;;;;5123576;27;20126;-78
2022/01/15 10:30:28;;;;;;;14.40;6.30;;;6.10;99.90;;;;;;5122673;27;20043;-78
2022/01/15 10:33:08;;;;;;;15.52;5.90;;;6.10;99.90;;;;;;5099997;28;20097;-79
2022/01/15 10:35:42;;;;;;;11.68;5.93;;;6.10;99.90;;;;;;5119018;27;20065;-82
2022/01/15 10:38:16;;;;;;;13.52;5.60;;;6.10;99.90;;;;;;5133137;27;20031;-82
2022/01/15 10:40:44;;;;;;;14.57;6.40;;;6.00;99.90;;;;;;5124230;27;20038;-82
2022/01/15 10:43:13;;;;;;;13.95;6.32;;;6.60;99.90;;;;;;5125539;27;20383;-82
2022/01/15 10:45:51;;;;;;;14.50;6.03;;;6.00;99.90;;;;;;5119891;27;20043;-82
2022/01/15 10:48:22;;;;;;;11.40;4.88;;;6.00;99.90;;;;;;5117241;27;20114;-85
2022/01/15 10:51:10;;;;;;;16.90;6.93;;;6.00;99.90;;;;;;5112117;27;20062;-83
2022/01/15 10:53:42;;;;;;;15.68;6.32;;;6.00;99.90;;;;;;5122779;27;20390;-82
2022/01/15 10:56:14;;;;;;;13.88;6.22;;;5.90;99.90;;;;;;5120560;27;20047;-83
2022/01/15 10:58:42;;;;;;;16.63;7.80;;;5.90;99.90;;;;;;5120231;27;20498;-82
2022/01/15 11:01:12;;;;;;;14.40;6.93;;;5.90;99.90;;;;;;5084608;27;20127;-82
2022/01/15 11:03:45;;;;;;;14.00;6.07;;;5.90;99.90;;;;;;5122362;27;20035;-82
2022/01/15 11:06:11;;;;;;;11.88;5.70;;;6.00;99.90;;;;;;5103688;27;20043;-82
2022/01/15 11:08:39;;;;;;;13.10;6.15;;;6.10;99.90;;;;;;5118324;27;20027;-82
2022/01/15 11:11:09;;;;;;;14.02;6.75;;;5.90;99.90;;;;;;5079214;28;20087;-83
2022/01/15 11:13:39;;;;;;;15.15;6.55;;;6.40;99.90;;;;;;5101448;28;20028;-82
2022/01/15 11:16:15;;;;;;;13.18;6.28;;;5.80;99.90;;;;;;5126241;27;20509;-83
2022/01/15 11:18:43;;;;;;;17.20;6.80;;;5.70;99.90;;;;;;5128027;27;20091;-84
2022/01/15 11:21:12;;;;;;;17.15;7.32;;;5.80;99.90;;;;;;5123904;27;20543;-83
2022/01/15 11:23:40;;;;;;;14.02;6.35;;;5.80;99.90;;;;;;5113193;27;20074;-84
2022/01/15 11:26:09;;;;;;;17.55;7.53;;;5.80;99.90;;;;;;5117845;27;20089;-84
2022/01/15 11:28:35;;;;;;;16.02;7.38;;;5.80;99.90;;;;;;5122399;27;20040;-84
2022/01/15 11:31:19;;;;;;;16.73;7.43;;;5.80;99.90;;;;;;5122348;27;20084;-84
2022/01/15 11:33:50;;;;;;;15.52;7.20;;;5.90;99.90;;;;;;5121172;27;20035;-84
2022/01/15 11:36:40;;;;;;;19.00;8.63;;;5.80;99.90;;;;;;5122876;27;20551;-84
2022/01/15 11:39:07;;;;;;;15.75;7.57;;;5.80;99.90;;;;;;5137945;27;20045;-82
2022/01/15 11:41:34;;;;;;;16.75;7.57;;;5.80;99.90;;;;;;5120279;27;20043;-82
2022/01/15 11:44:08;;;;;;;17.00;7.45;;;5.80;99.90;;;;;;5116385;27;20035;-83
2022/01/15 11:46:46;;;;;;;16.67;7.57;;;5.80;99.90;;;;;;5124258;27;20457;-82
2022/01/15 11:49:54;;;;;;;18.65;8.45;;;5.70;99.90;;;;;;5118647;27;20035;-81
2022/01/15 11:52:23;;;;;;;18.48;8.52;;;5.70;99.90;;;;;;5053277;28;20560;-81
2022/01/15 11:55:09;;;;;;;19.63;8.98;;;6.50;99.90;;;;;;5053210;28;20111;-83
2022/01/15 11:57:44;;;;;;;15.98;7.53;;;5.80;99.90;;;;;;5096014;27;20035;-83
2022/01/15 12:00:18;;;;;;;21.30;8.55;;;5.90;99.90;;;;;;5122437;27;20399;-81
2022/01/15 12:03:03;;;;;;;19.73;9.07;;;5.90;99.90;;;;;;5124055;27;20039;-81
2022/01/15 12:05:32;;;;;;;18.33;8.88;;;5.70;99.90;;;;;;5115475;27;20044;-84
2022/01/15 12:08:00;;;;;;;21.85;9.68;;;5.70;99.90;;;;;;5127246;27;20050;-85
2022/01/15 12:10:44;;;;;;;23.95;9.52;;;5.70;99.90;;;;;;5122954;27;20108;-85
2022/01/15 12:13:20;;;;;;;23.55;10.18;;;5.80;99.90;;;;;;5125024;27;20051;-82
2022/01/15 12:15:48;;;;;;;17.13;8.82;;;6.00;99.90;;;;;;5114808;27;20035;-81
2022/01/15 12:18:19;;;;;;;18.35;8.88;;;5.80;99.90;;;;;;5114452;27;20442;-82
2022/01/15 12:20:46;;;;;;;20.17;10.23;;;5.80;99.90;;;;;;5104533;28;20035;-82
2022/01/15 12:23:18;;;;;;;19.50;9.23;;;6.00;99.90;;;;;;5113560;27;20047;-82
2022/01/15 12:25:44;;;;;;;19.13;9.07;;;5.80;99.90;;;;;;5105128;28;20043;-82
2022/01/15 12:28:14;;;;;;;19.48;9.48;;;5.80;99.90;;;;;;5116050;27;20090;-82
2022/01/15 12:30:42;;;;;;;17.70;8.45;;;5.80;99.90;;;;;;5116813;27;20042;-81
2022/01/15 12:33:12;;;;;;;19.55;9.93;;;5.80;99.90;;;;;;5119096;27;20390;-82
2022/01/15 12:35:38;;;;;;;19.23;9.00;;;5.90;99.90;;;;;;5105364;28;20039;-82
2022/01/15 12:38:05;;;;;;;19.33;9.50;;;5.70;99.90;;;;;;5117186;27;20129;-83
2022/01/15 12:40:42;;;;;;;18.50;8.90;;;5.70;99.90;;;;;;5127867;28;20088;-82
2022/01/15 12:43:10;;;;;;;22.52;9.95;;;5.70;99.90;;;;;;5116982;28;20510;-82
2022/01/15 12:45:38;;;;;;;21.40;10.10;;;6.20;99.90;;;;;;5120047;28;20027;-82
2022/01/15 12:48:04;;;;;;;24.27;10.93;;;5.60;99.90;;;;;;5116518;28;20499;-83
2022/01/15 12:50:50;;;;;;;25.70;11.82;;;5.60;99.90;;;;;;5116177;28;20028;-83
2022/01/15 12:53:18;;;;;;;23.52;11.30;;;5.50;99.90;;;;;;5111141;28;20035;-83
2022/01/15 12:55:44;;;;;;;24.45;11.52;;;5.50;99.90;;;;;;5120132;28;20093;-82
2022/01/15 12:58:13;;;;;;;23.85;11.85;;;5.40;99.90;;;;;;5122183;28;20052;-82
2022/01/15 13:00:39;;;;;;;26.95;12.38;;;5.50;99.90;;;;;;5119999;28;20093;-82
2022/01/15 13:03:10;;;;;;;22.02;9.55;;;5.50;99.90;;;;;;5104157;28;20070;-82
2022/01/15 13:05:42;;;;;;;25.55;12.50;;;5.90;99.90;;;;;;5123903;28;20062;-82
2022/01/15 13:08:14;;;;;;;27.55;11.90;;;6.10;99.90;;;;;;5120298;28;20043;-82
2022/01/15 13:10:57;;;;;;;29.58;12.85;;;5.40;99.90;;;;;;5104660;28;20038;-82
2022/01/15 13:13:33;;;;;;;25.52;12.35;;;5.40;99.90;;;;;;5120641;28;20050;-82
2022/01/15 13:16:03;;;;;;;26.58;12.35;;;5.40;99.90;;;;;;5123066;28;20079;-82
2022/01/15 13:18:42;;;;;;;29.58;13.25;;;5.40;99.90;;;;;;5122969;28;20042;-83
2022/01/15 13:21:17;;;;;;;24.27;11.32;;;5.50;99.90;;;;;;5120030;28;20095;-83
2022/01/15 13:23:47;;;;;;;26.02;13.40;;;5.50;99.90;;;;;;5119007;28;20035;-82
2022/01/15 13:26:18;;;;;;;30.65;12.73;;;5.50;99.90;;;;;;5118955;28;20040;-82
2022/01/15 13:28:45;;;;;;;30.63;13.50;;;5.40;99.90;;;;;;5101866;28;20040;-82
2022/01/15 13:31:11;;;;;;;31.83;13.52;;;6.00;99.90;;;;;;5123750;28;20372;-82
2022/01/15 13:33:40;;;;;;;28.35;11.98;;;5.30;99.90;;;;;;5120040;28;20122;-83
2022/01/15 13:36:17;;;;;;;31.38;13.43;;;5.30;99.90;;;;;;5126487;28;20546;-83
2022/01/15 13:38:45;;;;;;;26.30;11.90;;;5.30;99.90;;;;;;5125242;28;20043;-83
2022/01/15 13:41:23;;;;;;;28.58;12.70;;;5.30;99.90;;;;;;5115986;28;20048;-83