Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:05;;;;;;;4.55;2.10;;;4.20;99.90;;;;;;5063698;28;20092;-86
2023/04/08 00:03:31;;;;;;;4.18;2.22;;;4.20;99.90;;;;;;5063392;28;20084;-85
2023/04/08 00:05:57;;;;;;;147.82;133.60;;;3.30;99.90;;;;;;5063281;28;20157;-85
2023/04/08 00:08:23;;;;;;;5.70;2.60;;;3.20;99.90;;;;;;5063396;28;20041;-86
2023/04/08 00:10:48;;;;;;;4.40;2.28;;;3.40;99.90;;;;;;5055513;28;20512;-84
2023/04/08 00:13:14;;;;;;;5.10;2.72;;;4.00;99.90;;;;;;5063576;28;20144;-84
2023/04/08 00:15:40;;;;;;;4.10;2.03;;;4.10;99.90;;;;;;5061347;28;20446;-85
2023/04/08 00:18:06;;;;;;;4.47;2.25;;;3.30;99.90;;;;;;5063072;28;20451;-85
2023/04/08 00:20:32;;;;;;;4.03;2.45;;;2.50;99.90;;;;;;5063390;28;20043;-85
2023/04/08 00:22:57;;;;;;;3.00;1.83;;;4.00;99.90;;;;;;5062683;28;20493;-84
2023/04/08 00:25:23;;;;;;;3.63;2.10;;;3.20;99.90;;;;;;5063445;28;20387;-85
2023/04/08 00:27:49;;;;;;;4.95;2.42;;;3.00;99.90;;;;;;5067030;28;20049;-85
2023/04/08 00:30:15;;;;;;;3.63;1.73;;;3.60;99.90;;;;;;5064099;28;20447;-84
2023/04/08 00:32:40;;;;;;;4.43;2.10;;;3.00;99.90;;;;;;5063435;28;20044;-85
2023/04/08 00:35:07;;;;;;;4.35;2.33;;;3.40;99.90;;;;;;5062824;28;20060;-85
2023/04/08 00:37:33;;;;;;;5.65;2.60;;;3.00;99.90;;;;;;5065338;28;20045;-85
2023/04/08 00:39:59;;;;;;;4.75;2.60;;;3.00;99.90;;;;;;5060875;28;20549;-84
2023/04/08 00:42:25;;;;;;;4.53;2.38;;;3.10;99.90;;;;;;5062589;28;20194;-84
2023/04/08 00:44:51;;;;;;;5.68;2.80;;;3.10;99.90;;;;;;5062642;28;20386;-85
2023/04/08 00:47:17;;;;;;;4.70;2.38;;;4.30;99.90;;;;;;5063751;28;20041;-84
2023/04/08 00:49:43;;;;;;;3.65;2.13;;;3.00;99.90;;;;;;5062260;28;20041;-85
2023/04/08 00:52:09;;;;;;;3.40;2.25;;;4.00;99.90;;;;;;5061264;28;20055;-85
2023/04/08 00:54:36;;;;;;;5.28;2.60;;;2.90;99.90;;;;;;5065021;28;20043;-85
2023/04/08 00:57:04;;;;;;;3.78;2.40;;;3.60;99.90;;;;;;5049040;28;20048;-85
2023/04/08 00:59:30;;;;;;;4.60;2.25;;;3.50;99.90;;;;;;5063030;28;20458;-85
2023/04/08 01:02:25;;;;;;;6.05;2.67;;;2.80;99.90;;;;;;5058567;28;20055;-85
2023/04/08 01:05:03;;;;;;;4.25;2.92;;;2.80;99.90;;;;;;5059029;28;20123;-85
2023/04/08 01:07:37;;;;;;;5.95;3.30;;;2.80;99.90;;;;;;5061252;28;20048;-86
2023/04/08 01:10:11;;;;;;;4.70;2.80;;;2.80;99.90;;;;;;5065718;28;20052;-84
2023/04/08 01:12:42;;;;;;;4.88;2.63;;;2.80;99.90;;;;;;5061308;28;20037;-85
2023/04/08 01:15:11;;;;;;;6.30;3.90;;;3.00;99.90;;;;;;5060905;28;20040;-86
2023/04/08 01:17:37;;;;;;;5.70;3.20;;;2.80;99.90;;;;;;5061031;28;20045;-84
2023/04/08 01:20:04;;;;;;;7.57;3.83;;;2.90;99.90;;;;;;5065608;28;20055;-85
2023/04/08 01:22:42;;;;;;;7.05;3.60;;;2.70;99.90;;;;;;5058012;28;20049;-84
2023/04/08 01:25:34;;;;;;;5.63;3.20;;;2.70;99.90;;;;;;5064733;28;20045;-85
2023/04/08 01:28:11;;;;;;;5.00;2.97;;;2.70;99.90;;;;;;5060986;28;20041;-84
2023/04/08 01:30:39;;;;;;;5.57;3.33;;;2.60;99.90;;;;;;5061501;28;20045;-84
2023/04/08 01:33:06;;;;;;;5.40;2.83;;;2.60;99.90;;;;;;5060431;28;20094;-86
2023/04/08 01:35:32;;;;;;;5.80;3.70;;;2.60;99.90;;;;;;5059634;28;20059;-84
2023/04/08 01:38:00;;;;;;;6.88;3.63;;;2.60;99.90;;;;;;5059566;28;20048;-86
2023/04/08 01:40:26;;;;;;;5.20;3.50;;;2.60;99.90;;;;;;5061665;28;20367;-86
2023/04/08 01:42:54;;;;;;;6.38;3.67;;;2.80;99.90;;;;;;5063427;28;20043;-86
2023/04/08 01:45:22;;;;;;;7.00;3.83;;;2.80;99.90;;;;;;5059770;28;20044;-85
2023/04/08 01:47:48;;;;;;;8.07;4.05;;;2.50;99.90;;;;;;5061892;28;20051;-85
2023/04/08 01:50:15;;;;;;;7.03;3.72;;;2.50;99.90;;;;;;5060383;28;20440;-85
2023/04/08 01:52:47;;;;;;;8.48;4.18;;;2.30;99.90;;;;;;5063150;28;20040;-85
2023/04/08 01:55:12;;;;;;;8.18;4.63;;;2.50;99.90;;;;;;5057914;28;20102;-86
2023/04/08 01:57:43;;;;;;;6.15;3.92;;;3.30;99.90;;;;;;5063210;28;20036;-85
2023/04/08 02:00:11;;;;;;;6.28;3.95;;;2.50;99.90;;;;;;5061300;28;20056;-85
2023/04/08 02:02:37;;;;;;;9.27;5.22;;;2.40;99.90;;;;;;5060965;28;20045;-85
2023/04/08 02:05:03;;;;;;;7.40;3.83;;;2.40;99.90;;;;;;5063039;28;20052;-86
2023/04/08 02:07:29;;;;;;;7.20;3.88;;;2.50;99.90;;;;;;5057080;28;20037;-85
2023/04/08 02:09:55;;;;;;;6.80;3.88;;;2.70;99.90;;;;;;5063629;28;20059;-85
2023/04/08 02:12:22;;;;;;;7.03;3.70;;;2.30;99.90;;;;;;5064436;28;20029;-85
2023/04/08 02:14:48;;;;;;;7.80;4.20;;;2.40;99.90;;;;;;5055896;28;20103;-85
2023/04/08 02:17:23;;;;;;;6.65;3.47;;;2.50;99.90;;;;;;5058112;28;20512;-86
2023/04/08 02:20:06;;;;;;;8.15;4.05;;;3.50;99.90;;;;;;5064055;28;20044;-86
2023/04/08 02:22:38;;;;;;;6.70;3.72;;;2.40;99.90;;;;;;5059805;28;20037;-85
2023/04/08 02:25:08;;;;;;;7.60;4.43;;;2.40;99.90;;;;;;5063690;28;20101;-85
2023/04/08 02:27:35;;;;;;;9.02;4.43;;;2.40;99.90;;;;;;5064252;28;20436;-85
2023/04/08 02:30:03;;;;;;;6.88;3.85;;;3.10;99.90;;;;;;5063538;28;20076;-85
2023/04/08 02:32:31;;;;;;;7.70;4.40;;;2.50;99.90;;;;;;5057766;28;20040;-85
2023/04/08 02:34:59;;;;;;;7.65;4.45;;;2.70;99.90;;;;;;5063064;28;20055;-85
2023/04/08 02:37:27;;;;;;;7.28;4.50;;;2.50;99.90;;;;;;5062950;28;20044;-86
2023/04/08 02:39:52;;;;;;;8.80;4.47;;;2.50;99.90;;;;;;5054464;28;20049;-84
2023/04/08 02:42:18;;;;;;;6.97;4.28;;;1.70;99.90;;;;;;5053409;28;20106;-86
2023/04/08 02:44:44;;;;;;;8.20;4.40;;;2.50;99.90;;;;;;5053058;28;20547;-85
2023/04/08 02:47:10;;;;;;;10.75;4.97;;;2.40;99.90;;;;;;5060506;28;20494;-85
2023/04/08 02:49:35;;;;;;;8.52;4.75;;;2.40;99.90;;;;;;5052909;28;20393;-85
2023/04/08 02:52:01;;;;;;;10.98;4.85;;;3.30;99.90;;;;;;5060717;28;20394;-85
2023/04/08 02:54:27;;;;;;;9.05;4.40;;;2.40;99.90;;;;;;5059738;28;20112;-86
2023/04/08 02:56:52;;;;;;;8.82;4.57;;;2.60;99.90;;;;;;5060420;28;20041;-86
2023/04/08 02:59:18;;;;;;;9.60;4.68;;;2.80;99.90;;;;;;5060463;28;20033;-86
2023/04/08 03:01:44;;;;;;;8.73;4.50;;;3.30;99.90;;;;;;5066385;28;20057;-85
2023/04/08 03:04:10;;;;;;;8.38;4.80;;;2.50;99.90;;;;;;5064001;28;20040;-87
2023/04/08 03:06:35;;;;;;;8.70;4.40;;;3.20;99.90;;;;;;5055132;28;20044;-85
2023/04/08 03:09:01;;;;;;;6.13;3.90;;;3.70;99.90;;;;;;5055727;28;20119;-86
2023/04/08 03:11:27;;;;;;;6.72;3.80;;;2.50;99.90;;;;;;5063840;28;20048;-87
2023/04/08 03:13:52;;;;;;;8.18;4.60;;;2.40;99.90;;;;;;5060108;28;20106;-84
2023/04/08 03:16:18;;;;;;;7.10;3.53;;;2.50;99.90;;;;;;5054957;28;20037;-86
2023/04/08 03:18:44;;;;;;;8.48;4.00;;;2.50;99.90;;;;;;5060626;28;20094;-86
2023/04/08 03:21:10;;;;;;;6.82;4.00;;;2.10;99.90;;;;;;5063876;28;20064;-86
2023/04/08 03:23:35;;;;;;;8.57;4.90;;;3.10;99.90;;;;;;5062666;28;20444;-85
2023/04/08 03:26:01;;;;;;;6.85;4.20;;;3.20;99.90;;;;;;5061041;28;20040;-86
2023/04/08 03:28:27;;;;;;;9.07;4.65;;;2.30;99.90;;;;;;5060162;28;20025;-85
2023/04/08 03:30:52;;;;;;;8.35;5.00;;;2.20;99.90;;;;;;5062308;28;20107;-84
2023/04/08 03:33:18;;;;;;;8.55;4.38;;;2.40;99.90;;;;;;5062299;28;20120;-84
2023/04/08 03:35:44;;;;;;;9.10;5.78;;;2.40;99.90;;;;;;5043986;28;20127;-85
2023/04/08 03:38:09;;;;;;;9.48;5.25;;;2.40;99.90;;;;;;5059979;28;20049;-85
2023/04/08 03:40:35;;;;;;;8.48;4.57;;;2.40;99.90;;;;;;5060065;28;20044;-86
2023/04/08 03:43:01;;;;;;;7.72;4.57;;;2.30;99.90;;;;;;5058643;28;20068;-85
2023/04/08 03:45:26;;;;;;;7.95;4.28;;;2.30;99.90;;;;;;5059852;28;20498;-84
2023/04/08 03:47:52;;;;;;;9.35;5.03;;;2.30;99.90;;;;;;5060841;28;20489;-84
2023/04/08 03:50:18;;;;;;;9.57;5.38;;;2.30;99.90;;;;;;5063266;28;20552;-86
2023/04/08 03:52:44;;;;;;;8.07;4.70;;;2.30;99.90;;;;;;5054927;28;20123;-85
2023/04/08 03:55:09;;;;;;;8.88;4.70;;;2.30;99.90;;;;;;5063354;28;20044;-85
2023/04/08 03:57:35;;;;;;;12.40;6.18;;;3.10;99.90;;;;;;5063860;28;20036;-86
2023/04/08 04:00:01;;;;;;;8.25;5.07;;;2.10;99.90;;;;;;5061636;28;20049;-85
2023/04/08 04:02:26;;;;;;;8.73;5.00;;;2.30;99.90;;;;;;5061903;28;20135;-85
2023/04/08 04:04:52;;;;;;;8.30;4.40;;;2.20;99.90;;;;;;5060253;28;20390;-85
2023/04/08 04:07:18;;;;;;;10.27;5.47;;;2.80;99.90;;;;;;5059236;28;20036;-84
2023/04/08 04:09:43;;;;;;;8.50;4.88;;;2.00;99.90;;;;;;5063600;28;20094;-85
2023/04/08 04:12:09;;;;;;;8.68;5.10;;;2.10;99.90;;;;;;5095556;28;20037;-85
2023/04/08 04:14:35;;;;;;;9.82;5.18;;;3.00;99.90;;;;;;5062330;28;20040;-85
2023/04/08 04:17:00;;;;;;;9.95;5.95;;;2.90;99.90;;;;;;5065017;28;20041;-86
2023/04/08 04:19:30;;;;;;;10.07;5.45;;;2.20;99.90;;;;;;5066894;28;20032;-85
2023/04/08 04:21:56;;;;;;;10.18;5.97;;;2.20;99.90;;;;;;5064697;28;20044;-86
2023/04/08 04:24:21;;;;;;;8.77;4.85;;;2.20;99.90;;;;;;5065335;28;20199;-86
2023/04/08 04:26:47;;;;;;;7.85;4.78;;;2.20;99.90;;;;;;5058781;28;20110;-84
2023/04/08 04:29:13;;;;;;;10.60;4.75;;;3.70;99.90;;;;;;5069839;28;20098;-86
2023/04/08 04:31:38;;;;;;;7.82;4.10;;;3.00;99.90;;;;;;5061683;28;20402;-85
2023/04/08 04:34:04;;;;;;;7.18;4.32;;;2.20;99.90;;;;;;5061855;28;20041;-85
2023/04/08 04:36:31;;;;;;;11.15;6.18;;;3.10;99.90;;;;;;5055309;28;20508;-85
2023/04/08 04:38:56;;;;;;;6.07;3.75;;;2.40;99.90;;;;;;5062840;28;20045;-85
2023/04/08 04:41:22;;;;;;;7.63;4.30;;;3.20;99.90;;;;;;5102269;28;20049;-85
2023/04/08 04:43:47;;;;;;;6.63;3.80;;;1.90;99.90;;;;;;5062801;28;20049;-86
2023/04/08 04:46:13;;;;;;;9.35;4.97;;;3.10;99.90;;;;;;5062818;28;20045;-85
2023/04/08 04:48:39;;;;;;;8.50;4.53;;;2.10;99.90;;;;;;5062840;28;20037;-85
2023/04/08 04:51:06;;;;;;;7.55;4.68;;;2.10;99.90;;;;;;5054043;28;20398;-85
2023/04/08 04:53:32;;;;;;;8.63;4.93;;;2.60;99.90;;;;;;5060607;28;20489;-85
2023/04/08 04:56:00;;;;;;;7.43;4.32;;;2.70;99.90;;;;;;5061552;28;20033;-86
2023/04/08 04:58:25;;;;;;;7.18;4.63;;;3.40;99.90;;;;;;5056810;28;20109;-86
2023/04/08 05:00:51;;;;;;;7.28;4.40;;;3.20;99.90;;;;;;5061679;28;20029;-85
2023/04/08 05:03:16;;;;;;;7.97;4.32;;;1.80;99.90;;;;;;5063191;28;20064;-86
2023/04/08 05:05:42;;;;;;;8.52;4.90;;;2.20;99.90;;;;;;5062925;28;20053;-85
2023/04/08 05:08:08;;;;;;;8.45;5.50;;;2.30;99.90;;;;;;5061932;28;20080;-86
2023/04/08 05:10:34;;;;;;;12.77;5.75;;;1.70;99.90;;;;;;5057549;28;20040;-85
2023/04/08 05:12:59;;;;;;;8.73;4.78;;;3.70;99.90;;;;;;5065785;28;20107;-86
2023/04/08 05:15:25;;;;;;;9.00;4.75;;;3.20;99.90;;;;;;5054991;28;20037;-85
2023/04/08 05:17:50;;;;;;;7.90;4.22;;;4.00;99.90;;;;;;5053826;28;20076;-85
2023/04/08 05:20:16;;;;;;;12.85;7.38;;;2.30;99.90;;;;;;5063431;28;20054;-84
2023/04/08 05:22:44;;;;;;;9.68;5.43;;;2.40;99.90;;;;;;5065383;28;20505;-84
2023/04/08 05:25:10;;;;;;;12.88;7.10;;;2.30;99.90;;;;;;5065005;28;20072;-85
2023/04/08 05:27:36;;;;;;;11.38;5.90;;;2.50;99.90;;;;;;5053666;28;20051;-85
2023/04/08 05:30:02;;;;;;;10.82;5.43;;;3.10;99.90;;;;;;5060880;28;20041;-84
2023/04/08 05:32:29;;;;;;;8.75;5.03;;;2.50;99.90;;;;;;5060445;28;20045;-85
2023/04/08 05:34:54;;;;;;;9.57;4.90;;;2.50;99.90;;;;;;5067153;28;20132;-85
2023/04/08 05:37:20;;;;;;;10.40;4.43;;;2.60;99.90;;;;;;5063273;28;20082;-84
2023/04/08 05:39:46;;;;;;;9.52;4.70;;;2.70;99.90;;;;;;5061863;28;20144;-85
2023/04/08 05:42:12;;;;;;;11.45;5.15;;;2.70;99.90;;;;;;5060918;28;20225;-84
2023/04/08 05:44:40;;;;;;;9.93;4.82;;;4.00;99.90;;;;;;5066142;28;20055;-85
2023/04/08 05:47:06;;;;;;;8.38;4.80;;;2.80;99.90;;;;;;5064814;28;20412;-83
2023/04/08 05:49:33;;;;;;;9.32;4.40;;;2.90;99.90;;;;;;5055782;28;20161;-84
2023/04/08 05:51:58;;;;;;;8.48;4.13;;;2.20;99.90;;;;;;5058005;28;20397;-84
2023/04/08 05:54:24;;;;;;;9.35;5.18;;;2.90;99.90;;;;;;5057350;28;20036;-85
2023/04/08 05:56:50;;;;;;;9.85;4.40;;;1.90;99.90;;;;;;5063767;28;20095;-84
2023/04/08 05:59:15;;;;;;;7.20;3.78;;;4.00;99.90;;;;;;5054367;28;20041;-83
2023/04/08 06:01:41;;;;;;;10.90;4.90;;;4.30;99.90;;;;;;5061018;28;20052;-84
2023/04/08 06:04:07;;;;;;;8.82;4.88;;;3.50;99.90;;;;;;5057470;28;20044;-83
2023/04/08 06:06:32;;;;;;;8.10;4.53;;;3.50;99.90;;;;;;5061344;28;20041;-83
2023/04/08 06:08:58;;;;;;;10.65;5.50;;;3.70;99.90;;;;;;5061635;28;20051;-84
2023/04/08 06:11:24;;;;;;;10.82;5.03;;;4.90;99.90;;;;;;5061508;28;20094;-83
2023/04/08 06:13:49;;;;;;;9.02;4.57;;;3.80;99.90;;;;;;5061099;28;20041;-84
2023/04/08 06:16:16;;;;;;;11.18;5.47;;;4.30;99.90;;;;;;5060868;28;20041;-84
2023/04/08 06:18:42;;;;;;;8.63;4.90;;;4.40;99.90;;;;;;5060878;28;20490;-86
2023/04/08 06:21:08;;;;;;;10.10;5.28;;;4.00;99.90;;;;;;5059552;28;20054;-85
2023/04/08 06:23:34;;;;;;;7.43;3.90;;;4.40;99.90;;;;;;5058384;28;20058;-84
2023/04/08 06:26:00;;;;;;;7.63;4.50;;;4.20;99.90;;;;;;5063150;28;20127;-83
2023/04/08 06:28:25;;;;;;;8.55;4.55;;;4.30;99.90;;;;;;5060196;28;20032;-83
2023/04/08 06:30:51;;;;;;;12.23;5.55;;;4.50;99.90;;;;;;5054205;28;20048;-82
2023/04/08 06:33:16;;;;;;;9.23;4.90;;;3.50;99.90;;;;;;5061437;28;20388;-83
2023/04/08 06:35:42;;;;;;;13.77;6.55;;;5.50;99.90;;;;;;5066723;28;20045;-84
2023/04/08 06:38:08;;;;;;;13.05;6.90;;;5.50;99.90;;;;;;5061077;28;20037;-82
2023/04/08 06:40:34;;;;;;;11.63;5.90;;;4.90;99.90;;;;;;5054895;28;20068;-83
2023/04/08 06:42:59;;;;;;;8.23;4.45;;;6.00;99.90;;;;;;5064058;28;20374;-82
2023/04/08 06:45:25;;;;;;;9.25;4.97;;;4.50;99.90;;;;;;5068975;28;20145;-83
2023/04/08 06:47:51;;;;;;;7.80;4.65;;;5.30;99.90;;;;;;5061275;28;20478;-83
2023/04/08 06:50:17;;;;;;;7.20;4.15;;;6.20;99.90;;;;;;5057281;28;20481;-83
2023/04/08 06:52:42;;;;;;;8.85;4.40;;;5.80;99.90;;;;;;5054797;28;20052;-84
2023/04/08 06:55:08;;;;;;;9.20;5.32;;;6.00;99.90;;;;;;5057053;28;20040;-83
2023/04/08 06:57:34;;;;;;;10.27;5.63;;;5.70;99.90;;;;;;5060712;28;20037;-84
2023/04/08 06:59:59;;;;;;;9.45;5.00;;;5.80;99.90;;;;;;5061069;28;20104;-83
2023/04/08 07:02:25;;;;;;;12.52;7.25;;;6.20;99.90;;;;;;5059319;28;20110;-82
2023/04/08 07:04:51;;;;;;;12.30;6.53;;;6.60;99.90;;;;;;5060165;28;20041;-84
2023/04/08 07:07:17;;;;;;;10.10;5.32;;;5.90;99.90;;;;;;5060857;28;20402;-84
2023/04/08 07:09:44;;;;;;;16.27;7.30;;;6.70;99.90;;;;;;5059533;28;20041;-87
2023/04/08 07:12:11;;;;;;;14.40;8.10;;;6.00;99.90;;;;;;5063044;28;20119;-83
2023/04/08 07:14:36;;;;;;;13.05;6.88;;;7.20;99.90;;;;;;5063547;28;20477;-83
2023/04/08 07:17:02;;;;;;;11.88;6.13;;;6.00;99.90;;;;;;5060325;28;20049;-83
2023/04/08 07:19:28;;;;;;;13.80;7.13;;;6.50;99.90;;;;;;5061029;28;20108;-83
2023/04/08 07:21:54;;;;;;;14.80;7.70;;;6.90;99.90;;;;;;5059325;28;20045;-83
2023/04/08 07:24:19;;;;;;;14.23;8.15;;;6.00;99.90;;;;;;5063203;28;20543;-82
2023/04/08 07:26:45;;;;;;;15.93;7.50;;;6.10;99.90;;;;;;5064260;28;20040;-83
2023/04/08 07:29:11;;;;;;;16.27;9.02;;;7.00;99.90;;;;;;5054173;28;20049;-83
2023/04/08 07:31:36;;;;;;;14.32;7.75;;;7.20;99.90;;;;;;5066604;28;20029;-86
2023/04/08 07:34:02;;;;;;;13.40;6.88;;;6.10;99.90;;;;;;5059082;28;20080;-83
2023/04/08 07:36:28;;;;;;;16.23;8.02;;;6.50;99.90;;;;;;5061977;28;20052;-82
2023/04/08 07:38:53;;;;;;;17.85;9.07;;;6.10;99.90;;;;;;5063737;28;20127;-87
2023/04/08 07:41:20;;;;;;;21.77;10.43;;;6.00;99.90;;;;;;5054715;28;20041;-82
2023/04/08 07:43:45;;;;;;;19.20;9.50;;;6.20;99.90;;;;;;5065256;28;20501;-81
2023/04/08 07:46:11;;;;;;;13.75;7.80;;;6.20;99.90;;;;;;5059741;28;20041;-82
2023/04/08 07:48:37;;;;;;;11.63;6.82;;;6.10;99.90;;;;;;5063492;28;20431;-81
2023/04/08 07:51:07;;;;;;;12.68;6.95;;;7.00;99.90;;;;;;5061472;28;20044;-82
2023/04/08 07:53:33;;;;;;;9.52;5.45;;;6.20;99.90;;;;;;5064702;28;20359;-83
2023/04/08 07:55:59;;;;;;;9.75;6.00;;;6.30;99.90;;;;;;5062735;28;20560;-82
2023/04/08 07:58:25;;;;;;;12.63;6.32;;;6.20;99.90;;;;;;5063738;28;20076;-83
2023/04/08 08:00:51;;;;;;;9.68;5.13;;;6.50;99.90;;;;;;5054856;28;20075;-84
2023/04/08 08:03:16;;;;;;;8.13;4.93;;;6.40;99.90;;;;;;5055720;28;20072;-85
2023/04/08 08:05:42;;;;;;;10.43;5.25;;;7.20;99.90;;;;;;5055836;28;20518;-82
2023/04/08 08:08:10;;;;;;;11.35;5.68;;;6.80;99.90;;;;;;5071447;28;20130;-83
2023/04/08 08:10:37;;;;;;;10.57;5.65;;;6.50;99.90;;;;;;5056298;28;20047;-82
2023/04/08 08:13:05;;;;;;;9.23;5.38;;;6.50;99.90;;;;;;5054950;28;20400;-83
2023/04/08 08:15:31;;;;;;;9.15;4.93;;;6.50;99.90;;;;;;5054756;28;20032;-82
2023/04/08 08:17:56;;;;;;;7.95;4.47;;;7.50;99.90;;;;;;5055819;28;20040;-83
2023/04/08 08:20:22;;;;;;;7.85;4.10;;;6.50;99.90;;;;;;5055979;28;20438;-82
2023/04/08 08:22:47;;;;;;;7.65;4.50;;;6.50;99.90;;;;;;5055937;28;20135;-83
2023/04/08 08:25:13;;;;;;;11.65;4.50;;;7.20;99.90;;;;;;5056101;28;20036;-83
2023/04/08 08:27:41;;;;;;;9.57;4.20;;;6.70;99.90;;;;;;5056009;28;20044;-83
2023/04/08 08:30:08;;;;;;;8.65;5.03;;;6.80;99.90;;;;;;5055989;28;20394;-82
2023/04/08 08:32:34;;;;;;;8.30;4.80;;;6.80;99.90;;;;;;5054281;28;20041;-83
2023/04/08 08:35:00;;;;;;;6.32;3.47;;;6.90;99.90;;;;;;5054851;28;20040;-82
2023/04/08 08:37:26;;;;;;;6.53;3.55;;;7.50;99.90;;;;;;5055271;28;20501;-82
2023/04/08 08:39:51;;;;;;;6.65;3.38;;;6.90;99.90;;;;;;5055252;28;20056;-83
2023/04/08 08:42:24;;;;;;;6.93;3.83;;;7.00;99.90;;;;;;5055595;28;20049;-84
2023/04/08 08:44:50;;;;;;;7.88;4.00;;;7.00;99.90;;;;;;5055344;28;20056;-84
2023/04/08 08:47:16;;;;;;;8.43;4.53;;;7.30;99.90;;;;;;5054858;28;20041;-82
2023/04/08 08:49:43;;;;;;;7.38;4.25;;;6.90;99.90;;;;;;5055208;28;20410;-83
2023/04/08 08:52:09;;;;;;;10.15;5.07;;;7.20;99.90;;;;;;5054546;28;20041;-84
2023/04/08 08:54:34;;;;;;;8.40;3.95;;;7.60;99.90;;;;;;5055223;28;20045;-82
2023/04/08 08:57:00;;;;;;;10.20;5.18;;;7.20;99.90;;;;;;5054997;28;20045;-82
2023/04/08 08:59:26;;;;;;;12.10;5.97;;;7.20;99.90;;;;;;5055290;28;20397;-83
2023/04/08 09:01:52;;;;;;;12.70;6.15;;;7.40;99.90;;;;;;5054672;28;20462;-82
2023/04/08 09:04:20;;;;;;;11.73;6.47;;;8.70;99.90;;;;;;5055243;28;20475;-82
2023/04/08 09:06:48;;;;;;;11.80;6.25;;;7.40;99.90;;;;;;5054743;28;20091;-84
2023/04/08 09:09:14;;;;;;;12.27;5.78;;;8.30;99.90;;;;;;5054699;28;20045;-84
2023/04/08 09:11:44;;;;;;;12.57;6.28;;;8.40;99.90;;;;;;5053740;28;20055;-84
2023/04/08 09:14:17;;;;;;;11.40;5.88;;;7.60;99.90;;;;;;5054779;28;20083;-84
2023/04/08 09:16:44;;;;;;;11.65;5.10;;;7.70;99.90;;;;;;5053442;28;20056;-83
2023/04/08 09:19:10;;;;;;;8.35;5.30;;;7.70;99.90;;;;;;5053514;28;20045;-83
2023/04/08 09:21:37;;;;;;;11.55;5.35;;;8.60;99.90;;;;;;5054496;28;20088;-84
2023/04/08 09:24:03;;;;;;;10.77;6.13;;;8.10;99.90;;;;;;5054724;28;20080;-82
2023/04/08 09:26:29;;;;;;;11.88;6.32;;;8.30;99.90;;;;;;5054927;28;20083;-82
2023/04/08 09:29:02;;;;;;;10.25;5.65;;;8.30;99.90;;;;;;5066957;28;20055;-83
2023/04/08 09:31:30;;;;;;;10.57;5.88;;;8.90;99.90;;;;;;5074461;28;20040;-83
2023/04/08 09:33:58;;;;;;;10.35;5.93;;;8.60;99.90;;;;;;5057238;28;20429;-84
2023/04/08 09:36:26;;;;;;;10.80;5.30;;;8.20;99.90;;;;;;5054598;28;20084;-83
2023/04/08 09:38:52;;;;;;;10.35;5.43;;;8.30;99.90;;;;;;5054644;28;20124;-84
2023/04/08 09:41:19;;;;;;;11.73;6.60;;;9.30;99.90;;;;;;5054773;28;20041;-83
2023/04/08 09:43:51;;;;;;;8.95;5.20;;;9.30;99.90;;;;;;5054158;28;20123;-84
2023/04/08 09:46:24;;;;;;;9.23;5.80;;;9.30;99.90;;;;;;5054280;28;20040;-84
2023/04/08 09:49:13;;;;;;;10.00;5.78;;;9.00;99.90;;;;;;5057990;28;20037;-85
2023/04/08 09:51:48;;;;;;;8.38;4.68;;;8.50;99.90;;;;;;5034563;28;20498;-83
2023/04/08 09:54:20;;;;;;;8.88;4.35;;;9.20;99.90;;;;;;5039933;28;20029;-82
2023/04/08 09:57:02;;;;;;;9.05;4.65;;;8.80;99.90;;;;;;5062296;28;20599;-82
2023/04/08 09:59:32;;;;;;;9.98;5.07;;;8.70;99.90;;;;;;5065014;28;20033;-81
2023/04/08 10:02:03;;;;;;;9.82;5.50;;;9.00;99.90;;;;;;5061488;28;20052;-82
2023/04/08 10:04:34;;;;;;;12.90;6.13;;;8.80;99.90;;;;;;5053348;28;20478;-86
2023/04/08 10:07:05;;;;;;;11.70;5.75;;;8.90;99.90;;;;;;5060982;28;20057;-82
2023/04/08 10:09:31;;;;;;;10.43;5.72;;;8.70;99.90;;;;;;5050411;28;20037;-82
2023/04/08 10:11:57;;;;;;;19.27;11.27;;;8.80;99.90;;;;;;5054363;28;20056;-82
2023/04/08 10:14:27;;;;;;;16.33;9.18;;;9.00;99.90;;;;;;5053509;28;20048;-83
2023/04/08 10:17:29;;;;;;;21.10;10.68;;;9.30;99.90;;;;;;5053661;28;20052;-83
2023/04/08 10:19:57;;;;;;;15.65;8.77;;;8.80;99.90;;;;;;5053944;28;20041;-82
2023/04/08 10:22:28;;;;;;;14.52;7.93;;;8.80;99.90;;;;;;5053294;28;20124;-81
2023/04/08 10:25:32;;;;;;;15.27;7.60;;;8.80;99.90;;;;;;5053306;28;20489;-83
2023/04/08 10:28:00;;;;;;;16.58;7.75;;;8.90;99.90;;;;;;5054525;28;20048;-84
2023/04/08 10:30:31;;;;;;;12.55;6.72;;;9.50;99.90;;;;;;5063534;28;20039;-83
2023/04/08 10:33:00;;;;;;;13.02;6.18;;;8.90;99.90;;;;;;5060818;28;20055;-81
2023/04/08 10:35:36;;;;;;;12.05;6.53;;;9.00;99.90;;;;;;5059704;28;20389;-81
2023/04/08 10:38:02;;;;;;;16.02;8.38;;;8.90;99.90;;;;;;5066200;28;20051;-82
2023/04/08 10:40:35;;;;;;;13.25;6.85;;;8.90;99.90;;;;;;5060857;28;20033;-82
2023/04/08 10:43:00;;;;;;;20.30;8.93;;;8.90;99.90;;;;;;5051979;28;20132;-82
2023/04/08 10:45:26;;;;;;;17.35;8.38;;;9.00;99.90;;;;;;5060608;28;20124;-83
2023/04/08 10:47:52;;;;;;;19.27;8.98;;;9.00;99.90;;;;;;5062669;28;20053;-82
2023/04/08 10:50:20;;;;;;;19.95;9.57;;;9.10;99.90;;;;;;5061067;28;20082;-82
2023/04/08 10:52:49;;;;;;;16.98;8.98;;;9.10;99.90;;;;;;5062222;28;20071;-83
2023/04/08 10:55:17;;;;;;;15.02;9.10;;;9.10;99.90;;;;;;5063982;28;20045;-82
2023/04/08 10:57:42;;;;;;;17.48;9.25;;;9.20;99.90;;;;;;5062986;28;20157;-82
2023/04/08 11:00:17;;;;;;;14.80;8.20;;;9.20;99.90;;;;;;5060559;28;20055;-83
2023/04/08 11:02:42;;;;;;;14.60;8.13;;;9.30;99.90;;;;;;5055468;28;20103;-83
2023/04/08 11:05:09;;;;;;;16.95;8.85;;;9.30;99.90;;;;;;5063995;28;20045;-82
2023/04/08 11:07:41;;;;;;;19.67;9.48;;;9.30;99.90;;;;;;5063609;28;20045;-81
2023/04/08 11:10:10;;;;;;;19.90;10.57;;;9.40;99.90;;;;;;5063030;28;20520;-85
2023/04/08 11:12:37;;;;;;;20.77;11.10;;;9.40;99.90;;;;;;5063656;28;20131;-83
2023/04/08 11:15:03;;;;;;;17.77;9.80;;;9.40;99.90;;;;;;5061965;28;20049;-82
2023/04/08 11:17:30;;;;;;;18.38;9.35;;;9.50;99.90;;;;;;5060354;28;20047;-82
2023/04/08 11:20:01;;;;;;;17.25;9.15;;;9.50;99.90;;;;;;5067016;28;20116;-83
2023/04/08 11:22:27;;;;;;;21.77;11.13;;;9.50;99.90;;;;;;5064440;28;20366;-83
2023/04/08 11:24:55;;;;;;;17.67;9.57;;;9.60;99.90;;;;;;5064437;28;20052;-82
2023/04/08 11:27:24;;;;;;;14.07;8.20;;;9.70;99.90;;;;;;5056619;28;20064;-83
2023/04/08 11:29:55;;;;;;;18.92;9.07;;;9.60;99.90;;;;;;5060845;28;20409;-83
2023/04/08 11:32:22;;;;;;;20.35;11.27;;;9.70;99.90;;;;;;5066534;28;20506;-82
2023/04/08 11:34:48;;;;;;;17.42;9.32;;;9.70;99.90;;;;;;5067642;28;20158;-82
2023/04/08 11:37:14;;;;;;;17.02;9.07;;;10.00;99.90;;;;;;5058652;28;20045;-82
2023/04/08 11:39:42;;;;;;;16.58;8.50;;;9.80;99.90;;;;;;5063656;28;20041;-81
2023/04/08 11:42:08;;;;;;;16.08;9.20;;;9.70;99.90;;;;;;5064478;28;20041;-82
2023/04/08 11:44:34;;;;;;;15.07;7.68;;;9.80;99.90;;;;;;5066387;28;20044;-82
2023/04/08 11:47:01;;;;;;;13.05;7.20;;;9.90;99.90;;;;;;5066033;28;20048;-82
2023/04/08 11:49:26;;;;;;;16.13;8.52;;;9.80;99.90;;;;;;5055719;28;20171;-82
2023/04/08 11:51:59;;;;;;;14.60;7.82;;;10.20;99.90;;;;;;5062150;28;20131;-82
2023/04/08 11:54:26;;;;;;;12.75;7.00;;;9.80;99.90;;;;;;5062894;28;20048;-82
2023/04/08 11:56:52;;;;;;;11.68;6.60;;;9.90;99.90;;;;;;5063846;28;20057;-91
2023/04/08 11:59:18;;;;;;;10.20;6.45;;;10.00;99.90;;;;;;5065880;28;20401;-83
2023/04/08 12:01:44;;;;;;;11.38;6.40;;;10.10;99.90;;;;;;5064405;28;20043;-82
2023/04/08 12:04:10;;;;;;;12.63;6.60;;;10.20;99.90;;;;;;5063810;28;20080;-82
2023/04/08 12:06:36;;;;;;;11.02;6.65;;;10.30;99.90;;;;;;5066019;28;20056;-82
2023/04/08 12:09:01;;;;;;;12.30;6.70;;;10.30;99.90;;;;;;5068159;28;20041;-82
2023/04/08 12:11:27;;;;;;;13.18;7.05;;;10.60;99.90;;;;;;5064102;28;20410;-82
2023/04/08 12:13:53;;;;;;;11.50;6.80;;;10.30;99.90;;;;;;5067026;28;20036;-83
2023/04/08 12:16:19;;;;;;;13.02;7.00;;;10.30;99.90;;;;;;5065330;28;20036;-83
2023/04/08 12:18:45;;;;;;;12.35;7.25;;;10.30;99.90;;;;;;5063150;28;20150;-82
2023/04/08 12:21:11;;;;;;;12.60;6.85;;;10.30;99.90;;;;;;5061923;28;20115;-83
2023/04/08 12:23:37;;;;;;;9.15;5.72;;;10.40;99.90;;;;;;5064204;28;20128;-82
2023/04/08 12:26:03;;;;;;;8.30;5.07;;;10.40;99.90;;;;;;5065907;28;20036;-82
2023/04/08 12:28:29;;;;;;;7.63;4.47;;;10.50;99.90;;;;;;5065298;28;20083;-82
2023/04/08 12:30:55;;;;;;;8.20;5.32;;;10.60;99.90;;;;;;5063191;28;20032;-82
2023/04/08 12:33:20;;;;;;;9.30;5.15;;;10.70;99.90;;;;;;5062986;28;20401;-82
2023/04/08 12:35:46;;;;;;;9.52;5.63;;;10.90;99.90;;;;;;5063372;28;20045;-82
2023/04/08 12:38:11;;;;;;;9.73;5.10;;;10.90;99.90;;;;;;5066550;28;20037;-82
2023/04/08 12:40:37;;;;;;;7.70;4.63;;;11.10;99.90;;;;;;5065292;28;20397;-82
2023/04/08 12:43:03;;;;;;;10.13;5.95;;;11.20;99.90;;;;;;5063089;28;20040;-82
2023/04/08 12:45:28;;;;;;;11.85;7.03;;;11.30;99.90;;;;;;5061712;28;20060;-84
2023/04/08 12:47:54;;;;;;;11.63;7.38;;;11.30;99.90;;;;;;5064464;28;20146;-82
2023/04/08 12:50:20;;;;;;;10.30;6.85;;;11.40;99.90;;;;;;5066491;28;20374;-82