Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:51;;;;;;;46.83;19.80;;;1.50;99.90;;;;;;4425409;28;656314;-73
2023/12/11 00:04:38;;;;;;;44.83;18.73;;;1.50;99.90;;;;;;4408599;28;657198;-72
2023/12/11 00:07:26;;;;;;;41.43;17.30;;;1.60;99.90;;;;;;4421167;28;657258;-71
2023/12/11 00:10:13;;;;;;;39.58;16.65;;;1.50;99.90;;;;;;4401238;28;656491;-72
2023/12/11 00:13:01;;;;;;;48.97;19.83;;;1.40;99.90;;;;;;4423644;28;657502;-71
2023/12/11 00:15:49;;;;;;;51.77;19.37;;;1.40;99.90;;;;;;4403877;28;656376;-72
2023/12/11 00:18:37;;;;;;;59.33;19.03;;;1.40;99.90;;;;;;4426658;28;656788;-73
2023/12/11 00:21:24;;;;;;;49.87;18.53;;;1.30;99.90;;;;;;4401557;28;657333;-73
2023/12/11 00:24:11;;;;;;;54.63;21.43;;;1.20;99.90;;;;;;4424817;28;656621;-72
2023/12/11 00:26:58;;;;;;;51.47;21.17;;;1.30;99.90;;;;;;4403178;28;657509;-73
2023/12/11 00:29:46;;;;;;;53.35;21.40;;;1.30;99.90;;;;;;4420572;28;657266;-73
2023/12/11 00:32:34;;;;;;;1031.40;51.57;;;1.30;99.90;;;;;;4407283;28;657078;-72
2023/12/11 00:35:21;;;;;;;50.13;21.13;;;1.30;99.90;;;;;;4413999;28;658880;-72
2023/12/11 00:38:09;;;;;;;51.83;21.30;;;1.30;99.90;;;;;;4398846;28;656329;-73
2023/12/11 00:40:56;;;;;;;52.57;21.17;;;1.30;99.90;;;;;;4420552;28;657050;-73
2023/12/11 00:43:43;;;;;;;52.83;21.10;;;1.30;99.90;;;;;;4405121;28;656571;-73
2023/12/11 00:46:30;;;;;;;44.80;19.50;;;1.20;99.90;;;;;;4420102;28;657011;-72
2023/12/11 00:49:19;;;;;;;53.42;21.15;;;1.30;99.90;;;;;;4398879;28;656825;-71
2023/12/11 00:52:06;;;;;;;51.67;18.73;;;1.20;99.90;;;;;;4424557;28;657526;-72
2023/12/11 00:54:53;;;;;;;50.67;19.33;;;1.10;99.90;;;;;;4402127;28;657430;-72
2023/12/11 00:57:41;;;;;;;38.63;14.03;;;1.10;99.90;;;;;;4423771;28;658452;-72
2023/12/11 01:00:28;;;;;;;36.80;14.53;;;1.10;99.90;;;;;;4400668;28;658006;-72
2023/12/11 01:03:15;;;;;;;35.50;15.20;;;1.10;99.90;;;;;;4420326;28;658231;-72
2023/12/11 01:06:04;;;;;;;40.22;15.63;;;1.10;99.90;;;;;;4404632;28;657417;-72
2023/12/11 01:08:51;;;;;;;32.70;14.10;;;1.20;99.90;;;;;;4426431;28;657693;-72
2023/12/11 01:11:39;;;;;;;34.40;13.67;;;1.20;99.90;;;;;;4399844;28;657931;-73
2023/12/11 01:14:26;;;;;;;34.87;13.87;;;1.10;99.90;;;;;;4420197;28;657682;-73
2023/12/11 01:17:13;;;;;;;37.97;14.63;;;1.10;99.90;;;;;;4399115;28;658933;-72
2023/12/11 01:20:00;;;;;;;35.93;13.53;;;1.00;99.90;;;;;;4426673;28;658558;-72
2023/12/11 01:22:49;;;;;;;34.80;13.30;;;1.00;99.90;;;;;;4407358;28;657706;-72
2023/12/11 01:25:36;;;;;;;32.63;12.80;;;0.80;99.90;;;;;;4424347;28;658457;-72
2023/12/11 01:28:24;;;;;;;26.77;10.97;;;0.70;99.90;;;;;;4401140;28;657645;-72
2023/12/11 01:31:11;;;;;;;37.30;12.60;;;0.80;99.90;;;;;;4417335;28;658039;-72
2023/12/11 01:33:58;;;;;;;33.07;12.03;;;0.80;99.90;;;;;;4400220;28;657890;-72
2023/12/11 01:36:45;;;;;;;29.10;12.43;;;0.80;99.90;;;;;;4433977;28;658277;-72
2023/12/11 01:39:34;;;;;;;30.47;11.33;;;0.90;99.90;;;;;;4405306;28;659498;-72
2023/12/11 01:42:21;;;;;;;26.17;11.47;;;0.80;99.90;;;;;;4419814;28;657709;-74
2023/12/11 01:45:10;;;;;;;27.27;12.50;;;0.80;99.90;;;;;;4402224;28;657192;-72
2023/12/11 01:47:57;;;;;;;28.80;11.40;;;0.70;99.90;;;;;;4419279;28;657427;-72
2023/12/11 01:50:45;;;;;;;24.77;11.43;;;0.70;99.90;;;;;;4422435;28;657819;-72
2023/12/11 01:53:32;;;;;;;30.70;11.73;;;0.70;99.90;;;;;;4419360;28;657564;-72
2023/12/11 01:56:21;;;;;;;91.57;14.37;;;0.60;99.90;;;;;;4421100;28;658086;-73
2023/12/11 01:59:08;;;;;;;33.67;14.55;;;0.70;99.90;;;;;;4399013;28;658184;-72
2023/12/11 02:01:56;;;;;;;29.23;14.93;;;0.70;99.90;;;;;;4422393;28;658116;-72
2023/12/11 02:04:43;;;;;;;27.97;13.63;;;0.60;99.90;;;;;;4396119;28;657869;-72
2023/12/11 02:07:30;;;;;;;24.60;10.93;;;0.60;99.90;;;;;;4424057;28;658630;-72
2023/12/11 02:10:18;;;;;;;26.23;10.13;;;0.60;99.90;;;;;;4407066;28;657687;-72
2023/12/11 02:13:07;;;;;;;24.87;11.00;;;0.70;99.90;;;;;;4418290;28;659032;-72
2023/12/11 02:15:56;;;;;;;25.00;10.47;;;0.70;99.90;;;;;;4404498;28;658117;-72
2023/12/11 02:18:43;;;;;;;28.13;10.67;;;0.80;99.90;;;;;;4397737;28;657914;-72
2023/12/11 02:21:30;;;;;;;27.90;11.53;;;0.80;99.90;;;;;;4425270;28;658017;-72
2023/12/11 02:24:21;;;;;;;27.97;11.43;;;0.80;99.90;;;;;;4400544;28;658699;-72
2023/12/11 02:27:10;;;;;;;28.23;12.10;;;0.80;99.90;;;;;;4401198;28;658245;-72
2023/12/11 02:29:57;;;;;;;30.73;11.67;;;0.80;99.90;;;;;;4412204;28;657594;-72
2023/12/11 02:32:45;;;;;;;23.13;10.37;;;0.90;99.90;;;;;;4424065;28;657965;-72
2023/12/11 02:35:32;;;;;;;27.63;11.20;;;1.00;99.90;;;;;;4424406;28;657435;-72
2023/12/11 02:38:20;;;;;;;25.57;10.90;;;1.00;99.90;;;;;;4417634;28;657767;-73
2023/12/11 02:41:07;;;;;;;19.70;9.57;;;1.10;99.90;;;;;;4418125;28;658041;-72
2023/12/11 02:43:56;;;;;;;22.10;8.60;;;1.00;99.90;;;;;;4426827;28;655772;-73
2023/12/11 02:46:43;;;;;;;25.37;10.70;;;1.10;99.90;;;;;;4405087;28;656399;-72
2023/12/11 02:49:31;;;;;;;22.67;9.87;;;1.20;99.90;;;;;;4428697;28;657211;-73
2023/12/11 02:52:18;;;;;;;22.67;9.37;;;1.20;99.90;;;;;;4403053;28;657141;-72
2023/12/11 02:55:06;;;;;;;28.13;10.03;;;1.20;99.90;;;;;;4429070;28;657753;-72
2023/12/11 02:57:56;;;;;;;20.90;10.57;;;1.20;99.90;;;;;;4400375;28;658366;-72
2023/12/11 03:00:45;;;;;;;23.47;9.20;;;1.30;99.90;;;;;;4399417;28;657705;-72
2023/12/11 03:03:32;;;;;;;20.07;9.10;;;1.30;99.90;;;;;;4405330;28;656276;-72
2023/12/11 03:06:20;;;;;;;22.20;9.27;;;1.40;99.90;;;;;;4417255;28;657113;-73
2023/12/11 03:09:07;;;;;;;26.20;9.27;;;1.40;99.90;;;;;;4421220;28;656682;-72
2023/12/11 03:11:55;;;;;;;25.70;9.90;;;1.50;99.90;;;;;;4424398;28;657573;-72
2023/12/11 03:14:42;;;;;;;27.03;9.17;;;1.50;99.90;;;;;;4415346;28;656855;-72
2023/12/11 03:17:31;;;;;;;29.47;8.90;;;1.50;99.90;;;;;;4428370;28;657463;-73
2023/12/11 03:20:18;;;;;;;20.83;9.50;;;1.50;99.90;;;;;;4399840;28;657381;-72
2023/12/11 03:23:05;;;;;;;24.00;9.60;;;1.60;99.90;;;;;;4423990;28;657726;-72
2023/12/11 03:25:53;;;;;;;23.70;8.83;;;1.50;99.90;;;;;;4400849;28;656651;-72
2023/12/11 03:28:40;;;;;;;27.43;8.97;;;1.50;99.90;;;;;;4423503;28;657528;-72
2023/12/11 03:31:27;;;;;;;23.30;8.73;;;1.40;99.90;;;;;;4421669;28;656888;-72
2023/12/11 03:34:16;;;;;;;16.53;8.53;;;1.50;99.90;;;;;;4431816;28;656703;-72
2023/12/11 03:37:03;;;;;;;26.00;10.80;;;1.50;99.90;;;;;;4394366;28;656902;-72
2023/12/11 03:39:50;;;;;;;20.90;9.80;;;1.40;99.90;;;;;;4421860;28;658536;-72
2023/12/11 03:42:38;;;;;;;19.93;9.73;;;1.40;99.90;;;;;;4399498;28;657472;-72
2023/12/11 03:45:25;;;;;;;18.47;7.63;;;1.40;99.90;;;;;;4416227;28;656898;-72
2023/12/11 03:48:12;;;;;;;21.67;8.53;;;1.40;99.90;;;;;;4418776;28;657003;-73
2023/12/11 03:51:01;;;;;;;20.23;8.83;;;1.50;99.90;;;;;;4429454;28;656753;-72
2023/12/11 03:53:48;;;;;;;17.13;8.95;;;1.50;99.90;;;;;;4401477;28;656062;-72
2023/12/11 03:56:35;;;;;;;19.57;7.50;;;1.40;99.90;;;;;;4425577;28;658711;-73
2023/12/11 03:59:23;;;;;;;18.58;7.38;;;1.50;99.90;;;;;;4403298;28;656704;-72
2023/12/11 04:02:10;;;;;;;22.23;6.83;;;1.60;99.90;;;;;;4423150;28;657086;-72
2023/12/11 04:04:57;;;;;;;16.43;6.80;;;1.70;99.90;;;;;;4404204;28;657142;-72
2023/12/11 04:07:46;;;;;;;19.47;6.70;;;1.70;99.90;;;;;;4428723;28;657330;-72
2023/12/11 04:10:33;;;;;;;17.33;6.73;;;1.70;99.90;;;;;;4403089;28;658899;-72
2023/12/11 04:13:20;;;;;;;20.30;6.07;;;1.70;99.90;;;;;;4429639;28;656740;-72
2023/12/11 04:16:09;;;;;;;14.93;5.93;;;1.80;99.90;;;;;;4402360;28;656946;-72
2023/12/11 04:18:56;;;;;;;18.43;6.53;;;1.80;99.90;;;;;;4424633;28;657541;-72
2023/12/11 04:21:43;;;;;;;19.40;6.57;;;1.90;99.90;;;;;;4407750;28;656517;-72
2023/12/11 04:24:32;;;;;;;14.87;5.23;;;2.00;99.90;;;;;;4426104;28;656989;-72
2023/12/11 04:27:19;;;;;;;13.57;5.10;;;2.10;99.90;;;;;;4406246;28;657252;-71
2023/12/11 04:30:07;;;;;;;6.47;1.87;;;2.20;99.90;;;;;;4423419;28;657718;-71
2023/12/11 04:32:54;;;;;;;5.47;2.17;;;2.80;99.90;;;;;;4404450;28;656297;-72
2023/12/11 04:35:42;;;;;;;10.27;3.67;;;3.20;99.90;;;;;;4428234;28;655778;-72
2023/12/11 04:38:29;;;;;;;9.97;3.70;;;3.30;99.90;;;;;;4402140;28;657161;-72
2023/12/11 04:41:18;;;;;;;10.17;4.30;;;3.30;99.90;;;;;;4424452;28;655620;-72
2023/12/11 04:44:05;;;;;;;13.77;4.77;;;3.20;99.90;;;;;;4404566;28;657061;-72
2023/12/11 04:46:53;;;;;;;11.27;4.90;;;3.10;99.90;;;;;;4422245;28;657112;-72
2023/12/11 04:49:42;;;;;;;12.83;4.50;;;3.00;99.90;;;;;;4422296;28;658426;-72
2023/12/11 04:52:29;;;;;;;10.27;4.00;;;3.00;99.90;;;;;;4392661;28;657630;-72
2023/12/11 04:55:16;;;;;;;13.53;4.23;;;2.80;99.90;;;;;;4424175;28;656212;-72
2023/12/11 04:58:05;;;;;;;12.23;3.80;;;2.80;99.90;;;;;;4405316;28;656741;-72
2023/12/11 05:00:53;;;;;;;12.47;4.90;;;2.70;99.90;;;;;;4419725;28;656610;-72
2023/12/11 05:03:40;;;;;;;10.67;4.07;;;2.70;99.90;;;;;;4424680;28;657300;-72
2023/12/11 05:06:28;;;;;;;8.40;3.43;;;2.80;99.90;;;;;;4416514;28;656660;-72
2023/12/11 05:09:15;;;;;;;10.57;3.70;;;3.10;99.90;;;;;;4422673;28;656113;-72
2023/12/11 05:12:02;;;;;;;9.63;2.80;;;3.40;99.90;;;;;;4416489;28;656937;-72
2023/12/11 05:14:51;;;;;;;9.10;3.00;;;3.30;99.90;;;;;;4405420;28;656232;-72
2023/12/11 05:17:38;;;;;;;11.03;3.20;;;3.40;99.90;;;;;;4402640;28;655352;-72
2023/12/11 05:20:25;;;;;;;8.60;2.95;;;3.70;99.90;;;;;;4424100;28;657276;-72
2023/12/11 05:23:13;;;;;;;6.33;2.43;;;3.70;99.90;;;;;;4406652;28;655667;-72
2023/12/11 05:26:00;;;;;;;10.53;3.00;;;3.60;99.90;;;;;;4426434;28;657276;-72
2023/12/11 05:28:48;;;;;;;4.38;2.20;;;3.40;99.90;;;;;;4407943;28;656065;-72
2023/12/11 05:31:36;;;;;;;5.67;1.47;;;3.40;99.90;;;;;;4427287;28;656398;-72
2023/12/11 05:34:24;;;;;;;6.00;2.10;;;3.80;99.90;;;;;;4398034;28;655649;-72
2023/12/11 05:37:11;;;;;;;5.83;2.23;;;4.10;99.90;;;;;;4430874;28;655700;-72
2023/12/11 05:39:58;;;;;;;7.83;1.80;;;4.20;99.90;;;;;;4407492;28;656356;-72
2023/12/11 05:42:45;;;;;;;7.17;2.23;;;4.30;99.90;;;;;;4427676;28;655917;-72
2023/12/11 05:45:32;;;;;;;8.47;1.93;;;4.50;99.90;;;;;;4400506;28;655457;-72
2023/12/11 05:48:21;;;;;;;6.73;1.83;;;4.60;99.90;;;;;;4428012;28;656209;-72
2023/12/11 05:51:08;;;;;;;7.20;2.60;;;4.70;99.90;;;;;;4401966;28;656190;-72
2023/12/11 05:53:56;;;;;;;8.77;3.13;;;4.70;99.90;;;;;;4419807;28;656433;-73
2023/12/11 05:56:43;;;;;;;10.90;3.37;;;4.80;99.90;;;;;;4398802;28;656628;-72
2023/12/11 05:59:30;;;;;;;3.43;1.37;;;4.80;99.90;;;;;;4421555;28;656912;-72
2023/12/11 06:02:18;;;;;;;4.53;1.70;;;4.90;99.90;;;;;;4397485;28;655871;-72
2023/12/11 06:05:08;;;;;;;7.77;2.10;;;4.80;99.90;;;;;;4419482;28;656352;-73
2023/12/11 06:07:55;;;;;;;9.20;1.83;;;4.90;99.90;;;;;;4402996;28;656712;-73
2023/12/11 06:10:42;;;;;;;7.13;2.53;;;4.80;99.90;;;;;;4403905;28;655152;-72
2023/12/11 06:13:30;;;;;;;5.77;2.37;;;4.60;99.90;;;;;;4422368;28;656000;-73
2023/12/11 06:16:17;;;;;;;11.60;2.83;;;4.60;99.90;;;;;;4421772;28;655862;-71
2023/12/11 06:19:05;;;;;;;7.07;2.57;;;4.50;99.90;;;;;;4423274;28;656867;-73
2023/12/11 06:21:53;;;;;;;6.43;2.63;;;4.50;99.90;;;;;;4418478;28;655391;-73
2023/12/11 06:24:40;;;;;;;11.37;4.50;;;4.40;99.90;;;;;;4399031;28;656394;-73
2023/12/11 06:27:28;;;;;;;10.27;3.47;;;4.40;99.90;;;;;;4403799;28;657865;-73
2023/12/11 06:30:15;;;;;;;2.30;1.13;;;4.30;99.90;;;;;;4420895;28;657307;-73
2023/12/11 06:33:02;;;;;;;7.93;3.15;;;4.30;99.90;;;;;;4401543;28;655748;-72
2023/12/11 06:35:50;;;;;;;10.37;4.40;;;4.20;99.90;;;;;;4423662;28;655940;-73
2023/12/11 06:38:40;;;;;;;13.50;4.70;;;4.20;99.90;;;;;;4424894;28;655801;-73
2023/12/11 06:41:28;;;;;;;11.17;5.63;;;4.20;99.90;;;;;;4412904;28;657173;-72
2023/12/11 06:44:15;;;;;;;10.10;3.50;;;4.20;99.90;;;;;;4418538;28;657199;-74
2023/12/11 06:47:02;;;;;;;8.07;2.97;;;4.20;99.90;;;;;;4408894;28;656552;-72
2023/12/11 06:49:50;;;;;;;10.15;4.97;;;4.10;99.90;;;;;;4427183;28;655917;-74
2023/12/11 06:52:37;;;;;;;14.37;5.10;;;4.00;99.90;;;;;;4422517;28;657637;-73
2023/12/11 06:55:25;;;;;;;10.13;4.87;;;4.00;99.90;;;;;;4403563;28;656933;-74
2023/12/11 06:58:13;;;;;;;13.00;4.67;;;4.00;99.90;;;;;;4404423;28;656544;-72
2023/12/11 07:01:01;;;;;;;12.83;4.87;;;4.00;99.90;;;;;;4429263;28;657128;-74
2023/12/11 07:03:49;;;;;;;8.80;3.63;;;3.90;99.90;;;;;;4408405;28;656677;-73
2023/12/11 07:06:37;;;;;;;9.73;3.80;;;4.00;99.90;;;;;;4425873;28;656125;-73
2023/12/11 07:09:24;;;;;;;8.97;3.60;;;3.90;99.90;;;;;;4398591;28;656628;-73
2023/12/11 07:12:13;;;;;;;10.30;5.63;;;4.00;99.90;;;;;;4428148;28;655318;-73
2023/12/11 07:15:00;;;;;;;12.03;5.43;;;4.00;99.90;;;;;;4401712;28;658088;-72
2023/12/11 07:17:47;;;;;;;10.77;5.47;;;4.30;99.90;;;;;;4408900;28;656775;-72
2023/12/11 07:20:35;;;;;;;13.27;3.27;;;4.40;99.90;;;;;;4423616;28;656563;-72
2023/12/11 07:23:23;;;;;;;6.43;2.87;;;4.40;99.90;;;;;;4404031;28;657008;-72
2023/12/11 07:26:10;;;;;;;8.80;4.47;;;4.50;99.90;;;;;;4420574;28;656839;-72
2023/12/11 07:29:00;;;;;;;13.97;3.53;;;4.40;99.90;;;;;;4415596;28;655284;-72
2023/12/11 07:31:47;;;;;;;10.00;5.33;;;4.40;99.90;;;;;;4426154;28;656279;-72
2023/12/11 07:34:34;;;;;;;16.95;4.57;;;4.40;99.90;;;;;;4398931;28;658302;-72
2023/12/11 07:37:22;;;;;;;11.97;3.83;;;4.40;99.90;;;;;;4424735;28;656973;-73
2023/12/11 07:40:10;;;;;;;6.73;3.50;;;4.30;99.90;;;;;;4405405;28;657816;-73
2023/12/11 07:42:57;;;;;;;14.77;6.10;;;4.30;99.90;;;;;;4404572;28;655647;-72
2023/12/11 07:45:46;;;;;;;16.93;6.60;;;4.30;99.90;;;;;;4431164;28;657175;-72
2023/12/11 07:48:33;;;;;;;16.13;6.33;;;4.20;99.90;;;;;;4405716;28;656091;-72
2023/12/11 07:51:23;;;;;;;11.70;5.23;;;4.30;99.90;;;;;;4430336;28;657278;-72
2023/12/11 07:54:10;;;;;;;5.00;2.43;;;4.20;99.90;;;;;;4400754;28;656702;-71
2023/12/11 07:56:58;;;;;;;4.63;1.97;;;4.20;99.90;;;;;;4397343;28;656176;-72
2023/12/11 07:59:46;;;;;;;15.00;6.37;;;4.30;99.90;;;;;;4430079;28;656807;-72
2023/12/11 08:02:35;;;;;;;8.97;4.23;;;4.40;99.90;;;;;;4401517;28;656925;-71
2023/12/11 08:05:22;;;;;;;10.70;3.73;;;4.40;99.90;;;;;;4412655;28;655451;-71
2023/12/11 08:08:10;;;;;;;7.33;2.37;;;4.40;99.90;;;;;;4417454;28;656898;-72
2023/12/11 08:10:57;;;;;;;5.23;2.20;;;4.50;99.90;;;;;;4421947;28;655710;-71
2023/12/11 08:13:45;;;;;;;6.03;3.13;;;4.50;99.90;;;;;;4422612;28;656633;-72
2023/12/11 08:16:32;;;;;;;5.10;3.27;;;4.50;99.90;;;;;;4418657;28;655509;-72
2023/12/11 08:19:21;;;;;;;7.73;3.57;;;4.60;99.90;;;;;;4425282;28;657016;-72
2023/12/11 08:22:08;;;;;;;12.77;4.13;;;4.60;99.90;;;;;;4403807;28;656823;-72
2023/12/11 08:24:55;;;;;;;8.75;4.47;;;4.60;99.90;;;;;;4423201;28;657252;-72
2023/12/11 08:27:43;;;;;;;8.03;4.63;;;4.60;99.90;;;;;;4407511;28;655512;-72
2023/12/11 08:30:30;;;;;;;12.50;6.30;;;4.60;99.90;;;;;;4419746;28;657900;-72
2023/12/11 08:33:17;;;;;;;14.30;6.57;;;4.60;99.90;;;;;;4407701;28;657041;-72
2023/12/11 08:36:07;;;;;;;6.80;2.87;;;4.70;99.90;;;;;;4421915;28;657587;-72
2023/12/11 08:38:54;;;;;;;6.73;2.87;;;4.60;99.90;;;;;;4394638;28;656096;-72
2023/12/11 08:41:41;;;;;;;12.13;5.30;;;4.60;99.90;;;;;;4430228;28;655649;-71
2023/12/11 08:44:29;;;;;;;13.47;6.67;;;4.60;99.90;;;;;;4409707;28;657040;-72
2023/12/11 08:47:16;;;;;;;11.27;4.43;;;4.70;99.90;;;;;;4428051;28;657123;-72
2023/12/11 08:50:03;;;;;;;13.57;6.63;;;4.70;99.90;;;;;;4395491;28;656490;-72
2023/12/11 08:52:52;;;;;;;8.17;3.30;;;4.70;99.90;;;;;;4425067;28;657695;-72
2023/12/11 08:55:39;;;;;;;8.40;3.30;;;4.80;99.90;;;;;;4397614;28;655952;-72
2023/12/11 08:58:27;;;;;;;9.10;2.77;;;4.90;99.90;;;;;;4421743;28;655474;-72
2023/12/11 09:01:14;;;;;;;5.03;2.90;;;4.90;99.90;;;;;;4400140;28;655466;-72
2023/12/11 09:04:02;;;;;;;6.00;2.77;;;4.80;99.90;;;;;;4423391;28;655429;-72
2023/12/11 09:06:49;;;;;;;12.17;6.10;;;4.90;99.90;;;;;;4405667;28;656074;-74
2023/12/11 09:09:39;;;;;;;11.13;4.43;;;4.90;99.90;;;;;;4419901;28;656098;-73
2023/12/11 09:12:26;;;;;;;5.97;3.47;;;4.90;99.90;;;;;;4397887;28;656374;-72
2023/12/11 09:15:13;;;;;;;11.43;4.27;;;5.00;99.90;;;;;;4403586;28;655974;-73
2023/12/11 09:18:01;;;;;;;10.77;4.70;;;5.10;99.90;;;;;;4421376;28;657109;-72
2023/12/11 09:20:49;;;;;;;9.77;3.85;;;5.20;99.90;;;;;;4397653;28;656596;-73
2023/12/11 09:23:36;;;;;;;4.27;1.90;;;5.30;99.90;;;;;;4427091;28;656192;-72
2023/12/11 09:26:24;;;;;;;7.57;3.90;;;5.20;99.90;;;;;;4406308;28;656383;-72
2023/12/11 09:29:12;;;;;;;7.23;2.90;;;5.20;99.90;;;;;;4422890;28;655306;-72
2023/12/11 09:31:59;;;;;;;5.27;2.43;;;5.30;99.90;;;;;;4404912;28;655812;-73
2023/12/11 09:34:46;;;;;;;2.83;1.37;;;5.40;99.90;;;;;;4420582;28;655741;-73
2023/12/11 09:37:33;;;;;;;7.03;3.50;;;5.60;99.90;;;;;;4406872;28;655988;-73
2023/12/11 09:40:21;;;;;;;7.30;2.53;;;5.80;99.90;;;;;;4425893;28;656594;-72
2023/12/11 09:43:10;;;;;;;3.40;2.37;;;5.90;99.90;;;;;;4405190;28;655366;-73
2023/12/11 09:45:58;;;;;;;4.13;2.20;;;5.80;99.90;;;;;;4401624;28;655955;-73
2023/12/11 09:48:46;;;;;;;4.40;2.30;;;5.70;99.90;;;;;;4425031;28;656812;-73
2023/12/11 09:51:33;;;;;;;5.47;3.10;;;5.50;99.90;;;;;;4405392;28;656260;-73
2023/12/11 09:54:20;;;;;;;5.10;2.53;;;5.60;99.90;;;;;;4426667;28;656072;-73
2023/12/11 09:57:09;;;;;;;4.57;2.08;;;5.70;99.90;;;;;;4411870;28;655945;-73
2023/12/11 09:59:58;;;;;;;5.17;3.40;;;5.90;99.90;;;;;;4420600;28;655518;-73
2023/12/11 10:02:46;;;;;;;3.90;1.83;;;6.80;99.90;;;;;;4407588;28;655636;-74
2023/12/11 10:05:35;;;;;;;5.47;2.53;;;7.10;99.90;;;;;;4408630;28;656604;-73
2023/12/11 10:08:22;;;;;;;7.00;3.60;;;6.80;99.90;;;;;;4433460;28;655169;-73
2023/12/11 10:11:11;;;;;;;7.57;3.33;;;6.40;99.90;;;;;;4421609;28;656467;-73
2023/12/11 10:14:06;;;;;;;7.87;3.50;;;6.10;99.90;;;;;;4406530;28;655668;-71
2023/12/11 10:16:54;;;;;;;7.77;2.73;;;5.90;99.90;;;;;;4398728;28;655881;-71
2023/12/11 10:19:42;;;;;;;6.50;3.43;;;5.90;99.90;;;;;;4421673;28;655954;-72
2023/12/11 10:22:31;;;;;;;7.10;3.03;;;6.00;99.90;;;;;;4397077;28;655870;-72
2023/12/11 10:25:25;;;;;;;7.90;3.00;;;6.20;99.90;;;;;;4404940;28;655622;-72
2023/12/11 10:28:13;;;;;;;6.40;1.83;;;6.20;99.90;;;;;;4420684;28;655432;-71
2023/12/11 10:31:02;;;;;;;11.03;4.60;;;6.50;99.90;;;;;;4422947;28;656862;-72
2023/12/11 10:33:50;;;;;;;6.00;2.27;;;6.80;99.90;;;;;;4405764;28;656593;-72
2023/12/11 10:36:47;;;;;;;14.00;4.13;;;6.80;99.90;;;;;;4402429;28;655859;-72
2023/12/11 10:39:34;;;;;;;9.63;4.53;;;6.50;99.90;;;;;;4395205;28;657313;-71
2023/12/11 10:42:21;;;;;;;9.50;3.92;;;6.00;99.90;;;;;;4422520;28;655933;-72
2023/12/11 10:45:09;;;;;;;8.97;4.03;;;6.00;99.90;;;;;;4403199;28;657154;-71
2023/12/11 10:47:56;;;;;;;10.03;2.03;;;6.00;99.90;;;;;;4417989;28;655494;-71
2023/12/11 10:50:45;;;;;;;4.27;1.90;;;6.10;99.90;;;;;;4397599;28;656517;-72
2023/12/11 10:53:34;;;;;;;12.40;4.63;;;6.00;99.90;;;;;;4416529;28;656857;-72
2023/12/11 10:56:21;;;;;;;4.27;2.07;;;5.90;99.90;;;;;;4419142;28;656631;-72
2023/12/11 10:59:08;;;;;;;4.40;2.07;;;5.80;99.90;;;;;;4403308;28;655391;-72
2023/12/11 11:01:55;;;;;;;9.37;2.73;;;5.90;99.90;;;;;;4425132;28;657099;-72
2023/12/11 11:04:43;;;;;;;8.07;3.67;;;5.90;99.90;;;;;;4401105;28;656078;-71
2023/12/11 11:07:34;;;;;;;5.90;2.20;;;5.90;99.90;;;;;;4423121;28;656182;-71
2023/12/11 11:10:22;;;;;;;8.03;4.10;;;6.20;99.90;;;;;;4395962;28;655906;-71
2023/12/11 11:13:12;;;;;;;1.67;1.00;;;6.90;99.90;;;;;;4410302;28;656015;-72
2023/12/11 11:15:59;;;;;;;5.67;2.27;;;7.30;99.90;;;;;;4400734;28;656368;-71
2023/12/11 11:19:05;;;;;;;6.53;2.67;;;7.50;99.90;;;;;;4411278;28;655311;-72
2023/12/11 11:22:19;;;;;;;9.23;3.50;;;7.80;99.90;;;;;;4380253;28;656340;-72
2023/12/11 11:25:33;;;;;;;10.23;4.07;;;8.30;99.90;;;;;;4398062;28;655573;-72
2023/12/11 11:28:36;;;;;;;4.90;2.03;;;8.30;99.90;;;;;;4396926;28;657247;-71
2023/12/11 11:31:46;;;;;;;7.70;3.33;;;8.40;99.90;;;;;;4376223;28;656490;-72
2023/12/11 11:34:48;;;;;;;6.40;2.93;;;8.90;99.90;;;;;;4402085;28;655629;-72
2023/12/11 11:37:50;;;;;;;4.57;2.00;;;8.50;99.90;;;;;;4376839;28;655628;-72
2023/12/11 11:40:39;;;;;;;6.13;3.30;;;8.50;99.90;;;;;;4387028;28;655551;-72
2023/12/11 11:43:26;;;;;;;5.37;2.40;;;8.60;99.90;;;;;;4426728;28;655160;-72
2023/12/11 11:46:13;;;;;;;4.40;2.57;;;9.10;99.90;;;;;;4398938;28;656012;-72
2023/12/11 11:49:00;;;;;;;3.60;2.03;;;9.00;99.90;;;;;;4421758;28;655693;-72
2023/12/11 11:51:47;;;;;;;7.67;2.63;;;8.60;99.90;;;;;;4410750;28;655867;-71
2023/12/11 11:54:37;;;;;;;4.27;2.37;;;8.70;99.90;;;;;;4423545;28;656620;-72
2023/12/11 11:57:28;;;;;;;5.27;1.50;;;8.70;99.90;;;;;;4405931;28;655897;-72
2023/12/11 12:00:21;;;;;;;3.57;2.13;;;8.10;99.90;;;;;;4394232;28;655197;-71
2023/12/11 12:03:09;;;;;;;6.63;3.33;;;8.40;99.90;;;;;;4374890;28;655621;-71
2023/12/11 12:05:56;;;;;;;5.17;2.60;;;8.70;99.90;;;;;;4418422;28;655175;-71
2023/12/11 12:08:43;;;;;;;2.90;1.77;;;7.90;99.90;;;;;;4401997;28;655876;-71
2023/12/11 12:11:34;;;;;;;3.57;1.63;;;7.80;99.90;;;;;;4427146;28;656055;-71
2023/12/11 12:14:23;;;;;;;8.57;3.17;;;8.40;99.90;;;;;;4408837;28;656017;-70
2023/12/11 12:17:10;;;;;;;8.93;3.97;;;8.00;99.90;;;;;;4403563;28;656357;-70
2023/12/11 12:19:58;;;;;;;3.83;1.60;;;7.70;99.90;;;;;;4406314;28;655697;-70
2023/12/11 12:22:57;;;;;;;7.27;3.70;;;7.20;99.90;;;;;;4428165;28;656953;-70
2023/12/11 12:25:44;;;;;;;9.67;4.40;;;6.70;99.90;;;;;;4399704;28;655472;-70
2023/12/11 12:28:31;;;;;;;7.53;3.67;;;6.30;99.90;;;;;;4411699;28;655869;-70
2023/12/11 12:31:20;;;;;;;9.83;3.77;;;6.00;99.90;;;;;;4395582;28;655020;-71
2023/12/11 12:34:07;;;;;;;8.50;3.97;;;6.20;99.90;;;;;;4415005;28;655762;-70
2023/12/11 12:36:55;;;;;;;7.37;2.47;;;6.30;99.90;;;;;;4403010;28;655598;-70
2023/12/11 12:39:42;;;;;;;9.50;4.30;;;6.30;99.90;;;;;;4410054;28;655471;-70
2023/12/11 12:42:30;;;;;;;10.23;4.50;;;6.30;99.90;;;;;;4422256;28;656381;-70
2023/12/11 12:45:25;;;;;;;7.53;2.40;;;6.30;99.90;;;;;;4391442;28;656491;-70
2023/12/11 12:48:14;;;;;;;9.23;4.63;;;6.70;99.90;;;;;;4380731;28;655542;-70
2023/12/11 12:51:06;;;;;;;9.77;4.07;;;7.50;99.90;;;;;;4420483;28;655777;-71
2023/12/11 12:53:56;;;;;;;10.47;4.87;;;8.00;99.90;;;;;;4378671;28;655546;-70
2023/12/11 12:56:44;;;;;;;6.37;3.37;;;8.30;99.90;;;;;;4402139;28;656880;-70
2023/12/11 12:59:32;;;;;;;5.43;3.03;;;8.60;99.90;;;;;;4429347;28;655787;-71
2023/12/11 13:02:20;;;;;;;9.53;4.03;;;8.40;99.90;;;;;;4404483;28;656296;-70
2023/12/11 13:05:11;;;;;;;9.03;4.27;;;8.40;99.90;;;;;;4426113;28;654930;-71
2023/12/11 13:07:58;;;;;;;10.27;3.90;;;8.60;99.90;;;;;;4401762;28;655467;-70
2023/12/11 13:10:55;;;;;;;10.97;4.37;;;9.20;99.90;;;;;;4419303;28;656658;-70
2023/12/11 13:13:52;;;;;;;9.43;3.60;;;9.30;99.90;;;;;;4385201;28;658362;-71
2023/12/11 13:16:40;;;;;;;8.13;3.63;;;9.30;99.90;;;;;;4380723;28;655831;-70
2023/12/11 13:19:27;;;;;;;6.87;3.57;;;9.30;99.90;;;;;;4403526;28;655557;-70
2023/12/11 13:22:16;;;;;;;8.67;5.03;;;8.60;99.90;;;;;;4427358;28;656407;-70
2023/12/11 13:25:04;;;;;;;9.90;4.05;;;8.40;99.90;;;;;;4387379;28;655487;-70
2023/12/11 13:27:52;;;;;;;6.93;2.93;;;8.50;99.90;;;;;;4424277;28;655655;-70
2023/12/11 13:30:41;;;;;;;7.03;3.40;;;8.70;99.90;;;;;;4399356;28;656800;-70
2023/12/11 13:33:29;;;;;;;5.77;2.80;;;8.70;99.90;;;;;;4404007;28;656021;-70
2023/12/11 13:36:17;;;;;;;10.47;4.30;;;8.30;99.90;;;;;;4421768;28;655467;-70
2023/12/11 13:39:07;;;;;;;9.97;4.23;;;8.10;99.90;;;;;;4399535;28;657422;-70
2023/12/11 13:41:54;;;;;;;4.20;2.13;;;8.40;99.90;;;;;;4394311;28;656902;-70
2023/12/11 13:44:42;;;;;;;7.73;3.90;;;8.20;99.90;;;;;;4416542;28;656244;-70
2023/12/11 13:47:29;;;;;;;7.10;3.00;;;8.60;99.90;;;;;;4398060;28;655924;-70
2023/12/11 13:50:16;;;;;;;11.90;4.17;;;8.80;99.90;;;;;;4415490;28;655889;-69
2023/12/11 13:53:04;;;;;;;6.90;3.00;;;8.60;99.90;;;;;;4398278;28;656269;-69
2023/12/11 13:55:53;;;;;;;5.43;2.80;;;8.60;99.90;;;;;;4415910;28;655511;-70
2023/12/11 13:58:40;;;;;;;14.10;5.03;;;8.10;99.90;;;;;;4396247;28;656393;-69
2023/12/11 14:01:28;;;;;;;8.23;4.17;;;8.00;99.90;;;;;;4413261;28;656533;-69
2023/12/11 14:04:15;;;;;;;11.70;4.77;;;7.90;99.90;;;;;;4418764;28;656503;-68
2023/12/11 14:07:03;;;;;;;9.77;4.53;;;7.50;99.90;;;;;;4394660;28;656981;-68
2023/12/11 14:09:50;;;;;;;10.77;5.00;;;7.70;99.90;;;;;;4421623;28;656452;-68
2023/12/11 14:12:40;;;;;;;14.13;4.83;;;7.40;99.90;;;;;;4405027;28;657193;-69
2023/12/11 14:15:28;;;;;;;10.27;5.23;;;7.40;99.90;;;;;;4421462;28;657163;-69
2023/12/11 14:18:15;;;;;;;10.53;5.60;;;7.00;99.90;;;;;;4393887;28;657465;-69
2023/12/11 14:21:04;;;;;;;13.53;5.27;;;6.60;99.90;;;;;;4400345;28;657195;-69
2023/12/11 14:23:51;;;;;;;12.37;5.20;;;6.20;99.90;;;;;;4418736;28;656725;-69
2023/12/11 14:26:38;;;;;;;13.93;5.57;;;5.90;99.90;;;;;;4401989;28;656461;-69
2023/12/11 14:29:26;;;;;;;9.07;4.80;;;5.60;99.90;;;;;;4424833;28;657322;-69