Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:24;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4926063;29;20391;-78
2022/05/18 00:05:01;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4919569;29;20040;-78
2022/05/18 00:07:26;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4921659;29;20054;-78
2022/05/18 00:09:53;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4917533;29;20040;-78
2022/05/18 00:12:19;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4917379;29;20028;-78
2022/05/18 00:14:45;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4918195;29;20116;-78
2022/05/18 00:17:22;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4914348;29;20028;-78
2022/05/18 00:19:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4916280;29;20032;-78
2022/05/18 00:22:14;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4921633;29;20063;-78
2022/05/18 00:24:40;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4921688;29;20047;-78
2022/05/18 00:27:06;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4924272;29;20028;-78
2022/05/18 00:29:33;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4918041;29;20032;-78
2022/05/18 00:31:59;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4925504;29;20082;-78
2022/05/18 00:34:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4927480;29;20024;-78
2022/05/18 00:36:51;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4920074;29;20116;-78
2022/05/18 00:39:17;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4926380;29;20025;-78
2022/05/18 00:41:43;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4920831;29;20032;-78
2022/05/18 00:44:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4913807;29;20029;-78
2022/05/18 00:46:34;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4923346;29;20391;-78
2022/05/18 00:49:03;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4920857;29;20031;-78
2022/05/18 00:51:51;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4917732;29;20035;-78
2022/05/18 00:54:35;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4917454;29;20079;-78
2022/05/18 00:57:04;;;;;;;;;;;16.40;99.90;;;;;;4930702;29;20028;-78
2022/05/18 00:59:38;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4922700;29;19915;-78
2022/05/18 01:02:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4917737;29;20097;-78
2022/05/18 01:04:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4917427;29;20167;-77
2022/05/18 01:07:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4917365;29;20024;-78
2022/05/18 01:09:43;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4915757;29;20032;-78
2022/05/18 01:12:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4912954;29;20037;-78
2022/05/18 01:15:00;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4917383;29;20032;-78
2022/05/18 01:17:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4916609;29;20038;-78
2022/05/18 01:20:17;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4916517;29;20041;-78
2022/05/18 01:23:14;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4915783;29;20036;-77
2022/05/18 01:26:02;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4928360;29;20493;-77
2022/05/18 01:29:02;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4917137;28;20039;-78
2022/05/18 01:31:51;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4921012;29;20119;-78
2022/05/18 01:34:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4916676;29;20047;-78
2022/05/18 01:36:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4916926;29;20542;-78
2022/05/18 01:39:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4926893;29;20491;-78
2022/05/18 01:42:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4922027;29;20044;-78
2022/05/18 01:44:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4919727;29;20028;-78
2022/05/18 01:47:15;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4917116;29;20499;-78
2022/05/18 01:49:43;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4921526;29;20029;-78
2022/05/18 01:52:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4921119;29;20523;-78
2022/05/18 01:54:46;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4921853;29;20082;-78
2022/05/18 01:57:12;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4918813;29;20040;-78
2022/05/18 01:59:39;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4915856;29;20067;-77
2022/05/18 02:02:15;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4922694;29;20427;-77
2022/05/18 02:04:42;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4919970;29;20024;-78
2022/05/18 02:07:18;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4915657;29;20036;-78
2022/05/18 02:09:44;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4915461;29;20132;-78
2022/05/18 02:12:21;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4918767;29;20051;-77
2022/05/18 02:14:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4916662;29;20038;-77
2022/05/18 02:17:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4915579;29;20032;-77
2022/05/18 02:19:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4915451;29;20031;-77
2022/05/18 02:22:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4916233;29;20551;-77
2022/05/18 02:24:33;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4916860;29;20024;-78
2022/05/18 02:26:59;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4916880;29;20087;-77
2022/05/18 02:29:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4915904;29;20088;-78
2022/05/18 02:31:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4919594;29;20080;-77
2022/05/18 02:34:16;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4916614;29;20063;-77
2022/05/18 02:36:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4931242;29;20080;-78
2022/05/18 02:39:08;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4927199;29;20028;-77
2022/05/18 02:41:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4917702;29;20028;-78
2022/05/18 02:44:00;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4919106;29;20550;-77
2022/05/18 02:46:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4923350;29;20032;-78
2022/05/18 02:49:07;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4924205;29;20028;-78
2022/05/18 02:51:39;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4920277;29;20046;-78
2022/05/18 02:56:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4919928;29;20036;-78
2022/05/18 02:57:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4920441;29;20050;-78
2022/05/18 02:59:29;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4919803;29;20027;-78
2022/05/18 03:01:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4930118;29;20028;-78
2022/05/18 03:04:31;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4918447;29;20511;-78
2022/05/18 03:06:58;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4909170;29;20021;-78
2022/05/18 03:09:23;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4919295;29;20028;-78
2022/05/18 03:11:50;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4917419;29;20036;-78
2022/05/18 03:14:16;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4929728;29;20024;-78
2022/05/18 03:16:46;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4918454;29;20028;-78
2022/05/18 03:19:23;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4918606;28;20024;-78
2022/05/18 03:24:33;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4919354;29;20127;-78
2022/05/18 03:27:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4918376;29;20056;-78
2022/05/18 03:29:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4919636;29;20402;-78
2022/05/18 03:31:55;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4917831;29;20028;-78
2022/05/18 03:34:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4918899;29;20038;-78
2022/05/18 03:37:09;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4917829;29;20123;-78
2022/05/18 03:39:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4930663;29;20444;-78
2022/05/18 03:42:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4930678;29;20028;-78
2022/05/18 03:44:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4915244;29;20404;-77
2022/05/18 03:46:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4906670;29;20029;-78
2022/05/18 03:49:18;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4931816;29;20032;-78
2022/05/18 03:51:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4922585;29;20056;-78
2022/05/18 03:54:13;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4917209;29;20070;-78
2022/05/18 03:56:38;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4926839;29;20051;-78
2022/05/18 03:59:04;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4925919;29;20147;-77
2022/05/18 04:01:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4918656;29;20035;-78
2022/05/18 04:04:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4917947;29;20043;-78
2022/05/18 04:06:34;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4918138;29;20040;-78
2022/05/18 04:09:00;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4921191;29;20036;-77
2022/05/18 04:11:26;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4920321;29;20039;-78
2022/05/18 04:14:02;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4920601;29;20028;-78
2022/05/18 04:16:28;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4918459;29;20112;-78
2022/05/18 04:18:53;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4928740;29;20514;-78
2022/05/18 04:21:21;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4920121;29;20024;-78
2022/05/18 04:23:49;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4918635;29;20028;-77
2022/05/18 04:26:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4916757;29;20029;-78
2022/05/18 04:28:40;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4918853;29;20051;-78
2022/05/18 04:31:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4920062;29;20114;-78
2022/05/18 04:33:56;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4923612;29;20438;-78
2022/05/18 04:36:22;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4918187;29;20024;-78
2022/05/18 04:38:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4929261;29;20558;-78
2022/05/18 04:41:24;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4928097;29;20054;-78
2022/05/18 04:43:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4917773;29;20107;-78
2022/05/18 04:46:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4917934;29;20107;-78
2022/05/18 04:48:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4938106;29;20114;-77
2022/05/18 04:51:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4916682;29;20476;-78
2022/05/18 04:53:35;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4918366;29;20040;-78
2022/05/18 04:56:04;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4916763;29;20048;-77
2022/05/18 04:58:30;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4920546;29;20039;-78
2022/05/18 05:01:04;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4935250;29;20028;-78
2022/05/18 05:03:41;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4915627;29;20039;-78
2022/05/18 05:06:07;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4919291;29;20487;-78
2022/05/18 05:08:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4917818;29;20080;-78
2022/05/18 05:11:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4917998;29;20060;-78
2022/05/18 05:13:33;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4919509;29;20087;-78
2022/05/18 05:16:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4917828;29;20028;-78
2022/05/18 05:18:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4926270;29;20116;-78
2022/05/18 05:21:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4917417;29;20028;-78
2022/05/18 05:23:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4918822;29;20020;-78
2022/05/18 05:25:55;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4928865;29;20031;-78
2022/05/18 05:28:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4925799;29;20020;-78
2022/05/18 05:30:50;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4916894;29;20086;-78
2022/05/18 05:33:26;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4909675;29;20036;-78
2022/05/18 05:36:02;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4916695;29;20039;-78
2022/05/18 05:38:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4914326;29;20047;-78
2022/05/18 05:41:04;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4923025;29;20023;-78
2022/05/18 05:43:41;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4920645;29;20544;-78
2022/05/18 05:46:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4925411;29;20048;-78
2022/05/18 05:48:36;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4913662;29;20028;-78
2022/05/18 05:51:04;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4916987;29;20116;-78
2022/05/18 05:53:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4917147;29;20044;-78
2022/05/18 05:56:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4924172;29;20051;-78
2022/05/18 05:58:36;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4919508;29;20066;-78
2022/05/18 06:01:03;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4924437;29;20525;-78
2022/05/18 06:03:29;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4916139;29;20063;-79
2022/05/18 06:05:56;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4913395;29;20028;-78
2022/05/18 06:08:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4918280;29;20055;-78
2022/05/18 06:10:59;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4914192;29;20032;-78
2022/05/18 06:13:26;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4914988;29;20055;-78
2022/05/18 06:15:52;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4913388;29;20088;-78
2022/05/18 06:18:18;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4918434;29;20036;-79
2022/05/18 06:20:47;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4913592;29;20476;-78
2022/05/18 06:23:14;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4915460;29;21603;-77
2022/05/18 06:25:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4920599;29;20130;-78
2022/05/18 06:28:07;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4922647;29;20383;-79
2022/05/18 06:30:33;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4918457;29;20028;-78
2022/05/18 06:32:59;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4925742;29;20028;-78
2022/05/18 06:35:25;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4922228;29;20028;-79
2022/05/18 06:37:51;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4920625;29;20490;-78
2022/05/18 06:40:19;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4917551;29;20036;-79
2022/05/18 06:42:46;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4916130;29;20428;-79
2022/05/18 06:45:13;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4918314;29;20059;-75
2022/05/18 06:47:40;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4915844;29;20109;-79
2022/05/18 06:50:09;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4912047;29;20337;-80
2022/05/18 06:52:35;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4910216;29;20035;-80
2022/05/18 06:55:01;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4914031;29;20072;-82
2022/05/18 06:57:27;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4916167;29;20049;-81
2022/05/18 06:59:52;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4917989;29;20468;-81
2022/05/18 07:02:18;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4920864;29;20036;-81
2022/05/18 07:04:44;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4917595;29;20040;-79
2022/05/18 07:07:09;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4919867;29;20080;-79
2022/05/18 07:09:36;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4912557;29;20036;-81
2022/05/18 07:12:02;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4920075;29;20032;-78
2022/05/18 07:14:29;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4914721;29;20036;-80
2022/05/18 07:16:55;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4914521;29;20440;-77
2022/05/18 07:19:23;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4919303;29;20064;-82
2022/05/18 07:21:49;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4915633;29;20032;-85
2022/05/18 07:24:15;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4915513;29;20039;-81
2022/05/18 07:26:41;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4916190;29;20017;-82
2022/05/18 07:29:08;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4916949;29;20040;-85
2022/05/18 07:34:21;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4921437;29;20419;-84
2022/05/18 07:36:47;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4916659;29;20067;-84
2022/05/18 07:39:13;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4914955;29;20102;-80
2022/05/18 07:41:40;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4919591;29;20024;-82
2022/05/18 07:44:05;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4912983;29;20028;-78
2022/05/18 07:46:32;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4918054;29;20110;-84
2022/05/18 07:48:58;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4914932;29;20042;-80
2022/05/18 07:51:24;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4914364;29;20411;-81
2022/05/18 07:53:50;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4915540;29;20102;-83
2022/05/18 07:56:15;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4916196;29;20048;-83
2022/05/18 07:58:41;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4916811;29;20040;-80
2022/05/18 08:01:09;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4916722;29;20036;-80
2022/05/18 08:03:36;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4910530;29;20510;-77
2022/05/18 08:06:02;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4914260;29;20020;-77
2022/05/18 08:08:28;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4915925;29;20649;-83
2022/05/18 08:16:24;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;4922923;29;20119;-84
2022/05/18 08:18:50;;;;;;;1999.90;999.90;;;26.00;99.00;;;;;;4915377;29;20032;-81
2022/05/18 08:21:17;;;;;;;1999.90;999.90;;;27.30;96.80;;;;;;4918184;29;20086;-79
2022/05/18 08:23:44;;;;;;;1999.90;999.90;;;26.80;96.80;;;;;;4919603;29;20407;-82
2022/05/18 08:26:10;;;;;;;1999.90;999.90;;;26.40;97.50;;;;;;4915417;29;20061;-81
2022/05/18 08:28:36;;;;;;;1999.90;999.90;;;25.80;98.10;;;;;;4914570;29;20040;-82
2022/05/18 08:31:02;;;;;;;1999.90;999.90;;;28.00;95.80;;;;;;4917248;29;20035;-84
2022/05/18 08:33:31;;;;;;;1999.90;999.90;;;29.00;94.70;;;;;;4913789;29;20126;-81
2022/05/18 08:35:58;;;;;;;1999.90;999.90;;;30.90;93.10;;;;;;4916077;29;20039;-84
2022/05/18 08:38:24;;;;;;;1999.90;999.90;;;31.80;91.00;;;;;;4914705;29;20060;-82
2022/05/18 08:41:10;;;;;;;1999.90;999.90;;;32.00;90.80;;;;;;4915347;29;20087;-79
2022/05/18 08:43:40;;;;;;;1999.90;999.90;;;32.50;90.70;;;;;;4916122;29;20059;-81
2022/05/18 08:46:20;;;;;;;1999.90;999.90;;;32.60;90.40;;;;;;4916149;29;20373;-80
2022/05/18 08:48:55;;;;;;;1999.90;999.90;;;32.90;89.70;;;;;;4915480;29;20059;-81
2022/05/18 08:51:48;;;;;;;1999.90;999.90;;;33.10;89.50;;;;;;4914883;29;20040;-81
2022/05/18 08:54:33;;;;;;;1999.90;999.90;;;32.50;89.00;;;;;;4902306;29;20051;-80
2022/05/18 08:57:00;;;;;;;1999.90;999.90;;;32.30;89.90;;;;;;4914854;29;20056;-83
2022/05/18 08:59:39;;;;;;;1999.90;999.90;;;32.40;88.50;;;;;;4915558;29;20071;-83
2022/05/18 09:02:32;;;;;;;1999.90;999.90;;;33.40;88.00;;;;;;4912004;29;20061;-78
2022/05/18 09:05:10;;;;;;;1999.90;999.90;;;34.10;86.20;;;;;;4914917;29;20495;-82
2022/05/18 09:07:53;;;;;;;1999.90;999.90;;;34.10;85.30;;;;;;4917656;29;20034;-85
2022/05/18 09:10:29;;;;;;;1999.90;999.90;;;33.80;85.40;;;;;;4916397;29;20036;-80
2022/05/18 09:12:55;;;;;;;1999.90;999.90;;;34.00;84.60;;;;;;4911285;29;20028;-79
2022/05/18 09:15:47;;;;;;;1999.90;999.90;;;33.80;85.00;;;;;;4919715;29;20547;-82
2022/05/18 09:18:23;;;;;;;1999.90;999.90;;;33.80;85.40;;;;;;4911216;29;20419;-83
2022/05/18 09:20:57;;;;;;;1999.90;999.90;;;34.20;84.30;;;;;;4922858;29;20036;-83
2022/05/18 09:23:50;;;;;;;1999.90;999.90;;;34.70;82.80;;;;;;4916375;29;20028;-82
2022/05/18 09:26:38;;;;;;;1999.90;999.90;;;34.90;81.60;;;;;;4916890;29;20070;-79
2022/05/18 09:29:13;;;;;;;1999.90;999.90;;;33.90;81.60;;;;;;4913958;29;20495;-81
2022/05/18 09:32:22;;;;;;;1999.90;999.90;;;33.00;83.20;;;;;;4908942;29;20095;-86
2022/05/18 09:35:01;;;;;;;1999.90;999.90;;;32.30;84.80;;;;;;4907378;29;20078;-82
2022/05/18 09:38:05;;;;;;;1999.90;999.90;;;32.20;85.80;;;;;;4917499;29;20024;-86
2022/05/18 09:40:46;;;;;;;1999.90;999.90;;;33.60;83.80;;;;;;4929417;29;20047;-84
2022/05/18 09:43:46;;;;;;;1999.90;999.90;;;35.10;82.40;;;;;;4915436;29;20032;-81
2022/05/18 09:46:13;;;;;;;1999.90;999.90;;;35.90;80.60;;;;;;4905086;29;20521;-80
2022/05/18 09:48:44;;;;;;;1999.90;999.90;;;36.30;80.40;;;;;;4920368;29;20028;-84
2022/05/18 09:51:10;;;;;;;1999.90;999.90;;;36.30;80.40;;;;;;4917373;29;20115;-84
2022/05/18 09:53:38;;;;;;;1999.90;999.90;;;35.50;80.20;;;;;;4912118;29;20040;-81
2022/05/18 09:56:11;;;;;;;1999.90;999.90;;;34.10;81.80;;;;;;4914260;29;20060;-82
2022/05/18 09:58:41;;;;;;;1999.90;999.90;;;32.80;81.90;;;;;;4908358;29;20058;-82
2022/05/18 10:09:47;;;;;;;1999.90;999.90;;;31.20;84.40;;;;;;4915131;29;20035;-82
2022/05/18 10:12:19;;;;;;;1999.90;999.90;;;30.60;85.20;;;;;;4913065;29;20107;-83
2022/05/18 10:14:49;;;;;;;1999.90;999.90;;;31.20;84.70;;;;;;4911552;29;20028;-82
2022/05/18 10:17:18;;;;;;;1999.90;999.90;;;31.20;84.90;;;;;;4925756;29;20032;-82
2022/05/18 10:19:49;;;;;;;1999.90;999.90;;;31.50;84.10;;;;;;4915667;29;20028;-84
2022/05/18 10:22:24;;;;;;;1999.90;999.90;;;32.30;82.80;;;;;;4913047;29;20391;-82
2022/05/18 10:25:24;;;;;;;1999.90;999.90;;;33.60;81.30;;;;;;4918048;29;20086;-81
2022/05/18 10:27:50;;;;;;;1999.90;999.90;;;34.50;80.10;;;;;;4914841;29;20060;-82
2022/05/18 10:30:32;;;;;;;1999.90;999.90;;;35.20;80.40;;;;;;4912620;29;20031;-84
2022/05/18 10:33:07;;;;;;;1999.90;999.90;;;35.80;78.40;;;;;;4909908;29;20496;-82
2022/05/18 10:35:35;;;;;;;1999.90;999.90;;;36.10;77.70;;;;;;4909952;29;20094;-79
2022/05/18 10:38:13;;;;;;;1999.90;999.90;;;35.10;78.40;;;;;;4914664;29;20032;-79
2022/05/18 10:40:39;;;;;;;1999.90;999.90;;;34.00;79.80;;;;;;4910978;29;20091;-83
2022/05/18 10:43:27;;;;;;;1999.90;999.90;;;34.40;79.10;;;;;;4909495;29;20118;-80
2022/05/18 10:45:59;;;;;;;1999.90;999.90;;;34.90;78.60;;;;;;4913116;29;20032;-85
2022/05/18 10:48:29;;;;;;;1999.90;999.90;;;34.90;78.10;;;;;;4918926;29;20115;-80
2022/05/18 10:51:01;;;;;;;1999.90;999.90;;;35.10;78.50;;;;;;4914337;29;20725;-83
2022/05/18 10:53:37;;;;;;;1999.90;999.90;;;33.00;79.00;;;;;;4910449;29;20032;-84
2022/05/18 10:56:05;;;;;;;1999.90;999.90;;;31.50;82.10;;;;;;4931518;29;20047;-83
2022/05/18 10:58:45;;;;;;;1999.90;999.90;;;31.60;82.40;;;;;;4915311;29;20028;-82
2022/05/18 11:01:27;;;;;;;1999.90;999.90;;;31.80;81.50;;;;;;4909284;29;20031;-78
2022/05/18 11:04:09;;;;;;;1999.90;999.90;;;32.10;82.10;;;;;;4912780;29;20031;-83
2022/05/18 11:06:39;;;;;;;1999.90;999.90;;;33.90;79.90;;;;;;4911362;29;20036;-78
2022/05/18 11:09:12;;;;;;;1999.90;999.90;;;34.80;78.60;;;;;;4910892;29;20440;-82
2022/05/18 11:11:50;;;;;;;1999.90;999.90;;;34.10;78.30;;;;;;4924106;29;20475;-82
2022/05/18 11:14:46;;;;;;;1999.90;999.90;;;33.70;78.60;;;;;;4916558;29;20031;-77
2022/05/18 11:17:23;;;;;;;1999.90;999.90;;;34.10;78.90;;;;;;4878439;29;20040;-78
2022/05/18 11:19:49;;;;;;;1999.90;999.90;;;33.80;78.60;;;;;;4918309;29;20035;-82
2022/05/18 11:22:39;;;;;;;1999.90;999.90;;;33.00;80.40;;;;;;4917429;29;20028;-82
2022/05/18 11:25:16;;;;;;;1999.90;999.90;;;32.10;81.70;;;;;;4918903;29;20032;-83
2022/05/18 11:27:46;;;;;;;1999.90;999.90;;;32.60;80.30;;;;;;4917484;29;20054;-81
2022/05/18 11:30:19;;;;;;;1999.90;999.90;;;33.00;78.80;;;;;;4911937;29;20412;-78
2022/05/18 11:32:54;;;;;;;1999.90;999.90;;;33.20;79.30;;;;;;4918272;29;20036;-83
2022/05/18 11:35:35;;;;;;;1999.90;999.90;;;32.90;79.40;;;;;;4912061;29;20084;-83
2022/05/18 11:38:22;;;;;;;1999.90;999.90;;;33.20;78.70;;;;;;4906190;29;20035;-83
2022/05/18 11:41:09;;;;;;;1999.90;999.90;;;33.50;79.20;;;;;;4918588;29;20031;-78
2022/05/18 11:43:53;;;;;;;1999.90;999.90;;;33.90;77.80;;;;;;4920249;29;20091;-83
2022/05/18 11:46:46;;;;;;;1999.90;999.90;;;33.70;78.50;;;;;;4913569;29;20361;-79
2022/05/18 11:49:34;;;;;;;1999.90;999.90;;;34.00;77.70;;;;;;4913563;29;20504;-79
2022/05/18 11:52:00;;;;;;;1999.90;999.90;;;33.20;77.90;;;;;;4919429;29;20084;-79
2022/05/18 11:54:54;;;;;;;1999.90;999.90;;;33.20;78.80;;;;;;4917135;29;20443;-81
2022/05/18 11:57:45;;;;;;;1999.90;999.90;;;33.10;79.60;;;;;;4913831;29;20407;-83
2022/05/18 12:00:19;;;;;;;1999.90;999.90;;;33.10;80.20;;;;;;4917776;29;20036;-81
2022/05/18 12:03:05;;;;;;;1999.90;999.90;;;33.10;79.20;;;;;;4939256;29;20348;-81
2022/05/18 12:05:49;;;;;;;1999.90;999.90;;;33.20;79.40;;;;;;4921269;29;20028;-84
2022/05/18 12:08:40;;;;;;;1999.90;999.90;;;33.70;77.70;;;;;;4931253;29;20024;-81
2022/05/18 12:11:31;;;;;;;1999.90;999.90;;;34.40;77.70;;;;;;4935661;29;20012;-81
2022/05/18 12:14:24;;;;;;;1999.90;999.90;;;35.00;76.90;;;;;;4913970;29;20507;-82
2022/05/18 12:16:58;;;;;;;1999.90;999.90;;;35.40;77.00;;;;;;4919920;29;20459;-83
2022/05/18 12:19:47;;;;;;;1999.90;999.90;;;35.60;77.10;;;;;;4912460;29;20036;-83
2022/05/18 12:22:24;;;;;;;1999.90;999.90;;;35.60;76.70;;;;;;4913483;29;20032;-79
2022/05/18 12:24:52;;;;;;;1999.90;999.90;;;35.10;76.50;;;;;;4914544;29;20095;-82
2022/05/18 12:27:21;;;;;;;1999.90;999.90;;;35.10;77.30;;;;;;4919421;29;20032;-80
2022/05/18 12:29:48;;;;;;;1999.90;999.90;;;35.40;75.60;;;;;;4916533;29;20087;-83
2022/05/18 12:32:15;;;;;;;1999.90;999.90;;;35.20;77.10;;;;;;4915609;29;20059;-83
2022/05/18 12:35:16;;;;;;;1999.90;999.90;;;34.00;74.60;;;;;;4903587;29;20060;-84
2022/05/18 12:38:03;;;;;;;1999.90;999.90;;;33.00;77.20;;;;;;4909164;29;20083;-83
2022/05/18 12:40:50;;;;;;;1999.90;999.90;;;32.30;78.60;;;;;;4908986;29;20407;-81
2022/05/18 12:43:32;;;;;;;1999.90;999.90;;;32.20;79.00;;;;;;4924169;29;20408;-81