Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:54;;;;;;;1.08;0.90;;;14.80;75.40;;;;;;4936230;28;20039;-64
2023/08/08 00:04:19;;;;;;;0.70;0.70;;;14.80;75.40;;;;;;4936941;28;20031;-64
2023/08/08 00:06:45;;;;;;;1.33;0.80;;;14.70;75.70;;;;;;4935480;28;20127;-65
2023/08/08 00:09:10;;;;;;;0.77;0.68;;;14.70;76.10;;;;;;4936516;28;20032;-65
2023/08/08 00:11:36;;;;;;;1.48;0.90;;;14.70;76.30;;;;;;4937939;28;20042;-64
2023/08/08 00:14:02;;;;;;;2.65;0.90;;;14.60;76.50;;;;;;4937185;28;20035;-64
2023/08/08 00:16:27;;;;;;;0.70;0.70;;;14.60;76.70;;;;;;4939087;28;20031;-64
2023/08/08 00:18:53;;;;;;;0.90;0.70;;;14.50;76.80;;;;;;4936818;28;20341;-64
2023/08/08 00:21:20;;;;;;;0.80;0.80;;;14.50;77.10;;;;;;4937377;28;20581;-64
2023/08/08 00:23:46;;;;;;;1.23;0.88;;;14.50;77.50;;;;;;4937203;28;20040;-64
2023/08/08 00:26:11;;;;;;;1.25;0.85;;;14.50;77.70;;;;;;4938182;28;20507;-63
2023/08/08 00:28:37;;;;;;;1.95;0.80;;;14.50;77.70;;;;;;4943535;28;20519;-64
2023/08/08 00:31:03;;;;;;;1.55;0.80;;;14.40;77.80;;;;;;4942793;28;20038;-64
2023/08/08 00:33:28;;;;;;;1.00;0.88;;;14.40;77.90;;;;;;4940395;29;20550;-64
2023/08/08 00:35:54;;;;;;;1.27;0.90;;;14.40;78.00;;;;;;4943604;28;20079;-62
2023/08/08 00:38:20;;;;;;;1.15;0.93;;;14.40;78.10;;;;;;4942617;28;20146;-62
2023/08/08 00:40:46;;;;;;;0.82;0.77;;;14.40;78.20;;;;;;4940529;28;20050;-63
2023/08/08 00:43:11;;;;;;;0.80;0.70;;;14.40;78.20;;;;;;4944508;28;20083;-64
2023/08/08 00:45:38;;;;;;;1.17;0.90;;;14.40;78.20;;;;;;4942127;28;20031;-64
2023/08/08 00:48:04;;;;;;;1.65;0.93;;;14.40;78.30;;;;;;4941426;28;20110;-64
2023/08/08 00:50:30;;;;;;;0.80;0.80;;;14.40;78.50;;;;;;4943358;28;20039;-64
2023/08/08 00:52:56;;;;;;;1.63;0.80;;;14.40;78.70;;;;;;4943910;28;20778;-64
2023/08/08 00:55:23;;;;;;;0.65;0.65;;;14.40;78.70;;;;;;4945022;28;20047;-64
2023/08/08 00:57:49;;;;;;;0.98;0.88;;;14.40;79.00;;;;;;4942022;28;20039;-64
2023/08/08 01:00:14;;;;;;;0.85;0.80;;;14.40;79.00;;;;;;4947279;28;20407;-63
2023/08/08 01:02:40;;;;;;;1.00;0.75;;;14.40;79.00;;;;;;4951747;28;20040;-64
2023/08/08 01:05:07;;;;;;;0.80;0.80;;;14.40;79.00;;;;;;4945693;28;20035;-64
2023/08/08 01:07:59;;;;;;;0.80;0.80;;;14.50;79.10;;;;;;4945558;29;20031;-64
2023/08/08 01:10:28;;;;;;;2.15;0.70;;;14.50;79.90;;;;;;4945721;28;20098;-62
2023/08/08 01:13:00;;;;;;;0.60;0.60;;;14.50;78.90;;;;;;4943629;28;20114;-64
2023/08/08 01:15:26;;;;;;;0.80;0.80;;;14.50;79.10;;;;;;4943080;28;20032;-64
2023/08/08 01:17:53;;;;;;;0.70;0.63;;;14.60;78.90;;;;;;4942625;28;20066;-64
2023/08/08 01:20:18;;;;;;;1.95;0.60;;;14.60;78.90;;;;;;4942303;28;20035;-63
2023/08/08 01:23:11;;;;;;;0.60;0.60;;;14.60;78.90;;;;;;4938920;28;20114;-64
2023/08/08 01:25:37;;;;;;;0.60;0.60;;;14.60;79.60;;;;;;4943168;28;20558;-64
2023/08/08 01:28:05;;;;;;;0.70;0.70;;;14.60;78.70;;;;;;4942658;28;20059;-64
2023/08/08 01:30:30;;;;;;;0.55;0.52;;;14.60;78.70;;;;;;4941861;28;20035;-64
2023/08/08 01:32:56;;;;;;;1.13;0.82;;;14.70;78.70;;;;;;4943291;28;20380;-64
2023/08/08 01:35:24;;;;;;;1.23;0.80;;;14.70;78.60;;;;;;4942728;28;20845;-64
2023/08/08 01:37:54;;;;;;;1.00;0.75;;;14.70;78.70;;;;;;4942788;28;20047;-64
2023/08/08 01:40:20;;;;;;;0.90;0.70;;;14.70;78.60;;;;;;4938748;28;20082;-64
2023/08/08 01:42:47;;;;;;;1.25;0.82;;;14.70;79.30;;;;;;4937624;28;20075;-65
2023/08/08 01:45:15;;;;;;;0.82;0.73;;;14.70;78.40;;;;;;4939929;28;20490;-63
2023/08/08 01:47:41;;;;;;;1.27;0.68;;;14.60;79.20;;;;;;4939130;28;20077;-64
2023/08/08 01:50:08;;;;;;;1.60;0.70;;;14.70;78.40;;;;;;4938066;28;20048;-64
2023/08/08 01:52:34;;;;;;;2.03;0.70;;;14.60;78.40;;;;;;4938509;28;20240;-63
2023/08/08 01:55:00;;;;;;;0.90;0.70;;;14.60;78.50;;;;;;4939191;28;20070;-64
2023/08/08 01:57:26;;;;;;;1.23;0.82;;;14.60;78.70;;;;;;4939084;28;20159;-64
2023/08/08 01:59:51;;;;;;;0.90;0.50;;;14.60;78.70;;;;;;4941391;28;20058;-63
2023/08/08 02:02:17;;;;;;;1.08;0.80;;;14.60;78.70;;;;;;4938070;28;20463;-63
2023/08/08 02:04:43;;;;;;;2.08;0.77;;;14.60;78.70;;;;;;4939713;28;20043;-64
2023/08/08 02:07:09;;;;;;;1.13;0.80;;;14.60;78.70;;;;;;4939680;28;20032;-64
2023/08/08 02:09:34;;;;;;;0.70;0.60;;;14.60;78.70;;;;;;4938539;28;20070;-64
2023/08/08 02:12:00;;;;;;;1.25;0.75;;;14.60;78.90;;;;;;4939410;28;20059;-64
2023/08/08 02:14:25;;;;;;;1.63;0.80;;;14.60;78.90;;;;;;4936737;28;20038;-64
2023/08/08 02:16:51;;;;;;;0.80;0.68;;;14.50;79.00;;;;;;4937286;28;20035;-62
2023/08/08 02:19:16;;;;;;;0.70;0.70;;;14.60;79.10;;;;;;4939606;28;20079;-64
2023/08/08 02:21:42;;;;;;;0.80;0.70;;;14.50;79.00;;;;;;4938358;28;20051;-64
2023/08/08 02:24:08;;;;;;;1.17;0.80;;;14.50;79.80;;;;;;4939610;28;20038;-64
2023/08/08 02:26:33;;;;;;;0.80;0.80;;;14.50;79.10;;;;;;4939370;28;20036;-63
2023/08/08 02:28:59;;;;;;;1.63;0.80;;;14.50;78.90;;;;;;4939752;28;20047;-63
2023/08/08 02:31:24;;;;;;;1.33;0.70;;;14.50;79.00;;;;;;4937267;28;20117;-64
2023/08/08 02:33:50;;;;;;;1.20;0.80;;;14.60;79.10;;;;;;4938843;28;20039;-64
2023/08/08 02:36:17;;;;;;;1.55;0.80;;;14.50;79.10;;;;;;4940119;28;20390;-63
2023/08/08 02:38:44;;;;;;;1.10;0.80;;;14.50;79.80;;;;;;4938085;28;20050;-64
2023/08/08 02:41:09;;;;;;;0.70;0.65;;;14.50;78.90;;;;;;4938653;28;20574;-64
2023/08/08 02:43:35;;;;;;;1.25;0.80;;;14.50;79.10;;;;;;4938604;28;20078;-64
2023/08/08 02:46:00;;;;;;;0.85;0.85;;;14.50;79.10;;;;;;4938128;28;20517;-64
2023/08/08 02:48:27;;;;;;;1.00;0.60;;;14.50;79.30;;;;;;4937345;28;20043;-63
2023/08/08 02:50:52;;;;;;;0.60;0.60;;;14.50;79.30;;;;;;4937492;28;20039;-64
2023/08/08 02:53:18;;;;;;;0.80;0.80;;;14.50;79.30;;;;;;4938501;28;20590;-63
2023/08/08 02:55:43;;;;;;;0.65;0.60;;;14.50;79.30;;;;;;4938867;28;20035;-63
2023/08/08 02:58:09;;;;;;;0.60;0.60;;;14.50;79.30;;;;;;4937078;28;20036;-62
2023/08/08 03:00:35;;;;;;;1.27;0.75;;;14.50;79.30;;;;;;4940243;28;20040;-64
2023/08/08 03:03:00;;;;;;;0.45;0.45;;;14.50;79.30;;;;;;4941015;28;20043;-63
2023/08/08 03:05:26;;;;;;;0.82;0.60;;;14.60;79.30;;;;;;4940565;28;20060;-63
2023/08/08 03:07:51;;;;;;;0.75;0.65;;;14.60;79.20;;;;;;4941562;28;20035;-64
2023/08/08 03:10:17;;;;;;;0.60;0.60;;;14.60;79.10;;;;;;4940856;28;20063;-63
2023/08/08 03:12:42;;;;;;;3.58;0.73;;;14.60;78.90;;;;;;4939072;28;20050;-64
2023/08/08 03:15:09;;;;;;;0.77;0.70;;;14.60;78.90;;;;;;4937982;28;20087;-64
2023/08/08 03:17:35;;;;;;;1.10;0.70;;;14.60;78.80;;;;;;4938053;28;20051;-64
2023/08/08 03:20:02;;;;;;;2.35;0.63;;;14.60;78.90;;;;;;4938075;28;20066;-64
2023/08/08 03:22:28;;;;;;;0.63;0.63;;;14.60;78.90;;;;;;4938044;28;20428;-64
2023/08/08 03:24:53;;;;;;;0.95;0.60;;;14.60;78.90;;;;;;4937634;28;20082;-64
2023/08/08 03:27:19;;;;;;;1.95;0.70;;;14.50;78.70;;;;;;4937129;28;20790;-65
2023/08/08 03:29:44;;;;;;;0.90;0.70;;;14.50;78.60;;;;;;4938623;28;20059;-62
2023/08/08 03:32:10;;;;;;;0.73;0.70;;;14.50;78.80;;;;;;4939247;28;20027;-63
2023/08/08 03:34:35;;;;;;;1.10;0.65;;;14.50;78.80;;;;;;4937567;28;20106;-64
2023/08/08 03:37:01;;;;;;;0.98;0.70;;;14.50;78.80;;;;;;4937905;28;20050;-63
2023/08/08 03:39:26;;;;;;;1.65;0.73;;;14.50;78.80;;;;;;4937682;28;20043;-63
2023/08/08 03:41:52;;;;;;;0.80;0.63;;;14.50;78.80;;;;;;4938231;28;20102;-63
2023/08/08 03:44:18;;;;;;;1.45;0.85;;;14.40;78.80;;;;;;4938614;28;20046;-64
2023/08/08 03:46:43;;;;;;;1.83;0.88;;;14.40;78.90;;;;;;4937387;28;20397;-63
2023/08/08 03:49:09;;;;;;;0.82;0.65;;;14.40;78.90;;;;;;4935285;28;20039;-64
2023/08/08 03:51:34;;;;;;;0.80;0.70;;;14.40;78.90;;;;;;4935827;28;20126;-64
2023/08/08 03:54:00;;;;;;;0.70;0.70;;;14.50;78.90;;;;;;4938738;28;20094;-64
2023/08/08 03:56:27;;;;;;;0.80;0.70;;;14.50;78.90;;;;;;4936584;28;20045;-64
2023/08/08 03:58:52;;;;;;;1.20;0.80;;;14.50;78.80;;;;;;4936485;28;21612;-64
2023/08/08 04:01:18;;;;;;;1.25;0.80;;;14.50;78.70;;;;;;4935925;28;20039;-64
2023/08/08 04:03:44;;;;;;;1.75;0.73;;;14.50;78.60;;;;;;4937928;28;20516;-64
2023/08/08 04:06:09;;;;;;;1.73;0.70;;;14.50;78.60;;;;;;4936567;28;20511;-64
2023/08/08 04:08:35;;;;;;;1.45;0.57;;;14.50;78.40;;;;;;4934574;28;20055;-64
2023/08/08 04:11:01;;;;;;;1.23;0.70;;;14.50;78.40;;;;;;4938611;28;20519;-64
2023/08/08 04:13:26;;;;;;;2.42;0.63;;;14.50;78.40;;;;;;4936120;28;20415;-64
2023/08/08 04:15:52;;;;;;;0.73;0.73;;;14.50;78.40;;;;;;4935630;28;20070;-64
2023/08/08 04:18:18;;;;;;;0.63;0.60;;;14.50;78.30;;;;;;4937002;28;20118;-64
2023/08/08 04:20:45;;;;;;;1.00;0.60;;;14.50;78.20;;;;;;4936969;28;20566;-64
2023/08/08 04:23:11;;;;;;;1.33;0.70;;;14.50;78.20;;;;;;4936217;28;20361;-63
2023/08/08 04:25:36;;;;;;;0.70;0.70;;;14.50;78.20;;;;;;4935433;28;20525;-64
2023/08/08 04:28:02;;;;;;;0.80;0.57;;;14.50;78.20;;;;;;4937395;28;20399;-64
2023/08/08 04:30:28;;;;;;;0.70;0.70;;;14.50;78.20;;;;;;4935701;28;20039;-63
2023/08/08 04:32:54;;;;;;;0.95;0.63;;;14.50;78.20;;;;;;4938142;28;20039;-63
2023/08/08 04:35:19;;;;;;;0.70;0.70;;;14.50;78.20;;;;;;4937085;28;20067;-63
2023/08/08 04:37:45;;;;;;;0.85;0.80;;;14.50;78.30;;;;;;4937854;28;20283;-64
2023/08/08 04:40:11;;;;;;;0.60;0.60;;;14.50;78.30;;;;;;4934794;28;21210;-63
2023/08/08 04:42:36;;;;;;;0.85;0.60;;;14.50;78.40;;;;;;4939578;28;20469;-64
2023/08/08 04:45:02;;;;;;;0.50;0.50;;;14.50;78.40;;;;;;4936218;28;20119;-64
2023/08/08 04:47:28;;;;;;;0.85;0.77;;;14.40;78.50;;;;;;4936324;28;20043;-63
2023/08/08 04:49:53;;;;;;;0.80;0.60;;;14.50;78.60;;;;;;4937096;28;20415;-62
2023/08/08 04:52:19;;;;;;;0.90;0.80;;;14.50;78.70;;;;;;4936679;28;20502;-62
2023/08/08 04:54:45;;;;;;;1.73;0.60;;;14.40;78.80;;;;;;4934846;28;20404;-64
2023/08/08 04:57:10;;;;;;;1.98;0.68;;;14.40;78.90;;;;;;4938285;28;20034;-63
2023/08/08 04:59:36;;;;;;;1.13;0.70;;;14.50;79.10;;;;;;4936307;28;20536;-63
2023/08/08 05:02:01;;;;;;;1.23;0.80;;;14.40;79.60;;;;;;4935591;28;20035;-64
2023/08/08 05:04:27;;;;;;;0.75;0.65;;;14.50;79.00;;;;;;4936617;28;20091;-62
2023/08/08 05:06:52;;;;;;;0.75;0.75;;;14.50;78.90;;;;;;4937760;29;20043;-64
2023/08/08 05:09:20;;;;;;;0.80;0.65;;;14.60;78.90;;;;;;4937493;28;20036;-63
2023/08/08 05:11:46;;;;;;;1.55;0.80;;;14.60;79.80;;;;;;4938811;28;20408;-64
2023/08/08 05:14:11;;;;;;;0.50;0.50;;;14.60;78.90;;;;;;4940303;28;20035;-64
2023/08/08 05:16:37;;;;;;;0.63;0.60;;;14.60;78.90;;;;;;4937794;28;20182;-64
2023/08/08 05:19:03;;;;;;;0.98;0.60;;;14.60;78.80;;;;;;4941151;28;20050;-64
2023/08/08 05:21:29;;;;;;;0.88;0.60;;;14.60;78.80;;;;;;4938100;28;20085;-64
2023/08/08 05:23:54;;;;;;;1.20;0.68;;;14.60;78.70;;;;;;4934300;28;20031;-64
2023/08/08 05:26:20;;;;;;;1.48;0.50;;;14.70;78.60;;;;;;4939655;28;20039;-64
2023/08/08 05:28:45;;;;;;;1.05;0.50;;;14.70;78.60;;;;;;4941684;28;20035;-64
2023/08/08 05:31:11;;;;;;;0.95;0.68;;;14.70;78.40;;;;;;4939552;28;20067;-64
2023/08/08 05:33:36;;;;;;;1.55;0.77;;;14.80;78.40;;;;;;4939483;28;20043;-65
2023/08/08 05:36:02;;;;;;;0.50;0.50;;;14.80;78.20;;;;;;4939401;28;20110;-64
2023/08/08 05:38:28;;;;;;;1.40;0.80;;;14.80;78.20;;;;;;4936991;28;20126;-64
2023/08/08 05:40:53;;;;;;;0.68;0.63;;;14.80;78.10;;;;;;4940519;28;20474;-64
2023/08/08 05:43:20;;;;;;;1.05;0.60;;;14.80;78.00;;;;;;4941476;28;20144;-64
2023/08/08 05:45:46;;;;;;;1.00;0.75;;;14.90;77.90;;;;;;4940737;28;20273;-64
2023/08/08 05:48:12;;;;;;;1.10;0.60;;;14.90;77.80;;;;;;4938532;28;20048;-64
2023/08/08 05:50:38;;;;;;;0.70;0.70;;;14.90;77.70;;;;;;4940176;28;20507;-64
2023/08/08 05:53:04;;;;;;;0.70;0.70;;;14.90;77.60;;;;;;4938367;28;20115;-64
2023/08/08 05:55:30;;;;;;;1.00;0.70;;;14.90;77.30;;;;;;4939119;28;20289;-63
2023/08/08 05:57:55;;;;;;;1.42;0.90;;;15.00;77.30;;;;;;4937955;28;20045;-64
2023/08/08 06:00:21;;;;;;;0.80;0.70;;;15.00;77.20;;;;;;4939798;28;20047;-63
2023/08/08 06:02:46;;;;;;;1.27;0.70;;;15.00;77.10;;;;;;4936976;28;20098;-64
2023/08/08 06:05:12;;;;;;;0.70;0.63;;;15.00;77.10;;;;;;4940868;28;20530;-61
2023/08/08 06:07:39;;;;;;;0.80;0.80;;;15.00;78.00;;;;;;4936685;28;20035;-64
2023/08/08 06:10:05;;;;;;;0.80;0.80;;;15.00;77.30;;;;;;4941796;28;20162;-64
2023/08/08 06:12:31;;;;;;;2.05;0.60;;;15.10;77.50;;;;;;4937089;28;20543;-64
2023/08/08 06:14:56;;;;;;;0.85;0.50;;;15.10;77.50;;;;;;4936458;28;20067;-64
2023/08/08 06:17:23;;;;;;;2.03;0.60;;;15.20;77.50;;;;;;4939712;28;20035;-62
2023/08/08 06:19:50;;;;;;;0.73;0.73;;;15.20;77.50;;;;;;4940311;28;20039;-63
2023/08/08 06:22:16;;;;;;;0.82;0.70;;;15.30;77.40;;;;;;4939875;28;20411;-63
2023/08/08 06:24:41;;;;;;;0.85;0.70;;;15.30;77.30;;;;;;4937708;28;20050;-63
2023/08/08 06:27:07;;;;;;;0.70;0.70;;;15.40;77.30;;;;;;4940397;29;20040;-64
2023/08/08 06:29:32;;;;;;;0.70;0.70;;;15.50;77.30;;;;;;4938774;28;20491;-63
2023/08/08 06:31:58;;;;;;;0.70;0.68;;;15.50;77.30;;;;;;4940817;28;20131;-63
2023/08/08 06:34:24;;;;;;;1.65;0.55;;;15.60;77.20;;;;;;4939073;28;20293;-64
2023/08/08 06:36:49;;;;;;;0.50;0.50;;;15.70;77.00;;;;;;4939210;28;20039;-64
2023/08/08 06:39:15;;;;;;;0.60;0.60;;;15.70;76.80;;;;;;4939323;28;20040;-64
2023/08/08 06:41:41;;;;;;;0.90;0.68;;;15.80;76.60;;;;;;4940351;28;20050;-64
2023/08/08 06:44:07;;;;;;;3.38;0.70;;;15.80;76.50;;;;;;4939941;29;20043;-64
2023/08/08 06:46:33;;;;;;;1.77;0.82;;;15.90;76.30;;;;;;4936726;28;20047;-64
2023/08/08 06:48:59;;;;;;;1.77;0.60;;;15.90;76.10;;;;;;4937989;28;20602;-64
2023/08/08 06:51:25;;;;;;;1.33;0.70;;;16.00;76.20;;;;;;4939547;28;20035;-64
2023/08/08 06:53:51;;;;;;;1.00;0.70;;;16.00;76.00;;;;;;4938163;28;20074;-63
2023/08/08 06:56:17;;;;;;;0.60;0.60;;;16.10;75.80;;;;;;4937334;28;20035;-64
2023/08/08 06:58:43;;;;;;;0.93;0.70;;;16.30;75.90;;;;;;4937194;28;20043;-64
2023/08/08 07:01:09;;;;;;;1.45;0.55;;;16.30;75.70;;;;;;4937760;28;20043;-64
2023/08/08 07:03:35;;;;;;;0.52;0.50;;;16.40;75.40;;;;;;4938139;28;20090;-64
2023/08/08 07:06:01;;;;;;;0.73;0.60;;;16.50;75.50;;;;;;4938652;28;20039;-63
2023/08/08 07:08:26;;;;;;;1.35;0.60;;;16.50;75.60;;;;;;4935445;28;20043;-64
2023/08/08 07:10:52;;;;;;;1.02;0.50;;;16.60;75.40;;;;;;4941464;28;20043;-63
2023/08/08 07:13:17;;;;;;;1.58;0.73;;;16.70;75.30;;;;;;4938310;28;20063;-64
2023/08/08 07:15:43;;;;;;;1.30;0.75;;;16.80;75.30;;;;;;4940838;28;20034;-63
2023/08/08 07:18:09;;;;;;;0.80;0.70;;;16.80;75.30;;;;;;4937004;28;20522;-64
2023/08/08 07:20:34;;;;;;;1.42;0.70;;;16.90;74.80;;;;;;4938122;28;20043;-62
2023/08/08 07:23:01;;;;;;;1.83;0.70;;;17.00;74.00;;;;;;4937339;28;20043;-64
2023/08/08 07:25:27;;;;;;;1.85;0.60;;;17.10;73.30;;;;;;4936170;28;20530;-64
2023/08/08 07:27:52;;;;;;;3.60;0.80;;;17.10;72.70;;;;;;4924065;28;20047;-65
2023/08/08 07:30:18;;;;;;;2.28;0.70;;;17.20;72.50;;;;;;4920947;28;20107;-65
2023/08/08 07:32:43;;;;;;;1.00;0.63;;;17.20;72.20;;;;;;4926410;28;20083;-65
2023/08/08 07:35:10;;;;;;;1.13;0.77;;;17.30;72.10;;;;;;4927201;28;20043;-62
2023/08/08 07:37:36;;;;;;;1.42;0.82;;;17.40;71.80;;;;;;4926119;28;20039;-64
2023/08/08 07:40:03;;;;;;;3.67;0.60;;;17.40;71.60;;;;;;4925231;28;20053;-64
2023/08/08 07:42:29;;;;;;;1.60;0.70;;;17.60;71.30;;;;;;4923067;28;20229;-65
2023/08/08 07:44:54;;;;;;;0.93;0.80;;;17.60;71.10;;;;;;4931404;28;20031;-65
2023/08/08 07:47:20;;;;;;;2.05;0.85;;;17.70;70.90;;;;;;4932196;28;20999;-65
2023/08/08 07:49:46;;;;;;;1.52;0.70;;;17.90;70.90;;;;;;4925800;28;20046;-64
2023/08/08 07:52:11;;;;;;;0.77;0.60;;;17.80;70.70;;;;;;4925727;28;20040;-65
2023/08/08 07:54:37;;;;;;;2.05;0.82;;;17.90;70.60;;;;;;4908071;28;20082;-63
2023/08/08 07:57:03;;;;;;;0.80;0.50;;;17.90;70.40;;;;;;4911079;29;20628;-64
2023/08/08 07:59:29;;;;;;;1.10;0.60;;;18.00;70.40;;;;;;4928501;28;20469;-64
2023/08/08 08:01:55;;;;;;;1.10;0.60;;;18.10;70.20;;;;;;4925335;28;20039;-64
2023/08/08 08:04:20;;;;;;;8.77;1.08;;;18.10;70.00;;;;;;4926784;28;20105;-65
2023/08/08 08:06:46;;;;;;;0.98;0.60;;;18.20;69.50;;;;;;4928563;28;22408;-64
2023/08/08 08:09:12;;;;;;;2.97;0.80;;;18.20;69.20;;;;;;4929128;28;20052;-64
2023/08/08 08:11:37;;;;;;;2.00;0.70;;;18.20;69.00;;;;;;4929170;28;20024;-65
2023/08/08 08:14:03;;;;;;;2.88;0.80;;;18.30;69.30;;;;;;4932960;28;20094;-62
2023/08/08 08:16:28;;;;;;;3.05;0.70;;;18.40;70.50;;;;;;4927728;28;21541;-64
2023/08/08 08:18:54;;;;;;;3.38;0.70;;;18.50;69.80;;;;;;4932321;28;20095;-65
2023/08/08 08:21:20;;;;;;;3.33;0.70;;;18.60;69.60;;;;;;4933410;28;20532;-65
2023/08/08 08:23:46;;;;;;;1.15;0.70;;;18.70;68.10;;;;;;4938428;29;20086;-64
2023/08/08 08:26:12;;;;;;;0.90;0.70;;;18.70;68.10;;;;;;4939062;28;20028;-64
2023/08/08 08:28:39;;;;;;;0.80;0.80;;;18.80;68.10;;;;;;4935093;28;20488;-64
2023/08/08 08:31:06;;;;;;;2.35;0.82;;;18.90;67.80;;;;;;4927742;28;20043;-63
2023/08/08 08:33:31;;;;;;;3.25;0.70;;;19.00;67.40;;;;;;4938533;28;20500;-62
2023/08/08 08:35:57;;;;;;;1.25;0.77;;;19.10;67.50;;;;;;4936829;28;20075;-65
2023/08/08 08:38:23;;;;;;;2.90;0.85;;;19.10;66.90;;;;;;4934693;28;20418;-64
2023/08/08 08:40:49;;;;;;;1.25;0.90;;;19.20;67.00;;;;;;4938556;28;20065;-61
2023/08/08 08:43:16;;;;;;;1.88;0.80;;;19.30;66.50;;;;;;4935831;28;20554;-62
2023/08/08 08:45:48;;;;;;;1.50;0.70;;;19.40;65.80;;;;;;4933632;28;20036;-64
2023/08/08 08:48:16;;;;;;;4.93;0.90;;;19.40;64.90;;;;;;4938992;28;20047;-64
2023/08/08 08:50:43;;;;;;;1.27;0.70;;;19.60;64.50;;;;;;4942018;28;20031;-64
2023/08/08 08:53:11;;;;;;;1.25;0.90;;;19.60;64.90;;;;;;4942547;28;20031;-64
2023/08/08 08:55:37;;;;;;;2.78;0.80;;;19.70;64.60;;;;;;4940551;28;20530;-63
2023/08/08 08:58:04;;;;;;;1.90;0.90;;;19.80;63.70;;;;;;4941331;28;20031;-64
2023/08/08 09:00:30;;;;;;;0.95;0.80;;;19.90;62.50;;;;;;4937590;28;20040;-64
2023/08/08 09:02:56;;;;;;;1.20;0.80;;;20.00;61.70;;;;;;4936050;28;20162;-64
2023/08/08 09:05:24;;;;;;;1.40;0.85;;;20.10;62.50;;;;;;4941567;28;20118;-63
2023/08/08 09:07:51;;;;;;;2.33;1.00;;;20.10;62.40;;;;;;4938047;28;20059;-64
2023/08/08 09:10:17;;;;;;;1.17;0.70;;;20.20;61.70;;;;;;4940672;28;20040;-63
2023/08/08 09:12:43;;;;;;;0.98;0.80;;;20.30;61.30;;;;;;4938192;28;20124;-64
2023/08/08 09:15:10;;;;;;;1.00;0.85;;;20.30;60.90;;;;;;4940483;28;20058;-64
2023/08/08 09:17:39;;;;;;;0.75;0.60;;;20.40;61.00;;;;;;4939825;28;20075;-64
2023/08/08 09:20:07;;;;;;;1.58;1.00;;;20.40;61.20;;;;;;4935328;28;20272;-64
2023/08/08 09:22:32;;;;;;;1.73;0.85;;;20.40;60.00;;;;;;4937620;28;20043;-64
2023/08/08 09:24:58;;;;;;;0.90;0.80;;;20.50;60.70;;;;;;4940136;28;20028;-63
2023/08/08 09:27:23;;;;;;;1.33;0.60;;;20.50;59.20;;;;;;4939508;28;20411;-63
2023/08/08 09:29:49;;;;;;;0.70;0.70;;;20.50;59.90;;;;;;4940537;28;20035;-64
2023/08/08 09:32:17;;;;;;;0.80;0.80;;;20.60;59.20;;;;;;4936185;28;20086;-64
2023/08/08 09:34:43;;;;;;;2.47;0.75;;;20.60;59.20;;;;;;4937494;28;20039;-64
2023/08/08 09:37:10;;;;;;;2.10;0.80;;;20.70;59.40;;;;;;4940711;28;20032;-64
2023/08/08 09:39:36;;;;;;;1.30;0.75;;;20.70;59.10;;;;;;4939972;28;20069;-64
2023/08/08 09:42:04;;;;;;;2.78;1.20;;;20.80;59.00;;;;;;4944327;28;20067;-64
2023/08/08 09:44:31;;;;;;;3.17;0.90;;;20.80;58.60;;;;;;4944874;28;20126;-64
2023/08/08 09:46:57;;;;;;;7.32;0.82;;;20.90;58.80;;;;;;4945038;29;20574;-64
2023/08/08 09:49:23;;;;;;;5.53;0.90;;;21.00;59.00;;;;;;4942845;28;20051;-62
2023/08/08 09:51:53;;;;;;;1.80;0.80;;;21.00;58.50;;;;;;4928981;29;20039;-64
2023/08/08 09:54:19;;;;;;;1.60;0.55;;;21.10;57.40;;;;;;4943651;28;20039;-64
2023/08/08 09:56:45;;;;;;;1.65;0.80;;;21.30;57.50;;;;;;4940662;28;20503;-64
2023/08/08 09:59:12;;;;;;;2.00;0.90;;;21.30;57.20;;;;;;4941278;28;20135;-64
2023/08/08 10:01:40;;;;;;;2.20;0.70;;;21.30;56.80;;;;;;4939838;28;20051;-64
2023/08/08 10:04:06;;;;;;;2.58;0.90;;;21.30;56.00;;;;;;4942086;29;20148;-64
2023/08/08 10:06:32;;;;;;;1.50;0.90;;;21.40;56.30;;;;;;4943096;28;20046;-63
2023/08/08 10:08:59;;;;;;;0.88;0.68;;;21.40;55.60;;;;;;4943036;28;20040;-64
2023/08/08 10:11:26;;;;;;;2.53;0.90;;;21.40;55.50;;;;;;4944320;28;20028;-63
2023/08/08 10:13:53;;;;;;;2.35;0.90;;;21.50;54.70;;;;;;4942889;28;20074;-64
2023/08/08 10:16:19;;;;;;;2.47;0.98;;;21.50;54.90;;;;;;4943554;28;20043;-63
2023/08/08 10:18:46;;;;;;;1.15;0.80;;;21.50;55.00;;;;;;4940877;28;20047;-64
2023/08/08 10:21:12;;;;;;;1.25;0.70;;;21.50;55.20;;;;;;4944572;28;20512;-64
2023/08/08 10:23:39;;;;;;;1.75;0.63;;;21.60;55.00;;;;;;4942930;29;20050;-63
2023/08/08 10:26:17;;;;;;;1.60;0.60;;;21.60;54.70;;;;;;4942929;28;20074;-64
2023/08/08 10:28:54;;;;;;;4.38;0.88;;;21.70;54.80;;;;;;4942306;28;20046;-62
2023/08/08 10:31:21;;;;;;;1.55;0.90;;;21.80;54.00;;;;;;4941539;28;20455;-64
2023/08/08 10:33:46;;;;;;;1.45;0.70;;;21.80;54.10;;;;;;4941769;28;20090;-63
2023/08/08 10:36:13;;;;;;;0.85;0.85;;;21.80;54.80;;;;;;4941084;28;20032;-63
2023/08/08 10:38:43;;;;;;;0.60;0.60;;;21.90;54.40;;;;;;4941050;28;20384;-64
2023/08/08 10:41:13;;;;;;;1.08;0.82;;;21.90;54.30;;;;;;4941578;28;20039;-64
2023/08/08 10:43:51;;;;;;;0.77;0.65;;;21.90;54.20;;;;;;4940478;28;20415;-64
2023/08/08 10:46:24;;;;;;;0.95;0.80;;;22.00;53.60;;;;;;4939477;28;20063;-63
2023/08/08 10:49:02;;;;;;;1.08;0.85;;;22.00;52.90;;;;;;4940761;28;20055;-63
2023/08/08 10:51:39;;;;;;;0.93;0.70;;;22.00;52.90;;;;;;4939280;28;20520;-62
2023/08/08 10:54:07;;;;;;;1.75;0.68;;;22.10;53.00;;;;;;4939171;28;20050;-64
2023/08/08 10:56:36;;;;;;;1.98;0.90;;;22.10;52.40;;;;;;4940583;28;20062;-64
2023/08/08 10:59:15;;;;;;;0.70;0.70;;;22.20;52.70;;;;;;4940348;29;20932;-64
2023/08/08 11:01:41;;;;;;;0.80;0.60;;;22.20;51.90;;;;;;4940517;28;20068;-64
2023/08/08 11:04:07;;;;;;;1.08;0.65;;;22.30;52.50;;;;;;4941768;29;20047;-64
2023/08/08 11:06:33;;;;;;;0.65;0.60;;;22.30;52.30;;;;;;4940024;28;20051;-64
2023/08/08 11:09:01;;;;;;;2.85;0.68;;;22.40;53.00;;;;;;4941340;28;20521;-64
2023/08/08 11:11:26;;;;;;;1.77;0.63;;;22.40;52.00;;;;;;4943273;28;20047;-63
2023/08/08 11:13:52;;;;;;;2.97;0.60;;;22.50;52.50;;;;;;4940747;28;20046;-64
2023/08/08 11:16:19;;;;;;;1.10;0.70;;;22.50;52.30;;;;;;4940594;28;20510;-64
2023/08/08 11:18:45;;;;;;;0.70;0.70;;;22.60;51.90;;;;;;4939243;28;20400;-64
2023/08/08 11:21:14;;;;;;;0.75;0.73;;;22.70;51.70;;;;;;4939551;28;20042;-64
2023/08/08 11:23:44;;;;;;;2.53;0.70;;;22.70;51.70;;;;;;4940045;28;20404;-64
2023/08/08 11:26:10;;;;;;;1.05;0.70;;;22.70;51.70;;;;;;4939718;28;20042;-63
2023/08/08 11:28:35;;;;;;;1.73;0.70;;;22.70;51.30;;;;;;4941211;28;20035;-64
2023/08/08 11:31:02;;;;;;;1.38;0.70;;;22.70;51.60;;;;;;4940411;28;20098;-63
2023/08/08 11:33:28;;;;;;;0.82;0.63;;;22.60;51.20;;;;;;4938760;28;20058;-64
2023/08/08 11:35:54;;;;;;;1.05;0.80;;;22.60;51.10;;;;;;4939279;28;20527;-64
2023/08/08 11:38:19;;;;;;;0.68;0.68;;;22.60;51.50;;;;;;4938685;28;20499;-64
2023/08/08 11:40:45;;;;;;;0.60;0.60;;;22.50;50.20;;;;;;4938071;28;20052;-64
2023/08/08 11:43:13;;;;;;;2.90;0.93;;;22.50;51.10;;;;;;4936439;28;20067;-64
2023/08/08 11:45:39;;;;;;;2.03;0.63;;;22.50;51.30;;;;;;4939983;28;20039;-63
2023/08/08 11:48:05;;;;;;;3.03;0.73;;;22.50;52.00;;;;;;4937564;28;20036;-64
2023/08/08 11:50:31;;;;;;;1.85;0.60;;;22.60;52.00;;;;;;4940061;28;20051;-64
2023/08/08 11:52:56;;;;;;;2.72;0.63;;;22.60;51.90;;;;;;4937574;28;20043;-64
2023/08/08 11:55:32;;;;;;;2.70;0.85;;;22.70;52.10;;;;;;4940589;29;20067;-64
2023/08/08 11:57:59;;;;;;;1.15;0.50;;;22.70;51.10;;;;;;4941189;28;20039;-64
2023/08/08 12:00:29;;;;;;;0.85;0.70;;;22.80;51.80;;;;;;4941481;28;20515;-64
2023/08/08 12:02:55;;;;;;;3.10;1.17;;;22.80;51.50;;;;;;4939638;28;20036;-64
2023/08/08 12:05:22;;;;;;;1.05;0.80;;;22.90;51.00;;;;;;4940987;28;20123;-64
2023/08/08 12:07:48;;;;;;;1.08;0.80;;;22.90;50.70;;;;;;4939615;28;20044;-63
2023/08/08 12:10:20;;;;;;;1.02;0.80;;;22.80;50.80;;;;;;4942003;28;20039;-64
2023/08/08 12:12:51;;;;;;;2.00;0.70;;;22.80;51.00;;;;;;4939964;28;20038;-64
2023/08/08 12:15:17;;;;;;;1.45;0.80;;;22.90;51.00;;;;;;4940599;28;20035;-64
2023/08/08 12:17:43;;;;;;;1.20;0.98;;;22.80;51.70;;;;;;4940836;28;20040;-64
2023/08/08 12:20:11;;;;;;;1.10;0.52;;;22.70;51.80;;;;;;4941582;28;20078;-64
2023/08/08 12:22:37;;;;;;;1.02;0.90;;;22.70;52.10;;;;;;4940559;28;20134;-64
2023/08/08 12:25:03;;;;;;;0.73;0.73;;;22.70;52.00;;;;;;4941619;28;20110;-64
2023/08/08 12:27:29;;;;;;;0.68;0.68;;;22.60;51.90;;;;;;4940531;29;20035;-65
2023/08/08 12:29:55;;;;;;;3.10;0.80;;;22.60;52.00;;;;;;4939210;28;20031;-64
2023/08/08 12:32:24;;;;;;;0.77;0.77;;;22.60;51.70;;;;;;4940043;28;20444;-64
2023/08/08 12:34:50;;;;;;;1.65;0.75;;;22.70;51.40;;;;;;4939665;28;20092;-64
2023/08/08 12:37:16;;;;;;;0.85;0.70;;;22.60;51.40;;;;;;4939121;28;20036;-63
2023/08/08 12:39:42;;;;;;;2.30;0.70;;;22.60;51.80;;;;;;4939709;28;20067;-64
2023/08/08 12:42:08;;;;;;;2.17;0.65;;;22.60;52.00;;;;;;4940306;28;20152;-64
2023/08/08 12:44:33;;;;;;;0.70;0.68;;;22.70;52.20;;;;;;4939401;28;20504;-64