Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:03;;;;;;;11.38;10.10;;;;;;;;;;5011771;28;20112;-82
2022/05/10 00:03:34;;;;;;;14.32;10.52;;;;;;;;;;5022609;28;20052;-82
2022/05/10 00:06:00;;;;;;;11.60;9.55;;;;;;;;;;5010202;28;20081;-81
2022/05/10 00:08:26;;;;;;;12.38;9.90;;;;;;;;;;5011249;28;20481;-82
2022/05/10 00:10:54;;;;;;;12.43;9.90;;;;;;;;;;5009538;28;20057;-83
2022/05/10 00:13:20;;;;;;;12.52;9.48;;;;;;;;;;5017909;28;20049;-83
2022/05/10 00:15:49;;;;;;;11.45;9.70;;;;;;;;;;4998155;28;20046;-82
2022/05/10 00:18:16;;;;;;;11.73;9.63;;;;;;;;;;5013783;28;20069;-82
2022/05/10 00:20:43;;;;;;;12.82;10.02;;;;;;;;;;5013338;28;20068;-82
2022/05/10 00:23:09;;;;;;;11.88;9.45;;;;;;;;;;5016657;28;20437;-81
2022/05/10 00:25:35;;;;;;;11.63;9.13;;;;;;;;;;5006799;28;20052;-82
2022/05/10 00:28:01;;;;;;;10.68;9.50;;;;;;;;;;5011044;28;20049;-82
2022/05/10 00:30:27;;;;;;;12.40;9.70;;;;;;;;;;5012886;28;20097;-82
2022/05/10 00:32:54;;;;;;;12.45;9.57;;;;;;;;;;5002328;28;20121;-83
2022/05/10 00:35:22;;;;;;;12.43;9.98;;;;;;;;;;5017097;28;20477;-83
2022/05/10 00:37:48;;;;;;;10.57;9.48;;;;;;;;;;5014909;28;20121;-82
2022/05/10 00:40:17;;;;;;;13.25;9.48;;;;;;;;;;5002772;28;20058;-82
2022/05/10 00:42:49;;;;;;;13.70;10.48;;;;;;;;;;5004389;28;20034;-81
2022/05/10 00:45:20;;;;;;;15.20;10.25;;;;;;;;;;5019373;28;20049;-81
2022/05/10 00:47:51;;;;;;;12.10;10.40;;;;;;;;;;5017888;28;20045;-82
2022/05/10 00:50:36;;;;;;;13.80;10.80;;;;;;;;;;5025418;28;20045;-82
2022/05/10 00:53:05;;;;;;;15.57;10.50;;;;;;;;;;5025447;28;20084;-82
2022/05/10 00:55:36;;;;;;;12.30;10.98;;;;;;;;;;5010194;28;20132;-82
2022/05/10 00:58:04;;;;;;;11.43;10.20;;;;;;;;;;5011299;28;20041;-82
2022/05/10 01:00:31;;;;;;;11.50;10.02;;;;;;;;;;5013082;28;20183;-82
2022/05/10 01:03:13;;;;;;;14.73;9.73;;;;;;;;;;5010432;28;20049;-82
2022/05/10 01:05:50;;;;;;;13.20;10.85;;;;;;;;;;5023866;28;20077;-82
2022/05/10 01:08:21;;;;;;;12.75;10.05;;;;;;;;;;5018161;28;20042;-82
2022/05/10 01:10:57;;;;;;;12.82;10.68;;;;;;;;;;5001354;28;20049;-82
2022/05/10 01:13:33;;;;;;;14.45;10.00;;;;;;;;;;5027166;28;20050;-82
2022/05/10 01:16:12;;;;;;;14.02;9.90;;;;;;;;;;5017838;28;20049;-82
2022/05/10 01:18:39;;;;;;;14.38;10.05;;;;;;;;;;5007251;28;20042;-82
2022/05/10 01:21:17;;;;;;;13.10;9.75;;;;;;;;;;5007789;28;20425;-82
2022/05/10 01:23:44;;;;;;;11.85;10.23;;;;;;;;;;5029109;28;20056;-82
2022/05/10 01:26:13;;;;;;;10.52;9.43;;;;;;;;;;5011902;28;20370;-81
2022/05/10 01:28:42;;;;;;;12.38;10.45;;;;;;;;;;5010899;28;20038;-83
2022/05/10 01:31:15;;;;;;;12.70;9.38;;;;;;;;;;5011933;28;20111;-82
2022/05/10 01:33:41;;;;;;;;;;;;;;;;;;5020640;28;21294;-82
2022/05/10 01:36:24;;;;;;;13.38;10.02;;;;;;;;;;5018192;28;20381;-81
2022/05/10 01:38:59;;;;;;;13.33;9.23;;;;;;;;;;5012017;28;20057;-82
2022/05/10 01:41:30;;;;;;;10.48;9.35;;;;;;;;;;5021500;28;20081;-82
2022/05/10 01:44:10;;;;;;;11.50;8.85;;;;;;;;;;5009144;28;20041;-82
2022/05/10 01:46:36;;;;;;;11.73;9.40;;;;;;;;;;5026458;28;20045;-82
2022/05/10 01:49:09;;;;;;;11.55;8.68;;;;;;;;;;5023985;28;20053;-82
2022/05/10 01:52:00;;;;;;;11.90;8.93;;;;;;;;;;5020906;28;20119;-81
2022/05/10 01:54:26;;;;;;;12.20;9.40;;;;;;;;;;5022768;28;20054;-82
2022/05/10 01:56:52;;;;;;;12.05;8.98;;;;;;;;;;5005688;28;20053;-82
2022/05/10 01:59:19;;;;;;;10.98;8.45;;;;;;;;;;5010859;28;20053;-82
2022/05/10 02:01:45;;;;;;;9.38;8.45;;;;;;;;;;5002478;28;20050;-82
2022/05/10 02:04:16;;;;;;;14.70;8.75;;;;;;;;;;4998161;28;20401;-82
2022/05/10 02:06:55;;;;;;;10.65;8.13;;;;;;;;;;5001499;28;20038;-82
2022/05/10 02:09:32;;;;;;;9.63;8.63;;;;;;;;;;5019646;28;20056;-81
2022/05/10 02:12:00;;;;;;;10.75;9.20;;;;;;;;;;5020858;28;20776;-83
2022/05/10 02:14:29;;;;;;;12.68;9.18;;;;;;;;;;5003441;28;20045;-81
2022/05/10 02:16:58;;;;;;;10.25;9.18;;;;;;;;;;5025916;28;20042;-82
2022/05/10 02:19:47;;;;;;;14.55;8.93;;;;;;;;;;5015377;28;20042;-82
2022/05/10 02:22:30;;;;;;;9.65;8.60;;;;;;;;;;5013617;28;20050;-82
2022/05/10 02:24:59;;;;;;;11.00;8.52;;;;;;;;;;5010493;28;20173;-82
2022/05/10 02:27:36;;;;;;;11.40;9.52;;;;;;;;;;5013358;28;20617;-82
2022/05/10 02:30:07;;;;;;;10.50;9.30;;;;;;;;;;5006585;28;20038;-82
2022/05/10 02:35:21;;;;;;;12.25;9.55;;;;;;;;;;5009502;28;20049;-82
2022/05/10 02:37:47;;;;;;;12.48;9.25;;;;;;;;;;5014723;28;20095;-81
2022/05/10 02:40:16;;;;;;;11.38;9.48;;;;;;;;;;5011902;28;20397;-82
2022/05/10 02:42:44;;;;;;;10.93;8.77;;;;;;;;;;5013730;28;21390;-81
2022/05/10 02:45:12;;;;;;;13.55;9.02;;;;;;;;;;5019081;28;20049;-82
2022/05/10 02:47:42;;;;;;;10.18;9.00;;;;;;;;;;5026369;28;20060;-82
2022/05/10 02:50:20;;;;;;;13.82;9.05;;;;;;;;;;5025941;28;20480;-81
2022/05/10 02:52:53;;;;;;;16.23;9.63;;;;;;;;;;4995893;28;20129;-81
2022/05/10 02:55:26;;;;;;;14.25;9.57;;;;;;;;;;5011919;28;20042;-81
2022/05/10 02:57:53;;;;;;;11.32;9.82;;;;;;;;;;5035258;28;20049;-82
2022/05/10 03:00:23;;;;;;;11.07;9.23;;;;;;;;;;5027968;28;20559;-82
2022/05/10 03:02:51;;;;;;;12.27;9.57;;;;;;;;;;5014804;28;20563;-81
2022/05/10 03:05:17;;;;;;;12.02;9.25;;;;;;;;;;5013654;28;20500;-81
2022/05/10 03:07:43;;;;;;;10.13;8.73;;;;;;;;;;5025853;28;20042;-81
2022/05/10 03:10:09;;;;;;;13.02;9.45;;;;;;;;;;5029716;28;20045;-81
2022/05/10 03:12:35;;;;;;;12.45;10.02;;;;;;;;;;5012429;28;20046;-82
2022/05/10 03:15:01;;;;;;;12.70;8.82;;;;;;;;;;5012611;28;20049;-82
2022/05/10 03:17:27;;;;;;;14.23;9.45;;;;;;;;;;5021601;28;20117;-82
2022/05/10 03:19:53;;;;;;;10.82;8.48;;;;;;;;;;5014471;28;20038;-81
2022/05/10 03:22:19;;;;;;;11.65;8.93;;;;;;;;;;5020970;28;20394;-81
2022/05/10 03:24:45;;;;;;;13.93;9.38;;;;;;;;;;5009563;28;20136;-81
2022/05/10 03:27:12;;;;;;;10.63;9.07;;;;;;;;;;5010958;28;20057;-82
2022/05/10 03:29:39;;;;;;;10.48;9.20;;;;;;;;;;5012996;28;20069;-82
2022/05/10 03:32:05;;;;;;;10.65;9.02;;;;;;;;;;5012719;28;20485;-81
2022/05/10 03:37:16;;;;;;;11.38;8.68;;;;;;;;;;5015195;28;20050;-81
2022/05/10 03:39:42;;;;;;;10.80;9.00;;;;;;;;;;5010789;28;20061;-81
2022/05/10 03:42:09;;;;;;;14.77;9.05;;;;;;;;;;5008935;28;20042;-82
2022/05/10 03:44:35;;;;;;;11.63;9.38;;;;;;;;;;5013323;28;20080;-86
2022/05/10 03:47:02;;;;;;;10.55;8.45;;;;;;;;;;5018647;28;20137;-82
2022/05/10 03:49:28;;;;;;;11.23;8.88;;;;;;;;;;5021653;28;20057;-82
2022/05/10 03:51:54;;;;;;;9.98;8.68;;;;;;;;;;5019009;28;20070;-82
2022/05/10 03:54:21;;;;;;;12.88;8.93;;;;;;;;;;5010657;28;20056;-81
2022/05/10 03:56:47;;;;;;;11.75;8.70;;;;;;;;;;5008542;28;20521;-82
2022/05/10 03:59:17;;;;;;;10.38;9.27;;;;;;;;;;5041805;28;20045;-82
2022/05/10 04:01:43;;;;;;;12.57;8.75;;;;;;;;;;5012598;28;20056;-82
2022/05/10 04:04:09;;;;;;;11.70;8.68;;;;;;;;;;5017668;28;20054;-81
2022/05/10 04:06:35;;;;;;;10.15;8.75;;;;;;;;;;5008065;28;20390;-81
2022/05/10 04:09:01;;;;;;;11.32;8.45;;;;;;;;;;5018456;28;20041;-82
2022/05/10 04:11:30;;;;;;;10.63;9.30;;;;;;;;;;5022550;28;20401;-81
2022/05/10 04:13:56;;;;;;;13.25;9.20;;;;;;;;;;5017184;28;20111;-81
2022/05/10 04:16:25;;;;;;;12.00;9.13;;;;;;;;;;5023820;28;20049;-81
2022/05/10 04:18:51;;;;;;;12.85;9.60;;;;;;;;;;5000597;28;20046;-82
2022/05/10 04:21:17;;;;;;;11.10;9.40;;;;;;;;;;5005932;28;20107;-80
2022/05/10 04:23:43;;;;;;;10.27;9.18;;;;;;;;;;5012689;28;20041;-81
2022/05/10 04:26:14;;;;;;;12.00;10.65;;;;;;;;;;5012290;28;20438;-81
2022/05/10 04:28:40;;;;;;;10.63;9.30;;;;;;;;;;5018528;28;20489;-82
2022/05/10 04:31:07;;;;;;;11.70;9.45;;;;;;;;;;5013067;28;20049;-81
2022/05/10 04:33:33;;;;;;;11.80;9.07;;;;;;;;;;5018908;28;20038;-82
2022/05/10 04:35:59;;;;;;;11.65;9.82;;;;;;;;;;5011791;28;20053;-81
2022/05/10 04:38:26;;;;;;;12.32;8.10;;;;;;;;;;5011455;28;20041;-81
2022/05/10 04:43:38;;;;;;;11.98;9.52;;;;;;;;;;5012732;28;20050;-82
2022/05/10 04:46:04;;;;;;;12.45;8.52;;;;;;;;;;5016015;28;20053;-82
2022/05/10 04:48:30;;;;;;;11.50;8.57;;;;;;;;;;5021416;28;20044;-81
2022/05/10 04:50:56;;;;;;;13.90;8.90;;;;;;;;;;5016670;28;20390;-81
2022/05/10 04:53:22;;;;;;;10.65;9.23;;;;;;;;;;5011551;28;20366;-81
2022/05/10 04:55:49;;;;;;;11.02;9.38;;;;;;;;;;5016154;28;20061;-81
2022/05/10 04:58:38;;;;;;;13.55;9.77;;;;;;;;;;4997453;28;20064;-82
2022/05/10 05:01:09;;;;;;;12.43;9.80;;;;;;;;;;5008991;28;20394;-82
2022/05/10 05:03:36;;;;;;;14.52;10.18;;;;;;;;;;5015043;28;20041;-81
2022/05/10 05:06:03;;;;;;;12.43;9.25;;;;;;;;;;5021824;28;20054;-80
2022/05/10 05:08:29;;;;;;;12.15;9.57;;;;;;;;;;5021935;28;20038;-81
2022/05/10 05:10:57;;;;;;;13.57;11.13;;;;;;;;;;5010993;28;20088;-82
2022/05/10 05:13:24;;;;;;;13.35;9.77;;;;;;;;;;5008861;28;20045;-82
2022/05/10 05:15:50;;;;;;;12.63;9.45;;;;;;;;;;5008348;28;20114;-81
2022/05/10 05:18:16;;;;;;;12.68;9.20;;;;;;;;;;5012312;28;20037;-82
2022/05/10 05:20:43;;;;;;;10.52;8.95;;;;;;;;;;5013995;28;20412;-81
2022/05/10 05:23:10;;;;;;;11.80;8.93;;;;;;;;;;5009254;28;20100;-82
2022/05/10 05:25:40;;;;;;;11.27;9.35;;;;;;;;;;5008646;28;20079;-82
2022/05/10 05:28:07;;;;;;;11.05;8.73;;;;;;;;;;5027823;28;20107;-81
2022/05/10 05:30:33;;;;;;;10.27;9.18;;;;;;;;;;5022988;28;20091;-81
2022/05/10 05:33:02;;;;;;;11.80;9.05;;;;;;;;;;5004301;28;20041;-81
2022/05/10 05:35:28;;;;;;;12.82;8.30;;;;;;;;;;5041152;28;20080;-82
2022/05/10 05:37:54;;;;;;;10.07;8.32;;;;;;;;;;5017602;28;20082;-82
2022/05/10 05:40:21;;;;;;;11.43;8.68;;;;;;;;;;5008717;28;20481;-81
2022/05/10 05:42:47;;;;;;;9.55;8.15;;;;;;;;;;5025837;28;20171;-82
2022/05/10 05:45:14;;;;;;;10.10;8.55;;;;;;;;;;5010836;28;20045;-81
2022/05/10 05:47:40;;;;;;;10.32;7.93;;;;;;;;;;5017265;28;20042;-82
2022/05/10 05:50:06;;;;;;;11.68;8.40;;;;;;;;;;5016758;28;20480;-82
2022/05/10 05:52:33;;;;;;;8.85;7.95;;;;;;;;;;5006763;28;20045;-81
2022/05/10 05:54:59;;;;;;;9.98;7.88;;;;;;;;;;5012764;28;20046;-80
2022/05/10 05:57:25;;;;;;;8.75;7.47;;;;;;;;;;5004585;28;20048;-81
2022/05/10 05:59:55;;;;;;;9.38;7.45;;;;;;;;;;5012470;28;20489;-82
2022/05/10 06:02:22;;;;;;;10.13;7.22;;;;;;;;;;5019733;28;20049;-82
2022/05/10 06:04:48;;;;;;;7.55;6.60;;;;;;;;;;4999134;28;20108;-82
2022/05/10 06:07:14;;;;;;;7.68;6.57;;;;;;;;;;4998745;28;20520;-82
2022/05/10 06:09:41;;;;;;;8.63;6.38;;;;;;;;;;5016170;28;20037;-81
2022/05/10 06:12:08;;;;;;;8.52;6.78;;;;;;;;;;5019797;28;20129;-83
2022/05/10 06:14:35;;;;;;;8.93;7.25;;;;;;;;;;5013996;28;20193;-81
2022/05/10 06:17:01;;;;;;;8.35;6.70;;;;;;;;;;5021840;28;20072;-81
2022/05/10 06:19:28;;;;;;;9.82;7.03;;;;;;;;;;5024340;28;20077;-81
2022/05/10 06:21:55;;;;;;;10.43;7.13;;;;;;;;;;5021040;28;20054;-85
2022/05/10 06:24:21;;;;;;;7.55;6.75;;;;;;;;;;5021614;28;20120;-82
2022/05/10 06:26:47;;;;;;;10.00;6.65;;;;;;;;;;5020761;28;20045;-82
2022/05/10 06:29:14;;;;;;;10.52;6.55;;;;;;;;;;5024462;28;20132;-82
2022/05/10 06:31:41;;;;;;;8.80;6.28;;;;;;;;;;5002668;28;20058;-81
2022/05/10 06:34:07;;;;;;;13.07;7.20;;;;;;;;;;5013868;28;20373;-81
2022/05/10 06:36:33;;;;;;;8.23;6.90;;;;;;;;;;5008877;28;20054;-82
2022/05/10 06:38:59;;;;;;;16.25;7.60;;;;;;;;;;5003564;28;20125;-81
2022/05/10 06:41:25;;;;;;;8.10;7.10;;;;;;;;;;5009298;28;20038;-81
2022/05/10 06:43:51;;;;;;;11.23;7.53;;;;;;;;;;5007345;28;20044;-81
2022/05/10 06:46:20;;;;;;;7.93;7.13;;;;;;;;;;5001672;28;20038;-82
2022/05/10 06:48:46;;;;;;;9.13;6.80;;;;;;;;;;5017229;28;20033;-81
2022/05/10 06:51:13;;;;;;;9.10;7.45;;;;;;;;;;5025765;28;20053;-82
2022/05/10 06:53:40;;;;;;;9.43;7.15;;;;;;;;;;5010737;28;20056;-82
2022/05/10 06:56:06;;;;;;;8.25;7.07;;;;;;;;;;5010725;28;20054;-81
2022/05/10 06:58:33;;;;;;;10.48;7.38;;;;;;;;;;5016856;28;20038;-81
2022/05/10 07:00:59;;;;;;;9.55;7.88;;;;;;;;;;5009860;28;20049;-83
2022/05/10 07:03:33;;;;;;;11.40;7.80;;;;;;;;;;5016693;28;20116;-81
2022/05/10 07:06:00;;;;;;;10.05;8.05;;;;;;;;;;5025451;28;20069;-80
2022/05/10 07:08:26;;;;;;;9.88;7.65;;;;;;;;;;5020542;28;20046;-80
2022/05/10 07:10:52;;;;;;;9.15;7.88;;;;;;;;;;5025247;28;20049;-80
2022/05/10 07:13:19;;;;;;;12.70;7.97;;;;;;;;;;5003691;28;20054;-80
2022/05/10 07:15:46;;;;;;;11.10;7.50;;;;;;;;;;4991501;28;20109;-80
2022/05/10 07:18:12;;;;;;;11.65;7.97;;;;;;;;;;4990812;28;20146;-80
2022/05/10 07:20:39;;;;;;;12.65;9.10;;;;;;;;;;5015727;28;20058;-80
2022/05/10 07:23:05;;;;;;;10.45;8.23;;;;;;;;;;4991751;28;20513;-81
2022/05/10 07:25:31;;;;;;;11.23;8.35;;;;;;;;;;4996659;28;20160;-80
2022/05/10 07:28:00;;;;;;;9.50;8.10;;;;;;;;;;5031773;28;20449;-80
2022/05/10 07:30:28;;;;;;;11.57;7.80;;;;;;;;;;5031399;28;20201;-80
2022/05/10 07:32:54;;;;;;;10.93;8.18;;;;;;;;;;5014735;28;20079;-80
2022/05/10 07:38:09;;;;;;;12.95;8.27;;;;;;;;;;5014375;28;20339;-80
2022/05/10 07:40:35;;;;;;;10.30;7.80;;;;;;;;;;5005928;28;20050;-80
2022/05/10 07:43:01;;;;;;;10.70;7.70;;;;;;;;;;5017086;28;20092;-80
2022/05/10 07:45:27;;;;;;;10.50;7.80;;;;;;;;;;5010654;28;20405;-80
2022/05/10 07:47:53;;;;;;;11.85;8.32;;;;;;;;;;5011155;28;20057;-81
2022/05/10 07:50:19;;;;;;;11.45;7.90;;;;;;;;;;5015874;28;20076;-80
2022/05/10 07:52:46;;;;;;;9.60;7.63;;;;;;;;;;5017617;28;20129;-80
2022/05/10 07:55:14;;;;;;;12.88;8.07;;;;;;;;;;5006730;28;20054;-80
2022/05/10 07:57:43;;;;;;;10.20;7.70;;;;;;;;;;4997568;28;20054;-80
2022/05/10 08:00:11;;;;;;;10.68;8.13;;;;;;;;;;5020367;28;20088;-80
2022/05/10 08:02:42;;;;;;;9.65;7.82;;;;;;;;;;5025471;28;20409;-81
2022/05/10 08:05:09;;;;;;;10.82;8.30;;;;;;;;;;5032071;28;20045;-80
2022/05/10 08:07:38;;;;;;;10.15;7.60;;;;;;;;;;5032466;28;20049;-80
2022/05/10 08:10:05;;;;;;;11.02;8.10;;;;;;;;;;5012272;28;20053;-81
2022/05/10 08:12:31;;;;;;;9.00;7.97;;;;;;;;;;5013598;28;20054;-81
2022/05/10 08:14:57;;;;;;;10.00;7.95;;;;;;;;;;5014509;28;20123;-80
2022/05/10 08:17:23;;;;;;;11.38;8.13;;;;;;;;;;5026757;28;20493;-81
2022/05/10 08:19:51;;;;;;;11.77;8.13;;;;;;;;;;5011364;28;20501;-82
2022/05/10 08:22:17;;;;;;;10.30;8.40;;;;;;;;;;5022704;28;20046;-81
2022/05/10 08:24:43;;;;;;;12.00;8.32;;;;;;;;;;4994637;28;20046;-80
2022/05/10 08:27:11;;;;;;;12.27;7.65;;;;;;;;;;5009178;28;20137;-81
2022/05/10 08:29:37;;;;;;;10.25;8.75;;;;;;;;;;5012202;28;20183;-82
2022/05/10 08:32:03;;;;;;;11.07;8.10;;;;;;;;;;5009923;28;20046;-80
2022/05/10 08:34:29;;;;;;;10.05;8.38;;;;;;;;;;5013366;28;20417;-81
2022/05/10 08:36:56;;;;;;;10.25;8.57;;;;;;;;;;5031389;28;20125;-81
2022/05/10 08:39:22;;;;;;;11.10;9.23;;;;;;;;;;5027367;28;20136;-80
2022/05/10 08:41:59;;;;;;;11.13;8.80;;;;;;;;;;4994181;28;20125;-80
2022/05/10 08:44:29;;;;;;;11.55;8.60;;;;;;;;;;5010169;28;20058;-80
2022/05/10 08:46:57;;;;;;;10.43;8.40;;;;;;;;;;5006548;28;20072;-82
2022/05/10 08:49:37;;;;;;;12.65;8.80;;;;;;;;;;5006586;28;20045;-81
2022/05/10 08:52:04;;;;;;;11.82;8.90;;;;;;;;;;5026248;28;20048;-80
2022/05/10 08:54:32;;;;;;;10.20;8.63;;;;;;;;;;5032555;28;20084;-81
2022/05/10 08:57:01;;;;;;;12.65;9.32;;;;;;;;;;5018292;28;20072;-81
2022/05/10 08:59:41;;;;;;;12.77;8.20;;;;;;;;;;5029720;28;20037;-81
2022/05/10 09:02:13;;;;;;;11.00;8.50;;;;;;;;;;4992549;28;20445;-81
2022/05/10 09:04:47;;;;;;;10.93;8.85;;;;;;;;;;5004527;28;20034;-81
2022/05/10 09:07:25;;;;;;;10.93;9.00;;;;;;;;;;5028264;28;20507;-80
2022/05/10 09:10:05;;;;;;;10.70;9.15;;;;;;;;;;5032384;28;20041;-81
2022/05/10 09:12:39;;;;;;;14.88;9.15;;;;;;;;;;5005653;28;20050;-80
2022/05/10 09:15:06;;;;;;;14.63;8.80;;;;;;;;;;4991789;28;20054;-81
2022/05/10 09:17:36;;;;;;;14.38;9.07;;;;;;;;;;5011114;28;20046;-81
2022/05/10 09:20:06;;;;;;;13.85;8.35;;;;;;;;;;5018015;28;20050;-81
2022/05/10 09:22:50;;;;;;;10.02;8.73;;;;;;;;;;5030809;28;20077;-80
2022/05/10 09:25:35;;;;;;;11.13;8.85;;;;;;;;;;4999731;28;20053;-80
2022/05/10 09:28:12;;;;;;;12.77;8.73;;;;;;;;;;4992992;28;20042;-80
2022/05/10 09:30:38;;;;;;;14.45;8.40;;;;;;;;;;4991529;28;20042;-81
2022/05/10 09:36:12;;;;;;;12.77;8.88;;;;;;;;;;5018560;28;20050;-81
2022/05/10 09:38:45;;;;;;;11.32;8.27;;;;;;;;;;4990879;28;20501;-81
2022/05/10 09:41:31;;;;;;;11.20;8.80;;;;;;;;;;5017789;28;20056;-80
2022/05/10 09:43:58;;;;;;;12.15;9.95;;;;;;;;;;5025352;28;20056;-81
2022/05/10 09:46:27;;;;;;;12.98;9.73;;;;;;;;;;4999865;28;20050;-81
2022/05/10 09:48:54;;;;;;;11.00;9.20;;;;;;;;;;5012440;28;20053;-83
2022/05/10 09:51:39;;;;;;;11.43;7.60;;;;;;;;;;5023073;28;20120;-82
2022/05/10 09:54:14;;;;;;;9.18;6.70;;;;;;;;;;5018407;28;20042;-81
2022/05/10 09:56:44;;;;;;;7.45;5.65;;;;;;;;;;5011716;28;20049;-83
2022/05/10 09:59:10;;;;;;;8.27;5.90;;;;;;;;;;5011258;28;20127;-80
2022/05/10 10:01:47;;;;;;;9.07;5.72;;;;;;;;;;5007048;28;20081;-80
2022/05/10 10:04:14;;;;;;;8.38;5.68;;;;;;;;;;5017131;28;20136;-80
2022/05/10 10:06:43;;;;;;;8.02;6.07;;;;;;;;;;5031490;28;20061;-80
2022/05/10 10:09:09;;;;;;;13.57;6.20;;;;;;;;;;5015576;28;20522;-80
2022/05/10 10:11:38;;;;;;;10.60;5.88;;;;;;;;;;5012180;28;20128;-80
2022/05/10 10:14:06;;;;;;;10.88;5.38;;;;;;;;;;5011737;28;20050;-80
2022/05/10 10:16:34;;;;;;;10.35;5.90;;;;;;;;;;5001754;28;20397;-80
2022/05/10 10:19:12;;;;;;;11.05;6.00;;;;;;;;;;5011053;28;20138;-81
2022/05/10 10:21:51;;;;;;;12.98;5.93;;;;;;;;;;5011088;28;20389;-80
2022/05/10 10:24:23;;;;;;;8.20;5.60;;;;;;;;;;5005775;28;20073;-80
2022/05/10 10:26:51;;;;;;;9.15;5.50;;;;;;;;;;5012047;28;20038;-80
2022/05/10 10:29:21;;;;;;;9.25;4.95;;;;;;;;;;5008695;28;20510;-81
2022/05/10 10:31:55;;;;;;;9.88;5.15;;;;;;;;;;4996342;28;20074;-81
2022/05/10 10:34:24;;;;;;;12.52;4.95;;;;;;;;;;5007057;28;20499;-81
2022/05/10 10:36:51;;;;;;;10.13;4.95;;;;;;;;;;5017498;28;20442;-81
2022/05/10 10:39:29;;;;;;;14.07;4.82;;;;;;;;;;4991248;28;20042;-80
2022/05/10 10:41:57;;;;;;;9.65;4.43;;;;;;;;;;4991029;28;20074;-80
2022/05/10 10:44:23;;;;;;;9.35;4.70;;;;;;;;;;4990996;28;20050;-80
2022/05/10 10:47:01;;;;;;;5.70;4.43;;;;;;;;;;4997847;28;20045;-81
2022/05/10 10:49:42;;;;;;;6.80;4.13;;;;;;;;;;5022949;28;20436;-80
2022/05/10 10:52:08;;;;;;;7.45;4.63;;;;;;;;;;5030236;28;20443;-79
2022/05/10 10:54:35;;;;;;;8.02;4.40;;;;;;;;;;5003130;28;20046;-79
2022/05/10 10:57:17;;;;;;;7.63;4.28;;;;;;;;;;4991624;28;20559;-81
2022/05/10 11:00:01;;;;;;;7.95;3.85;;;;;;;;;;4991439;28;20046;-80
2022/05/10 11:02:46;;;;;;;8.57;4.00;;;;;;;;;;5000275;28;20041;-80
2022/05/10 11:05:24;;;;;;;5.43;4.00;;;;;;;;;;5035140;28;20045;-81
2022/05/10 11:08:08;;;;;;;9.43;3.97;;;;;;;;;;5005919;28;20058;-81
2022/05/10 11:10:37;;;;;;;11.05;4.60;;;;;;;;;;4997309;28;20049;-80
2022/05/10 11:13:04;;;;;;;8.25;4.32;;;;;;;;;;5002702;28;20443;-83
2022/05/10 11:15:53;;;;;;;8.68;4.00;;;;;;;;;;4994989;28;20112;-81
2022/05/10 11:18:25;;;;;;;9.30;4.28;;;;;;;;;;5018556;28;20057;-82
2022/05/10 11:20:57;;;;;;;9.75;4.55;;;;;;;;;;5022053;28;20580;-81
2022/05/10 11:23:42;;;;;;;7.43;4.07;;;;;;;;;;4996843;28;20576;-83
2022/05/10 11:26:12;;;;;;;10.80;4.40;;;;;;;;;;5025818;28;20482;-81
2022/05/10 11:28:41;;;;;;;7.63;4.22;;;;;;;;;;4993582;28;20181;-80
2022/05/10 11:31:07;;;;;;;10.75;4.35;;;;;;;;;;5010377;28;20056;-81
2022/05/10 11:33:33;;;;;;;8.85;4.85;;;;;;;;;;5013097;28;20046;-81
2022/05/10 11:36:14;;;;;;;7.80;4.68;;;;;;;;;;4993777;28;20556;-84
2022/05/10 11:38:40;;;;;;;5.80;3.90;;;;;;;;;;4994669;28;20043;-82
2022/05/10 11:41:11;;;;;;;6.85;3.83;;;;;;;;;;5002807;28;20052;-81
2022/05/10 11:43:55;;;;;;;9.85;4.10;;;;;;;;;;5000423;28;20069;-81
2022/05/10 11:46:40;;;;;;;8.02;4.38;;;;;;;;;;4994841;28;20050;-81
2022/05/10 11:49:09;;;;;;;9.60;4.55;;;;;;;;;;5032261;28;20045;-83
2022/05/10 11:51:38;;;;;;;9.63;3.95;;;;;;;;;;5034241;28;20034;-83
2022/05/10 11:54:13;;;;;;;10.70;4.25;;;;;;;;;;5032565;28;20404;-82
2022/05/10 11:56:40;;;;;;;5.70;4.10;;;;;;;;;;5016195;28;20081;-82
2022/05/10 11:59:12;;;;;;;8.35;4.35;;;;;;;;;;5025667;28;20046;-82
2022/05/10 12:01:41;;;;;;;8.60;4.10;;;;;;;;;;4997315;28;20052;-81
2022/05/10 12:04:07;;;;;;;12.18;4.38;;;;;;;;;;5033852;28;20128;-81
2022/05/10 12:06:35;;;;;;;8.05;4.30;;;;;;;;;;5031711;28;20576;-81
2022/05/10 12:09:04;;;;;;;7.55;3.95;;;;;;;;;;5006241;28;20058;-83
2022/05/10 12:11:34;;;;;;;6.93;4.18;;;;;;;;;;5006909;28;20397;-81
2022/05/10 12:22:19;;;;;;;6.45;4.05;;;;;;;;;;5024910;28;20129;-82
2022/05/10 12:24:46;;;;;;;8.35;4.25;;;;;;;;;;4997133;28;20754;-82
2022/05/10 12:27:12;;;;;;;10.70;4.13;;;;;;;;;;4993548;28;20193;-82
2022/05/10 12:29:38;;;;;;;6.40;3.95;;;;;;;;;;5003043;28;20545;-81
2022/05/10 12:32:23;;;;;;;7.82;3.90;;;;;;;;;;5015429;28;20103;-83
2022/05/10 12:35:13;;;;;;;7.85;4.20;;;;;;;;;;5009886;28;20050;-82
2022/05/10 12:37:50;;;;;;;10.70;4.05;;;;;;;;;;4986619;28;20062;-81
2022/05/10 12:40:18;;;;;;;6.63;3.83;;;;;;;;;;4994260;28;20042;-82
2022/05/10 12:43:03;;;;;;;8.70;4.10;;;;;;;;;;5012247;28;20054;-82
2022/05/10 12:45:33;;;;;;;10.32;3.97;;;;;;;;;;5009866;28;20045;-81
2022/05/10 12:48:05;;;;;;;7.40;3.50;;;;;;;;;;5012270;28;20074;-82
2022/05/10 12:50:38;;;;;;;10.27;4.30;;;;;;;;;;5011592;28;20052;-82
2022/05/10 12:53:13;;;;;;;7.50;4.07;;;;;;;;;;5008916;28;20145;-82
2022/05/10 12:55:42;;;;;;;7.50;3.70;;;;;;;;;;4995739;28;20132;-81
2022/05/10 12:58:14;;;;;;;6.18;3.28;;;;;;;;;;5031239;28;20052;-81
2022/05/10 13:00:53;;;;;;;8.10;3.60;;;;;;;;;;5021880;28;20060;-81
2022/05/10 13:03:29;;;;;;;7.00;3.67;;;;;;;;;;5017507;28;20433;-81
2022/05/10 13:05:56;;;;;;;8.05;3.75;;;;;;;;;;4991575;28;20066;-81
2022/05/10 13:08:31;;;;;;;10.25;3.67;;;;;;;;;;5002411;28;20112;-81
2022/05/10 13:10:59;;;;;;;7.85;3.95;;;;;;;;;;5018621;28;20474;-82
2022/05/10 13:13:29;;;;;;;10.77;4.13;;;;;;;;;;5013017;28;20128;-82
2022/05/10 13:15:56;;;;;;;11.80;4.18;;;;;;;;;;5014872;28;20049;-81
2022/05/10 13:18:23;;;;;;;9.77;4.13;;;;;;;;;;4993110;28;20042;-81
2022/05/10 13:20:50;;;;;;;11.65;3.80;;;;;;;;;;4993091;28;20057;-83
2022/05/10 13:23:17;;;;;;;10.45;3.78;;;;;;;;;;5024027;28;20509;-83
2022/05/10 13:25:44;;;;;;;8.82;3.63;;;;;;;;;;5004613;28;20148;-82
2022/05/10 13:28:10;;;;;;;6.05;3.33;;;;;;;;;;5017426;28;20051;-82
2022/05/10 13:30:37;;;;;;;10.50;3.72;;;;;;;;;;5016285;28;20053;-81
2022/05/10 13:33:03;;;;;;;9.57;3.80;;;;;;;;;;5020908;28;20050;-82
2022/05/10 13:35:31;;;;;;;9.32;3.70;;;;;;;;;;5009198;28;20061;-82
2022/05/10 13:37:59;;;;;;;8.38;4.07;;;;;;;;;;5007112;28;20085;-82
2022/05/10 13:40:28;;;;;;;9.23;3.92;;;;;;;;;;5012169;28;20052;-81
2022/05/10 13:42:55;;;;;;;22.42;5.35;;;;;;;;;;5009355;28;20054;-81
2022/05/10 13:45:26;;;;;;;8.35;4.03;;;;;;;;;;5015847;28;20048;-81
2022/05/10 13:48:04;;;;;;;6.88;3.55;;;;;;;;;;5026849;28;20057;-82
2022/05/10 13:50:30;;;;;;;6.93;3.67;;;;;;;;;;4992730;28;20046;-82
2022/05/10 13:53:18;;;;;;;6.82;3.55;;;;;;;;;;4993154;28;20085;-80
2022/05/10 13:55:52;;;;;;;7.57;3.72;;;;;;;;;;4989973;28;20520;-81
2022/05/10 13:58:27;;;;;;;6.72;3.58;;;;;;;;;;4992510;28;20077;-84
2022/05/10 14:00:59;;;;;;;9.13;4.25;;;;;;;;;;5012525;28;20049;-81
2022/05/10 14:03:26;;;;;;;10.07;4.40;;;;;;;;;;5010241;28;20088;-81
2022/05/10 14:05:58;;;;;;;9.35;3.80;;;;;;;;;;5011946;28;20045;-80
2022/05/10 14:08:26;;;;;;;7.90;4.07;;;;;;;;;;5009753;28;20050;-81
2022/05/10 14:11:09;;;;;;;7.90;3.70;;;;;;;;;;4998026;28;20053;-81
2022/05/10 14:14:01;;;;;;;6.97;3.88;;;;;;;;;;4991790;28;20074;-81
2022/05/10 14:16:32;;;;;;;7.60;4.05;;;;;;;;;;4995457;28;20046;-81
2022/05/10 14:19:00;;;;;;;7.45;3.97;;;;;;;;;;5015192;28;20501;-79
2022/05/10 14:21:27;;;;;;;9.75;4.47;;;;;;;;;;5014287;28;20046;-80
2022/05/10 14:23:55;;;;;;;9.60;4.18;;;;;;;;;;5004824;28;20050;-80
2022/05/10 14:26:30;;;;;;;7.88;4.32;;;;;;;;;;5001722;28;20046;-81
2022/05/10 14:28:57;;;;;;;7.93;4.30;;;;;;;;;;5010535;28;20042;-81
2022/05/10 14:31:31;;;;;;;8.15;4.55;;;;;;;;;;5023279;28;20057;-81
2022/05/10 14:33:58;;;;;;;10.20;4.32;;;;;;;;;;5032361;28;20068;-81
2022/05/10 14:36:26;;;;;;;11.00;4.28;;;;;;;;;;4996641;28;20054;-81
2022/05/10 14:38:52;;;;;;;6.95;4.13;;;;;;;;;;5014480;28;20053;-82
2022/05/10 14:41:35;;;;;;;7.20;4.28;;;;;;;;;;5016311;28;20041;-84
2022/05/10 14:44:31;;;;;;;11.20;4.20;;;;;;;;;;5011006;28;20522;-81
2022/05/10 14:46:59;;;;;;;8.60;4.18;;;;;;;;;;5009115;28;20101;-81
2022/05/10 14:49:36;;;;;;;14.50;5.03;;;;;;;;;;4999795;28;20054;-81
2022/05/10 14:52:20;;;;;;;7.30;4.03;;;;;;;;;;4995433;28;20426;-82
2022/05/10 14:54:46;;;;;;;;;;;;;;;;;;4995012;28;20104;-82
2022/05/10 14:57:17;;;;;;;11.25;4.82;;;;;;;;;;5001119;28;20008;-82
2022/05/10 14:59:51;;;;;;;10.73;4.68;;;;;;;;;;5009598;28;20481;-85
2022/05/10 15:02:27;;;;;;;7.75;4.80;;;;;;;;;;5011865;28;20065;-84
2022/05/10 15:04:53;;;;;;;11.52;4.57;;;;;;;;;;5010308;28;20133;-80
2022/05/10 15:07:20;;;;;;;8.23;3.92;;;;;;;;;;4997314;28;20042;-85
2022/05/10 15:09:46;;;;;;;9.55;4.35;;;;;;;;;;5009418;28;20041;-82
2022/05/10 15:14:57;;;;;;;7.88;4.50;;;;;;;;;;5012119;28;20046;-80