Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:30;;;;;;;37.08;24.73;;;26.50;99.90;;;;;;5055595;28;20025;-68
2023/03/11 00:02:59;;;;;;;25.48;20.05;;;26.50;99.90;;;;;;5055384;28;20466;-69
2023/03/11 00:05:28;;;;;;;24.75;20.73;;;26.50;99.90;;;;;;5055756;28;20401;-69
2023/03/11 00:07:55;;;;;;;31.10;21.35;;;26.50;99.90;;;;;;5055491;28;20045;-68
2023/03/11 00:10:31;;;;;;;31.60;22.95;;;26.50;99.90;;;;;;5055426;28;20528;-69
2023/03/11 00:12:58;;;;;;;26.10;23.33;;;26.40;99.90;;;;;;5055383;28;20025;-68
2023/03/11 00:15:26;;;;;;;26.88;18.85;;;26.50;99.90;;;;;;5059215;28;20020;-67
2023/03/11 00:17:54;;;;;;;28.25;18.50;;;26.40;99.90;;;;;;5059105;28;20044;-67
2023/03/11 00:20:24;;;;;;;24.75;20.77;;;26.40;99.90;;;;;;5065749;28;20025;-68
2023/03/11 00:22:51;;;;;;;27.40;21.60;;;26.30;99.90;;;;;;5073440;28;20068;-68
2023/03/11 00:25:18;;;;;;;42.05;28.00;;;26.30;99.90;;;;;;5075352;28;20039;-69
2023/03/11 00:27:45;;;;;;;42.47;36.03;;;26.30;99.90;;;;;;5064554;28;20028;-69
2023/03/11 00:30:14;;;;;;;32.05;22.65;;;26.30;99.90;;;;;;5073739;28;20028;-69
2023/03/11 00:32:41;;;;;;;30.95;23.02;;;26.20;99.90;;;;;;5075698;28;20028;-68
2023/03/11 00:35:12;;;;;;;24.40;18.92;;;26.30;99.90;;;;;;5074997;28;20016;-68
2023/03/11 00:37:39;;;;;;;28.35;19.35;;;26.30;99.90;;;;;;5074276;28;20381;-68
2023/03/11 00:40:07;;;;;;;25.23;18.85;;;26.30;99.90;;;;;;5074790;28;20052;-68
2023/03/11 00:42:34;;;;;;;21.10;16.42;;;26.30;99.90;;;;;;5074662;28;20430;-67
2023/03/11 00:45:01;;;;;;;21.35;15.48;;;26.30;99.90;;;;;;5074633;28;20154;-67
2023/03/11 00:47:27;;;;;;;20.67;14.70;;;26.30;99.90;;;;;;5074781;28;20393;-68
2023/03/11 00:49:54;;;;;;;17.17;13.07;;;26.30;99.90;;;;;;5074463;28;20024;-67
2023/03/11 00:52:20;;;;;;;19.85;13.30;;;26.30;99.90;;;;;;5074391;28;20028;-67
2023/03/11 00:54:47;;;;;;;17.75;12.18;;;26.40;99.90;;;;;;5074731;28;20476;-68
2023/03/11 00:57:13;;;;;;;18.95;12.60;;;26.40;99.90;;;;;;5074578;28;20025;-67
2023/03/11 00:59:40;;;;;;;16.52;12.50;;;26.30;99.90;;;;;;5074231;28;20029;-67
2023/03/11 01:02:06;;;;;;;20.50;12.18;;;26.40;99.90;;;;;;5074441;28;20028;-68
2023/03/11 01:04:33;;;;;;;19.00;12.88;;;26.50;99.90;;;;;;5074737;28;20132;-65
2023/03/11 01:06:59;;;;;;;20.42;12.85;;;26.50;99.90;;;;;;5074914;28;20162;-68
2023/03/11 01:09:26;;;;;;;17.48;13.20;;;26.50;99.90;;;;;;5074949;28;20393;-67
2023/03/11 01:11:53;;;;;;;30.52;12.48;;;26.60;99.90;;;;;;5073750;28;20413;-66
2023/03/11 01:14:20;;;;;;;18.58;13.05;;;26.60;99.90;;;;;;5050574;28;20030;-68
2023/03/11 01:16:46;;;;;;;20.33;12.30;;;26.60;99.90;;;;;;5043792;28;20027;-67
2023/03/11 01:19:14;;;;;;;18.27;12.88;;;26.70;99.90;;;;;;5043189;28;20029;-67
2023/03/11 01:21:41;;;;;;;30.92;16.40;;;26.70;99.90;;;;;;5040595;28;20432;-67
2023/03/11 01:24:08;;;;;;;21.08;13.18;;;26.80;99.90;;;;;;5052247;28;20060;-65
2023/03/11 01:26:35;;;;;;;18.83;13.55;;;26.70;99.90;;;;;;5062171;28;20504;-66
2023/03/11 01:29:01;;;;;;;19.33;12.07;;;26.70;99.90;;;;;;5054260;28;20051;-67
2023/03/11 01:31:28;;;;;;;25.50;15.20;;;26.70;99.90;;;;;;5054892;28;20024;-67
2023/03/11 01:33:54;;;;;;;21.48;13.02;;;26.70;99.90;;;;;;5053602;28;20023;-67
2023/03/11 01:36:21;;;;;;;15.27;11.73;;;26.80;99.90;;;;;;5053740;28;20035;-66
2023/03/11 01:38:47;;;;;;;18.83;12.50;;;26.80;99.90;;;;;;5054081;28;20028;-67
2023/03/11 01:41:14;;;;;;;21.17;12.48;;;26.90;99.90;;;;;;5053774;28;20025;-67
2023/03/11 01:43:40;;;;;;;14.60;9.48;;;26.90;99.90;;;;;;5053706;28;20210;-67
2023/03/11 01:46:44;;;;;;;13.75;8.77;;;26.90;99.90;;;;;;5053264;28;20370;-69
2023/03/11 01:49:12;;;;;;;12.57;9.38;;;27.00;99.90;;;;;;5053419;28;20053;-71
2023/03/11 01:51:43;;;;;;;14.02;10.75;;;27.00;99.90;;;;;;5053605;28;20029;-69
2023/03/11 01:54:15;;;;;;;15.67;9.57;;;27.00;99.90;;;;;;5054259;28;20393;-71
2023/03/11 01:56:43;;;;;;;12.63;9.35;;;27.00;99.90;;;;;;5054329;28;20029;-69
2023/03/11 01:59:13;;;;;;;13.85;10.55;;;27.10;99.90;;;;;;5054093;28;20017;-67
2023/03/11 02:02:10;;;;;;;12.57;9.43;;;27.10;99.90;;;;;;5053671;28;20029;-68
2023/03/11 02:04:37;;;;;;;21.40;12.68;;;27.10;99.90;;;;;;5052646;28;20135;-66
2023/03/11 02:07:06;;;;;;;15.10;9.85;;;27.20;99.90;;;;;;5053341;28;20033;-71
2023/03/11 02:09:32;;;;;;;18.98;10.30;;;27.20;99.90;;;;;;5053125;28;20079;-69
2023/03/11 02:11:59;;;;;;;20.55;10.75;;;27.30;99.90;;;;;;5058291;28;20552;-67
2023/03/11 02:14:28;;;;;;;17.35;10.65;;;27.30;99.90;;;;;;5072184;28;20028;-67
2023/03/11 02:16:56;;;;;;;14.07;10.20;;;27.30;99.90;;;;;;5073260;28;20040;-66
2023/03/11 02:19:22;;;;;;;17.13;10.35;;;27.40;99.90;;;;;;5073496;28;20100;-66
2023/03/11 02:21:49;;;;;;;17.27;10.18;;;27.50;99.90;;;;;;5073172;28;20048;-66
2023/03/11 02:24:19;;;;;;;15.05;10.13;;;27.50;99.90;;;;;;5072968;28;20361;-66
2023/03/11 02:26:48;;;;;;;16.42;10.55;;;27.50;99.90;;;;;;5073212;28;20029;-66
2023/03/11 02:29:15;;;;;;;13.68;10.45;;;27.60;99.90;;;;;;5073686;28;20028;-66
2023/03/11 02:31:43;;;;;;;18.45;12.43;;;27.60;99.90;;;;;;5073844;28;20032;-68
2023/03/11 02:34:21;;;;;;;15.27;11.45;;;27.60;99.90;;;;;;5073813;28;20021;-68
2023/03/11 02:36:47;;;;;;;17.83;12.32;;;27.60;99.90;;;;;;5072633;28;20115;-66
2023/03/11 02:39:14;;;;;;;16.27;12.32;;;27.70;99.90;;;;;;5061267;28;20021;-67
2023/03/11 02:41:45;;;;;;;17.95;14.00;;;27.70;99.90;;;;;;5052316;28;20086;-65
2023/03/11 02:44:14;;;;;;;15.80;10.38;;;27.70;99.90;;;;;;5050876;28;20486;-66
2023/03/11 02:46:42;;;;;;;17.05;11.13;;;27.80;99.90;;;;;;5060268;28;20036;-66
2023/03/11 02:49:09;;;;;;;15.48;10.43;;;27.70;99.90;;;;;;5064610;28;20029;-68
2023/03/11 02:51:36;;;;;;;13.20;9.85;;;27.80;99.90;;;;;;5054144;28;20374;-68
2023/03/11 02:54:04;;;;;;;15.23;10.38;;;27.80;99.90;;;;;;5053159;28;20017;-66
2023/03/11 02:56:31;;;;;;;16.70;10.57;;;27.90;99.90;;;;;;5052540;28;20025;-67
2023/03/11 02:58:58;;;;;;;15.60;10.80;;;28.00;99.90;;;;;;5056326;28;20025;-68
2023/03/11 03:01:24;;;;;;;19.17;11.70;;;28.00;99.90;;;;;;5056564;28;20362;-67
2023/03/11 03:03:51;;;;;;;14.48;10.15;;;28.10;99.90;;;;;;5056329;28;20541;-67
2023/03/11 03:06:18;;;;;;;14.65;8.93;;;28.10;99.90;;;;;;5056277;28;20033;-67
2023/03/11 03:08:44;;;;;;;11.85;8.23;;;28.20;99.90;;;;;;5056304;28;20032;-65
2023/03/11 03:11:11;;;;;;;12.88;8.23;;;28.20;99.90;;;;;;5055944;28;20041;-65
2023/03/11 03:13:37;;;;;;;14.90;8.70;;;28.20;99.90;;;;;;5056832;28;20123;-69
2023/03/11 03:16:04;;;;;;;17.10;8.93;;;28.20;99.90;;;;;;5057171;28;20059;-70
2023/03/11 03:18:31;;;;;;;13.52;10.48;;;28.20;99.90;;;;;;5048068;28;20473;-69
2023/03/11 03:20:57;;;;;;;8.77;7.18;;;28.20;99.90;;;;;;5046861;28;20037;-69
2023/03/11 03:23:24;;;;;;;13.00;8.82;;;28.10;99.90;;;;;;5045359;28;20045;-69
2023/03/11 03:25:51;;;;;;;13.10;8.60;;;28.10;99.90;;;;;;5043625;28;20030;-69
2023/03/11 03:28:18;;;;;;;13.02;8.38;;;28.20;99.90;;;;;;5043583;28;20036;-69
2023/03/11 03:30:44;;;;;;;11.10;7.38;;;28.20;99.90;;;;;;5044362;28;20376;-69
2023/03/11 03:33:11;;;;;;;15.20;8.55;;;28.30;99.90;;;;;;5043438;28;20478;-70
2023/03/11 03:35:43;;;;;;;12.63;8.05;;;28.30;99.90;;;;;;5043613;28;20182;-68
2023/03/11 03:38:09;;;;;;;16.95;9.80;;;28.20;99.90;;;;;;5043491;28;20093;-68
2023/03/11 03:40:36;;;;;;;11.15;8.07;;;28.30;99.90;;;;;;5043111;28;20488;-70
2023/03/11 03:43:04;;;;;;;11.70;7.75;;;28.40;99.90;;;;;;5046021;28;20474;-71
2023/03/11 03:45:31;;;;;;;13.60;7.90;;;28.30;99.90;;;;;;5046076;28;20568;-68
2023/03/11 03:47:57;;;;;;;12.18;7.82;;;28.20;99.90;;;;;;5046091;28;20485;-69
2023/03/11 03:50:24;;;;;;;13.85;8.73;;;28.10;99.90;;;;;;5045359;28;20022;-68
2023/03/11 03:52:51;;;;;;;13.73;7.93;;;28.00;99.90;;;;;;5046055;28;20016;-70
2023/03/11 03:55:17;;;;;;;12.85;8.65;;;28.00;99.90;;;;;;5045857;28;20060;-67
2023/03/11 03:57:44;;;;;;;9.30;8.02;;;28.00;99.90;;;;;;5045552;28;20425;-67
2023/03/11 04:00:11;;;;;;;10.27;7.90;;;28.10;99.90;;;;;;5046224;28;20511;-68
2023/03/11 04:02:38;;;;;;;12.05;7.18;;;28.10;99.90;;;;;;5044287;28;20067;-67
2023/03/11 04:05:05;;;;;;;18.67;10.77;;;28.10;99.90;;;;;;5042951;28;20029;-70
2023/03/11 04:07:34;;;;;;;11.45;7.80;;;28.10;99.90;;;;;;5046470;28;20109;-68
2023/03/11 04:10:01;;;;;;;7.28;5.70;;;28.10;99.90;;;;;;5043714;28;20024;-69
2023/03/11 04:12:27;;;;;;;10.35;6.18;;;28.20;99.90;;;;;;5042765;28;20018;-69
2023/03/11 04:14:54;;;;;;;7.65;5.60;;;28.20;99.90;;;;;;5042493;28;20032;-68
2023/03/11 04:17:21;;;;;;;7.40;6.10;;;28.30;99.90;;;;;;5039506;28;20104;-68
2023/03/11 04:19:47;;;;;;;10.50;6.30;;;28.40;99.90;;;;;;5042884;28;20048;-69
2023/03/11 04:22:14;;;;;;;9.57;5.75;;;28.50;99.90;;;;;;5049959;28;20032;-72
2023/03/11 04:24:40;;;;;;;6.60;4.65;;;28.70;99.90;;;;;;5041726;28;20020;-69
2023/03/11 04:27:07;;;;;;;9.45;5.05;;;28.80;99.90;;;;;;5041579;28;20092;-70
2023/03/11 04:29:34;;;;;;;11.95;5.30;;;28.80;99.90;;;;;;5043646;28;20048;-74
2023/03/11 04:32:00;;;;;;;7.13;5.22;;;29.00;99.90;;;;;;5043317;28;20025;-69
2023/03/11 04:34:27;;;;;;;8.18;5.22;;;29.00;99.90;;;;;;5035482;28;20067;-68
2023/03/11 04:36:54;;;;;;;5.75;4.25;;;29.10;99.90;;;;;;5035331;28;20148;-67
2023/03/11 04:39:21;;;;;;;10.20;4.90;;;29.20;99.90;;;;;;5035392;28;20014;-69
2023/03/11 04:41:47;;;;;;;6.88;4.82;;;29.30;99.90;;;;;;5044290;28;20067;-68
2023/03/11 04:44:14;;;;;;;8.75;5.40;;;29.40;99.90;;;;;;5037175;28;20021;-68
2023/03/11 04:46:40;;;;;;;9.80;4.47;;;29.40;99.90;;;;;;5035125;28;20017;-68
2023/03/11 04:49:07;;;;;;;6.80;4.63;;;29.50;99.90;;;;;;5038650;28;20026;-66
2023/03/11 04:51:33;;;;;;;8.48;5.78;;;29.50;99.90;;;;;;5043408;28;20036;-67
2023/03/11 04:54:00;;;;;;;7.22;4.88;;;29.70;99.90;;;;;;5044597;28;20411;-68
2023/03/11 04:56:26;;;;;;;5.95;4.85;;;29.70;99.90;;;;;;5045869;28;20048;-68
2023/03/11 04:58:53;;;;;;;6.25;4.53;;;29.70;99.90;;;;;;5047192;28;20064;-68
2023/03/11 05:01:20;;;;;;;5.53;4.20;;;29.70;99.90;;;;;;5045487;28;20021;-68
2023/03/11 05:03:46;;;;;;;7.10;5.20;;;29.80;99.90;;;;;;5043870;28;20436;-70
2023/03/11 05:06:13;;;;;;;8.68;6.05;;;29.80;99.90;;;;;;5044238;28;20025;-69
2023/03/11 05:08:39;;;;;;;9.43;5.47;;;29.70;99.90;;;;;;5042498;28;20028;-70
2023/03/11 05:11:07;;;;;;;8.57;4.38;;;29.80;99.90;;;;;;5043834;28;20045;-69
2023/03/11 05:13:34;;;;;;;4.78;3.85;;;29.80;99.90;;;;;;5044093;28;20420;-67
2023/03/11 05:16:00;;;;;;;8.95;4.85;;;29.90;99.90;;;;;;5043889;28;20474;-68
2023/03/11 05:18:27;;;;;;;7.43;4.47;;;29.90;99.90;;;;;;5038926;28;20390;-69
2023/03/11 05:20:53;;;;;;;7.25;4.70;;;29.90;99.90;;;;;;5039393;28;20010;-69
2023/03/11 05:23:20;;;;;;;4.80;4.05;;;30.00;99.90;;;;;;5033955;28;20509;-70
2023/03/11 05:25:46;;;;;;;5.35;4.40;;;30.00;99.90;;;;;;5038898;28;20405;-68
2023/03/11 05:28:13;;;;;;;7.10;5.15;;;30.00;99.90;;;;;;5042803;28;20028;-69
2023/03/11 05:30:39;;;;;;;7.82;4.75;;;30.00;99.90;;;;;;5041904;28;20466;-68
2023/03/11 05:33:06;;;;;;;12.55;5.20;;;30.10;99.90;;;;;;5041869;28;20462;-68
2023/03/11 05:35:33;;;;;;;8.13;5.28;;;30.10;99.90;;;;;;5041886;28;20017;-70
2023/03/11 05:37:59;;;;;;;12.32;5.70;;;30.00;99.90;;;;;;5044073;28;20087;-69
2023/03/11 05:40:26;;;;;;;6.18;4.18;;;30.00;99.90;;;;;;5033731;28;20073;-70
2023/03/11 05:42:52;;;;;;;7.18;4.55;;;30.10;99.90;;;;;;5035865;28;20292;-69
2023/03/11 05:45:19;;;;;;;6.53;3.78;;;30.00;99.90;;;;;;5048037;28;20036;-63
2023/03/11 05:47:45;;;;;;;5.88;4.60;;;30.20;99.90;;;;;;5049966;28;20032;-68
2023/03/11 05:50:13;;;;;;;8.73;5.18;;;30.20;99.90;;;;;;5048210;23;20060;-67
2023/03/11 05:52:40;;;;;;;7.75;4.85;;;30.30;99.90;;;;;;5012817;28;20037;-68
2023/03/11 05:55:08;;;;;;;6.85;3.85;;;30.30;99.90;;;;;;5011127;28;20049;-68
2023/03/11 05:57:35;;;;;;;6.72;4.25;;;30.40;99.90;;;;;;5011805;28;20382;-68
2023/03/11 06:00:04;;;;;;;5.40;4.68;;;30.40;99.90;;;;;;5012832;28;20286;-68
2023/03/11 06:02:31;;;;;;;7.78;4.50;;;30.40;99.90;;;;;;5013106;28;20026;-68
2023/03/11 06:04:57;;;;;;;6.60;4.38;;;30.40;99.90;;;;;;5013703;28;20033;-68
2023/03/11 06:07:24;;;;;;;9.38;5.00;;;30.40;99.90;;;;;;5013869;28;20072;-68
2023/03/11 06:09:50;;;;;;;8.40;5.18;;;30.50;99.90;;;;;;5013279;28;20372;-69
2023/03/11 06:12:17;;;;;;;7.40;4.53;;;30.70;99.90;;;;;;5012221;28;20052;-69
2023/03/11 06:14:43;;;;;;;7.78;4.25;;;30.70;99.90;;;;;;5012486;28;20014;-69
2023/03/11 06:17:10;;;;;;;8.50;4.22;;;30.80;99.90;;;;;;5012628;28;20105;-67
2023/03/11 06:19:36;;;;;;;10.20;7.97;;;30.80;99.90;;;;;;5014535;28;20084;-67
2023/03/11 06:22:03;;;;;;;4.18;3.53;;;30.90;99.90;;;;;;5027188;28;20029;-69
2023/03/11 06:24:29;;;;;;;8.60;3.85;;;31.00;99.90;;;;;;5015506;28;20022;-68
2023/03/11 06:26:56;;;;;;;6.32;4.22;;;31.10;99.90;;;;;;5002665;28;20065;-70
2023/03/11 06:29:25;;;;;;;16.45;13.68;;;31.10;99.90;;;;;;5001629;28;20030;-69
2023/03/11 06:31:51;;;;;;;7.13;6.28;;;31.20;99.90;;;;;;5011887;28;20061;-69
2023/03/11 06:34:18;;;;;;;7.55;4.85;;;31.20;99.90;;;;;;5017014;28;20018;-70
2023/03/11 06:36:45;;;;;;;7.63;4.32;;;31.00;99.90;;;;;;5016693;28;20022;-69
2023/03/11 06:39:14;;;;;;;10.25;6.10;;;31.00;99.90;;;;;;5017086;28;20022;-69
2023/03/11 06:41:41;;;;;;;13.80;11.30;;;31.10;99.90;;;;;;5016664;28;20018;-67
2023/03/11 06:44:11;;;;;;;5.55;4.18;;;31.20;99.90;;;;;;5016642;28;20025;-68
2023/03/11 06:46:38;;;;;;;8.65;5.95;;;31.20;99.90;;;;;;5009246;28;20032;-69
2023/03/11 06:49:04;;;;;;;9.23;4.82;;;31.20;99.90;;;;;;5005008;28;20038;-69
2023/03/11 06:51:31;;;;;;;12.57;4.82;;;31.20;99.90;;;;;;5004484;28;20029;-69
2023/03/11 06:53:58;;;;;;;6.10;5.18;;;31.30;99.90;;;;;;5006578;28;20052;-69
2023/03/11 06:56:25;;;;;;;11.32;9.13;;;31.40;99.90;;;;;;5005215;28;20021;-69
2023/03/11 06:58:52;;;;;;;12.15;7.63;;;31.40;99.90;;;;;;5016826;28;20026;-69
2023/03/11 07:01:25;;;;;;;10.60;5.40;;;31.30;99.90;;;;;;5016830;28;20029;-69
2023/03/11 07:03:51;;;;;;;6.13;3.97;;;31.40;99.90;;;;;;5016564;28;20022;-69
2023/03/11 07:06:23;;;;;;;9.57;4.82;;;31.60;99.90;;;;;;5016746;28;20026;-68
2023/03/11 07:08:51;;;;;;;5.90;3.67;;;31.50;99.90;;;;;;5007409;28;20080;-68
2023/03/11 07:11:23;;;;;;;7.90;3.88;;;31.50;99.90;;;;;;5004311;28;20041;-68
2023/03/11 07:13:50;;;;;;;4.28;3.72;;;31.50;99.90;;;;;;4997002;28;20021;-71
2023/03/11 07:16:23;;;;;;;9.38;4.05;;;31.50;99.90;;;;;;4996889;28;20371;-70
2023/03/11 07:18:50;;;;;;;6.72;4.20;;;31.40;99.90;;;;;;4996873;28;20033;-69
2023/03/11 07:21:19;;;;;;;9.00;4.30;;;31.40;99.90;;;;;;4996927;28;20030;-69
2023/03/11 07:23:48;;;;;;;12.07;4.30;;;31.40;99.90;;;;;;4998226;28;20073;-68
2023/03/11 07:26:16;;;;;;;8.07;4.03;;;31.40;99.90;;;;;;5004004;28;20392;-68
2023/03/11 07:28:43;;;;;;;6.05;4.75;;;31.50;99.90;;;;;;5005347;28;20037;-68
2023/03/11 07:31:13;;;;;;;8.15;5.97;;;31.40;99.90;;;;;;5004819;28;20169;-67
2023/03/11 07:33:40;;;;;;;9.02;6.07;;;31.40;99.90;;;;;;5008930;28;20025;-68
2023/03/11 07:36:09;;;;;;;8.77;6.38;;;31.30;99.90;;;;;;5007751;28;20025;-69
2023/03/11 07:38:36;;;;;;;10.50;5.70;;;31.40;99.90;;;;;;5012893;28;20378;-67
2023/03/11 07:41:02;;;;;;;9.35;5.55;;;31.30;99.90;;;;;;5012029;28;20039;-69
2023/03/11 07:43:29;;;;;;;8.82;5.70;;;31.30;99.90;;;;;;5012114;28;20160;-68
2023/03/11 07:46:10;;;;;;;11.15;6.30;;;31.30;99.90;;;;;;5005587;28;20387;-68
2023/03/11 07:48:38;;;;;;;8.83;6.03;;;31.20;99.90;;;;;;5007091;28;20026;-68
2023/03/11 07:51:08;;;;;;;16.75;13.18;;;31.20;99.90;;;;;;5006531;28;20519;-69
2023/03/11 07:53:35;;;;;;;12.77;10.52;;;31.30;99.90;;;;;;5005624;28;20093;-68
2023/03/11 07:56:04;;;;;;;20.35;13.73;;;31.20;99.90;;;;;;5005853;28;20019;-67
2023/03/11 07:58:31;;;;;;;11.88;5.68;;;31.30;99.90;;;;;;5006722;28;20022;-65
2023/03/11 08:01:06;;;;;;;9.48;5.38;;;31.30;99.90;;;;;;5014003;28;20368;-68
2023/03/11 08:03:35;;;;;;;13.38;7.68;;;31.40;99.90;;;;;;5014909;28;20030;-68
2023/03/11 08:06:03;;;;;;;13.70;7.15;;;31.40;99.90;;;;;;5015806;28;20056;-68
2023/03/11 08:08:29;;;;;;;11.07;8.13;;;31.40;99.90;;;;;;5015347;28;20117;-68
2023/03/11 08:10:56;;;;;;;15.48;8.82;;;31.40;99.90;;;;;;5015428;28;20498;-67
2023/03/11 08:13:22;;;;;;;11.63;5.75;;;31.20;99.90;;;;;;5015121;28;20053;-68
2023/03/11 08:15:49;;;;;;;6.78;4.45;;;31.10;99.90;;;;;;5015068;28;20061;-67
2023/03/11 08:18:15;;;;;;;9.00;4.97;;;30.90;99.90;;;;;;5015358;28;20026;-67
2023/03/11 08:20:44;;;;;;;7.90;6.35;;;30.70;99.90;;;;;;5014849;28;20030;-68
2023/03/11 08:23:10;;;;;;;10.45;7.43;;;30.60;99.90;;;;;;5014877;28;20026;-68
2023/03/11 08:25:40;;;;;;;49.42;27.88;;;30.50;99.90;;;;;;5014866;28;20545;-67
2023/03/11 08:28:08;;;;;;;21.20;13.30;;;30.50;99.90;;;;;;5014974;28;20080;-69
2023/03/11 08:30:35;;;;;;;18.02;10.65;;;30.50;99.90;;;;;;5015034;28;20029;-68
2023/03/11 08:33:02;;;;;;;20.90;13.70;;;30.50;99.90;;;;;;5015439;28;20452;-68
2023/03/11 08:35:28;;;;;;;12.00;7.28;;;30.50;99.90;;;;;;5014930;28;20025;-69
2023/03/11 08:37:55;;;;;;;14.60;9.57;;;30.40;99.90;;;;;;5014902;28;20481;-68
2023/03/11 08:40:21;;;;;;;25.95;16.85;;;30.40;99.90;;;;;;5014965;28;20379;-68
2023/03/11 08:42:48;;;;;;;17.80;12.30;;;30.30;99.90;;;;;;5014759;28;20033;-69
2023/03/11 08:45:15;;;;;;;10.82;6.78;;;30.30;99.90;;;;;;5015223;28;20017;-69
2023/03/11 08:47:41;;;;;;;9.63;5.15;;;30.30;99.90;;;;;;5014752;28;20093;-68
2023/03/11 08:50:12;;;;;;;9.68;5.30;;;30.30;99.90;;;;;;5014416;28;20507;-70
2023/03/11 08:52:40;;;;;;;9.57;5.80;;;30.40;99.90;;;;;;5014786;28;20057;-69
2023/03/11 08:55:07;;;;;;;9.50;5.43;;;30.50;99.90;;;;;;5013916;28;20029;-68
2023/03/11 08:57:34;;;;;;;55.75;37.67;;;30.60;99.90;;;;;;5014504;28;20022;-68
2023/03/11 09:00:01;;;;;;;26.60;18.48;;;30.60;99.90;;;;;;5014590;28;20022;-68
2023/03/11 09:02:27;;;;;;;27.92;20.75;;;30.70;99.90;;;;;;5014572;28;20021;-68
2023/03/11 09:04:54;;;;;;;37.92;29.92;;;30.70;99.90;;;;;;5014345;28;20390;-69
2023/03/11 09:07:20;;;;;;;13.77;8.48;;;30.80;99.90;;;;;;5014419;28;20056;-68
2023/03/11 09:09:47;;;;;;;11.63;8.68;;;30.80;99.90;;;;;;5014625;28;20030;-68
2023/03/11 09:12:14;;;;;;;8.73;6.10;;;30.80;99.90;;;;;;5014144;28;20033;-68
2023/03/11 09:14:41;;;;;;;11.60;6.65;;;30.80;99.90;;;;;;5014237;28;20125;-69
2023/03/11 09:17:08;;;;;;;8.98;5.85;;;30.80;99.90;;;;;;5014274;28;20026;-70
2023/03/11 09:19:35;;;;;;;11.18;5.70;;;30.80;99.90;;;;;;5014116;28;20022;-71
2023/03/11 09:22:03;;;;;;;16.63;6.88;;;30.80;99.90;;;;;;5014216;28;20422;-71
2023/03/11 09:24:33;;;;;;;14.98;9.70;;;30.80;99.90;;;;;;5014137;28;20048;-71
2023/03/11 09:27:00;;;;;;;25.38;15.48;;;30.80;99.90;;;;;;5014026;28;20098;-70
2023/03/11 09:29:27;;;;;;;21.60;16.38;;;30.90;99.90;;;;;;5014261;28;20018;-71
2023/03/11 09:31:54;;;;;;;27.75;19.77;;;30.80;99.90;;;;;;5013997;28;20025;-73
2023/03/11 09:34:20;;;;;;;29.20;19.95;;;30.70;99.90;;;;;;5013932;28;20021;-73
2023/03/11 09:36:47;;;;;;;42.22;30.77;;;30.70;99.90;;;;;;5014150;28;20092;-72
2023/03/11 09:39:13;;;;;;;16.63;12.65;;;30.70;99.90;;;;;;5013887;28;20116;-71
2023/03/11 09:41:57;;;;;;;45.92;31.33;;;30.70;99.90;;;;;;5013769;28;20426;-73
2023/03/11 09:44:33;;;;;;;37.83;26.67;;;30.70;99.90;;;;;;5013950;28;20386;-70
2023/03/11 09:47:23;;;;;;;61.15;42.92;;;30.60;99.90;;;;;;5013664;28;20391;-70
2023/03/11 09:50:08;;;;;;;27.13;19.38;;;30.60;99.90;;;;;;5013506;28;20049;-71
2023/03/11 09:52:37;;;;;;;18.00;12.98;;;30.60;99.90;;;;;;5005373;28;20026;-71
2023/03/11 09:55:15;;;;;;;19.95;11.10;;;30.50;99.90;;;;;;4994193;28;20019;-70
2023/03/11 09:57:43;;;;;;;19.40;5.60;;;30.50;99.90;;;;;;4994325;28;20029;-70
2023/03/11 10:00:17;;;;;;;12.55;5.63;;;30.50;99.90;;;;;;4994115;28;20483;-71
2023/03/11 10:02:44;;;;;;;9.07;5.47;;;30.40;99.90;;;;;;4993935;28;20105;-74
2023/03/11 10:05:29;;;;;;;11.00;6.18;;;30.40;99.90;;;;;;4994136;28;20022;-73
2023/03/11 10:08:12;;;;;;;10.65;6.70;;;30.30;99.90;;;;;;4997525;28;20088;-73
2023/03/11 10:10:46;;;;;;;6.88;4.80;;;30.30;99.90;;;;;;5003341;28;20026;-72
2023/03/11 10:13:38;;;;;;;11.38;7.35;;;30.20;99.90;;;;;;5002490;28;20010;-72
2023/03/11 10:16:15;;;;;;;21.02;16.70;;;30.20;99.90;;;;;;5003429;28;20026;-69
2023/03/11 10:19:08;;;;;;;23.90;18.10;;;30.10;99.90;;;;;;5001566;28;20029;-68
2023/03/11 10:22:04;;;;;;;20.23;14.90;;;30.10;99.90;;;;;;5002031;28;20579;-70
2023/03/11 10:24:38;;;;;;;36.38;28.52;;;30.00;99.90;;;;;;5002877;28;20030;-70
2023/03/11 10:27:18;;;;;;;7.45;5.57;;;30.00;99.90;;;;;;5009406;28;20028;-70
2023/03/11 10:30:09;;;;;;;7.85;4.15;;;30.00;99.90;;;;;;4993820;28;20030;-71
2023/03/11 10:32:50;;;;;;;8.38;4.38;;;29.90;99.90;;;;;;4974419;28;20038;-71
2023/03/11 10:35:18;;;;;;;13.25;4.45;;;29.90;99.90;;;;;;4993610;28;20490;-70
2023/03/11 10:38:22;;;;;;;8.05;6.20;;;29.90;99.90;;;;;;4993849;28;20023;-70
2023/03/11 10:40:57;;;;;;;8.50;5.80;;;29.80;99.90;;;;;;4992654;28;20042;-71
2023/03/11 10:43:30;;;;;;;8.00;5.70;;;29.80;99.90;;;;;;4993588;28;20031;-71
2023/03/11 10:45:58;;;;;;;8.02;5.38;;;29.80;99.90;;;;;;4993521;28;20463;-71
2023/03/11 10:48:25;;;;;;;11.35;5.93;;;29.80;99.90;;;;;;4993813;28;20117;-69
2023/03/11 10:51:01;;;;;;;9.95;4.95;;;29.80;99.90;;;;;;4993294;28;20050;-69
2023/03/11 10:53:28;;;;;;;26.13;6.28;;;;;;;;;;4993512;28;20391;-73
2023/03/11 10:55:56;;;;;;;30.30;7.93;;;29.80;99.90;;;;;;4993582;28;20094;-69
2023/03/11 10:58:26;;;;;;;14.00;7.00;;;29.70;99.90;;;;;;4993337;28;20018;-66
2023/03/11 11:01:14;;;;;;;12.93;8.25;;;29.70;99.90;;;;;;5011155;28;20396;-67
2023/03/11 11:03:44;;;;;;;7.97;5.70;;;29.60;99.90;;;;;;5003767;28;20069;-69
2023/03/11 11:06:29;;;;;;;8.23;4.70;;;29.50;99.90;;;;;;5007270;28;20471;-67
2023/03/11 11:09:18;;;;;;;11.73;5.00;;;29.30;99.90;;;;;;5005581;28;20104;-69
2023/03/11 11:12:20;;;;;;;12.82;7.20;;;29.30;99.90;;;;;;5003024;28;20026;-66
2023/03/11 11:14:52;;;;;;;8.00;5.45;;;29.20;99.90;;;;;;4999040;28;20092;-68
2023/03/11 11:17:32;;;;;;;9.73;5.63;;;29.20;99.90;;;;;;5003119;28;20022;-68
2023/03/11 11:20:11;;;;;;;11.65;5.30;;;29.10;99.90;;;;;;5006411;28;20379;-67
2023/03/11 11:22:46;;;;;;;8.88;5.30;;;29.20;99.90;;;;;;5006316;28;20084;-67
2023/03/11 11:25:37;;;;;;;10.02;5.32;;;29.20;99.90;;;;;;5009158;28;20014;-69
2023/03/11 11:28:18;;;;;;;11.02;6.03;;;29.30;99.90;;;;;;5016120;28;20022;-69
2023/03/11 11:31:02;;;;;;;18.80;14.02;;;29.20;99.90;;;;;;5016287;28;20022;-68
2023/03/11 11:33:31;;;;;;;37.15;28.38;;;29.20;99.90;;;;;;5016265;28;20160;-68
2023/03/11 11:36:04;;;;;;;44.20;29.58;;;29.20;99.90;;;;;;5010006;28;20076;-68
2023/03/11 11:38:31;;;;;;;42.80;31.02;;;29.10;99.90;;;;;;5001626;28;20491;-69
2023/03/11 11:41:02;;;;;;;37.35;20.42;;;29.10;99.90;;;;;;4996399;28;20484;-71
2023/03/11 11:43:52;;;;;;;15.88;7.45;;;29.10;99.90;;;;;;4996332;28;20034;-70
2023/03/11 11:46:25;;;;;;;17.85;10.90;;;29.10;99.90;;;;;;4996446;28;20101;-69
2023/03/11 11:49:15;;;;;;;15.68;8.95;;;29.10;99.90;;;;;;4996249;28;20034;-67
2023/03/11 11:51:59;;;;;;;9.23;6.50;;;29.10;99.90;;;;;;4996522;28;20463;-70
2023/03/11 11:55:00;;;;;;;16.67;7.45;;;29.20;99.90;;;;;;4998689;28;20030;-68
2023/03/11 11:57:27;;;;;;;11.93;6.75;;;29.20;99.90;;;;;;5003226;28;20034;-69
2023/03/11 11:59:54;;;;;;;17.30;5.85;;;29.20;99.90;;;;;;5009862;28;20026;-69
2023/03/11 12:02:38;;;;;;;25.23;16.05;;;29.10;99.90;;;;;;5008922;28;20021;-69
2023/03/11 12:05:33;;;;;;;21.33;11.88;;;29.10;99.90;;;;;;5010304;28;20034;-69
2023/03/11 12:08:05;;;;;;;23.25;9.25;;;29.10;99.90;;;;;;5005448;28;20033;-70
2023/03/11 12:10:39;;;;;;;21.27;8.88;;;29.10;99.90;;;;;;5007346;28;20033;-69
2023/03/11 12:13:59;;;;;;;16.00;9.73;;;29.10;99.90;;;;;;5006253;28;20034;-69
2023/03/11 12:16:49;;;;;;;23.10;12.88;;;29.10;99.90;;;;;;5001723;28;20080;-70
2023/03/11 12:19:48;;;;;;;13.98;8.60;;;29.00;99.90;;;;;;5003974;28;20104;-70
2023/03/11 12:22:27;;;;;;;19.63;8.90;;;29.00;99.90;;;;;;5007399;28;20018;-70
2023/03/11 12:25:21;;;;;;;68.15;49.05;;;29.00;99.90;;;;;;5043999;23;20132;-69
2023/03/11 12:28:09;;;;;;;48.30;29.13;;;29.00;99.90;;;;;;5033674;28;20261;-68
2023/03/11 12:30:45;;;;;;;30.90;15.75;;;28.90;99.90;;;;;;5033623;28;20027;-69
2023/03/11 12:33:11;;;;;;;59.00;41.38;;;28.90;99.90;;;;;;5051584;23;20068;-70
2023/03/11 12:35:38;;;;;;;201.73;130.32;;;28.80;99.90;;;;;;5033289;28;20033;-69
2023/03/11 12:38:17;;;;;;;37.80;26.90;;;28.80;99.90;;;;;;5033879;28;20028;-70
2023/03/11 12:40:58;;;;;;;30.30;19.25;;;28.80;99.90;;;;;;5035426;28;20378;-69
2023/03/11 12:43:47;;;;;;;29.58;18.17;;;28.70;99.90;;;;;;5035135;28;20029;-71
2023/03/11 12:46:18;;;;;;;48.50;25.70;;;28.80;99.90;;;;;;5032793;28;20021;-71
2023/03/11 12:49:06;;;;;;;17.48;12.15;;;28.80;99.90;;;;;;5031576;28;20151;-70
2023/03/11 12:51:33;;;;;;;16.75;9.57;;;28.80;99.90;;;;;;5032540;28;20999;-69