Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:28;;;;;;;0.40;0.40;;;;;;;9.87;68.90;99848.94;5065073;28;20020;-72
2022/09/19 00:03:59;;;;;;;0.30;0.30;;;;;;;9.79;68.82;99836.09;5062543;28;20087;-71
2022/09/19 00:06:27;;;;;;;0.50;0.50;;;;;;;9.75;68.98;99836.16;5064955;28;20040;-72
2022/09/19 00:08:54;;;;;;;0.40;0.40;;;;;;;9.77;69.13;99840.44;5063507;28;20021;-72
2022/09/19 00:11:20;;;;;;;0.40;0.40;;;;;;;9.73;69.14;99837.94;5064874;28;20036;-70
2022/09/19 00:13:48;;;;;;;0.40;0.40;;;;;;;9.70;69.06;99835.34;5064961;28;20397;-71
2022/09/19 00:16:20;;;;;;;0.40;0.40;;;;;;;9.67;69.02;99837.13;5065014;28;20032;-70
2022/09/19 00:18:49;;;;;;;0.40;0.40;;;;;;;9.60;69.06;99834.66;5064713;28;20453;-72
2022/09/19 00:21:39;;;;;;;0.40;0.40;;;;;;;9.62;69.37;99836.31;5064606;28;20370;-72
2022/09/19 00:26:59;;;;;;;0.40;0.40;;;;;;;9.61;69.44;99845.00;5064548;28;20032;-71
2022/09/19 00:29:25;;;;;;;0.40;0.40;;;;;;;9.61;69.34;99846.72;5064629;28;20029;-72
2022/09/19 00:31:52;;;;;;;0.40;0.40;;;;;;;9.58;69.54;99826.91;5064561;28;20540;-73
2022/09/19 00:34:18;;;;;;;0.40;0.40;;;;;;;9.65;69.57;99844.06;5063066;28;20338;-71
2022/09/19 00:36:45;;;;;;;0.40;0.40;;;;;;;9.60;69.56;99835.47;5064325;28;20052;-72
2022/09/19 00:39:14;;;;;;;0.40;0.40;;;;;;;9.62;69.79;99832.88;5064562;28;20028;-72
2022/09/19 00:41:41;;;;;;;0.40;0.40;;;;;;;9.48;70.02;99812.34;5068357;28;20024;-71
2022/09/19 00:44:21;;;;;;;0.40;0.40;;;;;;;9.71;69.95;99842.28;5068432;28;20111;-72
2022/09/19 00:46:50;;;;;;;0.40;0.40;;;;;;;9.71;69.87;99844.84;5068254;28;20029;-73
2022/09/19 00:49:19;;;;;;;0.40;0.40;;;;;;;9.77;70.00;99843.03;5068336;28;20147;-72
2022/09/19 00:51:50;;;;;;;0.40;0.40;;;;;;;9.81;69.97;99848.19;5068451;28;20032;-72
2022/09/19 00:54:22;;;;;;;0.45;0.45;;;;;;;9.82;70.02;99848.16;5068372;28;20032;-71
2022/09/19 00:56:51;;;;;;;0.50;0.50;;;;;;;9.81;70.16;99848.19;5068850;28;20024;-70
2022/09/19 00:59:19;;;;;;;0.40;0.40;;;;;;;9.81;70.12;99843.84;5066001;28;20092;-71
2022/09/19 01:01:46;;;;;;;0.40;0.40;;;;;;;9.78;69.95;99838.69;5067788;28;20021;-71
2022/09/19 01:04:19;;;;;;;0.40;0.40;;;;;;;9.84;70.19;99850.72;5067924;28;20431;-71
2022/09/19 01:06:58;;;;;;;0.40;0.40;;;;;;;9.84;70.09;99848.16;5068234;28;20044;-72
2022/09/19 01:09:39;;;;;;;0.30;0.30;;;;;;;9.82;70.08;99855.06;5068117;28;20024;-72
2022/09/19 01:12:23;;;;;;;0.40;0.40;;;;;;;9.79;69.98;99858.59;5067989;28;20037;-72
2022/09/19 01:15:20;;;;;;;0.40;0.40;;;;;;;9.70;70.08;99850.91;5067913;28;20031;-72
2022/09/19 01:17:50;;;;;;;0.40;0.40;;;;;;;9.66;69.98;99865.66;5067733;28;20072;-72
2022/09/19 01:20:37;;;;;;;0.47;0.47;;;;;;;9.59;69.97;99862.28;5067675;28;20029;-72
2022/09/19 01:23:49;;;;;;;0.40;0.40;;;;;;;9.51;70.22;99858.94;5067597;28;20095;-71
2022/09/19 01:26:33;;;;;;;0.40;0.40;;;;;;;9.43;70.34;99864.22;5054830;28;20036;-72
2022/09/19 01:29:06;;;;;;;0.40;0.40;;;;;;;9.37;70.36;99870.34;5066217;28;20385;-71
2022/09/19 01:31:36;;;;;;;0.60;0.60;;;;;;;9.32;70.58;99869.53;5067964;28;20032;-72
2022/09/19 01:34:24;;;;;;;0.40;0.40;;;;;;;9.29;70.72;99872.16;5067488;28;20047;-72
2022/09/19 01:37:02;;;;;;;0.65;0.65;;;;;;;9.25;70.86;99867.91;5067436;28;20041;-71
2022/09/19 01:39:30;;;;;;;0.40;0.40;;;;;;;9.20;70.93;99867.09;5067260;28;20029;-72
2022/09/19 01:41:58;;;;;;;0.40;0.40;;;;;;;9.22;70.82;99875.72;5067338;28;20063;-71
2022/09/19 01:44:26;;;;;;;0.40;0.40;;;;;;;9.18;70.93;99878.31;5067325;28;20021;-71
2022/09/19 01:46:52;;;;;;;0.40;0.40;;;;;;;9.16;70.81;99886.97;5067075;28;20465;-71
2022/09/19 01:49:49;;;;;;;0.40;0.40;;;;;;;9.08;71.15;99886.19;5067101;28;20032;-71
2022/09/19 01:52:48;;;;;;;0.40;0.40;;;;;;;9.02;71.44;99888.00;5065916;28;20044;-71
2022/09/19 01:55:33;;;;;;;0.40;0.40;;;;;;;8.96;71.09;99889.78;5067256;28;20083;-73
2022/09/19 01:58:07;;;;;;;0.40;0.40;;;;;;;8.87;71.05;99889.00;5067045;28;20025;-71
2022/09/19 02:00:37;;;;;;;0.40;0.40;;;;;;;8.83;71.07;99887.31;5067233;28;20028;-72
2022/09/19 02:03:09;;;;;;;0.40;0.40;;;;;;;8.82;71.10;99887.34;5065644;28;20457;-72
2022/09/19 02:05:44;;;;;;;0.40;0.40;;;;;;;8.77;71.40;99892.56;5067090;28;20029;-72
2022/09/19 02:08:32;;;;;;;0.40;0.40;;;;;;;8.73;71.51;99889.13;5066861;28;20053;-72
2022/09/19 02:11:10;;;;;;;0.40;0.40;;;;;;;8.73;71.78;99888.25;5066689;28;20029;-72
2022/09/19 02:13:40;;;;;;;0.40;0.40;;;;;;;8.72;71.72;99892.56;5066745;28;20500;-72
2022/09/19 02:16:16;;;;;;;0.40;0.40;;;;;;;8.67;71.98;99884.00;5066822;28;20033;-72
2022/09/19 02:18:54;;;;;;;0.40;0.40;;;;;;;8.68;71.59;99896.94;5066479;28;20032;-72
2022/09/19 02:21:28;;;;;;;0.40;0.40;;;;;;;8.61;71.91;99889.25;5066724;28;20043;-72
2022/09/19 02:23:55;;;;;;;0.40;0.40;;;;;;;8.63;71.96;99903.00;5066781;28;20025;-72
2022/09/19 02:26:22;;;;;;;0.40;0.40;;;;;;;8.62;71.86;99898.72;5066503;28;20056;-71
2022/09/19 02:28:54;;;;;;;0.50;0.50;;;;;;;8.56;72.15;99891.88;5066197;28;20017;-70
2022/09/19 02:31:26;;;;;;;0.40;0.40;;;;;;;8.58;72.13;99899.63;5066694;28;20097;-71
2022/09/19 02:33:51;;;;;;;0.50;0.50;;;;;;;8.53;72.19;99897.88;5066539;28;20124;-72
2022/09/19 02:36:26;;;;;;;0.40;0.40;;;;;;;8.54;72.33;99899.66;5066098;28;20052;-72
2022/09/19 02:39:02;;;;;;;0.40;0.40;;;;;;;8.53;72.38;99897.03;5066000;28;20021;-73
2022/09/19 02:41:36;;;;;;;0.40;0.40;;;;;;;8.55;72.50;99903.06;5066383;28;20025;-73
2022/09/19 02:44:19;;;;;;;0.40;0.40;;;;;;;8.55;72.31;99905.66;5064823;28;20051;-72
2022/09/19 02:47:11;;;;;;;0.40;0.40;;;;;;;8.52;72.62;99905.66;5065933;28;20070;-70
2022/09/19 02:49:47;;;;;;;;;;;;;;;8.50;72.53;99903.09;5066692;28;20021;-72
2022/09/19 02:52:19;;;;;;;0.40;0.40;;;;;;;8.43;72.37;99907.44;5064771;28;19931;-71
2022/09/19 02:54:51;;;;;;;0.50;0.50;;;;;;;8.40;72.41;99910.06;5065914;28;20028;-71
2022/09/19 02:57:19;;;;;;;0.40;0.40;;;;;;;8.39;72.36;99916.09;5065863;28;20028;-71
2022/09/19 02:59:48;;;;;;;0.40;0.40;;;;;;;8.36;72.58;99918.72;5065796;28;20025;-72
2022/09/19 03:02:19;;;;;;;0.40;0.40;;;;;;;8.34;72.83;99923.03;5065562;28;20043;-72
2022/09/19 03:04:52;;;;;;;0.40;0.40;;;;;;;8.36;72.94;99912.66;5066048;28;20021;-72
2022/09/19 03:07:25;;;;;;;0.40;0.40;;;;;;;8.35;72.81;99908.38;5065880;28;20021;-72
2022/09/19 03:09:55;;;;;;;0.40;0.40;;;;;;;8.35;72.90;99908.38;5065659;28;20017;-72
2022/09/19 03:12:47;;;;;;;0.38;0.38;;;;;;;8.32;72.99;99909.28;5065524;28;20027;-72
2022/09/19 03:15:13;;;;;;;0.40;0.40;;;;;;;8.34;73.10;99922.19;5065468;28;20473;-72
2022/09/19 03:17:44;;;;;;;0.40;0.40;;;;;;;8.24;73.12;99922.22;5065462;28;20035;-72
2022/09/19 03:20:12;;;;;;;0.40;0.40;;;;;;;8.27;73.29;99921.38;5065443;28;20036;-72
2022/09/19 03:22:39;;;;;;;0.40;0.40;;;;;;;8.21;73.53;99924.00;5065460;28;20112;-72
2022/09/19 03:25:09;;;;;;;0.40;0.40;;;;;;;8.21;73.44;99924.84;5065314;28;20025;-72
2022/09/19 03:27:36;;;;;;;0.40;0.40;;;;;;;8.18;73.41;99925.72;5064519;28;20023;-72
2022/09/19 03:30:04;;;;;;;0.40;0.40;;;;;;;8.17;73.48;99934.38;5062770;28;20259;-73
2022/09/19 03:32:29;;;;;;;0.40;0.40;;;;;;;8.17;73.50;99934.38;5064912;28;20031;-73
2022/09/19 03:34:55;;;;;;;0.40;0.40;;;;;;;8.15;73.51;99930.91;5065356;28;20103;-73
2022/09/19 03:37:21;;;;;;;0.40;0.40;;;;;;;8.09;73.53;99925.78;5065005;28;20390;-72
2022/09/19 03:39:46;;;;;;;0.40;0.40;;;;;;;8.15;73.51;99937.81;5064811;28;20031;-73
2022/09/19 03:42:14;;;;;;;0.40;0.40;;;;;;;8.12;73.49;99938.69;5064977;28;20078;-73
2022/09/19 03:44:39;;;;;;;0.40;0.40;;;;;;;8.10;73.67;99924.06;5065164;28;20477;-72
2022/09/19 03:47:05;;;;;;;0.40;0.40;;;;;;;8.11;73.70;99942.16;5064988;28;20025;-73
2022/09/19 03:49:30;;;;;;;0.40;0.40;;;;;;;8.06;73.76;99928.38;5064988;28;20028;-73
2022/09/19 03:51:57;;;;;;;0.52;0.52;;;;;;;8.09;73.63;99949.06;5064947;28;20033;-73
2022/09/19 03:54:23;;;;;;;0.40;0.40;;;;;;;8.11;73.67;99941.28;5064990;28;20021;-74
2022/09/19 03:56:48;;;;;;;0.40;0.40;;;;;;;8.06;73.83;99947.34;5064837;28;20017;-73
2022/09/19 03:59:13;;;;;;;0.40;0.40;;;;;;;8.06;73.71;99941.31;5064863;28;20387;-73
2022/09/19 04:01:39;;;;;;;0.40;0.40;;;;;;;8.08;73.89;99941.31;5064906;28;20080;-74
2022/09/19 04:04:05;;;;;;;0.40;0.40;;;;;;;8.10;73.87;99948.19;5064898;28;20033;-71
2022/09/19 04:06:31;;;;;;;0.40;0.40;;;;;;;8.03;73.61;99954.25;5064702;28;20055;-70
2022/09/19 04:08:56;;;;;;;0.50;0.50;;;;;;;8.05;73.75;99960.28;5064609;28;20032;-70
2022/09/19 04:11:21;;;;;;;0.40;0.40;;;;;;;8.03;73.71;99967.19;5064836;28;20049;-70
2022/09/19 04:13:49;;;;;;;0.40;0.40;;;;;;;8.01;73.69;99971.50;5063690;28;20082;-70
2022/09/19 04:16:17;;;;;;;0.40;0.40;;;;;;;7.99;73.56;99979.25;5064925;28;20028;-68
2022/09/19 04:18:47;;;;;;;0.40;0.40;;;;;;;7.96;73.60;99973.22;5064733;28;20053;-71
2022/09/19 04:21:13;;;;;;;0.40;0.40;;;;;;;7.92;73.51;99973.25;5064776;28;20021;-70
2022/09/19 04:23:38;;;;;;;0.40;0.40;;;;;;;7.89;73.59;99977.59;5064466;28;20020;-70
2022/09/19 04:26:04;;;;;;;0.40;0.40;;;;;;;7.87;73.44;99980.19;5064405;28;20527;-71
2022/09/19 04:28:30;;;;;;;0.40;0.40;;;;;;;7.87;73.64;99974.16;5064468;28;20025;-73
2022/09/19 04:30:55;;;;;;;0.40;0.40;;;;;;;7.87;73.29;99987.06;5064884;28;20401;-70
2022/09/19 04:33:22;;;;;;;0.40;0.40;;;;;;;7.79;73.53;99993.16;5064353;28;20465;-70
2022/09/19 04:35:47;;;;;;;0.40;0.40;;;;;;;7.75;73.53;99990.53;5062748;28;20025;-70
2022/09/19 04:38:17;;;;;;;0.40;0.40;;;;;;;7.73;73.41;99990.56;5064431;28;20044;-71
2022/09/19 04:40:48;;;;;;;0.40;0.40;;;;;;;7.63;73.61;99992.34;5064328;28;20079;-71
2022/09/19 04:43:18;;;;;;;0.40;0.40;;;;;;;7.59;73.48;99988.03;5064515;28;20021;-72
2022/09/19 04:45:47;;;;;;;0.40;0.40;;;;;;;7.56;73.37;99988.91;5064881;28;20381;-71
2022/09/19 04:48:13;;;;;;;0.40;0.40;;;;;;;7.49;73.54;99988.91;5064722;28;20104;-71
2022/09/19 04:50:38;;;;;;;0.40;0.40;;;;;;;7.53;73.61;99995.78;5064512;28;20028;-71
2022/09/19 04:53:03;;;;;;;0.50;0.50;;;;;;;7.51;73.60;99993.22;5064528;28;20045;-71
2022/09/19 04:55:30;;;;;;;0.45;0.45;;;;;;;7.50;73.58;100004.41;5064408;28;20082;-71
2022/09/19 04:57:57;;;;;;;0.40;0.40;;;;;;;7.50;73.70;100008.72;5064431;28;20029;-72
2022/09/19 05:00:39;;;;;;;0.40;0.40;;;;;;;7.58;73.92;100012.16;5064581;28;20032;-72
2022/09/19 05:03:12;;;;;;;0.40;0.40;;;;;;;7.75;74.09;100012.09;5064683;28;20025;-72
2022/09/19 05:05:44;;;;;;;0.40;0.40;;;;;;;7.98;74.20;100002.53;5063183;28;20021;-72
2022/09/19 05:08:11;;;;;;;0.50;0.50;;;;;;;8.22;74.36;100005.88;5063442;28;20033;-71
2022/09/19 05:10:37;;;;;;;0.40;0.40;;;;;;;8.45;73.94;100012.66;5063258;28;20055;-71
2022/09/19 05:13:03;;;;;;;0.40;0.40;;;;;;;8.70;74.26;100007.34;5063235;28;20025;-73
2022/09/19 05:15:28;;;;;;;0.40;0.40;;;;;;;8.99;74.55;100012.31;5064256;28;20021;-71
2022/09/19 05:17:55;;;;;;;0.40;0.40;;;;;;;9.26;74.84;100006.88;5064001;28;20075;-72
2022/09/19 05:20:20;;;;;;;0.40;0.40;;;;;;;9.57;73.64;100013.50;5062575;28;20029;-71
2022/09/19 05:22:46;;;;;;;0.40;0.40;;;;;;;9.85;73.14;100015.78;5064824;28;20039;-72
2022/09/19 05:25:15;;;;;;;0.40;0.40;;;;;;;10.09;72.77;100019.81;5064748;28;20031;-73
2022/09/19 05:27:41;;;;;;;0.40;0.40;;;;;;;10.35;72.14;100015.16;5067729;28;20028;-72
2022/09/19 05:30:07;;;;;;;0.30;0.30;;;;;;;10.58;71.30;100022.63;5067462;28;20021;-73
2022/09/19 05:32:33;;;;;;;0.40;0.40;;;;;;;10.86;70.93;100011.81;5067652;28;20036;-72
2022/09/19 05:35:00;;;;;;;0.40;0.40;;;;;;;10.90;69.85;100007.44;5067413;28;20025;-73
2022/09/19 05:37:26;;;;;;;0.40;0.40;;;;;;;10.76;68.83;100015.47;5067556;28;20057;-72
2022/09/19 05:39:52;;;;;;;0.40;0.40;;;;;;;10.75;69.00;100016.34;5067444;28;20032;-72
2022/09/19 05:42:17;;;;;;;0.40;0.40;;;;;;;10.80;68.56;100019.72;5066288;28;20029;-72
2022/09/19 05:44:42;;;;;;;0.40;0.40;;;;;;;10.82;67.96;100014.50;5066444;28;20024;-74
2022/09/19 05:47:08;;;;;;;1.50;1.42;;;;;;;10.94;67.32;100008.25;5067592;28;20025;-74
2022/09/19 05:49:34;;;;;;;0.40;0.40;;;;;;;11.14;66.34;100023.50;5067151;28;20017;-73
2022/09/19 05:53:51;;;;;;;0.30;0.30;;;;;;;11.37;66.01;100012.69;5065792;28;20028;-73
2022/09/19 05:54:45;;;;;;;0.30;0.30;;;;;;;11.64;65.90;100018.28;5066265;28;20040;-75
2022/09/19 05:57:10;;;;;;;0.30;0.30;;;;;;;11.93;65.57;100026.41;5066321;28;20029;-74
2022/09/19 05:59:35;;;;;;;0.30;0.30;;;;;;;12.37;65.10;100026.38;5066476;28;20465;-75
2022/09/19 06:02:01;;;;;;;0.40;0.40;;;;;;;12.70;64.62;100023.03;5066810;28;20021;-72
2022/09/19 06:04:26;;;;;;;0.30;0.30;;;;;;;13.04;64.98;100026.56;5066454;28;20025;-72
2022/09/19 06:06:52;;;;;;;0.50;0.50;;;;;;;13.48;64.44;100035.91;5066376;28;20025;-74
2022/09/19 06:09:17;;;;;;;0.30;0.30;;;;;;;13.62;60.90;100032.97;5066045;28;20017;-74
2022/09/19 06:11:43;;;;;;;0.30;0.30;;;;;;;13.50;59.51;100040.22;5066395;28;20080;-73
2022/09/19 06:14:14;;;;;;;0.30;0.30;;;;;;;13.63;59.49;100039.88;5066325;28;20493;-73
2022/09/19 06:16:41;;;;;;;0.40;0.40;;;;;;;13.58;58.36;100045.22;5066110;28;20024;-73
2022/09/19 06:19:07;;;;;;;0.30;0.30;;;;;;;13.55;58.10;100037.47;5065472;28;20044;-71
2022/09/19 06:21:32;;;;;;;0.30;0.30;;;;;;;13.63;57.75;100045.97;5065953;28;20025;-73
2022/09/19 06:23:58;;;;;;;0.30;0.30;;;;;;;13.58;57.10;100046.97;5065884;28;20032;-72
2022/09/19 06:26:23;;;;;;;0.30;0.30;;;;;;;13.60;56.42;100045.16;5066054;28;20056;-72
2022/09/19 06:28:48;;;;;;;0.30;0.30;;;;;;;13.77;56.88;100049.94;5065896;28;20040;-72
2022/09/19 06:31:14;;;;;;;0.30;0.30;;;;;;;14.06;56.32;100055.22;5065761;28;20060;-72
2022/09/19 06:33:43;;;;;;;0.30;0.30;;;;;;;14.12;55.49;100050.69;5065759;28;20457;-72
2022/09/19 06:36:09;;;;;;;0.30;0.30;;;;;;;14.15;54.92;100051.50;5065545;28;20099;-72
2022/09/19 06:38:35;;;;;;;0.30;0.30;;;;;;;14.08;54.63;100051.69;5064792;28;20029;-72
2022/09/19 06:41:00;;;;;;;0.30;0.30;;;;;;;14.22;53.62;100047.81;5063988;28;20024;-71
2022/09/19 06:43:26;;;;;;;0.30;0.30;;;;;;;14.20;53.86;100060.06;5065431;28;20032;-72
2022/09/19 06:45:52;;;;;;;0.30;0.30;;;;;;;14.22;53.29;100064.34;5065769;28;20035;-72
2022/09/19 06:48:18;;;;;;;0.30;0.30;;;;;;;14.27;52.55;100061.59;5065652;28;20539;-72
2022/09/19 06:50:47;;;;;;;0.30;0.30;;;;;;;14.28;52.88;100058.06;5065273;28;20028;-71
2022/09/19 06:53:13;;;;;;;0.30;0.30;;;;;;;14.19;51.97;100063.56;5065104;28;20111;-71
2022/09/19 06:55:38;;;;;;;0.85;0.85;;;;;;;14.07;51.88;100044.78;5063956;28;20159;-72
2022/09/19 06:58:05;;;;;;;0.30;0.30;;;;;;;14.04;51.57;100060.47;5065379;28;20021;-73
2022/09/19 07:00:38;;;;;;;0.30;0.30;;;;;;;14.12;52.63;100071.56;5063766;28;20059;-72
2022/09/19 07:03:09;;;;;;;0.30;0.30;;;;;;;14.22;51.39;100063.47;5065386;28;20033;-71
2022/09/19 07:05:36;;;;;;;0.40;0.40;;;;;;;14.31;50.99;100063.22;5063720;28;20025;-68
2022/09/19 07:08:02;;;;;;;0.30;0.30;;;;;;;14.31;50.64;100076.28;5064879;28;20051;-71
2022/09/19 07:10:28;;;;;;;1.02;1.00;;;;;;;14.46;50.84;100068.88;5064654;28;20076;-71
2022/09/19 07:13:01;;;;;;;0.30;0.30;;;;;;;14.75;50.72;100080.19;5064595;28;20032;-71
2022/09/19 07:15:35;;;;;;;0.30;0.30;;;;;;;14.94;50.17;100071.78;5063676;28;20024;-72
2022/09/19 07:18:02;;;;;;;0.30;0.30;;;;;;;15.06;49.80;100062.72;5064886;28;20025;-71
2022/09/19 07:20:28;;;;;;;0.40;0.40;;;;;;;15.19;49.85;100076.25;5063288;28;20033;-73
2022/09/19 07:23:04;;;;;;;0.30;0.30;;;;;;;15.55;49.21;100078.50;5064751;28;20055;-71
2022/09/19 07:25:30;;;;;;;0.30;0.30;;;;;;;15.81;47.91;100084.59;5064632;28;20029;-71
2022/09/19 07:28:05;;;;;;;0.30;0.30;;;;;;;15.95;47.62;100064.91;5061966;28;20070;-71
2022/09/19 07:30:32;;;;;;;0.30;0.30;;;;;;;16.05;46.54;100073.31;5063896;28;20043;-72
2022/09/19 07:32:59;;;;;;;0.30;0.30;;;;;;;16.02;47.22;100086.53;5064515;28;20021;-72
2022/09/19 07:35:27;;;;;;;0.30;0.30;;;;;;;16.17;46.89;100070.25;5064440;28;20539;-73
2022/09/19 07:37:54;;;;;;;0.20;0.20;;;;;;;16.21;45.64;100078.84;5064352;28;20236;-72
2022/09/19 07:40:20;;;;;;;0.30;0.30;;;;;;;15.82;45.64;100080.19;5064254;28;20021;-72
2022/09/19 07:42:45;;;;;;;0.30;0.30;;;;;;;15.53;46.25;100076.88;5064307;28;20552;-73
2022/09/19 07:45:10;;;;;;;0.43;0.43;;;;;;;15.31;46.95;100090.66;5064610;28;20028;-72
2022/09/19 07:47:46;;;;;;;0.30;0.30;;;;;;;15.40;47.00;100084.28;5064138;28;20448;-73
2022/09/19 07:50:16;;;;;;;0.30;0.30;;;;;;;15.34;46.82;100083.56;5064178;28;20020;-73
2022/09/19 07:52:41;;;;;;;0.28;0.28;;;;;;;15.27;47.00;100084.66;5064373;28;20028;-74
2022/09/19 07:55:09;;;;;;;0.30;0.30;;;;;;;15.25;48.14;100070.81;5064319;28;20241;-74
2022/09/19 07:57:35;;;;;;;0.30;0.30;;;;;;;15.48;47.77;100088.31;5064187;28;20024;-74
2022/09/19 08:00:00;;;;;;;0.30;0.30;;;;;;;15.53;47.65;100080.31;5064298;28;20035;-72
2022/09/19 08:02:26;;;;;;;0.30;0.30;;;;;;;15.58;46.62;100080.16;5064120;28;20072;-71
2022/09/19 08:04:51;;;;;;;0.30;0.30;;;;;;;15.34;46.55;100094.03;5063824;28;20453;-73
2022/09/19 08:07:17;;;;;;;0.30;0.30;;;;;;;15.30;47.01;100096.78;5064226;28;20045;-72
2022/09/19 08:09:43;;;;;;;0.30;0.30;;;;;;;15.38;46.74;100102.63;5064070;28;20025;-73
2022/09/19 08:12:12;;;;;;;0.30;0.30;;;;;;;15.39;46.99;100093.88;5063932;28;20056;-73
2022/09/19 08:14:38;;;;;;;0.30;0.30;;;;;;;15.83;47.72;100092.41;5064167;28;20021;-72
2022/09/19 08:17:03;;;;;;;0.30;0.30;;;;;;;16.29;46.64;100097.75;5063980;28;20075;-72
2022/09/19 08:19:29;;;;;;;0.30;0.30;;;;;;;16.56;45.65;100102.84;5064058;28;20029;-72
2022/09/19 08:21:54;;;;;;;0.30;0.30;;;;;;;16.49;44.60;100096.13;5062733;28;20436;-71
2022/09/19 08:24:19;;;;;;;0.20;0.20;;;;;;;16.27;44.63;100076.00;5063812;28;20036;-73
2022/09/19 08:26:45;;;;;;;0.30;0.30;;;;;;;16.22;44.66;100091.03;5063899;28;20025;-73
2022/09/19 08:29:10;;;;;;;0.30;0.30;;;;;;;16.16;44.57;100101.72;5063709;28;20029;-73
2022/09/19 08:31:36;;;;;;;0.30;0.30;;;;;;;16.24;44.95;100102.31;5063885;28;20021;-72
2022/09/19 08:34:02;;;;;;;0.30;0.30;;;;;;;16.42;44.68;100087.63;5063774;28;20044;-74
2022/09/19 08:36:27;;;;;;;0.30;0.30;;;;;;;16.63;44.17;100095.59;5063726;28;20088;-73
2022/09/19 08:38:53;;;;;;;0.20;0.20;;;;;;;16.85;43.90;100085.09;5063581;28;20092;-73
2022/09/19 08:41:28;;;;;;;0.30;0.30;;;;;;;16.97;43.24;100111.75;5063653;28;20033;-73
2022/09/19 08:44:03;;;;;;;0.30;0.30;;;;;;;17.00;42.46;100101.16;5063706;28;20040;-74
2022/09/19 08:46:37;;;;;;;0.32;0.32;;;;;;;16.86;42.75;100104.31;5063482;28;20028;-73
2022/09/19 08:49:17;;;;;;;0.30;0.30;;;;;;;17.14;42.98;100116.34;5063776;28;20029;-73
2022/09/19 08:52:14;;;;;;;0.30;0.30;;;;;;;17.50;42.65;100088.66;5063712;28;20024;-74
2022/09/19 08:54:44;;;;;;;0.20;0.20;;;;;;;17.73;41.58;100110.44;5063630;28;20143;-73
2022/09/19 08:57:20;;;;;;;0.22;0.22;;;;;;;17.75;41.62;100108.59;5063721;28;20084;-73
2022/09/19 08:59:51;;;;;;;0.30;0.30;;;;;;;17.86;41.16;100110.75;5063553;28;20051;-73
2022/09/19 09:02:23;;;;;;;0.30;0.30;;;;;;;17.95;41.64;100110.38;5067586;28;20025;-73
2022/09/19 09:04:49;;;;;;;0.30;0.30;;;;;;;18.22;40.98;100103.97;5067162;28;20044;-73
2022/09/19 09:07:17;;;;;;;0.20;0.20;;;;;;;18.26;39.99;100102.88;5067313;28;20048;-73
2022/09/19 09:10:00;;;;;;;0.30;0.30;;;;;;;18.36;40.56;100119.09;5066792;28;20118;-72
2022/09/19 09:12:40;;;;;;;0.30;0.30;;;;;;;18.67;39.87;100114.19;5067032;28;20043;-73
2022/09/19 09:15:20;;;;;;;0.20;0.20;;;;;;;18.78;40.00;100119.81;5067284;28;20555;-73
2022/09/19 09:17:48;;;;;;;0.20;0.20;;;;;;;19.31;39.95;100105.91;5067066;28;20477;-74
2022/09/19 09:20:27;;;;;;;0.20;0.20;;;;;;;19.62;39.45;100122.78;5066862;28;20056;-74
2022/09/19 09:23:08;;;;;;;0.30;0.30;;;;;;;19.87;38.81;100110.94;5067004;28;20103;-74
2022/09/19 09:25:38;;;;;;;0.30;0.30;;;;;;;20.25;37.68;100124.84;5066917;28;20476;-73
2022/09/19 09:28:14;;;;;;;0.20;0.20;;;;;;;20.29;38.15;100129.00;5066898;28;20072;-74
2022/09/19 09:30:44;;;;;;;0.20;0.20;;;;;;;20.71;37.14;100113.56;5066744;28;20017;-75
2022/09/19 09:33:24;;;;;;;0.20;0.20;;;;;;;20.74;37.84;100121.31;5066979;28;20028;-74
2022/09/19 09:35:59;;;;;;;0.60;0.60;;;;;;;21.15;36.46;100129.66;5066543;28;20031;-73
2022/09/19 09:38:34;;;;;;;0.20;0.20;;;;;;;20.97;36.77;100129.75;5066645;28;20075;-74
2022/09/19 09:44:15;;;;;;;0.20;0.20;;;;;;;21.36;34.98;100132.81;5066554;28;20032;-75
2022/09/19 09:46:48;;;;;;;0.20;0.20;;;;;;;21.12;34.68;100128.00;5066759;28;20172;-73
2022/09/19 09:49:14;;;;;;;0.20;0.20;;;;;;;20.85;35.01;100130.38;5066472;28;20017;-74
2022/09/19 09:52:19;;;;;;;0.20;0.20;;;;;;;21.14;35.97;100130.56;5066399;28;20055;-74
2022/09/19 09:57:50;;;;;;;0.20;0.20;;;;;;;22.11;35.30;100131.06;5066273;28;20107;-74
2022/09/19 10:03:40;;;;;;;0.20;0.20;;;;;;;22.06;33.08;100138.41;5066564;28;20159;-72
2022/09/19 10:06:25;;;;;;;0.20;0.20;;;;;;;21.99;34.31;100137.97;5066214;28;20089;-74
2022/09/19 10:08:54;;;;;;;0.17;0.17;;;;;;;22.26;34.07;100131.91;5066020;28;20017;-72
2022/09/19 10:11:39;;;;;;;0.20;0.20;;;;;;;22.06;33.42;100130.47;5065535;28;20026;-73
2022/09/19 10:14:08;;;;;;;0.20;0.20;;;;;;;21.98;34.41;100128.31;5065749;28;20063;-74
2022/09/19 10:16:34;;;;;;;0.20;0.20;;;;;;;22.38;33.81;100142.69;5066030;28;20033;-72
2022/09/19 10:19:21;;;;;;;0.20;0.20;;;;;;;22.73;33.73;100131.66;5065996;28;20028;-73
2022/09/19 10:21:48;;;;;;;0.20;0.20;;;;;;;22.83;33.05;100139.03;5065912;28;20029;-72
2022/09/19 10:24:42;;;;;;;0.20;0.20;;;;;;;22.45;33.20;100141.34;5065851;28;20055;-73
2022/09/19 10:27:15;;;;;;;0.20;0.20;;;;;;;22.52;33.37;100132.06;5065780;28;20028;-71
2022/09/19 10:30:16;;;;;;;0.20;0.20;;;;;;;22.44;33.31;100141.44;5065733;28;20096;-73
2022/09/19 10:32:43;;;;;;;0.20;0.20;;;;;;;22.14;33.33;100141.44;5057370;28;20037;-72
2022/09/19 10:35:26;;;;;;;0.20;0.20;;;;;;;21.85;33.09;100151.16;5065513;28;20040;-72
2022/09/19 10:38:02;;;;;;;0.20;0.20;;;;;;;21.72;34.06;100137.81;5065636;28;20041;-74
2022/09/19 10:40:32;;;;;;;0.20;0.20;;;;;;;22.35;33.92;100138.41;5065396;28;20055;-73
2022/09/19 10:43:01;;;;;;;0.10;0.10;;;;;;;23.09;32.40;100147.03;5065325;28;20082;-73
2022/09/19 10:45:30;;;;;;;0.20;0.20;;;;;;;23.25;32.39;100136.28;5065531;28;20032;-72
2022/09/19 10:48:01;;;;;;;0.20;0.20;;;;;;;23.36;32.31;100143.53;5065490;28;20051;-72
2022/09/19 10:50:28;;;;;;;0.20;0.20;;;;;;;23.32;32.15;100144.69;5065464;28;20035;-72
2022/09/19 10:53:01;;;;;;;0.20;0.20;;;;;;;23.36;32.51;100144.38;5065501;28;20457;-73
2022/09/19 10:55:27;;;;;;;0.20;0.20;;;;;;;23.60;31.29;100151.66;5065155;28;20412;-72
2022/09/19 10:58:00;;;;;;;0.20;0.20;;;;;;;23.40;31.94;100161.78;5064985;28;20021;-73
2022/09/19 11:00:30;;;;;;;0.20;0.20;;;;;;;23.58;31.73;100150.91;5064996;28;20029;-71
2022/09/19 11:03:02;;;;;;;0.20;0.20;;;;;;;23.55;32.28;100159.06;5063853;28;20028;-73
2022/09/19 11:05:31;;;;;;;0.10;0.10;;;;;;;23.88;31.31;100154.22;5065004;28;20028;-72
2022/09/19 11:07:57;;;;;;;0.10;0.10;;;;;;;24.10;32.30;100155.38;5065099;28;20046;-73
2022/09/19 11:10:41;;;;;;;0.10;0.10;;;;;;;25.07;32.07;100160.06;5064797;28;20009;-71
2022/09/19 11:13:07;;;;;;;0.10;0.10;;;;;;;25.99;30.42;100161.19;5064726;28;20104;-72
2022/09/19 11:15:58;;;;;;;0.10;0.10;;;;;;;26.48;30.42;100154.78;5064782;28;20021;-71
2022/09/19 11:18:36;;;;;;;0.10;0.10;;;;;;;26.66;29.05;100152.44;5052526;28;20104;-72
2022/09/19 11:21:12;;;;;;;0.10;0.10;;;;;;;26.73;29.50;100151.00;5064907;28;20029;-73
2022/09/19 11:24:00;;;;;;;0.10;0.10;;;;;;;26.28;28.04;100149.22;5064526;28;20052;-72
2022/09/19 11:26:58;;;;;;;0.10;0.10;;;;;;;26.40;28.82;100147.44;5064564;28;20028;-73
2022/09/19 11:29:35;;;;;;;0.10;0.10;;;;;;;25.99;29.48;100153.19;5063780;28;20024;-73
2022/09/19 11:32:14;;;;;;;0.10;0.10;;;;;;;26.20;28.88;100149.00;5064137;28;20024;-73
2022/09/19 11:35:01;;;;;;;0.20;0.20;;;;;;;25.04;28.93;100147.00;5064471;28;20028;-73
2022/09/19 11:37:53;;;;;;;0.10;0.10;;;;;;;23.21;30.95;100162.13;5064478;28;20043;-73
2022/09/19 11:40:34;;;;;;;0.20;0.20;;;;;;;21.57;32.05;100153.63;5064150;28;20032;-73
2022/09/19 11:43:21;;;;;;;0.10;0.10;;;;;;;20.30;33.34;100146.56;5064297;28;20106;-73
2022/09/19 11:46:08;;;;;;;0.20;0.20;;;;;;;19.20;34.57;100157.28;5064429;28;20084;-73
2022/09/19 11:48:49;;;;;;;0.20;0.20;;;;;;;18.02;37.07;100158.19;5064255;28;20076;-72
2022/09/19 11:51:52;;;;;;;0.25;0.25;;;;;;;17.40;37.71;100155.53;5064243;28;20021;-72
2022/09/19 11:54:40;;;;;;;0.20;0.20;;;;;;;17.19;38.60;100153.75;5064386;28;20021;-72
2022/09/19 11:57:12;;;;;;;0.22;0.22;;;;;;;17.16;38.68;100160.88;5064084;28;20020;-72
2022/09/19 12:00:06;;;;;;;0.30;0.30;;;;;;;17.19;39.16;100163.38;5064095;28;20029;-72
2022/09/19 12:02:46;;;;;;;0.20;0.20;;;;;;;17.11;39.33;100157.59;5063922;28;20059;-71
2022/09/19 12:05:17;;;;;;;0.30;0.30;;;;;;;16.84;40.01;100154.19;5062711;28;20024;-73