Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:21;;;;;;;2.00;1.00;;;18.50;68.60;;;;;;4418688;32;20150;-73
2023/01/04 00:03:47;;;;;;;2.67;1.10;;;18.50;68.60;;;;;;4415308;32;20514;-73
2023/01/04 00:06:15;;;;;;;2.53;1.20;;;18.50;68.60;;;;;;4415157;32;20559;-72
2023/01/04 00:08:41;;;;;;;2.05;0.95;;;18.50;68.60;;;;;;4420219;32;20100;-73
2023/01/04 00:11:13;;;;;;;3.28;1.08;;;18.40;68.60;;;;;;4420696;32;20102;-73
2023/01/04 00:13:40;;;;;;;4.82;1.33;;;18.40;68.60;;;;;;4418733;32;20157;-74
2023/01/04 00:16:09;;;;;;;3.45;1.40;;;18.40;68.60;;;;;;4419462;32;20086;-73
2023/01/04 00:18:36;;;;;;;1.95;1.05;;;18.40;68.60;;;;;;4415587;32;20529;-73
2023/01/04 00:21:14;;;;;;;1.88;0.93;;;18.40;68.60;;;;;;4417648;32;20141;-73
2023/01/04 00:23:42;;;;;;;2.47;1.02;;;18.40;68.60;;;;;;4416295;32;20119;-73
2023/01/04 00:26:10;;;;;;;2.00;1.00;;;18.40;68.70;;;;;;4415107;32;20090;-73
2023/01/04 00:28:37;;;;;;;2.10;1.05;;;18.40;68.60;;;;;;4421125;32;20134;-73
2023/01/04 00:31:05;;;;;;;2.70;1.20;;;18.40;68.70;;;;;;4429584;32;20071;-73
2023/01/04 00:33:31;;;;;;;2.67;1.10;;;18.30;68.60;;;;;;4429270;32;20090;-73
2023/01/04 00:36:08;;;;;;;2.25;1.00;;;18.30;68.60;;;;;;4429619;32;20404;-72
2023/01/04 00:38:35;;;;;;;3.45;1.00;;;18.30;68.60;;;;;;4429424;32;20089;-72
2023/01/04 00:41:02;;;;;;;2.67;1.00;;;18.30;68.60;;;;;;4403203;32;20117;-73
2023/01/04 00:43:29;;;;;;;2.38;0.80;;;18.30;68.60;;;;;;4429312;32;20070;-72
2023/01/04 00:45:55;;;;;;;3.63;1.10;;;18.30;68.60;;;;;;4418691;32;20520;-72
2023/01/04 00:48:22;;;;;;;1.88;0.93;;;18.30;68.50;;;;;;4429249;32;20105;-72
2023/01/04 00:50:49;;;;;;;2.10;0.93;;;18.30;68.60;;;;;;4415039;32;20097;-72
2023/01/04 00:53:16;;;;;;;1.75;1.10;;;18.30;68.50;;;;;;4429315;32;20531;-72
2023/01/04 00:55:43;;;;;;;2.03;0.90;;;18.20;68.60;;;;;;4428952;32;20091;-72
2023/01/04 00:58:09;;;;;;;2.33;1.08;;;18.20;68.60;;;;;;4415414;32;20504;-72
2023/01/04 01:00:35;;;;;;;3.85;1.00;;;18.20;68.50;;;;;;4428965;32;20241;-72
2023/01/04 01:03:02;;;;;;;1.88;0.90;;;18.20;68.50;;;;;;4429123;32;20216;-72
2023/01/04 01:05:28;;;;;;;2.53;0.93;;;18.20;68.50;;;;;;4429182;32;20082;-72
2023/01/04 01:07:54;;;;;;;2.67;1.00;;;18.20;68.50;;;;;;4429018;32;20081;-72
2023/01/04 01:10:20;;;;;;;1.48;0.90;;;18.20;68.50;;;;;;4429382;32;20706;-72
2023/01/04 01:12:45;;;;;;;2.13;1.05;;;18.20;68.50;;;;;;4428960;32;20467;-72
2023/01/04 01:15:11;;;;;;;2.17;1.08;;;18.20;68.60;;;;;;4429263;32;20071;-72
2023/01/04 01:17:37;;;;;;;2.67;1.20;;;18.20;68.60;;;;;;4429311;32;20538;-72
2023/01/04 01:20:04;;;;;;;1.52;0.80;;;18.20;68.60;;;;;;4429209;32;20074;-72
2023/01/04 01:22:33;;;;;;;2.70;1.00;;;18.20;68.60;;;;;;4429595;32;20138;-72
2023/01/04 01:24:59;;;;;;;1.83;1.00;;;18.10;68.50;;;;;;4432044;32;20077;-71
2023/01/04 01:27:25;;;;;;;1.42;0.95;;;18.10;68.50;;;;;;4432432;32;20074;-72
2023/01/04 01:29:52;;;;;;;1.98;0.80;;;18.10;68.50;;;;;;4431961;32;20085;-71
2023/01/04 01:32:18;;;;;;;1.63;0.80;;;18.20;68.60;;;;;;4431887;32;20078;-72
2023/01/04 01:34:44;;;;;;;1.05;0.70;;;18.10;68.50;;;;;;4432193;32;20224;-72
2023/01/04 01:37:10;;;;;;;2.20;0.70;;;18.10;68.50;;;;;;4431996;32;20131;-72
2023/01/04 01:39:36;;;;;;;2.58;0.98;;;18.10;68.50;;;;;;4432005;32;20084;-72
2023/01/04 01:42:02;;;;;;;2.92;1.00;;;18.10;68.50;;;;;;4431919;32;20066;-72
2023/01/04 01:44:41;;;;;;;2.38;1.08;;;18.10;68.50;;;;;;4431929;32;20074;-71
2023/01/04 01:47:23;;;;;;;1.60;0.95;;;18.10;68.50;;;;;;4431748;32;20074;-72
2023/01/04 01:49:52;;;;;;;2.80;1.05;;;18.10;68.50;;;;;;4432025;32;20118;-71
2023/01/04 01:52:26;;;;;;;2.03;0.80;;;18.10;68.50;;;;;;4431530;32;20158;-71
2023/01/04 01:54:58;;;;;;;1.60;1.00;;;18.00;68.40;;;;;;4431828;32;20090;-71
2023/01/04 01:57:27;;;;;;;2.25;0.95;;;18.00;68.50;;;;;;4431685;32;20082;-71
2023/01/04 01:59:57;;;;;;;1.52;0.82;;;18.00;68.50;;;;;;4431511;32;20082;-71
2023/01/04 02:02:22;;;;;;;2.58;0.90;;;18.00;68.50;;;;;;4431434;32;20109;-71
2023/01/04 02:05:05;;;;;;;1.45;0.80;;;18.00;68.50;;;;;;4431875;32;20078;-71
2023/01/04 02:07:51;;;;;;;1.92;1.05;;;18.00;68.50;;;;;;4431501;32;20121;-71
2023/01/04 02:10:23;;;;;;;2.63;0.87;;;18.00;68.50;;;;;;4431730;32;20657;-71
2023/01/04 02:12:51;;;;;;;1.13;0.90;;;18.00;68.50;;;;;;4433889;32;20159;-71
2023/01/04 02:15:18;;;;;;;1.55;0.85;;;18.00;68.40;;;;;;4439450;32;20078;-71
2023/01/04 02:17:59;;;;;;;1.95;0.68;;;18.00;68.40;;;;;;4431317;32;20090;-71
2023/01/04 02:20:31;;;;;;;1.88;0.80;;;18.00;68.40;;;;;;4431275;32;20129;-72
2023/01/04 02:23:09;;;;;;;1.60;0.70;;;18.00;68.40;;;;;;4431245;32;20241;-71
2023/01/04 02:26:02;;;;;;;1.58;0.77;;;17.90;68.30;;;;;;4417431;32;20066;-71
2023/01/04 02:28:58;;;;;;;;;;;17.90;68.30;;;;;;4432188;32;20094;-71
2023/01/04 02:31:46;;;;;;;0.93;0.50;;;17.90;68.30;;;;;;4417464;32;19979;-71
2023/01/04 02:34:29;;;;;;;1.88;0.65;;;17.90;68.30;;;;;;4431051;32;20082;-71
2023/01/04 02:37:19;;;;;;;1.88;0.80;;;17.90;68.30;;;;;;4431115;32;20200;-71
2023/01/04 02:40:06;;;;;;;1.98;0.75;;;17.90;68.30;;;;;;4431346;32;20412;-70
2023/01/04 02:45:39;;;;;;;1.67;0.77;;;17.90;68.30;;;;;;4430825;32;20516;-71
2023/01/04 02:50:53;;;;;;;2.08;0.98;;;17.80;68.20;;;;;;4430569;32;20164;-71
2023/01/04 02:53:23;;;;;;;0.95;0.50;;;17.80;68.20;;;;;;4431011;32;20125;-70
2023/01/04 02:55:58;;;;;;;1.63;0.90;;;17.80;68.20;;;;;;4430537;32;20078;-71
2023/01/04 02:58:30;;;;;;;1.33;0.70;;;17.80;68.30;;;;;;4431014;32;20089;-71
2023/01/04 03:07:34;;;;;;;0.82;0.60;;;17.80;68.30;;;;;;4430809;32;20094;-71
2023/01/04 03:10:08;;;;;;;1.15;0.68;;;17.80;68.30;;;;;;4430636;32;20134;-71
2023/01/04 03:12:39;;;;;;;;;;;17.80;68.30;;;;;;4431204;32;20267;-71
2023/01/04 03:15:25;;;;;;;1.40;0.63;;;17.80;68.30;;;;;;4430831;32;19990;-71
2023/01/04 03:17:59;;;;;;;1.10;0.63;;;17.80;68.30;;;;;;4430429;32;20126;-71
2023/01/04 03:20:29;;;;;;;1.80;0.90;;;17.80;68.40;;;;;;4430677;32;20086;-71
2023/01/04 03:49:56;;;;;;;1.10;0.60;;;17.60;68.40;;;;;;4430442;32;20094;-71
2023/01/04 03:52:25;;;;;;;0.82;0.52;;;17.70;68.40;;;;;;4429630;32;20086;-71
2023/01/04 03:54:53;;;;;;;1.02;0.70;;;17.70;68.40;;;;;;4429873;32;20547;-71
2023/01/04 03:57:21;;;;;;;1.67;0.80;;;17.70;68.40;;;;;;4429854;32;20082;-72
2023/01/04 03:59:54;;;;;;;1.55;0.70;;;17.60;68.40;;;;;;4429978;32;20423;-71
2023/01/04 04:02:27;;;;;;;;;;;17.70;68.40;;;;;;4430689;32;20251;-71
2023/01/04 04:10:22;;;;;;;1.63;0.65;;;17.70;68.50;;;;;;4430024;32;20090;-71
2023/01/04 04:12:48;;;;;;;1.13;0.60;;;17.60;68.50;;;;;;4429509;32;20152;-71
2023/01/04 04:15:14;;;;;;;1.95;0.60;;;17.60;68.50;;;;;;4429776;32;20070;-71
2023/01/04 04:17:40;;;;;;;1.52;0.57;;;17.60;68.50;;;;;;4415868;32;20122;-71
2023/01/04 04:20:07;;;;;;;1.13;0.60;;;17.60;68.40;;;;;;4429369;32;20082;-71
2023/01/04 04:22:35;;;;;;;0.70;0.40;;;17.60;68.40;;;;;;4429377;32;20078;-71
2023/01/04 04:25:01;;;;;;;0.85;0.57;;;17.60;68.40;;;;;;4429365;32;20118;-71
2023/01/04 04:27:26;;;;;;;0.77;0.47;;;17.60;68.50;;;;;;4429673;32;20484;-71
2023/01/04 04:29:52;;;;;;;1.35;0.75;;;17.60;68.50;;;;;;4429375;32;20216;-71
2023/01/04 04:32:18;;;;;;;1.20;0.52;;;17.60;68.50;;;;;;4429864;32;20073;-71
2023/01/04 04:34:44;;;;;;;0.75;0.38;;;17.60;68.50;;;;;;4429451;32;20389;-72
2023/01/04 04:37:10;;;;;;;0.88;0.55;;;17.50;68.50;;;;;;4429243;32;20077;-71
2023/01/04 04:39:36;;;;;;;0.68;0.43;;;17.60;68.50;;;;;;4429313;32;20264;-71
2023/01/04 04:42:02;;;;;;;3.03;0.52;;;17.50;68.50;;;;;;4429254;32;20067;-71
2023/01/04 04:44:27;;;;;;;0.77;0.40;;;17.50;68.50;;;;;;4429441;32;20081;-71
2023/01/04 04:46:54;;;;;;;0.70;0.30;;;17.50;68.40;;;;;;4429132;32;20508;-71
2023/01/04 04:49:20;;;;;;;0.75;0.40;;;17.50;68.50;;;;;;4429408;32;20117;-71
2023/01/04 04:51:46;;;;;;;1.15;0.40;;;17.60;68.50;;;;;;4429000;32;20067;-70
2023/01/04 04:54:18;;;;;;;0.77;0.40;;;17.50;68.50;;;;;;4428850;32;20280;-70
2023/01/04 04:56:44;;;;;;;1.02;0.40;;;17.50;68.50;;;;;;4429363;32;20074;-71
2023/01/04 04:59:10;;;;;;;0.95;0.40;;;17.50;68.50;;;;;;4429037;32;20093;-71
2023/01/04 05:01:36;;;;;;;1.23;0.57;;;17.50;69.30;;;;;;4429319;32;20075;-71
2023/01/04 05:04:02;;;;;;;0.63;0.35;;;17.50;68.50;;;;;;4429035;32;20408;-70
2023/01/04 05:06:28;;;;;;;1.00;0.35;;;17.50;68.40;;;;;;4429121;32;20067;-70
2023/01/04 05:08:54;;;;;;;0.98;0.47;;;17.50;68.50;;;;;;4429187;32;20141;-70
2023/01/04 05:12:58;;;;;;;0.75;0.30;;;17.50;68.50;;;;;;4428966;32;20639;-70
2023/01/04 05:14:06;;;;;;;0.60;0.40;;;17.50;68.50;;;;;;4428969;32;20382;-70
2023/01/04 05:16:34;;;;;;;0.93;0.50;;;17.50;68.50;;;;;;4415501;32;20097;-70
2023/01/04 05:19:00;;;;;;;0.88;0.40;;;17.50;68.50;;;;;;4429124;32;20291;-70
2023/01/04 05:21:26;;;;;;;0.60;0.50;;;17.50;68.50;;;;;;4428573;32;20530;-70
2023/01/04 05:23:52;;;;;;;0.75;0.35;;;17.40;68.50;;;;;;4429027;32;20070;-70
2023/01/04 05:26:18;;;;;;;0.82;0.38;;;17.50;68.50;;;;;;4428931;32;20105;-70
2023/01/04 05:28:44;;;;;;;0.82;0.32;;;17.50;68.50;;;;;;4428970;32;20067;-70
2023/01/04 05:31:10;;;;;;;1.13;0.50;;;17.50;68.50;;;;;;4428875;32;20487;-70
2023/01/04 05:33:36;;;;;;;0.70;0.30;;;17.50;68.50;;;;;;4429225;32;20071;-71
2023/01/04 05:36:07;;;;;;;0.73;0.40;;;17.40;68.50;;;;;;4429141;32;20082;-70
2023/01/04 05:38:33;;;;;;;0.95;0.40;;;17.40;68.50;;;;;;4428751;32;20397;-70
2023/01/04 05:42:23;;;;;;;;;;;17.40;68.50;;;;;;4429608;32;20121;-70
2023/01/04 05:43:52;;;;;;;0.90;0.35;;;17.40;68.40;;;;;;4428631;32;20038;-70
2023/01/04 05:46:20;;;;;;;0.38;0.30;;;17.40;68.50;;;;;;4428947;32;20078;-70
2023/01/04 05:48:56;;;;;;;0.70;0.38;;;17.40;68.50;;;;;;4428780;32;20503;-70
2023/01/04 05:51:23;;;;;;;0.93;0.50;;;17.40;68.50;;;;;;4428720;32;20070;-70
2023/01/04 05:53:49;;;;;;;0.93;0.40;;;17.40;68.40;;;;;;4428458;32;20081;-69
2023/01/04 05:56:15;;;;;;;0.52;0.30;;;17.40;68.40;;;;;;4428967;32;20075;-70
2023/01/04 05:58:41;;;;;;;0.55;0.35;;;17.40;68.50;;;;;;4415047;32;20401;-70
2023/01/04 06:01:07;;;;;;;0.30;0.30;;;17.40;68.50;;;;;;4428634;32;20166;-70
2023/01/04 06:03:33;;;;;;;0.75;0.30;;;17.30;68.40;;;;;;4431451;32;20399;-70
2023/01/04 06:05:59;;;;;;;0.38;0.30;;;17.40;68.50;;;;;;4430080;32;20228;-69
2023/01/04 06:08:25;;;;;;;0.47;0.40;;;17.30;68.40;;;;;;4429126;32;20070;-70
2023/01/04 06:10:53;;;;;;;0.40;0.20;;;17.40;68.50;;;;;;4431443;32;20173;-70
2023/01/04 06:13:19;;;;;;;0.90;0.40;;;17.40;68.50;;;;;;4431461;32;20140;-71
2023/01/04 06:16:05;;;;;;;0.30;0.25;;;17.40;68.50;;;;;;4419718;32;20083;-70
2023/01/04 06:18:51;;;;;;;0.25;0.15;;;17.40;68.30;;;;;;4419919;32;20267;-70
2023/01/04 06:21:17;;;;;;;0.45;0.32;;;17.40;68.20;;;;;;4430857;32;20066;-70
2023/01/04 06:23:43;;;;;;;1.20;0.57;;;17.40;68.10;;;;;;4431369;32;20522;-70
2023/01/04 06:26:08;;;;;;;0.85;0.32;;;17.40;68.00;;;;;;4431211;32;20216;-70
2023/01/04 06:28:34;;;;;;;1.02;0.20;;;17.50;67.90;;;;;;4431338;32;20089;-70
2023/01/04 06:31:04;;;;;;;0.50;0.38;;;17.40;67.60;;;;;;4431200;32;20083;-70
2023/01/04 06:33:31;;;;;;;1.15;0.30;;;17.50;67.60;;;;;;4431413;32;20070;-70
2023/01/04 06:35:57;;;;;;;1.15;0.20;;;17.50;67.50;;;;;;4431204;32;20300;-70
2023/01/04 06:38:23;;;;;;;0.32;0.22;;;17.50;67.50;;;;;;4430824;32;20090;-70
2023/01/04 06:40:49;;;;;;;0.73;0.40;;;17.60;67.40;;;;;;4431417;32;20067;-70
2023/01/04 06:43:15;;;;;;;0.40;0.15;;;17.50;67.30;;;;;;4431091;32;20504;-70
2023/01/04 06:45:41;;;;;;;0.70;0.40;;;17.60;67.40;;;;;;4416967;32;20098;-70
2023/01/04 06:48:07;;;;;;;0.45;0.20;;;17.60;67.40;;;;;;4431023;32;20160;-70
2023/01/04 06:50:34;;;;;;;0.70;0.40;;;17.60;67.40;;;;;;4430856;32;20097;-70
2023/01/04 06:53:00;;;;;;;0.75;0.20;;;17.60;67.40;;;;;;4416640;32;20082;-70
2023/01/04 06:55:28;;;;;;;0.52;0.20;;;17.60;67.30;;;;;;4430566;32;20058;-70
2023/01/04 06:57:55;;;;;;;0.75;0.30;;;17.60;67.30;;;;;;4430869;32;20224;-70
2023/01/04 07:00:21;;;;;;;0.73;0.20;;;17.60;67.20;;;;;;4430668;32;20105;-70
2023/01/04 07:02:47;;;;;;;0.40;0.20;;;17.60;67.20;;;;;;4430552;32;20141;-70
2023/01/04 07:05:13;;;;;;;0.60;0.15;;;17.70;67.20;;;;;;4430808;32;20074;-70
2023/01/04 07:07:39;;;;;;;0.47;0.28;;;17.60;67.10;;;;;;4430553;32;20071;-70
2023/01/04 07:10:05;;;;;;;0.30;0.10;;;17.60;67.10;;;;;;4433503;32;20132;-70
2023/01/04 07:12:32;;;;;;;0.50;0.30;;;17.70;67.10;;;;;;4418550;32;20134;-70
2023/01/04 07:14:58;;;;;;;0.22;0.20;;;17.70;67.00;;;;;;4415429;32;20094;-70
2023/01/04 07:17:24;;;;;;;0.63;0.22;;;17.70;67.00;;;;;;4415217;32;20070;-70
2023/01/04 07:19:50;;;;;;;0.22;0.20;;;17.70;67.00;;;;;;4414024;32;20085;-71
2023/01/04 07:22:17;;;;;;;0.43;0.25;;;17.70;66.90;;;;;;4416153;32;20071;-70
2023/01/04 07:24:42;;;;;;;0.73;0.30;;;17.70;66.90;;;;;;4417715;32;20219;-70
2023/01/04 07:27:12;;;;;;;1.35;0.30;;;17.80;66.80;;;;;;4415753;32;20090;-71
2023/01/04 07:29:42;;;;;;;0.50;0.20;;;17.70;66.70;;;;;;4427171;32;20093;-70
2023/01/04 07:32:09;;;;;;;0.50;0.20;;;17.80;66.70;;;;;;4430080;32;20220;-70
2023/01/04 07:34:36;;;;;;;0.55;0.25;;;17.80;66.70;;;;;;4417904;32;20075;-70
2023/01/04 07:37:03;;;;;;;0.50;0.20;;;17.80;66.50;;;;;;4429598;32;20495;-71
2023/01/04 07:39:29;;;;;;;0.85;0.40;;;17.80;66.40;;;;;;4430083;32;20093;-70
2023/01/04 07:42:02;;;;;;;0.40;0.20;;;17.90;66.30;;;;;;4429743;32;20205;-71
2023/01/04 07:44:28;;;;;;;0.57;0.30;;;18.00;66.20;;;;;;4429652;32;20092;-70
2023/01/04 07:46:55;;;;;;;1.83;0.20;;;18.00;65.90;;;;;;4429582;32;20121;-71
2023/01/04 07:49:21;;;;;;;1.20;0.40;;;18.10;65.70;;;;;;4429717;32;20144;-71
2023/01/04 07:51:49;;;;;;;1.02;0.30;;;18.20;65.60;;;;;;4416562;32;20169;-71
2023/01/04 07:54:16;;;;;;;3.05;0.20;;;18.20;65.40;;;;;;4429283;32;20070;-71
2023/01/04 07:56:43;;;;;;;0.68;0.20;;;18.30;65.30;;;;;;4429479;32;20216;-71
2023/01/04 07:59:11;;;;;;;0.50;0.30;;;18.40;65.10;;;;;;4414461;32;20074;-71
2023/01/04 08:01:38;;;;;;;0.50;0.20;;;18.40;64.90;;;;;;4429472;32;20066;-71
2023/01/04 08:04:05;;;;;;;1.17;0.28;;;18.50;65.50;;;;;;4429702;32;20145;-71
2023/01/04 08:06:31;;;;;;;1.92;0.40;;;18.60;65.30;;;;;;4429909;32;20071;-71
2023/01/04 08:08:58;;;;;;;1.00;0.45;;;18.70;64.10;;;;;;4429615;32;20512;-71
2023/01/04 08:11:24;;;;;;;1.10;0.30;;;18.80;63.90;;;;;;4429755;32;20090;-70
2023/01/04 08:13:51;;;;;;;1.10;0.40;;;18.90;63.70;;;;;;4429463;32;20078;-71
2023/01/04 08:16:30;;;;;;;0.52;0.25;;;19.00;63.50;;;;;;4429367;32;20094;-71
2023/01/04 08:18:58;;;;;;;2.65;0.30;;;19.20;63.30;;;;;;4429340;32;20116;-70
2023/01/04 08:21:26;;;;;;;1.55;0.40;;;19.20;63.00;;;;;;4429380;32;20208;-72
2023/01/04 08:23:53;;;;;;;3.53;0.65;;;19.30;62.90;;;;;;4429248;32;20082;-71
2023/01/04 08:26:20;;;;;;;1.77;0.50;;;19.40;62.80;;;;;;4429177;32;20224;-71
2023/01/04 08:28:47;;;;;;;1.30;0.43;;;19.40;62.80;;;;;;4425226;32;20074;-71
2023/01/04 08:31:19;;;;;;;1.80;0.40;;;19.50;62.90;;;;;;4415119;32;20097;-71
2023/01/04 08:33:45;;;;;;;3.22;0.60;;;19.50;62.90;;;;;;4422930;32;20205;-71
2023/01/04 08:36:25;;;;;;;2.05;0.45;;;19.60;62.90;;;;;;4429026;32;20132;-71
2023/01/04 08:39:03;;;;;;;1.48;0.50;;;19.60;63.00;;;;;;4429514;32;20085;-71
2023/01/04 08:41:49;;;;;;;1.95;0.63;;;19.60;62.90;;;;;;4429569;32;20164;-71
2023/01/04 08:44:17;;;;;;;2.22;0.60;;;19.70;62.90;;;;;;4419981;32;20092;-71
2023/01/04 08:46:42;;;;;;;1.10;0.40;;;19.70;62.90;;;;;;4429401;32;20086;-69
2023/01/04 08:49:08;;;;;;;1.15;0.40;;;19.70;62.90;;;;;;4429189;32;20425;-71
2023/01/04 08:51:34;;;;;;;2.60;0.40;;;19.80;62.80;;;;;;4428938;32;20078;-71
2023/01/04 08:54:01;;;;;;;1.75;0.60;;;19.80;62.90;;;;;;4428952;32;20131;-72
2023/01/04 08:56:27;;;;;;;2.15;0.70;;;19.80;62.90;;;;;;4415574;32;20063;-72
2023/01/04 08:58:53;;;;;;;3.05;0.55;;;19.80;62.90;;;;;;4415207;32;20488;-71
2023/01/04 09:01:19;;;;;;;1.48;0.38;;;19.80;62.90;;;;;;4429574;32;20074;-71
2023/01/04 09:03:45;;;;;;;1.60;0.38;;;19.80;62.90;;;;;;4429136;32;20082;-71
2023/01/04 09:06:14;;;;;;;1.65;0.50;;;19.80;62.90;;;;;;4429012;32;20213;-72
2023/01/04 09:08:41;;;;;;;2.65;0.63;;;19.80;62.90;;;;;;4429266;32;20574;-71
2023/01/04 09:11:16;;;;;;;1.13;0.40;;;19.80;63.00;;;;;;4429057;32;20093;-70
2023/01/04 09:13:42;;;;;;;2.05;0.50;;;19.80;63.00;;;;;;4429166;32;20121;-72
2023/01/04 09:16:13;;;;;;;1.60;0.50;;;19.90;63.00;;;;;;4428927;32;20519;-71
2023/01/04 09:18:39;;;;;;;1.65;0.57;;;19.90;63.00;;;;;;4429263;32;20071;-72
2023/01/04 09:21:11;;;;;;;1.73;0.55;;;19.90;63.00;;;;;;4428709;32;20075;-74
2023/01/04 09:23:38;;;;;;;4.00;0.55;;;19.90;63.00;;;;;;4429146;32;20074;-72
2023/01/04 09:26:05;;;;;;;3.17;0.52;;;19.90;63.00;;;;;;4415160;32;20173;-71
2023/01/04 09:28:37;;;;;;;1.98;0.63;;;19.90;63.00;;;;;;4429364;32;20082;-72
2023/01/04 09:31:12;;;;;;;1.20;0.40;;;19.90;63.00;;;;;;4428584;32;20507;-72
2023/01/04 09:33:38;;;;;;;2.88;0.40;;;19.90;63.00;;;;;;4428453;32;20516;-71
2023/01/04 09:36:06;;;;;;;1.67;0.50;;;19.90;63.00;;;;;;4428577;32;20587;-71
2023/01/04 09:38:34;;;;;;;1.83;0.65;;;20.00;62.90;;;;;;4428378;32;20212;-72
2023/01/04 09:41:09;;;;;;;3.85;0.50;;;20.00;62.90;;;;;;4428473;32;20125;-71
2023/01/04 09:43:49;;;;;;;1.33;0.38;;;20.00;62.80;;;;;;4429290;32;20098;-72
2023/01/04 09:46:39;;;;;;;2.58;0.60;;;20.00;62.90;;;;;;4431521;32;20200;-71
2023/01/04 09:49:42;;;;;;;1.65;0.60;;;20.00;62.90;;;;;;4424710;32;20524;-71
2023/01/04 09:52:08;;;;;;;3.10;0.70;;;20.00;62.90;;;;;;4428597;32;20101;-71
2023/01/04 09:54:44;;;;;;;2.03;0.50;;;20.00;62.80;;;;;;4434291;32;20176;-72
2023/01/04 09:57:35;;;;;;;2.13;0.68;;;20.00;62.80;;;;;;4436775;32;20081;-72
2023/01/04 10:00:10;;;;;;;2.00;0.70;;;20.00;62.90;;;;;;4436106;32;20079;-72
2023/01/04 10:03:03;;;;;;;3.13;0.80;;;20.00;62.90;;;;;;4438903;32;20511;-72
2023/01/04 10:05:33;;;;;;;3.45;0.80;;;20.00;63.00;;;;;;4431463;32;20183;-71
2023/01/04 10:08:01;;;;;;;2.10;0.65;;;20.00;63.00;;;;;;4439273;32;20100;-71
2023/01/04 10:10:33;;;;;;;2.75;0.80;;;19.90;63.00;;;;;;4435725;32;20176;-70
2023/01/04 10:12:59;;;;;;;2.75;0.88;;;19.90;63.10;;;;;;4430414;32;20563;-71
2023/01/04 10:15:34;;;;;;;6.68;0.68;;;19.90;63.20;;;;;;4426986;32;20082;-71
2023/01/04 10:18:34;;;;;;;2.90;1.10;;;19.90;63.30;;;;;;4436154;32;20085;-68
2023/01/04 10:21:34;;;;;;;2.90;0.90;;;19.90;63.50;;;;;;4441550;32;20082;-70
2023/01/04 10:24:51;;;;;;;5.40;1.10;;;19.90;63.60;;;;;;4417372;32;20085;-73
2023/01/04 10:27:53;;;;;;;2.45;0.70;;;19.90;63.70;;;;;;4370811;32;20075;-72
2023/01/04 10:30:46;;;;;;;3.15;0.90;;;19.90;63.80;;;;;;4430888;32;20089;-71
2023/01/04 10:33:20;;;;;;;4.05;1.60;;;19.90;63.80;;;;;;4441749;32;20163;-73
2023/01/04 10:35:47;;;;;;;4.20;0.90;;;19.90;63.80;;;;;;4444718;32;20187;-70
2023/01/04 10:38:21;;;;;;;5.05;1.30;;;20.00;63.80;;;;;;4432295;32;20078;-71
2023/01/04 10:40:47;;;;;;;7.93;1.50;;;20.00;63.80;;;;;;4420505;32;20174;-72
2023/01/04 10:43:31;;;;;;;4.85;1.35;;;20.00;63.80;;;;;;4430335;32;20212;-72
2023/01/04 10:45:56;;;;;;;6.35;1.45;;;20.00;63.80;;;;;;4430843;32;20066;-71
2023/01/04 10:48:50;;;;;;;5.25;1.45;;;20.00;63.80;;;;;;4417132;32;20172;-73
2023/01/04 10:51:28;;;;;;;3.78;1.23;;;20.10;63.90;;;;;;4428087;32;20629;-72
2023/01/04 10:54:02;;;;;;;5.95;1.58;;;20.00;63.90;;;;;;4423412;32;20212;-72
2023/01/04 10:56:49;;;;;;;4.00;1.20;;;20.00;63.80;;;;;;4420569;32;20101;-72
2023/01/04 10:59:39;;;;;;;6.15;1.60;;;20.10;63.90;;;;;;4421911;32;20228;-71
2023/01/04 11:02:29;;;;;;;5.88;1.20;;;20.10;64.00;;;;;;4420479;32;20089;-71
2023/01/04 11:05:18;;;;;;;4.78;1.08;;;20.10;64.10;;;;;;4428596;32;20603;-72
2023/01/04 11:08:12;;;;;;;6.05;1.70;;;20.10;64.10;;;;;;4430504;32;20078;-71
2023/01/04 11:10:52;;;;;;;3.03;1.02;;;20.10;64.10;;;;;;4426544;32;20085;-73
2023/01/04 11:13:18;;;;;;;4.25;1.25;;;20.10;65.00;;;;;;4430869;32;20125;-72
2023/01/04 11:15:46;;;;;;;5.45;1.60;;;20.10;64.00;;;;;;4430429;32;20097;-72
2023/01/04 11:18:13;;;;;;;4.97;1.63;;;20.10;64.00;;;;;;4430623;32;20130;-72
2023/01/04 11:20:40;;;;;;;5.70;1.77;;;20.10;64.00;;;;;;4430476;32;20373;-72
2023/01/04 11:23:13;;;;;;;7.13;2.15;;;20.10;64.00;;;;;;4430136;32;20093;-72
2023/01/04 11:25:51;;;;;;;;;;;20.10;64.40;;;;;;4430701;32;20211;-73
2023/01/04 11:28:23;;;;;;;5.45;1.73;;;20.10;64.10;;;;;;4429727;32;19993;-72
2023/01/04 11:31:14;;;;;;;4.57;1.40;;;20.10;64.20;;;;;;4429898;32;20420;-73
2023/01/04 11:33:51;;;;;;;5.63;1.65;;;20.10;64.20;;;;;;4428728;32;20081;-73
2023/01/04 11:36:30;;;;;;;7.53;1.80;;;20.10;64.30;;;;;;4429618;32;20252;-73
2023/01/04 11:39:03;;;;;;;6.78;2.00;;;20.10;64.30;;;;;;4428930;32;20227;-72
2023/01/04 11:41:29;;;;;;;5.28;1.50;;;20.10;64.20;;;;;;4429727;32;20081;-70
2023/01/04 11:43:57;;;;;;;6.28;1.80;;;20.10;64.20;;;;;;4429614;32;20137;-72
2023/01/04 11:46:25;;;;;;;5.65;1.70;;;20.10;64.30;;;;;;4429705;32;20423;-71
2023/01/04 11:48:52;;;;;;;4.43;1.42;;;20.10;64.20;;;;;;4430072;32;20228;-73
2023/01/04 11:51:24;;;;;;;8.13;1.90;;;20.10;64.20;;;;;;4430101;32;20079;-74
2023/01/04 11:54:12;;;;;;;4.13;1.65;;;20.10;64.20;;;;;;4429678;32;20086;-71
2023/01/04 11:56:56;;;;;;;6.15;1.80;;;20.10;64.20;;;;;;4445185;32;20090;-68
2023/01/04 11:59:22;;;;;;;8.02;2.05;;;20.10;64.20;;;;;;4430401;32;20488;-69
2023/01/04 12:01:50;;;;;;;5.38;1.52;;;20.10;64.20;;;;;;4440878;32;20148;-69
2023/01/04 12:04:19;;;;;;;5.82;1.83;;;20.10;64.10;;;;;;4418409;32;20225;-69
2023/01/04 12:06:58;;;;;;;8.50;1.83;;;20.10;64.20;;;;;;4414880;32;20526;-68
2023/01/04 12:09:24;;;;;;;6.18;1.73;;;20.10;64.20;;;;;;4417310;32;20089;-69
2023/01/04 12:11:53;;;;;;;6.97;1.63;;;20.10;64.20;;;;;;4415261;32;20397;-68
2023/01/04 12:14:21;;;;;;;6.85;1.90;;;20.10;64.10;;;;;;4418153;32;20079;-69
2023/01/04 12:16:59;;;;;;;5.97;1.70;;;20.10;64.10;;;;;;4416565;32;20184;-69
2023/01/04 12:19:25;;;;;;;6.25;2.00;;;20.20;64.10;;;;;;4417369;32;20164;-69
2023/01/04 12:22:04;;;;;;;8.93;2.15;;;20.20;64.10;;;;;;4414780;32;20614;-68
2023/01/04 12:24:33;;;;;;;7.65;1.55;;;20.20;64.10;;;;;;4414679;32;20488;-69
2023/01/04 12:27:00;;;;;;;5.05;2.03;;;20.20;64.10;;;;;;4414465;32;20086;-69
2023/01/04 12:29:51;;;;;;;7.85;1.98;;;20.20;64.10;;;;;;4417154;32;20728;-69
2023/01/04 12:32:17;;;;;;;8.55;2.10;;;20.20;64.10;;;;;;4414787;32;20140;-69
2023/01/04 12:34:45;;;;;;;6.30;1.80;;;20.20;64.10;;;;;;4414559;32;20556;-69
2023/01/04 12:37:44;;;;;;;5.50;1.90;;;20.20;64.00;;;;;;4414814;32;20075;-69
2023/01/04 12:40:45;;;;;;;4.72;1.73;;;20.20;64.10;;;;;;4416881;32;20070;-69
2023/01/04 12:43:13;;;;;;;6.13;1.77;;;20.20;64.00;;;;;;4415106;32;20412;-69
2023/01/04 12:45:43;;;;;;;5.95;1.60;;;20.20;63.90;;;;;;4413857;32;20090;-69
2023/01/04 12:51:24;;;;;;;8.05;2.03;;;20.30;64.00;;;;;;4416312;32;20157;-70
2023/01/04 12:53:56;;;;;;;6.32;1.83;;;20.20;64.00;;;;;;4421272;32;20134;-70
2023/01/04 12:56:22;;;;;;;8.15;2.00;;;20.20;64.00;;;;;;4415519;32;20129;-70
2023/01/04 12:59:13;;;;;;;6.38;1.77;;;20.20;64.00;;;;;;4414139;32;20297;-71
2023/01/04 13:02:29;;;;;;;6.47;1.80;;;20.20;64.10;;;;;;4393888;32;20491;-70
2023/01/04 13:05:17;;;;;;;7.03;1.77;;;20.20;64.10;;;;;;4358976;32;20476;-70
2023/01/04 13:08:10;;;;;;;6.85;2.17;;;20.20;64.10;;;;;;4404197;32;20086;-70
2023/01/04 13:10:56;;;;;;;5.70;1.50;;;20.20;64.10;;;;;;4409736;32;20285;-69
2023/01/04 13:14:02;;;;;;;4.05;1.75;;;20.20;64.10;;;;;;4410893;32;20070;-70
2023/01/04 13:17:15;;;;;;;7.05;1.70;;;20.20;64.00;;;;;;4420334;32;20481;-70
2023/01/04 13:19:45;;;;;;;8.45;2.03;;;20.20;64.10;;;;;;4424083;32;20094;-70
2023/01/04 13:22:32;;;;;;;8.15;2.00;;;20.20;64.00;;;;;;4411808;32;20093;-70
2023/01/04 13:25:01;;;;;;;6.90;1.70;;;20.20;64.00;;;;;;4424947;32;20082;-70
2023/01/04 13:27:27;;;;;;;6.40;1.85;;;20.20;64.00;;;;;;4424434;32;20516;-69
2023/01/04 13:29:53;;;;;;;8.88;2.28;;;20.30;64.00;;;;;;4420312;32;20121;-69
2023/01/04 13:32:24;;;;;;;3.90;1.63;;;20.30;64.00;;;;;;4416981;32;20416;-69
2023/01/04 13:35:09;;;;;;;7.88;1.70;;;20.30;64.90;;;;;;4416693;32;20088;-69
2023/01/04 13:37:39;;;;;;;6.93;1.85;;;20.30;64.10;;;;;;4422761;32;20220;-69
2023/01/04 13:40:33;;;;;;;4.97;1.40;;;20.30;64.10;;;;;;4419539;32;20228;-70
2023/01/04 13:43:14;;;;;;;6.05;2.00;;;20.20;64.10;;;;;;4418962;32;20606;-69
2023/01/04 13:46:18;;;;;;;4.70;1.63;;;20.20;64.10;;;;;;4418333;32;20280;-70
2023/01/04 13:48:46;;;;;;;4.85;1.65;;;20.20;64.20;;;;;;4421591;32;20476;-69
2023/01/04 13:51:23;;;;;;;5.95;1.73;;;20.20;64.20;;;;;;4418984;32;20618;-68
2023/01/04 13:53:54;;;;;;;6.38;1.75;;;20.20;65.00;;;;;;4428259;32;20067;-69
2023/01/04 13:56:26;;;;;;;7.82;1.88;;;20.20;65.20;;;;;;4435008;32;20416;-70
2023/01/04 13:58:54;;;;;;;7.97;1.70;;;20.20;64.40;;;;;;4433720;32;20137;-69
2023/01/04 14:01:28;;;;;;;4.65;1.80;;;20.20;64.40;;;;;;4430934;32;20236;-69