Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:12;;;;;;;4.28;3.42;;;;;;;21.44;76.61;98212.47;4991904;28;20195;-58
2023/09/01 00:02:39;;;;;;;3.53;3.22;;;;;;;21.57;76.93;98230.31;4933694;29;20197;-58
2023/09/01 00:05:05;;;;;;;3.53;3.22;;;;;;;21.74;76.33;98255.53;4933815;29;20221;-58
2023/09/01 00:07:32;;;;;;;3.83;2.92;;;;;;;21.77;76.25;98252.53;4933733;29;20785;-58
2023/09/01 00:10:01;;;;;;;5.60;2.75;;;;;;;21.65;76.11;98238.13;4948120;29;20614;-58
2023/09/01 00:12:26;;;;;;;3.85;3.40;;;;;;;21.57;76.42;98228.47;4950284;29;20256;-58
2023/09/01 00:14:52;;;;;;;4.32;3.13;;;;;;;21.66;76.56;98260.84;4952990;29;20188;-58
2023/09/01 00:17:20;;;;;;;4.50;3.20;;;;;;;21.64;76.73;98261.03;4950281;29;20279;-58
2023/09/01 00:19:47;;;;;;;6.82;3.60;;;;;;;21.22;77.72;98226.47;4937402;29;20185;-57
2023/09/01 00:22:13;;;;;;;4.63;3.47;;;;;;;21.16;77.90;98221.09;4952768;29;20634;-57
2023/09/01 00:24:38;;;;;;;4.70;3.50;;;;;;;21.29;78.59;98250.28;4952790;29;20185;-58
2023/09/01 00:27:04;;;;;;;4.68;3.67;;;;;;;21.20;79.25;98246.06;4952640;29;20189;-57
2023/09/01 00:29:33;;;;;;;4.05;3.67;;;;;;;21.29;79.48;98253.75;4983577;28;20313;-58
2023/09/01 00:31:59;;;;;;;4.07;3.30;;;;;;;21.33;78.52;98247.13;4991592;28;20183;-57
2023/09/01 00:34:24;;;;;;;3.40;3.10;;;;;;;21.34;78.69;98245.31;4991236;28;20317;-58
2023/09/01 00:36:50;;;;;;;8.60;3.75;;;;;;;21.44;78.36;98256.44;4991102;28;20674;-58
2023/09/01 00:39:16;;;;;;;5.72;3.40;;;;;;;21.42;78.46;98246.06;4997388;28;20186;-57
2023/09/01 00:41:41;;;;;;;7.05;3.58;;;;;;;21.45;77.97;98250.16;5032686;28;20181;-57
2023/09/01 00:44:08;;;;;;;4.43;3.88;;;;;;;21.27;78.69;98239.91;5032966;28;20233;-57
2023/09/01 00:46:34;;;;;;;4.20;3.33;;;;;;;21.45;78.33;98265.97;5032869;28;20188;-57
2023/09/01 00:49:00;;;;;;;5.32;3.67;;;;;;;21.32;78.41;98255.22;5033073;28;20201;-57
2023/09/01 00:51:27;;;;;;;4.80;3.35;;;;;;;21.27;78.39;98244.38;5032807;28;20264;-57
2023/09/01 00:53:53;;;;;;;5.75;3.20;;;;;;;21.23;78.21;98243.09;5032739;28;20165;-57
2023/09/01 00:56:19;;;;;;;4.60;3.55;;;;;;;20.99;79.11;98236.16;5032814;28;20195;-57
2023/09/01 00:58:44;;;;;;;4.32;3.42;;;;;;;21.08;79.79;98265.88;5032688;28;20220;-57
2023/09/01 01:01:10;;;;;;;4.15;3.15;;;;;;;20.88;79.66;98233.97;5032612;28;20240;-57
2023/09/01 01:03:36;;;;;;;5.13;3.67;;;;;;;21.06;79.78;98258.19;5032291;28;20636;-58
2023/09/01 01:06:23;;;;;;;6.45;3.58;;;;;;;20.87;79.89;98226.19;5032622;28;20169;-59
2023/09/01 01:09:02;;;;;;;4.80;4.03;;;;;;;21.06;80.19;98267.88;5049564;28;20698;-59
2023/09/01 01:11:44;;;;;;;5.25;3.58;;;;;;;21.03;79.67;98260.34;5049796;28;20197;-58
2023/09/01 01:14:15;;;;;;;4.07;3.42;;;;;;;20.99;80.25;98256.41;5049835;28;20180;-58
2023/09/01 01:16:41;;;;;;;5.13;3.53;;;;;;;20.98;79.81;98249.50;5029661;28;20702;-59
2023/09/01 01:19:50;;;;;;;4.07;3.28;;;;;;;20.96;79.93;98256.75;5029766;28;20185;-58
2023/09/01 01:22:28;;;;;;;4.55;3.70;;;;;;;21.02;80.54;98282.34;5029909;28;20186;-58
2023/09/01 01:24:53;;;;;;;4.93;3.35;;;;;;;20.84;80.96;98271.25;4970827;28;20279;-58
2023/09/01 01:27:18;;;;;;;3.90;3.30;;;;;;;20.88;81.14;98268.16;4970726;28;20641;-58
2023/09/01 01:29:44;;;;;;;3.53;3.10;;;;;;;20.87;81.32;98274.34;4970851;28;20237;-58
2023/09/01 01:32:09;;;;;;;4.18;3.47;;;;;;;20.74;82.18;98263.56;4970838;28;20191;-58
2023/09/01 01:34:37;;;;;;;5.90;3.67;;;;;;;20.77;82.63;98273.75;4970685;28;20291;-58
2023/09/01 01:37:08;;;;;;;5.82;3.25;;;;;;;20.80;82.42;98277.88;4970573;28;20510;-57
2023/09/01 01:39:35;;;;;;;5.20;3.35;;;;;;;20.85;81.86;98275.50;4963202;28;20363;-58
2023/09/01 01:42:09;;;;;;;4.85;3.55;;;;;;;20.60;82.28;98252.97;4951335;29;20193;-58
2023/09/01 01:44:38;;;;;;;5.30;3.05;;;;;;;20.75;82.32;98267.84;4951241;29;20302;-58
2023/09/01 01:47:05;;;;;;;4.13;3.20;;;;;;;20.77;82.68;98271.13;4951113;29;20197;-58
2023/09/01 01:49:30;;;;;;;3.65;3.17;;;;;;;20.50;82.94;98242.66;4951161;28;20180;-58
2023/09/01 01:51:57;;;;;;;5.38;3.50;;;;;;;20.50;83.62;98260.22;4951316;29;20184;-58
2023/09/01 01:54:23;;;;;;;3.72;3.17;;;;;;;20.38;83.53;98240.56;4974549;28;20187;-58
2023/09/01 01:56:49;;;;;;;7.00;3.65;;;;;;;20.35;83.63;98236.47;5026367;28;20201;-58
2023/09/01 01:59:14;;;;;;;3.83;3.40;;;;;;;20.39;83.22;98240.41;5031678;28;20224;-58
2023/09/01 02:01:40;;;;;;;4.43;3.00;;;;;;;20.39;84.29;98260.63;5031552;28;20268;-58
2023/09/01 02:04:05;;;;;;;3.95;3.30;;;;;;;20.21;85.49;98275.75;5031166;28;20178;-58
2023/09/01 02:06:31;;;;;;;4.75;3.50;;;;;;;20.13;86.46;98265.28;5031660;28;20178;-58
2023/09/01 02:08:57;;;;;;;5.15;3.30;;;;;;;20.16;86.55;98272.84;5031180;28;20209;-58
2023/09/01 02:11:22;;;;;;;5.32;3.42;;;;;;;20.16;85.67;98236.84;5031482;28;20207;-58
2023/09/01 02:13:48;;;;;;;4.95;3.45;;;;;;;20.37;84.27;98257.31;5031313;28;20172;-58
2023/09/01 02:16:14;;;;;;;4.45;3.10;;;;;;;20.43;84.41;98248.75;5028532;28;20185;-58
2023/09/01 02:18:39;;;;;;;3.92;3.05;;;;;;;20.52;83.61;98258.25;5029018;28;20807;-58
2023/09/01 02:21:05;;;;;;;5.45;3.28;;;;;;;20.31;83.26;98213.31;5028712;28;20186;-58
2023/09/01 02:23:30;;;;;;;3.83;3.38;;;;;;;20.51;82.88;98248.75;5028965;28;20189;-58
2023/09/01 02:25:56;;;;;;;3.65;3.28;;;;;;;20.50;83.29;98247.06;5028669;28;20190;-58
2023/09/01 02:28:21;;;;;;;4.18;3.17;;;;;;;20.48;82.90;98222.78;5028461;28;20209;-58
2023/09/01 02:30:46;;;;;;;4.07;3.05;;;;;;;20.38;82.37;98206.38;5028510;28;20618;-58
2023/09/01 02:33:12;;;;;;;4.50;3.22;;;;;;;20.61;82.13;98251.97;5028527;28;20181;-58
2023/09/01 02:35:44;;;;;;;3.78;3.05;;;;;;;20.49;82.20;98243.66;5028418;28;20568;-58
2023/09/01 02:38:12;;;;;;;3.30;3.00;;;;;;;20.41;82.64;98229.72;5028527;28;20553;-57
2023/09/01 02:40:39;;;;;;;3.75;3.13;;;;;;;20.55;82.66;98257.91;5028245;28;20178;-57
2023/09/01 02:43:05;;;;;;;5.65;3.30;;;;;;;20.31;82.90;98218.59;5028369;28;20550;-58
2023/09/01 02:45:30;;;;;;;3.50;3.00;;;;;;;20.59;81.75;98249.53;5028439;28;20185;-58
2023/09/01 02:47:57;;;;;;;5.63;3.00;;;;;;;20.61;81.49;98241.44;5029973;28;20728;-58
2023/09/01 02:50:22;;;;;;;4.55;2.88;;;;;;;20.48;81.34;98233.28;5028424;28;20642;-58
2023/09/01 02:52:48;;;;;;;3.42;2.75;;;;;;;20.44;81.15;98232.81;5028281;28;20197;-57
2023/09/01 02:55:17;;;;;;;2.80;2.60;;;;;;;20.42;81.43;98241.88;5028190;28;20255;-57
2023/09/01 02:57:43;;;;;;;2.97;2.78;;;;;;;20.47;81.16;98239.56;5028300;28;20177;-58
2023/09/01 03:00:18;;;;;;;3.20;2.78;;;;;;;20.48;81.35;98257.78;5028260;28;20633;-57
2023/09/01 03:02:44;;;;;;;4.47;2.95;;;;;;;20.46;81.99;98269.47;5031591;28;20187;-57
2023/09/01 03:05:10;;;;;;;4.80;2.90;;;;;;;20.41;81.50;98245.50;5032270;28;20252;-57
2023/09/01 03:07:38;;;;;;;7.68;3.05;;;;;;;20.47;81.20;98253.53;5032170;28;20205;-57
2023/09/01 03:10:07;;;;;;;4.68;3.22;;;;;;;20.42;81.61;98237.44;5032041;28;20211;-57
2023/09/01 03:12:33;;;;;;;4.32;3.38;;;;;;;20.42;80.45;98220.84;5051867;28;20827;-57
2023/09/01 03:14:59;;;;;;;5.18;4.07;;;;;;;20.42;80.48;98216.41;5051996;28;20180;-57
2023/09/01 03:17:24;;;;;;;5.15;3.30;;;;;;;20.67;80.22;98264.41;5051961;28;20700;-58
2023/09/01 03:19:50;;;;;;;3.60;3.30;;;;;;;20.64;79.74;98255.06;5051956;28;20660;-58
2023/09/01 03:22:15;;;;;;;3.97;2.83;;;;;;;20.47;79.92;98244.81;5051905;28;20196;-57
2023/09/01 03:24:40;;;;;;;5.15;3.08;;;;;;;20.57;79.91;98250.69;5051858;28;20267;-57
2023/09/01 03:27:06;;;;;;;4.57;2.80;;;;;;;20.60;79.98;98264.31;5051781;28;20181;-57
2023/09/01 03:29:32;;;;;;;4.95;2.80;;;;;;;20.25;81.17;98250.78;5051799;28;20701;-58
2023/09/01 03:31:57;;;;;;;3.63;3.33;;;;;;;20.07;82.64;98252.81;5051590;28;20615;-58
2023/09/01 03:34:23;;;;;;;4.85;3.20;;;;;;;20.22;82.57;98251.16;5051844;28;20181;-58
2023/09/01 03:36:49;;;;;;;4.72;3.28;;;;;;;20.06;82.47;98235.38;5051623;28;20177;-58
2023/09/01 03:39:15;;;;;;;5.50;3.35;;;;;;;19.86;83.20;98229.69;5051632;28;20247;-58
2023/09/01 03:41:41;;;;;;;3.50;3.13;;;;;;;19.88;83.62;98226.91;5051619;28;20177;-58
2023/09/01 03:44:07;;;;;;;4.20;3.70;;;;;;;19.99;84.01;98265.94;5038282;28;20572;-58
2023/09/01 03:46:32;;;;;;;4.63;3.47;;;;;;;19.90;84.79;98269.56;5034335;28;20178;-58
2023/09/01 03:48:58;;;;;;;5.30;3.67;;;;;;;19.75;85.43;98261.53;5033945;28;20202;-58
2023/09/01 03:51:23;;;;;;;5.20;4.10;;;;;;;19.60;85.12;98234.34;5033974;28;20202;-58
2023/09/01 03:53:48;;;;;;;5.10;3.03;;;;;;;19.60;85.26;98244.84;5033558;28;20174;-57
2023/09/01 03:56:18;;;;;;;4.57;3.53;;;;;;;19.67;85.39;98247.59;5033791;28;20711;-58
2023/09/01 03:58:44;;;;;;;4.85;3.50;;;;;;;19.62;85.27;98236.75;5033735;28;20231;-56
2023/09/01 04:01:11;;;;;;;5.70;3.90;;;;;;;19.82;85.59;98259.09;5033721;28;20178;-57
2023/09/01 04:03:42;;;;;;;6.28;3.55;;;;;;;19.77;85.30;98256.13;5033673;28;20704;-57
2023/09/01 04:06:07;;;;;;;7.03;4.13;;;;;;;19.66;84.75;98224.97;5033316;28;20652;-57
2023/09/01 04:08:34;;;;;;;5.30;3.60;;;;;;;19.92;83.59;98255.28;5033544;28;20210;-57
2023/09/01 04:11:00;;;;;;;4.45;3.15;;;;;;;20.04;82.98;98268.91;5033836;28;20181;-57
2023/09/01 04:13:25;;;;;;;3.42;3.05;;;;;;;19.90;82.97;98253.81;5033207;28;20628;-57
2023/09/01 04:15:51;;;;;;;6.13;3.70;;;;;;;19.96;82.24;98248.72;5033480;28;20174;-57
2023/09/01 04:18:17;;;;;;;5.32;3.75;;;;;;;20.18;81.84;98278.75;5033443;28;20582;-57
2023/09/01 04:20:49;;;;;;;4.68;3.28;;;;;;;20.11;81.27;98249.69;5033448;28;20174;-57
2023/09/01 04:23:14;;;;;;;5.25;3.15;;;;;;;20.28;81.32;98285.44;5033409;28;20529;-57
2023/09/01 04:25:40;;;;;;;5.10;3.30;;;;;;;20.16;80.42;98236.06;5033180;28;20323;-57
2023/09/01 04:28:05;;;;;;;4.93;3.42;;;;;;;20.43;80.34;98275.03;5033297;28;20209;-57
2023/09/01 04:30:31;;;;;;;5.32;3.95;;;;;;;20.37;80.47;98270.47;5033350;28;20261;-57
2023/09/01 04:32:56;;;;;;;4.93;4.22;;;;;;;20.34;80.00;98257.69;5033191;28;20668;-57
2023/09/01 04:35:21;;;;;;;3.83;3.40;;;;;;;20.36;80.50;98277.53;5032916;28;20336;-57
2023/09/01 04:37:47;;;;;;;5.85;3.40;;;;;;;20.26;79.99;98255.06;5033057;28;20185;-57
2023/09/01 04:40:12;;;;;;;4.10;3.25;;;;;;;20.50;79.32;98281.25;5033012;28;20177;-57
2023/09/01 04:42:38;;;;;;;6.07;4.00;;;;;;;20.52;79.12;98280.09;5032932;28;20192;-58
2023/09/01 04:45:04;;;;;;;4.38;3.65;;;;;;;20.32;79.29;98251.75;5032913;28;20653;-58
2023/09/01 04:47:29;;;;;;;4.45;3.15;;;;;;;20.29;79.39;98252.09;5032875;28;20205;-58
2023/09/01 04:49:55;;;;;;;6.40;3.38;;;;;;;20.58;78.90;98292.56;5030236;28;20178;-57
2023/09/01 04:52:20;;;;;;;5.60;3.33;;;;;;;20.58;78.69;98289.94;5050099;28;20513;-58
2023/09/01 04:54:46;;;;;;;4.07;3.70;;;;;;;20.63;78.30;98306.03;5050163;28;20181;-58
2023/09/01 04:57:11;;;;;;;4.88;3.10;;;;;;;20.63;78.45;98299.97;5050089;28;20192;-58
2023/09/01 04:59:37;;;;;;;5.78;3.85;;;;;;;20.48;78.18;98270.94;5050092;28;20191;-58
2023/09/01 05:02:02;;;;;;;6.30;3.72;;;;;;;20.54;78.35;98272.88;5050106;28;20372;-58
2023/09/01 05:04:28;;;;;;;4.15;3.22;;;;;;;20.82;77.31;98291.66;5049946;28;20726;-58
2023/09/01 05:06:53;;;;;;;4.95;3.45;;;;;;;20.85;76.59;98270.25;5050242;28;20640;-58
2023/09/01 05:09:19;;;;;;;4.82;3.20;;;;;;;20.85;76.14;98280.78;5049674;28;20216;-58
2023/09/01 05:11:44;;;;;;;4.35;3.30;;;;;;;20.98;76.11;98297.66;5049907;28;20177;-58
2023/09/01 05:14:10;;;;;;;4.13;3.13;;;;;;;21.01;75.91;98296.50;5049765;28;20584;-57
2023/09/01 05:16:35;;;;;;;5.65;3.10;;;;;;;20.95;75.49;98281.41;5049677;28;20189;-57
2023/09/01 05:19:01;;;;;;;4.75;3.38;;;;;;;21.05;75.64;98292.53;5049708;28;20586;-58
2023/09/01 05:21:26;;;;;;;5.22;3.60;;;;;;;21.10;75.38;98284.97;5049593;28;20252;-58
2023/09/01 05:23:52;;;;;;;3.05;2.83;;;;;;;21.16;74.75;98284.25;5048834;28;20344;-58
2023/09/01 05:26:17;;;;;;;5.40;3.60;;;;;;;21.18;74.33;98282.25;5049526;28;20188;-58
2023/09/01 05:28:43;;;;;;;5.18;3.20;;;;;;;21.33;73.83;98278.69;5048486;28;20211;-58
2023/09/01 05:31:08;;;;;;;5.47;3.50;;;;;;;21.55;73.48;98306.00;5032237;28;20272;-58
2023/09/01 05:33:33;;;;;;;5.40;4.00;;;;;;;21.62;72.78;98306.97;5032567;28;20166;-58
2023/09/01 05:35:59;;;;;;;4.60;3.78;;;;;;;21.64;72.37;98283.91;5032142;28;20224;-58
2023/09/01 05:38:24;;;;;;;6.30;3.80;;;;;;;21.74;71.56;98308.22;5031820;28;20192;-58
2023/09/01 05:41:00;;;;;;;6.38;3.75;;;;;;;21.57;71.76;98275.09;5032230;28;20173;-58
2023/09/01 05:43:25;;;;;;;4.93;3.50;;;;;;;21.71;71.13;98274.31;5029256;28;20663;-59
2023/09/01 05:45:51;;;;;;;6.53;4.07;;;;;;;21.77;70.17;98276.25;5029444;28;20284;-59
2023/09/01 05:48:17;;;;;;;6.53;4.10;;;;;;;21.93;70.57;98294.53;5029341;28;20296;-58
2023/09/01 05:50:43;;;;;;;5.75;3.53;;;;;;;21.89;69.68;98283.56;5029365;28;20210;-58
2023/09/01 05:53:09;;;;;;;6.32;3.30;;;;;;;22.07;69.56;98305.13;5029211;28;20255;-58
2023/09/01 05:55:35;;;;;;;5.15;3.83;;;;;;;22.12;69.64;98297.50;5029276;28;20188;-59
2023/09/01 05:58:00;;;;;;;5.22;3.33;;;;;;;22.20;68.85;98294.75;5048878;28;20189;-58
2023/09/01 06:00:26;;;;;;;6.30;3.75;;;;;;;22.29;68.92;98293.69;5049066;28;20189;-60
2023/09/01 06:02:52;;;;;;;6.63;3.95;;;;;;;22.57;68.00;98331.66;5028808;28;20331;-58
2023/09/01 06:05:17;;;;;;;5.50;3.42;;;;;;;22.67;66.67;98319.00;5028955;28;20189;-58
2023/09/01 06:07:43;;;;;;;6.95;4.03;;;;;;;22.85;66.03;98313.34;5028885;28;20267;-58
2023/09/01 06:10:08;;;;;;;4.82;3.33;;;;;;;22.99;65.38;98323.06;5028866;28;20214;-59
2023/09/01 06:12:34;;;;;;;5.80;3.42;;;;;;;23.05;64.97;98336.34;5028909;28;20683;-58
2023/09/01 06:14:59;;;;;;;5.15;3.63;;;;;;;23.01;64.71;98323.72;5028904;28;20239;-58
2023/09/01 06:17:25;;;;;;;4.57;3.13;;;;;;;23.02;64.20;98312.13;5028763;28;20189;-58
2023/09/01 06:19:50;;;;;;;4.22;3.45;;;;;;;23.21;64.41;98338.81;5028898;28;20540;-58
2023/09/01 06:22:15;;;;;;;3.75;3.45;;;;;;;23.27;64.43;98355.72;5028796;28;20612;-58
2023/09/01 06:24:41;;;;;;;4.07;3.65;;;;;;;23.37;64.01;98357.03;5028823;28;20281;-59
2023/09/01 06:27:06;;;;;;;4.68;3.80;;;;;;;23.25;63.74;98336.59;5028707;28;20268;-59
2023/09/01 06:29:32;;;;;;;6.15;3.70;;;;;;;23.49;63.76;98355.53;5014411;28;20182;-59
2023/09/01 06:31:57;;;;;;;4.78;3.40;;;;;;;23.56;63.15;98363.56;5009051;28;20206;-59
2023/09/01 06:34:23;;;;;;;3.95;3.15;;;;;;;23.58;62.59;98351.78;5037383;28;20659;-59
2023/09/01 06:36:48;;;;;;;4.80;3.55;;;;;;;23.59;63.11;98347.34;5048464;28;20185;-59
2023/09/01 06:39:15;;;;;;;5.10;3.33;;;;;;;23.56;62.40;98329.22;5048379;28;20187;-59
2023/09/01 06:41:40;;;;;;;5.95;3.28;;;;;;;23.77;62.02;98354.63;5048452;28;20192;-59
2023/09/01 06:44:06;;;;;;;4.88;3.65;;;;;;;23.73;61.45;98334.88;5048454;28;20185;-58
2023/09/01 06:46:31;;;;;;;3.72;3.40;;;;;;;23.80;60.83;98332.28;5048697;28;20278;-57
2023/09/01 06:48:57;;;;;;;7.20;3.42;;;;;;;24.14;60.83;98369.44;5048105;28;20716;-58
2023/09/01 06:51:22;;;;;;;5.70;3.30;;;;;;;23.97;60.80;98332.88;5048371;28;20185;-58
2023/09/01 06:53:48;;;;;;;3.75;3.10;;;;;;;24.17;60.22;98349.72;5048247;28;20184;-57
2023/09/01 06:56:13;;;;;;;3.80;3.40;;;;;;;24.31;59.96;98361.00;5048175;28;20181;-58
2023/09/01 06:58:38;;;;;;;4.72;3.38;;;;;;;24.39;58.88;98352.91;5048287;28;20188;-58
2023/09/01 07:01:10;;;;;;;3.35;2.97;;;;;;;24.45;58.81;98346.06;5048129;28;20205;-58
2023/09/01 07:03:35;;;;;;;4.07;3.08;;;;;;;24.42;58.66;98331.38;5048334;28;20177;-58
2023/09/01 07:06:00;;;;;;;4.97;3.30;;;;;;;24.57;58.03;98341.91;5034515;28;20577;-58
2023/09/01 07:08:28;;;;;;;4.35;3.20;;;;;;;24.72;57.48;98346.06;5030773;28;20311;-57
2023/09/01 07:10:58;;;;;;;3.92;3.03;;;;;;;24.94;56.91;98376.72;5030865;28;20232;-58
2023/09/01 07:13:24;;;;;;;5.47;3.67;;;;;;;24.87;57.32;98356.50;5030786;28;20170;-58
2023/09/01 07:15:49;;;;;;;4.57;2.90;;;;;;;24.93;56.56;98343.31;5030691;28;20640;-58
2023/09/01 07:18:14;;;;;;;3.88;2.95;;;;;;;25.12;56.31;98355.81;5030690;28;20185;-58
2023/09/01 07:20:40;;;;;;;5.15;2.75;;;;;;;25.15;55.25;98336.91;5030607;28;20178;-58
2023/09/01 07:23:05;;;;;;;4.90;2.70;;;;;;;25.37;54.43;98372.03;5030572;28;20174;-58
2023/09/01 07:25:31;;;;;;;5.00;2.40;;;;;;;25.36;54.82;98359.81;5030604;28;20206;-58
2023/09/01 07:27:56;;;;;;;3.20;2.60;;;;;;;25.63;53.62;98378.25;5030442;28;20202;-58
2023/09/01 07:30:22;;;;;;;7.95;3.08;;;;;;;25.71;52.27;98359.47;5030831;28;20178;-59
2023/09/01 07:32:47;;;;;;;5.15;3.15;;;;;;;25.79;52.10;98353.19;5030480;28;20174;-58
2023/09/01 07:35:12;;;;;;;4.88;2.30;;;;;;;26.09;51.30;98392.41;5030546;28;20174;-57
2023/09/01 07:37:38;;;;;;;4.32;2.60;;;;;;;26.15;51.78;98374.84;5030764;28;20185;-58
2023/09/01 07:40:04;;;;;;;2.60;2.40;;;;;;;26.32;50.95;98392.84;5030278;28;20714;-59
2023/09/01 07:42:30;;;;;;;4.47;2.70;;;;;;;26.34;49.97;98371.38;5030443;28;20280;-58
2023/09/01 07:44:55;;;;;;;5.18;2.83;;;;;;;26.51;49.52;98389.34;5030472;28;20260;-58
2023/09/01 07:47:21;;;;;;;5.78;2.70;;;;;;;26.35;50.13;98351.81;5031273;28;20549;-58
2023/09/01 07:49:46;;;;;;;2.92;2.70;;;;;;;26.52;49.26;98371.56;5034154;28;20666;-59
2023/09/01 07:52:12;;;;;;;6.05;2.67;;;;;;;26.66;49.40;98389.16;5034021;28;20647;-59
2023/09/01 07:54:37;;;;;;;4.47;3.08;;;;;;;26.69;49.14;98372.78;5034009;28;20232;-59
2023/09/01 07:57:03;;;;;;;2.53;2.33;;;;;;;26.81;48.67;98374.63;5033980;28;20548;-59
2023/09/01 07:59:28;;;;;;;4.03;2.50;;;;;;;26.75;48.19;98359.50;5033924;28;20170;-57
2023/09/01 08:01:54;;;;;;;4.60;2.60;;;;;;;26.87;48.22;98376.44;5033922;28;20257;-60
2023/09/01 08:04:19;;;;;;;3.22;2.40;;;;;;;26.90;47.81;98378.69;5033922;28;20173;-58
2023/09/01 08:06:46;;;;;;;5.78;2.47;;;;;;;27.00;47.88;98373.72;5034099;28;20201;-58
2023/09/01 08:09:12;;;;;;;3.67;2.58;;;;;;;27.02;47.50;98379.66;5033607;28;20205;-59
2023/09/01 08:11:37;;;;;;;2.88;2.40;;;;;;;26.92;47.40;98357.22;5033739;28;20255;-57
2023/09/01 08:14:03;;;;;;;5.95;2.17;;;;;;;27.02;47.55;98376.19;5050937;28;20706;-58
2023/09/01 08:16:28;;;;;;;2.83;2.50;;;;;;;27.18;46.99;98389.84;5051311;28;20188;-58
2023/09/01 08:18:58;;;;;;;6.20;2.53;;;;;;;27.30;46.54;98390.00;5050958;28;20193;-58
2023/09/01 08:21:24;;;;;;;10.32;3.15;;;;;;;27.33;47.03;98382.44;5051053;28;20216;-58
2023/09/01 08:23:50;;;;;;;5.32;2.58;;;;;;;27.46;46.11;98385.03;5050637;28;20189;-58
2023/09/01 08:26:16;;;;;;;4.07;2.38;;;;;;;27.43;45.69;98382.81;5051078;28;20185;-58
2023/09/01 08:28:41;;;;;;;6.78;2.70;;;;;;;27.50;46.05;98386.25;5050841;28;20274;-59
2023/09/01 08:31:06;;;;;;;17.27;3.10;;;;;;;27.52;46.16;98381.50;5050583;28;20188;-61
2023/09/01 08:33:32;;;;;;;7.60;2.50;;;;;;;27.54;45.35;98379.47;5050586;28;20258;-57
2023/09/01 08:36:04;;;;;;;8.25;2.70;;;;;;;27.44;45.29;98352.53;5030478;28;20193;-59
2023/09/01 08:38:30;;;;;;;7.00;2.92;;;;;;;27.46;44.78;98347.00;5030543;28;20572;-58
2023/09/01 08:41:06;;;;;;;6.55;2.95;;;;;;;27.55;44.35;98361.66;5030640;28;20193;-58
2023/09/01 08:43:38;;;;;;;14.13;2.85;;;;;;;27.52;44.57;98346.97;5030432;28;20193;-58
2023/09/01 08:46:05;;;;;;;7.68;3.15;;;;;;;27.74;44.58;98372.19;5012181;28;20179;-59
2023/09/01 08:48:31;;;;;;;2.58;2.35;;;;;;;27.68;43.97;98359.75;5010670;28;20783;-59
2023/09/01 08:50:57;;;;;;;3.17;2.70;;;;;;;27.84;44.23;98372.56;5010642;28;20190;-59
2023/09/01 08:53:41;;;;;;;3.38;2.20;;;;;;;27.86;44.36;98359.88;5010475;28;20190;-58
2023/09/01 08:56:07;;;;;;;12.23;3.05;;;;;;;28.04;44.37;98377.75;5010602;28;20747;-58
2023/09/01 08:58:32;;;;;;;7.38;2.85;;;;;;;28.04;44.25;98372.44;5009617;28;20214;-58
2023/09/01 09:00:58;;;;;;;5.78;2.65;;;;;;;27.93;44.02;98347.31;5010204;28;20799;-58
2023/09/01 09:03:23;;;;;;;9.57;2.50;;;;;;;28.06;43.63;98354.41;5010394;28;20274;-58
2023/09/01 09:05:49;;;;;;;4.53;2.40;;;;;;;28.11;43.68;98351.91;5010863;28;20175;-58
2023/09/01 09:08:17;;;;;;;4.03;2.50;;;;;;;28.29;42.69;98363.41;5030038;28;20218;-58
2023/09/01 09:10:46;;;;;;;5.45;2.72;;;;;;;28.26;43.28;98361.19;5029911;28;20251;-58
2023/09/01 09:13:20;;;;;;;4.82;3.00;;;;;;;28.33;43.37;98361.94;5030013;28;20193;-58
2023/09/01 09:15:46;;;;;;;8.23;3.08;;;;;;;28.17;43.74;98325.22;5030070;28;20273;-57
2023/09/01 09:18:27;;;;;;;5.40;2.60;;;;;;;28.29;43.81;98328.78;5029899;28;20284;-58
2023/09/01 09:20:53;;;;;;;4.03;2.63;;;;;;;28.53;42.69;98349.31;5030263;28;20564;-59
2023/09/01 09:23:18;;;;;;;6.28;2.83;;;;;;;28.50;42.88;98343.63;5030070;28;20196;-59
2023/09/01 09:25:44;;;;;;;4.88;2.67;;;;;;;28.51;42.02;98337.25;5032308;28;20692;-59
2023/09/01 09:28:16;;;;;;;4.05;2.70;;;;;;;28.58;42.51;98343.31;5032275;28;20285;-58
2023/09/01 09:30:52;;;;;;;2.83;2.53;;;;;;;28.56;42.07;98340.88;5032258;28;20166;-58
2023/09/01 09:33:32;;;;;;;13.07;3.13;;;;;;;28.61;42.72;98332.22;5032281;28;20185;-58
2023/09/01 09:35:58;;;;;;;3.47;2.42;;;;;;;28.80;42.09;98353.31;5031900;28;20170;-58
2023/09/01 09:38:37;;;;;;;3.13;2.60;;;;;;;28.72;41.63;98319.00;5031752;28;20181;-57
2023/09/01 09:41:03;;;;;;;6.50;2.50;;;;;;;28.76;41.77;98317.53;5031770;28;20177;-58
2023/09/01 09:43:30;;;;;;;2.95;2.42;;;;;;;28.95;41.34;98343.16;5032038;28;20181;-58
2023/09/01 09:45:55;;;;;;;7.80;2.53;;;;;;;28.84;40.98;98317.22;5031901;28;20177;-58
2023/09/01 09:48:21;;;;;;;9.35;2.92;;;;;;;29.03;41.08;98336.72;5031807;28;20202;-58
2023/09/01 09:50:51;;;;;;;3.97;2.55;;;;;;;28.99;40.50;98331.00;5031864;28;20186;-58
2023/09/01 09:53:21;;;;;;;3.10;2.28;;;;;;;28.91;40.60;98312.63;5031939;28;20182;-58
2023/09/01 09:55:49;;;;;;;5.10;2.88;;;;;;;29.06;40.02;98309.59;5031733;28;20247;-58
2023/09/01 09:58:17;;;;;;;2.60;2.40;;;;;;;29.21;40.04;98318.03;5031386;28;20244;-58
2023/09/01 10:00:50;;;;;;;3.13;2.20;;;;;;;29.44;39.18;98342.13;5031638;28;20247;-58
2023/09/01 10:03:18;;;;;;;8.43;2.50;;;;;;;29.47;39.82;98339.81;5031633;28;20272;-59
2023/09/01 10:05:45;;;;;;;5.82;2.63;;;;;;;29.57;39.66;98342.75;5031528;28;20178;-59
2023/09/01 10:08:12;;;;;;;5.22;3.17;;;;;;;29.61;38.68;98335.94;5031455;28;20213;-58
2023/09/01 10:10:38;;;;;;;3.95;2.40;;;;;;;29.49;38.74;98310.25;5031247;28;20198;-59
2023/09/01 10:13:06;;;;;;;6.25;2.88;;;;;;;29.66;38.27;98333.41;5031453;28;20545;-59
2023/09/01 10:15:32;;;;;;;4.85;2.92;;;;;;;29.79;38.48;98341.22;5031378;28;20177;-59
2023/09/01 10:18:05;;;;;;;2.63;2.42;;;;;;;29.89;38.36;98338.81;5031333;28;20237;-59
2023/09/01 10:20:36;;;;;;;3.70;2.17;;;;;;;29.91;38.02;98326.03;5031441;28;20367;-58
2023/09/01 10:23:07;;;;;;;4.28;2.33;;;;;;;29.92;37.62;98321.53;5031224;28;20174;-58
2023/09/01 10:25:34;;;;;;;6.20;2.45;;;;;;;30.01;37.15;98331.63;5031354;28;20178;-58
2023/09/01 10:28:13;;;;;;;4.28;2.38;;;;;;;30.18;37.00;98337.94;5048442;28;20232;-58
2023/09/01 10:30:41;;;;;;;4.25;2.97;;;;;;;30.08;37.13;98305.63;5048620;28;20184;-59
2023/09/01 10:33:10;;;;;;;2.28;2.03;;;;;;;30.35;37.08;98338.91;5048495;28;20222;-58
2023/09/01 10:35:42;;;;;;;5.38;2.72;;;;;;;30.42;36.84;98323.56;5048594;28;20558;-59
2023/09/01 10:38:13;;;;;;;2.63;2.20;;;;;;;30.64;36.69;98332.63;5048598;28;20254;-58
2023/09/01 10:40:52;;;;;;;4.53;2.28;;;;;;;30.62;35.75;98313.34;5048533;28;20647;-58
2023/09/01 10:43:37;;;;;;;2.55;2.35;;;;;;;31.03;35.13;98325.72;5048546;28;20193;-58
2023/09/01 10:46:14;;;;;;;4.13;2.17;;;;;;;31.22;34.96;98336.03;5048404;28;20260;-58
2023/09/01 10:48:52;;;;;;;3.33;2.60;;;;;;;31.38;35.30;98343.31;5048292;28;20649;-58
2023/09/01 10:51:25;;;;;;;5.25;2.45;;;;;;;31.28;34.62;98305.66;5048470;28;20177;-58
2023/09/01 10:53:52;;;;;;;3.15;2.83;;;;;;;31.55;33.57;98328.13;5048404;28;20627;-58
2023/09/01 10:56:21;;;;;;;3.00;2.35;;;;;;;31.34;33.77;98327.94;5048387;28;20177;-58
2023/09/01 10:58:49;;;;;;;4.97;2.55;;;;;;;31.57;34.33;98334.03;5041174;28;20190;-58
2023/09/01 11:01:31;;;;;;;2.63;2.35;;;;;;;31.60;33.73;98314.81;5030541;28;20596;-58
2023/09/01 11:04:16;;;;;;;2.97;2.42;;;;;;;31.90;34.22;98331.44;5030666;28;20190;-58
2023/09/01 11:07:00;;;;;;;4.00;2.85;;;;;;;32.07;33.48;98324.19;5030242;28;20177;-58
2023/09/01 11:09:34;;;;;;;8.15;2.90;;;;;;;32.25;32.97;98329.38;5030526;28;20213;-58
2023/09/01 11:12:00;;;;;;;4.07;2.60;;;;;;;32.25;32.82;98307.94;5030509;28;20181;-58
2023/09/01 11:14:25;;;;;;;4.13;2.50;;;;;;;32.50;32.41;98328.91;5030743;28;20256;-58
2023/09/01 11:16:50;;;;;;;4.35;2.50;;;;;;;32.32;31.46;98305.91;5030418;28;20174;-59
2023/09/01 11:19:16;;;;;;;5.30;2.55;;;;;;;32.26;31.51;98290.81;5030948;28;20211;-58
2023/09/01 11:21:41;;;;;;;4.47;2.45;;;;;;;32.53;32.44;98313.16;5030651;28;20170;-59
2023/09/01 11:24:07;;;;;;;4.95;2.42;;;;;;;32.51;32.32;98285.78;5034340;28;20173;-58
2023/09/01 11:26:36;;;;;;;6.25;3.00;;;;;;;32.92;31.44;98317.47;5034529;28;20554;-58
2023/09/01 11:29:02;;;;;;;4.45;2.53;;;;;;;32.88;29.47;98292.19;5034710;28;20210;-58
2023/09/01 11:31:39;;;;;;;5.95;2.30;;;;;;;32.91;30.39;98321.22;5051746;28;20690;-58
2023/09/01 11:34:04;;;;;;;8.10;2.67;;;;;;;33.00;30.25;98325.06;5052144;28;20200;-58