Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:41;;;;;;;9.90;4.03;;;;;;;;;;4999481;28;20434;-76
2023/09/02 00:04:08;;;;;;;8.88;3.20;;;;;;;;;;4995238;28;20399;-77
2023/09/02 00:06:34;;;;;;;7.80;3.80;;;;;;;;;;4991506;28;20475;-76
2023/09/02 00:09:00;;;;;;;8.60;4.50;;;;;;;;;;5003575;28;20033;-76
2023/09/02 00:11:26;;;;;;;5.88;4.10;;;;;;;;;;5009585;28;20022;-76
2023/09/02 00:13:52;;;;;;;8.45;3.95;;;;;;;;;;5003865;28;20026;-77
2023/09/02 00:16:18;;;;;;;6.85;3.78;;;;;;;;;;5010027;28;20026;-76
2023/09/02 00:18:46;;;;;;;7.05;4.18;;;;;;;;;;5009560;28;20026;-77
2023/09/02 00:21:12;;;;;;;8.40;4.18;;;;;;;;;;5009669;28;20026;-77
2023/09/02 00:23:39;;;;;;;5.70;3.97;;;;;;;;;;5009289;28;20117;-76
2023/09/02 00:26:05;;;;;;;7.85;4.10;;;;;;;;;;5001049;28;20391;-76
2023/09/02 00:28:31;;;;;;;5.32;3.85;;;;;;;;;;4989958;28;20027;-77
2023/09/02 00:30:57;;;;;;;11.25;4.20;;;;;;;;;;4989960;28;20033;-76
2023/09/02 00:33:23;;;;;;;6.30;3.55;;;;;;;;;;4989808;28;20026;-76
2023/09/02 00:35:49;;;;;;;8.18;4.15;;;;;;;;;;4990058;28;20018;-77
2023/09/02 00:38:15;;;;;;;10.07;3.70;;;;;;;;;;4989912;28;20025;-76
2023/09/02 00:40:44;;;;;;;6.32;3.58;;;;;;;;;;4991028;28;20117;-76
2023/09/02 00:43:10;;;;;;;8.27;3.80;;;;;;;;;;4990963;28;20026;-77
2023/09/02 00:45:36;;;;;;;8.02;3.25;;;;;;;;;;4998075;28;20560;-76
2023/09/02 00:48:02;;;;;;;6.13;3.15;;;;;;;;;;4992935;28;20060;-76
2023/09/02 00:50:28;;;;;;;7.28;3.47;;;;;;;;;;4989373;28;20034;-76
2023/09/02 00:52:54;;;;;;;5.90;3.45;;;;;;;;;;5002293;28;20022;-76
2023/09/02 00:55:20;;;;;;;5.90;3.78;;;;;;;;;;4992000;28;20026;-77
2023/09/02 00:57:47;;;;;;;13.00;3.92;;;;;;;;;;5001513;28;20589;-76
2023/09/02 01:00:14;;;;;;;6.05;3.70;;;;;;;;;;5001686;28;20026;-77
2023/09/02 01:02:40;;;;;;;4.80;3.30;;;;;;;;;;4992030;28;20033;-76
2023/09/02 01:05:06;;;;;;;5.75;2.75;;;;;;;;;;4992184;28;20034;-76
2023/09/02 01:07:33;;;;;;;5.32;2.65;;;;;;;;;;4992825;28;20042;-76
2023/09/02 01:10:00;;;;;;;7.70;3.25;;;;;;;;;;4999869;28;20034;-76
2023/09/02 01:12:26;;;;;;;4.05;2.90;;;;;;;;;;4994160;28;20418;-76
2023/09/02 01:14:52;;;;;;;5.45;3.28;;;;;;;;;;4994063;28;20498;-77
2023/09/02 01:17:18;;;;;;;7.25;3.90;;;;;;;;;;4990589;28;20019;-76
2023/09/02 01:19:44;;;;;;;6.80;3.30;;;;;;;;;;4990891;28;20031;-76
2023/09/02 01:22:28;;;;;;;5.40;3.50;;;;;;;;;;4992234;28;20053;-77
2023/09/02 01:25:13;;;;;;;6.10;3.17;;;;;;;;;;4993385;28;20041;-77
2023/09/02 01:27:49;;;;;;;6.20;3.05;;;;;;;;;;5009190;28;20108;-76
2023/09/02 01:30:16;;;;;;;7.65;3.58;;;;;;;;;;4995865;28;20450;-77
2023/09/02 01:32:44;;;;;;;5.28;3.17;;;;;;;;;;5001301;28;20405;-76
2023/09/02 01:35:13;;;;;;;5.78;3.10;;;;;;;;;;4994322;28;20034;-76
2023/09/02 01:37:42;;;;;;;5.80;3.17;;;;;;;;;;5002252;28;20038;-76
2023/09/02 01:40:09;;;;;;;4.43;2.88;;;;;;;;;;4995570;28;20117;-77
2023/09/02 01:42:36;;;;;;;5.53;2.63;;;;;;;;;;4999258;28;20113;-76
2023/09/02 01:45:03;;;;;;;5.07;3.20;;;;;;;;;;5000249;28;20497;-77
2023/09/02 01:47:29;;;;;;;5.28;3.63;;;;;;;;;;5000053;28;20030;-76
2023/09/02 01:49:55;;;;;;;5.05;2.90;;;;;;;;;;5007100;28;20038;-76
2023/09/02 01:52:22;;;;;;;5.40;3.08;;;;;;;;;;4993277;28;20110;-76
2023/09/02 01:54:48;;;;;;;5.45;3.15;;;;;;;;;;4999654;28;20517;-76
2023/09/02 01:57:14;;;;;;;4.82;2.72;;;;;;;;;;4999688;28;20064;-77
2023/09/02 01:59:40;;;;;;;6.82;3.05;;;;;;;;;;5001161;28;20579;-76
2023/09/02 02:02:06;;;;;;;7.63;2.95;;;;;;;;;;4994426;28;20045;-77
2023/09/02 02:04:37;;;;;;;5.97;3.05;;;;;;;;;;4996167;28;20037;-77
2023/09/02 02:07:10;;;;;;;6.22;3.38;;;;;;;;;;4992708;28;20027;-76
2023/09/02 02:09:39;;;;;;;4.43;3.08;;;;;;;;;;4996961;28;20034;-76
2023/09/02 02:12:06;;;;;;;4.38;2.75;;;;;;;;;;4992943;28;20398;-76
2023/09/02 02:14:33;;;;;;;8.02;3.47;;;;;;;;;;5002600;28;20040;-76
2023/09/02 02:16:59;;;;;;;8.10;3.78;;;;;;;;;;5000313;28;20740;-76
2023/09/02 02:19:25;;;;;;;8.10;3.42;;;;;;;;;;4993057;28;20031;-76
2023/09/02 02:21:51;;;;;;;4.18;3.10;;;;;;;;;;4997146;28;20060;-76
2023/09/02 02:24:17;;;;;;;7.13;3.63;;;;;;;;;;4996719;28;20038;-76
2023/09/02 02:26:43;;;;;;;5.28;3.15;;;;;;;;;;5008284;28;20080;-76
2023/09/02 02:29:09;;;;;;;6.15;3.40;;;;;;;;;;5003315;28;20026;-76
2023/09/02 02:31:36;;;;;;;5.20;3.10;;;;;;;;;;5004452;28;20464;-76
2023/09/02 02:34:02;;;;;;;6.43;3.30;;;;;;;;;;5009934;28;20041;-76
2023/09/02 02:36:28;;;;;;;5.40;3.00;;;;;;;;;;5001728;28;20402;-76
2023/09/02 02:38:54;;;;;;;5.95;3.00;;;;;;;;;;5003869;28;20029;-76
2023/09/02 02:41:20;;;;;;;5.05;2.83;;;;;;;;;;4997159;28;20030;-76
2023/09/02 02:43:46;;;;;;;4.07;2.40;;;;;;;;;;4994987;28;20029;-76
2023/09/02 02:46:12;;;;;;;4.30;3.33;;;;;;;;;;5005575;28;20398;-76
2023/09/02 02:48:38;;;;;;;6.40;3.35;;;;;;;;;;4999314;28;20041;-76
2023/09/02 02:51:04;;;;;;;4.60;2.75;;;;;;;;;;4997759;28;20019;-76
2023/09/02 02:53:30;;;;;;;4.57;3.10;;;;;;;;;;4991803;28;20026;-76
2023/09/02 02:55:56;;;;;;;4.55;2.72;;;;;;;;;;4995256;28;20037;-76
2023/09/02 02:58:22;;;;;;;5.38;3.30;;;;;;;;;;4994853;28;20039;-76
2023/09/02 03:00:49;;;;;;;5.80;3.15;;;;;;;;;;4996848;28;20037;-76
2023/09/02 03:03:15;;;;;;;4.50;2.53;;;;;;;;;;4998931;28;20037;-76
2023/09/02 03:05:42;;;;;;;3.42;2.25;;;;;;;;;;4997439;28;20089;-76
2023/09/02 03:08:09;;;;;;;5.25;3.13;;;;;;;;;;4992965;28;20031;-76
2023/09/02 03:10:35;;;;;;;3.35;2.38;;;;;;;;;;4995761;28;20038;-76
2023/09/02 03:13:05;;;;;;;3.10;2.75;;;;;;;;;;5006323;28;20837;-77
2023/09/02 03:15:31;;;;;;;5.43;3.03;;;;;;;;;;5000297;28;20029;-77
2023/09/02 03:17:57;;;;;;;4.53;2.72;;;;;;;;;;4991508;28;20110;-76
2023/09/02 03:20:23;;;;;;;4.00;2.80;;;;;;;;;;5002077;28;20036;-77
2023/09/02 03:22:49;;;;;;;4.60;2.97;;;;;;;;;;4991002;28;20026;-76
2023/09/02 03:25:15;;;;;;;4.40;2.88;;;;;;;;;;4993128;28;20504;-76
2023/09/02 03:27:41;;;;;;;5.65;2.97;;;;;;;;;;5005372;28;20053;-76
2023/09/02 03:30:08;;;;;;;5.53;2.92;;;;;;;;;;4998964;28;20478;-76
2023/09/02 03:32:34;;;;;;;5.32;2.80;;;;;;;;;;4991054;28;20514;-77
2023/09/02 03:35:00;;;;;;;4.30;3.13;;;;;;;;;;4993428;28;20025;-76
2023/09/02 03:37:26;;;;;;;4.85;3.00;;;;;;;;;;4990828;28;20026;-76
2023/09/02 03:39:55;;;;;;;4.32;2.70;;;;;;;;;;4995177;28;20386;-76
2023/09/02 03:42:21;;;;;;;5.40;2.63;;;;;;;;;;4997031;28;20173;-76
2023/09/02 03:44:48;;;;;;;4.28;2.92;;;;;;;;;;5006317;28;20624;-76
2023/09/02 03:47:14;;;;;;;3.65;2.47;;;;;;;;;;4997322;28;20556;-76
2023/09/02 03:49:40;;;;;;;4.82;2.72;;;;;;;;;;4994768;28;20034;-76
2023/09/02 03:52:06;;;;;;;4.78;2.90;;;;;;;;;;4997732;28;20034;-77
2023/09/02 03:54:32;;;;;;;4.88;2.70;;;;;;;;;;5001210;28;20168;-76
2023/09/02 03:56:58;;;;;;;4.88;2.72;;;;;;;;;;5003144;28;20026;-77
2023/09/02 03:59:24;;;;;;;3.35;2.55;;;;;;;;;;4994161;28;20037;-76
2023/09/02 04:01:50;;;;;;;5.07;2.45;;;;;;;;;;4994638;28;20034;-76
2023/09/02 04:04:16;;;;;;;4.65;3.10;;;;;;;;;;4999122;28;20087;-76
2023/09/02 04:06:42;;;;;;;3.88;2.78;;;;;;;;;;4998764;28;20032;-76
2023/09/02 04:09:08;;;;;;;6.00;3.42;;;;;;;;;;4994457;28;20035;-77
2023/09/02 04:11:34;;;;;;;3.83;2.25;;;;;;;;;;5005883;28;20045;-76
2023/09/02 04:14:00;;;;;;;3.13;2.20;;;;;;;;;;4994571;28;20084;-76
2023/09/02 04:16:26;;;;;;;5.50;3.17;;;;;;;;;;4996483;28;20030;-77
2023/09/02 04:18:52;;;;;;;5.40;2.92;;;;;;;;;;4994093;28;20030;-77
2023/09/02 04:21:18;;;;;;;4.38;2.58;;;;;;;;;;4997192;28;20530;-76
2023/09/02 04:23:44;;;;;;;4.00;2.70;;;;;;;;;;5006556;28;20113;-77
2023/09/02 04:26:10;;;;;;;5.50;3.03;;;;;;;;;;4999118;28;20034;-76
2023/09/02 04:28:36;;;;;;;3.70;2.45;;;;;;;;;;5003929;28;20612;-76
2023/09/02 04:31:02;;;;;;;4.45;2.75;;;;;;;;;;4995183;28;20034;-77
2023/09/02 04:33:28;;;;;;;5.00;2.85;;;;;;;;;;4999611;28;20072;-76
2023/09/02 04:35:54;;;;;;;5.03;2.47;;;;;;;;;;4994888;28;20475;-76
2023/09/02 04:38:20;;;;;;;4.00;2.35;;;;;;;;;;4994199;28;20029;-76
2023/09/02 04:40:46;;;;;;;3.38;2.45;;;;;;;;;;4991227;28;20042;-76
2023/09/02 04:43:13;;;;;;;3.90;2.28;;;;;;;;;;5000459;28;20034;-76
2023/09/02 04:45:40;;;;;;;4.18;2.85;;;;;;;;;;4997515;28;20041;-77
2023/09/02 04:48:06;;;;;;;4.13;3.03;;;;;;;;;;4992901;28;20055;-76
2023/09/02 04:50:33;;;;;;;3.75;2.28;;;;;;;;;;4989688;28;20030;-76
2023/09/02 04:52:59;;;;;;;4.50;2.58;;;;;;;;;;4993688;28;20034;-76
2023/09/02 04:55:26;;;;;;;4.38;2.17;;;;;;;;;;5003053;28;20025;-76
2023/09/02 04:57:53;;;;;;;3.97;2.60;;;;;;;;;;5004129;28;20104;-76
2023/09/02 05:00:19;;;;;;;4.03;2.40;;;;;;;;;;4989931;28;20038;-77
2023/09/02 05:02:46;;;;;;;5.90;2.63;;;;;;;;;;4997498;28;20526;-77
2023/09/02 05:05:13;;;;;;;3.45;2.47;;;;;;;;;;4998093;28;20488;-76
2023/09/02 05:07:39;;;;;;;3.38;1.98;;;;;;;;;;5003472;28;20041;-76
2023/09/02 05:10:05;;;;;;;4.88;2.38;;;;;;;;;;4996561;28;20038;-77
2023/09/02 05:12:31;;;;;;;4.30;2.30;;;;;;;;;;4996183;28;20510;-77
2023/09/02 05:14:57;;;;;;;3.63;2.40;;;;;;;;;;5000206;28;20022;-76
2023/09/02 05:17:23;;;;;;;4.22;2.35;;;;;;;;;;4990456;28;20026;-77
2023/09/02 05:19:49;;;;;;;3.80;2.30;;;;;;;;;;5004715;28;20031;-77
2023/09/02 05:22:15;;;;;;;2.95;2.40;;;;;;;;;;5002019;28;20034;-77
2023/09/02 05:24:40;;;;;;;4.50;2.55;;;;;;;;;;4991079;28;20022;-77
2023/09/02 05:27:06;;;;;;;3.65;1.98;;;;;;;;;;5002520;28;20038;-76
2023/09/02 05:29:32;;;;;;;5.63;2.25;;;;;;;;;;4997989;28;20026;-76
2023/09/02 05:31:58;;;;;;;3.50;2.33;;;;;;;;;;4992333;28;20030;-77
2023/09/02 05:34:24;;;;;;;2.58;1.88;;;;;;;;;;4991259;28;20031;-76
2023/09/02 05:36:50;;;;;;;4.20;2.60;;;;;;;;;;4994855;28;20026;-77
2023/09/02 05:39:16;;;;;;;2.90;2.17;;;;;;;;;;5002450;28;20037;-76
2023/09/02 05:41:45;;;;;;;3.05;2.40;;;;;;;;;;4999340;28;20019;-77
2023/09/02 05:44:11;;;;;;;2.00;1.80;;;;;;;;;;4989568;28;20061;-77
2023/09/02 05:46:36;;;;;;;5.72;2.40;;;;;;;;;;4993201;28;20030;-77
2023/09/02 05:49:02;;;;;;;3.47;2.30;;;;;;;;;;4997928;28;20675;-77
2023/09/02 05:51:29;;;;;;;3.38;2.28;;;;;;;;;;4996832;28;20054;-77
2023/09/02 05:53:55;;;;;;;4.22;1.90;;;;;;;;;;4989093;28;20030;-77
2023/09/02 05:56:21;;;;;;;4.47;2.35;;;;;;;;;;4992122;28;20021;-77
2023/09/02 05:58:47;;;;;;;3.28;2.03;;;;;;;;;;4987100;28;20054;-76
2023/09/02 06:01:13;;;;;;;3.22;2.05;;;;;;;;;;4998806;28;20031;-77
2023/09/02 06:03:39;;;;;;;3.42;2.13;;;;;;;;;;5002278;28;20025;-77
2023/09/02 06:06:11;;;;;;;2.85;2.22;;;;;;;;;;4991338;28;20423;-77
2023/09/02 06:08:37;;;;;;;3.28;1.92;;;;;;;;;;4994400;28;20761;-77
2023/09/02 06:11:03;;;;;;;3.25;2.60;;;;;;;;;;4992910;28;20054;-77
2023/09/02 06:13:29;;;;;;;3.47;2.00;;;;;;;;;;4996960;28;20130;-77
2023/09/02 06:15:59;;;;;;;2.70;1.88;;;;;;;;;;4998910;28;20042;-77
2023/09/02 06:18:25;;;;;;;4.85;2.20;;;;;;;;;;4995888;28;20041;-77
2023/09/02 06:20:51;;;;;;;3.20;2.35;;;;;;;;;;5009334;28;20636;-77
2023/09/02 06:23:17;;;;;;;6.05;2.20;;;;;;;;;;5010954;28;20046;-77
2023/09/02 06:25:43;;;;;;;3.55;2.08;;;;;;;;;;5001897;28;20140;-77
2023/09/02 06:28:09;;;;;;;2.45;1.88;;;;;;;;;;4999686;28;20021;-77
2023/09/02 06:30:38;;;;;;;3.78;2.47;;;;;;;;;;5010898;28;20022;-77
2023/09/02 06:33:04;;;;;;;2.83;2.05;;;;;;;;;;4998207;28;20034;-77
2023/09/02 06:35:30;;;;;;;2.72;2.30;;;;;;;;;;4995719;28;20026;-77
2023/09/02 06:37:56;;;;;;;3.78;2.42;;;;;;;;;;5004259;28;20057;-76
2023/09/02 06:40:22;;;;;;;5.05;2.33;;;;;;;;;;5000256;28;20148;-77
2023/09/02 06:42:48;;;;;;;3.08;1.95;;;;;;;;;;5011480;28;20069;-76
2023/09/02 06:45:14;;;;;;;4.82;2.13;;;;;;;;;;5011630;28;20719;-77
2023/09/02 06:47:40;;;;;;;2.65;2.10;;;;;;;;;;5011192;28;20030;-77
2023/09/02 06:50:06;;;;;;;4.68;2.05;;;;;;;;;;5011373;28;20037;-77
2023/09/02 06:52:32;;;;;;;2.78;2.28;;;;;;;;;;5009111;28;20486;-77
2023/09/02 06:54:58;;;;;;;3.92;2.25;;;;;;;;;;4996763;28;20029;-77
2023/09/02 06:57:24;;;;;;;2.42;1.67;;;;;;;;;;5006773;28;20054;-77
2023/09/02 06:59:50;;;;;;;3.33;1.95;;;;;;;;;;5009738;28;20033;-77
2023/09/02 07:02:16;;;;;;;4.93;2.10;;;;;;;;;;5008497;28;20080;-77
2023/09/02 07:04:42;;;;;;;3.20;2.10;;;;;;;;;;4995346;28;20026;-77
2023/09/02 07:07:08;;;;;;;3.28;2.30;;;;;;;;;;5001158;28;20553;-77
2023/09/02 07:09:34;;;;;;;1.85;1.67;;;;;;;;;;4998419;28;20053;-77
2023/09/02 07:12:00;;;;;;;2.60;1.98;;;;;;;;;;5010256;28;20030;-77
2023/09/02 07:14:26;;;;;;;2.83;1.77;;;;;;;;;;4991542;28;20030;-77
2023/09/02 07:16:52;;;;;;;2.95;1.75;;;;;;;;;;4991288;28;20030;-76
2023/09/02 07:19:18;;;;;;;1.73;1.50;;;;;;;;;;5006081;28;20034;-77
2023/09/02 07:21:44;;;;;;;2.85;1.52;;;;;;;;;;5006425;28;20088;-77
2023/09/02 07:24:10;;;;;;;2.60;2.00;;;;;;;;;;5002061;28;20029;-77
2023/09/02 07:26:36;;;;;;;3.15;2.13;;;;;;;;;;5005766;28;20037;-77
2023/09/02 07:29:02;;;;;;;2.45;1.42;;;;;;;;;;4995795;28;20030;-77
2023/09/02 07:31:28;;;;;;;2.13;1.75;;;;;;;;;;5002885;28;20022;-78
2023/09/02 07:33:54;;;;;;;2.30;1.50;;;;;;;;;;5004796;28;20497;-78
2023/09/02 07:36:20;;;;;;;3.05;2.13;;;;;;;;;;4996742;28;20026;-81
2023/09/02 07:38:45;;;;;;;2.88;1.88;;;;;;;;;;4999967;28;20482;-81
2023/09/02 07:41:11;;;;;;;3.38;1.67;;;;;;;;;;5006406;28;20040;-81
2023/09/02 07:43:38;;;;;;;4.53;2.55;;;;;;;;;;4995961;28;20050;-81
2023/09/02 07:46:03;;;;;;;2.78;1.80;;;;;;;;;;4999016;28;20019;-81
2023/09/02 07:48:29;;;;;;;3.53;2.45;;;;;;;;;;4992531;28;20030;-81
2023/09/02 07:50:56;;;;;;;2.40;1.63;;;;;;;;;;4997069;28;20037;-81
2023/09/02 07:53:22;;;;;;;2.92;1.58;;;;;;;;;;4997619;28;20037;-81
2023/09/02 07:55:47;;;;;;;2.55;1.92;;;;;;;;;;4995642;28;20052;-79
2023/09/02 07:58:13;;;;;;;2.42;2.05;;;;;;;;;;4994386;28;20326;-79
2023/09/02 08:00:39;;;;;;;8.40;3.47;;;;;;;;;;5002968;28;20125;-79
2023/09/02 08:03:06;;;;;;;2.55;1.90;;;;;;;;;;4998975;28;20022;-78
2023/09/02 08:05:31;;;;;;;2.55;1.80;;;;;;;;;;5000223;28;20038;-79
2023/09/02 08:07:57;;;;;;;1.80;1.60;;;;;;;;;;4997755;28;20030;-78
2023/09/02 08:10:24;;;;;;;2.60;1.63;;;;;;;;;;4999152;28;20089;-79
2023/09/02 08:12:49;;;;;;;1.88;1.60;;;;;;;;;;4996716;28;20026;-79
2023/09/02 08:15:15;;;;;;;2.28;2.00;;;;;;;;;;4992525;28;20462;-79
2023/09/02 08:17:42;;;;;;;2.40;1.70;;;;;;;;;;4998698;28;20034;-79
2023/09/02 08:20:08;;;;;;;2.78;1.95;;;;;;;;;;5002689;28;20040;-79
2023/09/02 08:22:36;;;;;;;2.47;1.58;;;;;;;;;;4991089;28;20030;-79
2023/09/02 08:25:03;;;;;;;2.88;1.50;;;;;;;;;;5006737;28;20026;-78
2023/09/02 08:27:29;;;;;;;3.20;1.65;;;;;;;;;;4995643;28;20052;-80
2023/09/02 08:29:54;;;;;;;2.60;1.80;;;;;;;;;;5002707;28;20034;-77
2023/09/02 08:32:20;;;;;;;3.10;1.20;;;;;;;;;;5002077;28;20030;-79
2023/09/02 08:34:46;;;;;;;2.85;1.25;;;;;;;;;;4993691;28;20117;-78
2023/09/02 08:37:12;;;;;;;2.15;1.60;;;;;;;;;;4999390;28;20030;-78
2023/09/02 08:39:38;;;;;;;2.50;1.65;;;;;;;;;;5002826;28;20073;-77
2023/09/02 08:42:05;;;;;;;2.17;1.40;;;;;;;;;;5000198;28;20510;-77
2023/09/02 08:44:35;;;;;;;1.40;1.25;;;;;;;;;;5003721;28;20385;-78
2023/09/02 08:47:03;;;;;;;1.45;1.20;;;;;;;;;;5005306;28;20049;-75
2023/09/02 08:49:29;;;;;;;1.65;1.45;;;;;;;;;;5004602;28;20030;-75
2023/09/02 08:51:55;;;;;;;2.15;1.45;;;;;;;;;;4997671;28;20676;-76
2023/09/02 08:54:22;;;;;;;4.00;1.20;;;;;;;;;;4996584;28;20049;-76
2023/09/02 08:56:52;;;;;;;1.77;1.23;;;;;;;;;;5003270;28;20037;-75
2023/09/02 08:59:18;;;;;;;1.67;1.33;;;;;;;;;;5007866;28;20455;-76
2023/09/02 09:01:46;;;;;;;3.00;1.33;;;;;;;;;;4997828;28;20054;-75
2023/09/02 09:04:15;;;;;;;1.25;1.15;;;;;;;;;;5001070;28;20088;-75
2023/09/02 09:06:41;;;;;;;1.45;1.35;;;;;;;;;;4997914;28;20033;-75
2023/09/02 09:09:09;;;;;;;1.45;1.27;;;;;;;;;;5004525;28;20041;-75
2023/09/02 09:11:36;;;;;;;1.77;1.40;;;;;;;;;;5000949;28;20037;-75
2023/09/02 09:14:03;;;;;;;1.52;1.20;;;;;;;;;;5000828;28;20415;-75
2023/09/02 09:16:33;;;;;;;1.20;1.10;;;;;;;;;;5005485;28;20026;-75
2023/09/02 09:18:59;;;;;;;1.83;1.20;;;;;;;;;;4999655;28;20030;-75
2023/09/02 09:21:25;;;;;;;1.63;1.10;;;;;;;;;;5001289;28;20034;-75
2023/09/02 09:23:54;;;;;;;1.48;1.27;;;;;;;;;;5001656;28;20035;-74
2023/09/02 09:26:21;;;;;;;1.55;1.00;;;;;;;;;;5003390;28;20143;-74
2023/09/02 09:28:58;;;;;;;2.15;1.35;;;;;;;;;;4996557;28;20085;-75
2023/09/02 09:31:24;;;;;;;1.40;1.00;;;;;;;;;;5002441;28;20037;-75
2023/09/02 09:33:53;;;;;;;1.48;1.20;;;;;;;;;;4997285;28;20033;-75
2023/09/02 09:36:21;;;;;;;1.50;1.30;;;;;;;;;;4997054;28;20038;-75
2023/09/02 09:38:47;;;;;;;1.95;1.25;;;;;;;;;;4998453;28;20143;-75
2023/09/02 09:41:13;;;;;;;1.45;0.90;;;;;;;;;;4999957;28;20030;-75
2023/09/02 09:43:39;;;;;;;1.45;1.02;;;;;;;;;;5004698;28;20029;-75
2023/09/02 09:46:05;;;;;;;1.45;1.10;;;;;;;;;;5005478;28;20022;-75
2023/09/02 09:48:31;;;;;;;1.33;1.02;;;;;;;;;;4999909;28;20369;-75
2023/09/02 09:50:57;;;;;;;8.88;1.65;;;;;;;;;;5009032;28;20088;-75
2023/09/02 09:53:26;;;;;;;2.42;1.30;;;;;;;;;;4999943;28;20387;-74
2023/09/02 09:55:52;;;;;;;4.07;1.30;;;;;;;;;;5001806;28;20038;-75
2023/09/02 09:58:24;;;;;;;3.13;1.67;;;;;;;;;;5003830;28;20119;-75
2023/09/02 10:00:54;;;;;;;1.25;1.00;;;;;;;;;;5002750;28;20041;-74
2023/09/02 10:03:30;;;;;;;1.13;0.90;;;;;;;;;;5005132;28;20032;-75
2023/09/02 10:05:59;;;;;;;1.20;0.80;;;;;;;;;;5001542;28;20383;-75
2023/09/02 10:08:25;;;;;;;1.83;1.25;;;;;;;;;;5005254;28;20037;-76
2023/09/02 10:10:51;;;;;;;0.68;0.68;;;;;;;;;;4992955;28;20391;-75
2023/09/02 10:13:18;;;;;;;0.82;0.82;;;;;;;;;;5004145;28;20026;-75
2023/09/02 10:15:44;;;;;;;0.95;0.88;;;;;;;;;;5002269;28;20053;-75
2023/09/02 10:18:10;;;;;;;1.33;0.80;;;;;;;;;;5007906;28;20030;-75
2023/09/02 10:20:38;;;;;;;1.38;0.88;;;;;;;;;;5003780;28;20030;-75
2023/09/02 10:23:04;;;;;;;1.05;0.80;;;;;;;;;;5008373;28;20056;-76
2023/09/02 10:25:34;;;;;;;1.77;0.88;;;;;;;;;;5006879;28;20594;-75
2023/09/02 10:28:09;;;;;;;1.63;0.95;;;;;;;;;;5002453;28;20041;-76
2023/09/02 10:30:48;;;;;;;1.45;0.98;;;;;;;;;;4998744;28;20096;-75
2023/09/02 10:33:24;;;;;;;2.63;0.80;;;;;;;;;;5005313;28;20026;-76
2023/09/02 10:35:57;;;;;;;0.88;0.88;;;;;;;;;;4997438;28;20483;-78
2023/09/02 10:38:24;;;;;;;1.65;1.00;;;;;;;;;;5003911;28;20105;-75
2023/09/02 10:40:56;;;;;;;1.13;0.77;;;;;;;;;;5004821;28;20042;-76
2023/09/02 10:43:24;;;;;;;1.08;0.90;;;;;;;;;;5000951;28;20117;-75
2023/09/02 10:45:50;;;;;;;1.58;1.05;;;;;;;;;;5004235;28;20117;-74
2023/09/02 10:48:16;;;;;;;1.08;0.82;;;;;;;;;;5001871;28;20510;-77
2023/09/02 10:50:42;;;;;;;1.67;0.93;;;;;;;;;;5001058;28;20092;-76
2023/09/02 10:53:08;;;;;;;0.80;0.57;;;;;;;;;;5002742;28;20030;-76
2023/09/02 10:55:54;;;;;;;1.02;0.80;;;;;;;;;;4998349;28;20022;-76
2023/09/02 10:58:20;;;;;;;0.80;0.80;;;;;;;;;;5004124;28;21009;-75
2023/09/02 11:00:46;;;;;;;3.90;0.70;;;;;;;;;;5006561;28;20036;-76
2023/09/02 11:03:32;;;;;;;1.02;0.80;;;;;;;;;;5001168;28;20045;-77
2023/09/02 11:06:06;;;;;;;1.40;1.00;;;;;;;;;;4999632;28;20038;-76
2023/09/02 11:08:50;;;;;;;2.95;1.00;;;;;;;;;;5003258;28;20048;-75
2023/09/02 11:11:17;;;;;;;0.85;0.73;;;;;;;;;;5000896;28;20049;-74
2023/09/02 11:14:01;;;;;;;0.50;0.50;;;;;;;;;;4998842;28;20383;-76
2023/09/02 11:16:28;;;;;;;2.63;1.10;;;;;;;;;;5003371;28;20462;-74
2023/09/02 11:18:54;;;;;;;3.42;1.58;;;;;;;;;;4999847;28;20404;-74
2023/09/02 11:21:49;;;;;;;0.80;0.80;;;;;;;;;;5005190;28;20018;-75
2023/09/02 11:24:25;;;;;;;1.50;1.23;;;;;;;;;;4984149;28;20487;-75
2023/09/02 11:26:54;;;;;;;0.73;0.73;;;;;;;;;;5003528;28;20018;-75
2023/09/02 11:29:24;;;;;;;0.80;0.80;;;;;;;;;;5002238;28;20037;-75
2023/09/02 11:31:56;;;;;;;1.35;0.88;;;;;;;;;;4994724;28;20097;-76
2023/09/02 11:34:29;;;;;;;1.67;1.05;;;;;;;;;;4999141;28;20034;-78
2023/09/02 11:36:56;;;;;;;1.20;1.10;;;;;;;;;;4994813;28;20038;-78
2023/09/02 11:39:26;;;;;;;2.65;1.08;;;;;;;;;;4999402;28;20037;-76
2023/09/02 11:42:08;;;;;;;0.73;0.73;;;;;;;;;;5000355;28;20083;-76
2023/09/02 11:44:34;;;;;;;0.90;0.90;;;;;;;;;;5001116;28;20076;-78
2023/09/02 11:47:00;;;;;;;1.80;1.15;;;;;;;;;;4999488;28;20511;-76
2023/09/02 11:49:27;;;;;;;4.00;1.02;;;;;;;;;;5002708;28;20029;-75
2023/09/02 11:51:53;;;;;;;2.53;0.90;;;;;;;;;;4998900;28;20111;-75
2023/09/02 11:54:19;;;;;;;1.15;0.90;;;;;;;;;;5004426;28;20053;-76
2023/09/02 11:56:57;;;;;;;3.58;0.93;;;;;;;;;;4995942;28;20042;-76
2023/09/02 11:59:24;;;;;;;0.70;0.70;;;;;;;;;;5008956;28;20037;-76
2023/09/02 12:02:08;;;;;;;0.80;0.80;;;;;;;;;;5006107;28;21198;-75
2023/09/02 12:04:38;;;;;;;0.75;0.75;;;;;;;;;;5001511;28;20083;-76
2023/09/02 12:07:05;;;;;;;0.65;0.65;;;;;;;;;;4997921;28;20089;-75
2023/09/02 12:09:31;;;;;;;1.30;0.90;;;;;;;;;;5001047;28;20529;-76
2023/09/02 12:11:57;;;;;;;0.98;0.80;;;;;;;;;;5003651;28;20390;-76
2023/09/02 12:14:23;;;;;;;1.00;0.90;;;;;;;;;;4995999;28;20082;-76
2023/09/02 12:16:49;;;;;;;1.45;0.85;;;;;;;;;;5007418;28;20026;-76
2023/09/02 12:19:15;;;;;;;0.60;0.60;;;;;;;;;;5001790;28;20030;-75
2023/09/02 12:21:41;;;;;;;1.20;0.82;;;;;;;;;;5000913;28;20026;-75
2023/09/02 12:24:07;;;;;;;2.17;0.73;;;;;;;;;;4992207;28;20118;-76
2023/09/02 12:26:44;;;;;;;1.52;0.98;;;;;;;;;;5001993;28;20118;-75
2023/09/02 12:29:17;;;;;;;0.93;0.70;;;;;;;;;;4997046;28;20435;-76
2023/09/02 12:31:50;;;;;;;1.50;1.30;;;;;;;;;;4994219;28;20030;-75
2023/09/02 12:34:16;;;;;;;1.08;0.98;;;;;;;;;;4997501;28;20046;-76
2023/09/02 12:36:42;;;;;;;2.80;1.00;;;;;;;;;;4999354;28;20033;-77
2023/09/02 12:39:08;;;;;;;1.77;0.90;;;;;;;;;;4997973;28;20049;-78
2023/09/02 12:41:37;;;;;;;0.63;0.63;;;;;;;;;;5002339;28;20018;-75
2023/09/02 12:44:13;;;;;;;2.65;0.90;;;;;;;;;;4994119;28;20577;-75
2023/09/02 12:46:39;;;;;;;1.88;0.70;;;;;;;;;;5003005;28;20100;-76
2023/09/02 12:49:05;;;;;;;0.80;0.75;;;;;;;;;;4998913;28;20096;-76
2023/09/02 12:51:37;;;;;;;1.17;0.98;;;;;;;;;;5005983;28;20478;-78
2023/09/02 12:54:07;;;;;;;2.60;1.27;;;;;;;;;;5001764;28;20026;-75
2023/09/02 12:56:33;;;;;;;0.75;0.52;;;;;;;;;;5004875;28;20022;-79
2023/09/02 12:58:59;;;;;;;0.80;0.80;;;;;;;;;;5004167;28;20131;-78
2023/09/02 13:01:25;;;;;;;0.70;0.68;;;;;;;;;;4996532;28;20394;-77
2023/09/02 13:03:51;;;;;;;1.83;1.10;;;;;;;;;;4994824;28;20053;-77
2023/09/02 13:06:17;;;;;;;11.60;1.05;;;;;;;;;;4999123;28;20026;-77
2023/09/02 13:08:43;;;;;;;0.65;0.65;;;;;;;;;;4998578;28;20026;-77
2023/09/02 13:11:09;;;;;;;1.52;1.17;;;;;;;;;;5003078;28;20030;-77
2023/09/02 13:13:35;;;;;;;1.55;1.00;;;;;;;;;;5002625;28;20028;-77
2023/09/02 13:16:01;;;;;;;0.70;0.70;;;;;;;;;;5001779;28;20730;-77
2023/09/02 13:18:27;;;;;;;1.10;1.00;;;;;;;;;;5006097;28;20403;-77
2023/09/02 13:20:53;;;;;;;1.10;0.90;;;;;;;;;;5004812;28;20663;-77
2023/09/02 13:23:20;;;;;;;2.25;1.48;;;;;;;;;;4998983;28;20060;-77
2023/09/02 13:25:49;;;;;;;1.63;1.15;;;;;;;;;;5010614;28;20040;-77
2023/09/02 13:28:15;;;;;;;1.25;0.70;;;;;;;;;;5007744;28;20034;-77
2023/09/02 13:30:41;;;;;;;0.85;0.77;;;;;;;;;;5007845;28;20034;-78
2023/09/02 13:33:07;;;;;;;2.33;1.08;;;;;;;;;;5007069;28;20032;-78
2023/09/02 13:35:36;;;;;;;0.70;0.70;;;;;;;;;;4997752;28;20034;-77
2023/09/02 13:38:02;;;;;;;0.88;0.82;;;;;;;;;;5001578;28;20065;-78
2023/09/02 13:40:39;;;;;;;1.15;0.98;;;;;;;;;;5004197;28;20037;-78
2023/09/02 13:43:07;;;;;;;1.00;0.90;;;;;;;;;;5006823;28;20026;-78
2023/09/02 13:45:37;;;;;;;2.03;1.00;;;;;;;;;;4999136;28;20466;-78
2023/09/02 13:48:06;;;;;;;1.50;1.00;;;;;;;;;;5007654;28;20092;-77
2023/09/02 13:50:33;;;;;;;1.10;1.00;;;;;;;;;;5008455;28;20030;-78
2023/09/02 13:52:59;;;;;;;2.45;1.15;;;;;;;;;;5003392;28;20033;-82
2023/09/02 13:55:46;;;;;;;0.90;0.90;;;;;;;;;;5003235;28;20401;-77
2023/09/02 13:58:19;;;;;;;1.98;1.02;;;;;;;;;;5008492;28;20129;-77
2023/09/02 14:00:45;;;;;;;3.28;0.90;;;;;;;;;;5007856;28;20084;-77
2023/09/02 14:03:20;;;;;;;1.40;0.77;;;;;;;;;;5000016;28;20042;-77
2023/09/02 14:05:47;;;;;;;0.93;0.93;;;;;;;;;;5004320;28;20029;-78
2023/09/02 14:08:16;;;;;;;2.17;1.00;;;;;;;;;;5007463;28;20033;-77
2023/09/02 14:10:43;;;;;;;3.22;1.50;;;;;;;;;;5000340;28;20466;-76
2023/09/02 14:13:09;;;;;;;1.45;0.98;;;;;;;;;;5003181;28;20513;-80
2023/09/02 14:15:36;;;;;;;2.50;1.02;;;;;;;;;;4999287;28;20025;-78
2023/09/02 14:18:02;;;;;;;3.78;0.90;;;;;;;;;;4998586;28;20030;-79
2023/09/02 14:20:28;;;;;;;1.20;1.00;;;;;;;;;;5001975;28;20109;-80
2023/09/02 14:22:54;;;;;;;1.40;1.08;;;;;;;;;;5004223;28;20577;-77
2023/09/02 14:25:20;;;;;;;2.22;1.00;;;;;;;;;;4998016;28;20030;-80
2023/09/02 14:27:46;;;;;;;1.13;0.90;;;;;;;;;;5004497;28;20034;-77
2023/09/02 14:30:12;;;;;;;1.40;0.80;;;;;;;;;;4999199;28;20030;-76
2023/09/02 14:32:38;;;;;;;1.50;1.10;;;;;;;;;;4999665;28;20051;-77
2023/09/02 14:35:04;;;;;;;2.05;1.17;;;;;;;;;;5003296;28;20022;-77
2023/09/02 14:37:30;;;;;;;3.25;1.25;;;;;;;;;;5005056;28;20025;-76
2023/09/02 14:39:57;;;;;;;2.33;1.00;;;;;;;;;;5008509;28;20029;-76
2023/09/02 14:42:26;;;;;;;1.55;1.45;;;;;;;;;;5004441;28;20022;-76
2023/09/02 14:44:55;;;;;;;4.70;1.77;;;;;;;;;;5003679;28;20181;-79