Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:40;;;;;;;20.95;11.48;;;22.50;99.90;;;;;;5060200;28;20021;-48
2021/07/25 00:03:06;;;;;;;15.40;11.63;;;22.40;99.90;;;;;;5066118;28;20544;-47
2021/07/25 00:05:32;;;;;;;12.75;9.90;;;22.40;99.90;;;;;;5058141;28;20380;-49
2021/07/25 00:07:58;;;;;;;15.30;10.40;;;22.20;99.90;;;;;;5059111;28;20067;-47
2021/07/25 00:10:24;;;;;;;16.88;10.13;;;22.10;99.90;;;;;;5063257;28;20446;-47
2021/07/25 00:12:50;;;;;;;12.50;9.75;;;21.90;99.90;;;;;;5058243;28;20115;-47
2021/07/25 00:15:15;;;;;;;13.05;9.55;;;21.80;99.90;;;;;;5064369;28;20025;-47
2021/07/25 00:17:41;;;;;;;16.27;10.38;;;21.70;99.90;;;;;;5048527;28;20028;-48
2021/07/25 00:20:07;;;;;;;12.68;9.90;;;21.60;99.90;;;;;;5059986;28;20025;-49
2021/07/25 00:22:33;;;;;;;13.43;9.85;;;21.40;99.90;;;;;;5061515;28;20074;-47
2021/07/25 00:25:08;;;;;;;13.65;10.13;;;21.40;99.90;;;;;;5059121;28;20024;-46
2021/07/25 00:27:39;;;;;;;13.10;10.00;;;21.40;99.90;;;;;;5061385;28;20024;-49
2021/07/25 00:30:06;;;;;;;12.73;9.98;;;21.30;99.90;;;;;;5049164;28;20363;-48
2021/07/25 00:32:33;;;;;;;15.45;10.20;;;21.20;99.90;;;;;;5062742;28;20036;-48
2021/07/25 00:34:58;;;;;;;15.13;10.95;;;21.10;99.90;;;;;;5058453;28;20096;-46
2021/07/25 00:37:24;;;;;;;13.85;10.27;;;21.10;99.90;;;;;;5060154;28;20029;-48
2021/07/25 00:39:49;;;;;;;16.60;11.25;;;21.00;99.90;;;;;;5060193;28;20020;-48
2021/07/25 00:42:15;;;;;;;12.50;9.95;;;20.90;99.90;;;;;;5060838;28;20482;-46
2021/07/25 00:44:40;;;;;;;16.27;9.90;;;20.90;99.90;;;;;;5060188;28;20024;-46
2021/07/25 00:47:06;;;;;;;15.95;9.55;;;20.90;99.90;;;;;;5058862;28;20020;-47
2021/07/25 00:49:32;;;;;;;14.85;10.10;;;20.90;99.90;;;;;;5060857;28;20270;-47
2021/07/25 00:51:57;;;;;;;13.38;9.05;;;20.90;99.90;;;;;;5058330;28;20032;-49
2021/07/25 00:54:23;;;;;;;13.75;10.55;;;20.90;99.90;;;;;;5060164;28;20389;-45
2021/07/25 00:56:48;;;;;;;16.63;10.00;;;20.80;99.90;;;;;;5059960;28;20035;-47
2021/07/25 00:59:14;;;;;;;14.02;9.88;;;20.80;99.90;;;;;;5057096;28;20036;-46
2021/07/25 01:01:40;;;;;;;13.43;10.52;;;20.70;99.90;;;;;;5057313;28;20059;-46
2021/07/25 01:04:31;;;;;;;12.70;9.98;;;20.70;99.90;;;;;;5064552;28;20542;-48
2021/07/25 01:07:11;;;;;;;13.68;10.75;;;20.70;99.90;;;;;;5060005;28;20094;-46
2021/07/25 01:09:58;;;;;;;15.98;11.45;;;20.70;99.90;;;;;;5061949;28;20037;-46
2021/07/25 01:12:40;;;;;;;14.25;10.70;;;20.70;99.90;;;;;;5052959;28;20029;-46
2021/07/25 01:15:08;;;;;;;15.07;10.68;;;20.60;99.90;;;;;;5062852;28;20105;-45
2021/07/25 01:17:37;;;;;;;14.50;11.15;;;20.60;99.90;;;;;;5046950;28;20024;-46
2021/07/25 01:20:08;;;;;;;14.63;11.80;;;20.60;99.90;;;;;;5056201;28;20390;-48
2021/07/25 01:22:44;;;;;;;16.40;11.23;;;20.60;99.90;;;;;;5060298;28;20028;-46
2021/07/25 01:25:12;;;;;;;17.08;10.82;;;20.50;99.90;;;;;;5057305;28;20390;-46
2021/07/25 01:27:54;;;;;;;16.13;11.10;;;20.60;99.90;;;;;;5060319;28;20044;-47
2021/07/25 01:30:24;;;;;;;15.93;11.15;;;20.50;99.90;;;;;;5055481;28;20028;-46
2021/07/25 01:32:53;;;;;;;14.85;10.75;;;20.50;99.90;;;;;;5062894;28;20030;-46
2021/07/25 01:35:19;;;;;;;14.15;11.23;;;20.50;99.90;;;;;;5065764;28;20048;-46
2021/07/25 01:37:45;;;;;;;12.48;10.40;;;20.50;99.90;;;;;;5060787;28;20347;-45
2021/07/25 01:40:23;;;;;;;12.27;10.25;;;20.60;99.90;;;;;;5058567;28;20017;-46
2021/07/25 01:42:49;;;;;;;17.60;11.32;;;20.50;99.90;;;;;;5060017;28;20428;-45
2021/07/25 01:45:15;;;;;;;15.60;10.95;;;20.50;99.90;;;;;;5058402;28;20028;-46
2021/07/25 01:47:41;;;;;;;11.80;10.35;;;20.50;99.90;;;;;;5058650;28;20020;-45
2021/07/25 01:50:08;;;;;;;14.10;10.63;;;20.50;99.90;;;;;;5057778;28;20042;-46
2021/07/25 01:52:34;;;;;;;17.45;11.05;;;20.50;99.90;;;;;;5056637;28;20077;-46
2021/07/25 01:54:59;;;;;;;14.93;10.45;;;20.40;99.90;;;;;;5061639;28;20095;-46
2021/07/25 01:57:25;;;;;;;17.58;10.95;;;20.40;99.90;;;;;;5059970;28;20063;-46
2021/07/25 01:59:50;;;;;;;15.30;10.77;;;20.40;99.90;;;;;;5059411;28;20107;-47
2021/07/25 02:02:16;;;;;;;14.02;10.65;;;20.30;99.90;;;;;;5059031;28;20536;-46
2021/07/25 02:04:42;;;;;;;13.30;10.48;;;20.30;99.90;;;;;;5054220;28;20033;-47
2021/07/25 02:07:07;;;;;;;13.20;9.65;;;20.30;99.90;;;;;;5057631;28;20021;-48
2021/07/25 02:09:36;;;;;;;13.95;10.30;;;20.30;99.90;;;;;;5059964;28;20027;-46
2021/07/25 02:12:06;;;;;;;13.02;10.20;;;20.30;99.90;;;;;;5058208;28;20078;-47
2021/07/25 02:14:33;;;;;;;12.80;10.82;;;20.20;99.90;;;;;;5055320;28;20025;-46
2021/07/25 02:16:59;;;;;;;16.45;11.30;;;20.30;99.90;;;;;;5048239;28;20033;-47
2021/07/25 02:19:25;;;;;;;13.05;10.85;;;20.20;99.90;;;;;;5057185;28;20052;-46
2021/07/25 02:21:51;;;;;;;15.13;10.65;;;20.20;99.90;;;;;;5057273;28;20032;-46
2021/07/25 02:24:19;;;;;;;15.63;11.02;;;20.10;99.90;;;;;;5048454;28;20037;-45
2021/07/25 02:26:45;;;;;;;15.68;11.13;;;20.00;99.90;;;;;;5056148;28;20487;-46
2021/07/25 02:29:10;;;;;;;17.48;10.65;;;20.00;99.90;;;;;;5063727;28;20044;-45
2021/07/25 02:31:36;;;;;;;18.33;10.80;;;20.00;99.90;;;;;;5055831;28;20410;-45
2021/07/25 02:34:01;;;;;;;14.35;10.82;;;20.00;99.90;;;;;;5055190;28;20070;-45
2021/07/25 02:36:27;;;;;;;16.13;10.43;;;20.00;99.90;;;;;;5058908;28;20115;-46
2021/07/25 02:38:52;;;;;;;15.23;11.40;;;20.00;99.90;;;;;;5060545;28;20025;-46
2021/07/25 02:41:18;;;;;;;12.82;10.90;;;20.00;99.90;;;;;;5066793;28;20040;-45
2021/07/25 02:43:44;;;;;;;12.63;10.32;;;20.00;99.90;;;;;;5044699;28;20096;-45
2021/07/25 02:46:09;;;;;;;12.48;9.60;;;20.00;99.90;;;;;;5070386;28;20632;-45
2021/07/25 02:48:35;;;;;;;15.27;10.07;;;19.90;99.90;;;;;;5063056;28;20021;-46
2021/07/25 02:51:00;;;;;;;15.00;11.27;;;19.90;99.90;;;;;;5061165;28;20462;-45
2021/07/25 02:53:26;;;;;;;16.38;10.77;;;19.80;99.90;;;;;;5063940;28;20104;-46
2021/07/25 02:55:52;;;;;;;13.95;10.30;;;19.80;99.90;;;;;;5059647;28;20027;-48
2021/07/25 02:58:18;;;;;;;17.10;10.90;;;19.80;99.90;;;;;;5056714;28;20013;-45
2021/07/25 03:00:43;;;;;;;12.10;9.90;;;19.80;99.90;;;;;;5060907;28;20029;-45
2021/07/25 03:03:09;;;;;;;12.90;9.32;;;19.70;99.90;;;;;;5052072;28;20372;-45
2021/07/25 03:05:34;;;;;;;12.43;9.95;;;19.70;99.90;;;;;;5064450;28;20028;-47
2021/07/25 03:08:00;;;;;;;16.52;10.43;;;19.70;99.90;;;;;;5060749;28;20021;-46
2021/07/25 03:10:25;;;;;;;13.82;9.57;;;19.70;99.90;;;;;;5059148;28;20255;-46
2021/07/25 03:12:51;;;;;;;14.70;10.23;;;19.70;99.90;;;;;;5059069;28;20024;-45
2021/07/25 03:15:16;;;;;;;14.98;11.18;;;19.60;99.90;;;;;;5058786;28;20051;-45
2021/07/25 03:17:42;;;;;;;15.75;11.30;;;19.60;99.90;;;;;;5047519;28;20021;-45
2021/07/25 03:20:08;;;;;;;14.18;10.90;;;19.60;99.90;;;;;;5065047;28;20035;-46
2021/07/25 03:22:35;;;;;;;12.70;10.43;;;19.60;99.90;;;;;;5055883;28;20055;-46
2021/07/25 03:25:00;;;;;;;14.85;11.00;;;19.60;99.90;;;;;;5065086;28;20013;-46
2021/07/25 03:27:27;;;;;;;14.52;10.82;;;19.60;99.90;;;;;;5055990;28;20024;-48
2021/07/25 03:29:53;;;;;;;12.95;10.32;;;19.60;99.90;;;;;;5067226;28;20100;-46
2021/07/25 03:32:19;;;;;;;15.38;11.55;;;19.60;99.90;;;;;;5061751;28;20112;-48
2021/07/25 03:34:45;;;;;;;12.40;10.15;;;19.50;99.90;;;;;;5060943;28;20028;-47
2021/07/25 03:37:11;;;;;;;13.73;10.40;;;19.50;99.90;;;;;;5060374;28;20116;-48
2021/07/25 03:39:36;;;;;;;13.18;10.98;;;19.50;99.90;;;;;;5062862;28;20068;-48
2021/07/25 03:42:03;;;;;;;16.20;10.75;;;19.50;99.90;;;;;;5060473;28;20021;-46
2021/07/25 03:44:29;;;;;;;14.75;11.18;;;19.50;99.90;;;;;;5062580;28;20071;-49
2021/07/25 03:46:54;;;;;;;13.77;10.95;;;19.50;99.90;;;;;;5056113;28;20576;-46
2021/07/25 03:49:20;;;;;;;13.45;10.90;;;19.50;99.90;;;;;;5063163;28;20037;-46
2021/07/25 03:51:46;;;;;;;16.45;11.38;;;19.50;99.90;;;;;;5060960;28;20449;-46
2021/07/25 03:54:12;;;;;;;12.48;10.15;;;19.50;99.90;;;;;;5060765;28;20052;-46
2021/07/25 03:56:38;;;;;;;13.90;10.60;;;19.50;99.90;;;;;;5048330;28;20013;-47
2021/07/25 03:59:04;;;;;;;14.27;10.95;;;19.40;99.90;;;;;;5034184;28;20022;-45
2021/07/25 04:01:30;;;;;;;15.25;10.90;;;19.40;99.90;;;;;;5032981;28;20048;-46
2021/07/25 04:03:55;;;;;;;14.70;10.98;;;19.40;99.90;;;;;;5043348;28;20916;-45
2021/07/25 04:06:21;;;;;;;15.50;11.38;;;19.40;99.90;;;;;;5043602;28;20031;-46
2021/07/25 04:08:46;;;;;;;13.27;10.52;;;19.30;99.90;;;;;;5035508;28;20052;-46
2021/07/25 04:11:19;;;;;;;15.68;11.52;;;19.30;99.90;;;;;;5046246;28;20048;-45
2021/07/25 04:13:46;;;;;;;16.77;11.48;;;19.20;99.90;;;;;;5036381;28;20026;-45
2021/07/25 04:16:11;;;;;;;14.32;11.38;;;19.20;99.90;;;;;;5039926;28;20368;-46
2021/07/25 04:18:37;;;;;;;15.18;11.35;;;19.20;99.90;;;;;;5045576;28;20036;-46
2021/07/25 04:21:02;;;;;;;16.40;11.23;;;19.20;99.90;;;;;;5042086;28;20504;-46
2021/07/25 04:23:28;;;;;;;14.10;11.20;;;19.30;99.90;;;;;;5041395;28;20094;-47
2021/07/25 04:25:53;;;;;;;14.43;11.82;;;19.30;99.90;;;;;;5040458;28;20028;-46
2021/07/25 04:28:19;;;;;;;16.90;11.90;;;19.20;99.90;;;;;;5043134;28;20547;-46
2021/07/25 04:30:45;;;;;;;14.70;11.18;;;19.20;99.90;;;;;;5040039;28;20030;-46
2021/07/25 04:33:11;;;;;;;14.02;11.70;;;19.20;99.90;;;;;;5030911;28;20380;-48
2021/07/25 04:35:38;;;;;;;20.23;12.15;;;19.30;99.90;;;;;;5038458;28;20112;-47
2021/07/25 04:38:05;;;;;;;14.90;11.82;;;19.20;99.90;;;;;;5038837;28;20021;-47
2021/07/25 04:40:31;;;;;;;14.90;12.57;;;19.20;99.90;;;;;;5036978;28;20029;-46
2021/07/25 04:42:58;;;;;;;16.60;13.15;;;19.20;99.90;;;;;;5038094;28;20112;-46
2021/07/25 04:46:01;;;;;;;18.38;13.35;;;19.20;99.90;;;;;;5036246;28;20036;-46
2021/07/25 04:48:58;;;;;;;15.27;12.55;;;19.20;99.90;;;;;;5033885;28;20029;-46
2021/07/25 04:51:23;;;;;;;16.85;12.63;;;19.20;99.90;;;;;;5030464;28;20025;-46
2021/07/25 04:53:51;;;;;;;17.25;12.65;;;19.20;99.90;;;;;;5028352;28;20024;-49
2021/07/25 04:56:19;;;;;;;15.90;13.00;;;19.20;99.90;;;;;;5031498;28;20111;-49
2021/07/25 04:58:54;;;;;;;16.20;13.18;;;19.20;99.90;;;;;;5030883;28;20403;-48
2021/07/25 05:01:25;;;;;;;16.98;13.13;;;19.20;99.90;;;;;;5032250;28;20036;-45
2021/07/25 05:03:51;;;;;;;18.40;12.55;;;19.30;99.90;;;;;;5033709;28;20322;-46
2021/07/25 05:06:17;;;;;;;16.88;12.48;;;19.30;99.90;;;;;;5032505;28;20037;-47
2021/07/25 05:08:43;;;;;;;16.17;12.95;;;19.40;99.90;;;;;;5030929;28;20387;-45
2021/07/25 05:11:16;;;;;;;19.48;14.60;;;19.40;99.90;;;;;;5035703;28;20116;-46
2021/07/25 05:13:45;;;;;;;15.43;12.80;;;19.40;99.90;;;;;;5032082;28;20052;-45
2021/07/25 05:16:16;;;;;;;20.30;13.18;;;19.50;99.90;;;;;;5034989;28;20017;-47
2021/07/25 05:18:50;;;;;;;18.80;13.23;;;19.50;99.90;;;;;;5034021;28;20026;-45
2021/07/25 05:21:29;;;;;;;21.55;14.65;;;19.60;99.90;;;;;;5037986;28;20036;-48
2021/07/25 05:24:01;;;;;;;18.40;14.52;;;19.70;99.90;;;;;;5037670;28;20059;-46
2021/07/25 05:26:27;;;;;;;24.85;14.55;;;19.80;99.90;;;;;;5048685;28;20036;-48
2021/07/25 05:28:57;;;;;;;20.33;15.10;;;19.80;99.90;;;;;;5050323;28;20025;-46
2021/07/25 05:31:31;;;;;;;20.48;13.85;;;19.90;99.90;;;;;;5052511;28;20020;-46
2021/07/25 05:33:56;;;;;;;19.98;16.15;;;19.90;99.90;;;;;;5036436;28;20096;-46
2021/07/25 05:36:22;;;;;;;21.73;16.42;;;19.90;99.90;;;;;;5048879;28;20142;-46
2021/07/25 05:38:47;;;;;;;19.55;16.20;;;20.00;99.90;;;;;;5038317;28;20098;-46
2021/07/25 05:41:13;;;;;;;26.60;18.30;;;20.00;99.90;;;;;;5048304;28;20043;-46
2021/07/25 05:43:38;;;;;;;23.25;17.25;;;20.00;99.90;;;;;;5028305;28;20445;-45
2021/07/25 05:46:04;;;;;;;21.98;17.35;;;20.00;99.90;;;;;;5029404;28;20502;-45
2021/07/25 05:48:29;;;;;;;21.30;17.05;;;20.00;99.90;;;;;;5028989;28;20021;-47
2021/07/25 05:50:55;;;;;;;22.48;17.75;;;20.00;99.90;;;;;;5029313;28;20105;-45
2021/07/25 05:53:20;;;;;;;25.80;17.75;;;19.90;99.90;;;;;;5033388;28;20406;-46
2021/07/25 05:55:46;;;;;;;21.75;17.15;;;19.90;99.90;;;;;;5045499;28;20017;-46
2021/07/25 05:58:11;;;;;;;21.70;17.25;;;19.90;99.90;;;;;;5060569;28;20033;-46
2021/07/25 06:00:37;;;;;;;21.30;16.50;;;19.90;99.90;;;;;;5047613;28;20037;-50
2021/07/25 06:03:04;;;;;;;21.98;17.05;;;20.10;99.90;;;;;;5060944;28;20033;-46
2021/07/25 06:05:31;;;;;;;20.63;16.30;;;20.10;99.90;;;;;;5049334;28;20527;-46
2021/07/25 06:07:58;;;;;;;22.05;15.23;;;20.10;99.90;;;;;;5034490;28;20025;-47
2021/07/25 06:10:25;;;;;;;25.08;17.15;;;20.20;99.90;;;;;;5059499;28;20024;-46
2021/07/25 06:12:52;;;;;;;21.40;16.33;;;20.30;99.90;;;;;;5043421;28;20029;-48
2021/07/25 06:15:18;;;;;;;21.05;16.67;;;20.40;99.90;;;;;;5048431;28;20445;-46
2021/07/25 06:17:44;;;;;;;25.65;17.17;;;20.50;99.90;;;;;;5040068;28;20056;-46
2021/07/25 06:20:10;;;;;;;19.77;15.57;;;20.70;99.90;;;;;;5061084;28;20028;-47
2021/07/25 06:22:41;;;;;;;26.77;18.20;;;20.80;99.90;;;;;;5060791;28;20547;-47
2021/07/25 06:25:08;;;;;;;23.77;17.17;;;21.00;99.90;;;;;;5045981;28;20021;-46
2021/07/25 06:27:34;;;;;;;22.95;16.35;;;21.10;99.90;;;;;;5061528;28;20459;-46
2021/07/25 06:29:59;;;;;;;21.00;16.27;;;21.30;99.90;;;;;;5058517;28;20070;-46
2021/07/25 06:32:25;;;;;;;20.80;15.60;;;21.40;99.90;;;;;;5058886;28;20386;-48
2021/07/25 06:34:50;;;;;;;21.45;16.20;;;21.50;99.90;;;;;;5056411;28;20056;-47
2021/07/25 06:37:16;;;;;;;21.15;16.05;;;21.50;99.90;;;;;;5047238;28;20108;-46
2021/07/25 06:39:41;;;;;;;24.15;16.88;;;21.60;99.90;;;;;;5043873;28;20024;-47
2021/07/25 06:42:08;;;;;;;24.95;17.80;;;21.70;99.90;;;;;;5042962;28;20445;-46
2021/07/25 06:44:34;;;;;;;28.63;16.63;;;21.80;99.90;;;;;;5051841;28;20028;-47
2021/07/25 06:46:59;;;;;;;19.80;15.60;;;21.80;99.90;;;;;;5050844;28;20029;-47
2021/07/25 06:49:25;;;;;;;24.90;17.52;;;21.90;99.90;;;;;;5052569;28;20486;-46
2021/07/25 06:51:51;;;;;;;29.42;16.45;;;21.90;99.90;;;;;;5041504;28;20383;-47
2021/07/25 06:54:16;;;;;;;17.30;14.93;;;22.00;99.90;;;;;;5037107;28;20477;-46
2021/07/25 06:56:42;;;;;;;19.48;15.60;;;22.10;99.90;;;;;;5048324;28;20102;-47
2021/07/25 06:59:08;;;;;;;22.08;16.88;;;22.10;99.90;;;;;;5048342;28;20352;-46
2021/07/25 07:01:33;;;;;;;19.83;15.48;;;22.20;99.90;;;;;;5049811;28;20107;-47
2021/07/25 07:04:04;;;;;;;20.17;15.23;;;22.30;99.90;;;;;;5049143;28;20033;-47
2021/07/25 07:06:30;;;;;;;16.85;14.45;;;22.40;99.90;;;;;;5052054;28;20090;-47
2021/07/25 07:09:02;;;;;;;19.42;15.15;;;22.50;99.90;;;;;;5042396;28;20479;-48
2021/07/25 07:11:27;;;;;;;17.33;14.40;;;22.60;99.90;;;;;;5044183;28;20081;-47
2021/07/25 07:13:54;;;;;;;27.13;15.52;;;22.80;99.90;;;;;;5040372;28;20495;-48
2021/07/25 07:16:20;;;;;;;20.80;14.80;;;22.90;99.90;;;;;;5049890;28;20471;-50
2021/07/25 07:18:46;;;;;;;18.50;14.95;;;23.20;99.90;;;;;;5056756;28;20028;-46
2021/07/25 07:21:11;;;;;;;20.08;15.13;;;23.50;99.90;;;;;;5054878;28;20040;-48
2021/07/25 07:23:37;;;;;;;20.70;16.63;;;23.80;99.90;;;;;;5050163;28;20496;-48
2021/07/25 07:26:02;;;;;;;19.75;14.70;;;23.80;99.90;;;;;;5067133;28;20023;-48
2021/07/25 07:28:28;;;;;;;25.23;16.05;;;24.00;99.90;;;;;;5054151;28;20070;-46
2021/07/25 07:30:54;;;;;;;18.95;14.07;;;23.90;99.90;;;;;;5067834;28;20024;-47
2021/07/25 07:33:21;;;;;;;20.33;14.80;;;23.90;99.90;;;;;;5057465;28;20021;-48
2021/07/25 07:35:47;;;;;;;21.42;14.65;;;23.90;99.90;;;;;;5060116;28;20099;-47
2021/07/25 07:38:13;;;;;;;20.13;13.95;;;24.00;99.90;;;;;;5061690;28;20119;-47
2021/07/25 07:40:41;;;;;;;19.45;15.13;;;24.00;99.90;;;;;;5062989;28;20085;-51
2021/07/25 07:43:08;;;;;;;16.23;12.95;;;24.10;99.90;;;;;;5058704;28;20051;-47
2021/07/25 07:45:35;;;;;;;18.40;14.27;;;24.00;99.90;;;;;;5050502;28;20027;-49
2021/07/25 07:48:01;;;;;;;17.90;13.80;;;24.10;99.90;;;;;;5067659;28;20492;-48
2021/07/25 07:50:26;;;;;;;18.40;13.50;;;24.20;99.90;;;;;;5060329;28;20224;-50
2021/07/25 07:52:52;;;;;;;17.00;13.57;;;24.20;99.90;;;;;;5064925;28;20044;-48
2021/07/25 07:55:18;;;;;;;16.58;13.60;;;24.20;99.90;;;;;;5058273;28;20104;-48
2021/07/25 07:57:44;;;;;;;18.95;14.00;;;24.20;99.90;;;;;;5065087;28;20482;-48
2021/07/25 08:00:11;;;;;;;18.75;14.25;;;24.30;99.90;;;;;;5058192;28;20024;-48
2021/07/25 08:02:38;;;;;;;19.95;13.95;;;24.30;99.90;;;;;;5064391;28;20044;-50
2021/07/25 08:05:05;;;;;;;18.10;14.18;;;24.20;99.90;;;;;;5059485;28;20020;-48
2021/07/25 08:07:31;;;;;;;22.50;15.63;;;24.40;99.90;;;;;;5058132;28;20024;-49
2021/07/25 08:09:56;;;;;;;20.65;13.98;;;24.50;99.90;;;;;;5064473;28;20025;-49
2021/07/25 08:12:22;;;;;;;15.60;13.02;;;24.60;99.90;;;;;;5058360;28;20079;-50
2021/07/25 08:14:47;;;;;;;18.70;14.20;;;24.40;99.90;;;;;;5052456;28;20033;-49
2021/07/25 08:17:13;;;;;;;16.55;13.15;;;24.60;99.90;;;;;;5048973;28;20032;-48
2021/07/25 08:19:38;;;;;;;20.15;13.60;;;24.90;99.90;;;;;;5064756;28;20497;-50
2021/07/25 08:22:07;;;;;;;16.58;13.02;;;25.30;99.90;;;;;;5053670;28;20025;-49
2021/07/25 08:24:35;;;;;;;16.60;12.27;;;25.50;99.90;;;;;;5066694;28;20024;-48
2021/07/25 08:27:01;;;;;;;17.50;12.85;;;25.60;99.90;;;;;;5059299;28;20021;-48
2021/07/25 08:29:26;;;;;;;16.70;12.82;;;25.80;99.90;;;;;;5064501;28;20029;-47
2021/07/25 08:31:52;;;;;;;15.18;12.15;;;26.10;99.90;;;;;;5054915;28;20020;-48
2021/07/25 08:34:17;;;;;;;15.40;11.77;;;26.60;98.40;;;;;;5060494;28;20024;-50
2021/07/25 08:36:43;;;;;;;13.75;11.13;;;28.00;96.80;;;;;;5055952;28;20046;-50
2021/07/25 08:39:09;;;;;;;12.35;10.70;;;28.90;94.80;;;;;;5060010;28;20098;-50
2021/07/25 08:41:49;;;;;;;13.75;10.80;;;30.00;92.50;;;;;;5062363;28;20040;-51
2021/07/25 08:44:39;;;;;;;12.65;10.63;;;30.80;87.10;;;;;;5060179;28;20112;-50
2021/07/25 08:47:36;;;;;;;12.70;10.98;;;32.30;79.40;;;;;;5063742;28;20035;-51
2021/07/25 08:50:15;;;;;;;12.93;11.63;;;33.10;76.00;;;;;;5062346;28;20399;-51
2021/07/25 08:52:51;;;;;;;10.93;9.75;;;33.70;70.80;;;;;;5062353;28;20460;-51
2021/07/25 08:55:18;;;;;;;15.00;9.52;;;34.50;67.10;;;;;;5053064;28;20200;-52
2021/07/25 08:57:46;;;;;;;11.38;10.18;;;35.20;65.20;;;;;;5047718;28;20586;-52
2021/07/25 09:00:18;;;;;;;11.88;9.23;;;35.70;62.30;;;;;;5064327;28;20137;-52
2021/07/25 09:02:44;;;;;;;11.57;9.10;;;36.30;61.50;;;;;;5064057;28;20588;-51
2021/07/25 09:05:11;;;;;;;10.57;9.40;;;36.00;59.00;;;;;;5057374;28;20052;-52
2021/07/25 09:07:39;;;;;;;9.93;8.65;;;36.40;59.10;;;;;;5041280;28;20529;-51
2021/07/25 09:10:07;;;;;;;9.90;8.90;;;37.10;57.10;;;;;;5065277;28;20559;-52
2021/07/25 09:12:33;;;;;;;11.20;10.10;;;37.10;57.10;;;;;;5058701;28;20020;-52
2021/07/25 09:15:04;;;;;;;11.38;9.82;;;37.10;55.90;;;;;;5063543;28;20024;-53
2021/07/25 09:17:30;;;;;;;11.77;10.18;;;37.10;55.00;;;;;;5044495;28;20021;-52
2021/07/25 09:20:15;;;;;;;16.83;11.80;;;36.50;54.60;;;;;;5061688;28;20037;-52
2021/07/25 09:22:52;;;;;;;12.15;10.60;;;36.10;56.80;;;;;;5057934;28;20048;-53
2021/07/25 09:25:20;;;;;;;10.50;9.45;;;36.30;53.20;;;;;;5048032;28;20048;-52
2021/07/25 09:27:55;;;;;;;17.40;13.65;;;36.50;55.60;;;;;;5060092;28;20032;-53
2021/07/25 09:30:22;;;;;;;10.35;9.25;;;36.20;56.60;;;;;;5060291;28;20028;-52
2021/07/25 09:32:50;;;;;;;10.23;9.23;;;37.00;55.30;;;;;;5057548;28;20523;-53
2021/07/25 09:35:33;;;;;;;13.47;11.03;;;38.10;53.20;;;;;;5057566;28;20343;-55
2021/07/25 09:38:02;;;;;;;10.52;9.13;;;38.00;51.90;;;;;;5059331;28;20259;-52
2021/07/25 09:40:30;;;;;;;10.00;9.00;;;37.90;52.20;;;;;;5054014;28;20486;-52
2021/07/25 09:43:09;;;;;;;8.90;8.10;;;37.30;54.10;;;;;;5056587;28;20123;-53
2021/07/25 09:45:50;;;;;;;9.93;8.85;;;38.30;52.00;;;;;;5055681;28;20024;-52
2021/07/25 09:48:16;;;;;;;9.65;8.80;;;37.20;50.30;;;;;;5042428;28;20036;-52
2021/07/25 09:50:42;;;;;;;10.50;8.38;;;36.90;50.90;;;;;;5056933;28;20070;-51
2021/07/25 09:53:08;;;;;;;17.52;13.10;;;36.90;50.00;;;;;;5061085;28;20111;-52
2021/07/25 09:55:33;;;;;;;12.00;10.70;;;36.10;53.50;;;;;;5033335;28;20076;-52
2021/07/25 09:57:59;;;;;;;12.93;9.57;;;34.90;52.60;;;;;;5038055;28;20087;-52
2021/07/25 10:00:44;;;;;;;12.10;10.38;;;35.50;54.00;;;;;;5035848;28;20044;-52
2021/07/25 10:03:18;;;;;;;11.70;9.82;;;35.50;53.40;;;;;;5039259;28;20045;-52
2021/07/25 10:05:44;;;;;;;13.27;9.90;;;35.00;53.60;;;;;;5034796;28;20025;-52
2021/07/25 10:08:20;;;;;;;10.30;9.10;;;34.60;53.60;;;;;;5038182;28;20022;-52
2021/07/25 10:10:47;;;;;;;12.93;10.85;;;34.80;56.80;;;;;;5054210;28;20072;-52
2021/07/25 10:13:16;;;;;;;13.50;10.25;;;35.10;56.90;;;;;;5052855;28;20482;-54
2021/07/25 10:15:42;;;;;;;10.07;9.07;;;36.00;54.80;;;;;;5045748;28;20025;-53
2021/07/25 10:18:09;;;;;;;17.85;12.95;;;37.00;52.00;;;;;;5041765;28;20379;-53
2021/07/25 10:20:35;;;;;;;16.13;12.80;;;37.70;50.50;;;;;;5035346;28;20160;-54
2021/07/25 10:23:02;;;;;;;11.35;9.88;;;38.20;49.70;;;;;;5033093;28;20485;-54
2021/07/25 10:25:28;;;;;;;21.15;15.20;;;38.50;51.30;;;;;;5029765;28;20514;-53
2021/07/25 10:27:58;;;;;;;14.40;11.45;;;38.80;49.50;;;;;;5029537;28;20021;-53
2021/07/25 10:30:26;;;;;;;11.18;10.07;;;39.00;48.20;;;;;;5029733;28;20032;-53
2021/07/25 10:32:55;;;;;;;10.45;8.88;;;38.00;48.00;;;;;;5029645;28;20029;-53
2021/07/25 10:35:20;;;;;;;10.93;9.90;;;37.80;50.20;;;;;;5041640;28;20640;-53
2021/07/25 10:37:49;;;;;;;11.07;9.25;;;38.10;49.40;;;;;;5031730;28;20029;-52
2021/07/25 10:40:16;;;;;;;14.35;10.85;;;38.50;48.40;;;;;;5028684;28;20025;-54
2021/07/25 10:42:49;;;;;;;11.75;10.20;;;39.00;47.50;;;;;;5030783;28;20029;-54
2021/07/25 10:45:14;;;;;;;9.73;8.43;;;40.00;46.60;;;;;;5028876;28;20025;-54
2021/07/25 10:47:40;;;;;;;9.45;8.02;;;39.80;46.50;;;;;;5029640;28;20029;-53
2021/07/25 10:50:07;;;;;;;10.05;9.05;;;39.80;44.00;;;;;;5029366;28;20033;-54
2021/07/25 10:53:00;;;;;;;9.80;8.80;;;39.20;45.70;;;;;;5039915;28;20033;-53
2021/07/25 10:55:34;;;;;;;9.88;8.85;;;36.20;47.40;;;;;;5029037;28;20058;-49
2021/07/25 10:58:01;;;;;;;15.07;11.70;;;34.70;49.80;;;;;;5034584;28;20052;-52
2021/07/25 11:01:00;;;;;;;10.90;8.30;;;34.30;50.10;;;;;;5032125;28;20064;-51
2021/07/25 11:03:26;;;;;;;10.17;9.17;;;33.20;50.50;;;;;;5036449;28;20034;-52
2021/07/25 11:06:01;;;;;;;13.60;10.05;;;33.00;55.70;;;;;;5037679;28;20267;-52
2021/07/25 11:08:37;;;;;;;10.77;9.27;;;34.40;53.80;;;;;;5038675;28;20285;-52
2021/07/25 11:11:24;;;;;;;11.25;10.00;;;35.20;53.60;;;;;;5034878;28;20144;-52
2021/07/25 11:13:50;;;;;;;9.88;8.88;;;35.90;53.30;;;;;;5048092;28;20452;-52
2021/07/25 11:16:27;;;;;;;11.73;8.32;;;36.20;53.10;;;;;;5050255;28;20109;-52
2021/07/25 11:18:53;;;;;;;12.88;9.85;;;36.60;50.30;;;;;;5061998;28;20486;-52
2021/07/25 11:21:34;;;;;;;11.13;8.63;;;37.40;49.30;;;;;;5059695;28;20029;-52
2021/07/25 11:23:59;;;;;;;9.93;9.02;;;36.60;51.60;;;;;;5066960;28;20381;-52
2021/07/25 11:26:31;;;;;;;9.18;8.27;;;36.50;51.60;;;;;;5060724;28;20029;-51
2021/07/25 11:28:57;;;;;;;13.32;9.73;;;35.30;53.30;;;;;;5068399;28;20055;-51
2021/07/25 11:31:33;;;;;;;10.77;9.68;;;34.70;53.70;;;;;;5060052;28;20052;-52
2021/07/25 11:33:59;;;;;;;11.35;10.00;;;34.40;54.60;;;;;;5060103;28;20025;-52
2021/07/25 11:36:25;;;;;;;10.02;8.80;;;34.60;54.50;;;;;;5054046;28;20623;-52
2021/07/25 11:39:12;;;;;;;10.00;8.95;;;34.40;53.80;;;;;;5038446;28;20022;-51
2021/07/25 11:41:39;;;;;;;10.63;8.95;;;33.30;56.80;;;;;;5049113;28;20030;-52
2021/07/25 11:44:11;;;;;;;13.73;9.95;;;32.80;58.20;;;;;;5037069;28;20022;-51
2021/07/25 11:46:39;;;;;;;11.40;10.13;;;32.30;57.10;;;;;;5033840;28;20045;-50
2021/07/25 11:49:37;;;;;;;12.68;10.35;;;32.10;58.50;;;;;;5034399;28;20026;-52
2021/07/25 11:52:03;;;;;;;14.23;10.13;;;32.60;58.90;;;;;;5039976;28;20048;-52
2021/07/25 11:54:30;;;;;;;12.60;10.00;;;33.20;58.10;;;;;;5039598;28;20044;-52
2021/07/25 11:57:06;;;;;;;9.93;8.88;;;34.20;57.50;;;;;;5038946;28;20028;-51
2021/07/25 11:59:36;;;;;;;10.90;9.10;;;34.80;57.90;;;;;;5038746;28;20491;-53
2021/07/25 12:02:02;;;;;;;13.05;9.52;;;35.70;55.80;;;;;;5039923;28;20132;-53
2021/07/25 12:04:34;;;;;;;13.65;8.38;;;36.10;52.00;;;;;;5035760;28;20093;-53
2021/07/25 12:07:07;;;;;;;12.73;9.50;;;35.80;54.20;;;;;;5031510;28;20034;-51
2021/07/25 12:09:34;;;;;;;9.85;8.85;;;35.30;52.40;;;;;;5032528;28;20504;-52
2021/07/25 12:12:07;;;;;;;11.02;8.73;;;35.40;55.50;;;;;;5034007;28;20092;-50
2021/07/25 12:14:36;;;;;;;9.95;8.95;;;34.90;54.40;;;;;;5035876;28;20047;-51
2021/07/25 12:17:02;;;;;;;10.13;9.00;;;34.70;57.60;;;;;;5032619;28;20021;-51
2021/07/25 12:19:36;;;;;;;10.95;8.55;;;34.90;56.00;;;;;;5031344;28;20117;-52
2021/07/25 12:22:10;;;;;;;11.18;9.25;;;34.50;57.80;;;;;;5034841;28;20112;-51
2021/07/25 12:24:38;;;;;;;10.52;9.00;;;34.50;55.70;;;;;;5036507;28;20533;-51
2021/07/25 12:27:05;;;;;;;12.07;8.82;;;34.00;56.30;;;;;;5039023;28;20406;-51
2021/07/25 12:29:39;;;;;;;12.20;9.20;;;33.90;57.00;;;;;;5036716;28;20014;-52
2021/07/25 12:32:23;;;;;;;11.43;8.80;;;33.90;55.00;;;;;;5040077;28;20025;-51
2021/07/25 12:34:55;;;;;;;11.68;9.32;;;33.60;53.40;;;;;;5033650;28;20104;-52
2021/07/25 12:37:47;;;;;;;12.25;9.07;;;33.10;55.70;;;;;;5034929;28;20044;-51