Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:53;;;;;;;7.57;3.00;;;14.50;49.70;;;;;;5079932;28;20088;-40
2021/12/12 00:03:32;;;;;;;6.60;3.00;;;14.50;49.70;;;;;;5097456;28;20020;-41
2021/12/12 00:05:59;;;;;;;5.72;2.90;;;14.50;49.70;;;;;;5098086;28;20539;-41
2021/12/12 00:08:25;;;;;;;5.97;2.88;;;14.40;49.70;;;;;;5080744;28;20107;-40
2021/12/12 00:10:58;;;;;;;6.13;2.63;;;14.40;50.30;;;;;;5096977;28;20019;-39
2021/12/12 00:13:34;;;;;;;8.48;3.22;;;14.40;49.70;;;;;;5096921;28;20012;-40
2021/12/12 00:15:59;;;;;;;5.82;3.03;;;14.50;49.90;;;;;;5081690;28;20066;-39
2021/12/12 00:18:25;;;;;;;5.32;2.67;;;14.40;49.90;;;;;;5082111;28;20024;-40
2021/12/12 00:20:52;;;;;;;6.03;2.85;;;14.40;49.80;;;;;;5065331;28;20012;-39
2021/12/12 00:23:17;;;;;;;5.05;2.80;;;14.40;49.80;;;;;;5081629;28;20016;-40
2021/12/12 00:25:48;;;;;;;6.15;3.03;;;14.40;49.80;;;;;;5100192;28;20429;-39
2021/12/12 00:28:15;;;;;;;6.05;3.20;;;14.40;49.80;;;;;;5099986;28;20048;-40
2021/12/12 00:30:42;;;;;;;7.97;3.05;;;14.40;49.80;;;;;;5100569;28;20020;-40
2021/12/12 00:33:09;;;;;;;6.65;3.05;;;14.40;49.80;;;;;;5065174;28;20024;-43
2021/12/12 00:35:35;;;;;;;6.68;2.90;;;14.40;49.90;;;;;;5082644;28;20479;-40
2021/12/12 00:38:06;;;;;;;6.45;2.67;;;14.40;49.90;;;;;;5100119;28;20016;-39
2021/12/12 00:40:36;;;;;;;5.80;3.05;;;14.40;50.00;;;;;;5100156;28;20017;-39
2021/12/12 00:43:05;;;;;;;6.97;3.28;;;14.40;50.00;;;;;;5082308;28;20153;-40
2021/12/12 00:45:32;;;;;;;5.40;2.67;;;14.40;49.90;;;;;;5083877;28;20012;-40
2021/12/12 00:47:58;;;;;;;5.63;2.90;;;14.40;49.80;;;;;;5101180;28;20012;-39
2021/12/12 00:50:33;;;;;;;8.50;3.00;;;14.40;49.80;;;;;;5083069;28;20036;-43
2021/12/12 00:52:59;;;;;;;5.70;2.80;;;14.40;49.90;;;;;;5082782;28;20024;-41
2021/12/12 00:55:25;;;;;;;5.95;2.95;;;14.40;49.90;;;;;;5081157;28;20020;-39
2021/12/12 00:57:53;;;;;;;8.63;3.33;;;14.40;49.90;;;;;;5078461;28;20054;-43
2021/12/12 01:00:23;;;;;;;6.43;2.78;;;14.40;49.90;;;;;;5079266;28;20024;-44
2021/12/12 01:02:49;;;;;;;;;;;14.40;49.90;;;;;;5097612;28;20057;-42
2021/12/12 01:05:15;;;;;;;5.80;3.05;;;14.40;49.90;;;;;;5078678;28;20319;-42
2021/12/12 01:07:42;;;;;;;6.05;2.90;;;14.30;50.00;;;;;;5097181;28;20448;-44
2021/12/12 01:10:17;;;;;;;6.65;3.13;;;14.40;50.10;;;;;;5099034;28;20012;-41
2021/12/12 01:12:42;;;;;;;7.72;2.80;;;14.40;50.10;;;;;;5103154;28;20012;-45
2021/12/12 01:15:17;;;;;;;6.32;2.90;;;14.30;50.00;;;;;;5103073;28;20028;-43
2021/12/12 01:17:44;;;;;;;6.82;3.08;;;14.40;50.00;;;;;;5056987;28;1335087;-41
2021/12/12 01:20:33;;;;;;;6.60;3.00;;;14.40;50.00;;;;;;5104398;28;20076;-40
2021/12/12 01:23:28;;;;;;;5.80;2.95;;;14.40;50.10;;;;;;5104517;28;20019;-40
2021/12/12 01:25:54;;;;;;;6.53;3.00;;;14.40;50.10;;;;;;5104205;28;20008;-39
2021/12/12 01:28:23;;;;;;;7.05;2.95;;;14.40;50.20;;;;;;5086172;28;20045;-39
2021/12/12 01:30:50;;;;;;;6.33;2.90;;;14.40;50.10;;;;;;5103984;28;20008;-39
2021/12/12 01:33:32;;;;;;;7.07;2.92;;;14.30;50.20;;;;;;5085674;28;20008;-39
2021/12/12 01:36:01;;;;;;;7.32;3.00;;;14.30;50.20;;;;;;5088065;28;20016;-40
2021/12/12 01:41:12;;;;;;;5.88;2.90;;;14.30;50.30;;;;;;5088001;28;20082;-40
2021/12/12 01:43:45;;;;;;;6.10;2.90;;;14.30;50.30;;;;;;5103164;28;20389;-39
2021/12/12 01:46:25;;;;;;;6.03;2.78;;;14.30;50.30;;;;;;5102872;28;20054;-41
2021/12/12 01:49:03;;;;;;;5.88;2.70;;;14.30;50.30;;;;;;5101637;28;20008;-40
2021/12/12 01:51:29;;;;;;;5.90;2.88;;;14.30;50.30;;;;;;5101814;28;20036;-40
2021/12/12 01:53:57;;;;;;;7.05;3.35;;;14.30;50.30;;;;;;5101605;28;20013;-40
2021/12/12 01:56:49;;;;;;;6.25;2.78;;;14.30;50.40;;;;;;5101137;28;20024;-39
2021/12/12 01:59:16;;;;;;;5.90;2.80;;;14.30;50.50;;;;;;5066783;28;20012;-41
2021/12/12 02:01:51;;;;;;;6.20;2.80;;;14.30;50.50;;;;;;5101069;28;20431;-40
2021/12/12 02:04:23;;;;;;;6.07;2.75;;;14.30;50.50;;;;;;5101599;28;20016;-41
2021/12/12 02:06:49;;;;;;;6.15;2.92;;;14.30;50.50;;;;;;5084195;28;20081;-42
2021/12/12 02:09:16;;;;;;;6.00;2.50;;;14.30;50.40;;;;;;5101485;28;20087;-40
2021/12/12 02:11:43;;;;;;;4.72;2.60;;;14.30;50.50;;;;;;5101764;28;20032;-40
2021/12/12 02:14:11;;;;;;;5.32;2.50;;;14.30;50.50;;;;;;5083965;28;20016;-39
2021/12/12 02:16:47;;;;;;;6.43;2.92;;;14.30;50.50;;;;;;5080091;28;20056;-39
2021/12/12 02:19:15;;;;;;;6.30;3.05;;;14.30;50.50;;;;;;5081751;28;20021;-39
2021/12/12 02:22:10;;;;;;;6.90;2.95;;;14.30;50.60;;;;;;5047764;28;20017;-41
2021/12/12 02:35:42;;;;;;;5.30;2.80;;;14.30;50.60;;;;;;5074265;28;20090;-41
2021/12/12 02:38:09;;;;;;;5.00;2.70;;;14.30;50.60;;;;;;5058567;28;20101;-39
2021/12/12 02:40:38;;;;;;;6.53;3.13;;;14.30;50.70;;;;;;5076479;28;20475;-39
2021/12/12 02:43:04;;;;;;;6.20;2.67;;;14.30;50.70;;;;;;5080310;28;20021;-38
2021/12/12 02:45:32;;;;;;;5.90;2.65;;;14.30;50.70;;;;;;5080236;28;20454;-42
2021/12/12 02:48:04;;;;;;;7.60;2.67;;;14.30;50.70;;;;;;5079893;28;20115;-40
2021/12/12 02:50:36;;;;;;;5.00;2.42;;;14.30;50.70;;;;;;5078629;28;20107;-39
2021/12/12 02:53:09;;;;;;;6.68;2.95;;;14.30;50.70;;;;;;5079232;28;20017;-39
2021/12/12 02:55:38;;;;;;;6.40;2.60;;;14.30;50.80;;;;;;5078966;28;20094;-40
2021/12/12 02:58:05;;;;;;;8.15;3.17;;;14.30;50.80;;;;;;5079700;28;20501;-39
2021/12/12 03:00:34;;;;;;;6.55;2.92;;;14.30;50.80;;;;;;5061706;28;20047;-39
2021/12/12 03:03:00;;;;;;;5.97;2.80;;;14.30;50.80;;;;;;5078975;28;20009;-39
2021/12/12 03:05:29;;;;;;;5.97;2.97;;;14.30;51.00;;;;;;5079727;28;20096;-40
2021/12/12 03:07:56;;;;;;;6.20;2.87;;;14.20;51.00;;;;;;5080750;28;20040;-42
2021/12/12 03:10:25;;;;;;;7.70;3.05;;;14.30;51.00;;;;;;5081147;28;21456;-42
2021/12/12 03:12:51;;;;;;;4.93;2.58;;;14.30;51.10;;;;;;5080176;28;20025;-40
2021/12/12 03:15:20;;;;;;;5.20;2.63;;;14.30;51.00;;;;;;5078435;28;20028;-39
2021/12/12 03:17:47;;;;;;;5.43;2.53;;;14.30;51.00;;;;;;5097492;28;20091;-39
2021/12/12 03:20:23;;;;;;;6.45;2.58;;;14.30;50.90;;;;;;5100264;28;20061;-38
2021/12/12 03:23:01;;;;;;;5.32;2.72;;;14.40;50.90;;;;;;5100154;28;20024;-39
2021/12/12 03:25:27;;;;;;;4.80;2.47;;;14.40;50.90;;;;;;5098279;28;20032;-38
2021/12/12 03:27:54;;;;;;;5.63;2.60;;;14.40;50.80;;;;;;5077763;28;20013;-39
2021/12/12 03:30:19;;;;;;;4.72;2.42;;;14.50;50.80;;;;;;5096340;28;20016;-39
2021/12/12 03:32:45;;;;;;;6.43;2.78;;;14.60;50.50;;;;;;5096223;28;20081;-40
2021/12/12 03:35:12;;;;;;;5.60;2.40;;;14.60;50.30;;;;;;5077930;28;20032;-39
2021/12/12 03:37:38;;;;;;;4.65;2.45;;;14.70;50.10;;;;;;5095383;28;20061;-42
2021/12/12 03:40:26;;;;;;;6.00;2.30;;;14.90;49.70;;;;;;5095520;28;20020;-46
2021/12/12 03:42:54;;;;;;;5.53;2.53;;;14.90;49.40;;;;;;5095331;28;20016;-42
2021/12/12 03:45:20;;;;;;;5.35;2.58;;;15.00;49.10;;;;;;5098301;28;20035;-43
2021/12/12 03:47:51;;;;;;;5.70;2.60;;;15.10;49.00;;;;;;5080003;28;20425;-42
2021/12/12 03:50:26;;;;;;;5.05;2.50;;;15.10;48.90;;;;;;5098064;28;20016;-43
2021/12/12 03:52:52;;;;;;;5.05;2.60;;;15.20;48.80;;;;;;5098672;28;20020;-43
2021/12/12 03:55:19;;;;;;;4.80;2.28;;;15.20;48.70;;;;;;5097906;28;20024;-43
2021/12/12 03:57:48;;;;;;;4.93;2.42;;;15.30;48.60;;;;;;5098820;28;20028;-39
2021/12/12 04:00:44;;;;;;;5.05;2.60;;;15.30;48.60;;;;;;5098948;28;20043;-39
2021/12/12 04:03:11;;;;;;;4.72;2.38;;;15.30;48.60;;;;;;5098557;28;20020;-40
2021/12/12 04:05:36;;;;;;;4.90;2.85;;;15.40;48.40;;;;;;5097677;28;20455;-41
2021/12/12 04:08:03;;;;;;;5.18;2.50;;;15.40;48.30;;;;;;5079949;28;20023;-41
2021/12/12 04:10:29;;;;;;;4.60;2.42;;;15.40;48.40;;;;;;5097988;28;20024;-39
2021/12/12 04:12:55;;;;;;;4.80;2.33;;;15.50;48.30;;;;;;5081071;28;20483;-39
2021/12/12 04:15:22;;;;;;;5.15;2.58;;;15.50;48.30;;;;;;5080604;28;20026;-40
2021/12/12 04:17:48;;;;;;;5.45;2.50;;;15.50;48.20;;;;;;5097693;28;20044;-39
2021/12/12 04:20:21;;;;;;;4.80;2.63;;;15.60;48.20;;;;;;5097876;28;20035;-39
2021/12/12 04:22:53;;;;;;;4.10;2.30;;;15.60;48.10;;;;;;5097589;28;20040;-38
2021/12/12 04:25:19;;;;;;;3.88;2.30;;;15.60;48.20;;;;;;5097581;28;20031;-40
2021/12/12 04:27:45;;;;;;;5.07;2.20;;;15.60;48.20;;;;;;5061817;28;20024;-39
2021/12/12 04:30:12;;;;;;;4.90;2.20;;;15.60;48.20;;;;;;5080311;28;20020;-39
2021/12/12 04:32:38;;;;;;;7.50;2.90;;;15.60;48.20;;;;;;5080024;28;20085;-39
2021/12/12 04:35:17;;;;;;;4.55;2.20;;;15.60;48.20;;;;;;5098449;28;20063;-41
2021/12/12 04:37:44;;;;;;;3.65;1.90;;;15.60;48.20;;;;;;5079942;28;20054;-42
2021/12/12 04:40:12;;;;;;;3.78;2.30;;;15.70;48.10;;;;;;5098876;28;20059;-40
2021/12/12 04:42:39;;;;;;;4.70;2.40;;;15.70;48.10;;;;;;5099239;28;20031;-39
2021/12/12 04:45:43;;;;;;;3.85;1.90;;;15.70;48.10;;;;;;5100181;28;20013;-39
2021/12/12 04:51:16;;;;;;;3.88;2.17;;;15.70;48.00;;;;;;5099820;28;20088;-39
2021/12/12 04:54:01;;;;;;;4.30;2.20;;;15.70;48.00;;;;;;5099902;28;20089;-39
2021/12/12 04:56:33;;;;;;;3.80;2.08;;;15.80;48.10;;;;;;5084871;28;20016;-42
2021/12/12 04:59:18;;;;;;;4.25;2.42;;;15.80;48.00;;;;;;5099508;28;20032;-39
2021/12/12 05:01:56;;;;;;;3.92;2.00;;;15.80;48.10;;;;;;5101430;28;20016;-44
2021/12/12 05:04:44;;;;;;;3.45;1.85;;;15.80;48.10;;;;;;5103306;28;20017;-40
2021/12/12 05:07:13;;;;;;;3.45;2.00;;;15.80;48.10;;;;;;5084839;28;20024;-39
2021/12/12 05:09:50;;;;;;;3.35;2.00;;;15.80;48.00;;;;;;5101557;28;20095;-39
2021/12/12 05:12:35;;;;;;;3.28;1.83;;;15.80;48.00;;;;;;5096663;28;20023;-38
2021/12/12 05:15:20;;;;;;;3.60;2.17;;;15.80;48.00;;;;;;5096931;28;20478;-38
2021/12/12 05:17:55;;;;;;;2.75;1.90;;;15.90;48.00;;;;;;5096366;28;20044;-39
2021/12/12 05:20:29;;;;;;;3.00;1.92;;;15.90;48.00;;;;;;5079220;28;20020;-38
2021/12/12 05:23:00;;;;;;;3.25;2.03;;;15.90;48.00;;;;;;5079936;28;20015;-38
2021/12/12 05:25:28;;;;;;;3.45;1.95;;;15.90;48.00;;;;;;5098312;28;20083;-41
2021/12/12 05:27:55;;;;;;;4.10;1.98;;;15.90;48.00;;;;;;5084771;28;20019;-40
2021/12/12 05:30:31;;;;;;;4.63;2.17;;;15.90;48.00;;;;;;5085107;28;20028;-40
2021/12/12 05:32:57;;;;;;;3.75;2.03;;;16.00;48.00;;;;;;5083925;28;20016;-40
2021/12/12 05:35:25;;;;;;;3.45;2.08;;;15.90;48.00;;;;;;5083350;28;20016;-41
2021/12/12 05:37:52;;;;;;;4.03;2.05;;;15.90;48.00;;;;;;5067675;28;20028;-39
2021/12/12 05:40:21;;;;;;;3.85;2.10;;;16.00;48.00;;;;;;5101840;28;20013;-39
2021/12/12 05:42:49;;;;;;;4.25;1.90;;;16.00;48.00;;;;;;5103073;28;20035;-39
2021/12/12 05:45:15;;;;;;;2.80;1.90;;;16.00;48.00;;;;;;5084406;28;20008;-39
2021/12/12 05:47:41;;;;;;;3.55;1.70;;;16.00;48.00;;;;;;5051298;28;20022;-40
2021/12/12 05:50:08;;;;;;;3.22;1.70;;;16.00;48.10;;;;;;5084805;28;20097;-39
2021/12/12 05:52:34;;;;;;;3.60;1.80;;;16.00;48.10;;;;;;5084567;28;20095;-40
2021/12/12 05:55:00;;;;;;;3.05;1.73;;;16.00;48.10;;;;;;5102461;28;20478;-39
2021/12/12 05:57:27;;;;;;;3.65;2.20;;;16.00;48.10;;;;;;5083916;28;20020;-40
2021/12/12 05:59:54;;;;;;;3.20;1.67;;;16.00;48.10;;;;;;5082734;28;20008;-40
2021/12/12 06:02:20;;;;;;;3.55;1.60;;;16.00;48.00;;;;;;5082565;28;20012;-39
2021/12/12 06:04:46;;;;;;;4.47;1.98;;;16.00;48.10;;;;;;5101008;28;20024;-40
2021/12/12 06:07:15;;;;;;;3.03;1.75;;;16.00;48.10;;;;;;5100733;28;20020;-39
2021/12/12 06:09:41;;;;;;;3.30;1.90;;;16.00;48.10;;;;;;5066337;28;20027;-39
2021/12/12 06:12:09;;;;;;;2.60;1.83;;;16.00;48.20;;;;;;5100320;28;20016;-45
2021/12/12 06:14:37;;;;;;;3.50;1.90;;;16.10;48.20;;;;;;5100561;28;20039;-39
2021/12/12 06:17:06;;;;;;;3.35;1.80;;;16.00;48.20;;;;;;5065463;28;20042;-40
2021/12/12 06:19:34;;;;;;;2.95;1.83;;;16.10;48.20;;;;;;5084059;28;20087;-39
2021/12/12 06:22:00;;;;;;;3.10;1.73;;;16.10;48.20;;;;;;5100672;28;20008;-38
2021/12/12 06:24:27;;;;;;;3.30;1.83;;;16.10;48.20;;;;;;5065920;28;20060;-40
2021/12/12 06:26:53;;;;;;;2.78;1.60;;;16.10;48.20;;;;;;5100729;28;20016;-39
2021/12/12 06:29:19;;;;;;;3.33;1.70;;;16.10;48.20;;;;;;5101291;28;20493;-40
2021/12/12 06:31:46;;;;;;;2.72;1.63;;;16.10;48.20;;;;;;5100736;28;20024;-39
2021/12/12 06:34:12;;;;;;;2.55;1.85;;;16.10;48.20;;;;;;5083037;28;20031;-40
2021/12/12 06:36:38;;;;;;;3.28;1.90;;;16.10;48.30;;;;;;5083413;28;20028;-41
2021/12/12 06:39:06;;;;;;;2.70;1.55;;;16.10;48.30;;;;;;5082503;28;20008;-40
2021/12/12 06:41:32;;;;;;;2.83;1.80;;;16.10;48.30;;;;;;5096903;28;20016;-40
2021/12/12 06:43:57;;;;;;;2.58;1.60;;;16.10;48.30;;;;;;5077965;28;20500;-39
2021/12/12 06:46:23;;;;;;;2.45;1.55;;;16.10;48.30;;;;;;5078134;28;20497;-38
2021/12/12 06:48:50;;;;;;;3.13;1.73;;;16.10;48.30;;;;;;5095970;28;20016;-39
2021/12/12 06:51:15;;;;;;;2.67;1.58;;;16.20;48.40;;;;;;5077730;28;20004;-38
2021/12/12 06:53:42;;;;;;;2.97;2.00;;;16.20;48.40;;;;;;5077633;28;20039;-39
2021/12/12 06:56:14;;;;;;;2.95;1.73;;;16.20;48.40;;;;;;5079685;28;20087;-41
2021/12/12 06:58:40;;;;;;;3.10;1.92;;;16.10;48.40;;;;;;5099460;28;20024;-40
2021/12/12 07:01:10;;;;;;;2.78;1.95;;;16.20;48.40;;;;;;5081139;28;20066;-39
2021/12/12 07:03:37;;;;;;;2.47;1.48;;;16.10;48.50;;;;;;5082455;28;20013;-38
2021/12/12 07:06:03;;;;;;;3.72;1.77;;;16.10;48.50;;;;;;5100102;28;20008;-41
2021/12/12 07:08:28;;;;;;;3.33;1.75;;;16.10;48.70;;;;;;5099893;28;20020;-41
2021/12/12 07:10:54;;;;;;;3.83;1.70;;;16.00;48.80;;;;;;5047917;28;20054;-40
2021/12/12 07:13:20;;;;;;;2.72;1.80;;;16.00;48.80;;;;;;5081383;28;20378;-41
2021/12/12 07:15:50;;;;;;;3.03;1.70;;;16.00;49.50;;;;;;5081510;28;20095;-39
2021/12/12 07:18:17;;;;;;;2.53;1.73;;;15.90;49.10;;;;;;5099579;28;20020;-42
2021/12/12 07:20:43;;;;;;;3.17;1.80;;;15.90;49.20;;;;;;5098752;28;20023;-39
2021/12/12 07:23:11;;;;;;;3.38;2.20;;;15.90;49.30;;;;;;5098116;28;20390;-38
2021/12/12 07:25:38;;;;;;;2.83;1.70;;;15.90;49.50;;;;;;5098340;28;20016;-43
2021/12/12 07:28:04;;;;;;;3.03;2.08;;;15.80;49.50;;;;;;5080041;28;20020;-41
2021/12/12 07:30:30;;;;;;;2.60;1.83;;;15.80;49.60;;;;;;5080572;28;20397;-40
2021/12/12 07:32:56;;;;;;;2.75;1.58;;;15.80;49.70;;;;;;5081271;28;20076;-42
2021/12/12 07:35:22;;;;;;;2.80;1.75;;;15.70;49.80;;;;;;5098968;28;20065;-42
2021/12/12 07:37:49;;;;;;;4.13;1.83;;;15.70;49.80;;;;;;5099144;28;20111;-39
2021/12/12 07:40:14;;;;;;;2.65;1.60;;;15.70;49.90;;;;;;5081742;28;20016;-43
2021/12/12 07:42:41;;;;;;;2.60;1.70;;;15.70;50.00;;;;;;5099310;28;20040;-40
2021/12/12 07:45:08;;;;;;;2.80;1.58;;;15.70;50.10;;;;;;5048291;28;20493;-44
2021/12/12 07:47:33;;;;;;;2.40;1.80;;;15.60;50.20;;;;;;5098932;28;20012;-43
2021/12/12 07:49:59;;;;;;;2.17;1.67;;;15.60;50.30;;;;;;5098486;28;20016;-45
2021/12/12 07:52:26;;;;;;;2.55;1.70;;;15.60;50.50;;;;;;5080658;28;20471;-40
2021/12/12 07:54:56;;;;;;;2.17;1.40;;;15.60;50.60;;;;;;5098880;28;20096;-42
2021/12/12 07:57:22;;;;;;;2.70;1.85;;;15.50;50.70;;;;;;5081706;28;20506;-45
2021/12/12 07:59:48;;;;;;;3.40;1.83;;;15.50;50.70;;;;;;5080953;28;20463;-41
2021/12/12 08:02:14;;;;;;;2.83;1.80;;;15.50;50.90;;;;;;5098885;28;20012;-41
2021/12/12 08:04:40;;;;;;;3.17;1.88;;;15.40;50.90;;;;;;5063303;28;20467;-40
2021/12/12 08:07:11;;;;;;;3.30;1.73;;;15.40;51.40;;;;;;5098797;28;20069;-42
2021/12/12 08:09:38;;;;;;;3.28;1.85;;;15.30;51.60;;;;;;5081445;28;20510;-38
2021/12/12 08:12:05;;;;;;;3.22;1.90;;;15.20;51.90;;;;;;5076711;28;20035;-38
2021/12/12 08:14:31;;;;;;;2.80;1.70;;;15.20;52.00;;;;;;5095177;28;20026;-39
2021/12/12 08:16:57;;;;;;;3.33;1.85;;;15.20;52.20;;;;;;5095090;28;20406;-40
2021/12/12 08:19:28;;;;;;;3.17;1.73;;;15.20;52.20;;;;;;5043859;28;20016;-39
2021/12/12 08:21:59;;;;;;;;;;;15.20;52.90;;;;;;5061071;28;20065;-41
2021/12/12 08:24:25;;;;;;;3.15;1.90;;;15.10;52.40;;;;;;5095444;28;19901;-40
2021/12/12 08:26:51;;;;;;;3.20;2.10;;;15.20;52.50;;;;;;5095380;28;20019;-39
2021/12/12 08:29:16;;;;;;;3.15;2.03;;;15.10;52.50;;;;;;5079226;28;20379;-41
2021/12/12 08:31:42;;;;;;;3.50;2.10;;;15.10;52.50;;;;;;5099293;28;20035;-43
2021/12/12 08:34:09;;;;;;;3.03;1.90;;;15.10;52.60;;;;;;5099892;28;20058;-43
2021/12/12 08:36:36;;;;;;;3.35;2.00;;;15.10;52.60;;;;;;5101069;28;20038;-39
2021/12/12 08:39:09;;;;;;;4.35;2.17;;;15.10;52.80;;;;;;5102674;28;20015;-39
2021/12/12 08:41:35;;;;;;;3.25;2.13;;;15.00;53.30;;;;;;5101367;28;20085;-39
2021/12/12 08:44:03;;;;;;;4.10;2.25;;;15.00;52.90;;;;;;5101206;28;20036;-41
2021/12/12 08:46:28;;;;;;;3.30;2.40;;;15.00;53.00;;;;;;5100508;28;20444;-44
2021/12/12 08:48:54;;;;;;;3.80;1.92;;;15.00;53.10;;;;;;5100325;28;20008;-38
2021/12/12 08:51:30;;;;;;;4.13;2.15;;;15.00;53.20;;;;;;5083062;28;20039;-40
2021/12/12 08:54:01;;;;;;;2.75;1.90;;;15.00;53.20;;;;;;5083649;28;20016;-40
2021/12/12 08:56:41;;;;;;;4.35;2.00;;;15.00;53.30;;;;;;5101567;28;20043;-40
2021/12/12 08:59:09;;;;;;;3.75;1.95;;;15.00;53.50;;;;;;5086366;28;20087;-42
2021/12/12 09:01:36;;;;;;;5.43;2.10;;;14.90;53.50;;;;;;5067416;28;20016;-44
2021/12/12 09:04:03;;;;;;;3.65;2.05;;;14.90;53.60;;;;;;5067506;28;20024;-40
2021/12/12 09:06:32;;;;;;;4.97;2.10;;;14.90;53.70;;;;;;5084317;28;20016;-40
2021/12/12 09:09:20;;;;;;;3.60;1.90;;;14.90;53.70;;;;;;5101994;28;20012;-42
2021/12/12 09:12:01;;;;;;;2.55;1.80;;;14.90;53.80;;;;;;5067142;28;20023;-39
2021/12/12 09:14:37;;;;;;;2.92;2.00;;;14.90;53.90;;;;;;5102445;28;20079;-39
2021/12/12 09:17:05;;;;;;;3.55;2.05;;;14.90;54.00;;;;;;5083259;28;20051;-41
2021/12/12 09:19:36;;;;;;;3.30;1.85;;;14.90;54.00;;;;;;5101488;28;20012;-39
2021/12/12 09:22:20;;;;;;;3.33;2.10;;;14.90;54.00;;;;;;5102121;28;20065;-40
2021/12/12 09:25:00;;;;;;;3.42;2.03;;;14.90;54.00;;;;;;5065818;28;20066;-39
2021/12/12 09:27:40;;;;;;;5.05;2.35;;;14.90;54.10;;;;;;5099975;28;20501;-40
2021/12/12 09:30:15;;;;;;;3.17;2.00;;;14.90;54.20;;;;;;5083052;28;20023;-38
2021/12/12 09:32:55;;;;;;;3.17;2.35;;;14.80;54.20;;;;;;5082606;28;20016;-40
2021/12/12 09:35:28;;;;;;;3.22;2.00;;;14.90;54.30;;;;;;5082573;28;20016;-39
2021/12/12 09:38:01;;;;;;;3.00;2.10;;;14.80;54.20;;;;;;5100739;28;20028;-43
2021/12/12 09:40:54;;;;;;;2.80;1.90;;;14.80;54.40;;;;;;5080836;28;20012;-39
2021/12/12 09:43:41;;;;;;;2.80;1.95;;;14.80;54.40;;;;;;5097064;28;20492;-38
2021/12/12 09:46:45;;;;;;;3.65;2.05;;;14.80;54.40;;;;;;5096885;28;20012;-38
2021/12/12 09:52:23;;;;;;;3.38;2.00;;;14.80;54.60;;;;;;5082560;28;20394;-38
2021/12/12 09:54:59;;;;;;;3.40;2.10;;;14.80;54.60;;;;;;5098155;28;20027;-39
2021/12/12 09:57:41;;;;;;;3.53;2.00;;;14.80;54.60;;;;;;5079605;28;20078;-40
2021/12/12 10:00:20;;;;;;;3.60;2.20;;;14.80;54.70;;;;;;5078606;28;20023;-40
2021/12/12 10:03:05;;;;;;;4.43;2.63;;;14.70;54.60;;;;;;5097246;28;20016;-39
2021/12/12 10:06:02;;;;;;;2.80;1.80;;;14.70;54.70;;;;;;5096871;28;20032;-38
2021/12/12 10:08:52;;;;;;;2.85;2.10;;;14.80;54.90;;;;;;5079988;28;20098;-39
2021/12/12 10:11:41;;;;;;;3.28;2.22;;;14.70;54.90;;;;;;5095653;28;20023;-38
2021/12/12 10:14:17;;;;;;;3.95;2.20;;;14.70;55.00;;;;;;5078714;28;20024;-39
2021/12/12 10:16:49;;;;;;;3.38;2.40;;;14.70;55.00;;;;;;5096281;28;20040;-39
2021/12/12 10:19:33;;;;;;;3.35;2.10;;;14.70;55.10;;;;;;5078831;28;20426;-39
2021/12/12 10:22:08;;;;;;;3.53;2.10;;;14.70;55.10;;;;;;5096573;28;20029;-39
2021/12/12 10:24:48;;;;;;;3.47;2.13;;;14.70;55.20;;;;;;5096472;28;20019;-38
2021/12/12 10:27:28;;;;;;;3.47;2.47;;;14.70;55.20;;;;;;5077461;28;20421;-38
2021/12/12 10:30:26;;;;;;;4.07;2.37;;;14.70;55.20;;;;;;5095232;28;20452;-38
2021/12/12 10:32:59;;;;;;;3.95;2.35;;;14.70;55.30;;;;;;4993457;28;20038;-39
2021/12/12 10:35:33;;;;;;;4.68;2.50;;;14.70;55.30;;;;;;4977645;28;20393;-39
2021/12/12 10:38:21;;;;;;;3.20;2.17;;;14.70;55.40;;;;;;4993006;28;20030;-39
2021/12/12 10:40:57;;;;;;;3.15;2.30;;;14.70;55.40;;;;;;4979664;28;20033;-39
2021/12/12 10:43:50;;;;;;;3.85;2.50;;;14.70;55.50;;;;;;4995123;28;20030;-39
2021/12/12 10:46:24;;;;;;;3.85;2.15;;;14.70;55.60;;;;;;4960739;28;20093;-39
2021/12/12 10:49:02;;;;;;;4.38;2.60;;;14.70;55.60;;;;;;4993803;28;20034;-38
2021/12/12 10:51:31;;;;;;;3.65;2.25;;;14.70;55.60;;;;;;4978637;28;20110;-40
2021/12/12 10:54:13;;;;;;;3.78;2.50;;;14.60;55.60;;;;;;4978358;28;20089;-39
2021/12/12 10:56:40;;;;;;;3.22;2.15;;;14.70;55.60;;;;;;4977905;28;20034;-38
2021/12/12 10:59:18;;;;;;;3.10;2.33;;;14.60;55.70;;;;;;4993294;28;20019;-39
2021/12/12 11:01:44;;;;;;;3.10;2.20;;;14.70;55.70;;;;;;4993576;28;20026;-39
2021/12/12 11:04:32;;;;;;;3.67;2.20;;;14.60;55.70;;;;;;4977578;28;20085;-38
2021/12/12 11:07:02;;;;;;;3.03;2.30;;;14.70;55.80;;;;;;4977642;28;20026;-39
2021/12/12 11:09:30;;;;;;;4.53;2.10;;;14.60;55.80;;;;;;5070506;28;20066;-38
2021/12/12 11:12:11;;;;;;;2.95;2.13;;;14.60;55.90;;;;;;5099145;28;20016;-39
2021/12/12 11:14:42;;;;;;;3.17;2.15;;;14.60;55.80;;;;;;5082392;28;20426;-39
2021/12/12 11:17:24;;;;;;;3.50;2.30;;;14.60;55.80;;;;;;5098669;28;20039;-41
2021/12/12 11:20:15;;;;;;;4.28;2.65;;;14.60;55.90;;;;;;5081720;28;20016;-40
2021/12/12 11:22:53;;;;;;;3.92;2.40;;;14.60;55.90;;;;;;5099301;28;20016;-40
2021/12/12 11:25:49;;;;;;;2.95;2.20;;;14.60;56.00;;;;;;5098287;28;20478;-38
2021/12/12 11:28:27;;;;;;;3.70;2.55;;;14.60;56.10;;;;;;5078480;28;20012;-39
2021/12/12 11:30:57;;;;;;;4.10;2.60;;;14.60;56.00;;;;;;5062491;28;20074;-39
2021/12/12 11:33:25;;;;;;;3.63;2.40;;;14.60;56.10;;;;;;5095923;28;20008;-41
2021/12/12 11:35:53;;;;;;;3.45;2.42;;;14.60;56.00;;;;;;5078052;28;20447;-40
2021/12/12 11:38:40;;;;;;;3.40;2.33;;;14.60;56.30;;;;;;5095475;28;20420;-38
2021/12/12 11:41:16;;;;;;;3.42;2.63;;;14.60;56.30;;;;;;5095141;28;20024;-39
2021/12/12 11:43:48;;;;;;;3.50;2.45;;;14.60;56.20;;;;;;5078764;28;20013;-38
2021/12/12 11:46:49;;;;;;;4.72;2.60;;;14.60;56.40;;;;;;5094633;28;20016;-38
2021/12/12 11:49:23;;;;;;;3.20;2.38;;;14.60;56.40;;;;;;5061172;28;20047;-37
2021/12/12 11:51:54;;;;;;;4.05;2.40;;;14.60;56.40;;;;;;5094887;28;20548;-42
2021/12/12 11:54:33;;;;;;;3.17;2.45;;;14.60;56.40;;;;;;5060469;28;20016;-38
2021/12/12 11:57:08;;;;;;;3.97;2.70;;;14.60;56.30;;;;;;5076611;28;20034;-38
2021/12/12 11:59:44;;;;;;;3.28;2.20;;;14.60;56.40;;;;;;5076996;28;20109;-40
2021/12/12 12:02:30;;;;;;;3.28;2.63;;;14.60;56.50;;;;;;5076714;28;20030;-39
2021/12/12 12:05:08;;;;;;;3.60;2.55;;;14.60;56.60;;;;;;5076499;28;20505;-41
2021/12/12 12:07:49;;;;;;;3.17;2.47;;;14.60;56.50;;;;;;5077167;28;20028;-38
2021/12/12 12:10:21;;;;;;;3.60;2.58;;;14.60;56.60;;;;;;5079529;28;20065;-39
2021/12/12 12:13:02;;;;;;;3.45;2.55;;;14.60;56.60;;;;;;5100559;28;20036;-42
2021/12/12 12:15:52;;;;;;;3.40;2.75;;;14.60;56.60;;;;;;5101111;28;20485;-40
2021/12/12 12:18:40;;;;;;;2.78;2.22;;;14.60;56.60;;;;;;5101388;28;20088;-42
2021/12/12 12:21:22;;;;;;;4.32;2.72;;;14.60;56.60;;;;;;5085183;28;20029;-41
2021/12/12 12:26:51;;;;;;;3.90;2.58;;;14.60;56.70;;;;;;5100683;28;20024;-44
2021/12/12 12:29:30;;;;;;;3.47;2.42;;;14.60;56.80;;;;;;5084534;28;20485;-44
2021/12/12 12:32:34;;;;;;;3.83;2.63;;;14.60;56.80;;;;;;5100252;28;20105;-44
2021/12/12 12:35:24;;;;;;;3.35;2.47;;;14.60;56.90;;;;;;5102130;28;20531;-40
2021/12/12 12:37:59;;;;;;;;;;;14.50;56.80;;;;;;5102544;28;20028;-45
2021/12/12 12:41:01;;;;;;;3.42;2.42;;;14.60;57.10;;;;;;5083743;28;19950;-40
2021/12/12 12:44:04;;;;;;;3.47;2.30;;;14.50;57.20;;;;;;5102231;28;20099;-40
2021/12/12 12:47:07;;;;;;;4.07;2.60;;;14.60;57.10;;;;;;5082877;28;20114;-41
2021/12/12 12:49:49;;;;;;;2.70;2.25;;;14.60;57.30;;;;;;5102185;28;20072;-38
2021/12/12 12:52:36;;;;;;;3.72;2.58;;;14.50;57.20;;;;;;5102531;28;20013;-39
2021/12/12 12:55:24;;;;;;;3.67;2.40;;;14.60;57.30;;;;;;5102708;28;20020;-42
2021/12/12 12:57:50;;;;;;;3.60;2.78;;;14.50;57.20;;;;;;5103121;28;20067;-41
2021/12/12 13:00:17;;;;;;;3.78;2.53;;;14.60;57.20;;;;;;5085800;28;20020;-44
2021/12/12 13:03:11;;;;;;;3.50;2.60;;;14.50;57.30;;;;;;5086374;28;20073;-39
2021/12/12 13:06:04;;;;;;;2.85;2.40;;;14.50;57.20;;;;;;5104224;28;20028;-41
2021/12/12 13:08:49;;;;;;;4.55;2.60;;;14.50;57.60;;;;;;5104017;28;20031;-45
2021/12/12 13:11:44;;;;;;;2.55;2.30;;;14.50;57.50;;;;;;5102474;28;20016;-42
2021/12/12 13:14:47;;;;;;;3.83;2.60;;;14.50;57.50;;;;;;5086010;28;20075;-40
2021/12/12 13:17:14;;;;;;;2.90;2.60;;;14.50;57.50;;;;;;5102273;28;20052;-39
2021/12/12 13:19:55;;;;;;;3.03;2.33;;;14.50;57.50;;;;;;5084481;28;20013;-40
2021/12/12 13:22:27;;;;;;;3.55;2.50;;;14.50;57.50;;;;;;5100438;28;20035;-40
2021/12/12 13:25:13;;;;;;;3.92;2.50;;;14.50;57.50;;;;;;5081680;28;20015;-40
2021/12/12 13:28:08;;;;;;;3.60;2.70;;;14.50;57.50;;;;;;5101169;28;20057;-42
2021/12/12 13:30:59;;;;;;;4.47;2.83;;;14.50;57.70;;;;;;5101230;28;20012;-39
2021/12/12 13:33:37;;;;;;;3.38;2.75;;;14.50;57.80;;;;;;5099999;28;20017;-38
2021/12/12 13:36:13;;;;;;;4.10;2.60;;;14.50;57.80;;;;;;5064705;28;20044;-40
2021/12/12 13:38:44;;;;;;;3.17;2.58;;;14.50;57.90;;;;;;5082475;28;20047;-42
2021/12/12 13:41:22;;;;;;;3.28;2.50;;;14.50;57.70;;;;;;5081309;28;20026;-39