Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:29;;;;;;;3.97;3.63;;;;;;;21.39;58.49;98419.44;5033326;28;20378;-63
2021/07/17 00:02:54;;;;;;;4.25;3.38;;;;;;;21.31;58.71;98430.38;5030267;28;20069;-63
2021/07/17 00:05:20;;;;;;;4.47;4.00;;;;;;;21.27;58.83;98418.50;5030419;28;20441;-63
2021/07/17 00:07:47;;;;;;;6.22;3.85;;;;;;;21.22;59.21;98430.16;5031041;28;20330;-64
2021/07/17 00:10:20;;;;;;;3.95;3.67;;;;;;;21.17;59.51;98420.03;5030357;28;20037;-64
2021/07/17 00:12:46;;;;;;;3.85;3.65;;;;;;;21.20;59.50;98414.63;5027619;28;20033;-63
2021/07/17 00:15:14;;;;;;;3.88;3.65;;;;;;;21.14;59.84;98403.75;5032524;28;20029;-64
2021/07/17 00:17:41;;;;;;;4.07;3.67;;;;;;;21.06;59.97;98406.81;5028332;28;20037;-63
2021/07/17 00:20:11;;;;;;;4.30;4.00;;;;;;;21.07;60.37;98405.06;5029366;28;20076;-63
2021/07/17 00:22:37;;;;;;;3.53;3.33;;;;;;;21.04;60.44;98402.66;5031659;28;20032;-63
2021/07/17 00:25:12;;;;;;;4.85;4.47;;;;;;;21.08;60.32;98412.78;5031012;28;20073;-63
2021/07/17 00:27:37;;;;;;;4.00;3.70;;;;;;;20.96;61.01;98417.00;5032249;28;20448;-63
2021/07/17 00:30:04;;;;;;;4.43;4.03;;;;;;;21.00;60.88;98417.66;5026185;28;20037;-63
2021/07/17 00:32:29;;;;;;;4.55;4.25;;;;;;;20.95;60.90;98411.91;5043313;28;20034;-63
2021/07/17 00:34:54;;;;;;;3.58;3.38;;;;;;;20.95;60.95;98411.91;5028311;28;20386;-63
2021/07/17 00:37:20;;;;;;;4.25;3.92;;;;;;;21.00;60.94;98415.06;5027324;28;20032;-63
2021/07/17 00:39:45;;;;;;;4.53;4.22;;;;;;;21.04;60.85;98415.69;5025945;28;20485;-64
2021/07/17 00:42:11;;;;;;;4.25;3.95;;;;;;;21.00;61.19;98404.63;5033184;28;20040;-63
2021/07/17 00:44:36;;;;;;;4.50;4.20;;;;;;;21.10;61.12;98399.63;5025147;28;20047;-64
2021/07/17 00:47:02;;;;;;;5.43;4.32;;;;;;;21.07;61.22;98395.47;5027284;28;20425;-63
2021/07/17 00:49:29;;;;;;;5.10;4.72;;;;;;;21.06;61.33;98398.16;5027587;28;20031;-63
2021/07/17 00:51:55;;;;;;;4.68;4.07;;;;;;;21.12;61.31;98401.25;5028091;28;20044;-63
2021/07/17 00:54:24;;;;;;;4.60;4.20;;;;;;;21.13;61.47;98409.91;5028558;28;20030;-64
2021/07/17 00:56:52;;;;;;;5.18;3.90;;;;;;;21.15;61.58;98408.03;5029672;28;20045;-64
2021/07/17 00:59:20;;;;;;;5.95;3.92;;;;;;;21.12;61.34;98409.06;5024518;28;20294;-64
2021/07/17 01:01:50;;;;;;;7.43;4.82;;;;;;;21.17;61.61;98408.78;5024258;28;20022;-64
2021/07/17 01:04:16;;;;;;;4.70;4.30;;;;;;;21.16;61.64;98396.66;5028281;28;20257;-64
2021/07/17 01:06:42;;;;;;;5.80;4.65;;;;;;;21.17;61.87;98382.69;5031928;28;20039;-64
2021/07/17 01:09:09;;;;;;;6.18;4.50;;;;;;;21.18;61.87;98381.75;5033025;28;20025;-64
2021/07/17 01:11:35;;;;;;;4.65;4.25;;;;;;;21.15;62.25;98371.53;5024296;28;20037;-64
2021/07/17 01:14:00;;;;;;;5.50;5.10;;;;;;;21.14;62.34;98381.13;5025898;28;20030;-64
2021/07/17 01:16:26;;;;;;;5.90;5.40;;;;;;;21.12;62.50;98376.91;5037881;28;20032;-64
2021/07/17 01:18:52;;;;;;;5.35;4.90;;;;;;;21.11;62.35;98388.28;5027023;28;20036;-64
2021/07/17 01:21:19;;;;;;;6.32;5.70;;;;;;;21.18;62.25;98366.94;5026012;28;20696;-64
2021/07/17 01:23:45;;;;;;;5.90;5.10;;;;;;;21.15;62.56;98379.34;5026929;28;20071;-64
2021/07/17 01:26:12;;;;;;;5.70;5.10;;;;;;;21.19;62.54;98376.44;5026549;28;20117;-63
2021/07/17 01:28:40;;;;;;;7.10;5.40;;;;;;;21.22;62.52;98375.38;5032189;28;20060;-64
2021/07/17 01:31:07;;;;;;;5.50;5.03;;;;;;;21.25;62.16;98380.41;5029890;28;20274;-63
2021/07/17 01:33:33;;;;;;;4.93;4.53;;;;;;;21.26;62.00;98377.69;5029019;28;20706;-64
2021/07/17 01:35:58;;;;;;;6.32;5.80;;;;;;;21.32;61.85;98385.13;5027022;28;20113;-64
2021/07/17 01:38:24;;;;;;;4.90;4.60;;;;;;;21.32;61.88;98392.94;5026304;28;20034;-64
2021/07/17 01:40:50;;;;;;;6.05;5.65;;;;;;;21.30;62.13;98394.81;5028877;28;20044;-64
2021/07/17 01:43:16;;;;;;;6.30;5.05;;;;;;;21.28;62.35;98399.31;5029621;28;20071;-64
2021/07/17 01:45:41;;;;;;;5.82;5.15;;;;;;;21.27;62.61;98402.84;5028754;28;20350;-64
2021/07/17 01:48:08;;;;;;;5.03;4.57;;;;;;;21.27;62.57;98379.38;5026627;28;20039;-64
2021/07/17 01:50:36;;;;;;;6.00;5.55;;;;;;;21.24;62.52;98376.97;5026299;28;20033;-64
2021/07/17 01:53:02;;;;;;;6.53;5.93;;;;;;;21.31;62.58;98364.34;5025882;28;20108;-63
2021/07/17 01:55:28;;;;;;;7.03;6.32;;;;;;;21.31;62.81;98364.34;5028843;28;20025;-63
2021/07/17 01:57:54;;;;;;;5.70;5.20;;;;;;;21.38;62.41;98356.03;5024286;28;20036;-63
2021/07/17 02:00:20;;;;;;;5.70;5.15;;;;;;;21.35;62.90;98358.00;5029348;28;20379;-63
2021/07/17 02:02:47;;;;;;;6.35;5.88;;;;;;;21.37;62.81;98350.91;5021218;28;20030;-63
2021/07/17 02:05:13;;;;;;;7.25;6.30;;;;;;;21.37;63.08;98354.34;5026670;28;20029;-63
2021/07/17 02:07:39;;;;;;;6.82;6.32;;;;;;;21.39;63.24;98344.63;5027721;28;20032;-63
2021/07/17 02:10:09;;;;;;;7.38;6.13;;;;;;;21.43;63.18;98355.69;5026675;28;20033;-63
2021/07/17 02:12:54;;;;;;;7.28;6.68;;;;;;;21.42;63.36;98351.44;5027569;28;20060;-65
2021/07/17 02:15:19;;;;;;;7.32;6.55;;;;;;;21.46;63.19;98341.63;5029556;28;20382;-64
2021/07/17 02:17:46;;;;;;;7.57;6.82;;;;;;;21.54;63.02;98337.56;5028031;28;20044;-63
2021/07/17 02:20:12;;;;;;;9.13;7.55;;;;;;;21.52;63.42;98336.81;5027065;28;20037;-64
2021/07/17 02:22:37;;;;;;;8.68;7.88;;;;;;;21.65;63.46;98342.03;5027639;28;20155;-64
2021/07/17 02:25:05;;;;;;;8.75;7.88;;;;;;;21.69;63.61;98328.69;5025635;28;20048;-64
2021/07/17 02:27:31;;;;;;;9.65;8.75;;;;;;;21.83;63.29;98320.75;5022516;28;20021;-63
2021/07/17 02:29:57;;;;;;;9.40;8.35;;;;;;;21.87;62.88;98319.59;5022084;28;20116;-63
2021/07/17 02:32:22;;;;;;;9.30;8.40;;;;;;;21.91;62.96;98320.19;5023997;28;20160;-64
2021/07/17 02:34:47;;;;;;;9.02;8.15;;;;;;;21.94;63.08;98329.66;5023304;28;20029;-64
2021/07/17 02:37:14;;;;;;;9.88;8.98;;;;;;;22.00;62.90;98332.66;5028904;28;20025;-64
2021/07/17 02:39:40;;;;;;;10.10;8.48;;;;;;;22.02;62.90;98336.00;5028203;28;20029;-64
2021/07/17 02:42:05;;;;;;;9.93;8.68;;;;;;;22.03;62.93;98328.97;5029094;28;20078;-64
2021/07/17 02:44:31;;;;;;;11.30;8.80;;;;;;;22.07;62.74;98317.38;5030150;28;20036;-64
2021/07/17 02:46:56;;;;;;;10.88;9.77;;;;;;;22.08;62.76;98329.50;5026938;28;20097;-64
2021/07/17 02:49:22;;;;;;;11.32;10.07;;;;;;;22.05;62.97;98319.28;5027027;28;20033;-64
2021/07/17 02:51:47;;;;;;;10.23;9.18;;;;;;;22.04;62.87;98315.81;5029714;28;20017;-64
2021/07/17 02:54:13;;;;;;;9.93;8.05;;;;;;;21.97;62.71;98309.38;5026512;28;20087;-64
2021/07/17 02:56:39;;;;;;;9.65;8.38;;;;;;;21.94;63.16;98308.75;5026644;28;20041;-63
2021/07/17 02:59:04;;;;;;;9.32;8.48;;;;;;;21.97;62.95;98303.31;5027607;28;20115;-63
2021/07/17 03:01:29;;;;;;;10.50;9.25;;;;;;;22.00;62.98;98300.47;5027895;28;20033;-63
2021/07/17 03:03:55;;;;;;;10.30;9.23;;;;;;;21.92;63.32;98297.53;5029999;28;20113;-64
2021/07/17 03:06:20;;;;;;;9.98;9.00;;;;;;;21.95;63.13;98294.75;5031055;28;20040;-64
2021/07/17 03:08:46;;;;;;;9.73;8.73;;;;;;;21.87;63.42;98288.25;5027617;28;20026;-63
2021/07/17 03:11:11;;;;;;;11.00;8.85;;;;;;;21.86;63.53;98286.59;5024289;28;20116;-63
2021/07/17 03:13:36;;;;;;;10.48;9.43;;;;;;;21.92;63.48;98287.09;5030210;28;20033;-63
2021/07/17 03:16:02;;;;;;;10.85;9.68;;;;;;;21.84;63.81;98290.25;5031196;28;20267;-63
2021/07/17 03:18:27;;;;;;;10.77;9.45;;;;;;;21.79;64.20;98298.41;5040103;28;20025;-63
2021/07/17 03:20:53;;;;;;;10.38;9.32;;;;;;;21.73;64.43;98305.81;5026930;28;20057;-63
2021/07/17 03:23:18;;;;;;;8.55;7.82;;;;;;;21.75;64.44;98299.56;5025844;28;20041;-63
2021/07/17 03:25:44;;;;;;;10.93;9.82;;;;;;;21.69;64.72;98309.56;5027765;28;20638;-63
2021/07/17 03:28:09;;;;;;;12.25;9.40;;;;;;;21.71;64.96;98305.09;5026945;28;20090;-63
2021/07/17 03:30:35;;;;;;;10.45;9.45;;;;;;;21.69;64.98;98323.47;5032380;28;20033;-62
2021/07/17 03:33:00;;;;;;;10.38;9.43;;;;;;;21.76;64.71;98319.50;5031324;28;20083;-65
2021/07/17 03:35:26;;;;;;;10.15;9.13;;;;;;;21.85;64.48;98331.09;5029504;28;20298;-63
2021/07/17 03:37:51;;;;;;;12.65;9.60;;;;;;;21.89;64.40;98337.75;5027139;28;20112;-63
2021/07/17 03:40:17;;;;;;;9.65;8.70;;;;;;;21.88;64.60;98347.38;5031011;28;20121;-64
2021/07/17 03:42:42;;;;;;;11.43;10.18;;;;;;;21.96;64.53;98351.25;5029203;28;20293;-64
2021/07/17 03:45:08;;;;;;;10.27;9.35;;;;;;;21.94;64.29;98353.13;5033497;28;20033;-64
2021/07/17 03:47:33;;;;;;;10.13;9.20;;;;;;;22.00;64.36;98370.97;5032226;28;20378;-64
2021/07/17 03:49:59;;;;;;;15.23;10.85;;;;;;;22.06;64.18;98378.38;5031903;28;20056;-64
2021/07/17 03:52:25;;;;;;;9.90;9.00;;;;;;;22.13;64.17;98400.50;5029377;28;20422;-64
2021/07/17 03:54:50;;;;;;;9.65;8.82;;;;;;;22.22;63.49;98426.00;5032694;28;20093;-64
2021/07/17 03:57:16;;;;;;;13.70;9.20;;;;;;;22.22;63.64;98466.00;5030683;28;20029;-64
2021/07/17 03:59:41;;;;;;;16.88;14.18;;;;;;;22.23;63.56;98469.47;5030073;28;20422;-64
2021/07/17 04:02:06;;;;;;;8.60;7.72;;;;;;;22.01;65.38;98497.97;5033632;28;20393;-64
2021/07/17 04:04:38;;;;;;;14.65;10.32;;;;;;;21.64;71.11;98505.59;5035700;28;20153;-64
2021/07/17 04:07:04;;;;;;;18.90;11.32;;;;;;;20.90;76.14;98456.50;5033556;28;20034;-62
2021/07/17 04:09:29;;;;;;;18.88;11.73;;;;;;;20.58;80.47;98457.66;5034042;28;20032;-62
2021/07/17 04:11:55;;;;;;;12.52;11.10;;;;;;;20.16;82.24;98463.72;5027698;28;20049;-62
2021/07/17 04:14:20;;;;;;;13.15;11.77;;;;;;;19.93;84.56;98472.06;5024771;28;20040;-62
2021/07/17 04:16:47;;;;;;;15.68;13.50;;;;;;;19.56;87.01;98476.81;5029263;28;20036;-62
2021/07/17 04:19:13;;;;;;;14.70;13.30;;;;;;;19.43;88.29;98475.88;5028614;28;20028;-62
2021/07/17 04:21:38;;;;;;;17.52;13.70;;;;;;;19.22;90.08;98461.47;5030454;28;20049;-62
2021/07/17 04:24:04;;;;;;;15.65;14.15;;;;;;;19.18;90.57;98449.53;5032885;28;20560;-62
2021/07/17 04:26:31;;;;;;;18.02;14.32;;;;;;;19.11;90.17;98448.22;5031143;28;20334;-62
2021/07/17 04:28:56;;;;;;;17.48;15.15;;;;;;;18.89;91.67;98452.94;5032785;28;20026;-62
2021/07/17 04:31:22;;;;;;;19.00;16.88;;;;;;;18.87;92.96;98462.59;5032569;28;20437;-62
2021/07/17 04:33:47;;;;;;;19.08;15.73;;;;;;;18.82;93.54;98455.03;5028740;28;20057;-62
2021/07/17 04:36:13;;;;;;;19.20;17.20;;;;;;;18.79;94.25;98462.16;5029800;28;20041;-62
2021/07/17 04:38:39;;;;;;;21.98;18.67;;;;;;;18.73;95.40;98460.72;5027751;28;20336;-62
2021/07/17 04:41:04;;;;;;;24.00;19.42;;;;;;;18.74;95.93;98466.78;5024822;28;20026;-62
2021/07/17 04:43:30;;;;;;;22.85;17.63;;;;;;;18.70;96.73;98476.50;5031344;28;20298;-62
2021/07/17 04:45:55;;;;;;;19.95;17.85;;;;;;;18.70;97.31;98476.50;5028798;28;20030;-62
2021/07/17 04:48:20;;;;;;;21.10;18.63;;;;;;;18.73;97.14;98481.50;5030033;28;20370;-61
2021/07/17 04:50:46;;;;;;;27.80;20.08;;;;;;;18.73;98.01;98478.91;5030552;28;20293;-61
2021/07/17 04:53:11;;;;;;;23.15;18.75;;;;;;;18.78;97.86;98476.91;5026243;28;20120;-61
2021/07/17 04:55:38;;;;;;;23.73;18.58;;;;;;;18.79;98.07;98475.16;5030622;28;20319;-61
2021/07/17 04:58:04;;;;;;;20.58;18.50;;;;;;;18.88;97.83;98482.44;5029855;28;20405;-61
2021/07/17 05:00:29;;;;;;;23.23;20.67;;;;;;;18.89;97.97;98489.31;5030290;28;20041;-61
2021/07/17 05:02:56;;;;;;;19.70;17.63;;;;;;;18.92;97.91;98489.16;5027380;28;20478;-61
2021/07/17 05:05:22;;;;;;;19.85;17.77;;;;;;;18.95;97.39;98484.63;5028586;28;20113;-61
2021/07/17 05:07:49;;;;;;;17.55;15.85;;;;;;;18.99;97.05;98475.72;5029574;28;20030;-61
2021/07/17 05:10:17;;;;;;;19.88;17.45;;;;;;;18.98;97.02;98489.63;5031022;28;20087;-61
2021/07/17 05:12:43;;;;;;;29.70;26.38;;;;;;;19.03;97.94;98479.84;5027408;28;20099;-61
2021/07/17 05:15:11;;;;;;;14.23;13.02;;;;;;;18.99;96.33;98470.53;5027444;28;20053;-62
2021/07/17 05:17:37;;;;;;;13.88;12.57;;;;;;;19.06;96.09;98468.41;5028857;28;20280;-61
2021/07/17 05:20:03;;;;;;;12.52;11.32;;;;;;;19.03;95.69;98463.41;5027734;28;20048;-61
2021/07/17 05:22:29;;;;;;;11.93;10.48;;;;;;;19.04;95.59;98459.88;5028416;28;20065;-61
2021/07/17 05:24:54;;;;;;;12.27;11.13;;;;;;;19.05;95.90;98452.00;5024890;28;20045;-60
2021/07/17 05:27:20;;;;;;;14.80;12.27;;;;;;;19.02;96.52;98448.72;5025757;28;20604;-61
2021/07/17 05:29:47;;;;;;;13.90;12.70;;;;;;;19.04;97.03;98449.50;5029373;28;20071;-61
2021/07/17 05:32:12;;;;;;;11.32;10.18;;;;;;;19.00;96.67;98451.44;5027740;28;20030;-61
2021/07/17 05:34:40;;;;;;;12.10;10.90;;;;;;;19.00;96.74;98446.22;5033678;28;20518;-61
2021/07/17 05:37:06;;;;;;;10.63;9.60;;;;;;;19.00;96.74;98454.03;5028214;28;20035;-61
2021/07/17 05:39:31;;;;;;;10.68;9.77;;;;;;;19.04;96.87;98444.28;5028013;28;20079;-61
2021/07/17 05:41:57;;;;;;;11.80;10.70;;;;;;;19.14;97.45;98448.88;5027948;28;20530;-61
2021/07/17 05:44:22;;;;;;;11.40;10.43;;;;;;;19.15;97.50;98455.75;5025198;28;20038;-61
2021/07/17 05:46:48;;;;;;;10.73;9.73;;;;;;;19.13;96.76;98446.38;5024688;28;20040;-61
2021/07/17 05:49:13;;;;;;;9.30;8.40;;;;;;;19.16;95.37;98449.63;5027208;28;20055;-62
2021/07/17 05:51:38;;;;;;;9.20;8.50;;;;;;;19.13;95.26;98455.03;5026701;28;20075;-61
2021/07/17 05:54:04;;;;;;;9.30;8.52;;;;;;;19.09;95.20;98460.47;5027862;28;20088;-61
2021/07/17 05:56:29;;;;;;;8.70;7.90;;;;;;;19.10;95.06;98457.78;5025878;28;20041;-61
2021/07/17 05:58:54;;;;;;;9.18;8.27;;;;;;;19.18;94.84;98467.72;5027326;28;20038;-61
2021/07/17 06:01:20;;;;;;;10.25;9.27;;;;;;;19.22;95.18;98460.63;5026758;28;20300;-61
2021/07/17 06:03:46;;;;;;;8.73;7.97;;;;;;;19.23;93.61;98467.47;5029117;28;20292;-61
2021/07/17 06:06:12;;;;;;;10.07;9.10;;;;;;;19.21;94.20;98469.34;5026773;28;20271;-61
2021/07/17 06:08:37;;;;;;;8.63;7.93;;;;;;;19.16;93.36;98480.00;5022181;28;20037;-61
2021/07/17 06:11:03;;;;;;;9.25;8.38;;;;;;;19.23;93.57;98489.09;5028325;28;20040;-61
2021/07/17 06:13:28;;;;;;;9.90;7.30;;;;;;;19.25;92.35;98492.47;5028131;28;20507;-62
2021/07/17 06:15:54;;;;;;;8.13;7.43;;;;;;;19.28;93.39;98491.44;5028095;28;20248;-63
2021/07/17 06:18:19;;;;;;;8.18;7.53;;;;;;;19.26;94.04;98483.75;5026450;28;20030;-62
2021/07/17 06:20:45;;;;;;;7.88;7.18;;;;;;;19.15;92.47;98493.91;5022786;28;20062;-61
2021/07/17 06:23:10;;;;;;;7.80;7.13;;;;;;;19.25;92.35;98500.28;5024302;28;20056;-61
2021/07/17 06:25:36;;;;;;;9.20;6.55;;;;;;;19.25;92.59;98499.44;5026408;28;20037;-62
2021/07/17 06:28:02;;;;;;;6.32;5.85;;;;;;;19.20;91.59;98484.09;5025933;28;20060;-62
2021/07/17 06:30:28;;;;;;;7.55;6.85;;;;;;;19.34;93.24;98484.16;5027261;28;20032;-62
2021/07/17 06:32:53;;;;;;;7.75;7.15;;;;;;;19.38;92.39;98482.22;5027440;28;20338;-63
2021/07/17 06:35:19;;;;;;;7.55;6.55;;;;;;;19.51;91.55;98481.47;5028987;28;20132;-61
2021/07/17 06:37:44;;;;;;;7.18;6.47;;;;;;;19.64;90.27;98480.75;5032490;28;20395;-62
2021/07/17 06:40:12;;;;;;;6.60;6.00;;;;;;;19.77;90.58;98481.72;5027173;28;20330;-65
2021/07/17 06:42:48;;;;;;;7.35;6.65;;;;;;;19.91;91.24;98482.56;5030933;28;20072;-62
2021/07/17 06:45:17;;;;;;;8.52;6.25;;;;;;;19.93;90.03;98479.88;5028148;28;20040;-62
2021/07/17 06:47:43;;;;;;;6.65;6.03;;;;;;;19.98;89.85;98470.88;5035883;28;20025;-63
2021/07/17 06:50:10;;;;;;;7.05;6.45;;;;;;;19.94;89.50;98482.38;5034302;28;20167;-63
2021/07/17 06:52:36;;;;;;;6.20;5.65;;;;;;;19.81;88.81;98494.47;5031621;28;20036;-63
2021/07/17 06:55:04;;;;;;;7.07;6.53;;;;;;;19.68;90.14;98490.91;5032244;28;20283;-63
2021/07/17 06:57:29;;;;;;;7.53;6.72;;;;;;;19.62;91.49;98462.63;5031003;28;20036;-63
2021/07/17 06:59:54;;;;;;;6.43;5.82;;;;;;;19.64;90.77;98459.94;5028647;28;20362;-62
2021/07/17 07:02:20;;;;;;;7.22;6.55;;;;;;;19.69;90.53;98476.94;5032649;28;20040;-62
2021/07/17 07:04:45;;;;;;;6.65;6.07;;;;;;;19.69;89.13;98469.13;5028899;28;20282;-64
2021/07/17 07:07:10;;;;;;;6.53;6.05;;;;;;;19.71;90.64;98471.66;5030955;28;20036;-64
2021/07/17 07:09:36;;;;;;;6.90;6.30;;;;;;;19.66;90.56;98464.13;5028360;28;20048;-64
2021/07/17 07:12:01;;;;;;;6.13;5.63;;;;;;;19.71;90.76;98464.69;5027604;28;20025;-63
2021/07/17 07:14:27;;;;;;;6.68;6.10;;;;;;;19.82;90.47;98461.44;5030253;28;20033;-63
2021/07/17 07:16:52;;;;;;;6.50;6.00;;;;;;;19.92;89.81;98460.00;5032549;28;20120;-64
2021/07/17 07:19:18;;;;;;;5.82;5.50;;;;;;;19.93;88.29;98475.53;5031588;28;20033;-63
2021/07/17 07:21:43;;;;;;;5.20;4.78;;;;;;;19.88;88.15;98466.31;5030831;28;20056;-63
2021/07/17 07:24:09;;;;;;;5.88;5.45;;;;;;;19.97;88.79;98477.00;5028823;28;20362;-64
2021/07/17 07:26:34;;;;;;;5.50;5.10;;;;;;;20.03;88.04;98476.63;5030002;28;20041;-63
2021/07/17 07:29:00;;;;;;;9.70;5.40;;;;;;;19.90;87.24;98473.06;5027526;28;20033;-63
2021/07/17 07:31:26;;;;;;;4.95;4.65;;;;;;;19.85;87.94;98482.94;5034001;28;20581;-63
2021/07/17 07:33:52;;;;;;;4.97;4.57;;;;;;;19.88;86.79;98485.34;5032742;28;20454;-64
2021/07/17 07:36:18;;;;;;;4.68;4.38;;;;;;;19.83;85.28;98489.16;5030846;28;20061;-64
2021/07/17 07:38:44;;;;;;;5.65;5.20;;;;;;;19.84;86.67;98483.88;5027196;28;20450;-64
2021/07/17 07:41:10;;;;;;;5.22;4.88;;;;;;;19.78;86.56;98509.38;5026527;28;20379;-64
2021/07/17 07:43:36;;;;;;;5.43;5.00;;;;;;;19.74;86.87;98494.88;5032409;28;20038;-64
2021/07/17 07:46:01;;;;;;;4.90;4.50;;;;;;;19.70;86.75;98499.44;5030120;28;20057;-64
2021/07/17 07:48:27;;;;;;;4.60;4.30;;;;;;;19.72;86.66;98492.38;5028951;28;20033;-64
2021/07/17 07:50:52;;;;;;;4.35;4.10;;;;;;;19.70;86.22;98489.03;5029998;28;20033;-64
2021/07/17 07:53:18;;;;;;;5.05;4.55;;;;;;;19.71;86.21;98487.25;5026634;28;20065;-65
2021/07/17 07:55:43;;;;;;;4.45;4.15;;;;;;;19.78;85.77;98494.63;5028568;28;20025;-65
2021/07/17 07:58:09;;;;;;;5.28;4.88;;;;;;;19.77;86.14;98489.53;5032182;28;20049;-65
2021/07/17 08:00:34;;;;;;;5.15;4.75;;;;;;;19.81;85.73;98499.66;5021874;28;20030;-65
2021/07/17 08:03:00;;;;;;;4.97;4.53;;;;;;;19.82;85.43;98484.88;5025992;28;20531;-63
2021/07/17 08:05:25;;;;;;;3.80;3.60;;;;;;;19.88;84.62;98485.34;5031165;28;20052;-63
2021/07/17 08:07:52;;;;;;;4.72;4.28;;;;;;;19.94;84.96;98492.78;5033755;28;20048;-64
2021/07/17 08:10:17;;;;;;;3.83;3.63;;;;;;;19.97;85.31;98491.78;5028938;28;20076;-64
2021/07/17 08:12:43;;;;;;;4.63;4.18;;;;;;;19.94;84.84;98497.19;5032589;28;20037;-64
2021/07/17 08:15:08;;;;;;;4.47;4.15;;;;;;;19.88;86.59;98498.38;5031366;28;20072;-64
2021/07/17 08:17:34;;;;;;;4.40;3.95;;;;;;;19.93;86.32;98504.16;5025803;28;20087;-65
2021/07/17 08:19:59;;;;;;;5.07;4.68;;;;;;;19.97;86.18;98505.63;5028984;28;20041;-64
2021/07/17 08:22:25;;;;;;;4.82;4.43;;;;;;;19.96;85.57;98514.38;5024664;28;20065;-63
2021/07/17 08:24:51;;;;;;;4.45;4.15;;;;;;;19.99;85.28;98511.56;5027734;28;20442;-64
2021/07/17 08:27:16;;;;;;;4.95;3.70;;;;;;;20.00;85.13;98512.41;5027962;28;20121;-64
2021/07/17 08:29:42;;;;;;;4.50;4.18;;;;;;;19.92;85.74;98510.28;5027525;28;20045;-64
2021/07/17 08:32:07;;;;;;;4.05;3.85;;;;;;;20.02;85.15;98518.38;5027664;28;20048;-64
2021/07/17 08:34:33;;;;;;;4.60;4.20;;;;;;;20.06;84.83;98514.66;5027123;28;20032;-64
2021/07/17 08:36:58;;;;;;;4.50;4.20;;;;;;;20.16;84.25;98514.94;5027240;28;20033;-63
2021/07/17 08:39:24;;;;;;;4.75;3.70;;;;;;;20.21;84.17;98513.75;5027436;28;20468;-64
2021/07/17 08:41:50;;;;;;;4.18;3.78;;;;;;;20.18;84.86;98515.69;5029415;28;20033;-64
2021/07/17 08:44:17;;;;;;;3.83;3.63;;;;;;;20.10;85.63;98516.16;5032204;28;20107;-64
2021/07/17 08:46:44;;;;;;;4.63;3.78;;;;;;;20.11;86.28;98517.00;5025142;28;20037;-64
2021/07/17 08:49:10;;;;;;;4.78;4.43;;;;;;;19.99;86.91;98519.38;5026561;28;20075;-64
2021/07/17 08:51:37;;;;;;;5.22;4.80;;;;;;;19.93;87.51;98503.31;5027088;28;20391;-63
2021/07/17 08:54:03;;;;;;;4.90;4.55;;;;;;;19.93;87.92;98511.13;5026500;28;20116;-63
2021/07/17 08:56:30;;;;;;;5.18;4.78;;;;;;;19.88;89.07;98521.78;5024360;28;20029;-63
2021/07/17 08:58:56;;;;;;;6.43;5.93;;;;;;;19.81;90.29;98537.84;5022468;28;20068;-63
2021/07/17 09:01:21;;;;;;;5.82;4.93;;;;;;;19.74;90.47;98533.91;5025690;28;20029;-63
2021/07/17 09:03:50;;;;;;;6.43;5.93;;;;;;;19.72;90.80;98526.22;5026730;28;20021;-63
2021/07/17 09:06:15;;;;;;;6.72;6.20;;;;;;;19.64;92.61;98519.78;5027277;28;20034;-63
2021/07/17 09:08:41;;;;;;;6.28;5.78;;;;;;;19.61;92.90;98506.00;5030045;28;20406;-62
2021/07/17 09:11:06;;;;;;;7.53;6.93;;;;;;;19.60;93.64;98506.91;5026572;28;20037;-62
2021/07/17 09:13:34;;;;;;;7.97;7.28;;;;;;;19.57;93.85;98495.88;5025006;28;20037;-62
2021/07/17 09:16:05;;;;;;;7.80;7.05;;;;;;;19.56;94.91;98481.22;5029204;28;20095;-62
2021/07/17 09:18:37;;;;;;;10.02;9.02;;;;;;;19.52;96.03;98477.91;5024487;28;20065;-62
2021/07/17 09:21:13;;;;;;;9.30;8.40;;;;;;;19.51;96.01;98471.06;5022587;28;20049;-62
2021/07/17 09:24:04;;;;;;;9.85;9.02;;;;;;;19.50;96.35;98456.38;5023921;28;20092;-62
2021/07/17 09:26:37;;;;;;;12.40;11.15;;;;;;;19.58;97.74;98448.13;5016839;28;20038;-62
2021/07/17 09:29:07;;;;;;;12.40;11.10;;;;;;;19.57;96.87;98444.69;5022738;28;20029;-62
2021/07/17 09:31:37;;;;;;;13.50;12.20;;;;;;;19.78;96.80;98437.38;5025448;28;20372;-62
2021/07/17 09:34:04;;;;;;;15.57;14.02;;;;;;;19.88;96.01;98448.09;5024533;28;20032;-62
2021/07/17 09:36:30;;;;;;;15.55;13.95;;;;;;;20.10;95.63;98442.44;5024758;28;20021;-62
2021/07/17 09:38:55;;;;;;;15.93;14.27;;;;;;;20.21;95.28;98447.81;5026284;28;20036;-62
2021/07/17 09:41:21;;;;;;;18.30;15.68;;;;;;;20.49;95.87;98446.09;5028010;28;20105;-61
2021/07/17 09:43:59;;;;;;;16.30;13.00;;;;;;;20.44;93.39;98440.31;5028230;28;20136;-62
2021/07/17 09:46:27;;;;;;;25.75;16.45;;;;;;;20.66;94.01;98445.03;5033056;28;20037;-62
2021/07/17 09:48:53;;;;;;;13.43;12.13;;;;;;;20.72;93.28;98438.56;5027417;28;20047;-62
2021/07/17 09:51:28;;;;;;;13.88;12.48;;;;;;;20.90;93.67;98447.84;5025784;28;20064;-62
2021/07/17 09:54:20;;;;;;;16.88;13.65;;;;;;;20.98;92.44;98448.19;5022914;28;20025;-62
2021/07/17 09:56:45;;;;;;;15.68;14.25;;;;;;;20.98;92.36;98446.41;5021001;28;20378;-63
2021/07/17 09:59:13;;;;;;;14.02;12.80;;;;;;;21.11;91.38;98443.03;5026366;28;20077;-62
2021/07/17 10:01:43;;;;;;;14.63;12.68;;;;;;;21.16;90.47;98446.22;5024386;28;20017;-63
2021/07/17 10:04:13;;;;;;;15.00;13.60;;;;;;;21.34;91.20;98448.44;5024285;28;20037;-63
2021/07/17 10:07:08;;;;;;;14.40;12.93;;;;;;;21.47;88.96;98443.28;5025388;28;20045;-63
2021/07/17 10:09:35;;;;;;;16.02;14.43;;;;;;;21.46;89.51;98446.81;5013975;28;20052;-62
2021/07/17 10:12:08;;;;;;;15.13;13.63;;;;;;;21.64;89.24;98450.00;5027630;28;20033;-62
2021/07/17 10:14:36;;;;;;;17.30;15.63;;;;;;;21.83;90.33;98453.03;5028943;28;20029;-63
2021/07/17 10:17:17;;;;;;;16.80;15.18;;;;;;;21.70;86.94;98445.19;5029528;28;20064;-63
2021/07/17 10:19:43;;;;;;;18.67;16.33;;;;;;;21.69;87.18;98458.31;5027547;28;20065;-62
2021/07/17 10:22:11;;;;;;;20.73;17.13;;;;;;;21.68;88.09;98457.50;5029881;28;20046;-63
2021/07/17 10:24:37;;;;;;;17.85;16.15;;;;;;;21.63;87.53;98449.16;5028198;28;20418;-63
2021/07/17 10:27:03;;;;;;;16.90;15.27;;;;;;;21.65;86.71;98455.09;5029384;28;20033;-63
2021/07/17 10:29:29;;;;;;;16.38;14.88;;;;;;;21.55;85.37;98454.03;5028349;28;20199;-63
2021/07/17 10:31:58;;;;;;;17.38;15.68;;;;;;;21.60;86.26;98454.53;5029280;28;20396;-63
2021/07/17 10:34:24;;;;;;;16.52;14.80;;;;;;;21.55;85.37;98455.81;5028620;28;20061;-64
2021/07/17 10:36:55;;;;;;;16.60;14.93;;;;;;;21.48;84.57;98450.16;5032139;28;20112;-64
2021/07/17 10:39:27;;;;;;;15.27;13.48;;;;;;;21.63;84.16;98450.91;5030708;28;20029;-64
2021/07/17 10:41:54;;;;;;;17.35;15.70;;;;;;;21.55;85.21;98454.03;5028546;28;20029;-64
2021/07/17 10:44:42;;;;;;;18.75;16.00;;;;;;;21.57;85.43;98452.16;5025042;28;20044;-64
2021/07/17 10:47:08;;;;;;;17.63;15.68;;;;;;;21.68;84.63;98446.22;5027944;28;20032;-65
2021/07/17 10:49:36;;;;;;;16.65;15.02;;;;;;;21.66;84.67;98448.94;5025470;28;20112;-65
2021/07/17 10:52:01;;;;;;;22.13;16.48;;;;;;;21.77;83.87;98446.44;5029327;28;20034;-64
2021/07/17 10:54:30;;;;;;;15.50;13.90;;;;;;;22.01;82.59;98448.38;5029163;28;20040;-64
2021/07/17 10:56:56;;;;;;;16.30;14.70;;;;;;;22.04;82.21;98445.53;5025003;28;20030;-63
2021/07/17 10:59:22;;;;;;;19.90;15.52;;;;;;;22.01;81.77;98443.97;5028128;28;20030;-63
2021/07/17 11:01:56;;;;;;;28.42;19.98;;;;;;;22.08;81.53;98445.22;5030880;28;20785;-63
2021/07/17 11:04:44;;;;;;;19.75;16.52;;;;;;;22.12;80.57;98443.22;5026712;28;20022;-62
2021/07/17 11:07:19;;;;;;;17.27;15.23;;;;;;;22.21;80.43;98440.81;5025183;28;20103;-63
2021/07/17 11:09:55;;;;;;;16.17;14.50;;;;;;;22.38;79.65;98446.66;5029383;28;20551;-64
2021/07/17 11:12:28;;;;;;;16.48;14.73;;;;;;;22.42;79.55;98448.09;5027351;28;20174;-64
2021/07/17 11:15:20;;;;;;;15.57;13.93;;;;;;;22.44;80.15;98441.00;5028102;28;20290;-64
2021/07/17 11:17:53;;;;;;;14.18;12.90;;;;;;;22.44;80.99;98443.63;5030140;28;20026;-64
2021/07/17 11:20:20;;;;;;;14.77;13.38;;;;;;;22.39;80.07;98443.94;5025610;28;20116;-64
2021/07/17 11:22:47;;;;;;;15.98;14.23;;;;;;;22.38;80.65;98442.25;5028332;28;20064;-63
2021/07/17 11:25:16;;;;;;;15.13;13.60;;;;;;;22.28;80.24;98439.44;5026157;28;20061;-64