Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:06;;;;;;;4.93;2.23;;;;;;;;;;5043994;28;20224;-82
2022/12/25 00:02:31;;;;;;;3.03;1.87;;;;;;;;;;5044839;28;20182;-83
2022/12/25 00:04:56;;;;;;;3.60;2.03;;;;;;;;;;5047124;28;20201;-82
2022/12/25 00:07:21;;;;;;;4.47;2.30;;;;;;;;;;5043716;28;20251;-83
2022/12/25 00:09:46;;;;;;;5.70;2.37;;;;;;;;;;5044070;28;20240;-82
2022/12/25 00:12:12;;;;;;;3.67;2.03;;;;;;;;;;5043631;28;20236;-83
2022/12/25 00:14:37;;;;;;;2.10;1.90;;;;;;;;;;5045627;28;20270;-82
2022/12/25 00:17:02;;;;;;;3.17;2.20;;;;;;;;;;5040806;28;20201;-82
2022/12/25 00:19:27;;;;;;;2.87;2.10;;;;;;;;;;5042819;28;20255;-83
2022/12/25 00:21:53;;;;;;;6.03;2.67;;;;;;;;;;5039985;28;20228;-83
2022/12/25 00:24:18;;;;;;;2.17;1.97;;;;;;;;;;5038931;28;20220;-82
2022/12/25 00:26:43;;;;;;;2.90;2.60;;;;;;;;;;5046562;28;20190;-82
2022/12/25 00:29:10;;;;;;;2.97;2.23;;;;;;;;;;5044714;28;20243;-82
2022/12/25 00:31:36;;;;;;;3.17;2.40;;;;;;;;;;5046307;28;20175;-82
2022/12/25 00:34:01;;;;;;;3.13;2.73;;;;;;;;;;5043303;28;20184;-82
2022/12/25 00:36:26;;;;;;;4.40;2.60;;;;;;;;;;5046078;28;20236;-83
2022/12/25 00:38:51;;;;;;;4.00;2.70;;;;;;;;;;5041927;28;20185;-82
2022/12/25 00:44:08;;;;;;;5.03;2.60;;;;;;;;;;5012825;28;20196;-83
2022/12/25 00:46:33;;;;;;;4.57;3.00;;;;;;;;;;5043951;28;20177;-82
2022/12/25 00:48:59;;;;;;;2.87;2.63;;;;;;;;;;5043151;28;20197;-82
2022/12/25 00:51:24;;;;;;;3.63;2.63;;;;;;;;;;5041467;28;20270;-82
2022/12/25 00:53:49;;;;;;;3.33;2.80;;;;;;;;;;5060956;28;20176;-82
2022/12/25 00:56:15;;;;;;;4.20;3.30;;;;;;;;;;5049176;28;20185;-82
2022/12/25 00:58:40;;;;;;;3.13;2.90;;;;;;;;;;5049330;28;20240;-83
2022/12/25 01:01:05;;;;;;;3.33;2.80;;;;;;;;;;5047512;28;20282;-82
2022/12/25 01:03:30;;;;;;;3.80;2.80;;;;;;;;;;5066862;28;20183;-82
2022/12/25 01:06:00;;;;;;;3.77;2.97;;;;;;;;;;5054202;28;20185;-83
2022/12/25 01:08:26;;;;;;;3.50;2.97;;;;;;;;;;5047459;28;20201;-82
2022/12/25 01:10:58;;;;;;;4.10;3.20;;;;;;;;;;5050938;28;20198;-83
2022/12/25 01:13:24;;;;;;;3.73;2.70;;;;;;;;;;5049727;28;20209;-82
2022/12/25 01:15:51;;;;;;;2.93;2.63;;;;;;;;;;5052288;28;20175;-82
2022/12/25 01:18:17;;;;;;;4.97;3.23;;;;;;;;;;5070960;28;20195;-83
2022/12/25 01:20:42;;;;;;;3.20;2.90;;;;;;;;;;5050382;28;20178;-83
2022/12/25 01:23:07;;;;;;;5.23;3.00;;;;;;;;;;5048964;28;20195;-82
2022/12/25 01:25:32;;;;;;;3.20;2.77;;;;;;;;;;5053669;28;20180;-82
2022/12/25 01:27:58;;;;;;;3.23;2.67;;;;;;;;;;5050586;28;20190;-82
2022/12/25 01:30:23;;;;;;;2.70;2.50;;;;;;;;;;5041071;28;20214;-83
2022/12/25 01:32:48;;;;;;;3.30;3.00;;;;;;;;;;5048119;28;20227;-83
2022/12/25 01:35:13;;;;;;;2.97;2.67;;;;;;;;;;5051581;28;20171;-82
2022/12/25 01:37:39;;;;;;;2.50;2.27;;;;;;;;;;5071210;28;20283;-82
2022/12/25 01:40:04;;;;;;;3.50;2.83;;;;;;;;;;5049043;28;20183;-82
2022/12/25 01:42:29;;;;;;;4.17;2.73;;;;;;;;;;5070944;28;20184;-83
2022/12/25 01:45:14;;;;;;;2.60;2.30;;;;;;;;;;5052660;28;20188;-82
2022/12/25 01:47:40;;;;;;;2.60;2.40;;;;;;;;;;5033360;28;20208;-83
2022/12/25 01:50:06;;;;;;;2.83;2.47;;;;;;;;;;5045538;28;20240;-83
2022/12/25 01:52:31;;;;;;;2.57;2.37;;;;;;;;;;5050903;28;20188;-83
2022/12/25 01:54:59;;;;;;;3.03;2.10;;;;;;;;;;5050729;28;20196;-82
2022/12/25 01:57:26;;;;;;;2.80;2.57;;;;;;;;;;5047815;28;20191;-82
2022/12/25 01:59:51;;;;;;;2.83;2.53;;;;;;;;;;5049838;28;20197;-83
2022/12/25 02:02:17;;;;;;;3.07;2.40;;;;;;;;;;5046122;28;20187;-83
2022/12/25 02:04:47;;;;;;;3.13;2.47;;;;;;;;;;5049474;28;20184;-83
2022/12/25 02:07:23;;;;;;;3.07;2.73;;;;;;;;;;5048066;28;20179;-82
2022/12/25 02:09:49;;;;;;;2.37;1.90;;;;;;;;;;5047624;28;20216;-83
2022/12/25 02:12:19;;;;;;;4.80;2.70;;;;;;;;;;5048320;28;20178;-83
2022/12/25 02:14:45;;;;;;;2.70;2.50;;;;;;;;;;5044338;28;20186;-82
2022/12/25 02:17:11;;;;;;;2.63;2.40;;;;;;;;;;5046240;28;20369;-82
2022/12/25 02:19:50;;;;;;;3.37;3.00;;;;;;;;;;5049388;28;20193;-82
2022/12/25 02:22:15;;;;;;;2.87;2.67;;;;;;;;;;5046623;28;20188;-83
2022/12/25 02:24:45;;;;;;;2.73;2.37;;;;;;;;;;5049707;28;20175;-82
2022/12/25 02:27:16;;;;;;;2.83;2.30;;;;;;;;;;5048714;28;20270;-82
2022/12/25 02:29:58;;;;;;;2.60;2.40;;;;;;;;;;5046257;28;20240;-82
2022/12/25 02:32:29;;;;;;;2.43;2.23;;;;;;;;;;5044839;28;20182;-83
2022/12/25 02:35:14;;;;;;;3.93;2.67;;;;;;;;;;5045516;28;20249;-83
2022/12/25 02:37:51;;;;;;;3.37;2.50;;;;;;;;;;5041910;28;20288;-82
2022/12/25 02:40:35;;;;;;;3.23;2.13;;;;;;;;;;5047851;28;20219;-82
2022/12/25 03:07:59;;;;;;;2.00;1.80;;;;;;;;;;5043621;28;20197;-82
2022/12/25 03:13:15;;;;;;;2.60;2.20;;;;;;;;;;5044418;28;20202;-83
2022/12/25 03:18:25;;;;;;;2.40;2.20;;;;;;;;;;5047260;28;20235;-82
2022/12/25 03:29:04;;;;;;;2.30;2.10;;;;;;;;;;5048593;28;20228;-82
2022/12/25 03:31:45;;;;;;;2.40;2.20;;;;;;;;;;5045164;28;20182;-82
2022/12/25 04:37:51;;;;;;;3.13;2.23;;;;;;;;;;5024152;28;20258;-83
2022/12/25 04:40:16;;;;;;;4.50;2.23;;;;;;;;;;5007043;28;20213;-83
2022/12/25 04:42:41;;;;;;;2.73;2.07;;;;;;;;;;5004045;28;20191;-83
2022/12/25 04:45:07;;;;;;;3.03;2.33;;;;;;;;;;5010070;28;20190;-83
2022/12/25 04:47:32;;;;;;;2.77;1.97;;;;;;;;;;5007927;28;20182;-82
2022/12/25 04:49:57;;;;;;;2.20;1.80;;;;;;;;;;5008689;28;20201;-83
2022/12/25 04:52:22;;;;;;;2.80;2.17;;;;;;;;;;5003624;28;20217;-82
2022/12/25 04:54:48;;;;;;;2.80;2.10;;;;;;;;;;5006915;28;20183;-83
2022/12/25 04:57:13;;;;;;;3.63;2.33;;;;;;;;;;5006272;28;20189;-83
2022/12/25 04:59:38;;;;;;;2.70;1.97;;;;;;;;;;5010967;28;20230;-83
2022/12/25 05:02:03;;;;;;;3.00;2.37;;;;;;;;;;5006999;28;20190;-83
2022/12/25 05:04:29;;;;;;;2.40;2.07;;;;;;;;;;5000407;28;20316;-83
2022/12/25 05:06:54;;;;;;;2.70;2.10;;;;;;;;;;5007056;28;20228;-82
2022/12/25 05:09:20;;;;;;;4.67;2.17;;;;;;;;;;5009060;28;20209;-83
2022/12/25 05:11:45;;;;;;;3.43;2.30;;;;;;;;;;5008924;28;20183;-83
2022/12/25 05:14:10;;;;;;;3.90;2.30;;;;;;;;;;5010088;28;20266;-83
2022/12/25 05:16:36;;;;;;;2.83;2.00;;;;;;;;;;5006949;28;20183;-82
2022/12/25 05:19:01;;;;;;;2.03;1.80;;;;;;;;;;5005305;28;20208;-83
2022/12/25 05:21:26;;;;;;;2.67;2.37;;;;;;;;;;5007726;28;20175;-82
2022/12/25 05:23:52;;;;;;;2.73;2.20;;;;;;;;;;5005807;28;20191;-82
2022/12/25 05:26:21;;;;;;;2.90;2.37;;;;;;;;;;5005415;28;20198;-82
2022/12/25 05:28:47;;;;;;;3.23;2.33;;;;;;;;;;5008812;28;20200;-83
2022/12/25 05:31:12;;;;;;;3.40;2.97;;;;;;;;;;5008431;28;20208;-83
2022/12/25 05:33:37;;;;;;;3.00;2.70;;;;;;;;;;5020702;28;20175;-83
2022/12/25 05:36:03;;;;;;;3.53;2.57;;;;;;;;;;5012374;28;20255;-83
2022/12/25 05:38:28;;;;;;;2.90;2.33;;;;;;;;;;5042833;28;20233;-83
2022/12/25 05:40:54;;;;;;;2.80;2.53;;;;;;;;;;5042559;28;20190;-82
2022/12/25 05:43:19;;;;;;;3.30;2.43;;;;;;;;;;5045424;28;20181;-83
2022/12/25 05:45:44;;;;;;;4.37;2.43;;;;;;;;;;5044879;28;20553;-83
2022/12/25 05:48:09;;;;;;;3.17;2.40;;;;;;;;;;5048108;28;20185;-83
2022/12/25 05:50:35;;;;;;;3.70;2.30;;;;;;;;;;5042127;28;20209;-83
2022/12/25 05:53:02;;;;;;;3.27;2.23;;;;;;;;;;5049108;28;20174;-83
2022/12/25 05:55:27;;;;;;;4.17;2.30;;;;;;;;;;5043225;28;20189;-83
2022/12/25 05:57:53;;;;;;;2.50;1.97;;;;;;;;;;5047034;28;20191;-83
2022/12/25 06:00:18;;;;;;;3.13;2.37;;;;;;;;;;5042824;28;20237;-83
2022/12/25 06:02:43;;;;;;;10.47;7.50;;;;;;;;;;5044151;28;20236;-83
2022/12/25 06:05:09;;;;;;;7.73;6.23;;;;;;;;;;5044206;28;20244;-83
2022/12/25 06:07:34;;;;;;;5.40;3.27;;;;;;;;;;5044887;28;20193;-83
2022/12/25 06:09:59;;;;;;;4.87;3.50;;;;;;;;;;5044049;28;20207;-83
2022/12/25 06:12:24;;;;;;;5.20;3.60;;;;;;;;;;5051085;28;20189;-83
2022/12/25 06:14:49;;;;;;;6.80;5.77;;;;;;;;;;5050601;28;20172;-83
2022/12/25 06:17:15;;;;;;;4.17;3.10;;;;;;;;;;5048302;28;20197;-83
2022/12/25 06:19:41;;;;;;;3.67;2.97;;;;;;;;;;5046292;28;20178;-83
2022/12/25 06:22:06;;;;;;;3.33;2.83;;;;;;;;;;5041233;28;20204;-83
2022/12/25 06:24:31;;;;;;;2.93;2.30;;;;;;;;;;5042783;28;20177;-83
2022/12/25 06:26:56;;;;;;;2.43;2.23;;;;;;;;;;5043735;28;20221;-83
2022/12/25 06:29:21;;;;;;;4.80;2.20;;;;;;;;;;5048575;28;20211;-83
2022/12/25 06:31:47;;;;;;;3.63;2.50;;;;;;;;;;5041800;28;20213;-82
2022/12/25 06:34:15;;;;;;;3.10;2.50;;;;;;;;;;5043901;28;20176;-82
2022/12/25 06:36:40;;;;;;;3.50;3.20;;;;;;;;;;5048219;28;20281;-83
2022/12/25 06:39:06;;;;;;;4.73;3.30;;;;;;;;;;5049766;28;20186;-83
2022/12/25 06:41:31;;;;;;;3.40;2.87;;;;;;;;;;5042340;28;20186;-83
2022/12/25 06:43:57;;;;;;;5.13;4.73;;;;;;;;;;5041716;28;20224;-83
2022/12/25 06:46:23;;;;;;;3.73;2.23;;;;;;;;;;5044934;28;20223;-83
2022/12/25 06:48:48;;;;;;;2.70;2.50;;;;;;;;;;5044145;28;20205;-83
2022/12/25 06:51:22;;;;;;;3.33;3.03;;;;;;;;;;5047524;28;20178;-83
2022/12/25 06:53:48;;;;;;;3.30;2.93;;;;;;;;;;5045647;28;20227;-83
2022/12/25 06:56:15;;;;;;;2.37;2.10;;;;;;;;;;5049107;28;20174;-83
2022/12/25 06:58:54;;;;;;;3.93;2.40;;;;;;;;;;5045275;28;20500;-83
2022/12/25 07:01:29;;;;;;;2.83;2.00;;;;;;;;;;5042137;28;20208;-83
2022/12/25 07:03:56;;;;;;;2.37;1.97;;;;;;;;;;5050525;28;20345;-82
2022/12/25 07:06:22;;;;;;;2.67;2.47;;;;;;;;;;5041379;28;20240;-83
2022/12/25 07:08:47;;;;;;;3.67;2.40;;;;;;;;;;5052210;28;20307;-83
2022/12/25 07:11:12;;;;;;;2.80;1.77;;;;;;;;;;5052093;28;20185;-83
2022/12/25 07:13:37;;;;;;;2.67;2.23;;;;;;;;;;5052924;28;20426;-82
2022/12/25 07:16:03;;;;;;;2.20;2.00;;;;;;;;;;5047794;28;20175;-82
2022/12/25 07:18:29;;;;;;;2.00;1.83;;;;;;;;;;5044810;28;20249;-83
2022/12/25 07:20:54;;;;;;;2.67;1.93;;;;;;;;;;5049526;28;20176;-83
2022/12/25 07:23:20;;;;;;;2.53;2.30;;;;;;;;;;5043358;28;20190;-83
2022/12/25 07:25:52;;;;;;;3.73;2.17;;;;;;;;;;5039846;28;20175;-83
2022/12/25 07:28:17;;;;;;;5.13;2.10;;;;;;;;;;5051647;28;20173;-82
2022/12/25 07:30:42;;;;;;;2.40;2.13;;;;;;;;;;5045515;28;20216;-82
2022/12/25 07:33:07;;;;;;;5.03;4.43;;;;;;;;;;5045975;28;20189;-83
2022/12/25 07:35:32;;;;;;;13.53;8.53;;;;;;;;;;5044184;28;20203;-83
2022/12/25 07:37:58;;;;;;;18.70;13.17;;;;;;;;;;5014317;28;20249;-83
2022/12/25 07:40:23;;;;;;;4.87;2.90;;;;;;;;;;5009762;28;20216;-83
2022/12/25 07:42:48;;;;;;;3.70;2.60;;;;;;;;;;5016061;28;20472;-83
2022/12/25 07:45:13;;;;;;;3.67;2.73;;;;;;;;;;5009409;28;20182;-83
2022/12/25 07:47:38;;;;;;;2.50;2.30;;;;;;;;;;5029326;28;20232;-82
2022/12/25 07:50:04;;;;;;;3.50;2.47;;;;;;;;;;5016080;28;20213;-82
2022/12/25 07:52:29;;;;;;;3.13;2.80;;;;;;;;;;5017041;28;20714;-83
2022/12/25 07:54:54;;;;;;;3.53;3.00;;;;;;;;;;5014787;28;20196;-83
2022/12/25 07:57:20;;;;;;;4.93;3.43;;;;;;;;;;5016237;28;20174;-83
2022/12/25 07:59:45;;;;;;;6.80;3.83;;;;;;;;;;5011505;28;20245;-83
2022/12/25 08:02:10;;;;;;;4.50;3.57;;;;;;;;;;5014860;28;20179;-83
2022/12/25 08:04:35;;;;;;;6.07;5.20;;;;;;;;;;5008484;28;20189;-83
2022/12/25 08:07:00;;;;;;;5.47;4.63;;;;;;;;;;5013966;28;20279;-83
2022/12/25 08:09:26;;;;;;;4.73;4.10;;;;;;;;;;5011632;28;20289;-82
2022/12/25 08:11:51;;;;;;;8.73;4.67;;;;;;;;;;5016016;28;20187;-83
2022/12/25 08:14:16;;;;;;;5.20;4.37;;;;;;;;;;5016482;28;20172;-83
2022/12/25 08:16:41;;;;;;;6.23;3.47;;;;;;;;;;5013306;28;20265;-83
2022/12/25 08:19:07;;;;;;;5.87;3.90;;;;;;;;;;5020263;28;20223;-83
2022/12/25 08:21:32;;;;;;;5.03;3.80;;;;;;;;;;5017004;28;20184;-82
2022/12/25 08:23:57;;;;;;;4.17;3.33;;;;;;;;;;5014029;28;20232;-83
2022/12/25 08:26:23;;;;;;;6.63;4.30;;;;;;;;;;5016630;28;20187;-83
2022/12/25 08:28:49;;;;;;;7.47;4.17;;;;;;;;;;5013318;28;20238;-82
2022/12/25 08:31:15;;;;;;;7.27;5.20;;;;;;;;;;5010198;28;20583;-82
2022/12/25 08:33:41;;;;;;;6.77;4.53;;;;;;;;;;5014538;28;20185;-82
2022/12/25 08:36:08;;;;;;;4.50;3.77;;;;;;;;;;5016058;28;20219;-83
2022/12/25 08:38:33;;;;;;;6.07;4.87;;;;;;;;;;5048382;28;20252;-82
2022/12/25 08:40:58;;;;;;;6.03;4.50;;;;;;;;;;5041039;28;20252;-83
2022/12/25 08:43:23;;;;;;;6.13;4.40;;;;;;;;;;5041067;28;20271;-82
2022/12/25 08:45:48;;;;;;;5.53;4.77;;;;;;;;;;5047768;28;20202;-83
2022/12/25 08:48:14;;;;;;;5.93;4.03;;;;;;;;;;5042107;28;20185;-83
2022/12/25 08:50:43;;;;;;;5.33;4.30;;;;;;;;;;5043014;28;20214;-83
2022/12/25 08:53:08;;;;;;;5.57;4.60;;;;;;;;;;5038336;28;20177;-83
2022/12/25 08:55:34;;;;;;;5.43;4.57;;;;;;;;;;5044603;28;20190;-83
2022/12/25 08:57:59;;;;;;;5.77;4.93;;;;;;;;;;5048125;28;20209;-83
2022/12/25 09:00:24;;;;;;;5.33;4.00;;;;;;;;;;5046549;28;20178;-83
2022/12/25 09:02:49;;;;;;;5.13;4.10;;;;;;;;;;5047840;28;20265;-82
2022/12/25 09:05:14;;;;;;;6.37;4.33;;;;;;;;;;5038979;28;20193;-83
2022/12/25 09:07:40;;;;;;;6.13;4.50;;;;;;;;;;5051064;28;20189;-83
2022/12/25 09:10:05;;;;;;;7.80;4.87;;;;;;;;;;5042585;28;20210;-83
2022/12/25 09:12:31;;;;;;;16.57;10.73;;;;;;;;;;5046492;28;20183;-82
2022/12/25 09:14:56;;;;;;;9.40;6.20;;;;;;;;;;5050591;28;20189;-83
2022/12/25 09:17:21;;;;;;;8.43;5.63;;;;;;;;;;5046298;28;20197;-83
2022/12/25 09:19:46;;;;;;;8.83;6.73;;;;;;;;;;5046861;28;20182;-83
2022/12/25 09:22:11;;;;;;;8.40;6.17;;;;;;;;;;5049131;28;20182;-83
2022/12/25 09:24:38;;;;;;;8.20;5.43;;;;;;;;;;5050127;28;20278;-82
2022/12/25 09:27:03;;;;;;;7.70;5.00;;;;;;;;;;5051280;28;20176;-82
2022/12/25 09:29:28;;;;;;;6.17;5.30;;;;;;;;;;5047677;28;20193;-82
2022/12/25 09:31:53;;;;;;;8.83;6.33;;;;;;;;;;5040097;28;20193;-82
2022/12/25 09:34:19;;;;;;;5.53;4.63;;;;;;;;;;5039762;28;20182;-82
2022/12/25 09:36:44;;;;;;;5.37;4.67;;;;;;;;;;5027413;28;20220;-83
2022/12/25 09:39:09;;;;;;;5.70;4.13;;;;;;;;;;5011992;28;20259;-82
2022/12/25 09:41:51;;;;;;;6.27;4.03;;;;;;;;;;5011819;28;20178;-82
2022/12/25 09:44:18;;;;;;;5.17;4.67;;;;;;;;;;5013211;28;20189;-83
2022/12/25 09:46:46;;;;;;;4.70;4.27;;;;;;;;;;5015716;28;20178;-83
2022/12/25 09:49:15;;;;;;;9.80;8.80;;;;;;;;;;5013365;28;20620;-83
2022/12/25 09:51:41;;;;;;;5.60;4.87;;;;;;;;;;5016670;28;20190;-82
2022/12/25 09:54:11;;;;;;;3.77;3.43;;;;;;;;;;5012184;28;20197;-83
2022/12/25 09:56:37;;;;;;;4.63;3.50;;;;;;;;;;5007207;28;20184;-82
2022/12/25 09:59:19;;;;;;;5.07;3.80;;;;;;;;;;5012298;28;20178;-83
2022/12/25 10:01:55;;;;;;;5.07;4.57;;;;;;;;;;5004766;28;20190;-83
2022/12/25 10:04:38;;;;;;;3.57;3.10;;;;;;;;;;5012872;28;20174;-82
2022/12/25 10:07:03;;;;;;;4.10;3.60;;;;;;;;;;5013621;28;20186;-82
2022/12/25 10:09:31;;;;;;;4.13;3.57;;;;;;;;;;5011629;28;20198;-83
2022/12/25 10:12:02;;;;;;;3.60;3.30;;;;;;;;;;5013975;28;20178;-83
2022/12/25 10:14:37;;;;;;;4.97;3.83;;;;;;;;;;5010803;28;20177;-83
2022/12/25 10:17:05;;;;;;;4.20;3.80;;;;;;;;;;5028521;28;20189;-83
2022/12/25 10:19:44;;;;;;;3.50;3.20;;;;;;;;;;5028753;28;20215;-83
2022/12/25 10:22:12;;;;;;;3.00;2.70;;;;;;;;;;5011313;28;20175;-83
2022/12/25 10:24:49;;;;;;;4.30;3.07;;;;;;;;;;5012593;28;20199;-82
2022/12/25 10:27:19;;;;;;;2.90;2.67;;;;;;;;;;5010825;28;20171;-83
2022/12/25 10:29:47;;;;;;;3.20;2.90;;;;;;;;;;5010623;28;20207;-83
2022/12/25 10:32:12;;;;;;;4.27;3.40;;;;;;;;;;5014053;28;20271;-83
2022/12/25 10:34:39;;;;;;;3.63;2.27;;;;;;;;;;5013005;28;20300;-83
2022/12/25 10:37:04;;;;;;;2.40;2.20;;;;;;;;;;5027019;28;20318;-83
2022/12/25 10:39:29;;;;;;;5.00;3.57;;;;;;;;;;5045256;28;20206;-83
2022/12/25 10:41:57;;;;;;;4.83;2.77;;;;;;;;;;5044671;28;20183;-83
2022/12/25 10:44:23;;;;;;;5.17;2.70;;;;;;;;;;5039321;28;20183;-82
2022/12/25 10:46:50;;;;;;;2.80;2.60;;;;;;;;;;5043946;28;20251;-83
2022/12/25 10:49:16;;;;;;;2.70;2.40;;;;;;;;;;5048728;28;20228;-83
2022/12/25 10:51:41;;;;;;;2.63;2.23;;;;;;;;;;5045580;28;20167;-83
2022/12/25 10:54:27;;;;;;;2.30;2.10;;;;;;;;;;5046906;28;20232;-82
2022/12/25 10:56:57;;;;;;;2.20;2.00;;;;;;;;;;5044801;28;20175;-82
2022/12/25 10:59:23;;;;;;;2.30;2.10;;;;;;;;;;5050308;28;20237;-82
2022/12/25 11:01:48;;;;;;;3.80;2.43;;;;;;;;;;5044503;28;20182;-83
2022/12/25 11:04:17;;;;;;;3.60;2.40;;;;;;;;;;5050420;28;20186;-82
2022/12/25 11:06:42;;;;;;;3.30;2.47;;;;;;;;;;5051616;28;20183;-82
2022/12/25 11:09:14;;;;;;;3.03;2.73;;;;;;;;;;5067859;28;20198;-82
2022/12/25 11:11:40;;;;;;;3.50;3.13;;;;;;;;;;5046773;28;20216;-82
2022/12/25 11:14:05;;;;;;;3.43;2.10;;;;;;;;;;5042646;28;20258;-82
2022/12/25 11:16:33;;;;;;;1.80;1.70;;;;;;;;;;5048069;28;20247;-82
2022/12/25 11:18:58;;;;;;;2.07;1.87;;;;;;;;;;5065628;28;20404;-83
2022/12/25 11:21:25;;;;;;;2.73;2.20;;;;;;;;;;5043127;28;20190;-82
2022/12/25 11:23:55;;;;;;;2.63;2.10;;;;;;;;;;5047696;28;20190;-82
2022/12/25 11:26:20;;;;;;;2.30;2.10;;;;;;;;;;5048587;28;20191;-82
2022/12/25 11:28:47;;;;;;;1.90;1.80;;;;;;;;;;5048070;28;20187;-83
2022/12/25 11:31:12;;;;;;;2.30;1.50;;;;;;;;;;5048742;28;20190;-82
2022/12/25 11:33:43;;;;;;;2.20;1.93;;;;;;;;;;5046585;28;20194;-83
2022/12/25 11:36:14;;;;;;;2.80;1.87;;;;;;;;;;5042045;28;21078;-82
2022/12/25 11:38:39;;;;;;;2.73;2.47;;;;;;;;;;5051182;28;20185;-83
2022/12/25 11:41:04;;;;;;;2.00;1.80;;;;;;;;;;5048585;28;20178;-82
2022/12/25 11:43:36;;;;;;;1.80;1.70;;;;;;;;;;5033470;28;20178;-83
2022/12/25 11:46:05;;;;;;;2.37;2.17;;;;;;;;;;5047560;28;20195;-82
2022/12/25 11:48:32;;;;;;;2.63;2.43;;;;;;;;;;5049353;28;20185;-83
2022/12/25 11:50:59;;;;;;;2.20;2.00;;;;;;;;;;5050119;28;20202;-82
2022/12/25 11:53:28;;;;;;;3.47;1.87;;;;;;;;;;5048006;28;20236;-83
2022/12/25 11:56:16;;;;;;;2.83;1.80;;;;;;;;;;5046054;28;20179;-82
2022/12/25 11:58:43;;;;;;;2.53;1.80;;;;;;;;;;5050545;28;20204;-83
2022/12/25 12:01:17;;;;;;;2.20;1.80;;;;;;;;;;5046480;28;20202;-82
2022/12/25 12:03:43;;;;;;;2.10;1.90;;;;;;;;;;5048666;28;20172;-83
2022/12/25 12:06:22;;;;;;;1.57;1.47;;;;;;;;;;5044077;28;20243;-82
2022/12/25 12:08:49;;;;;;;1.50;1.40;;;;;;;;;;5041014;28;20184;-82
2022/12/25 12:11:20;;;;;;;1.57;1.37;;;;;;;;;;5044380;28;20180;-83
2022/12/25 12:13:54;;;;;;;1.50;1.40;;;;;;;;;;5049669;28;20181;-82
2022/12/25 12:16:20;;;;;;;1.50;1.40;;;;;;;;;;5042208;28;20198;-83
2022/12/25 12:18:45;;;;;;;7.73;5.30;;;;;;;;;;5047340;28;20258;-83
2022/12/25 12:21:17;;;;;;;1.77;1.67;;;;;;;;;;5042764;28;20188;-83
2022/12/25 12:23:45;;;;;;;2.43;2.23;;;;;;;;;;5042818;28;20174;-83
2022/12/25 12:26:16;;;;;;;1.67;1.57;;;;;;;;;;5046567;28;20181;-82
2022/12/25 12:28:43;;;;;;;2.20;1.50;;;;;;;;;;5044159;28;20230;-82
2022/12/25 12:31:09;;;;;;;2.57;1.50;;;;;;;;;;5046433;28;20178;-82
2022/12/25 12:33:37;;;;;;;1.80;1.70;;;;;;;;;;5035300;28;20498;-82
2022/12/25 12:36:03;;;;;;;1.67;1.50;;;;;;;;;;5044198;28;21209;-82
2022/12/25 12:38:29;;;;;;;3.47;1.60;;;;;;;;;;5045259;28;20178;-82
2022/12/25 12:40:56;;;;;;;3.27;2.73;;;;;;;;;;5065444;28;20248;-83
2022/12/25 12:43:34;;;;;;;1.70;1.60;;;;;;;;;;5041156;28;20177;-82
2022/12/25 12:46:18;;;;;;;1.53;1.20;;;;;;;;;;5046847;28;20193;-82
2022/12/25 12:48:45;;;;;;;2.90;1.50;;;;;;;;;;5038383;28;20272;-82
2022/12/25 12:51:11;;;;;;;1.77;1.67;;;;;;;;;;5046718;28;20204;-82
2022/12/25 12:53:37;;;;;;;2.47;2.27;;;;;;;;;;5039516;28;20517;-83
2022/12/25 12:56:13;;;;;;;1.70;1.60;;;;;;;;;;5038948;28;20393;-83
2022/12/25 12:58:43;;;;;;;1.80;1.40;;;;;;;;;;5046164;28;20248;-83
2022/12/25 13:01:09;;;;;;;2.17;1.97;;;;;;;;;;5043265;28;20181;-83
2022/12/25 13:03:53;;;;;;;2.33;2.13;;;;;;;;;;5048809;28;20192;-82
2022/12/25 13:06:18;;;;;;;2.63;1.47;;;;;;;;;;5042831;28;20174;-83
2022/12/25 13:09:02;;;;;;;2.00;1.80;;;;;;;;;;5038324;28;20188;-82
2022/12/25 13:11:30;;;;;;;2.93;2.27;;;;;;;;;;5047661;28;20174;-82
2022/12/25 13:13:56;;;;;;;3.30;2.50;;;;;;;;;;5045768;28;20273;-83
2022/12/25 13:16:32;;;;;;;2.80;1.80;;;;;;;;;;5047152;28;20181;-83
2022/12/25 13:18:59;;;;;;;1.70;1.60;;;;;;;;;;5038432;28;20194;-83
2022/12/25 13:21:25;;;;;;;1.30;1.20;;;;;;;;;;5038357;28;20215;-83
2022/12/25 13:24:07;;;;;;;2.57;2.00;;;;;;;;;;5045683;28;20182;-82
2022/12/25 13:26:33;;;;;;;3.00;1.90;;;;;;;;;;5043771;28;20234;-82
2022/12/25 13:28:58;;;;;;;1.40;1.30;;;;;;;;;;5042595;28;20210;-82
2022/12/25 13:31:24;;;;;;;2.00;1.80;;;;;;;;;;5043718;28;20190;-83
2022/12/25 13:34:04;;;;;;;2.10;1.80;;;;;;;;;;5038828;28;20280;-83
2022/12/25 13:36:33;;;;;;;1.90;1.80;;;;;;;;;;5048184;28;20217;-83
2022/12/25 13:38:59;;;;;;;1.40;1.30;;;;;;;;;;5052444;28;20191;-83
2022/12/25 13:44:24;;;;;;;2.00;1.80;;;;;;;;;;5037290;28;20210;-83
2022/12/25 13:46:50;;;;;;;2.30;1.97;;;;;;;;;;5047063;28;20181;-83
2022/12/25 13:49:16;;;;;;;1.63;1.30;;;;;;;;;;5043650;28;20214;-82
2022/12/25 13:51:42;;;;;;;2.40;1.87;;;;;;;;;;5047168;28;20178;-83
2022/12/25 13:54:09;;;;;;;2.53;1.60;;;;;;;;;;5047664;28;20170;-83
2022/12/25 13:56:35;;;;;;;1.60;1.50;;;;;;;;;;5044424;28;20175;-83
2022/12/25 13:59:00;;;;;;;1.50;1.40;;;;;;;;;;5045921;28;20189;-81
2022/12/25 14:01:26;;;;;;;1.47;1.37;;;;;;;;;;5045628;28;20190;-83
2022/12/25 14:03:52;;;;;;;1.30;1.20;;;;;;;;;;5050356;28;20397;-83
2022/12/25 14:06:27;;;;;;;2.00;1.30;;;;;;;;;;5050160;28;20192;-83
2022/12/25 14:08:54;;;;;;;1.50;1.40;;;;;;;;;;5048387;28;20267;-83
2022/12/25 14:11:21;;;;;;;1.20;1.10;;;;;;;;;;5046365;28;20178;-83
2022/12/25 14:13:47;;;;;;;1.87;1.77;;;;;;;;;;5047907;28;20494;-82
2022/12/25 14:16:15;;;;;;;1.50;1.40;;;;;;;;;;5057282;28;20486;-82
2022/12/25 14:18:48;;;;;;;1.00;1.00;;;;;;;;;;5048295;28;20328;-83
2022/12/25 14:21:25;;;;;;;1.50;1.03;;;;;;;;;;5053405;28;20217;-83
2022/12/25 14:23:50;;;;;;;1.50;1.40;;;;;;;;;;5048920;28;20268;-82
2022/12/25 14:26:17;;;;;;;1.10;1.00;;;;;;;;;;5045855;28;20343;-83
2022/12/25 14:28:45;;;;;;;1.37;1.20;;;;;;;;;;5050853;28;20256;-83
2022/12/25 14:31:11;;;;;;;1.33;1.10;;;;;;;;;;5044352;28;20228;-83
2022/12/25 14:33:38;;;;;;;1.47;1.17;;;;;;;;;;5039901;28;20183;-83
2022/12/25 14:36:03;;;;;;;1.67;1.20;;;;;;;;;;5041355;28;20218;-83
2022/12/25 14:38:33;;;;;;;2.00;1.57;;;;;;;;;;5040971;28;20180;-83
2022/12/25 14:40:59;;;;;;;1.30;1.20;;;;;;;;;;5065851;28;20216;-83
2022/12/25 14:43:25;;;;;;;1.43;1.17;;;;;;;;;;5044166;28;20188;-83
2022/12/25 14:45:54;;;;;;;1.13;1.13;;;;;;;;;;5048904;28;20181;-83
2022/12/25 14:48:24;;;;;;;3.57;3.27;;;;;;;;;;5049605;28;20189;-83
2022/12/25 14:50:57;;;;;;;2.63;2.00;;;;;;;;;;5050151;28;20201;-83
2022/12/25 14:53:25;;;;;;;1.20;1.20;;;;;;;;;;5040404;28;20196;-81
2022/12/25 14:55:52;;;;;;;9.93;5.80;;;;;;;;;;5046563;28;20166;-83
2022/12/25 14:58:20;;;;;;;1.83;1.70;;;;;;;;;;5044345;28;20195;-83
2022/12/25 15:00:51;;;;;;;4.83;3.50;;;;;;;;;;5039847;28;20180;-83
2022/12/25 15:03:20;;;;;;;9.77;6.03;;;;;;;;;;5046692;28;20268;-83
2022/12/25 15:05:55;;;;;;;12.23;10.13;;;;;;;;;;5042895;28;20181;-83
2022/12/25 15:08:21;;;;;;;4.20;3.40;;;;;;;;;;5045693;28;20187;-83
2022/12/25 15:10:47;;;;;;;3.73;3.17;;;;;;;;;;5045022;28;20359;-83
2022/12/25 15:13:13;;;;;;;6.10;3.50;;;;;;;;;;5053719;28;20208;-83
2022/12/25 15:15:40;;;;;;;14.57;12.47;;;;;;;;;;5053138;28;20267;-83
2022/12/25 15:18:06;;;;;;;4.03;3.70;;;;;;;;;;5049246;28;20189;-83
2022/12/25 15:20:32;;;;;;;2.60;2.40;;;;;;;;;;5054571;28;20204;-82
2022/12/25 15:22:58;;;;;;;2.43;2.23;;;;;;;;;;5048037;28;20188;-83
2022/12/25 15:25:23;;;;;;;1.60;1.50;;;;;;;;;;5047952;28;20177;-83
2022/12/25 15:27:48;;;;;;;1.40;1.30;;;;;;;;;;5044108;28;20183;-83
2022/12/25 15:30:13;;;;;;;3.33;1.67;;;;;;;;;;5049545;28;20292;-83
2022/12/25 15:32:39;;;;;;;1.67;1.50;;;;;;;;;;5043531;28;20182;-82
2022/12/25 15:35:05;;;;;;;2.07;1.30;;;;;;;;;;5050830;28;20168;-83
2022/12/25 15:37:30;;;;;;;2.73;2.53;;;;;;;;;;5044323;28;20222;-83
2022/12/25 15:39:56;;;;;;;4.97;4.00;;;;;;;;;;5041635;28;20216;-83
2022/12/25 15:42:22;;;;;;;5.47;4.70;;;;;;;;;;5055914;28;20211;-82
2022/12/25 15:44:48;;;;;;;5.23;4.57;;;;;;;;;;5045261;28;20182;-83
2022/12/25 15:47:14;;;;;;;6.50;4.50;;;;;;;;;;5035405;28;20196;-83
2022/12/25 15:49:40;;;;;;;6.83;4.60;;;;;;;;;;5042310;28;20223;-83
2022/12/25 15:52:05;;;;;;;2.70;2.50;;;;;;;;;;5067172;28;20186;-82
2022/12/25 15:54:31;;;;;;;3.90;3.20;;;;;;;;;;5051420;28;20258;-82
2022/12/25 15:56:59;;;;;;;2.77;2.57;;;;;;;;;;5052080;28;20211;-82
2022/12/25 15:59:24;;;;;;;2.57;2.33;;;;;;;;;;5038915;28;20625;-82
2022/12/25 16:01:51;;;;;;;2.37;2.17;;;;;;;;;;5041831;28;20195;-83
2022/12/25 16:04:16;;;;;;;2.80;2.60;;;;;;;;;;5042403;28;20264;-83
2022/12/25 16:06:42;;;;;;;3.13;2.93;;;;;;;;;;5041938;28;20223;-83
2022/12/25 16:09:09;;;;;;;2.20;2.07;;;;;;;;;;5051228;28;20203;-83
2022/12/25 16:11:34;;;;;;;6.60;5.97;;;;;;;;;;5044330;28;20244;-83
2022/12/25 16:13:59;;;;;;;3.63;3.33;;;;;;;;;;5038027;28;20243;-83
2022/12/25 16:16:25;;;;;;;4.87;4.43;;;;;;;;;;5041267;28;20298;-83
2022/12/25 16:18:50;;;;;;;18.40;16.73;;;;;;;;;;5039531;28;20244;-83
2022/12/25 16:21:16;;;;;;;16.67;15.17;;;;;;;;;;5046048;28;20199;-83
2022/12/25 16:23:42;;;;;;;7.67;7.00;;;;;;;;;;5041145;28;20255;-83
2022/12/25 16:26:08;;;;;;;3.90;3.60;;;;;;;;;;5039435;28;20213;-82
2022/12/25 16:28:33;;;;;;;3.27;3.00;;;;;;;;;;5048418;28;20179;-83
2022/12/25 16:30:58;;;;;;;2.73;2.53;;;;;;;;;;5050189;28;20214;-82