Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:30;;;;;;;12.68;2.72;;;;;;;-146.18;100.00;67994.34;10104631;28;20039;-64
2022/05/09 00:06:27;;;;;;;10.63;2.85;;;;;;;-146.18;100.00;67994.34;10103824;28;20608;-64
2022/05/09 00:11:23;;;;;;;10.77;2.85;;;;;;;-146.18;100.00;67994.34;10091238;28;20469;-63
2022/05/09 00:16:21;;;;;;;8.73;2.75;;;;;;;-146.18;100.00;67994.34;10090865;28;20142;-63
2022/05/09 00:21:17;;;;;;;8.57;2.72;;;;;;;-146.18;100.00;67994.34;10104098;28;20121;-63
2022/05/09 00:26:14;;;;;;;7.50;2.78;;;;;;;-146.18;100.00;67994.34;10085326;28;20094;-63
2022/05/09 00:31:10;;;;;;;12.35;2.90;;;;;;;-146.18;100.00;67994.34;10099497;28;20043;-63
2022/05/09 00:36:07;;;;;;;9.98;3.03;;;;;;;-146.18;100.00;67994.34;10098864;28;20050;-64
2022/05/09 00:46:18;;;;;;;5.97;2.30;;;;;;;-146.18;100.00;67994.34;10107203;28;20142;-63
2022/05/09 00:51:23;;;;;;;11.48;2.85;;;;;;;-146.18;100.00;67994.34;10111729;28;20042;-63
2022/05/09 00:56:25;;;;;;;8.43;3.00;;;;;;;-146.18;100.00;67994.34;10110467;28;20078;-63
2022/05/09 01:01:21;;;;;;;6.65;2.30;;;;;;;-146.18;100.00;67994.34;10092962;28;20432;-64
2022/05/09 01:06:18;;;;;;;6.80;2.85;;;;;;;-146.18;100.00;67994.34;11120537;23;20046;-65
2022/05/09 01:11:20;;;;;;;6.90;2.78;;;;;;;-146.18;100.00;67994.34;10152311;28;20137;-65
2022/05/09 01:16:19;;;;;;;11.20;3.53;;;;;;;-146.18;100.00;67994.34;10144352;28;20068;-65
2022/05/09 01:21:38;;;;;;;8.02;2.58;;;;;;;-146.18;100.00;67994.34;10149885;28;20042;-65
2022/05/09 01:26:34;;;;;;;8.73;2.92;;;;;;;-146.18;100.00;67994.34;10150010;28;20141;-65
2022/05/09 01:31:31;;;;;;;11.05;3.03;;;;;;;-146.18;100.00;67994.34;10152999;28;20475;-64
2022/05/09 01:36:32;;;;;;;9.95;2.75;;;;;;;-146.18;100.00;67994.34;10135148;28;20133;-64
2022/05/09 01:41:36;;;;;;;8.70;2.58;;;;;;;-146.18;100.00;67994.34;10149549;28;20251;-65
2022/05/09 01:46:32;;;;;;;6.95;2.50;;;;;;;-146.18;100.00;67994.34;10136622;28;20138;-64
2022/05/09 01:51:29;;;;;;;7.97;2.00;;;;;;;-146.18;100.00;67994.34;10132982;28;20094;-64
2022/05/09 01:56:29;;;;;;;6.80;2.20;;;;;;;-146.18;100.00;67994.34;10152561;28;20149;-65
2022/05/09 02:01:29;;;;;;;9.02;2.42;;;;;;;-146.18;100.00;67994.34;10155864;28;20112;-65
2022/05/09 02:06:26;;;;;;;10.40;2.63;;;;;;;-146.18;100.00;67994.34;10142506;28;20105;-65
2022/05/09 02:11:22;;;;;;;8.13;2.67;;;;;;;-146.18;100.00;67994.34;10155876;28;20538;-65
2022/05/09 02:16:19;;;;;;;8.13;2.53;;;;;;;-146.18;100.00;67994.34;10140985;28;20051;-64
2022/05/09 02:21:15;;;;;;;7.63;2.22;;;;;;;-146.18;100.00;67994.34;10149243;28;20519;-64
2022/05/09 02:26:12;;;;;;;6.25;1.90;;;;;;;-146.18;100.00;67994.34;10139607;28;20512;-66
2022/05/09 02:31:08;;;;;;;7.65;2.30;;;;;;;-146.18;100.00;67994.34;10150916;28;20043;-66
2022/05/09 02:36:05;;;;;;;7.90;2.70;;;;;;;-146.18;100.00;67994.34;10145041;28;20062;-65
2022/05/09 02:41:02;;;;;;;6.22;2.67;;;;;;;-146.18;100.00;67994.34;10153829;28;20070;-65
2022/05/09 02:46:03;;;;;;;5.88;2.50;;;;;;;-146.18;100.00;67994.34;10148814;28;20587;-64
2022/05/09 02:51:01;;;;;;;11.20;2.83;;;;;;;-146.18;100.00;67994.34;10153711;28;20066;-63
2022/05/09 02:55:57;;;;;;;8.35;2.60;;;;;;;-146.18;100.00;67994.34;10153165;28;20070;-63
2022/05/09 03:00:54;;;;;;;10.27;2.80;;;;;;;-146.18;100.00;67994.34;10153114;28;20120;-63
2022/05/09 03:05:50;;;;;;;8.35;2.20;;;;;;;-146.18;100.00;67994.34;10141986;28;20046;-65
2022/05/09 03:10:47;;;;;;;9.48;2.40;;;;;;;-146.18;100.00;67994.34;10153372;28;20054;-65
2022/05/09 03:15:45;;;;;;;10.00;2.95;;;;;;;-146.18;100.00;67994.34;10144173;28;20085;-65
2022/05/09 03:20:44;;;;;;;5.75;2.30;;;;;;;-146.18;100.00;67994.34;10148392;28;20089;-65
2022/05/09 03:25:40;;;;;;;9.40;2.42;;;;;;;-146.18;100.00;67994.34;10139179;28;20193;-65
2022/05/09 03:30:38;;;;;;;10.05;2.50;;;;;;;-146.18;100.00;67994.34;10145567;28;20070;-65
2022/05/09 03:35:35;;;;;;;8.60;2.25;;;;;;;-146.18;100.00;67994.34;10146867;28;20058;-64
2022/05/09 03:40:32;;;;;;;7.75;2.38;;;;;;;-146.18;100.00;67994.34;10146884;28;20097;-64
2022/05/09 03:45:29;;;;;;;14.38;2.80;;;;;;;-146.18;100.00;67994.34;10135104;28;20042;-64
2022/05/09 03:50:28;;;;;;;13.23;2.65;;;;;;;-146.18;100.00;67994.34;10149389;28;20065;-64
2022/05/09 03:55:25;;;;;;;11.07;2.92;;;;;;;-146.18;100.00;67994.34;10139613;28;20096;-64
2022/05/09 04:00:28;;;;;;;12.27;2.50;;;;;;;-146.18;100.00;67994.34;10137640;28;20141;-64
2022/05/09 04:05:30;;;;;;;10.15;2.92;;;;;;;-146.18;100.00;67994.34;10138183;28;20129;-64
2022/05/09 04:10:32;;;;;;;8.67;3.70;;;;;;;-146.18;100.00;67994.34;10139338;28;20141;-64
2022/05/09 04:20:46;;;;;;;9.63;3.50;;;;;;;-146.18;100.00;67994.34;10133937;28;20457;-64
2022/05/09 04:25:44;;;;;;;8.95;2.65;;;;;;;-146.18;100.00;67994.34;10138866;28;20062;-64
2022/05/09 04:30:42;;;;;;;8.93;2.83;;;;;;;-146.18;100.00;67994.34;10139745;28;20077;-64
2022/05/09 04:35:40;;;;;;;8.10;2.60;;;;;;;-146.18;100.00;67994.34;10142240;28;20169;-64
2022/05/09 04:40:37;;;;;;;12.07;2.65;;;;;;;-146.18;100.00;67994.34;10130065;28;20077;-65
2022/05/09 04:45:34;;;;;;;11.38;3.85;;;;;;;-146.18;100.00;67994.34;10124975;28;20113;-65
2022/05/09 04:50:33;;;;;;;9.63;2.72;;;;;;;-146.18;100.00;67994.34;10130429;28;20558;-65
2022/05/09 04:55:29;;;;;;;11.45;3.00;;;;;;;-146.18;100.00;67994.34;10136289;28;20058;-65
2022/05/09 05:00:32;;;;;;;6.50;2.63;;;;;;;-146.18;100.00;67994.34;10141302;28;20120;-65
2022/05/09 05:05:28;;;;;;;10.18;2.95;;;;;;;-146.18;100.00;67994.34;10140629;28;20042;-65
2022/05/09 05:10:26;;;;;;;12.05;3.67;;;;;;;-146.18;100.00;67994.34;10135649;28;20046;-65
2022/05/09 05:15:23;;;;;;;15.55;3.63;;;;;;;-146.18;100.00;67994.34;10140436;28;20062;-65
2022/05/09 05:20:20;;;;;;;11.32;3.25;;;;;;;-146.18;100.00;67994.34;10146797;28;20046;-65
2022/05/09 05:25:22;;;;;;;11.27;3.00;;;;;;;-146.18;100.00;67994.34;10137517;28;20051;-64
2022/05/09 05:30:20;;;;;;;8.65;2.88;;;;;;;-146.18;100.00;67994.34;10148991;28;20126;-65
2022/05/09 05:35:20;;;;;;;13.90;2.90;;;;;;;-146.18;100.00;67994.34;10131823;28;20046;-65
2022/05/09 05:40:17;;;;;;;8.73;3.10;;;;;;;-146.18;100.00;67994.34;10153251;28;20469;-64
2022/05/09 05:45:17;;;;;;;10.88;2.35;;;;;;;-146.18;100.00;67994.34;10153730;28;20088;-65
2022/05/09 05:50:16;;;;;;;10.68;2.17;;;;;;;-146.18;100.00;67994.34;10141586;28;20137;-65
2022/05/09 05:55:12;;;;;;;7.00;2.05;;;;;;;-146.18;100.00;67994.34;10152216;28;20054;-65
2022/05/09 06:00:20;;;;;;;8.82;2.38;;;;;;;-146.18;100.00;67994.34;10143031;28;20077;-65
2022/05/09 06:05:18;;;;;;;8.50;2.00;;;;;;;-146.18;100.00;67994.34;10144727;28;20416;-65
2022/05/09 06:10:16;;;;;;;10.30;1.90;;;;;;;-146.18;100.00;67994.34;10141038;28;20495;-64
2022/05/09 06:15:28;;;;;;;6.57;1.90;;;;;;;-146.18;100.00;67994.34;10154684;28;20073;-65
2022/05/09 06:20:27;;;;;;;10.13;2.35;;;;;;;-146.18;100.00;67994.34;10140651;28;20050;-65
2022/05/09 06:25:24;;;;;;;10.30;2.00;;;;;;;-146.18;100.00;67994.34;10139912;28;20074;-65
2022/05/09 06:30:23;;;;;;;13.95;2.88;;;;;;;-146.18;100.00;67994.34;10143272;28;20567;-65
2022/05/09 06:35:23;;;;;;;9.18;1.90;;;;;;;-146.18;100.00;67994.34;10128917;28;20046;-65
2022/05/09 06:40:19;;;;;;;13.30;1.60;;;;;;;-146.18;100.00;67994.34;10145302;28;20062;-65
2022/05/09 06:45:16;;;;;;;7.55;1.60;;;;;;;-146.18;100.00;67994.34;10144978;28;20058;-65
2022/05/09 06:50:13;;;;;;;7.82;1.80;;;;;;;-146.18;100.00;67994.34;10141801;28;20042;-65
2022/05/09 06:55:11;;;;;;;5.10;1.40;;;;;;;-146.18;100.00;67994.34;10143848;28;20104;-65
2022/05/09 07:00:15;;;;;;;9.80;1.45;;;;;;;-146.18;100.00;67994.34;10144343;28;20049;-65
2022/05/09 07:05:15;;;;;;;7.95;2.15;;;;;;;-146.18;100.00;67994.34;10146699;28;20101;-65
2022/05/09 07:10:14;;;;;;;8.10;1.90;;;;;;;-146.18;100.00;67994.34;10133991;28;20046;-66
2022/05/09 07:15:14;;;;;;;8.95;1.60;;;;;;;-146.18;100.00;67994.34;10132575;28;20046;-66
2022/05/09 07:20:10;;;;;;;13.60;2.17;;;;;;;-146.18;100.00;67994.34;10140164;28;20550;-66
2022/05/09 07:25:09;;;;;;;11.57;2.35;;;;;;;-146.18;100.00;67994.34;10135061;28;20502;-68
2022/05/09 07:30:06;;;;;;;11.35;2.03;;;;;;;-146.18;100.00;67994.34;10136554;28;20813;-66
2022/05/09 07:35:06;;;;;;;9.48;2.42;;;;;;;-146.18;100.00;67994.34;10136294;28;20058;-67
2022/05/09 07:40:04;;;;;;;9.75;2.65;;;;;;;-146.18;100.00;67994.34;10141520;28;20468;-67
2022/05/09 07:45:03;;;;;;;7.30;1.42;;;;;;;-146.18;100.00;67994.34;10130354;28;20419;-65
2022/05/09 07:50:00;;;;;;;11.02;2.08;;;;;;;-146.18;100.00;67994.34;10137644;28;20506;-68
2022/05/09 07:54:58;;;;;;;6.35;1.63;;;;;;;-146.18;100.00;67994.34;10149306;28;20042;-65
2022/05/09 07:59:58;;;;;;;7.43;1.40;;;;;;;-146.18;100.00;67994.34;10148615;28;20066;-66
2022/05/09 08:04:55;;;;;;;7.20;1.65;;;;;;;-146.18;100.00;67994.34;10149351;28;20046;-67
2022/05/09 08:09:51;;;;;;;8.75;2.33;;;;;;;-146.18;100.00;67994.34;10141834;28;20051;-68
2022/05/09 08:14:49;;;;;;;6.10;1.33;;;;;;;-146.18;100.00;67994.34;10140384;28;20495;-67
2022/05/09 08:19:47;;;;;;;12.75;1.67;;;;;;;-146.18;100.00;67994.34;10141920;28;20053;-68
2022/05/09 08:24:43;;;;;;;9.57;2.90;;;;;;;-146.18;100.00;67994.34;10147857;28;20455;-66
2022/05/09 08:29:40;;;;;;;8.55;1.70;;;;;;;-146.18;100.00;67994.34;10136007;28;20671;-65
2022/05/09 08:34:36;;;;;;;12.75;2.10;;;;;;;-146.18;100.00;67994.34;10119570;28;20042;-67
2022/05/09 08:39:33;;;;;;;9.02;1.65;;;;;;;-146.18;100.00;67994.34;10126723;28;20102;-66
2022/05/09 08:44:57;;;;;;;10.00;2.05;;;;;;;-146.18;100.00;67994.34;10165790;28;20053;-66
2022/05/09 08:50:14;;;;;;;8.10;2.00;;;;;;;-146.18;100.00;67994.34;10143982;28;20046;-66
2022/05/09 08:55:13;;;;;;;8.20;2.03;;;;;;;-146.18;100.00;67994.34;10159469;28;20128;-66
2022/05/09 09:00:20;;;;;;;8.73;1.77;;;;;;;-146.18;100.00;67994.34;10162239;28;20054;-65
2022/05/09 09:05:23;;;;;;;10.05;1.90;;;;;;;-146.18;100.00;67994.34;10164840;28;20046;-65
2022/05/09 09:10:20;;;;;;;;;;;;;;;-146.18;100.00;67994.34;10171181;28;20097;-66
2022/05/09 09:15:41;;;;;;;10.80;2.00;;;;;;;-146.18;100.00;67994.34;10150074;28;20441;-66
2022/05/09 09:21:20;;;;;;;11.82;2.03;;;;;;;-146.18;100.00;67994.34;10129383;28;20051;-63
2022/05/09 09:26:33;;;;;;;12.70;2.08;;;;;;;-146.18;100.00;67994.34;10139402;28;20109;-66
2022/05/09 09:31:43;;;;;;;8.60;1.80;;;;;;;-146.18;100.00;67994.34;10156841;28;20512;-67
2022/05/09 09:36:50;;;;;;;10.63;1.70;;;;;;;-146.18;100.00;67994.34;10142773;28;20125;-66
2022/05/09 09:41:48;;;;;;;10.18;2.40;;;;;;;-146.18;100.00;67994.34;10115527;28;20058;-65
2022/05/09 09:47:12;;;;;;;7.70;2.58;;;;;;;-146.18;100.00;67994.34;10128907;28;20507;-64
2022/05/09 09:52:38;;;;;;;7.75;1.90;;;;;;;-146.18;100.00;67994.34;10144929;28;20044;-65
2022/05/09 09:57:37;;;;;;;8.63;1.95;;;;;;;-146.18;100.00;67994.34;10139433;28;20043;-63
2022/05/09 10:02:33;;;;;;;8.32;1.73;;;;;;;-146.18;100.00;67994.34;10151126;28;20113;-64
2022/05/09 10:07:33;;;;;;;5.93;1.70;;;;;;;-146.18;100.00;67994.34;10140005;28;20150;-64
2022/05/09 10:12:32;;;;;;;6.82;1.67;;;;;;;-146.18;100.00;67994.34;10137206;28;20643;-65
2022/05/09 10:17:32;;;;;;;6.70;2.20;;;;;;;-146.18;100.00;67994.34;10135485;28;20038;-66
2022/05/09 10:28:01;;;;;;;5.78;1.50;;;;;;;-146.18;100.00;67994.34;10142024;28;20565;-64
2022/05/09 10:33:25;;;;;;;8.30;1.63;;;;;;;-146.18;100.00;67994.34;10140966;28;20042;-66
2022/05/09 10:38:48;;;;;;;5.45;1.42;;;;;;;-146.18;100.00;67994.34;10127120;28;20054;-65
2022/05/09 10:43:54;;;;;;;5.25;1.48;;;;;;;-146.18;100.00;67994.34;10145720;28;20507;-65
2022/05/09 10:49:07;;;;;;;5.35;1.63;;;;;;;-146.18;100.00;67994.34;10151147;28;20141;-65
2022/05/09 10:54:20;;;;;;;10.32;1.63;;;;;;;-146.18;100.00;67994.34;10119073;28;20050;-64
2022/05/09 10:59:24;;;;;;;5.95;1.90;;;;;;;-146.18;100.00;67994.34;10131085;28;20057;-64
2022/05/09 11:04:21;;;;;;;4.93;1.63;;;;;;;-146.18;100.00;67994.34;10122970;28;20051;-66
2022/05/09 11:09:41;;;;;;;9.88;2.53;;;;;;;-146.18;100.00;67994.34;10129630;28;20500;-65
2022/05/09 11:14:58;;;;;;;10.25;1.83;;;;;;;-146.18;100.00;67994.34;10143758;28;20085;-65
2022/05/09 11:20:26;;;;;;;8.95;2.38;;;;;;;-146.18;100.00;67994.34;10131550;28;20046;-66
2022/05/09 11:25:47;;;;;;;9.48;2.50;;;;;;;-146.18;100.00;67994.34;10137036;28;20070;-66
2022/05/09 11:30:48;;;;;;;7.72;1.77;;;;;;;-146.18;100.00;67994.34;10138027;28;20058;-66
2022/05/09 11:35:52;;;;;;;9.50;2.03;;;;;;;-146.18;100.00;67994.34;10130215;28;20050;-64
2022/05/09 11:41:16;;;;;;;11.65;2.00;;;;;;;-146.18;100.00;67994.34;10136279;28;20477;-64
2022/05/09 11:46:32;;;;;;;5.55;1.80;;;;;;;-146.18;100.00;67994.34;10133436;28;20097;-64
2022/05/09 11:51:48;;;;;;;8.77;1.83;;;;;;;-146.18;100.00;67994.34;10137365;28;20516;-64
2022/05/09 11:56:52;;;;;;;9.88;1.70;;;;;;;-146.18;100.00;67994.34;10132278;28;20588;-64
2022/05/09 12:01:53;;;;;;;4.78;1.42;;;;;;;-146.18;100.00;67994.34;10139754;28;20518;-64
2022/05/09 12:06:50;;;;;;;7.03;1.80;;;;;;;-146.18;100.00;67994.34;10148704;28;20050;-64
2022/05/09 12:11:49;;;;;;;5.78;1.58;;;;;;;-146.18;100.00;67994.34;10146856;28;20109;-64
2022/05/09 12:16:52;;;;;;;7.75;1.75;;;;;;;-146.18;100.00;67994.34;10151668;28;20487;-64
2022/05/09 12:22:17;;;;;;;8.30;1.50;;;;;;;-146.18;100.00;67994.34;10148790;28;20127;-64
2022/05/09 12:27:40;;;;;;;6.13;1.52;;;;;;;-146.18;100.00;67994.34;10147160;28;20062;-64
2022/05/09 12:32:37;;;;;;;6.80;1.50;;;;;;;-146.18;100.00;67994.34;10147247;28;20128;-64
2022/05/09 12:37:44;;;;;;;10.45;1.73;;;;;;;-146.18;100.00;67994.34;10148246;28;20504;-64
2022/05/09 12:42:53;;;;;;;6.57;1.50;;;;;;;-146.18;100.00;67994.34;10149974;28;20311;-64
2022/05/09 12:47:50;;;;;;;7.60;1.55;;;;;;;-146.18;100.00;67994.34;10147446;28;20054;-64
2022/05/09 12:53:14;;;;;;;6.75;1.83;;;;;;;-146.18;100.00;67994.34;10151495;28;20137;-63
2022/05/09 12:58:29;;;;;;;7.03;1.98;;;;;;;-146.18;100.00;67994.34;10152262;28;20129;-63
2022/05/09 13:03:26;;;;;;;6.97;1.40;;;;;;;-146.18;100.00;67994.34;10138441;28;20592;-64
2022/05/09 13:08:25;;;;;;;7.13;1.63;;;;;;;-146.18;100.00;67994.34;10144067;28;20050;-64
2022/05/09 13:13:28;;;;;;;12.35;2.10;;;;;;;-146.18;100.00;67994.34;10147623;28;20146;-63
2022/05/09 13:18:30;;;;;;;6.00;1.50;;;;;;;-146.18;100.00;67994.34;10147674;28;20096;-63
2022/05/09 13:23:50;;;;;;;7.00;1.60;;;;;;;-146.18;100.00;67994.34;10147612;28;20070;-64
2022/05/09 13:28:51;;;;;;;7.20;2.15;;;;;;;-146.18;100.00;67994.34;10154280;28;20054;-63
2022/05/09 13:33:48;;;;;;;9.98;1.95;;;;;;;-146.18;100.00;67994.34;10139159;28;20142;-64
2022/05/09 13:38:47;;;;;;;4.78;1.67;;;;;;;-146.18;100.00;67994.34;10150121;28;20058;-64
2022/05/09 13:43:48;;;;;;;7.25;1.55;;;;;;;-146.18;100.00;67994.34;10147966;28;20050;-64
2022/05/09 13:48:50;;;;;;;6.53;1.60;;;;;;;-146.18;100.00;67994.34;10150863;28;20562;-64
2022/05/09 13:53:47;;;;;;;6.35;1.52;;;;;;;-146.18;100.00;67994.34;10151888;28;20058;-63
2022/05/09 13:58:44;;;;;;;10.02;2.08;;;;;;;-146.18;100.00;67994.34;10150618;28;20137;-64
2022/05/09 14:03:48;;;;;;;7.90;1.95;;;;;;;-146.18;100.00;67994.34;10146612;28;20105;-62
2022/05/09 14:08:50;;;;;;;5.68;1.75;;;;;;;-146.18;100.00;67994.34;10146267;28;20042;-63
2022/05/09 14:13:49;;;;;;;6.45;1.92;;;;;;;-146.18;100.00;67994.34;10141802;28;20574;-63
2022/05/09 14:19:08;;;;;;;8.77;1.93;;;;;;;-146.18;100.00;67994.34;10144175;28;20046;-63
2022/05/09 14:24:05;;;;;;;5.53;1.55;;;;;;;-146.18;100.00;67994.34;10138641;28;20090;-64
2022/05/09 14:34:51;;;;;;;7.80;1.83;;;;;;;-146.18;100.00;67994.34;10140878;28;20093;-64
2022/05/09 14:40:01;;;;;;;5.60;1.60;;;;;;;-146.18;100.00;67994.34;10152607;28;20574;-64
2022/05/09 14:45:13;;;;;;;5.28;1.30;;;;;;;-146.18;100.00;67994.34;10130028;28;20046;-64
2022/05/09 14:50:18;;;;;;;6.85;1.65;;;;;;;-146.18;100.00;67994.34;10152088;28;20050;-64
2022/05/09 15:00:47;;;;;;;5.93;1.70;;;;;;;-146.18;100.00;67994.34;10146936;28;20129;-64
2022/05/09 15:05:45;;;;;;;7.00;1.60;;;;;;;-146.18;100.00;67994.34;10143128;28;20508;-64
2022/05/09 15:10:43;;;;;;;5.60;1.90;;;;;;;-146.18;100.00;67994.34;10147486;28;20112;-65
2022/05/09 15:15:42;;;;;;;7.50;1.80;;;;;;;-146.18;100.00;67994.34;10143722;28;20717;-65
2022/05/09 15:20:39;;;;;;;6.75;1.60;;;;;;;-146.18;100.00;67994.34;10144793;28;20166;-66
2022/05/09 15:25:36;;;;;;;6.03;1.63;;;;;;;-146.18;100.00;67994.34;10142330;28;20050;-66
2022/05/09 15:30:32;;;;;;;6.63;1.80;;;;;;;-146.18;100.00;67994.34;10132269;28;20888;-66
2022/05/09 15:35:29;;;;;;;8.48;1.70;;;;;;;-146.18;100.00;67994.34;10135269;28;20072;-65
2022/05/09 15:40:26;;;;;;;9.05;4.57;;;;;;;-146.18;100.00;67994.34;10138667;28;20070;-66
2022/05/09 15:45:23;;;;;;;5.65;1.70;;;;;;;-146.18;100.00;67994.34;10120163;28;20464;-66
2022/05/09 15:50:20;;;;;;;8.23;1.55;;;;;;;-146.18;100.00;67994.34;10123710;28;20050;-66
2022/05/09 15:55:17;;;;;;;6.63;1.90;;;;;;;-146.18;100.00;67994.34;10143778;28;20050;-65
2022/05/09 16:00:16;;;;;;;5.88;1.67;;;;;;;-146.18;100.00;67994.34;10134382;28;20070;-70
2022/05/09 16:05:13;;;;;;;7.85;1.90;;;;;;;-146.18;100.00;67994.34;10117857;28;20154;-63
2022/05/09 16:15:28;;;;;;;5.90;1.45;;;;;;;-146.18;100.00;67994.34;10126924;28;20129;-64
2022/05/09 16:20:24;;;;;;;8.75;1.50;;;;;;;-146.18;100.00;67994.34;10129213;28;20535;-65
2022/05/09 16:25:21;;;;;;;7.20;1.75;;;;;;;-146.18;100.00;67994.34;10129706;28;20054;-64
2022/05/09 16:30:22;;;;;;;5.93;1.50;;;;;;;-146.18;100.00;67994.34;10128250;28;20074;-64
2022/05/09 16:35:19;;;;;;;8.70;2.10;;;;;;;-146.18;100.00;67994.34;10121797;28;20053;-64
2022/05/09 16:40:18;;;;;;;7.63;1.90;;;;;;;-146.18;100.00;67994.34;10121270;28;20046;-63
2022/05/09 16:45:19;;;;;;;7.65;2.25;;;;;;;-146.18;100.00;67994.34;10130874;28;20075;-64
2022/05/09 16:50:20;;;;;;;8.45;2.25;;;;;;;-146.18;100.00;67994.34;10136837;28;20814;-64
2022/05/09 16:55:18;;;;;;;9.63;1.92;;;;;;;-146.18;100.00;67994.34;10124271;28;20050;-64
2022/05/09 17:00:18;;;;;;;7.25;1.73;;;;;;;-146.18;100.00;67994.34;10130876;28;20979;-64
2022/05/09 17:05:16;;;;;;;11.48;2.50;;;;;;;-146.18;100.00;67994.34;10140578;28;20054;-64
2022/05/09 17:10:15;;;;;;;8.55;2.28;;;;;;;-146.18;100.00;67994.34;10136448;28;20074;-64
2022/05/09 17:15:32;;;;;;;5.43;2.00;;;;;;;-146.18;100.00;67994.34;10124457;28;20046;-64
2022/05/09 17:20:32;;;;;;;8.77;2.20;;;;;;;-146.18;100.00;67994.34;10152449;28;20054;-64
2022/05/09 17:25:31;;;;;;;13.82;2.42;;;;;;;-146.18;100.00;67994.34;10144008;28;20070;-64
2022/05/09 17:30:29;;;;;;;6.25;1.60;;;;;;;-146.18;100.00;67994.34;10156014;28;20113;-64
2022/05/09 17:41:08;;;;;;;11.32;2.13;;;;;;;-146.18;100.00;67994.34;10148694;28;20707;-67
2022/05/09 17:46:05;;;;;;;8.82;2.60;;;;;;;-146.18;100.00;67994.34;10147077;28;20070;-67
2022/05/09 17:51:02;;;;;;;6.22;1.98;;;;;;;-146.18;100.00;67994.34;10145499;28;20047;-67
2022/05/09 17:55:59;;;;;;;7.00;1.90;;;;;;;-146.18;100.00;67994.34;10131967;28;20045;-66
2022/05/09 18:01:00;;;;;;;10.52;2.25;;;;;;;-146.18;100.00;67994.34;10122972;28;20050;-67
2022/05/09 18:05:57;;;;;;;6.45;1.67;;;;;;;-146.18;100.00;67994.34;10139111;28;20155;-66
2022/05/09 18:10:53;;;;;;;7.07;1.50;;;;;;;-146.18;100.00;67994.34;10131813;28;20118;-67
2022/05/09 18:15:54;;;;;;;8.02;2.20;;;;;;;-146.18;100.00;67994.34;10144227;28;20046;-67
2022/05/09 18:20:51;;;;;;;5.90;1.70;;;;;;;-146.18;100.00;67994.34;10129405;28;20452;-66
2022/05/09 18:25:48;;;;;;;7.22;2.33;;;;;;;-146.18;100.00;67994.34;10144116;28;20073;-66
2022/05/09 18:30:47;;;;;;;5.45;2.05;;;;;;;-146.18;100.00;67994.34;10144052;28;20046;-67
2022/05/09 18:35:47;;;;;;;5.00;1.73;;;;;;;-146.18;100.00;67994.34;10135509;28;20062;-66
2022/05/09 18:40:44;;;;;;;7.85;1.70;;;;;;;-146.18;100.00;67994.34;10149265;28;20853;-66
2022/05/09 18:45:40;;;;;;;8.38;2.30;;;;;;;-146.18;100.00;67994.34;10140369;28;20047;-66
2022/05/09 18:55:52;;;;;;;3.95;1.63;;;;;;;-146.18;100.00;67994.34;10124446;28;20539;-66
2022/05/09 19:00:49;;;;;;;7.43;2.45;;;;;;;-146.18;100.00;67994.34;10145018;28;20038;-66
2022/05/09 19:05:49;;;;;;;6.93;1.98;;;;;;;-146.18;100.00;67994.34;10138297;28;20101;-66
2022/05/09 19:11:02;;;;;;;7.35;2.58;;;;;;;-146.18;100.00;67994.34;10126917;28;20039;-64
2022/05/09 19:15:58;;;;;;;10.20;2.55;;;;;;;-146.18;100.00;67994.34;10128477;28;20697;-64
2022/05/09 19:20:55;;;;;;;9.32;2.38;;;;;;;-146.18;100.00;67994.34;10132119;28;20043;-64
2022/05/09 19:25:54;;;;;;;6.47;2.30;;;;;;;-146.18;100.00;67994.34;10138429;28;20116;-67
2022/05/09 19:30:50;;;;;;;8.98;2.30;;;;;;;-146.18;100.00;67994.34;10139435;28;20061;-66
2022/05/09 19:35:47;;;;;;;6.93;2.25;;;;;;;-146.18;100.00;67994.34;10137560;28;20431;-67
2022/05/09 19:40:43;;;;;;;6.82;2.15;;;;;;;-146.18;100.00;67994.34;10123691;28;20536;-67
2022/05/09 19:45:44;;;;;;;10.15;3.08;;;;;;;-146.18;100.00;67994.34;10133148;28;20185;-67
2022/05/09 19:50:45;;;;;;;6.35;2.13;;;;;;;-146.18;100.00;67994.34;10137290;28;20051;-67
2022/05/09 19:55:41;;;;;;;7.78;2.38;;;;;;;-146.18;100.00;67994.34;10140822;28;20133;-67
2022/05/09 20:00:38;;;;;;;8.70;2.22;;;;;;;-146.18;100.00;67994.34;10137847;28;20092;-67
2022/05/09 20:05:34;;;;;;;7.18;2.75;;;;;;;-146.18;100.00;67994.34;10138433;28;20077;-67
2022/05/09 20:10:32;;;;;;;7.13;2.30;;;;;;;-146.18;100.00;67994.34;10133456;28;20716;-68
2022/05/09 20:15:31;;;;;;;7.55;2.70;;;;;;;-146.18;100.00;67994.34;10132613;28;20101;-67
2022/05/09 20:20:29;;;;;;;9.25;2.40;;;;;;;-146.18;100.00;67994.34;10124217;28;20106;-67
2022/05/09 20:25:32;;;;;;;11.30;2.60;;;;;;;-146.18;100.00;67994.34;10145679;28;20097;-68
2022/05/09 20:30:29;;;;;;;7.68;3.10;;;;;;;-146.18;100.00;67994.34;10141986;28;20066;-67
2022/05/09 20:35:25;;;;;;;6.03;2.15;;;;;;;-146.18;100.00;67994.34;10139955;28;20055;-68
2022/05/09 20:40:28;;;;;;;8.80;1.98;;;;;;;-146.18;100.00;67994.34;10141550;28;20121;-68
2022/05/09 20:45:25;;;;;;;8.95;2.40;;;;;;;-146.18;100.00;67994.34;10147090;28;20046;-66
2022/05/09 20:50:22;;;;;;;8.00;2.20;;;;;;;-146.18;100.00;67994.34;10141715;28;20054;-66
2022/05/09 20:55:22;;;;;;;6.00;2.03;;;;;;;-146.18;100.00;67994.34;10142781;28;20402;-66
2022/05/09 21:00:21;;;;;;;7.22;2.58;;;;;;;-146.18;100.00;67994.34;10148848;28;20082;-66
2022/05/09 21:05:19;;;;;;;11.95;2.97;;;;;;;-146.18;100.00;67994.34;10153399;28;20202;-66
2022/05/09 21:10:19;;;;;;;5.97;2.17;;;;;;;-146.18;100.00;67994.34;10148053;28;20568;-66
2022/05/09 21:15:15;;;;;;;9.15;2.53;;;;;;;-146.18;100.00;67994.34;10147694;28;20136;-66
2022/05/09 21:20:12;;;;;;;10.38;3.00;;;;;;;-146.18;100.00;67994.34;10137483;28;20050;-66
2022/05/09 21:25:35;;;;;;;9.40;2.80;;;;;;;-146.18;100.00;67994.34;10130099;28;20480;-66
2022/05/09 21:30:32;;;;;;;7.07;2.58;;;;;;;-146.18;100.00;67994.34;10151424;28;20101;-65
2022/05/09 21:35:30;;;;;;;7.82;2.58;;;;;;;-146.18;100.00;67994.34;10144921;28;20074;-65
2022/05/09 21:45:44;;;;;;;7.25;2.72;;;;;;;-146.18;100.00;67994.34;10141892;28;20803;-66
2022/05/09 21:50:41;;;;;;;8.57;2.67;;;;;;;-146.18;100.00;67994.34;10133723;28;20145;-66
2022/05/09 21:55:37;;;;;;;9.43;2.60;;;;;;;-146.18;100.00;67994.34;10143039;28;20138;-65
2022/05/09 22:00:55;;;;;;;6.15;2.13;;;;;;;-146.18;100.00;67994.34;10130800;28;20050;-64
2022/05/09 22:05:54;;;;;;;8.30;3.03;;;;;;;-146.18;100.00;67994.34;10126941;28;20065;-64
2022/05/09 22:10:50;;;;;;;6.70;2.22;;;;;;;-146.18;100.00;67994.34;10132837;28;20062;-68
2022/05/09 22:15:52;;;;;;;9.13;2.40;;;;;;;-146.18;100.00;67994.34;10126891;28;20094;-67
2022/05/09 22:20:49;;;;;;;6.82;2.38;;;;;;;-146.18;100.00;67994.34;10149239;28;20049;-65
2022/05/09 22:25:53;;;;;;;8.13;2.50;;;;;;;-146.18;100.00;67994.34;10146804;28;20193;-64
2022/05/09 22:30:51;;;;;;;8.80;2.25;;;;;;;-146.18;100.00;67994.34;10135349;28;20137;-66
2022/05/09 22:35:48;;;;;;;7.38;2.03;;;;;;;-146.18;100.00;67994.34;10141132;28;20054;-66
2022/05/09 22:40:46;;;;;;;7.88;2.78;;;;;;;-146.18;100.00;67994.34;10141626;28;20194;-66
2022/05/09 22:45:46;;;;;;;9.50;2.50;;;;;;;-146.18;100.00;67994.34;10144852;28;20129;-66
2022/05/09 22:50:43;;;;;;;9.98;2.35;;;;;;;-146.18;100.00;67994.34;10150461;28;20147;-66
2022/05/09 22:55:40;;;;;;;6.85;2.30;;;;;;;-146.18;100.00;67994.34;10140662;28;20480;-66
2022/05/09 23:00:36;;;;;;;7.43;2.30;;;;;;;-146.18;100.00;67994.34;10150032;28;20046;-66
2022/05/09 23:05:36;;;;;;;9.30;2.33;;;;;;;-146.18;100.00;67994.34;10143068;28;20046;-66
2022/05/09 23:10:39;;;;;;;6.88;2.33;;;;;;;-146.18;100.00;67994.34;10149533;28;20050;-67
2022/05/09 23:15:36;;;;;;;8.60;2.67;;;;;;;-146.18;100.00;67994.34;10128098;28;20464;-67