Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:02:01;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5133909;28;20191;-67
2021/09/28 00:04:26;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5133946;28;20247;-67
2021/09/28 00:06:52;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5134147;28;20172;-67
2021/09/28 00:09:18;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5134237;28;20187;-66
2021/09/28 00:11:43;;;;;;;0.37;0.37;;;15.90;99.90;;;;;;5133775;28;20172;-66
2021/09/28 00:14:09;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5134370;27;20206;-66
2021/09/28 00:16:35;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5137858;27;20576;-68
2021/09/28 00:19:00;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5137829;27;20401;-67
2021/09/28 00:21:26;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5137639;27;20171;-67
2021/09/28 00:23:52;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5137229;27;20278;-66
2021/09/28 00:26:18;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5137595;27;20437;-67
2021/09/28 00:28:44;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5137542;27;20713;-67
2021/09/28 00:31:09;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5137694;27;20263;-66
2021/09/28 00:33:35;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5137025;27;20486;-68
2021/09/28 00:36:00;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5137482;27;20170;-68
2021/09/28 00:38:26;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5137451;27;20185;-68
2021/09/28 00:40:52;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5137786;27;20176;-67
2021/09/28 00:43:18;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5137059;27;20186;-66
2021/09/28 00:45:44;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5137499;27;20874;-67
2021/09/28 00:48:10;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5136987;27;20478;-67
2021/09/28 00:50:36;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5137053;27;20260;-68
2021/09/28 00:53:04;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5136872;27;20432;-67
2021/09/28 00:55:30;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5136896;27;20909;-66
2021/09/28 00:57:57;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5136863;27;20417;-68
2021/09/28 01:00:24;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5136831;27;20404;-67
2021/09/28 01:02:52;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5136650;27;20929;-67
2021/09/28 01:05:17;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5136616;27;20407;-66
2021/09/28 01:07:43;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5136810;27;20426;-68
2021/09/28 01:10:09;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5136797;27;20684;-67
2021/09/28 01:12:35;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5136703;27;20234;-67
2021/09/28 01:15:00;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5117901;27;20557;-67
2021/09/28 01:17:26;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5136546;27;20165;-68
2021/09/28 01:19:52;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5136547;27;20175;-67
2021/09/28 01:22:18;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5136385;27;20678;-68
2021/09/28 01:24:46;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5136166;27;20269;-67
2021/09/28 01:27:13;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5135925;27;20470;-67
2021/09/28 01:29:39;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5136272;27;20399;-67
2021/09/28 01:32:05;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5136145;27;20462;-68
2021/09/28 01:34:31;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5135987;27;20485;-66
2021/09/28 01:36:57;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5136233;27;20422;-67
2021/09/28 01:39:23;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5136232;27;20550;-67
2021/09/28 01:41:49;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5136151;27;20404;-66
2021/09/28 01:44:19;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5135801;27;20405;-67
2021/09/28 01:46:47;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5135459;27;20428;-65
2021/09/28 01:49:14;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5136061;27;20463;-66
2021/09/28 01:51:41;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5135943;27;20398;-67
2021/09/28 01:54:07;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5135426;27;20461;-67
2021/09/28 01:56:34;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5135662;27;20179;-66
2021/09/28 01:59:01;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5135654;27;20174;-66
2021/09/28 02:01:27;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5135651;27;20431;-68
2021/09/28 02:03:53;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5135306;27;20836;-68
2021/09/28 02:06:22;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5135675;27;20421;-68
2021/09/28 02:08:49;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5135609;27;20446;-66
2021/09/28 02:11:15;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5135365;27;20175;-66
2021/09/28 02:13:40;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5135030;27;20505;-68
2021/09/28 02:16:07;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5135369;27;20401;-67
2021/09/28 02:18:32;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5135384;27;20171;-68
2021/09/28 02:20:58;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5135390;27;20398;-68
2021/09/28 02:23:24;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5134822;27;20649;-68
2021/09/28 02:25:49;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5135145;27;20325;-68
2021/09/28 02:28:15;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5135198;27;20177;-67
2021/09/28 02:30:41;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5134955;27;20174;-68
2021/09/28 02:33:07;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5134773;27;20188;-67
2021/09/28 02:35:32;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5135104;27;20441;-67
2021/09/28 02:37:59;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5134301;27;20198;-67
2021/09/28 02:40:26;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5134950;27;20433;-66
2021/09/28 02:42:52;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5134963;27;20202;-67
2021/09/28 02:45:18;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5134641;27;20247;-65
2021/09/28 02:47:44;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5134858;27;20190;-66
2021/09/28 02:50:10;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5134932;27;20401;-68
2021/09/28 02:52:36;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5134647;27;20194;-68
2021/09/28 02:55:02;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5134544;27;20578;-66
2021/09/28 02:57:27;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5134681;27;20212;-68
2021/09/28 02:59:53;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5134726;27;20421;-67
2021/09/28 03:02:18;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5134460;27;20187;-68
2021/09/28 03:04:44;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5134385;27;20167;-67
2021/09/28 03:07:11;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5134444;27;20167;-67
2021/09/28 03:09:36;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5134475;27;20198;-68
2021/09/28 03:12:04;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5134435;28;20266;-68
2021/09/28 03:14:29;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5134305;28;20190;-67
2021/09/28 03:16:55;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5134554;28;20211;-68
2021/09/28 03:19:21;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5134568;28;20240;-67
2021/09/28 03:21:48;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5134554;28;20160;-68
2021/09/28 03:24:14;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5134240;28;20164;-68
2021/09/28 03:26:39;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5134424;28;20593;-65
2021/09/28 03:29:05;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5134438;28;20682;-67
2021/09/28 03:31:31;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5134483;28;20258;-68
2021/09/28 03:33:57;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5133967;28;20304;-66
2021/09/28 03:36:22;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5134680;28;20405;-67
2021/09/28 03:38:48;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5134417;28;20172;-68
2021/09/28 03:41:14;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5134246;28;20191;-67
2021/09/28 03:43:40;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5133872;28;20197;-68
2021/09/28 03:46:05;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5134265;28;20431;-67
2021/09/28 03:48:31;;;;;;;2.30;2.10;;;12.50;99.90;;;;;;5134359;27;20163;-67
2021/09/28 03:50:57;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5138451;27;20311;-68
2021/09/28 03:53:23;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5137843;27;20183;-66
2021/09/28 03:55:49;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5119672;27;21017;-66
2021/09/28 03:58:15;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5138145;27;20167;-68
2021/09/28 04:00:42;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5138274;27;20249;-68
2021/09/28 04:03:08;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5137816;27;20425;-67
2021/09/28 04:05:34;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5137868;27;20408;-67
2021/09/28 04:08:01;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5137831;27;20844;-68
2021/09/28 04:10:26;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5137899;27;20409;-66
2021/09/28 04:12:52;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5137649;27;20202;-68
2021/09/28 04:15:21;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5137650;27;20210;-67
2021/09/28 04:17:47;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5138308;27;20175;-67
2021/09/28 04:20:13;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5137555;27;20171;-66
2021/09/28 04:22:39;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5137458;27;20500;-67
2021/09/28 04:25:06;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5137471;27;20332;-67
2021/09/28 04:27:32;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5137706;27;20730;-66
2021/09/28 04:29:57;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5137634;27;20663;-65
2021/09/28 04:32:23;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5137504;27;20191;-67
2021/09/28 04:34:49;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5137150;27;20286;-67
2021/09/28 04:37:14;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5137429;27;20170;-68
2021/09/28 04:39:40;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5137327;27;20164;-68
2021/09/28 04:42:06;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5137200;27;20754;-68
2021/09/28 04:44:32;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5136921;27;20255;-67
2021/09/28 04:46:57;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5136951;27;20186;-68
2021/09/28 04:49:23;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5137060;27;20825;-66
2021/09/28 04:51:48;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5136984;27;20725;-68
2021/09/28 04:54:14;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5136780;27;20234;-67
2021/09/28 04:56:40;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5136990;27;20255;-67
2021/09/28 04:59:05;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5137035;27;20174;-67
2021/09/28 05:01:32;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5136004;27;20173;-66
2021/09/28 05:03:57;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5136562;27;20554;-68
2021/09/28 05:06:23;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5136739;27;20183;-68
2021/09/28 05:08:49;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5137051;27;20167;-66
2021/09/28 05:11:14;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5136744;27;20190;-68
2021/09/28 05:13:40;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5136299;27;20180;-67
2021/09/28 05:16:07;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5136041;27;20172;-68
2021/09/28 05:18:33;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;5135227;27;20171;-67
2021/09/28 05:21:00;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5136018;27;20163;-66
2021/09/28 05:23:26;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5136173;27;20512;-65
2021/09/28 05:25:52;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5136454;27;20167;-68
2021/09/28 05:28:18;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5136401;27;20168;-68
2021/09/28 05:30:44;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5136334;27;20167;-67
2021/09/28 05:33:13;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5135925;27;20183;-67
2021/09/28 05:35:39;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5136097;27;20588;-68
2021/09/28 05:38:05;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5136175;27;20167;-71
2021/09/28 05:40:31;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5136160;27;20175;-68
2021/09/28 05:42:57;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5135966;27;20198;-68
2021/09/28 05:45:23;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5135769;27;20167;-67
2021/09/28 05:47:48;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5135863;27;20183;-68
2021/09/28 05:50:15;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5117539;27;20320;-69
2021/09/28 05:52:42;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5135789;27;20436;-68
2021/09/28 05:55:08;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5135542;27;20194;-68
2021/09/28 05:57:34;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5135865;27;20175;-67
2021/09/28 06:00:00;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5135547;27;20187;-68
2021/09/28 06:02:26;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5135729;27;20609;-67
2021/09/28 06:04:53;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5135320;27;20206;-68
2021/09/28 06:07:20;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5135630;27;20163;-66
2021/09/28 06:09:46;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5135667;27;20178;-68
2021/09/28 06:12:12;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5135350;27;20187;-67
2021/09/28 06:14:39;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5135054;27;20475;-67
2021/09/28 06:17:05;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5135551;27;20172;-67
2021/09/28 06:19:30;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5135539;27;20618;-69
2021/09/28 06:21:57;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5135401;27;20243;-67
2021/09/28 06:24:23;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5134625;27;20531;-68
2021/09/28 06:26:49;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5133511;27;20180;-68
2021/09/28 06:29:16;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5134684;27;20168;-68
2021/09/28 06:31:42;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5135334;27;20220;-68
2021/09/28 06:34:09;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5134664;27;20660;-68
2021/09/28 06:36:35;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5134964;27;20244;-69
2021/09/28 06:39:02;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5135093;27;20250;-69
2021/09/28 06:41:27;;;;;;;0.98;0.82;;;12.60;99.90;;;;;;5135080;27;20546;-68
2021/09/28 06:43:54;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5134646;27;20194;-68
2021/09/28 06:46:21;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5134682;27;20184;-69
2021/09/28 06:48:46;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5135025;27;20228;-69
2021/09/28 06:51:12;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5134885;27;20172;-67
2021/09/28 06:53:38;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5134435;27;20191;-66
2021/09/28 06:56:04;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5134870;27;20159;-69
2021/09/28 06:58:29;;;;;;;0.30;0.30;;;14.00;99.70;;;;;;5135067;27;20163;-68
2021/09/28 07:00:55;;;;;;;0.30;0.30;;;14.50;99.10;;;;;;5134535;27;20895;-68
2021/09/28 07:03:21;;;;;;;0.30;0.30;;;15.00;99.10;;;;;;5134378;27;20664;-68
2021/09/28 07:05:50;;;;;;;0.30;0.30;;;15.50;98.20;;;;;;5134697;27;20651;-67
2021/09/28 07:08:16;;;;;;;0.30;0.30;;;16.00;97.40;;;;;;5134680;27;20178;-69
2021/09/28 07:10:42;;;;;;;0.30;0.30;;;16.80;95.80;;;;;;5134437;27;20767;-68
2021/09/28 07:13:08;;;;;;;0.30;0.30;;;17.20;92.90;;;;;;5134170;28;20421;-67
2021/09/28 07:15:34;;;;;;;0.30;0.30;;;17.20;92.10;;;;;;5134395;28;20219;-68
2021/09/28 07:17:59;;;;;;;0.30;0.30;;;17.20;92.10;;;;;;5134541;28;20476;-67
2021/09/28 07:20:25;;;;;;;0.30;0.30;;;17.10;93.50;;;;;;5134633;28;20196;-69
2021/09/28 07:22:51;;;;;;;0.30;0.30;;;17.00;92.80;;;;;;5134458;28;20228;-69
2021/09/28 07:25:17;;;;;;;0.30;0.30;;;16.90;93.80;;;;;;5137078;27;20408;-68
2021/09/28 07:27:43;;;;;;;0.30;0.30;;;17.00;93.20;;;;;;5138612;27;20226;-69
2021/09/28 07:30:10;;;;;;;0.50;0.50;;;17.10;93.80;;;;;;5137684;27;20414;-69
2021/09/28 07:32:35;;;;;;;0.30;0.30;;;17.30;93.70;;;;;;5138355;27;20840;-67
2021/09/28 07:35:01;;;;;;;0.30;0.30;;;17.50;92.90;;;;;;5137316;27;20448;-70
2021/09/28 07:37:30;;;;;;;0.30;0.30;;;17.30;93.00;;;;;;5138424;27;20163;-70
2021/09/28 07:39:58;;;;;;;0.30;0.30;;;17.10;92.80;;;;;;5138395;27;20163;-69
2021/09/28 07:42:24;;;;;;;0.30;0.30;;;17.00;94.10;;;;;;5138297;27;20499;-69
2021/09/28 07:44:55;;;;;;;0.30;0.30;;;16.80;93.40;;;;;;5138219;27;20407;-67
2021/09/28 07:47:21;;;;;;;0.30;0.30;;;16.60;93.60;;;;;;5138362;27;20515;-69
2021/09/28 07:49:47;;;;;;;0.30;0.30;;;16.50;93.30;;;;;;5138443;27;20979;-67
2021/09/28 07:52:13;;;;;;;0.30;0.30;;;16.40;94.00;;;;;;5138215;27;20466;-69
2021/09/28 07:54:40;;;;;;;0.30;0.30;;;16.30;93.00;;;;;;5137829;27;20244;-68
2021/09/28 07:57:06;;;;;;;0.30;0.30;;;16.40;93.20;;;;;;5138427;27;20396;-67
2021/09/28 07:59:32;;;;;;;0.30;0.30;;;16.60;93.10;;;;;;5138167;27;20749;-69
2021/09/28 08:01:58;;;;;;;0.30;0.30;;;16.60;92.40;;;;;;5137970;27;20412;-68
2021/09/28 08:04:23;;;;;;;0.30;0.30;;;16.60;94.10;;;;;;5137766;27;20213;-69
2021/09/28 08:06:49;;;;;;;0.30;0.30;;;16.60;93.20;;;;;;5138080;27;20190;-68
2021/09/28 08:09:15;;;;;;;0.30;0.30;;;16.30;92.70;;;;;;5137944;27;20212;-68
2021/09/28 08:11:41;;;;;;;0.30;0.30;;;16.30;94.50;;;;;;5137646;27;20536;-68
2021/09/28 08:14:08;;;;;;;0.30;0.30;;;16.30;94.30;;;;;;5137428;27;20448;-70
2021/09/28 08:16:34;;;;;;;0.30;0.30;;;16.70;93.80;;;;;;5137947;27;20160;-68
2021/09/28 08:19:00;;;;;;;0.30;0.30;;;17.10;94.00;;;;;;5137865;27;20435;-68
2021/09/28 08:21:26;;;;;;;0.30;0.30;;;17.40;93.00;;;;;;5137748;27;20396;-68
2021/09/28 08:23:52;;;;;;;2.87;2.77;;;17.40;91.90;;;;;;5137289;27;20421;-69
2021/09/28 08:29:09;;;;;;;0.30;0.30;;;18.10;92.40;;;;;;5137559;27;20211;-69
2021/09/28 08:31:36;;;;;;;0.30;0.30;;;18.80;91.10;;;;;;5132616;27;20449;-68
2021/09/28 08:34:03;;;;;;;0.30;0.30;;;19.70;89.30;;;;;;5136868;27;20449;-68
2021/09/28 08:36:30;;;;;;;0.40;0.40;;;20.00;87.70;;;;;;5134807;27;20432;-66
2021/09/28 08:38:56;;;;;;;0.30;0.30;;;20.20;86.60;;;;;;5137492;27;20481;-69
2021/09/28 08:41:22;;;;;;;0.30;0.30;;;20.80;84.00;;;;;;5137332;27;20395;-68
2021/09/28 08:43:49;;;;;;;0.30;0.30;;;21.80;82.20;;;;;;5137034;27;20786;-67
2021/09/28 08:46:19;;;;;;;0.30;0.30;;;23.20;75.10;;;;;;5137107;27;20257;-67
2021/09/28 08:48:46;;;;;;;0.30;0.30;;;24.60;68.30;;;;;;5137213;27;20402;-68
2021/09/28 08:51:12;;;;;;;0.30;0.30;;;25.30;59.30;;;;;;5137267;27;20400;-68
2021/09/28 08:53:39;;;;;;;0.30;0.30;;;25.60;58.30;;;;;;5136675;27;20465;-69
2021/09/28 08:56:05;;;;;;;0.30;0.30;;;26.00;55.70;;;;;;5137180;27;20414;-68
2021/09/28 08:58:32;;;;;;;0.30;0.30;;;25.70;58.10;;;;;;5137087;27;20393;-70
2021/09/28 09:01:05;;;;;;;0.30;0.30;;;25.70;58.50;;;;;;5137025;27;20455;-69
2021/09/28 09:03:33;;;;;;;0.30;0.30;;;26.20;54.60;;;;;;5136559;27;20805;-67
2021/09/28 09:06:01;;;;;;;0.30;0.30;;;26.80;56.40;;;;;;5136748;27;20371;-68
2021/09/28 09:08:35;;;;;;;0.30;0.30;;;27.50;54.20;;;;;;5136803;27;20426;-67
2021/09/28 09:11:00;;;;;;;0.30;0.30;;;27.80;48.50;;;;;;5136759;27;20402;-68
2021/09/28 09:13:41;;;;;;;0.30;0.30;;;27.60;49.50;;;;;;5136297;27;20411;-70
2021/09/28 09:16:10;;;;;;;0.30;0.30;;;27.20;48.80;;;;;;5136646;27;20500;-68
2021/09/28 09:18:37;;;;;;;0.30;0.30;;;27.20;51.00;;;;;;5136918;27;20368;-69
2021/09/28 09:21:07;;;;;;;0.30;0.30;;;27.10;50.80;;;;;;5136427;27;20850;-68
2021/09/28 09:23:40;;;;;;;0.30;0.30;;;27.10;53.40;;;;;;5136187;27;20384;-67
2021/09/28 09:26:11;;;;;;;0.30;0.30;;;27.30;49.10;;;;;;5136460;27;20875;-67
2021/09/28 09:28:48;;;;;;;0.30;0.30;;;27.70;50.20;;;;;;5136168;27;20391;-68
2021/09/28 09:31:17;;;;;;;0.30;0.30;;;28.10;47.20;;;;;;5136303;27;20413;-68
2021/09/28 09:33:45;;;;;;;0.30;0.30;;;28.20;51.30;;;;;;5135939;27;20937;-67
2021/09/28 09:36:17;;;;;;;0.30;0.30;;;28.00;47.10;;;;;;5136241;27;20404;-67
2021/09/28 09:38:53;;;;;;;0.30;0.30;;;28.00;47.20;;;;;;5136036;27;20409;-67
2021/09/28 09:41:26;;;;;;;0.30;0.30;;;28.10;46.50;;;;;;5136008;27;20764;-67
2021/09/28 09:44:15;;;;;;;0.30;0.30;;;28.90;50.50;;;;;;5117488;27;21009;-68
2021/09/28 09:46:50;;;;;;;0.30;0.30;;;29.30;45.70;;;;;;5135540;27;20433;-68
2021/09/28 09:49:21;;;;;;;0.30;0.30;;;29.50;42.80;;;;;;5136276;27;20408;-66
2021/09/28 09:51:49;;;;;;;0.30;0.30;;;28.90;44.90;;;;;;5135309;27;20453;-67
2021/09/28 09:54:15;;;;;;;0.40;0.40;;;28.40;46.70;;;;;;5135466;27;20990;-69
2021/09/28 09:56:50;;;;;;;0.37;0.37;;;28.50;43.70;;;;;;5135379;27;20407;-70
2021/09/28 09:59:18;;;;;;;0.30;0.30;;;28.40;45.70;;;;;;5135869;27;20482;-67
2021/09/28 10:01:44;;;;;;;0.30;0.30;;;27.90;43.40;;;;;;5135768;27;20375;-68
2021/09/28 10:04:12;;;;;;;0.30;0.30;;;28.00;43.30;;;;;;5135294;27;20427;-69
2021/09/28 10:06:38;;;;;;;0.30;0.30;;;27.90;44.80;;;;;;5135624;27;20390;-70
2021/09/28 10:09:11;;;;;;;0.30;0.30;;;27.50;44.60;;;;;;5135550;27;20380;-67
2021/09/28 10:11:38;;;;;;;0.30;0.30;;;26.60;46.50;;;;;;5136103;27;20714;-68
2021/09/28 10:14:04;;;;;;;0.30;0.30;;;26.20;51.20;;;;;;5134963;27;20496;-68
2021/09/28 10:16:53;;;;;;;0.50;0.50;;;26.00;47.50;;;;;;5135552;27;20451;-68
2021/09/28 10:19:28;;;;;;;0.30;0.30;;;26.00;49.20;;;;;;5135655;27;20906;-69
2021/09/28 10:21:55;;;;;;;0.30;0.30;;;26.30;48.10;;;;;;5135255;27;20805;-68
2021/09/28 10:24:21;;;;;;;0.30;0.30;;;26.40;46.60;;;;;;5134970;27;20408;-67
2021/09/28 10:26:58;;;;;;;0.30;0.30;;;25.90;46.10;;;;;;5135561;27;20770;-68
2021/09/28 10:29:44;;;;;;;0.30;0.30;;;25.60;50.90;;;;;;5135018;27;20171;-68
2021/09/28 10:32:25;;;;;;;0.30;0.30;;;25.60;46.60;;;;;;5134918;27;20417;-68
2021/09/28 10:35:09;;;;;;;0.30;0.30;;;24.70;47.50;;;;;;5134697;27;20885;-68
2021/09/28 10:37:52;;;;;;;0.30;0.30;;;23.80;49.30;;;;;;5135193;27;20401;-67
2021/09/28 10:40:20;;;;;;;0.30;0.30;;;23.30;52.50;;;;;;5134992;27;20431;-69
2021/09/28 10:42:48;;;;;;;0.30;0.30;;;23.50;52.30;;;;;;5134894;27;20825;-67
2021/09/28 10:45:18;;;;;;;0.30;0.30;;;23.10;49.90;;;;;;5134756;27;20415;-67
2021/09/28 10:47:50;;;;;;;0.30;0.30;;;23.20;50.50;;;;;;5134605;27;20428;-67
2021/09/28 10:50:19;;;;;;;0.30;0.30;;;23.30;51.40;;;;;;5134965;27;20448;-68
2021/09/28 10:52:45;;;;;;;0.30;0.30;;;23.30;51.70;;;;;;5134656;27;20515;-69
2021/09/28 10:55:11;;;;;;;0.30;0.30;;;23.30;50.60;;;;;;5134580;27;20947;-68
2021/09/28 10:58:14;;;;;;;0.30;0.30;;;22.90;53.20;;;;;;5134711;27;20406;-67
2021/09/28 11:00:40;;;;;;;0.30;0.30;;;22.40;53.00;;;;;;5118106;27;20495;-69
2021/09/28 11:03:08;;;;;;;0.30;0.30;;;22.30;53.10;;;;;;5134571;27;20960;-69
2021/09/28 11:05:39;;;;;;;0.30;0.30;;;21.90;55.20;;;;;;5134592;27;20165;-70
2021/09/28 11:08:08;;;;;;;0.30;0.30;;;22.00;58.10;;;;;;5134490;27;20444;-69
2021/09/28 11:10:38;;;;;;;0.30;0.30;;;22.00;54.20;;;;;;5134427;27;20452;-68
2021/09/28 11:13:11;;;;;;;0.30;0.30;;;21.50;55.30;;;;;;5134331;27;20480;-68
2021/09/28 11:15:38;;;;;;;0.30;0.30;;;20.80;54.50;;;;;;5134419;28;20969;-68
2021/09/28 11:18:11;;;;;;;0.30;0.30;;;20.90;57.20;;;;;;5134524;28;20832;-68
2021/09/28 11:20:39;;;;;;;0.30;0.30;;;20.90;59.30;;;;;;5134307;28;20493;-68
2021/09/28 11:23:08;;;;;;;0.30;0.30;;;20.90;60.70;;;;;;5134371;28;20434;-67
2021/09/28 11:25:36;;;;;;;0.30;0.30;;;20.80;58.60;;;;;;5134338;28;20396;-67
2021/09/28 11:28:10;;;;;;;0.30;0.30;;;20.90;55.20;;;;;;5134286;28;20412;-69
2021/09/28 11:30:49;;;;;;;0.30;0.30;;;20.80;56.30;;;;;;5134348;28;20457;-68
2021/09/28 11:33:15;;;;;;;0.30;0.30;;;20.70;58.40;;;;;;5133983;28;20947;-67
2021/09/28 11:35:59;;;;;;;0.30;0.30;;;20.60;56.10;;;;;;5134130;28;20448;-68
2021/09/28 11:38:29;;;;;;;0.30;0.30;;;20.50;58.20;;;;;;5134337;28;20404;-69
2021/09/28 11:41:00;;;;;;;0.30;0.30;;;20.20;59.00;;;;;;5134277;28;20437;-67
2021/09/28 11:43:30;;;;;;;0.30;0.30;;;20.20;65.80;;;;;;5133881;28;20416;-67
2021/09/28 11:46:09;;;;;;;0.30;0.30;;;20.20;62.00;;;;;;5134167;28;20407;-70
2021/09/28 11:48:56;;;;;;;0.30;0.30;;;20.00;61.80;;;;;;5134325;28;20400;-70
2021/09/28 11:51:26;;;;;;;0.30;0.30;;;20.00;59.50;;;;;;5134241;28;20408;-68
2021/09/28 11:53:58;;;;;;;0.40;0.40;;;20.10;60.80;;;;;;5132685;28;20425;-68
2021/09/28 11:56:30;;;;;;;0.30;0.30;;;20.00;60.40;;;;;;5134244;28;20938;-69
2021/09/28 11:58:56;;;;;;;0.30;0.30;;;20.30;64.40;;;;;;5134261;28;20439;-68
2021/09/28 12:01:23;;;;;;;0.30;0.30;;;20.10;60.70;;;;;;5134029;28;20398;-67
2021/09/28 12:09:57;;;;;;;0.30;0.30;;;20.30;63.40;;;;;;5078446;27;20852;-69
2021/09/28 12:12:25;;;;;;;0.30;0.30;;;20.30;62.30;;;;;;5137849;27;20416;-69
2021/09/28 12:14:56;;;;;;;0.30;0.30;;;20.30;62.50;;;;;;5137424;27;20453;-69
2021/09/28 12:17:34;;;;;;;0.30;0.30;;;20.40;61.70;;;;;;5138118;27;20404;-67
2021/09/28 12:20:04;;;;;;;0.30;0.30;;;20.60;64.90;;;;;;5137802;27;20400;-67
2021/09/28 12:22:48;;;;;;;0.30;0.30;;;20.60;65.20;;;;;;5137414;27;20837;-69
2021/09/28 12:25:22;;;;;;;0.30;0.30;;;20.30;68.50;;;;;;5137531;27;20397;-68
2021/09/28 12:28:08;;;;;;;0.30;0.30;;;20.40;70.60;;;;;;5137470;27;20475;-67
2021/09/28 12:30:47;;;;;;;0.30;0.30;;;19.90;66.70;;;;;;5137646;27;20893;-69
2021/09/28 12:33:14;;;;;;;0.30;0.30;;;19.80;68.10;;;;;;5137253;27;20950;-68
2021/09/28 12:35:40;;;;;;;0.30;0.30;;;19.70;66.50;;;;;;5137262;27;20448;-66
2021/09/28 12:38:09;;;;;;;0.30;0.30;;;19.70;65.80;;;;;;5137493;27;20761;-67
2021/09/28 12:40:38;;;;;;;0.30;0.30;;;20.10;71.90;;;;;;5137249;27;20659;-70
2021/09/28 12:43:10;;;;;;;0.30;0.30;;;20.40;72.10;;;;;;5137106;27;20424;-69
2021/09/28 12:45:48;;;;;;;0.40;0.40;;;20.20;66.00;;;;;;5137206;27;20409;-67
2021/09/28 12:48:21;;;;;;;0.50;0.50;;;20.40;64.30;;;;;;5136932;27;20416;-67
2021/09/28 12:50:47;;;;;;;0.30;0.30;;;20.30;63.80;;;;;;5137248;27;20403;-69
2021/09/28 12:53:14;;;;;;;0.40;0.40;;;20.60;65.40;;;;;;5136716;27;20424;-69
2021/09/28 12:55:45;;;;;;;0.80;0.77;;;20.60;63.40;;;;;;5136921;27;20195;-69
2021/09/28 12:58:13;;;;;;;0.30;0.30;;;20.60;62.70;;;;;;5137085;27;20407;-69
2021/09/28 13:00:40;;;;;;;0.30;0.30;;;20.80;66.70;;;;;;5137064;27;20393;-69