Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:49;;;;;;;;;33.80;30.00;;;;;5.66;46.17;99156.34;6245300;27;96590;-66
2023/01/28 00:04:52;;;;;;;;;32.50;29.25;;;;;5.71;46.32;99161.13;6238938;27;96282;-66
2023/01/28 00:07:57;;;;;;;;;34.00;31.00;;;;;5.77;46.33;99157.69;6235318;28;96880;-66
2023/01/28 00:11:01;;;;;;;;;32.20;28.20;;;;;5.78;46.13;99160.19;6231437;28;96536;-66
2023/01/28 00:14:04;;;;;;;;;42.00;32.60;;;;;5.82;46.05;99153.44;6233597;27;96430;-66
2023/01/28 00:17:07;;;;;;;;;32.25;28.25;;;;;5.83;46.07;99154.28;6234876;28;96374;-66
2023/01/28 00:20:11;;;;;;;;;34.00;31.00;;;;;5.87;46.00;99148.41;6233470;27;98139;-67
2023/01/28 00:23:16;;;;;;;;;31.00;28.00;;;;;5.93;45.89;99155.69;6233896;27;96313;-66
2023/01/28 00:26:20;;;;;;;;;37.50;32.25;;;;;5.89;45.86;99157.09;6233764;28;97736;-65
2023/01/28 00:29:23;;;;;;;;;35.60;32.00;;;;;5.89;46.13;99158.94;6239122;27;96212;-66
2023/01/28 00:32:27;;;;;;;;;29.00;26.00;;;;;5.81;45.95;99165.19;6239675;28;96744;-66
2023/01/28 00:35:30;;;;;;;;;31.00;29.50;;;;;5.86;46.28;99168.16;6241783;27;97070;-67
2023/01/28 00:38:35;;;;;;;;;34.00;28.00;;;;;5.86;46.21;99170.00;6241335;28;96349;-66
2023/01/28 00:41:39;;;;;;;;;30.00;27.60;;;;;5.87;46.04;99168.97;6243699;27;96415;-67
2023/01/28 00:44:42;;;;;;;;;30.00;26.00;;;;;5.89;46.26;99164.28;6223233;28;96260;-66
2023/01/28 00:47:47;;;;;;;;;32.00;26.75;;;;;5.88;46.13;99162.63;6227891;27;96507;-65
2023/01/28 00:50:50;;;;;;;;;35.00;32.00;;;;;5.88;46.25;99163.47;6234609;28;96299;-67
2023/01/28 00:53:56;;;;;;;;;32.40;29.00;;;;;5.75;46.21;99168.59;6229212;27;97255;-67
2023/01/28 00:56:59;;;;;;;;;37.40;31.40;;;;;5.80;46.25;99166.19;6250612;27;96358;-67
2023/01/28 01:00:03;;;;;;;;;36.50;32.75;;;;;5.75;46.68;99162.41;6223545;28;96453;-66
2023/01/28 01:03:06;;;;;;;;;33.40;28.60;;;;;5.65;46.65;99160.84;6241207;28;96812;-66
2023/01/28 01:06:11;;;;;;;;;30.60;27.40;;;;;5.54;47.07;99153.25;6242255;28;96942;-66
2023/01/28 01:09:16;;;;;;;;;31.00;28.00;;;;;5.65;47.16;99163.53;6242061;28;96224;-65
2023/01/28 01:12:20;;;;;;;;;36.20;30.40;;;;;5.65;47.16;99162.69;6224873;28;96864;-66
2023/01/28 01:15:23;;;;;;;;;32.20;25.80;;;;;5.61;47.13;99172.09;6223254;28;96319;-67
2023/01/28 01:18:26;;;;;;;;;36.00;32.00;;;;;5.45;47.56;99166.91;6241801;28;96346;-65
2023/01/28 01:21:30;;;;;;;;;30.00;28.40;;;;;5.43;47.44;99166.25;6235873;27;96354;-65
2023/01/28 01:24:35;;;;;;;;;32.40;29.20;;;;;5.38;47.74;99171.31;6241995;28;96210;-66
2023/01/28 01:27:39;;;;;;;;;32.40;29.40;;;;;5.30;47.94;99171.38;6246776;27;96464;-67
2023/01/28 01:30:42;;;;;;;;;33.40;30.00;;;;;5.18;48.46;99176.34;6206805;28;98454;-67
2023/01/28 01:33:47;;;;;;;;;33.00;28.40;;;;;5.16;48.27;99179.19;6240651;28;96308;-67
2023/01/28 01:36:50;;;;;;;;;25.40;23.80;;;;;5.15;48.43;99172.19;6223236;28;96544;-65
2023/01/28 01:39:55;;;;;;;;;29.80;26.20;;;;;5.20;48.36;99179.66;6241255;27;96319;-66
2023/01/28 01:42:59;;;;;;;;;27.00;24.00;;;;;5.15;48.49;99179.38;6256314;27;96422;-66
2023/01/28 01:46:02;;;;;;;;;30.80;27.00;;;;;5.20;48.44;99187.69;6206131;28;96916;-67
2023/01/28 01:49:19;;;;;;;;;31.20;27.80;;;;;5.27;48.19;99185.13;6221075;28;96291;-66
2023/01/28 01:52:26;;;;;;;;;32.67;29.00;;;;;5.28;48.38;99186.78;6223284;28;96643;-66
2023/01/28 01:55:35;;;;;;;;;33.00;30.00;;;;;5.28;48.28;99184.13;6240737;28;96862;-66
2023/01/28 01:58:44;;;;;;;;;30.00;29.40;;;;;5.38;48.12;99179.31;6240864;28;96875;-66
2023/01/28 02:01:48;;;;;;;;;31.60;27.60;;;;;5.47;48.08;99187.09;6256741;27;96348;-66
2023/01/28 02:04:51;;;;;;;;;27.20;24.20;;;;;5.54;47.90;99190.69;6240862;28;96812;-66
2023/01/28 02:08:19;;;;;;;;;35.00;29.00;;;;;5.52;47.68;99176.66;6241083;28;96210;-66
2023/01/28 02:11:27;;;;;;;;;33.80;28.40;;;;;5.58;47.83;99175.94;6240300;28;96405;-66
2023/01/28 02:14:34;;;;;;;;;37.00;32.00;;;;;5.68;47.67;99195.25;6239392;28;96512;-66
2023/01/28 02:17:38;;;;;;;;;34.00;31.00;;;;;5.72;47.47;99193.03;6220108;28;98516;-66
2023/01/28 02:21:05;;;;;;;;;30.75;28.00;;;;;5.79;47.44;99196.63;6227625;28;97264;-66
2023/01/28 02:24:24;;;;;;;;;28.00;25.00;;;;;5.77;47.31;99200.50;6245348;27;96344;-66
2023/01/28 02:27:36;;;;;;;;;33.00;29.00;;;;;5.82;47.22;99200.78;6220941;28;98563;-66
2023/01/28 02:30:46;;;;;;;;;31.50;28.50;;;;;5.80;47.17;99192.13;6238842;28;96338;-67
2023/01/28 02:33:55;;;;;;;;;29.40;27.00;;;;;5.81;47.23;99194.63;6204219;28;96606;-65
2023/01/28 02:37:03;;;;;;;;;35.40;31.20;;;;;5.84;47.03;99191.56;6239427;28;96898;-66
2023/01/28 02:40:13;;;;;;;;;41.20;34.20;;;;;5.83;47.08;99189.91;6221053;28;96815;-67
2023/01/28 02:43:16;;;;;;;;;34.00;29.40;;;;;5.87;46.98;99190.38;6220180;28;96248;-67
2023/01/28 02:49:59;;;;;;;;;35.25;32.00;;;;;5.73;47.27;99192.00;6238171;28;96491;-67
2023/01/28 02:56:46;;;;;;;;;33.40;26.40;;;;;5.85;46.99;99200.44;6228242;28;96613;-66
2023/01/28 02:59:57;;;;;;;;;36.40;31.40;;;;;5.82;47.22;99192.75;6237596;27;96894;-67
2023/01/28 03:03:12;;;;;;;;;30.00;28.40;;;;;5.83;46.97;99202.44;6247186;27;96307;-66
2023/01/28 03:06:20;;;;;;;;;34.20;30.00;;;;;5.90;46.83;99204.25;6230019;27;96937;-66
2023/01/28 03:09:25;;;;;;;;;31.80;28.00;;;;;5.81;46.98;99202.66;6236257;27;97017;-66
2023/01/28 03:39:38;;;;;;;;;32.40;27.80;;;;;5.33;48.03;99193.22;6234812;27;96695;-66
2023/01/28 03:42:44;;;;;;;;;30.00;27.00;;;;;5.19;47.85;99183.34;6203388;28;99264;-66
2023/01/28 03:46:08;;;;;;;;;27.60;25.40;;;;;5.24;48.13;99189.81;6250175;27;96991;-66
2023/01/28 03:49:12;;;;;;;;;29.00;26.60;;;;;5.27;48.13;99198.50;6232202;27;96590;-66
2023/01/28 03:52:18;;;;;;;;;30.60;28.40;;;;;5.27;47.95;99191.31;6187557;27;96815;-67
2023/01/28 03:55:24;;;;;;;;;30.50;28.75;;;;;5.39;47.74;99195.19;6219886;27;96988;-66
2023/01/28 03:58:51;;;;;;;;;28.60;26.00;;;;;5.42;47.70;99196.69;6237010;27;96989;-67
2023/01/28 04:01:54;;;;;;;;;29.00;26.00;;;;;5.17;47.69;99182.72;6222640;28;97707;-67
2023/01/28 04:04:57;;;;;;;;;29.50;28.50;;;;;5.35;47.68;99207.25;6225426;27;96322;-67
2023/01/28 04:08:02;;;;;;;;;28.00;25.00;;;;;5.36;47.85;99205.44;6242817;27;96344;-67
2023/01/28 04:11:25;;;;;;;;;29.20;25.60;;;;;5.28;47.75;99200.16;6221644;28;97068;-67
2023/01/28 04:14:30;;;;;;;;;32.00;29.50;;;;;5.41;47.78;99209.22;6228653;27;96859;-66
2023/01/28 04:17:47;;;;;;;;;29.60;27.40;;;;;5.46;47.74;99212.19;6230281;28;96315;-67
2023/01/28 04:20:58;;;;;;;;;30.20;26.00;;;;;5.43;47.72;99196.47;6224061;27;96263;-67
2023/01/28 04:24:03;;;;;;;;;28.40;27.00;;;;;5.47;47.69;99199.66;6236433;27;96898;-67
2023/01/28 04:27:08;;;;;;;;;28.00;26.80;;;;;5.31;47.64;99211.31;6223345;28;96484;-67
2023/01/28 04:30:12;;;;;;;;;29.60;27.00;;;;;5.24;47.73;99213.88;6257982;27;96423;-67
2023/01/28 04:33:22;;;;;;;;;29.60;28.60;;;;;5.28;47.70;99211.66;6242362;28;96539;-67
2023/01/28 04:36:57;;;;;;;;;33.20;30.80;;;;;5.33;47.67;99219.97;6233382;28;96983;-66
2023/01/28 04:40:40;;;;;;;;;30.20;26.80;;;;;5.39;47.81;99219.25;6227276;27;96419;-67
2023/01/28 04:43:48;;;;;;;;;36.25;29.00;;;;;5.42;47.83;99220.75;6230102;27;96217;-66
2023/01/28 04:47:23;;;;;;;;;30.80;26.80;;;;;5.49;47.74;99221.69;6198784;28;97201;-67
2023/01/28 04:50:39;;;;;;;;;25.40;22.00;;;;;5.15;47.96;99217.63;6233956;28;96534;-67
2023/01/28 04:53:49;;;;;;;;;36.60;32.80;;;;;5.28;47.70;99230.38;6225708;28;96480;-67
2023/01/28 04:57:03;;;;;;;;;25.00;22.00;;;;;5.21;47.66;99222.25;6226615;28;97278;-66
2023/01/28 05:00:08;;;;;;;;;25.00;23.40;;;;;5.04;47.74;99212.69;6231687;27;96318;-67
2023/01/28 05:03:12;;;;;;;;;27.25;23.50;;;;;5.11;47.81;99219.00;6232598;27;96590;-66
2023/01/28 05:06:16;;;;;;;;;29.00;26.67;;;;;5.23;47.85;99222.88;6238477;27;96278;-67
2023/01/28 05:09:22;;;;;;;;;30.00;26.00;;;;;5.17;48.00;99225.47;6224955;28;96310;-67
2023/01/28 05:12:29;;;;;;;;;27.20;26.20;;;;;5.14;47.65;99229.31;6195980;28;96891;-67
2023/01/28 05:15:32;;;;;;;;;31.50;25.75;;;;;5.05;47.72;99229.56;6254811;27;96437;-66
2023/01/28 05:18:36;;;;;;;;;25.75;23.75;;;;;5.00;48.14;99232.75;6253720;27;96910;-66
2023/01/28 05:21:43;;;;;;;;;28.00;25.25;;;;;4.95;48.20;99243.16;6239011;27;96358;-67
2023/01/28 05:24:58;;;;;;;;;23.75;22.75;;;;;4.86;48.34;99246.06;6206202;28;97025;-67
2023/01/28 05:28:03;;;;;;;;;23.40;22.20;;;;;4.98;48.24;99253.50;6234241;27;96533;-67
2023/01/28 05:31:07;;;;;;;;;27.40;24.00;;;;;5.05;48.13;99254.44;6224094;28;96741;-67
2023/01/28 05:34:11;;;;;;;;;22.00;19.75;;;;;4.96;48.00;99252.00;6219307;27;96206;-67
2023/01/28 05:37:14;;;;;;;;;26.40;22.60;;;;;4.97;48.03;99257.19;6213726;27;96445;-67
2023/01/28 05:40:19;;;;;;;;;27.60;23.20;;;;;5.10;48.03;99256.56;6213970;28;96575;-67
2023/01/28 05:43:24;;;;;;;;;25.00;22.00;;;;;5.01;47.81;99249.63;6224745;27;96656;-67
2023/01/28 05:46:48;;;;;;;;;28.80;24.60;;;;;5.11;47.92;99253.75;6181386;28;96726;-67
2023/01/28 05:50:13;;;;;;;;;23.60;22.60;;;;;5.21;48.07;99250.81;6253899;27;96445;-67
2023/01/28 05:53:40;;;;;;;;;23.00;22.00;;;;;5.16;47.75;99254.03;6234286;28;96776;-67
2023/01/28 05:56:44;;;;;;;;;26.00;23.00;;;;;5.21;47.40;99266.88;6226595;27;96831;-67
2023/01/28 05:59:48;;;;;;;;;28.00;21.80;;;;;5.20;47.27;99265.19;6244249;27;96201;-67
2023/01/28 06:02:52;;;;;;;;;21.00;19.00;;;;;5.15;47.29;99265.72;6235409;27;97601;-67
2023/01/28 06:05:56;;;;;;;;;25.20;22.60;;;;;5.13;47.33;99265.06;6212789;27;96791;-67
2023/01/28 06:08:59;;;;;;;;;21.00;19.00;;;;;5.16;47.29;99274.56;6235659;28;96730;-67
2023/01/28 06:12:06;;;;;;;;;25.40;24.00;;;;;5.17;47.45;99278.94;6221385;27;96382;-67
2023/01/28 06:15:22;;;;;;;;;27.00;24.00;;;;;5.21;47.34;99286.41;6217012;28;97440;-67
2023/01/28 06:18:52;;;;;;;;;27.00;23.75;;;;;5.28;47.47;99289.19;6237803;27;96558;-67
2023/01/28 06:21:55;;;;;;;;;25.75;23.75;;;;;5.26;47.20;99291.22;6206181;28;96605;-67
2023/01/28 06:24:58;;;;;;;;;26.50;24.50;;;;;5.24;47.43;99294.06;6241078;27;96996;-67
2023/01/28 06:28:02;;;;;;;;;28.00;28.00;;;;;5.18;47.36;99305.44;6221458;28;98415;-67
2023/01/28 06:31:06;;;;;;;;;28.00;26.60;;;;;5.21;47.57;99305.13;6220537;27;98551;-66
2023/01/28 06:34:10;;;;;;;;;26.20;22.80;;;;;5.31;47.59;99315.56;6236865;27;96284;-66
2023/01/28 06:37:14;;;;;;;;;29.00;27.50;;;;;5.29;47.66;99309.56;6216498;27;96368;-67
2023/01/28 06:40:18;;;;;;;;;29.50;27.50;;;;;5.32;47.46;99313.75;6236663;27;96368;-66
2023/01/28 06:43:26;;;;;;;;;30.40;28.40;;;;;5.38;47.49;99308.50;6236701;27;96644;-66
2023/01/28 06:46:31;;;;;;;;;28.00;26.00;;;;;5.46;47.13;99313.81;6234486;27;96332;-66
2023/01/28 06:49:34;;;;;;;;;28.40;27.00;;;;;5.47;47.09;99318.13;6247223;27;97082;-66
2023/01/28 06:52:37;;;;;;;;;25.00;22.80;;;;;5.49;46.97;99324.13;6241031;27;96522;-66
2023/01/28 06:55:41;;;;;;;;;23.75;22.25;;;;;5.42;47.19;99331.22;6224693;28;97086;-66
2023/01/28 06:58:44;;;;;;;;;29.60;27.60;;;;;5.35;47.05;99327.56;6236257;28;96968;-66
2023/01/28 07:01:49;;;;;;;;;24.00;23.40;;;;;5.21;47.43;99331.00;6221145;28;96523;-66
2023/01/28 07:04:52;;;;;;;;;28.50;23.50;;;;;5.18;47.35;99332.19;6235114;28;96211;-66
2023/01/28 07:07:56;;;;;;;;;25.00;23.00;;;;;5.14;47.39;99341.56;6215007;27;97285;-66
2023/01/28 07:10:59;;;;;;;;;21.00;20.60;;;;;5.09;47.52;99327.91;6236590;27;97019;-66
2023/01/28 07:14:03;;;;;;;;;23.20;20.60;;;;;5.30;47.45;99342.47;6237845;27;96822;-66
2023/01/28 07:17:08;;;;;;;;;23.00;21.75;;;;;5.26;47.36;99339.34;6236880;27;96219;-66
2023/01/28 07:20:14;;;;;;;;;19.60;19.60;;;;;5.42;47.13;99343.75;6233998;28;96080;-66
2023/01/28 07:23:18;;;;;;;;;29.00;26.00;;;;;5.45;47.26;99346.88;6230723;27;96290;-65
2023/01/28 07:26:22;;;;;;;;;25.60;22.80;;;;;5.48;47.08;99351.03;6233164;27;97163;-66
2023/01/28 07:29:25;;;;;;;;;25.75;24.25;;;;;5.55;46.99;99360.03;6238668;27;97564;-66
2023/01/28 07:32:30;;;;;;;;;20.00;17.25;;;;;5.38;46.70;99355.78;6233468;27;97246;-67
2023/01/28 07:35:34;;;;;;;;;17.75;16.75;;;;;5.32;46.62;99361.84;6233421;28;96017;-67
2023/01/28 07:38:37;;;;;;;;;20.50;18.25;;;;;5.20;46.20;99361.41;6235949;27;96317;-67
2023/01/28 07:41:42;;;;;;;;;20.00;18.60;;;;;5.26;45.85;99357.22;6237367;27;96448;-67
2023/01/28 07:45:01;;;;;;;;;20.20;19.60;;;;;5.32;46.35;99364.53;6222391;28;96246;-69
2023/01/28 07:48:07;;;;;;;;;20.40;19.00;;;;;5.08;46.44;99362.84;6238037;27;96598;-67
2023/01/28 07:51:11;;;;;;;;;21.00;19.80;;;;;5.30;46.60;99364.69;6232455;27;96206;-66
2023/01/28 07:54:14;;;;;;;;;22.60;19.20;;;;;5.35;46.52;99356.97;6237996;27;97520;-67
2023/01/28 07:57:22;;;;;;;;;21.00;19.00;;;;;5.27;46.19;99362.41;6242353;27;96909;-67
2023/01/28 08:00:27;;;;;;;;;21.25;19.25;;;;;5.37;46.21;99365.69;6244644;27;96701;-67
2023/01/28 08:03:31;;;;;;;;;29.50;28.25;;;;;5.44;46.30;99361.25;6238536;27;96330;-66
2023/01/28 08:06:37;;;;;;;;;23.00;19.00;;;;;5.47;46.11;99362.78;6224618;27;96817;-66
2023/01/28 08:09:40;;;;;;;;;18.00;17.50;;;;;5.40;45.77;99346.59;6225554;28;96566;-66
2023/01/28 08:12:51;;;;;;;;;23.00;21.00;;;;;5.50;45.68;99368.59;6243979;27;97379;-67
2023/01/28 08:15:56;;;;;;;;;22.00;19.00;;;;;5.47;45.92;99368.13;6237050;28;96735;-66
2023/01/28 08:19:01;;;;;;;;;23.00;20.00;;;;;5.44;45.77;99379.97;6237811;27;97867;-67
2023/01/28 08:22:04;;;;;;;;;22.00;19.00;;;;;5.31;46.18;99381.56;6240204;27;97548;-66
2023/01/28 08:25:08;;;;;;;;;16.40;16.00;;;;;5.29;45.93;99381.75;6240463;27;96593;-66
2023/01/28 08:28:12;;;;;;;;;22.25;20.25;;;;;5.30;45.80;99379.91;6237636;27;96445;-65
2023/01/28 08:31:16;;;;;;;;;26.00;23.00;;;;;5.37;45.53;99373.69;6221764;27;96638;-65
2023/01/28 08:34:20;;;;;;;;;17.60;16.60;;;;;5.29;44.98;99381.75;6239057;27;96800;-65
2023/01/28 08:37:24;;;;;;;;;17.40;16.40;;;;;5.31;45.02;99381.56;6240370;27;96593;-65
2023/01/28 08:40:27;;;;;;;;;19.40;17.40;;;;;5.17;45.08;99349.25;6241471;27;97585;-65
2023/01/28 08:43:31;;;;;;;;;20.75;20.00;;;;;5.44;45.17;99379.16;6240250;27;96335;-65
2023/01/28 08:46:34;;;;;;;;;18.00;16.80;;;;;5.48;45.35;99391.97;6251870;27;96974;-66
2023/01/28 08:49:39;;;;;;;;;21.00;19.75;;;;;5.59;45.22;99385.41;6226094;27;96416;-66
2023/01/28 08:52:43;;;;;;;;;19.00;17.00;;;;;5.75;44.76;99387.13;6241913;27;97056;-66
2023/01/28 08:55:47;;;;;;;;;19.00;19.00;;;;;5.76;44.66;99389.63;6241481;27;96673;-67
2023/01/28 08:58:51;;;;;;;;;20.25;18.25;;;;;5.86;44.10;99392.06;6246087;27;96505;-67
2023/01/28 09:01:54;;;;;;;;;17.80;16.00;;;;;5.85;44.81;99396.59;6225921;27;96699;-67
2023/01/28 09:05:00;;;;;;;;;19.40;18.00;;;;;5.95;46.29;99409.75;6246817;27;96304;-67
2023/01/28 09:08:05;;;;;;;;;20.00;18.50;;;;;6.02;44.83;99408.00;6238861;28;96805;-67
2023/01/28 09:11:08;;;;;;;;;17.00;16.80;;;;;6.03;43.93;99407.00;6235829;27;96443;-67
2023/01/28 09:14:11;;;;;;;;;21.50;20.50;;;;;5.98;43.89;99401.38;6243435;27;96913;-65
2023/01/28 09:17:15;;;;;;;;;22.50;20.00;;;;;5.97;44.64;99403.19;6241393;27;96270;-66
2023/01/28 09:20:20;;;;;;;;;19.75;18.00;;;;;5.99;44.31;99406.53;6244923;27;96285;-65
2023/01/28 09:23:23;;;;;;;;;19.00;17.00;;;;;5.98;43.88;99404.03;6233767;27;96735;-65
2023/01/28 09:26:26;;;;;;;;;20.00;19.50;;;;;6.02;46.13;99395.47;6249784;27;96538;-66
2023/01/28 09:29:30;;;;;;;;;17.20;16.20;;;;;6.12;44.52;99405.91;6236248;27;96482;-65
2023/01/28 09:32:33;;;;;;;;;19.20;18.60;;;;;6.03;43.76;99399.81;6245094;27;96539;-65
2023/01/28 09:35:38;;;;;;;;;20.00;19.00;;;;;6.07;44.04;99409.13;6255785;27;96279;-65
2023/01/28 09:38:41;;;;;;;;;17.80;17.00;;;;;6.15;43.93;99407.41;6240808;27;96711;-65
2023/01/28 09:41:56;;;;;;;;;19.33;19.00;;;;;6.13;43.79;99399.56;6240106;27;96337;-67
2023/01/28 09:45:14;;;;;;;;;18.00;17.00;;;;;6.03;43.98;99404.31;6251713;27;96661;-67
2023/01/28 09:48:22;;;;;;;;;22.75;21.00;;;;;6.10;43.78;99399.94;6241744;27;96257;-67
2023/01/28 09:51:33;;;;;;;;;21.20;19.20;;;;;6.09;44.10;99398.25;6243154;27;96489;-67
2023/01/28 09:54:45;;;;;;;;;22.00;21.00;;;;;5.99;43.95;99398.50;6243813;27;96934;-67
2023/01/28 09:57:52;;;;;;;;;19.67;18.67;;;;;6.03;44.37;99407.84;6240526;27;96437;-67
2023/01/28 10:01:04;;;;;;;;;20.00;19.00;;;;;6.02;44.38;99387.44;6243178;27;96581;-67
2023/01/28 10:04:22;;;;;;;;;22.60;21.00;;;;;6.22;44.22;99397.63;6247886;27;96366;-67
2023/01/28 10:07:36;;;;;;;;;18.00;17.00;;;;;6.34;45.08;99399.72;6245820;27;96258;-66
2023/01/28 10:10:45;;;;;;;;;19.50;19.00;;;;;6.45;44.68;99403.78;6242029;28;96317;-66
2023/01/28 10:13:57;;;;;;;;;23.00;22.00;;;;;6.45;43.49;99401.13;6234598;27;96173;-65
2023/01/28 10:17:10;;;;;;;;;26.00;23.00;;;;;6.53;43.93;99393.81;6219996;28;96482;-66
2023/01/28 10:20:24;;;;;;;;;25.40;21.40;;;;;6.69;43.28;99390.13;6240828;27;96749;-66
2023/01/28 10:23:41;;;;;;;;;23.00;22.00;;;;;6.75;43.11;99385.88;6237601;28;96638;-65
2023/01/28 10:26:45;;;;;;;;;26.75;24.00;;;;;6.85;42.89;99387.25;6237327;27;98247;-65
2023/01/28 10:29:50;;;;;;;;;25.00;22.00;;;;;6.95;42.70;99386.97;6216128;27;97094;-65
2023/01/28 10:32:59;;;;;;;;;23.40;20.80;;;;;6.89;42.13;99383.19;6238745;27;96179;-65
2023/01/28 10:36:03;;;;;;;;;24.00;21.50;;;;;6.78;42.43;99390.88;6198679;28;96549;-66
2023/01/28 10:39:13;;;;;;;;;29.00;26.40;;;;;6.62;42.73;99383.00;6220228;27;97538;-66
2023/01/28 10:42:27;;;;;;;;;27.80;26.80;;;;;6.63;43.17;99382.84;6221210;28;96264;-66
2023/01/28 10:45:34;;;;;;;;;27.00;25.00;;;;;6.45;42.87;99379.69;6239046;27;96511;-65
2023/01/28 10:48:42;;;;;;;;;24.80;20.80;;;;;6.53;42.89;99396.50;6237182;27;96851;-66
2023/01/28 10:51:46;;;;;;;;;21.00;18.60;;;;;6.57;43.06;99380.06;6236074;27;97698;-65
2023/01/28 10:55:01;;;;;;;;;23.80;21.80;;;;;6.62;42.85;99380.31;6236369;27;96463;-67
2023/01/28 10:58:05;;;;;;;;;26.25;24.00;;;;;6.46;43.11;99355.38;6232262;28;96803;-66
2023/01/28 11:01:08;;;;;;;;;21.60;21.00;;;;;6.59;43.11;99378.03;6234446;27;97384;-66
2023/01/28 11:04:18;;;;;;;;;23.75;22.00;;;;;6.55;42.84;99374.06;6205880;28;96537;-66
2023/01/28 11:07:22;;;;;;;;;23.60;21.60;;;;;6.56;42.82;99375.69;6235068;28;97710;-67
2023/01/28 11:10:31;;;;;;;;;22.40;20.40;;;;;6.53;42.98;99388.47;6201339;27;96605;-66
2023/01/28 11:13:34;;;;;;;;;22.50;21.00;;;;;6.51;42.73;99379.78;6236077;27;96960;-66
2023/01/28 11:16:40;;;;;;;;;17.20;16.60;;;;;6.54;42.78;99375.91;6237473;28;96600;-67
2023/01/28 11:19:43;;;;;;;;;21.00;19.80;;;;;6.28;43.04;99360.25;6219739;28;96380;-65
2023/01/28 11:22:48;;;;;;;;;23.00;22.40;;;;;6.56;43.33;99376.53;6219562;28;98486;-65
2023/01/28 11:26:05;;;;;;;;;29.80;28.20;;;;;6.68;43.14;99372.41;6238029;28;96217;-65
2023/01/28 11:29:23;;;;;;;;;23.60;22.00;;;;;6.78;43.34;99377.47;6232206;27;98307;-66
2023/01/28 11:32:29;;;;;;;;;22.80;20.80;;;;;6.88;42.51;99368.13;6233487;27;96418;-65
2023/01/28 11:35:32;;;;;;;;;26.00;24.40;;;;;6.99;42.44;99371.38;6227114;28;96333;-65
2023/01/28 11:38:36;;;;;;;;;24.50;23.00;;;;;7.05;41.97;99371.44;6234868;27;96661;-66
2023/01/28 11:41:41;;;;;;;;;21.00;20.00;;;;;7.03;41.99;99365.44;6235455;27;97158;-66
2023/01/28 11:44:45;;;;;;;;;21.40;19.40;;;;;7.02;42.15;99365.63;6236088;28;96563;-66
2023/01/28 11:48:03;;;;;;;;;23.50;22.50;;;;;7.04;42.03;99367.06;6217628;28;96571;-67
2023/01/28 11:51:22;;;;;;;;;19.60;17.60;;;;;7.06;41.83;99362.38;6234340;28;96507;-65
2023/01/28 11:54:43;;;;;;;;;23.00;20.20;;;;;7.07;42.05;99366.72;6216402;28;96446;-65
2023/01/28 11:57:59;;;;;;;;;24.60;24.00;;;;;7.08;41.81;99370.25;6234696;27;96587;-68
2023/01/28 12:01:10;;;;;;;;;24.00;21.40;;;;;7.13;41.89;99355.25;6235724;27;96360;-67
2023/01/28 12:04:34;;;;;;;;;21.40;20.60;;;;;7.15;41.63;99361.25;6235859;28;96991;-66
2023/01/28 12:07:45;;;;;;;;;19.00;17.00;;;;;7.13;41.55;99367.81;6234314;28;96954;-67
2023/01/28 12:11:01;;;;;;;;;23.80;21.20;;;;;7.03;41.83;99357.41;6231159;27;96299;-65
2023/01/28 12:14:20;;;;;;;;;23.00;21.00;;;;;7.05;41.67;99363.38;6221620;28;98328;-66
2023/01/28 12:17:38;;;;;;;;;26.50;23.50;;;;;7.07;42.08;99369.41;6230461;28;96900;-65
2023/01/28 12:20:50;;;;;;;;;26.00;23.50;;;;;7.06;41.95;99366.91;6234567;28;96924;-65
2023/01/28 12:24:07;;;;;;;;;27.60;25.00;;;;;7.00;41.92;99356.91;6227866;27;96452;-67
2023/01/28 12:27:26;;;;;;;;;25.00;24.00;;;;;7.04;41.93;99358.22;6231399;27;96206;-65
2023/01/28 12:30:43;;;;;;;;;30.25;26.00;;;;;7.06;42.07;99372.25;6242685;27;97643;-65
2023/01/28 12:34:03;;;;;;;;;28.00;26.20;;;;;7.05;42.05;99367.91;6254160;27;96701;-65
2023/01/28 12:37:15;;;;;;;;;27.00;26.00;;;;;7.01;42.19;99369.31;6244440;27;96921;-66
2023/01/28 12:40:39;;;;;;;;;26.60;24.60;;;;;6.95;42.43;99361.00;6239722;27;96886;-66
2023/01/28 12:43:49;;;;;;;;;24.60;23.00;;;;;6.84;42.62;99347.25;6219977;28;96793;-66
2023/01/28 12:46:59;;;;;;;;;25.00;22.00;;;;;6.93;42.73;99370.25;6236236;27;96950;-66
2023/01/28 12:50:13;;;;;;;;;27.50;25.50;;;;;6.94;42.62;99370.06;6256197;27;97179;-66
2023/01/28 12:53:26;;;;;;;;;26.60;24.60;;;;;6.93;42.42;99364.91;6242101;28;96285;-67
2023/01/28 12:56:33;;;;;;;;;27.00;23.00;;;;;6.95;42.53;99370.88;6238289;28;96350;-65
2023/01/28 12:59:44;;;;;;;;;27.60;24.40;;;;;6.93;42.79;99371.09;6240753;28;96901;-66
2023/01/28 13:02:57;;;;;;;;;29.00;25.00;;;;;6.88;43.10;99380.72;6232716;28;96218;-66
2023/01/28 13:06:08;;;;;;;;;27.00;25.50;;;;;6.89;42.74;99377.00;6243211;27;97348;-66
2023/01/28 13:09:17;;;;;;;;;29.20;26.60;;;;;6.92;42.79;99373.94;6225104;28;97372;-65
2023/01/28 13:12:22;;;;;;;;;29.00;27.00;;;;;6.86;42.69;99372.84;6238852;27;96577;-65
2023/01/28 13:15:26;;;;;;;;;28.20;24.20;;;;;6.97;42.75;99375.06;6235783;27;96304;-65
2023/01/28 13:18:43;;;;;;;;;25.50;23.50;;;;;7.05;42.67;99374.09;6240383;27;96325;-65
2023/01/28 13:21:48;;;;;;;;;29.60;26.60;;;;;6.97;42.72;99376.91;6241193;28;96936;-65
2023/01/28 13:24:52;;;;;;;;;31.60;29.00;;;;;7.09;42.80;99382.59;6256684;27;96204;-66
2023/01/28 13:27:58;;;;;;;;;26.20;24.60;;;;;7.12;42.49;99384.94;6222036;27;96299;-66
2023/01/28 13:31:03;;;;;;;;;27.40;24.00;;;;;7.18;42.23;99387.69;6230167;28;96426;-66
2023/01/28 13:34:15;;;;;;;;;28.00;25.00;;;;;7.15;41.97;99388.06;6231732;27;96373;-65
2023/01/28 13:37:26;;;;;;;;;25.00;23.50;;;;;7.15;42.23;99382.69;6236048;27;96281;-65
2023/01/28 13:40:30;;;;;;;;;28.80;25.60;;;;;7.16;41.91;99384.38;6236985;27;96463;-66
2023/01/28 13:43:40;;;;;;;;;25.00;24.00;;;;;7.20;42.03;99395.53;6239474;27;96319;-65
2023/01/28 13:46:44;;;;;;;;;24.00;23.00;;;;;7.20;41.82;99395.53;6236607;27;96280;-65
2023/01/28 13:49:54;;;;;;;;;27.20;23.00;;;;;7.17;41.87;99391.41;6208061;28;97140;-68
2023/01/28 13:53:02;;;;;;;;;25.25;23.50;;;;;7.23;41.48;99397.88;6233505;27;96950;-67
2023/01/28 13:56:15;;;;;;;;;25.60;24.60;;;;;7.19;41.23;99389.34;6249814;27;96204;-65
2023/01/28 13:59:37;;;;;;;;;26.00;25.00;;;;;7.21;41.57;99406.09;6254490;27;96456;-66
2023/01/28 14:03:03;;;;;;;;;27.00;26.00;;;;;7.19;41.71;99408.09;6239881;27;96434;-65
2023/01/28 14:06:38;;;;;;;;;26.80;24.20;;;;;7.17;41.70;99398.59;6233955;27;97418;-66
2023/01/28 14:09:59;;;;;;;;;25.00;23.00;;;;;7.11;41.77;99410.06;6231810;27;96315;-66
2023/01/28 14:13:39;;;;;;;;;26.25;22.75;;;;;7.09;41.27;99410.25;6235299;28;96335;-65
2023/01/28 14:16:51;;;;;;;;;25.00;23.00;;;;;7.12;41.40;99409.88;6219482;27;96574;-66
2023/01/28 14:19:57;;;;;;;;;23.00;22.00;;;;;7.08;41.28;99416.66;6217961;28;97520;-67
2023/01/28 14:23:05;;;;;;;;;23.00;21.00;;;;;7.07;41.24;99419.50;6234807;28;97952;-66
2023/01/28 14:26:17;;;;;;;;;25.00;24.00;;;;;7.01;41.42;99409.53;6237427;27;96372;-66
2023/01/28 14:29:34;;;;;;;;;20.00;19.00;;;;;6.96;41.27;99416.28;6237033;27;96290;-66
2023/01/28 14:32:46;;;;;;;;;23.80;22.00;;;;;6.97;41.67;99417.94;6222188;27;96936;-67
2023/01/28 14:35:50;;;;;;;;;22.40;21.40;;;;;6.99;41.44;99423.09;6245101;27;96800;-66
2023/01/28 14:38:56;;;;;;;;;23.80;21.80;;;;;6.99;41.09;99415.06;6239740;27;96282;-66
2023/01/28 14:42:02;;;;;;;;;25.40;22.40;;;;;6.96;41.40;99418.13;6241277;27;96397;-65
2023/01/28 14:45:19;;;;;;;;;27.60;25.60;;;;;6.92;41.52;99419.53;6237569;27;96410;-65
2023/01/28 14:48:26;;;;;;;;;22.00;22.00;;;;;6.89;41.53;99420.69;6229320;27;97037;-66
2023/01/28 14:51:45;;;;;;;;;22.50;21.50;;;;;6.93;41.79;99421.19;6229896;27;96672;-65
2023/01/28 14:55:01;;;;;;;;;25.00;23.00;;;;;6.79;41.50;99409.44;6240428;27;97564;-66
2023/01/28 14:58:11;;;;;;;;;28.00;25.00;;;;;6.95;41.72;99427.19;6240546;27;97253;-65
2023/01/28 15:01:24;;;;;;;;;28.60;25.40;;;;;6.96;41.69;99429.69;6237322;27;96980;-65
2023/01/28 15:04:29;;;;;;;;;24.50;23.00;;;;;6.87;41.68;99421.91;6236994;27;96481;-65
2023/01/28 15:07:32;;;;;;;;;25.25;22.00;;;;;6.90;41.90;99441.13;6235019;27;96963;-66
2023/01/28 15:10:39;;;;;;;;;27.60;25.00;;;;;6.84;42.22;99441.06;6234580;28;97341;-65