Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:19;;;;;;;;;;;;;;;0.22;100.00;99083.94;5091811;28;986;-75
2021/12/29 00:03:46;;;;;;;;;;;;;;;0.22;100.00;99082.13;5093254;28;792;-76
2021/12/29 00:06:12;;;;;;;;;;;;;;;0.22;100.00;99074.09;5093254;28;1062;-75
2021/12/29 00:08:38;;;;;;;;;;;;;;;0.25;100.00;99083.72;5093403;28;1402;-76
2021/12/29 00:11:06;;;;;;;;;;;;;;;0.24;100.00;99077.56;5093241;28;903;-76
2021/12/29 00:13:33;;;;;;;;;;;;;;;0.26;100.00;99070.28;5093858;28;1081;-76
2021/12/29 00:16:00;;;;;;;;;;;;;;;0.26;100.00;99077.44;5093542;28;1917;-76
2021/12/29 00:18:27;;;;;;;;;;;;;;;0.26;100.00;99088.13;5093314;28;1274;-76
2021/12/29 00:20:54;;;;;;;;;;;;;;;0.31;100.00;99086.03;5075707;28;1154;-76
2021/12/29 00:23:20;;;;;;;;;;;;;;;0.31;100.00;99088.69;5091944;28;1073;-77
2021/12/29 00:25:46;;;;;;;;;;;;;;;0.30;100.00;99100.31;5091231;28;1022;-77
2021/12/29 00:28:14;;;;;;;;;;;;;;;0.31;100.00;99099.38;5092774;28;882;-75
2021/12/29 00:30:40;;;;;;;;;;;;;;;0.32;100.00;99099.25;5092102;28;1311;-76
2021/12/29 00:33:25;;;;;;;;;;;;;;;0.30;100.00;99097.66;5096637;28;956;-77
2021/12/29 00:36:10;;;;;;;;;;;;;;;0.31;100.00;99100.22;5095100;28;1922;-76
2021/12/29 00:38:55;;;;;;;;;;;;;;;0.31;100.00;99107.38;5093300;28;1294;-76
2021/12/29 00:41:57;;;;;;;;;;;;;;;0.32;100.00;99107.28;5093800;28;947;-76
2021/12/29 00:44:43;;;;;;;;;;;;;;;0.35;100.00;99108.88;5094489;28;1031;-75
2021/12/29 00:47:13;;;;;;;;;;;;;;;0.37;100.00;99116.78;5081862;28;906;-76
2021/12/29 00:49:39;;;;;;;;;;;;;;;0.37;100.00;99120.31;5099418;28;1348;-75
2021/12/29 00:52:07;;;;;;;;;;;;;;;0.34;100.00;99115.16;5100598;28;1082;-76
2021/12/29 00:54:35;;;;;;;;;;;;;;;0.34;100.00;99123.19;5080639;28;978;-75
2021/12/29 00:57:01;;;;;;;;;;;;;;;0.34;100.00;99125.84;5098546;28;1890;-76
2021/12/29 00:59:27;;;;;;;;;;;;;;;0.37;100.00;99133.66;5081379;28;1305;-76
2021/12/29 01:01:55;;;;;;;;;;;;;;;0.36;100.00;99126.63;5099003;28;1042;-75
2021/12/29 01:04:22;;;;;;;;;;;;;;;0.35;100.00;99132.91;5098495;28;982;-75
2021/12/29 01:06:48;;;;;;;;;;;;;;;0.35;100.00;99135.59;5097879;28;784;-76
2021/12/29 01:09:14;;;;;;;;;;;;;;;0.36;100.00;99142.63;5097444;28;1282;-75
2021/12/29 01:11:41;;;;;;;;;;;;;;;0.36;100.00;99150.66;5093833;28;1164;-76
2021/12/29 01:14:08;;;;;;;;;;;;;;;0.40;100.00;99149.50;5098714;28;998;-75
2021/12/29 01:16:38;;;;;;;;;;;;;;;0.40;100.00;99153.97;5096977;28;1905;-76
2021/12/29 01:19:08;;;;;;;;;;;;;;;0.43;100.00;99157.28;5096773;28;1322;-74
2021/12/29 01:21:34;;;;;;;;;;;;;;;0.44;100.00;99161.69;5096427;28;831;-78
2021/12/29 01:24:01;;;;;;;;;;;;;;;0.43;100.00;99151.97;5095775;28;979;-77
2021/12/29 01:26:27;;;;;;;;;;;;;;;0.45;100.00;99152.69;5094740;28;1161;-77
2021/12/29 01:28:53;;;;;;;;;;;;;;;0.45;100.00;99162.53;5095478;28;1301;-78
2021/12/29 01:31:20;;;;;;;;;;;;;;;0.47;100.00;99165.97;5095154;28;1533;-76
2021/12/29 01:33:46;;;;;;;;;;;;;;;0.47;100.00;99165.97;5098477;28;843;-78
2021/12/29 01:36:13;;;;;;;;;;;;;;;0.50;100.00;99165.78;5099261;28;1906;-77
2021/12/29 01:38:40;;;;;;;;;;;;;;;0.52;100.00;99161.16;5100149;28;1282;-75
2021/12/29 01:41:06;;;;;;;;;;;;;;;0.52;100.00;99171.84;5082812;28;1119;-76
2021/12/29 01:43:32;;;;;;;;;;;;;;;0.55;100.00;99173.47;5100275;28;788;-74
2021/12/29 01:45:59;;;;;;;;;;;;;;;0.57;100.00;99171.56;5099833;28;1013;-76
2021/12/29 01:48:25;;;;;;;;;;;;;;;0.58;100.00;99176.81;5099946;28;1287;-75
2021/12/29 01:50:52;;;;;;;;;;;;;;;0.58;100.00;99175.97;5083680;28;974;-74
2021/12/29 01:53:24;;;;;;;;;;;;;;;0.59;100.00;99191.00;5100075;28;907;-75
2021/12/29 01:55:51;;;;;;;;;;;;;;;0.61;100.00;99192.63;5080899;28;1110;-74
2021/12/29 01:58:17;;;;;;;;;;;;;;;0.60;100.00;99184.72;5099847;28;1989;-73
2021/12/29 02:00:44;;;;;;;;;;;;;;;0.60;100.00;99179.38;5098447;28;934;-75
2021/12/29 02:03:10;;;;;;;;;;;;;;;0.58;100.00;99183.97;5099082;28;805;-75
2021/12/29 02:05:37;;;;;;;;;;;;;;;0.57;100.00;99187.59;5098664;28;994;-74
2021/12/29 02:08:04;;;;;;;;;;;;;;;0.55;100.00;99200.16;5097283;28;847;-76
2021/12/29 02:10:36;;;;;;;;;;;;;;;0.58;100.00;99194.66;5097423;28;1398;-76
2021/12/29 02:13:03;;;;;;;;;;;;;;;0.60;100.00;99198.06;5096856;28;730;-76
2021/12/29 02:15:29;;;;;;;;;;;;;;;0.55;100.00;99198.38;5096651;28;1287;-76
2021/12/29 02:17:55;;;;;;;;;;;;;;;0.55;100.00;99201.06;5096890;28;1926;-76
2021/12/29 02:20:23;;;;;;;;;;;;;;;0.55;100.00;99202.84;5079519;28;1373;-76
2021/12/29 02:22:59;;;;;;;;;;;;;;;0.55;100.00;99208.19;5098024;28;1144;-75
2021/12/29 02:25:45;;;;;;;;;;;;;;;0.59;100.00;99217.72;5097592;28;1097;-75
2021/12/29 02:28:13;;;;;;;;;;;;;;;0.61;100.00;99219.34;5096586;28;827;-76
2021/12/29 02:30:39;;;;;;;;;;;;;;;0.65;100.00;99230.69;5095624;28;1229;-76
2021/12/29 02:33:06;;;;;;;;;;;;;;;0.64;100.00;99226.28;5096937;28;1147;-74
2021/12/29 02:35:34;;;;;;;;;;;;;;;0.65;100.00;99228.00;5101790;28;1153;-76
2021/12/29 02:38:01;;;;;;;;;;;;;;;0.67;100.00;99231.47;5104008;28;1903;-76
2021/12/29 02:40:29;;;;;;;;;;;;;;;0.73;100.00;99240.88;5101488;28;1303;-76
2021/12/29 02:42:55;;;;;;;;;;;;;;;0.75;100.00;99246.97;5097545;28;1160;-76
2021/12/29 02:45:23;;;;;;;;;;;;;;;0.73;100.00;99241.72;5097028;28;1161;-76
2021/12/29 02:47:49;;;;;;;;;;;;;;;0.73;100.00;99252.41;5097308;28;1015;-76
2021/12/29 02:50:17;;;;;;;;;;;;;;;0.72;100.00;99245.38;5096259;28;1284;-75
2021/12/29 02:52:45;;;;;;;;;;;;;;;0.73;100.00;99255.09;5096856;28;919;-76
2021/12/29 02:55:13;;;;;;;;;;;;;;;0.77;100.00;99251.25;5101919;28;832;-76
2021/12/29 02:57:39;;;;;;;;;;;;;;;0.77;100.00;99253.94;5101703;28;1910;-75
2021/12/29 03:00:06;;;;;;;;;;;;;;;0.75;100.00;99247.84;5097897;28;1270;-76
2021/12/29 03:02:32;;;;;;;;;;;;;;;0.78;100.00;99244.97;5097918;28;1093;-75
2021/12/29 03:04:59;;;;;;;;;;;;;;;0.77;100.00;99242.41;5097321;28;1034;-76
2021/12/29 03:07:25;;;;;;;;;;;;;;;0.81;100.00;99244.75;5096743;28;1273;-76
2021/12/29 03:09:53;;;;;;;;;;;;;;;0.82;100.00;99241.13;5096855;28;1383;-75
2021/12/29 03:12:19;;;;;;;;;;;;;;;0.83;100.00;99248.22;5097994;28;1126;-74
2021/12/29 03:14:50;;;;;;;;;;;;;;;0.88;100.00;99250.56;5098018;28;1137;-76
2021/12/29 03:17:16;;;;;;;;;;;;;;;0.90;100.00;99255.84;5096952;28;1910;-74
2021/12/29 03:19:43;;;;;;;;;;;;;;;0.93;100.00;99248.47;5096951;28;1325;-75
2021/12/29 03:22:09;;;;;;;;;;;;;;;0.96;100.00;99260.78;5079298;28;1139;-76
2021/12/29 03:24:35;;;;;;;;;;;;;;;0.97;100.00;99266.00;5096689;28;1116;-75
2021/12/29 03:27:03;;;;;;;;;;;;;;;0.98;100.00;99272.22;5094524;28;1092;-73
2021/12/29 03:29:29;;;;;;;;;;;;;;;1.01;100.00;99261.34;5090074;28;2156;-75
2021/12/29 03:31:58;;;;;;;;;;;;;;;1.03;100.00;99264.78;5093484;28;1300;-76
2021/12/29 03:34:25;;;;;;;;;;;;;;;1.06;100.00;99256.53;5075869;28;1350;-76
2021/12/29 03:36:51;;;;;;;;;;;;;;;1.07;100.00;99268.09;5100810;28;1910;-75
2021/12/29 03:39:17;;;;;;;;;;;;;;;1.05;100.00;99264.66;5100624;28;1304;-76
2021/12/29 03:41:44;;;;;;;;;;;;;;;1.08;100.00;99269.81;5103763;28;989;-76
2021/12/29 03:44:11;;;;;;;;;;;;;;;1.08;100.00;99278.69;5101289;28;800;-76
2021/12/29 03:46:39;;;;;;;;;;;;;;;1.10;100.00;99268.75;5095762;28;1394;-76
2021/12/29 03:49:05;;;;;;;;;;;;;;;1.07;100.00;99276.97;5094938;28;1274;-76
2021/12/29 03:51:31;;;;;;;;;;;;;;;1.10;100.00;99283.94;5096799;28;903;-76
2021/12/29 03:53:58;;;;;;;;;;;;;;;1.10;100.00;99289.28;5095234;28;970;-75
2021/12/29 03:56:25;;;;;;;;;;;;;;;1.14;100.00;99288.97;5096376;28;1073;-75
2021/12/29 03:58:51;;;;;;;;;;;;;;;1.18;100.00;99284.28;5100144;28;1973;-75
2021/12/29 04:01:20;;;;;;;;;;;;;;;1.19;100.00;99280.66;5100937;28;1093;-76
2021/12/29 04:03:46;;;;;;;;;;;;;;;1.23;100.00;99298.22;5098533;28;1097;-76
2021/12/29 04:06:14;;;;;;;;;;;;;;;1.26;100.00;99294.50;5095548;28;756;-76
2021/12/29 04:08:40;;;;;;;;;;;;;;;1.26;100.00;99287.31;5096877;28;1385;-76
2021/12/29 04:11:06;;;;;;;;;;;;;;;1.21;100.00;99293.94;5096933;28;1153;-76
2021/12/29 04:13:32;;;;;;;;;;;;;;;1.15;100.00;99290.69;5097695;28;1089;-75
2021/12/29 04:15:59;;;;;;;;;;;;;;;1.16;100.00;99303.13;5097647;28;829;-75
2021/12/29 04:18:27;;;;;;;;;;;;;;;1.14;100.00;99315.72;5095467;28;1910;-76
2021/12/29 04:20:57;;;;;;;;;;;;;;;1.12;100.00;99327.44;5079373;28;1139;-75
2021/12/29 04:23:25;;;;;;;;;;;;;;;1.13;100.00;99324.69;5097755;28;1082;-74
2021/12/29 04:25:54;;;;;;;;;;;;;;;1.15;100.00;99329.94;5096982;28;958;-76
2021/12/29 04:28:22;;;;;;;;;;;;;;;1.19;100.00;99326.13;5096745;28;1290;-75
2021/12/29 04:30:49;;;;;;;;;;;;;;;1.22;100.00;99327.72;5097209;28;911;-76
2021/12/29 04:33:15;;;;;;;;;;;;;;;1.28;100.00;99327.31;5097855;28;950;-76
2021/12/29 04:35:43;;;;;;;;;;;;;;;1.32;100.00;99329.72;5097000;28;982;-73
2021/12/29 04:38:09;;;;;;;;;;;;;;;1.33;100.00;99336.75;5097354;28;1985;-77
2021/12/29 04:40:36;;;;;;;;;;;;;;;1.38;100.00;99338.25;5097184;28;1398;-76
2021/12/29 04:43:02;;;;;;;;;;;;;;;1.36;100.00;99340.19;5077061;28;1351;-76
2021/12/29 04:45:28;;;;;;;;;;;;;;;1.34;100.00;99342.97;5058362;28;1147;-76
2021/12/29 04:47:55;;;;;;;;;;;;;;;1.34;100.00;99353.66;5058901;28;1310;-76
2021/12/29 04:50:26;;;;;;;;;;;;;;;1.38;100.00;99352.50;5081612;28;1331;-75
2021/12/29 04:52:55;;;;;;;;;;;;;;;1.42;100.00;99362.06;5083117;28;1110;-74
2021/12/29 04:55:22;;;;;;;;;;;;;;;1.42;100.00;99362.06;5084432;28;808;-75
2021/12/29 04:57:50;;;;;;;;;;;;;;;1.42;100.00;99362.06;5084595;28;1887;-76
2021/12/29 05:00:18;;;;;;;;;;;;;;;1.43;100.00;99369.13;5088454;28;1399;-77
2021/12/29 05:02:44;;;;;;;;;;;;;;;1.43;100.00;99371.78;5087223;28;1131;-78
2021/12/29 05:05:21;;;;;;;;;;;;;;;1.43;100.00;99371.78;5087677;28;1173;-77
2021/12/29 05:10:33;;;;;;;;;;;;;;;1.46;100.00;99384.13;5087976;28;1454;-76
2021/12/29 05:13:00;;;;;;;;;;;;;;;1.47;100.00;99384.00;5086884;28;1113;-77
2021/12/29 05:15:26;;;;;;;;;;;;;;;1.48;100.00;99385.72;5086432;28;977;-77
2021/12/29 05:17:54;;;;;;;;;;;;;;;1.48;100.00;99387.53;5084226;28;1906;-79
2021/12/29 05:20:20;;;;;;;;;;;;;;;1.47;100.00;99397.38;5077235;28;1369;-77
2021/12/29 05:22:47;;;;;;;;;;;;;;;1.47;100.00;99397.38;5075998;28;1054;-77
2021/12/29 05:25:13;;;;;;;;;;;;;;;1.44;100.00;99402.94;5080224;28;1574;-77
2021/12/29 05:27:41;;;;;;;;;;;;;;;1.46;100.00;99402.84;5093952;28;1547;-76
2021/12/29 05:30:07;;;;;;;;;;;;;;;1.45;100.00;99404.63;5096649;28;1480;-76
2021/12/29 05:32:34;;;;;;;;;;;;;;;1.43;100.00;99411.03;5095965;28;1526;-75
2021/12/29 05:35:00;;;;;;;;;;;;;;;1.39;100.00;99406.84;5095054;28;1476;-76
2021/12/29 05:37:26;;;;;;;;;;;;;;;1.37;100.00;99406.09;5094593;28;1985;-76
2021/12/29 05:39:52;;;;;;;;;;;;;;;1.36;100.00;99407.88;5094921;28;1356;-75
2021/12/29 05:42:19;;;;;;;;;;;;;;;1.40;100.00;99411.25;5078121;28;1548;-76
2021/12/29 05:44:46;;;;;;;;;;;;;;;1.40;100.00;99411.25;5096350;28;946;-76
2021/12/29 05:47:13;;;;;;;;;;;;;;;1.44;100.00;99418.09;5096195;28;1491;-76
2021/12/29 05:49:39;;;;;;;;;;;;;;;1.48;100.00;99427.66;5096215;28;1277;-76
2021/12/29 05:52:05;;;;;;;;;;;;;;;1.47;100.00;99425.91;5096521;28;1477;-75
2021/12/29 05:54:32;;;;;;;;;;;;;;;1.50;100.00;99437.28;5100824;28;1257;-76
2021/12/29 05:56:58;;;;;;;;;;;;;;;1.53;100.00;99438.06;5099752;28;1420;-75
2021/12/29 05:59:24;;;;;;;;;;;;;;;1.55;100.00;99446.84;5096393;28;1981;-74
2021/12/29 06:01:52;;;;;;;;;;;;;;;1.56;100.00;99445.88;5088455;28;1253;-76
2021/12/29 06:04:18;;;;;;;;;;;;;;;1.59;100.00;99449.22;5080686;28;1190;-76
2021/12/29 06:06:44;;;;;;;;;;;;;;;1.63;100.00;99463.25;5080038;28;1556;-76
2021/12/29 06:09:11;;;;;;;;;;;;;;;1.65;100.00;99464.03;5088590;28;1381;-75
2021/12/29 06:11:37;;;;;;;;;;;;;;;1.68;100.00;99469.16;5079739;28;1279;-76
2021/12/29 06:14:04;;;;;;;;;;;;;;;1.69;100.00;99465.53;5087999;28;1175;-76
2021/12/29 06:16:31;;;;;;;;;;;;;;;1.70;100.00;99471.72;5079631;28;1543;-76
2021/12/29 06:18:58;;;;;;;;;;;;;;;1.69;100.00;99476.25;5096404;28;1971;-74
2021/12/29 06:21:25;;;;;;;;;;;;;;;1.71;100.00;99473.47;5104365;28;1514;-76
2021/12/29 06:23:51;;;;;;;;;;;;;;;1.70;100.00;99474.41;5102350;28;1072;-77
2021/12/29 06:26:17;;;;;;;;;;;;;;;1.69;100.00;99475.41;5097264;28;1440;-76
2021/12/29 06:28:44;;;;;;;;;;;;;;;1.69;100.00;99476.25;5095772;28;1378;-76
2021/12/29 06:31:10;;;;;;;;;;;;;;;1.69;100.00;99486.94;5096994;28;1550;-76
2021/12/29 06:33:36;;;;;;;;;;;;;;;1.68;100.00;99493.25;5075355;28;1481;-76
2021/12/29 06:36:04;;;;;;;;;;;;;;;1.69;100.00;99502.16;5096641;28;1489;-77
2021/12/29 06:38:33;;;;;;;;;;;;;;;1.73;100.00;99504.50;5102717;28;1918;-77
2021/12/29 06:40:59;;;;;;;;;;;;;;;1.76;100.00;99508.81;5102168;28;1519;-76
2021/12/29 06:43:25;;;;;;;;;;;;;;;1.79;100.00;99503.25;5100214;28;1627;-78
2021/12/29 06:45:52;;;;;;;;;;;;;;;1.82;100.00;99508.44;5098528;28;820;-75
2021/12/29 06:48:18;;;;;;;;;;;;;;;1.81;100.00;99512.91;5090095;28;1563;-74
2021/12/29 06:50:44;;;;;;;;;;;;;;;1.85;100.00;99516.25;5068242;28;1377;-75
2021/12/29 06:53:12;;;;;;;;;;;;;;;1.86;100.00;99520.66;5081394;28;1261;-76
2021/12/29 06:55:39;;;;;;;;;;;;;;;1.90;100.00;99526.66;5092900;28;935;-76
2021/12/29 06:58:05;;;;;;;;;;;;;;;1.95;100.00;99535.25;5092157;28;1913;-74
2021/12/29 07:00:32;;;;;;;;;;;;;;;1.98;100.00;99537.75;5075358;28;1506;-75
2021/12/29 07:02:59;;;;;;;;;;;;;;;2.00;100.00;99543.84;5093512;28;910;-75
2021/12/29 07:05:26;;;;;;;;;;;;;;;2.01;100.00;99533.03;5094618;28;1502;-76
2021/12/29 07:07:54;;;;;;;;;;;;;;;2.06;100.00;99537.22;5103238;28;1476;-76
2021/12/29 07:10:22;;;;;;;;;;;;;;;2.06;100.00;99538.09;5092027;28;1549;-75
2021/12/29 07:12:48;;;;;;;;;;;;;;;2.07;100.00;99539.81;5079028;28;1427;-77
2021/12/29 07:15:15;;;;;;;;;;;;;;;2.14;100.00;99546.50;5076169;28;1145;-76
2021/12/29 07:17:42;;;;;;;;;;;;;;;2.16;100.00;99549.94;5089721;28;1484;-73
2021/12/29 07:20:09;;;;;;;;;;;;;;;2.19;100.00;99554.22;5076750;28;1981;-76
2021/12/29 07:22:35;;;;;;;;;;;;;;;2.21;100.00;99554.97;5100942;28;1519;-77
2021/12/29 07:25:02;;;;;;;;;;;;;;;2.23;100.00;99555.75;5106138;28;918;-77
2021/12/29 07:27:30;;;;;;;;;;;;;;;2.26;100.00;99563.59;5088825;28;1346;-77
2021/12/29 07:29:57;;;;;;;;;;;;;;;2.27;100.00;99562.63;5098488;28;1352;-77
2021/12/29 07:32:23;;;;;;;;;;;;;;;2.27;100.00;99562.63;5098166;28;1538;-77
2021/12/29 07:34:49;;;;;;;;;;;;;;;2.27;100.00;99567.97;5094491;28;1519;-76
2021/12/29 07:37:16;;;;;;;;;;;;;;;2.30;100.00;99573.13;5096737;28;1491;-76
2021/12/29 07:39:42;;;;;;;;;;;;;;;2.32;100.00;99575.72;5098906;28;1910;-76
2021/12/29 07:42:09;;;;;;;;;;;;;;;2.30;100.00;99588.34;5096785;28;1806;-76
2021/12/29 07:44:45;;;;;;;;;;;;;;;2.30;100.00;99580.31;5080557;28;943;-76
2021/12/29 07:47:13;;;;;;;;;;;;;;;2.30;100.00;99583.84;5085572;28;1701;-77
2021/12/29 07:52:25;;;;;;;;;;;;;;;2.31;100.00;99582.00;5021002;28;1354;-76
2021/12/29 07:54:51;;;;;;;;;;;;;;;2.32;100.00;99581.06;5012459;28;1586;-73
2021/12/29 07:57:17;;;;;;;;;;;;;;;2.34;100.00;99585.38;4994750;28;891;-75
2021/12/29 07:59:45;;;;;;;;;;;;;;;2.34;100.00;99597.91;5011694;28;1973;-75
2021/12/29 08:02:12;;;;;;;;;;;;;;;2.34;100.00;99596.06;5011132;28;1329;-72
2021/12/29 08:04:39;;;;;;;;;;;;;;;2.39;100.00;99605.63;5011804;28;1613;-76
2021/12/29 08:07:06;;;;;;;;;;;;;;;2.42;100.00;99608.09;4993608;28;1502;-74
2021/12/29 08:09:32;;;;;;;;;;;;;;;2.46;100.00;99617.66;5012089;28;1360;-74
2021/12/29 08:11:58;;;;;;;;;;;;;;;2.51;100.00;99618.22;5011167;28;1377;-74
2021/12/29 08:14:24;;;;;;;;;;;;;;;2.55;100.00;99614.38;5011474;28;975;-75
2021/12/29 08:16:52;;;;;;;;;;;;;;;2.60;100.00;99627.47;5011440;28;829;-72
2021/12/29 08:19:18;;;;;;;;;;;;;;;2.60;100.00;99624.81;5011030;28;1922;-74
2021/12/29 08:21:44;;;;;;;;;;;;;;;2.61;100.00;99623.84;5009291;28;1305;-75
2021/12/29 08:24:11;;;;;;;;;;;;;;;2.65;100.00;99628.03;5010836;28;1487;-74
2021/12/29 08:26:37;;;;;;;;;;;;;;;2.71;100.00;99637.50;4993522;28;1139;-75
2021/12/29 08:29:03;;;;;;;;;;;;;;;2.74;100.00;99643.50;5014216;28;1554;-75
2021/12/29 08:31:30;;;;;;;;;;;;;;;2.75;100.00;99639.84;4994472;28;1323;-74
2021/12/29 08:33:57;;;;;;;;;;;;;;;2.78;100.00;99655.75;5011390;28;1300;-75
2021/12/29 08:36:24;;;;;;;;;;;;;;;2.79;100.00;99670.88;5010863;28;1282;-78
2021/12/29 08:38:50;;;;;;;;;;;;;;;2.81;100.00;99662.72;5010916;28;1939;-74
2021/12/29 08:41:16;;;;;;;;;;;;;;;2.83;100.00;99667.03;5010856;28;1831;-75
2021/12/29 08:43:45;;;;;;;;;;;;;;;2.89;100.00;99670.28;5011131;28;1348;-72
2021/12/29 08:46:11;;;;;;;;;;;;;;;2.93;100.00;99675.31;5010852;28;946;-73
2021/12/29 08:48:40;;;;;;;;;;;;;;;2.96;100.00;99675.09;5011185;28;1289;-74
2021/12/29 08:51:07;;;;;;;;;;;;;;;3.01;100.00;99677.50;5010960;28;1335;-76
2021/12/29 08:53:34;;;;;;;;;;;;;;;3.09;100.00;99688.56;5010810;28;1558;-75
2021/12/29 08:56:00;;;;;;;;;;;;;;;3.11;100.00;99683.94;5010622;28;975;-73
2021/12/29 08:58:26;;;;;;;;;;;;;;;3.18;100.00;99687.97;5010810;28;1915;-79
2021/12/29 09:00:53;;;;;;;;;;;;;;;3.22;100.00;99688.63;5010632;28;1389;-76
2021/12/29 09:03:20;;;;;;;;;;;;;;;3.25;100.00;99692.91;4993601;28;1590;-75
2021/12/29 09:05:46;;;;;;;;;;;;;;;3.31;100.00;99697.84;4993335;28;1604;-74
2021/12/29 09:08:14;;;;;;;;;;;;;;;3.34;100.00;99700.31;4993003;28;1538;-75
2021/12/29 09:10:41;;;;;;;;;;;;;;;3.39;100.00;99706.22;5009797;28;1366;-74
2021/12/29 09:13:07;;;;;;;;;;;;;;;3.42;100.00;99703.38;5009822;28;1566;-74
2021/12/29 09:15:33;;;;;;;;;;;;;;;3.45;100.00;99710.34;5008315;28;1266;-73
2021/12/29 09:18:00;;;;;;;;;;;;;;;3.46;100.00;99710.25;5010578;28;1558;-73
2021/12/29 09:20:27;;;;;;;;;;;;;;;3.51;100.00;99710.78;5017546;28;1979;-75
2021/12/29 09:22:53;;;;;;;;;;;;;;;3.50;100.00;99727.84;4993599;28;901;-75
2021/12/29 09:25:22;;;;;;;;;;;;;;;3.55;100.00;99722.16;5010436;28;1582;-73
2021/12/29 09:27:50;;;;;;;;;;;;;;;3.58;100.00;99732.72;5010485;28;1519;-74
2021/12/29 09:30:17;;;;;;;;;;;;;;;3.59;100.00;99739.78;5010664;28;1392;-77
2021/12/29 09:32:43;;;;;;;;;;;;;;;3.62;100.00;99730.66;5015988;28;1575;-74
2021/12/29 09:35:09;;;;;;;;;;;;;;;3.65;100.00;99730.47;5030851;28;1089;-75
2021/12/29 09:37:36;;;;;;;;;;;;;;;3.70;100.00;99739.03;5012974;28;1195;-77
2021/12/29 09:40:02;;;;;;;;;;;;;;;3.73;100.00;99741.53;5012021;28;2177;-73
2021/12/29 09:42:30;;;;;;;;;;;;;;;3.79;100.00;99737.56;5009822;28;1293;-73
2021/12/29 09:44:56;;;;;;;;;;;;;;;3.82;100.00;99740.91;4992511;28;1562;-75
2021/12/29 09:47:22;;;;;;;;;;;;;;;3.87;100.00;99734.34;5009991;28;1487;-74
2021/12/29 09:49:49;;;;;;;;;;;;;;;3.90;100.00;99732.31;5010705;28;716;-77
2021/12/29 09:52:15;;;;;;;;;;;;;;;3.94;100.00;99727.56;5009408;28;1569;-77
2021/12/29 09:54:41;;;;;;;;;;;;;;;3.98;100.00;99734.44;5012512;28;1328;-76
2021/12/29 09:57:07;;;;;;;;;;;;;;;4.02;100.00;99735.97;5013939;28;1515;-74
2021/12/29 09:59:35;;;;;;;;;;;;;;;4.07;100.00;99732.97;5013686;28;1915;-77
2021/12/29 10:02:01;;;;;;;;;;;;;;;4.05;100.00;99725.03;5013637;28;1626;-76
2021/12/29 10:04:27;;;;;;;;;;;;;;;4.05;100.00;99727.72;5012773;28;1273;-73
2021/12/29 10:06:54;;;;;;;;;;;;;;;4.09;100.00;99726.53;5013763;28;1158;-76
2021/12/29 10:09:21;;;;;;;;;;;;;;;4.10;100.00;99719.31;5014494;28;1027;-74
2021/12/29 10:11:48;;;;;;;;;;;;;;;4.12;100.00;99726.28;4996227;28;1309;-73
2021/12/29 10:14:15;;;;;;;;;;;;;;;4.12;100.00;99725.44;4996331;28;1047;-74
2021/12/29 10:16:44;;;;;;;;;;;;;;;4.14;100.00;99724.38;5013376;28;1566;-75
2021/12/29 10:19:12;;;;;;;;;;;;;;;4.18;100.00;99725.88;4995824;28;1927;-76
2021/12/29 10:21:41;;;;;;;;;;;;;;;4.16;100.00;99730.47;4995306;28;1566;-75
2021/12/29 10:24:07;;;;;;;;;;;;;;;4.21;100.00;99729.28;5013351;28;1530;-76
2021/12/29 10:26:35;;;;;;;;;;;;;;;4.22;100.00;99734.56;5013562;28;1368;-73
2021/12/29 10:29:03;;;;;;;;;;;;;;;4.24;100.00;99731.78;4996411;28;850;-75
2021/12/29 10:31:30;;;;;;;;;;;;;;;4.23;100.00;99733.59;5012741;28;1658;-76
2021/12/29 10:33:59;;;;;;;;;;;;;;;4.28;100.00;99727.91;5027720;28;1030;-73
2021/12/29 10:36:27;;;;;;;;;;;;;;;4.33;100.00;99731.13;5022712;28;1260;-75
2021/12/29 10:38:58;;;;;;;;;;;;;;;4.35;100.00;99742.63;5013557;28;1045;-73
2021/12/29 10:41:24;;;;;;;;;;;;;;;4.36;100.00;99745.19;5002273;28;1575;-75
2021/12/29 10:43:51;;;;;;;;;;;;;;;4.41;100.00;99741.31;5013519;28;1305;-73
2021/12/29 10:46:18;;;;;;;;;;;;;;;4.40;100.00;99740.47;5013233;28;1014;-76
2021/12/29 10:48:46;;;;;;;;;;;;;;;4.41;100.00;99741.31;4995260;28;1292;-75
2021/12/29 10:51:14;;;;;;;;;;;;;;;4.40;100.00;99745.00;5011548;28;1498;-75
2021/12/29 10:53:41;;;;;;;;;;;;;;;4.41;100.00;99747.56;4997203;28;1398;-74
2021/12/29 10:56:18;;;;;;;;;;;;;;;4.43;100.00;99745.63;5022512;28;1553;-76
2021/12/29 10:58:45;;;;;;;;;;;;;;;4.45;100.00;99745.50;5012610;28;1598;-74
2021/12/29 11:01:12;;;;;;;;;;;;;;;4.44;100.00;99746.50;5006582;28;1923;-76
2021/12/29 11:03:44;;;;;;;;;;;;;;;4.46;100.00;99745.41;5003864;28;1415;-76
2021/12/29 11:06:12;;;;;;;;;;;;;;;4.52;100.00;99749.50;5001448;28;1306;-76
2021/12/29 11:08:47;;;;;;;;;;;;;;;4.59;100.00;99755.28;4990689;28;1383;-73
2021/12/29 11:11:14;;;;;;;;;;;;;;;4.61;100.00;99758.69;5002389;28;1337;-76
2021/12/29 11:13:41;;;;;;;;;;;;;;;4.64;100.00;99758.50;5012003;28;1427;-73
2021/12/29 11:16:09;;;;;;;;;;;;;;;4.67;100.00;99759.13;5011093;28;1718;-76
2021/12/29 11:18:43;;;;;;;;;;;;;;;4.71;100.00;99751.69;5012695;28;1511;-76
2021/12/29 11:21:09;;;;;;;;;;;;;;;4.73;100.00;99756.97;5025576;28;1911;-74
2021/12/29 11:23:41;;;;;;;;;;;;;;;4.71;100.00;99758.91;4994823;28;1565;-76
2021/12/29 11:26:11;;;;;;;;;;;;;;;4.70;100.00;99766.09;5012106;28;1542;-75
2021/12/29 11:28:38;;;;;;;;;;;;;;;4.68;100.00;99766.22;5010548;28;1883;-74
2021/12/29 11:31:06;;;;;;;;;;;;;;;4.67;100.00;99769.03;5011487;28;1503;-73
2021/12/29 11:33:33;;;;;;;;;;;;;;;4.63;100.00;99762.16;5011843;28;1471;-74
2021/12/29 11:35:59;;;;;;;;;;;;;;;4.66;100.00;99767.31;4994810;28;1075;-74
2021/12/29 11:38:26;;;;;;;;;;;;;;;4.69;100.00;99767.09;4994467;28;1530;-76
2021/12/29 11:40:54;;;;;;;;;;;;;;;4.69;100.00;99773.31;4978179;28;1986;-74
2021/12/29 11:43:22;;;;;;;;;;;;;;;4.68;100.00;99778.81;4993939;28;1486;-72
2021/12/29 11:45:49;;;;;;;;;;;;;;;4.74;100.00;99775.66;5011440;28;1359;-73
2021/12/29 11:48:17;;;;;;;;;;;;;;;4.71;100.00;99781.28;5012137;28;942;-76
2021/12/29 11:50:46;;;;;;;;;;;;;;;4.74;100.00;99780.19;4994069;28;1355;-76
2021/12/29 11:53:21;;;;;;;;;;;;;;;4.71;100.00;99781.28;5036748;28;1417;-75
2021/12/29 11:55:50;;;;;;;;;;;;;;;4.70;100.00;99784.94;5028888;28;1276;-74
2021/12/29 11:58:18;;;;;;;;;;;;;;;4.74;100.00;99796.34;5011514;28;1523;-74
2021/12/29 12:00:48;;;;;;;;;;;;;;;4.77;100.00;99794.28;5017863;28;1971;-75
2021/12/29 12:03:15;;;;;;;;;;;;;;;4.76;100.00;99792.56;4993818;28;1229;-73
2021/12/29 12:05:42;;;;;;;;;;;;;;;4.78;100.00;99801.38;5010550;28;1093;-75
2021/12/29 12:08:10;;;;;;;;;;;;;;;4.78;100.00;99805.91;5011536;28;966;-75
2021/12/29 12:10:38;;;;;;;;;;;;;;;4.76;100.00;99816.75;5018789;28;1554;-76
2021/12/29 12:13:06;;;;;;;;;;;;;;;4.70;100.00;99814.50;5012432;28;1027;-75
2021/12/29 12:15:33;;;;;;;;;;;;;;;4.66;100.00;99819.25;5011294;28;1491;-74
2021/12/29 12:18:06;;;;;;;;;;;;;;;4.62;100.00;99819.56;5019872;28;1511;-75
2021/12/29 12:20:39;;;;;;;;;;;;;;;4.56;100.00;99817.31;5011381;28;1992;-75
2021/12/29 12:23:06;;;;;;;;;;;;;;;4.53;100.00;99811.19;5024477;28;2515;-76
2021/12/29 12:25:32;;;;;;;;;;;;;;;4.51;100.00;99812.28;4992691;28;1230;-77
2021/12/29 12:28:02;;;;;;;;;;;;;;;4.49;100.00;99814.19;4992345;28;1288;-76
2021/12/29 12:30:39;;;;;;;;;;;;;;;4.44;100.00;99811.84;5012021;28;1515;-74
2021/12/29 12:33:11;;;;;;;;;;;;;;;4.45;100.00;99812.69;5010688;28;1539;-76
2021/12/29 12:35:38;;;;;;;;;;;;;;;4.44;100.00;99814.53;5010473;28;1526;-76
2021/12/29 12:38:12;;;;;;;;;;;;;;;4.40;100.00;99807.66;5011281;28;1563;-76
2021/12/29 12:40:41;;;;;;;;;;;;;;;4.34;100.00;99826.88;5010636;28;1914;-76
2021/12/29 12:43:11;;;;;;;;;;;;;;;4.34;100.00;99825.06;4993495;28;1527;-78
2021/12/29 12:45:38;;;;;;;;;;;;;;;4.36;100.00;99841.09;5005706;28;2598;-78
2021/12/29 12:48:07;;;;;;;;;;;;;;;4.37;100.00;99832.06;4981922;28;1077;-77
2021/12/29 12:50:35;;;;;;;;;;;;;;;4.32;100.00;99835.06;5027228;28;1455;-76
2021/12/29 12:53:02;;;;;;;;;;;;;;;4.34;100.00;99837.63;4990281;28;948;-74
2021/12/29 12:55:29;;;;;;;;;;;;;;;4.33;100.00;99826.03;4992432;28;1555;-76
2021/12/29 12:58:06;;;;;;;;;;;;;;;4.35;100.00;99836.66;5010890;28;1156;-75
2021/12/29 13:00:33;;;;;;;;;;;;;;;4.31;100.00;99838.69;5010670;28;1914;-75
2021/12/29 13:03:00;;;;;;;;;;;;;;;4.33;100.00;99838.63;4992565;28;1534;-76
2021/12/29 13:05:27;;;;;;;;;;;;;;;4.35;100.00;99836.66;5010665;28;1522;-75