Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:23;;;;;;;40.60;19.63;;;8.20;99.90;;;;;;5070492;28;20176;-60
2022/03/25 00:04:50;;;;;;;41.30;19.20;;;8.20;99.90;;;;;;5070354;28;20278;-60
2022/03/25 00:07:16;;;;;;;50.87;19.93;;;8.10;99.90;;;;;;5062604;28;20181;-60
2022/03/25 00:09:42;;;;;;;45.93;20.53;;;8.10;99.90;;;;;;5055031;28;20177;-60
2022/03/25 00:12:08;;;;;;;40.60;19.43;;;8.10;99.90;;;;;;5065916;28;20180;-60
2022/03/25 00:14:34;;;;;;;43.80;19.53;;;7.70;99.90;;;;;;5068379;28;20222;-60
2022/03/25 00:17:00;;;;;;;36.67;19.30;;;8.00;99.90;;;;;;5050474;28;20285;-59
2022/03/25 00:19:26;;;;;;;41.83;19.20;;;8.00;99.90;;;;;;5067649;28;20202;-59
2022/03/25 00:21:52;;;;;;;47.80;20.43;;;7.90;99.90;;;;;;5070475;28;20169;-59
2022/03/25 00:24:18;;;;;;;45.40;20.03;;;7.90;99.90;;;;;;5052313;28;20281;-60
2022/03/25 00:26:44;;;;;;;40.17;19.30;;;7.80;99.90;;;;;;5070239;28;20252;-60
2022/03/25 00:29:11;;;;;;;50.23;19.43;;;7.80;99.90;;;;;;5070640;28;20172;-60
2022/03/25 00:31:37;;;;;;;43.07;18.53;;;7.80;99.90;;;;;;5070462;28;20573;-59
2022/03/25 00:34:03;;;;;;;45.90;19.47;;;7.70;99.90;;;;;;5070329;28;20639;-59
2022/03/25 00:36:28;;;;;;;47.20;19.30;;;7.70;99.90;;;;;;5070321;28;20244;-59
2022/03/25 00:38:54;;;;;;;43.17;18.20;;;7.60;99.90;;;;;;5070311;28;20176;-59
2022/03/25 00:41:23;;;;;;;44.33;17.93;;;7.50;99.90;;;;;;5068458;28;20533;-59
2022/03/25 00:43:49;;;;;;;38.33;18.00;;;7.60;99.90;;;;;;5051238;28;20287;-59
2022/03/25 00:46:15;;;;;;;39.23;19.40;;;7.60;99.90;;;;;;5052383;28;20197;-60
2022/03/25 00:48:42;;;;;;;47.13;19.63;;;7.60;99.90;;;;;;5063555;28;20177;-59
2022/03/25 00:51:09;;;;;;;40.70;19.57;;;7.60;99.90;;;;;;5063447;28;20203;-59
2022/03/25 00:53:35;;;;;;;44.27;18.73;;;;;;;;;;5051589;28;20183;-59
2022/03/25 00:56:01;;;;;;;41.90;19.03;;;7.50;99.90;;;;;;5069484;28;20617;-60
2022/03/25 00:58:27;;;;;;;48.97;18.80;;;7.40;99.90;;;;;;5069323;28;20229;-59
2022/03/25 01:00:53;;;;;;;41.57;19.67;;;7.40;99.90;;;;;;5069264;28;20185;-59
2022/03/25 01:03:20;;;;;;;48.37;20.40;;;7.50;99.90;;;;;;5049888;28;20675;-59
2022/03/25 01:05:46;;;;;;;45.20;19.17;;;7.40;99.90;;;;;;5060955;28;20224;-59
2022/03/25 01:08:12;;;;;;;45.77;20.63;;;7.30;99.90;;;;;;5061854;28;20291;-59
2022/03/25 01:10:38;;;;;;;43.17;19.47;;;7.30;99.90;;;;;;5062606;28;20702;-59
2022/03/25 01:13:05;;;;;;;45.83;20.00;;;7.40;99.90;;;;;;5055661;28;20188;-59
2022/03/25 01:15:31;;;;;;;46.50;20.93;;;7.40;99.90;;;;;;5054071;28;20185;-59
2022/03/25 01:17:57;;;;;;;43.27;20.27;;;7.30;99.90;;;;;;5054045;28;20206;-59
2022/03/25 01:20:23;;;;;;;45.57;20.50;;;7.20;99.90;;;;;;5066415;28;20254;-59
2022/03/25 01:22:49;;;;;;;51.70;20.97;;;7.20;99.90;;;;;;5072188;28;20212;-59
2022/03/25 01:25:19;;;;;;;43.83;20.70;;;7.20;99.90;;;;;;5066348;28;20254;-59
2022/03/25 01:27:45;;;;;;;42.63;20.90;;;7.20;99.90;;;;;;5068703;28;20214;-59
2022/03/25 01:30:11;;;;;;;43.13;20.57;;;7.30;99.90;;;;;;5073387;28;20173;-59
2022/03/25 01:32:37;;;;;;;49.67;21.10;;;7.20;99.90;;;;;;5073517;28;20665;-60
2022/03/25 01:35:12;;;;;;;45.47;20.27;;;7.30;99.90;;;;;;5071670;28;20728;-59
2022/03/25 01:37:38;;;;;;;50.40;22.03;;;7.30;99.90;;;;;;5064253;28;20168;-59
2022/03/25 01:40:09;;;;;;;47.23;20.87;;;7.30;99.90;;;;;;5058386;28;20192;-59
2022/03/25 01:42:36;;;;;;;40.60;21.20;;;7.30;99.90;;;;;;5065184;28;20237;-59
2022/03/25 01:45:04;;;;;;;49.87;21.03;;;7.30;99.90;;;;;;5057879;28;20395;-58
2022/03/25 01:47:31;;;;;;;46.17;21.57;;;7.40;99.90;;;;;;5056508;28;20180;-59
2022/03/25 01:49:58;;;;;;;42.43;20.70;;;7.40;99.90;;;;;;5054346;28;20199;-58
2022/03/25 01:52:25;;;;;;;47.77;21.40;;;7.40;99.90;;;;;;5071873;28;20186;-61
2022/03/25 01:54:51;;;;;;;39.67;20.07;;;7.40;99.90;;;;;;5072144;28;20208;-58
2022/03/25 01:57:21;;;;;;;40.27;20.10;;;7.50;99.90;;;;;;5072052;28;20179;-58
2022/03/25 01:59:47;;;;;;;51.53;21.50;;;7.40;99.90;;;;;;5053185;28;20238;-58
2022/03/25 02:02:13;;;;;;;47.80;21.50;;;7.40;99.90;;;;;;5061667;28;20168;-59
2022/03/25 02:04:39;;;;;;;45.23;20.97;;;7.30;99.90;;;;;;5060237;28;20698;-59
2022/03/25 02:07:05;;;;;;;50.73;21.40;;;7.20;99.90;;;;;;5035021;28;20177;-58
2022/03/25 02:09:31;;;;;;;43.47;21.43;;;7.10;99.90;;;;;;5068940;28;20527;-58
2022/03/25 02:11:58;;;;;;;46.37;21.20;;;7.10;99.90;;;;;;5058534;28;20705;-58
2022/03/25 02:14:24;;;;;;;47.70;20.67;;;7.00;99.90;;;;;;5072992;28;20172;-59
2022/03/25 02:16:51;;;;;;;47.67;21.23;;;7.00;99.90;;;;;;5066183;28;20173;-59
2022/03/25 02:19:18;;;;;;;55.20;22.30;;;7.00;99.90;;;;;;5069590;28;20579;-59
2022/03/25 02:21:45;;;;;;;43.53;21.17;;;6.90;99.90;;;;;;5069350;28;20181;-59
2022/03/25 02:24:13;;;;;;;45.17;20.80;;;6.80;99.90;;;;;;5058298;28;20207;-59
2022/03/25 02:26:39;;;;;;;51.80;21.00;;;6.80;99.90;;;;;;5071009;28;20176;-59
2022/03/25 02:29:07;;;;;;;52.93;22.37;;;6.70;99.90;;;;;;5060901;28;20177;-59
2022/03/25 02:31:33;;;;;;;50.97;20.67;;;6.70;99.90;;;;;;5071484;28;20286;-59
2022/03/25 02:34:03;;;;;;;41.00;21.03;;;6.70;99.90;;;;;;5072323;28;20280;-59
2022/03/25 02:36:29;;;;;;;45.43;20.97;;;6.60;99.90;;;;;;5070041;28;20180;-59
2022/03/25 02:38:55;;;;;;;43.83;20.53;;;6.60;99.90;;;;;;5057574;28;20178;-59
2022/03/25 02:41:21;;;;;;;48.10;20.70;;;6.50;99.90;;;;;;5057134;28;20607;-59
2022/03/25 02:43:47;;;;;;;49.37;21.10;;;6.50;99.90;;;;;;5064564;28;20188;-60
2022/03/25 02:46:12;;;;;;;46.50;21.63;;;6.40;99.90;;;;;;5071487;28;20219;-59
2022/03/25 02:48:39;;;;;;;48.47;22.17;;;6.40;99.90;;;;;;5070854;28;20191;-59
2022/03/25 02:51:05;;;;;;;41.13;21.87;;;6.40;99.90;;;;;;5071728;28;20187;-59
2022/03/25 02:53:32;;;;;;;53.37;22.50;;;6.40;99.90;;;;;;5057096;28;20556;-59
2022/03/25 02:55:58;;;;;;;59.20;22.47;;;6.40;99.90;;;;;;5068589;28;20238;-59
2022/03/25 02:58:24;;;;;;;49.67;21.80;;;6.40;99.90;;;;;;5061647;28;20228;-59
2022/03/25 03:00:50;;;;;;;44.20;22.60;;;6.30;99.90;;;;;;5051930;28;20654;-59
2022/03/25 03:03:16;;;;;;;53.40;22.83;;;6.30;99.90;;;;;;5048472;28;20607;-59
2022/03/25 03:05:42;;;;;;;49.03;21.83;;;6.30;99.90;;;;;;5071924;28;20239;-58
2022/03/25 03:08:09;;;;;;;53.23;22.07;;;6.30;99.90;;;;;;5055160;28;20173;-58
2022/03/25 03:10:35;;;;;;;47.27;22.87;;;6.30;99.90;;;;;;5051537;28;20248;-58
2022/03/25 03:13:02;;;;;;;48.03;21.73;;;6.30;99.90;;;;;;5051720;28;20205;-58
2022/03/25 03:15:28;;;;;;;58.20;22.43;;;6.20;99.90;;;;;;5051670;28;20173;-58
2022/03/25 03:17:54;;;;;;;55.67;22.33;;;6.20;99.90;;;;;;5054140;28;20241;-58
2022/03/25 03:20:21;;;;;;;58.60;23.03;;;6.10;99.90;;;;;;5071059;28;20180;-58
2022/03/25 03:22:48;;;;;;;56.07;22.13;;;6.00;99.90;;;;;;5070939;28;20176;-58
2022/03/25 03:25:14;;;;;;;52.90;21.17;;;6.00;99.90;;;;;;5058173;28;20240;-58
2022/03/25 03:27:40;;;;;;;58.83;22.67;;;5.90;99.90;;;;;;5065239;28;20638;-58
2022/03/25 03:30:08;;;;;;;65.47;23.87;;;5.90;99.90;;;;;;5051331;28;20177;-58
2022/03/25 03:32:35;;;;;;;49.90;22.60;;;5.90;99.90;;;;;;5056178;28;20186;-58
2022/03/25 03:35:02;;;;;;;60.50;24.30;;;5.90;99.90;;;;;;5067070;28;20176;-59
2022/03/25 03:37:27;;;;;;;64.93;23.53;;;5.90;99.90;;;;;;5064844;28;20587;-59
2022/03/25 03:39:53;;;;;;;60.93;23.27;;;5.80;99.90;;;;;;5071082;28;20279;-59
2022/03/25 03:42:19;;;;;;;57.37;21.63;;;5.80;99.90;;;;;;5061392;28;20651;-59
2022/03/25 03:44:45;;;;;;;54.73;22.77;;;5.80;99.90;;;;;;5051140;28;20582;-59
2022/03/25 03:47:11;;;;;;;61.73;24.13;;;5.80;99.90;;;;;;5042701;28;20586;-59
2022/03/25 03:49:38;;;;;;;53.67;22.77;;;5.80;99.90;;;;;;5060265;28;20674;-60
2022/03/25 03:52:05;;;;;;;51.27;22.33;;;5.70;99.90;;;;;;5059692;28;20255;-60
2022/03/25 03:54:32;;;;;;;57.10;21.73;;;5.70;99.90;;;;;;5070795;28;20209;-59
2022/03/25 03:56:58;;;;;;;49.87;22.20;;;5.70;99.90;;;;;;5064211;28;20179;-58
2022/03/25 03:59:24;;;;;;;47.63;22.27;;;5.70;99.90;;;;;;5065264;28;20640;-58
2022/03/25 04:01:50;;;;;;;58.07;22.17;;;5.70;99.90;;;;;;5069929;28;20212;-59
2022/03/25 04:04:16;;;;;;;51.27;22.57;;;5.70;99.90;;;;;;5070758;28;20318;-59
2022/03/25 04:06:42;;;;;;;53.20;24.10;;;5.60;99.90;;;;;;5070121;28;20314;-59
2022/03/25 04:09:07;;;;;;;55.70;23.47;;;5.60;99.90;;;;;;5040481;28;20652;-59
2022/03/25 04:11:33;;;;;;;52.70;22.50;;;5.50;99.90;;;;;;5050625;28;20635;-59
2022/03/25 04:13:59;;;;;;;57.60;23.47;;;5.40;99.90;;;;;;5064803;28;20614;-59
2022/03/25 04:16:25;;;;;;;50.00;22.50;;;5.40;99.90;;;;;;5064558;28;20181;-59
2022/03/25 04:18:50;;;;;;;48.73;22.50;;;5.40;99.90;;;;;;5059904;28;20172;-59
2022/03/25 04:21:17;;;;;;;58.70;23.43;;;5.30;99.90;;;;;;5044023;28;20189;-59
2022/03/25 04:23:42;;;;;;;51.10;21.80;;;5.30;99.90;;;;;;5050270;28;20181;-59
2022/03/25 04:26:08;;;;;;;49.37;21.53;;;5.30;99.90;;;;;;5050556;28;20185;-59
2022/03/25 04:28:34;;;;;;;60.37;23.03;;;5.20;99.90;;;;;;5069100;28;20219;-59
2022/03/25 04:31:00;;;;;;;54.20;23.80;;;5.20;99.90;;;;;;5059688;28;20177;-59
2022/03/25 04:33:26;;;;;;;61.97;23.37;;;5.20;99.90;;;;;;5050423;28;20181;-59
2022/03/25 04:35:51;;;;;;;57.00;24.60;;;5.20;99.90;;;;;;5054788;28;20268;-59
2022/03/25 04:38:17;;;;;;;52.27;23.23;;;5.20;99.90;;;;;;5062367;28;20204;-59
2022/03/25 04:40:43;;;;;;;52.07;24.27;;;5.20;99.90;;;;;;5069533;28;20633;-59
2022/03/25 04:43:09;;;;;;;56.13;23.60;;;5.20;99.90;;;;;;5068860;28;20176;-59
2022/03/25 04:45:36;;;;;;;58.93;23.27;;;5.20;99.90;;;;;;5050406;28;20686;-59
2022/03/25 04:48:03;;;;;;;54.90;23.93;;;5.20;99.90;;;;;;5052245;28;20169;-59
2022/03/25 04:50:29;;;;;;;50.67;23.97;;;5.20;99.90;;;;;;5070104;28;20326;-59
2022/03/25 04:52:54;;;;;;;50.50;23.87;;;5.20;99.90;;;;;;5069825;28;20255;-59
2022/03/25 04:55:21;;;;;;;59.63;23.53;;;5.20;99.90;;;;;;5051879;28;20183;-60
2022/03/25 04:57:47;;;;;;;52.63;23.43;;;5.10;99.90;;;;;;5068355;28;20200;-60
2022/03/25 05:00:15;;;;;;;57.17;24.03;;;5.10;99.90;;;;;;5069472;28;20266;-60
2022/03/25 05:02:41;;;;;;;62.37;25.50;;;5.10;99.90;;;;;;5050048;28;20170;-60
2022/03/25 05:05:07;;;;;;;51.40;24.50;;;5.00;99.90;;;;;;5050030;28;20579;-59
2022/03/25 05:07:34;;;;;;;60.37;24.87;;;5.00;99.90;;;;;;5065705;28;20181;-59
2022/03/25 05:10:01;;;;;;;56.30;23.83;;;4.90;99.90;;;;;;5067522;28;20220;-60
2022/03/25 05:12:28;;;;;;;56.17;23.30;;;4.90;99.90;;;;;;5054613;28;20212;-59
2022/03/25 05:14:54;;;;;;;49.93;23.50;;;4.90;99.90;;;;;;5051996;28;20251;-58
2022/03/25 05:17:20;;;;;;;54.57;23.13;;;4.80;99.90;;;;;;5069703;28;20665;-58
2022/03/25 05:19:45;;;;;;;54.47;23.63;;;4.90;99.90;;;;;;5051316;28;20510;-58
2022/03/25 05:22:11;;;;;;;51.23;23.00;;;5.00;99.90;;;;;;5054014;28;20181;-58
2022/03/25 05:24:37;;;;;;;54.73;23.83;;;5.00;99.90;;;;;;5064606;28;20231;-58
2022/03/25 05:27:04;;;;;;;54.73;24.73;;;5.00;99.90;;;;;;5064195;28;20544;-59
2022/03/25 05:29:29;;;;;;;51.67;24.70;;;5.00;99.90;;;;;;5049722;28;20177;-59
2022/03/25 05:31:55;;;;;;;62.73;24.43;;;5.00;99.90;;;;;;5059128;28;20214;-59
2022/03/25 05:34:21;;;;;;;61.70;24.40;;;5.00;99.90;;;;;;5070121;28;20532;-58
2022/03/25 05:36:47;;;;;;;54.57;25.00;;;5.10;99.90;;;;;;5058504;28;20651;-58
2022/03/25 05:39:14;;;;;;;58.43;25.63;;;5.00;99.90;;;;;;5058183;28;20180;-59
2022/03/25 05:41:42;;;;;;;58.73;25.67;;;5.00;99.90;;;;;;5065560;28;20208;-58
2022/03/25 05:44:07;;;;;;;65.03;26.13;;;5.00;99.90;;;;;;5051402;28;20201;-59
2022/03/25 05:46:34;;;;;;;55.90;26.20;;;5.00;99.90;;;;;;5056332;28;20184;-58
2022/03/25 05:49:01;;;;;;;59.30;26.43;;;5.00;99.90;;;;;;5069574;28;20210;-59
2022/03/25 05:51:27;;;;;;;77.43;34.47;;;5.00;99.90;;;;;;5064445;28;20192;-59
2022/03/25 05:53:53;;;;;;;63.60;26.77;;;5.00;99.90;;;;;;5068747;28;20204;-57
2022/03/25 05:56:20;;;;;;;59.17;25.47;;;5.00;99.90;;;;;;5056077;28;20215;-59
2022/03/25 05:58:45;;;;;;;64.70;27.07;;;5.40;99.90;;;;;;5072408;28;20188;-58
2022/03/25 06:01:13;;;;;;;64.63;26.93;;;5.00;99.90;;;;;;5053398;28;20616;-58
2022/03/25 06:03:39;;;;;;;57.97;28.07;;;5.00;99.90;;;;;;5053123;28;20213;-58
2022/03/25 06:06:05;;;;;;;60.93;26.80;;;4.90;99.90;;;;;;5064339;28;20208;-58
2022/03/25 06:08:32;;;;;;;64.13;29.13;;;4.90;99.90;;;;;;5072171;28;20165;-59
2022/03/25 06:10:59;;;;;;;71.37;31.27;;;4.90;99.90;;;;;;5071385;28;20216;-59
2022/03/25 06:13:30;;;;;;;71.13;27.33;;;4.90;99.90;;;;;;5062402;28;20183;-59
2022/03/25 06:15:56;;;;;;;64.43;28.50;;;4.90;99.90;;;;;;5072302;28;20168;-59
2022/03/25 06:18:22;;;;;;;56.30;26.90;;;5.00;99.90;;;;;;5058585;28;20224;-59
2022/03/25 06:20:48;;;;;;;71.50;28.37;;;4.90;99.90;;;;;;5068918;28;20187;-58
2022/03/25 06:23:14;;;;;;;67.13;26.37;;;5.00;99.90;;;;;;5072623;28;20187;-58
2022/03/25 06:25:41;;;;;;;69.77;26.97;;;5.00;99.90;;;;;;5072487;28;20204;-59
2022/03/25 06:28:07;;;;;;;68.53;26.40;;;5.00;99.90;;;;;;5070389;28;20243;-58
2022/03/25 06:30:36;;;;;;;64.57;25.43;;;4.90;99.90;;;;;;5058208;28;20343;-58
2022/03/25 06:33:07;;;;;;;61.30;26.40;;;4.90;99.90;;;;;;5052563;28;20176;-58
2022/03/25 06:35:33;;;;;;;65.60;24.23;;;4.90;99.90;;;;;;5060858;28;20172;-59
2022/03/25 06:37:59;;;;;;;57.80;25.03;;;4.90;99.90;;;;;;5058181;28;20303;-59
2022/03/25 06:40:25;;;;;;;61.33;24.33;;;4.90;99.90;;;;;;5057108;28;20173;-59
2022/03/25 06:42:57;;;;;;;64.70;25.77;;;4.90;99.90;;;;;;5068985;28;20246;-60
2022/03/25 06:45:24;;;;;;;66.10;26.17;;;5.00;99.90;;;;;;5072366;28;20283;-59
2022/03/25 06:47:50;;;;;;;59.90;26.60;;;5.00;99.90;;;;;;5053864;28;20168;-59
2022/03/25 06:50:24;;;;;;;59.00;25.03;;;5.10;99.90;;;;;;5068971;28;20183;-59
2022/03/25 06:52:51;;;;;;;67.60;25.30;;;5.10;99.90;;;;;;5066642;28;20546;-60
2022/03/25 06:55:17;;;;;;;65.27;25.07;;;5.10;99.90;;;;;;5053613;28;20172;-59
2022/03/25 06:57:44;;;;;;;66.27;25.83;;;5.10;99.90;;;;;;5071625;28;20176;-59
2022/03/25 07:00:12;;;;;;;64.93;26.67;;;5.30;99.90;;;;;;5056726;28;20181;-58
2022/03/25 07:02:42;;;;;;;62.07;25.10;;;5.40;99.90;;;;;;5052226;28;20177;-58
2022/03/25 07:05:10;;;;;;;61.47;26.03;;;5.50;99.90;;;;;;5060121;28;20265;-58
2022/03/25 07:07:37;;;;;;;56.00;26.43;;;5.60;99.90;;;;;;5070595;28;20169;-64
2022/03/25 07:10:04;;;;;;;61.43;26.60;;;5.60;99.90;;;;;;5070889;28;20629;-66
2022/03/25 07:12:31;;;;;;;60.53;26.90;;;6.50;99.90;;;;;;5070938;28;20186;-67
2022/03/25 07:14:56;;;;;;;68.50;27.97;;;5.80;99.90;;;;;;5062360;28;20187;-67
2022/03/25 07:17:22;;;;;;;63.40;26.93;;;5.90;99.90;;;;;;5053308;28;20177;-66
2022/03/25 07:19:48;;;;;;;64.03;26.93;;;5.90;99.90;;;;;;5071232;28;20238;-67
2022/03/25 07:22:14;;;;;;;58.07;27.17;;;6.00;99.90;;;;;;5066445;28;20165;-65
2022/03/25 07:24:39;;;;;;;56.33;26.87;;;6.10;99.90;;;;;;5052381;28;20215;-65
2022/03/25 07:27:05;;;;;;;68.30;27.97;;;6.20;99.90;;;;;;5070750;28;20176;-65
2022/03/25 07:29:31;;;;;;;67.77;27.83;;;6.30;99.90;;;;;;5071289;28;20179;-65
2022/03/25 07:31:57;;;;;;;64.23;27.90;;;6.40;99.90;;;;;;5071320;28;20614;-65
2022/03/25 07:34:22;;;;;;;62.07;29.00;;;6.50;99.90;;;;;;5070600;28;20248;-65
2022/03/25 07:36:48;;;;;;;68.43;28.63;;;6.60;99.90;;;;;;5071223;28;20596;-65
2022/03/25 07:39:14;;;;;;;70.90;29.00;;;6.70;99.90;;;;;;5070135;28;20191;-65
2022/03/25 07:41:40;;;;;;;67.80;27.50;;;6.80;99.90;;;;;;5050116;28;20172;-64
2022/03/25 07:44:05;;;;;;;66.83;28.33;;;6.90;99.90;;;;;;5063710;28;20204;-65
2022/03/25 07:46:31;;;;;;;70.77;28.53;;;7.00;99.90;;;;;;5060922;28;20199;-66
2022/03/25 07:48:57;;;;;;;70.50;28.37;;;7.00;99.90;;;;;;5040753;28;20727;-66
2022/03/25 07:51:23;;;;;;;59.40;27.73;;;7.10;99.90;;;;;;5052928;28;20658;-66
2022/03/25 07:53:49;;;;;;;70.50;29.30;;;7.30;99.90;;;;;;5051345;28;20535;-66
2022/03/25 07:56:14;;;;;;;61.83;28.90;;;7.40;99.90;;;;;;5050771;28;20177;-66
2022/03/25 07:58:40;;;;;;;64.27;28.50;;;7.60;99.90;;;;;;5050729;28;20521;-67
2022/03/25 08:01:06;;;;;;;74.10;29.83;;;7.60;99.90;;;;;;5051090;28;20169;-66
2022/03/25 08:03:32;;;;;;;60.30;28.67;;;7.80;99.90;;;;;;5070669;28;20502;-66
2022/03/25 08:05:57;;;;;;;70.80;30.20;;;7.90;99.90;;;;;;5070579;28;20265;-66
2022/03/25 08:08:23;;;;;;;71.13;29.00;;;8.10;99.90;;;;;;5070508;28;20171;-64
2022/03/25 08:10:55;;;;;;;73.83;29.43;;;8.10;99.90;;;;;;5055860;28;20221;-65
2022/03/25 08:13:22;;;;;;;69.43;29.63;;;8.30;99.90;;;;;;5050510;28;20185;-66
2022/03/25 08:15:49;;;;;;;72.23;31.43;;;8.40;99.90;;;;;;5046501;28;20531;-67
2022/03/25 08:18:16;;;;;;;72.00;28.50;;;8.60;99.90;;;;;;5052646;28;20179;-66
2022/03/25 08:20:47;;;;;;;66.73;31.30;;;8.80;99.90;;;;;;5070556;28;20255;-66
2022/03/25 08:28:47;;;;;;;74.40;30.57;;;9.10;99.90;;;;;;5070717;28;20176;-65
2022/03/25 08:31:13;;;;;;;75.73;32.40;;;9.40;99.90;;;;;;5069629;28;20177;-66
2022/03/25 08:33:39;;;;;;;68.23;30.97;;;9.40;99.90;;;;;;5069718;28;20183;-66
2022/03/25 08:36:05;;;;;;;65.63;31.53;;;9.60;99.90;;;;;;5063592;28;20846;-66
2022/03/25 08:38:30;;;;;;;76.77;31.47;;;9.80;99.90;;;;;;5050310;28;20177;-67
2022/03/25 08:40:57;;;;;;;70.57;31.77;;;11.30;99.90;;;;;;5032329;28;20173;-67
2022/03/25 08:43:23;;;;;;;69.57;32.80;;;13.60;99.90;;;;;;5052697;28;20181;-68
2022/03/25 08:45:48;;;;;;;79.03;34.25;;;15.10;99.90;;;;;;5070166;28;20540;-67
2022/03/25 08:48:14;;;;;;;69.60;32.45;;;16.50;99.90;;;;;;5070191;28;20624;-68
2022/03/25 08:50:40;;;;;;;69.20;33.13;;;16.50;99.90;;;;;;5070255;28;20165;-67
2022/03/25 08:53:06;;;;;;;75.93;35.72;;;16.10;99.90;;;;;;5069426;28;20525;-69
2022/03/25 08:55:32;;;;;;;71.55;36.25;;;17.10;99.90;;;;;;5069939;28;20220;-66
2022/03/25 08:57:58;;;;;;;81.20;38.47;;;18.10;99.90;;;;;;5070050;28;20165;-67
2022/03/25 09:00:24;;;;;;;75.45;36.80;;;17.60;99.90;;;;;;5070097;28;20230;-69
2022/03/25 09:02:50;;;;;;;73.20;37.17;;;16.70;99.90;;;;;;5065773;28;20226;-62
2022/03/25 09:05:16;;;;;;;76.68;39.55;;;16.00;99.90;;;;;;5049913;28;20216;-65
2022/03/25 09:07:43;;;;;;;72.45;39.47;;;17.00;99.90;;;;;;5066525;28;20168;-61
2022/03/25 09:10:14;;;;;;;68.50;38.88;;;18.60;99.90;;;;;;5069733;28;20236;-62
2022/03/25 09:12:41;;;;;;;76.10;39.97;;;19.80;99.90;;;;;;5056173;28;20174;-64
2022/03/25 09:15:08;;;;;;;72.50;40.00;;;20.30;99.90;;;;;;5050063;28;20173;-62
2022/03/25 09:17:34;;;;;;;71.45;40.83;;;20.10;99.90;;;;;;5031218;28;20173;-62
2022/03/25 09:20:03;;;;;;;74.25;41.72;;;20.40;99.90;;;;;;5049650;28;20177;-61
2022/03/25 09:22:30;;;;;;;66.97;42.28;;;20.80;99.90;;;;;;5049758;28;20165;-62
2022/03/25 09:24:56;;;;;;;66.40;41.92;;;20.90;99.90;;;;;;5049561;28;20212;-62
2022/03/25 09:27:22;;;;;;;66.82;40.25;;;22.00;99.90;;;;;;5053657;28;20581;-62
2022/03/25 09:29:48;;;;;;;67.00;42.22;;;22.00;99.90;;;;;;5068098;28;20184;-62
2022/03/25 09:32:13;;;;;;;73.35;43.92;;;22.60;99.90;;;;;;5073376;28;20657;-63
2022/03/25 09:37:24;;;;;;;77.80;42.75;;;21.10;99.90;;;;;;5074018;28;20249;-62
2022/03/25 09:39:50;;;;;;;73.88;43.58;;;19.80;99.90;;;;;;5073564;28;20165;-62
2022/03/25 09:42:16;;;;;;;72.18;45.17;;;21.20;99.90;;;;;;5073342;28;20187;-62
2022/03/25 09:44:45;;;;;;;73.00;45.28;;;22.00;99.90;;;;;;5073349;28;20577;-63
2022/03/25 09:47:12;;;;;;;80.90;46.28;;;20.90;99.90;;;;;;5073060;28;20167;-63
2022/03/25 09:49:38;;;;;;;73.85;43.47;;;20.90;99.90;;;;;;5073446;28;20646;-63
2022/03/25 09:52:06;;;;;;;74.18;44.75;;;21.90;99.90;;;;;;5073358;28;20187;-64
2022/03/25 09:54:33;;;;;;;77.18;45.20;;;23.10;99.90;;;;;;5073097;28;20204;-63
2022/03/25 09:56:58;;;;;;;76.35;45.90;;;22.40;99.90;;;;;;5073329;28;20239;-63
2022/03/25 09:59:24;;;;;;;75.47;45.92;;;22.90;99.90;;;;;;5055083;28;20674;-61
2022/03/25 10:01:50;;;;;;;84.03;46.85;;;23.10;99.90;;;;;;5073002;28;20176;-61
2022/03/25 10:04:39;;;;;;;83.22;46.95;;;23.60;99.90;;;;;;5054960;28;20550;-62
2022/03/25 10:07:22;;;;;;;80.75;46.97;;;23.80;99.30;;;;;;5073076;28;20250;-62
2022/03/25 10:10:04;;;;;;;79.38;45.80;;;23.70;99.20;;;;;;5072629;28;20200;-62
2022/03/25 10:12:30;;;;;;;76.85;44.78;;;23.10;98.80;;;;;;5072928;28;20188;-62
2022/03/25 10:15:11;;;;;;;75.80;45.00;;;22.90;99.40;;;;;;5054705;28;20691;-62
2022/03/25 10:17:53;;;;;;;79.28;45.33;;;22.30;99.10;;;;;;5072805;28;20238;-62
2022/03/25 10:20:22;;;;;;;75.43;45.33;;;22.40;99.90;;;;;;5072661;28;20263;-62
2022/03/25 10:23:09;;;;;;;78.43;45.55;;;23.20;99.30;;;;;;5072708;28;20168;-62
2022/03/25 10:25:53;;;;;;;78.60;46.50;;;22.60;98.40;;;;;;5072540;28;20701;-63
2022/03/25 10:28:18;;;;;;;75.03;44.92;;;22.10;99.80;;;;;;5072596;28;20228;-64
2022/03/25 10:30:47;;;;;;;77.43;45.47;;;23.70;97.90;;;;;;5072549;28;20168;-63
2022/03/25 10:33:25;;;;;;;73.22;44.60;;;24.70;96.50;;;;;;5072472;28;20631;-61
2022/03/25 10:36:11;;;;;;;71.50;43.50;;;25.00;96.00;;;;;;5072489;28;20221;-62
2022/03/25 10:39:01;;;;;;;74.18;42.80;;;25.00;95.60;;;;;;5071634;28;20654;-62
2022/03/25 10:41:41;;;;;;;76.95;44.05;;;25.50;94.30;;;;;;5071357;28;20175;-63
2022/03/25 10:44:10;;;;;;;63.97;38.85;;;24.70;93.70;;;;;;5072295;28;20208;-63
2022/03/25 10:46:54;;;;;;;61.88;40.55;;;23.60;93.20;;;;;;5072003;28;20237;-62
2022/03/25 10:49:20;;;;;;;63.30;41.25;;;23.70;93.20;;;;;;5072170;28;20619;-62
2022/03/25 10:51:57;;;;;;;74.30;40.97;;;23.10;93.70;;;;;;5072430;28;20195;-62
2022/03/25 10:54:25;;;;;;;66.43;41.22;;;23.20;94.60;;;;;;5072211;28;20178;-62
2022/03/25 10:56:59;;;;;;;70.65;40.78;;;24.80;93.50;;;;;;5054191;28;20172;-63
2022/03/25 10:59:34;;;;;;;69.10;41.72;;;25.70;92.60;;;;;;5071975;28;20168;-62
2022/03/25 11:02:01;;;;;;;66.50;41.42;;;25.90;92.60;;;;;;5071765;28;20266;-63
2022/03/25 11:04:27;;;;;;;68.32;41.10;;;25.00;91.80;;;;;;5053933;28;20201;-62
2022/03/25 11:06:54;;;;;;;61.47;39.65;;;25.40;92.40;;;;;;5071732;28;20164;-63
2022/03/25 11:09:22;;;;;;;67.97;39.92;;;26.70;92.20;;;;;;5070434;28;20201;-62
2022/03/25 11:11:49;;;;;;;61.08;39.08;;;27.20;92.00;;;;;;5071632;28;20228;-62
2022/03/25 11:14:16;;;;;;;56.47;39.58;;;26.80;91.50;;;;;;5071644;28;20179;-63
2022/03/25 11:16:53;;;;;;;63.40;39.78;;;25.60;91.20;;;;;;5071601;28;20196;-63
2022/03/25 11:19:19;;;;;;;60.95;38.92;;;23.70;91.60;;;;;;5053601;28;20180;-63
2022/03/25 11:21:47;;;;;;;59.80;37.58;;;24.30;92.70;;;;;;5071373;28;20515;-63
2022/03/25 11:24:31;;;;;;;53.53;36.85;;;25.30;92.10;;;;;;5071386;28;20199;-63
2022/03/25 11:27:00;;;;;;;53.42;34.63;;;25.80;91.90;;;;;;5071285;28;20226;-62
2022/03/25 11:29:27;;;;;;;46.33;33.25;;;26.20;90.70;;;;;;5071333;28;20184;-63
2022/03/25 11:32:06;;;;;;;48.00;32.25;;;26.50;90.80;;;;;;5071270;28;20230;-62
2022/03/25 11:34:33;;;;;;;43.67;29.70;;;27.60;89.40;;;;;;5071376;28;20176;-62
2022/03/25 11:37:18;;;;;;;33.45;23.17;;;27.80;86.20;;;;;;5071331;28;20168;-63
2022/03/25 11:39:44;;;;;;;32.92;20.88;;;27.20;81.20;;;;;;5053090;28;20187;-62
2022/03/25 11:45:39;;;;;;;43.90;24.70;;;22.80;83.50;;;;;;5050871;28;20224;-63
2022/03/25 11:48:04;;;;;;;34.08;20.85;;;24.60;85.00;;;;;;5063353;28;20169;-63
2022/03/25 11:50:36;;;;;;;30.30;20.23;;;25.80;83.10;;;;;;5070166;28;20222;-64
2022/03/25 11:53:11;;;;;;;26.73;19.25;;;26.90;81.80;;;;;;5070492;28;20173;-64
2022/03/25 11:56:10;;;;;;;28.80;18.73;;;27.30;81.20;;;;;;5070907;28;20167;-64
2022/03/25 11:58:56;;;;;;;32.63;17.92;;;26.80;77.70;;;;;;5051800;28;20256;-64
2022/03/25 12:04:47;;;;;;;32.05;19.55;;;27.30;76.90;;;;;;5050891;28;20291;-63
2022/03/25 12:07:16;;;;;;;32.58;19.08;;;27.30;77.80;;;;;;5050665;28;20172;-62
2022/03/25 12:15:52;;;;;;;32.72;18.95;;;24.90;73.30;;;;;;5010897;28;20197;-62
2022/03/25 12:21:43;;;;;;;32.88;19.63;;;25.90;77.70;;;;;;5010930;28;20224;-63
2022/03/25 12:24:12;;;;;;;34.05;20.63;;;26.60;76.30;;;;;;5009481;28;20177;-63
2022/03/25 12:26:39;;;;;;;41.55;21.45;;;27.60;76.90;;;;;;5011019;28;20188;-62
2022/03/25 12:29:08;;;;;;;40.00;18.45;;;27.30;77.20;;;;;;5010941;28;20250;-62
2022/03/25 12:31:34;;;;;;;34.10;19.52;;;27.60;75.40;;;;;;5009608;28;20178;-62
2022/03/25 12:34:01;;;;;;;33.90;18.48;;;27.90;75.20;;;;;;5010983;28;20166;-62
2022/03/25 12:36:43;;;;;;;33.13;20.15;;;27.80;76.10;;;;;;5010745;28;20256;-62
2022/03/25 12:56:13;;;;;;;36.08;22.98;;;27.80;72.60;;;;;;5030424;28;20320;-63
2022/03/25 12:58:40;;;;;;;31.83;21.63;;;28.30;73.30;;;;;;5030282;28;20169;-63
2022/03/25 13:01:06;;;;;;;39.25;21.15;;;28.90;72.30;;;;;;5032201;28;20180;-63
2022/03/25 13:03:34;;;;;;;32.58;21.67;;;28.80;70.70;;;;;;5034361;28;20165;-63
2022/03/25 13:06:09;;;;;;;28.05;20.85;;;29.10;70.60;;;;;;5032788;28;20262;-63
2022/03/25 13:08:35;;;;;;;32.60;21.27;;;28.60;69.00;;;;;;5034186;28;20180;-63
2022/03/25 13:21:26;;;;;;;39.85;23.65;;;26.10;70.50;;;;;;5054075;28;20184;-63
2022/03/25 13:23:53;;;;;;;39.55;24.70;;;25.70;71.50;;;;;;5035950;28;20223;-63
2022/03/25 13:26:26;;;;;;;38.38;23.77;;;24.90;70.10;;;;;;5053751;28;20267;-63
2022/03/25 13:28:54;;;;;;;44.88;23.92;;;24.00;71.80;;;;;;5053921;28;20169;-62