Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:37;;;;;;;5.00;2.10;;;17.10;55.40;;;;;;5013349;28;20083;-78
2023/05/26 00:03:06;;;;;;;6.00;2.05;;;17.10;55.50;;;;;;4997197;28;20048;-78
2023/05/26 00:05:35;;;;;;;4.20;2.13;;;17.00;55.50;;;;;;4997030;28;20088;-78
2023/05/26 00:08:01;;;;;;;4.95;2.17;;;17.00;55.50;;;;;;5014297;28;20040;-78
2023/05/26 00:10:27;;;;;;;6.18;2.83;;;16.90;55.50;;;;;;5012866;28;20034;-77
2023/05/26 00:12:52;;;;;;;5.47;2.38;;;16.90;55.60;;;;;;5012839;28;20402;-78
2023/05/26 00:15:18;;;;;;;4.88;1.92;;;16.90;55.60;;;;;;4980765;28;20034;-77
2023/05/26 00:17:47;;;;;;;4.45;2.00;;;16.90;55.60;;;;;;5013235;28;20029;-78
2023/05/26 00:20:12;;;;;;;4.22;1.88;;;16.80;55.70;;;;;;5013093;28;20037;-77
2023/05/26 00:22:40;;;;;;;5.20;2.30;;;16.80;55.70;;;;;;4997026;28;20434;-77
2023/05/26 00:25:06;;;;;;;4.88;2.08;;;16.70;55.70;;;;;;5013187;28;20509;-77
2023/05/26 00:27:31;;;;;;;5.15;2.10;;;16.70;55.80;;;;;;5013062;28;20516;-77
2023/05/26 00:29:58;;;;;;;5.57;2.00;;;16.60;55.80;;;;;;5012920;28;20036;-77
2023/05/26 00:32:24;;;;;;;4.60;1.95;;;16.60;55.90;;;;;;5012750;28;20072;-77
2023/05/26 00:34:50;;;;;;;5.50;2.60;;;16.50;55.90;;;;;;5012763;28;20030;-78
2023/05/26 00:37:16;;;;;;;5.78;2.38;;;16.50;56.00;;;;;;4996878;28;20092;-77
2023/05/26 00:39:41;;;;;;;4.97;2.20;;;16.50;56.10;;;;;;5014455;28;20428;-78
2023/05/26 00:42:07;;;;;;;5.22;2.47;;;16.40;56.10;;;;;;5047193;28;20429;-78
2023/05/26 00:44:33;;;;;;;5.85;2.30;;;16.40;56.10;;;;;;5014385;28;20466;-77
2023/05/26 00:46:59;;;;;;;5.18;2.10;;;16.40;56.20;;;;;;5032934;28;20026;-77
2023/05/26 00:49:25;;;;;;;5.93;2.10;;;16.30;56.20;;;;;;5017504;28;20088;-77
2023/05/26 00:51:51;;;;;;;5.68;2.03;;;16.30;56.30;;;;;;5015495;28;20030;-78
2023/05/26 00:54:19;;;;;;;5.32;2.40;;;16.20;56.30;;;;;;5012929;28;20387;-79
2023/05/26 00:56:45;;;;;;;3.83;1.85;;;16.20;56.30;;;;;;5012487;28;20033;-78
2023/05/26 00:59:13;;;;;;;4.63;1.88;;;16.10;56.30;;;;;;5013307;28;20033;-78
2023/05/26 01:01:41;;;;;;;6.20;2.05;;;16.10;56.40;;;;;;4996601;28;20037;-79
2023/05/26 01:04:09;;;;;;;5.30;2.05;;;16.10;56.40;;;;;;5045719;28;20037;-77
2023/05/26 01:06:35;;;;;;;4.15;1.80;;;16.10;57.10;;;;;;5046228;28;20117;-78
2023/05/26 01:09:02;;;;;;;3.78;2.33;;;16.00;56.50;;;;;;5013739;28;20083;-78
2023/05/26 01:12:05;;;;;;;3.05;1.60;;;15.90;56.50;;;;;;4996970;28;20065;-79
2023/05/26 01:14:40;;;;;;;4.28;1.83;;;15.90;56.60;;;;;;5028808;28;20041;-79
2023/05/26 01:17:25;;;;;;;5.38;2.22;;;15.90;56.60;;;;;;4996011;28;20044;-79
2023/05/26 01:20:15;;;;;;;4.03;2.00;;;15.90;56.70;;;;;;5028917;28;20050;-78
2023/05/26 01:22:48;;;;;;;5.05;1.92;;;15.70;56.70;;;;;;5013319;28;20048;-77
2023/05/26 01:25:46;;;;;;;5.88;2.25;;;15.70;56.70;;;;;;5013074;28;20033;-78
2023/05/26 01:28:21;;;;;;;5.50;2.20;;;15.70;56.80;;;;;;4995732;28;20475;-77
2023/05/26 01:30:48;;;;;;;3.40;1.77;;;15.70;56.80;;;;;;4995685;28;20030;-78
2023/05/26 01:33:14;;;;;;;5.05;1.90;;;15.60;56.80;;;;;;5028172;28;20025;-77
2023/05/26 01:35:40;;;;;;;4.75;2.22;;;15.60;56.90;;;;;;5028334;28;20041;-77
2023/05/26 01:38:07;;;;;;;5.63;2.20;;;15.60;56.90;;;;;;5028099;28;20030;-77
2023/05/26 01:40:34;;;;;;;4.50;1.92;;;15.50;56.90;;;;;;5013700;28;20034;-78
2023/05/26 01:43:08;;;;;;;5.15;2.38;;;15.50;56.90;;;;;;5028218;28;20048;-77
2023/05/26 01:45:42;;;;;;;4.78;2.35;;;15.50;57.00;;;;;;4995964;28;20144;-79
2023/05/26 01:48:09;;;;;;;3.93;2.10;;;15.40;57.00;;;;;;5013023;28;20034;-77
2023/05/26 01:50:45;;;;;;;5.50;2.15;;;15.40;57.10;;;;;;5028289;28;20129;-78
2023/05/26 01:53:12;;;;;;;5.07;2.10;;;15.40;57.10;;;;;;5013712;28;20081;-78
2023/05/26 01:55:39;;;;;;;4.57;1.98;;;15.40;57.10;;;;;;5028593;28;20025;-78
2023/05/26 01:58:06;;;;;;;3.90;1.90;;;15.30;57.20;;;;;;5027830;28;20030;-78
2023/05/26 02:00:44;;;;;;;4.78;1.92;;;15.30;57.20;;;;;;5030681;28;20084;-79
2023/05/26 02:03:10;;;;;;;3.80;1.92;;;15.30;57.20;;;;;;4999068;28;20029;-79
2023/05/26 02:05:36;;;;;;;4.43;1.90;;;15.20;57.20;;;;;;4999253;28;20030;-79
2023/05/26 02:08:01;;;;;;;3.47;1.98;;;15.20;57.30;;;;;;5015579;28;20065;-79
2023/05/26 02:10:27;;;;;;;3.72;2.05;;;15.10;57.90;;;;;;5015308;28;20034;-78
2023/05/26 02:12:53;;;;;;;5.18;1.80;;;15.10;57.30;;;;;;5015472;28;20031;-79
2023/05/26 02:15:19;;;;;;;5.53;2.10;;;15.10;57.40;;;;;;5016639;28;20053;-79
2023/05/26 02:17:44;;;;;;;4.22;1.83;;;15.10;57.40;;;;;;5016660;28;20037;-79
2023/05/26 02:20:10;;;;;;;5.63;2.13;;;15.10;57.50;;;;;;4998512;28;20033;-78
2023/05/26 02:22:36;;;;;;;4.32;2.10;;;15.00;57.50;;;;;;5031540;28;20029;-78
2023/05/26 02:25:02;;;;;;;5.28;2.45;;;15.00;57.50;;;;;;4999223;28;20026;-79
2023/05/26 02:27:29;;;;;;;5.95;2.33;;;15.00;57.50;;;;;;4999475;28;20033;-79
2023/05/26 02:29:55;;;;;;;4.20;2.22;;;14.90;57.50;;;;;;5048315;28;20033;-79
2023/05/26 02:32:20;;;;;;;5.03;1.95;;;14.90;57.60;;;;;;4998610;28;20414;-77
2023/05/26 02:34:46;;;;;;;5.70;2.50;;;14.90;57.60;;;;;;4998622;28;20048;-77
2023/05/26 02:37:12;;;;;;;4.05;1.83;;;14.90;57.60;;;;;;4998595;28;20026;-78
2023/05/26 02:39:40;;;;;;;4.78;1.90;;;14.80;57.60;;;;;;5015472;28;20056;-79
2023/05/26 02:42:06;;;;;;;4.53;2.05;;;14.80;57.70;;;;;;5015018;28;20478;-78
2023/05/26 02:44:32;;;;;;;4.25;2.28;;;14.70;57.70;;;;;;4998427;28;20030;-78
2023/05/26 02:46:57;;;;;;;5.85;2.40;;;14.70;57.70;;;;;;5014872;28;20533;-78
2023/05/26 02:49:23;;;;;;;6.50;2.55;;;14.70;57.70;;;;;;5015202;28;20033;-78
2023/05/26 02:51:49;;;;;;;5.18;2.33;;;14.70;57.80;;;;;;5014816;28;20071;-77
2023/05/26 02:54:15;;;;;;;4.95;2.17;;;14.60;57.80;;;;;;5015171;28;20034;-77
2023/05/26 02:56:40;;;;;;;6.13;2.33;;;14.60;57.80;;;;;;5016051;28;20057;-77
2023/05/26 02:59:06;;;;;;;5.30;2.08;;;14.60;57.90;;;;;;5031163;28;20033;-78
2023/05/26 03:01:32;;;;;;;5.45;2.72;;;14.60;58.00;;;;;;4997710;28;20062;-80
2023/05/26 03:03:58;;;;;;;6.07;2.22;;;14.60;58.00;;;;;;5014350;28;20394;-77
2023/05/26 03:06:24;;;;;;;5.65;2.28;;;14.50;57.90;;;;;;5013901;28;20124;-77
2023/05/26 03:08:50;;;;;;;4.25;2.13;;;14.50;58.00;;;;;;5030603;28;20030;-79
2023/05/26 03:11:16;;;;;;;4.40;2.30;;;14.50;58.00;;;;;;4996818;28;20038;-79
2023/05/26 03:13:43;;;;;;;5.47;2.47;;;14.50;58.00;;;;;;5014554;28;20368;-78
2023/05/26 03:16:10;;;;;;;5.03;2.30;;;14.40;58.00;;;;;;4997790;28;20041;-79
2023/05/26 03:18:37;;;;;;;7.47;2.28;;;14.40;58.10;;;;;;5014470;28;20049;-79
2023/05/26 03:21:06;;;;;;;6.28;2.50;;;14.40;58.10;;;;;;5030698;28;20040;-78
2023/05/26 03:23:32;;;;;;;6.00;2.30;;;14.40;58.10;;;;;;5014146;28;20030;-78
2023/05/26 03:25:58;;;;;;;7.15;3.35;;;14.40;58.10;;;;;;5030280;28;20053;-78
2023/05/26 03:28:26;;;;;;;6.78;2.40;;;14.30;58.10;;;;;;5014519;28;20211;-77
2023/05/26 03:30:52;;;;;;;5.45;2.50;;;14.30;58.10;;;;;;4997764;28;20125;-78
2023/05/26 03:33:18;;;;;;;5.10;2.10;;;14.30;58.20;;;;;;5002769;28;20360;-78
2023/05/26 03:35:44;;;;;;;3.88;2.08;;;14.30;58.20;;;;;;5054081;28;20034;-78
2023/05/26 03:38:11;;;;;;;4.57;2.10;;;14.20;58.20;;;;;;5001937;28;20022;-77
2023/05/26 03:40:39;;;;;;;3.47;2.08;;;14.20;58.30;;;;;;4999454;28;20128;-78
2023/05/26 03:43:05;;;;;;;5.10;1.95;;;14.20;58.30;;;;;;5014002;28;20064;-78
2023/05/26 03:45:39;;;;;;;;;;;14.20;58.30;;;;;;5047835;28;20026;-79
2023/05/26 03:48:08;;;;;;;4.72;2.13;;;14.10;58.10;;;;;;5015242;28;19924;-79
2023/05/26 03:50:34;;;;;;;4.57;2.05;;;14.10;58.10;;;;;;4997105;28;20054;-77
2023/05/26 03:53:00;;;;;;;4.47;2.13;;;14.10;58.20;;;;;;5013433;28;20438;-78
2023/05/26 03:55:25;;;;;;;4.25;2.10;;;14.10;58.30;;;;;;4996655;28;20048;-77
2023/05/26 03:57:51;;;;;;;6.10;2.28;;;14.00;58.30;;;;;;4997020;28;20084;-77
2023/05/26 04:00:17;;;;;;;5.60;2.42;;;14.00;58.40;;;;;;5013125;28;20372;-77
2023/05/26 04:02:43;;;;;;;4.25;2.05;;;14.00;58.40;;;;;;5013545;28;20045;-77
2023/05/26 04:05:09;;;;;;;4.53;2.22;;;14.00;58.40;;;;;;4996777;28;20046;-76
2023/05/26 04:07:35;;;;;;;4.45;2.28;;;13.90;58.40;;;;;;5013340;28;20088;-76
2023/05/26 04:10:01;;;;;;;8.00;2.45;;;13.90;58.40;;;;;;5046276;28;20029;-76
2023/05/26 04:12:27;;;;;;;6.90;2.50;;;13.90;58.40;;;;;;5013005;28;20049;-76
2023/05/26 04:14:52;;;;;;;4.13;2.08;;;13.90;58.50;;;;;;5013021;28;20030;-76
2023/05/26 04:17:18;;;;;;;3.92;1.83;;;13.90;58.50;;;;;;4997008;28;20029;-76
2023/05/26 04:19:44;;;;;;;5.15;2.85;;;13.90;58.50;;;;;;5046195;28;20525;-79
2023/05/26 04:22:11;;;;;;;3.92;2.03;;;13.80;58.50;;;;;;5046239;28;20041;-76
2023/05/26 04:24:36;;;;;;;5.60;2.08;;;13.80;58.60;;;;;;4996742;28;20092;-76
2023/05/26 04:27:03;;;;;;;5.07;2.17;;;13.80;58.60;;;;;;5029337;28;20163;-75
2023/05/26 04:29:45;;;;;;;5.38;2.20;;;13.80;58.60;;;;;;5015001;28;20264;-77
2023/05/26 04:32:25;;;;;;;4.28;2.00;;;13.80;58.60;;;;;;4998119;28;20038;-76
2023/05/26 04:35:03;;;;;;;3.50;1.98;;;13.70;58.60;;;;;;4998156;28;20121;-77
2023/05/26 04:37:36;;;;;;;7.40;2.75;;;13.70;58.60;;;;;;5013668;28;20033;-77
2023/05/26 04:40:05;;;;;;;6.38;2.20;;;13.70;58.70;;;;;;5012776;28;20437;-76
2023/05/26 04:42:34;;;;;;;6.15;2.42;;;13.70;58.60;;;;;;4996778;28;20500;-77
2023/05/26 04:45:00;;;;;;;4.40;2.53;;;13.70;58.70;;;;;;5029074;28;20057;-79
2023/05/26 04:47:27;;;;;;;6.97;2.30;;;13.70;59.30;;;;;;4997048;28;20034;-80
2023/05/26 04:49:53;;;;;;;5.35;2.30;;;13.70;58.70;;;;;;4996612;28;20501;-79
2023/05/26 04:52:19;;;;;;;5.30;2.45;;;13.70;58.80;;;;;;5028906;28;20088;-78
2023/05/26 04:54:45;;;;;;;5.68;2.33;;;13.60;58.80;;;;;;5045668;28;20026;-79
2023/05/26 04:57:11;;;;;;;5.95;2.40;;;13.70;58.80;;;;;;4980163;28;20076;-78
2023/05/26 04:59:47;;;;;;;5.95;2.35;;;13.60;58.80;;;;;;4997894;28;20029;-77
2023/05/26 05:02:15;;;;;;;4.82;2.25;;;13.60;58.80;;;;;;5029253;28;20052;-78
2023/05/26 05:05:02;;;;;;;4.13;2.17;;;13.60;58.80;;;;;;4998532;28;20057;-75
2023/05/26 05:07:28;;;;;;;4.40;2.30;;;13.60;58.80;;;;;;4996139;28;20494;-76
2023/05/26 05:09:54;;;;;;;5.53;2.55;;;13.60;58.80;;;;;;4996163;28;20437;-76
2023/05/26 05:12:21;;;;;;;6.35;2.45;;;13.60;58.90;;;;;;5028501;28;20046;-75
2023/05/26 05:14:47;;;;;;;3.20;2.00;;;13.60;59.50;;;;;;4996269;28;20034;-78
2023/05/26 05:17:13;;;;;;;3.50;2.00;;;13.60;58.90;;;;;;4996559;28;20455;-78
2023/05/26 05:19:39;;;;;;;5.22;2.42;;;13.60;58.90;;;;;;4995910;28;20061;-76
2023/05/26 05:22:04;;;;;;;4.35;2.45;;;13.50;59.60;;;;;;5045538;28;20125;-79
2023/05/26 05:24:31;;;;;;;6.32;2.53;;;13.50;58.90;;;;;;4996736;28;20467;-80
2023/05/26 05:26:58;;;;;;;5.30;2.42;;;13.60;59.00;;;;;;5046049;28;20026;-80
2023/05/26 05:29:24;;;;;;;5.15;2.42;;;13.60;59.00;;;;;;5045502;28;20072;-85
2023/05/26 05:31:53;;;;;;;5.22;2.40;;;13.60;59.10;;;;;;5012187;28;20066;-80
2023/05/26 05:34:18;;;;;;;5.28;2.83;;;13.50;59.10;;;;;;4998053;28;20085;-80
2023/05/26 05:36:45;;;;;;;4.28;2.20;;;13.60;59.10;;;;;;5016171;28;20058;-77
2023/05/26 05:39:11;;;;;;;5.60;2.72;;;13.60;59.10;;;;;;4999644;28;20057;-79
2023/05/26 05:41:38;;;;;;;5.78;2.35;;;13.60;59.20;;;;;;5016338;28;20034;-81
2023/05/26 05:44:04;;;;;;;4.57;2.15;;;13.60;59.10;;;;;;5000073;28;20112;-79
2023/05/26 05:46:30;;;;;;;6.97;2.40;;;13.60;59.20;;;;;;5015652;28;20030;-79
2023/05/26 05:49:07;;;;;;;5.65;2.30;;;13.50;59.10;;;;;;5001488;28;20104;-78
2023/05/26 05:51:38;;;;;;;6.00;2.60;;;13.60;59.20;;;;;;5032411;28;20038;-79
2023/05/26 05:54:03;;;;;;;4.20;2.10;;;13.60;59.20;;;;;;4999572;28;20034;-78
2023/05/26 05:56:29;;;;;;;6.15;2.40;;;13.60;59.10;;;;;;5015427;28;20065;-79
2023/05/26 05:58:56;;;;;;;8.00;2.53;;;13.60;59.20;;;;;;5015751;28;20037;-79
2023/05/26 06:01:22;;;;;;;5.25;2.53;;;13.60;59.20;;;;;;5014964;28;20050;-79
2023/05/26 06:03:48;;;;;;;7.93;2.70;;;13.60;59.20;;;;;;4999040;28;20034;-78
2023/05/26 06:06:16;;;;;;;5.65;2.13;;;13.60;59.20;;;;;;5048438;28;20057;-78
2023/05/26 06:08:42;;;;;;;4.18;2.10;;;13.70;59.30;;;;;;4998903;28;20030;-79
2023/05/26 06:11:08;;;;;;;5.45;2.33;;;13.70;59.30;;;;;;4999092;28;20099;-79
2023/05/26 06:13:38;;;;;;;5.25;2.42;;;13.70;59.30;;;;;;5031257;28;20037;-79
2023/05/26 06:16:06;;;;;;;6.65;2.58;;;13.70;59.30;;;;;;5031975;28;20038;-79
2023/05/26 06:18:31;;;;;;;4.28;2.17;;;13.70;59.30;;;;;;5014965;28;20034;-76
2023/05/26 06:20:57;;;;;;;6.10;2.13;;;13.70;59.30;;;;;;4998716;28;20030;-77
2023/05/26 06:23:23;;;;;;;5.40;2.33;;;13.80;59.40;;;;;;5015351;28;20033;-77
2023/05/26 06:25:49;;;;;;;5.22;2.47;;;13.80;59.40;;;;;;5015005;28;20022;-80
2023/05/26 06:28:17;;;;;;;5.05;2.28;;;13.80;59.40;;;;;;5030727;28;20164;-79
2023/05/26 06:30:43;;;;;;;6.32;2.33;;;13.80;59.40;;;;;;4998559;28;20517;-80
2023/05/26 06:33:32;;;;;;;6.60;2.30;;;13.80;59.50;;;;;;5016607;28;20117;-81
2023/05/26 06:35:59;;;;;;;5.95;2.35;;;13.80;59.40;;;;;;4998713;28;20030;-80
2023/05/26 06:38:25;;;;;;;4.18;2.17;;;13.80;59.40;;;;;;5031748;28;20117;-79
2023/05/26 06:40:53;;;;;;;6.03;2.17;;;13.90;59.50;;;;;;5047748;28;20073;-79
2023/05/26 06:43:20;;;;;;;5.47;2.38;;;13.90;59.50;;;;;;5014931;28;20037;-78
2023/05/26 06:45:46;;;;;;;5.03;2.35;;;13.90;59.50;;;;;;5013686;28;20140;-79
2023/05/26 06:48:12;;;;;;;4.97;2.22;;;13.90;59.50;;;;;;5014789;28;20141;-78
2023/05/26 06:50:45;;;;;;;5.07;2.42;;;13.90;59.50;;;;;;4999445;28;20034;-78
2023/05/26 06:53:11;;;;;;;6.10;2.22;;;14.00;59.50;;;;;;5047470;28;20034;-78
2023/05/26 06:55:37;;;;;;;6.43;2.75;;;14.00;59.50;;;;;;5015291;28;20056;-78
2023/05/26 06:58:02;;;;;;;5.38;2.40;;;14.00;59.50;;;;;;4998186;28;20482;-79
2023/05/26 07:00:30;;;;;;;6.43;2.33;;;14.00;59.50;;;;;;5014112;28;20491;-78
2023/05/26 07:03:07;;;;;;;4.28;2.10;;;14.00;59.50;;;;;;5029491;28;20482;-78
2023/05/26 07:05:36;;;;;;;4.57;1.98;;;14.00;59.40;;;;;;4982401;28;20037;-79
2023/05/26 07:08:02;;;;;;;4.13;1.92;;;14.10;59.50;;;;;;4998062;28;20030;-78
2023/05/26 07:10:28;;;;;;;4.30;2.10;;;14.10;59.50;;;;;;5030366;28;20045;-78
2023/05/26 07:12:53;;;;;;;4.72;2.42;;;14.10;59.40;;;;;;5014175;28;20030;-78
2023/05/26 07:15:24;;;;;;;4.30;2.08;;;14.10;59.40;;;;;;5047317;28;20026;-79
2023/05/26 07:17:50;;;;;;;6.15;2.63;;;14.20;59.50;;;;;;5047444;28;20022;-79
2023/05/26 07:20:16;;;;;;;5.88;2.35;;;14.20;59.50;;;;;;4997449;28;20041;-78
2023/05/26 07:22:42;;;;;;;5.10;2.30;;;14.20;59.40;;;;;;4997541;28;20048;-79
2023/05/26 07:25:18;;;;;;;4.60;2.08;;;14.20;59.40;;;;;;4999238;28;20041;-79
2023/05/26 07:27:47;;;;;;;7.47;2.35;;;14.20;59.40;;;;;;5029751;28;20470;-78
2023/05/26 07:30:13;;;;;;;6.05;2.30;;;14.30;59.40;;;;;;5013775;28;20030;-78
2023/05/26 07:32:58;;;;;;;;;;;14.30;59.40;;;;;;5046919;28;20038;-75
2023/05/26 07:35:24;;;;;;;3.30;1.80;;;14.30;59.10;;;;;;5030169;28;19916;-76
2023/05/26 07:37:49;;;;;;;5.57;2.10;;;14.30;59.00;;;;;;4998071;28;20034;-75
2023/05/26 07:40:15;;;;;;;5.97;2.10;;;14.30;59.10;;;;;;5029759;28;20044;-76
2023/05/26 07:42:42;;;;;;;4.53;2.25;;;14.40;59.20;;;;;;4997120;28;20121;-75
2023/05/26 07:45:08;;;;;;;6.60;2.40;;;14.40;59.20;;;;;;5046920;28;20129;-78
2023/05/26 07:47:35;;;;;;;6.70;2.55;;;14.50;59.20;;;;;;5014805;28;20072;-78
2023/05/26 07:50:02;;;;;;;6.40;2.67;;;14.50;59.10;;;;;;5013251;28;20037;-78
2023/05/26 07:52:28;;;;;;;5.47;2.15;;;14.60;59.10;;;;;;5046594;28;20042;-75
2023/05/26 07:54:55;;;;;;;4.50;1.80;;;14.60;59.10;;;;;;4996967;28;20383;-76
2023/05/26 07:57:20;;;;;;;4.82;2.10;;;14.70;59.00;;;;;;5013101;28;20034;-76
2023/05/26 07:59:46;;;;;;;5.15;2.20;;;14.70;59.00;;;;;;5013774;28;20188;-75
2023/05/26 08:02:12;;;;;;;6.40;2.38;;;14.70;58.90;;;;;;5013428;28;20026;-78
2023/05/26 08:04:38;;;;;;;4.70;2.08;;;14.80;58.80;;;;;;4996455;28;20088;-79
2023/05/26 08:07:04;;;;;;;4.72;2.20;;;14.90;58.80;;;;;;4996800;28;20472;-78
2023/05/26 08:09:29;;;;;;;5.43;2.22;;;14.90;58.70;;;;;;5013395;28;20124;-78
2023/05/26 08:11:55;;;;;;;4.82;2.00;;;15.00;58.70;;;;;;5012712;28;20048;-79
2023/05/26 08:14:23;;;;;;;4.97;2.05;;;15.10;58.60;;;;;;5046249;28;20026;-78
2023/05/26 08:16:49;;;;;;;5.57;2.13;;;15.10;58.60;;;;;;5012699;28;20133;-75
2023/05/26 08:19:14;;;;;;;5.65;2.20;;;15.10;58.50;;;;;;5013053;28;20129;-74
2023/05/26 08:21:40;;;;;;;5.55;1.95;;;15.20;58.50;;;;;;5012715;28;20077;-75
2023/05/26 08:24:06;;;;;;;4.10;1.95;;;15.30;58.50;;;;;;4996463;28;20038;-75
2023/05/26 08:26:32;;;;;;;6.03;2.05;;;15.30;58.30;;;;;;5012564;28;20080;-76
2023/05/26 08:28:58;;;;;;;5.07;2.20;;;15.40;58.30;;;;;;5012805;28;20026;-75
2023/05/26 08:31:23;;;;;;;5.75;2.70;;;15.50;58.90;;;;;;5012446;28;20038;-76
2023/05/26 08:33:49;;;;;;;5.15;2.25;;;15.50;58.20;;;;;;5046022;28;20092;-75
2023/05/26 08:36:15;;;;;;;7.45;2.20;;;15.60;58.20;;;;;;5029334;28;20479;-75
2023/05/26 08:38:40;;;;;;;4.72;2.22;;;15.60;58.00;;;;;;5045668;28;20041;-76
2023/05/26 08:41:09;;;;;;;3.60;2.08;;;15.70;58.00;;;;;;4996281;28;20104;-75
2023/05/26 08:43:51;;;;;;;5.38;2.72;;;15.80;58.00;;;;;;5013093;28;20080;-75
2023/05/26 08:46:17;;;;;;;2.90;1.55;;;15.90;58.00;;;;;;5013390;28;20153;-75
2023/05/26 08:48:44;;;;;;;6.20;2.50;;;15.90;57.80;;;;;;5013457;28;20032;-75
2023/05/26 08:51:11;;;;;;;4.57;2.33;;;16.00;57.80;;;;;;5029557;28;20362;-76
2023/05/26 08:53:40;;;;;;;4.65;2.28;;;16.00;57.70;;;;;;5028783;28;20474;-75
2023/05/26 08:56:07;;;;;;;5.50;2.30;;;16.10;57.60;;;;;;5013880;28;20030;-75
2023/05/26 08:58:34;;;;;;;4.60;2.13;;;16.20;57.60;;;;;;5012229;28;20028;-74
2023/05/26 09:01:03;;;;;;;4.78;2.35;;;16.30;57.40;;;;;;5013631;28;20054;-75
2023/05/26 09:03:29;;;;;;;5.25;2.20;;;16.30;57.40;;;;;;4995724;28;20109;-75
2023/05/26 09:05:55;;;;;;;5.82;2.15;;;16.50;57.30;;;;;;5012674;28;20113;-74
2023/05/26 09:08:21;;;;;;;4.95;1.98;;;16.50;57.90;;;;;;5028141;28;20022;-74
2023/05/26 09:10:47;;;;;;;5.07;2.22;;;16.60;57.20;;;;;;5028030;28;20026;-75
2023/05/26 09:13:14;;;;;;;3.55;2.10;;;16.70;57.10;;;;;;5045875;28;20041;-78
2023/05/26 09:15:41;;;;;;;4.93;2.15;;;16.70;57.00;;;;;;4995760;28;20026;-76
2023/05/26 09:18:12;;;;;;;6.18;2.40;;;16.80;57.00;;;;;;5028532;28;20040;-75
2023/05/26 09:20:46;;;;;;;5.35;1.80;;;16.90;57.00;;;;;;5012402;28;20089;-75
2023/05/26 09:23:14;;;;;;;5.93;2.22;;;17.00;56.90;;;;;;5028801;28;20026;-76
2023/05/26 09:25:41;;;;;;;6.20;2.67;;;17.10;56.90;;;;;;5013075;28;20391;-75
2023/05/26 09:28:10;;;;;;;3.55;1.90;;;17.20;56.80;;;;;;5028640;28;20549;-76
2023/05/26 09:30:37;;;;;;;8.00;2.13;;;17.20;56.80;;;;;;5013417;28;20109;-76
2023/05/26 09:33:05;;;;;;;4.95;2.15;;;17.30;56.70;;;;;;5012624;28;20367;-75
2023/05/26 09:35:42;;;;;;;3.75;2.00;;;17.40;56.70;;;;;;5044743;28;20030;-76
2023/05/26 09:38:09;;;;;;;5.43;2.40;;;17.50;56.70;;;;;;5012975;28;20455;-76
2023/05/26 09:40:40;;;;;;;5.07;2.25;;;17.60;56.60;;;;;;5011881;28;20018;-76
2023/05/26 09:43:06;;;;;;;5.50;1.88;;;17.70;56.50;;;;;;5028376;28;20033;-76
2023/05/26 09:45:36;;;;;;;6.43;2.50;;;17.80;56.50;;;;;;5011665;28;20030;-76
2023/05/26 09:48:06;;;;;;;4.55;1.90;;;17.90;56.40;;;;;;5011892;28;20045;-77
2023/05/26 09:50:33;;;;;;;5.88;2.30;;;18.00;56.40;;;;;;5012220;28;20115;-76
2023/05/26 09:53:10;;;;;;;5.93;1.85;;;18.00;56.20;;;;;;5011760;28;20049;-76
2023/05/26 09:55:42;;;;;;;5.80;1.92;;;18.20;56.30;;;;;;5012976;28;20053;-77
2023/05/26 09:58:10;;;;;;;3.22;1.77;;;18.20;56.10;;;;;;5028530;28;20054;-77
2023/05/26 10:00:39;;;;;;;4.85;2.10;;;18.30;56.00;;;;;;5013065;28;20060;-78
2023/05/26 10:03:07;;;;;;;5.53;1.95;;;18.40;56.10;;;;;;5011582;28;20038;-77
2023/05/26 10:05:47;;;;;;;4.80;2.10;;;18.40;55.90;;;;;;5011538;28;20042;-78
2023/05/26 10:08:18;;;;;;;4.97;2.13;;;18.50;55.90;;;;;;5012809;28;20030;-78
2023/05/26 10:10:46;;;;;;;5.05;2.00;;;18.60;55.80;;;;;;5012190;28;20038;-78
2023/05/26 10:13:12;;;;;;;5.68;2.40;;;18.70;55.80;;;;;;5028217;28;20057;-78
2023/05/26 10:15:38;;;;;;;6.55;2.15;;;18.80;55.70;;;;;;5012115;28;20502;-79
2023/05/26 10:18:04;;;;;;;6.07;2.25;;;18.90;55.70;;;;;;5012160;28;20068;-79
2023/05/26 10:20:31;;;;;;;4.25;2.10;;;19.00;55.70;;;;;;5029404;28;20022;-79
2023/05/26 10:23:14;;;;;;;4.05;2.05;;;19.00;55.50;;;;;;5016421;28;20038;-79
2023/05/26 10:25:58;;;;;;;4.53;2.38;;;19.10;55.60;;;;;;5015432;28;20029;-78
2023/05/26 10:28:45;;;;;;;5.40;2.10;;;19.30;55.70;;;;;;5031194;28;20029;-79
2023/05/26 10:31:11;;;;;;;4.03;1.90;;;19.30;55.50;;;;;;5015450;28;20038;-80
2023/05/26 10:33:42;;;;;;;4.65;1.88;;;19.40;55.50;;;;;;5014619;28;20029;-77
2023/05/26 10:36:17;;;;;;;5.40;2.25;;;19.50;55.50;;;;;;5014747;28;20098;-79
2023/05/26 10:38:48;;;;;;;3.55;1.88;;;19.60;55.40;;;;;;4999653;28;20041;-79
2023/05/26 10:41:35;;;;;;;3.75;1.88;;;19.70;55.40;;;;;;5014530;28;20026;-79
2023/05/26 10:44:02;;;;;;;5.25;2.30;;;19.80;55.40;;;;;;5015005;28;20049;-78
2023/05/26 10:46:45;;;;;;;4.18;1.90;;;19.80;55.30;;;;;;5030717;28;20030;-77
2023/05/26 10:49:21;;;;;;;5.22;2.17;;;19.90;55.30;;;;;;5016126;28;20030;-77
2023/05/26 10:51:52;;;;;;;3.88;1.75;;;20.10;55.40;;;;;;5031082;28;20045;-78
2023/05/26 10:54:21;;;;;;;5.05;2.10;;;20.10;55.30;;;;;;5015490;28;20038;-77
2023/05/26 10:56:50;;;;;;;5.15;2.25;;;20.20;55.30;;;;;;5014834;28;20030;-77
2023/05/26 10:59:21;;;;;;;4.18;1.88;;;20.20;55.30;;;;;;4997997;28;20458;-79
2023/05/26 11:01:53;;;;;;;4.47;2.00;;;20.40;55.40;;;;;;4997761;28;20062;-77
2023/05/26 11:04:21;;;;;;;4.90;1.98;;;20.40;55.30;;;;;;5014532;28;20030;-78
2023/05/26 11:06:56;;;;;;;5.40;2.03;;;20.40;55.30;;;;;;5014465;28;20073;-78
2023/05/26 11:09:25;;;;;;;4.63;2.05;;;20.50;55.30;;;;;;5016047;28;20065;-78
2023/05/26 11:11:57;;;;;;;6.60;2.83;;;20.60;55.40;;;;;;5030115;28;20042;-78
2023/05/26 11:14:31;;;;;;;4.97;1.90;;;20.60;55.40;;;;;;5030891;28;20469;-78
2023/05/26 11:16:59;;;;;;;4.33;1.90;;;20.60;55.40;;;;;;5047961;28;20042;-77
2023/05/26 11:19:30;;;;;;;6.85;2.28;;;20.70;55.30;;;;;;5046955;28;20030;-78
2023/05/26 11:21:57;;;;;;;3.30;1.83;;;20.70;55.30;;;;;;5014302;28;20471;-79
2023/05/26 11:24:24;;;;;;;4.32;1.88;;;20.70;55.30;;;;;;5014848;28;20025;-77
2023/05/26 11:26:50;;;;;;;5.45;2.00;;;20.80;56.10;;;;;;5014244;28;20030;-76
2023/05/26 11:29:16;;;;;;;6.18;2.40;;;20.80;55.40;;;;;;5013621;28;20399;-77
2023/05/26 11:31:47;;;;;;;3.90;1.70;;;20.80;55.40;;;;;;4997219;28;20034;-77
2023/05/26 11:34:13;;;;;;;4.70;1.95;;;20.90;55.40;;;;;;5047488;28;20563;-77
2023/05/26 11:36:39;;;;;;;5.40;1.95;;;20.90;55.40;;;;;;5013735;28;20045;-78
2023/05/26 11:39:05;;;;;;;2.60;1.73;;;20.90;55.40;;;;;;5014449;28;20037;-78
2023/05/26 11:41:31;;;;;;;5.25;1.80;;;21.00;55.40;;;;;;5014590;28;20030;-77
2023/05/26 11:43:58;;;;;;;3.28;1.80;;;21.00;55.30;;;;;;5013717;28;20030;-78
2023/05/26 11:46:29;;;;;;;3.60;1.67;;;21.00;55.30;;;;;;5014143;28;20073;-78
2023/05/26 11:48:55;;;;;;;3.88;1.67;;;21.00;55.40;;;;;;5013768;28;20060;-78
2023/05/26 11:51:21;;;;;;;4.43;1.90;;;21.00;55.40;;;;;;4997250;28;20494;-77
2023/05/26 11:53:54;;;;;;;5.68;2.40;;;21.00;55.50;;;;;;5014371;28;20112;-77
2023/05/26 11:56:21;;;;;;;4.55;2.00;;;21.00;55.40;;;;;;4996956;28;20032;-78
2023/05/26 11:58:49;;;;;;;3.92;1.70;;;21.10;55.40;;;;;;5013512;28;20037;-77
2023/05/26 12:01:15;;;;;;;3.67;1.65;;;21.10;55.40;;;;;;5014905;28;20041;-78
2023/05/26 12:03:46;;;;;;;4.25;1.85;;;21.10;55.30;;;;;;4998247;28;20022;-77
2023/05/26 12:06:26;;;;;;;4.25;2.10;;;21.10;55.30;;;;;;5046252;28;20129;-78
2023/05/26 12:08:58;;;;;;;6.13;2.55;;;21.10;55.30;;;;;;5012933;28;20034;-76
2023/05/26 12:11:35;;;;;;;5.20;2.10;;;21.10;55.20;;;;;;5029836;28;20378;-78
2023/05/26 12:14:05;;;;;;;5.70;2.05;;;21.10;54.90;;;;;;5029281;28;20030;-77
2023/05/26 12:16:39;;;;;;;4.43;1.88;;;21.10;54.90;;;;;;5045850;28;20032;-78
2023/05/26 12:19:07;;;;;;;5.05;1.85;;;21.10;54.60;;;;;;4996654;28;20026;-77
2023/05/26 12:21:42;;;;;;;4.35;2.00;;;21.20;54.50;;;;;;5012538;28;20030;-77
2023/05/26 12:24:08;;;;;;;5.07;2.47;;;21.10;54.20;;;;;;5029305;28;20379;-78
2023/05/26 12:26:33;;;;;;;3.97;1.48;;;21.10;54.20;;;;;;5045857;28;20514;-76
2023/05/26 12:29:12;;;;;;;4.60;2.05;;;21.10;54.20;;;;;;4996482;28;20084;-77
2023/05/26 12:31:50;;;;;;;4.38;2.00;;;21.10;54.30;;;;;;5029214;28;20042;-78
2023/05/26 12:34:19;;;;;;;4.70;1.85;;;21.20;54.30;;;;;;4996220;28;20165;-77
2023/05/26 12:36:45;;;;;;;4.32;1.90;;;21.20;54.40;;;;;;5013559;28;20052;-76
2023/05/26 12:39:14;;;;;;;4.80;2.10;;;21.20;54.40;;;;;;5045826;28;20022;-78
2023/05/26 12:41:41;;;;;;;3.72;1.75;;;21.20;54.40;;;;;;5012449;28;20029;-77
2023/05/26 12:44:10;;;;;;;4.15;1.92;;;21.20;54.30;;;;;;5027922;28;20034;-77
2023/05/26 12:46:41;;;;;;;4.20;1.65;;;21.20;54.20;;;;;;5013514;28;20073;-78
2023/05/26 12:49:08;;;;;;;4.15;1.90;;;21.20;54.00;;;;;;5012239;28;20493;-77
2023/05/26 12:51:34;;;;;;;4.05;2.35;;;21.20;54.00;;;;;;5029431;28;20113;-77
2023/05/26 12:54:01;;;;;;;5.35;2.15;;;21.20;53.90;;;;;;4996761;28;20030;-77