Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:39;;;;;;;1.63;1.50;;;14.20;95.70;;;;;;5074959;28;20032;-79
2022/05/16 00:03:07;;;;;;;1.88;1.67;;;14.10;95.70;;;;;;5074447;28;20024;-80
2022/05/16 00:05:34;;;;;;;2.47;1.83;;;14.00;96.10;;;;;;5057328;28;20040;-80
2022/05/16 00:08:00;;;;;;;2.03;1.60;;;14.00;96.10;;;;;;5067725;28;20055;-79
2022/05/16 00:10:26;;;;;;;1.83;1.58;;;14.00;96.30;;;;;;5067582;28;20036;-79
2022/05/16 00:12:53;;;;;;;2.75;1.73;;;14.00;95.90;;;;;;5074143;28;20024;-78
2022/05/16 00:15:23;;;;;;;2.38;1.80;;;13.80;96.00;;;;;;5071880;28;20028;-78
2022/05/16 00:17:49;;;;;;;3.97;1.77;;;13.70;96.70;;;;;;5072962;28;20039;-79
2022/05/16 00:20:15;;;;;;;1.65;1.50;;;13.70;96.70;;;;;;5073125;28;20063;-78
2022/05/16 00:22:42;;;;;;;3.75;2.15;;;13.70;96.00;;;;;;5073955;28;20043;-81
2022/05/16 00:25:12;;;;;;;2.20;1.98;;;13.70;96.30;;;;;;5075499;28;20021;-78
2022/05/16 00:27:38;;;;;;;1.70;1.60;;;13.60;96.80;;;;;;5066590;28;20045;-77
2022/05/16 00:30:08;;;;;;;1.90;1.52;;;13.70;97.00;;;;;;5069264;28;20036;-78
2022/05/16 00:32:35;;;;;;;2.30;1.55;;;13.70;97.20;;;;;;5071560;28;20029;-82
2022/05/16 00:35:02;;;;;;;1.35;1.20;;;13.70;97.00;;;;;;5073317;28;20036;-78
2022/05/16 00:37:28;;;;;;;2.42;1.80;;;13.60;97.10;;;;;;5072383;28;20044;-77
2022/05/16 00:39:54;;;;;;;4.18;1.83;;;13.50;96.80;;;;;;5072729;28;20188;-78
2022/05/16 00:42:20;;;;;;;4.07;1.92;;;13.50;97.00;;;;;;5056878;28;20389;-78
2022/05/16 00:44:47;;;;;;;2.00;1.50;;;13.50;97.10;;;;;;5073981;28;20040;-78
2022/05/16 00:47:13;;;;;;;1.50;1.40;;;13.40;97.40;;;;;;5067645;28;20071;-78
2022/05/16 00:49:45;;;;;;;5.10;2.42;;;13.50;97.80;;;;;;5052747;28;20052;-77
2022/05/16 00:52:34;;;;;;;3.05;2.08;;;13.50;97.90;;;;;;5072432;28;20041;-78
2022/05/16 00:55:13;;;;;;;3.13;1.65;;;13.50;97.80;;;;;;5073264;28;20045;-80
2022/05/16 00:57:45;;;;;;;2.45;2.00;;;13.60;98.00;;;;;;5071600;28;20473;-83
2022/05/16 01:00:14;;;;;;;2.30;1.45;;;13.70;97.90;;;;;;5055173;28;20048;-79
2022/05/16 01:05:30;;;;;;;4.27;1.97;;;13.80;97.60;;;;;;5078719;28;20028;-79
2022/05/16 01:08:01;;;;;;;2.90;1.55;;;13.80;96.90;;;;;;5072408;28;20397;-79
2022/05/16 01:10:28;;;;;;;4.60;1.90;;;13.80;97.00;;;;;;5074294;28;20033;-79
2022/05/16 01:12:55;;;;;;;1.98;1.80;;;13.70;97.20;;;;;;5067970;28;20036;-79
2022/05/16 01:15:32;;;;;;;1.88;1.60;;;13.80;97.40;;;;;;5067698;28;20032;-78
2022/05/16 01:17:58;;;;;;;2.45;1.95;;;13.80;97.80;;;;;;5068999;28;20045;-82
2022/05/16 01:20:54;;;;;;;3.05;2.15;;;13.90;97.50;;;;;;5066832;28;20203;-79
2022/05/16 01:23:24;;;;;;;4.28;2.13;;;14.00;97.70;;;;;;5069448;28;20055;-79
2022/05/16 01:25:51;;;;;;;4.57;2.22;;;13.90;97.80;;;;;;5067357;28;20033;-79
2022/05/16 01:28:22;;;;;;;3.50;2.10;;;13.90;98.70;;;;;;5072184;28;20040;-83
2022/05/16 01:30:49;;;;;;;4.78;2.17;;;14.00;98.40;;;;;;5072973;28;20032;-79
2022/05/16 01:33:22;;;;;;;2.95;2.38;;;14.10;97.90;;;;;;5070154;28;20457;-78
2022/05/16 01:35:48;;;;;;;2.35;2.00;;;14.10;97.90;;;;;;5072882;28;20040;-79
2022/05/16 01:38:21;;;;;;;1.58;1.48;;;14.10;98.20;;;;;;5071623;28;20048;-79
2022/05/16 01:41:08;;;;;;;2.17;1.88;;;14.10;98.00;;;;;;5068772;28;20033;-80
2022/05/16 01:43:42;;;;;;;2.08;1.92;;;13.90;98.30;;;;;;5072270;28;20063;-79
2022/05/16 01:46:10;;;;;;;1.80;1.58;;;13.90;98.90;;;;;;5071852;28;20058;-81
2022/05/16 01:48:37;;;;;;;2.58;1.92;;;13.90;99.20;;;;;;5075544;28;20063;-79
2022/05/16 01:51:06;;;;;;;2.85;2.30;;;14.00;98.90;;;;;;5070276;28;20453;-78
2022/05/16 01:53:34;;;;;;;2.58;2.33;;;14.00;98.90;;;;;;5057844;28;20024;-78
2022/05/16 01:56:00;;;;;;;2.92;1.70;;;14.10;99.00;;;;;;5072951;28;20358;-78
2022/05/16 01:58:26;;;;;;;3.58;1.83;;;14.10;99.20;;;;;;5074488;28;20033;-78
2022/05/16 02:00:53;;;;;;;2.28;1.88;;;14.20;98.70;;;;;;5070296;28;20400;-78
2022/05/16 02:03:20;;;;;;;3.53;2.63;;;14.20;98.80;;;;;;5073331;28;20029;-79
2022/05/16 02:05:46;;;;;;;4.15;2.17;;;14.20;98.90;;;;;;5072707;28;20032;-79
2022/05/16 02:08:14;;;;;;;2.30;2.10;;;14.20;99.00;;;;;;5071850;28;20520;-80
2022/05/16 02:10:41;;;;;;;5.60;3.25;;;14.30;99.10;;;;;;5062799;28;20044;-79
2022/05/16 02:13:08;;;;;;;3.53;2.45;;;14.40;99.20;;;;;;5067838;28;20389;-78
2022/05/16 02:15:37;;;;;;;3.03;2.17;;;14.40;99.50;;;;;;5072384;28;20043;-80
2022/05/16 02:18:04;;;;;;;2.55;2.35;;;14.40;99.70;;;;;;5064199;28;20263;-78
2022/05/16 02:20:30;;;;;;;4.72;2.33;;;14.30;99.90;;;;;;5072169;28;20029;-79
2022/05/16 02:25:45;;;;;;;3.13;2.22;;;14.40;99.90;;;;;;5068428;28;20035;-79
2022/05/16 02:28:14;;;;;;;3.05;2.38;;;14.50;99.90;;;;;;5069989;28;20052;-83
2022/05/16 02:30:45;;;;;;;3.00;2.13;;;14.60;99.90;;;;;;5069163;28;20033;-78
2022/05/16 02:33:13;;;;;;;3.42;2.92;;;14.70;99.90;;;;;;5054803;28;20048;-78
2022/05/16 02:35:40;;;;;;;4.28;2.15;;;14.80;99.90;;;;;;5074686;28;20047;-79
2022/05/16 02:38:08;;;;;;;4.30;2.10;;;14.80;99.70;;;;;;5071213;28;20037;-77
2022/05/16 02:40:36;;;;;;;2.90;1.98;;;14.80;99.80;;;;;;5071642;28;20029;-78
2022/05/16 02:43:03;;;;;;;2.42;2.15;;;14.80;99.90;;;;;;5070183;28;20029;-79
2022/05/16 02:45:31;;;;;;;3.22;2.33;;;14.70;99.90;;;;;;5072355;28;20465;-78
2022/05/16 02:47:58;;;;;;;6.97;2.22;;;14.70;99.90;;;;;;5053166;28;20040;-78
2022/05/16 02:50:25;;;;;;;3.60;2.42;;;14.70;99.90;;;;;;5075910;28;20051;-78
2022/05/16 02:52:53;;;;;;;2.83;2.58;;;14.70;99.90;;;;;;5073788;28;20048;-78
2022/05/16 02:55:20;;;;;;;4.57;2.30;;;14.70;99.90;;;;;;5076689;28;20377;-77
2022/05/16 02:57:46;;;;;;;3.63;2.20;;;14.70;99.90;;;;;;5071388;28;20040;-78
2022/05/16 03:00:16;;;;;;;2.72;2.42;;;14.60;99.90;;;;;;5067849;28;20045;-78
2022/05/16 03:02:42;;;;;;;2.53;1.98;;;14.50;99.90;;;;;;5070807;28;20500;-77
2022/05/16 03:05:10;;;;;;;3.60;2.55;;;14.40;99.90;;;;;;5083654;28;20043;-77
2022/05/16 03:07:37;;;;;;;2.92;2.65;;;14.40;99.90;;;;;;5056707;28;20056;-77
2022/05/16 03:10:04;;;;;;;5.03;2.42;;;14.30;99.90;;;;;;5067203;28;20036;-78
2022/05/16 03:12:30;;;;;;;3.67;2.88;;;14.30;99.90;;;;;;5052530;28;20039;-79
2022/05/16 03:14:57;;;;;;;3.20;1.98;;;14.30;99.90;;;;;;5072148;28;20044;-79
2022/05/16 03:17:23;;;;;;;4.50;3.25;;;14.30;99.90;;;;;;5071909;28;20036;-79
2022/05/16 03:19:50;;;;;;;9.05;2.03;;;14.20;99.90;;;;;;5083057;28;20044;-80
2022/05/16 03:22:16;;;;;;;4.40;3.17;;;14.10;99.90;;;;;;5102642;28;20055;-84
2022/05/16 03:24:42;;;;;;;3.20;2.33;;;14.10;99.90;;;;;;5089784;28;20051;-79
2022/05/16 03:27:09;;;;;;;7.13;2.40;;;14.00;99.90;;;;;;5092990;28;20047;-78
2022/05/16 03:29:36;;;;;;;3.80;2.45;;;13.90;99.90;;;;;;5090121;28;20027;-79
2022/05/16 03:32:03;;;;;;;5.13;3.05;;;13.70;99.90;;;;;;5093369;28;20024;-80
2022/05/16 03:34:29;;;;;;;4.88;2.50;;;13.70;99.90;;;;;;5094887;28;20035;-79
2022/05/16 03:36:55;;;;;;;2.97;2.35;;;13.70;99.90;;;;;;5090947;28;20039;-79
2022/05/16 03:42:06;;;;;;;2.85;2.28;;;13.60;99.90;;;;;;5094821;28;20028;-78
2022/05/16 03:44:33;;;;;;;2.65;2.33;;;13.60;99.90;;;;;;5091674;28;20039;-78
2022/05/16 03:46:59;;;;;;;4.55;2.85;;;13.60;99.90;;;;;;5090032;28;20059;-79
2022/05/16 03:49:25;;;;;;;6.15;2.97;;;13.50;99.90;;;;;;5089400;28;20031;-79
2022/05/16 03:51:52;;;;;;;2.47;1.85;;;13.40;99.90;;;;;;5087231;28;20032;-79
2022/05/16 03:54:19;;;;;;;8.52;2.17;;;13.40;99.90;;;;;;5095266;28;20456;-78
2022/05/16 03:56:46;;;;;;;3.17;2.55;;;13.30;99.90;;;;;;5090568;28;20043;-80
2022/05/16 03:59:12;;;;;;;3.78;3.30;;;13.30;99.90;;;;;;5094180;28;20027;-80
2022/05/16 04:01:39;;;;;;;5.05;2.88;;;13.40;99.90;;;;;;5088210;28;20029;-79
2022/05/16 04:04:05;;;;;;;5.68;2.72;;;13.40;99.90;;;;;;5091046;28;20048;-80
2022/05/16 04:06:34;;;;;;;3.80;3.40;;;13.40;99.90;;;;;;5095070;28;20039;-80
2022/05/16 04:09:01;;;;;;;3.53;2.90;;;13.50;99.90;;;;;;5086973;28;20122;-79
2022/05/16 04:11:27;;;;;;;4.38;2.95;;;13.50;99.90;;;;;;5093206;28;20465;-79
2022/05/16 04:13:53;;;;;;;3.38;2.70;;;13.50;99.90;;;;;;5095044;28;20032;-79
2022/05/16 04:16:20;;;;;;;2.38;2.13;;;13.60;99.90;;;;;;5095056;28;20035;-80
2022/05/16 04:18:48;;;;;;;6.20;4.40;;;13.70;99.90;;;;;;5084746;28;20053;-78
2022/05/16 04:21:15;;;;;;;4.45;2.97;;;13.80;99.90;;;;;;5066088;28;20484;-81
2022/05/16 04:23:42;;;;;;;2.53;2.33;;;13.90;99.90;;;;;;5074989;28;20029;-78
2022/05/16 04:26:08;;;;;;;5.85;2.65;;;14.00;99.90;;;;;;5074527;28;20028;-79
2022/05/16 04:28:34;;;;;;;3.17;2.65;;;14.10;99.90;;;;;;5055694;28;20035;-79
2022/05/16 04:31:00;;;;;;;3.03;2.30;;;14.20;99.90;;;;;;5069170;28;20036;-78
2022/05/16 04:33:26;;;;;;;3.78;2.83;;;14.30;99.90;;;;;;5070569;28;20044;-76
2022/05/16 04:35:53;;;;;;;3.22;2.53;;;14.70;99.90;;;;;;5078727;28;20055;-78
2022/05/16 04:38:19;;;;;;;3.42;2.63;;;15.40;99.90;;;;;;5068175;28;20032;-79
2022/05/16 04:43:31;;;;;;;3.13;2.80;;;17.10;97.80;;;;;;5074697;28;20032;-78
2022/05/16 04:45:57;;;;;;;2.72;1.90;;;18.20;94.50;;;;;;5073898;28;20032;-78
2022/05/16 04:48:24;;;;;;;2.83;2.15;;;19.30;92.10;;;;;;5077957;28;20052;-78
2022/05/16 04:50:50;;;;;;;3.75;1.95;;;19.60;88.50;;;;;;5071573;28;20040;-77
2022/05/16 04:53:16;;;;;;;3.63;2.03;;;20.20;84.50;;;;;;5072396;28;20036;-76
2022/05/16 04:55:42;;;;;;;7.10;2.00;;;20.50;82.60;;;;;;5070288;28;20025;-73
2022/05/16 04:58:09;;;;;;;4.00;2.30;;;19.90;81.30;;;;;;5072548;28;20032;-76
2022/05/16 05:00:35;;;;;;;2.60;2.28;;;19.00;86.00;;;;;;5076407;28;20044;-78
2022/05/16 05:03:01;;;;;;;4.05;2.10;;;18.40;90.20;;;;;;5059022;28;20705;-76
2022/05/16 05:05:27;;;;;;;2.83;2.55;;;18.10;91.60;;;;;;5065070;28;20033;-77
2022/05/16 05:07:53;;;;;;;5.65;2.22;;;18.10;92.20;;;;;;5069165;28;20049;-77
2022/05/16 05:16:06;;;;;;;2.53;2.17;;;20.40;81.10;;;;;;5066803;28;20032;-76
2022/05/16 05:18:32;;;;;;;2.60;2.28;;;19.70;82.60;;;;;;5071690;28;20055;-77
2022/05/16 05:20:59;;;;;;;2.42;2.20;;;19.50;83.50;;;;;;5064527;28;20040;-76
2022/05/16 05:23:25;;;;;;;5.47;2.28;;;19.50;83.90;;;;;;5068542;28;20031;-76
2022/05/16 05:25:52;;;;;;;2.63;2.13;;;19.30;84.60;;;;;;5074709;28;20036;-76
2022/05/16 05:28:18;;;;;;;2.47;2.03;;;19.20;86.10;;;;;;5067336;28;20041;-76
2022/05/16 05:30:46;;;;;;;2.50;2.30;;;18.90;85.30;;;;;;5044180;28;20052;-76
2022/05/16 05:33:12;;;;;;;2.13;1.80;;;18.80;87.70;;;;;;5052633;28;20040;-82
2022/05/16 05:35:38;;;;;;;4.47;2.40;;;18.70;89.00;;;;;;5049718;28;20033;-76
2022/05/16 05:38:04;;;;;;;5.55;2.10;;;18.60;90.00;;;;;;5072221;28;20024;-77
2022/05/16 05:40:30;;;;;;;7.72;2.17;;;18.40;88.40;;;;;;5074102;28;20461;-76
2022/05/16 05:43:03;;;;;;;2.63;1.90;;;18.40;86.00;;;;;;5073741;28;20040;-77
2022/05/16 05:45:30;;;;;;;1.98;1.67;;;18.40;87.60;;;;;;5070376;28;20025;-76
2022/05/16 05:47:56;;;;;;;2.10;1.40;;;18.50;85.30;;;;;;5046660;28;20053;-76
2022/05/16 05:50:23;;;;;;;2.70;2.05;;;18.50;86.00;;;;;;5067547;28;20031;-76
2022/05/16 05:52:50;;;;;;;3.30;2.15;;;18.60;86.40;;;;;;5066130;28;20048;-77
2022/05/16 05:55:17;;;;;;;1.40;1.30;;;18.60;88.20;;;;;;5066381;28;20024;-77
2022/05/16 05:57:43;;;;;;;2.33;2.03;;;18.40;89.60;;;;;;5072894;28;20033;-77
2022/05/16 06:00:12;;;;;;;2.53;2.25;;;18.40;90.10;;;;;;5074984;28;20032;-76
2022/05/16 06:02:40;;;;;;;2.72;2.20;;;18.50;90.10;;;;;;5073002;28;20033;-76
2022/05/16 06:05:08;;;;;;;3.85;2.28;;;18.50;90.30;;;;;;5075169;28;20033;-76
2022/05/16 06:07:35;;;;;;;3.70;3.08;;;18.50;89.70;;;;;;5071790;28;20052;-76
2022/05/16 06:10:01;;;;;;;3.47;2.35;;;18.60;89.60;;;;;;5074843;28;20488;-77
2022/05/16 06:12:27;;;;;;;4.30;2.15;;;18.70;90.00;;;;;;5076930;28;20381;-76
2022/05/16 06:14:53;;;;;;;6.97;2.50;;;18.90;88.80;;;;;;5083315;28;20032;-76
2022/05/16 06:17:20;;;;;;;3.28;2.53;;;19.20;89.30;;;;;;5081803;28;20039;-77
2022/05/16 06:19:47;;;;;;;3.20;2.40;;;19.40;87.40;;;;;;5071981;28;20045;-75
2022/05/16 06:22:13;;;;;;;3.53;2.55;;;19.50;87.80;;;;;;5070061;28;20427;-77
2022/05/16 06:27:28;;;;;;;2.08;1.85;;;20.00;84.20;;;;;;5072968;28;20045;-76
2022/05/16 06:29:58;;;;;;;2.00;1.67;;;20.20;83.00;;;;;;5069536;28;20029;-76
2022/05/16 06:32:24;;;;;;;2.08;1.60;;;20.30;81.80;;;;;;5073538;28;20029;-75
2022/05/16 06:34:52;;;;;;;3.25;2.40;;;20.50;81.80;;;;;;5068899;28;20029;-76
2022/05/16 06:37:18;;;;;;;1.50;1.40;;;20.60;80.20;;;;;;5070299;28;20040;-79
2022/05/16 06:39:45;;;;;;;4.47;2.35;;;20.80;78.80;;;;;;5076898;28;20024;-75
2022/05/16 06:42:12;;;;;;;2.55;2.08;;;20.90;78.20;;;;;;5068064;28;20032;-75
2022/05/16 06:44:39;;;;;;;2.83;1.75;;;21.00;77.40;;;;;;5072176;28;20023;-75
2022/05/16 06:47:05;;;;;;;2.70;2.17;;;21.00;78.00;;;;;;5070597;28;20029;-79
2022/05/16 06:49:32;;;;;;;4.85;1.80;;;20.80;77.50;;;;;;5068379;28;20136;-76
2022/05/16 06:51:58;;;;;;;1.75;1.58;;;20.60;78.90;;;;;;5066710;28;20029;-79
2022/05/16 06:54:24;;;;;;;1.52;1.42;;;20.30;79.90;;;;;;5071113;28;20025;-75
2022/05/16 06:56:50;;;;;;;1.90;1.65;;;20.20;80.10;;;;;;5070539;28;20031;-76
2022/05/16 06:59:19;;;;;;;2.25;1.45;;;20.30;80.30;;;;;;5071038;28;20047;-75
2022/05/16 07:01:46;;;;;;;1.70;1.58;;;20.40;80.40;;;;;;5068536;28;20028;-75
2022/05/16 07:04:12;;;;;;;4.43;1.90;;;20.40;80.30;;;;;;5072357;28;20055;-75
2022/05/16 07:06:38;;;;;;;4.82;2.30;;;20.40;80.60;;;;;;5072583;28;20033;-75
2022/05/16 07:09:04;;;;;;;5.90;2.10;;;20.50;80.40;;;;;;5068441;28;20041;-76
2022/05/16 07:11:32;;;;;;;2.38;2.08;;;20.60;80.20;;;;;;5048912;28;20032;-76
2022/05/16 07:13:59;;;;;;;2.40;1.92;;;20.60;80.80;;;;;;5071721;28;20032;-76
2022/05/16 07:16:25;;;;;;;5.57;1.90;;;20.60;80.20;;;;;;5074533;28;20048;-76
2022/05/16 07:18:52;;;;;;;2.90;2.03;;;20.70;80.10;;;;;;5063583;28;20049;-76
2022/05/16 07:21:18;;;;;;;1.92;1.77;;;20.80;79.70;;;;;;5077408;28;20494;-78
2022/05/16 07:23:45;;;;;;;3.20;1.85;;;21.10;79.60;;;;;;5076228;28;20033;-77
2022/05/16 07:28:56;;;;;;;2.38;1.90;;;22.40;75.60;;;;;;5070755;28;20048;-76
2022/05/16 07:31:23;;;;;;;2.60;2.05;;;24.20;70.80;;;;;;5072402;28;20032;-75
2022/05/16 07:33:49;;;;;;;1.90;1.58;;;25.20;66.30;;;;;;5067986;28;20024;-76
2022/05/16 07:36:15;;;;;;;3.20;1.90;;;24.40;66.10;;;;;;5066728;28;20024;-75
2022/05/16 07:38:41;;;;;;;2.50;1.77;;;23.00;68.20;;;;;;5067594;28;20029;-76
2022/05/16 07:41:09;;;;;;;3.85;2.08;;;23.20;68.90;;;;;;5074933;28;20032;-77
2022/05/16 07:43:36;;;;;;;2.30;1.73;;;24.90;66.40;;;;;;5068635;28;20036;-77
2022/05/16 07:46:04;;;;;;;3.97;1.98;;;26.30;62.70;;;;;;5065358;28;20024;-75
2022/05/16 07:48:31;;;;;;;3.05;2.17;;;26.40;60.00;;;;;;5061744;28;20057;-76
2022/05/16 07:50:57;;;;;;;5.25;2.08;;;26.60;60.00;;;;;;5064637;28;20036;-75
2022/05/16 07:53:24;;;;;;;6.15;2.28;;;26.20;59.30;;;;;;5075217;28;20491;-75
2022/05/16 07:55:54;;;;;;;1.63;1.50;;;25.90;60.10;;;;;;5070133;28;20024;-76
2022/05/16 07:58:25;;;;;;;4.68;2.25;;;26.20;59.30;;;;;;5058286;28;20048;-75
2022/05/16 08:00:52;;;;;;;2.05;1.67;;;26.90;58.30;;;;;;5074921;28;20036;-73
2022/05/16 08:03:21;;;;;;;7.40;2.17;;;27.30;57.10;;;;;;5075054;28;20040;-74
2022/05/16 08:05:48;;;;;;;2.55;1.88;;;27.60;56.10;;;;;;5070579;28;20029;-75
2022/05/16 08:11:00;;;;;;;7.70;1.73;;;28.00;55.60;;;;;;5069959;28;20043;-74
2022/05/16 08:13:28;;;;;;;2.60;1.50;;;28.30;54.20;;;;;;5074997;28;20385;-74
2022/05/16 08:15:55;;;;;;;2.80;1.98;;;27.90;53.70;;;;;;5050319;28;20032;-73
2022/05/16 08:18:21;;;;;;;7.43;2.00;;;27.90;55.20;;;;;;5069896;28;20057;-74
2022/05/16 08:20:48;;;;;;;14.80;2.20;;;28.30;54.40;;;;;;5069212;28;20035;-78
2022/05/16 08:23:17;;;;;;;3.00;1.92;;;28.30;54.70;;;;;;5074896;28;20508;-75
2022/05/16 08:25:45;;;;;;;3.72;2.03;;;29.30;52.50;;;;;;5052673;28;20032;-74
2022/05/16 08:28:12;;;;;;;2.38;1.55;;;27.70;53.60;;;;;;5067198;28;20036;-75
2022/05/16 08:30:38;;;;;;;3.50;1.63;;;27.20;54.90;;;;;;5069381;28;20036;-75
2022/05/16 08:33:05;;;;;;;3.53;2.17;;;27.30;55.90;;;;;;5069474;28;20032;-75
2022/05/16 08:35:31;;;;;;;3.08;1.67;;;27.50;54.40;;;;;;5039833;28;20044;-75
2022/05/16 08:40:59;;;;;;;2.67;1.98;;;27.60;54.40;;;;;;5063011;28;20029;-75
2022/05/16 08:43:52;;;;;;;2.03;1.83;;;28.80;53.60;;;;;;5072510;28;20127;-75
2022/05/16 08:46:34;;;;;;;4.32;2.38;;;28.00;53.80;;;;;;5069623;28;20043;-74
2022/05/16 08:49:29;;;;;;;2.58;1.75;;;28.00;53.10;;;;;;5029582;28;20466;-75
2022/05/16 08:52:04;;;;;;;2.95;1.85;;;28.30;53.20;;;;;;5072310;28;20377;-74
2022/05/16 08:54:48;;;;;;;6.70;2.03;;;28.40;54.20;;;;;;5076868;28;20020;-74
2022/05/16 08:57:23;;;;;;;3.42;1.80;;;28.80;53.70;;;;;;5066167;28;20036;-74
2022/05/16 08:59:58;;;;;;;3.22;2.55;;;29.20;52.40;;;;;;5079006;28;20048;-74
2022/05/16 09:02:26;;;;;;;2.78;2.22;;;29.00;52.90;;;;;;5062453;28;20033;-74
2022/05/16 09:05:02;;;;;;;2.45;1.77;;;29.10;53.50;;;;;;5073885;28;20030;-75
2022/05/16 09:07:48;;;;;;;3.63;1.80;;;28.60;53.40;;;;;;5054780;28;20036;-75
2022/05/16 09:10:22;;;;;;;9.13;2.10;;;29.00;52.80;;;;;;5070800;28;20044;-74
2022/05/16 09:13:12;;;;;;;3.28;1.92;;;28.10;54.10;;;;;;5079536;28;20025;-76
2022/05/16 09:15:55;;;;;;;4.90;2.20;;;27.90;54.70;;;;;;5070981;28;20044;-74
2022/05/16 09:19:26;;;;;;;5.18;1.83;;;28.40;54.60;;;;;;5069006;28;20045;-74
2022/05/16 09:21:58;;;;;;;2.15;1.95;;;28.40;54.90;;;;;;5004045;28;20037;-75
2022/05/16 09:24:35;;;;;;;1.70;1.58;;;29.40;53.90;;;;;;5067802;28;20044;-75
2022/05/16 09:30:16;;;;;;;2.95;1.92;;;29.90;53.10;;;;;;5073522;28;20381;-78
2022/05/16 09:32:44;;;;;;;;;;;30.00;52.30;;;;;;5074076;28;20036;-75
2022/05/16 09:35:24;;;;;;;3.53;2.17;;;30.10;52.70;;;;;;5067624;28;19916;-75
2022/05/16 09:37:54;;;;;;;7.45;3.20;;;30.00;52.60;;;;;;5070942;28;20409;-77
2022/05/16 09:40:33;;;;;;;3.95;2.33;;;29.60;53.00;;;;;;5068743;28;20044;-77
2022/05/16 09:43:05;;;;;;;4.95;2.65;;;29.80;54.10;;;;;;5069198;28;20045;-74
2022/05/16 09:45:35;;;;;;;3.03;2.25;;;29.20;54.20;;;;;;5069451;28;20028;-74
2022/05/16 09:48:14;;;;;;;5.00;2.17;;;28.80;54.50;;;;;;5077240;28;20051;-75
2022/05/16 09:50:40;;;;;;;6.95;2.40;;;29.40;54.40;;;;;;5068930;28;20033;-74
2022/05/16 09:53:09;;;;;;;3.33;1.52;;;28.90;54.70;;;;;;5069395;28;20446;-73
2022/05/16 09:55:53;;;;;;;2.03;1.83;;;28.90;54.60;;;;;;5054745;28;20048;-74
2022/05/16 09:58:24;;;;;;;2.33;2.13;;;28.80;55.40;;;;;;5065587;28;20036;-76
2022/05/16 10:00:58;;;;;;;2.28;1.90;;;29.50;53.90;;;;;;5048610;28;20492;-76
2022/05/16 10:03:46;;;;;;;2.85;1.83;;;29.70;53.40;;;;;;5037572;28;20048;-76
2022/05/16 10:06:31;;;;;;;4.53;1.90;;;29.70;54.00;;;;;;5051870;28;20035;-74
2022/05/16 10:09:05;;;;;;;2.55;2.00;;;30.40;52.90;;;;;;5067250;28;20493;-75
2022/05/16 10:11:33;;;;;;;3.47;2.00;;;29.10;52.90;;;;;;5062822;28;20033;-73
2022/05/16 10:13:59;;;;;;;13.18;2.22;;;28.20;53.90;;;;;;5072256;28;20024;-74
2022/05/16 10:16:28;;;;;;;4.22;2.10;;;28.00;55.00;;;;;;5050612;28;20048;-74
2022/05/16 10:18:58;;;;;;;5.97;2.03;;;28.20;54.00;;;;;;5065845;28;20045;-77
2022/05/16 10:21:29;;;;;;;3.47;2.13;;;27.80;55.30;;;;;;5071467;28;20040;-74
2022/05/16 10:23:59;;;;;;;2.90;2.42;;;28.20;54.10;;;;;;5070114;28;20132;-76
2022/05/16 10:26:33;;;;;;;5.95;2.47;;;27.90;54.00;;;;;;5070955;28;20061;-77
2022/05/16 10:29:10;;;;;;;16.92;2.50;;;27.40;55.20;;;;;;5065228;28;20040;-76
2022/05/16 10:34:41;;;;;;;3.85;2.00;;;27.00;55.90;;;;;;5073021;28;20036;-76
2022/05/16 10:37:08;;;;;;;5.00;2.25;;;26.70;56.50;;;;;;5073462;28;20040;-77
2022/05/16 10:39:37;;;;;;;2.55;2.35;;;26.50;57.10;;;;;;5080713;28;20028;-75
2022/05/16 10:42:10;;;;;;;4.50;2.22;;;26.20;57.70;;;;;;5075152;28;20036;-76
2022/05/16 10:44:48;;;;;;;2.85;1.83;;;25.90;57.30;;;;;;5073250;28;20032;-76
2022/05/16 10:47:26;;;;;;;1.73;1.63;;;25.80;57.40;;;;;;5067970;28;20020;-76
2022/05/16 10:50:25;;;;;;;6.15;2.30;;;25.50;58.20;;;;;;5068805;28;20044;-77
2022/05/16 10:53:10;;;;;;;7.78;2.35;;;25.40;59.50;;;;;;5066093;28;20052;-81
2022/05/16 10:56:00;;;;;;;3.35;2.05;;;25.40;61.10;;;;;;5067496;28;20036;-76
2022/05/16 10:58:31;;;;;;;8.90;2.72;;;25.50;60.20;;;;;;5067089;28;20394;-74
2022/05/16 11:01:32;;;;;;;5.63;2.20;;;25.40;58.90;;;;;;5060299;28;20029;-76
2022/05/16 11:04:08;;;;;;;4.70;1.75;;;25.50;59.00;;;;;;5063941;28;20047;-75
2022/05/16 11:07:05;;;;;;;2.70;2.03;;;25.50;58.00;;;;;;5072484;28;20040;-75
2022/05/16 11:09:46;;;;;;;2.20;1.60;;;25.50;58.80;;;;;;5067223;28;20033;-75
2022/05/16 11:12:16;;;;;;;1.77;1.67;;;25.40;58.70;;;;;;5072607;28;20041;-75
2022/05/16 11:15:05;;;;;;;1.70;1.60;;;25.70;58.10;;;;;;5075758;28;20037;-76
2022/05/16 11:17:53;;;;;;;6.07;2.33;;;25.40;58.20;;;;;;5074483;28;20040;-76
2022/05/16 11:20:44;;;;;;;3.15;1.83;;;25.40;57.70;;;;;;5069503;28;20041;-75
2022/05/16 11:23:45;;;;;;;3.50;1.75;;;25.30;58.10;;;;;;5075858;28;20033;-76
2022/05/16 11:26:20;;;;;;;4.35;2.45;;;25.30;58.60;;;;;;5065131;28;20441;-76
2022/05/16 11:31:44;;;;;;;2.47;1.33;;;25.10;59.10;;;;;;5070667;28;20392;-76
2022/05/16 11:34:19;;;;;;;2.40;1.17;;;25.30;58.60;;;;;;5079614;28;20035;-76
2022/05/16 11:37:16;;;;;;;0.93;0.80;;;25.20;58.30;;;;;;5072190;28;20033;-75
2022/05/16 11:40:08;;;;;;;2.85;1.17;;;24.90;58.30;;;;;;5035306;28;20037;-76
2022/05/16 11:42:58;;;;;;;2.05;1.02;;;24.80;58.80;;;;;;5070835;28;20028;-76
2022/05/16 11:45:55;;;;;;;1.45;1.27;;;24.80;59.60;;;;;;5054905;28;20040;-76
2022/05/16 11:48:34;;;;;;;2.55;1.55;;;24.80;59.10;;;;;;5068411;28;20037;-74
2022/05/16 11:51:26;;;;;;;3.97;1.77;;;24.60;59.20;;;;;;5069418;28;20048;-74
2022/05/16 11:53:58;;;;;;;1.13;1.02;;;24.50;60.00;;;;;;5074642;28;20031;-78
2022/05/16 12:02:29;;;;;;;2.70;1.38;;;24.20;61.30;;;;;;5059040;28;20139;-74
2022/05/16 12:05:08;;;;;;;8.88;2.10;;;24.50;60.80;;;;;;5071688;28;20028;-75
2022/05/16 12:07:35;;;;;;;2.47;1.33;;;24.80;60.30;;;;;;5069692;28;20024;-74
2022/05/16 12:10:22;;;;;;;1.95;0.90;;;24.80;59.30;;;;;;5073746;28;20033;-73
2022/05/16 12:13:11;;;;;;;1.77;0.70;;;24.70;58.60;;;;;;5075226;28;20048;-75
2022/05/16 12:15:38;;;;;;;13.85;1.90;;;24.40;59.90;;;;;;5054748;28;20488;-74
2022/05/16 12:18:26;;;;;;;2.15;1.00;;;24.60;59.80;;;;;;5072302;28;20028;-75
2022/05/16 12:20:59;;;;;;;1.33;0.85;;;24.40;58.40;;;;;;5070865;28;20373;-77
2022/05/16 12:23:49;;;;;;;0.80;0.80;;;24.20;58.40;;;;;;5071927;28;20473;-74
2022/05/16 12:26:27;;;;;;;1.60;0.80;;;24.30;57.80;;;;;;5066168;28;20470;-74
2022/05/16 12:29:09;;;;;;;0.65;0.57;;;24.40;57.70;;;;;;5072829;28;20033;-75
2022/05/16 12:31:44;;;;;;;2.13;0.77;;;24.60;57.30;;;;;;5068300;28;20044;-73
2022/05/16 12:34:11;;;;;;;0.90;0.70;;;24.50;56.40;;;;;;5076129;28;20029;-73
2022/05/16 12:36:38;;;;;;;2.55;0.88;;;24.50;56.20;;;;;;5069739;28;20048;-74
2022/05/16 12:39:37;;;;;;;1.75;0.70;;;24.10;56.80;;;;;;5074310;28;20052;-73
2022/05/16 12:42:37;;;;;;;1.15;0.68;;;24.10;57.10;;;;;;5059955;28;20378;-74
2022/05/16 12:45:37;;;;;;;2.17;0.85;;;24.50;57.40;;;;;;5070811;28;20067;-74
2022/05/16 12:48:44;;;;;;;2.22;0.60;;;24.60;56.10;;;;;;5052729;28;20107;-75
2022/05/16 12:51:41;;;;;;;1.35;0.93;;;24.50;57.40;;;;;;5041317;28;20052;-76
2022/05/16 12:54:25;;;;;;;1.48;1.00;;;24.70;56.20;;;;;;5074424;28;20039;-74
2022/05/16 12:56:57;;;;;;;1.15;0.70;;;24.80;57.30;;;;;;5074362;28;20049;-74
2022/05/16 12:59:58;;;;;;;2.67;0.80;;;24.90;57.70;;;;;;5074241;28;20043;-74
2022/05/16 13:02:47;;;;;;;1.65;0.90;;;24.80;56.30;;;;;;5028920;28;20374;-74
2022/05/16 13:05:17;;;;;;;0.93;0.60;;;24.40;57.40;;;;;;5073800;28;20024;-74
2022/05/16 13:07:57;;;;;;;;;;;24.50;57.50;;;;;;5073091;28;20036;-74
2022/05/16 13:10:45;;;;;;;1.73;0.45;;;24.60;57.50;;;;;;5074030;28;19951;-74
2022/05/16 13:13:29;;;;;;;0.60;0.50;;;24.30;57.20;;;;;;5073508;28;20368;-74
2022/05/16 13:16:07;;;;;;;3.13;1.08;;;24.20;57.30;;;;;;5072850;28;20041;-73
2022/05/16 13:18:40;;;;;;;2.13;0.82;;;24.20;57.20;;;;;;5071981;28;20052;-74
2022/05/16 13:21:14;;;;;;;2.22;0.73;;;24.10;59.70;;;;;;5067361;28;20048;-74
2022/05/16 13:23:41;;;;;;;1.08;0.80;;;23.70;61.50;;;;;;5055880;28;20047;-74
2022/05/16 13:31:48;;;;;;;0.70;0.60;;;23.40;64.80;;;;;;5076431;28;20036;-77
2022/05/16 13:34:28;;;;;;;0.52;0.50;;;23.40;65.20;;;;;;5069957;28;20037;-75
2022/05/16 13:36:54;;;;;;;10.00;1.40;;;23.50;65.30;;;;;;5048155;28;20450;-75
2022/05/16 13:39:20;;;;;;;2.70;1.10;;;23.70;65.50;;;;;;5076780;28;20504;-75
2022/05/16 13:41:56;;;;;;;2.55;1.08;;;23.70;64.70;;;;;;5072826;28;20043;-74
2022/05/16 13:44:22;;;;;;;1.00;0.85;;;23.50;65.30;;;;;;5051828;28;20040;-76
2022/05/16 13:46:52;;;;;;;1.15;0.60;;;23.60;65.30;;;;;;5080443;28;20515;-76
2022/05/16 13:49:19;;;;;;;4.35;0.70;;;23.70;65.80;;;;;;5069761;28;20044;-75
2022/05/16 13:51:49;;;;;;;1.77;0.80;;;23.70;63.20;;;;;;5070870;28;20041;-74
2022/05/16 13:54:16;;;;;;;;;;;23.80;63.20;;;;;;5055951;28;20040;-74
2022/05/16 13:56:52;;;;;;;6.72;0.90;;;24.10;62.60;;;;;;5071789;28;19920;-75
2022/05/16 13:59:23;;;;;;;0.88;0.63;;;24.10;62.30;;;;;;5072783;28;20478;-75