Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:03;;;;;;;11.18;5.63;;;;;;;;;;6244168;28;20454;-78
2023/04/28 00:04:14;;;;;;;;;;;;;;;;;;;;;
2023/04/28 00:07:26;;;;;;;59.83;30.50;;;;;;;;;;6192936;28;20053;-77
2023/04/28 00:10:28;;;;;;;87.30;41.05;;;;;;;;;;6243723;28;20061;-80
2023/04/28 00:13:31;;;;;;;45.63;22.95;;;;;;;;;;6247142;28;20264;-78
2023/04/28 00:16:33;;;;;;;70.87;31.77;;;;;;;;;;6245640;28;20673;-74
2023/04/28 00:19:35;;;;;;;47.33;23.80;;;;;;;;;;6242885;28;20062;-75
2023/04/28 00:22:37;;;;;;;10.05;6.65;;;;;;;;;;6243370;28;20072;-74
2023/04/28 00:25:38;;;;;;;8.48;5.38;;;;;;;;;;6242201;28;20042;-75
2023/04/28 00:28:42;;;;;;;7.05;4.85;;;;;;;;;;6242743;28;20103;-75
2023/04/28 00:31:44;;;;;;;8.77;5.20;;;;;;;;;;6238340;28;20049;-75
2023/04/28 00:34:46;;;;;;;6.97;5.05;;;;;;;;;;6246815;28;20065;-75
2023/04/28 00:37:48;;;;;;;10.32;4.80;;;;;;;;;;6242172;28;20060;-75
2023/04/28 00:40:49;;;;;;;10.93;5.40;;;;;;;;;;6242058;28;20049;-74
2023/04/28 00:43:53;;;;;;;8.85;4.90;;;;;;;;;;6243103;28;20083;-74
2023/04/28 00:46:55;;;;;;;9.70;5.95;;;;;;;;;;6240062;28;20049;-75
2023/04/28 00:49:56;;;;;;;7.72;4.63;;;;;;;;;;6241086;28;20104;-75
2023/04/28 00:52:59;;;;;;;7.78;4.80;;;;;;;;;;6239406;28;20346;-75
2023/04/28 00:56:01;;;;;;;7.45;4.47;;;;;;;;;;6241688;28;20053;-76
2023/04/28 00:59:07;;;;;;;8.82;5.00;;;;;;;;;;6241413;28;20373;-76
2023/04/28 01:02:15;;;;;;;10.27;4.68;;;;;;;;;;6240977;28;20053;-75
2023/04/28 01:05:17;;;;;;;7.20;4.60;;;;;;;;;;6238785;28;20061;-75
2023/04/28 01:08:23;;;;;;;6.40;4.50;;;;;;;;;;6242839;28;20057;-75
2023/04/28 01:11:25;;;;;;;7.53;4.53;;;;;;;;;;6243264;28;20059;-76
2023/04/28 01:17:43;;;;;;;6.55;4.32;;;;;;;;;;6232334;28;20265;-75
2023/04/28 01:20:45;;;;;;;11.05;4.30;;;;;;;;;;6241615;28;20233;-75
2023/04/28 01:23:48;;;;;;;8.05;4.40;;;;;;;;;;6241690;28;20068;-75
2023/04/28 01:26:50;;;;;;;7.17;4.37;;;;;;;;;;6242845;28;20061;-75
2023/04/28 01:29:52;;;;;;;8.27;4.53;;;;;;;;;;6238665;28;20056;-75
2023/04/28 01:32:54;;;;;;;6.68;4.22;;;;;;;;;;6241659;28;20077;-75
2023/04/28 01:35:58;;;;;;;9.18;4.80;;;;;;;;;;6242491;28;20053;-75
2023/04/28 01:39:01;;;;;;;;;;;;;;;;;;6243601;28;20465;-76
2023/04/28 01:42:02;;;;;;;7.80;4.22;;;;;;;;;;6242972;28;19940;-75
2023/04/28 01:45:21;;;;;;;6.95;4.72;;;;;;;;;;6238380;28;20072;-76
2023/04/28 01:48:23;;;;;;;7.85;4.60;;;;;;;;;;6238128;28;20423;-75
2023/04/28 01:51:26;;;;;;;5.28;3.70;;;;;;;;;;6241152;28;20053;-75
2023/04/28 01:54:29;;;;;;;6.35;4.05;;;;;;;;;;6243363;28;20064;-75
2023/04/28 01:57:32;;;;;;;5.97;4.10;;;;;;;;;;6240023;28;20059;-76
2023/04/28 02:00:34;;;;;;;6.90;3.93;;;;;;;;;;6240724;28;20041;-75
2023/04/28 02:03:36;;;;;;;8.02;3.78;;;;;;;;;;6242918;28;20053;-75
2023/04/28 02:07:14;;;;;;;6.40;4.07;;;;;;;;;;6239369;28;20049;-75
2023/04/28 02:10:44;;;;;;;6.53;3.97;;;;;;;;;;6163413;28;20067;-75
2023/04/28 02:13:46;;;;;;;10.20;4.07;;;;;;;;;;6163294;28;20440;-75
2023/04/28 02:16:48;;;;;;;6.40;3.92;;;;;;;;;;6164347;28;20102;-75
2023/04/28 02:19:55;;;;;;;7.13;4.05;;;;;;;;;;6161732;28;20346;-76
2023/04/28 02:22:57;;;;;;;5.57;3.85;;;;;;;;;;6165611;28;20122;-75
2023/04/28 02:26:02;;;;;;;7.38;4.38;;;;;;;;;;6163304;28;20298;-76
2023/04/28 02:29:04;;;;;;;6.05;3.50;;;;;;;;;;6163545;28;20135;-75
2023/04/28 02:32:06;;;;;;;9.80;4.63;;;;;;;;;;6163555;28;20051;-75
2023/04/28 02:35:08;;;;;;;6.32;4.00;;;;;;;;;;6165913;28;20287;-75
2023/04/28 02:38:10;;;;;;;8.00;4.18;;;;;;;;;;6153886;28;20106;-75
2023/04/28 02:41:14;;;;;;;7.05;3.63;;;;;;;;;;6163219;28;20058;-75
2023/04/28 02:44:15;;;;;;;7.57;3.58;;;;;;;;;;6165223;28;20242;-75
2023/04/28 02:47:18;;;;;;;8.13;4.32;;;;;;;;;;6213434;28;20257;-75
2023/04/28 02:50:25;;;;;;;8.10;4.20;;;;;;;;;;6240051;28;20083;-76
2023/04/28 02:53:27;;;;;;;7.97;4.43;;;;;;;;;;6235436;28;20060;-75
2023/04/28 02:56:30;;;;;;;8.02;4.53;;;;;;;;;;6237156;28;20052;-75
2023/04/28 02:59:35;;;;;;;8.77;4.65;;;;;;;;;;6238644;28;20061;-75
2023/04/28 03:02:37;;;;;;;8.48;4.45;;;;;;;;;;6240117;28;20100;-75
2023/04/28 03:05:39;;;;;;;7.10;4.57;;;;;;;;;;6236928;28;20360;-75
2023/04/28 03:08:40;;;;;;;8.43;4.45;;;;;;;;;;6240638;28;20063;-75
2023/04/28 03:11:43;;;;;;;10.70;5.07;;;;;;;;;;6238938;28;20163;-75
2023/04/28 03:15:07;;;;;;;8.40;4.43;;;;;;;;;;6237808;28;20181;-75
2023/04/28 03:18:09;;;;;;;9.63;4.90;;;;;;;;;;6241229;28;20045;-75
2023/04/28 03:21:11;;;;;;;7.50;4.82;;;;;;;;;;6237393;28;20053;-75
2023/04/28 03:24:12;;;;;;;8.73;4.65;;;;;;;;;;6240884;28;20049;-75
2023/04/28 03:27:16;;;;;;;9.75;4.53;;;;;;;;;;6238399;28;20168;-76
2023/04/28 03:30:18;;;;;;;5.93;4.13;;;;;;;;;;6237989;28;20060;-75
2023/04/28 03:33:19;;;;;;;8.93;4.18;;;;;;;;;;6244609;28;20054;-75
2023/04/28 03:36:21;;;;;;;8.18;5.22;;;;;;;;;;6244970;28;20136;-75
2023/04/28 03:39:23;;;;;;;7.75;4.63;;;;;;;;;;6241891;28;20084;-75
2023/04/28 03:42:26;;;;;;;7.72;4.68;;;;;;;;;;6245139;28;20057;-75
2023/04/28 03:45:28;;;;;;;9.73;5.50;;;;;;;;;;6241694;28;20053;-75
2023/04/28 03:48:30;;;;;;;7.57;5.00;;;;;;;;;;6242605;28;20264;-76
2023/04/28 03:51:32;;;;;;;7.18;4.25;;;;;;;;;;6247360;28;20045;-75
2023/04/28 03:54:33;;;;;;;8.55;4.75;;;;;;;;;;6231205;28;20057;-75
2023/04/28 03:57:40;;;;;;;10.73;5.07;;;;;;;;;;6232370;28;20099;-75
2023/04/28 04:00:42;;;;;;;6.10;4.10;;;;;;;;;;6243784;28;20092;-75
2023/04/28 04:03:45;;;;;;;9.90;4.88;;;;;;;;;;6241734;28;20063;-75
2023/04/28 04:06:50;;;;;;;9.48;5.43;;;;;;;;;;6242737;28;20050;-75
2023/04/28 04:09:52;;;;;;;11.25;4.90;;;;;;;;;;6241560;28;20215;-75
2023/04/28 04:12:56;;;;;;;11.25;4.28;;;;;;;;;;6244150;28;20053;-75
2023/04/28 04:15:57;;;;;;;10.00;4.70;;;;;;;;;;6243572;28;20372;-75
2023/04/28 04:18:59;;;;;;;11.85;4.85;;;;;;;;;;6245263;28;20058;-76
2023/04/28 04:22:01;;;;;;;7.72;4.93;;;;;;;;;;6242308;28;20053;-76
2023/04/28 04:25:11;;;;;;;9.00;4.88;;;;;;;;;;6242218;28;20056;-75
2023/04/28 04:28:14;;;;;;;9.10;4.97;;;;;;;;;;6241832;28;20062;-75
2023/04/28 04:31:17;;;;;;;8.70;4.72;;;;;;;;;;6242868;28;20061;-75
2023/04/28 04:34:18;;;;;;;7.90;5.28;;;;;;;;;;6242533;28;20346;-75
2023/04/28 04:37:32;;;;;;;9.40;4.60;;;;;;;;;;6239908;28;20238;-76
2023/04/28 04:40:34;;;;;;;13.57;5.30;;;;;;;;;;6241402;28;20110;-75
2023/04/28 04:43:38;;;;;;;9.32;4.80;;;;;;;;;;6235760;28;20238;-75
2023/04/28 04:46:43;;;;;;;24.05;5.28;;;;;;;;;;6241972;28;20064;-75
2023/04/28 04:49:48;;;;;;;8.25;5.25;;;;;;;;;;6239601;28;20058;-75
2023/04/28 04:52:50;;;;;;;8.20;5.07;;;;;;;;;;6240301;28;20081;-75
2023/04/28 04:55:52;;;;;;;7.88;5.20;;;;;;;;;;6242735;28;20088;-75
2023/04/28 04:58:56;;;;;;;11.70;5.20;;;;;;;;;;6241629;28;20063;-76
2023/04/28 05:01:57;;;;;;;;;;;;;;;;;;6242239;28;20054;-76
2023/04/28 05:05:00;;;;;;;8.63;4.78;;;;;;;;;;6243311;28;20318;-76
2023/04/28 05:08:05;;;;;;;8.75;4.72;;;;;;;;;;6241265;28;20045;-76
2023/04/28 05:11:07;;;;;;;7.55;4.75;;;;;;;;;;6239644;28;20228;-76
2023/04/28 05:14:10;;;;;;;12.25;4.95;;;;;;;;;;6243715;28;20069;-76
2023/04/28 05:17:12;;;;;;;10.02;4.85;;;;;;;;;;6241445;28;20089;-76
2023/04/28 05:20:31;;;;;;;9.68;5.18;;;;;;;;;;6202766;28;20053;-76
2023/04/28 05:23:33;;;;;;;10.43;4.68;;;;;;;;;;6239803;28;20110;-76
2023/04/28 05:26:55;;;;;;;;;;;;;;;;;;;;;
2023/04/28 05:29:59;;;;;;;7.68;4.38;;;;;;;;;;6242508;28;20372;-76
2023/04/28 05:33:01;;;;;;;;;;;;;;;;;;6244031;28;20100;-76
2023/04/28 05:36:03;;;;;;;7.78;4.55;;;;;;;;;;6241247;28;19925;-76
2023/04/28 05:39:04;;;;;;;6.88;4.75;;;;;;;;;;6241757;28;20057;-76
2023/04/28 05:42:06;;;;;;;7.43;4.90;;;;;;;;;;6241603;28;20037;-76
2023/04/28 05:45:11;;;;;;;7.50;4.53;;;;;;;;;;6243439;28;20064;-76
2023/04/28 05:48:13;;;;;;;7.20;4.63;;;;;;;;;;6240890;28;20088;-76
2023/04/28 05:51:15;;;;;;;11.18;4.80;;;;;;;;;;6240646;28;20062;-76
2023/04/28 05:54:29;;;;;;;9.27;4.80;;;;;;;;;;6240087;28;20154;-77
2023/04/28 05:57:31;;;;;;;;;;;;;;;;;;6241758;28;20053;-76
2023/04/28 06:00:34;;;;;;;8.38;4.70;;;;;;;;;;6241050;28;19921;-76
2023/04/28 06:03:36;;;;;;;10.47;5.10;;;;;;;;;;6238425;28;20057;-76
2023/04/28 06:06:38;;;;;;;8.95;4.75;;;;;;;;;;6240165;28;20044;-76
2023/04/28 06:09:40;;;;;;;8.63;5.20;;;;;;;;;;6241258;28;20065;-76
2023/04/28 06:12:41;;;;;;;9.63;4.72;;;;;;;;;;6241714;28;20440;-76
2023/04/28 06:15:45;;;;;;;8.65;4.65;;;;;;;;;;6239162;28;20057;-76
2023/04/28 06:18:47;;;;;;;8.43;4.85;;;;;;;;;;6239938;28;20068;-76
2023/04/28 06:21:51;;;;;;;9.65;5.22;;;;;;;;;;6236088;28;20321;-76
2023/04/28 06:24:53;;;;;;;10.70;5.05;;;;;;;;;;6240344;28;20131;-76
2023/04/28 06:27:55;;;;;;;8.57;4.80;;;;;;;;;;6240041;28;20250;-76
2023/04/28 06:31:06;;;;;;;12.07;5.25;;;;;;;;;;6240275;28;20057;-76
2023/04/28 06:34:07;;;;;;;11.73;5.10;;;;;;;;;;6240209;28;20071;-76
2023/04/28 06:37:09;;;;;;;8.68;4.50;;;;;;;;;;6239265;28;20061;-76
2023/04/28 06:40:11;;;;;;;10.23;4.85;;;;;;;;;;6243250;28;20050;-76
2023/04/28 06:43:13;;;;;;;9.55;5.15;;;;;;;;;;6239283;28;20049;-77
2023/04/28 06:46:16;;;;;;;10.63;4.93;;;;;;;;;;6238513;28;20065;-77
2023/04/28 06:49:18;;;;;;;11.90;5.00;;;;;;;;;;6239708;28;20060;-76
2023/04/28 06:52:21;;;;;;;9.82;4.68;;;;;;;;;;6239291;28;20045;-76
2023/04/28 06:55:22;;;;;;;9.70;4.35;;;;;;;;;;6241129;28;20233;-77
2023/04/28 06:58:24;;;;;;;7.28;4.88;;;;;;;;;;6240236;28;20098;-79
2023/04/28 07:01:28;;;;;;;10.93;4.88;;;;;;;;;;6237014;28;20056;-77
2023/04/28 07:04:29;;;;;;;14.52;5.22;;;;;;;;;;6239379;28;20080;-76
2023/04/28 07:07:31;;;;;;;8.68;5.05;;;;;;;;;;6239539;28;20048;-76
2023/04/28 07:10:33;;;;;;;7.95;5.05;;;;;;;;;;6240178;28;20101;-76
2023/04/28 07:13:45;;;;;;;10.65;5.72;;;;;;;;;;6241317;28;20156;-76
2023/04/28 07:16:48;;;;;;;7.35;5.28;;;;;;;;;;6237259;28;20056;-76
2023/04/28 07:19:50;;;;;;;11.45;5.90;;;;;;;;;;6238498;28;20056;-76
2023/04/28 07:22:52;;;;;;;9.65;5.88;;;;;;;;;;6238241;28;20105;-79
2023/04/28 07:26:00;;;;;;;9.07;5.80;;;;;;;;;;6238015;28;20053;-76
2023/04/28 07:29:01;;;;;;;10.68;5.78;;;;;;;;;;6239114;28;20093;-77
2023/04/28 07:32:07;;;;;;;9.80;5.28;;;;;;;;;;6239083;28;20053;-77
2023/04/28 07:35:09;;;;;;;8.45;4.80;;;;;;;;;;6238740;28;20092;-77
2023/04/28 07:41:38;;;;;;;10.93;6.22;;;;;;;;;;6242187;28;20048;-77
2023/04/28 07:44:45;;;;;;;6.68;5.10;;;;;;;;;;6254417;28;20074;-77
2023/04/28 07:47:57;;;;;;;7.78;5.82;;;;;;;;;;6243178;28;20329;-76
2023/04/28 07:54:53;;;;;;;8.13;5.60;;;;;;;;;;6222608;28;20046;-76
2023/04/28 07:57:57;;;;;;;10.02;4.95;;;;;;;;;;6244436;28;20108;-77
2023/04/28 08:01:02;;;;;;;10.98;5.20;;;;;;;;;;6237955;28;20117;-77
2023/04/28 08:04:05;;;;;;;7.15;4.50;;;;;;;;;;6246006;28;20321;-77
2023/04/28 08:07:07;;;;;;;14.73;5.88;;;;;;;;;;6240277;28;20033;-77
2023/04/28 08:10:10;;;;;;;8.73;5.30;;;;;;;;;;6251019;28;20054;-77
2023/04/28 08:13:12;;;;;;;8.43;4.70;;;;;;;;;;6239320;28;20395;-77
2023/04/28 08:16:14;;;;;;;9.48;4.40;;;;;;;;;;6238563;28;20121;-77
2023/04/28 08:19:17;;;;;;;8.48;4.75;;;;;;;;;;6241864;28;20273;-77
2023/04/28 08:22:19;;;;;;;7.07;4.07;;;;;;;;;;6243694;28;20554;-77
2023/04/28 08:25:21;;;;;;;8.73;4.50;;;;;;;;;;6242322;28;20061;-77
2023/04/28 08:28:22;;;;;;;4.70;3.78;;;;;;;;;;6244327;28;20076;-78
2023/04/28 08:31:24;;;;;;;7.85;4.60;;;;;;;;;;6242645;28;20061;-77
2023/04/28 08:34:28;;;;;;;5.85;3.95;;;;;;;;;;6242113;28;20061;-77
2023/04/28 08:37:30;;;;;;;8.02;4.00;;;;;;;;;;6242199;28;20061;-78
2023/04/28 08:40:32;;;;;;;6.18;4.15;;;;;;;;;;6245681;28;20045;-77
2023/04/28 08:43:58;;;;;;;7.22;4.20;;;;;;;;;;6241004;28;20049;-78
2023/04/28 08:47:01;;;;;;;9.38;4.28;;;;;;;;;;6242699;28;20063;-77
2023/04/28 08:50:06;;;;;;;6.18;4.13;;;;;;;;;;6242178;28;20055;-77
2023/04/28 08:53:09;;;;;;;5.28;3.80;;;;;;;;;;6239445;28;20060;-77
2023/04/28 08:56:14;;;;;;;5.75;3.95;;;;;;;;;;6240345;28;20078;-82
2023/04/28 08:59:31;;;;;;;5.50;3.42;;;;;;;;;;6242339;28;20054;-77
2023/04/28 09:02:34;;;;;;;11.75;4.18;;;;;;;;;;6243180;28;20046;-78
2023/04/28 09:05:38;;;;;;;9.13;4.15;;;;;;;;;;6238963;28;20207;-78
2023/04/28 09:08:39;;;;;;;5.72;3.72;;;;;;;;;;6238755;28;20058;-77
2023/04/28 09:11:51;;;;;;;4.88;3.65;;;;;;;;;;6210309;28;20065;-77
2023/04/28 09:14:58;;;;;;;4.72;3.58;;;;;;;;;;6243418;28;20225;-77
2023/04/28 09:18:50;;;;;;;5.00;3.65;;;;;;;;;;6240342;28;20053;-78
2023/04/28 09:21:56;;;;;;;4.93;3.38;;;;;;;;;;6242623;28;20053;-77
2023/04/28 09:24:57;;;;;;;4.57;3.00;;;;;;;;;;6242492;28;20053;-79
2023/04/28 09:27:59;;;;;;;4.40;3.05;;;;;;;;;;6241218;28;20050;-78
2023/04/28 09:31:02;;;;;;;6.03;3.85;;;;;;;;;;6242206;28;20057;-77
2023/04/28 09:34:05;;;;;;;5.97;4.22;;;;;;;;;;6240623;28;20105;-78
2023/04/28 09:37:14;;;;;;;6.75;3.58;;;;;;;;;;6240512;28;20309;-78
2023/04/28 09:40:17;;;;;;;6.10;3.85;;;;;;;;;;6243220;28;20148;-78
2023/04/28 09:43:29;;;;;;;6.40;4.60;;;;;;;;;;6240656;28;20057;-78
2023/04/28 09:46:31;;;;;;;9.38;4.38;;;;;;;;;;6241864;28;20045;-78
2023/04/28 09:49:33;;;;;;;6.07;4.07;;;;;;;;;;6239934;28;20068;-77
2023/04/28 09:52:40;;;;;;;7.60;2.70;;;;;;;;;;6227593;28;20045;-77
2023/04/28 09:55:47;;;;;;;6.82;2.67;;;;;;;;;;6238842;28;20069;-76
2023/04/28 09:58:50;;;;;;;5.90;2.78;;;;;;;;;;6237074;28;20121;-78
2023/04/28 10:01:52;;;;;;;3.85;2.72;;;;;;;;;;6239890;28;20061;-77
2023/04/28 10:05:00;;;;;;;3.90;2.95;;;;;;;;;;6242895;28;20060;-77
2023/04/28 10:08:04;;;;;;;4.60;3.15;;;;;;;;;;6237913;28;20147;-78
2023/04/28 10:11:06;;;;;;;5.18;3.47;;;;;;;;;;6237525;28;20125;-77
2023/04/28 10:14:08;;;;;;;4.40;3.00;;;;;;;;;;6238690;28;20108;-77
2023/04/28 10:17:10;;;;;;;5.22;3.20;;;;;;;;;;6236991;28;20293;-77
2023/04/28 10:20:13;;;;;;;5.78;3.63;;;;;;;;;;6239530;28;20090;-76
2023/04/28 10:23:33;;;;;;;6.43;3.40;;;;;;;;;;6229732;28;20239;-75
2023/04/28 10:27:00;;;;;;;5.47;2.97;;;;;;;;;;6239583;28;20352;-73
2023/04/28 10:30:12;;;;;;;6.22;3.33;;;;;;;;;;6241017;28;20049;-77
2023/04/28 10:33:25;;;;;;;6.70;3.33;;;;;;;;;;6239921;28;20192;-78
2023/04/28 10:36:47;;;;;;;4.20;3.20;;;;;;;;;;6240590;28;20063;-76
2023/04/28 10:40:38;;;;;;;4.68;3.58;;;;;;;;;;6229135;28;20057;-76
2023/04/28 10:43:41;;;;;;;6.97;3.47;;;;;;;;;;6127058;29;20100;-77
2023/04/28 10:47:01;;;;;;;5.53;3.25;;;;;;;;;;6121842;28;20051;-75
2023/04/28 10:50:08;;;;;;;7.53;3.80;;;;;;;;;;6124571;29;20055;-78
2023/04/28 10:53:18;;;;;;;5.38;3.78;;;;;;;;;;6123492;29;20059;-81
2023/04/28 10:56:28;;;;;;;8.43;4.13;;;;;;;;;;6125912;29;20312;-84
2023/04/28 10:59:31;;;;;;;12.38;4.60;;;;;;;;;;6124971;29;20060;-82
2023/04/28 11:02:40;;;;;;;8.60;4.75;;;;;;;;;;6125215;29;20055;-81
2023/04/28 11:06:18;;;;;;;12.40;5.50;;;;;;;;;;6125126;29;20055;-79
2023/04/28 11:10:09;;;;;;;;;;;;;;;;;;;;;
2023/04/28 11:13:32;;;;;;;11.30;8.00;;;;;;;;;;6124435;29;20359;-76
2023/04/28 11:16:35;;;;;;;;;;;;;;;;;;6145374;28;20115;-76
2023/04/28 11:19:44;;;;;;;8.65;5.50;;;;;;;;;;6236228;28;19917;-74
2023/04/28 11:22:51;;;;;;;9.77;4.97;;;;;;;;;;6241680;28;20104;-75
2023/04/28 11:25:56;;;;;;;6.65;5.30;;;;;;;;;;6235910;28;20056;-76
2023/04/28 11:28:58;;;;;;;8.27;5.82;;;;;;;;;;6241799;28;20045;-76
2023/04/28 11:32:02;;;;;;;9.93;6.67;;;;;;;;;;6238514;28;20061;-77
2023/04/28 11:35:08;;;;;;;8.57;5.03;;;;;;;;;;6241419;28;20550;-77
2023/04/28 11:38:10;;;;;;;12.45;6.25;;;;;;;;;;6244703;28;20140;-79
2023/04/28 11:41:12;;;;;;;9.50;5.97;;;;;;;;;;6243671;28;20075;-76
2023/04/28 11:44:15;;;;;;;11.80;7.05;;;;;;;;;;6244139;28;20113;-78
2023/04/28 11:47:28;;;;;;;11.63;6.28;;;;;;;;;;6242785;28;20238;-78
2023/04/28 11:50:36;;;;;;;8.15;5.93;;;;;;;;;;6242987;28;20061;-75
2023/04/28 11:53:41;;;;;;;9.02;5.88;;;;;;;;;;6244547;28;20042;-76
2023/04/28 11:56:44;;;;;;;8.95;6.65;;;;;;;;;;6246178;28;20055;-75
2023/04/28 11:59:46;;;;;;;16.88;7.82;;;;;;;;;;6246979;28;20060;-75
2023/04/28 12:02:49;;;;;;;11.27;6.72;;;;;;;;;;6247442;28;20053;-76
2023/04/28 12:05:51;;;;;;;12.10;6.90;;;;;;;;;;6243591;28;20334;-78
2023/04/28 12:08:53;;;;;;;11.88;7.15;;;;;;;;;;6248113;28;20045;-74
2023/04/28 12:12:01;;;;;;;14.45;7.50;;;;;;;;;;6251871;28;20053;-76
2023/04/28 12:15:05;;;;;;;11.15;7.20;;;;;;;;;;6246824;28;20287;-75
2023/04/28 12:18:11;;;;;;;10.55;7.30;;;;;;;;;;6246762;28;20054;-75
2023/04/28 12:21:21;;;;;;;10.73;7.15;;;;;;;;;;6245096;28;20113;-75
2023/04/28 12:24:24;;;;;;;11.18;6.72;;;;;;;;;;6246469;28;20112;-76
2023/04/28 12:27:27;;;;;;;10.32;6.85;;;;;;;;;;6245598;28;20062;-75
2023/04/28 12:30:31;;;;;;;10.65;6.10;;;;;;;;;;6243307;28;20053;-75
2023/04/28 12:33:36;;;;;;;11.30;6.65;;;;;;;;;;6240208;28;20041;-75
2023/04/28 12:36:38;;;;;;;9.73;6.97;;;;;;;;;;6242069;28;20049;-75
2023/04/28 12:42:57;;;;;;;11.23;7.47;;;;;;;;;;6234123;28;20068;-76
2023/04/28 12:45:59;;;;;;;11.57;7.85;;;;;;;;;;6242346;28;20069;-75
2023/04/28 12:49:31;;;;;;;11.75;8.48;;;;;;;;;;6242007;28;20054;-75
2023/04/28 12:52:34;;;;;;;10.52;7.55;;;;;;;;;;6245538;28;20127;-75
2023/04/28 12:55:37;;;;;;;8.45;6.80;;;;;;;;;;6239123;28;20324;-76
2023/04/28 12:58:39;;;;;;;9.30;6.68;;;;;;;;;;6242437;28;20072;-75
2023/04/28 13:01:44;;;;;;;8.70;6.55;;;;;;;;;;6228196;28;20211;-75
2023/04/28 13:05:13;;;;;;;11.02;6.57;;;;;;;;;;6238374;28;20514;-75
2023/04/28 13:08:15;;;;;;;12.15;7.03;;;;;;;;;;6242168;28;20352;-75
2023/04/28 13:11:18;;;;;;;11.68;7.30;;;;;;;;;;6238616;28;20069;-76
2023/04/28 13:14:20;;;;;;;13.13;8.40;;;;;;;;;;6240944;28;20042;-75
2023/04/28 13:17:22;;;;;;;13.02;7.68;;;;;;;;;;6239602;28;20057;-76
2023/04/28 13:20:25;;;;;;;10.30;6.60;;;;;;;;;;6240953;28;20057;-76
2023/04/28 13:23:27;;;;;;;12.23;7.47;;;;;;;;;;6239716;28;20050;-75
2023/04/28 13:26:50;;;;;;;13.50;7.60;;;;;;;;;;6240889;28;20084;-75
2023/04/28 13:29:57;;;;;;;9.35;7.35;;;;;;;;;;6240949;28;20061;-78
2023/04/28 13:33:02;;;;;;;11.88;6.88;;;;;;;;;;6241657;28;20069;-79
2023/04/28 13:36:08;;;;;;;11.68;7.22;;;;;;;;;;6240516;28;20065;-77
2023/04/28 13:39:13;;;;;;;9.90;6.93;;;;;;;;;;6238716;28;20058;-76
2023/04/28 13:42:15;;;;;;;14.55;7.30;;;;;;;;;;6242470;28;20061;-77
2023/04/28 13:45:19;;;;;;;10.53;4.90;;;;;;;;;;6239175;28;20437;-78
2023/04/28 13:48:21;;;;;;;6.93;4.97;;;;;;;;;;6238903;28;20069;-78
2023/04/28 13:51:24;;;;;;;6.68;4.70;;;;;;;;;;6239119;28;20111;-79
2023/04/28 13:54:26;;;;;;;12.65;4.93;;;;;;;;;;6241233;28;20063;-78
2023/04/28 13:57:28;;;;;;;7.50;4.40;;;;;;;;;;6239015;28;20083;-78
2023/04/28 14:00:31;;;;;;;8.25;4.72;;;;;;;;;;6239037;28;20468;-78
2023/04/28 14:03:33;;;;;;;8.30;4.30;;;;;;;;;;6239545;28;20053;-79
2023/04/28 14:06:37;;;;;;;6.65;3.45;;;;;;;;;;6240158;28;20115;-79
2023/04/28 14:09:39;;;;;;;5.00;3.42;;;;;;;;;;6241860;28;20041;-76
2023/04/28 14:13:01;;;;;;;5.60;3.67;;;;;;;;;;6235989;28;20270;-77
2023/04/28 14:16:09;;;;;;;7.32;4.18;;;;;;;;;;6240723;28;20052;-79
2023/04/28 14:19:16;;;;;;;8.88;4.80;;;;;;;;;;6238661;28;20064;-77
2023/04/28 14:22:19;;;;;;;9.23;4.53;;;;;;;;;;6215705;28;20061;-79
2023/04/28 14:25:21;;;;;;;8.40;5.20;;;;;;;;;;6230735;28;20129;-77
2023/04/28 14:28:23;;;;;;;7.95;5.90;;;;;;;;;;6239162;28;20112;-78
2023/04/28 14:31:28;;;;;;;9.43;5.30;;;;;;;;;;6235409;28;20046;-78
2023/04/28 14:34:33;;;;;;;8.32;5.30;;;;;;;;;;6240499;28;20333;-78
2023/04/28 14:37:36;;;;;;;11.48;5.07;;;;;;;;;;6236469;28;20056;-78
2023/04/28 14:40:39;;;;;;;8.40;4.80;;;;;;;;;;6241101;28;20345;-76
2023/04/28 14:43:55;;;;;;;7.70;5.03;;;;;;;;;;6236495;28;20045;-78
2023/04/28 14:47:07;;;;;;;;;;;;;;;;;;;;;
2023/04/28 14:50:20;;;;;;;9.65;6.05;;;;;;;;;;6240598;28;20289;-77
2023/04/28 14:53:23;;;;;;;9.90;5.28;;;;;;;;;;6234966;28;20121;-78
2023/04/28 14:56:25;;;;;;;8.23;4.78;;;;;;;;;;6227362;28;20041;-78
2023/04/28 15:02:51;;;;;;;10.65;4.55;;;;;;;;;;6201129;28;20043;-78
2023/04/28 15:05:54;;;;;;;7.57;4.15;;;;;;;;;;6234437;28;20054;-78
2023/04/28 15:08:58;;;;;;;6.50;3.38;;;;;;;;;;6238839;28;20371;-78
2023/04/28 15:12:16;;;;;;;4.32;2.33;;;;;;;;;;6236660;28;20062;-78
2023/04/28 15:15:20;;;;;;;5.30;2.17;;;;;;;;;;6236487;28;20072;-78
2023/04/28 15:18:23;;;;;;;7.93;2.67;;;;;;;;;;6234936;28;20120;-78
2023/04/28 15:21:28;;;;;;;9.07;3.17;;;;;;;;;;6232405;28;20058;-78
2023/04/28 15:24:32;;;;;;;7.05;3.33;;;;;;;;;;6236913;28;20302;-78
2023/04/28 15:27:35;;;;;;;7.22;3.10;;;;;;;;;;6220403;28;20307;-77
2023/04/28 15:30:37;;;;;;;5.55;3.00;;;;;;;;;;6240036;28;20107;-79
2023/04/28 15:33:39;;;;;;;8.70;3.15;;;;;;;;;;6241306;28;20049;-80
2023/04/28 15:36:41;;;;;;;4.25;2.75;;;;;;;;;;6239952;28;20045;-80
2023/04/28 15:39:45;;;;;;;6.90;2.77;;;;;;;;;;6241797;28;20123;-79
2023/04/28 15:42:53;;;;;;;12.32;2.53;;;;;;;;;;6246306;28;20654;-79
2023/04/28 15:45:55;;;;;;;3.20;1.90;;;;;;;;;;6239233;28;20053;-78
2023/04/28 15:48:57;;;;;;;6.15;1.92;;;;;;;;;;6246442;28;20050;-79
2023/04/28 15:52:00;;;;;;;8.57;2.20;;;;;;;;;;6247867;28;20080;-79
2023/04/28 15:55:06;;;;;;;8.53;2.10;;;;;;;;;;6248933;28;20235;-80
2023/04/28 15:58:09;;;;;;;7.45;2.20;;;;;;;;;;6244991;28;20456;-78
2023/04/28 16:01:18;;;;;;;6.07;2.53;;;;;;;;;;6245741;28;20221;-78
2023/04/28 16:04:20;;;;;;;7.45;2.75;;;;;;;;;;6247227;28;20061;-78
2023/04/28 16:07:23;;;;;;;5.13;2.30;;;;;;;;;;6246773;28;20061;-78
2023/04/28 16:10:26;;;;;;;6.57;2.38;;;;;;;;;;6249361;28;20069;-79
2023/04/28 16:13:31;;;;;;;6.00;2.10;;;;;;;;;;6237947;28;20057;-79
2023/04/28 16:16:33;;;;;;;13.65;2.42;;;;;;;;;;6243752;28;20337;-78
2023/04/28 16:19:36;;;;;;;4.80;2.43;;;;;;;;;;6232670;28;20097;-77
2023/04/28 16:22:41;;;;;;;13.10;3.10;;;;;;;;;;6238626;28;20465;-78
2023/04/28 16:25:52;;;;;;;7.43;2.60;;;;;;;;;;6242283;28;20327;-77
2023/04/28 16:28:54;;;;;;;13.68;2.72;;;;;;;;;;6241185;28;20128;-77
2023/04/28 16:32:02;;;;;;;6.00;2.22;;;;;;;;;;6212127;28;20211;-77
2023/04/28 16:35:12;;;;;;;4.43;1.88;;;;;;;;;;6219340;28;20070;-78
2023/04/28 16:38:38;;;;;;;20.23;2.80;;;;;;;;;;6210915;28;20053;-77
2023/04/28 16:41:45;;;;;;;14.05;2.53;;;;;;;;;;6196238;28;20054;-77
2023/04/28 16:44:47;;;;;;;4.32;2.30;;;;;;;;;;6193950;28;20379;-77
2023/04/28 16:47:48;;;;;;;8.38;2.70;;;;;;;;;;6194215;28;20057;-78
2023/04/28 16:50:53;;;;;;;3.90;2.40;;;;;;;;;;6194285;28;20065;-78
2023/04/28 16:53:58;;;;;;;6.20;2.38;;;;;;;;;;6191564;28;20054;-78
2023/04/28 16:57:04;;;;;;;3.80;2.22;;;;;;;;;;6192992;28;20062;-78
2023/04/28 17:00:23;;;;;;;6.57;2.50;;;;;;;;;;6190071;28;20097;-78
2023/04/28 17:03:31;;;;;;;5.45;2.40;;;;;;;;;;6179695;28;20050;-77
2023/04/28 17:06:35;;;;;;;11.68;3.40;;;;;;;;;;6168529;28;20655;-76
2023/04/28 17:09:37;;;;;;;4.88;2.50;;;;;;;;;;6194954;28;20046;-77
2023/04/28 17:12:41;;;;;;;6.55;2.70;;;;;;;;;;6239482;28;20077;-77
2023/04/28 17:15:43;;;;;;;4.05;2.08;;;;;;;;;;6242764;28;20171;-77
2023/04/28 17:18:46;;;;;;;7.30;2.17;;;;;;;;;;6243129;28;20061;-77
2023/04/28 17:21:56;;;;;;;33.50;3.10;;;;;;;;;;6241686;28;20042;-77
2023/04/28 17:25:05;;;;;;;13.73;2.50;;;;;;;;;;6239261;28;20057;-77
2023/04/28 17:28:09;;;;;;;21.30;3.53;;;;;;;;;;6238403;28;20602;-77
2023/04/28 17:31:12;;;;;;;15.05;2.90;;;;;;;;;;6228276;28;20155;-75
2023/04/28 17:34:14;;;;;;;15.73;2.63;;;;;;;;;;6239176;28;20061;-80
2023/04/28 17:37:16;;;;;;;6.68;2.40;;;;;;;;;;6238809;28;20049;-78
2023/04/28 17:40:55;;;;;;;4.45;2.28;;;;;;;;;;6239863;28;20072;-79
2023/04/28 17:43:58;;;;;;;5.28;2.50;;;;;;;;;;6239161;28;20073;-80
2023/04/28 17:47:01;;;;;;;6.97;2.50;;;;;;;;;;6240448;28;20099;-80
2023/04/28 17:50:06;;;;;;;6.95;2.00;;;;;;;;;;6241927;28;20151;-80
2023/04/28 17:53:08;;;;;;;5.70;2.38;;;;;;;;;;6240090;28;20041;-78
2023/04/28 17:56:10;;;;;;;7.70;2.53;;;;;;;;;;6238567;28;20057;-81
2023/04/28 17:59:13;;;;;;;6.78;2.15;;;;;;;;;;6241839;28;20371;-80
2023/04/28 18:02:17;;;;;;;10.95;2.28;;;;;;;;;;6238450;28;20092;-80
2023/04/28 18:05:19;;;;;;;8.45;2.25;;;;;;;;;;6238664;28;20116;-80
2023/04/28 18:08:21;;;;;;;6.95;2.35;;;;;;;;;;6240517;28;20054;-80
2023/04/28 18:11:23;;;;;;;4.07;2.08;;;;;;;;;;6236660;28;20107;-80
2023/04/28 18:14:26;;;;;;;5.22;2.25;;;;;;;;;;6238868;28;20042;-82
2023/04/28 18:17:30;;;;;;;6.22;2.28;;;;;;;;;;6226141;28;20061;-81
2023/04/28 18:20:31;;;;;;;;;;;;;;;;;;6241486;28;20045;-80
2023/04/28 18:23:33;;;;;;;7.22;2.03;;;;;;;;;;6238303;28;19925;-79
2023/04/28 18:26:35;;;;;;;7.63;2.10;;;;;;;;;;6238512;28;20056;-79
2023/04/28 18:29:38;;;;;;;6.53;2.00;;;;;;;;;;6238365;28;20045;-80
2023/04/28 18:32:41;;;;;;;5.75;1.88;;;;;;;;;;6238457;28;20054;-79
2023/04/28 18:35:42;;;;;;;7.20;3.00;;;;;;;;;;6239086;28;20080;-79
2023/04/28 18:38:44;;;;;;;5.82;2.28;;;;;;;;;;6239474;28;20049;-79
2023/04/28 18:41:45;;;;;;;7.15;2.55;;;;;;;;;;6238728;28;20099;-79
2023/04/28 18:44:52;;;;;;;6.05;2.40;;;;;;;;;;6235620;28;20057;-79
2023/04/28 18:47:53;;;;;;;6.65;2.65;;;;;;;;;;6237507;28;20396;-79
2023/04/28 18:50:55;;;;;;;6.22;2.67;;;;;;;;;;6240771;28;20073;-79