Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:07;;;;;;;4.60;2.40;;;;;;;11.49;80.30;101027.63;5036476;28;20060;-74
2022/11/06 00:03:36;;;;;;;7.68;2.30;;;;;;;11.45;80.26;101024.06;5036053;28;20067;-75
2022/11/06 00:08:53;;;;;;;10.65;2.88;;;;;;;11.41;80.94;101024.81;5045847;28;20250;-75
2022/11/06 00:11:23;;;;;;;6.45;2.53;;;;;;;11.40;81.02;101020.44;5043859;28;20289;-75
2022/11/06 00:13:52;;;;;;;6.93;2.45;;;;;;;11.38;81.68;101019.50;5041861;28;20068;-76
2022/11/06 00:16:21;;;;;;;9.25;2.78;;;;;;;11.37;81.74;101015.19;5046121;28;20103;-74
2022/11/06 00:18:50;;;;;;;4.32;2.08;;;;;;;11.37;82.55;101010.00;5033107;28;20144;-74
2022/11/06 00:21:21;;;;;;;3.72;1.70;;;;;;;11.35;84.15;101014.25;5041617;28;20049;-75
2022/11/06 00:23:50;;;;;;;4.03;1.73;;;;;;;11.32;83.09;101022.81;5041876;28;20064;-73
2022/11/06 00:26:28;;;;;;;4.40;1.92;;;;;;;11.28;83.35;101028.72;5040756;28;20146;-74
2022/11/06 00:28:57;;;;;;;9.48;1.92;;;;;;;11.22;84.12;101017.28;5044569;28;20144;-75
2022/11/06 00:31:27;;;;;;;7.45;1.98;;;;;;;11.14;83.88;101011.88;5042259;28;20056;-75
2022/11/06 00:33:57;;;;;;;7.57;2.20;;;;;;;11.08;84.86;101011.69;5040803;28;20064;-74
2022/11/06 00:36:29;;;;;;;4.95;1.75;;;;;;;11.02;85.51;101008.91;5042490;28;20049;-74
2022/11/06 00:38:58;;;;;;;5.03;1.98;;;;;;;10.96;84.78;101009.59;5039990;28;20045;-74
2022/11/06 00:41:29;;;;;;;5.55;2.38;;;;;;;10.94;87.26;101015.53;5037219;28;20055;-75
2022/11/06 00:43:59;;;;;;;6.25;2.13;;;;;;;10.90;86.62;101007.69;5041624;28;20037;-74
2022/11/06 00:46:28;;;;;;;3.03;1.58;;;;;;;10.88;86.13;101005.84;5041353;28;20049;-74
2022/11/06 00:48:57;;;;;;;5.88;2.10;;;;;;;10.82;86.31;101003.97;5040587;28;20041;-75
2022/11/06 00:51:27;;;;;;;7.68;2.17;;;;;;;10.75;85.50;101001.13;5040062;28;20049;-74
2022/11/06 00:53:57;;;;;;;4.93;1.95;;;;;;;10.65;85.36;100995.66;5044838;28;20053;-74
2022/11/06 00:56:28;;;;;;;9.73;2.35;;;;;;;10.56;86.20;101003.13;5039819;28;20168;-75
2022/11/06 00:58:59;;;;;;;4.57;1.92;;;;;;;10.52;86.48;100997.78;5046413;28;20083;-75
2022/11/06 01:01:29;;;;;;;3.10;1.60;;;;;;;10.46;86.43;100993.28;5041081;28;20045;-75
2022/11/06 01:03:59;;;;;;;6.13;2.17;;;;;;;10.39;84.69;100992.19;5040691;28;20055;-74
2022/11/06 01:06:29;;;;;;;5.78;1.65;;;;;;;10.33;85.83;100989.41;5043252;28;20044;-74
2022/11/06 01:08:58;;;;;;;7.30;2.22;;;;;;;10.29;85.69;100991.84;5038635;28;20072;-74
2022/11/06 01:11:30;;;;;;;7.60;2.10;;;;;;;10.26;85.55;101002.91;5047058;28;20067;-74
2022/11/06 01:14:01;;;;;;;5.65;1.90;;;;;;;10.24;86.66;101005.44;5043578;28;20056;-74
2022/11/06 01:16:30;;;;;;;7.30;2.35;;;;;;;10.21;86.49;101002.72;5045510;28;20040;-74
2022/11/06 01:19:00;;;;;;;7.40;2.22;;;;;;;10.19;86.61;100993.16;5044048;28;20056;-74
2022/11/06 01:21:31;;;;;;;4.05;1.83;;;;;;;10.15;90.33;101002.53;5038344;28;20399;-73
2022/11/06 01:24:01;;;;;;;5.10;2.00;;;;;;;10.11;95.77;101003.25;5047512;28;20048;-75
2022/11/06 01:26:32;;;;;;;5.22;2.28;;;;;;;10.05;96.64;101003.91;5048943;28;20071;-75
2022/11/06 01:29:04;;;;;;;3.00;2.05;;;;;;;10.03;96.02;101015.91;5043448;28;20058;-74
2022/11/06 01:31:41;;;;;;;12.13;2.73;;;;;;;10.02;95.31;101015.84;5043634;28;20225;-74
2022/11/06 01:34:10;;;;;;;6.13;2.05;;;;;;;10.02;94.10;101015.84;5043766;28;20098;-73
2022/11/06 01:36:38;;;;;;;7.60;2.10;;;;;;;10.00;92.60;101007.16;5041090;28;20716;-74
2022/11/06 01:39:09;;;;;;;5.20;1.85;;;;;;;9.98;92.90;101003.63;5047667;28;20056;-74
2022/11/06 01:41:41;;;;;;;3.17;1.83;;;;;;;9.96;91.81;101010.47;5043943;28;20041;-74
2022/11/06 01:44:42;;;;;;;5.53;2.13;;;;;;;9.93;97.26;101011.22;5040121;28;20056;-74
2022/11/06 01:47:21;;;;;;;8.07;2.53;;;;;;;9.84;100.00;101001.44;5038799;28;20045;-73
2022/11/06 01:49:52;;;;;;;3.25;1.80;;;;;;;9.69;100.00;100989.66;5045589;28;20055;-73
2022/11/06 01:52:22;;;;;;;3.40;1.63;;;;;;;9.68;100.00;100996.53;5040599;28;20052;-74
2022/11/06 01:54:55;;;;;;;7.38;2.10;;;;;;;9.66;100.00;100998.19;5042071;28;20064;-73
2022/11/06 01:57:26;;;;;;;7.78;2.13;;;;;;;9.60;100.00;100991.09;5039564;28;20056;-73
2022/11/06 01:59:56;;;;;;;7.40;1.98;;;;;;;9.49;100.00;100988.94;5047071;28;20049;-75
2022/11/06 02:02:25;;;;;;;7.90;1.80;;;;;;;9.40;100.00;100998.09;5046322;28;20080;-75
2022/11/06 02:04:54;;;;;;;5.28;2.03;;;;;;;9.38;100.00;100999.72;5046060;28;20049;-76
2022/11/06 02:07:22;;;;;;;4.22;1.70;;;;;;;9.38;100.00;100993.69;5041717;28;20068;-74
2022/11/06 02:09:51;;;;;;;7.75;1.90;;;;;;;9.35;100.00;101001.31;5038215;28;20045;-74
2022/11/06 02:12:31;;;;;;;5.97;1.98;;;;;;;9.32;100.00;101004.69;5034223;28;20125;-76
2022/11/06 02:15:07;;;;;;;4.13;1.52;;;;;;;9.29;100.00;101004.53;5044218;28;20136;-74
2022/11/06 02:17:50;;;;;;;4.95;2.13;;;;;;;9.25;100.00;101012.97;5045960;28;20046;-73
2022/11/06 02:20:29;;;;;;;5.30;2.10;;;;;;;9.21;100.00;101005.97;5044676;28;20136;-74
2022/11/06 02:23:17;;;;;;;10.35;2.53;;;;;;;9.19;100.00;101005.88;5041969;28;20041;-75
2022/11/06 02:25:53;;;;;;;8.90;2.95;;;;;;;9.18;100.00;101010.97;5040656;28;20045;-75
2022/11/06 02:28:29;;;;;;;10.57;3.40;;;;;;;9.18;100.00;101011.84;5042268;28;20054;-74
2022/11/06 02:31:02;;;;;;;8.57;3.55;;;;;;;9.18;100.00;101011.84;5038881;28;20056;-74
2022/11/06 02:33:33;;;;;;;;;;;;;;;9.17;100.00;101014.41;5042081;28;20061;-74
2022/11/06 02:36:05;;;;;;;9.82;3.55;;;;;;;9.18;100.00;101006.69;5042805;28;19944;-75
2022/11/06 02:38:38;;;;;;;7.68;2.67;;;;;;;9.17;100.00;101014.41;5043369;28;20049;-80
2022/11/06 02:41:10;;;;;;;8.82;2.42;;;;;;;9.13;100.00;101020.25;5039171;28;20041;-75
2022/11/06 02:43:45;;;;;;;3.80;1.85;;;;;;;9.08;100.00;101014.91;5039552;28;20045;-75
2022/11/06 02:49:08;;;;;;;5.05;2.15;;;;;;;9.00;100.00;101014.63;5036747;28;20525;-74
2022/11/06 02:51:43;;;;;;;11.00;2.63;;;;;;;8.92;100.00;101003.09;5041499;28;20072;-73
2022/11/06 02:54:13;;;;;;;4.50;2.40;;;;;;;8.99;100.00;101015.41;5035966;28;20053;-73
2022/11/06 02:56:45;;;;;;;5.25;2.50;;;;;;;8.99;100.00;101018.00;5042695;28;20079;-74
2022/11/06 02:59:27;;;;;;;10.00;2.58;;;;;;;8.99;100.00;101007.69;5044998;28;20065;-75
2022/11/06 03:02:00;;;;;;;8.65;2.95;;;;;;;8.99;100.00;101001.66;5044926;28;20041;-75
2022/11/06 03:04:33;;;;;;;9.02;4.03;;;;;;;8.99;100.00;100999.06;5046788;28;20053;-74
2022/11/06 03:07:17;;;;;;;7.38;3.15;;;;;;;8.97;100.00;100996.41;5046179;28;20049;-74
2022/11/06 03:09:48;;;;;;;7.97;2.80;;;;;;;8.93;100.00;100989.38;5046564;28;20103;-75
2022/11/06 03:12:27;;;;;;;9.18;2.50;;;;;;;8.93;100.00;100998.81;5044619;28;20049;-76
2022/11/06 03:15:13;;;;;;;8.65;2.40;;;;;;;8.93;100.00;100989.38;5046165;28;20644;-73
2022/11/06 03:17:48;;;;;;;3.42;2.08;;;;;;;8.97;100.00;100980.06;5045043;28;20322;-75
2022/11/06 03:20:24;;;;;;;5.30;2.85;;;;;;;8.99;100.00;100981.00;5035111;28;20053;-73
2022/11/06 03:23:04;;;;;;;17.98;2.38;;;;;;;8.99;100.00;100984.44;5040872;28;20041;-74
2022/11/06 03:25:40;;;;;;;8.93;2.20;;;;;;;8.99;100.00;100983.56;5042167;28;20056;-75
2022/11/06 03:28:18;;;;;;;5.82;1.85;;;;;;;8.96;100.00;100968.84;5046056;28;20051;-75
2022/11/06 03:30:59;;;;;;;5.00;2.20;;;;;;;8.96;100.00;100968.84;5051341;28;20045;-73
2022/11/06 03:33:41;;;;;;;4.55;2.28;;;;;;;8.99;100.00;100968.09;5040792;28;20052;-73
2022/11/06 03:36:23;;;;;;;4.82;2.22;;;;;;;9.00;100.00;100975.91;5037570;28;20061;-74
2022/11/06 03:38:55;;;;;;;7.05;2.45;;;;;;;9.01;100.00;100951.84;5041590;28;20045;-73
2022/11/06 03:41:28;;;;;;;4.70;2.08;;;;;;;8.99;100.00;100953.47;5040943;28;20128;-73
2022/11/06 03:44:05;;;;;;;4.63;2.40;;;;;;;8.99;100.00;100958.63;5035005;28;20075;-74
2022/11/06 03:46:47;;;;;;;2.67;1.70;;;;;;;8.98;100.00;100946.56;5039887;28;20057;-74
2022/11/06 03:52:08;;;;;;;6.47;2.00;;;;;;;8.99;100.00;100940.56;5037517;28;20123;-76
2022/11/06 03:54:52;;;;;;;5.78;2.28;;;;;;;9.01;100.00;100940.63;5046648;28;20064;-75
2022/11/06 03:57:31;;;;;;;3.33;1.40;;;;;;;9.01;100.00;100940.63;5040412;28;20846;-74
2022/11/06 04:00:09;;;;;;;7.65;2.13;;;;;;;9.01;100.00;100938.94;5044752;28;20160;-74
2022/11/06 04:02:46;;;;;;;3.15;1.70;;;;;;;9.02;100.00;100943.28;5043789;28;20056;-74
2022/11/06 04:05:28;;;;;;;7.95;2.38;;;;;;;9.02;100.00;100953.63;5036186;28;20049;-74
2022/11/06 04:14:00;;;;;;;7.25;1.67;;;;;;;9.02;100.00;100948.47;5040481;28;20048;-74
2022/11/06 04:16:38;;;;;;;8.35;1.83;;;;;;;9.03;100.00;100946.75;5026738;28;20082;-75
2022/11/06 04:19:17;;;;;;;6.00;2.50;;;;;;;9.00;100.00;100941.44;5038056;28;20523;-72
2022/11/06 04:22:10;;;;;;;5.70;1.92;;;;;;;8.95;100.00;100941.25;5043047;28;20128;-74
2022/11/06 04:27:55;;;;;;;6.38;2.38;;;;;;;8.92;100.00;100925.69;5037742;28;20069;-74
2022/11/06 04:30:24;;;;;;;4.95;1.90;;;;;;;8.85;100.00;100926.25;5035137;28;20059;-72
2022/11/06 04:33:14;;;;;;;7.85;2.30;;;;;;;8.81;100.00;100916.63;5044096;28;20083;-73
2022/11/06 04:36:10;;;;;;;4.85;2.13;;;;;;;8.84;100.00;100906.41;5037923;28;20080;-73
2022/11/06 04:38:52;;;;;;;9.65;2.17;;;;;;;8.84;100.00;100902.97;5042055;28;20125;-76
2022/11/06 04:41:33;;;;;;;9.15;2.70;;;;;;;8.81;100.00;100906.31;5041258;28;20134;-73
2022/11/06 04:44:14;;;;;;;4.13;2.72;;;;;;;8.77;100.00;100905.34;5046581;28;20051;-73
2022/11/06 04:46:55;;;;;;;9.52;2.65;;;;;;;8.76;100.00;100893.22;5040320;28;20037;-73
2022/11/06 04:49:27;;;;;;;10.95;3.17;;;;;;;8.78;100.00;100885.56;5048816;28;20056;-73
2022/11/06 04:52:00;;;;;;;10.18;3.47;;;;;;;8.75;100.00;100875.09;5035484;28;20378;-74
2022/11/06 04:54:30;;;;;;;4.40;2.38;;;;;;;8.69;100.00;100878.34;5037120;28;20139;-74
2022/11/06 04:57:01;;;;;;;10.73;2.78;;;;;;;8.63;100.00;100874.63;5044647;28;20041;-74
2022/11/06 04:59:36;;;;;;;4.73;2.73;;;;;;;8.58;100.00;100872.75;5049146;28;20072;-73
2022/11/06 05:02:08;;;;;;;12.75;2.88;;;;;;;8.60;100.00;100876.28;5053001;28;20410;-72
2022/11/06 05:04:40;;;;;;;5.80;2.08;;;;;;;8.58;100.00;100866.72;5041935;28;20045;-73
2022/11/06 05:07:12;;;;;;;7.82;2.50;;;;;;;8.55;100.00;100854.59;5050081;28;20772;-74
2022/11/06 05:09:40;;;;;;;;;;;;;;;8.53;100.00;100845.91;5041393;28;20042;-74
2022/11/06 05:12:17;;;;;;;7.47;2.22;;;;;;;8.50;100.00;100832.91;5041287;28;20499;-73
2022/11/06 05:14:49;;;;;;;5.38;2.53;;;;;;;8.49;100.00;100836.28;5044544;28;20049;-73
2022/11/06 05:17:18;;;;;;;4.28;1.35;;;;;;;8.41;100.00;100829.97;5052359;28;20140;-72
2022/11/06 05:19:49;;;;;;;6.18;1.80;;;;;;;8.41;100.00;100837.69;5047798;28;20048;-74
2022/11/06 05:25:13;;;;;;;8.50;1.38;;;;;;;8.44;100.00;100824.03;5041052;28;20062;-74
2022/11/06 05:27:41;;;;;;;6.53;1.80;;;;;;;8.46;100.00;100825.88;5043370;28;20041;-73
2022/11/06 05:30:11;;;;;;;2.17;1.40;;;;;;;8.39;100.00;100821.25;5048281;28;20045;-73
2022/11/06 05:32:40;;;;;;;4.90;1.55;;;;;;;8.37;100.00;100822.88;5047092;28;20053;-73
2022/11/06 05:35:23;;;;;;;4.07;1.38;;;;;;;8.37;100.00;100835.78;5041214;28;20071;-74
2022/11/06 05:38:03;;;;;;;5.03;2.08;;;;;;;8.39;100.00;100829.88;5041615;28;20048;-75
2022/11/06 05:40:33;;;;;;;3.30;1.45;;;;;;;8.38;100.00;100820.38;5050470;28;20044;-74
2022/11/06 05:43:01;;;;;;;7.18;1.90;;;;;;;8.44;100.00;100824.91;5045491;28;20053;-74
2022/11/06 05:45:30;;;;;;;3.35;1.67;;;;;;;8.44;100.00;100814.59;5041679;28;20483;-73
2022/11/06 05:48:00;;;;;;;5.95;1.75;;;;;;;8.45;100.00;100807.75;5047305;28;20103;-74
2022/11/06 05:50:39;;;;;;;4.30;1.63;;;;;;;8.43;100.00;100804.22;5046449;28;20168;-75
2022/11/06 05:53:12;;;;;;;6.18;2.40;;;;;;;8.41;100.00;100805.84;5047148;28;20053;-74
2022/11/06 05:55:41;;;;;;;5.90;1.88;;;;;;;8.41;100.00;100806.75;5039271;28;20052;-75
2022/11/06 05:58:16;;;;;;;4.15;1.58;;;;;;;8.41;100.00;100814.50;5042736;28;20056;-73
2022/11/06 06:00:45;;;;;;;4.88;1.88;;;;;;;8.40;100.00;100804.97;5045663;28;20064;-74
2022/11/06 06:03:16;;;;;;;4.68;2.25;;;;;;;8.37;100.00;100799.69;5049018;28;20048;-74
2022/11/06 06:05:45;;;;;;;8.40;2.03;;;;;;;8.34;100.00;100795.28;5042499;28;20044;-73
2022/11/06 06:08:18;;;;;;;4.97;1.88;;;;;;;8.32;100.00;100796.06;5039903;28;20060;-73
2022/11/06 06:10:51;;;;;;;5.82;1.60;;;;;;;8.32;100.00;100790.91;5046585;28;20075;-76
2022/11/06 06:13:22;;;;;;;5.63;2.10;;;;;;;8.33;100.00;100777.19;5059858;28;20045;-75
2022/11/06 06:15:58;;;;;;;4.00;1.30;;;;;;;8.29;100.00;100776.19;5034015;28;20049;-75
2022/11/06 06:18:26;;;;;;;4.15;1.40;;;;;;;8.27;100.00;100777.84;5048155;28;20060;-74
2022/11/06 06:20:57;;;;;;;6.90;1.98;;;;;;;8.29;100.00;100780.44;5044641;28;20080;-75
2022/11/06 06:23:31;;;;;;;12.40;1.90;;;;;;;8.28;100.00;100769.25;5042580;28;20564;-74
2022/11/06 06:26:00;;;;;;;3.50;1.52;;;;;;;8.29;100.00;100768.47;5043890;28;20049;-76
2022/11/06 06:28:32;;;;;;;9.38;2.42;;;;;;;8.32;100.00;100763.41;5047363;28;20089;-77
2022/11/06 06:31:04;;;;;;;;;;;;;;;8.32;100.00;100759.97;5040575;28;20122;-75
2022/11/06 06:33:35;;;;;;;5.38;2.13;;;;;;;8.29;100.00;100749.50;5048052;28;19925;-75
2022/11/06 06:36:05;;;;;;;6.32;1.55;;;;;;;8.26;100.00;100739.97;5039491;28;20056;-76
2022/11/06 06:38:36;;;;;;;5.20;1.40;;;;;;;8.23;100.00;100737.28;5048006;28;20045;-75
2022/11/06 06:41:07;;;;;;;10.07;2.00;;;;;;;8.24;100.00;100735.56;5039965;28;20049;-74
2022/11/06 06:43:51;;;;;;;4.18;1.50;;;;;;;8.24;100.00;100728.72;5043551;28;20123;-75
2022/11/06 06:46:20;;;;;;;8.18;1.63;;;;;;;8.26;100.00;100729.66;5034546;28;20047;-74
2022/11/06 06:48:49;;;;;;;2.72;1.05;;;;;;;8.27;100.00;100726.28;5039311;28;20071;-75
2022/11/06 06:51:27;;;;;;;4.07;1.33;;;;;;;8.28;100.00;100727.16;5039257;28;20136;-75
2022/11/06 06:53:57;;;;;;;6.82;1.67;;;;;;;8.29;100.00;100729.78;5046097;28;20064;-75
2022/11/06 06:56:27;;;;;;;4.25;1.55;;;;;;;8.30;100.00;100730.66;5042286;28;20081;-75
2022/11/06 06:59:01;;;;;;;5.85;1.65;;;;;;;8.30;100.00;100725.50;5040038;28;20045;-74
2022/11/06 07:01:30;;;;;;;5.38;1.50;;;;;;;8.30;100.00;100723.81;5040962;28;20056;-76
2022/11/06 07:03:59;;;;;;;4.28;1.25;;;;;;;8.30;100.00;100720.34;5041405;28;20051;-75
2022/11/06 07:06:28;;;;;;;5.97;1.63;;;;;;;8.28;100.00;100716.84;5036077;28;20132;-75
2022/11/06 07:09:00;;;;;;;8.30;1.60;;;;;;;8.25;100.00;100704.72;5036183;28;20047;-76
2022/11/06 07:11:32;;;;;;;2.97;1.48;;;;;;;8.26;100.00;100692.69;5042197;28;20114;-75
2022/11/06 07:14:01;;;;;;;3.45;1.35;;;;;;;8.25;100.00;100690.94;5039453;28;20084;-75
2022/11/06 07:16:31;;;;;;;4.28;1.50;;;;;;;8.22;100.00;100694.25;5045162;28;20087;-76
2022/11/06 07:19:00;;;;;;;4.97;2.05;;;;;;;8.18;100.00;100688.13;5047313;28;20044;-75
2022/11/06 07:21:35;;;;;;;4.03;1.80;;;;;;;8.18;100.00;100685.56;5040441;28;20048;-75
2022/11/06 07:24:06;;;;;;;1.95;1.38;;;;;;;8.18;100.00;100685.56;5045470;28;20491;-75
2022/11/06 07:26:35;;;;;;;7.88;1.48;;;;;;;8.22;100.00;100665.91;5040265;28;20045;-76
2022/11/06 07:29:09;;;;;;;5.20;1.60;;;;;;;8.26;100.00;100652.31;5040772;28;20051;-74
2022/11/06 07:31:37;;;;;;;6.00;2.30;;;;;;;8.28;100.00;100653.25;5044041;28;20061;-75
2022/11/06 07:34:06;;;;;;;7.20;1.48;;;;;;;8.30;100.00;100653.34;5037727;28;20099;-75
2022/11/06 07:36:36;;;;;;;2.58;1.25;;;;;;;8.28;100.00;100639.50;5044411;28;20075;-75
2022/11/06 07:39:06;;;;;;;3.63;1.83;;;;;;;8.30;100.00;100627.56;5043660;28;20056;-75
2022/11/06 07:41:35;;;;;;;5.32;2.08;;;;;;;8.24;100.00;100609.28;5040357;28;20049;-73
2022/11/06 07:44:04;;;;;;;4.22;1.80;;;;;;;8.36;100.00;100627.75;5040818;28;20552;-74
2022/11/06 07:46:33;;;;;;;3.78;1.40;;;;;;;8.37;100.00;100621.78;5035457;28;20049;-75
2022/11/06 07:49:01;;;;;;;7.43;1.75;;;;;;;8.37;100.00;100614.06;5046294;28;20057;-74
2022/11/06 07:51:32;;;;;;;5.38;1.63;;;;;;;8.39;100.00;100617.56;5042762;28;20065;-75
2022/11/06 07:54:01;;;;;;;8.07;1.33;;;;;;;8.40;100.00;100603.88;5043724;28;20063;-74
2022/11/06 07:56:32;;;;;;;10.43;1.95;;;;;;;8.39;100.00;100605.56;5041477;28;20047;-75
2022/11/06 07:59:00;;;;;;;5.43;1.65;;;;;;;8.40;100.00;100596.13;5046657;28;20053;-75
2022/11/06 08:01:29;;;;;;;5.60;1.63;;;;;;;8.44;100.00;100595.44;5043705;28;20180;-75
2022/11/06 08:03:58;;;;;;;4.22;1.65;;;;;;;8.45;100.00;100597.19;5033169;28;20045;-74
2022/11/06 08:06:27;;;;;;;6.47;1.42;;;;;;;8.44;100.00;100600.59;5041671;28;20040;-75
2022/11/06 08:08:56;;;;;;;6.28;1.63;;;;;;;8.47;100.00;100598.09;5044204;28;20128;-76
2022/11/06 08:11:24;;;;;;;4.72;2.08;;;;;;;8.46;100.00;100593.78;5037287;28;20053;-76
2022/11/06 08:13:55;;;;;;;3.72;1.33;;;;;;;8.48;100.00;100592.16;5036597;28;20060;-74
2022/11/06 08:16:24;;;;;;;3.58;1.40;;;;;;;8.51;100.00;100579.34;5046397;28;20045;-75
2022/11/06 08:18:53;;;;;;;5.00;1.65;;;;;;;8.55;100.00;100577.78;5049129;28;20049;-75
2022/11/06 08:21:22;;;;;;;5.43;1.58;;;;;;;8.54;100.00;100566.59;5042769;28;20045;-75
2022/11/06 08:23:50;;;;;;;2.90;1.35;;;;;;;8.56;100.00;100559.75;5041861;28;20046;-75
2022/11/06 08:26:19;;;;;;;4.43;1.35;;;;;;;8.54;100.00;100553.69;5046242;28;20053;-76
2022/11/06 08:28:48;;;;;;;7.00;1.75;;;;;;;8.53;100.00;100549.34;5038434;28;20049;-75
2022/11/06 08:31:19;;;;;;;3.70;1.50;;;;;;;8.57;100.00;100545.19;5039484;28;20061;-74
2022/11/06 08:33:48;;;;;;;4.30;1.65;;;;;;;8.58;100.00;100539.19;5046226;28;20714;-75
2022/11/06 08:36:17;;;;;;;2.85;1.58;;;;;;;8.59;100.00;100534.09;5032769;28;20044;-75
2022/11/06 08:38:48;;;;;;;4.07;1.73;;;;;;;8.59;100.00;100525.47;5040990;28;20053;-75
2022/11/06 08:41:17;;;;;;;4.07;1.50;;;;;;;8.57;100.00;100515.09;5040641;28;20053;-75
2022/11/06 08:43:45;;;;;;;3.88;2.42;;;;;;;8.58;100.00;100515.97;5040275;28;20106;-75
2022/11/06 08:46:15;;;;;;;2.67;1.63;;;;;;;8.52;100.00;100508.91;5041142;28;20052;-75
2022/11/06 08:48:45;;;;;;;6.50;1.92;;;;;;;8.59;100.00;100510.88;5037471;28;20056;-75
2022/11/06 08:51:14;;;;;;;4.18;1.52;;;;;;;8.62;100.00;100511.81;5036188;28;20541;-75
2022/11/06 08:53:42;;;;;;;3.22;1.60;;;;;;;8.64;100.00;100510.16;5035389;28;20391;-75
2022/11/06 08:56:11;;;;;;;4.47;2.00;;;;;;;8.64;100.00;100500.72;5023369;28;20057;-76
2022/11/06 08:58:40;;;;;;;4.45;1.60;;;;;;;8.64;100.00;100492.97;5024160;28;20498;-76
2022/11/06 09:01:08;;;;;;;7.15;1.45;;;;;;;8.64;100.00;100499.84;5025204;28;20052;-76
2022/11/06 09:03:37;;;;;;;8.05;1.73;;;;;;;8.55;100.00;100498.69;5019949;28;20078;-75
2022/11/06 09:06:09;;;;;;;4.68;1.33;;;;;;;8.54;100.00;100481.50;5019283;28;20045;-75
2022/11/06 09:08:37;;;;;;;6.35;2.08;;;;;;;8.55;100.00;100490.97;5019640;28;20073;-75
2022/11/06 09:11:09;;;;;;;3.05;1.50;;;;;;;8.47;100.00;100482.06;5018404;28;20521;-77
2022/11/06 09:13:38;;;;;;;3.17;1.33;;;;;;;8.47;100.00;100470.91;5017246;28;20064;-76
2022/11/06 09:16:07;;;;;;;5.93;0.95;;;;;;;8.40;100.00;100433.72;5024838;28;20060;-76
2022/11/06 09:18:36;;;;;;;5.53;1.30;;;;;;;8.39;100.00;100440.53;5017463;28;20053;-76
2022/11/06 09:21:05;;;;;;;4.85;1.85;;;;;;;8.36;100.00;100460.19;5020731;28;20049;-77
2022/11/06 09:23:35;;;;;;;2.78;1.02;;;;;;;8.32;100.00;100456.63;5019565;28;20042;-76
2022/11/06 09:26:05;;;;;;;4.05;1.25;;;;;;;8.27;100.00;100437.56;5025291;28;20104;-75
2022/11/06 09:28:33;;;;;;;5.40;1.45;;;;;;;8.28;100.00;100434.16;5030094;28;20041;-75
2022/11/06 09:31:03;;;;;;;7.63;1.40;;;;;;;8.29;100.00;100424.72;5025148;28;20097;-75
2022/11/06 09:33:32;;;;;;;4.28;0.90;;;;;;;8.31;100.00;100423.06;5022382;28;20659;-76
2022/11/06 09:36:00;;;;;;;7.05;1.42;;;;;;;8.30;100.00;100418.75;5021753;28;20053;-75
2022/11/06 09:38:29;;;;;;;9.82;1.52;;;;;;;8.30;100.00;100413.59;5021401;28;20045;-75
2022/11/06 09:41:01;;;;;;;2.67;1.20;;;;;;;8.32;100.00;100401.63;5024927;28;20533;-75
2022/11/06 09:43:47;;;;;;;6.50;1.30;;;;;;;8.30;100.00;100401.56;5019844;28;20050;-74
2022/11/06 09:46:22;;;;;;;4.70;1.00;;;;;;;8.29;100.00;100379.22;5019447;28;20045;-74
2022/11/06 09:48:58;;;;;;;2.63;0.88;;;;;;;8.31;100.00;100368.94;5023324;28;20050;-76
2022/11/06 09:51:36;;;;;;;4.47;1.10;;;;;;;8.24;100.00;100362.69;5018492;28;20063;-75
2022/11/06 09:54:13;;;;;;;4.78;1.08;;;;;;;8.21;100.00;100344.56;5026461;28;20148;-78
2022/11/06 09:56:45;;;;;;;2.80;0.88;;;;;;;8.23;100.00;100335.19;5039893;28;20164;-75
2022/11/06 09:59:18;;;;;;;2.80;1.00;;;;;;;8.18;100.00;100324.72;5045291;28;20053;-75
2022/11/06 10:01:48;;;;;;;;;;;;;;;8.21;100.00;100320.50;5041127;28;20055;-77
2022/11/06 10:04:28;;;;;;;7.32;1.20;;;;;;;8.17;100.00;100310.06;5042973;28;19951;-75
2022/11/06 10:06:56;;;;;;;3.70;1.30;;;;;;;8.20;100.00;100306.75;5045888;28;20048;-74
2022/11/06 10:09:25;;;;;;;1.70;0.77;;;;;;;8.14;100.00;100291.94;5042675;28;20041;-76
2022/11/06 10:12:16;;;;;;;5.90;1.35;;;;;;;8.12;100.00;100295.31;5042548;28;20075;-76
2022/11/06 10:15:00;;;;;;;7.22;1.25;;;;;;;8.09;100.00;100288.38;5040938;28;20483;-75
2022/11/06 10:17:44;;;;;;;3.33;0.85;;;;;;;8.03;100.00;100290.72;5043993;28;20040;-76
2022/11/06 10:20:18;;;;;;;1.80;1.02;;;;;;;8.05;100.00;100285.63;5041914;28;20057;-74
2022/11/06 10:23:01;;;;;;;5.47;1.30;;;;;;;8.06;100.00;100283.09;5040888;28;20534;-74
2022/11/06 10:25:44;;;;;;;6.68;1.48;;;;;;;8.06;100.00;100285.66;5044699;28;20065;-75
2022/11/06 10:28:37;;;;;;;11.73;1.77;;;;;;;8.09;100.00;100298.66;5040699;28;20045;-76
2022/11/06 10:31:15;;;;;;;2.28;1.00;;;;;;;8.12;100.00;100287.59;5035306;28;20487;-75
2022/11/06 10:33:56;;;;;;;2.88;1.02;;;;;;;8.10;100.00;100287.53;5040395;28;20045;-77
2022/11/06 10:36:30;;;;;;;5.22;1.55;;;;;;;8.14;100.00;100275.63;5043832;28;20048;-76
2022/11/06 10:39:01;;;;;;;5.82;1.05;;;;;;;8.15;100.00;100262.81;5049291;28;20041;-75
2022/11/06 10:41:34;;;;;;;3.03;1.05;;;;;;;8.14;100.00;100260.16;5041820;28;20045;-76
2022/11/06 10:44:13;;;;;;;3.38;1.20;;;;;;;8.16;100.00;100243.06;5040276;28;20052;-76
2022/11/06 10:46:50;;;;;;;3.10;1.08;;;;;;;8.15;100.00;100238.69;5044769;28;20045;-76
2022/11/06 10:49:30;;;;;;;5.13;1.70;;;;;;;8.17;100.00;100225.03;5044337;28;20049;-76
2022/11/06 10:52:19;;;;;;;3.47;0.90;;;;;;;8.15;100.00;100224.13;5041515;28;20067;-76
2022/11/06 10:55:02;;;;;;;5.28;0.73;;;;;;;8.09;100.00;100230.81;5040754;28;20410;-75
2022/11/06 10:57:37;;;;;;;5.13;1.23;;;;;;;8.15;100.00;100229.28;5044592;28;20561;-75
2022/11/06 11:00:13;;;;;;;4.13;0.80;;;;;;;8.09;100.00;100223.94;5038242;28;20060;-75
2022/11/06 11:02:46;;;;;;;3.45;1.00;;;;;;;8.11;100.00;100209.41;5039156;28;20676;-75
2022/11/06 11:05:17;;;;;;;5.75;1.42;;;;;;;8.16;100.00;100202.69;5040534;28;20045;-75
2022/11/06 11:07:48;;;;;;;3.03;1.10;;;;;;;8.16;100.00;100194.09;5045055;28;20077;-74
2022/11/06 11:10:29;;;;;;;2.63;1.00;;;;;;;8.05;100.00;100178.28;5041588;28;20252;-75
2022/11/06 11:12:59;;;;;;;2.45;0.68;;;;;;;8.10;100.00;100171.56;5040443;28;20041;-75
2022/11/06 11:15:32;;;;;;;5.72;1.33;;;;;;;8.10;100.00;100174.13;5040765;28;21017;-75
2022/11/06 11:18:17;;;;;;;3.95;1.15;;;;;;;8.11;100.00;100173.34;5039285;28;20085;-75
2022/11/06 11:20:47;;;;;;;2.72;1.10;;;;;;;8.07;100.00;100165.47;5044694;28;20604;-75
2022/11/06 11:23:20;;;;;;;2.55;1.35;;;;;;;8.07;100.00;100158.59;5044199;28;20060;-73
2022/11/06 11:25:51;;;;;;;5.38;1.48;;;;;;;8.02;100.00;100144.72;5049308;28;20052;-74
2022/11/06 11:28:28;;;;;;;4.28;1.40;;;;;;;8.03;100.00;100148.16;5043458;28;20407;-75
2022/11/06 11:31:03;;;;;;;4.45;1.30;;;;;;;7.96;100.00;100129.06;5042495;28;20041;-74
2022/11/06 11:33:33;;;;;;;2.75;1.00;;;;;;;7.94;100.00;100117.84;5039140;28;20060;-75
2022/11/06 11:36:04;;;;;;;2.83;1.40;;;;;;;7.92;100.00;100124.66;5036920;28;20114;-73
2022/11/06 11:38:33;;;;;;;5.78;1.60;;;;;;;7.90;100.00;100116.00;5048394;28;20083;-75
2022/11/06 11:41:08;;;;;;;8.23;1.58;;;;;;;7.92;100.00;100119.50;5035934;28;20053;-74
2022/11/06 11:43:37;;;;;;;4.72;1.63;;;;;;;7.95;100.00;100101.56;5047273;28;20041;-74
2022/11/06 11:46:19;;;;;;;3.15;1.75;;;;;;;7.96;100.00;100100.72;5034747;28;20038;-74
2022/11/06 11:48:50;;;;;;;5.43;1.60;;;;;;;7.93;100.00;100090.34;5043839;28;20138;-74
2022/11/06 11:51:35;;;;;;;2.03;1.17;;;;;;;7.92;100.00;100073.13;5037162;28;20057;-74
2022/11/06 11:54:18;;;;;;;4.20;1.35;;;;;;;7.90;100.00;100074.78;5043944;28;20052;-76
2022/11/06 11:56:50;;;;;;;2.65;1.05;;;;;;;7.86;100.00;100072.97;5042782;28;20195;-74
2022/11/06 11:59:21;;;;;;;8.27;1.52;;;;;;;7.89;100.00;100057.59;5044885;28;20072;-74
2022/11/06 12:01:53;;;;;;;3.60;1.33;;;;;;;7.89;100.00;100057.59;5044415;28;20052;-75
2022/11/06 12:04:28;;;;;;;3.47;1.27;;;;;;;7.82;100.00;100053.09;5036324;28;20509;-76
2022/11/06 12:07:04;;;;;;;7.18;1.77;;;;;;;7.81;100.00;100064.22;5038959;28;20049;-74
2022/11/06 12:09:41;;;;;;;1.30;1.13;;;;;;;7.87;100.00;100043.78;5041449;28;20049;-74
2022/11/06 12:12:30;;;;;;;6.10;1.48;;;;;;;7.88;100.00;100033.53;5038249;28;20088;-76
2022/11/06 12:15:20;;;;;;;3.55;1.45;;;;;;;7.87;100.00;100026.63;5042064;28;20056;-75