Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:23;;;;;;;3.25;2.15;;;;;;;10.39;nan;-19005.13;4993400;28;20637;-70
2023/10/21 00:02:50;;;;;;;3.75;2.15;;;;;;;10.43;nan;-19006.00;4992775;28;20191;-70
2023/10/21 00:05:16;;;;;;;1.90;1.80;;;;;;;10.63;nan;-19009.88;4993283;28;20176;-69
2023/10/21 00:07:42;;;;;;;2.50;2.30;;;;;;;10.41;nan;-19005.50;4992747;28;20199;-68
2023/10/21 00:10:07;;;;;;;3.30;2.20;;;;;;;10.36;nan;-19323.59;4993312;28;20187;-70
2023/10/21 00:12:34;;;;;;;2.63;1.85;;;;;;;10.58;nan;-19328.09;4993252;28;20208;-69
2023/10/21 00:14:59;;;;;;;1.40;1.35;;;;;;;10.33;nan;-19004.03;4992232;28;20255;-69
2023/10/21 00:17:26;;;;;;;2.08;1.73;;;;;;;10.43;nan;-19006.00;4991861;28;20272;-68
2023/10/21 00:19:52;;;;;;;3.92;2.22;;;;;;;10.20;nan;-19320.34;4992698;28;20228;-69
2023/10/21 00:22:17;;;;;;;4.78;2.83;;;;;;;10.32;nan;-19322.78;4993377;28;20188;-68
2023/10/21 00:24:43;;;;;;;1.63;1.52;;;;;;;10.18;nan;-19638.88;4992708;28;20191;-69
2023/10/21 00:27:08;;;;;;;2.65;2.45;;;;;;;10.33;nan;-19641.81;4994012;28;20177;-70
2023/10/21 00:29:34;;;;;;;2.15;1.63;;;;;;;10.25;nan;-19640.16;4992482;28;20255;-70
2023/10/21 00:32:01;;;;;;;1.33;1.23;;;;;;;10.19;nan;-19320.13;4992696;28;20679;-70
2023/10/21 00:34:27;;;;;;;2.75;2.22;;;;;;;10.18;nan;-19638.88;4992931;28;20188;-69
2023/10/21 00:36:52;;;;;;;1.55;1.45;;;;;;;10.21;nan;-19639.31;4991697;28;20590;-70
2023/10/21 00:39:17;;;;;;;2.47;2.28;;;;;;;10.39;nan;-19643.19;4995773;28;20648;-68
2023/10/21 00:41:43;;;;;;;2.33;2.17;;;;;;;10.32;nan;-19322.78;4999620;28;20180;-69
2023/10/21 00:44:08;;;;;;;2.30;2.10;;;;;;;10.27;nan;-17726.66;4991709;28;20188;-70
2023/10/21 00:46:34;;;;;;;2.30;1.95;;;;;;;10.01;nan;-17722.13;4992266;28;20255;-69
2023/10/21 00:49:00;;;;;;;2.40;2.15;;;;;;;9.91;nan;-18039.31;4991796;28;20185;-69
2023/10/21 00:51:26;;;;;;;3.58;2.28;;;;;;;9.85;nan;-18675.72;4995493;28;20188;-69
2023/10/21 00:53:54;;;;;;;5.53;3.30;;;;;;;10.05;nan;-18679.59;4992195;28;20211;-70
2023/10/21 00:56:19;;;;;;;3.30;3.00;;;;;;;10.16;nan;-19000.63;4991364;28;20177;-69
2023/10/21 00:58:45;;;;;;;5.03;2.90;;;;;;;9.90;nan;-19314.22;4991415;28;20230;-69
2023/10/21 01:01:10;;;;;;;1.67;1.58;;;;;;;9.95;nan;-19952.69;4992351;28;20180;-69
2023/10/21 01:03:37;;;;;;;3.25;1.70;;;;;;;9.94;nan;-20271.13;4991963;28;20267;-69
2023/10/21 01:06:03;;;;;;;4.30;2.67;;;;;;;9.84;nan;-20906.09;4991050;28;20185;-69
2023/10/21 01:08:28;;;;;;;1.90;1.80;;;;;;;9.97;nan;-21546.22;4991601;28;20188;-69
2023/10/21 01:10:55;;;;;;;1.90;1.80;;;;;;;9.97;nan;-22183.25;4991959;28;20192;-69
2023/10/21 01:13:20;;;;;;;3.53;3.17;;;;;;;10.00;nan;-22502.50;4992847;28;20311;-70
2023/10/21 01:15:46;;;;;;;1.80;1.70;;;;;;;9.97;nan;-23138.56;4990628;28;20193;-69
2023/10/21 01:18:12;;;;;;;2.35;1.67;;;;;;;10.22;nan;-23145.13;4992293;28;20636;-68
2023/10/21 01:20:41;;;;;;;2.95;2.05;;;;;;;10.15;nan;-22824.88;4991569;28;20256;-70
2023/10/21 01:23:08;;;;;;;4.38;2.50;;;;;;;9.95;nan;-22819.78;4991725;28;20188;-68
2023/10/21 01:25:34;;;;;;;2.47;1.80;;;;;;;9.94;nan;-22819.50;4990713;28;20283;-70
2023/10/21 01:28:00;;;;;;;3.83;2.22;;;;;;;10.05;nan;-22822.25;4991669;28;20220;-68
2023/10/21 01:30:26;;;;;;;2.40;2.20;;;;;;;10.16;nan;-22825.13;4991165;28;20274;-70
2023/10/21 01:32:52;;;;;;;2.75;2.38;;;;;;;9.92;nan;-22818.84;4991360;28;20219;-68
2023/10/21 01:35:18;;;;;;;2.03;1.92;;;;;;;10.15;nan;-23143.38;4991238;28;20177;-70
2023/10/21 01:37:45;;;;;;;1.88;1.77;;;;;;;10.11;nan;-23142.31;4991792;28;20246;-70
2023/10/21 01:40:12;;;;;;;2.47;2.28;;;;;;;10.04;nan;-23140.56;4991875;28;20180;-70
2023/10/21 01:42:38;;;;;;;2.55;2.35;;;;;;;9.86;nan;-23135.63;4991162;28;20185;-69
2023/10/21 01:45:04;;;;;;;2.50;1.98;;;;;;;9.72;nan;-23132.03;4990304;28;20597;-69
2023/10/21 01:47:30;;;;;;;2.10;1.98;;;;;;;9.88;nan;-23136.16;4990294;28;20251;-69
2023/10/21 01:49:57;;;;;;;2.97;2.63;;;;;;;10.04;nan;-23140.56;4991618;28;20184;-68
2023/10/21 01:52:23;;;;;;;2.85;1.95;;;;;;;10.05;nan;-23140.84;4992241;28;20212;-70
2023/10/21 01:54:50;;;;;;;2.40;1.85;;;;;;;9.92;nan;-23137.25;4991070;28;20184;-70
2023/10/21 01:57:15;;;;;;;2.50;2.30;;;;;;;10.16;nan;-22825.28;4990585;28;20184;-70
2023/10/21 01:59:41;;;;;;;1.75;1.65;;;;;;;10.11;nan;-22505.44;4991361;28;20191;-70
2023/10/21 02:02:07;;;;;;;3.13;2.47;;;;;;;10.08;nan;-22186.03;4990776;28;20184;-70
2023/10/21 02:04:33;;;;;;;1.90;1.80;;;;;;;10.01;nan;-21865.88;4991752;28;20184;-68
2023/10/21 02:06:58;;;;;;;2.00;1.85;;;;;;;10.15;nan;-20913.22;4991641;28;20196;-69
2023/10/21 02:09:24;;;;;;;2.75;2.35;;;;;;;9.77;nan;-21541.66;4991386;28;20278;-70
2023/10/21 02:11:49;;;;;;;2.33;2.13;;;;;;;9.69;nan;-21858.13;4990935;28;20216;-70
2023/10/21 02:14:15;;;;;;;2.03;1.88;;;;;;;9.90;nan;-22181.50;4991256;28;20180;-70
2023/10/21 02:16:40;;;;;;;3.13;1.90;;;;;;;9.65;nan;-22493.66;5006388;28;20180;-69
2023/10/21 02:19:06;;;;;;;2.65;2.08;;;;;;;9.75;nan;-22496.22;4990607;28;20311;-69
2023/10/21 02:21:33;;;;;;;2.60;2.28;;;;;;;9.74;nan;-22496.09;4994025;28;20192;-69
2023/10/21 02:23:59;;;;;;;2.72;2.15;;;;;;;9.80;nan;-22815.72;4993497;28;20270;-67
2023/10/21 02:26:24;;;;;;;2.47;2.28;;;;;;;9.55;nan;-22491.09;4992877;28;20216;-68
2023/10/21 02:28:50;;;;;;;2.30;2.10;;;;;;;9.64;nan;-22493.53;4993520;28;20271;-68
2023/10/21 02:31:15;;;;;;;2.78;2.15;;;;;;;9.49;nan;-22489.53;4993716;28;20232;-69
2023/10/21 02:33:41;;;;;;;3.17;1.67;;;;;;;9.69;nan;-22494.81;4993925;28;20659;-67
2023/10/21 02:36:06;;;;;;;1.90;1.80;;;;;;;9.62;nan;-22493.00;4993098;28;20189;-68
2023/10/21 02:38:32;;;;;;;2.42;2.17;;;;;;;9.66;nan;-22812.31;4995546;28;20196;-68
2023/10/21 02:40:57;;;;;;;4.00;1.92;;;;;;;9.49;nan;-22807.72;4994844;28;20172;-68
2023/10/21 02:43:23;;;;;;;2.20;1.88;;;;;;;9.49;nan;-22807.88;4994931;28;20545;-68
2023/10/21 02:45:48;;;;;;;3.00;2.75;;;;;;;9.64;nan;-23130.03;4994990;28;20536;-67
2023/10/21 02:48:14;;;;;;;2.67;2.00;;;;;;;9.45;nan;-23442.94;4994941;28;20535;-68
2023/10/21 02:50:40;;;;;;;2.72;2.35;;;;;;;9.66;nan;-23448.78;4994978;28;20227;-67
2023/10/21 02:53:06;;;;;;;2.67;2.47;;;;;;;9.44;nan;-23442.78;4994849;28;20291;-67
2023/10/21 02:55:31;;;;;;;2.88;2.33;;;;;;;9.48;nan;-23443.75;4994123;28;20382;-69
2023/10/21 02:57:57;;;;;;;1.77;1.67;;;;;;;9.42;nan;-23442.25;4994981;28;20239;-69
2023/10/21 03:00:22;;;;;;;2.10;1.80;;;;;;;9.45;nan;-23761.00;4993716;28;20616;-68
2023/10/21 03:02:51;;;;;;;2.58;2.38;;;;;;;9.66;nan;-23766.97;4994444;28;20549;-68
2023/10/21 03:05:17;;;;;;;3.33;2.72;;;;;;;9.49;nan;-23762.13;4993570;28;20728;-68
2023/10/21 03:07:43;;;;;;;1.83;1.73;;;;;;;9.66;nan;-23766.84;4992432;28;20243;-68
2023/10/21 03:10:10;;;;;;;3.10;2.80;;;;;;;9.53;nan;-23763.38;4994320;28;20303;-67
2023/10/21 03:12:36;;;;;;;1.70;1.60;;;;;;;9.47;nan;-23761.69;4994570;28;20197;-67
2023/10/21 03:15:02;;;;;;;3.03;2.13;;;;;;;9.66;nan;-23766.84;4994604;28;20183;-67
2023/10/21 03:17:28;;;;;;;2.38;1.98;;;;;;;9.68;nan;-23767.38;4994351;28;20233;-67
2023/10/21 03:19:54;;;;;;;1.98;1.75;;;;;;;9.47;nan;-23443.47;4956221;28;1118554;-67
2023/10/21 03:22:20;;;;;;;1.98;1.83;;;;;;;9.58;nan;-23446.47;4993655;28;20561;-69
2023/10/21 03:24:46;;;;;;;2.33;1.90;;;;;;;9.57;nan;-23446.34;4994136;28;20181;-66
2023/10/21 03:27:13;;;;;;;2.20;2.00;;;;;;;9.60;nan;-23447.16;4995408;28;20327;-67
2023/10/21 03:29:41;;;;;;;3.45;2.40;;;;;;;9.48;nan;-23443.88;4995552;28;20168;-68
2023/10/21 03:32:07;;;;;;;2.30;1.92;;;;;;;9.46;nan;-23443.34;4994890;28;20259;-67
2023/10/21 03:34:33;;;;;;;4.45;2.03;;;;;;;9.51;nan;-23444.69;4995340;28;20177;-67
2023/10/21 03:37:00;;;;;;;2.15;1.85;;;;;;;9.49;nan;-23125.91;4995528;28;20176;-68
2023/10/21 03:39:26;;;;;;;1.58;1.48;;;;;;;9.30;nan;-23120.94;4995233;28;20177;-68
2023/10/21 03:41:54;;;;;;;2.33;2.00;;;;;;;9.52;nan;-23126.84;4995643;28;20179;-68
2023/10/21 03:44:20;;;;;;;1.80;1.70;;;;;;;9.42;nan;-23124.03;4995584;28;20176;-68
2023/10/21 03:46:45;;;;;;;1.60;1.50;;;;;;;9.40;nan;-23123.63;4995026;28;20176;-69
2023/10/21 03:49:11;;;;;;;5.00;2.50;;;;;;;9.35;nan;-23122.16;4995139;28;20251;-68
2023/10/21 03:51:37;;;;;;;4.40;2.72;;;;;;;9.46;nan;-23125.09;4995202;28;20287;-69
2023/10/21 03:54:03;;;;;;;1.90;1.80;;;;;;;9.23;nan;-23119.09;4997022;28;20239;-68
2023/10/21 03:56:28;;;;;;;2.20;2.00;;;;;;;9.43;nan;-23124.28;5000120;28;20227;-67
2023/10/21 03:58:53;;;;;;;1.77;1.67;;;;;;;9.22;nan;-23118.81;4995161;28;20172;-68
2023/10/21 04:01:22;;;;;;;3.67;2.70;;;;;;;9.33;nan;-23121.75;4994799;28;20179;-68
2023/10/21 04:03:48;;;;;;;2.57;2.23;;;;;;;9.16;nan;-23435.31;4994750;28;20189;-68
2023/10/21 04:06:15;;;;;;;2.60;2.20;;;;;;;9.31;nan;-23439.25;4994797;28;20260;-69
2023/10/21 04:08:41;;;;;;;2.87;2.53;;;;;;;9.31;nan;-23439.25;4994276;28;20169;-69
2023/10/21 04:11:06;;;;;;;4.55;2.47;;;;;;;9.21;nan;-23436.66;4995031;28;20181;-69
2023/10/21 04:13:32;;;;;;;2.85;2.20;;;;;;;9.13;nan;-23434.34;4994799;28;20660;-68
2023/10/21 04:15:59;;;;;;;1.73;1.63;;;;;;;9.15;nan;-23435.03;4994460;28;20208;-68
2023/10/21 04:18:24;;;;;;;2.60;2.40;;;;;;;9.14;nan;-23434.63;4993380;28;20181;-68
2023/10/21 04:20:51;;;;;;;2.15;1.95;;;;;;;9.17;nan;-23435.44;4993956;28;20184;-68
2023/10/21 04:23:16;;;;;;;1.85;1.75;;;;;;;9.14;nan;-23752.69;4992583;28;20238;-69
2023/10/21 04:25:43;;;;;;;2.33;2.13;;;;;;;9.28;nan;-23756.56;4993490;28;20173;-68
2023/10/21 04:28:09;;;;;;;1.65;1.55;;;;;;;9.07;nan;-23750.59;4993173;28;20204;-68
2023/10/21 04:30:35;;;;;;;3.10;2.60;;;;;;;8.88;nan;-24063.06;4993668;28;20181;-69
2023/10/21 04:33:00;;;;;;;1.67;1.53;;;;;;;9.04;nan;-24067.59;4992934;28;20217;-69
2023/10/21 04:35:26;;;;;;;1.92;1.83;;;;;;;9.27;nan;-24074.09;4992810;28;20207;-68
2023/10/21 04:37:52;;;;;;;2.83;1.93;;;;;;;9.12;nan;-24069.84;4992268;28;20180;-67
2023/10/21 04:40:17;;;;;;;1.75;1.65;;;;;;;9.27;nan;-24074.25;4993018;28;20197;-68
2023/10/21 04:42:43;;;;;;;2.30;2.10;;;;;;;9.31;nan;-24075.38;4991422;28;20250;-67
2023/10/21 04:45:09;;;;;;;1.97;1.83;;;;;;;9.30;nan;-24076.81;4991745;28;20184;-68
2023/10/21 04:47:35;;;;;;;3.30;3.00;;;;;;;9.23;nan;-24072.97;4992203;28;20192;-69
2023/10/21 04:50:01;;;;;;;3.25;2.42;;;;;;;9.09;nan;-24069.16;4991891;28;20683;-68
2023/10/21 04:52:26;;;;;;;3.03;2.50;;;;;;;9.39;nan;-24077.34;4991865;28;20574;-68
2023/10/21 04:54:52;;;;;;;2.88;2.13;;;;;;;9.36;nan;-23758.66;4992615;28;20595;-68
2023/10/21 04:57:17;;;;;;;1.63;1.52;;;;;;;9.14;nan;-23752.53;4992294;28;20659;-67
2023/10/21 04:59:43;;;;;;;2.60;2.40;;;;;;;9.18;nan;-23753.66;4991697;28;20668;-68
2023/10/21 05:02:08;;;;;;;1.73;1.63;;;;;;;9.22;nan;-23436.94;4991774;28;20264;-70
2023/10/21 05:04:34;;;;;;;2.35;2.15;;;;;;;9.44;nan;-23442.66;4987999;28;20232;-68
2023/10/21 05:07:00;;;;;;;2.10;2.00;;;;;;;9.57;nan;-23128.16;4991554;28;20724;-69
2023/10/21 05:09:26;;;;;;;2.63;1.95;;;;;;;9.42;nan;-23124.03;4992071;28;20193;-69
2023/10/21 05:11:51;;;;;;;2.25;2.08;;;;;;;9.55;nan;-22809.31;4991725;28;20655;-69
2023/10/21 05:14:17;;;;;;;2.15;2.00;;;;;;;9.72;nan;-22495.56;4990066;28;20176;-68
2023/10/21 05:16:42;;;;;;;2.03;1.83;;;;;;;9.77;nan;-22815.19;4992000;28;20599;-68
2023/10/21 05:19:07;;;;;;;2.58;2.13;;;;;;;9.69;nan;-22812.97;4992743;28;20609;-69
2023/10/21 05:21:33;;;;;;;1.77;1.60;;;;;;;10.00;nan;-22820.94;4992114;28;20232;-69
2023/10/21 05:23:58;;;;;;;2.35;1.95;;;;;;;10.04;nan;-22503.66;4992652;28;20600;-68
2023/10/21 05:26:29;;;;;;;2.53;2.10;;;;;;;10.12;nan;-21549.97;4992660;28;20168;-68
2023/10/21 05:28:59;;;;;;;3.03;2.58;;;;;;;10.23;nan;-20596.31;4991473;28;20204;-69
2023/10/21 05:31:24;;;;;;;1.75;1.65;;;;;;;10.19;nan;-19639.00;4992210;28;20203;-70
2023/10/21 05:33:50;;;;;;;2.22;1.92;;;;;;;10.41;nan;-19324.63;4991319;28;20185;-68
2023/10/21 05:36:16;;;;;;;4.53;2.40;;;;;;;10.29;nan;-16769.69;4992506;28;20192;-70
2023/10/21 05:38:41;;;;;;;1.77;1.60;;;;;;;10.48;nan;-16453.47;4992296;28;20596;-69
2023/10/21 05:41:07;;;;;;;2.40;2.20;;;;;;;10.57;nan;-15496.59;4991793;28;20181;-68
2023/10/21 05:43:32;;;;;;;1.98;1.63;;;;;;;10.61;nan;-15177.75;4991326;28;20240;-70
2023/10/21 05:46:02;;;;;;;2.22;1.83;;;;;;;10.68;nan;-14859.06;4991320;28;20188;-68
2023/10/21 05:48:28;;;;;;;2.20;2.08;;;;;;;10.85;nan;-15180.84;4991197;28;20283;-69
2023/10/21 05:50:53;;;;;;;2.63;2.42;;;;;;;10.74;nan;-14220.50;4991880;28;20682;-69
2023/10/21 05:53:19;;;;;;;2.17;1.90;;;;;;;11.04;nan;-14224.09;4991469;28;20209;-69
2023/10/21 05:55:45;;;;;;;2.53;2.28;;;;;;;11.10;nan;-11664.97;5006989;28;20211;-68
2023/10/21 05:58:10;;;;;;;2.30;1.88;;;;;;;11.30;nan;-11986.72;4991879;28;20652;-68
2023/10/21 06:00:36;;;;;;;1.70;1.52;;;;;;;11.42;nan;-11987.69;4991901;28;20464;-69
2023/10/21 06:03:02;;;;;;;2.53;1.92;;;;;;;11.55;nan;-11668.44;4990199;28;20262;-68
2023/10/21 06:05:28;;;;;;;2.50;2.30;;;;;;;11.02;nan;-11024.19;4991605;28;20192;-69
2023/10/21 06:07:53;;;;;;;2.67;2.35;;;;;;;11.64;nan;-11028.25;4991261;28;20192;-69
2023/10/21 06:10:20;;;;;;;2.67;2.13;;;;;;;11.72;nan;-11349.28;4992219;28;20253;-68
2023/10/21 06:12:46;;;;;;;1.55;1.45;;;;;;;11.81;nan;-11349.97;4992273;28;20574;-69
2023/10/21 06:15:12;;;;;;;2.95;2.40;;;;;;;11.98;nan;-10389.19;4991687;28;20565;-68
2023/10/21 06:17:37;;;;;;;2.92;2.20;;;;;;;12.09;nan;-9427.44;4992183;28;20177;-69
2023/10/21 06:20:03;;;;;;;5.10;1.70;;;;;;;12.22;nan;-7180.81;4991969;28;20228;-69
2023/10/21 06:22:29;;;;;;;3.67;1.65;;;;;;;12.26;nan;-5253.34;4991260;28;20181;-66
2023/10/21 06:24:54;;;;;;;2.13;1.95;;;;;;;12.23;nan;-3646.44;4990844;28;20192;-67
2023/10/21 06:27:21;;;;;;;2.58;2.00;;;;;;;12.63;nan;-3000.81;4991138;28;20179;-67
2023/10/21 06:29:47;;;;;;;1.50;1.40;;;;;;;12.71;nan;-1390.91;4992015;28;20177;-68
2023/10/21 06:32:12;;;;;;;2.25;1.92;;;;;;;12.96;nan;-422.28;4991880;28;20203;-68
2023/10/21 06:34:38;;;;;;;2.17;1.98;;;;;;;13.17;nan;1191.84;4991990;28;20212;-69
2023/10/21 06:37:03;;;;;;;2.85;2.55;;;;;;;13.25;nan;2160.63;4990680;28;20706;-68
2023/10/21 06:39:29;;;;;;;3.38;2.08;;;;;;;13.42;nan;2163.13;4992134;28;20252;-71
2023/10/21 06:41:56;;;;;;;2.20;1.88;;;;;;;13.46;nan;3131.94;4992095;28;20546;-70
2023/10/21 06:44:21;;;;;;;1.92;1.75;;;;;;;13.60;nan;3780.00;4992134;28;20252;-69
2023/10/21 06:46:47;;;;;;;3.30;2.65;;;;;;;13.81;nan;4429.78;4991560;28;20272;-69
2023/10/21 06:49:12;;;;;;;2.25;2.05;;;;;;;13.78;nan;3783.19;4991760;28;20966;-70
2023/10/21 06:51:37;;;;;;;2.17;1.67;;;;;;;14.18;nan;4436.66;4992075;28;20180;-68
2023/10/21 06:54:05;;;;;;;1.60;1.50;;;;;;;14.31;nan;5409.31;4989740;28;20184;-68
2023/10/21 06:56:31;;;;;;;2.70;1.95;;;;;;;14.30;nan;6379.75;4991891;28;20640;-69
2023/10/21 06:58:57;;;;;;;2.65;1.80;;;;;;;14.66;nan;8006.69;4992065;28;20179;-69
2023/10/21 07:01:22;;;;;;;2.40;1.92;;;;;;;14.85;nan;8983.53;4991499;28;20604;-69
2023/10/21 07:03:49;;;;;;;2.95;2.30;;;;;;;15.02;nan;11906.84;4991814;28;20775;-69
2023/10/21 07:06:14;;;;;;;3.30;2.35;;;;;;;15.10;nan;11584.66;4996617;28;20165;-67
2023/10/21 07:08:40;;;;;;;2.67;1.83;;;;;;;15.29;nan;12889.25;5004985;28;20551;-67
2023/10/21 07:11:05;;;;;;;3.70;2.42;;;;;;;15.19;nan;15809.19;4995520;28;20176;-69
2023/10/21 07:13:30;;;;;;;1.85;1.65;;;;;;;;;;4995118;28;20215;-68
2023/10/21 07:15:56;;;;;;;2.72;1.83;;;;;;;15.40;nan;17767.78;4993240;28;20180;-68
2023/10/21 07:18:22;;;;;;;2.47;2.17;;;;;;;15.66;nan;20056.91;4994893;28;20192;-68
2023/10/21 07:20:55;;;;;;;2.15;1.92;;;;;;;15.82;nan;22018.81;4995515;28;20160;-69
2023/10/21 07:23:21;;;;;;;1.60;1.50;;;;;;;15.84;nan;21368.03;4995336;28;20632;-69
2023/10/21 07:25:46;;;;;;;5.40;2.63;;;;;;;16.16;nan;22034.59;4995053;28;20268;-70
2023/10/21 07:28:11;;;;;;;1.80;1.67;;;;;;;16.25;nan;21386.97;4995228;28;20644;-68
2023/10/21 07:30:38;;;;;;;5.03;2.65;;;;;;;16.44;nan;22700.25;4994675;28;20429;-71
2023/10/21 07:33:04;;;;;;;2.05;1.83;;;;;;;16.53;nan;24336.69;4994530;28;20206;-70
2023/10/21 07:35:29;;;;;;;2.03;1.75;;;;;;;16.43;nan;21721.09;4994921;28;20185;-70
2023/10/21 07:37:55;;;;;;;2.00;1.75;;;;;;;;;;4994437;28;20169;-70
2023/10/21 07:40:20;;;;;;;2.92;2.22;;;;;;;16.98;nan;35159.13;4994804;28;20180;-70
2023/10/21 07:42:46;;;;;;;2.33;1.55;;;;;;;17.12;nan;39346.94;4994832;28;20179;-70
2023/10/21 07:45:14;;;;;;;3.85;2.60;;;;;;;17.47;nan;42212.22;4994242;28;20177;-69
2023/10/21 07:47:41;;;;;;;2.88;2.22;;;;;;;17.56;nan;45555.25;4994529;28;20204;-69
2023/10/21 07:50:07;;;;;;;2.78;2.03;;;;;;;17.59;nan;46108.59;4994238;28;20207;-69
2023/10/21 07:52:36;;;;;;;2.65;2.10;;;;;;;17.55;nan;45076.19;4994421;28;20290;-68
2023/10/21 07:55:03;;;;;;;3.08;2.53;;;;;;;17.90;nan;45677.38;4994271;28;20644;-69
2023/10/21 07:57:28;;;;;;;3.30;2.22;;;;;;;18.18;nan;46038.03;4994230;28;20181;-70
2023/10/21 07:59:54;;;;;;;3.30;2.15;;;;;;;18.36;nan;48869.75;4993803;28;20219;-70
2023/10/21 08:02:21;;;;;;;2.15;1.95;;;;;;;18.21;nan;50180.00;4994281;28;20176;-69
2023/10/21 08:04:47;;;;;;;3.65;2.17;;;;;;;18.53;nan;51812.00;4994298;28;20169;-69
2023/10/21 08:07:12;;;;;;;5.63;2.45;;;;;;;18.68;nan;50613.44;4994243;28;20184;-69
2023/10/21 08:09:38;;;;;;;2.70;2.08;;;;;;;18.72;nan;49866.59;4994139;28;20165;-70
2023/10/21 08:12:04;;;;;;;3.60;2.25;;;;;;;18.79;nan;50322.50;4994070;28;20205;-69
2023/10/21 08:14:31;;;;;;;4.50;2.20;;;;;;;18.98;nan;52188.31;4992591;28;20188;-63
2023/10/21 08:16:58;;;;;;;2.00;1.67;;;;;;;19.16;nan;53887.78;4991103;28;20188;-63
2023/10/21 08:19:24;;;;;;;2.33;1.98;;;;;;;19.36;nan;53701.09;4993921;28;20278;-63
2023/10/21 08:21:50;;;;;;;2.97;1.98;;;;;;;19.46;nan;54234.97;4993964;28;20255;-63
2023/10/21 08:24:15;;;;;;;2.60;1.98;;;;;;;19.51;nan;54775.88;4994109;28;20683;-62
2023/10/21 08:26:41;;;;;;;2.55;2.10;;;;;;;19.66;nan;55452.97;4993312;28;20679;-63
2023/10/21 08:29:06;;;;;;;2.65;2.00;;;;;;;19.80;nan;56251.66;4993289;28;20255;-63
2023/10/21 08:31:33;;;;;;;2.33;1.95;;;;;;;19.64;nan;56229.81;4993825;28;20191;-63
2023/10/21 08:33:58;;;;;;;3.40;2.60;;;;;;;19.80;nan;56472.25;4993611;28;20173;-63
2023/10/21 08:36:24;;;;;;;2.60;2.28;;;;;;;19.82;nan;56212.34;4993380;28;20560;-62
2023/10/21 08:38:50;;;;;;;2.55;1.83;;;;;;;19.81;nan;56651.41;4993334;28;20331;-63
2023/10/21 08:41:16;;;;;;;1.88;1.67;;;;;;;19.89;nan;57618.00;4993723;28;20184;-63
2023/10/21 08:43:49;;;;;;;2.38;1.80;;;;;;;20.09;nan;56768.38;4993056;28;20176;-62
2023/10/21 08:46:16;;;;;;;2.03;1.50;;;;;;;20.31;nan;57112.34;4992809;28;20276;-63
2023/10/21 08:48:46;;;;;;;2.20;1.85;;;;;;;20.33;nan;57765.53;4993537;28;20259;-63
2023/10/21 08:51:17;;;;;;;4.00;2.45;;;;;;;20.52;nan;58265.56;4993064;28;20574;-63
2023/10/21 08:53:43;;;;;;;2.45;1.95;;;;;;;20.68;nan;58248.50;4993494;28;20200;-62
2023/10/21 08:56:11;;;;;;;3.38;2.15;;;;;;;20.67;nan;58167.03;4992935;28;20267;-63
2023/10/21 08:58:37;;;;;;;2.30;2.10;;;;;;;20.92;nan;58795.97;4993272;28;20223;-62
2023/10/21 09:01:02;;;;;;;3.03;2.03;;;;;;;20.90;nan;59087.06;4992877;28;20500;-63
2023/10/21 09:03:28;;;;;;;3.13;1.98;;;;;;;21.18;nan;59225.59;4992894;28;20255;-63
2023/10/21 09:06:12;;;;;;;2.50;1.98;;;;;;;21.15;nan;59594.75;4993185;28;20211;-63
2023/10/21 09:08:41;;;;;;;1.70;1.60;;;;;;;21.17;nan;59367.31;4992716;28;20625;-63
2023/10/21 09:11:08;;;;;;;1.67;1.52;;;;;;;21.09;nan;59362.22;4993178;28;20184;-63
2023/10/21 09:13:35;;;;;;;5.22;2.45;;;;;;;21.19;nan;59637.00;4992601;28;20196;-63
2023/10/21 09:16:17;;;;;;;3.72;2.15;;;;;;;21.33;nan;59567.22;4992961;28;20632;-63
2023/10/21 09:18:59;;;;;;;2.42;1.67;;;;;;;21.51;nan;59714.31;4992706;28;20224;-63
2023/10/21 09:21:38;;;;;;;2.72;1.60;;;;;;;21.50;nan;59939.28;4992826;28;20187;-63
2023/10/21 09:24:19;;;;;;;1.70;1.50;;;;;;;21.52;nan;60047.47;4992890;28;20165;-63
2023/10/21 09:26:48;;;;;;;2.60;2.33;;;;;;;21.57;nan;59889.28;4992674;28;20260;-63
2023/10/21 09:29:19;;;;;;;1.83;1.70;;;;;;;21.60;nan;59833.38;4991542;28;20547;-63
2023/10/21 09:31:53;;;;;;;3.15;1.70;;;;;;;22.08;nan;60241.00;4992669;28;20168;-63
2023/10/21 09:34:30;;;;;;;2.67;1.83;;;;;;;21.82;nan;60329.72;5007792;28;20184;-63
2023/10/21 09:36:57;;;;;;;2.03;1.80;;;;;;;21.69;nan;60224.84;4992646;28;20172;-63
2023/10/21 09:39:24;;;;;;;2.20;1.70;;;;;;;22.08;nan;60267.59;4992506;28;20196;-63
2023/10/21 09:41:50;;;;;;;3.20;2.28;;;;;;;22.26;nan;60437.91;4992662;28;20177;-64
2023/10/21 09:44:16;;;;;;;2.70;1.75;;;;;;;22.09;nan;60565.25;4992513;28;20642;-64
2023/10/21 09:46:46;;;;;;;2.72;2.00;;;;;;;22.00;nan;60428.34;4992374;28;20179;-63
2023/10/21 09:49:14;;;;;;;4.38;1.63;;;;;;;22.08;nan;60495.94;4992507;28;20180;-64
2023/10/21 09:52:00;;;;;;;2.10;1.95;;;;;;;22.36;nan;60456.84;4993062;28;20200;-63
2023/10/21 09:54:40;;;;;;;3.40;1.77;;;;;;;22.33;nan;60633.66;4992283;28;20612;-64
2023/10/21 09:57:08;;;;;;;1.70;1.60;;;;;;;22.50;nan;60823.88;4992468;28;20157;-64
2023/10/21 09:59:34;;;;;;;4.47;1.48;;;;;;;22.46;nan;60707.47;4992466;28;20188;-64
2023/10/21 10:02:01;;;;;;;1.70;1.60;;;;;;;22.55;nan;60823.69;4990304;28;20338;-63
2023/10/21 10:04:27;;;;;;;3.30;1.63;;;;;;;22.81;nan;60892.41;4992276;28;20169;-63
2023/10/21 10:07:06;;;;;;;2.53;1.80;;;;;;;22.92;nan;60908.81;4991786;28;20180;-63
2023/10/21 10:09:33;;;;;;;4.22;2.53;;;;;;;23.05;nan;60952.59;4992421;28;20175;-64
2023/10/21 10:12:01;;;;;;;2.53;2.15;;;;;;;23.13;nan;61071.03;4991862;28;20200;-64
2023/10/21 10:14:30;;;;;;;3.30;2.15;;;;;;;23.04;nan;61091.63;4992228;28;20157;-64
2023/10/21 10:16:55;;;;;;;2.92;1.70;;;;;;;23.21;nan;61395.41;4991591;28;20164;-64
2023/10/21 10:19:37;;;;;;;4.05;2.58;;;;;;;23.00;nan;61410.84;4990077;28;20221;-64
2023/10/21 10:22:27;;;;;;;2.85;2.15;;;;;;;23.11;nan;61368.50;4990354;28;20233;-64
2023/10/21 10:25:05;;;;;;;2.53;2.20;;;;;;;23.15;nan;61435.00;4990442;28;20185;-63
2023/10/21 10:27:40;;;;;;;3.25;2.13;;;;;;;23.10;nan;61528.41;4991259;28;20259;-64
2023/10/21 10:30:20;;;;;;;3.47;2.10;;;;;;;23.19;nan;61572.47;4991600;28;20182;-63
2023/10/21 10:32:50;;;;;;;2.80;1.95;;;;;;;23.16;nan;61611.34;4991820;28;20192;-62
2023/10/21 10:35:32;;;;;;;2.50;2.00;;;;;;;23.46;nan;61701.53;4992655;28;20559;-63
2023/10/21 10:38:02;;;;;;;5.18;2.80;;;;;;;23.53;nan;61634.41;4992542;28;20181;-62
2023/10/21 10:40:35;;;;;;;2.35;2.08;;;;;;;23.42;nan;61723.66;4993600;28;20209;-64
2023/10/21 10:43:03;;;;;;;2.35;2.15;;;;;;;23.34;nan;61501.34;4996134;28;20550;-62
2023/10/21 10:45:30;;;;;;;2.10;1.70;;;;;;;;;;4996033;28;20157;-61
2023/10/21 10:48:02;;;;;;;2.10;1.80;;;;;;;23.56;nan;61934.59;4996386;28;20189;-62
2023/10/21 10:50:30;;;;;;;2.38;2.17;;;;;;;23.60;nan;61960.03;4995918;28;20628;-62
2023/10/21 10:52:56;;;;;;;1.98;1.73;;;;;;;23.61;nan;62008.13;4995795;28;20239;-62
2023/10/21 10:55:23;;;;;;;4.25;2.13;;;;;;;23.81;nan;62048.56;4995093;28;20180;-61
2023/10/21 10:57:52;;;;;;;2.65;1.85;;;;;;;23.68;nan;61972.28;4995910;28;20196;-60
2023/10/21 11:00:20;;;;;;;2.92;1.70;;;;;;;23.86;nan;62075.69;4994844;28;20180;-61
2023/10/21 11:02:48;;;;;;;2.33;2.13;;;;;;;23.77;nan;62039.94;4995926;28;20184;-60
2023/10/21 11:05:21;;;;;;;1.92;1.42;;;;;;;23.91;nan;62094.44;4995447;28;20241;-65
2023/10/21 11:07:55;;;;;;;2.03;1.83;;;;;;;24.14;nan;62165.03;4995391;28;20635;-62
2023/10/21 11:10:22;;;;;;;2.50;1.77;;;;;;;24.07;nan;62166.94;4995049;28;20161;-64
2023/10/21 11:12:49;;;;;;;1.92;1.38;;;;;;;24.11;nan;62377.78;4995008;28;20196;-61
2023/10/21 11:15:16;;;;;;;1.95;1.58;;;;;;;24.21;nan;61916.53;4995520;28;20199;-62
2023/10/21 11:17:46;;;;;;;6.57;2.03;;;;;;;24.35;nan;62125.16;4995255;28;20187;-62
2023/10/21 11:20:13;;;;;;;1.90;1.55;;;;;;;24.54;nan;62233.03;4995227;28;20235;-61
2023/10/21 11:22:39;;;;;;;1.90;1.40;;;;;;;24.39;nan;62130.28;4994910;28;20283;-62
2023/10/21 11:25:05;;;;;;;4.85;2.13;;;;;;;24.63;nan;62245.91;4994385;28;20624;-60
2023/10/21 11:27:31;;;;;;;2.13;1.73;;;;;;;24.65;nan;62188.06;4994086;28;20186;-62
2023/10/21 11:29:57;;;;;;;3.10;1.98;;;;;;;25.01;nan;62263.13;4994364;28;20289;-62
2023/10/21 11:32:30;;;;;;;1.45;1.35;;;;;;;25.03;nan;62264.81;4994100;28;20215;-62
2023/10/21 11:35:00;;;;;;;2.72;1.88;;;;;;;25.06;nan;62242.13;4994736;28;20608;-62
2023/10/21 11:37:26;;;;;;;2.00;1.33;;;;;;;24.93;nan;62269.69;4994905;28;20177;-62
2023/10/21 11:39:52;;;;;;;1.38;1.23;;;;;;;25.08;nan;62399.25;4994948;28;20537;-66
2023/10/21 11:42:18;;;;;;;3.40;2.30;;;;;;;25.39;nan;62347.75;4994633;28;20636;-63
2023/10/21 11:44:55;;;;;;;2.25;1.73;;;;;;;25.35;nan;62442.63;4994437;28;20181;-61
2023/10/21 11:47:23;;;;;;;2.30;1.60;;;;;;;25.09;nan;62420.75;4994651;28;20522;-62
2023/10/21 11:49:49;;;;;;;2.33;1.30;;;;;;;25.42;nan;62369.53;4994312;28;20211;-61