Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:22;;;;;;;1.30;1.30;;;;;;;1.02;100.00;101433.03;4851618;29;20077;-71
2024/01/28 00:02:48;;;;;;;0.80;0.63;;;;;;;2.18;100.00;101626.44;4870387;29;20055;-70
2024/01/28 00:05:14;;;;;;;0.60;0.60;;;;;;;2.02;100.00;101618.66;4873918;29;20111;-70
2024/01/28 00:07:40;;;;;;;12.82;7.15;;;;;;;1.93;100.00;101633.66;4870911;29;20068;-72
2024/01/28 00:10:07;;;;;;;4.32;4.13;;;;;;;2.16;100.00;101633.22;4866389;29;20464;-71
2024/01/28 00:12:33;;;;;;;1.40;1.40;;;;;;;2.15;100.00;101631.41;4869835;29;20458;-71
2024/01/28 00:14:59;;;;;;;1.52;1.42;;;;;;;2.01;100.00;101630.66;4862087;29;20077;-72
2024/01/28 00:17:24;;;;;;;4.82;4.63;;;;;;;2.13;100.00;101639.91;4851216;29;20084;-71
2024/01/28 00:19:50;;;;;;;1.42;1.38;;;;;;;2.13;100.00;101656.38;4867936;29;20049;-71
2024/01/28 00:22:16;;;;;;;0.65;0.65;;;;;;;1.57;100.00;101560.97;4866718;29;20047;-71
2024/01/28 00:24:41;;;;;;;3.65;3.38;;;;;;;2.17;100.00;101662.59;4850983;29;20066;-71
2024/01/28 00:27:07;;;;;;;0.73;0.73;;;;;;;2.23;100.00;101675.88;4866511;29;20188;-70
2024/01/28 00:29:32;;;;;;;0.75;0.73;;;;;;;1.74;100.00;101574.84;4868645;29;20513;-70
2024/01/28 00:32:01;;;;;;;0.40;0.40;;;;;;;1.90;100.00;101585.22;4863170;29;20064;-71
2024/01/28 00:34:26;;;;;;;0.43;0.43;;;;;;;1.87;100.00;101587.63;4867289;29;20056;-71
2024/01/28 00:36:53;;;;;;;1.73;1.63;;;;;;;2.29;100.00;101660.63;4871573;29;20033;-69
2024/01/28 00:39:19;;;;;;;2.75;2.60;;;;;;;1.88;100.00;101607.53;4875577;29;20562;-71
2024/01/28 00:41:44;;;;;;;1.85;1.75;;;;;;;0.99;100.00;101585.34;4882653;29;20041;-70
2024/01/28 00:44:10;;;;;;;0.30;0.30;;;;;;;1.69;100.00;101629.81;4877092;29;20490;-70
2024/01/28 00:46:36;;;;;;;3.13;2.92;;;;;;;2.06;100.00;101675.84;4874884;29;20501;-70
2024/01/28 00:49:03;;;;;;;3.30;3.20;;;;;;;1.68;100.00;101609.03;4858268;29;20888;-71
2024/01/28 00:51:29;;;;;;;8.82;6.72;;;;;;;2.05;100.00;101674.03;4875663;29;20060;-70
2024/01/28 00:53:55;;;;;;;2.55;2.08;;;;;;;2.08;100.00;101679.41;4874191;29;20133;-70
2024/01/28 00:56:22;;;;;;;1.83;1.73;;;;;;;1.05;100.00;101526.28;4874475;29;20077;-70
2024/01/28 00:58:47;;;;;;;1.50;1.45;;;;;;;1.98;100.00;101661.56;4874874;29;20084;-70
2024/01/28 01:01:13;;;;;;;1.95;1.85;;;;;;;2.10;100.00;101682.94;4857957;29;20062;-70
2024/01/28 01:03:38;;;;;;;5.05;4.80;;;;;;;1.96;100.00;101662.28;4874606;29;20032;-70
2024/01/28 01:06:06;;;;;;;0.40;0.40;;;;;;;1.39;100.00;101587.59;4873723;29;20113;-70
2024/01/28 01:08:32;;;;;;;1.48;1.42;;;;;;;1.94;100.00;101662.22;4857644;29;20747;-70
2024/01/28 01:10:58;;;;;;;1.88;1.75;;;;;;;1.83;100.00;101656.47;4874323;29;20061;-69
2024/01/28 01:13:24;;;;;;;1.20;1.20;;;;;;;2.00;100.00;101669.44;4874510;29;20082;-70
2024/01/28 01:15:49;;;;;;;3.28;3.17;;;;;;;1.80;100.00;101663.13;4873391;29;20029;-70
2024/01/28 01:18:15;;;;;;;1.25;1.25;;;;;;;1.87;100.00;101665.25;4875988;29;20033;-70
2024/01/28 01:20:41;;;;;;;1.65;0.90;;;;;;;1.38;100.00;101591.00;4874456;29;20474;-70
2024/01/28 01:23:06;;;;;;;14.38;13.57;;;;;;;1.97;100.00;101669.28;4874363;29;20045;-70
2024/01/28 01:25:32;;;;;;;17.95;2.67;;;;;;;1.98;100.00;101678.81;4888049;29;20624;-70
2024/01/28 01:27:57;;;;;;;0.55;0.55;;;;;;;1.93;100.00;101656.97;4857644;29;20125;-70
2024/01/28 01:30:24;;;;;;;0.65;0.65;;;;;;;2.02;100.00;101673.00;4874569;29;20039;-71
2024/01/28 01:32:49;;;;;;;0.93;0.93;;;;;;;1.47;100.00;101601.88;4872099;29;20043;-71
2024/01/28 01:35:15;;;;;;;0.90;0.90;;;;;;;1.99;100.00;101680.56;4873925;29;20092;-71
2024/01/28 01:37:41;;;;;;;1.10;1.10;;;;;;;1.99;100.00;101672.81;4874051;29;20045;-71
2024/01/28 01:40:07;;;;;;;0.30;0.30;;;;;;;1.66;100.00;101633.91;4886883;29;20144;-70
2024/01/28 01:42:33;;;;;;;1.00;1.00;;;;;;;1.98;100.00;101673.63;4880023;29;20044;-69
2024/01/28 01:44:59;;;;;;;1.70;1.60;;;;;;;1.76;100.00;101607.75;4873848;29;20494;-70
2024/01/28 01:47:27;;;;;;;6.10;5.45;;;;;;;1.94;100.00;101635.44;4874794;29;20489;-70
2024/01/28 01:49:54;;;;;;;0.70;0.70;;;;;;;1.83;100.00;101637.47;4872549;29;20045;-70
2024/01/28 01:52:21;;;;;;;1.10;1.10;;;;;;;1.02;100.00;101637.19;4873684;29;20060;-70
2024/01/28 01:54:47;;;;;;;0.93;0.93;;;;;;;1.14;100.00;101699.06;4872983;29;20128;-70
2024/01/28 01:57:13;;;;;;;0.40;0.40;;;;;;;1.76;100.00;101728.50;4873421;29;20045;-71
2024/01/28 01:59:40;;;;;;;1.35;1.30;;;;;;;1.91;100.00;101708.63;4873671;29;20064;-70
2024/01/28 02:02:09;;;;;;;1.25;1.23;;;;;;;1.82;100.00;101690.00;4875942;29;20557;-70
2024/01/28 02:04:35;;;;;;;0.63;0.63;;;;;;;1.47;100.00;101635.50;4858192;29;20079;-70
2024/01/28 02:07:01;;;;;;;1.02;1.02;;;;;;;1.45;100.00;101656.88;4872690;29;20132;-70
2024/01/28 02:09:27;;;;;;;0.30;0.30;;;;;;;1.82;100.00;101721.94;4874071;29;20029;-70
2024/01/28 02:11:53;;;;;;;3.22;3.08;;;;;;;1.71;100.00;101707.53;4871865;29;20052;-70
2024/01/28 02:14:28;;;;;;;3.22;3.13;;;;;;;1.37;100.00;101625.41;4874060;29;20050;-71
2024/01/28 02:16:54;;;;;;;5.03;4.07;;;;;;;1.88;100.00;101713.66;4872306;29;20045;-71
2024/01/28 02:19:20;;;;;;;5.00;1.08;;;;;;;1.65;100.00;101661.47;4873069;29;20040;-70
2024/01/28 02:21:45;;;;;;;0.73;0.73;;;;;;;1.71;100.00;101684.25;4856082;29;20029;-71
2024/01/28 02:24:13;;;;;;;0.73;0.73;;;;;;;1.53;100.00;101634.06;4857037;29;20029;-71
2024/01/28 02:26:39;;;;;;;0.30;0.30;;;;;;;1.89;100.00;101699.88;4873204;29;20044;-71
2024/01/28 02:29:05;;;;;;;4.63;4.35;;;;;;;1.82;100.00;101708.13;4872980;29;20148;-70
2024/01/28 02:31:31;;;;;;;14.48;13.02;;;;;;;1.91;100.00;101721.56;4873299;29;20140;-71
2024/01/28 02:33:58;;;;;;;7.97;7.43;;;;;;;1.89;100.00;101726.66;4872573;29;20048;-71
2024/01/28 02:36:24;;;;;;;2.38;2.25;;;;;;;1.39;100.00;101635.84;4872440;29;20044;-71
2024/01/28 02:38:49;;;;;;;0.30;0.30;;;;;;;1.80;100.00;101722.66;4872756;29;20049;-70
2024/01/28 02:41:15;;;;;;;0.65;0.65;;;;;;;1.80;100.00;101717.47;4871737;29;20037;-71
2024/01/28 02:43:40;;;;;;;0.40;0.40;;;;;;;1.82;100.00;101732.28;4879819;29;20047;-71
2024/01/28 02:46:06;;;;;;;0.40;0.40;;;;;;;1.63;100.00;101729.47;4880434;29;20498;-70
2024/01/28 02:48:32;;;;;;;2.65;2.55;;;;;;;1.89;100.00;101747.34;4870047;29;20120;-70
2024/01/28 02:50:57;;;;;;;0.38;0.38;;;;;;;1.58;100.00;101680.06;4872320;29;20080;-71
2024/01/28 02:53:23;;;;;;;1.05;1.02;;;;;;;1.52;100.00;101655.53;4870303;29;20052;-71
2024/01/28 02:55:49;;;;;;;1.85;1.75;;;;;;;1.29;100.00;101649.03;4871336;29;20615;-71
2024/01/28 02:58:16;;;;;;;1.92;1.83;;;;;;;1.11;100.00;101621.34;4872820;29;20342;-72
2024/01/28 03:00:42;;;;;;;3.13;2.92;;;;;;;0.79;100.00;101659.09;4873194;29;20386;-71
2024/01/28 03:03:08;;;;;;;0.40;0.40;;;;;;;0.95;100.00;101722.94;4870206;29;20036;-71
2024/01/28 03:05:34;;;;;;;1.45;1.35;;;;;;;1.31;100.00;101741.44;4868482;29;20053;-71
2024/01/28 03:08:00;;;;;;;0.60;0.60;;;;;;;1.23;100.00;101764.22;4871921;29;20044;-70
2024/01/28 03:10:25;;;;;;;0.60;0.60;;;;;;;0.63;100.00;101672.81;4871090;29;20765;-70
2024/01/28 03:12:51;;;;;;;1.48;1.27;;;;;;;0.65;100.00;101672.88;4868539;29;20486;-70
2024/01/28 03:15:18;;;;;;;0.60;0.60;;;;;;;0.75;100.00;101705.31;4867868;29;20056;-71
2024/01/28 03:17:43;;;;;;;0.50;0.50;;;;;;;1.00;100.00;101739.59;4866179;29;20057;-70
2024/01/28 03:20:10;;;;;;;4.88;4.68;;;;;;;1.36;100.00;101770.13;4867713;29;20064;-69
2024/01/28 03:22:35;;;;;;;2.85;2.75;;;;;;;1.07;100.00;101717.59;4872579;29;20076;-69
2024/01/28 03:25:01;;;;;;;0.85;0.85;;;;;;;1.04;100.00;101670.91;4870894;29;20635;-70
2024/01/28 03:27:27;;;;;;;4.97;4.60;;;;;;;1.50;100.00;101758.00;4868027;29;20044;-70
2024/01/28 03:29:52;;;;;;;2.10;2.00;;;;;;;1.04;100.00;101682.13;4872475;29;20127;-70
2024/01/28 03:32:18;;;;;;;0.38;0.38;;;;;;;1.50;100.00;101769.25;4871974;29;20065;-71
2024/01/28 03:34:43;;;;;;;0.30;0.30;;;;;;;1.01;100.00;101697.47;4871646;29;20086;-70
2024/01/28 03:37:09;;;;;;;5.13;4.78;;;;;;;0.99;100.00;101683.56;4867670;29;20053;-70
2024/01/28 03:39:34;;;;;;;0.50;0.50;;;;;;;1.49;100.00;101772.63;4869712;29;20812;-70
2024/01/28 03:42:00;;;;;;;13.30;12.50;;;;;;;1.24;100.00;101772.88;4858742;29;20580;-70
2024/01/28 03:44:25;;;;;;;0.20;0.20;;;;;;;0.95;100.00;101694.50;4871307;29;20136;-71
2024/01/28 03:46:53;;;;;;;1.48;1.40;;;;;;;0.96;100.00;101688.53;4869674;29;20052;-71
2024/01/28 03:49:19;;;;;;;3.10;2.92;;;;;;;0.98;100.00;101730.88;4870665;29;20080;-71
2024/01/28 03:51:45;;;;;;;0.50;0.50;;;;;;;0.99;100.00;101705.91;4871696;29;20548;-72
2024/01/28 03:54:10;;;;;;;2.17;2.08;;;;;;;0.83;100.00;101692.06;4870857;29;20045;-70
2024/01/28 03:56:37;;;;;;;0.85;0.85;;;;;;;1.40;100.00;101791.09;4871306;29;20524;-70
2024/01/28 03:59:03;;;;;;;0.60;0.60;;;;;;;1.30;100.00;101801.69;4871778;29;20055;-70
2024/01/28 04:01:33;;;;;;;0.45;0.45;;;;;;;1.34;100.00;101801.09;4871679;29;20053;-70
2024/01/28 04:03:58;;;;;;;10.68;10.13;;;;;;;1.35;100.00;101789.91;4869613;29;20068;-70
2024/01/28 04:06:24;;;;;;;0.57;0.57;;;;;;;1.40;100.00;101800.53;4871416;29;20118;-70
2024/01/28 04:08:52;;;;;;;0.90;0.90;;;;;;;1.35;100.00;101794.22;4871703;29;20497;-70
2024/01/28 04:11:18;;;;;;;0.85;0.60;;;;;;;1.48;100.00;101812.25;4868876;29;20093;-70
2024/01/28 04:13:43;;;;;;;0.40;0.40;;;;;;;1.51;100.00;101817.59;4875035;29;20045;-70
2024/01/28 04:16:09;;;;;;;0.43;0.43;;;;;;;1.04;100.00;101727.75;4875699;29;20747;-70
2024/01/28 04:18:34;;;;;;;5.80;5.50;;;;;;;1.03;100.00;101733.72;4874349;29;20450;-71
2024/01/28 04:21:00;;;;;;;0.93;0.93;;;;;;;1.46;100.00;101819.91;4875109;29;20076;-71
2024/01/28 04:23:25;;;;;;;2.38;2.28;;;;;;;1.39;100.00;101820.34;4875588;29;20116;-71
2024/01/28 04:25:51;;;;;;;0.50;0.50;;;;;;;0.83;100.00;101722.19;4875455;29;20048;-70
2024/01/28 04:28:16;;;;;;;7.10;6.43;;;;;;;1.34;100.00;101803.66;4875297;29;20115;-70
2024/01/28 04:30:42;;;;;;;0.55;0.55;;;;;;;1.52;100.00;101823.66;4867774;29;20470;-71
2024/01/28 04:33:08;;;;;;;0.40;0.40;;;;;;;0.86;100.00;101724.94;4875663;29;20045;-72
2024/01/28 04:35:33;;;;;;;0.47;0.47;;;;;;;0.88;100.00;101758.66;4875369;29;20045;-71
2024/01/28 04:37:59;;;;;;;0.30;0.30;;;;;;;1.17;100.00;101827.59;4873314;29;20505;-71
2024/01/28 04:40:25;;;;;;;0.60;0.60;;;;;;;1.37;100.00;101834.00;4875261;29;20052;-70
2024/01/28 04:42:50;;;;;;;0.93;0.90;;;;;;;1.40;100.00;101834.16;4876328;29;20041;-71
2024/01/28 04:45:16;;;;;;;0.43;0.43;;;;;;;1.06;100.00;101803.69;4875208;29;20475;-72
2024/01/28 04:47:42;;;;;;;0.85;0.85;;;;;;;0.95;100.00;101748.75;4870698;29;20053;-71
2024/01/28 04:50:07;;;;;;;3.80;3.60;;;;;;;0.98;100.00;101753.22;4875457;29;20053;-70
2024/01/28 04:52:33;;;;;;;0.52;0.52;;;;;;;1.46;100.00;101843.19;4871739;29;20135;-70
2024/01/28 04:54:58;;;;;;;0.68;0.68;;;;;;;1.27;100.00;101825.66;4873350;29;20140;-71
2024/01/28 04:57:24;;;;;;;2.17;2.08;;;;;;;1.15;100.00;101834.41;4871260;29;20112;-70
2024/01/28 04:59:49;;;;;;;0.60;0.60;;;;;;;0.96;100.00;101786.75;4872140;29;20102;-70
2024/01/28 05:02:16;;;;;;;0.30;0.30;;;;;;;1.38;100.00;101864.19;4873191;29;20102;-73
2024/01/28 05:04:41;;;;;;;0.98;0.95;;;;;;;0.90;100.00;101777.72;4873410;29;20077;-71
2024/01/28 05:07:07;;;;;;;6.78;6.32;;;;;;;0.75;100.00;101752.75;4873973;29;20538;-70
2024/01/28 05:09:32;;;;;;;0.30;0.30;;;;;;;0.93;100.00;101798.56;4874618;29;20043;-71
2024/01/28 05:11:59;;;;;;;0.50;0.50;;;;;;;1.38;100.00;101870.28;4871498;29;20075;-71
2024/01/28 05:14:25;;;;;;;2.10;1.90;;;;;;;1.02;100.00;101853.41;4874268;29;20148;-71
2024/01/28 05:16:50;;;;;;;0.55;0.55;;;;;;;1.33;100.00;101896.66;4855864;29;20445;-70
2024/01/28 05:19:16;;;;;;;4.07;3.88;;;;;;;0.76;100.00;101795.84;4874665;29;20413;-71
2024/01/28 05:21:41;;;;;;;0.40;0.40;;;;;;;0.93;100.00;101884.72;4874385;29;20123;-71
2024/01/28 05:24:07;;;;;;;5.78;5.47;;;;;;;0.80;100.00;101889.94;4857533;29;20037;-70
2024/01/28 05:26:32;;;;;;;2.00;1.55;;;;;;;0.77;100.00;101903.56;4874286;29;20060;-71
2024/01/28 05:29:04;;;;;;;1.05;0.60;;;;;;;0.56;100.00;101820.44;4874556;29;20502;-69
2024/01/28 05:31:30;;;;;;;0.50;0.50;;;;;;;0.62;100.00;101823.41;4877200;29;20159;-72
2024/01/28 05:33:55;;;;;;;2.05;1.95;;;;;;;1.00;100.00;101847.25;4857313;29;20025;-71
2024/01/28 05:36:21;;;;;;;8.82;8.35;;;;;;;1.27;100.00;101915.28;4873732;29;20025;-70
2024/01/28 05:38:47;;;;;;;1.52;1.48;;;;;;;1.30;100.00;101888.72;4873700;29;20426;-70
2024/01/28 05:41:12;;;;;;;0.40;0.40;;;;;;;1.17;100.00;101851.78;4870081;29;20053;-69
2024/01/28 05:43:38;;;;;;;7.43;6.72;;;;;;;0.86;100.00;101812.78;4873788;29;20512;-71
2024/01/28 05:46:04;;;;;;;1.25;1.15;;;;;;;1.41;100.00;101900.63;4874396;29;20128;-70
2024/01/28 05:48:33;;;;;;;1.40;1.30;;;;;;;1.36;100.00;101892.56;4872645;29;20033;-70
2024/01/28 05:50:59;;;;;;;5.57;4.50;;;;;;;0.84;100.00;101823.06;4870325;29;20049;-69
2024/01/28 05:53:24;;;;;;;11.07;10.32;;;;;;;0.83;100.00;101815.22;4870577;29;20056;-70
2024/01/28 05:55:53;;;;;;;3.85;3.65;;;;;;;1.46;100.00;101919.88;4871980;29;20512;-71
2024/01/28 05:58:21;;;;;;;0.50;0.50;;;;;;;0.65;100.00;101819.22;4873554;29;20060;-71
2024/01/28 06:00:46;;;;;;;2.30;2.15;;;;;;;1.25;100.00;101929.81;4870736;29;20045;-71
2024/01/28 06:03:12;;;;;;;2.92;2.72;;;;;;;1.36;100.00;101938.19;4871155;29;20511;-71
2024/01/28 06:05:38;;;;;;;7.43;7.00;;;;;;;1.20;100.00;101919.16;4873193;29;20048;-71
2024/01/28 06:08:04;;;;;;;0.80;0.80;;;;;;;1.45;100.00;101943.94;4857239;29;20056;-69
2024/01/28 06:10:29;;;;;;;1.60;1.50;;;;;;;0.97;100.00;101855.72;4856091;29;20065;-70
2024/01/28 06:12:55;;;;;;;0.60;0.60;;;;;;;0.93;100.00;101850.25;4872108;29;20036;-71
2024/01/28 06:15:21;;;;;;;0.52;0.52;;;;;;;1.07;100.00;101952.78;4873153;29;20037;-71
2024/01/28 06:17:47;;;;;;;0.50;0.50;;;;;;;1.37;100.00;101952.94;4869204;29;20049;-72
2024/01/28 06:20:12;;;;;;;0.50;0.50;;;;;;;1.43;100.00;101961.09;4876071;29;20088;-70
2024/01/28 06:22:38;;;;;;;1.40;1.30;;;;;;;1.19;100.00;101926.81;4873118;29;20049;-70
2024/01/28 06:25:06;;;;;;;3.75;3.40;;;;;;;1.46;100.00;101956.09;4873197;29;20048;-69
2024/01/28 06:27:31;;;;;;;14.90;7.53;;;;;;;1.64;100.00;101956.34;4875028;29;20675;-71
2024/01/28 06:29:57;;;;;;;3.38;3.17;;;;;;;1.56;100.00;101965.31;4870895;29;20064;-70
2024/01/28 06:32:23;;;;;;;1.67;1.58;;;;;;;1.54;100.00;101952.28;4869661;29;20077;-70
2024/01/28 06:34:49;;;;;;;1.95;1.85;;;;;;;1.60;100.00;101960.41;4873524;29;20509;-70
2024/01/28 06:37:14;;;;;;;2.05;1.95;;;;;;;1.32;100.00;101900.94;4872526;29;20120;-70
2024/01/28 06:39:40;;;;;;;4.43;4.13;;;;;;;1.17;100.00;101897.38;4868097;29;20037;-71
2024/01/28 06:42:05;;;;;;;8.57;7.93;;;;;;;1.56;100.00;101986.00;4876479;29;20119;-72
2024/01/28 06:44:36;;;;;;;0.70;0.70;;;;;;;1.01;100.00;101891.28;4869878;29;20522;-71
2024/01/28 06:47:02;;;;;;;0.30;0.30;;;;;;;1.76;100.00;101982.06;4872603;29;20834;-70
2024/01/28 06:49:28;;;;;;;5.57;5.25;;;;;;;1.76;100.00;101980.38;4870125;29;20497;-72
2024/01/28 06:51:53;;;;;;;4.30;4.00;;;;;;;1.87;100.00;101983.59;4869804;29;20039;-70
2024/01/28 06:54:19;;;;;;;1.00;1.00;;;;;;;1.28;100.00;101896.38;4854752;29;20746;-69
2024/01/28 06:56:45;;;;;;;4.50;4.30;;;;;;;1.82;100.00;101972.06;4869027;29;20041;-70
2024/01/28 06:59:11;;;;;;;0.65;0.65;;;;;;;1.98;100.00;101989.44;4870021;29;20070;-70
2024/01/28 07:01:36;;;;;;;2.78;2.58;;;;;;;1.50;100.00;101978.78;4886392;29;20729;-70
2024/01/28 07:04:02;;;;;;;2.70;2.58;;;;;;;1.65;100.00;101973.63;4869005;29;20804;-69
2024/01/28 07:06:27;;;;;;;8.05;7.57;;;;;;;1.42;100.00;101904.97;4871855;29;20059;-70
2024/01/28 07:08:53;;;;;;;1.63;1.55;;;;;;;1.50;100.00;101906.34;4871907;29;20076;-71
2024/01/28 07:11:19;;;;;;;19.40;17.40;;;;;;;1.96;100.00;101970.31;4873745;29;20131;-70
2024/01/28 07:13:45;;;;;;;2.45;2.35;;;;;;;2.28;100.00;101991.25;4868954;29;20077;-70
2024/01/28 07:16:12;;;;;;;1.75;1.65;;;;;;;2.26;100.00;101982.50;4866997;29;20107;-69
2024/01/28 07:18:37;;;;;;;3.92;3.72;;;;;;;2.24;100.00;101989.28;4880377;29;20061;-71
2024/01/28 07:21:04;;;;;;;1.27;1.25;;;;;;;1.85;100.00;101887.75;4855605;29;20033;-70
2024/01/28 07:23:29;;;;;;;1.08;1.08;;;;;;;2.53;100.00;101974.56;4872954;29;20083;-71
2024/01/28 07:25:55;;;;;;;0.30;0.30;;;;;;;2.02;100.00;101898.22;4876608;29;20143;-70
2024/01/28 07:28:21;;;;;;;4.55;4.30;;;;;;;2.35;100.00;101929.47;4871439;29;20045;-71
2024/01/28 07:30:46;;;;;;;0.50;0.50;;;;;;;2.14;100.00;101898.91;4854723;29;20029;-71
2024/01/28 07:33:13;;;;;;;8.48;7.95;;;;;;;2.47;100.00;101972.50;4872216;29;20045;-69
2024/01/28 07:35:38;;;;;;;5.72;5.15;;;;;;;2.32;100.00;101937.94;4872134;29;20446;-70
2024/01/28 07:38:04;;;;;;;11.88;11.10;;;;;;;2.08;100.00;101908.91;4868702;29;20042;-70
2024/01/28 07:40:30;;;;;;;1.02;1.00;;;;;;;2.68;100.00;101996.16;4864191;29;20786;-69
2024/01/28 07:42:56;;;;;;;2.45;2.35;;;;;;;2.16;100.00;101905.09;4868067;29;20041;-69
2024/01/28 07:45:22;;;;;;;1.08;1.08;;;;;;;2.29;100.00;101893.72;4871319;29;20148;-69
2024/01/28 07:47:48;;;;;;;3.50;3.20;;;;;;;2.84;100.00;101986.69;4868407;29;20049;-71
2024/01/28 07:50:13;;;;;;;1.33;1.10;;;;;;;2.85;100.00;101997.13;4872399;29;20562;-71
2024/01/28 07:52:40;;;;;;;0.60;0.60;;;;;;;2.80;100.00;101984.72;4871096;29;20132;-71
2024/01/28 07:55:06;;;;;;;1.38;1.27;;;;;;;2.93;100.00;101992.38;4872647;29;20057;-71
2024/01/28 07:57:32;;;;;;;1.10;1.05;;;;;;;2.81;100.00;101990.00;4870477;29;20113;-71
2024/01/28 07:59:57;;;;;;;2.90;2.70;;;;;;;2.89;100.00;101980.06;4871497;29;20134;-71
2024/01/28 08:02:23;;;;;;;2.08;1.98;;;;;;;3.01;100.00;101974.66;4872379;29;20049;-71
2024/01/28 08:04:49;;;;;;;1.25;1.05;;;;;;;3.21;100.00;102012.97;4874217;29;20052;-70
2024/01/28 08:07:15;;;;;;;1.02;0.98;;;;;;;3.14;100.00;102008.25;4871417;29;20060;-70
2024/01/28 08:09:41;;;;;;;0.65;0.55;;;;;;;3.15;100.00;102016.09;4869277;29;20374;-70
2024/01/28 08:12:07;;;;;;;1.55;1.48;;;;;;;2.92;100.00;101970.72;4871078;29;20068;-70
2024/01/28 08:14:33;;;;;;;6.95;6.55;;;;;;;2.63;100.00;101918.97;4871702;29;20144;-72
2024/01/28 08:16:58;;;;;;;2.45;2.35;;;;;;;2.78;100.00;101929.28;4867567;29;20060;-72
2024/01/28 08:19:24;;;;;;;2.47;2.33;;;;;;;2.89;100.00;102008.56;4870453;29;20060;-69
2024/01/28 08:21:50;;;;;;;1.38;1.33;;;;;;;2.61;100.00;101925.75;4873385;29;20033;-70
2024/01/28 08:24:16;;;;;;;10.50;9.93;;;;;;;2.49;100.00;101918.19;4872968;29;20041;-73
2024/01/28 08:26:41;;;;;;;1.05;1.05;;;;;;;3.09;100.00;102014.84;4874732;29;20060;-70
2024/01/28 08:29:07;;;;;;;4.68;4.22;;;;;;;2.86;100.00;102019.66;4871211;29;20144;-70
2024/01/28 08:31:32;;;;;;;1.30;1.27;;;;;;;2.37;100.00;101927.84;4867028;29;20045;-70
2024/01/28 08:34:00;;;;;;;5.07;4.82;;;;;;;2.43;100.00;101946.31;4870595;29;20569;-70
2024/01/28 08:36:26;;;;;;;0.90;0.90;;;;;;;2.53;100.00;102016.03;4871908;29;20036;-69
2024/01/28 08:38:52;;;;;;;0.30;0.30;;;;;;;2.55;100.00;102014.38;4871787;29;20056;-70
2024/01/28 08:41:17;;;;;;;0.30;0.30;;;;;;;2.38;100.00;101947.75;4873883;29;20045;-70
2024/01/28 08:43:43;;;;;;;2.10;2.00;;;;;;;2.33;100.00;101931.94;4879520;29;20069;-69
2024/01/28 08:46:09;;;;;;;2.80;2.70;;;;;;;2.62;100.00;101984.53;4857338;29;20049;-69
2024/01/28 08:48:35;;;;;;;1.27;1.27;;;;;;;2.47;100.00;101943.09;4868816;29;20564;-69
2024/01/28 08:51:00;;;;;;;0.60;0.60;;;;;;;2.57;100.00;101953.19;4874898;29;20101;-70
2024/01/28 08:53:26;;;;;;;0.40;0.40;;;;;;;2.87;100.00;102021.44;4873975;29;20816;-70
2024/01/28 08:55:52;;;;;;;3.25;3.13;;;;;;;2.77;100.00;101997.50;4874264;29;20344;-71
2024/01/28 08:58:17;;;;;;;11.20;6.90;;;;;;;2.72;100.00;102028.34;4868865;29;20064;-72
2024/01/28 09:00:43;;;;;;;1.10;1.10;;;;;;;3.09;100.00;102043.38;4869122;29;20039;-70
2024/01/28 09:03:08;;;;;;;8.82;8.27;;;;;;;3.07;100.00;102026.88;4871611;29;20372;-72
2024/01/28 09:05:34;;;;;;;1.90;1.33;;;;;;;2.73;100.00;101986.06;4873627;29;20060;-70
2024/01/28 09:08:00;;;;;;;6.88;6.38;;;;;;;3.05;100.00;102007.75;4855932;29;20324;-72
2024/01/28 09:10:26;;;;;;;1.95;1.85;;;;;;;3.33;100.00;102021.44;4873654;29;20127;-70
2024/01/28 09:12:51;;;;;;;12.80;11.70;;;;;;;3.23;100.00;102037.31;4873611;29;20033;-69
2024/01/28 09:15:17;;;;;;;0.93;0.90;;;;;;;3.47;100.00;102049.84;4874092;29;20045;-71
2024/01/28 09:17:42;;;;;;;10.40;9.45;;;;;;;3.19;100.00;101979.97;4871627;29;20053;-71
2024/01/28 09:20:09;;;;;;;0.50;0.50;;;;;;;3.57;100.00;102053.03;4871835;29;20052;-70
2024/01/28 09:22:35;;;;;;;4.35;4.05;;;;;;;3.65;100.00;102049.94;4871612;29;20155;-72
2024/01/28 09:25:03;;;;;;;0.63;0.63;;;;;;;3.60;100.00;102023.75;4872044;29;20042;-71
2024/01/28 09:27:29;;;;;;;0.73;0.73;;;;;;;3.73;100.00;102040.88;4873144;29;20033;-71
2024/01/28 09:29:55;;;;;;;7.85;7.10;;;;;;;3.84;100.00;102050.16;4871724;29;20145;-70
2024/01/28 09:32:20;;;;;;;0.30;0.30;;;;;;;3.40;100.00;101962.09;4871889;29;20132;-71
2024/01/28 09:34:46;;;;;;;2.65;2.55;;;;;;;4.11;100.00;102055.91;4873440;29;20592;-71
2024/01/28 09:37:12;;;;;;;11.50;10.63;;;;;;;3.66;100.00;101976.47;4872925;29;20037;-69
2024/01/28 09:39:37;;;;;;;4.50;4.25;;;;;;;4.21;100.00;102052.06;4855051;29;20037;-70
2024/01/28 09:42:41;;;;;;;1.70;1.60;;;;;;;4.18;100.00;102045.03;4876152;29;20057;-69
2024/01/28 09:45:08;;;;;;;0.73;0.73;;;;;;;4.20;100.00;102046.00;4867769;29;20049;-69
2024/01/28 09:47:36;;;;;;;0.75;0.75;;;;;;;3.89;100.00;101965.59;4868213;29;20105;-70
2024/01/28 09:50:04;;;;;;;0.32;0.32;;;;;;;4.64;100.00;102047.38;4870278;29;20087;-70
2024/01/28 09:52:30;;;;;;;0.30;0.30;;;;;;;4.59;100.00;102051.47;4875167;29;20056;-70
2024/01/28 09:54:56;;;;;;;1.10;0.80;;;;;;;4.25;100.00;102027.16;4868890;29;20131;-72
2024/01/28 09:57:23;;;;;;;4.13;3.90;;;;;;;4.67;100.00;102051.84;4871114;29;20041;-71
2024/01/28 09:59:50;;;;;;;1.60;1.52;;;;;;;4.82;100.00;102044.84;4872865;29;20565;-69
2024/01/28 10:02:17;;;;;;;0.57;0.57;;;;;;;4.43;100.00;101987.41;4851045;29;20053;-72
2024/01/28 10:04:45;;;;;;;2.10;2.00;;;;;;;4.50;100.00;101975.63;4872240;29;20053;-71
2024/01/28 10:07:11;;;;;;;0.88;0.88;;;;;;;5.00;100.00;102063.03;4874491;29;20049;-69
2024/01/28 10:09:37;;;;;;;1.65;1.55;;;;;;;4.64;100.00;101971.13;4872179;29;20125;-70
2024/01/28 10:12:03;;;;;;;1.80;1.70;;;;;;;4.75;100.00;101956.00;4869494;29;20037;-70
2024/01/28 10:14:29;;;;;;;0.63;0.63;;;;;;;4.96;100.00;101988.25;4872833;29;20061;-70
2024/01/28 10:16:57;;;;;;;0.85;0.57;;;;;;;5.17;100.00;102066.44;4868871;29;20453;-70
2024/01/28 10:19:23;;;;;;;0.75;0.75;;;;;;;5.42;100.00;102052.91;4868663;29;20605;-70
2024/01/28 10:21:48;;;;;;;0.40;0.40;;;;;;;5.02;100.00;101962.56;4864280;29;20036;-70
2024/01/28 10:24:18;;;;;;;0.40;0.40;;;;;;;4.85;100.00;101972.16;4872241;29;20075;-70
2024/01/28 10:26:44;;;;;;;0.35;0.35;;;;;;;5.36;100.00;102008.41;4869418;29;20105;-70
2024/01/28 10:29:12;;;;;;;1.75;1.65;;;;;;;5.75;100.00;102046.63;4863047;29;20418;-71
2024/01/28 10:31:38;;;;;;;3.00;2.90;;;;;;;5.90;100.00;102050.81;4869877;29;20472;-71
2024/01/28 10:34:03;;;;;;;0.47;0.47;;;;;;;5.98;100.00;102048.59;4872657;29;20053;-69
2024/01/28 10:36:33;;;;;;;3.67;3.55;;;;;;;5.56;100.00;101954.63;4868719;29;20036;-71
2024/01/28 10:39:03;;;;;;;50.80;19.60;;;;;;;6.19;100.00;102039.94;4870763;29;20041;-71
2024/01/28 10:41:31;;;;;;;0.40;0.40;;;;;;;6.04;100.00;102043.66;4868532;29;20041;-71
2024/01/28 10:44:06;;;;;;;1.65;1.55;;;;;;;6.29;100.00;102053.44;4873421;29;20049;-70
2024/01/28 10:46:37;;;;;;;0.22;0.22;;;;;;;6.25;100.00;102045.41;4865944;29;20531;-71
2024/01/28 10:49:05;;;;;;;0.95;0.40;;;;;;;6.19;100.00;101977.41;4869972;29;20057;-70
2024/01/28 10:51:36;;;;;;;0.90;0.90;;;;;;;6.71;100.00;102060.44;4867698;29;20143;-70
2024/01/28 10:54:09;;;;;;;0.30;0.30;;;;;;;6.32;100.00;101972.78;4871354;29;20048;-69
2024/01/28 10:56:37;;;;;;;1.05;0.95;;;;;;;6.55;100.00;102028.50;4868340;29;20054;-69
2024/01/28 10:59:03;;;;;;;0.47;0.47;;;;;;;6.76;100.00;102041.53;4869705;29;20048;-72
2024/01/28 11:01:30;;;;;;;0.73;0.73;;;;;;;6.80;100.00;102047.78;4870628;29;20097;-70
2024/01/28 11:03:57;;;;;;;0.75;0.75;;;;;;;6.36;100.00;101967.69;4872355;29;20057;-69
2024/01/28 11:06:26;;;;;;;0.55;0.55;;;;;;;6.39;100.00;101979.16;4875243;29;20147;-70
2024/01/28 11:08:54;;;;;;;0.40;0.40;;;;;;;6.45;100.00;101982.00;4864037;29;20045;-71
2024/01/28 11:11:19;;;;;;;1.15;1.05;;;;;;;6.63;100.00;102030.56;4864766;29;20534;-70
2024/01/28 11:13:46;;;;;;;1.23;1.20;;;;;;;6.48;100.00;101991.66;4870824;29;20144;-71
2024/01/28 11:16:12;;;;;;;0.88;0.88;;;;;;;5.80;100.00;101975.66;4870840;29;20049;-70
2024/01/28 11:18:37;;;;;;;2.42;2.35;;;;;;;5.65;100.00;102021.88;4869934;29;20052;-70