Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:31;;;;;;;9.90;4.93;;;;;;;;;;2061826;28;20681;-66
2021/11/08 00:01:31;;;;;;;13.05;5.15;;;;;;;;;;2063738;28;20193;-67
2021/11/08 00:02:33;;;;;;;9.73;4.90;;;;;;;;;;2065940;28;20683;-66
2021/11/08 00:03:36;;;;;;;14.00;5.55;;;;;;;;;;2063515;28;20247;-65
2021/11/08 00:04:37;;;;;;;16.67;6.18;;;;;;;;;;2065363;28;20189;-64
2021/11/08 00:05:44;;;;;;;10.73;5.00;;;;;;;;;;2067219;28;20236;-64
2021/11/08 00:06:44;;;;;;;14.13;5.90;;;;;;;;;;2066244;28;20190;-65
2021/11/08 00:07:48;;;;;;;14.18;5.10;;;;;;;;;;2066896;28;20180;-65
2021/11/08 00:08:49;;;;;;;13.93;6.27;;;;;;;;;;2059905;28;20642;-65
2021/11/08 00:09:49;;;;;;;14.25;4.65;;;;;;;;;;2064633;28;20170;-65
2021/11/08 00:10:51;;;;;;;20.57;5.37;;;;;;;;;;2063755;28;20209;-65
2021/11/08 00:11:51;;;;;;;14.23;5.10;;;;;;;;;;2064512;28;20177;-65
2021/11/08 00:12:51;;;;;;;14.97;5.03;;;;;;;;;;2063340;28;20178;-65
2021/11/08 00:13:52;;;;;;;10.73;4.80;;;;;;;;;;2065045;28;20166;-64
2021/11/08 00:14:58;;;;;;;14.38;4.50;;;;;;;;;;2066318;28;20193;-65
2021/11/08 00:18:37;;;;;;;17.13;5.50;;;;;;;;;;2066347;28;20576;-65
2021/11/08 00:20:46;;;;;;;13.07;4.63;;;;;;;;;;2064821;28;20201;-66
2021/11/08 00:21:48;;;;;;;11.70;4.55;;;;;;;;;;2065447;28;20560;-66
2021/11/08 00:22:48;;;;;;;9.05;4.43;;;;;;;;;;2062560;28;20193;-65
2021/11/08 00:23:50;;;;;;;15.97;4.77;;;;;;;;;;2069507;28;20385;-65
2021/11/08 00:24:52;;;;;;;11.90;4.72;;;;;;;;;;2066317;28;20218;-66
2021/11/08 00:25:52;;;;;;;13.93;5.20;;;;;;;;;;2066534;28;20627;-68
2021/11/08 00:26:53;;;;;;;12.30;4.93;;;;;;;;;;2062202;28;20193;-61
2021/11/08 00:27:54;;;;;;;17.92;5.30;;;;;;;;;;2065746;28;20236;-64
2021/11/08 00:28:54;;;;;;;11.03;4.93;;;;;;;;;;2060749;28;20635;-63
2021/11/08 00:29:55;;;;;;;15.65;4.97;;;;;;;;;;2065124;28;20181;-61
2021/11/08 00:30:55;;;;;;;13.37;5.47;;;;;;;;;;2059447;28;20222;-64
2021/11/08 00:31:55;;;;;;;15.32;4.95;;;;;;;;;;2056014;28;20193;-65
2021/11/08 00:32:55;;;;;;;20.70;4.97;;;;;;;;;;2063291;28;20365;-66
2021/11/08 00:33:56;;;;;;;17.27;6.00;;;;;;;;;;2065602;28;20197;-65
2021/11/08 00:34:56;;;;;;;13.38;4.95;;;;;;;;;;2065729;28;20308;-65
2021/11/08 00:35:57;;;;;;;8.63;4.72;;;;;;;;;;2066011;28;20185;-64
2021/11/08 00:36:58;;;;;;;15.60;4.70;;;;;;;;;;2066882;28;20650;-66
2021/11/08 00:37:58;;;;;;;12.83;5.10;;;;;;;;;;2065909;28;20181;-67
2021/11/08 00:38:59;;;;;;;13.40;5.83;;;;;;;;;;2065667;28;20217;-65
2021/11/08 00:39:59;;;;;;;19.30;5.10;;;;;;;;;;2066205;28;20208;-63
2021/11/08 00:40:59;;;;;;;14.18;4.93;;;;;;;;;;2067366;28;20174;-65
2021/11/08 00:42:00;;;;;;;17.83;5.50;;;;;;;;;;2071587;28;20189;-65
2021/11/08 00:43:01;;;;;;;16.00;5.77;;;;;;;;;;2067304;28;20681;-65
2021/11/08 00:44:02;;;;;;;15.13;5.35;;;;;;;;;;2070408;28;20188;-64
2021/11/08 00:45:03;;;;;;;10.20;4.95;;;;;;;;;;2066991;28;20182;-64
2021/11/08 00:46:03;;;;;;;12.03;4.67;;;;;;;;;;2071281;28;20177;-65
2021/11/08 00:47:07;;;;;;;14.90;4.70;;;;;;;;;;2068021;28;20678;-64
2021/11/08 00:48:09;;;;;;;11.93;5.20;;;;;;;;;;2070977;28;20678;-65
2021/11/08 00:49:10;;;;;;;14.43;5.73;;;;;;;;;;2068797;28;20170;-63
2021/11/08 00:50:11;;;;;;;18.43;5.17;;;;;;;;;;2073455;28;20219;-61
2021/11/08 00:51:14;;;;;;;16.58;4.70;;;;;;;;;;2069872;28;20169;-64
2021/11/08 00:52:15;;;;;;;15.00;4.82;;;;;;;;;;2070789;28;20381;-67
2021/11/08 00:53:15;;;;;;;12.23;5.22;;;;;;;;;;2069401;28;20184;-64
2021/11/08 00:54:16;;;;;;;8.43;4.60;;;;;;;;;;2069848;28;20851;-65
2021/11/08 00:55:17;;;;;;;13.02;5.00;;;;;;;;;;2069102;28;20169;-65
2021/11/08 00:56:20;;;;;;;11.13;4.90;;;;;;;;;;2063935;28;20694;-65
2021/11/08 00:57:23;;;;;;;15.20;4.85;;;;;;;;;;2064914;28;20177;-65
2021/11/08 00:58:29;;;;;;;13.80;5.13;;;;;;;;;;2068977;28;20173;-65
2021/11/08 00:59:29;;;;;;;14.90;4.80;;;;;;;;;;2069980;28;20635;-67
2021/11/08 01:00:32;;;;;;;12.50;5.40;;;;;;;;;;2062250;28;20269;-67
2021/11/08 01:01:32;;;;;;;12.45;4.45;;;;;;;;;;2069659;28;20744;-63
2021/11/08 01:02:32;;;;;;;12.15;4.72;;;;;;;;;;2066245;28;20181;-65
2021/11/08 01:03:35;;;;;;;14.23;4.50;;;;;;;;;;2069022;28;20658;-64
2021/11/08 01:04:37;;;;;;;10.02;4.60;;;;;;;;;;2066912;28;20194;-61
2021/11/08 01:05:37;;;;;;;12.55;4.72;;;;;;;;;;2070868;28;20177;-63
2021/11/08 01:06:37;;;;;;;13.90;5.00;;;;;;;;;;2061248;28;20539;-65
2021/11/08 01:07:38;;;;;;;12.45;4.47;;;;;;;;;;2067902;28;20188;-64
2021/11/08 01:08:38;;;;;;;12.48;4.82;;;;;;;;;;2066116;28;20645;-63
2021/11/08 01:09:39;;;;;;;11.00;5.10;;;;;;;;;;2062317;28;20171;-64
2021/11/08 01:10:39;;;;;;;14.95;4.55;;;;;;;;;;2064115;28;20234;-65
2021/11/08 01:11:39;;;;;;;10.97;4.37;;;;;;;;;;2065949;28;20182;-64
2021/11/08 01:12:39;;;;;;;14.90;4.38;;;;;;;;;;2062507;28;20189;-64
2021/11/08 01:13:40;;;;;;;12.10;4.30;;;;;;;;;;2070175;28;20176;-65
2021/11/08 01:14:41;;;;;;;13.40;5.03;;;;;;;;;;2065645;28;20220;-65
2021/11/08 01:15:41;;;;;;;16.85;5.22;;;;;;;;;;2069467;28;20563;-65
2021/11/08 01:16:41;;;;;;;12.27;4.60;;;;;;;;;;2064936;28;20213;-65
2021/11/08 01:17:42;;;;;;;16.27;5.57;;;;;;;;;;2064773;28;20600;-64
2021/11/08 01:18:44;;;;;;;12.43;5.25;;;;;;;;;;2065732;28;20220;-65
2021/11/08 01:19:45;;;;;;;11.63;4.60;;;;;;;;;;2063446;28;20178;-64
2021/11/08 01:20:47;;;;;;;15.98;4.68;;;;;;;;;;2064354;28;20284;-64
2021/11/08 01:21:47;;;;;;;18.90;5.90;;;;;;;;;;2061837;28;20548;-65
2021/11/08 01:22:48;;;;;;;9.20;4.40;;;;;;;;;;2066069;28;20177;-65
2021/11/08 01:23:49;;;;;;;14.52;4.20;;;;;;;;;;2060943;28;20189;-65
2021/11/08 01:24:52;;;;;;;15.30;4.47;;;;;;;;;;2065437;28;20189;-65
2021/11/08 01:25:58;;;;;;;13.73;5.43;;;;;;;;;;2065974;28;20177;-65
2021/11/08 01:26:59;;;;;;;11.20;4.40;;;;;;;;;;2060252;28;20178;-64
2021/11/08 01:28:01;;;;;;;10.73;4.13;;;;;;;;;;2064455;28;20292;-65
2021/11/08 01:29:01;;;;;;;13.93;5.07;;;;;;;;;;2065249;28;20274;-65
2021/11/08 01:30:05;;;;;;;16.90;4.85;;;;;;;;;;2070222;28;20537;-66
2021/11/08 01:31:08;;;;;;;13.00;5.07;;;;;;;;;;2064340;28;20173;-66
2021/11/08 01:32:10;;;;;;;13.82;4.75;;;;;;;;;;2058583;28;20205;-66
2021/11/08 01:33:16;;;;;;;11.90;4.80;;;;;;;;;;2063937;28;20534;-65
2021/11/08 01:34:16;;;;;;;15.07;5.63;;;;;;;;;;2062434;28;20203;-66
2021/11/08 01:35:17;;;;;;;13.77;4.82;;;;;;;;;;2061719;28;20182;-66
2021/11/08 01:36:23;;;;;;;19.85;5.22;;;;;;;;;;2069048;28;20181;-64
2021/11/08 01:37:24;;;;;;;14.50;5.20;;;;;;;;;;2066742;28;20218;-66
2021/11/08 01:38:26;;;;;;;11.65;4.70;;;;;;;;;;2064808;28;20246;-65
2021/11/08 01:39:36;;;;;;;13.30;5.25;;;;;;;;;;2062222;28;20622;-65
2021/11/08 01:40:36;;;;;;;16.17;5.33;;;;;;;;;;2059851;28;20210;-65
2021/11/08 01:41:37;;;;;;;11.77;4.88;;;;;;;;;;2069309;28;20269;-66
2021/11/08 01:42:37;;;;;;;13.90;4.80;;;;;;;;;;2066368;28;20186;-65
2021/11/08 01:43:37;;;;;;;14.90;5.63;;;;;;;;;;2064416;28;20178;-65
2021/11/08 01:44:38;;;;;;;15.80;4.97;;;;;;;;;;2065526;28;20186;-65
2021/11/08 01:45:38;;;;;;;17.67;6.03;;;;;;;;;;2068396;28;20191;-65
2021/11/08 01:46:39;;;;;;;13.80;4.50;;;;;;;;;;2065355;28;20192;-65
2021/11/08 01:47:39;;;;;;;12.57;5.13;;;;;;;;;;2066832;28;20209;-65
2021/11/08 01:48:40;;;;;;;10.37;4.40;;;;;;;;;;2064977;28;20204;-65
2021/11/08 01:49:41;;;;;;;15.30;5.03;;;;;;;;;;2059634;28;20224;-66
2021/11/08 01:50:41;;;;;;;12.87;4.80;;;;;;;;;;2064539;28;20193;-65
2021/11/08 01:51:42;;;;;;;10.90;4.85;;;;;;;;;;2066621;28;20184;-63
2021/11/08 01:52:42;;;;;;;18.52;5.25;;;;;;;;;;2068348;28;20174;-65
2021/11/08 01:53:43;;;;;;;16.10;5.72;;;;;;;;;;2070341;28;20169;-66
2021/11/08 01:54:43;;;;;;;18.08;5.60;;;;;;;;;;2068268;28;20192;-63
2021/11/08 01:55:43;;;;;;;11.93;4.68;;;;;;;;;;2060209;28;20734;-64
2021/11/08 01:56:45;;;;;;;18.20;5.22;;;;;;;;;;2057663;28;20182;-64
2021/11/08 01:57:45;;;;;;;15.02;5.22;;;;;;;;;;2065751;28;20192;-65
2021/11/08 01:58:45;;;;;;;16.20;5.53;;;;;;;;;;2065821;28;20170;-65
2021/11/08 01:59:45;;;;;;;12.02;5.40;;;;;;;;;;2061161;28;20181;-65
2021/11/08 02:00:46;;;;;;;18.57;5.40;;;;;;;;;;2064372;28;20271;-65
2021/11/08 02:01:47;;;;;;;14.93;5.05;;;;;;;;;;2065803;28;20192;-66
2021/11/08 02:02:47;;;;;;;12.53;4.80;;;;;;;;;;2064006;28;20174;-64
2021/11/08 02:03:47;;;;;;;10.40;5.23;;;;;;;;;;2069524;28;20642;-64
2021/11/08 02:04:48;;;;;;;13.70;4.13;;;;;;;;;;2064938;28;20192;-64
2021/11/08 02:05:48;;;;;;;14.67;5.00;;;;;;;;;;2065625;28;20201;-65
2021/11/08 02:06:49;;;;;;;13.00;5.03;;;;;;;;;;2063898;28;20182;-65
2021/11/08 02:07:50;;;;;;;12.77;4.63;;;;;;;;;;2065539;28;20202;-65
2021/11/08 02:08:51;;;;;;;16.80;4.97;;;;;;;;;;2062896;28;20166;-65
2021/11/08 02:09:51;;;;;;;10.13;4.47;;;;;;;;;;2069806;28;20233;-65
2021/11/08 02:10:54;;;;;;;15.45;5.30;;;;;;;;;;2065657;28;20224;-65
2021/11/08 02:11:55;;;;;;;11.83;5.00;;;;;;;;;;2069364;28;20175;-65
2021/11/08 02:12:55;;;;;;;11.07;4.80;;;;;;;;;;2060804;28;20185;-65
2021/11/08 02:13:56;;;;;;;12.17;4.70;;;;;;;;;;2067806;28;20184;-65
2021/11/08 02:14:56;;;;;;;13.02;5.57;;;;;;;;;;2066860;28;20193;-65
2021/11/08 02:15:56;;;;;;;15.95;5.00;;;;;;;;;;2070597;28;20727;-65
2021/11/08 02:16:56;;;;;;;15.47;4.83;;;;;;;;;;2072756;28;20200;-64
2021/11/08 02:17:57;;;;;;;13.53;4.97;;;;;;;;;;2070551;28;20183;-65
2021/11/08 02:18:58;;;;;;;15.80;5.22;;;;;;;;;;2075044;28;20205;-65
2021/11/08 02:20:10;;;;;;;12.30;4.73;;;;;;;;;;2071494;28;20192;-67
2021/11/08 02:21:12;;;;;;;18.43;6.20;;;;;;;;;;2066271;28;20621;-66
2021/11/08 02:22:13;;;;;;;11.87;4.83;;;;;;;;;;2067202;28;20697;-65
2021/11/08 02:23:14;;;;;;;12.65;4.85;;;;;;;;;;2067109;28;20189;-65
2021/11/08 02:24:17;;;;;;;14.57;4.97;;;;;;;;;;2073478;28;20184;-65
2021/11/08 02:25:18;;;;;;;10.77;5.47;;;;;;;;;;2075757;28;20292;-64
2021/11/08 02:26:18;;;;;;;14.00;5.03;;;;;;;;;;2069491;28;21008;-64
2021/11/08 02:27:19;;;;;;;16.83;5.90;;;;;;;;;;2067489;28;20213;-64
2021/11/08 02:28:21;;;;;;;16.07;5.43;;;;;;;;;;2074009;28;20201;-64
2021/11/08 02:29:21;;;;;;;18.73;5.50;;;;;;;;;;2075888;28;20288;-65
2021/11/08 02:30:23;;;;;;;15.63;5.30;;;;;;;;;;2069400;28;20196;-65
2021/11/08 02:31:23;;;;;;;9.43;5.03;;;;;;;;;;2071231;28;20298;-65
2021/11/08 02:32:24;;;;;;;17.03;5.23;;;;;;;;;;2071493;28;20226;-65
2021/11/08 02:33:27;;;;;;;16.10;5.30;;;;;;;;;;2066903;28;20197;-65
2021/11/08 02:34:27;;;;;;;13.07;5.23;;;;;;;;;;2067376;28;20572;-65
2021/11/08 02:35:29;;;;;;;11.20;5.27;;;;;;;;;;2066145;28;20174;-64
2021/11/08 02:36:30;;;;;;;15.10;5.60;;;;;;;;;;2067645;28;20272;-65
2021/11/08 02:37:31;;;;;;;16.53;5.70;;;;;;;;;;2065471;28;20193;-67
2021/11/08 02:38:35;;;;;;;15.27;5.63;;;;;;;;;;2066607;28;20217;-64
2021/11/08 02:39:38;;;;;;;13.87;5.53;;;;;;;;;;2065066;28;20193;-63
2021/11/08 02:40:38;;;;;;;13.77;5.53;;;;;;;;;;2063400;28;20195;-65
2021/11/08 02:41:38;;;;;;;16.10;6.47;;;;;;;;;;2065051;28;20302;-65
2021/11/08 02:42:39;;;;;;;17.03;5.53;;;;;;;;;;2063057;28;20182;-65
2021/11/08 02:43:40;;;;;;;16.57;6.03;;;;;;;;;;2065882;28;20185;-64
2021/11/08 02:44:40;;;;;;;15.80;5.30;;;;;;;;;;2062366;28;20201;-64
2021/11/08 02:45:40;;;;;;;14.80;6.23;;;;;;;;;;2063667;28;20174;-65
2021/11/08 02:46:42;;;;;;;12.40;5.50;;;;;;;;;;2066609;28;20182;-64
2021/11/08 02:47:43;;;;;;;17.10;5.07;;;;;;;;;;2066080;28;20220;-65
2021/11/08 02:48:45;;;;;;;12.97;5.10;;;;;;;;;;2066388;28;20273;-66
2021/11/08 02:49:48;;;;;;;16.17;5.50;;;;;;;;;;2062855;28;20205;-67
2021/11/08 02:50:55;;;;;;;15.37;5.77;;;;;;;;;;2065521;28;20189;-65
2021/11/08 02:52:02;;;;;;;13.90;5.03;;;;;;;;;;2067185;28;20182;-64
2021/11/08 02:53:03;;;;;;;16.17;5.07;;;;;;;;;;2066252;28;20577;-64
2021/11/08 02:54:12;;;;;;;14.43;5.60;;;;;;;;;;2067295;28;20204;-64
2021/11/08 02:55:14;;;;;;;24.03;5.37;;;;;;;;;;2066080;28;20161;-65
2021/11/08 02:56:15;;;;;;;12.00;5.23;;;;;;;;;;2067604;28;20192;-65
2021/11/08 02:57:16;;;;;;;24.37;5.27;;;;;;;;;;2066031;28;20201;-65
2021/11/08 02:58:17;;;;;;;10.37;5.73;;;;;;;;;;2067282;28;20190;-65
2021/11/08 02:59:17;;;;;;;12.40;5.80;;;;;;;;;;2066276;28;20181;-65
2021/11/08 03:00:18;;;;;;;14.20;5.40;;;;;;;;;;2066744;28;20209;-64
2021/11/08 03:01:19;;;;;;;21.43;6.13;;;;;;;;;;2065219;28;20213;-67
2021/11/08 03:02:20;;;;;;;16.40;6.30;;;;;;;;;;2066098;28;20176;-64
2021/11/08 03:03:27;;;;;;;13.10;5.80;;;;;;;;;;2066054;28;20180;-66
2021/11/08 03:04:31;;;;;;;18.50;6.23;;;;;;;;;;2071802;28;20184;-65
2021/11/08 03:05:36;;;;;;;17.70;6.40;;;;;;;;;;2057950;28;20229;-64
2021/11/08 03:06:36;;;;;;;13.90;5.90;;;;;;;;;;2064803;28;20313;-64
2021/11/08 03:07:38;;;;;;;13.77;5.93;;;;;;;;;;2065910;28;20200;-67
2021/11/08 03:08:38;;;;;;;14.70;5.57;;;;;;;;;;2071408;28;20272;-63
2021/11/08 03:09:44;;;;;;;15.33;5.83;;;;;;;;;;2066821;28;20178;-63
2021/11/08 03:10:53;;;;;;;17.90;5.70;;;;;;;;;;2072705;28;20200;-65
2021/11/08 03:11:53;;;;;;;12.57;5.03;;;;;;;;;;2063522;28;20186;-65
2021/11/08 03:12:56;;;;;;;18.07;5.47;;;;;;;;;;2072917;28;20169;-65
2021/11/08 03:14:05;;;;;;;16.23;6.00;;;;;;;;;;2066489;28;20227;-65
2021/11/08 03:15:10;;;;;;;17.23;5.80;;;;;;;;;;2073231;28;20231;-65
2021/11/08 03:16:21;;;;;;;14.77;5.43;;;;;;;;;;2067441;28;20259;-65
2021/11/08 03:17:24;;;;;;;20.37;5.83;;;;;;;;;;2065437;28;20659;-65
2021/11/08 03:18:36;;;;;;;15.77;5.17;;;;;;;;;;2070023;28;20259;-65
2021/11/08 03:19:38;;;;;;;13.97;6.47;;;;;;;;;;2068247;28;20189;-66
2021/11/08 03:20:38;;;;;;;14.43;5.73;;;;;;;;;;2065645;28;20227;-65
2021/11/08 03:21:39;;;;;;;20.40;6.40;;;;;;;;;;2065336;28;20203;-64
2021/11/08 03:22:46;;;;;;;13.27;6.07;;;;;;;;;;2066349;28;20175;-65
2021/11/08 03:23:49;;;;;;;15.27;5.27;;;;;;;;;;2056108;28;20178;-64
2021/11/08 03:24:59;;;;;;;16.67;5.67;;;;;;;;;;2064468;28;20189;-61
2021/11/08 03:26:08;;;;;;;14.10;5.40;;;;;;;;;;2061901;28;20667;-65
2021/11/08 03:27:18;;;;;;;12.63;5.97;;;;;;;;;;2070594;28;20194;-65
2021/11/08 03:28:19;;;;;;;19.20;6.50;;;;;;;;;;2067900;28;20204;-64
2021/11/08 03:29:20;;;;;;;16.57;5.17;;;;;;;;;;2057947;28;20598;-69
2021/11/08 03:30:23;;;;;;;14.53;5.00;;;;;;;;;;2060825;28;20205;-65
2021/11/08 03:31:23;;;;;;;12.43;5.43;;;;;;;;;;2062951;28;20182;-65
2021/11/08 03:32:24;;;;;;;14.77;5.40;;;;;;;;;;2066645;28;20181;-64
2021/11/08 03:33:25;;;;;;;16.80;5.63;;;;;;;;;;2057432;28;20926;-66
2021/11/08 03:34:26;;;;;;;14.57;5.03;;;;;;;;;;2068494;28;20262;-64
2021/11/08 03:35:28;;;;;;;17.27;5.90;;;;;;;;;;2063634;28;20176;-64
2021/11/08 03:36:28;;;;;;;18.40;5.40;;;;;;;;;;2070272;28;20819;-63
2021/11/08 03:37:30;;;;;;;13.13;5.57;;;;;;;;;;2067061;28;20212;-67
2021/11/08 03:38:36;;;;;;;9.03;4.97;;;;;;;;;;2070407;28;20231;-67
2021/11/08 03:39:36;;;;;;;10.57;5.27;;;;;;;;;;2067550;28;20558;-66
2021/11/08 03:40:38;;;;;;;15.60;5.17;;;;;;;;;;2065885;28;20224;-66
2021/11/08 03:41:39;;;;;;;21.63;5.60;;;;;;;;;;2066034;28;20200;-66
2021/11/08 03:42:39;;;;;;;16.93;6.37;;;;;;;;;;2070721;28;20665;-66
2021/11/08 03:43:39;;;;;;;15.77;5.97;;;;;;;;;;2066399;28;20213;-66
2021/11/08 03:44:40;;;;;;;16.00;5.80;;;;;;;;;;2071580;28;20173;-62
2021/11/08 03:45:41;;;;;;;15.90;5.47;;;;;;;;;;2065627;28;20178;-64
2021/11/08 03:46:42;;;;;;;23.60;7.10;;;;;;;;;;2065355;28;20236;-67
2021/11/08 03:47:42;;;;;;;18.10;6.40;;;;;;;;;;2066294;28;20181;-67
2021/11/08 03:48:44;;;;;;;15.37;5.90;;;;;;;;;;2066443;28;20280;-64
2021/11/08 03:49:44;;;;;;;10.87;4.53;;;;;;;;;;2064894;28;20190;-64
2021/11/08 03:50:45;;;;;;;15.93;5.80;;;;;;;;;;2063453;28;20612;-67
2021/11/08 03:51:45;;;;;;;15.70;5.50;;;;;;;;;;2063243;28;20186;-66
2021/11/08 03:52:46;;;;;;;16.00;5.17;;;;;;;;;;2066272;28;20224;-64
2021/11/08 03:53:46;;;;;;;15.73;5.37;;;;;;;;;;2061365;28;20182;-66
2021/11/08 03:54:46;;;;;;;13.10;5.40;;;;;;;;;;2069638;28;20177;-64
2021/11/08 03:55:47;;;;;;;18.90;5.80;;;;;;;;;;2063596;28;20223;-66
2021/11/08 03:56:47;;;;;;;16.73;5.97;;;;;;;;;;2067704;28;20180;-66
2021/11/08 03:57:48;;;;;;;23.50;6.07;;;;;;;;;;2063814;28;20177;-67
2021/11/08 03:58:48;;;;;;;17.60;6.07;;;;;;;;;;2067895;28;20184;-64
2021/11/08 03:59:48;;;;;;;13.20;6.07;;;;;;;;;;2064214;28;20189;-67
2021/11/08 04:00:49;;;;;;;18.67;6.00;;;;;;;;;;2065322;28;20217;-64
2021/11/08 04:01:50;;;;;;;13.13;4.70;;;;;;;;;;2064886;28;20181;-65
2021/11/08 04:02:51;;;;;;;16.47;5.97;;;;;;;;;;2065085;28;20665;-64
2021/11/08 04:03:51;;;;;;;25.37;6.80;;;;;;;;;;2063236;28;20184;-64
2021/11/08 04:04:52;;;;;;;17.53;6.40;;;;;;;;;;2060371;28;20206;-64
2021/11/08 04:05:52;;;;;;;17.43;5.93;;;;;;;;;;2064112;28;20224;-65
2021/11/08 04:06:53;;;;;;;18.47;5.57;;;;;;;;;;2062879;28;20174;-64
2021/11/08 04:07:54;;;;;;;15.13;5.87;;;;;;;;;;2063171;28;20177;-61
2021/11/08 04:08:54;;;;;;;13.30;6.40;;;;;;;;;;2065952;28;20256;-63
2021/11/08 04:09:55;;;;;;;15.23;6.33;;;;;;;;;;2063626;28;20554;-63
2021/11/08 04:10:56;;;;;;;14.93;6.20;;;;;;;;;;2060813;28;20189;-64
2021/11/08 04:11:56;;;;;;;18.90;6.30;;;;;;;;;;2068964;28;20696;-64
2021/11/08 04:13:03;;;;;;;13.60;5.23;;;;;;;;;;2065218;28;20179;-64
2021/11/08 04:14:04;;;;;;;18.50;6.13;;;;;;;;;;2062554;28;20170;-64
2021/11/08 04:15:07;;;;;;;12.53;5.90;;;;;;;;;;2067862;28;20208;-67
2021/11/08 04:16:12;;;;;;;19.73;6.60;;;;;;;;;;2059317;28;20273;-65
2021/11/08 04:17:13;;;;;;;18.17;5.80;;;;;;;;;;2061776;28;20173;-63
2021/11/08 04:18:15;;;;;;;16.83;6.13;;;;;;;;;;2063875;28;20212;-67
2021/11/08 04:19:16;;;;;;;16.90;5.97;;;;;;;;;;2056237;28;20210;-65
2021/11/08 04:20:18;;;;;;;14.73;5.70;;;;;;;;;;2059230;28;20180;-62
2021/11/08 04:21:19;;;;;;;13.70;5.80;;;;;;;;;;2090034;23;20173;-52
2021/11/08 04:22:20;;;;;;;19.77;6.20;;;;;;;;;;2077710;28;20181;-52
2021/11/08 04:23:21;;;;;;;10.37;5.53;;;;;;;;;;2080806;28;20172;-52
2021/11/08 04:24:21;;;;;;;17.67;6.37;;;;;;;;;;2079846;28;20238;-54
2021/11/08 04:25:23;;;;;;;19.10;6.60;;;;;;;;;;2083338;28;20326;-54
2021/11/08 04:26:27;;;;;;;19.97;6.43;;;;;;;;;;2080246;28;20183;-50
2021/11/08 04:27:28;;;;;;;16.83;6.40;;;;;;;;;;2089770;28;20195;-54
2021/11/08 04:28:28;;;;;;;15.23;6.00;;;;;;;;;;2080715;28;20688;-51
2021/11/08 04:29:29;;;;;;;19.00;6.30;;;;;;;;;;2081612;28;20299;-50
2021/11/08 04:30:31;;;;;;;19.93;6.43;;;;;;;;;;2081660;28;20624;-52
2021/11/08 04:31:34;;;;;;;13.50;6.27;;;;;;;;;;2083101;28;20207;-50
2021/11/08 04:32:47;;;;;;;25.87;7.13;;;;;;;;;;2082350;28;20180;-53
2021/11/08 04:33:51;;;;;;;15.23;7.23;;;;;;;;;;2087945;28;20249;-50
2021/11/08 04:35:02;;;;;;;22.97;6.47;;;;;;;;;;2082018;28;20219;-50
2021/11/08 04:36:36;;;;;;;20.70;6.03;;;;;;;;;;2080948;28;20149;-51
2021/11/08 04:37:50;;;;;;;27.57;6.40;;;;;;;;;;2078091;28;20180;-55
2021/11/08 04:40:06;;;;;;;16.97;6.50;;;;;;;;;;2079727;28;20175;-50
2021/11/08 04:42:14;;;;;;;24.60;7.53;;;;;;;;;;2076586;28;20619;-52
2021/11/08 04:44:52;;;;;;;19.10;7.03;;;;;;;;;;2060725;28;20197;-55
2021/11/08 04:49:48;;;;;;;16.13;6.33;;;;;;;;;;2078900;28;20168;-54
2021/11/08 04:50:57;;;;;;;26.93;7.37;;;;;;;;;;2077725;28;20225;-55
2021/11/08 05:21:20;;;;;;;23.10;7.30;;;;;;;;;;2081742;28;20176;-50
2021/11/08 05:28:19;;;;;;;17.10;6.57;;;;;;;;;;2079412;28;20188;-50
2021/11/08 05:30:21;;;;;;;24.33;8.23;;;;;;;;;;2080356;28;20184;-53
2021/11/08 05:31:21;;;;;;;18.43;6.90;;;;;;;;;;2083979;28;20199;-58
2021/11/08 05:32:23;;;;;;;17.33;7.20;;;;;;;;;;2082090;28;20172;-54
2021/11/08 05:33:23;;;;;;;24.37;7.57;;;;;;;;;;2079704;28;20217;-51
2021/11/08 05:34:23;;;;;;;23.07;8.07;;;;;;;;;;2079112;28;20259;-51
2021/11/08 05:35:23;;;;;;;25.00;7.43;;;;;;;;;;2072862;28;20572;-57
2021/11/08 05:36:24;;;;;;;15.57;6.80;;;;;;;;;;2081116;28;20172;-56
2021/11/08 05:37:24;;;;;;;25.67;7.40;;;;;;;;;;2082110;28;20192;-53
2021/11/08 05:38:25;;;;;;;17.60;6.77;;;;;;;;;;2081311;28;20176;-51
2021/11/08 05:39:25;;;;;;;19.00;8.03;;;;;;;;;;2083283;28;20183;-51
2021/11/08 05:40:31;;;;;;;17.53;7.60;;;;;;;;;;2080460;28;20675;-51
2021/11/08 05:41:33;;;;;;;21.97;7.43;;;;;;;;;;2080535;28;20208;-56
2021/11/08 05:42:34;;;;;;;19.20;8.77;;;;;;;;;;2090085;28;20184;-54
2021/11/08 05:43:35;;;;;;;18.30;7.47;;;;;;;;;;2081584;28;20196;-53
2021/11/08 05:44:38;;;;;;;16.30;6.37;;;;;;;;;;2081801;28;20176;-51
2021/11/08 05:45:39;;;;;;;20.10;7.97;;;;;;;;;;2087170;28;20659;-55
2021/11/08 05:46:39;;;;;;;17.50;7.87;;;;;;;;;;2081647;28;20176;-51
2021/11/08 05:47:40;;;;;;;18.30;7.90;;;;;;;;;;2079892;28;20192;-52
2021/11/08 05:48:40;;;;;;;22.03;8.67;;;;;;;;;;2073475;28;20559;-54
2021/11/08 05:49:42;;;;;;;17.63;7.80;;;;;;;;;;2073713;28;20260;-57
2021/11/08 05:50:43;;;;;;;22.63;8.50;;;;;;;;;;2088900;28;20184;-55
2021/11/08 05:51:43;;;;;;;22.57;8.23;;;;;;;;;;2089195;28;20207;-53
2021/11/08 05:52:44;;;;;;;17.63;7.80;;;;;;;;;;2090641;28;20180;-51
2021/11/08 05:53:45;;;;;;;20.33;7.97;;;;;;;;;;2090000;28;20191;-51
2021/11/08 05:54:46;;;;;;;23.60;7.73;;;;;;;;;;2082704;28;20574;-56
2021/11/08 05:56:03;;;;;;;24.77;7.73;;;;;;;;;;2089013;28;20179;-51
2021/11/08 05:57:41;;;;;;;17.67;6.93;;;;;;;;;;2090058;28;20151;-52
2021/11/08 06:48:25;;;;;;;17.17;8.13;;;;;;;;;;2085849;28;20213;-54
2021/11/08 06:49:53;;;;;;;22.70;12.60;;;;;;;;;;2074270;28;20157;-54
2021/11/08 06:50:59;;;;;;;29.03;13.67;;;;;;;;;;2077387;28;20169;-51
2021/11/08 06:52:00;;;;;;;20.80;11.67;;;;;;;;;;2081368;28;20234;-54
2021/11/08 06:53:04;;;;;;;34.07;14.00;;;;;;;;;;2076547;28;20188;-54
2021/11/08 06:54:05;;;;;;;24.13;12.37;;;;;;;;;;2081694;28;20216;-53
2021/11/08 06:55:06;;;;;;;28.53;13.50;;;;;;;;;;2080296;28;20609;-54
2021/11/08 06:56:06;;;;;;;24.30;13.10;;;;;;;;;;2079997;28;20230;-56
2021/11/08 06:57:17;;;;;;;25.53;12.17;;;;;;;;;;2080618;28;20172;-56
2021/11/08 06:58:19;;;;;;;27.17;13.57;;;;;;;;;;2078319;28;20196;-57
2021/11/08 06:59:23;;;;;;;24.87;12.43;;;;;;;;;;2080804;28;20192;-51
2021/11/08 07:00:26;;;;;;;23.37;12.73;;;;;;;;;;2080132;28;20176;-55
2021/11/08 07:01:28;;;;;;;24.03;13.80;;;;;;;;;;2081266;28;20257;-56
2021/11/08 07:02:28;;;;;;;19.10;12.53;;;;;;;;;;2080250;28;20215;-54
2021/11/08 07:03:29;;;;;;;26.00;13.10;;;;;;;;;;2080357;28;20179;-56
2021/11/08 07:04:29;;;;;;;26.00;14.40;;;;;;;;;;2080505;28;20184;-57
2021/11/08 07:05:29;;;;;;;22.20;13.70;;;;;;;;;;2080735;28;20199;-54
2021/11/08 07:06:29;;;;;;;26.83;14.33;;;;;;;;;;2080416;28;20191;-58
2021/11/08 07:07:30;;;;;;;24.93;13.60;;;;;;;;;;2080015;28;20207;-56
2021/11/08 07:08:30;;;;;;;27.03;13.97;;;;;;;;;;2079946;28;20203;-54
2021/11/08 07:09:30;;;;;;;22.53;13.80;;;;;;;;;;2080737;28;20176;-55
2021/11/08 07:10:31;;;;;;;22.87;13.77;;;;;;;;;;2075550;28;20205;-52
2021/11/08 07:11:31;;;;;;;26.80;13.93;;;;;;;;;;2081486;28;20188;-53
2021/11/08 07:12:32;;;;;;;28.97;14.03;;;;;;;;;;2079895;28;20570;-57
2021/11/08 07:13:32;;;;;;;29.03;14.97;;;;;;;;;;2080187;28;20552;-58
2021/11/08 07:14:32;;;;;;;31.97;13.53;;;;;;;;;;2079860;28;20234;-53
2021/11/08 07:15:33;;;;;;;26.30;13.97;;;;;;;;;;2080646;28;20176;-55
2021/11/08 07:16:34;;;;;;;25.53;12.87;;;;;;;;;;2080990;28;20672;-55
2021/11/08 07:17:34;;;;;;;28.30;13.83;;;;;;;;;;2080141;28;20267;-55
2021/11/08 07:18:34;;;;;;;24.00;12.43;;;;;;;;;;2080263;28;20664;-57
2021/11/08 07:19:35;;;;;;;24.90;14.03;;;;;;;;;;2078944;28;20644;-55
2021/11/08 07:20:35;;;;;;;24.77;13.83;;;;;;;;;;2079744;28;20608;-58
2021/11/08 07:21:35;;;;;;;25.57;14.23;;;;;;;;;;2078835;28;20491;-54
2021/11/08 07:22:36;;;;;;;26.67;14.20;;;;;;;;;;2080439;28;20184;-54
2021/11/08 07:23:36;;;;;;;24.30;13.73;;;;;;;;;;2078983;28;20168;-52
2021/11/08 07:24:37;;;;;;;26.10;13.30;;;;;;;;;;2078578;28;20187;-58
2021/11/08 07:25:38;;;;;;;25.67;13.43;;;;;;;;;;2080235;28;20836;-55
2021/11/08 07:26:39;;;;;;;20.43;12.87;;;;;;;;;;2080391;28;20211;-55
2021/11/08 07:27:39;;;;;;;25.13;14.03;;;;;;;;;;2064579;28;20189;-56
2021/11/08 07:28:40;;;;;;;27.50;14.77;;;;;;;;;;2071723;28;20231;-53
2021/11/08 07:29:41;;;;;;;31.47;13.97;;;;;;;;;;2080870;28;20176;-58
2021/11/08 07:30:44;;;;;;;30.47;14.57;;;;;;;;;;2079696;28;20266;-51
2021/11/08 07:31:44;;;;;;;24.03;14.03;;;;;;;;;;2079777;28;20792;-55
2021/11/08 07:32:44;;;;;;;21.93;13.97;;;;;;;;;;2080333;28;20172;-54
2021/11/08 07:33:44;;;;;;;30.93;14.00;;;;;;;;;;2080271;28;20211;-49
2021/11/08 07:34:45;;;;;;;22.87;13.87;;;;;;;;;;2080415;28;20200;-55
2021/11/08 07:35:45;;;;;;;22.77;13.20;;;;;;;;;;2081162;28;20693;-53
2021/11/08 07:36:46;;;;;;;18.80;13.33;;;;;;;;;;2080330;28;20181;-55
2021/11/08 07:37:46;;;;;;;21.77;13.47;;;;;;;;;;2081068;28;20173;-54
2021/11/08 07:38:47;;;;;;;22.63;13.73;;;;;;;;;;2080128;28;20190;-52
2021/11/08 07:39:47;;;;;;;27.07;13.33;;;;;;;;;;2081013;28;20257;-56
2021/11/08 07:40:47;;;;;;;20.83;12.00;;;;;;;;;;2078435;28;20184;-53
2021/11/08 07:41:48;;;;;;;19.53;13.20;;;;;;;;;;2080178;28;20199;-56
2021/11/08 07:42:49;;;;;;;26.37;13.03;;;;;;;;;;2080991;28;20204;-52