Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:23;;;;;;;4.95;2.55;;;12.50;99.90;;;;;;5025773;28;20112;-91
2023/08/16 00:04:49;;;;;;;8.90;2.75;;;12.50;99.90;;;;;;5047768;28;20056;-91
2023/08/16 00:07:14;;;;;;;5.47;2.50;;;12.50;99.90;;;;;;5032324;28;20051;-89
2023/08/16 00:09:40;;;;;;;4.38;2.28;;;12.50;99.90;;;;;;5040560;28;20021;-89
2023/08/16 00:12:07;;;;;;;5.22;2.22;;;12.50;99.90;;;;;;5023569;28;20140;-90
2023/08/16 00:14:32;;;;;;;6.40;2.63;;;12.40;99.90;;;;;;5040767;28;20029;-91
2023/08/16 00:16:58;;;;;;;5.75;2.40;;;12.30;99.90;;;;;;5024359;28;20396;-89
2023/08/16 00:19:25;;;;;;;3.83;2.35;;;12.30;99.90;;;;;;5042591;28;20039;-89
2023/08/16 00:21:51;;;;;;;5.68;2.60;;;12.20;99.90;;;;;;5043881;28;20494;-90
2023/08/16 00:24:16;;;;;;;9.20;3.10;;;12.20;99.90;;;;;;5066582;28;20029;-89
2023/08/16 00:26:42;;;;;;;7.35;2.63;;;12.20;99.90;;;;;;5033191;28;20036;-90
2023/08/16 00:29:08;;;;;;;7.80;2.38;;;12.10;99.90;;;;;;5050352;28;20049;-90
2023/08/16 00:31:34;;;;;;;5.63;2.30;;;12.10;99.90;;;;;;5032024;28;20060;-91
2023/08/16 00:33:59;;;;;;;7.53;2.83;;;12.00;99.90;;;;;;5049022;28;20025;-90
2023/08/16 00:36:25;;;;;;;8.80;3.17;;;12.00;99.90;;;;;;5035638;28;20032;-90
2023/08/16 00:38:50;;;;;;;6.93;2.47;;;12.00;99.90;;;;;;5052653;28;20020;-89
2023/08/16 00:41:17;;;;;;;5.18;2.38;;;12.00;99.90;;;;;;5054137;28;20356;-90
2023/08/16 00:43:42;;;;;;;5.38;3.03;;;12.00;99.90;;;;;;5053582;28;20060;-89
2023/08/16 00:46:11;;;;;;;5.07;2.45;;;11.90;99.90;;;;;;5051891;28;20102;-91
2023/08/16 00:48:38;;;;;;;4.28;2.40;;;11.90;99.90;;;;;;5052333;28;20039;-89
2023/08/16 00:51:06;;;;;;;4.25;2.38;;;11.90;99.90;;;;;;5052863;28;20021;-90
2023/08/16 00:53:32;;;;;;;7.05;1.90;;;11.90;99.90;;;;;;5052792;28;20021;-89
2023/08/16 00:55:58;;;;;;;4.93;2.17;;;11.80;99.90;;;;;;5036738;28;20057;-90
2023/08/16 00:58:25;;;;;;;3.83;2.22;;;11.80;99.90;;;;;;5052690;28;20021;-88
2023/08/16 01:00:51;;;;;;;6.13;2.70;;;11.80;99.90;;;;;;5052226;28;20044;-90
2023/08/16 01:03:17;;;;;;;7.78;2.30;;;11.80;99.90;;;;;;5051874;28;20040;-90
2023/08/16 01:05:42;;;;;;;4.45;2.60;;;11.70;99.90;;;;;;5052350;28;20080;-90
2023/08/16 01:08:08;;;;;;;10.82;2.15;;;11.70;99.90;;;;;;5052917;28;20030;-90
2023/08/16 01:10:58;;;;;;;7.15;2.58;;;11.70;99.90;;;;;;5052155;28;20024;-90
2023/08/16 01:13:37;;;;;;;6.82;2.63;;;11.60;99.90;;;;;;5053071;28;20032;-90
2023/08/16 01:16:07;;;;;;;7.85;2.28;;;11.60;99.90;;;;;;5053169;28;20028;-89
2023/08/16 01:18:34;;;;;;;;;;;11.60;99.90;;;;;;5061515;28;20033;-89
2023/08/16 01:21:01;;;;;;;6.10;2.85;;;11.60;99.90;;;;;;5051922;28;19924;-90
2023/08/16 01:23:48;;;;;;;6.55;3.35;;;11.50;99.90;;;;;;5051956;28;20041;-90
2023/08/16 01:26:19;;;;;;;8.30;2.90;;;11.50;99.90;;;;;;5060662;28;20451;-90
2023/08/16 01:28:47;;;;;;;8.10;2.33;;;11.40;99.90;;;;;;5053352;28;20071;-90
2023/08/16 01:31:13;;;;;;;5.82;2.38;;;11.40;99.90;;;;;;5053048;28;20029;-90
2023/08/16 01:33:38;;;;;;;5.00;2.60;;;11.30;99.90;;;;;;5052910;28;20045;-87
2023/08/16 01:36:04;;;;;;;4.60;2.65;;;11.30;99.90;;;;;;5068886;28;20017;-90
2023/08/16 01:38:30;;;;;;;7.60;3.67;;;11.30;99.90;;;;;;5052087;28;20087;-90
2023/08/16 01:41:29;;;;;;;8.43;4.22;;;11.30;99.90;;;;;;5068898;28;20513;-90
2023/08/16 01:43:56;;;;;;;9.02;3.42;;;11.40;99.90;;;;;;5043262;28;20037;-89
2023/08/16 01:46:24;;;;;;;6.00;3.00;;;11.40;99.90;;;;;;5053142;28;20028;-91
2023/08/16 01:48:51;;;;;;;10.05;3.58;;;11.40;99.90;;;;;;5051528;28;20017;-90
2023/08/16 01:51:17;;;;;;;8.15;3.60;;;11.40;99.90;;;;;;5051999;28;20024;-89
2023/08/16 01:53:49;;;;;;;10.70;3.10;;;11.30;99.90;;;;;;5052180;28;20233;-89
2023/08/16 01:56:14;;;;;;;6.25;3.50;;;11.30;99.90;;;;;;5052716;28;20056;-88
2023/08/16 01:58:40;;;;;;;5.28;2.70;;;11.40;99.90;;;;;;5054627;28;20076;-88
2023/08/16 02:01:06;;;;;;;6.95;3.28;;;11.40;99.90;;;;;;5056808;28;20053;-89
2023/08/16 02:03:32;;;;;;;7.03;3.17;;;11.40;99.90;;;;;;5057040;28;20013;-88
2023/08/16 02:05:58;;;;;;;4.93;2.92;;;11.40;99.90;;;;;;5055007;28;20479;-89
2023/08/16 02:08:24;;;;;;;6.43;2.85;;;11.40;99.90;;;;;;5054612;28;20121;-89
2023/08/16 02:10:50;;;;;;;6.43;2.63;;;11.40;99.90;;;;;;5052862;28;20029;-89
2023/08/16 02:13:15;;;;;;;7.28;2.80;;;11.40;99.90;;;;;;5053030;28;20032;-89
2023/08/16 02:15:41;;;;;;;3.33;1.90;;;11.40;99.90;;;;;;5051954;28;20029;-89
2023/08/16 02:18:10;;;;;;;6.63;2.13;;;11.30;99.90;;;;;;5051955;28;20107;-89
2023/08/16 02:20:38;;;;;;;3.15;1.90;;;11.20;99.90;;;;;;5052954;28;20020;-89
2023/08/16 02:23:05;;;;;;;3.22;1.80;;;11.10;99.90;;;;;;5055672;28;20021;-90
2023/08/16 02:25:30;;;;;;;7.18;2.25;;;11.00;99.90;;;;;;5051877;28;20115;-90
2023/08/16 02:27:56;;;;;;;5.35;2.28;;;11.10;99.90;;;;;;5052243;28;20067;-90
2023/08/16 02:30:22;;;;;;;7.85;2.72;;;11.10;99.90;;;;;;5051306;28;20563;-90
2023/08/16 02:32:47;;;;;;;5.70;2.13;;;11.10;99.90;;;;;;5051325;28;20020;-90
2023/08/16 02:35:13;;;;;;;6.90;3.47;;;11.20;99.90;;;;;;5067755;28;20116;-90
2023/08/16 02:37:42;;;;;;;8.63;3.65;;;11.20;99.90;;;;;;5068049;28;20027;-89
2023/08/16 02:40:08;;;;;;;7.88;4.47;;;11.30;99.90;;;;;;5050406;28;20047;-90
2023/08/16 02:42:34;;;;;;;5.00;3.70;;;11.30;99.90;;;;;;5052566;28;20029;-90
2023/08/16 02:45:00;;;;;;;7.80;3.55;;;11.40;99.90;;;;;;5057931;28;20428;-89
2023/08/16 02:47:27;;;;;;;8.38;3.67;;;11.50;99.90;;;;;;5050832;28;20025;-90
2023/08/16 02:49:52;;;;;;;7.13;3.58;;;11.50;99.90;;;;;;5048081;28;20043;-90
2023/08/16 02:52:18;;;;;;;4.50;3.17;;;11.60;99.90;;;;;;5048170;28;20400;-89
2023/08/16 02:54:44;;;;;;;5.97;2.88;;;11.60;99.90;;;;;;5068138;28;20032;-89
2023/08/16 02:57:10;;;;;;;6.82;2.10;;;11.60;99.90;;;;;;5052178;28;20463;-90
2023/08/16 02:59:40;;;;;;;5.43;2.03;;;11.60;99.90;;;;;;5050800;28;20434;-91
2023/08/16 03:02:07;;;;;;;;;;;11.60;99.90;;;;;;5052525;28;20031;-90
2023/08/16 03:04:32;;;;;;;2.33;1.75;;;11.60;99.90;;;;;;5050303;28;20014;-90
2023/08/16 03:06:58;;;;;;;5.00;2.60;;;11.60;99.90;;;;;;5050484;28;20468;-90
2023/08/16 03:09:23;;;;;;;3.75;2.33;;;11.60;99.90;;;;;;5051996;28;20029;-89
2023/08/16 03:11:49;;;;;;;4.97;2.90;;;11.50;99.90;;;;;;5050438;28;20044;-90
2023/08/16 03:14:15;;;;;;;5.35;3.00;;;11.50;99.90;;;;;;5033513;28;20040;-87
2023/08/16 03:16:41;;;;;;;5.50;3.40;;;11.60;99.90;;;;;;5050310;28;20035;-89
2023/08/16 03:19:06;;;;;;;7.75;2.90;;;11.70;99.90;;;;;;5053058;28;20091;-90
2023/08/16 03:21:34;;;;;;;6.30;3.10;;;11.70;99.90;;;;;;5071696;28;20659;-90
2023/08/16 03:24:00;;;;;;;6.80;3.15;;;11.70;99.90;;;;;;5054836;28;20036;-90
2023/08/16 03:26:25;;;;;;;4.50;2.47;;;11.80;99.90;;;;;;5055655;28;20017;-90
2023/08/16 03:28:51;;;;;;;4.43;3.00;;;11.80;99.90;;;;;;5054484;28;20048;-89
2023/08/16 03:31:18;;;;;;;5.55;2.92;;;11.90;99.90;;;;;;5056101;28;20032;-90
2023/08/16 03:33:44;;;;;;;9.30;2.80;;;11.90;99.90;;;;;;5035693;28;20039;-90
2023/08/16 03:36:10;;;;;;;6.30;3.33;;;11.90;99.90;;;;;;5052406;28;20025;-90
2023/08/16 03:38:35;;;;;;;3.67;2.70;;;11.90;99.90;;;;;;5051545;28;20697;-90
2023/08/16 03:41:02;;;;;;;3.83;2.40;;;11.90;99.90;;;;;;5050780;28;20025;-90
2023/08/16 03:43:29;;;;;;;2.88;2.38;;;12.00;99.90;;;;;;5048316;28;20476;-90
2023/08/16 03:45:54;;;;;;;6.75;2.28;;;12.00;99.90;;;;;;5050186;28;20124;-90
2023/08/16 03:48:20;;;;;;;5.10;2.58;;;11.90;99.90;;;;;;5050301;28;20135;-90
2023/08/16 03:50:46;;;;;;;6.00;3.03;;;12.00;99.90;;;;;;5034025;28;20160;-91
2023/08/16 03:53:11;;;;;;;4.57;2.40;;;11.90;99.90;;;;;;5052060;28;20029;-90
2023/08/16 03:55:37;;;;;;;3.80;2.15;;;11.90;99.90;;;;;;5066295;28;20047;-89
2023/08/16 03:58:03;;;;;;;4.85;2.15;;;11.90;99.90;;;;;;5067330;28;20116;-90
2023/08/16 04:00:29;;;;;;;3.15;2.50;;;11.90;99.90;;;;;;5050614;28;20023;-89
2023/08/16 04:02:55;;;;;;;4.10;3.00;;;11.80;99.90;;;;;;5050155;28;20501;-91
2023/08/16 04:05:21;;;;;;;6.63;2.60;;;11.90;99.90;;;;;;5050806;28;20033;-91
2023/08/16 04:07:47;;;;;;;6.70;2.53;;;11.90;99.90;;;;;;5050605;28;20013;-91
2023/08/16 04:10:13;;;;;;;6.20;2.80;;;11.90;99.90;;;;;;5052398;28;20032;-91
2023/08/16 04:12:38;;;;;;;6.30;2.80;;;11.90;99.90;;;;;;5055071;28;20021;-90
2023/08/16 04:15:05;;;;;;;6.78;2.67;;;11.90;99.90;;;;;;5052692;28;20115;-89
2023/08/16 04:17:30;;;;;;;4.30;2.85;;;11.90;99.90;;;;;;5054137;28;20112;-89
2023/08/16 04:19:56;;;;;;;6.45;2.40;;;11.90;99.90;;;;;;5071130;28;20172;-91
2023/08/16 04:22:22;;;;;;;5.53;2.72;;;11.90;99.90;;;;;;5059610;28;20021;-91
2023/08/16 04:24:47;;;;;;;5.95;2.10;;;11.90;99.90;;;;;;5041384;28;20048;-89
2023/08/16 04:27:13;;;;;;;6.50;2.83;;;12.00;99.90;;;;;;5061387;28;20024;-89
2023/08/16 04:29:38;;;;;;;7.55;3.13;;;12.00;99.90;;;;;;5054285;28;20021;-91
2023/08/16 04:32:05;;;;;;;5.03;2.45;;;12.00;99.90;;;;;;5054346;28;20021;-90
2023/08/16 04:34:31;;;;;;;7.90;2.92;;;12.10;99.90;;;;;;5053703;28;20044;-90
2023/08/16 04:36:56;;;;;;;4.28;1.92;;;12.00;99.90;;;;;;5053039;28;20017;-89
2023/08/16 04:39:22;;;;;;;4.38;2.67;;;12.00;99.90;;;;;;5037062;28;20044;-91
2023/08/16 04:41:48;;;;;;;5.75;2.42;;;12.00;99.90;;;;;;5053166;28;20021;-90
2023/08/16 04:44:14;;;;;;;4.93;2.50;;;12.00;99.90;;;;;;5053219;28;20387;-90
2023/08/16 04:46:39;;;;;;;3.35;2.22;;;11.90;99.90;;;;;;5069209;28;20036;-90
2023/08/16 04:49:05;;;;;;;7.18;2.78;;;11.90;99.90;;;;;;5053209;28;20119;-90
2023/08/16 04:51:31;;;;;;;6.05;2.58;;;11.90;99.90;;;;;;5054577;28;20032;-91
2023/08/16 04:53:56;;;;;;;8.00;2.63;;;11.90;99.90;;;;;;5052852;28;20503;-91
2023/08/16 04:56:22;;;;;;;7.63;3.35;;;11.90;99.90;;;;;;5053472;28;20104;-91
2023/08/16 04:58:48;;;;;;;5.07;2.22;;;11.90;99.90;;;;;;5053898;28;20024;-90
2023/08/16 05:01:13;;;;;;;6.43;2.88;;;12.00;99.90;;;;;;5062369;28;20045;-92
2023/08/16 05:03:39;;;;;;;9.23;3.00;;;12.00;99.90;;;;;;5054559;28;20025;-90
2023/08/16 05:06:05;;;;;;;5.40;2.53;;;12.10;99.90;;;;;;5062792;28;20029;-89
2023/08/16 05:08:31;;;;;;;5.93;4.22;;;12.10;99.90;;;;;;5062829;28;20187;-91
2023/08/16 05:10:58;;;;;;;11.75;3.08;;;12.10;99.90;;;;;;5060630;28;20025;-90
2023/08/16 05:13:24;;;;;;;5.43;2.70;;;12.10;99.90;;;;;;5058217;28;20013;-89
2023/08/16 05:15:50;;;;;;;5.28;2.50;;;12.20;99.90;;;;;;5071098;28;20460;-90
2023/08/16 05:18:16;;;;;;;3.00;2.05;;;12.20;99.90;;;;;;5055007;28;20021;-90
2023/08/16 05:20:41;;;;;;;3.83;2.20;;;12.20;99.90;;;;;;5052952;28;20032;-90
2023/08/16 05:23:07;;;;;;;2.90;2.30;;;12.10;99.90;;;;;;5070085;28;20025;-91
2023/08/16 05:25:33;;;;;;;5.18;2.20;;;12.10;99.90;;;;;;5053711;28;20029;-92
2023/08/16 05:27:58;;;;;;;5.53;2.60;;;12.10;99.90;;;;;;5053408;28;20079;-90
2023/08/16 05:30:25;;;;;;;8.70;2.30;;;12.10;99.90;;;;;;5070035;28;20969;-91
2023/08/16 05:32:54;;;;;;;3.38;2.35;;;12.10;99.90;;;;;;5053300;28;20024;-91
2023/08/16 05:35:19;;;;;;;4.65;2.70;;;12.00;99.90;;;;;;5051753;28;20036;-90
2023/08/16 05:37:45;;;;;;;4.85;2.50;;;12.00;99.90;;;;;;5051865;28;20025;-91
2023/08/16 05:40:11;;;;;;;5.43;2.40;;;12.00;99.90;;;;;;5052687;28;20023;-90
2023/08/16 05:42:38;;;;;;;3.58;2.70;;;12.00;99.90;;;;;;5052670;28;21001;-91
2023/08/16 05:45:04;;;;;;;3.00;2.45;;;12.00;99.90;;;;;;5052541;28;20111;-89
2023/08/16 05:47:30;;;;;;;4.60;2.40;;;12.00;99.90;;;;;;5052476;28;20055;-90
2023/08/16 05:49:57;;;;;;;4.10;2.28;;;12.00;99.90;;;;;;5053495;28;20033;-91
2023/08/16 05:52:22;;;;;;;5.60;2.42;;;12.00;99.90;;;;;;5053020;28;20028;-89
2023/08/16 05:54:48;;;;;;;6.30;2.40;;;12.10;99.90;;;;;;5049616;28;20022;-89
2023/08/16 05:57:14;;;;;;;3.00;2.33;;;12.10;99.90;;;;;;5052137;28;20017;-89
2023/08/16 05:59:40;;;;;;;4.78;2.92;;;12.10;99.90;;;;;;5053276;28;20391;-90
2023/08/16 06:02:06;;;;;;;7.95;3.00;;;12.20;99.90;;;;;;5051519;28;20071;-89
2023/08/16 06:04:33;;;;;;;10.63;2.88;;;12.20;99.90;;;;;;5055185;28;20068;-90
2023/08/16 06:06:59;;;;;;;9.20;2.97;;;12.30;99.90;;;;;;5035150;28;20029;-90
2023/08/16 06:09:24;;;;;;;3.40;2.40;;;12.30;99.90;;;;;;5052677;28;20031;-89
2023/08/16 06:11:50;;;;;;;4.95;2.67;;;12.40;99.90;;;;;;5052593;28;20025;-91
2023/08/16 06:14:16;;;;;;;4.50;2.38;;;12.40;99.90;;;;;;5052212;28;20021;-90
2023/08/16 06:16:41;;;;;;;4.90;2.50;;;12.40;99.90;;;;;;5051750;28;20017;-90
2023/08/16 06:19:08;;;;;;;8.10;2.55;;;12.40;99.90;;;;;;5051527;28;20036;-89
2023/08/16 06:21:34;;;;;;;5.55;2.40;;;12.50;99.90;;;;;;5068176;28;20091;-90
2023/08/16 06:24:00;;;;;;;5.18;2.40;;;12.60;99.90;;;;;;5035297;28;20477;-91
2023/08/16 06:26:25;;;;;;;3.85;2.22;;;12.60;99.90;;;;;;5050502;28;20029;-90
2023/08/16 06:28:51;;;;;;;2.63;2.33;;;12.60;99.90;;;;;;5053029;28;20025;-90
2023/08/16 06:31:17;;;;;;;18.30;3.15;;;12.60;99.90;;;;;;5055146;28;20017;-89
2023/08/16 06:33:43;;;;;;;4.40;2.80;;;12.60;99.90;;;;;;5048025;28;20036;-89
2023/08/16 06:36:09;;;;;;;5.53;2.83;;;12.60;99.90;;;;;;5047884;28;20044;-89
2023/08/16 06:38:36;;;;;;;8.55;2.85;;;12.60;99.90;;;;;;5048817;28;20530;-90
2023/08/16 06:41:02;;;;;;;5.63;2.50;;;12.60;99.90;;;;;;5052616;28;20025;-91
2023/08/16 06:43:28;;;;;;;4.25;2.50;;;12.70;99.90;;;;;;5051743;28;20017;-90
2023/08/16 06:45:54;;;;;;;3.88;2.30;;;12.70;99.90;;;;;;5046627;28;20064;-89
2023/08/16 06:48:22;;;;;;;5.63;2.65;;;12.80;99.90;;;;;;5047430;28;20017;-90
2023/08/16 06:50:51;;;;;;;6.47;2.58;;;12.80;99.90;;;;;;5048456;28;20048;-90
2023/08/16 06:53:17;;;;;;;4.18;2.67;;;12.90;99.90;;;;;;5047573;28;20480;-90
2023/08/16 06:55:42;;;;;;;7.85;2.70;;;12.90;99.90;;;;;;5046500;28;20033;-90
2023/08/16 06:58:08;;;;;;;4.97;2.85;;;13.00;99.90;;;;;;5046070;28;20498;-91
2023/08/16 07:00:34;;;;;;;5.25;2.80;;;13.00;99.90;;;;;;5047118;28;20028;-89
2023/08/16 07:03:03;;;;;;;5.75;3.00;;;13.10;99.90;;;;;;5045209;28;20025;-90
2023/08/16 07:05:29;;;;;;;4.43;3.00;;;13.20;99.90;;;;;;5051521;28;20100;-90
2023/08/16 07:07:55;;;;;;;4.60;2.78;;;13.30;99.90;;;;;;5046377;28;20468;-89
2023/08/16 07:10:21;;;;;;;4.95;3.22;;;13.30;99.90;;;;;;5047382;28;20021;-90
2023/08/16 07:12:47;;;;;;;5.20;2.42;;;13.40;99.90;;;;;;5046782;28;20332;-90
2023/08/16 07:15:12;;;;;;;2.47;2.28;;;13.50;99.90;;;;;;5063587;28;20028;-90
2023/08/16 07:17:39;;;;;;;3.45;2.30;;;13.60;99.90;;;;;;5047070;28;20112;-89
2023/08/16 07:20:08;;;;;;;2.42;1.70;;;13.70;99.90;;;;;;5047291;28;20039;-89
2023/08/16 07:22:38;;;;;;;3.17;2.28;;;13.90;99.90;;;;;;5049668;28;20017;-92
2023/08/16 07:25:08;;;;;;;2.55;2.10;;;14.00;99.90;;;;;;5048251;28;20035;-89
2023/08/16 07:27:34;;;;;;;6.38;2.53;;;14.10;99.90;;;;;;5047933;28;20044;-90
2023/08/16 07:30:00;;;;;;;4.60;2.42;;;14.20;99.90;;;;;;5050135;28;20029;-90
2023/08/16 07:32:25;;;;;;;5.07;1.95;;;14.20;99.90;;;;;;5034756;28;20036;-90
2023/08/16 07:34:51;;;;;;;4.15;1.90;;;14.30;99.90;;;;;;5052191;28;20071;-89
2023/08/16 07:37:17;;;;;;;2.45;2.00;;;14.40;99.90;;;;;;5050865;28;20086;-90
2023/08/16 07:39:44;;;;;;;3.25;2.03;;;14.50;99.90;;;;;;5051829;28;20107;-89
2023/08/16 07:42:10;;;;;;;5.28;2.00;;;14.60;99.90;;;;;;5050295;28;20015;-90
2023/08/16 07:44:36;;;;;;;2.97;2.10;;;14.70;99.90;;;;;;5049467;28;20085;-90
2023/08/16 07:47:02;;;;;;;3.90;2.00;;;14.80;99.90;;;;;;5048931;28;20475;-91
2023/08/16 07:49:28;;;;;;;4.15;1.80;;;14.90;99.90;;;;;;5033671;28;21377;-90
2023/08/16 07:51:56;;;;;;;2.75;1.80;;;15.00;99.90;;;;;;5050001;28;20025;-91
2023/08/16 07:54:22;;;;;;;1.65;1.45;;;15.00;99.90;;;;;;5050996;28;20024;-90
2023/08/16 07:56:48;;;;;;;2.45;2.00;;;15.10;99.90;;;;;;5048641;28;20017;-90
2023/08/16 07:59:14;;;;;;;3.58;1.77;;;15.20;99.90;;;;;;5048609;28;20048;-91
2023/08/16 08:01:43;;;;;;;6.15;1.85;;;15.30;99.90;;;;;;5049963;28;20025;-90
2023/08/16 08:04:09;;;;;;;2.00;1.35;;;15.30;99.90;;;;;;5048421;28;20057;-90
2023/08/16 08:06:35;;;;;;;1.67;1.55;;;15.50;99.90;;;;;;5040808;28;20025;-91
2023/08/16 08:09:01;;;;;;;2.58;1.30;;;15.60;99.90;;;;;;5051539;28;20013;-89
2023/08/16 08:11:26;;;;;;;6.25;1.60;;;15.70;99.90;;;;;;5054668;28;20166;-90
2023/08/16 08:13:52;;;;;;;2.50;1.55;;;15.80;99.90;;;;;;5057291;28;20017;-89
2023/08/16 08:16:17;;;;;;;5.35;1.42;;;15.90;99.90;;;;;;5058708;28;20021;-90
2023/08/16 08:18:43;;;;;;;3.60;1.42;;;16.00;99.90;;;;;;5059846;28;20132;-90
2023/08/16 08:21:10;;;;;;;5.03;1.42;;;16.10;99.90;;;;;;5042242;28;20079;-91
2023/08/16 08:23:35;;;;;;;1.42;1.33;;;16.20;99.90;;;;;;5055492;28;20048;-90
2023/08/16 08:26:01;;;;;;;3.33;1.45;;;16.40;99.90;;;;;;5054329;28;20044;-90
2023/08/16 08:28:27;;;;;;;2.35;1.38;;;16.60;99.90;;;;;;5054897;28;20021;-90
2023/08/16 08:30:53;;;;;;;3.70;1.50;;;16.70;99.90;;;;;;5055755;28;20115;-89
2023/08/16 08:33:18;;;;;;;4.10;1.27;;;16.90;99.90;;;;;;5055381;28;20033;-90
2023/08/16 08:35:44;;;;;;;3.88;1.15;;;17.00;99.90;;;;;;5056809;28;20047;-91
2023/08/16 08:38:10;;;;;;;1.40;0.88;;;17.20;99.90;;;;;;5040124;28;20059;-91
2023/08/16 08:40:37;;;;;;;4.45;1.15;;;17.30;99.90;;;;;;5048560;28;20025;-91
2023/08/16 08:43:05;;;;;;;1.85;0.70;;;17.40;99.90;;;;;;5045232;28;20028;-89
2023/08/16 08:45:31;;;;;;;0.82;0.82;;;17.40;99.90;;;;;;5045361;28;20041;-89
2023/08/16 08:47:58;;;;;;;1.42;0.80;;;17.50;99.90;;;;;;5045897;28;20021;-91
2023/08/16 08:50:24;;;;;;;1.98;0.80;;;17.60;99.90;;;;;;5045895;28;20025;-90
2023/08/16 08:52:53;;;;;;;1.35;0.85;;;17.70;99.90;;;;;;5047047;28;20033;-90
2023/08/16 08:55:20;;;;;;;2.30;0.90;;;17.90;99.90;;;;;;5049541;28;20032;-90
2023/08/16 08:57:50;;;;;;;3.70;1.02;;;18.20;99.90;;;;;;5050463;28;20025;-90
2023/08/16 09:00:20;;;;;;;0.93;0.65;;;18.30;99.90;;;;;;5048450;28;20029;-91
2023/08/16 09:02:55;;;;;;;0.93;0.73;;;18.60;99.90;;;;;;5052782;28;20108;-90
2023/08/16 09:05:25;;;;;;;1.58;0.90;;;18.90;99.90;;;;;;5055590;28;20064;-90
2023/08/16 09:07:51;;;;;;;2.35;0.90;;;19.00;99.90;;;;;;5049921;28;20017;-89
2023/08/16 09:10:18;;;;;;;2.95;0.85;;;19.10;99.90;;;;;;5051755;28;20372;-90
2023/08/16 09:12:44;;;;;;;0.82;0.80;;;19.10;99.90;;;;;;5039378;28;20025;-90
2023/08/16 09:15:09;;;;;;;1.52;0.63;;;19.10;99.90;;;;;;5055028;28;20031;-90
2023/08/16 09:17:36;;;;;;;2.45;0.80;;;19.00;99.90;;;;;;5052733;28;20029;-89
2023/08/16 09:20:05;;;;;;;1.65;0.70;;;19.00;99.90;;;;;;5052333;28;20032;-89
2023/08/16 09:22:31;;;;;;;0.95;0.50;;;19.00;99.90;;;;;;5052800;28;20053;-90
2023/08/16 09:24:58;;;;;;;0.68;0.68;;;19.00;99.90;;;;;;5052797;28;20399;-89
2023/08/16 09:27:25;;;;;;;2.08;0.75;;;19.10;99.90;;;;;;5036520;28;20044;-89
2023/08/16 09:29:57;;;;;;;1.33;0.50;;;19.20;99.90;;;;;;5052328;28;20394;-89
2023/08/16 09:32:27;;;;;;;3.55;1.00;;;19.30;99.90;;;;;;5052127;28;20442;-89
2023/08/16 09:34:53;;;;;;;2.27;1.03;;;19.60;99.90;;;;;;5050140;28;20056;-90
2023/08/16 09:37:22;;;;;;;3.05;0.95;;;19.80;99.90;;;;;;5051693;28;20272;-89
2023/08/16 09:39:57;;;;;;;2.00;0.95;;;20.00;99.90;;;;;;5050291;28;20033;-89
2023/08/16 09:42:33;;;;;;;0.47;0.47;;;20.30;99.90;;;;;;5054601;28;20033;-90
2023/08/16 09:44:59;;;;;;;2.53;0.80;;;20.70;99.90;;;;;;5065870;28;20045;-89
2023/08/16 09:47:28;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5048037;28;20025;-88
2023/08/16 09:49:54;;;;;;;2.13;0.73;;;21.40;99.90;;;;;;5053603;28;20037;-89
2023/08/16 09:52:20;;;;;;;0.70;0.57;;;21.60;98.80;;;;;;5053973;28;20033;-90
2023/08/16 09:54:53;;;;;;;1.73;0.68;;;21.90;97.50;;;;;;5053695;28;20036;-89
2023/08/16 09:57:19;;;;;;;2.53;0.90;;;22.00;96.40;;;;;;5054667;28;20025;-90
2023/08/16 09:59:46;;;;;;;1.73;0.52;;;22.20;95.80;;;;;;5053638;28;20044;-89
2023/08/16 10:02:13;;;;;;;2.03;0.80;;;22.20;95.00;;;;;;5051940;28;20036;-89
2023/08/16 10:04:40;;;;;;;2.33;0.70;;;22.00;94.30;;;;;;5051355;28;20029;-89
2023/08/16 10:07:06;;;;;;;1.98;0.75;;;21.90;94.30;;;;;;5031823;28;20051;-89
2023/08/16 10:09:33;;;;;;;1.88;0.60;;;21.70;94.40;;;;;;5031951;28;20026;-88
2023/08/16 10:12:02;;;;;;;2.45;0.65;;;21.50;94.60;;;;;;5051141;28;20025;-89
2023/08/16 10:14:29;;;;;;;1.15;0.70;;;21.30;94.80;;;;;;5053351;28;20464;-89
2023/08/16 10:17:00;;;;;;;0.73;0.60;;;21.30;95.20;;;;;;5052929;28;20021;-89
2023/08/16 10:19:33;;;;;;;0.57;0.57;;;21.10;95.30;;;;;;5069613;28;20487;-89
2023/08/16 10:22:00;;;;;;;3.38;0.60;;;21.10;95.50;;;;;;5053652;28;20099;-89
2023/08/16 10:24:29;;;;;;;2.10;0.80;;;21.00;95.70;;;;;;5053053;28;20029;-90
2023/08/16 10:26:57;;;;;;;2.22;1.10;;;21.00;95.90;;;;;;5052955;28;20032;-89
2023/08/16 10:29:23;;;;;;;0.80;0.70;;;20.90;96.00;;;;;;5053725;28;20056;-90
2023/08/16 10:31:51;;;;;;;1.90;0.68;;;20.90;95.90;;;;;;5053058;28;20387;-89
2023/08/16 10:34:20;;;;;;;4.65;0.80;;;20.90;95.60;;;;;;5052912;28;20025;-89
2023/08/16 10:36:47;;;;;;;3.75;0.68;;;20.80;95.70;;;;;;5066843;28;20080;-89
2023/08/16 10:39:22;;;;;;;2.35;0.85;;;20.80;95.80;;;;;;5054534;28;20025;-90
2023/08/16 10:41:50;;;;;;;1.02;0.75;;;20.80;95.80;;;;;;5048752;28;20040;-89
2023/08/16 10:44:23;;;;;;;0.98;0.57;;;20.70;95.60;;;;;;5053210;28;20033;-90
2023/08/16 10:46:50;;;;;;;1.63;0.90;;;20.60;95.60;;;;;;5052992;28;20123;-89
2023/08/16 10:49:17;;;;;;;3.65;1.10;;;20.60;95.70;;;;;;5052194;28;20032;-89
2023/08/16 10:51:50;;;;;;;1.85;0.90;;;20.50;95.90;;;;;;5052769;28;20027;-89
2023/08/16 10:54:16;;;;;;;2.10;1.05;;;20.40;96.20;;;;;;5053033;28;20123;-89
2023/08/16 10:56:49;;;;;;;5.45;1.52;;;20.30;96.50;;;;;;5051407;28;20103;-89
2023/08/16 10:59:15;;;;;;;4.30;1.20;;;20.20;96.60;;;;;;5051369;28;20029;-88
2023/08/16 11:01:50;;;;;;;4.18;1.40;;;20.10;96.90;;;;;;5035944;28;20024;-88
2023/08/16 11:04:16;;;;;;;2.10;1.20;;;20.00;97.40;;;;;;5047398;28;20115;-88
2023/08/16 11:06:43;;;;;;;3.30;0.95;;;20.00;97.70;;;;;;5052609;28;20033;-88
2023/08/16 11:09:09;;;;;;;1.65;0.93;;;19.90;98.00;;;;;;5052758;28;20021;-89
2023/08/16 11:11:36;;;;;;;2.38;1.40;;;19.90;98.30;;;;;;5052706;28;20124;-88
2023/08/16 11:14:02;;;;;;;1.85;0.80;;;19.80;98.60;;;;;;5035683;28;20464;-89
2023/08/16 11:16:28;;;;;;;1.55;1.00;;;19.80;98.80;;;;;;5052347;28;20057;-89
2023/08/16 11:18:59;;;;;;;1.48;1.10;;;19.80;99.10;;;;;;5039291;28;20026;-88
2023/08/16 11:21:25;;;;;;;2.88;1.17;;;19.80;99.30;;;;;;5033018;28;20021;-88
2023/08/16 11:23:54;;;;;;;2.60;1.10;;;19.80;99.40;;;;;;5047183;28;20028;-88
2023/08/16 11:26:20;;;;;;;1.00;0.85;;;19.80;99.50;;;;;;5057880;28;20029;-89
2023/08/16 11:28:46;;;;;;;1.67;0.88;;;19.80;99.60;;;;;;5051932;28;20036;-89
2023/08/16 11:31:12;;;;;;;1.25;1.00;;;19.80;99.60;;;;;;5054394;28;20035;-90
2023/08/16 11:33:41;;;;;;;3.33;1.20;;;19.80;99.50;;;;;;5054611;28;20102;-89
2023/08/16 11:36:08;;;;;;;4.65;1.08;;;19.90;99.30;;;;;;5052667;28;20029;-90
2023/08/16 11:38:34;;;;;;;2.80;1.33;;;19.90;99.30;;;;;;5051539;28;20116;-89
2023/08/16 11:41:01;;;;;;;2.35;1.00;;;19.90;99.30;;;;;;5049651;28;20034;-90
2023/08/16 11:43:31;;;;;;;3.03;0.93;;;20.00;99.30;;;;;;5053035;28;20048;-89
2023/08/16 11:45:58;;;;;;;1.02;0.93;;;20.00;99.30;;;;;;5048752;28;20049;-89
2023/08/16 11:48:25;;;;;;;2.33;1.00;;;20.10;99.20;;;;;;5052826;28;20068;-90
2023/08/16 11:50:51;;;;;;;2.25;1.00;;;20.20;98.80;;;;;;5050964;28;20037;-89
2023/08/16 11:53:18;;;;;;;0.90;0.90;;;20.20;98.40;;;;;;5052933;28;20013;-89
2023/08/16 11:56:02;;;;;;;1.40;0.90;;;20.30;98.20;;;;;;5051198;28;20017;-90
2023/08/16 11:58:28;;;;;;;2.42;1.00;;;20.40;98.20;;;;;;5050356;28;20021;-90
2023/08/16 12:01:02;;;;;;;5.45;1.42;;;20.50;97.90;;;;;;5051456;28;20017;-89
2023/08/16 12:03:32;;;;;;;2.42;1.25;;;20.60;97.90;;;;;;5051533;28;20104;-90
2023/08/16 12:06:10;;;;;;;1.20;0.90;;;20.70;97.60;;;;;;5050999;28;20068;-90
2023/08/16 12:08:45;;;;;;;1.55;0.85;;;20.80;97.30;;;;;;5049287;28;20029;-90
2023/08/16 12:11:11;;;;;;;2.55;1.10;;;20.90;97.10;;;;;;5051645;28;20061;-90
2023/08/16 12:13:37;;;;;;;3.60;1.10;;;20.90;96.60;;;;;;5051657;28;20526;-90
2023/08/16 12:16:03;;;;;;;1.85;1.00;;;21.00;96.20;;;;;;5049631;28;20031;-90
2023/08/16 12:18:28;;;;;;;1.20;1.10;;;21.10;96.00;;;;;;5046879;28;20061;-91
2023/08/16 12:20:55;;;;;;;3.97;1.35;;;21.10;95.60;;;;;;5052680;28;20112;-89
2023/08/16 12:23:21;;;;;;;1.95;1.10;;;21.20;95.50;;;;;;5053943;28;20025;-90
2023/08/16 12:25:47;;;;;;;3.13;0.80;;;21.30;95.30;;;;;;5040215;28;20029;-89
2023/08/16 12:28:16;;;;;;;1.10;0.93;;;21.40;94.90;;;;;;5015594;28;20380;-89
2023/08/16 12:30:41;;;;;;;1.45;1.00;;;21.50;94.70;;;;;;5046606;28;20060;-90
2023/08/16 12:33:07;;;;;;;3.65;1.08;;;21.60;94.00;;;;;;5055471;28;20037;-91
2023/08/16 12:35:33;;;;;;;2.17;0.88;;;21.60;93.40;;;;;;5052075;28;20480;-90
2023/08/16 12:38:02;;;;;;;1.30;0.82;;;21.60;92.90;;;;;;5057473;28;20021;-91
2023/08/16 12:40:29;;;;;;;2.60;0.98;;;21.60;93.10;;;;;;5057861;28;20116;-89
2023/08/16 12:42:56;;;;;;;2.15;1.20;;;21.70;92.70;;;;;;5053738;28;20025;-90
2023/08/16 12:45:21;;;;;;;0.98;0.90;;;21.80;92.30;;;;;;5056299;28;20055;-91
2023/08/16 12:47:47;;;;;;;5.38;1.92;;;21.90;92.00;;;;;;5050063;28;20029;-90