Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:06;;;;;;;;;;;;;;;;;;347108;28;834;-73
2022/04/11 00:00:16;;;;;;;;;;;;;;;;;;347057;28;1002;-73
2022/04/11 00:00:27;;;;;;;;;;;;;;;;;;347173;28;782;-73
2022/04/11 00:00:38;;;;;;;;;;;;;;;;;;347202;28;857;-73
2022/04/11 00:00:48;;;;;;;;;;;;;;;;;;347208;28;862;-73
2022/04/11 00:00:58;;;;;;;;;;;;;;;;;;347162;28;929;-74
2022/04/11 00:01:08;;;;;;;;;;;;;;;;;;347163;28;1043;-73
2022/04/11 00:01:18;;;;;;;;;;;;;;;;;;347185;28;905;-74
2022/04/11 00:01:29;;;;;;;;;;;;;;;;;;347209;28;861;-73
2022/04/11 00:01:39;;;;;;;;;;;;;;;;;;347133;28;1380;-73
2022/04/11 00:01:49;;;;;;;;;;;;;;;;;;347228;28;777;-73
2022/04/11 00:02:00;;;;;;;;;;;;;;;;;;347098;28;905;-73
2022/04/11 00:02:10;;;;;;;;;;;;;;;;;;347133;28;936;-73
2022/04/11 00:02:23;;;;;;;;;;;;;;;;;;347204;28;794;-73
2022/04/11 00:02:33;;;;;;;;;;;;;;;;;;347199;28;814;-73
2022/04/11 00:02:44;;;;;;;;;;;;;;;;;;347028;28;1146;-73
2022/04/11 00:02:54;;;;;;;;;;;;;;;;;;347147;28;901;-73
2022/04/11 00:03:04;;;;;;;;;;;;;;;;;;347184;28;980;-73
2022/04/11 00:03:15;;;;;;;;;;;;;;;;;;347164;28;900;-73
2022/04/11 00:03:25;;;;;;;;;;;;;;;;;;347187;28;864;-73
2022/04/11 00:03:35;;;;;;;;;;;;;;;;;;347180;28;988;-73
2022/04/11 00:03:45;;;;;;;;;;;;;;;;;;347155;28;827;-73
2022/04/11 00:03:55;;;;;;;;;;;;;;;;;;347125;28;909;-73
2022/04/11 00:04:06;;;;;;;;;;;;;;;;;;347173;28;979;-73
2022/04/11 00:04:16;;;;;;;;;;;;;;;;;;347127;28;1070;-73
2022/04/11 00:04:27;;;;;;;;;;;;;;;;;;347141;28;928;-73
2022/04/11 00:04:37;;;;;;;;;;;;;;;;;;347191;28;793;-73
2022/04/11 00:04:47;;;;;;;;;;;;;;;;;;347174;28;975;-73
2022/04/11 00:04:57;;;;;;;;;;;;;;;;;;347117;28;896;-73
2022/04/11 00:05:08;;;;;;;;;;;;;;;;;;347188;28;912;-73
2022/04/11 00:05:18;;;;;;;;;;;;;;;;;;347155;28;994;-73
2022/04/11 00:05:29;;;;;;;;;;;;;;;;;;347090;28;980;-73
2022/04/11 00:05:39;;;;;;;;;;;;;;;;;;347169;28;987;-73
2022/04/11 00:05:49;;;;;;;;;;;;;;;;;;347155;28;817;-73
2022/04/11 00:05:59;;;;;;;;;;;;;;;;;;346837;28;1588;-73
2022/04/11 00:06:10;;;;;;;;;;;;;;;;;;347190;28;867;-73
2022/04/11 00:06:20;;;;;;;;;;;;;;;;;;347102;28;928;-73
2022/04/11 00:06:30;;;;;;;;;;;;;;;;;;347168;28;852;-73
2022/04/11 00:06:40;;;;;;;;;;;;;;;;;;347184;28;925;-73
2022/04/11 00:06:50;;;;;;;;;;;;;;;;;;347099;28;1003;-73
2022/04/11 00:07:01;;;;;;;;;;;;;;;;;;347139;28;968;-73
2022/04/11 00:07:11;;;;;;;;;;;;;;;;;;347165;28;855;-73
2022/04/11 00:07:22;;;;;;;;;;;;;;;;;;346849;28;1507;-73
2022/04/11 00:07:32;;;;;;;;;;;;;;;;;;346944;28;1906;-73
2022/04/11 00:07:42;;;;;;;;;;;;;;;;;;345739;28;1667;-73
2022/04/11 00:07:52;;;;;;;;;;;;;;;;;;345812;28;1078;-73
2022/04/11 00:08:03;;;;;;;;;;;;;;;;;;346036;28;1725;-73
2022/04/11 00:08:13;;;;;;;;;;;;;;;;;;347176;28;949;-73
2022/04/11 00:08:23;;;;;;;;;;;;;;;;;;347051;28;1040;-73
2022/04/11 00:08:33;;;;;;;;;;;;;;;;;;347078;28;965;-73
2022/04/11 00:08:44;;;;;;;;;;;;;;;;;;347173;28;975;-73
2022/04/11 00:08:54;;;;;;;;;;;;;;;;;;347156;28;936;-73
2022/04/11 00:09:04;;;;;;;;;;;;;;;;;;347051;28;973;-73
2022/04/11 00:09:15;;;;;;;;;;;;;;;;;;346828;28;1283;-73
2022/04/11 00:09:25;;;;;;;;;;;;;;;;;;345844;28;944;-73
2022/04/11 00:09:35;;;;;;;;;;;;;;;;;;345761;28;925;-73
2022/04/11 00:09:45;;;;;;;;;;;;;;;;;;345836;28;944;-73
2022/04/11 00:09:55;;;;;;;;;;;;;;;;;;345824;28;829;-73
2022/04/11 00:10:06;;;;;;;;;;;;;;;;;;345619;28;1098;-73
2022/04/11 00:10:16;;;;;;;;;;;;;;;;;;345817;28;854;-73
2022/04/11 00:10:27;;;;;;;;;;;;;;;;;;345781;28;857;-73
2022/04/11 00:10:37;;;;;;;;;;;;;;;;;;345750;28;977;-74
2022/04/11 00:10:48;;;;;;;;;;;;;;;;;;345793;28;988;-73
2022/04/11 00:10:58;;;;;;;;;;;;;;;;;;345794;28;991;-73
2022/04/11 00:11:08;;;;;;;;;;;;;;;;;;345753;28;904;-74
2022/04/11 00:11:18;;;;;;;;;;;;;;;;;;345814;28;858;-73
2022/04/11 00:11:28;;;;;;;;;;;;;;;;;;345800;28;963;-73
2022/04/11 00:11:39;;;;;;;;;;;;;;;;;;345784;28;901;-73
2022/04/11 00:11:49;;;;;;;;;;;;;;;;;;345833;28;969;-73
2022/04/11 00:11:59;;;;;;;;;;;;;;;;;;345817;28;912;-73
2022/04/11 00:12:10;;;;;;;;;;;;;;;;;;345757;28;948;-73
2022/04/11 00:12:20;;;;;;;;;;;;;;;;;;345808;28;847;-73
2022/04/11 00:12:34;;;;;;;;;;;;;;;;;;345757;28;1036;-73
2022/04/11 00:12:44;;;;;;;;;;;;;;;;;;345760;28;879;-73
2022/04/11 00:13:02;;;;;;;;;;;;;;;;;;345819;28;924;-73
2022/04/11 00:13:12;;;;;;;;;;;;;;;;;;346641;28;1781;-73
2022/04/11 00:13:22;;;;;;;;;;;;;;;;;;347161;28;944;-73
2022/04/11 00:13:33;;;;;;;;;;;;;;;;;;346795;28;1730;-73
2022/04/11 00:13:43;;;;;;;;;;;;;;;;;;347025;28;1779;-73
2022/04/11 00:13:53;;;;;;;;;;;;;;;;;;347170;28;912;-73
2022/04/11 00:14:04;;;;;;;;;;;;;;;;;;347192;28;817;-73
2022/04/11 00:14:14;;;;;;;;;;;;;;;;;;347064;28;920;-73
2022/04/11 00:14:25;;;;;;;;;;;;;;;;;;347132;28;1183;-73
2022/04/11 00:14:35;;;;;;;;;;;;;;;;;;347145;28;853;-73
2022/04/11 00:14:45;;;;;;;;;;;;;;;;;;347089;28;924;-73
2022/04/11 00:14:58;;;;;;;;;;;;;;;;;;347191;28;825;-73
2022/04/11 00:15:08;;;;;;;;;;;;;;;;;;347141;28;928;-73
2022/04/11 00:15:18;;;;;;;;;;;;;;;;;;347132;28;948;-73
2022/04/11 00:15:29;;;;;;;;;;;;;;;;;;347155;28;852;-73
2022/04/11 00:15:39;;;;;;;;;;;;;;;;;;347156;28;853;-73
2022/04/11 00:15:50;;;;;;;;;;;;;;;;;;347116;28;917;-73
2022/04/11 00:16:00;;;;;;;;;;;;;;;;;;347181;28;889;-73
2022/04/11 00:16:10;;;;;;;;;;;;;;;;;;347144;28;960;-73
2022/04/11 00:16:20;;;;;;;;;;;;;;;;;;347160;28;893;-73
2022/04/11 00:16:31;;;;;;;;;;;;;;;;;;347179;28;913;-73
2022/04/11 00:16:41;;;;;;;;;;;;;;;;;;347140;28;758;-73
2022/04/11 00:16:52;;;;;;;;;;;;;;;;;;347125;28;881;-73
2022/04/11 00:17:02;;;;;;;;;;;;;;;;;;347165;28;1111;-73
2022/04/11 00:17:13;;;;;;;;;;;;;;;;;;347072;28;1040;-73
2022/04/11 00:17:23;;;;;;;;;;;;;;;;;;347110;28;932;-73
2022/04/11 00:17:34;;;;;;;;;;;;;;;;;;347190;28;924;-73
2022/04/11 00:17:44;;;;;;;;;;;;;;;;;;347178;28;916;-73
2022/04/11 00:17:54;;;;;;;;;;;;;;;;;;347115;28;912;-73
2022/04/11 00:18:05;;;;;;;;;;;;;;;;;;347175;28;959;-73
2022/04/11 00:18:15;;;;;;;;;;;;;;;;;;347121;28;979;-73
2022/04/11 00:18:25;;;;;;;;;;;;;;;;;;347176;28;963;-73
2022/04/11 00:18:36;;;;;;;;;;;;;;;;;;347125;28;975;-73
2022/04/11 00:18:46;;;;;;;;;;;;;;;;;;346912;28;990;-73
2022/04/11 00:18:56;;;;;;;;;;;;;;;;;;347139;28;961;-73
2022/04/11 00:19:08;;;;;;;;;;;;;;;;;;347153;28;920;-73
2022/04/11 00:19:19;;;;;;;;;;;;;;;;;;347126;28;944;-73
2022/04/11 00:19:29;;;;;;;;;;;;;;;;;;347194;28;932;-73
2022/04/11 00:19:40;;;;;;;;;;;;;;;;;;347157;28;920;-73
2022/04/11 00:19:50;;;;;;;;;;;;;;;;;;347157;28;932;-73
2022/04/11 00:20:00;;;;;;;;;;;;;;;;;;347175;28;772;-73
2022/04/11 00:20:11;;;;;;;;;;;;;;;;;;347170;28;944;-73
2022/04/11 00:20:21;;;;;;;;;;;;;;;;;;347188;28;841;-73
2022/04/11 00:20:32;;;;;;;;;;;;;;;;;;347121;28;974;-73
2022/04/11 00:20:42;;;;;;;;;;;;;;;;;;347139;28;885;-73
2022/04/11 00:20:52;;;;;;;;;;;;;;;;;;347142;28;971;-73
2022/04/11 00:21:03;;;;;;;;;;;;;;;;;;347142;28;959;-73
2022/04/11 00:21:13;;;;;;;;;;;;;;;;;;347132;28;877;-73
2022/04/11 00:21:23;;;;;;;;;;;;;;;;;;347140;28;928;-73
2022/04/11 00:21:33;;;;;;;;;;;;;;;;;;347171;28;896;-73
2022/04/11 00:21:43;;;;;;;;;;;;;;;;;;347194;28;905;-73
2022/04/11 00:21:54;;;;;;;;;;;;;;;;;;347110;28;940;-73
2022/04/11 00:22:04;;;;;;;;;;;;;;;;;;347135;28;985;-73
2022/04/11 00:22:14;;;;;;;;;;;;;;;;;;347196;28;845;-73
2022/04/11 00:22:24;;;;;;;;;;;;;;;;;;347125;28;991;-73
2022/04/11 00:22:35;;;;;;;;;;;;;;;;;;347126;28;1651;-73
2022/04/11 00:22:45;;;;;;;;;;;;;;;;;;347161;28;853;-73
2022/04/11 00:22:56;;;;;;;;;;;;;;;;;;347079;28;932;-73
2022/04/11 00:23:06;;;;;;;;;;;;;;;;;;347173;28;920;-73
2022/04/11 00:23:16;;;;;;;;;;;;;;;;;;347146;28;893;-73
2022/04/11 00:23:27;;;;;;;;;;;;;;;;;;347102;28;916;-73
2022/04/11 00:23:37;;;;;;;;;;;;;;;;;;347127;28;1660;-73
2022/04/11 00:23:47;;;;;;;;;;;;;;;;;;347134;28;905;-73
2022/04/11 00:23:58;;;;;;;;;;;;;;;;;;347130;28;972;-73
2022/04/11 00:24:08;;;;;;;;;;;;;;;;;;347194;28;885;-73
2022/04/11 00:24:18;;;;;;;;;;;;;;;;;;347137;28;1142;-73
2022/04/11 00:24:28;;;;;;;;;;;;;;;;;;347140;28;968;-74
2022/04/11 00:24:38;;;;;;;;;;;;;;;;;;347153;28;968;-73
2022/04/11 00:24:52;;;;;;;;;;;;;;;;;;346843;28;1533;-73
2022/04/11 00:25:02;;;;;;;;;;;;;;;;;;345727;28;1076;-73
2022/04/11 00:25:13;;;;;;;;;;;;;;;;;;345792;28;1004;-73
2022/04/11 00:25:23;;;;;;;;;;;;;;;;;;346186;28;1748;-73
2022/04/11 00:25:34;;;;;;;;;;;;;;;;;;346961;28;1580;-73
2022/04/11 00:25:44;;;;;;;;;;;;;;;;;;345734;28;818;-73
2022/04/11 00:25:54;;;;;;;;;;;;;;;;;;345855;28;1500;-73
2022/04/11 00:26:05;;;;;;;;;;;;;;;;;;346925;28;1481;-73
2022/04/11 00:26:15;;;;;;;;;;;;;;;;;;345806;28;1004;-73
2022/04/11 00:26:25;;;;;;;;;;;;;;;;;;345677;28;1507;-73
2022/04/11 00:26:36;;;;;;;;;;;;;;;;;;345852;28;771;-73
2022/04/11 00:26:46;;;;;;;;;;;;;;;;;;346582;28;1557;-73
2022/04/11 00:26:56;;;;;;;;;;;;;;;;;;347395;28;789;-73
2022/04/11 00:27:06;;;;;;;;;;;;;;;;;;347348;28;917;-73
2022/04/11 00:27:17;;;;;;;;;;;;;;;;;;346791;28;1689;-73
2022/04/11 00:27:27;;;;;;;;;;;;;;;;;;347358;28;912;-73
2022/04/11 00:27:37;;;;;;;;;;;;;;;;;;347308;28;1969;-73
2022/04/11 00:27:47;;;;;;;;;;;;;;;;;;347426;28;991;-73
2022/04/11 00:27:57;;;;;;;;;;;;;;;;;;347047;28;1316;-73
2022/04/11 00:28:08;;;;;;;;;;;;;;;;;;347421;28;835;-73
2022/04/11 00:28:18;;;;;;;;;;;;;;;;;;347384;28;1004;-73
2022/04/11 00:28:28;;;;;;;;;;;;;;;;;;347099;28;1603;-73
2022/04/11 00:28:39;;;;;;;;;;;;;;;;;;347346;28;1743;-73
2022/04/11 00:28:49;;;;;;;;;;;;;;;;;;347369;28;881;-73
2022/04/11 00:28:59;;;;;;;;;;;;;;;;;;347425;28;932;-73
2022/04/11 00:29:09;;;;;;;;;;;;;;;;;;347366;28;948;-73
2022/04/11 00:29:20;;;;;;;;;;;;;;;;;;347416;28;849;-73
2022/04/11 00:29:30;;;;;;;;;;;;;;;;;;347416;28;880;-73
2022/04/11 00:29:40;;;;;;;;;;;;;;;;;;347335;28;968;-73
2022/04/11 00:29:50;;;;;;;;;;;;;;;;;;347471;28;920;-73
2022/04/11 00:30:01;;;;;;;;;;;;;;;;;;347474;28;822;-73
2022/04/11 00:30:11;;;;;;;;;;;;;;;;;;347434;28;770;-73
2022/04/11 00:30:21;;;;;;;;;;;;;;;;;;347419;28;975;-73
2022/04/11 00:30:32;;;;;;;;;;;;;;;;;;347395;28;813;-73
2022/04/11 00:30:42;;;;;;;;;;;;;;;;;;347417;28;766;-73
2022/04/11 00:30:52;;;;;;;;;;;;;;;;;;347348;28;1012;-73
2022/04/11 00:31:03;;;;;;;;;;;;;;;;;;347396;28;1153;-73
2022/04/11 00:31:13;;;;;;;;;;;;;;;;;;347420;28;869;-73
2022/04/11 00:31:23;;;;;;;;;;;;;;;;;;347347;28;944;-73
2022/04/11 00:31:33;;;;;;;;;;;;;;;;;;347411;28;808;-73
2022/04/11 00:31:43;;;;;;;;;;;;;;;;;;347440;28;921;-73
2022/04/11 00:31:54;;;;;;;;;;;;;;;;;;347466;28;849;-73
2022/04/11 00:32:04;;;;;;;;;;;;;;;;;;347390;28;1102;-73
2022/04/11 00:32:14;;;;;;;;;;;;;;;;;;347327;28;956;-73
2022/04/11 00:32:24;;;;;;;;;;;;;;;;;;347411;28;908;-73
2022/04/11 00:32:39;;;;;;;;;;;;;;;;;;347382;28;952;-73
2022/04/11 00:32:49;;;;;;;;;;;;;;;;;;347408;28;819;-73
2022/04/11 00:33:00;;;;;;;;;;;;;;;;;;347351;28;894;-73
2022/04/11 00:33:11;;;;;;;;;;;;;;;;;;347429;28;897;-73
2022/04/11 00:33:21;;;;;;;;;;;;;;;;;;347373;28;768;-73
2022/04/11 00:33:32;;;;;;;;;;;;;;;;;;347333;28;822;-73
2022/04/11 00:33:42;;;;;;;;;;;;;;;;;;347120;28;1635;-73
2022/04/11 00:33:52;;;;;;;;;;;;;;;;;;347331;28;891;-73
2022/04/11 00:34:02;;;;;;;;;;;;;;;;;;347417;28;897;-73
2022/04/11 00:34:13;;;;;;;;;;;;;;;;;;347396;28;987;-73
2022/04/11 00:34:23;;;;;;;;;;;;;;;;;;347329;28;936;-73
2022/04/11 00:34:33;;;;;;;;;;;;;;;;;;347398;28;922;-73
2022/04/11 00:34:43;;;;;;;;;;;;;;;;;;347411;28;995;-73
2022/04/11 00:34:54;;;;;;;;;;;;;;;;;;347359;28;964;-73
2022/04/11 00:35:04;;;;;;;;;;;;;;;;;;347328;28;1044;-73
2022/04/11 00:35:14;;;;;;;;;;;;;;;;;;347371;28;977;-73
2022/04/11 00:35:24;;;;;;;;;;;;;;;;;;347344;28;932;-74
2022/04/11 00:35:35;;;;;;;;;;;;;;;;;;347357;28;968;-73
2022/04/11 00:35:46;;;;;;;;;;;;;;;;;;347435;28;929;-73
2022/04/11 00:35:56;;;;;;;;;;;;;;;;;;347364;28;987;-73
2022/04/11 00:36:07;;;;;;;;;;;;;;;;;;347409;28;981;-73
2022/04/11 00:36:17;;;;;;;;;;;;;;;;;;347403;28;841;-74
2022/04/11 00:36:27;;;;;;;;;;;;;;;;;;347441;28;1000;-73
2022/04/11 00:36:38;;;;;;;;;;;;;;;;;;347369;28;782;-73
2022/04/11 00:36:48;;;;;;;;;;;;;;;;;;347417;28;935;-74
2022/04/11 00:36:58;;;;;;;;;;;;;;;;;;347350;28;1030;-74
2022/04/11 00:37:08;;;;;;;;;;;;;;;;;;347410;28;933;-73
2022/04/11 00:37:18;;;;;;;;;;;;;;;;;;347481;28;873;-73
2022/04/11 00:37:28;;;;;;;;;;;;;;;;;;347318;28;921;-73
2022/04/11 00:37:39;;;;;;;;;;;;;;;;;;347404;28;806;-73
2022/04/11 00:37:49;;;;;;;;;;;;;;;;;;347398;28;936;-73
2022/04/11 00:38:00;;;;;;;;;;;;;;;;;;347392;28;872;-74
2022/04/11 00:38:10;;;;;;;;;;;;;;;;;;347394;28;845;-73
2022/04/11 00:38:20;;;;;;;;;;;;;;;;;;347407;28;865;-73
2022/04/11 00:38:30;;;;;;;;;;;;;;;;;;347375;28;968;-73
2022/04/11 00:38:41;;;;;;;;;;;;;;;;;;347380;28;861;-73
2022/04/11 00:38:51;;;;;;;;;;;;;;;;;;347373;28;913;-73
2022/04/11 00:39:01;;;;;;;;;;;;;;;;;;347392;28;909;-74
2022/04/11 00:39:11;;;;;;;;;;;;;;;;;;347420;28;968;-73
2022/04/11 00:39:21;;;;;;;;;;;;;;;;;;347428;28;908;-73
2022/04/11 00:39:32;;;;;;;;;;;;;;;;;;347404;28;833;-73
2022/04/11 00:39:42;;;;;;;;;;;;;;;;;;347286;28;920;-73
2022/04/11 00:39:52;;;;;;;;;;;;;;;;;;347357;28;1024;-73
2022/04/11 00:40:07;;;;;;;;;;;;;;;;;;347411;28;936;-74
2022/04/11 00:40:19;;;;;;;;;;;;;;;;;;347428;28;829;-73
2022/04/11 00:40:29;;;;;;;;;;;;;;;;;;347320;28;944;-73
2022/04/11 00:40:40;;;;;;;;;;;;;;;;;;347385;28;1008;-73
2022/04/11 00:40:50;;;;;;;;;;;;;;;;;;347428;28;865;-73
2022/04/11 00:41:00;;;;;;;;;;;;;;;;;;347430;28;877;-73
2022/04/11 00:41:10;;;;;;;;;;;;;;;;;;347404;28;924;-73
2022/04/11 00:41:20;;;;;;;;;;;;;;;;;;347322;28;988;-73
2022/04/11 00:41:31;;;;;;;;;;;;;;;;;;347398;28;945;-73
2022/04/11 00:41:41;;;;;;;;;;;;;;;;;;347346;28;953;-73
2022/04/11 00:41:51;;;;;;;;;;;;;;;;;;347339;28;1004;-73
2022/04/11 00:42:08;;;;;;;;;;;;;;;;;;346224;28;1709;-73
2022/04/11 00:42:19;;;;;;;;;;;;;;;;;;345907;28;880;-73
2022/04/11 00:42:29;;;;;;;;;;;;;;;;;;345989;28;1144;-73
2022/04/11 00:42:39;;;;;;;;;;;;;;;;;;346041;28;786;-73
2022/04/11 00:42:50;;;;;;;;;;;;;;;;;;346019;28;921;-73
2022/04/11 00:43:00;;;;;;;;;;;;;;;;;;346033;28;869;-73
2022/04/11 00:43:28;;;;;;;;;;;;;;;;;;346000;28;854;-74
2022/04/11 00:43:39;;;;;;;;;;;;;;;;;;346037;28;937;-74
2022/04/11 00:43:49;;;;;;;;;;;;;;;;;;345953;28;928;-74
2022/04/11 00:44:00;;;;;;;;;;;;;;;;;;345843;28;1136;-73
2022/04/11 00:44:10;;;;;;;;;;;;;;;;;;345856;28;989;-74
2022/04/11 00:44:20;;;;;;;;;;;;;;;;;;346033;28;834;-73
2022/04/11 00:44:30;;;;;;;;;;;;;;;;;;346028;28;936;-73
2022/04/11 00:44:40;;;;;;;;;;;;;;;;;;346020;28;932;-74
2022/04/11 00:44:51;;;;;;;;;;;;;;;;;;345967;28;944;-73
2022/04/11 00:45:01;;;;;;;;;;;;;;;;;;346034;28;996;-73
2022/04/11 00:45:11;;;;;;;;;;;;;;;;;;346058;28;872;-73
2022/04/11 00:45:22;;;;;;;;;;;;;;;;;;346026;28;870;-73
2022/04/11 00:45:32;;;;;;;;;;;;;;;;;;346070;28;983;-73
2022/04/11 00:45:42;;;;;;;;;;;;;;;;;;345985;28;936;-73
2022/04/11 00:45:52;;;;;;;;;;;;;;;;;;345940;28;925;-73
2022/04/11 00:46:03;;;;;;;;;;;;;;;;;;346051;28;831;-73
2022/04/11 00:46:14;;;;;;;;;;;;;;;;;;346057;28;794;-73
2022/04/11 00:46:24;;;;;;;;;;;;;;;;;;346015;28;971;-73
2022/04/11 00:46:35;;;;;;;;;;;;;;;;;;346383;28;1249;-73
2022/04/11 00:46:45;;;;;;;;;;;;;;;;;;347417;28;920;-73
2022/04/11 00:46:55;;;;;;;;;;;;;;;;;;347375;28;841;-73
2022/04/11 00:47:05;;;;;;;;;;;;;;;;;;347384;28;897;-73
2022/04/11 00:47:16;;;;;;;;;;;;;;;;;;347399;28;920;-73
2022/04/11 00:47:26;;;;;;;;;;;;;;;;;;347320;28;1005;-74
2022/04/11 00:47:36;;;;;;;;;;;;;;;;;;347308;28;1914;-73
2022/04/11 00:47:47;;;;;;;;;;;;;;;;;;347218;28;1007;-73
2022/04/11 00:47:57;;;;;;;;;;;;;;;;;;346864;28;1607;-73
2022/04/11 00:48:07;;;;;;;;;;;;;;;;;;347335;28;1751;-73
2022/04/11 00:48:17;;;;;;;;;;;;;;;;;;347367;28;1742;-73
2022/04/11 00:48:27;;;;;;;;;;;;;;;;;;347392;28;968;-74
2022/04/11 00:48:38;;;;;;;;;;;;;;;;;;347421;28;849;-73
2022/04/11 00:48:48;;;;;;;;;;;;;;;;;;347386;28;941;-73
2022/04/11 00:48:58;;;;;;;;;;;;;;;;;;347337;28;905;-73
2022/04/11 00:49:09;;;;;;;;;;;;;;;;;;347417;28;917;-73
2022/04/11 00:49:19;;;;;;;;;;;;;;;;;;347395;28;936;-73
2022/04/11 00:49:29;;;;;;;;;;;;;;;;;;347416;28;784;-73
2022/04/11 00:49:39;;;;;;;;;;;;;;;;;;347339;28;996;-74
2022/04/11 00:49:53;;;;;;;;;;;;;;;;;;347138;28;1599;-73
2022/04/11 00:50:10;;;;;;;;;;;;;;;;;;347242;28;1775;-73
2022/04/11 00:50:20;;;;;;;;;;;;;;;;;;347376;28;917;-73
2022/04/11 00:50:31;;;;;;;;;;;;;;;;;;347392;28;987;-73
2022/04/11 00:50:41;;;;;;;;;;;;;;;;;;347364;28;1016;-74
2022/04/11 00:50:54;;;;;;;;;;;;;;;;;;347333;28;988;-74
2022/04/11 00:51:19;;;;;;;;;;;;;;;;;;347393;28;778;-74
2022/04/11 00:51:29;;;;;;;;;;;;;;;;;;347256;28;997;-73
2022/04/11 00:51:40;;;;;;;;;;;;;;;;;;347402;28;936;-74
2022/04/11 00:51:50;;;;;;;;;;;;;;;;;;347383;28;952;-73
2022/04/11 00:52:00;;;;;;;;;;;;;;;;;;347285;28;928;-74
2022/04/11 00:52:11;;;;;;;;;;;;;;;;;;347339;28;1039;-73
2022/04/11 00:52:21;;;;;;;;;;;;;;;;;;347379;28;844;-74
2022/04/11 00:52:33;;;;;;;;;;;;;;;;;;347408;28;928;-73
2022/04/11 00:52:49;;;;;;;;;;;;;;;;;;347318;28;1020;-73
2022/04/11 00:52:59;;;;;;;;;;;;;;;;;;347353;28;924;-73
2022/04/11 00:53:10;;;;;;;;;;;;;;;;;;347395;28;968;-74
2022/04/11 00:53:20;;;;;;;;;;;;;;;;;;347390;28;917;-73
2022/04/11 00:53:31;;;;;;;;;;;;;;;;;;347389;28;833;-74
2022/04/11 00:53:42;;;;;;;;;;;;;;;;;;347394;28;916;-73
2022/04/11 00:53:54;;;;;;;;;;;;;;;;;;347405;28;962;-73
2022/04/11 00:54:07;;;;;;;;;;;;;;;;;;347353;28;834;-73
2022/04/11 00:54:17;;;;;;;;;;;;;;;;;;347357;28;964;-73
2022/04/11 00:54:30;;;;;;;;;;;;;;;;;;347395;28;925;-73
2022/04/11 00:54:41;;;;;;;;;;;;;;;;;;347356;28;960;-73
2022/04/11 00:54:52;;;;;;;;;;;;;;;;;;347329;28;925;-73
2022/04/11 00:55:02;;;;;;;;;;;;;;;;;;347376;28;905;-74
2022/04/11 00:55:13;;;;;;;;;;;;;;;;;;347393;28;774;-73
2022/04/11 00:55:24;;;;;;;;;;;;;;;;;;347355;28;904;-73
2022/04/11 00:55:34;;;;;;;;;;;;;;;;;;347450;28;795;-73
2022/04/11 00:55:45;;;;;;;;;;;;;;;;;;347367;28;928;-73
2022/04/11 00:55:56;;;;;;;;;;;;;;;;;;347166;28;1040;-73
2022/04/11 00:56:07;;;;;;;;;;;;;;;;;;347306;28;936;-74
2022/04/11 00:56:18;;;;;;;;;;;;;;;;;;346879;28;1495;-73
2022/04/11 00:56:29;;;;;;;;;;;;;;;;;;347327;28;1468;-73
2022/04/11 00:56:39;;;;;;;;;;;;;;;;;;347032;28;1705;-73
2022/04/11 00:56:49;;;;;;;;;;;;;;;;;;347355;28;948;-73
2022/04/11 00:57:01;;;;;;;;;;;;;;;;;;347359;28;785;-74
2022/04/11 00:57:12;;;;;;;;;;;;;;;;;;347359;28;1020;-73
2022/04/11 00:57:23;;;;;;;;;;;;;;;;;;347376;28;912;-74
2022/04/11 00:57:33;;;;;;;;;;;;;;;;;;347282;28;1019;-73
2022/04/11 00:57:43;;;;;;;;;;;;;;;;;;347166;28;1647;-73
2022/04/11 00:57:54;;;;;;;;;;;;;;;;;;347255;28;1691;-73
2022/04/11 00:58:05;;;;;;;;;;;;;;;;;;345958;28;1033;-73
2022/04/11 00:58:16;;;;;;;;;;;;;;;;;;346007;28;988;-73
2022/04/11 00:58:28;;;;;;;;;;;;;;;;;;345984;28;916;-73
2022/04/11 00:58:39;;;;;;;;;;;;;;;;;;346008;28;917;-73
2022/04/11 00:58:50;;;;;;;;;;;;;;;;;;346003;28;911;-73
2022/04/11 00:59:01;;;;;;;;;;;;;;;;;;346054;28;905;-73
2022/04/11 00:59:13;;;;;;;;;;;;;;;;;;345987;28;835;-73
2022/04/11 00:59:24;;;;;;;;;;;;;;;;;;345974;28;945;-73
2022/04/11 00:59:34;;;;;;;;;;;;;;;;;;346052;28;912;-73
2022/04/11 00:59:45;;;;;;;;;;;;;;;;;;346044;28;1015;-73
2022/04/11 00:59:55;;;;;;;;;;;;;;;;;;345950;28;992;-73
2022/04/11 01:00:07;;;;;;;;;;;;;;;;;;345976;28;984;-73
2022/04/11 01:00:17;;;;;;;;;;;;;;;;;;346046;28;855;-73
2022/04/11 01:00:27;;;;;;;;;;;;;;;;;;345832;28;1718;-73
2022/04/11 01:00:39;;;;;;;;;;;;;;;;;;346347;28;1429;-73
2022/04/11 01:00:49;;;;;;;;;;;;;;;;;;346002;28;1003;-73
2022/04/11 01:01:00;;;;;;;;;;;;;;;;;;345949;28;929;-73
2022/04/11 01:01:10;;;;;;;;;;;;;;;;;;345980;28;1043;-73
2022/04/11 01:01:20;;;;;;;;;;;;;;;;;;345977;28;1040;-73
2022/04/11 01:01:30;;;;;;;;;;;;;;;;;;345948;28;988;-73
2022/04/11 01:01:41;;;;;;;;;;;;;;;;;;346002;28;925;-73
2022/04/11 01:01:52;;;;;;;;;;;;;;;;;;346014;28;853;-73
2022/04/11 01:02:04;;;;;;;;;;;;;;;;;;345976;28;987;-73
2022/04/11 01:02:14;;;;;;;;;;;;;;;;;;345972;28;878;-73
2022/04/11 01:02:24;;;;;;;;;;;;;;;;;;346015;28;979;-73
2022/04/11 01:02:35;;;;;;;;;;;;;;;;;;345912;28;775;-73
2022/04/11 01:02:45;;;;;;;;;;;;;;;;;;345880;28;1183;-73
2022/04/11 01:02:55;;;;;;;;;;;;;;;;;;345994;28;937;-72
2022/04/11 01:03:05;;;;;;;;;;;;;;;;;;345973;28;913;-73
2022/04/11 01:03:15;;;;;;;;;;;;;;;;;;345778;28;1136;-73
2022/04/11 01:03:26;;;;;;;;;;;;;;;;;;346018;28;1008;-73
2022/04/11 01:03:36;;;;;;;;;;;;;;;;;;346025;28;873;-73
2022/04/11 01:03:46;;;;;;;;;;;;;;;;;;346022;28;836;-73
2022/04/11 01:03:57;;;;;;;;;;;;;;;;;;345995;28;917;-73
2022/04/11 01:04:23;;;;;;;;;;;;;;;;;;345944;28;988;-72
2022/04/11 01:04:34;;;;;;;;;;;;;;;;;;345952;28;956;-73
2022/04/11 01:04:44;;;;;;;;;;;;;;;;;;346026;28;984;-73
2022/04/11 01:04:54;;;;;;;;;;;;;;;;;;345800;28;1032;-73
2022/04/11 01:05:08;;;;;;;;;;;;;;;;;;345971;28;917;-73
2022/04/11 01:05:18;;;;;;;;;;;;;;;;;;346034;28;774;-73
2022/04/11 01:05:28;;;;;;;;;;;;;;;;;;345973;28;976;-73
2022/04/11 01:05:38;;;;;;;;;;;;;;;;;;345994;28;984;-73
2022/04/11 01:05:49;;;;;;;;;;;;;;;;;;346036;28;917;-73
2022/04/11 01:05:59;;;;;;;;;;;;;;;;;;345968;28;908;-73
2022/04/11 01:06:10;;;;;;;;;;;;;;;;;;346020;28;921;-73
2022/04/11 01:06:20;;;;;;;;;;;;;;;;;;346011;28;790;-73
2022/04/11 01:06:30;;;;;;;;;;;;;;;;;;345933;28;1111;-73
2022/04/11 01:06:40;;;;;;;;;;;;;;;;;;345920;28;924;-73
2022/04/11 01:06:51;;;;;;;;;;;;;;;;;;346022;28;925;-73
2022/04/11 01:07:01;;;;;;;;;;;;;;;;;;345940;28;972;-73
2022/04/11 01:07:11;;;;;;;;;;;;;;;;;;346061;28;829;-72
2022/04/11 01:07:21;;;;;;;;;;;;;;;;;;346013;28;991;-73
2022/04/11 01:07:31;;;;;;;;;;;;;;;;;;345896;28;1898;-73
2022/04/11 01:07:43;;;;;;;;;;;;;;;;;;345980;28;1032;-73
2022/04/11 01:07:53;;;;;;;;;;;;;;;;;;346033;28;933;-73
2022/04/11 01:08:07;;;;;;;;;;;;;;;;;;345932;28;1679;-73
2022/04/11 01:08:18;;;;;;;;;;;;;;;;;;345987;28;857;-73
2022/04/11 01:08:28;;;;;;;;;;;;;;;;;;346019;28;1003;-73
2022/04/11 01:08:38;;;;;;;;;;;;;;;;;;345970;28;887;-73
2022/04/11 01:08:48;;;;;;;;;;;;;;;;;;346013;28;920;-73
2022/04/11 01:08:59;;;;;;;;;;;;;;;;;;345968;28;1001;-73
2022/04/11 01:09:10;;;;;;;;;;;;;;;;;;346010;28;873;-73
2022/04/11 01:09:20;;;;;;;;;;;;;;;;;;346892;28;1280;-73
2022/04/11 01:09:30;;;;;;;;;;;;;;;;;;347347;28;972;-72
2022/04/11 01:09:40;;;;;;;;;;;;;;;;;;347376;28;803;-73
2022/04/11 01:09:51;;;;;;;;;;;;;;;;;;347360;28;917;-73
2022/04/11 01:10:02;;;;;;;;;;;;;;;;;;347308;28;960;-73
2022/04/11 01:10:12;;;;;;;;;;;;;;;;;;347307;28;1067;-73
2022/04/11 01:10:23;;;;;;;;;;;;;;;;;;347351;28;738;-73
2022/04/11 01:10:33;;;;;;;;;;;;;;;;;;347316;28;945;-73
2022/04/11 01:10:43;;;;;;;;;;;;;;;;;;347380;28;916;-73
2022/04/11 01:10:54;;;;;;;;;;;;;;;;;;347322;28;924;-73
2022/04/11 01:11:04;;;;;;;;;;;;;;;;;;347423;28;877;-73
2022/04/11 01:11:14;;;;;;;;;;;;;;;;;;347350;28;805;-73
2022/04/11 01:11:24;;;;;;;;;;;;;;;;;;347327;28;897;-73
2022/04/11 01:11:35;;;;;;;;;;;;;;;;;;347375;28;980;-73
2022/04/11 01:11:45;;;;;;;;;;;;;;;;;;347371;28;908;-73
2022/04/11 01:11:55;;;;;;;;;;;;;;;;;;347311;28;1002;-73
2022/04/11 01:12:06;;;;;;;;;;;;;;;;;;347342;28;1032;-73
2022/04/11 01:12:17;;;;;;;;;;;;;;;;;;347364;28;905;-73
2022/04/11 01:12:27;;;;;;;;;;;;;;;;;;347151;28;1244;-73
2022/04/11 01:12:37;;;;;;;;;;;;;;;;;;347350;28;912;-73
2022/04/11 01:12:48;;;;;;;;;;;;;;;;;;347325;28;916;-73
2022/04/11 01:12:58;;;;;;;;;;;;;;;;;;347310;28;921;-73
2022/04/11 01:13:09;;;;;;;;;;;;;;;;;;347329;28;921;-73
2022/04/11 01:13:19;;;;;;;;;;;;;;;;;;347374;28;988;-73
2022/04/11 01:13:29;;;;;;;;;;;;;;;;;;347357;28;956;-73
2022/04/11 01:13:43;;;;;;;;;;;;;;;;;;347308;28;1016;-73
2022/04/11 01:13:53;;;;;;;;;;;;;;;;;;347373;28;924;-73
2022/04/11 01:14:03;;;;;;;;;;;;;;;;;;347352;28;1004;-73
2022/04/11 01:14:13;;;;;;;;;;;;;;;;;;347345;28;763;-73
2022/04/11 01:14:24;;;;;;;;;;;;;;;;;;347332;28;917;-73
2022/04/11 01:14:34;;;;;;;;;;;;;;;;;;347396;28;855;-73
2022/04/11 01:14:44;;;;;;;;;;;;;;;;;;347368;28;893;-73
2022/04/11 01:14:54;;;;;;;;;;;;;;;;;;347352;28;840;-73
2022/04/11 01:15:05;;;;;;;;;;;;;;;;;;347321;28;893;-73
2022/04/11 01:15:15;;;;;;;;;;;;;;;;;;347186;28;1753;-73
2022/04/11 01:15:25;;;;;;;;;;;;;;;;;;346022;28;1472;-73
2022/04/11 01:15:35;;;;;;;;;;;;;;;;;;346020;28;783;-73
2022/04/11 01:15:55;;;;;;;;;;;;;;;;;;345927;28;972;-73
2022/04/11 01:16:06;;;;;;;;;;;;;;;;;;346005;28;876;-73
2022/04/11 01:16:25;;;;;;;;;;;;;;;;;;345980;28;917;-73
2022/04/11 01:16:35;;;;;;;;;;;;;;;;;;345954;28;798;-73