Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:38;;;;;;;;;;;-5.10;99.90;;;;;;4986179;28;19937;-77
2022/12/16 00:03:05;;;;;;;;;;;-5.10;99.90;;;;;;4957790;28;20053;-77
2022/12/16 00:05:32;;;;;;;;;;;-5.10;99.90;;;;;;4966836;28;19934;-77
2022/12/16 00:07:59;;;;;;;;;;;-5.00;99.90;;;;;;4964566;28;19934;-77
2022/12/16 00:10:51;;;;;;;;;;;-5.00;99.90;;;;;;4945862;28;19934;-76
2022/12/16 00:13:14;;;;;;;;;;;-3.90;99.90;;;;;;4963749;28;19941;-77
2022/12/16 00:15:40;;;;;;;;;;;-5.00;99.90;;;;;;4963150;28;19934;-76
2022/12/16 00:18:07;;;;;;;;;;;-5.00;99.90;;;;;;4962883;28;20308;-77
2022/12/16 00:20:34;;;;;;;;;;;-5.10;99.90;;;;;;4959675;28;19935;-77
2022/12/16 00:23:01;;;;;;;;;;;-5.20;99.90;;;;;;4963072;28;20230;-77
2022/12/16 00:25:27;;;;;;;;;;;-5.20;99.90;;;;;;4962379;28;20428;-77
2022/12/16 00:27:54;;;;;;;;;;;-5.20;99.90;;;;;;4963135;28;19941;-76
2022/12/16 00:30:22;;;;;;;;;;;-5.30;99.90;;;;;;4973021;28;19930;-76
2022/12/16 00:32:49;;;;;;;;;;;-5.30;99.90;;;;;;4982994;28;19998;-75
2022/12/16 00:35:16;;;;;;;;;;;-5.20;99.90;;;;;;4969525;28;19934;-76
2022/12/16 00:37:42;;;;;;;;;;;-5.20;99.90;;;;;;4962562;28;19984;-76
2022/12/16 00:40:10;;;;;;;;;;;-5.10;99.90;;;;;;4962890;28;19930;-77
2022/12/16 00:42:36;;;;;;;;;;;-5.10;99.90;;;;;;4962667;28;19938;-77
2022/12/16 00:45:04;;;;;;;;;;;-5.00;99.90;;;;;;4962431;28;19934;-77
2022/12/16 00:47:32;;;;;;;;;;;-5.00;99.90;;;;;;4961322;28;20108;-77
2022/12/16 00:49:59;;;;;;;;;;;-5.30;99.90;;;;;;4962052;28;20878;-77
2022/12/16 00:52:26;;;;;;;;;;;-5.00;99.90;;;;;;4963411;28;19934;-76
2022/12/16 00:54:53;;;;;;;;;;;-5.00;99.90;;;;;;4964668;28;19934;-77
2022/12/16 00:57:19;;;;;;;;;;;-5.00;99.90;;;;;;4965085;28;20013;-77
2022/12/16 00:59:46;;;;;;;;;;;-5.00;99.90;;;;;;4964462;28;19933;-78
2022/12/16 01:02:13;;;;;;;;;;;-5.00;99.90;;;;;;4965109;28;19971;-76
2022/12/16 01:04:41;;;;;;;;;;;-5.10;99.90;;;;;;4963638;28;19941;-77
2022/12/16 01:07:08;;;;;;;;;;;-5.00;99.90;;;;;;4963470;28;19945;-76
2022/12/16 01:09:35;;;;;;;;;;;-5.10;99.90;;;;;;4996185;23;19933;-78
2022/12/16 01:12:02;;;;;;;;;;;-5.10;99.90;;;;;;5016786;28;19929;-77
2022/12/16 01:14:30;;;;;;;;;;;-5.10;99.90;;;;;;5016113;28;19929;-78
2022/12/16 01:16:57;;;;;;;;;;;-5.10;99.90;;;;;;5035493;28;19991;-77
2022/12/16 01:19:24;;;;;;;;;;;-5.10;99.90;;;;;;5010273;28;19963;-77
2022/12/16 01:21:52;;;;;;;;;;;-5.10;99.90;;;;;;4991624;28;19925;-78
2022/12/16 01:24:19;;;;;;;;;;;-5.10;99.90;;;;;;5001034;28;19936;-78
2022/12/16 01:26:46;;;;;;;;;;;-5.00;99.90;;;;;;4991598;28;19929;-76
2022/12/16 01:29:13;;;;;;;;;;;-4.90;99.90;;;;;;4988324;28;19937;-76
2022/12/16 01:31:40;;;;;;;;;;;-5.10;99.90;;;;;;5004678;28;19926;-77
2022/12/16 01:34:07;;;;;;;;;;;-5.10;99.90;;;;;;5001793;28;19929;-78
2022/12/16 01:36:34;;;;;;;;;;;-5.10;99.90;;;;;;5013277;28;19973;-77
2022/12/16 01:39:05;;;;;;;;;;;-5.10;99.90;;;;;;4999465;28;19930;-77
2022/12/16 01:41:32;;;;;;;;;;;-5.10;99.90;;;;;;5009995;28;20037;-77
2022/12/16 01:44:12;;;;;;;;;;;-6.50;99.90;;;;;;5001553;28;19936;-78
2022/12/16 01:46:39;;;;;;;;;;;-5.10;99.90;;;;;;4992167;28;19948;-78
2022/12/16 01:49:11;;;;;;;;;;;-5.10;99.90;;;;;;5006897;28;20336;-76
2022/12/16 01:51:40;;;;;;;;;;;-5.10;99.90;;;;;;5004352;28;19930;-77
2022/12/16 01:54:11;;;;;;;;;;;-5.10;99.90;;;;;;5023720;28;19933;-77
2022/12/16 01:56:41;;;;;;;;;;;-5.20;99.90;;;;;;5010330;28;20418;-77
2022/12/16 01:59:09;;;;;;;;;;;-5.30;99.90;;;;;;5025871;28;19935;-77
2022/12/16 02:01:36;;;;;;;;;;;-5.30;99.90;;;;;;5008039;28;19961;-78
2022/12/16 02:04:03;;;;;;;;;;;-5.30;99.90;;;;;;5012092;28;19936;-78
2022/12/16 02:06:31;;;;;;;;;;;-5.40;99.90;;;;;;5028883;28;19929;-78
2022/12/16 02:08:59;;;;;;;;;;;-5.40;99.90;;;;;;5036631;28;19983;-78
2022/12/16 02:11:40;;;;;;;;;;;-5.40;99.90;;;;;;5015552;28;19931;-80
2022/12/16 02:14:27;;;;;;;;;;;-5.50;99.90;;;;;;5016966;28;19929;-79
2022/12/16 02:16:55;;;;;;;;;;;-4.60;99.90;;;;;;4989512;28;19929;-77
2022/12/16 02:19:36;;;;;;;;;;;-5.50;99.90;;;;;;4998792;28;19929;-78
2022/12/16 02:22:08;;;;;;;;;;;-5.50;99.90;;;;;;4997397;28;19961;-78
2022/12/16 02:24:51;;;;;;;;;;;-5.50;99.90;;;;;;5015603;28;20380;-79
2022/12/16 02:27:48;;;;;;;;;;;-5.50;99.90;;;;;;4997738;28;19948;-79
2022/12/16 02:30:23;;;;;;;;;;;-5.50;99.90;;;;;;5009034;28;20000;-77
2022/12/16 02:32:54;;;;;;;;;;;-5.50;99.90;;;;;;4990629;28;20031;-79
2022/12/16 02:35:25;;;;;;;;;;;-5.50;99.90;;;;;;5017943;28;19933;-78
2022/12/16 02:37:56;;;;;;;;;;;-5.50;99.90;;;;;;5001676;28;19933;-78
2022/12/16 02:40:27;;;;;;;;;;;-5.10;99.90;;;;;;4985637;28;19929;-77
2022/12/16 02:42:56;;;;;;;;;;;-5.40;99.90;;;;;;5031809;28;19933;-78
2022/12/16 02:45:26;;;;;;;;;;;-5.40;99.90;;;;;;5019359;28;19936;-79
2022/12/16 02:47:54;;;;;;;;;;;-5.40;99.90;;;;;;5020085;28;21340;-79
2022/12/16 02:50:22;;;;;;;;;;;-5.40;99.90;;;;;;5010708;28;19965;-78
2022/12/16 02:52:50;;;;;;;;;;;-5.40;99.90;;;;;;4990144;28;19948;-78
2022/12/16 02:55:17;;;;;;;;;;;-5.40;99.90;;;;;;4997041;28;19937;-78
2022/12/16 02:57:59;;;;;;;;;;;-5.40;99.90;;;;;;5014817;28;19929;-79
2022/12/16 03:00:32;;;;;;;;;;;-5.50;99.90;;;;;;5007327;28;20307;-76
2022/12/16 03:03:02;;;;;;;;;;;-5.50;99.90;;;;;;5010542;28;20550;-78
2022/12/16 03:05:31;;;;;;;;;;;-5.60;99.90;;;;;;5016877;28;20338;-78
2022/12/16 03:08:01;;;;;;;;;;;-5.60;99.90;;;;;;4995679;28;19951;-77
2022/12/16 03:10:30;;;;;;;;;;;-5.70;99.90;;;;;;4999179;28;19925;-77
2022/12/16 03:12:59;;;;;;;;;;;-5.70;99.90;;;;;;4997138;28;19930;-78
2022/12/16 03:15:31;;;;;;;;;;;-5.70;99.90;;;;;;4990524;28;19935;-75
2022/12/16 03:17:59;;;;;;;;;;;-5.70;99.90;;;;;;5013596;28;20024;-76
2022/12/16 03:20:27;;;;;;;;;;;-5.80;99.90;;;;;;5000427;28;19929;-80
2022/12/16 03:22:56;;;;;;;;;;;-5.80;99.90;;;;;;5020741;28;19929;-78
2022/12/16 03:25:23;;;;;;;;;;;-5.70;99.90;;;;;;5001261;28;19932;-77
2022/12/16 03:27:54;;;;;;;;;;;-5.70;99.90;;;;;;5017345;28;20012;-78
2022/12/16 03:30:24;;;;;;;;;;;-5.60;99.90;;;;;;5018548;28;19925;-78
2022/12/16 03:32:55;;;;;;;;;;;-5.60;99.90;;;;;;5000595;28;19992;-78
2022/12/16 03:35:27;;;;;;;;;;;-5.60;99.90;;;;;;4987997;28;19976;-77
2022/12/16 03:37:55;;;;;;;;;;;-5.60;99.90;;;;;;4986632;28;19929;-78
2022/12/16 03:40:24;;;;;;;;;;;-5.50;99.90;;;;;;5001483;28;19952;-77
2022/12/16 03:42:51;;;;;;;;;;;-5.50;99.90;;;;;;4993971;28;20314;-78
2022/12/16 03:45:20;;;;;;;;;;;-5.40;99.90;;;;;;4988649;28;19937;-77
2022/12/16 03:47:48;;;;;;;;;;;-5.40;99.90;;;;;;4986992;28;19933;-77
2022/12/16 03:50:17;;;;;;;;;;;-5.40;99.90;;;;;;4983069;28;19914;-77
2022/12/16 03:52:44;;;;;;;;;;;-5.40;99.90;;;;;;4983791;28;19964;-78
2022/12/16 03:55:11;;;;;;;;;;;-5.40;99.90;;;;;;4985377;28;20443;-77
2022/12/16 03:57:38;;;;;;;;;;;-5.40;99.90;;;;;;4986394;28;19929;-77
2022/12/16 04:00:06;;;;;;;;;;;-5.40;99.90;;;;;;4982311;28;19925;-78
2022/12/16 04:02:38;;;;;;;;;;;-5.40;99.90;;;;;;5000685;28;19980;-77
2022/12/16 04:05:06;;;;;;;;;;;-5.40;99.90;;;;;;5002962;28;20295;-77
2022/12/16 04:07:34;;;;;;;;;;;-5.40;99.90;;;;;;4985224;28;20020;-77
2022/12/16 04:10:02;;;;;;;;;;;-4.50;99.90;;;;;;5018021;28;19937;-77
2022/12/16 04:26:15;;;;;;;;;;;-5.50;99.90;;;;;;4997066;28;20060;-76
2022/12/16 04:28:42;;;;;;;;;;;-5.50;99.90;;;;;;4995802;28;19929;-77
2022/12/16 04:31:09;;;;;;;;;;;-5.50;99.90;;;;;;4994129;28;19936;-76
