Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:53;;;;;;;12.07;11.07;;;20.10;99.90;;;;;;5063039;28;21034;-66
2022/06/11 00:03:23;;;;;;;10.10;9.40;;;20.10;99.90;;;;;;5061331;28;20501;-66
2022/06/11 00:05:51;;;;;;;10.90;10.20;;;20.10;99.90;;;;;;5063347;28;20466;-66
2022/06/11 00:08:18;;;;;;;10.80;10.10;;;20.10;99.90;;;;;;5062858;28;20993;-66
2022/06/11 00:10:46;;;;;;;11.40;10.20;;;20.10;99.90;;;;;;5069070;28;21015;-66
2022/06/11 00:13:14;;;;;;;11.63;10.73;;;20.10;99.90;;;;;;5072703;28;20537;-66
2022/06/11 00:15:43;;;;;;;11.60;10.60;;;19.90;99.90;;;;;;5060091;28;20487;-66
2022/06/11 00:18:11;;;;;;;10.87;9.90;;;19.90;99.90;;;;;;5064398;28;20454;-67
2022/06/11 00:20:39;;;;;;;11.37;10.47;;;20.00;99.90;;;;;;5064650;28;21049;-67
2022/06/11 00:23:06;;;;;;;11.07;10.10;;;19.90;99.90;;;;;;5054436;28;20567;-67
2022/06/11 00:25:34;;;;;;;12.60;10.50;;;19.80;99.90;;;;;;5078834;28;20463;-67
2022/06/11 00:28:01;;;;;;;11.43;10.73;;;19.70;99.90;;;;;;5071595;28;20539;-66
2022/06/11 00:30:30;;;;;;;11.43;10.67;;;19.60;99.90;;;;;;5059467;28;20454;-66
2022/06/11 00:32:59;;;;;;;11.57;10.80;;;19.50;99.90;;;;;;5057785;28;20459;-66
2022/06/11 00:35:29;;;;;;;11.17;10.50;;;19.40;99.90;;;;;;5055466;28;20470;-66
2022/06/11 00:37:58;;;;;;;11.23;10.43;;;19.20;99.90;;;;;;5066463;28;20529;-67
2022/06/11 00:40:28;;;;;;;11.70;10.80;;;19.00;99.90;;;;;;5070967;28;20924;-66
2022/06/11 00:42:56;;;;;;;11.23;10.20;;;18.90;99.90;;;;;;5065857;28;20579;-66
2022/06/11 00:45:26;;;;;;;10.93;10.13;;;18.80;99.90;;;;;;5062619;28;20475;-67
2022/06/11 00:47:57;;;;;;;11.03;10.33;;;18.80;99.90;;;;;;5070091;28;20971;-66
2022/06/11 00:50:28;;;;;;;11.50;10.40;;;18.70;99.90;;;;;;5053891;28;20469;-66
2022/06/11 00:52:59;;;;;;;13.47;9.97;;;18.60;99.90;;;;;;5059602;28;20906;-67
2022/06/11 00:55:31;;;;;;;13.33;9.53;;;18.60;99.90;;;;;;5068280;28;20463;-67
2022/06/11 00:58:02;;;;;;;10.57;9.73;;;18.50;99.90;;;;;;5071174;28;20464;-67
2022/06/11 01:00:34;;;;;;;10.17;9.37;;;18.50;99.90;;;;;;5068842;28;20467;-66
2022/06/11 01:03:02;;;;;;;10.43;9.63;;;18.40;99.90;;;;;;5061361;28;20489;-66
2022/06/11 01:05:32;;;;;;;11.00;10.00;;;18.30;99.90;;;;;;5059281;28;20469;-66
2022/06/11 01:08:23;;;;;;;10.17;9.40;;;18.30;99.90;;;;;;5064669;28;21024;-67
2022/06/11 01:11:20;;;;;;;10.70;9.50;;;18.30;99.90;;;;;;5062960;28;20834;-66
2022/06/11 01:13:58;;;;;;;11.17;9.10;;;18.30;99.90;;;;;;5055016;28;20477;-66
2022/06/11 01:16:33;;;;;;;11.10;10.00;;;18.10;99.90;;;;;;5071675;28;20511;-66
2022/06/11 01:19:14;;;;;;;11.47;10.40;;;18.10;99.90;;;;;;5074571;28;20459;-66
2022/06/11 01:21:51;;;;;;;13.97;8.90;;;18.10;99.90;;;;;;5055274;28;20486;-66
2022/06/11 01:24:38;;;;;;;13.03;9.80;;;18.10;99.90;;;;;;5066152;28;20463;-67
2022/06/11 01:27:38;;;;;;;10.27;9.30;;;18.10;99.90;;;;;;5063603;28;20550;-67
2022/06/11 01:30:09;;;;;;;10.37;9.10;;;18.00;99.90;;;;;;5069479;28;20458;-66
2022/06/11 01:32:48;;;;;;;10.10;9.10;;;17.80;99.90;;;;;;5059531;28;20463;-66
2022/06/11 01:35:29;;;;;;;11.00;9.93;;;17.70;99.90;;;;;;5063185;28;20462;-66
2022/06/11 01:38:03;;;;;;;10.43;9.60;;;17.60;99.90;;;;;;5072418;28;20679;-66
2022/06/11 01:40:39;;;;;;;11.33;10.40;;;17.50;99.90;;;;;;5072880;28;20545;-66
2022/06/11 01:43:17;;;;;;;11.50;10.60;;;17.40;99.90;;;;;;5071312;28;20490;-66
2022/06/11 01:45:46;;;;;;;10.83;9.83;;;17.30;99.90;;;;;;5064465;28;20688;-67
2022/06/11 01:48:17;;;;;;;11.80;10.73;;;17.20;99.90;;;;;;5075368;28;20468;-66
2022/06/11 01:50:50;;;;;;;11.83;10.80;;;17.00;99.90;;;;;;5066212;28;20486;-66
2022/06/11 01:53:50;;;;;;;13.07;10.93;;;16.90;99.90;;;;;;5056699;28;21099;-65
2022/06/11 01:56:45;;;;;;;10.93;10.10;;;16.80;99.90;;;;;;5064455;28;20825;-67
2022/06/11 01:59:41;;;;;;;15.83;11.60;;;16.70;99.90;;;;;;5063819;28;20468;-67
2022/06/11 02:02:24;;;;;;;11.37;10.30;;;16.60;99.90;;;;;;5067529;28;20604;-66
2022/06/11 02:04:59;;;;;;;11.30;10.50;;;16.50;99.90;;;;;;5061146;28;20493;-66
2022/06/11 02:10:21;;;;;;;11.30;10.23;;;16.20;99.90;;;;;;5076945;27;20585;-68
2022/06/11 02:12:54;;;;;;;11.33;10.23;;;16.10;99.90;;;;;;5076725;28;20464;-67
2022/06/11 02:15:28;;;;;;;11.17;10.07;;;16.00;99.90;;;;;;5071640;28;20483;-67
2022/06/11 02:17:59;;;;;;;12.70;11.37;;;15.90;99.90;;;;;;5073214;28;20814;-68
2022/06/11 02:20:29;;;;;;;13.20;11.47;;;15.70;99.90;;;;;;5070630;28;20466;-67
2022/06/11 02:23:05;;;;;;;12.93;11.83;;;15.70;99.90;;;;;;5070755;28;20829;-67
2022/06/11 02:25:37;;;;;;;11.50;10.47;;;15.80;99.90;;;;;;5074022;28;20562;-69
2022/06/11 02:28:11;;;;;;;12.53;11.47;;;15.90;99.90;;;;;;5073175;28;20450;-68
2022/06/11 02:30:40;;;;;;;10.97;9.97;;;15.90;99.90;;;;;;5069432;28;20462;-68
2022/06/11 02:33:10;;;;;;;17.10;11.90;;;15.90;99.90;;;;;;5074238;28;20465;-67
2022/06/11 02:35:43;;;;;;;10.97;9.90;;;15.90;99.90;;;;;;5072927;28;20568;-68
2022/06/11 02:38:15;;;;;;;11.10;10.10;;;15.90;99.90;;;;;;5070613;28;20829;-67
2022/06/11 02:40:46;;;;;;;14.83;11.07;;;15.90;99.90;;;;;;5070575;28;20992;-68
2022/06/11 02:43:14;;;;;;;13.07;11.63;;;15.80;99.90;;;;;;5071299;28;20804;-68
2022/06/11 02:45:40;;;;;;;11.53;10.73;;;15.70;99.90;;;;;;5065846;28;20455;-68
2022/06/11 02:48:08;;;;;;;12.53;11.30;;;15.80;99.90;;;;;;5065695;28;20459;-67
2022/06/11 02:50:36;;;;;;;13.23;12.17;;;15.80;99.90;;;;;;5066551;28;20505;-65
2022/06/11 02:53:06;;;;;;;12.93;10.70;;;15.80;99.90;;;;;;5070020;28;20454;-64
2022/06/11 02:55:33;;;;;;;13.37;11.20;;;15.90;99.90;;;;;;5073446;28;20455;-66
2022/06/11 02:58:02;;;;;;;12.60;11.50;;;16.00;99.90;;;;;;5070956;28;20970;-65
2022/06/11 03:00:32;;;;;;;12.07;11.17;;;16.00;99.90;;;;;;5063037;28;20458;-65
2022/06/11 03:03:00;;;;;;;12.90;11.83;;;16.00;99.90;;;;;;5065411;28;20458;-65
2022/06/11 03:05:30;;;;;;;11.33;10.60;;;16.10;99.90;;;;;;5069072;28;20467;-65
2022/06/11 03:07:57;;;;;;;12.80;11.27;;;16.20;99.90;;;;;;5067966;28;20474;-66
2022/06/11 03:10:25;;;;;;;13.73;10.67;;;16.10;99.90;;;;;;5071475;28;20462;-65
2022/06/11 03:12:53;;;;;;;12.83;11.80;;;16.10;99.90;;;;;;5065595;28;20470;-64
2022/06/11 03:15:24;;;;;;;11.77;10.67;;;16.20;99.90;;;;;;5080541;28;20494;-65
2022/06/11 03:17:52;;;;;;;12.83;11.80;;;16.20;99.90;;;;;;5072395;28;20572;-65
2022/06/11 03:20:22;;;;;;;13.67;12.67;;;16.10;99.90;;;;;;5067513;28;20459;-65
2022/06/11 03:22:49;;;;;;;12.83;11.70;;;16.10;99.90;;;;;;5051881;28;20958;-66
2022/06/11 03:25:17;;;;;;;12.97;11.77;;;16.20;99.90;;;;;;5057292;28;20475;-66
2022/06/11 03:27:44;;;;;;;12.10;11.20;;;16.30;99.90;;;;;;5057426;28;20460;-64
2022/06/11 03:30:14;;;;;;;11.77;10.67;;;16.30;99.90;;;;;;5063318;28;20584;-68
2022/06/11 03:32:43;;;;;;;11.40;10.37;;;16.30;99.90;;;;;;5056793;28;20455;-68
2022/06/11 03:35:11;;;;;;;12.00;10.90;;;16.20;99.90;;;;;;5057019;28;20467;-68
2022/06/11 03:37:39;;;;;;;18.63;11.03;;;16.20;99.90;;;;;;5052670;28;20987;-67
2022/06/11 03:40:07;;;;;;;11.60;10.70;;;16.20;99.90;;;;;;5058656;28;20462;-67
2022/06/11 03:42:36;;;;;;;11.80;10.90;;;16.20;99.90;;;;;;5050693;28;20456;-67
2022/06/11 03:45:04;;;;;;;11.87;10.80;;;16.20;99.90;;;;;;5056079;28;20958;-68
2022/06/11 03:47:31;;;;;;;12.23;11.17;;;16.10;99.90;;;;;;5059894;28;20461;-68
2022/06/11 03:49:59;;;;;;;12.57;11.23;;;16.10;99.90;;;;;;5054545;28;20498;-67
2022/06/11 03:52:27;;;;;;;13.20;11.87;;;16.00;99.90;;;;;;5057067;28;20467;-68
2022/06/11 03:54:56;;;;;;;12.50;11.17;;;15.90;99.90;;;;;;5059197;28;20466;-68
2022/06/11 03:57:23;;;;;;;12.43;11.60;;;15.80;99.90;;;;;;5059369;28;20490;-68
2022/06/11 03:59:51;;;;;;;12.37;11.47;;;15.70;99.90;;;;;;5058387;28;20459;-67
2022/06/11 04:02:18;;;;;;;14.07;12.30;;;15.60;99.90;;;;;;5043303;28;20470;-69
2022/06/11 04:04:45;;;;;;;11.97;11.27;;;15.50;99.90;;;;;;5029651;28;20462;-69
2022/06/11 04:07:13;;;;;;;13.27;12.23;;;15.40;99.90;;;;;;5030019;28;20464;-68
2022/06/11 04:09:43;;;;;;;16.00;12.73;;;15.50;99.90;;;;;;5030463;28;20538;-69
2022/06/11 04:12:15;;;;;;;14.50;12.20;;;15.60;99.90;;;;;;5030578;28;20468;-69
2022/06/11 04:14:44;;;;;;;12.73;11.60;;;15.80;99.90;;;;;;5030234;28;20545;-69
2022/06/11 04:17:15;;;;;;;10.97;10.17;;;16.00;99.90;;;;;;5029383;28;20479;-68
2022/06/11 04:19:44;;;;;;;12.10;10.80;;;16.20;99.90;;;;;;5030550;28;20467;-69
2022/06/11 04:22:13;;;;;;;12.33;11.43;;;16.30;99.90;;;;;;5030071;28;20831;-67
2022/06/11 04:24:41;;;;;;;17.50;11.20;;;16.40;99.90;;;;;;5030376;28;20468;-68
2022/06/11 04:27:11;;;;;;;10.70;9.70;;;16.60;99.90;;;;;;5030747;28;20826;-68
2022/06/11 04:29:40;;;;;;;10.23;9.53;;;16.60;99.90;;;;;;5029515;28;20487;-68
2022/06/11 04:32:09;;;;;;;13.60;10.47;;;16.60;99.90;;;;;;5029148;28;20459;-68
2022/06/11 04:34:36;;;;;;;9.73;8.93;;;16.70;99.90;;;;;;5030285;28;20464;-70
2022/06/11 04:37:04;;;;;;;12.23;8.80;;;16.90;99.90;;;;;;5030029;28;20881;-68
2022/06/11 04:39:33;;;;;;;18.60;9.10;;;17.00;99.90;;;;;;5030159;28;20973;-68
2022/06/11 04:42:01;;;;;;;10.60;9.53;;;17.00;99.90;;;;;;5030428;28;21208;-67
2022/06/11 04:44:28;;;;;;;9.97;8.90;;;17.00;99.90;;;;;;5029813;28;20464;-69
2022/06/11 04:46:55;;;;;;;15.43;9.50;;;17.20;99.90;;;;;;5029826;28;20480;-67
2022/06/11 04:49:23;;;;;;;13.17;9.00;;;17.50;99.90;;;;;;5029667;28;20494;-67
2022/06/11 04:51:50;;;;;;;9.03;8.13;;;17.80;99.90;;;;;;5029321;28;20488;-66
2022/06/11 04:54:17;;;;;;;11.53;8.53;;;18.10;99.90;;;;;;5029641;28;21007;-66
2022/06/11 04:56:46;;;;;;;10.00;8.90;;;18.30;99.90;;;;;;5029829;28;20476;-67
2022/06/11 04:59:13;;;;;;;10.10;9.17;;;18.40;99.90;;;;;;5030050;28;20814;-67
2022/06/11 05:01:42;;;;;;;10.10;9.20;;;18.50;99.90;;;;;;5029962;28;20497;-66
2022/06/11 05:04:10;;;;;;;11.33;9.20;;;18.50;99.90;;;;;;5044193;28;20826;-67
2022/06/11 05:06:41;;;;;;;10.00;9.23;;;18.60;99.90;;;;;;5059614;28;20497;-66
2022/06/11 05:09:10;;;;;;;9.83;9.03;;;18.70;99.90;;;;;;5054009;28;20491;-66
2022/06/11 05:11:36;;;;;;;9.30;8.40;;;18.70;99.90;;;;;;5046127;28;20462;-65
2022/06/11 05:14:05;;;;;;;10.03;9.27;;;18.80;99.90;;;;;;5029094;28;20468;-66
2022/06/11 05:16:32;;;;;;;9.97;9.13;;;18.70;99.90;;;;;;5029283;28;20606;-67
2022/06/11 05:18:59;;;;;;;10.17;9.30;;;18.80;99.90;;;;;;5029654;28;20456;-66
2022/06/11 05:21:26;;;;;;;10.63;9.87;;;18.90;99.90;;;;;;5029865;28;20958;-66
2022/06/11 05:23:53;;;;;;;11.60;9.93;;;19.00;99.90;;;;;;5028767;28;20497;-67
2022/06/11 05:26:25;;;;;;;9.83;9.03;;;19.10;99.90;;;;;;5029582;28;20464;-66
2022/06/11 05:28:52;;;;;;;10.30;9.67;;;19.20;99.90;;;;;;5028219;28;20563;-67
2022/06/11 05:31:20;;;;;;;9.80;9.17;;;19.30;99.90;;;;;;5029436;28;20459;-66
2022/06/11 05:33:47;;;;;;;10.27;9.47;;;19.40;99.90;;;;;;5028840;28;20606;-67
2022/06/11 05:36:16;;;;;;;10.63;9.50;;;19.40;99.90;;;;;;5028742;28;20564;-67
2022/06/11 05:38:43;;;;;;;11.33;10.37;;;19.50;99.90;;;;;;5029148;28;20648;-66
2022/06/11 05:41:11;;;;;;;11.37;10.40;;;19.60;99.90;;;;;;5028870;28;20986;-67
2022/06/11 05:43:38;;;;;;;10.70;9.70;;;19.70;99.90;;;;;;5028122;28;20571;-66
2022/06/11 05:46:11;;;;;;;10.93;10.00;;;19.70;99.90;;;;;;5028517;28;20536;-67
2022/06/11 05:48:45;;;;;;;10.50;9.87;;;19.80;99.90;;;;;;5029117;28;20464;-67
2022/06/11 05:51:14;;;;;;;10.90;10.10;;;19.80;99.90;;;;;;5029348;28;21032;-67
2022/06/11 05:53:42;;;;;;;11.47;10.77;;;19.80;99.90;;;;;;5028549;28;20463;-67
2022/06/11 05:56:09;;;;;;;11.60;10.60;;;19.80;99.90;;;;;;5029539;28;20460;-67
2022/06/11 05:58:43;;;;;;;11.50;10.27;;;20.00;99.90;;;;;;5028875;28;20959;-66
2022/06/11 06:01:12;;;;;;;12.40;11.37;;;20.30;99.90;;;;;;5026623;28;20880;-67
2022/06/11 06:03:40;;;;;;;11.47;10.67;;;20.30;99.90;;;;;;5024364;28;20471;-67
2022/06/11 06:06:08;;;;;;;11.77;10.73;;;20.20;99.90;;;;;;5027305;28;20464;-67
2022/06/11 06:08:34;;;;;;;11.50;10.57;;;20.30;99.90;;;;;;5026538;28;20499;-67
2022/06/11 06:11:01;;;;;;;11.30;10.60;;;20.40;99.90;;;;;;5027777;28;20896;-66
2022/06/11 06:16:13;;;;;;;12.93;11.77;;;20.50;99.90;;;;;;5026937;28;21064;-68
2022/06/11 06:18:42;;;;;;;12.03;11.13;;;20.60;99.90;;;;;;5027445;28;20780;-67
2022/06/11 06:21:09;;;;;;;13.57;12.47;;;20.90;99.90;;;;;;5027341;28;20467;-67
2022/06/11 06:23:37;;;;;;;13.23;11.83;;;21.10;99.90;;;;;;5026264;28;20464;-66
2022/06/11 06:26:04;;;;;;;12.43;11.60;;;21.00;99.90;;;;;;5026972;28;20463;-65
2022/06/11 06:28:32;;;;;;;12.70;11.70;;;21.10;99.90;;;;;;5026378;28;20470;-67
2022/06/11 06:31:00;;;;;;;13.70;12.60;;;21.00;99.90;;;;;;5026365;28;20511;-66
2022/06/11 06:33:27;;;;;;;13.40;12.40;;;21.00;99.90;;;;;;5026782;28;20467;-66
2022/06/11 06:35:55;;;;;;;13.00;11.87;;;21.10;99.90;;;;;;5026428;28;20503;-66
2022/06/11 06:38:22;;;;;;;12.93;11.97;;;21.20;99.90;;;;;;5026808;28;20466;-67
2022/06/11 06:40:49;;;;;;;13.57;12.50;;;21.20;99.90;;;;;;5025772;28;20464;-67
2022/06/11 06:43:16;;;;;;;12.90;12.20;;;21.40;99.90;;;;;;5026434;28;20447;-67
2022/06/11 06:45:42;;;;;;;13.43;12.43;;;21.40;99.90;;;;;;5025866;28;20479;-67
2022/06/11 06:48:09;;;;;;;13.67;12.53;;;21.60;99.90;;;;;;5026625;28;20459;-67
2022/06/11 06:50:36;;;;;;;13.50;12.50;;;21.60;99.90;;;;;;5027010;28;20494;-68
2022/06/11 06:53:05;;;;;;;12.93;12.03;;;21.50;99.90;;;;;;5026441;28;20474;-66
2022/06/11 06:55:32;;;;;;;13.30;12.50;;;21.50;99.90;;;;;;5027466;28;20969;-66
2022/06/11 06:57:59;;;;;;;15.77;11.83;;;21.60;99.90;;;;;;5030897;28;20652;-67
2022/06/11 07:00:26;;;;;;;12.83;11.87;;;21.60;99.90;;;;;;5030811;28;20470;-67
2022/06/11 07:02:54;;;;;;;13.93;12.80;;;21.50;99.90;;;;;;5030277;28;20828;-67
2022/06/11 07:05:21;;;;;;;12.53;11.93;;;21.60;99.90;;;;;;5029773;28;20463;-67
2022/06/11 07:07:49;;;;;;;12.80;12.10;;;21.80;99.90;;;;;;5028724;28;20471;-67
2022/06/11 07:10:19;;;;;;;12.67;11.87;;;21.80;99.90;;;;;;5028628;28;20854;-66
2022/06/11 07:12:46;;;;;;;12.20;11.60;;;22.00;99.90;;;;;;5029612;28;21173;-67
2022/06/11 07:15:13;;;;;;;12.73;11.93;;;21.80;99.90;;;;;;5028377;28;21202;-67
2022/06/11 07:17:45;;;;;;;12.57;11.87;;;21.70;99.90;;;;;;5029429;28;21068;-67
2022/06/11 07:20:18;;;;;;;12.73;12.03;;;21.80;99.90;;;;;;5030234;28;20475;-68
2022/06/11 07:22:50;;;;;;;12.77;11.97;;;21.80;99.90;;;;;;5029930;28;20471;-66
2022/06/11 07:25:19;;;;;;;12.63;11.77;;;21.60;99.90;;;;;;5029583;28;20470;-68
2022/06/11 07:27:52;;;;;;;14.03;13.00;;;21.70;99.90;;;;;;5029847;28;20464;-67
2022/06/11 07:30:22;;;;;;;13.70;12.70;;;21.60;99.90;;;;;;5029395;28;20483;-66
2022/06/11 07:32:52;;;;;;;12.90;12.20;;;21.30;99.90;;;;;;5029994;28;20846;-67
2022/06/11 07:35:19;;;;;;;13.40;12.50;;;21.10;99.90;;;;;;5030336;28;20467;-68
2022/06/11 07:37:49;;;;;;;13.30;12.30;;;21.00;99.90;;;;;;5030059;28;20458;-66
2022/06/11 07:40:19;;;;;;;12.63;11.87;;;20.80;99.90;;;;;;5029975;28;20464;-66
2022/06/11 07:42:46;;;;;;;12.50;11.60;;;20.70;99.90;;;;;;5029914;28;20456;-67
2022/06/11 07:45:14;;;;;;;13.10;12.27;;;20.80;99.90;;;;;;5029572;28;20467;-66
2022/06/11 07:47:57;;;;;;;12.80;11.80;;;21.10;99.90;;;;;;5028686;28;20463;-67
2022/06/11 07:50:27;;;;;;;13.03;12.20;;;21.10;99.90;;;;;;5026394;28;20495;-67
2022/06/11 07:52:54;;;;;;;12.40;11.67;;;21.50;99.90;;;;;;5030896;28;20471;-67
2022/06/11 07:55:23;;;;;;;12.60;11.80;;;21.50;99.90;;;;;;5029309;28;20565;-67
2022/06/11 07:57:51;;;;;;;12.67;12.00;;;21.90;99.90;;;;;;5028784;28;20462;-67
2022/06/11 08:00:21;;;;;;;12.80;12.00;;;22.30;99.90;;;;;;5029507;28;20468;-67
2022/06/11 08:02:48;;;;;;;13.60;12.90;;;22.70;99.90;;;;;;5029386;28;20471;-67
2022/06/11 08:05:15;;;;;;;12.93;12.23;;;23.10;99.90;;;;;;5029319;28;20471;-67
2022/06/11 08:07:42;;;;;;;14.70;13.50;;;23.40;99.90;;;;;;5027840;28;20646;-69
2022/06/11 08:10:10;;;;;;;14.07;12.90;;;23.70;99.90;;;;;;5028616;28;20938;-69
2022/06/11 08:12:38;;;;;;;13.50;12.70;;;23.70;99.90;;;;;;5028699;28;20468;-67
2022/06/11 08:15:06;;;;;;;13.57;12.80;;;24.00;99.90;;;;;;5027960;28;21048;-68
2022/06/11 08:17:34;;;;;;;14.37;13.47;;;24.20;99.90;;;;;;5029333;28;20537;-69
2022/06/11 08:20:03;;;;;;;13.53;12.73;;;24.40;99.90;;;;;;5045791;28;20460;-69
2022/06/11 08:22:30;;;;;;;13.90;13.10;;;24.40;99.90;;;;;;5054011;28;20467;-69
2022/06/11 08:24:58;;;;;;;13.50;12.50;;;24.30;99.90;;;;;;5053387;28;20478;-67
2022/06/11 08:27:26;;;;;;;14.47;13.47;;;24.30;99.90;;;;;;5054431;28;20459;-68
2022/06/11 08:29:54;;;;;;;14.30;13.30;;;24.10;99.90;;;;;;5033843;28;20475;-66
2022/06/11 08:32:21;;;;;;;14.60;13.70;;;24.20;99.90;;;;;;5028692;28;20467;-67
2022/06/11 08:34:47;;;;;;;13.93;13.10;;;24.60;99.90;;;;;;5028328;28;20472;-67
2022/06/11 08:37:15;;;;;;;14.30;13.40;;;24.60;99.90;;;;;;5028394;28;20749;-68
2022/06/11 08:39:43;;;;;;;15.10;13.90;;;25.10;99.90;;;;;;5029224;28;20471;-68
2022/06/11 08:42:31;;;;;;;15.10;14.30;;;25.30;99.90;;;;;;5028514;28;20467;-68
2022/06/11 08:45:03;;;;;;;15.40;14.20;;;25.30;99.90;;;;;;5028584;28;20543;-68
2022/06/11 08:47:36;;;;;;;15.77;14.20;;;25.00;99.90;;;;;;5029130;28;20455;-68
2022/06/11 08:50:04;;;;;;;14.83;13.90;;;24.80;99.90;;;;;;5028501;28;20486;-68
2022/06/11 08:52:32;;;;;;;14.87;14.07;;;25.00;99.90;;;;;;5028043;28;20468;-68
2022/06/11 08:55:01;;;;;;;14.23;13.33;;;25.40;99.90;;;;;;5027922;28;20464;-67
2022/06/11 08:57:47;;;;;;;14.63;13.63;;;25.00;99.90;;;;;;5028491;28;20460;-67
2022/06/11 09:00:20;;;;;;;15.73;14.30;;;24.70;99.90;;;;;;5028652;28;21050;-67
2022/06/11 09:03:13;;;;;;;15.03;14.10;;;25.20;99.90;;;;;;5025849;28;20472;-67
2022/06/11 09:05:59;;;;;;;14.77;13.87;;;26.00;99.90;;;;;;5051916;28;20460;-68
2022/06/11 09:08:40;;;;;;;17.27;15.97;;;26.10;99.90;;;;;;5041062;28;20486;-67
2022/06/11 09:11:22;;;;;;;16.00;14.90;;;26.00;99.90;;;;;;5026140;28;21731;-67
2022/06/11 09:14:13;;;;;;;17.10;16.00;;;25.50;99.90;;;;;;5026226;28;20470;-68
2022/06/11 09:17:04;;;;;;;16.03;15.13;;;25.30;99.90;;;;;;5015416;28;20569;-68
2022/06/11 09:19:52;;;;;;;15.90;15.00;;;25.30;99.90;;;;;;5008663;28;21001;-67
2022/06/11 09:22:39;;;;;;;16.40;15.00;;;25.60;99.90;;;;;;5023349;28;20823;-68
2022/06/11 09:25:21;;;;;;;16.93;15.80;;;26.00;99.90;;;;;;5023051;28;20605;-68
2022/06/11 09:27:52;;;;;;;16.73;15.80;;;25.90;99.90;;;;;;5021303;28;21466;-68
2022/06/11 09:30:24;;;;;;;16.57;15.57;;;25.70;99.90;;;;;;5023660;28;20466;-68
2022/06/11 09:32:56;;;;;;;18.50;16.70;;;26.10;99.90;;;;;;5023323;28;20558;-68
2022/06/11 09:35:28;;;;;;;18.20;16.77;;;26.20;99.90;;;;;;5022766;28;20736;-67
2022/06/11 09:38:06;;;;;;;17.73;16.30;;;26.30;99.90;;;;;;5022655;28;20499;-68
2022/06/11 09:40:39;;;;;;;17.37;16.37;;;26.50;99.90;;;;;;5023285;28;20502;-67
2022/06/11 09:43:19;;;;;;;17.40;16.40;;;26.60;99.90;;;;;;5022656;28;20463;-69
2022/06/11 09:45:54;;;;;;;18.23;16.90;;;26.60;99.90;;;;;;5022834;28;20463;-68
2022/06/11 09:48:38;;;;;;;16.87;15.80;;;26.40;99.90;;;;;;5023298;28;21063;-67
2022/06/11 09:51:17;;;;;;;16.70;15.70;;;25.90;99.90;;;;;;5022052;28;21131;-68
2022/06/11 09:54:03;;;;;;;17.03;15.90;;;25.80;99.90;;;;;;5022851;28;20470;-66
2022/06/11 09:56:37;;;;;;;16.90;15.80;;;26.00;99.90;;;;;;5022757;28;21005;-69
2022/06/11 09:59:15;;;;;;;16.57;15.47;;;25.90;99.90;;;;;;5023207;28;21072;-68
2022/06/11 10:01:48;;;;;;;16.30;15.27;;;25.70;99.90;;;;;;5022945;28;20482;-68
2022/06/11 10:04:19;;;;;;;17.07;15.87;;;26.00;99.90;;;;;;5022753;28;20455;-67
2022/06/11 10:06:52;;;;;;;16.47;15.40;;;26.20;99.90;;;;;;5041383;28;20499;-67
2022/06/11 10:09:23;;;;;;;17.27;16.17;;;26.90;99.90;;;;;;5039289;28;20492;-68
2022/06/11 10:11:54;;;;;;;17.57;16.17;;;27.30;99.90;;;;;;5021014;28;21109;-67
2022/06/11 10:14:40;;;;;;;16.40;15.37;;;27.20;99.90;;;;;;5019676;28;20466;-69
2022/06/11 10:17:13;;;;;;;15.93;14.80;;;27.80;99.90;;;;;;5020987;28;20617;-68
2022/06/11 10:19:47;;;;;;;15.83;14.83;;;27.90;99.90;;;;;;5022599;28;20977;-68
2022/06/11 10:22:17;;;;;;;15.47;14.53;;;27.20;99.90;;;;;;5023678;28;21196;-68
2022/06/11 10:24:55;;;;;;;16.27;15.23;;;27.10;99.90;;;;;;5021992;28;20784;-69
2022/06/11 10:27:27;;;;;;;15.10;14.10;;;27.50;99.90;;;;;;5024037;28;20528;-69
2022/06/11 10:30:01;;;;;;;17.03;15.83;;;27.60;99.90;;;;;;5023650;28;20907;-69
2022/06/11 10:32:31;;;;;;;16.60;15.57;;;27.60;99.90;;;;;;5026504;28;20509;-68
2022/06/11 10:35:06;;;;;;;16.00;15.10;;;27.90;99.90;;;;;;5026404;28;20471;-69
2022/06/11 10:37:38;;;;;;;15.27;14.37;;;27.90;99.90;;;;;;5026763;28;20909;-68
2022/06/11 10:40:17;;;;;;;15.80;14.80;;;28.00;99.90;;;;;;5025769;28;20476;-68
2022/06/11 10:42:52;;;;;;;15.90;15.00;;;29.00;99.90;;;;;;5026744;28;20616;-68
2022/06/11 10:45:19;;;;;;;15.43;14.00;;;29.30;99.90;;;;;;5026012;28;20470;-69
2022/06/11 10:47:49;;;;;;;15.27;14.47;;;28.40;99.90;;;;;;5024503;28;20475;-69
2022/06/11 10:50:24;;;;;;;15.43;14.20;;;27.80;99.90;;;;;;5025751;28;20848;-68
2022/06/11 10:52:56;;;;;;;14.53;13.63;;;27.10;99.90;;;;;;5026521;28;20471;-68
2022/06/11 10:55:31;;;;;;;14.50;13.60;;;26.40;99.90;;;;;;5025773;28;20948;-68
2022/06/11 10:58:02;;;;;;;15.30;14.40;;;27.10;99.90;;;;;;5026481;28;20535;-69
2022/06/11 11:00:36;;;;;;;16.10;14.97;;;27.90;99.90;;;;;;5025573;28;21208;-69
2022/06/11 11:03:12;;;;;;;14.37;13.47;;;27.60;99.90;;;;;;5026507;28;20954;-68
2022/06/11 11:05:52;;;;;;;15.60;14.60;;;27.60;99.90;;;;;;5025133;28;20490;-68
2022/06/11 11:08:19;;;;;;;16.53;15.33;;;27.60;99.90;;;;;;5026008;28;20478;-68
2022/06/11 11:10:49;;;;;;;15.70;14.73;;;28.60;99.90;;;;;;5026229;28;20468;-68
2022/06/11 11:13:22;;;;;;;16.03;14.50;;;29.50;99.90;;;;;;5026726;28;20483;-68
2022/06/11 11:15:58;;;;;;;15.57;14.40;;;29.90;99.90;;;;;;5024646;28;21013;-69
2022/06/11 11:18:28;;;;;;;15.80;14.60;;;30.40;99.90;;;;;;5023629;28;22527;-69
2022/06/11 11:20:57;;;;;;;15.80;14.87;;;29.90;98.70;;;;;;5024545;28;20490;-68
2022/06/11 11:23:30;;;;;;;15.87;14.87;;;29.30;99.90;;;;;;5024330;28;20468;-68
2022/06/11 11:26:01;;;;;;;15.93;14.90;;;29.50;99.90;;;;;;5024489;28;20460;-68
2022/06/11 11:28:31;;;;;;;15.83;15.03;;;30.30;99.90;;;;;;5025400;28;20482;-69
2022/06/11 11:31:03;;;;;;;15.53;14.63;;;30.30;99.90;;;;;;5024671;28;21147;-69
2022/06/11 11:33:31;;;;;;;14.60;13.90;;;30.40;99.60;;;;;;5024000;28;20629;-69
2022/06/11 11:36:15;;;;;;;14.70;13.80;;;29.90;97.80;;;;;;5024903;28;20472;-69
2022/06/11 11:38:42;;;;;;;14.40;13.60;;;30.10;99.10;;;;;;5026266;28;20981;-69
2022/06/11 11:41:23;;;;;;;15.70;14.73;;;30.30;97.40;;;;;;5025046;28;20625;-69
2022/06/11 11:43:52;;;;;;;14.97;14.00;;;30.30;97.90;;;;;;5025608;28;20533;-68
2022/06/11 11:46:24;;;;;;;14.30;13.60;;;30.40;97.30;;;;;;5025462;28;20524;-68
2022/06/11 11:48:53;;;;;;;15.33;14.27;;;29.90;95.90;;;;;;5025791;28;20458;-68
2022/06/11 11:51:27;;;;;;;14.93;14.10;;;30.10;96.40;;;;;;5025101;28;20471;-69
2022/06/11 11:54:00;;;;;;;14.80;14.00;;;29.90;95.60;;;;;;5024512;28;21563;-69
2022/06/11 11:56:30;;;;;;;14.30;13.53;;;29.00;96.70;;;;;;5024399;28;20476;-68
2022/06/11 11:59:01;;;;;;;14.50;13.80;;;28.60;97.00;;;;;;5024529;28;20456;-69
2022/06/11 12:01:30;;;;;;;14.23;13.37;;;29.20;96.50;;;;;;5023794;28;21188;-69
2022/06/11 12:04:06;;;;;;;14.77;13.87;;;29.50;96.10;;;;;;5024499;28;20513;-68
2022/06/11 12:06:38;;;;;;;14.90;14.00;;;30.00;94.90;;;;;;5023848;28;20775;-69
2022/06/11 12:09:18;;;;;;;15.07;14.00;;;30.50;95.40;;;;;;5024612;28;20486;-69
2022/06/11 12:11:57;;;;;;;14.10;13.23;;;30.00;95.70;;;;;;5024652;28;20472;-69
2022/06/11 12:14:32;;;;;;;13.90;13.27;;;30.00;95.20;;;;;;5023459;28;20475;-69
2022/06/11 12:17:13;;;;;;;14.00;13.07;;;29.90;94.60;;;;;;5023733;28;20549;-68
2022/06/11 12:19:43;;;;;;;14.67;13.60;;;29.60;94.90;;;;;;5024838;28;22513;-69
2022/06/11 12:22:22;;;;;;;14.07;13.27;;;29.30;96.20;;;;;;5024159;28;20540;-68
2022/06/11 12:24:50;;;;;;;13.87;13.17;;;29.70;95.00;;;;;;5022936;28;20482;-69
2022/06/11 12:27:25;;;;;;;14.13;13.43;;;30.10;93.70;;;;;;5023981;28;20569;-69
2022/06/11 12:29:56;;;;;;;14.27;13.30;;;30.10;94.60;;;;;;5023772;28;20471;-69
2022/06/11 12:32:24;;;;;;;14.27;13.60;;;30.50;94.40;;;;;;5023273;28;20463;-69
2022/06/11 12:34:52;;;;;;;13.83;13.23;;;31.10;93.50;;;;;;5023228;28;20495;-68
2022/06/11 12:37:29;;;;;;;13.80;13.10;;;30.50;93.80;;;;;;5024574;28;20495;-68
2022/06/11 12:40:05;;;;;;;14.10;13.30;;;30.30;92.90;;;;;;5024424;28;20486;-69
2022/06/11 12:42:38;;;;;;;14.07;13.30;;;30.00;93.10;;;;;;5025799;28;20500;-69
2022/06/11 12:45:22;;;;;;;13.90;12.97;;;30.40;94.00;;;;;;5026530;28;20482;-68
2022/06/11 12:48:20;;;;;;;14.37;13.57;;;30.90;93.50;;;;;;5033986;28;20470;-69
2022/06/11 12:50:58;;;;;;;14.20;13.40;;;31.70;92.10;;;;;;5029785;28;20467;-69
2022/06/11 12:53:41;;;;;;;14.07;13.43;;;31.70;89.80;;;;;;5052336;28;20903;-69
2022/06/11 12:56:19;;;;;;;14.17;13.33;;;31.40;90.30;;;;;;5039999;28;20464;-68