Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:13;;;;;;;1.73;1.63;;;;;;;12.87;62.16;98069.38;5017403;27;103093;-62
2023/04/25 00:03:43;;;;;;;1.50;1.40;;;;;;;12.79;62.71;98070.09;5015727;27;102649;-63
2023/04/25 00:06:11;;;;;;;1.38;1.27;;;;;;;12.78;63.36;98072.88;5018099;27;102637;-63
2023/04/25 00:08:43;;;;;;;1.60;1.42;;;;;;;12.54;63.21;98061.84;5008815;27;103524;-63
2023/04/25 00:11:11;;;;;;;1.83;1.60;;;;;;;12.24;65.02;98069.88;5010463;27;103139;-63
2023/04/25 00:13:41;;;;;;;2.13;1.60;;;;;;;12.29;64.33;98065.00;5012894;27;103057;-63
2023/04/25 00:16:10;;;;;;;2.50;1.65;;;;;;;12.48;63.57;98070.34;5005310;27;102659;-63
2023/04/25 00:18:40;;;;;;;2.03;1.70;;;;;;;12.71;62.92;98071.75;5016665;27;103483;-63
2023/04/25 00:21:08;;;;;;;2.45;1.65;;;;;;;12.47;63.43;98068.66;5012969;27;103228;-63
2023/04/25 00:23:36;;;;;;;2.45;1.98;;;;;;;12.30;64.89;98056.06;5002774;27;103055;-63
2023/04/25 00:26:04;;;;;;;1.30;1.20;;;;;;;12.73;63.54;98060.03;5009473;27;103030;-63
2023/04/25 00:28:33;;;;;;;1.55;1.45;;;;;;;12.95;63.10;98056.25;5015572;27;104255;-63
2023/04/25 00:31:01;;;;;;;1.77;1.60;;;;;;;12.73;62.67;98059.19;5014568;27;103382;-63
2023/04/25 00:33:29;;;;;;;1.75;1.42;;;;;;;12.74;62.10;98068.84;5027032;27;102746;-63
2023/04/25 00:35:59;;;;;;;1.90;1.60;;;;;;;12.53;63.01;98068.09;5011979;27;102926;-63
2023/04/25 00:38:28;;;;;;;2.00;1.58;;;;;;;12.32;62.59;98065.59;5011709;27;103773;-63
2023/04/25 00:40:57;;;;;;;1.73;1.40;;;;;;;12.56;62.87;98054.59;5011552;27;107967;-63
2023/04/25 00:43:27;;;;;;;1.58;1.48;;;;;;;12.65;62.79;98045.81;5013291;27;103298;-63
2023/04/25 00:46:00;;;;;;;1.55;1.38;;;;;;;12.79;62.50;98040.09;5009966;27;102801;-63
2023/04/25 00:48:29;;;;;;;1.58;1.10;;;;;;;12.94;61.72;98041.31;5008770;27;103218;-63
2023/04/25 00:51:00;;;;;;;1.30;1.20;;;;;;;13.01;61.39;98041.59;5013745;27;107321;-63
2023/04/25 00:53:31;;;;;;;1.35;1.25;;;;;;;13.08;61.15;98040.09;5017919;27;102795;-63
2023/04/25 00:56:00;;;;;;;1.27;1.10;;;;;;;13.09;60.84;98041.75;5013302;27;103026;-63
2023/04/25 00:58:28;;;;;;;2.07;1.50;;;;;;;12.92;61.05;98037.97;5018624;27;103230;-63
2023/04/25 01:00:58;;;;;;;1.60;1.48;;;;;;;12.73;62.37;98038.00;5012186;27;103101;-61
2023/04/25 01:03:28;;;;;;;1.20;1.10;;;;;;;12.81;62.31;98038.13;5026617;27;102947;-61
2023/04/25 01:05:56;;;;;;;2.20;1.70;;;;;;;12.49;62.96;98040.22;5014239;27;103956;-62
2023/04/25 01:08:28;;;;;;;2.20;1.27;;;;;;;12.70;62.36;98036.47;5011039;27;103382;-63
2023/04/25 01:10:56;;;;;;;2.00;1.55;;;;;;;12.58;62.80;98031.44;5027512;27;103284;-63
2023/04/25 01:13:28;;;;;;;1.60;1.33;;;;;;;12.75;62.52;98033.38;5012503;27;102766;-62
2023/04/25 01:15:56;;;;;;;1.40;1.30;;;;;;;12.87;61.48;98029.63;5020926;27;102958;-63
2023/04/25 01:18:24;;;;;;;1.50;1.40;;;;;;;12.55;61.64;98035.19;5027805;27;103593;-63
2023/04/25 01:20:53;;;;;;;1.50;1.40;;;;;;;12.66;61.16;98026.25;5021566;27;103340;-63
2023/04/25 01:23:24;;;;;;;1.52;1.40;;;;;;;12.42;62.22;98026.69;5011636;27;102640;-63
2023/04/25 01:25:52;;;;;;;1.40;1.30;;;;;;;12.37;62.52;98030.72;5022509;27;102726;-63
2023/04/25 01:28:21;;;;;;;2.28;1.50;;;;;;;12.63;61.54;98024.72;5017492;27;103272;-63
2023/04/25 01:30:51;;;;;;;2.42;1.38;;;;;;;12.83;60.70;98017.59;5004661;27;103112;-62
2023/04/25 01:33:21;;;;;;;2.05;1.55;;;;;;;12.34;63.18;98015.09;5022673;27;102726;-63
2023/04/25 01:35:50;;;;;;;1.97;1.50;;;;;;;12.13;62.77;98012.56;5010480;27;102629;-63
2023/04/25 01:38:20;;;;;;;1.83;1.50;;;;;;;12.52;62.29;98010.81;5008769;27;103404;-63
2023/04/25 01:40:51;;;;;;;1.70;1.40;;;;;;;12.53;62.33;98010.66;5014073;27;108952;-63
2023/04/25 01:43:20;;;;;;;2.00;1.52;;;;;;;12.71;60.96;98008.16;5011679;27;102819;-62
2023/04/25 01:45:50;;;;;;;1.92;1.70;;;;;;;12.23;61.72;98018.72;5021084;27;102746;-63
2023/04/25 01:48:18;;;;;;;2.33;1.70;;;;;;;12.38;61.92;98011.22;5015049;27;103367;-63
2023/04/25 01:50:49;;;;;;;1.60;1.50;;;;;;;12.53;61.78;98023.91;5013357;27;103174;-62
2023/04/25 01:53:20;;;;;;;1.90;1.80;;;;;;;12.66;61.19;98021.81;5012406;27;103910;-63
2023/04/25 01:55:50;;;;;;;2.05;1.83;;;;;;;12.44;61.88;98023.88;5003617;27;102846;-63
2023/04/25 01:58:22;;;;;;;2.00;1.63;;;;;;;12.44;62.04;98021.25;5020827;27;102938;-63
2023/04/25 02:01:08;;;;;;;3.10;1.80;;;;;;;12.65;61.84;98024.59;5004780;27;103219;-63
2023/04/25 02:03:44;;;;;;;2.70;1.80;;;;;;;12.72;61.69;98018.59;5018148;27;102772;-63
2023/04/25 02:06:35;;;;;;;2.47;1.88;;;;;;;12.23;63.38;98020.53;5018891;27;102772;-62
2023/04/25 02:09:04;;;;;;;2.60;2.00;;;;;;;12.35;62.96;98022.09;5005784;27;103210;-63
2023/04/25 02:11:33;;;;;;;2.15;1.83;;;;;;;12.43;62.42;98016.94;5021592;27;104321;-63
2023/04/25 02:14:28;;;;;;;2.10;1.90;;;;;;;12.69;62.12;98028.63;5011828;27;102672;-63
2023/04/25 02:17:06;;;;;;;2.17;1.90;;;;;;;12.32;62.73;98015.25;5003621;27;103414;-58
2023/04/25 02:19:35;;;;;;;3.17;2.20;;;;;;;12.24;62.90;98015.09;5008350;27;103660;-58
2023/04/25 02:22:03;;;;;;;2.78;2.15;;;;;;;12.13;64.33;98010.75;5025130;27;103387;-58
2023/04/25 02:24:33;;;;;;;2.25;2.03;;;;;;;12.27;65.19;98004.22;5007555;27;102816;-58
2023/04/25 02:27:06;;;;;;;2.47;2.28;;;;;;;12.30;65.32;98005.75;5003300;27;103365;-58
2023/04/25 02:29:35;;;;;;;2.57;1.83;;;;;;;12.53;64.66;98005.38;4992441;27;105265;-58
2023/04/25 02:32:04;;;;;;;2.23;1.90;;;;;;;12.62;63.51;98004.53;5004868;27;103317;-58
2023/04/25 02:34:32;;;;;;;2.43;2.23;;;;;;;12.67;63.96;98012.03;4998327;27;102632;-58
2023/04/25 02:37:01;;;;;;;2.78;2.50;;;;;;;12.16;66.32;98005.19;4999249;27;103360;-58
2023/04/25 02:39:30;;;;;;;2.45;1.80;;;;;;;12.50;65.46;98012.75;5008694;27;103366;-58
2023/04/25 02:41:58;;;;;;;2.10;1.90;;;;;;;12.40;65.72;98004.81;4998624;27;103314;-58
2023/04/25 02:44:32;;;;;;;2.88;2.05;;;;;;;12.52;66.08;98002.88;4993877;27;102812;-58
2023/04/25 02:47:00;;;;;;;3.33;2.63;;;;;;;11.47;69.86;98009.56;5003966;27;103279;-57
2023/04/25 02:49:28;;;;;;;2.38;2.10;;;;;;;12.03;67.63;98001.97;4998247;27;103817;-58
2023/04/25 02:51:57;;;;;;;3.00;2.40;;;;;;;11.65;69.29;97991.22;5000411;27;108227;-58
2023/04/25 02:54:25;;;;;;;2.57;2.23;;;;;;;11.83;69.30;97989.66;5004752;27;102994;-57
2023/04/25 02:56:55;;;;;;;2.58;2.35;;;;;;;12.10;68.19;97992.50;5000936;27;102782;-58
2023/04/25 02:59:28;;;;;;;2.75;2.20;;;;;;;12.20;68.15;97995.16;5003662;27;103401;-58
2023/04/25 03:01:58;;;;;;;2.42;2.22;;;;;;;12.16;68.41;97997.25;5013679;27;104511;-58
2023/04/25 03:04:26;;;;;;;3.05;2.22;;;;;;;12.26;67.87;97996.44;5018705;27;102569;-58
2023/04/25 03:06:55;;;;;;;2.38;2.17;;;;;;;12.19;67.96;97994.31;4999458;27;102787;-58
2023/04/25 03:09:23;;;;;;;2.40;2.20;;;;;;;12.25;67.59;97994.75;4998812;27;104592;-58
2023/04/25 03:11:52;;;;;;;3.15;2.15;;;;;;;12.28;67.10;97992.66;4999967;27;103216;-57
2023/04/25 03:14:21;;;;;;;2.28;2.05;;;;;;;12.36;66.59;97991.97;5006657;27;102650;-57
2023/04/25 03:16:49;;;;;;;3.13;2.30;;;;;;;12.42;65.94;97984.31;5006160;27;102754;-58
2023/04/25 03:19:20;;;;;;;1.98;1.88;;;;;;;12.48;66.66;97991.69;5003471;27;105277;-58
2023/04/25 03:21:48;;;;;;;2.60;2.20;;;;;;;12.35;66.48;97985.00;5002115;27;107061;-58
2023/04/25 03:24:16;;;;;;;3.53;2.40;;;;;;;12.18;67.19;97983.88;5003187;27;102744;-58
2023/04/25 03:26:45;;;;;;;2.22;2.03;;;;;;;12.34;67.16;97983.31;5002025;27;102737;-58
2023/04/25 03:29:13;;;;;;;2.40;2.20;;;;;;;12.31;66.96;97978.31;4998569;27;104212;-58
2023/04/25 03:31:43;;;;;;;3.17;2.63;;;;;;;12.31;67.05;97988.91;5003919;27;109668;-58
2023/04/25 03:34:11;;;;;;;2.77;2.33;;;;;;;12.38;66.62;97984.75;5017613;27;102737;-58
2023/04/25 03:36:41;;;;;;;2.60;2.20;;;;;;;12.43;66.76;97987.81;5003057;27;103362;-58
2023/04/25 03:39:11;;;;;;;2.58;2.30;;;;;;;12.29;66.85;97988.22;5016264;27;103215;-58
2023/04/25 03:41:41;;;;;;;2.35;2.15;;;;;;;12.37;66.17;97993.66;5011083;27;104516;-58
2023/04/25 03:44:14;;;;;;;3.03;2.53;;;;;;;12.30;66.83;97992.50;4998023;27;102718;-57
2023/04/25 03:46:42;;;;;;;2.90;2.60;;;;;;;12.26;66.58;97991.13;4998014;27;102818;-58
2023/04/25 03:49:11;;;;;;;2.70;2.50;;;;;;;12.27;66.93;97984.88;5000422;27;105062;-59
2023/04/25 03:52:02;;;;;;;3.20;2.90;;;;;;;11.86;68.77;97989.41;5007887;27;105232;-57
2023/04/25 03:54:36;;;;;;;3.20;2.90;;;;;;;11.71;68.44;97990.72;4998023;27;102772;-58
2023/04/25 03:57:19;;;;;;;3.17;2.88;;;;;;;11.90;68.69;97985.50;5000085;27;103138;-58
2023/04/25 03:59:48;;;;;;;3.30;2.92;;;;;;;11.82;67.88;97987.97;4999191;27;104394;-58
2023/04/25 04:02:18;;;;;;;3.40;3.10;;;;;;;11.74;67.33;97985.19;5010604;27;103182;-58
2023/04/25 04:04:47;;;;;;;3.15;2.63;;;;;;;12.08;66.55;97983.88;4990887;27;103457;-54
2023/04/25 04:07:32;;;;;;;3.20;2.90;;;;;;;11.54;66.98;97976.31;5000884;27;102845;-56
2023/04/25 04:10:05;;;;;;;2.80;2.60;;;;;;;11.96;67.10;97979.66;4990255;27;110870;-55
2023/04/25 04:12:37;;;;;;;4.10;3.70;;;;;;;11.31;68.56;97987.22;5001761;27;103131;-56
2023/04/25 04:15:06;;;;;;;4.10;3.08;;;;;;;11.67;67.54;97976.09;5001880;27;103017;-56
2023/04/25 04:17:35;;;;;;;3.50;3.20;;;;;;;11.81;66.88;97983.69;4993375;27;103035;-56
2023/04/25 04:20:04;;;;;;;3.53;3.17;;;;;;;11.91;66.79;97987.16;5002822;27;104166;-56
2023/04/25 04:22:34;;;;;;;3.17;2.53;;;;;;;12.23;65.82;97986.09;5005446;27;103164;-55
2023/04/25 04:25:07;;;;;;;2.80;2.60;;;;;;;12.18;66.13;97995.28;5002045;27;103042;-56
2023/04/25 04:27:58;;;;;;;3.60;2.88;;;;;;;12.08;66.17;98002.41;5003715;27;102740;-56
2023/04/25 04:30:46;;;;;;;3.08;2.78;;;;;;;12.20;65.81;97998.66;5002071;27;103306;-57
2023/04/25 04:33:15;;;;;;;2.90;2.70;;;;;;;12.19;66.47;98002.28;5001420;27;103848;-57
2023/04/25 04:35:48;;;;;;;4.78;3.42;;;;;;;12.14;65.85;97996.56;5008508;27;102752;-56
2023/04/25 04:38:19;;;;;;;4.50;2.72;;;;;;;12.28;65.80;97989.19;5004383;27;103192;-56
2023/04/25 04:40:47;;;;;;;3.83;3.50;;;;;;;12.02;67.13;97989.69;5010317;27;104302;-56
2023/04/25 04:43:36;;;;;;;3.75;3.45;;;;;;;11.83;66.78;98005.53;5000725;27;104063;-57
2023/04/25 04:46:14;;;;;;;3.28;2.80;;;;;;;11.82;67.00;97998.56;5000432;27;103459;-56
2023/04/25 04:49:10;;;;;;;3.70;3.10;;;;;;;11.74;66.76;98011.63;4999937;27;102764;-56
2023/04/25 04:51:55;;;;;;;3.42;2.80;;;;;;;11.66;67.92;98008.78;5000832;27;103232;-56
2023/04/25 04:54:38;;;;;;;3.03;2.73;;;;;;;11.95;66.91;98004.47;5005362;27;103356;-56
2023/04/25 04:57:26;;;;;;;3.40;3.10;;;;;;;11.56;67.75;98008.75;5001497;27;103295;-56
2023/04/25 05:00:12;;;;;;;3.40;2.87;;;;;;;11.91;66.80;98021.59;4999005;27;102755;-56
2023/04/25 05:03:01;;;;;;;3.17;2.67;;;;;;;12.16;66.11;98029.03;4992705;27;103734;-56
2023/04/25 05:05:39;;;;;;;4.90;3.10;;;;;;;11.58;67.32;98029.78;5007290;27;103194;-55
2023/04/25 05:08:33;;;;;;;3.50;3.13;;;;;;;11.87;67.15;98022.84;5004117;27;103658;-56
2023/04/25 05:11:28;;;;;;;3.85;3.17;;;;;;;12.03;66.82;98017.84;5002025;27;103359;-56
2023/04/25 05:14:19;;;;;;;4.07;3.30;;;;;;;11.82;68.08;98025.03;5004131;27;103821;-56
2023/04/25 05:17:08;;;;;;;3.50;3.20;;;;;;;11.80;67.20;98029.63;5002680;27;103219;-56
2023/04/25 05:19:57;;;;;;;4.32;3.30;;;;;;;12.07;65.84;98029.84;5001924;27;102797;-56
2023/04/25 05:22:35;;;;;;;4.45;3.45;;;;;;;12.17;65.93;98025.41;5001916;27;102771;-61
2023/04/25 05:25:23;;;;;;;4.50;3.28;;;;;;;12.38;65.43;98027.94;5033779;27;103360;-61
2023/04/25 05:28:04;;;;;;;3.72;3.00;;;;;;;12.16;66.79;98031.66;5015223;27;103234;-61
2023/04/25 05:30:44;;;;;;;3.35;3.05;;;;;;;12.15;67.61;98034.47;5003946;27;102979;-62
2023/04/25 05:33:18;;;;;;;3.80;3.50;;;;;;;12.02;68.31;98029.41;4970964;27;102827;-61
2023/04/25 05:35:51;;;;;;;4.37;3.50;;;;;;;12.41;67.14;98032.09;5010574;27;103243;-61
2023/04/25 05:38:21;;;;;;;4.30;3.90;;;;;;;12.17;68.22;98040.47;5011261;27;103962;-62
2023/04/25 05:41:15;;;;;;;4.82;4.05;;;;;;;11.72;69.55;98029.47;4972731;27;102870;-61
2023/04/25 05:44:02;;;;;;;4.22;3.88;;;;;;;11.83;70.45;98032.00;4994109;27;103029;-61
2023/04/25 05:46:42;;;;;;;3.83;3.53;;;;;;;11.94;69.62;98028.41;4999112;27;103362;-61
2023/04/25 05:49:22;;;;;;;5.10;4.60;;;;;;;11.64;71.01;98042.50;4997947;27;103736;-61
2023/04/25 05:52:13;;;;;;;4.43;4.00;;;;;;;11.63;71.42;98040.81;4991306;27;104734;-61
2023/04/25 05:54:47;;;;;;;4.15;3.75;;;;;;;11.56;72.31;98034.38;4996716;27;103004;-62
2023/04/25 05:57:25;;;;;;;4.03;3.72;;;;;;;11.69;71.84;98035.03;4996205;27;103208;-60
2023/04/25 05:59:57;;;;;;;3.80;3.50;;;;;;;11.87;70.77;98028.13;5000175;27;104517;-61
2023/04/25 06:02:40;;;;;;;3.65;3.35;;;;;;;11.76;69.39;98035.34;4994555;27;103110;-61
2023/04/25 06:05:09;;;;;;;3.60;3.27;;;;;;;11.70;70.57;98031.41;4973101;27;102995;-61
2023/04/25 06:07:38;;;;;;;3.90;3.50;;;;;;;11.59;71.19;98040.22;4981056;27;103296;-61
2023/04/25 06:10:08;;;;;;;3.67;3.35;;;;;;;11.90;69.86;98038.44;4980153;27;103494;-61
2023/04/25 06:12:38;;;;;;;3.63;3.33;;;;;;;11.77;70.71;98040.47;4980954;27;102996;-61
2023/04/25 06:15:08;;;;;;;3.75;3.45;;;;;;;12.11;67.96;98047.13;5000325;27;103019;-61
2023/04/25 06:17:55;;;;;;;3.92;3.30;;;;;;;12.25;69.04;98047.72;5001303;27;103394;-61
2023/04/25 06:20:24;;;;;;;4.20;3.70;;;;;;;11.77;68.38;98043.13;4994446;27;103142;-61
2023/04/25 06:22:54;;;;;;;3.70;3.40;;;;;;;12.44;66.75;98037.13;5000875;27;102710;-61
2023/04/25 06:25:29;;;;;;;3.58;3.28;;;;;;;12.37;66.42;98031.56;4988803;27;103035;-61
2023/04/25 06:27:57;;;;;;;4.22;3.83;;;;;;;12.52;66.41;98039.97;4978792;27;103455;-61
2023/04/25 06:30:27;;;;;;;3.50;3.20;;;;;;;12.85;66.02;98030.72;5005124;27;104566;-61
2023/04/25 06:33:01;;;;;;;3.00;2.80;;;;;;;13.12;65.00;98026.41;4996760;27;103380;-60
2023/04/25 06:35:30;;;;;;;3.90;3.60;;;;;;;13.12;65.55;98020.25;5005970;27;103014;-61
2023/04/25 06:37:59;;;;;;;3.60;3.27;;;;;;;13.38;64.02;98023.97;5005923;27;103356;-61
2023/04/25 06:40:28;;;;;;;3.53;3.23;;;;;;;13.36;63.99;98021.44;5000847;27;103325;-61
2023/04/25 06:42:56;;;;;;;3.75;3.45;;;;;;;13.03;65.69;98024.56;4978962;27;103360;-61
2023/04/25 06:45:47;;;;;;;3.80;3.50;;;;;;;12.82;65.90;98021.25;5003987;27;103142;-61
2023/04/25 06:48:16;;;;;;;3.97;3.60;;;;;;;12.94;66.18;98025.41;5003700;27;107567;-62
2023/04/25 06:50:45;;;;;;;4.20;3.83;;;;;;;12.71;65.32;98026.69;4985471;27;103350;-62
2023/04/25 06:53:14;;;;;;;4.00;3.67;;;;;;;12.92;65.38;98024.72;4995370;27;102767;-61
2023/04/25 06:55:45;;;;;;;3.60;3.30;;;;;;;12.60;64.61;98032.16;4999467;27;102814;-61
2023/04/25 06:58:18;;;;;;;4.00;3.60;;;;;;;12.78;65.70;98030.44;4999161;27;104781;-62
2023/04/25 07:00:58;;;;;;;4.05;3.70;;;;;;;12.85;66.68;98031.56;4997620;27;103350;-61
2023/04/25 07:03:28;;;;;;;4.25;3.95;;;;;;;12.61;67.17;98034.66;5001199;27;103286;-62
2023/04/25 07:06:02;;;;;;;3.85;3.55;;;;;;;13.17;65.83;98031.25;5006220;27;102760;-62
2023/04/25 07:08:30;;;;;;;3.90;3.40;;;;;;;13.16;64.03;98027.81;4999050;27;104468;-61
2023/04/25 07:10:59;;;;;;;3.83;3.53;;;;;;;13.08;65.15;98029.50;5005243;27;103182;-62
2023/04/25 07:13:27;;;;;;;3.90;3.15;;;;;;;13.19;65.38;98030.13;5002532;27;102693;-61
2023/04/25 07:15:56;;;;;;;4.05;3.75;;;;;;;12.90;66.69;98034.63;4982926;27;102857;-61
2023/04/25 07:18:27;;;;;;;3.93;3.60;;;;;;;13.10;63.87;98030.19;4986232;27;104808;-62
2023/04/25 07:20:55;;;;;;;3.88;3.58;;;;;;;13.21;63.99;98036.16;5002254;27;104299;-61
2023/04/25 07:23:24;;;;;;;4.20;3.83;;;;;;;13.25;65.43;98032.22;4993508;27;102749;-61
2023/04/25 07:25:52;;;;;;;4.05;3.65;;;;;;;13.16;64.66;98040.22;5001545;27;103463;-62
2023/04/25 07:28:23;;;;;;;3.90;3.50;;;;;;;13.46;64.04;98041.81;5002505;27;103794;-61
2023/04/25 07:30:51;;;;;;;3.85;3.55;;;;;;;13.45;64.43;98040.13;5001932;27;104238;-61
2023/04/25 07:33:20;;;;;;;4.00;3.70;;;;;;;13.38;63.72;98047.00;4999671;27;104175;-62
2023/04/25 07:35:49;;;;;;;3.70;3.40;;;;;;;13.39;63.91;98040.72;5000468;27;102665;-61
2023/04/25 07:38:18;;;;;;;4.35;3.95;;;;;;;12.68;65.54;98048.19;5001161;27;103370;-62
2023/04/25 07:40:48;;;;;;;4.15;3.85;;;;;;;13.13;65.39;98051.94;4982157;27;105594;-62
2023/04/25 07:43:18;;;;;;;4.90;4.40;;;;;;;13.11;65.28;98051.22;5001680;27;103396;-61
2023/04/25 07:45:57;;;;;;;4.95;4.45;;;;;;;12.73;68.06;98054.75;4999281;27;103363;-61
2023/04/25 07:48:27;;;;;;;5.60;4.72;;;;;;;12.68;69.75;98061.44;5000369;27;103482;-62
2023/04/25 07:50:58;;;;;;;4.80;4.20;;;;;;;12.77;69.72;98060.59;4992248;27;107254;-62
2023/04/25 07:53:26;;;;;;;5.33;4.87;;;;;;;12.49;70.63;98061.44;4997628;27;102885;-62
2023/04/25 07:56:00;;;;;;;4.60;4.20;;;;;;;12.79;70.51;98067.44;4997853;27;102784;-62
2023/04/25 07:58:32;;;;;;;4.97;4.57;;;;;;;12.90;70.84;98071.75;4998269;27;103367;-62
2023/04/25 08:01:03;;;;;;;5.25;4.75;;;;;;;12.51;71.98;98068.25;5004097;27;103253;-62
2023/04/25 08:03:55;;;;;;;4.45;4.07;;;;;;;12.75;70.83;98073.13;4999329;27;102856;-62
2023/04/25 08:06:33;;;;;;;4.50;4.10;;;;;;;13.32;69.48;98073.13;4995946;27;102938;-62
2023/04/25 08:09:21;;;;;;;4.82;4.43;;;;;;;13.21;68.15;98075.94;5007383;27;104413;-62
2023/04/25 08:11:50;;;;;;;5.03;4.63;;;;;;;12.35;71.56;98080.38;5005617;27;103068;-62
2023/04/25 08:14:24;;;;;;;4.90;4.50;;;;;;;12.35;70.76;98085.66;4996043;27;103667;-62
2023/04/25 08:16:53;;;;;;;4.30;3.90;;;;;;;12.54;69.85;98091.00;5005106;27;103004;-62
2023/04/25 08:19:21;;;;;;;4.53;4.13;;;;;;;12.20;70.54;98094.00;5001390;27;103362;-62
2023/04/25 08:21:51;;;;;;;4.70;4.30;;;;;;;11.89;72.80;98100.28;5002811;27;104052;-62
2023/04/25 08:24:26;;;;;;;4.67;4.27;;;;;;;12.09;70.90;98099.41;5000365;27;102739;-62
2023/04/25 08:26:55;;;;;;;4.45;4.07;;;;;;;12.47;70.31;98100.44;5006339;27;102649;-62
2023/04/25 08:29:26;;;;;;;4.35;4.03;;;;;;;12.60;69.83;98109.00;5000894;27;103533;-62
2023/04/25 08:31:55;;;;;;;7.03;6.43;;;;;;;12.18;71.27;98103.84;5002299;27;103520;-62
2023/04/25 08:34:25;;;;;;;5.20;4.80;;;;;;;11.27;72.32;98116.22;5002845;27;103027;-62
2023/04/25 08:36:54;;;;;;;5.28;4.78;;;;;;;11.70;73.57;98121.38;5005052;27;103119;-62
2023/04/25 08:39:37;;;;;;;4.90;4.50;;;;;;;11.61;72.83;98124.78;5001706;27;102959;-62
2023/04/25 08:42:15;;;;;;;5.00;4.53;;;;;;;11.84;74.35;98134.25;4997399;27;103281;-62
2023/04/25 08:44:45;;;;;;;4.90;4.40;;;;;;;12.48;72.42;98128.63;5001812;27;103585;-62
2023/04/25 08:47:15;;;;;;;4.77;4.30;;;;;;;12.65;72.69;98125.31;4997147;27;102824;-62
2023/04/25 08:49:55;;;;;;;4.90;4.40;;;;;;;12.57;72.66;98138.41;4998734;27;103481;-62
2023/04/25 08:52:25;;;;;;;4.82;4.43;;;;;;;12.40;74.03;98131.97;5004170;27;103231;-61
2023/04/25 08:54:55;;;;;;;5.57;5.07;;;;;;;12.25;75.13;98137.75;4998085;27;102768;-62
2023/04/25 08:57:24;;;;;;;4.80;4.28;;;;;;;12.43;74.69;98138.78;5010750;27;102921;-62
2023/04/25 08:59:55;;;;;;;5.30;4.90;;;;;;;12.34;73.91;98143.09;5006830;27;103379;-62
2023/04/25 09:02:26;;;;;;;5.40;4.97;;;;;;;12.26;73.93;98150.03;5009896;27;108734;-62
2023/04/25 09:04:56;;;;;;;6.45;5.72;;;;;;;11.59;75.80;98158.47;4997376;27;103290;-62
2023/04/25 09:07:26;;;;;;;7.50;6.35;;;;;;;10.70;81.16;98161.50;5003178;27;102961;-62
2023/04/25 09:09:55;;;;;;;6.72;6.13;;;;;;;10.71;83.15;98163.19;5001202;27;103722;-63
2023/04/25 09:12:24;;;;;;;6.13;5.53;;;;;;;10.47;82.62;98166.00;5005335;27;103749;-63
2023/04/25 09:15:05;;;;;;;6.10;5.60;;;;;;;9.90;85.03;98179.34;5003545;27;103903;-63
2023/04/25 09:18:05;;;;;;;6.25;5.65;;;;;;;10.40;80.67;98178.03;5004375;27;102739;-63
2023/04/25 09:20:42;;;;;;;6.63;6.03;;;;;;;10.32;80.96;98187.50;5005506;27;103233;-63
2023/04/25 09:23:21;;;;;;;7.45;6.75;;;;;;;10.25;80.89;98191.59;5010717;27;106678;-63
2023/04/25 09:25:53;;;;;;;6.27;5.67;;;;;;;9.86;81.27;98193.72;5012117;27;103195;-63
2023/04/25 09:28:27;;;;;;;4.50;4.18;;;;;;;10.67;79.66;98195.25;5002070;27;102648;-63
2023/04/25 09:30:59;;;;;;;4.10;3.70;;;;;;;10.87;76.27;98195.31;5015741;27;103505;-63
2023/04/25 09:33:35;;;;;;;3.72;3.42;;;;;;;11.05;74.94;98198.28;5000457;27;104206;-63
2023/04/25 09:36:08;;;;;;;3.93;3.63;;;;;;;11.32;74.97;98200.44;5009350;27;103013;-63
2023/04/25 09:38:47;;;;;;;3.88;3.58;;;;;;;11.72;76.48;98209.41;5010447;27;102781;-63
2023/04/25 09:41:24;;;;;;;4.47;4.10;;;;;;;11.38;76.67;98211.34;4993817;27;105376;-63
2023/04/25 09:43:57;;;;;;;3.88;3.40;;;;;;;11.77;74.95;98217.78;5020952;27;104134;-63
2023/04/25 09:46:35;;;;;;;4.47;4.07;;;;;;;11.61;75.03;98212.09;4994062;27;103070;-63
2023/04/25 09:49:07;;;;;;;3.97;3.60;;;;;;;11.57;75.41;98215.94;4999349;27;102926;-63
2023/04/25 09:51:55;;;;;;;3.90;3.60;;;;;;;11.58;76.60;98222.91;4985138;27;103699;-62
2023/04/25 09:54:27;;;;;;;3.92;3.63;;;;;;;11.52;76.64;98228.72;5001220;27;103631;-63
2023/04/25 09:57:20;;;;;;;4.75;4.35;;;;;;;11.24;77.66;98226.69;5004253;27;102782;-63
2023/04/25 09:59:57;;;;;;;4.63;4.22;;;;;;;11.50;77.20;98230.66;4983521;27;103701;-63
2023/04/25 10:02:32;;;;;;;6.25;5.68;;;;;;;10.95;79.70;98232.53;5000222;27;103381;-62
2023/04/25 10:05:08;;;;;;;5.78;5.38;;;;;;;11.00;80.36;98240.13;5009513;27;104406;-63
2023/04/25 10:07:42;;;;;;;5.55;5.05;;;;;;;11.28;79.25;98236.06;5002340;27;102978;-63
2023/04/25 10:10:16;;;;;;;6.13;5.63;;;;;;;10.79;82.13;98242.66;5004779;27;102834;-63
2023/04/25 10:12:45;;;;;;;6.00;5.50;;;;;;;10.59;81.80;98253.97;5006971;27;104422;-63
2023/04/25 10:15:16;;;;;;;5.50;5.00;;;;;;;10.82;81.05;98260.06;5000911;27;104192;-63
2023/04/25 10:17:57;;;;;;;5.95;5.40;;;;;;;10.40;80.12;98266.97;4981928;27;102734;-63
2023/04/25 10:20:25;;;;;;;4.87;4.47;;;;;;;10.17;79.10;98268.75;5001201;27;103014;-63
2023/04/25 10:22:56;;;;;;;4.60;4.20;;;;;;;10.32;79.30;98272.00;5000405;27;103219;-63
2023/04/25 10:25:26;;;;;;;3.30;3.00;;;;;;;10.90;77.24;98277.00;5003355;27;104333;-63
2023/04/25 10:27:55;;;;;;;2.70;2.50;;;;;;;10.39;77.97;98283.75;4979526;27;102735;-63
2023/04/25 10:30:23;;;;;;;3.45;3.15;;;;;;;9.53;80.87;98293.03;5005701;27;102982;-63
2023/04/25 10:32:52;;;;;;;3.00;2.80;;;;;;;10.22;78.17;98292.13;4999618;27;103628;-63
2023/04/25 10:35:25;;;;;;;3.72;3.42;;;;;;;10.47;76.44;98291.91;5008195;27;103620;-63
2023/04/25 10:38:05;;;;;;;4.15;3.78;;;;;;;10.30;77.49;98305.63;5002015;27;102663;-63
2023/04/25 10:40:35;;;;;;;5.30;4.80;;;;;;;9.79;78.76;98310.38;5001786;27;103165;-64
2023/04/25 10:43:35;;;;;;;5.90;5.40;;;;;;;9.82;79.37;98316.25;4998803;27;103139;-64
2023/04/25 10:46:18;;;;;;;6.28;5.63;;;;;;;9.93;80.38;98314.63;5005039;27;103814;-63
2023/04/25 10:48:56;;;;;;;5.37;4.97;;;;;;;10.09;79.38;98312.50;5003023;27;102920;-64
2023/04/25 10:51:26;;;;;;;4.65;4.25;;;;;;;10.71;77.33;98315.56;5006253;27;102727;-61
2023/04/25 10:54:01;;;;;;;4.25;3.90;;;;;;;10.89;76.48;98312.31;5004504;27;104354;-63
2023/04/25 10:56:32;;;;;;;4.20;3.90;;;;;;;11.06;75.60;98317.09;5004846;27;103121;-63
2023/04/25 10:59:09;;;;;;;4.32;3.92;;;;;;;11.16;76.60;98319.00;4999687;27;102809;-63
2023/04/25 11:01:39;;;;;;;4.13;3.72;;;;;;;11.20;77.21;98312.53;4998503;27;103081;-63
2023/04/25 11:04:22;;;;;;;3.67;3.38;;;;;;;11.27;77.37;98321.63;5000370;27;104809;-63
2023/04/25 11:07:08;;;;;;;3.70;3.40;;;;;;;11.41;76.35;98326.63;4999159;27;103134;-63
2023/04/25 11:09:41;;;;;;;4.25;3.85;;;;;;;11.16;76.54;98326.94;4998624;27;102729;-63
2023/04/25 11:12:13;;;;;;;3.50;3.20;;;;;;;11.68;76.44;98318.25;5004721;27;103138;-63
2023/04/25 11:14:46;;;;;;;3.95;3.55;;;;;;;11.10;78.42;98327.44;4985642;27;105195;-63
2023/04/25 11:17:16;;;;;;;4.35;3.65;;;;;;;11.03;77.44;98327.91;4999942;27;103279;-63
2023/04/25 11:19:53;;;;;;;3.63;3.33;;;;;;;11.49;78.08;98318.91;4985573;27;102737;-62
2023/04/25 11:22:35;;;;;;;4.07;3.72;;;;;;;11.46;76.43;98325.28;4999618;27;103059;-63
2023/04/25 11:25:19;;;;;;;3.60;3.30;;;;;;;11.43;76.18;98317.59;4986608;27;103471;-63
2023/04/25 11:28:10;;;;;;;4.00;3.60;;;;;;;11.57;77.15;98327.06;4985672;27;104250;-63
2023/04/25 11:30:56;;;;;;;4.05;3.75;;;;;;;11.32;76.72;98332.66;5005996;27;103020;-63
2023/04/25 11:33:28;;;;;;;3.60;3.30;;;;;;;11.50;73.77;98332.03;5002968;27;103325;-62
2023/04/25 11:35:57;;;;;;;3.58;3.28;;;;;;;11.46;77.48;98330.59;5008284;27;103336;-63
2023/04/25 11:38:26;;;;;;;3.50;3.20;;;;;;;11.96;75.30;98337.03;5003702;27;103805;-62
2023/04/25 11:40:58;;;;;;;2.97;2.77;;;;;;;11.76;75.54;98342.31;5005720;27;102933;-63
2023/04/25 11:43:29;;;;;;;3.85;3.35;;;;;;;11.23;75.90;98344.00;5011028;27;102737;-62
2023/04/25 11:45:58;;;;;;;3.22;2.95;;;;;;;11.54;73.93;98335.25;5002751;27;103347;-62
2023/04/25 11:48:25;;;;;;;3.15;2.90;;;;;;;12.06;73.41;98335.31;5001914;27;104005;-63
2023/04/25 11:50:54;;;;;;;3.38;3.08;;;;;;;11.62;74.29;98336.28;5009392;27;102725;-62
2023/04/25 11:53:24;;;;;;;3.40;3.10;;;;;;;11.78;75.19;98341.22;5003930;27;102649;-62