Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:36;;;;;;;;;3.00;1.00;;;;;8.62;68.53;99437.09;5040273;28;45448;-73
2023/01/09 00:03:02;;;;;;;;;2.67;1.33;;;;;8.82;68.41;99477.38;5039717;28;46725;-73
2023/01/09 00:05:27;;;;;;;;;3.33;2.00;;;;;7.99;69.19;99357.28;5039740;28;45202;-73
2023/01/09 00:07:52;;;;;;;;;1.33;0.00;;;;;8.82;68.53;99485.31;5039945;28;45606;-71
2023/01/09 00:10:18;;;;;;;;;2.00;2.00;;;;;7.95;68.73;99346.22;5040128;28;45349;-73
2023/01/09 00:12:43;;;;;;;;;7.00;5.33;;;;;8.85;68.97;99484.97;5038539;28;47315;-71
2023/01/09 00:15:09;;;;;;;;;5.00;5.00;;;;;8.77;68.86;99503.50;5021969;28;45482;-73
2023/01/09 00:17:36;;;;;;;;;5.33;2.67;;;;;8.82;68.92;99496.75;5041013;28;45341;-73
2023/01/09 00:20:02;;;;;;;;;3.67;3.00;;;;;8.82;69.01;99506.50;5021876;28;45530;-74
2023/01/09 00:22:27;;;;;;;;;2.00;2.00;;;;;8.11;68.86;99385.13;5021302;28;47731;-74
2023/01/09 00:24:52;;;;;;;;;1.00;1.00;;;;;8.84;68.85;99505.34;5039454;28;45479;-73
2023/01/09 00:27:18;;;;;;;;;3.00;0.67;;;;;8.25;68.84;99418.94;5038957;28;45311;-72
2023/01/09 00:29:44;;;;;;;;;2.33;1.00;;;;;8.82;68.74;99496.75;5043314;28;45243;-72
2023/01/09 00:32:11;;;;;;;;;5.00;2.00;;;;;8.81;69.25;99516.28;5039114;28;46216;-72
2023/01/09 00:34:39;;;;;;;;;0.67;0.67;;;;;8.79;69.10;99491.75;5039108;28;45505;-72
2023/01/09 00:37:10;;;;;;;;;1.00;1.00;;;;;8.60;68.55;99470.84;5039360;28;45391;-70
2023/01/09 00:39:37;;;;;;;;;1.00;1.00;;;;;8.60;69.08;99476.13;5039464;28;45307;-73
2023/01/09 00:42:03;;;;;;;;;2.67;1.00;;;;;8.76;68.85;99501.84;5039129;28;47137;-73
2023/01/09 00:44:38;;;;;;;;;2.33;1.00;;;;;8.80;69.13;99489.91;5021308;28;45673;-74
2023/01/09 00:47:16;;;;;;;;;1.00;0.67;;;;;8.79;69.14;99505.00;5021466;28;45637;-74
2023/01/09 00:49:44;;;;;;;;;1.33;1.00;;;;;8.72;69.07;99480.16;5039153;28;45543;-73
2023/01/09 00:52:12;;;;;;;;;1.33;1.00;;;;;8.32;68.66;99438.47;5038632;28;46029;-72
2023/01/09 00:54:39;;;;;;;;;4.33;2.00;;;;;8.51;68.70;99467.34;5038966;28;45230;-71
2023/01/09 00:57:05;;;;;;;;;2.00;0.67;;;;;8.79;68.53;99523.53;5039280;28;45480;-73
2023/01/09 00:59:30;;;;;;;;;2.67;2.67;;;;;8.82;68.78;99525.91;5039483;28;45373;-72
2023/01/09 01:01:55;;;;;;;;;0.00;0.00;;;;;8.86;68.50;99534.34;5040126;28;45657;-72
2023/01/09 01:09:48;;;;;;;;;4.00;1.00;;;;;8.89;68.38;99543.78;5040056;28;45246;-73
2023/01/09 01:12:13;;;;;;;;;1.67;0.67;;;;;8.82;68.13;99519.75;5038693;28;46552;-74
2023/01/09 01:14:39;;;;;;;;;2.33;1.33;;;;;8.08;68.20;99401.34;5038673;28;45584;-75
2023/01/09 01:17:05;;;;;;;;;3.00;2.00;;;;;8.88;68.35;99534.19;5038548;28;45325;-72
2023/01/09 01:19:32;;;;;;;;;2.00;2.00;;;;;8.87;68.18;99540.47;5038930;28;45408;-71
2023/01/09 01:21:57;;;;;;;;;2.00;2.00;;;;;8.50;68.28;99475.47;5020347;28;47790;-73
2023/01/09 01:24:23;;;;;;;;;3.00;1.00;;;;;8.77;68.51;99530.00;5038243;28;45408;-73
2023/01/09 01:26:48;;;;;;;;;4.67;1.33;;;;;7.77;68.30;99356.06;5038615;28;45239;-72
2023/01/09 01:29:13;;;;;;;;;3.00;2.00;;;;;8.40;68.10;99441.16;5038952;28;45214;-73
2023/01/09 01:31:39;;;;;;;;;2.67;1.00;;;;;8.90;68.26;99546.28;5038833;28;46445;-73
2023/01/09 01:34:04;;;;;;;;;5.67;2.33;;;;;8.62;68.00;99494.53;5019822;28;46661;-71
2023/01/09 01:36:29;;;;;;;;;3.00;2.67;;;;;8.84;68.24;99531.84;5038580;28;45230;-73
2023/01/09 01:38:55;;;;;;;;;1.00;0.67;;;;;9.00;67.92;99551.41;5038596;28;45283;-72
2023/01/09 01:41:28;;;;;;;;;3.67;1.67;;;;;8.75;67.96;99506.31;5038191;28;45661;-74
2023/01/09 01:44:24;;;;;;;;;3.00;2.00;;;;;9.04;67.83;99560.72;5038095;28;45348;-74
2023/01/09 01:46:52;;;;;;;;;5.00;2.00;;;;;9.02;67.78;99560.06;5037894;28;45210;-72
2023/01/09 01:49:19;;;;;;;;;2.33;0.67;;;;;8.48;68.15;99472.16;5038542;28;45238;-74
2023/01/09 01:51:48;;;;;;;;;2.00;2.00;;;;;8.99;67.65;99563.00;5038178;28;45551;-74
2023/01/09 01:54:20;;;;;;;;;1.67;1.67;;;;;8.57;68.12;99500.31;5037668;28;45270;-71
2023/01/09 01:56:50;;;;;;;;;4.00;3.00;;;;;8.86;68.29;99537.00;5020135;28;45324;-73
2023/01/09 01:59:20;;;;;;;;;1.67;1.67;;;;;8.99;68.05;99557.72;5038199;28;45238;-73
2023/01/09 02:01:51;;;;;;;;;4.00;2.33;;;;;8.97;68.05;99551.75;5037692;28;46923;-72
2023/01/09 02:04:16;;;;;;;;;2.33;1.00;;;;;8.38;68.37;99452.91;5037756;28;45473;-73
2023/01/09 02:06:44;;;;;;;;;4.67;2.00;;;;;8.16;68.58;99423.34;5019748;28;45313;-72
2023/01/09 02:09:14;;;;;;;;;1.00;1.00;;;;;8.23;68.61;99437.63;5038012;28;45311;-73
2023/01/09 02:11:44;;;;;;;;;3.67;2.33;;;;;8.96;68.33;99556.22;5037587;28;45653;-73
2023/01/09 02:14:10;;;;;;;;;1.33;1.33;;;;;8.82;68.25;99540.97;5019626;28;45465;-72
2023/01/09 02:16:58;;;;;;;;;3.00;1.00;;;;;8.93;68.80;99561.03;5040190;28;45415;-73
2023/01/09 02:19:26;;;;;;;;;3.00;1.33;;;;;8.98;68.47;99566.66;5057966;28;45306;-72
2023/01/09 02:22:29;;;;;;;;;2.67;2.33;;;;;8.94;68.79;99563.50;5057465;28;45654;-72
2023/01/09 02:25:19;;;;;;;;;6.33;2.00;;;;;8.89;68.81;99560.53;5057624;28;45343;-71
2023/01/09 02:28:25;;;;;;;;;2.00;2.00;;;;;7.90;68.93;99402.28;5057531;28;45482;-72
2023/01/09 02:31:18;;;;;;;;;4.00;3.00;;;;;8.81;69.22;99561.34;5057848;28;45570;-71
2023/01/09 02:33:58;;;;;;;;;3.00;1.00;;;;;8.84;69.33;99579.56;5055897;28;47884;-73
2023/01/09 02:36:57;;;;;;;;;0.67;0.67;;;;;8.96;69.04;99584.53;5057419;28;45398;-72
2023/01/09 02:39:32;;;;;;;;;3.33;2.00;;;;;8.99;68.95;99570.97;5057573;28;45473;-73
2023/01/09 02:42:09;;;;;;;;;5.00;2.33;;;;;8.97;68.80;99573.78;5057655;28;45428;-71
2023/01/09 02:44:35;;;;;;;;;3.00;1.67;;;;;8.16;68.69;99452.47;5057203;28;46649;-71
2023/01/09 02:47:28;;;;;;;;;5.00;1.00;;;;;8.95;69.08;99588.19;5055132;28;45353;-71
2023/01/09 02:50:03;;;;;;;;;3.33;1.00;;;;;8.73;68.81;99553.34;5056198;28;45377;-71
2023/01/09 02:52:47;;;;;;;;;2.00;1.00;;;;;8.97;69.17;99587.03;5059906;28;45672;-73
2023/01/09 02:55:30;;;;;;;;;6.33;1.67;;;;;8.94;69.08;99589.19;5059570;28;45607;-73
2023/01/09 02:58:14;;;;;;;;;4.00;2.33;;;;;8.98;69.39;99579.91;5057226;28;45256;-70
2023/01/09 03:01:23;;;;;;;;;3.00;1.00;;;;;8.99;69.26;99570.97;5057152;28;45541;-73
2023/01/09 03:04:03;;;;;;;;;2.67;2.67;;;;;8.98;69.26;99577.25;5057357;28;45233;-72
2023/01/09 03:06:44;;;;;;;;;2.67;2.67;;;;;9.02;69.05;99560.06;5056801;28;46821;-71
2023/01/09 03:09:21;;;;;;;;;5.67;2.00;;;;;8.93;69.25;99576.91;5056827;28;45413;-72
2023/01/09 03:11:54;;;;;;;;;2.33;1.67;;;;;8.82;69.47;99570.94;5055666;28;45383;-72
2023/01/09 03:14:24;;;;;;;;;1.00;1.00;;;;;8.83;69.55;99571.78;5057269;28;45475;-71
2023/01/09 03:16:55;;;;;;;;;2.00;2.00;;;;;6.49;68.84;99193.09;5055364;28;49362;-71
2023/01/09 03:19:24;;;;;;;;;1.67;1.00;;;;;8.58;69.02;99530.28;5056729;28;45447;-73
2023/01/09 03:21:50;;;;;;;;;4.00;3.00;;;;;8.39;69.07;99520.78;5056915;28;45338;-71
2023/01/09 03:24:16;;;;;;;;;4.00;1.00;;;;;8.67;69.41;99561.94;5057095;28;45189;-72
2023/01/09 03:26:41;;;;;;;;;1.67;0.33;;;;;8.32;69.25;99512.63;5055257;28;47612;-72
2023/01/09 03:29:08;;;;;;;;;2.00;1.33;;;;;8.73;69.57;99560.47;5056883;28;45352;-74
2023/01/09 03:31:33;;;;;;;;;2.00;2.00;;;;;8.91;69.03;99592.16;5057132;28;45239;-71
2023/01/09 03:33:59;;;;;;;;;2.00;1.00;;;;;8.53;69.20;99534.25;5072347;28;45519;-73
2023/01/09 03:36:24;;;;;;;;;3.00;3.00;;;;;8.08;69.16;99455.09;5056513;28;46956;-73
2023/01/09 03:38:50;;;;;;;;;2.00;1.00;;;;;8.82;68.97;99592.16;5056710;28;45394;-73
2023/01/09 03:41:16;;;;;;;;;1.67;1.67;;;;;8.81;69.54;99589.66;5057035;28;45454;-75
2023/01/09 03:43:41;;;;;;;;;2.00;2.00;;;;;8.92;69.19;99594.66;5055364;28;45331;-73
2023/01/09 03:46:06;;;;;;;;;2.33;1.33;;;;;8.93;69.43;99598.13;5056494;28;45889;-71
2023/01/09 03:48:32;;;;;;;;;2.00;2.00;;;;;8.99;69.19;99602.78;5056513;28;45280;-72
2023/01/09 03:50:57;;;;;;;;;1.00;1.00;;;;;8.72;69.06;99541.09;5056158;28;49072;-73
2023/01/09 03:53:25;;;;;;;;;7.33;2.00;;;;;8.17;69.06;99467.38;5056829;28;45536;-72
2023/01/09 03:55:54;;;;;;;;;6.00;1.00;;;;;8.74;69.07;99557.66;5056340;28;45606;-72
2023/01/09 03:58:20;;;;;;;;;1.67;1.00;;;;;8.99;68.67;99606.25;5058558;28;45463;-72
2023/01/09 04:00:49;;;;;;;;;3.33;1.67;;;;;8.56;68.72;99538.38;5059947;28;45533;-73
2023/01/09 04:03:17;;;;;;;;;4.00;2.33;;;;;8.24;69.32;99492.25;5058596;28;45543;-72
2023/01/09 04:05:44;;;;;;;;;2.67;2.67;;;;;8.94;69.00;99607.75;5059622;28;45583;-73
2023/01/09 04:08:09;;;;;;;;;3.00;2.00;;;;;8.91;69.46;99632.75;5059513;28;45515;-73
2023/01/09 04:10:35;;;;;;;;;4.00;1.67;;;;;8.80;69.47;99607.34;5059721;28;45380;-70
2023/01/09 04:13:01;;;;;;;;;3.00;1.33;;;;;8.14;69.36;99506.56;5060013;28;45397;-74
2023/01/09 04:15:26;;;;;;;;;3.33;0.67;;;;;8.92;69.08;99636.22;5056925;28;45462;-73
2023/01/09 04:17:51;;;;;;;;;1.67;1.67;;;;;8.72;69.36;99612.63;5039530;28;45319;-74
2023/01/09 04:20:17;;;;;;;;;2.33;1.00;;;;;8.92;69.48;99641.53;5039401;28;45548;-73
2023/01/09 04:22:43;;;;;;;;;3.00;2.00;;;;;8.92;69.15;99654.78;5039775;28;45386;-71
2023/01/09 04:25:09;;;;;;;;;4.00;1.00;;;;;8.83;69.03;99628.25;5039215;28;46431;-73
2023/01/09 04:27:35;;;;;;;;;1.00;1.00;;;;;8.98;69.11;99656.78;5039387;28;45431;-72
2023/01/09 04:30:01;;;;;;;;;6.00;3.00;;;;;8.88;68.96;99629.59;5039338;28;45237;-72
2023/01/09 04:32:26;;;;;;;;;1.33;0.00;;;;;8.83;68.95;99604.41;5041882;28;45548;-73
2023/01/09 04:34:52;;;;;;;;;1.00;1.00;;;;;9.06;68.63;99644.41;5040072;28;45810;-72
2023/01/09 04:37:18;;;;;;;;;2.00;2.00;;;;;9.15;68.56;99643.44;5039186;28;45247;-73
2023/01/09 04:39:44;;;;;;;;;1.67;0.33;;;;;8.61;69.22;99567.91;5039332;28;45202;-73
2023/01/09 04:42:10;;;;;;;;;2.00;2.00;;;;;8.95;69.04;99606.75;5039628;28;45579;-73
2023/01/09 04:44:36;;;;;;;;;3.33;2.33;;;;;9.02;69.07;99631.63;5038923;28;45636;-73
2023/01/09 04:47:01;;;;;;;;;2.00;0.00;;;;;8.96;69.54;99629.63;5038911;28;45447;-71
2023/01/09 04:49:26;;;;;;;;;3.67;0.67;;;;;8.25;68.92;99514.25;5039056;28;45277;-71
2023/01/09 04:51:52;;;;;;;;;2.00;1.33;;;;;9.02;69.27;99636.94;5039102;28;45577;-72
2023/01/09 04:54:17;;;;;;;;;2.67;1.00;;;;;8.98;69.45;99632.94;5038910;28;46548;-72
2023/01/09 04:56:43;;;;;;;;;3.33;2.67;;;;;9.11;69.63;99658.00;5038774;28;45421;-71
2023/01/09 04:59:08;;;;;;;;;3.67;1.33;;;;;9.11;69.46;99665.13;5038818;28;45528;-73
2023/01/09 05:01:34;;;;;;;;;2.00;0.67;;;;;9.07;69.75;99651.38;5038404;28;55076;-72
2023/01/09 05:04:00;;;;;;;;;2.67;1.00;;;;;9.05;69.38;99649.88;5038470;28;46194;-72
2023/01/09 05:06:26;;;;;;;;;3.67;1.00;;;;;8.20;69.34;99522.66;5038836;28;45490;-71
2023/01/09 05:08:51;;;;;;;;;3.00;1.00;;;;;9.01;68.96;99635.25;5039268;28;45380;-73
2023/01/09 05:11:17;;;;;;;;;2.00;2.00;;;;;9.08;69.16;99649.53;5040744;28;45431;-73
2023/01/09 05:13:42;;;;;;;;;4.00;2.00;;;;;9.01;69.00;99661.75;5021098;28;45317;-72
2023/01/09 05:16:08;;;;;;;;;1.00;1.00;;;;;8.79;69.42;99616.28;5050132;28;45830;-72
2023/01/09 05:18:33;;;;;;;;;1.00;1.00;;;;;9.13;69.03;99663.16;5058074;28;45440;-72
2023/01/09 05:20:59;;;;;;;;;5.67;3.00;;;;;9.07;68.90;99663.78;5058861;28;45248;-72
2023/01/09 05:23:24;;;;;;;;;5.33;2.00;;;;;8.12;69.03;99519.97;5058343;28;45987;-73
2023/01/09 05:25:50;;;;;;;;;1.00;1.00;;;;;9.11;69.23;99670.44;5058723;28;45426;-74
2023/01/09 05:28:15;;;;;;;;;2.00;2.00;;;;;9.18;69.35;99682.03;5057352;28;45349;-71
2023/01/09 05:30:40;;;;;;;;;1.00;1.00;;;;;9.00;68.98;99652.16;5057152;28;45425;-74
2023/01/09 05:33:06;;;;;;;;;0.67;0.00;;;;;8.98;68.79;99648.84;5058004;28;50916;-73
2023/01/09 05:35:31;;;;;;;;;2.33;2.00;;;;;9.24;68.86;99705.28;5058350;28;45340;-71
2023/01/09 05:37:57;;;;;;;;;2.00;1.00;;;;;8.87;68.44;99636.72;5058337;28;45502;-72
2023/01/09 05:40:22;;;;;;;;;2.33;2.00;;;;;9.10;67.90;99668.78;5058820;28;45256;-72
2023/01/09 05:42:48;;;;;;;;;0.33;0.33;;;;;8.92;67.78;99641.53;5058051;28;45806;-72
2023/01/09 05:45:13;;;;;;;;;2.00;0.00;;;;;8.96;67.68;99645.50;5058227;28;45380;-72
2023/01/09 05:47:39;;;;;;;;;0.33;0.00;;;;;9.16;67.32;99673.41;5058202;28;45470;-73
2023/01/09 05:50:04;;;;;;;;;1.00;1.00;;;;;9.16;67.28;99678.72;5058244;28;45980;-72
2023/01/09 05:52:30;;;;;;;;;0.33;0.00;;;;;9.43;66.89;99714.81;5058064;28;45606;-72
2023/01/09 05:54:55;;;;;;;;;0.00;0.00;;;;;8.98;66.51;99627.63;5056995;28;45574;-74
2023/01/09 05:57:20;;;;;;;;;1.67;1.67;;;;;9.48;65.89;99720.44;5057963;28;45230;-73
2023/01/09 05:59:46;;;;;;;;;3.67;1.00;;;;;9.09;66.23;99652.03;5058163;28;45574;-75
2023/01/09 06:02:11;;;;;;;;;3.33;1.00;;;;;9.33;65.76;99685.75;5058007;28;46178;-72
2023/01/09 06:04:36;;;;;;;;;3.67;1.00;;;;;9.61;65.97;99717.31;5057596;28;45178;-71
2023/01/09 06:07:02;;;;;;;;;2.33;1.00;;;;;9.39;65.85;99694.88;5057738;28;45407;-73
2023/01/09 06:09:27;;;;;;;;;1.67;0.67;;;;;9.50;65.24;99714.97;5056716;28;45659;-73
2023/01/09 06:11:53;;;;;;;;;4.00;1.33;;;;;9.40;65.25;99721.22;5057896;28;46797;-73
2023/01/09 06:14:19;;;;;;;;;1.33;0.33;;;;;9.30;65.05;99699.34;5058737;28;45251;-72
2023/01/09 06:16:44;;;;;;;;;0.00;0.00;;;;;9.44;65.29;99725.25;5056631;28;45229;-72
2023/01/09 06:19:10;;;;;;;;;2.00;1.00;;;;;9.45;65.19;99723.41;5057506;28;45454;-72
2023/01/09 06:21:35;;;;;;;;;1.00;1.00;;;;;8.62;64.56;99580.16;5057362;28;45659;-73
2023/01/09 06:24:00;;;;;;;;;3.00;0.67;;;;;9.54;65.19;99729.56;5057057;28;45268;-72
2023/01/09 06:26:26;;;;;;;;;0.33;0.33;;;;;9.51;64.79;99741.34;5057711;28;45461;-74
2023/01/09 06:28:54;;;;;;;;;0.33;0.33;;;;;9.34;64.87;99727.19;5056138;28;45450;-75
2023/01/09 06:31:20;;;;;;;;;0.00;0.00;;;;;9.26;64.61;99715.72;5057232;28;45693;-74
2023/01/09 06:33:45;;;;;;;;;2.00;1.00;;;;;9.56;64.18;99754.13;5056182;28;45484;-73
2023/01/09 06:36:11;;;;;;;;;1.00;1.00;;;;;9.26;64.13;99708.59;5057675;28;45228;-73
2023/01/09 06:38:36;;;;;;;;;4.00;1.00;;;;;9.60;63.52;99766.06;5056227;28;45471;-72
2023/01/09 06:41:01;;;;;;;;;2.00;0.33;;;;;9.60;63.38;99758.94;5057064;28;45731;-73
2023/01/09 06:43:27;;;;;;;;;1.67;0.67;;;;;9.58;63.41;99757.44;5057106;28;45443;-74
2023/01/09 06:45:52;;;;;;;;;0.33;0.33;;;;;9.57;63.34;99777.00;5061610;28;45853;-73
2023/01/09 06:48:18;;;;;;;;;0.00;0.00;;;;;9.59;63.51;99782.97;5073463;28;45238;-76
2023/01/09 06:50:44;;;;;;;;;1.67;0.33;;;;;9.14;62.85;99707.22;5062810;27;46615;-73
2023/01/09 06:53:10;;;;;;;;;2.00;1.00;;;;;9.59;62.83;99798.91;5064320;28;45443;-74
2023/01/09 06:55:35;;;;;;;;;1.33;1.00;;;;;9.60;62.92;99781.97;5073017;28;45511;-74
2023/01/09 06:58:00;;;;;;;;;1.00;1.00;;;;;8.45;62.93;99626.09;5056919;28;45414;-73
2023/01/09 07:00:26;;;;;;;;;1.67;0.00;;;;;9.34;62.85;99759.03;5055302;28;47970;-73
2023/01/09 07:02:51;;;;;;;;;2.00;1.00;;;;;9.17;63.01;99736.06;5068119;28;45321;-72
2023/01/09 07:05:17;;;;;;;;;2.00;2.00;;;;;9.16;62.75;99742.38;5076115;27;51138;-74
2023/01/09 07:07:42;;;;;;;;;0.67;0.00;;;;;9.45;62.87;99787.94;5077428;27;45324;-73
2023/01/09 07:10:09;;;;;;;;;0.00;0.00;;;;;9.32;62.88;99779.56;5077157;28;46671;-73
2023/01/09 07:12:34;;;;;;;;;0.00;0.00;;;;;9.50;63.00;99810.50;5077092;27;45311;-74
2023/01/09 07:15:00;;;;;;;;;2.33;2.00;;;;;9.52;62.82;99811.97;5070498;28;45520;-75
2023/01/09 07:17:25;;;;;;;;;3.00;0.00;;;;;9.50;62.55;99813.13;5055719;28;45244;-75
2023/01/09 07:19:51;;;;;;;;;3.67;0.67;;;;;9.44;62.29;99807.50;5068129;28;48131;-78
2023/01/09 07:22:16;;;;;;;;;2.67;0.00;;;;;8.80;62.47;99716.00;5058743;28;45259;-75
2023/01/09 07:24:43;;;;;;;;;2.00;1.00;;;;;9.35;62.06;99800.47;5055772;28;45365;-75
2023/01/09 07:27:09;;;;;;;;;0.00;0.00;;;;;9.13;62.21;99748.00;5055949;28;45452;-72
2023/01/09 07:29:34;;;;;;;;;1.33;0.00;;;;;9.01;61.92;99730.69;5055451;28;46597;-73
2023/01/09 07:31:59;;;;;;;;;1.00;1.00;;;;;9.57;61.91;99809.66;5055373;28;45269;-72
2023/01/09 07:34:25;;;;;;;;;2.33;1.00;;;;;9.23;62.08;99754.03;5059878;28;45363;-74
2023/01/09 07:36:50;;;;;;;;;0.00;0.00;;;;;8.81;61.61;99680.59;5059519;28;45434;-72
2023/01/09 07:39:15;;;;;;;;;1.00;1.00;;;;;9.54;61.24;99799.38;5059120;28;46210;-74
2023/01/09 07:41:41;;;;;;;;;0.67;0.00;;;;;9.15;60.94;99749.50;5058230;28;45399;-74
2023/01/09 07:44:06;;;;;;;;;2.00;1.00;;;;;8.89;61.36;99692.22;5062566;28;45427;-73
2023/01/09 07:46:32;;;;;;;;;2.67;1.00;;;;;9.31;61.46;99788.53;5061325;28;45493;-76
2023/01/09 07:48:58;;;;;;;;;1.33;1.33;;;;;9.32;60.92;99792.84;5060087;28;48208;-75
2023/01/09 07:51:23;;;;;;;;;1.00;1.00;;;;;9.25;61.59;99783.84;5061587;28;48826;-74
2023/01/09 07:53:48;;;;;;;;;1.33;0.67;;;;;8.89;61.59;99737.28;5059637;28;45436;-72
2023/01/09 07:56:14;;;;;;;;;3.00;2.00;;;;;9.41;61.16;99822.88;5068473;28;45547;-78
2023/01/09 07:58:39;;;;;;;;;2.00;1.00;;;;;8.94;61.05;99737.63;5077324;28;46442;-72
2023/01/09 08:01:05;;;;;;;;;0.00;0.00;;;;;9.62;61.29;99860.47;5077564;27;45343;-72
2023/01/09 08:03:32;;;;;;;;;3.00;0.33;;;;;9.26;61.25;99796.13;5078495;28;45517;-74
2023/01/09 08:05:57;;;;;;;;;2.00;1.00;;;;;9.23;60.94;99795.63;5074211;27;45566;-75
2023/01/09 08:08:23;;;;;;;;;0.00;0.00;;;;;7.28;60.96;99480.09;5075129;27;47371;-74
2023/01/09 08:10:48;;;;;;;;;0.00;0.00;;;;;9.80;60.88;99863.00;5058518;28;45264;-76
2023/01/09 08:13:14;;;;;;;;;3.33;0.00;;;;;9.88;60.49;99873.66;5089843;27;45264;-73
2023/01/09 08:15:39;;;;;;;;;0.33;0.00;;;;;9.95;60.30;99882.63;5034567;27;1132246;-75
2023/01/09 08:18:04;;;;;;;;;0.00;0.00;;;;;9.96;60.05;99883.47;5043074;28;46213;-73
2023/01/09 08:20:30;;;;;;;;;2.00;0.00;;;;;9.85;59.74;99865.19;5039708;28;45286;-75
2023/01/09 08:22:56;;;;;;;;;1.33;1.00;;;;;9.49;59.33;99803.53;5055849;28;45333;-75
2023/01/09 08:25:21;;;;;;;;;2.00;0.00;;;;;10.01;59.51;99892.63;5060653;28;45309;-75
2023/01/09 08:27:47;;;;;;;;;1.00;0.00;;;;;9.79;59.67;99852.53;5059335;28;45987;-74
2023/01/09 08:30:13;;;;;;;;;2.33;0.00;;;;;9.69;59.14;99852.69;5059254;28;45311;-76
2023/01/09 08:32:40;;;;;;;;;1.00;1.00;;;;;9.98;59.51;99892.09;5059519;28;45408;-74
2023/01/09 08:35:06;;;;;;;;;0.67;0.00;;;;;10.07;59.11;99905.25;5058346;28;45324;-74
2023/01/09 08:37:31;;;;;;;;;1.00;1.00;;;;;9.80;59.14;99863.00;5041137;28;48362;-76
2023/01/09 08:39:56;;;;;;;;;1.33;1.00;;;;;10.14;59.29;99904.59;5059539;28;45238;-74
2023/01/09 08:47:52;;;;;;;;;1.00;1.00;;;;;10.14;58.87;99913.41;5058597;28;45486;-74
2023/01/09 08:50:18;;;;;;;;;5.00;3.33;;;;;9.97;58.79;99877.16;5059101;28;45252;-74
2023/01/09 08:52:43;;;;;;;;;0.00;0.00;;;;;10.26;58.73;99927.28;5046338;28;45490;-74
2023/01/09 08:55:09;;;;;;;;;4.00;1.33;;;;;9.38;58.72;99768.31;5039233;28;45526;-73
2023/01/09 08:57:34;;;;;;;;;2.67;1.00;;;;;9.89;58.69;99909.84;5050222;28;45930;-74
2023/01/09 08:59:59;;;;;;;;;1.00;1.00;;;;;9.88;58.83;99896.72;5059018;28;45499;-77
2023/01/09 09:02:25;;;;;;;;;1.00;1.00;;;;;9.85;58.60;99899.72;5040950;28;45340;-74
2023/01/09 09:04:54;;;;;;;;;2.00;0.00;;;;;10.07;58.48;99917.72;5059332;28;45213;-76
2023/01/09 09:07:25;;;;;;;;;0.00;0.00;;;;;9.61;58.88;99871.22;5038283;28;48347;-78
2023/01/09 09:09:52;;;;;;;;;0.33;0.00;;;;;9.88;58.73;99926.75;5023003;28;46278;-75
2023/01/09 09:12:17;;;;;;;;;1.00;1.00;;;;;9.92;58.62;99912.19;5031501;28;45480;-74
2023/01/09 09:17:27;;;;;;;;;1.00;1.00;;;;;10.25;58.27;99960.97;5058660;28;45730;-74
2023/01/09 09:19:53;;;;;;;;;0.00;0.00;;;;;10.07;57.57;99918.53;5040875;28;45894;-72
2023/01/09 09:22:18;;;;;;;;;0.00;0.00;;;;;10.26;57.73;99969.78;5057056;28;45453;-71
2023/01/09 09:24:44;;;;;;;;;1.00;1.00;;;;;10.35;58.29;100001.50;5040731;28;45614;-73
2023/01/09 09:27:09;;;;;;;;;4.00;3.00;;;;;10.10;58.23;99954.56;5058484;28;45638;-77
2023/01/09 09:29:35;;;;;;;;;1.67;0.00;;;;;10.38;57.58;99991.56;5059714;28;45230;-78
2023/01/09 09:32:00;;;;;;;;;4.00;2.00;;;;;9.71;58.20;99911.75;5036662;28;45367;-74
2023/01/09 09:34:28;;;;;;;;;1.00;1.00;;;;;10.18;58.40;100006.88;5035543;28;45637;-78
2023/01/09 09:36:54;;;;;;;;;1.33;0.33;;;;;10.05;58.47;100002.84;5022697;28;47083;-73
2023/01/09 09:39:19;;;;;;;;;1.67;0.67;;;;;10.22;58.47;100026.88;5040064;28;45515;-74
2023/01/09 09:45:29;;;;;;;;;4.33;2.00;;;;;10.26;58.08;100021.09;5058809;28;45523;-76
2023/01/09 09:48:16;;;;;;;;;5.33;3.00;;;;;10.26;58.17;100033.53;5040237;28;49303;-74
2023/01/09 09:51:16;;;;;;;;;0.00;0.00;;;;;9.32;58.31;99885.66;5058523;28;45453;-73
2023/01/09 09:53:58;;;;;;;;;0.00;0.00;;;;;9.70;58.03;99940.13;5037019;28;45794;-75
2023/01/09 09:56:26;;;;;;;;;2.33;1.00;;;;;10.13;58.46;100017.16;5054731;28;45352;-74
2023/01/09 09:59:00;;;;;;;;;0.00;0.00;;;;;9.85;58.07;99966.91;5050053;28;45400;-75
2023/01/09 10:01:40;;;;;;;;;1.33;0.00;;;;;10.52;57.99;100074.16;5040051;28;46925;-76
2023/01/09 10:04:13;;;;;;;;;1.00;0.00;;;;;10.53;58.19;100057.22;5059627;28;45476;-75
2023/01/09 10:06:43;;;;;;;;;0.33;0.33;;;;;10.62;57.58;100058.09;5040516;28;45557;-75
2023/01/09 10:09:30;;;;;;;;;0.67;0.67;;;;;10.89;57.09;100078.28;5060599;28;46338;-75
2023/01/09 10:12:32;;;;;;;;;1.00;0.00;;;;;10.97;56.89;100080.94;5058295;28;45418;-74
2023/01/09 10:15:01;;;;;;;;;0.00;0.00;;;;;11.00;56.49;100091.25;5037953;28;45395;-73
2023/01/09 10:17:35;;;;;;;;;4.00;1.00;;;;;10.31;56.89;99956.81;5038109;28;45868;-76
2023/01/09 10:20:40;;;;;;;;;2.00;1.00;;;;;11.10;56.11;100081.31;5038859;28;45864;-72
2023/01/09 10:23:30;;;;;;;;;1.00;1.00;;;;;10.15;55.63;99944.28;5016887;28;45390;-76
2023/01/09 10:26:06;;;;;;;;;1.00;1.00;;;;;11.24;55.58;100083.34;5058599;28;45313;-74
2023/01/09 10:28:50;;;;;;;;;2.00;1.00;;;;;11.31;55.95;100117.28;5040432;28;45435;-74
2023/01/09 10:31:46;;;;;;;;;2.00;2.00;;;;;10.88;55.82;100039.38;5058517;28;45723;-74
2023/01/09 10:34:23;;;;;;;;;1.00;1.00;;;;;11.42;55.14;100116.97;5056910;28;45590;-76
2023/01/09 10:37:15;;;;;;;;;1.00;0.00;;;;;11.49;55.36;100126.78;5038397;28;45799;-75
2023/01/09 10:40:01;;;;;;;;;2.00;1.00;;;;;11.50;54.63;100124.94;5057869;28;45308;-75
2023/01/09 10:42:42;;;;;;;;;2.00;2.00;;;;;11.55;54.88;100127.94;5053218;28;45791;-76
2023/01/09 10:45:25;;;;;;;;;1.00;1.00;;;;;11.30;55.04;100087.16;5037607;28;45465;-74
2023/01/09 10:47:59;;;;;;;;;2.00;1.00;;;;;11.44;54.73;100114.97;5019829;28;45501;-74
2023/01/09 10:50:33;;;;;;;;;0.67;0.33;;;;;10.71;55.01;99995.97;5037887;28;45443;-74
2023/01/09 10:53:04;;;;;;;;;0.67;0.67;;;;;11.56;54.46;100138.41;5038275;28;45353;-75
2023/01/09 10:55:43;;;;;;;;;4.00;1.00;;;;;11.53;54.27;100143.25;5040823;28;45234;-75
2023/01/09 10:58:15;;;;;;;;;0.33;0.33;;;;;11.51;53.43;100131.94;5038543;28;45317;-76
2023/01/09 11:00:41;;;;;;;;;2.00;2.00;;;;;11.62;53.51;100155.59;5037887;28;45560;-75
2023/01/09 11:03:16;;;;;;;;;0.00;0.00;;;;;10.72;53.66;99980.84;5037421;28;46738;-76
2023/01/09 11:05:49;;;;;;;;;2.67;2.00;;;;;11.57;53.60;100101.97;5037107;28;45378;-75
2023/01/09 11:08:43;;;;;;;;;2.00;1.00;;;;;11.85;52.99;100153.97;5047765;28;45593;-76
2023/01/09 11:11:09;;;;;;;;;0.00;0.00;;;;;10.88;53.80;99989.69;5044182;28;45570;-75
2023/01/09 11:13:37;;;;;;;;;0.00;0.00;;;;;11.23;54.40;100048.91;5043716;28;46106;-74
2023/01/09 11:16:22;;;;;;;;;1.00;1.00;;;;;11.24;54.72;100050.59;5065522;28;45384;-78
2023/01/09 11:18:57;;;;;;;;;3.00;2.00;;;;;11.94;53.85;100146.78;5057511;28;45616;-74
2023/01/09 11:21:39;;;;;;;;;4.00;3.00;;;;;11.95;54.19;100152.94;5039365;28;45571;-74
2023/01/09 11:24:20;;;;;;;;;1.00;1.00;;;;;11.99;53.42;100139.13;5045469;28;45801;-75
2023/01/09 11:26:53;;;;;;;;;1.00;1.00;;;;;11.68;52.63;100079.53;5042132;28;45405;-74
2023/01/09 11:29:23;;;;;;;;;2.33;2.33;;;;;12.05;53.14;100146.47;5040675;28;45458;-74
2023/01/09 11:31:59;;;;;;;;;3.00;2.00;;;;;10.17;52.90;99832.56;5041569;28;45179;-74
2023/01/09 11:34:28;;;;;;;;;1.00;1.00;;;;;9.94;52.91;99790.72;5041544;28;46282;-74
2023/01/09 11:37:03;;;;;;;;;5.00;4.00;;;;;12.07;53.08;100132.97;5023650;28;45392;-74
2023/01/09 11:39:32;;;;;;;;;1.50;1.00;;;;;12.07;52.67;100130.31;5057602;28;45448;-73
2023/01/09 11:42:01;;;;;;;;;2.00;1.50;;;;;12.21;52.54;100161.56;5060826;28;45462;-76
2023/01/09 11:44:28;;;;;;;;;4.67;2.00;;;;;12.10;52.31;100153.94;5060320;28;46748;-76
2023/01/09 11:46:54;;;;;;;;;1.33;1.33;;;;;11.55;52.57;100058.72;5060637;28;45408;-74
2023/01/09 11:49:26;;;;;;;;;10.00;10.00;;;;;11.93;52.51;100123.81;5060977;28;45330;-73
2023/01/09 11:52:12;;;;;;;;;1.67;1.67;;;;;12.15;52.63;100157.75;5042419;28;45433;-76
2023/01/09 11:54:44;;;;;;;;;2.00;2.00;;;;;11.70;52.36;100099.66;5056240;28;46131;-74
2023/01/09 11:57:11;;;;;;;;;2.00;1.67;;;;;11.08;52.53;100040.75;5041764;28;45403;-74
2023/01/09 11:59:36;;;;;;;;;3.00;3.00;;;;;11.83;52.89;100137.31;5041867;28;45313;-73
2023/01/09 12:02:23;;;;;;;;;2.00;2.00;;;;;12.04;52.79;100165.28;5040838;28;45480;-75
2023/01/09 12:05:15;;;;;;;;;10.33;5.00;;;;;12.06;52.71;100173.94;5022417;28;47423;-75
2023/01/09 12:07:53;;;;;;;;;1.33;1.33;;;;;12.10;52.74;100164.59;5042025;28;45476;-73