Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:42;;;;;;;6.32;3.05;;;;;;;;;;5013888;28;20208;-64
2022/10/16 00:03:07;;;;;;;10.68;3.80;;;;;;;;;;5014336;28;20236;-64
2022/10/16 00:05:33;;;;;;;10.50;3.70;;;;;;;;;;5013384;28;20209;-64
2022/10/16 00:07:58;;;;;;;8.93;4.30;;;;;;;;;;5014028;28;20209;-64
2022/10/16 00:10:23;;;;;;;10.95;4.10;;;;;;;;;;5014324;28;20204;-64
2022/10/16 00:12:49;;;;;;;8.88;4.32;;;;;;;;;;5014693;28;20228;-64
2022/10/16 00:15:14;;;;;;;7.88;4.38;;;;;;;;;;5013378;28;20299;-64
2022/10/16 00:17:39;;;;;;;9.88;4.70;;;;;;;;;;5013104;28;20212;-66
2022/10/16 00:20:06;;;;;;;8.68;5.30;;;;;;;;;;5000006;28;20244;-66
2022/10/16 00:22:31;;;;;;;13.45;5.95;;;;;;;;;;5003997;28;20223;-66
2022/10/16 00:24:56;;;;;;;10.63;5.32;;;;;;;;;;5002167;28;20225;-66
2022/10/16 00:27:22;;;;;;;12.05;4.78;;;;;;;;;;4991976;28;20222;-66
2022/10/16 00:29:53;;;;;;;10.82;4.45;;;;;;;;;;4991587;28;20282;-66
2022/10/16 00:32:18;;;;;;;8.43;4.60;;;;;;;;;;4992240;28;20231;-66
2022/10/16 00:34:44;;;;;;;11.10;4.50;;;;;;;;;;4998981;28;20232;-66
2022/10/16 00:37:09;;;;;;;11.82;4.20;;;;;;;;;;4999118;28;20750;-66
2022/10/16 00:39:34;;;;;;;13.35;5.00;;;;;;;;;;4999398;28;20273;-66
2022/10/16 00:42:00;;;;;;;9.65;4.85;;;;;;;;;;4998325;28;20213;-66
2022/10/16 00:44:41;;;;;;;10.20;4.72;;;;;;;;;;4998988;28;20216;-66
2022/10/16 00:47:09;;;;;;;11.00;4.85;;;;;;;;;;4998328;28;20217;-66
2022/10/16 00:49:34;;;;;;;8.82;4.63;;;;;;;;;;4991829;28;20216;-66
2022/10/16 00:51:59;;;;;;;11.43;5.35;;;;;;;;;;4992078;28;20223;-66
2022/10/16 00:54:26;;;;;;;8.25;4.57;;;;;;;;;;4991846;28;21061;-66
2022/10/16 00:56:52;;;;;;;10.75;5.07;;;;;;;;;;4996079;28;20304;-66
2022/10/16 00:59:20;;;;;;;9.32;5.32;;;;;;;;;;4998419;28;20802;-66
2022/10/16 01:01:45;;;;;;;10.50;4.97;;;;;;;;;;4999132;28;20275;-66
2022/10/16 01:04:10;;;;;;;11.18;5.20;;;;;;;;;;4996071;28;20929;-66
2022/10/16 01:06:39;;;;;;;12.32;5.60;;;;;;;;;;4999039;28;20213;-66
2022/10/16 01:09:13;;;;;;;10.13;5.25;;;;;;;;;;4997171;28;20217;-66
2022/10/16 01:11:41;;;;;;;11.15;5.15;;;;;;;;;;4992646;28;20212;-66
2022/10/16 01:14:11;;;;;;;10.93;5.53;;;;;;;;;;4989954;28;20606;-66
2022/10/16 01:16:39;;;;;;;11.93;5.45;;;;;;;;;;4990187;28;20953;-66
2022/10/16 01:19:09;;;;;;;13.45;5.10;;;;;;;;;;4995083;28;20223;-66
2022/10/16 01:21:36;;;;;;;15.73;5.65;;;;;;;;;;4997176;28;20204;-66
2022/10/16 01:24:07;;;;;;;9.77;5.13;;;;;;;;;;4996491;28;20209;-66
2022/10/16 01:26:37;;;;;;;10.57;5.00;;;;;;;;;;4998306;28;20235;-66
2022/10/16 01:29:06;;;;;;;15.30;6.30;;;;;;;;;;4998531;28;20225;-66
2022/10/16 01:31:31;;;;;;;13.27;4.97;;;;;;;;;;4995986;28;20213;-66
2022/10/16 01:34:02;;;;;;;10.65;5.25;;;;;;;;;;4993672;28;20622;-66
2022/10/16 01:39:31;;;;;;;8.85;4.22;;;;;;;;;;4990702;28;20868;-66
2022/10/16 01:42:00;;;;;;;8.73;4.57;;;;;;;;;;4995067;28;20220;-66
2022/10/16 01:44:26;;;;;;;10.60;4.75;;;;;;;;;;4996224;28;20604;-66
2022/10/16 01:46:51;;;;;;;13.23;4.90;;;;;;;;;;4997835;28;20211;-66
2022/10/16 01:49:17;;;;;;;11.13;5.70;;;;;;;;;;4996068;28;20687;-66
2022/10/16 01:51:43;;;;;;;13.63;5.35;;;;;;;;;;4997980;28;20220;-66
2022/10/16 01:54:08;;;;;;;9.27;4.65;;;;;;;;;;4995705;28;20220;-66
2022/10/16 01:56:34;;;;;;;7.25;4.72;;;;;;;;;;4994848;28;20212;-66
2022/10/16 01:59:01;;;;;;;9.13;4.65;;;;;;;;;;4973167;28;20865;-66
2022/10/16 02:01:26;;;;;;;9.77;4.50;;;;;;;;;;4990437;28;20220;-66
2022/10/16 02:03:52;;;;;;;8.63;4.78;;;;;;;;;;4995035;28;20346;-66
2022/10/16 02:06:18;;;;;;;10.90;5.15;;;;;;;;;;4996813;28;20278;-66
2022/10/16 02:08:43;;;;;;;9.23;5.20;;;;;;;;;;4997974;28;20849;-66
2022/10/16 02:11:09;;;;;;;8.75;4.60;;;;;;;;;;4997362;28;20217;-66
2022/10/16 02:13:38;;;;;;;8.90;4.80;;;;;;;;;;4995443;28;20251;-66
2022/10/16 02:16:04;;;;;;;8.35;4.38;;;;;;;;;;4997471;28;20521;-66
2022/10/16 02:18:30;;;;;;;10.95;5.05;;;;;;;;;;4995960;28;20240;-66
2022/10/16 02:21:01;;;;;;;8.02;3.80;;;;;;;;;;4990746;28;20217;-66
2022/10/16 02:23:32;;;;;;;11.45;4.85;;;;;;;;;;4990326;28;20209;-66
2022/10/16 02:25:57;;;;;;;9.73;4.30;;;;;;;;;;4991853;28;20311;-66
2022/10/16 02:28:24;;;;;;;8.60;4.13;;;;;;;;;;4998807;28;20307;-67
2022/10/16 02:30:51;;;;;;;10.15;4.00;;;;;;;;;;5001220;28;20733;-66
2022/10/16 02:33:16;;;;;;;10.80;4.28;;;;;;;;;;4984102;28;20232;-66
2022/10/16 02:35:42;;;;;;;6.85;3.85;;;;;;;;;;5000658;28;20209;-66
2022/10/16 02:38:07;;;;;;;5.95;3.40;;;;;;;;;;5001666;28;20220;-66
2022/10/16 02:40:33;;;;;;;6.93;3.20;;;;;;;;;;5000709;28;20225;-66
2022/10/16 02:42:58;;;;;;;6.30;3.20;;;;;;;;;;4989116;28;20207;-66
2022/10/16 02:45:23;;;;;;;7.82;3.50;;;;;;;;;;4994157;28;20291;-67
2022/10/16 02:47:49;;;;;;;8.48;2.80;;;;;;;;;;4994459;28;20212;-66
2022/10/16 02:50:14;;;;;;;6.15;3.00;;;;;;;;;;5000669;28;20212;-67
2022/10/16 02:52:39;;;;;;;6.28;2.65;;;;;;;;;;5001770;28;20791;-66
2022/10/16 02:55:05;;;;;;;6.90;3.15;;;;;;;;;;5000792;28;20212;-66
2022/10/16 02:57:31;;;;;;;5.85;2.80;;;;;;;;;;5000656;28;20723;-66
2022/10/16 02:59:57;;;;;;;7.15;2.85;;;;;;;;;;4999989;28;20219;-67
2022/10/16 03:02:22;;;;;;;5.68;2.60;;;;;;;;;;5000122;28;20233;-66
2022/10/16 03:04:47;;;;;;;7.38;2.75;;;;;;;;;;4996665;28;20243;-66
2022/10/16 03:07:12;;;;;;;7.85;2.55;;;;;;;;;;4993852;28;20252;-67
2022/10/16 03:09:38;;;;;;;5.20;3.00;;;;;;;;;;4993495;28;20784;-66
2022/10/16 03:12:03;;;;;;;7.93;3.00;;;;;;;;;;4998691;28;20338;-66
2022/10/16 03:14:28;;;;;;;6.22;3.10;;;;;;;;;;5000156;28;20231;-66
2022/10/16 03:16:53;;;;;;;4.75;2.78;;;;;;;;;;5000338;28;20247;-66
2022/10/16 03:19:19;;;;;;;5.03;2.72;;;;;;;;;;5000177;28;20224;-67
2022/10/16 03:21:44;;;;;;;4.78;2.58;;;;;;;;;;5001218;28;20209;-67
2022/10/16 03:24:09;;;;;;;6.45;2.40;;;;;;;;;;5000330;28;20221;-66
2022/10/16 03:26:35;;;;;;;5.80;2.28;;;;;;;;;;4998086;28;20205;-66
2022/10/16 03:29:02;;;;;;;7.72;2.70;;;;;;;;;;4994194;28;20287;-66
2022/10/16 03:31:27;;;;;;;6.13;2.35;;;;;;;;;;4992528;28;20205;-66
2022/10/16 03:33:52;;;;;;;4.00;2.10;;;;;;;;;;4996269;28;20227;-67
2022/10/16 03:36:18;;;;;;;3.70;2.05;;;;;;;;;;5000048;28;20216;-66
2022/10/16 03:38:43;;;;;;;4.40;2.50;;;;;;;;;;5000161;28;20228;-66
2022/10/16 03:41:08;;;;;;;4.00;2.00;;;;;;;;;;5000136;28;20224;-66
2022/10/16 03:43:33;;;;;;;6.43;2.88;;;;;;;;;;5000292;28;20224;-66
2022/10/16 03:45:59;;;;;;;5.38;2.53;;;;;;;;;;4999843;28;20302;-66
2022/10/16 03:48:24;;;;;;;4.85;2.22;;;;;;;;;;5000031;28;20259;-65
2022/10/16 03:50:50;;;;;;;4.95;2.25;;;;;;;;;;4994266;28;20923;-65
2022/10/16 03:53:15;;;;;;;4.10;2.40;;;;;;;;;;4992100;28;20327;-65
2022/10/16 03:55:41;;;;;;;8.95;2.40;;;;;;;;;;4993001;28;20212;-65
2022/10/16 03:58:06;;;;;;;4.68;2.30;;;;;;;;;;4998953;28;20299;-65
2022/10/16 04:00:31;;;;;;;4.68;2.20;;;;;;;;;;4999958;28;20219;-65
2022/10/16 04:02:57;;;;;;;4.40;2.10;;;;;;;;;;4999741;28;20286;-65
2022/10/16 04:05:22;;;;;;;4.28;1.88;;;;;;;;;;4999420;28;20231;-65
2022/10/16 04:07:47;;;;;;;4.25;2.10;;;;;;;;;;4999206;28;20315;-65
2022/10/16 04:10:13;;;;;;;5.68;1.80;;;;;;;;;;4999528;28;20224;-65
2022/10/16 04:12:38;;;;;;;10.55;2.30;;;;;;;;;;4994657;28;20228;-65
2022/10/16 04:15:03;;;;;;;3.17;1.63;;;;;;;;;;4992557;28;20244;-65
2022/10/16 04:17:28;;;;;;;4.15;1.80;;;;;;;;;;4992582;28;20627;-65
2022/10/16 04:19:54;;;;;;;4.53;1.95;;;;;;;;;;4997370;28;20270;-65
2022/10/16 04:22:19;;;;;;;3.72;1.83;;;;;;;;;;4999380;28;20471;-65
2022/10/16 04:24:44;;;;;;;3.67;2.20;;;;;;;;;;4999852;28;20252;-65
2022/10/16 04:27:09;;;;;;;4.78;2.10;;;;;;;;;;4998984;28;20217;-65
2022/10/16 04:29:35;;;;;;;6.72;1.90;;;;;;;;;;5000053;28;20299;-65
2022/10/16 04:32:00;;;;;;;4.43;2.20;;;;;;;;;;5000240;28;20646;-65
2022/10/16 04:34:25;;;;;;;3.25;1.77;;;;;;;;;;4996221;28;20562;-65
2022/10/16 04:36:50;;;;;;;4.85;2.40;;;;;;;;;;4993174;28;20262;-65
2022/10/16 04:39:16;;;;;;;4.72;2.30;;;;;;;;;;4991851;28;20208;-65
2022/10/16 04:41:41;;;;;;;3.80;2.08;;;;;;;;;;4992857;28;20212;-65
2022/10/16 04:44:06;;;;;;;4.00;2.08;;;;;;;;;;5000536;28;20220;-65
2022/10/16 04:46:32;;;;;;;4.85;2.30;;;;;;;;;;5004209;28;20572;-65
2022/10/16 04:48:57;;;;;;;4.78;1.95;;;;;;;;;;5002914;28;20668;-65
2022/10/16 04:51:22;;;;;;;4.43;1.75;;;;;;;;;;5003831;28;20209;-65
2022/10/16 04:53:48;;;;;;;4.97;2.00;;;;;;;;;;5003420;28;20582;-65
2022/10/16 04:56:14;;;;;;;3.33;2.00;;;;;;;;;;5002515;28;20636;-65
2022/10/16 04:58:39;;;;;;;5.13;2.30;;;;;;;;;;4990997;28;20216;-65
2022/10/16 05:01:05;;;;;;;3.97;1.98;;;;;;;;;;4991141;28;20225;-65
2022/10/16 05:03:30;;;;;;;3.50;2.00;;;;;;;;;;4991818;28;20837;-65
2022/10/16 05:05:56;;;;;;;5.97;1.95;;;;;;;;;;4998715;28;20312;-65
2022/10/16 05:08:21;;;;;;;4.55;2.08;;;;;;;;;;4998009;28;20209;-65
2022/10/16 05:10:47;;;;;;;4.95;2.00;;;;;;;;;;4996584;28;20228;-65
2022/10/16 05:13:12;;;;;;;4.80;2.28;;;;;;;;;;4998256;28;20938;-65
2022/10/16 05:15:37;;;;;;;4.53;2.00;;;;;;;;;;4998071;28;20208;-65
2022/10/16 05:18:03;;;;;;;5.25;2.00;;;;;;;;;;4998229;28;20208;-65
2022/10/16 05:20:28;;;;;;;4.70;2.00;;;;;;;;;;4992811;28;20235;-65
2022/10/16 05:22:53;;;;;;;3.78;1.85;;;;;;;;;;4991600;28;20242;-65
2022/10/16 05:25:19;;;;;;;5.88;1.77;;;;;;;;;;4990890;28;20227;-65
2022/10/16 05:27:47;;;;;;;6.60;2.35;;;;;;;;;;4996347;28;20642;-65
2022/10/16 05:30:12;;;;;;;2.78;1.60;;;;;;;;;;4997449;28;20298;-64
2022/10/16 05:32:37;;;;;;;3.53;1.70;;;;;;;;;;4998367;28;20850;-65
2022/10/16 05:35:02;;;;;;;4.70;2.10;;;;;;;;;;4998212;28;20221;-65
2022/10/16 05:37:28;;;;;;;5.03;1.92;;;;;;;;;;4997933;28;20248;-65
2022/10/16 05:39:53;;;;;;;3.22;1.52;;;;;;;;;;4998476;28;20216;-65
2022/10/16 05:42:18;;;;;;;3.17;1.75;;;;;;;;;;4994964;28;20226;-65
2022/10/16 05:44:44;;;;;;;2.78;1.73;;;;;;;;;;4991277;28;20737;-65
2022/10/16 05:47:10;;;;;;;7.10;1.95;;;;;;;;;;4989345;28;20220;-65
2022/10/16 05:49:35;;;;;;;3.78;2.00;;;;;;;;;;4994066;28;20212;-65
2022/10/16 05:52:01;;;;;;;5.70;1.80;;;;;;;;;;4997372;28;20212;-64
2022/10/16 05:54:26;;;;;;;2.60;1.83;;;;;;;;;;4997821;28;20315;-64
2022/10/16 05:56:51;;;;;;;4.70;1.85;;;;;;;;;;4997891;28;20208;-65
2022/10/16 05:59:16;;;;;;;3.50;1.88;;;;;;;;;;4996704;28;20278;-65
2022/10/16 06:01:42;;;;;;;6.05;2.10;;;;;;;;;;4998136;28;20255;-65
2022/10/16 06:04:08;;;;;;;6.68;2.05;;;;;;;;;;4997035;28;20711;-65
2022/10/16 06:06:33;;;;;;;4.72;1.90;;;;;;;;;;4991686;28;20219;-65
2022/10/16 06:08:59;;;;;;;5.65;2.00;;;;;;;;;;4990903;28;20592;-65
2022/10/16 06:11:25;;;;;;;4.00;1.83;;;;;;;;;;4991045;28;20211;-64
2022/10/16 06:13:51;;;;;;;5.13;1.85;;;;;;;;;;4997400;28;20299;-65
2022/10/16 06:16:16;;;;;;;3.22;1.90;;;;;;;;;;4997568;28;20754;-68
2022/10/16 06:18:42;;;;;;;3.88;1.63;;;;;;;;;;5002315;28;20212;-66
2022/10/16 06:21:07;;;;;;;4.13;2.03;;;;;;;;;;5002469;28;20994;-66
2022/10/16 06:23:33;;;;;;;4.47;1.92;;;;;;;;;;5003036;28;20745;-65
2022/10/16 06:26:05;;;;;;;7.15;2.22;;;;;;;;;;5003845;28;20220;-65
2022/10/16 06:28:30;;;;;;;4.50;2.38;;;;;;;;;;4997457;28;20868;-66
2022/10/16 06:31:00;;;;;;;5.10;2.17;;;;;;;;;;4996653;28;20299;-66
2022/10/16 06:33:25;;;;;;;7.68;2.15;;;;;;;;;;4996129;28;20220;-66
2022/10/16 06:35:50;;;;;;;3.92;2.10;;;;;;;;;;5001635;28;20266;-66
2022/10/16 06:38:15;;;;;;;5.05;2.35;;;;;;;;;;5003472;28;20215;-66
2022/10/16 06:40:41;;;;;;;7.28;2.08;;;;;;;;;;5001150;28;20661;-65
2022/10/16 06:43:06;;;;;;;8.90;2.53;;;;;;;;;;5001714;28;20197;-64
2022/10/16 06:45:31;;;;;;;3.85;1.92;;;;;;;;;;5002876;28;20208;-65
2022/10/16 06:47:56;;;;;;;5.10;2.00;;;;;;;;;;5001576;28;20216;-65
2022/10/16 06:50:22;;;;;;;4.70;2.45;;;;;;;;;;4999905;28;20216;-65
2022/10/16 06:52:47;;;;;;;4.15;2.40;;;;;;;;;;4995746;28;20330;-65
2022/10/16 06:55:13;;;;;;;8.80;2.33;;;;;;;;;;4994859;28;20216;-65
2022/10/16 06:57:38;;;;;;;5.13;2.22;;;;;;;;;;4998921;28;20644;-66
2022/10/16 07:00:03;;;;;;;5.65;2.30;;;;;;;;;;5005064;28;20223;-66
2022/10/16 07:02:29;;;;;;;4.43;2.42;;;;;;;;;;5020125;28;20225;-65
2022/10/16 07:04:54;;;;;;;6.15;2.30;;;;;;;;;;5022605;28;20207;-65
2022/10/16 07:07:20;;;;;;;4.75;2.10;;;;;;;;;;5025643;28;20223;-66
2022/10/16 07:09:45;;;;;;;5.20;2.30;;;;;;;;;;5021903;28;20212;-64
2022/10/16 07:12:10;;;;;;;5.13;2.10;;;;;;;;;;5023530;28;20219;-65
2022/10/16 07:14:35;;;;;;;6.00;2.10;;;;;;;;;;5025245;28;20231;-65
2022/10/16 07:17:01;;;;;;;3.45;2.03;;;;;;;;;;5020577;28;20232;-64
2022/10/16 07:19:26;;;;;;;5.50;2.00;;;;;;;;;;5022731;28;20675;-65
2022/10/16 07:21:51;;;;;;;5.88;2.20;;;;;;;;;;5024650;28;20208;-65
2022/10/16 07:24:16;;;;;;;5.18;1.98;;;;;;;;;;5024224;28;20576;-67
2022/10/16 07:26:42;;;;;;;4.57;1.90;;;;;;;;;;5016672;28;20227;-65
2022/10/16 07:29:11;;;;;;;7.00;1.90;;;;;;;;;;5021029;28;20239;-64
2022/10/16 07:31:38;;;;;;;3.63;1.90;;;;;;;;;;5020682;28;20204;-65
2022/10/16 07:34:03;;;;;;;3.20;1.70;;;;;;;;;;5019085;28;20219;-65
2022/10/16 07:36:28;;;;;;;3.63;1.70;;;;;;;;;;5014731;28;20201;-65
2022/10/16 07:38:54;;;;;;;8.20;2.35;;;;;;;;;;5017807;28;20242;-66
2022/10/16 07:41:19;;;;;;;2.90;1.77;;;;;;;;;;5033269;28;20547;-67
2022/10/16 07:43:45;;;;;;;6.05;2.00;;;;;;;;;;5021690;28;20227;-67
2022/10/16 07:46:10;;;;;;;6.55;1.75;;;;;;;;;;5026521;28;20196;-66
2022/10/16 07:48:36;;;;;;;5.68;2.10;;;;;;;;;;5026941;28;20548;-65
2022/10/16 07:51:02;;;;;;;6.07;1.90;;;;;;;;;;5018942;28;20221;-65
2022/10/16 07:53:27;;;;;;;8.75;2.22;;;;;;;;;;5018514;28;20303;-65
2022/10/16 07:55:56;;;;;;;6.97;1.88;;;;;;;;;;5023772;28;20315;-65
2022/10/16 07:58:21;;;;;;;5.35;2.28;;;;;;;;;;5017045;28;20205;-64
2022/10/16 08:00:47;;;;;;;5.45;2.00;;;;;;;;;;5011867;28;20449;-63
2022/10/16 08:03:12;;;;;;;4.57;1.70;;;;;;;;;;5009690;28;20631;-63
2022/10/16 08:05:37;;;;;;;5.18;2.08;;;;;;;;;;5015100;28;20216;-63
2022/10/16 08:08:02;;;;;;;5.07;1.88;;;;;;;;;;5013748;28;20221;-63
2022/10/16 08:10:28;;;;;;;5.25;2.00;;;;;;;;;;5010634;28;20216;-64
2022/10/16 08:12:53;;;;;;;5.05;1.77;;;;;;;;;;5009697;28;20217;-64
2022/10/16 08:15:18;;;;;;;6.45;1.83;;;;;;;;;;5012665;28;20734;-66
2022/10/16 08:17:44;;;;;;;9.63;2.30;;;;;;;;;;5013024;28;20352;-64
2022/10/16 08:20:09;;;;;;;4.50;1.80;;;;;;;;;;5024377;28;20235;-65
2022/10/16 08:22:35;;;;;;;5.18;1.90;;;;;;;;;;5015783;28;20255;-70
2022/10/16 08:25:00;;;;;;;4.75;1.60;;;;;;;;;;5009916;28;20208;-67
2022/10/16 08:27:30;;;;;;;5.05;1.48;;;;;;;;;;5012284;28;20212;-68
2022/10/16 08:29:55;;;;;;;5.18;1.40;;;;;;;;;;5010446;28;20298;-67
2022/10/16 08:32:21;;;;;;;4.38;1.45;;;;;;;;;;5009189;28;20247;-70
2022/10/16 08:34:46;;;;;;;5.50;1.70;;;;;;;;;;5009938;28;20224;-67
2022/10/16 08:37:13;;;;;;;3.42;1.45;;;;;;;;;;5009941;28;20211;-68
2022/10/16 08:39:38;;;;;;;3.70;1.33;;;;;;;;;;5009293;28;20212;-69
2022/10/16 08:42:15;;;;;;;5.28;1.80;;;;;;;;;;5008576;28;20224;-65
2022/10/16 08:44:57;;;;;;;5.45;1.80;;;;;;;;;;5008301;28;20698;-65
2022/10/16 08:47:34;;;;;;;5.10;1.63;;;;;;;;;;5008452;28;20212;-65
2022/10/16 08:50:01;;;;;;;7.28;1.88;;;;;;;;;;5010131;28;20213;-65
2022/10/16 08:52:29;;;;;;;10.20;1.70;;;;;;;;;;5009458;28;20243;-65
2022/10/16 08:54:54;;;;;;;4.72;1.90;;;;;;;;;;5008165;28;20220;-65
2022/10/16 08:57:20;;;;;;;4.75;1.58;;;;;;;;;;5009498;28;20251;-65
2022/10/16 08:59:45;;;;;;;6.13;1.45;;;;;;;;;;5009636;28;20216;-65
2022/10/16 09:02:21;;;;;;;5.63;1.40;;;;;;;;;;5008402;28;20286;-65
2022/10/16 09:04:51;;;;;;;4.38;1.70;;;;;;;;;;5009855;28;20251;-65
2022/10/16 09:07:18;;;;;;;6.03;1.80;;;;;;;;;;5009125;28;20687;-65
2022/10/16 09:09:54;;;;;;;5.35;1.77;;;;;;;;;;5008250;28;20208;-65
2022/10/16 09:12:21;;;;;;;6.28;1.65;;;;;;;;;;5007564;28;20609;-65
2022/10/16 09:14:51;;;;;;;6.03;1.80;;;;;;;;;;5007900;28;20216;-65
2022/10/16 09:17:36;;;;;;;5.57;1.48;;;;;;;;;;5008410;28;20213;-65
2022/10/16 09:20:08;;;;;;;6.05;1.58;;;;;;;;;;5009222;28;20223;-65
2022/10/16 09:22:34;;;;;;;7.32;1.60;;;;;;;;;;5008686;28;20212;-65
2022/10/16 09:24:59;;;;;;;7.25;1.65;;;;;;;;;;5009699;28;20275;-65
2022/10/16 09:27:24;;;;;;;5.00;1.60;;;;;;;;;;5007574;28;20280;-65
2022/10/16 09:29:50;;;;;;;6.10;1.60;;;;;;;;;;5007453;28;20644;-65
2022/10/16 09:32:17;;;;;;;6.40;1.48;;;;;;;;;;4993654;28;20245;-65
2022/10/16 09:34:43;;;;;;;5.97;1.38;;;;;;;;;;5024738;28;20209;-65
2022/10/16 09:37:09;;;;;;;5.88;1.52;;;;;;;;;;4994135;28;20216;-65
2022/10/16 09:39:48;;;;;;;5.97;1.33;;;;;;;;;;4997843;28;20282;-65
2022/10/16 09:42:15;;;;;;;9.75;1.95;;;;;;;;;;5002746;28;20224;-65
2022/10/16 09:44:41;;;;;;;8.43;1.40;;;;;;;;;;5002888;28;20212;-65
2022/10/16 09:47:14;;;;;;;6.63;1.80;;;;;;;;;;5002379;28;20575;-65
2022/10/16 09:49:42;;;;;;;5.20;1.40;;;;;;;;;;5003047;28;20316;-65
2022/10/16 09:52:13;;;;;;;8.65;2.03;;;;;;;;;;5000854;28;20275;-65
2022/10/16 09:54:48;;;;;;;5.72;1.40;;;;;;;;;;5002592;28;20234;-65
2022/10/16 09:57:13;;;;;;;6.45;1.50;;;;;;;;;;4995097;28;20476;-65
2022/10/16 09:59:46;;;;;;;6.13;1.50;;;;;;;;;;4995304;28;20278;-65
2022/10/16 10:02:12;;;;;;;6.05;1.58;;;;;;;;;;4996879;28;20727;-65
2022/10/16 10:04:38;;;;;;;8.90;1.63;;;;;;;;;;5002048;28;20223;-65
2022/10/16 10:07:03;;;;;;;9.88;2.22;;;;;;;;;;5002564;28;20250;-65
2022/10/16 10:09:33;;;;;;;6.47;1.50;;;;;;;;;;5001807;28;20563;-65
2022/10/16 10:11:58;;;;;;;7.28;1.58;;;;;;;;;;5001338;28;20230;-64
2022/10/16 10:14:25;;;;;;;5.95;1.63;;;;;;;;;;5000966;28;20220;-65
2022/10/16 10:16:52;;;;;;;6.68;2.00;;;;;;;;;;5004207;28;20692;-65
2022/10/16 10:19:17;;;;;;;9.40;1.77;;;;;;;;;;4993479;28;20454;-65
2022/10/16 10:21:43;;;;;;;8.85;1.98;;;;;;;;;;4995855;28;20666;-65
2022/10/16 10:24:37;;;;;;;9.75;2.33;;;;;;;;;;4996234;28;20525;-64
2022/10/16 10:27:04;;;;;;;8.00;2.15;;;;;;;;;;5000307;28;20331;-65
2022/10/16 10:29:50;;;;;;;8.43;1.60;;;;;;;;;;5001302;28;20273;-65
2022/10/16 10:32:17;;;;;;;10.73;2.05;;;;;;;;;;5003210;28;20549;-64
2022/10/16 10:34:48;;;;;;;10.43;2.00;;;;;;;;;;5006101;28;20768;-64
2022/10/16 10:37:13;;;;;;;10.90;1.92;;;;;;;;;;5008119;28;20687;-64
2022/10/16 10:39:41;;;;;;;10.20;2.17;;;;;;;;;;5007816;28;20215;-65
2022/10/16 10:42:18;;;;;;;10.98;1.63;;;;;;;;;;5003418;28;20223;-65
2022/10/16 10:44:47;;;;;;;9.45;2.00;;;;;;;;;;5020039;28;20208;-65
2022/10/16 10:47:16;;;;;;;13.20;2.20;;;;;;;;;;4999792;28;20216;-65
2022/10/16 10:49:51;;;;;;;8.40;1.75;;;;;;;;;;5006553;28;20266;-65
2022/10/16 10:52:35;;;;;;;8.43;1.48;;;;;;;;;;5007812;28;20307;-65
2022/10/16 10:55:20;;;;;;;9.88;1.65;;;;;;;;;;5007452;28;20316;-65
2022/10/16 10:57:53;;;;;;;9.27;1.55;;;;;;;;;;5008259;28;20676;-65
2022/10/16 11:00:20;;;;;;;8.55;1.77;;;;;;;;;;5007853;28;20247;-65
2022/10/16 11:02:46;;;;;;;11.05;2.13;;;;;;;;;;5007493;28;20233;-65
2022/10/16 11:05:11;;;;;;;9.35;1.73;;;;;;;;;;5010424;28;20315;-64
2022/10/16 11:07:38;;;;;;;6.95;1.55;;;;;;;;;;5011572;28;20731;-64
2022/10/16 11:10:04;;;;;;;10.02;1.40;;;;;;;;;;5011839;28;20232;-64
2022/10/16 11:12:30;;;;;;;9.75;1.73;;;;;;;;;;5010624;28;20291;-65
2022/10/16 11:15:01;;;;;;;12.82;1.88;;;;;;;;;;5009939;28;20826;-64
2022/10/16 11:17:29;;;;;;;9.38;1.67;;;;;;;;;;5011308;28;20290;-65
2022/10/16 11:19:56;;;;;;;11.52;1.70;;;;;;;;;;5010000;28;20224;-65
2022/10/16 11:22:27;;;;;;;9.10;1.95;;;;;;;;;;5010415;28;20212;-65
2022/10/16 11:25:02;;;;;;;10.48;2.03;;;;;;;;;;5010215;28;20213;-64
2022/10/16 11:27:39;;;;;;;8.82;1.80;;;;;;;;;;5009992;28;20204;-64
2022/10/16 11:30:08;;;;;;;12.60;1.60;;;;;;;;;;5009413;28;20216;-64
2022/10/16 11:32:47;;;;;;;11.27;1.85;;;;;;;;;;5009427;28;20217;-64
2022/10/16 11:35:22;;;;;;;9.48;1.67;;;;;;;;;;5009464;28;20216;-64
2022/10/16 11:37:47;;;;;;;9.02;2.45;;;;;;;;;;5011173;28;20230;-64
2022/10/16 11:40:19;;;;;;;9.73;2.58;;;;;;;;;;5010607;28;20216;-64
2022/10/16 11:42:46;;;;;;;10.77;2.17;;;;;;;;;;5009230;28;20258;-64
2022/10/16 11:45:12;;;;;;;6.97;1.40;;;;;;;;;;4993110;28;20220;-64
2022/10/16 11:47:40;;;;;;;8.95;1.83;;;;;;;;;;5010262;28;20220;-64
2022/10/16 11:50:23;;;;;;;8.27;1.77;;;;;;;;;;5008030;28;20205;-64
2022/10/16 11:53:03;;;;;;;11.73;2.05;;;;;;;;;;5011064;28;20331;-64
2022/10/16 11:55:33;;;;;;;10.02;1.63;;;;;;;;;;5009202;28;20212;-64
2022/10/16 11:58:02;;;;;;;9.85;1.50;;;;;;;;;;5010028;28;20274;-64
2022/10/16 12:00:28;;;;;;;8.48;1.75;;;;;;;;;;5009504;28;20212;-64
2022/10/16 12:02:56;;;;;;;10.50;2.40;;;;;;;;;;5009775;28;20312;-64
2022/10/16 12:05:23;;;;;;;11.00;1.85;;;;;;;;;;5019240;28;20212;-64
2022/10/16 12:07:52;;;;;;;12.88;1.80;;;;;;;;;;5030519;28;20307;-64
2022/10/16 12:10:24;;;;;;;9.00;1.48;;;;;;;;;;5029828;28;20212;-64
2022/10/16 12:12:49;;;;;;;11.70;1.40;;;;;;;;;;5029942;28;20311;-64
2022/10/16 12:15:15;;;;;;;7.10;1.42;;;;;;;;;;5015354;28;20651;-64
2022/10/16 12:17:40;;;;;;;10.30;2.30;;;;;;;;;;5023730;28;20667;-64
2022/10/16 12:20:11;;;;;;;7.38;1.88;;;;;;;;;;5029415;28;20211;-64
2022/10/16 12:22:37;;;;;;;10.48;1.65;;;;;;;;;;5030231;28;20286;-64
2022/10/16 12:25:02;;;;;;;9.50;1.70;;;;;;;;;;5027801;28;20299;-64
2022/10/16 12:27:29;;;;;;;9.80;1.63;;;;;;;;;;5030112;28;20295;-64
2022/10/16 12:30:00;;;;;;;8.77;1.70;;;;;;;;;;5013544;28;20742;-66
2022/10/16 12:32:28;;;;;;;10.85;1.30;;;;;;;;;;5007878;28;20732;-64
2022/10/16 12:34:53;;;;;;;8.43;1.65;;;;;;;;;;5009907;28;20213;-66
2022/10/16 12:37:20;;;;;;;10.07;1.55;;;;;;;;;;5016437;28;20258;-66
2022/10/16 12:39:45;;;;;;;10.25;2.10;;;;;;;;;;5027994;28;20220;-65
2022/10/16 12:42:22;;;;;;;10.50;1.83;;;;;;;;;;5029861;28;20212;-65
2022/10/16 12:44:48;;;;;;;10.07;1.83;;;;;;;;;;5005512;28;20303;-65
2022/10/16 12:47:20;;;;;;;10.05;2.03;;;;;;;;;;5012519;28;20299;-66
2022/10/16 12:49:49;;;;;;;7.05;1.38;;;;;;;;;;5010429;28;20247;-65
2022/10/16 12:52:29;;;;;;;8.23;1.42;;;;;;;;;;5009401;28;20296;-65
2022/10/16 12:54:56;;;;;;;8.18;1.48;;;;;;;;;;5008189;28;20599;-65
2022/10/16 12:57:33;;;;;;;9.13;1.70;;;;;;;;;;5009355;28;20224;-65
2022/10/16 13:00:05;;;;;;;8.27;1.55;;;;;;;;;;5008853;28;20216;-65
2022/10/16 13:02:36;;;;;;;7.63;1.77;;;;;;;;;;5008731;28;20231;-65
2022/10/16 13:05:21;;;;;;;7.50;1.65;;;;;;;;;;5008610;28;20247;-65
2022/10/16 13:08:00;;;;;;;10.48;1.70;;;;;;;;;;5007764;28;20220;-65
2022/10/16 13:10:30;;;;;;;8.85;1.77;;;;;;;;;;5007456;28;20204;-65
2022/10/16 13:13:13;;;;;;;9.18;1.55;;;;;;;;;;5007737;28;20558;-65
2022/10/16 13:16:04;;;;;;;9.75;1.58;;;;;;;;;;5008388;28;20227;-65
2022/10/16 13:18:34;;;;;;;10.38;1.90;;;;;;;;;;5008692;28;20262;-65
2022/10/16 13:21:03;;;;;;;7.20;1.52;;;;;;;;;;5007871;28;20239;-64
2022/10/16 13:23:31;;;;;;;10.13;1.60;;;;;;;;;;5006979;28;20630;-65
2022/10/16 13:26:08;;;;;;;11.55;2.38;;;;;;;;;;5006373;28;20300;-65
2022/10/16 13:28:34;;;;;;;8.95;1.63;;;;;;;;;;5005622;28;20604;-66
2022/10/16 13:31:01;;;;;;;7.78;1.65;;;;;;;;;;5007427;28;20295;-65
2022/10/16 13:33:35;;;;;;;8.00;1.58;;;;;;;;;;5009624;28;20647;-65
2022/10/16 13:36:00;;;;;;;8.77;1.75;;;;;;;;;;5007923;28;20224;-65
2022/10/16 13:38:27;;;;;;;7.55;1.77;;;;;;;;;;5012074;28;20277;-65
2022/10/16 13:41:00;;;;;;;8.25;1.70;;;;;;;;;;5012137;28;20201;-65
2022/10/16 13:43:32;;;;;;;12.63;2.10;;;;;;;;;;5003349;28;20212;-65
2022/10/16 13:45:59;;;;;;;9.85;2.00;;;;;;;;;;5005649;28;20247;-65
2022/10/16 13:48:24;;;;;;;10.05;1.73;;;;;;;;;;5006203;28;20291;-64
2022/10/16 13:51:02;;;;;;;10.52;2.50;;;;;;;;;;5006204;28;20316;-65
2022/10/16 13:53:29;;;;;;;7.63;1.85;;;;;;;;;;5007025;28;20228;-65
2022/10/16 13:55:54;;;;;;;7.47;1.65;;;;;;;;;;5005425;28;20737;-66
2022/10/16 13:58:20;;;;;;;6.50;1.55;;;;;;;;;;5005288;28;20224;-65
2022/10/16 14:00:58;;;;;;;8.80;1.98;;;;;;;;;;5006855;28;20244;-65
2022/10/16 14:03:24;;;;;;;6.70;1.48;;;;;;;;;;5006534;28;20213;-65
2022/10/16 14:05:52;;;;;;;7.82;1.75;;;;;;;;;;5006430;28;20601;-65
2022/10/16 14:08:18;;;;;;;8.68;1.65;;;;;;;;;;5004935;28;20831;-65
2022/10/16 14:10:46;;;;;;;7.57;1.80;;;;;;;;;;5006122;28;20235;-65
2022/10/16 14:13:12;;;;;;;8.27;1.48;;;;;;;;;;5004012;28;20696;-65
2022/10/16 14:15:37;;;;;;;7.07;1.77;;;;;;;;;;5005115;28;20282;-65
2022/10/16 14:18:02;;;;;;;14.07;1.83;;;;;;;;;;5005963;28;20228;-66
2022/10/16 14:20:29;;;;;;;8.50;1.77;;;;;;;;;;5004586;28;20220;-65
2022/10/16 14:22:58;;;;;;;9.32;1.50;;;;;;;;;;5005911;28;20373;-65
2022/10/16 14:25:27;;;;;;;5.78;1.20;;;;;;;;;;5001688;28;20619;-65
2022/10/16 14:28:02;;;;;;;10.30;1.52;;;;;;;;;;5006607;28;20557;-65
2022/10/16 14:30:27;;;;;;;9.98;1.73;;;;;;;;;;5006044;28;20216;-65
2022/10/16 14:32:54;;;;;;;10.25;1.80;;;;;;;;;;5005957;28;20223;-65
2022/10/16 14:35:32;;;;;;;13.27;2.15;;;;;;;;;;5004235;28;20228;-65
2022/10/16 14:37:58;;;;;;;11.95;1.85;;;;;;;;;;5006119;28;20262;-65
2022/10/16 14:40:25;;;;;;;8.65;1.60;;;;;;;;;;5006944;28;20271;-65
2022/10/16 14:42:50;;;;;;;12.75;1.85;;;;;;;;;;5010371;28;20888;-65
2022/10/16 14:45:18;;;;;;;12.02;1.73;;;;;;;;;;5009701;28;20247;-65