Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:15;;;;;;;3.37;1.53;;;9.40;99.90;;;;;;5162206;23;20207;-95
2022/02/16 00:05:54;;;;;;;8.73;1.90;;;9.40;99.90;;;;;;5155906;22;20235;-95
2022/02/16 00:10:21;;;;;;;4.20;1.98;;;9.40;99.90;;;;;;5160763;23;20178;-96
2022/02/16 00:12:28;;;;;;;6.13;1.70;;;9.40;99.90;;;;;;5157417;23;20143;-95
2022/02/16 00:14:47;;;;;;;5.03;1.83;;;9.40;99.90;;;;;;5181111;22;20181;-95
2022/02/16 00:17:11;;;;;;;5.90;1.83;;;9.40;99.90;;;;;;5132470;23;20483;-95
2022/02/16 00:19:15;;;;;;;3.13;1.50;;;9.40;99.90;;;;;;5127548;23;20242;-95
2022/02/16 00:21:33;;;;;;;5.50;2.10;;;9.40;99.90;;;;;;5157444;23;20195;-96
2022/02/16 00:24:04;;;;;;;6.37;2.10;;;9.50;99.90;;;;;;5132515;23;20183;-95
2022/02/16 00:26:05;;;;;;;9.10;2.23;;;9.50;99.90;;;;;;5109570;23;20160;-96
2022/02/16 00:28:17;;;;;;;4.93;1.80;;;9.40;99.90;;;;;;5135878;23;20156;-95
2022/02/16 00:30:42;;;;;;;4.27;1.90;;;9.30;99.90;;;;;;5135135;23;20140;-95
2022/02/16 00:32:49;;;;;;;4.20;1.70;;;9.30;99.90;;;;;;5158755;23;20152;-96
2022/02/16 00:34:56;;;;;;;6.13;1.90;;;9.40;99.90;;;;;;5136699;23;20180;-95
2022/02/16 00:37:15;;;;;;;5.63;1.77;;;9.40;99.90;;;;;;5138648;22;20191;-96
2022/02/16 00:39:34;;;;;;;4.03;1.90;;;9.50;99.90;;;;;;5158719;23;20218;-95
2022/02/16 00:41:46;;;;;;;5.63;1.77;;;9.40;99.90;;;;;;5159335;23;20162;-95
2022/02/16 00:43:47;;;;;;;4.00;2.10;;;9.40;99.90;;;;;;5183153;22;20143;-95
2022/02/16 00:48:17;;;;;;;5.27;1.73;;;9.50;99.90;;;;;;5146466;22;20185;-93
2022/02/16 00:51:13;;;;;;;4.13;1.83;;;9.50;99.90;;;;;;5106620;23;20211;-94
2022/02/16 00:53:48;;;;;;;3.90;1.50;;;9.70;99.90;;;;;;5128240;23;20243;-96
2022/02/16 00:56:21;;;;;;;2.73;1.50;;;9.70;99.90;;;;;;5080464;23;20237;-96
2022/02/16 00:58:52;;;;;;;3.27;1.60;;;9.50;99.90;;;;;;5086291;23;20222;-94
2022/02/16 01:00:56;;;;;;;4.50;1.63;;;9.40;99.90;;;;;;5061113;23;20210;-93
2022/02/16 01:02:57;;;;;;;4.07;1.40;;;9.30;99.90;;;;;;5084442;23;20152;-95
2022/02/16 01:05:05;;;;;;;3.50;1.55;;;9.40;99.90;;;;;;5151538;22;20526;-94
2022/02/16 01:07:17;;;;;;;3.15;1.50;;;9.40;99.90;;;;;;5159789;23;20136;-95
2022/02/16 01:09:26;;;;;;;5.25;1.90;;;9.50;99.90;;;;;;5160046;22;20151;-94
2022/02/16 01:11:39;;;;;;;5.68;1.98;;;9.60;99.90;;;;;;5140027;23;20132;-94
2022/02/16 01:13:46;;;;;;;3.53;1.70;;;9.70;99.90;;;;;;5162239;23;20148;-95
2022/02/16 01:15:56;;;;;;;4.70;1.65;;;9.70;99.90;;;;;;5156320;22;20203;-95
2022/02/16 01:18:01;;;;;;;4.13;1.80;;;9.60;99.90;;;;;;5109603;23;20156;-95
2022/02/16 01:20:29;;;;;;;4.43;1.63;;;9.70;99.90;;;;;;5155184;23;20159;-94
2022/02/16 01:22:42;;;;;;;1.93;1.13;;;9.60;99.90;;;;;;5129366;23;20171;-95
2022/02/16 01:25:03;;;;;;;3.10;1.60;;;9.60;99.90;;;;;;5132979;23;20184;-95
2022/02/16 01:29:21;;;;;;;3.37;1.40;;;9.50;99.90;;;;;;5151111;22;20234;-94
2022/02/16 01:31:54;;;;;;;2.20;1.47;;;9.40;99.90;;;;;;5128002;23;20169;-94
2022/02/16 01:34:40;;;;;;;2.63;1.33;;;9.50;99.90;;;;;;5146996;23;20189;-94
2022/02/16 01:37:08;;;;;;;3.13;1.10;;;9.50;99.90;;;;;;5159056;23;20136;-93
2022/02/16 01:39:19;;;;;;;3.67;1.47;;;9.60;99.90;;;;;;5054558;23;20155;-94
2022/02/16 01:41:23;;;;;;;2.47;1.40;;;9.70;99.90;;;;;;5057655;23;20781;-94
2022/02/16 01:43:54;;;;;;;1.43;1.30;;;9.60;99.90;;;;;;5123815;22;20163;-95
2022/02/16 01:46:02;;;;;;;2.67;1.40;;;9.50;99.90;;;;;;5131676;23;20155;-93
2022/02/16 01:48:34;;;;;;;;;;;;;;;;;;;;;
2022/02/16 01:50:59;;;;;;;2.47;1.30;;;9.50;99.90;;;;;;5184333;22;20209;-95
2022/02/16 01:53:37;;;;;;;3.00;1.60;;;9.40;99.90;;;;;;5144497;23;20151;-94
2022/02/16 01:55:48;;;;;;;3.27;1.50;;;9.40;99.90;;;;;;5159099;23;20156;-94
2022/02/16 01:58:05;;;;;;;4.73;1.50;;;9.50;99.90;;;;;;5136905;23;20209;-94
2022/02/16 02:00:30;;;;;;;3.77;1.83;;;9.50;99.90;;;;;;5132259;23;20217;-93
2022/02/16 02:02:39;;;;;;;2.30;1.60;;;9.40;99.90;;;;;;5137002;23;20167;-94
2022/02/16 02:05:41;;;;;;;3.27;1.60;;;9.50;99.90;;;;;;5181875;22;20178;-94
2022/02/16 02:07:50;;;;;;;3.57;1.33;;;9.50;99.90;;;;;;5136465;23;20136;-94
2022/02/16 02:09:57;;;;;;;3.77;1.50;;;9.50;99.90;;;;;;5157970;23;20152;-95
2022/02/16 02:12:18;;;;;;;2.87;1.67;;;9.50;99.90;;;;;;5103851;23;20256;-93
2022/02/16 02:14:37;;;;;;;2.40;1.17;;;9.60;99.90;;;;;;5124807;23;20175;-95
2022/02/16 02:16:45;;;;;;;2.27;1.40;;;9.60;99.90;;;;;;5153528;22;20176;-93
2022/02/16 02:19:42;;;;;;;4.37;1.50;;;9.60;99.90;;;;;;5136199;23;20153;-95
2022/02/16 02:21:57;;;;;;;2.00;1.40;;;9.50;99.90;;;;;;5151798;23;20235;-94
2022/02/16 02:26:19;;;;;;;2.30;1.30;;;9.40;99.90;;;;;;5086179;23;20209;-95
2022/02/16 02:28:25;;;;;;;2.73;1.50;;;9.50;99.90;;;;;;5035314;23;20199;-94
2022/02/16 02:30:40;;;;;;;3.23;1.60;;;9.50;99.90;;;;;;5036884;23;21001;-95
2022/02/16 02:33:18;;;;;;;4.23;1.43;;;9.50;99.90;;;;;;5056878;23;20155;-93
2022/02/16 02:35:30;;;;;;;1.80;1.33;;;9.50;99.90;;;;;;5058291;23;20237;-96
2022/02/16 02:37:48;;;;;;;2.70;1.47;;;9.50;99.90;;;;;;5058459;23;20158;-96
2022/02/16 02:40:09;;;;;;;1.33;1.10;;;9.50;99.90;;;;;;5056792;23;20234;-94
2022/02/16 02:42:17;;;;;;;2.77;1.53;;;9.50;99.90;;;;;;5078308;23;20201;-95
2022/02/16 02:44:42;;;;;;;2.33;1.20;;;9.50;99.90;;;;;;5075736;23;20209;-95
2022/02/16 02:47:00;;;;;;;2.17;1.30;;;9.50;99.90;;;;;;5060396;23;20202;-94
2022/02/16 02:49:15;;;;;;;2.70;1.07;;;9.50;99.90;;;;;;5074518;23;20165;-94
2022/02/16 02:51:26;;;;;;;2.57;1.50;;;9.50;99.90;;;;;;5082222;23;20150;-95
2022/02/16 02:53:34;;;;;;;3.50;1.17;;;9.60;99.90;;;;;;5057016;23;20154;-95
2022/02/16 02:58:35;;;;;;;3.20;1.30;;;9.60;99.90;;;;;;5039276;23;20139;-94
2022/02/16 03:00:58;;;;;;;1.77;1.20;;;9.60;99.90;;;;;;5129856;23;20199;-94
2022/02/16 03:03:24;;;;;;;1.83;0.93;;;9.60;99.90;;;;;;5083824;23;20139;-95
2022/02/16 03:07:38;;;;;;;1.97;1.00;;;9.50;99.90;;;;;;5172416;22;20209;-95
2022/02/16 03:09:54;;;;;;;1.57;0.90;;;9.40;99.90;;;;;;5179858;22;20143;-93
2022/02/16 03:12:00;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5184279;22;20154;-94
2022/02/16 03:14:21;;;;;;;2.27;0.97;;;9.50;99.90;;;;;;5156232;23;20183;-95
2022/02/16 03:17:02;;;;;;;1.17;0.87;;;9.50;99.90;;;;;;5159575;22;20147;-93
2022/02/16 03:19:17;;;;;;;1.07;0.60;;;9.50;99.90;;;;;;5161755;22;20661;-94
2022/02/16 03:21:43;;;;;;;1.43;1.00;;;9.40;99.90;;;;;;5234819;22;20161;-95
2022/02/16 03:23:47;;;;;;;2.67;0.90;;;9.40;99.90;;;;;;5182108;22;20151;-94
2022/02/16 03:26:26;;;;;;;1.10;0.90;;;9.40;99.90;;;;;;5234174;22;20193;-95
2022/02/16 03:28:43;;;;;;;2.47;1.10;;;9.40;99.90;;;;;;5186171;22;20141;-95
2022/02/16 03:31:20;;;;;;;1.30;0.90;;;9.50;99.90;;;;;;5214436;22;20129;-94
2022/02/16 03:33:55;;;;;;;1.53;0.90;;;9.60;99.90;;;;;;5231984;22;20172;-95
2022/02/16 03:36:25;;;;;;;2.37;0.90;;;9.60;99.90;;;;;;5197151;22;20165;-94
2022/02/16 03:38:37;;;;;;;1.63;1.00;;;9.50;99.90;;;;;;5208180;22;20154;-95
2022/02/16 03:40:56;;;;;;;;;;;;;;;;;;;;;
2022/02/16 03:43:07;;;;;;;1.40;0.80;;;9.50;99.90;;;;;;5204667;22;20219;-94
2022/02/16 03:45:22;;;;;;;4.13;1.23;;;9.50;99.90;;;;;;5206554;22;20170;-95
2022/02/16 03:47:43;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5198993;22;20157;-95
2022/02/16 03:49:53;;;;;;;1.77;1.10;;;9.50;99.90;;;;;;5174289;22;20191;-94
2022/02/16 03:52:08;;;;;;;1.50;1.00;;;9.60;99.90;;;;;;5179429;23;20185;-94
2022/02/16 03:56:42;;;;;;;2.30;1.07;;;9.60;99.90;;;;;;5204553;22;20189;-95
2022/02/16 03:59:14;;;;;;;0.93;0.63;;;9.60;99.90;;;;;;5210219;22;20192;-93
2022/02/16 04:01:41;;;;;;;1.57;0.90;;;9.60;99.90;;;;;;5225882;22;20209;-93
2022/02/16 04:03:46;;;;;;;1.07;0.97;;;9.60;99.90;;;;;;5182770;23;20146;-95
2022/02/16 04:05:50;;;;;;;1.23;0.83;;;9.50;99.90;;;;;;5204975;22;20153;-94
2022/02/16 04:07:54;;;;;;;1.57;1.10;;;9.60;99.90;;;;;;5209390;22;20122;-94
2022/02/16 04:09:58;;;;;;;2.00;1.13;;;9.70;99.90;;;;;;5208019;22;20134;-95
2022/02/16 04:12:01;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5230988;22;20216;-93
2022/02/16 04:14:07;;;;;;;2.50;1.30;;;9.70;99.90;;;;;;5207341;22;20229;-93
2022/02/16 04:16:15;;;;;;;1.13;0.70;;;9.70;99.90;;;;;;5205430;22;20253;-93
2022/02/16 04:18:36;;;;;;;1.40;0.90;;;9.70;99.90;;;;;;5206229;22;20240;-94
2022/02/16 04:21:16;;;;;;;1.00;0.60;;;9.80;99.90;;;;;;5188731;22;20189;-94
2022/02/16 04:23:31;;;;;;;1.17;0.80;;;9.70;99.90;;;;;;5171126;22;20150;-95
2022/02/16 04:25:37;;;;;;;1.40;0.50;;;9.80;99.90;;;;;;5225162;22;20167;-94
2022/02/16 04:27:42;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;5196826;22;20160;-92
2022/02/16 04:29:46;;;;;;;1.90;0.80;;;9.70;99.90;;;;;;5171968;23;20147;-94
2022/02/16 04:32:31;;;;;;;1.10;0.80;;;9.70;99.90;;;;;;5198262;22;20155;-94
2022/02/16 04:35:05;;;;;;;0.53;0.53;;;9.60;99.90;;;;;;5197231;22;20170;-95
2022/02/16 04:37:33;;;;;;;1.57;0.80;;;9.70;99.90;;;;;;5167508;23;20155;-94
2022/02/16 04:40:02;;;;;;;1.80;0.80;;;9.70;99.90;;;;;;5176923;23;20210;-95
2022/02/16 04:43:06;;;;;;;;;;;;;;;;;;;;;
2022/02/16 04:44:57;;;;;;;1.67;0.60;;;9.70;99.90;;;;;;5117454;23;20184;-93
2022/02/16 04:52:37;;;;;;;1.00;0.80;;;9.90;99.90;;;;;;5204648;22;20149;-94
2022/02/16 04:55:12;;;;;;;0.90;0.60;;;9.80;99.90;;;;;;5198393;22;20265;-95
2022/02/16 04:58:20;;;;;;;1.50;0.60;;;9.80;99.90;;;;;;5222103;22;20575;-95
2022/02/16 05:00:26;;;;;;;1.15;0.60;;;9.80;99.90;;;;;;5222625;22;20187;-95
2022/02/16 05:05:34;;;;;;;1.80;0.67;;;9.80;99.90;;;;;;5223609;22;20174;-95
2022/02/16 05:08:04;;;;;;;1.60;0.30;;;9.80;99.90;;;;;;5204090;22;20170;-95
2022/02/16 05:10:10;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5201296;22;20150;-94
2022/02/16 05:14:56;;;;;;;1.53;0.57;;;9.80;99.90;;;;;;5143350;22;20188;-94
2022/02/16 05:17:01;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5199244;22;20149;-94
2022/02/16 05:19:03;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5171738;22;20151;-93
2022/02/16 05:21:32;;;;;;;2.33;0.60;;;10.00;99.90;;;;;;5195695;22;20264;-94
2022/02/16 05:23:45;;;;;;;3.30;0.73;;;9.90;99.90;;;;;;5172654;22;20147;-95
2022/02/16 05:26:11;;;;;;;0.63;0.53;;;10.00;99.90;;;;;;5223210;22;20161;-93
2022/02/16 05:28:18;;;;;;;0.80;0.60;;;10.00;99.90;;;;;;5199362;22;20147;-94
2022/02/16 05:30:52;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5173300;23;20162;-94
2022/02/16 05:32:59;;;;;;;0.57;0.43;;;9.90;99.90;;;;;;5170767;23;20158;-95
2022/02/16 05:35:26;;;;;;;1.63;0.50;;;10.00;99.90;;;;;;5174688;23;20167;-94
2022/02/16 05:37:39;;;;;;;1.23;0.80;;;9.90;99.90;;;;;;5193517;22;20169;-94
2022/02/16 05:39:47;;;;;;;1.77;0.80;;;10.00;99.90;;;;;;5198338;22;20237;-94
2022/02/16 05:41:54;;;;;;;1.07;0.60;;;10.00;99.90;;;;;;5175243;22;20155;-94
2022/02/16 05:44:08;;;;;;;2.73;0.93;;;10.00;99.90;;;;;;5199889;22;20158;-92
2022/02/16 05:46:52;;;;;;;0.80;0.60;;;10.00;99.90;;;;;;5222837;22;20153;-93
2022/02/16 05:49:12;;;;;;;;;;;;;;;;;;;;;
2022/02/16 05:51:48;;;;;;;0.73;0.50;;;10.10;99.90;;;;;;5221854;22;20173;-94
2022/02/16 05:53:57;;;;;;;1.07;0.50;;;10.10;99.90;;;;;;5196693;22;20164;-95
2022/02/16 05:56:02;;;;;;;1.73;0.70;;;10.10;99.90;;;;;;5197149;22;20248;-93
2022/02/16 05:58:47;;;;;;;1.30;0.65;;;10.10;99.90;;;;;;5199198;22;20223;-94
2022/02/16 06:00:53;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5200022;22;20192;-95
2022/02/16 06:03:31;;;;;;;0.40;0.38;;;10.10;99.90;;;;;;5186428;22;20180;-94
2022/02/16 06:06:07;;;;;;;0.63;0.50;;;10.10;99.90;;;;;;5202230;22;20150;-93
2022/02/16 06:08:10;;;;;;;1.20;0.60;;;10.10;99.90;;;;;;5201498;22;20153;-94
2022/02/16 06:10:31;;;;;;;1.80;0.50;;;10.20;99.90;;;;;;5177351;22;20159;-95
2022/02/16 06:13:43;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5194930;22;20188;-94
2022/02/16 06:15:59;;;;;;;0.95;0.50;;;10.30;99.90;;;;;;5198755;22;20224;-93
2022/02/16 06:18:05;;;;;;;0.43;0.40;;;10.30;99.90;;;;;;5173627;23;20154;-93
2022/02/16 06:20:12;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5198997;22;20182;-96
2022/02/16 06:22:18;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5196647;22;20154;-93
2022/02/16 06:24:48;;;;;;;0.57;0.20;;;10.40;99.90;;;;;;5147175;22;20181;-93
2022/02/16 06:26:55;;;;;;;0.73;0.37;;;10.40;99.90;;;;;;5200810;22;20157;-94
2022/02/16 06:29:00;;;;;;;3.30;0.32;;;10.40;99.90;;;;;;5198909;22;20150;-94
2022/02/16 06:31:44;;;;;;;0.50;0.47;;;10.50;99.90;;;;;;5202511;22;20169;-94
2022/02/16 06:34:48;;;;;;;;;;;;;;;;;;;;;
2022/02/16 06:37:00;;;;;;;1.20;0.47;;;10.70;99.90;;;;;;5101815;23;20161;-93
2022/02/16 06:39:53;;;;;;;;;;;;;;;;;;;;;
2022/02/16 06:48:17;;;;;;;0.55;0.43;;;10.70;99.90;;;;;;5174360;22;20206;-94
2022/02/16 07:00:32;;;;;;;0.57;0.40;;;10.80;99.90;;;;;;5134171;23;20191;-95
2022/02/16 07:15:26;;;;;;;0.40;0.35;;;11.10;99.90;;;;;;5207515;22;20359;-95
2022/02/16 07:31:08;;;;;;;0.80;0.32;;;11.30;99.90;;;;;;5159170;22;20248;-96
2022/02/16 07:34:03;;;;;;;0.60;0.30;;;11.40;99.90;;;;;;5152556;23;20152;-95
2022/02/16 07:41:00;;;;;;;;;;;;;;;;;;;;;
2022/02/16 09:04:17;;;;;;;3.35;1.40;;;12.20;99.90;;;;;;5144678;22;20336;-94
2022/02/16 09:11:04;;;;;;;7.78;4.78;;;12.30;99.90;;;;;;5123154;23;20155;-94
2022/02/16 09:13:43;;;;;;;12.07;4.97;;;12.00;99.90;;;;;;5100373;23;20232;-94
2022/02/16 09:16:19;;;;;;;;;;;;;;;;;;;;;
2022/02/16 09:18:44;;;;;;;11.90;6.07;;;12.20;99.90;;;;;;5114469;23;20183;-94
2022/02/16 09:21:31;;;;;;;9.77;3.80;;;12.30;99.90;;;;;;5032882;23;20194;-94
2022/02/16 09:26:50;;;;;;;;;;;;;;;;;;;;;
2022/02/16 09:30:06;;;;;;;;;;;;;;;;;;;;;
2022/02/16 09:36:06;;;;;;;10.60;4.70;;;12.40;99.90;;;;;;5150800;22;20185;-94
2022/02/16 09:42:00;;;;;;;67.75;33.28;;;12.40;99.90;;;;;;5122848;23;20183;-96
2022/02/16 09:50:34;;;;;;;;;;;;;;;;;;;;;
2022/02/16 09:56:03;;;;;;;17.55;14.68;;;12.40;99.90;;;;;;5173851;23;20167;-95
2022/02/16 09:58:04;;;;;;;15.68;9.93;;;12.50;99.90;;;;;;5121795;23;20171;-93
2022/02/16 10:01:01;;;;;;;9.38;3.92;;;12.50;99.90;;;;;;5097964;23;20153;-95
2022/02/16 10:05:38;;;;;;;7.68;1.60;;;12.70;99.90;;;;;;5169553;23;20236;-96
2022/02/16 10:07:49;;;;;;;8.10;1.85;;;12.70;99.90;;;;;;5170162;23;20154;-95
2022/02/16 10:10:45;;;;;;;9.88;3.00;;;12.80;99.90;;;;;;5178806;23;20166;-95
2022/02/16 10:13:00;;;;;;;10.30;1.90;;;12.90;99.90;;;;;;5165560;23;20155;-95
2022/02/16 10:18:21;;;;;;;9.65;1.45;;;12.80;99.90;;;;;;5097351;23;20512;-95
2022/02/16 10:20:40;;;;;;;8.55;1.50;;;12.90;99.90;;;;;;5102261;23;20189;-94
2022/02/16 10:23:54;;;;;;;11.68;3.58;;;13.00;99.90;;;;;;5103689;23;20188;-96
2022/02/16 10:26:05;;;;;;;9.55;2.03;;;13.00;99.90;;;;;;5121443;23;20158;-93
2022/02/16 10:29:00;;;;;;;;;;;;;;;;;;;;;
2022/02/16 10:42:18;;;;;;;;;;;;;;;;;;;;;
2022/02/16 10:52:07;;;;;;;9.98;1.45;;;13.40;99.90;;;;;;5131627;23;20195;-96
2022/02/16 11:33:44;;;;;;;19.20;3.35;;;13.60;99.90;;;;;;5149930;22;20671;-95
2022/02/16 11:58:12;;;;;;;23.63;4.13;;;13.50;99.90;;;;;;5170074;23;20214;-94
2022/02/16 12:01:18;;;;;;;27.48;4.75;;;13.40;99.90;;;;;;5207056;22;20241;-95
2022/02/16 12:06:49;;;;;;;18.98;2.75;;;13.60;99.90;;;;;;5151655;22;20225;-95
2022/02/16 12:16:12;;;;;;;15.27;2.65;;;13.50;99.90;;;;;;5139156;22;20197;-95
2022/02/16 12:19:12;;;;;;;;;;;;;;;;;;;;;
2022/02/16 12:57:43;;;;;;;30.20;4.97;;;13.90;99.90;;;;;;5183671;23;20166;-95
2022/02/16 13:42:21;;;;;;;27.23;4.70;;;15.10;99.90;;;;;;5179474;22;20691;-95
2022/02/16 13:45:21;;;;;;;27.35;5.57;;;14.90;99.90;;;;;;5191198;22;20205;-93
2022/02/16 14:19:40;;;;;;;30.27;5.07;;;14.40;99.90;;;;;;5161132;23;20183;-95
2022/02/16 15:13:25;;;;;;;22.30;3.97;;;13.80;99.90;;;;;;5150680;22;20214;-95
2022/02/16 15:23:01;;;;;;;20.25;3.20;;;13.60;99.90;;;;;;5053161;23;20175;-95
2022/02/16 15:25:52;;;;;;;14.00;2.58;;;13.60;99.90;;;;;;5199841;22;20189;-93
2022/02/16 15:31:55;;;;;;;14.93;3.22;;;13.50;99.90;;;;;;5068165;23;20176;-94
2022/02/16 15:34:06;;;;;;;20.00;2.60;;;13.40;99.90;;;;;;5065382;23;20264;-94
2022/02/16 15:36:44;;;;;;;20.17;2.88;;;13.40;99.90;;;;;;5153117;23;20144;-95
2022/02/16 15:39:11;;;;;;;12.18;2.05;;;13.50;99.90;;;;;;5175019;22;20155;-96
2022/02/16 15:41:58;;;;;;;10.98;2.03;;;13.50;99.90;;;;;;5200426;22;20189;-94
2022/02/16 15:44:17;;;;;;;12.68;1.83;;;13.40;99.90;;;;;;5148518;23;20202;-94
2022/02/16 15:46:21;;;;;;;14.98;2.40;;;13.50;99.90;;;;;;5169011;23;20151;-94
2022/02/16 15:48:24;;;;;;;12.30;1.77;;;13.50;99.90;;;;;;5144638;23;20198;-93
2022/02/16 15:50:31;;;;;;;9.57;1.10;;;13.50;99.90;;;;;;5168361;23;20174;-92
2022/02/16 15:52:32;;;;;;;8.45;1.10;;;13.50;99.90;;;;;;5169200;23;20232;-92
2022/02/16 15:54:33;;;;;;;7.97;1.20;;;13.50;99.90;;;;;;5168221;22;20645;-93
2022/02/16 15:56:35;;;;;;;6.75;1.20;;;13.60;99.90;;;;;;5168677;23;20159;-94
2022/02/16 15:59:01;;;;;;;8.73;1.00;;;13.50;99.90;;;;;;5143170;23;20143;-95
2022/02/16 16:01:03;;;;;;;2.45;0.63;;;13.70;99.90;;;;;;5168191;23;20210;-93
2022/02/16 16:03:05;;;;;;;2.47;0.55;;;13.60;99.90;;;;;;5169132;23;20155;-92
2022/02/16 16:05:08;;;;;;;5.05;0.80;;;13.50;99.90;;;;;;5143969;23;20167;-93
2022/02/16 16:07:10;;;;;;;2.65;0.40;;;13.60;99.90;;;;;;5170262;23;20159;-93
2022/02/16 16:09:16;;;;;;;3.72;0.77;;;13.50;99.90;;;;;;5171860;23;20143;-93
2022/02/16 16:11:17;;;;;;;3.50;0.50;;;13.50;99.90;;;;;;5169502;23;20163;-95
2022/02/16 16:13:22;;;;;;;1.90;0.60;;;13.50;99.90;;;;;;5171013;23;20157;-92
2022/02/16 16:15:28;;;;;;;2.28;0.60;;;13.50;99.90;;;;;;5143564;23;20525;-94
2022/02/16 16:17:32;;;;;;;2.40;0.40;;;13.50;99.90;;;;;;5194796;22;20153;-94
2022/02/16 16:19:41;;;;;;;4.20;0.52;;;13.50;99.90;;;;;;5171225;23;20143;-95
2022/02/16 16:21:49;;;;;;;1.65;0.40;;;13.50;99.90;;;;;;5147893;23;20568;-94
2022/02/16 16:23:59;;;;;;;1.52;0.38;;;13.30;99.90;;;;;;5170291;23;20167;-93
2022/02/16 16:26:07;;;;;;;5.40;2.20;;;13.30;99.90;;;;;;5193935;22;20531;-96
2022/02/16 16:28:12;;;;;;;3.33;0.73;;;13.30;99.90;;;;;;5144386;23;20147;-93
2022/02/16 16:30:16;;;;;;;2.65;0.90;;;13.30;99.90;;;;;;5143427;23;20156;-93
2022/02/16 16:32:20;;;;;;;1.75;1.08;;;13.40;99.90;;;;;;5170663;22;20147;-94
2022/02/16 16:34:27;;;;;;;2.00;1.00;;;13.40;99.90;;;;;;5172398;22;20170;-94
2022/02/16 16:36:34;;;;;;;3.95;2.03;;;13.50;99.90;;;;;;5170825;23;20142;-95
2022/02/16 16:38:35;;;;;;;2.15;1.73;;;13.50;99.90;;;;;;5168787;23;20147;-94
2022/02/16 16:40:38;;;;;;;3.15;1.80;;;13.50;99.90;;;;;;5173310;23;20181;-94
2022/02/16 16:46:59;;;;;;;7.72;2.67;;;13.40;99.90;;;;;;5226837;22;20195;-95
2022/02/16 16:49:12;;;;;;;4.13;2.22;;;13.50;99.90;;;;;;5201354;22;20154;-94
2022/02/16 16:51:23;;;;;;;3.65;2.13;;;13.50;99.90;;;;;;5179291;22;20147;-95
2022/02/16 17:02:28;;;;;;;5.15;1.58;;;13.70;99.90;;;;;;5153101;23;20194;-96
2022/02/16 17:59:39;;;;;;;5.68;1.30;;;13.90;99.90;;;;;;5140025;22;20213;-95
2022/02/16 18:06:31;;;;;;;7.82;1.30;;;14.10;99.90;;;;;;5108819;23;20163;-94
2022/02/16 18:14:47;;;;;;;4.93;1.10;;;14.10;99.90;;;;;;5166929;22;20193;-95
2022/02/16 18:20:51;;;;;;;7.03;1.40;;;13.90;99.90;;;;;;5206751;22;20193;-95
2022/02/16 18:23:26;;;;;;;8.50;1.60;;;13.80;99.90;;;;;;5187457;22;20159;-92
2022/02/16 18:27:52;;;;;;;10.45;1.48;;;13.70;99.90;;;;;;5186293;22;20636;-94
2022/02/16 18:30:55;;;;;;;9.85;1.90;;;13.60;99.90;;;;;;5204536;22;20212;-94
2022/02/16 18:33:41;;;;;;;;;;;;;;;;;;;;;
2022/02/16 18:35:50;;;;;;;10.15;1.70;;;13.50;99.90;;;;;;5093592;23;20151;-93
2022/02/16 18:37:51;;;;;;;7.65;1.65;;;13.40;99.90;;;;;;5144797;23;20270;-94
2022/02/16 18:39:57;;;;;;;8.25;1.40;;;13.30;99.90;;;;;;5145875;23;20151;-95
2022/02/16 18:42:02;;;;;;;8.70;1.63;;;13.30;99.90;;;;;;5145903;23;20294;-95
2022/02/16 18:44:04;;;;;;;7.72;1.10;;;13.40;99.90;;;;;;5148087;23;20171;-94
2022/02/16 18:46:19;;;;;;;5.32;1.13;;;13.50;99.90;;;;;;5146675;23;20159;-94
2022/02/16 18:48:29;;;;;;;4.20;0.80;;;13.40;99.90;;;;;;5146676;23;20159;-94
2022/02/16 18:50:31;;;;;;;4.43;0.73;;;13.50;99.90;;;;;;5149650;23;20153;-95
2022/02/16 18:55:25;;;;;;;5.13;1.13;;;13.60;99.90;;;;;;5148948;23;20191;-95
2022/02/16 18:58:16;;;;;;;4.07;0.93;;;13.70;99.90;;;;;;5147653;23;20237;-95
2022/02/16 19:00:59;;;;;;;6.15;1.30;;;13.80;99.90;;;;;;5173563;23;20155;-94
2022/02/16 19:03:15;;;;;;;2.78;0.70;;;13.70;99.90;;;;;;5171417;23;20628;-94
2022/02/16 19:05:16;;;;;;;4.45;1.05;;;13.70;99.90;;;;;;5150630;23;20590;-93
2022/02/16 19:12:39;;;;;;;4.28;0.65;;;13.60;99.90;;;;;;5204663;22;20192;-96
2022/02/16 19:15:13;;;;;;;3.10;0.60;;;13.50;99.90;;;;;;5097954;23;20161;-96
2022/02/16 19:17:20;;;;;;;3.22;0.90;;;13.50;99.90;;;;;;5082446;23;20161;-95
2022/02/16 19:20:09;;;;;;;2.13;0.90;;;13.50;99.90;;;;;;5128814;23;20174;-95
2022/02/16 19:22:13;;;;;;;5.20;1.10;;;13.50;99.90;;;;;;5050608;22;20171;-96
2022/02/16 19:24:41;;;;;;;3.17;1.02;;;13.50;99.90;;;;;;5209897;22;20200;-95
2022/02/16 19:26:56;;;;;;;4.65;1.20;;;13.70;99.90;;;;;;5181996;23;20171;-95
2022/02/16 19:29:17;;;;;;;10.05;1.23;;;13.50;99.90;;;;;;5205550;22;20150;-95
2022/02/16 19:31:30;;;;;;;3.58;0.90;;;13.60;99.90;;;;;;5206239;22;20150;-95
2022/02/16 19:33:36;;;;;;;3.88;0.90;;;13.70;99.90;;;;;;5207880;22;20184;-96
2022/02/16 19:35:37;;;;;;;2.30;1.00;;;13.60;99.90;;;;;;5179680;23;20158;-95
2022/02/16 19:37:52;;;;;;;3.95;1.20;;;13.70;99.90;;;;;;5205201;22;20205;-96
2022/02/16 19:40:01;;;;;;;3.00;0.93;;;13.60;99.90;;;;;;5201307;22;20150;-96
2022/02/16 19:42:52;;;;;;;4.88;1.27;;;13.70;99.90;;;;;;5206493;22;20229;-96
2022/02/16 19:45:18;;;;;;;5.10;0.90;;;13.80;99.90;;;;;;5179465;23;20167;-96
2022/02/16 19:47:34;;;;;;;4.72;0.88;;;13.60;99.90;;;;;;5177807;22;20234;-96
2022/02/16 19:52:37;;;;;;;4.28;1.00;;;13.60;99.90;;;;;;5222897;22;20153;-95
2022/02/16 19:54:43;;;;;;;2.10;0.90;;;13.80;99.90;;;;;;5199503;22;20167;-96
2022/02/16 19:56:51;;;;;;;1.17;0.70;;;13.70;99.90;;;;;;5226350;22;20173;-94
2022/02/16 20:02:40;;;;;;;4.13;1.20;;;13.70;99.90;;;;;;5216785;22;20204;-96
2022/02/16 20:07:50;;;;;;;3.00;1.00;;;13.70;99.90;;;;;;5111675;22;20154;-96
2022/02/16 20:10:22;;;;;;;2.63;1.02;;;13.70;99.90;;;;;;5211233;22;20571;-96
2022/02/16 20:12:28;;;;;;;2.08;0.77;;;13.70;99.90;;;;;;5200159;22;20165;-94
2022/02/16 20:14:28;;;;;;;2.95;0.82;;;13.60;99.90;;;;;;5200920;22;20180;-95
2022/02/16 20:16:47;;;;;;;4.53;1.40;;;13.60;99.90;;;;;;5199218;22;20161;-95
2022/02/16 20:19:02;;;;;;;3.03;1.17;;;13.60;99.90;;;;;;5198032;22;20152;-95
2022/02/16 20:21:11;;;;;;;3.72;0.82;;;13.70;99.90;;;;;;5225095;22;20187;-95
2022/02/16 20:23:20;;;;;;;1.35;0.50;;;13.60;99.90;;;;;;5225982;22;20148;-95
2022/02/16 20:25:48;;;;;;;2.65;0.75;;;13.60;99.90;;;;;;5174720;23;20225;-96
2022/02/16 20:27:56;;;;;;;0.88;0.28;;;13.60;99.90;;;;;;5200499;22;20153;-96
2022/02/16 20:30:14;;;;;;;3.90;0.70;;;13.60;99.90;;;;;;5175054;23;20150;-95
2022/02/16 20:32:17;;;;;;;1.05;0.30;;;13.70;99.90;;;;;;5203584;22;20168;-96
2022/02/16 20:34:21;;;;;;;2.20;0.55;;;13.70;99.90;;;;;;5223667;22;20690;-91
2022/02/16 20:36:25;;;;;;;2.40;0.50;;;13.70;99.90;;;;;;5171922;23;20154;-95
2022/02/16 20:38:35;;;;;;;1.00;0.30;;;13.70;99.90;;;;;;5199688;22;20571;-95
2022/02/16 20:40:36;;;;;;;5.22;0.40;;;13.70;99.90;;;;;;5171593;23;20174;-95
2022/02/16 20:42:37;;;;;;;3.55;0.50;;;13.80;99.90;;;;;;5200812;22;20150;-96
2022/02/16 20:45:22;;;;;;;3.67;0.70;;;13.90;99.90;;;;;;5180234;23;20231;-96
2022/02/16 20:47:46;;;;;;;3.38;0.60;;;13.90;99.90;;;;;;5190513;22;20265;-96
2022/02/16 20:49:48;;;;;;;2.35;0.70;;;13.80;99.90;;;;;;5173141;23;20153;-96
2022/02/16 20:51:50;;;;;;;1.00;0.30;;;13.80;99.90;;;;;;5201713;22;20154;-95
2022/02/16 20:54:03;;;;;;;0.95;0.30;;;13.80;99.90;;;;;;5172224;23;20183;-95
2022/02/16 20:56:06;;;;;;;3.22;0.73;;;13.80;99.90;;;;;;5197783;22;20154;-94
2022/02/16 20:58:11;;;;;;;2.15;0.43;;;13.80;99.90;;;;;;5173510;23;20277;-96
2022/02/16 21:00:16;;;;;;;2.75;0.60;;;13.90;99.90;;;;;;5227946;22;20149;-96
2022/02/16 21:02:17;;;;;;;0.73;0.20;;;13.90;99.90;;;;;;5173870;23;20150;-96
2022/02/16 21:04:38;;;;;;;1.83;0.30;;;14.00;99.90;;;;;;5203197;22;20166;-96
2022/02/16 21:06:50;;;;;;;2.67;0.20;;;14.00;99.90;;;;;;5177279;22;20216;-95
2022/02/16 21:09:13;;;;;;;3.08;0.60;;;14.00;99.90;;;;;;5224620;22;20157;-96
2022/02/16 21:11:20;;;;;;;2.25;0.30;;;14.00;99.90;;;;;;5179207;23;20617;-96
2022/02/16 21:13:23;;;;;;;1.27;0.40;;;14.00;99.90;;;;;;5230814;22;20156;-96
2022/02/16 21:15:42;;;;;;;4.85;0.68;;;14.00;99.90;;;;;;5209386;22;20201;-95
2022/02/16 21:17:46;;;;;;;2.22;0.38;;;14.00;99.90;;;;;;5178301;22;20184;-95
2022/02/16 21:20:02;;;;;;;3.13;0.55;;;14.00;99.90;;;;;;5180885;23;20182;-96
2022/02/16 21:22:29;;;;;;;3.63;0.43;;;14.10;99.90;;;;;;5182195;23;20209;-96
2022/02/16 21:25:05;;;;;;;2.80;0.50;;;14.10;99.90;;;;;;5191899;22;20177;-94
2022/02/16 21:27:20;;;;;;;2.33;0.40;;;14.20;99.90;;;;;;5156146;22;20527;-96
2022/02/16 21:29:22;;;;;;;2.65;0.63;;;14.20;99.90;;;;;;5205022;22;20147;-94
2022/02/16 21:32:10;;;;;;;3.63;0.57;;;14.10;99.90;;;;;;5202984;22;20154;-95