Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:33;;;;;;;15.90;6.38;;;;;;;12.19;100.00;99019.16;5138581;28;20025;-71
2024/03/31 00:03:04;;;;;;;11.27;5.25;;;;;;;12.16;100.00;99035.88;5128994;28;20324;-71
2024/03/31 00:05:34;;;;;;;16.60;7.03;;;;;;;12.13;100.00;99030.88;5120096;28;20642;-71
2024/03/31 00:08:05;;;;;;;22.25;7.65;;;;;;;12.15;100.00;99036.00;5139563;28;20044;-71
2024/03/31 00:10:35;;;;;;;20.70;8.50;;;;;;;12.06;100.00;99028.75;5138653;28;20075;-71
2024/03/31 00:13:05;;;;;;;26.83;9.98;;;;;;;11.97;100.00;99024.97;5138883;28;20064;-71
2024/03/31 00:15:36;;;;;;;22.95;10.27;;;;;;;11.93;100.00;99023.50;5137496;28;20531;-71
2024/03/31 00:18:06;;;;;;;28.63;10.98;;;;;;;11.80;100.00;99020.00;5136568;28;20494;-71
2024/03/31 00:20:36;;;;;;;21.13;8.20;;;;;;;11.81;100.00;99019.03;5137193;28;20128;-71
2024/03/31 00:23:07;;;;;;;21.60;10.15;;;;;;;12.04;100.00;99028.88;5136760;28;20399;-71
2024/03/31 00:25:38;;;;;;;23.83;11.02;;;;;;;12.00;100.00;99040.50;5137748;28;20040;-71
2024/03/31 00:28:08;;;;;;;24.33;9.73;;;;;;;12.00;100.00;99045.72;5139053;28;20059;-71
2024/03/31 00:30:38;;;;;;;19.20;7.65;;;;;;;11.90;100.00;99049.03;5138485;28;20037;-71
2024/03/31 00:33:09;;;;;;;23.70;10.27;;;;;;;11.89;100.00;99045.56;5137728;28;20053;-71
2024/03/31 00:35:39;;;;;;;27.25;10.75;;;;;;;11.87;100.00;99041.38;5138521;28;20223;-71
2024/03/31 00:38:09;;;;;;;26.75;11.98;;;;;;;11.88;100.00;99032.56;5137648;28;20037;-70
2024/03/31 00:40:40;;;;;;;27.95;11.27;;;;;;;11.88;100.00;99029.97;5138630;28;20036;-70
2024/03/31 00:43:10;;;;;;;26.58;12.55;;;;;;;11.84;100.00;99029.34;5138311;28;20048;-70
2024/03/31 00:45:41;;;;;;;31.27;12.13;;;;;;;11.95;100.00;99037.31;5138104;28;20270;-71
2024/03/31 00:48:12;;;;;;;29.75;11.77;;;;;;;11.99;100.00;99046.63;5129269;28;20677;-71
2024/03/31 00:50:42;;;;;;;39.97;13.52;;;;;;;12.03;100.00;99050.75;5114950;28;20118;-71
2024/03/31 00:53:12;;;;;;;32.20;13.18;;;;;;;12.04;100.00;99036.72;5137314;28;20497;-71
2024/03/31 00:55:43;;;;;;;36.60;15.30;;;;;;;12.09;100.00;99037.25;5121918;28;20033;-71
2024/03/31 00:58:13;;;;;;;45.08;16.27;;;;;;;12.12;100.00;99033.59;5136223;28;20706;-71
2024/03/31 01:00:43;;;;;;;34.35;14.90;;;;;;;12.21;100.00;99033.81;5124744;28;20091;-71
2024/03/31 01:03:31;;;;;;;35.42;14.68;;;;;;;12.27;100.00;99027.34;5121395;28;20108;-71
2024/03/31 01:06:11;;;;;;;35.90;13.95;;;;;;;12.26;100.00;99033.53;5198121;28;20718;-74
2024/03/31 01:08:43;;;;;;;35.05;13.98;;;;;;;12.31;100.00;99034.06;5194123;28;20506;-71
2024/03/31 01:11:14;;;;;;;38.03;15.05;;;;;;;12.36;100.00;99031.94;5176729;28;20041;-72
2024/03/31 01:13:46;;;;;;;34.47;14.20;;;;;;;12.40;100.00;99034.28;5200112;28;20334;-73
2024/03/31 01:16:16;;;;;;;34.78;14.38;;;;;;;12.32;100.00;99026.06;5194931;28;20090;-73
2024/03/31 01:18:47;;;;;;;23.52;11.43;;;;;;;12.23;100.00;99033.72;5203398;28;20017;-72
2024/03/31 01:21:17;;;;;;;29.17;13.13;;;;;;;12.15;100.00;99034.22;5196858;28;20021;-72
2024/03/31 01:23:55;;;;;;;25.52;11.35;;;;;;;12.19;100.00;99040.94;5200968;28;20025;-73
2024/03/31 01:26:25;;;;;;;30.25;12.90;;;;;;;12.10;100.00;99038.94;5197279;28;20442;-73
2024/03/31 01:28:56;;;;;;;28.38;11.63;;;;;;;11.93;100.00;99039.19;5197562;28;20052;-73
2024/03/31 01:31:26;;;;;;;28.67;12.45;;;;;;;11.92;100.00;99032.28;5193601;28;20049;-73
2024/03/31 01:33:57;;;;;;;24.48;11.80;;;;;;;11.94;100.00;99030.41;5187119;28;20037;-73
2024/03/31 01:36:27;;;;;;;24.25;11.30;;;;;;;12.08;100.00;99038.19;5192757;28;20022;-72
2024/03/31 01:38:57;;;;;;;30.35;12.15;;;;;;;12.00;100.00;99040.50;5195319;28;20116;-73
2024/03/31 01:41:28;;;;;;;33.13;13.40;;;;;;;11.92;100.00;99034.91;5191090;28;20036;-73
2024/03/31 01:43:58;;;;;;;27.73;12.07;;;;;;;11.86;100.00;99040.53;5196920;28;20411;-73
2024/03/31 01:46:28;;;;;;;27.00;12.70;;;;;;;11.87;100.00;99042.22;5183631;28;20184;-74
2024/03/31 01:48:59;;;;;;;27.02;12.18;;;;;;;11.93;100.00;99044.44;5196310;28;20024;-73
2024/03/31 01:51:29;;;;;;;37.33;16.35;;;;;;;11.92;100.00;99048.00;5198174;28;20083;-73
2024/03/31 01:53:59;;;;;;;32.40;14.73;;;;;;;11.85;100.00;99046.72;5196744;28;20519;-73
2024/03/31 01:56:29;;;;;;;79.93;33.50;;;;;;;11.77;100.00;99050.78;5199308;28;20064;-72
2024/03/31 01:59:01;;;;;;;53.05;24.20;;;;;;;11.83;100.00;99060.84;5195250;28;20443;-73
2024/03/31 02:01:32;;;;;;;33.58;13.75;;;;;;;11.76;100.00;99057.78;5200511;28;20171;-73
2024/03/31 02:04:02;;;;;;;27.00;12.45;;;;;;;11.70;100.00;99058.19;5203470;28;20112;-73
2024/03/31 02:06:32;;;;;;;30.20;12.70;;;;;;;11.59;100.00;99060.63;5203922;28;20029;-73
2024/03/31 02:09:03;;;;;;;30.83;13.27;;;;;;;11.56;100.00;99058.22;5184104;28;20533;-72
2024/03/31 02:11:33;;;;;;;33.65;14.38;;;;;;;11.56;100.00;99060.84;5197204;28;20125;-73
2024/03/31 02:14:03;;;;;;;31.75;13.68;;;;;;;11.49;100.00;99064.75;5183025;28;20095;-74
2024/03/31 02:16:34;;;;;;;29.85;13.65;;;;;;;11.48;100.00;99063.03;5204439;28;20083;-73
2024/03/31 02:19:04;;;;;;;29.65;13.23;;;;;;;11.50;100.00;99066.44;5185422;28;20369;-73
2024/03/31 02:21:34;;;;;;;29.65;12.00;;;;;;;11.58;100.00;99064.19;5184493;28;20104;-73
2024/03/31 02:24:05;;;;;;;30.38;13.80;;;;;;;11.57;100.00;99065.13;5199285;28;20116;-74
2024/03/31 02:26:35;;;;;;;33.00;13.20;;;;;;;11.58;100.00;99065.97;5184738;28;20024;-74
2024/03/31 02:29:06;;;;;;;33.72;12.48;;;;;;;11.63;100.00;99061.28;5200751;28;20083;-73
2024/03/31 02:31:36;;;;;;;33.40;13.85;;;;;;;11.60;100.00;99054.47;5199952;28;20037;-73
2024/03/31 02:34:07;;;;;;;34.80;13.65;;;;;;;11.47;100.00;99050.91;5200653;28;20086;-72
2024/03/31 02:36:38;;;;;;;30.85;13.43;;;;;;;11.46;100.00;99044.00;5196576;28;20031;-73
2024/03/31 02:39:09;;;;;;;21.70;11.38;;;;;;;11.71;100.00;99033.69;5195950;28;20024;-72
2024/03/31 02:41:39;;;;;;;37.58;14.45;;;;;;;11.59;100.00;99034.47;5197457;28;20090;-73
2024/03/31 02:44:09;;;;;;;29.50;12.77;;;;;;;11.57;100.00;99028.50;5185915;28;20476;-72
2024/03/31 02:46:40;;;;;;;28.15;13.00;;;;;;;11.55;100.00;99032.09;5183785;28;20405;-73
2024/03/31 02:49:10;;;;;;;27.15;13.38;;;;;;;11.46;100.00;99040.56;5206547;28;20167;-73
2024/03/31 02:51:40;;;;;;;29.10;12.80;;;;;;;11.44;100.00;99022.31;5181814;28;20403;-73
2024/03/31 02:54:10;;;;;;;33.35;14.18;;;;;;;11.38;100.00;99033.19;5200891;28;20033;-73
2024/03/31 02:56:41;;;;;;;29.95;12.27;;;;;;;11.62;100.00;99042.13;5184532;28;20021;-73
2024/03/31 02:59:11;;;;;;;24.35;12.32;;;;;;;11.70;100.00;99042.47;5201449;28;20040;-73
2024/03/31 03:01:41;;;;;;;27.52;11.93;;;;;;;11.76;100.00;99042.06;5187124;28;20480;-73
2024/03/31 03:04:12;;;;;;;26.55;11.05;;;;;;;11.80;100.00;99045.34;5198988;28;20037;-73
2024/03/31 03:06:42;;;;;;;31.35;12.15;;;;;;;11.78;99.62;99050.66;5184649;28;20021;-71
2024/03/31 03:09:12;;;;;;;22.73;10.40;;;;;;;11.75;99.35;99061.34;5204931;28;20098;-73
2024/03/31 03:11:42;;;;;;;28.45;11.82;;;;;;;11.46;100.00;99058.88;5200321;28;20476;-71
2024/03/31 03:14:13;;;;;;;33.20;12.38;;;;;;;11.24;100.00;99054.13;5201196;28;20049;-73
2024/03/31 03:16:43;;;;;;;30.50;12.98;;;;;;;11.30;100.00;99050.31;5202682;28;20032;-71
2024/03/31 03:19:14;;;;;;;30.55;12.73;;;;;;;11.42;100.00;99045.13;5203969;28;20033;-71
2024/03/31 03:21:44;;;;;;;28.30;11.85;;;;;;;11.59;100.00;99052.78;5201124;28;20036;-72
2024/03/31 03:24:14;;;;;;;30.83;11.75;;;;;;;11.73;100.00;99046.66;5203100;28;20124;-72
2024/03/31 03:26:46;;;;;;;24.40;11.77;;;;;;;11.74;100.00;99059.66;5200493;28;20384;-73
2024/03/31 03:29:16;;;;;;;27.77;10.82;;;;;;;11.70;100.00;99066.03;5182390;28;20032;-72
2024/03/31 03:31:46;;;;;;;32.55;12.25;;;;;;;11.76;100.00;99083.94;5180895;28;20029;-73
2024/03/31 03:34:16;;;;;;;22.73;10.85;;;;;;;11.77;100.00;99076.94;5201474;28;20056;-73
2024/03/31 03:36:47;;;;;;;25.20;11.70;;;;;;;11.83;100.00;99068.69;5200332;28;20635;-73
2024/03/31 03:39:17;;;;;;;25.48;11.18;;;;;;;11.98;100.00;99059.84;5203169;28;20124;-73
2024/03/31 03:41:47;;;;;;;25.45;11.57;;;;;;;11.85;100.00;99062.44;5180887;28;20040;-73
2024/03/31 03:44:18;;;;;;;27.63;11.38;;;;;;;11.81;100.00;99066.16;5200226;28;20027;-73
2024/03/31 03:46:48;;;;;;;30.73;11.73;;;;;;;11.88;100.00;99067.47;5203291;28;20025;-74
2024/03/31 03:49:18;;;;;;;28.95;11.18;;;;;;;11.87;100.00;99064.94;5205065;28;20033;-73
2024/03/31 03:51:48;;;;;;;24.92;11.77;;;;;;;11.85;100.00;99056.34;5180065;28;20071;-73
2024/03/31 03:54:19;;;;;;;24.35;11.43;;;;;;;11.85;100.00;99062.44;5203119;28;20032;-73
2024/03/31 03:56:49;;;;;;;28.00;12.40;;;;;;;11.88;100.00;99057.00;5199569;28;20017;-73
2024/03/31 03:59:19;;;;;;;32.30;11.98;;;;;;;11.81;100.00;99055.69;5204889;28;20021;-73
2024/03/31 04:01:50;;;;;;;29.40;12.00;;;;;;;11.97;99.78;99045.91;5200126;28;20033;-72
2024/03/31 04:04:20;;;;;;;26.98;11.43;;;;;;;11.89;99.96;99056.06;5202651;28;20025;-72
2024/03/31 04:06:50;;;;;;;25.35;11.52;;;;;;;11.88;100.00;99057.00;5205825;28;20032;-72
2024/03/31 04:09:20;;;;;;;25.20;11.23;;;;;;;11.89;100.00;99058.66;5206630;28;20666;-72
2024/03/31 04:11:51;;;;;;;26.05;11.05;;;;;;;11.84;100.00;99066.00;5203156;28;20108;-72
2024/03/31 04:14:21;;;;;;;24.45;11.90;;;;;;;11.88;100.00;99058.75;5202936;28;20025;-73
2024/03/31 04:16:51;;;;;;;25.83;12.65;;;;;;;11.92;100.00;99061.09;5201744;28;20021;-73
2024/03/31 04:19:26;;;;;;;25.48;11.30;;;;;;;11.96;100.00;99061.72;5203118;28;20076;-73
2024/03/31 04:21:56;;;;;;;31.83;12.60;;;;;;;11.96;99.60;99062.56;5197473;28;20060;-73
2024/03/31 04:24:27;;;;;;;28.30;11.70;;;;;;;11.78;100.00;99066.38;5200581;28;20037;-73
2024/03/31 04:26:57;;;;;;;26.40;11.25;;;;;;;11.83;100.00;99061.69;5201413;28;20155;-73
2024/03/31 04:29:27;;;;;;;26.52;11.93;;;;;;;11.72;100.00;99053.69;5204228;28;20022;-73
2024/03/31 04:31:58;;;;;;;24.10;10.15;;;;;;;11.82;100.00;99067.00;5200050;28;20427;-73
2024/03/31 04:34:28;;;;;;;22.05;10.50;;;;;;;11.75;99.92;99066.56;5204788;28;20104;-73
2024/03/31 04:36:59;;;;;;;28.77;11.50;;;;;;;11.83;100.00;99064.31;5202661;28;20044;-73
2024/03/31 04:39:29;;;;;;;22.70;11.02;;;;;;;11.70;100.00;99062.56;5198819;28;20319;-73
2024/03/31 04:41:59;;;;;;;26.67;11.52;;;;;;;11.79;100.00;99067.22;5196755;28;20090;-73
2024/03/31 04:44:29;;;;;;;21.83;11.63;;;;;;;11.75;100.00;99077.03;5198785;28;20114;-73
2024/03/31 04:47:00;;;;;;;27.23;11.45;;;;;;;11.80;100.00;99071.50;5201277;28;20121;-73
2024/03/31 04:49:30;;;;;;;27.10;11.32;;;;;;;11.85;100.00;99080.75;5200677;28;20231;-73
2024/03/31 04:52:00;;;;;;;22.92;10.43;;;;;;;11.73;100.00;99093.75;5197348;28;20543;-72
2024/03/31 04:54:31;;;;;;;25.05;11.68;;;;;;;11.71;100.00;99093.88;5182203;28;20962;-73
2024/03/31 04:57:02;;;;;;;23.13;11.50;;;;;;;11.62;100.00;99089.22;5199760;28;20671;-72
2024/03/31 04:59:32;;;;;;;25.40;11.50;;;;;;;11.69;100.00;99093.13;5207897;22;20057;-72
2024/03/31 05:02:02;;;;;;;25.65;11.35;;;;;;;11.61;100.00;99094.56;5180800;28;20029;-72
2024/03/31 05:04:33;;;;;;;20.63;10.77;;;;;;;11.82;100.00;99096.63;5195967;28;20532;-73
2024/03/31 05:07:03;;;;;;;22.90;10.43;;;;;;;11.83;100.00;99093.09;5197229;28;20033;-75
2024/03/31 05:09:33;;;;;;;25.38;11.30;;;;;;;11.84;100.00;99084.31;5199062;28;20059;-72
2024/03/31 05:12:04;;;;;;;21.92;10.73;;;;;;;11.88;100.00;99084.94;5178552;28;20033;-72
2024/03/31 05:14:34;;;;;;;19.65;10.75;;;;;;;11.85;100.00;99057.19;5200135;28;20033;-72
2024/03/31 05:17:05;;;;;;;22.65;10.15;;;;;;;11.78;100.00;99023.66;5197156;28;20485;-72
2024/03/31 05:19:35;;;;;;;24.10;11.18;;;;;;;11.70;100.00;98986.66;5198337;28;20112;-72
2024/03/31 05:22:05;;;;;;;22.30;10.90;;;;;;;11.82;100.00;99015.50;5197044;28;20025;-71
2024/03/31 05:24:35;;;;;;;18.60;9.95;;;;;;;11.80;100.00;99017.38;5181026;28;20036;-72
2024/03/31 05:27:06;;;;;;;23.92;10.77;;;;;;;11.70;100.00;99010.22;5197132;28;20415;-70
2024/03/31 05:29:36;;;;;;;25.80;11.00;;;;;;;11.66;100.00;99007.00;5197569;28;20415;-73
2024/03/31 05:32:06;;;;;;;23.65;10.82;;;;;;;11.75;100.00;99001.13;5196118;28;20033;-70
2024/03/31 05:34:37;;;;;;;21.95;10.63;;;;;;;11.65;100.00;99002.66;5199310;28;20025;-74
2024/03/31 05:37:07;;;;;;;25.58;11.63;;;;;;;11.74;100.00;99004.69;5179421;28;20075;-71
2024/03/31 05:39:38;;;;;;;23.08;10.43;;;;;;;11.65;100.00;99013.13;5181694;28;20484;-74
2024/03/31 05:42:08;;;;;;;24.60;11.95;;;;;;;11.68;100.00;99014.72;5197878;28;20049;-70
2024/03/31 05:44:38;;;;;;;25.13;11.57;;;;;;;11.83;100.00;99024.19;5197325;28;20640;-72
2024/03/31 05:47:09;;;;;;;22.60;11.55;;;;;;;11.82;99.92;99025.13;5198840;28;20099;-71
2024/03/31 05:49:39;;;;;;;24.25;11.05;;;;;;;11.86;99.70;99030.06;5199822;28;20539;-73
2024/03/31 05:52:09;;;;;;;24.63;11.13;;;;;;;11.93;100.00;99038.38;5193921;28;20071;-72
2024/03/31 05:54:39;;;;;;;29.83;11.85;;;;;;;11.93;98.77;99039.19;5203002;28;20555;-73
2024/03/31 05:57:10;;;;;;;21.02;11.10;;;;;;;11.95;98.78;99032.06;5181639;28;20036;-73
2024/03/31 05:59:40;;;;;;;23.80;10.55;;;;;;;11.95;99.30;99033.88;5180161;28;20022;-74
2024/03/31 06:02:11;;;;;;;23.35;10.88;;;;;;;12.02;98.21;99033.38;5175548;28;20396;-72
2024/03/31 06:04:41;;;;;;;22.48;10.90;;;;;;;11.97;99.35;99037.22;5197371;28;20033;-73
2024/03/31 06:07:11;;;;;;;24.15;10.52;;;;;;;12.05;99.89;99045.41;5195672;28;20436;-73
2024/03/31 06:09:45;;;;;;;21.98;10.27;;;;;;;11.93;99.39;99043.63;5197936;28;20033;-72
2024/03/31 06:12:15;;;;;;;19.08;10.43;;;;;;;11.94;99.94;99046.09;5197323;28;20056;-72
2024/03/31 06:14:45;;;;;;;22.60;10.90;;;;;;;11.98;99.51;99063.28;5199454;28;20025;-74
2024/03/31 06:17:16;;;;;;;25.38;11.00;;;;;;;11.99;100.00;99075.44;5199006;28;20136;-72
2024/03/31 06:19:47;;;;;;;20.50;10.85;;;;;;;12.13;99.79;99078.00;5196248;28;20040;-72
2024/03/31 06:22:17;;;;;;;19.70;10.80;;;;;;;11.99;99.12;99096.38;5201110;28;20515;-73
2024/03/31 06:24:48;;;;;;;20.42;11.02;;;;;;;11.97;100.00;99095.66;5182278;28;20029;-73
2024/03/31 06:27:18;;;;;;;22.35;11.13;;;;;;;11.87;100.00;99086.72;5175979;28;20160;-73
2024/03/31 06:29:49;;;;;;;24.40;11.35;;;;;;;11.95;100.00;99086.22;5193394;28;20500;-72
2024/03/31 06:32:20;;;;;;;25.23;11.43;;;;;;;12.02;100.00;99085.75;5197460;28;20096;-73
2024/03/31 06:34:51;;;;;;;21.90;11.30;;;;;;;11.94;100.00;99074.91;5178839;28;20056;-72
2024/03/31 06:37:21;;;;;;;26.15;11.85;;;;;;;12.00;100.00;99077.16;5196175;28;20409;-71
2024/03/31 06:39:52;;;;;;;26.77;11.98;;;;;;;11.93;100.00;99078.47;5178439;28;20013;-75
2024/03/31 06:42:22;;;;;;;26.48;12.23;;;;;;;12.07;100.00;99081.03;5174216;28;20030;-72
2024/03/31 06:44:52;;;;;;;24.77;11.73;;;;;;;11.96;100.00;99088.72;5199357;28;20025;-73
2024/03/31 06:47:23;;;;;;;23.77;11.65;;;;;;;11.92;100.00;99089.06;5196727;28;20108;-70
2024/03/31 06:49:54;;;;;;;23.92;11.57;;;;;;;11.88;100.00;99088.41;5198594;28;20116;-73
2024/03/31 06:52:24;;;;;;;25.25;11.57;;;;;;;11.90;100.00;99086.53;5199386;28;20064;-73
2024/03/31 06:54:56;;;;;;;24.58;12.05;;;;;;;12.03;100.00;99083.94;5199547;28;20120;-71
2024/03/31 06:57:26;;;;;;;25.15;12.10;;;;;;;12.14;100.00;99079.69;5196918;28;20240;-73
2024/03/31 06:59:56;;;;;;;27.35;12.20;;;;;;;12.23;100.00;99086.09;5198658;28;20024;-74
2024/03/31 07:02:27;;;;;;;23.05;11.30;;;;;;;12.20;100.00;99084.53;5180372;28;20034;-73
2024/03/31 07:04:57;;;;;;;26.05;12.13;;;;;;;12.11;100.00;99095.59;5179407;28;20057;-73
2024/03/31 07:07:27;;;;;;;23.80;12.93;;;;;;;12.08;100.00;99098.41;5198020;28;20100;-72
2024/03/31 07:09:58;;;;;;;23.02;12.55;;;;;;;12.08;100.00;99095.81;5179714;28;20018;-74
2024/03/31 07:12:28;;;;;;;20.75;11.75;;;;;;;12.00;100.00;99098.09;5197141;28;20041;-71
2024/03/31 07:14:58;;;;;;;31.92;13.10;;;;;;;12.09;100.00;99102.72;5197054;28;20057;-73
2024/03/31 07:17:33;;;;;;;26.98;12.30;;;;;;;12.16;100.00;99114.47;5200090;28;20096;-70
2024/03/31 07:20:03;;;;;;;25.50;12.73;;;;;;;12.17;100.00;99123.16;5180354;28;20025;-72
2024/03/31 07:22:34;;;;;;;29.80;13.80;;;;;;;12.28;100.00;99125.94;5198065;28;20666;-73
2024/03/31 07:25:04;;;;;;;26.20;11.93;;;;;;;12.39;100.00;99132.16;5198858;28;20025;-73
2024/03/31 07:27:34;;;;;;;27.55;12.63;;;;;;;12.37;99.98;99135.81;5182832;28;20035;-73
2024/03/31 07:30:05;;;;;;;23.75;12.75;;;;;;;12.22;99.67;99127.16;5181157;28;20021;-74
2024/03/31 07:32:35;;;;;;;23.33;12.98;;;;;;;12.34;99.20;99129.00;5198441;28;20491;-73
2024/03/31 07:35:06;;;;;;;23.10;12.32;;;;;;;12.37;99.06;99134.03;5198412;28;20080;-73
2024/03/31 07:37:36;;;;;;;24.13;12.25;;;;;;;12.37;99.58;99134.03;5196961;28;20025;-74
2024/03/31 07:40:07;;;;;;;26.88;13.07;;;;;;;12.45;98.36;99125.66;5202246;28;20035;-74
2024/03/31 07:42:37;;;;;;;23.88;12.65;;;;;;;12.55;98.67;99121.47;5201397;28;20029;-73
2024/03/31 07:45:08;;;;;;;24.23;13.00;;;;;;;12.46;98.63;99130.78;5201858;28;20044;-73
2024/03/31 07:47:38;;;;;;;24.90;12.75;;;;;;;12.33;98.99;99135.16;5202165;28;20024;-73
2024/03/31 07:50:08;;;;;;;22.80;13.02;;;;;;;12.27;100.00;99137.34;5199525;28;20470;-74
2024/03/31 07:52:41;;;;;;;23.52;12.98;;;;;;;12.29;99.76;99136.31;5181518;28;20033;-74
2024/03/31 07:55:11;;;;;;;27.17;12.73;;;;;;;12.22;100.00;99131.56;5182728;28;20021;-73
2024/03/31 07:57:41;;;;;;;21.98;12.02;;;;;;;12.27;100.00;99132.94;5201578;28;20032;-74
2024/03/31 08:00:12;;;;;;;24.48;12.73;;;;;;;12.27;99.25;99138.19;5180061;28;20507;-73
2024/03/31 08:02:42;;;;;;;22.02;12.00;;;;;;;12.34;100.00;99142.09;5196581;28;20060;-71
2024/03/31 08:05:12;;;;;;;29.58;12.68;;;;;;;12.33;100.00;99137.78;5202962;28;20021;-74
2024/03/31 08:07:43;;;;;;;26.30;12.48;;;;;;;12.23;100.00;99141.09;5204041;28;20361;-70
2024/03/31 08:10:13;;;;;;;26.33;13.60;;;;;;;12.40;100.00;99135.59;5198808;28;20067;-73
2024/03/31 08:12:43;;;;;;;26.73;13.75;;;;;;;12.45;100.00;99144.84;5198031;28;20037;-70
2024/03/31 08:15:14;;;;;;;23.77;13.30;;;;;;;12.27;100.00;99139.97;5200783;28;20036;-74
2024/03/31 08:17:44;;;;;;;26.38;13.80;;;;;;;12.23;100.00;99149.81;5204054;28;20036;-73
2024/03/31 08:20:14;;;;;;;27.52;12.07;;;;;;;12.34;100.00;99152.56;5202921;28;20029;-74
2024/03/31 08:22:45;;;;;;;24.85;13.57;;;;;;;12.34;100.00;99159.59;5203719;28;20021;-74
2024/03/31 08:25:15;;;;;;;23.15;13.07;;;;;;;12.43;100.00;99154.56;5200738;28;20029;-72
2024/03/31 08:27:45;;;;;;;23.80;13.40;;;;;;;12.38;100.00;99150.56;5198427;28;20120;-73
2024/03/31 08:30:16;;;;;;;22.60;12.95;;;;;;;12.27;100.00;99138.19;5183730;28;20100;-73
2024/03/31 08:32:46;;;;;;;32.17;15.88;;;;;;;12.28;100.00;99131.19;5197023;28;20555;-74
2024/03/31 08:35:16;;;;;;;31.75;15.88;;;;;;;12.37;100.00;99122.69;5184518;28;20076;-74
2024/03/31 08:37:47;;;;;;;37.20;19.00;;;;;;;12.36;100.00;99119.25;5201880;28;20083;-74
2024/03/31 08:40:17;;;;;;;29.70;16.13;;;;;;;12.58;100.00;99111.66;5198764;28;20112;-73
2024/03/31 08:43:00;;;;;;;28.02;14.15;;;;;;;12.49;100.00;99111.41;5198770;28;20083;-74
2024/03/31 08:45:31;;;;;;;30.10;15.18;;;;;;;12.75;100.00;99102.63;5198080;28;20047;-73
2024/03/31 08:48:02;;;;;;;26.60;15.05;;;;;;;13.04;100.00;99084.03;5200941;28;20040;-74
2024/03/31 08:50:34;;;;;;;25.05;13.88;;;;;;;13.33;100.00;99085.44;5200074;28;20503;-72
2024/03/31 08:53:05;;;;;;;21.73;12.35;;;;;;;13.40;99.69;99087.50;5201979;28;20033;-74
2024/03/31 08:55:35;;;;;;;27.85;13.93;;;;;;;13.95;99.62;99092.28;5206140;28;20414;-73
2024/03/31 08:58:07;;;;;;;23.38;13.65;;;;;;;15.04;91.11;99090.00;5183348;28;20032;-70
2024/03/31 09:00:41;;;;;;;23.30;13.45;;;;;;;16.20;88.63;99099.94;5200137;28;20036;-74
2024/03/31 09:03:12;;;;;;;24.67;13.02;;;;;;;17.61;85.39;99104.50;5195606;28;20025;-74
2024/03/31 09:05:42;;;;;;;23.27;13.27;;;;;;;19.13;78.66;99088.69;5193083;28;20689;-72
2024/03/31 09:08:13;;;;;;;25.48;12.68;;;;;;;20.19;73.56;99096.88;5195999;28;20033;-74
2024/03/31 09:10:43;;;;;;;24.10;12.45;;;;;;;20.58;70.86;99098.22;5192842;28;20036;-71
2024/03/31 09:13:13;;;;;;;20.13;12.55;;;;;;;22.36;67.51;99095.38;5199739;28;20057;-72
2024/03/31 09:15:44;;;;;;;21.52;12.18;;;;;;;22.43;66.59;99096.38;5193571;28;20562;-73
2024/03/31 09:18:14;;;;;;;22.23;12.80;;;;;;;21.40;64.32;99112.78;5200432;28;20030;-74
2024/03/31 09:20:45;;;;;;;22.25;12.38;;;;;;;21.26;67.28;99089.44;5197097;28;20310;-75
2024/03/31 09:23:15;;;;;;;25.55;14.00;;;;;;;20.50;66.59;99095.47;5197223;28;20577;-72
2024/03/31 09:25:46;;;;;;;22.50;12.50;;;;;;;17.70;74.73;99110.78;5195967;28;20051;-72
2024/03/31 09:28:17;;;;;;;20.75;12.23;;;;;;;17.55;75.66;99109.47;5191846;28;20609;-74
2024/03/31 09:30:51;;;;;;;25.08;14.32;;;;;;;18.03;76.17;99105.16;5197726;28;20176;-73
2024/03/31 09:33:22;;;;;;;22.15;13.00;;;;;;;17.28;77.81;99106.56;5193941;28;20025;-73
2024/03/31 09:35:52;;;;;;;21.27;13.05;;;;;;;17.48;77.47;99108.34;5176825;28;20491;-73
2024/03/31 09:38:24;;;;;;;22.77;13.18;;;;;;;17.55;76.97;99104.19;5174768;28;20033;-72
2024/03/31 09:40:55;;;;;;;23.58;13.27;;;;;;;17.78;75.73;99103.00;5175594;28;20037;-72
2024/03/31 09:43:25;;;;;;;23.35;14.07;;;;;;;17.56;75.83;99096.16;5177188;28;20045;-74
2024/03/31 09:45:56;;;;;;;22.27;14.00;;;;;;;17.99;75.84;99078.16;5192361;28;20518;-71
2024/03/31 09:48:28;;;;;;;20.70;11.63;;;;;;;17.81;76.76;99069.22;5195115;28;20153;-70
2024/03/31 09:51:03;;;;;;;24.55;14.10;;;;;;;17.59;75.29;99072.09;5176146;28;20036;-72
2024/03/31 09:53:35;;;;;;;21.47;12.83;;;;;;;17.95;75.84;99075.91;5194319;28;20041;-73
2024/03/31 09:56:07;;;;;;;23.27;12.35;;;;;;;17.50;76.72;99070.25;5194854;28;20484;-71
2024/03/31 09:58:42;;;;;;;23.40;13.32;;;;;;;17.71;76.22;99067.53;5187171;28;20110;-73
2024/03/31 10:01:13;;;;;;;23.92;12.85;;;;;;;17.68;74.78;99073.09;5193183;28;20029;-73
2024/03/31 10:03:48;;;;;;;24.55;12.93;;;;;;;17.82;76.39;99064.78;5194021;28;20413;-74
2024/03/31 10:06:20;;;;;;;21.70;12.93;;;;;;;17.73;76.40;99076.16;5192236;28;20509;-74
2024/03/31 10:08:51;;;;;;;18.73;10.73;;;;;;;18.11;75.47;99076.22;5175576;28;20052;-72
2024/03/31 10:11:22;;;;;;;17.20;11.57;;;;;;;17.83;76.31;99080.50;5176439;28;20167;-73
2024/03/31 10:13:55;;;;;;;17.40;11.35;;;;;;;17.97;75.59;99074.00;5195209;28;20506;-74
2024/03/31 10:16:26;;;;;;;16.42;10.00;;;;;;;17.55;75.11;99070.69;5198268;28;20061;-73
2024/03/31 10:18:56;;;;;;;17.73;10.52;;;;;;;17.63;75.51;99070.84;5191687;28;20033;-72
2024/03/31 10:21:27;;;;;;;15.20;9.30;;;;;;;17.71;74.71;99064.91;5193870;28;20662;-73
2024/03/31 10:24:00;;;;;;;17.20;8.98;;;;;;;17.68;74.28;99057.25;5178904;28;20045;-70
2024/03/31 10:26:32;;;;;;;17.20;10.13;;;;;;;17.60;74.64;99063.19;5202408;28;20611;-70
2024/03/31 10:29:03;;;;;;;18.90;10.15;;;;;;;17.57;74.16;99059.97;5183857;28;20046;-71
2024/03/31 10:31:33;;;;;;;12.15;7.50;;;;;;;17.58;72.98;99048.44;5186572;28;20376;-74
2024/03/31 10:34:04;;;;;;;14.23;7.95;;;;;;;17.60;72.77;99038.56;5197081;28;20091;-72
2024/03/31 10:36:37;;;;;;;13.80;7.80;;;;;;;17.80;73.86;99029.72;5204254;28;20052;-72
2024/03/31 10:39:09;;;;;;;12.45;7.88;;;;;;;17.60;72.57;99014.78;5208584;28;20174;-72
2024/03/31 10:41:40;;;;;;;12.75;6.88;;;;;;;17.38;73.56;99015.03;5203677;28;20024;-72
2024/03/31 10:44:10;;;;;;;6.88;4.47;;;;;;;17.15;69.97;99011.72;5198860;28;20034;-74
2024/03/31 10:46:42;;;;;;;11.30;6.53;;;;;;;17.29;73.35;99008.72;5198484;28;20044;-74
2024/03/31 10:49:13;;;;;;;11.15;5.25;;;;;;;17.39;71.88;99000.84;5199297;28;20053;-72
2024/03/31 10:51:43;;;;;;;9.65;5.32;;;;;;;17.36;69.88;98988.78;5204617;28;20025;-70
2024/03/31 10:54:37;;;;;;;6.85;4.00;;;;;;;17.26;69.73;98992.28;5200117;28;20374;-72
2024/03/31 10:57:11;;;;;;;7.22;4.43;;;;;;;17.36;70.65;98990.56;5189291;28;20160;-74
2024/03/31 10:59:43;;;;;;;9.73;4.50;;;;;;;17.62;71.10;98989.91;5214781;23;20427;-70
2024/03/31 11:02:14;;;;;;;9.55;5.03;;;;;;;17.69;71.49;98990.22;5196128;28;20171;-70
2024/03/31 11:04:58;;;;;;;8.57;4.43;;;;;;;17.55;69.61;98994.09;5203680;28;20024;-68
2024/03/31 11:07:29;;;;;;;9.57;4.45;;;;;;;17.21;70.02;98994.50;5207034;28;20318;-71
2024/03/31 11:10:06;;;;;;;8.55;4.82;;;;;;;17.48;70.64;98992.13;5199820;28;20021;-71
2024/03/31 11:12:38;;;;;;;8.73;4.20;;;;;;;17.28;69.57;98995.66;5204651;28;20037;-70
2024/03/31 11:15:10;;;;;;;9.02;4.30;;;;;;;17.47;69.04;98996.56;5204591;28;20033;-71
2024/03/31 11:17:40;;;;;;;5.85;3.67;;;;;;;17.31;70.61;99000.66;5182678;28;20392;-71
2024/03/31 11:20:12;;;;;;;5.63;3.38;;;;;;;17.41;68.73;99001.53;5186894;28;20025;-72
2024/03/31 11:22:43;;;;;;;7.05;3.22;;;;;;;17.22;68.24;98999.66;5181096;28;20054;-70
2024/03/31 11:25:13;;;;;;;7.18;3.85;;;;;;;17.59;69.40;99005.19;5200163;28;20080;-69
2024/03/31 11:27:44;;;;;;;7.22;4.22;;;;;;;17.62;69.05;98999.66;5203201;28;20044;-69
2024/03/31 11:30:15;;;;;;;8.57;4.43;;;;;;;17.66;70.14;99001.06;5203490;28;20021;-72