Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:59;;;;;;;8.07;6.10;;;7.10;99.90;;;;;;5046894;28;20515;-71
2022/04/20 00:03:49;;;;;;;7.00;5.83;;;7.20;99.90;;;;;;5049265;28;20477;-72
2022/04/20 00:06:37;;;;;;;6.23;5.63;;;7.10;99.90;;;;;;5047697;28;20545;-72
2022/04/20 00:09:25;;;;;;;7.77;5.87;;;7.10;99.90;;;;;;5046406;28;20514;-71
2022/04/20 00:12:14;;;;;;;6.30;5.70;;;7.10;99.90;;;;;;5051313;28;20553;-71
2022/04/20 00:15:02;;;;;;;7.87;5.83;;;7.00;99.90;;;;;;5048362;28;20560;-72
2022/04/20 00:17:50;;;;;;;7.60;6.80;;;7.00;99.90;;;;;;5048728;28;20451;-71
2022/04/20 00:20:40;;;;;;;7.83;5.63;;;7.00;99.90;;;;;;5045532;28;20643;-72
2022/04/20 00:23:28;;;;;;;6.33;5.67;;;7.00;99.90;;;;;;5050240;28;20581;-72
2022/04/20 00:26:16;;;;;;;7.10;6.40;;;6.90;99.90;;;;;;5048816;28;20462;-72
2022/04/20 00:29:04;;;;;;;7.70;6.40;;;6.90;99.90;;;;;;5042374;28;20473;-72
2022/04/20 00:31:52;;;;;;;7.33;6.27;;;6.90;99.90;;;;;;5044071;28;20498;-73
2022/04/20 00:34:41;;;;;;;8.83;6.70;;;6.90;99.90;;;;;;5050689;28;20827;-73
2022/04/20 00:37:30;;;;;;;7.20;6.30;;;6.80;99.90;;;;;;5047003;28;20544;-73
2022/04/20 00:40:19;;;;;;;7.03;6.33;;;6.80;99.90;;;;;;5037057;28;20604;-73
2022/04/20 00:43:07;;;;;;;7.47;6.40;;;6.80;99.90;;;;;;5050919;28;20504;-71
2022/04/20 00:45:57;;;;;;;6.83;6.13;;;6.70;99.90;;;;;;5046514;28;20577;-72
2022/04/20 00:48:46;;;;;;;7.90;6.60;;;6.60;99.90;;;;;;5037518;28;20579;-72
2022/04/20 00:51:35;;;;;;;7.20;6.13;;;6.70;99.90;;;;;;5046147;28;20526;-72
2022/04/20 00:54:24;;;;;;;8.40;6.47;;;6.60;99.90;;;;;;5047871;28;20805;-72
2022/04/20 00:57:14;;;;;;;10.73;7.13;;;6.60;99.90;;;;;;5046045;28;20910;-72
2022/04/20 01:00:05;;;;;;;7.90;5.93;;;6.60;99.90;;;;;;5047269;28;20470;-72
2022/04/20 01:02:53;;;;;;;7.70;6.50;;;6.60;99.90;;;;;;5050691;28;20584;-73
2022/04/20 01:05:41;;;;;;;8.30;6.80;;;6.50;99.90;;;;;;5044340;28;20573;-73
2022/04/20 01:08:30;;;;;;;7.23;6.53;;;6.50;99.90;;;;;;5046146;28;20480;-73
2022/04/20 01:11:19;;;;;;;7.33;6.60;;;6.50;99.90;;;;;;5044059;28;20525;-73
2022/04/20 01:14:07;;;;;;;7.00;6.30;;;6.50;99.90;;;;;;5044613;28;21238;-73
2022/04/20 01:16:56;;;;;;;6.47;5.70;;;6.40;99.90;;;;;;5048810;28;20549;-73
2022/04/20 01:19:44;;;;;;;9.27;6.60;;;6.40;99.90;;;;;;5050460;28;20475;-73
2022/04/20 01:22:34;;;;;;;8.77;7.00;;;6.40;99.90;;;;;;5041996;28;20464;-73
2022/04/20 01:25:22;;;;;;;7.67;6.67;;;6.40;99.90;;;;;;5049938;28;20509;-73
2022/04/20 01:28:10;;;;;;;7.30;6.20;;;6.40;99.90;;;;;;5045315;28;21006;-72
2022/04/20 01:30:59;;;;;;;7.67;6.80;;;6.40;99.90;;;;;;5043172;28;20549;-72
2022/04/20 01:33:47;;;;;;;7.30;6.60;;;6.30;99.90;;;;;;5045146;28;20493;-73
2022/04/20 01:36:35;;;;;;;7.40;6.70;;;6.40;99.90;;;;;;5052284;28;20621;-73
2022/04/20 01:39:25;;;;;;;7.23;5.80;;;6.30;99.90;;;;;;5043006;28;20459;-73
2022/04/20 01:42:13;;;;;;;6.93;6.23;;;6.30;99.90;;;;;;5041319;28;20984;-72
2022/04/20 01:45:01;;;;;;;7.57;6.10;;;6.30;99.90;;;;;;5043632;28;20470;-73
2022/04/20 01:47:49;;;;;;;6.70;6.10;;;6.20;99.90;;;;;;5047871;28;20521;-73
2022/04/20 01:51:46;;;;;;;6.37;5.77;;;6.20;99.90;;;;;;5046115;28;20527;-73
2022/04/20 01:53:46;;;;;;;7.83;6.53;;;6.10;99.90;;;;;;5044111;28;20486;-72
2022/04/20 01:56:35;;;;;;;6.73;6.03;;;6.10;99.90;;;;;;5049464;28;20564;-73
2022/04/20 01:59:23;;;;;;;8.93;6.60;;;6.10;99.90;;;;;;5042012;28;20503;-73
2022/04/20 02:05:18;;;;;;;6.90;6.20;;;6.00;99.90;;;;;;5043640;28;20528;-72
2022/04/20 02:08:07;;;;;;;6.93;6.33;;;6.00;99.90;;;;;;5049400;28;20464;-72
2022/04/20 02:10:55;;;;;;;9.37;6.33;;;6.00;99.90;;;;;;5046058;28;20478;-72
2022/04/20 02:13:44;;;;;;;7.40;6.53;;;5.90;99.90;;;;;;5044996;28;20553;-73
2022/04/20 02:16:32;;;;;;;7.37;6.67;;;5.90;99.90;;;;;;5046047;28;20628;-72
2022/04/20 02:19:20;;;;;;;6.80;6.20;;;5.80;99.90;;;;;;5050041;28;20477;-73
2022/04/20 02:22:09;;;;;;;7.60;6.77;;;5.80;99.90;;;;;;5048631;28;20461;-73
2022/04/20 02:24:59;;;;;;;7.60;6.13;;;5.80;99.90;;;;;;5045089;28;20840;-73
2022/04/20 02:27:47;;;;;;;7.77;6.80;;;5.80;99.90;;;;;;5048982;28;20457;-72
2022/04/20 02:30:37;;;;;;;8.13;6.50;;;5.70;99.90;;;;;;5041367;28;20609;-73
2022/04/20 02:33:25;;;;;;;8.87;6.83;;;5.70;99.90;;;;;;5038439;28;20586;-73
2022/04/20 02:36:13;;;;;;;7.40;6.43;;;5.70;99.90;;;;;;5042701;28;20487;-73
2022/04/20 02:39:03;;;;;;;7.03;6.13;;;5.70;99.90;;;;;;5044042;28;20577;-73
2022/04/20 02:41:51;;;;;;;7.97;6.33;;;5.60;99.90;;;;;;5046916;28;20554;-73
2022/04/20 02:44:41;;;;;;;8.33;6.80;;;5.60;99.90;;;;;;5044984;28;20597;-72
2022/04/20 02:47:30;;;;;;;8.50;6.80;;;5.60;99.90;;;;;;5048671;28;20552;-73
2022/04/20 02:50:18;;;;;;;7.90;6.63;;;5.60;99.90;;;;;;5046946;28;20671;-73
2022/04/20 02:53:07;;;;;;;7.63;6.50;;;5.60;99.90;;;;;;5055650;28;20469;-72
2022/04/20 02:55:55;;;;;;;7.17;5.70;;;5.50;99.90;;;;;;5053926;28;20654;-73
2022/04/20 02:58:43;;;;;;;7.40;5.60;;;5.50;99.90;;;;;;5052956;28;20624;-75
2022/04/20 03:01:32;;;;;;;8.10;6.30;;;5.50;99.90;;;;;;5046287;28;20500;-72
2022/04/20 03:04:21;;;;;;;6.83;6.03;;;5.40;99.90;;;;;;5046067;28;20477;-73
2022/04/20 03:07:09;;;;;;;7.37;6.63;;;5.40;99.90;;;;;;5047968;28;20780;-73
2022/04/20 03:09:57;;;;;;;8.03;6.20;;;5.40;99.90;;;;;;5053036;28;20599;-73
2022/04/20 03:12:46;;;;;;;7.93;5.93;;;5.40;99.90;;;;;;5042751;28;20854;-73
2022/04/20 03:15:34;;;;;;;7.07;6.40;;;5.40;99.90;;;;;;5049134;28;20564;-73
2022/04/20 03:18:22;;;;;;;7.17;6.43;;;5.40;99.90;;;;;;5051872;28;21437;-73
2022/04/20 03:21:11;;;;;;;13.50;7.10;;;5.30;99.90;;;;;;5048307;28;20609;-73
2022/04/20 03:24:00;;;;;;;8.10;6.57;;;5.30;99.90;;;;;;5051852;28;20544;-73
2022/04/20 03:26:48;;;;;;;8.23;6.50;;;5.30;99.90;;;;;;5051134;28;20568;-73
2022/04/20 03:29:36;;;;;;;9.33;6.13;;;5.20;99.90;;;;;;5047513;28;21096;-72
2022/04/20 03:32:25;;;;;;;8.20;6.60;;;5.20;99.90;;;;;;5044299;28;20550;-73
2022/04/20 03:35:15;;;;;;;6.70;5.80;;;5.20;99.90;;;;;;5062594;28;20470;-73
2022/04/20 03:38:04;;;;;;;6.70;6.10;;;5.20;99.90;;;;;;5049194;28;20599;-73
2022/04/20 03:40:53;;;;;;;8.93;6.63;;;5.10;99.90;;;;;;5051799;28;20620;-73
2022/04/20 03:43:41;;;;;;;7.20;6.50;;;5.10;99.90;;;;;;5034304;28;20679;-73
2022/04/20 03:46:29;;;;;;;7.13;6.43;;;5.10;99.90;;;;;;5036512;28;20523;-73
2022/04/20 03:49:18;;;;;;;7.87;6.87;;;5.10;99.90;;;;;;5053623;28;20659;-73
2022/04/20 03:52:07;;;;;;;7.00;6.30;;;5.10;99.90;;;;;;5047399;28;20587;-73
2022/04/20 03:54:57;;;;;;;9.40;6.70;;;5.10;99.90;;;;;;5050446;28;20618;-73
2022/04/20 03:57:45;;;;;;;6.63;6.03;;;5.10;99.90;;;;;;5048864;28;20527;-73
2022/04/20 04:00:33;;;;;;;8.30;6.57;;;5.00;99.90;;;;;;5046250;28;20549;-73
2022/04/20 04:03:22;;;;;;;8.37;6.50;;;5.00;99.90;;;;;;5048085;28;20474;-73
2022/04/20 04:06:10;;;;;;;7.70;6.50;;;5.00;99.90;;;;;;5045455;28;20454;-74
2022/04/20 04:08:59;;;;;;;7.00;6.30;;;5.00;99.90;;;;;;5049579;28;20632;-73
2022/04/20 04:11:50;;;;;;;7.47;6.70;;;5.00;99.90;;;;;;5041405;28;20447;-73
2022/04/20 04:14:39;;;;;;;7.93;6.70;;;4.90;99.90;;;;;;5049318;28;20572;-73
2022/04/20 04:17:27;;;;;;;8.07;7.27;;;4.90;99.90;;;;;;5050473;28;20443;-73
2022/04/20 04:20:15;;;;;;;9.03;7.07;;;4.90;99.90;;;;;;5051039;28;20477;-73
2022/04/20 04:23:03;;;;;;;6.63;5.90;;;4.90;99.90;;;;;;5052828;28;22466;-73
2022/04/20 04:25:51;;;;;;;8.07;6.90;;;4.90;99.90;;;;;;5050568;28;20599;-73
2022/04/20 04:28:41;;;;;;;9.27;7.50;;;4.90;99.90;;;;;;5054053;28;20478;-73
2022/04/20 04:31:30;;;;;;;7.13;6.40;;;4.80;99.90;;;;;;5045594;28;20532;-73
2022/04/20 04:34:19;;;;;;;8.37;7.10;;;4.80;99.90;;;;;;5045126;28;20526;-73
2022/04/20 04:37:09;;;;;;;7.77;6.53;;;4.90;99.90;;;;;;5051297;28;20520;-73
2022/04/20 04:39:57;;;;;;;7.07;6.30;;;4.90;99.90;;;;;;5051148;28;20578;-74
2022/04/20 04:42:45;;;;;;;9.07;7.27;;;4.90;99.90;;;;;;5036823;28;20828;-72
2022/04/20 04:48:40;;;;;;;8.70;6.10;;;5.00;99.90;;;;;;5043420;28;20509;-74
2022/04/20 04:51:28;;;;;;;7.10;6.20;;;5.00;99.90;;;;;;5029484;28;20497;-75
2022/04/20 04:54:17;;;;;;;7.47;5.60;;;5.00;99.90;;;;;;5037046;28;20982;-75
2022/04/20 04:57:05;;;;;;;7.20;5.60;;;5.10;99.90;;;;;;5035698;28;20965;-75
2022/04/20 04:59:53;;;;;;;6.10;5.50;;;5.10;99.90;;;;;;5040256;28;20985;-75
2022/04/20 05:02:43;;;;;;;8.10;6.27;;;5.20;99.90;;;;;;5042278;28;20620;-75
2022/04/20 05:05:32;;;;;;;5.70;4.90;;;5.20;99.90;;;;;;5048313;28;20571;-74
2022/04/20 05:08:20;;;;;;;5.97;5.37;;;5.30;99.90;;;;;;5046262;28;20455;-75
2022/04/20 05:11:08;;;;;;;6.53;5.93;;;5.30;99.90;;;;;;5047302;28;20578;-74
2022/04/20 05:13:56;;;;;;;6.63;5.30;;;5.40;99.90;;;;;;5041869;28;20535;-75
2022/04/20 05:16:44;;;;;;;5.83;5.30;;;5.40;99.90;;;;;;5049541;28;20454;-75
2022/04/20 05:19:34;;;;;;;7.20;5.90;;;5.50;99.90;;;;;;5046697;28;20565;-75
2022/04/20 05:22:23;;;;;;;6.60;5.93;;;5.60;99.90;;;;;;5041544;28;20561;-75
2022/04/20 05:25:11;;;;;;;6.70;5.90;;;5.60;99.90;;;;;;5038380;28;20929;-74
2022/04/20 05:27:59;;;;;;;6.10;5.50;;;5.70;99.90;;;;;;5051154;28;20549;-75
2022/04/20 05:30:47;;;;;;;5.70;5.07;;;5.80;99.90;;;;;;5030790;28;20451;-75
2022/04/20 05:33:35;;;;;;;7.60;5.13;;;5.90;99.90;;;;;;5040530;28;20569;-76
2022/04/20 05:36:25;;;;;;;5.90;4.80;;;6.00;99.90;;;;;;5041401;28;21192;-72
2022/04/20 05:42:19;;;;;;;6.33;5.33;;;6.20;99.90;;;;;;5035858;28;20934;-73
2022/04/20 05:45:09;;;;;;;5.27;4.77;;;6.30;99.90;;;;;;5040785;28;20540;-73
2022/04/20 05:47:58;;;;;;;6.20;5.60;;;6.40;99.90;;;;;;5038056;28;20534;-73
2022/04/20 05:50:46;;;;;;;6.53;5.80;;;6.50;99.90;;;;;;5048462;28;20453;-74
2022/04/20 05:53:36;;;;;;;5.73;5.13;;;6.60;99.90;;;;;;5047788;28;20489;-72
2022/04/20 05:56:24;;;;;;;6.10;5.50;;;6.70;99.90;;;;;;5042265;28;20514;-72
2022/04/20 05:59:12;;;;;;;5.83;5.33;;;6.80;99.90;;;;;;5041029;28;21053;-72
2022/04/20 06:02:00;;;;;;;6.07;5.47;;;6.90;99.90;;;;;;5042904;28;20556;-72
2022/04/20 06:04:49;;;;;;;7.20;5.50;;;7.00;99.90;;;;;;5045557;28;20478;-72
2022/04/20 06:07:37;;;;;;;6.27;5.60;;;7.00;99.90;;;;;;5030131;28;20494;-72
2022/04/20 06:10:29;;;;;;;5.90;5.30;;;7.10;99.90;;;;;;5043770;28;20466;-71
2022/04/20 06:13:17;;;;;;;6.30;5.60;;;7.20;99.90;;;;;;5038116;28;20498;-71
2022/04/20 06:16:06;;;;;;;6.53;5.20;;;7.30;99.90;;;;;;5037666;28;20508;-72
2022/04/20 06:18:56;;;;;;;4.97;4.47;;;7.30;99.90;;;;;;5040056;28;20901;-73
2022/04/20 06:21:44;;;;;;;5.73;4.97;;;7.40;99.90;;;;;;5044569;28;20461;-72
2022/04/20 06:24:32;;;;;;;6.67;5.50;;;7.40;99.90;;;;;;5041225;28;20479;-72
2022/04/20 06:27:28;;;;;;;5.30;4.90;;;7.50;99.90;;;;;;5042692;28;20518;-72
2022/04/20 06:30:17;;;;;;;7.23;5.63;;;7.50;99.90;;;;;;5041803;28;20502;-72
2022/04/20 06:33:05;;;;;;;7.27;5.50;;;7.50;99.90;;;;;;5044133;28;20857;-72
2022/04/20 06:35:53;;;;;;;7.20;5.97;;;7.60;99.90;;;;;;5039901;28;20633;-72
2022/04/20 06:38:41;;;;;;;6.07;5.53;;;7.60;99.90;;;;;;5045618;28;21019;-72
2022/04/20 06:41:29;;;;;;;6.80;5.73;;;7.70;99.90;;;;;;5041483;28;21319;-72
2022/04/20 06:44:19;;;;;;;6.33;5.70;;;7.70;99.90;;;;;;5043827;28;20498;-72
2022/04/20 06:47:08;;;;;;;6.03;5.43;;;7.80;99.90;;;;;;5047084;28;20470;-74
2022/04/20 06:49:56;;;;;;;5.10;4.70;;;7.80;99.90;;;;;;5046309;28;20467;-72
2022/04/20 06:58:56;;;;;;;7.10;5.50;;;8.10;99.90;;;;;;5043470;28;20569;-72
2022/04/20 07:01:45;;;;;;;7.17;5.50;;;8.20;99.90;;;;;;5039029;28;20454;-72
2022/04/20 07:04:34;;;;;;;5.23;4.73;;;8.30;99.90;;;;;;5041346;28;20527;-72
2022/04/20 07:07:22;;;;;;;5.13;4.73;;;8.40;99.90;;;;;;5043306;28;20460;-72
2022/04/20 07:10:31;;;;;;;5.30;4.43;;;8.50;99.90;;;;;;5041028;28;20632;-72
2022/04/20 07:13:19;;;;;;;5.90;4.33;;;8.60;99.90;;;;;;5041719;28;20488;-72
2022/04/20 07:16:07;;;;;;;4.50;3.97;;;8.70;99.90;;;;;;5043702;28;20568;-72
2022/04/20 07:18:57;;;;;;;3.93;3.53;;;8.80;99.90;;;;;;5049502;28;20477;-72
2022/04/20 07:21:45;;;;;;;4.40;4.00;;;8.90;99.90;;;;;;5046437;28;20537;-72
2022/04/20 07:24:33;;;;;;;5.03;3.80;;;9.00;99.90;;;;;;5045007;28;20568;-72
2022/04/20 07:27:22;;;;;;;4.60;3.97;;;9.00;99.90;;;;;;5042206;28;20529;-71
2022/04/20 07:30:10;;;;;;;4.20;3.80;;;9.10;99.90;;;;;;5046877;28;20476;-72
2022/04/20 07:32:59;;;;;;;4.70;3.50;;;9.20;99.90;;;;;;5040843;28;20481;-72
2022/04/20 07:35:48;;;;;;;3.30;3.00;;;9.30;99.90;;;;;;5042921;28;20490;-72
2022/04/20 07:38:38;;;;;;;4.53;3.60;;;9.40;99.90;;;;;;5049281;28;20545;-72
2022/04/20 07:41:26;;;;;;;3.93;3.47;;;9.60;99.90;;;;;;5035868;28;20696;-72
2022/04/20 07:44:14;;;;;;;3.60;3.20;;;9.60;99.90;;;;;;5043469;28;20523;-71
2022/04/20 07:47:04;;;;;;;4.93;3.10;;;9.70;99.90;;;;;;5039496;28;20462;-72
2022/04/20 07:53:01;;;;;;;3.37;2.87;;;9.90;99.90;;;;;;5041628;28;20485;-72
2022/04/20 07:55:49;;;;;;;4.07;3.60;;;9.90;99.90;;;;;;5043799;28;20469;-72
2022/04/20 07:58:37;;;;;;;2.80;2.57;;;10.10;99.90;;;;;;5042163;28;21032;-72
2022/04/20 08:01:26;;;;;;;3.50;3.20;;;10.10;99.90;;;;;;5042348;28;20541;-72
2022/04/20 08:04:17;;;;;;;3.30;3.00;;;10.30;99.90;;;;;;5041278;28;20666;-72
2022/04/20 08:07:05;;;;;;;2.97;2.77;;;10.40;99.90;;;;;;5048228;28;20533;-72
2022/04/20 08:09:55;;;;;;;2.83;2.63;;;10.50;99.90;;;;;;5038069;28;20635;-72
2022/04/20 08:12:45;;;;;;;6.03;2.83;;;10.60;99.90;;;;;;5041825;28;20486;-71
2022/04/20 08:15:33;;;;;;;2.90;2.60;;;10.70;99.90;;;;;;5037996;28;20525;-72
2022/04/20 08:18:22;;;;;;;2.87;2.67;;;10.70;99.90;;;;;;5050419;28;20451;-72
2022/04/20 08:21:10;;;;;;;3.20;2.40;;;10.80;99.90;;;;;;5042996;28;20462;-72
2022/04/20 08:23:58;;;;;;;2.70;2.50;;;11.00;99.90;;;;;;5041584;28;20478;-72
2022/04/20 08:26:53;;;;;;;3.50;3.00;;;11.00;99.90;;;;;;5041383;28;20485;-73
2022/04/20 08:29:42;;;;;;;4.37;2.80;;;11.10;99.90;;;;;;5040410;28;20508;-72
2022/04/20 08:32:31;;;;;;;3.73;2.60;;;11.20;99.90;;;;;;5039096;28;20505;-74
2022/04/20 08:35:19;;;;;;;2.83;2.43;;;11.30;99.90;;;;;;5042624;28;20517;-74
2022/04/20 08:38:08;;;;;;;3.03;2.73;;;11.40;99.90;;;;;;5044441;28;20507;-74
2022/04/20 08:41:00;;;;;;;3.27;2.97;;;11.50;99.90;;;;;;5043014;28;20625;-74
2022/04/20 08:43:51;;;;;;;3.53;2.50;;;11.60;99.90;;;;;;5040243;28;21060;-75
2022/04/20 08:46:42;;;;;;;2.03;1.93;;;11.60;99.90;;;;;;5044648;28;20992;-75
2022/04/20 08:49:30;;;;;;;2.87;2.47;;;11.70;99.90;;;;;;5043199;28;20479;-75
2022/04/20 08:55:28;;;;;;;3.80;2.30;;;11.90;99.90;;;;;;5046180;28;20474;-74
2022/04/20 08:58:16;;;;;;;2.60;2.40;;;12.00;99.90;;;;;;5050031;28;20510;-74
2022/04/20 09:01:06;;;;;;;3.90;3.17;;;12.00;99.90;;;;;;5041138;28;20499;-75
2022/04/20 09:03:55;;;;;;;3.50;3.00;;;12.10;99.90;;;;;;5046281;28;20482;-75
2022/04/20 09:06:45;;;;;;;3.43;2.80;;;12.20;99.90;;;;;;5038393;28;20451;-76
2022/04/20 09:09:33;;;;;;;3.30;3.10;;;12.20;99.90;;;;;;5042212;28;20537;-75
2022/04/20 09:12:23;;;;;;;5.00;3.60;;;12.30;99.90;;;;;;5043821;28;20515;-75
2022/04/20 09:15:14;;;;;;;3.17;2.90;;;12.30;99.90;;;;;;5047652;28;20480;-74
2022/04/20 09:18:05;;;;;;;3.57;2.90;;;12.50;99.90;;;;;;5039052;28;20467;-75
2022/04/20 09:20:53;;;;;;;3.10;2.50;;;12.50;99.90;;;;;;5043528;28;21116;-74
2022/04/20 09:23:41;;;;;;;4.40;3.40;;;12.60;99.90;;;;;;5044664;28;20486;-75
2022/04/20 09:26:29;;;;;;;4.70;2.90;;;12.80;99.90;;;;;;5041163;28;20437;-74
2022/04/20 09:29:18;;;;;;;3.90;2.67;;;12.80;99.90;;;;;;5044485;28;20545;-73
2022/04/20 09:32:07;;;;;;;3.43;3.10;;;12.90;99.90;;;;;;5041662;28;20469;-74
2022/04/20 09:34:58;;;;;;;3.60;3.30;;;13.00;99.90;;;;;;5043214;28;20479;-74
2022/04/20 09:38:04;;;;;;;6.67;3.60;;;13.10;99.90;;;;;;5047037;28;20458;-74
2022/04/20 09:40:52;;;;;;;4.43;3.20;;;13.10;99.90;;;;;;5045111;28;20450;-74
2022/04/20 09:43:41;;;;;;;3.50;3.10;;;13.20;99.90;;;;;;5044898;28;20466;-74
2022/04/20 09:49:35;;;;;;;3.03;2.83;;;13.30;99.90;;;;;;5039150;28;20543;-74
2022/04/20 09:52:25;;;;;;;2.90;2.53;;;13.30;99.90;;;;;;5040709;28;20451;-73
2022/04/20 09:55:15;;;;;;;3.20;2.67;;;13.40;99.90;;;;;;5044820;28;20450;-74
2022/04/20 09:58:11;;;;;;;2.73;2.53;;;13.50;99.90;;;;;;5039129;28;20454;-74
2022/04/20 10:00:59;;;;;;;3.10;2.33;;;13.60;99.90;;;;;;5041545;28;20593;-74
2022/04/20 10:03:54;;;;;;;2.57;2.40;;;13.70;99.90;;;;;;5041888;28;20915;-75
2022/04/20 10:06:43;;;;;;;2.67;2.43;;;13.70;99.90;;;;;;5043911;28;20451;-74
2022/04/20 10:09:33;;;;;;;5.07;3.10;;;13.70;99.90;;;;;;5046870;28;20843;-74
2022/04/20 10:12:23;;;;;;;3.63;2.70;;;13.80;99.90;;;;;;5040379;28;20851;-74
2022/04/20 10:18:19;;;;;;;2.80;2.50;;;13.80;99.90;;;;;;5045450;28;20443;-74
2022/04/20 10:21:11;;;;;;;2.50;2.30;;;14.00;99.90;;;;;;5041891;28;20452;-73
2022/04/20 10:24:05;;;;;;;3.90;3.20;;;14.00;99.90;;;;;;5043741;28;20879;-73
2022/04/20 10:26:57;;;;;;;3.20;2.90;;;14.10;99.90;;;;;;5034191;28;20451;-72
2022/04/20 10:29:53;;;;;;;3.63;2.20;;;14.20;99.90;;;;;;5040256;28;20493;-73
2022/04/20 10:32:51;;;;;;;2.37;2.17;;;14.20;99.90;;;;;;5026811;28;20804;-74
2022/04/20 10:35:55;;;;;;;2.97;2.67;;;14.30;99.90;;;;;;5042370;28;20818;-73
2022/04/20 10:38:45;;;;;;;2.40;2.20;;;14.40;99.90;;;;;;5037701;28;20468;-73
2022/04/20 10:41:33;;;;;;;2.33;2.17;;;14.50;99.90;;;;;;5037344;28;20497;-73
2022/04/20 10:44:44;;;;;;;4.83;2.60;;;14.50;99.90;;;;;;5039972;28;20481;-73
2022/04/20 10:47:33;;;;;;;1.93;1.83;;;14.60;99.90;;;;;;5042601;28;20543;-73
2022/04/20 10:50:23;;;;;;;2.70;2.50;;;14.60;99.90;;;;;;5044094;28;20599;-73
2022/04/20 10:53:23;;;;;;;2.50;2.30;;;14.70;99.90;;;;;;5039289;28;20474;-73
2022/04/20 10:56:11;;;;;;;2.80;2.60;;;14.70;99.90;;;;;;5047133;28;20920;-72
2022/04/20 10:59:09;;;;;;;2.77;2.57;;;14.80;99.90;;;;;;5037845;28;20504;-73
2022/04/20 11:02:12;;;;;;;2.47;2.27;;;14.90;99.90;;;;;;5038088;28;24373;-74
2022/04/20 11:05:14;;;;;;;2.57;2.37;;;15.00;99.90;;;;;;5039075;28;20972;-74
2022/04/20 11:08:07;;;;;;;2.67;2.53;;;15.20;99.90;;;;;;5050325;28;20466;-74
2022/04/20 11:21:21;;;;;;;2.70;2.50;;;15.70;99.90;;;;;;5047472;28;20456;-74
2022/04/20 11:24:11;;;;;;;2.40;2.27;;;15.90;99.90;;;;;;5042963;28;21475;-75
2022/04/20 11:26:59;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;5031262;28;21404;-74
2022/04/20 11:29:48;;;;;;;2.83;2.60;;;16.00;99.90;;;;;;5029738;28;20493;-74
2022/04/20 11:32:37;;;;;;;2.70;2.50;;;16.10;99.90;;;;;;5034676;28;20551;-75
2022/04/20 11:35:25;;;;;;;2.90;2.70;;;16.20;99.90;;;;;;5040891;28;20445;-74
2022/04/20 11:38:14;;;;;;;2.90;2.43;;;16.30;99.90;;;;;;5034633;28;21211;-76
2022/04/20 11:41:04;;;;;;;3.10;2.80;;;16.50;99.90;;;;;;5034062;28;20450;-75
2022/04/20 11:43:52;;;;;;;3.03;2.70;;;16.70;99.90;;;;;;5038638;28;20512;-74
2022/04/20 11:46:44;;;;;;;2.20;2.10;;;16.90;99.90;;;;;;5031325;28;20479;-75
2022/04/20 11:49:35;;;;;;;2.87;2.67;;;17.00;99.90;;;;;;5037505;28;20486;-74
2022/04/20 11:52:27;;;;;;;2.77;2.33;;;17.10;99.90;;;;;;5024632;28;20521;-76
2022/04/20 11:55:22;;;;;;;2.47;2.27;;;17.20;99.90;;;;;;5042672;28;21489;-74
2022/04/20 11:58:14;;;;;;;2.93;2.27;;;17.20;99.90;;;;;;5038355;28;20660;-74
2022/04/20 12:01:04;;;;;;;2.83;2.60;;;17.30;99.90;;;;;;5039283;28;20506;-74
2022/04/20 12:03:53;;;;;;;2.63;2.30;;;17.40;99.90;;;;;;5042477;28;20486;-74
2022/04/20 12:06:46;;;;;;;2.80;2.47;;;17.40;99.90;;;;;;5034658;28;20649;-74
2022/04/20 12:09:36;;;;;;;2.63;2.43;;;17.40;99.90;;;;;;5041327;28;20523;-73
2022/04/20 12:12:26;;;;;;;3.00;2.43;;;17.30;99.90;;;;;;5043437;28;20450;-74
2022/04/20 12:15:14;;;;;;;4.00;2.60;;;17.40;99.90;;;;;;5041270;28;20503;-74
2022/04/20 12:18:03;;;;;;;2.40;2.17;;;17.40;99.90;;;;;;5032910;28;20501;-75
2022/04/20 12:20:51;;;;;;;2.77;2.30;;;17.30;99.90;;;;;;5036331;28;20455;-75
2022/04/20 12:23:40;;;;;;;3.33;3.03;;;17.30;99.90;;;;;;5030002;28;20559;-75
2022/04/20 12:26:28;;;;;;;3.27;2.97;;;17.30;99.90;;;;;;5030835;28;20467;-71
2022/04/20 12:29:20;;;;;;;3.50;3.20;;;17.30;99.90;;;;;;5041837;28;20466;-75
2022/04/20 12:32:09;;;;;;;2.20;2.10;;;17.30;99.90;;;;;;5042982;28;20461;-76
2022/04/20 12:35:01;;;;;;;4.47;4.03;;;17.40;99.90;;;;;;5030635;28;20693;-76
2022/04/20 12:37:54;;;;;;;2.93;2.73;;;17.70;99.90;;;;;;5034014;28;21387;-75
2022/04/20 12:40:43;;;;;;;2.23;2.10;;;17.90;99.90;;;;;;5033266;28;20494;-76
2022/04/20 12:43:34;;;;;;;3.17;2.40;;;17.90;99.90;;;;;;5033046;28;21232;-75
2022/04/20 12:46:33;;;;;;;5.73;4.90;;;18.00;99.90;;;;;;5050054;28;20463;-76
2022/04/20 12:49:25;;;;;;;5.77;4.30;;;18.20;99.90;;;;;;5040201;28;20463;-76
2022/04/20 12:52:16;;;;;;;4.40;2.87;;;18.30;99.90;;;;;;5043273;28;20872;-76
2022/04/20 12:55:07;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;5036946;28;20451;-71
2022/04/20 13:04:10;;;;;;;2.70;2.07;;;18.90;99.90;;;;;;5029633;28;20484;-76
2022/04/20 13:06:59;;;;;;;3.30;2.73;;;18.90;99.90;;;;;;5037110;28;20692;-75
2022/04/20 13:09:47;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;5037536;28;20627;-72
2022/04/20 13:12:47;;;;;;;5.30;4.80;;;19.00;99.90;;;;;;5025445;28;20490;-73
2022/04/20 13:15:36;;;;;;;4.13;3.70;;;19.20;99.90;;;;;;5031109;28;20454;-73
2022/04/20 13:18:24;;;;;;;4.73;3.73;;;19.40;99.90;;;;;;5031486;28;20585;-74
2022/04/20 13:21:13;;;;;;;8.10;5.40;;;19.40;99.90;;;;;;5030809;28;20640;-73
2022/04/20 13:24:02;;;;;;;4.33;2.97;;;19.40;99.90;;;;;;5032419;28;21462;-74
2022/04/20 13:29:56;;;;;;;3.30;2.40;;;19.80;99.90;;;;;;5001619;28;20543;-73
2022/04/20 13:32:44;;;;;;;2.70;2.50;;;19.90;99.90;;;;;;5016815;28;20482;-73
2022/04/20 13:35:33;;;;;;;3.83;3.53;;;19.70;99.90;;;;;;5019009;28;20465;-75
2022/04/20 13:38:23;;;;;;;2.93;2.73;;;20.10;99.90;;;;;;5034825;28;20486;-73
2022/04/20 13:41:11;;;;;;;2.00;1.90;;;20.30;99.90;;;;;;5036090;28;20455;-74
2022/04/20 13:43:59;;;;;;;2.33;2.13;;;20.60;99.90;;;;;;5041973;28;20654;-73
2022/04/20 13:46:48;;;;;;;1.83;1.73;;;20.50;99.90;;;;;;5038308;28;20510;-73
2022/04/20 13:49:36;;;;;;;6.10;4.70;;;20.50;99.90;;;;;;5016886;28;20478;-74
2022/04/20 13:52:25;;;;;;;3.23;2.57;;;20.80;99.90;;;;;;5030153;28;20948;-75
2022/04/20 13:55:15;;;;;;;3.13;2.37;;;20.90;99.90;;;;;;5035701;28;20463;-71
2022/04/20 13:58:04;;;;;;;3.50;3.20;;;21.40;99.90;;;;;;5039369;28;20712;-72
2022/04/20 14:00:52;;;;;;;7.63;5.03;;;21.80;99.90;;;;;;5043510;28;20455;-71
2022/04/20 14:03:41;;;;;;;6.17;3.90;;;22.20;99.90;;;;;;5030539;28;20478;-73
2022/04/20 14:06:29;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;5028401;28;21045;-71
2022/04/20 14:09:18;;;;;;;2.70;2.20;;;22.50;99.00;;;;;;5029982;28;20465;-72
2022/04/20 14:12:09;;;;;;;1.63;1.53;;;22.30;99.10;;;;;;5030955;28;20443;-72
2022/04/20 14:14:59;;;;;;;2.60;2.10;;;22.20;98.10;;;;;;5032701;28;20917;-72
2022/04/20 14:17:47;;;;;;;1.77;1.60;;;22.00;98.00;;;;;;5042402;28;20571;-71
2022/04/20 14:20:35;;;;;;;2.07;1.50;;;21.90;98.20;;;;;;5023227;28;21016;-75
2022/04/20 14:23:24;;;;;;;1.53;1.43;;;21.90;95.60;;;;;;5032662;28;20601;-75
2022/04/20 14:32:37;;;;;;;2.10;2.00;;;21.60;96.70;;;;;;5041613;28;21685;-75
2022/04/20 14:35:26;;;;;;;1.97;1.87;;;21.70;97.20;;;;;;5046845;28;20505;-74
2022/04/20 14:38:14;;;;;;;2.40;2.20;;;21.70;97.30;;;;;;5043564;28;20587;-75
2022/04/20 14:41:03;;;;;;;1.97;1.80;;;21.90;97.50;;;;;;5046054;28;20459;-74
2022/04/20 14:43:51;;;;;;;3.57;2.80;;;22.00;96.10;;;;;;5050619;28;20557;-75
2022/04/20 14:46:41;;;;;;;2.60;2.40;;;22.00;95.40;;;;;;5046627;28;20604;-75
2022/04/20 14:49:29;;;;;;;2.10;1.90;;;22.20;95.70;;;;;;5047752;28;20608;-75
2022/04/20 14:52:20;;;;;;;1.80;1.70;;;22.20;95.10;;;;;;5047894;28;20461;-75
2022/04/20 14:55:09;;;;;;;2.30;2.10;;;22.10;95.50;;;;;;5046123;28;20457;-76
2022/04/20 14:58:04;;;;;;;4.77;4.27;;;22.10;94.30;;;;;;5044418;28;20571;-74
2022/04/20 15:00:52;;;;;;;2.20;2.00;;;22.00;93.70;;;;;;5047032;28;20493;-74
2022/04/20 15:03:42;;;;;;;1.77;1.67;;;21.90;94.00;;;;;;5040152;28;20539;-75
2022/04/20 15:06:30;;;;;;;2.07;1.87;;;21.70;94.40;;;;;;5046348;28;20447;-74
2022/04/20 15:09:19;;;;;;;2.00;1.80;;;21.40;94.20;;;;;;5045495;28;20583;-75
2022/04/20 15:12:09;;;;;;;4.57;2.73;;;21.00;94.00;;;;;;5052320;28;20458;-74
2022/04/20 15:14:59;;;;;;;1.83;1.73;;;20.80;95.10;;;;;;5043956;28;20482;-74
2022/04/20 15:17:48;;;;;;;2.10;1.90;;;20.50;94.60;;;;;;5044436;28;20463;-74
2022/04/20 15:20:37;;;;;;;2.00;1.90;;;20.20;94.30;;;;;;5046360;28;20629;-74
2022/04/20 15:23:27;;;;;;;3.40;2.83;;;20.10;95.60;;;;;;5041282;28;20935;-74
2022/04/20 15:26:16;;;;;;;4.60;3.47;;;20.00;95.70;;;;;;5046129;28;20458;-74
2022/04/20 15:29:05;;;;;;;2.87;2.33;;;19.80;95.90;;;;;;5049577;28;20886;-74
2022/04/20 15:31:55;;;;;;;2.17;1.97;;;19.70;96.20;;;;;;5047195;28;20459;-75
2022/04/20 15:34:43;;;;;;;3.07;2.77;;;19.70;97.40;;;;;;5041485;28;20495;-75
2022/04/20 15:37:33;;;;;;;3.53;2.30;;;19.60;97.00;;;;;;5046485;28;20443;-74
2022/04/20 15:40:22;;;;;;;1.83;1.40;;;19.50;96.80;;;;;;5047053;28;20561;-74
2022/04/20 15:43:11;;;;;;;2.10;1.43;;;19.40;95.30;;;;;;5049717;28;21105;-74