Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:53;;;;;;;6.05;5.38;;;;;;;21.72;100.00;98958.63;5114561;28;20204;-76
2023/07/19 00:04:19;;;;;;;6.55;5.85;;;;;;;21.72;100.00;98957.84;5107192;28;20587;-76
2023/07/19 00:06:46;;;;;;;6.68;6.00;;;;;;;21.72;100.00;98958.63;5076532;28;20233;-75
2023/07/19 00:09:13;;;;;;;8.45;6.30;;;;;;;21.66;100.00;98964.50;5075139;28;20205;-76
2023/07/19 00:11:39;;;;;;;6.32;5.70;;;;;;;21.62;100.00;98958.88;5074512;28;20273;-76
2023/07/19 00:14:06;;;;;;;9.57;5.43;;;;;;;21.61;100.00;98951.81;5074302;28;20198;-76
2023/07/19 00:16:33;;;;;;;6.78;5.80;;;;;;;21.59;100.00;98945.06;5074353;28;20189;-76
2023/07/19 00:19:01;;;;;;;6.57;5.97;;;;;;;21.52;100.00;98940.84;5074202;28;20226;-75
2023/07/19 00:21:45;;;;;;;6.55;5.90;;;;;;;21.48;100.00;98939.03;5074475;28;20365;-75
2023/07/19 00:24:12;;;;;;;8.02;6.13;;;;;;;21.42;100.00;98941.06;5074594;28;20663;-75
2023/07/19 00:26:39;;;;;;;6.45;5.50;;;;;;;21.37;100.00;98933.00;5073519;28;20188;-75
2023/07/19 00:29:05;;;;;;;7.35;6.10;;;;;;;21.34;100.00;98935.53;5074255;28;20197;-76
2023/07/19 00:31:32;;;;;;;6.85;5.57;;;;;;;21.32;100.00;98940.50;5055814;28;20198;-74
2023/07/19 00:33:59;;;;;;;6.88;5.85;;;;;;;21.31;100.00;98950.59;5057311;28;20240;-76
2023/07/19 00:36:25;;;;;;;6.47;5.80;;;;;;;21.29;100.00;98966.41;5071978;28;20197;-75
2023/07/19 00:38:52;;;;;;;6.15;5.55;;;;;;;21.28;100.00;98980.34;5071259;28;20279;-75
2023/07/19 00:41:19;;;;;;;7.93;5.30;;;;;;;21.20;100.00;98978.34;5070929;28;20193;-75
2023/07/19 00:43:47;;;;;;;6.25;5.63;;;;;;;21.18;100.00;98975.94;5056972;28;20677;-74
2023/07/19 00:46:14;;;;;;;6.22;5.63;;;;;;;21.15;100.00;98962.09;5072030;28;20204;-75
2023/07/19 00:48:44;;;;;;;7.18;5.50;;;;;;;21.14;100.00;98963.25;5072547;28;20207;-75
2023/07/19 00:51:11;;;;;;;7.90;5.65;;;;;;;21.13;100.00;98965.16;5073985;28;20199;-76
2023/07/19 00:53:38;;;;;;;6.13;5.63;;;;;;;21.15;100.00;98956.66;5073816;28;20205;-76
2023/07/19 00:56:07;;;;;;;9.52;5.85;;;;;;;21.14;100.00;98953.13;5054890;28;20201;-75
2023/07/19 00:58:35;;;;;;;6.13;5.47;;;;;;;21.14;100.00;98946.91;5058029;28;20216;-75
2023/07/19 01:01:04;;;;;;;6.60;5.07;;;;;;;21.15;100.00;98937.59;5062516;28;20217;-75
2023/07/19 01:03:32;;;;;;;7.32;5.50;;;;;;;21.15;100.00;98929.41;5059832;28;20209;-75
2023/07/19 01:05:59;;;;;;;6.00;5.45;;;;;;;21.12;100.00;98927.28;5072427;28;20252;-75
2023/07/19 01:08:26;;;;;;;5.95;5.40;;;;;;;21.13;100.00;98912.56;5095115;28;20195;-76
2023/07/19 01:10:53;;;;;;;5.47;4.97;;;;;;;21.12;100.00;98886.44;5074372;28;20199;-75
2023/07/19 01:13:20;;;;;;;5.65;5.15;;;;;;;21.08;100.00;98887.06;5092128;28;20191;-75
2023/07/19 01:15:47;;;;;;;6.35;5.35;;;;;;;21.08;100.00;98887.06;5093746;28;20191;-75
2023/07/19 01:18:15;;;;;;;5.85;5.28;;;;;;;21.07;100.00;98896.31;5093518;28;20216;-78
2023/07/19 01:20:42;;;;;;;7.03;5.38;;;;;;;21.04;100.00;98885.25;5087237;28;20197;-75
2023/07/19 01:23:08;;;;;;;6.25;5.20;;;;;;;21.03;100.00;98876.28;5093012;28;20275;-75
2023/07/19 01:25:35;;;;;;;6.35;5.40;;;;;;;21.01;100.00;98883.91;5090595;28;20226;-75
2023/07/19 01:28:02;;;;;;;6.93;5.55;;;;;;;21.01;100.00;98885.84;5086060;28;20200;-75
2023/07/19 01:30:29;;;;;;;6.47;5.18;;;;;;;21.03;100.00;98900.78;5087663;28;20194;-75
2023/07/19 01:32:56;;;;;;;6.50;5.63;;;;;;;21.00;100.00;98897.84;5082185;28;20194;-75
2023/07/19 01:35:23;;;;;;;8.05;5.50;;;;;;;20.99;100.00;98883.44;5083365;28;20204;-77
2023/07/19 01:37:49;;;;;;;6.65;5.30;;;;;;;20.98;100.00;98875.56;5089036;28;20647;-75
2023/07/19 01:40:16;;;;;;;6.05;5.45;;;;;;;20.95;100.00;98876.97;5083378;28;20220;-75
2023/07/19 01:42:43;;;;;;;6.15;5.55;;;;;;;20.88;100.00;98878.50;5077122;28;20664;-74
2023/07/19 01:45:10;;;;;;;5.75;5.20;;;;;;;20.82;100.00;98879.72;5079478;28;20231;-75
2023/07/19 01:47:36;;;;;;;6.10;5.50;;;;;;;20.78;100.00;98878.72;5085100;28;20194;-75
2023/07/19 01:50:03;;;;;;;5.90;5.35;;;;;;;20.80;100.00;98879.22;5082833;28;20211;-75
2023/07/19 01:52:30;;;;;;;6.07;5.47;;;;;;;20.77;100.00;98890.69;5087063;28;20192;-74
2023/07/19 01:54:57;;;;;;;6.90;5.57;;;;;;;20.76;100.00;98887.22;5080798;28;20201;-74
2023/07/19 01:57:24;;;;;;;7.68;5.75;;;;;;;20.74;100.00;98883.16;5080936;28;20586;-75
2023/07/19 01:59:51;;;;;;;8.02;5.90;;;;;;;20.75;100.00;98880.13;5087816;28;20216;-75
2023/07/19 02:02:17;;;;;;;6.10;5.40;;;;;;;20.74;100.00;98888.59;5089904;28;20189;-74
2023/07/19 02:04:45;;;;;;;7.05;5.70;;;;;;;20.74;100.00;98896.78;5091346;28;20196;-75
2023/07/19 02:07:12;;;;;;;8.30;5.63;;;;;;;20.72;100.00;98890.84;5092406;28;20187;-74
2023/07/19 02:09:39;;;;;;;6.25;5.03;;;;;;;20.74;100.00;98900.31;5092276;28;20728;-75
2023/07/19 02:12:06;;;;;;;7.28;5.75;;;;;;;20.74;100.00;98902.22;5092622;28;20258;-76
2023/07/19 02:14:33;;;;;;;6.15;5.57;;;;;;;20.77;100.00;98915.19;5091149;28;20572;-75
2023/07/19 02:17:01;;;;;;;7.68;5.70;;;;;;;20.78;100.00;98906.75;5092722;28;20189;-74
2023/07/19 02:19:28;;;;;;;5.72;5.22;;;;;;;20.76;100.00;98900.81;5084868;28;20221;-75
2023/07/19 02:21:55;;;;;;;5.72;5.05;;;;;;;20.78;100.00;98906.75;5092006;28;20266;-75
2023/07/19 02:24:21;;;;;;;6.07;5.30;;;;;;;20.77;100.00;98907.84;5090339;28;20229;-75
2023/07/19 02:26:48;;;;;;;7.60;5.45;;;;;;;20.73;100.00;98911.47;5094955;28;20185;-75
2023/07/19 02:29:15;;;;;;;6.63;4.88;;;;;;;20.67;100.00;98905.31;5092108;28;20201;-76
2023/07/19 02:31:42;;;;;;;6.93;5.35;;;;;;;20.65;100.00;98905.66;5091933;28;20212;-75
2023/07/19 02:34:10;;;;;;;5.85;5.28;;;;;;;20.64;100.00;98897.78;5092759;28;20184;-76
2023/07/19 02:36:37;;;;;;;6.68;5.00;;;;;;;20.59;100.00;98892.44;5092224;28;20218;-75
2023/07/19 02:39:04;;;;;;;6.43;4.60;;;;;;;20.56;100.00;98893.06;5092710;28;20297;-76
2023/07/19 02:41:31;;;;;;;5.90;4.72;;;;;;;20.53;100.00;98896.38;5092067;28;20279;-75
2023/07/19 02:43:59;;;;;;;5.95;5.13;;;;;;;20.49;100.00;98900.78;5092258;28;20192;-75
2023/07/19 02:46:26;;;;;;;5.57;4.90;;;;;;;20.46;100.00;98899.50;5091941;28;20193;-75
2023/07/19 02:48:53;;;;;;;6.95;5.03;;;;;;;20.39;100.00;98898.28;5092156;28;20569;-75
2023/07/19 02:51:20;;;;;;;7.88;5.18;;;;;;;20.36;100.00;98904.31;5091855;28;20526;-75
2023/07/19 02:53:49;;;;;;;6.55;4.93;;;;;;;20.33;100.00;98908.47;5091654;28;20671;-75
2023/07/19 02:56:15;;;;;;;6.22;5.00;;;;;;;20.31;100.00;98907.13;5090149;28;20208;-75
2023/07/19 02:58:42;;;;;;;5.82;4.90;;;;;;;20.21;100.00;98903.47;5091623;28;20211;-76
2023/07/19 03:01:09;;;;;;;5.65;5.05;;;;;;;20.18;100.00;98911.41;5091470;28;20188;-74
2023/07/19 03:03:35;;;;;;;6.00;5.40;;;;;;;20.17;100.00;98923.41;5091673;28;20618;-75
2023/07/19 03:06:02;;;;;;;7.75;5.50;;;;;;;20.16;100.00;98919.88;5081094;28;20236;-75
2023/07/19 03:08:29;;;;;;;5.63;4.95;;;;;;;20.18;100.00;98919.56;5070766;28;20250;-75
2023/07/19 03:10:56;;;;;;;5.55;4.90;;;;;;;20.20;100.00;98929.03;5071766;28;20239;-76
2023/07/19 03:13:23;;;;;;;5.72;4.95;;;;;;;20.23;100.00;98927.66;5027717;28;20240;-75
2023/07/19 03:15:50;;;;;;;7.28;5.15;;;;;;;20.29;100.00;98936.53;5071036;28;20192;-75
2023/07/19 03:18:17;;;;;;;5.93;5.10;;;;;;;20.32;100.00;98946.81;5057464;28;20197;-75
2023/07/19 03:20:43;;;;;;;6.85;5.20;;;;;;;20.31;100.00;98948.75;5065279;28;20311;-75
2023/07/19 03:23:11;;;;;;;6.18;5.10;;;;;;;20.31;100.00;98956.91;5047706;28;20576;-75
2023/07/19 03:25:39;;;;;;;9.25;5.43;;;;;;;20.33;100.00;98948.44;5050645;28;20277;-74
2023/07/19 03:28:05;;;;;;;6.00;5.40;;;;;;;20.25;100.00;98949.13;5048711;28;20200;-74
2023/07/19 03:30:32;;;;;;;8.68;5.30;;;;;;;20.27;100.00;98949.59;5051256;28;20740;-74
2023/07/19 03:32:59;;;;;;;6.32;4.90;;;;;;;20.25;100.00;98954.56;5056955;28;20216;-75
2023/07/19 03:35:26;;;;;;;5.28;4.80;;;;;;;20.19;100.00;98945.66;5045832;28;20205;-75
2023/07/19 03:37:53;;;;;;;6.78;5.15;;;;;;;20.17;100.00;98954.13;5052891;28;20291;-76
2023/07/19 03:40:20;;;;;;;5.88;5.20;;;;;;;20.20;100.00;98960.88;5056779;28;20221;-75
2023/07/19 03:42:46;;;;;;;5.45;4.97;;;;;;;20.19;100.00;98954.63;5074837;28;20560;-75
2023/07/19 03:45:13;;;;;;;7.45;5.40;;;;;;;20.19;100.00;98962.81;5059703;28;20219;-75
2023/07/19 03:47:40;;;;;;;6.40;5.22;;;;;;;20.14;100.00;98957.44;5073554;28;20228;-75
2023/07/19 03:50:07;;;;;;;5.68;5.00;;;;;;;20.14;100.00;98954.72;5065659;28;20250;-75
2023/07/19 03:52:34;;;;;;;7.22;5.45;;;;;;;20.11;100.00;98952.59;5072069;28;20682;-75
2023/07/19 03:55:03;;;;;;;6.10;5.18;;;;;;;20.05;100.00;98951.06;5058295;28;20193;-75
2023/07/19 03:57:33;;;;;;;6.63;5.35;;;;;;;20.00;100.00;98948.44;5060711;28;20209;-75
2023/07/19 04:00:00;;;;;;;6.63;5.22;;;;;;;20.01;100.00;98933.75;5067088;28;20263;-75
2023/07/19 04:02:29;;;;;;;6.78;5.40;;;;;;;20.02;100.00;98940.78;5075052;28;20242;-75
2023/07/19 04:04:56;;;;;;;6.70;5.15;;;;;;;20.12;100.00;98939.78;5074991;28;20203;-75
2023/07/19 04:07:23;;;;;;;6.80;5.65;;;;;;;20.22;100.00;98942.34;5074379;28;20193;-74
2023/07/19 04:09:49;;;;;;;5.82;5.22;;;;;;;20.35;100.00;98940.78;5074771;28;20668;-75
2023/07/19 04:12:16;;;;;;;6.95;5.80;;;;;;;20.50;100.00;98940.50;5073458;28;20228;-76
2023/07/19 04:14:43;;;;;;;5.67;5.10;;;;;;;20.67;100.00;98942.66;5074140;28;20189;-75
2023/07/19 04:17:10;;;;;;;5.50;5.00;;;;;;;20.80;100.00;98936.41;5069854;28;20232;-75
2023/07/19 04:19:37;;;;;;;6.60;5.45;;;;;;;20.86;100.00;98938.69;5070587;28;20691;-75
2023/07/19 04:22:04;;;;;;;5.95;5.18;;;;;;;20.90;100.00;98933.47;5069533;28;20225;-75
2023/07/19 04:24:31;;;;;;;6.55;5.50;;;;;;;20.94;100.00;98943.44;5073806;28;20537;-74
2023/07/19 04:26:57;;;;;;;7.30;5.45;;;;;;;20.99;100.00;98934.38;5073507;28;20223;-75
2023/07/19 04:29:24;;;;;;;7.20;5.03;;;;;;;21.00;100.00;98936.78;5052784;28;20209;-76
2023/07/19 04:31:51;;;;;;;6.82;5.20;;;;;;;21.04;100.00;98940.50;5052422;28;20201;-75
2023/07/19 04:34:17;;;;;;;5.93;5.13;;;;;;;21.01;100.00;98924.78;5062797;28;20280;-76
2023/07/19 04:36:45;;;;;;;7.07;5.00;;;;;;;21.03;100.00;98919.84;5045407;28;20197;-77
2023/07/19 04:39:12;;;;;;;6.22;5.63;;;;;;;21.16;100.00;98925.59;5063350;28;20312;-74
2023/07/19 04:41:40;;;;;;;9.93;5.38;;;;;;;21.30;100.00;98920.91;5054524;28;20707;-75
2023/07/19 04:44:09;;;;;;;5.70;5.10;;;;;;;21.43;100.00;98920.06;5059524;28;20197;-75
2023/07/19 04:46:35;;;;;;;6.82;5.43;;;;;;;21.56;100.00;98918.44;5060185;28;20205;-75
2023/07/19 04:49:02;;;;;;;6.47;5.53;;;;;;;21.74;100.00;98931.09;5073275;28;20236;-75
2023/07/19 04:51:29;;;;;;;6.55;5.07;;;;;;;21.86;100.00;98929.41;5065868;28;20725;-75
2023/07/19 04:53:56;;;;;;;6.43;5.38;;;;;;;22.02;100.00;98924.41;5056839;28;20194;-75
2023/07/19 04:56:26;;;;;;;5.88;5.30;;;;;;;22.14;100.00;98921.09;5065502;28;20213;-76
2023/07/19 04:58:54;;;;;;;6.00;5.40;;;;;;;22.29;100.00;98921.50;5066477;28;20660;-77
2023/07/19 05:01:21;;;;;;;6.05;5.40;;;;;;;22.34;100.00;98924.13;5071074;28;20618;-78
2023/07/19 05:03:48;;;;;;;7.32;5.10;;;;;;;22.46;100.00;98937.16;5055851;28;20300;-75
2023/07/19 05:06:15;;;;;;;6.28;5.20;;;;;;;22.55;100.00;98946.19;5076617;28;20238;-75
2023/07/19 05:08:41;;;;;;;6.20;5.00;;;;;;;22.63;100.00;98958.28;5091386;28;20200;-75
2023/07/19 05:11:08;;;;;;;7.60;5.40;;;;;;;22.71;100.00;98966.53;5090736;28;20200;-75
2023/07/19 05:13:35;;;;;;;9.20;5.05;;;;;;;22.82;100.00;98958.84;5090722;28;20200;-74
2023/07/19 05:16:01;;;;;;;7.22;4.97;;;;;;;22.96;100.00;98958.72;5093446;28;20196;-75
2023/07/19 05:18:28;;;;;;;6.57;4.70;;;;;;;23.06;100.00;98953.78;5092150;28;20283;-75
2023/07/19 05:20:55;;;;;;;6.15;5.38;;;;;;;23.27;100.00;98962.22;5091754;28;20275;-76
2023/07/19 05:23:22;;;;;;;8.88;5.03;;;;;;;23.45;100.00;98969.34;5093804;28;20301;-75
2023/07/19 05:25:49;;;;;;;6.75;5.00;;;;;;;23.74;100.00;98971.44;5090544;28;20204;-75
2023/07/19 05:28:17;;;;;;;6.00;4.93;;;;;;;23.99;100.00;98967.06;5093619;28;20193;-75
2023/07/19 05:30:44;;;;;;;7.13;4.88;;;;;;;24.24;100.00;98976.41;5086374;28;20216;-76
2023/07/19 05:33:10;;;;;;;6.30;5.07;;;;;;;24.46;100.00;98971.53;5093165;28;20713;-75
2023/07/19 05:35:37;;;;;;;6.90;4.72;;;;;;;24.71;100.00;98972.59;5093442;28;20318;-74
2023/07/19 05:38:04;;;;;;;7.82;4.88;;;;;;;24.95;100.00;98970.09;5093362;28;20218;-75
2023/07/19 05:40:31;;;;;;;5.95;4.55;;;;;;;25.14;100.00;98975.16;5090232;28;20322;-75
2023/07/19 05:42:57;;;;;;;6.38;4.70;;;;;;;25.28;100.00;98980.41;5092800;28;20226;-77
2023/07/19 05:45:24;;;;;;;9.18;4.43;;;;;;;25.29;100.00;98971.81;5089160;28;20185;-76
2023/07/19 05:47:51;;;;;;;9.40;4.47;;;;;;;25.43;100.00;98975.13;5090170;28;20250;-76
2023/07/19 05:50:18;;;;;;;8.05;5.28;;;;;;;25.55;100.00;98962.66;5092755;28;20283;-78
2023/07/19 05:52:45;;;;;;;6.07;4.63;;;;;;;25.71;100.00;98956.22;5089668;28;20556;-76
2023/07/19 05:55:12;;;;;;;6.80;4.68;;;;;;;25.86;100.00;98968.53;5092688;28;20256;-76
2023/07/19 05:57:39;;;;;;;6.55;4.32;;;;;;;26.15;100.00;98960.19;5089570;28;20231;-77
2023/07/19 06:00:13;;;;;;;6.13;4.35;;;;;;;26.33;100.00;98955.34;5091189;28;20259;-75
2023/07/19 06:02:47;;;;;;;4.70;3.45;;;;;;;26.31;100.00;98954.91;5092972;28;20188;-76
2023/07/19 06:05:23;;;;;;;5.07;3.70;;;;;;;26.34;100.00;98950.66;5085674;28;20220;-76
2023/07/19 06:07:50;;;;;;;7.00;3.70;;;;;;;26.54;100.00;98967.09;5070190;28;20616;-76
2023/07/19 06:10:17;;;;;;;4.80;3.30;;;;;;;26.72;100.00;98962.19;5065354;28;20254;-77
2023/07/19 06:12:44;;;;;;;3.40;3.10;;;;;;;27.15;100.00;98962.44;5072125;28;20222;-78
2023/07/19 06:15:11;;;;;;;7.10;3.65;;;;;;;27.59;100.00;98960.69;5072785;28;20185;-77
2023/07/19 06:17:41;;;;;;;5.25;4.18;;;;;;;27.95;100.00;98968.00;5071816;28;20190;-75
2023/07/19 06:20:11;;;;;;;6.72;4.22;;;;;;;28.11;100.00;98970.03;5071809;28;20220;-77
2023/07/19 06:22:38;;;;;;;7.28;4.35;;;;;;;28.34;100.00;98971.06;5071611;28;20241;-78
2023/07/19 06:25:06;;;;;;;5.95;4.13;;;;;;;28.43;100.00;98971.72;5072371;28;20197;-78
2023/07/19 06:27:32;;;;;;;8.27;3.92;;;;;;;28.42;100.00;98976.41;5072139;28;20193;-78
2023/07/19 06:29:59;;;;;;;8.45;4.72;;;;;;;28.49;100.00;98978.56;5068913;28;20251;-78
2023/07/19 06:32:26;;;;;;;6.80;4.10;;;;;;;28.29;100.00;98985.09;5051759;28;20573;-77
2023/07/19 06:34:53;;;;;;;5.70;4.00;;;;;;;28.25;100.00;98981.44;5054300;28;20205;-77
2023/07/19 06:37:20;;;;;;;6.72;4.22;;;;;;;28.24;100.00;98980.66;5071872;28;20606;-79
2023/07/19 06:39:48;;;;;;;8.60;3.83;;;;;;;28.36;100.00;98974.28;5072314;28;20240;-78
2023/07/19 06:42:14;;;;;;;4.55;3.90;;;;;;;28.73;100.00;98980.41;5071862;28;20580;-75
2023/07/19 06:44:41;;;;;;;6.63;3.58;;;;;;;29.01;100.00;98983.88;5072183;28;20189;-79
2023/07/19 06:47:08;;;;;;;4.65;3.83;;;;;;;29.17;100.00;98992.09;5072240;28;20262;-77
2023/07/19 06:49:34;;;;;;;5.43;3.85;;;;;;;29.30;100.00;98986.16;5072037;28;20192;-79
2023/07/19 06:52:01;;;;;;;7.20;4.00;;;;;;;29.41;100.00;98988.38;5072079;28;20220;-77
2023/07/19 06:54:28;;;;;;;5.22;3.53;;;;;;;29.54;97.41;98984.31;5072011;28;20197;-77
2023/07/19 06:56:55;;;;;;;8.05;3.75;;;;;;;29.63;96.70;98979.41;5071744;28;20683;-79
2023/07/19 06:59:21;;;;;;;5.53;3.75;;;;;;;29.65;95.90;98980.66;5072510;28;20213;-78
2023/07/19 07:01:48;;;;;;;6.63;3.45;;;;;;;29.54;93.95;98970.53;5070626;28;20227;-78
2023/07/19 07:04:15;;;;;;;5.75;3.72;;;;;;;29.60;93.73;98966.31;5063913;28;20722;-77
2023/07/19 07:06:41;;;;;;;5.55;3.55;;;;;;;29.51;90.45;98962.97;5075192;28;20282;-79
2023/07/19 07:09:08;;;;;;;4.50;3.38;;;;;;;29.49;91.25;98974.34;5091628;28;20366;-77
2023/07/19 07:11:35;;;;;;;6.60;3.70;;;;;;;29.41;92.45;98971.81;5089626;28;20270;-79
2023/07/19 07:14:01;;;;;;;4.70;3.38;;;;;;;29.35;92.60;98973.25;5107293;28;20297;-78
2023/07/19 07:16:28;;;;;;;9.02;3.72;;;;;;;29.35;90.78;98968.53;5102335;28;20234;-79
2023/07/19 07:18:55;;;;;;;6.47;3.70;;;;;;;29.57;89.80;98970.63;5106118;28;20188;-79
2023/07/19 07:21:22;;;;;;;5.82;3.55;;;;;;;29.81;90.87;98966.00;5108585;28;20231;-79
2023/07/19 07:23:49;;;;;;;6.15;4.00;;;;;;;29.95;89.07;98958.03;5111940;28;20191;-78
2023/07/19 07:26:16;;;;;;;5.32;3.90;;;;;;;30.28;88.21;98958.28;5109048;28;20613;-79
2023/07/19 07:28:42;;;;;;;9.20;4.00;;;;;;;30.67;86.97;98956.25;5090634;28;20635;-79
2023/07/19 07:31:11;;;;;;;8.13;3.72;;;;;;;31.07;85.64;98952.19;5106192;28;20283;-78
2023/07/19 07:33:39;;;;;;;7.72;3.75;;;;;;;31.34;84.03;98959.31;5112167;28;20216;-79
2023/07/19 07:36:06;;;;;;;9.20;4.22;;;;;;;31.57;81.68;98960.06;5106076;28;20204;-77
2023/07/19 07:38:33;;;;;;;5.60;3.75;;;;;;;31.78;79.89;98957.56;5099011;28;20199;-79
2023/07/19 07:41:01;;;;;;;5.45;3.80;;;;;;;31.87;76.54;98954.50;5103400;28;20212;-79
2023/07/19 07:43:29;;;;;;;6.15;4.00;;;;;;;32.07;76.76;98961.47;5099151;28;20281;-80
2023/07/19 07:45:55;;;;;;;6.13;3.90;;;;;;;32.03;76.63;98957.88;5100443;28;20278;-78
2023/07/19 07:48:22;;;;;;;7.18;3.67;;;;;;;32.14;74.37;98955.25;5106233;28;20246;-79
2023/07/19 07:50:51;;;;;;;5.68;3.80;;;;;;;32.20;72.53;98957.28;5108546;28;20193;-79
2023/07/19 07:53:18;;;;;;;5.53;4.20;;;;;;;32.39;72.11;98952.72;5108805;28;20655;-80
2023/07/19 07:55:45;;;;;;;5.75;3.85;;;;;;;32.43;71.61;98957.13;5112037;28;20223;-80
2023/07/19 07:58:12;;;;;;;5.60;3.97;;;;;;;32.42;72.31;98965.84;5099008;28;20192;-80
2023/07/19 08:00:40;;;;;;;7.45;3.75;;;;;;;32.30;70.60;98975.22;5097784;28;20201;-77
2023/07/19 08:03:09;;;;;;;4.90;3.42;;;;;;;32.47;69.08;98965.50;5082067;28;20192;-77
2023/07/19 08:05:37;;;;;;;4.47;3.70;;;;;;;32.55;68.26;98970.72;5071369;28;20243;-79
2023/07/19 08:08:05;;;;;;;4.47;3.20;;;;;;;32.63;65.98;98963.28;5070605;28;20276;-81
2023/07/19 08:10:32;;;;;;;3.88;3.22;;;;;;;31.86;62.84;98961.22;5074608;28;20583;-79
2023/07/19 08:12:59;;;;;;;5.93;3.33;;;;;;;31.78;61.54;98967.84;5074225;28;20276;-79
2023/07/19 08:15:26;;;;;;;5.00;3.35;;;;;;;31.67;60.99;98964.94;5074513;28;20308;-80
2023/07/19 08:17:52;;;;;;;5.95;3.40;;;;;;;31.35;60.87;98953.41;5074652;28;20717;-79
2023/07/19 08:20:19;;;;;;;5.65;3.13;;;;;;;31.29;60.30;98954.09;5074162;28;20216;-77
2023/07/19 08:22:47;;;;;;;5.40;3.38;;;;;;;31.35;61.18;98953.41;5074234;28;20209;-79
2023/07/19 08:25:16;;;;;;;9.07;3.45;;;;;;;31.32;61.30;98951.38;5072813;28;20672;-79
2023/07/19 08:27:53;;;;;;;4.40;3.70;;;;;;;31.39;61.65;98957.03;5068939;28;20201;-79
2023/07/19 08:30:20;;;;;;;4.65;3.00;;;;;;;31.11;60.30;98964.09;5074042;28;20197;-80
2023/07/19 08:32:48;;;;;;;3.58;3.15;;;;;;;31.00;60.63;98958.38;5073789;28;20254;-78
2023/07/19 08:35:15;;;;;;;5.28;3.42;;;;;;;31.08;59.26;98956.56;5074265;28;20189;-79
2023/07/19 08:37:43;;;;;;;5.32;3.50;;;;;;;30.69;59.30;98947.59;5073890;28;20200;-79
2023/07/19 08:40:15;;;;;;;3.65;2.97;;;;;;;30.51;59.23;98947.28;5074398;28;20213;-79
2023/07/19 08:42:43;;;;;;;4.10;3.40;;;;;;;30.34;60.41;98943.00;5074138;28;20185;-78
2023/07/19 08:45:11;;;;;;;5.43;3.45;;;;;;;30.20;61.26;98942.72;5074194;28;20193;-78
2023/07/19 08:47:39;;;;;;;4.53;3.30;;;;;;;30.13;60.73;98945.38;5073889;28;20189;-78
2023/07/19 08:50:07;;;;;;;6.00;3.58;;;;;;;30.25;61.84;98953.47;5074300;28;21185;-78
2023/07/19 08:52:34;;;;;;;5.18;3.30;;;;;;;30.27;59.48;98950.34;5057014;28;20208;-79
2023/07/19 08:55:02;;;;;;;3.65;3.25;;;;;;;30.34;60.16;98947.72;5074223;28;20556;-78
2023/07/19 08:57:28;;;;;;;6.85;3.78;;;;;;;30.56;60.43;98944.22;5072320;28;20466;-79
2023/07/19 08:59:55;;;;;;;6.20;3.75;;;;;;;30.53;61.03;98944.94;5063980;28;20272;-79
2023/07/19 09:02:22;;;;;;;4.35;3.72;;;;;;;30.56;61.63;98938.69;5073154;28;20232;-78
2023/07/19 09:05:05;;;;;;;5.28;3.70;;;;;;;30.55;61.92;98937.09;5058184;28;20243;-79
2023/07/19 09:07:33;;;;;;;4.80;3.28;;;;;;;30.78;60.73;98937.88;5073070;28;20276;-79
2023/07/19 09:10:00;;;;;;;4.93;3.20;;;;;;;30.82;60.03;98929.63;5072215;28;20556;-79
2023/07/19 09:12:40;;;;;;;5.47;3.47;;;;;;;31.08;59.10;98924.13;5073181;28;20197;-78
2023/07/19 09:15:09;;;;;;;3.92;3.53;;;;;;;31.28;59.09;98922.84;5072970;28;20209;-78
2023/07/19 09:17:44;;;;;;;3.72;3.30;;;;;;;31.54;59.62;98929.53;5073480;28;20907;-79
2023/07/19 09:20:12;;;;;;;3.95;3.20;;;;;;;31.80;60.44;98935.03;5072198;28;20208;-78
2023/07/19 09:22:40;;;;;;;4.35;3.65;;;;;;;32.11;60.78;98925.50;5071815;28;20296;-79
2023/07/19 09:25:09;;;;;;;4.95;3.90;;;;;;;32.12;59.41;98924.34;5073618;28;20186;-79
2023/07/19 09:27:36;;;;;;;5.47;3.80;;;;;;;32.10;58.56;98927.50;5073514;28;20189;-78
2023/07/19 09:30:08;;;;;;;4.97;3.75;;;;;;;32.48;58.27;98915.19;5071374;28;20553;-79
2023/07/19 09:32:34;;;;;;;3.90;3.47;;;;;;;32.41;57.68;98917.13;5072952;28;20223;-78
2023/07/19 09:35:04;;;;;;;5.45;3.33;;;;;;;33.07;58.16;98919.69;5072695;28;20189;-78
2023/07/19 09:37:31;;;;;;;5.68;3.42;;;;;;;33.25;58.53;98913.47;5073054;28;20197;-78
2023/07/19 09:40:03;;;;;;;6.75;3.85;;;;;;;33.29;56.52;98917.06;5072731;28;20194;-79
2023/07/19 09:42:32;;;;;;;5.20;3.58;;;;;;;33.25;56.49;98911.50;5072695;28;20272;-79
2023/07/19 09:45:00;;;;;;;8.15;3.65;;;;;;;33.14;56.55;98910.59;5072606;28;20215;-79
2023/07/19 09:47:28;;;;;;;8.95;3.40;;;;;;;33.02;56.42;98906.16;5072440;28;20199;-79
2023/07/19 09:49:56;;;;;;;5.78;3.80;;;;;;;32.87;56.96;98896.16;5071809;28;20655;-78
2023/07/19 09:52:24;;;;;;;5.78;3.40;;;;;;;32.57;56.40;98890.72;5069664;28;20224;-78
2023/07/19 09:54:52;;;;;;;4.78;3.60;;;;;;;32.36;58.10;98896.09;5069864;28;20652;-79
2023/07/19 09:57:21;;;;;;;5.82;3.42;;;;;;;32.10;60.01;98899.00;5069412;28;20675;-78
2023/07/19 09:59:49;;;;;;;6.63;3.70;;;;;;;32.03;58.14;98907.19;5069361;28;20695;-78
2023/07/19 10:02:16;;;;;;;7.07;3.58;;;;;;;31.80;58.31;98901.81;5058577;28;20315;-78
2023/07/19 10:04:43;;;;;;;7.40;3.00;;;;;;;31.71;56.85;98904.88;5067788;28;20224;-78
2023/07/19 10:07:12;;;;;;;6.20;3.40;;;;;;;31.76;57.13;98898.19;5091144;28;20657;-78
2023/07/19 10:09:40;;;;;;;4.65;3.38;;;;;;;31.73;57.51;98888.66;5101781;28;20196;-78
2023/07/19 10:12:15;;;;;;;6.35;3.28;;;;;;;31.89;56.61;98894.78;5094600;28;20218;-79
2023/07/19 10:14:55;;;;;;;8.65;3.50;;;;;;;31.78;57.83;98882.78;5097715;28;20252;-78
2023/07/19 10:17:22;;;;;;;6.75;3.60;;;;;;;32.25;57.49;98884.09;5074320;28;20225;-79
2023/07/19 10:20:12;;;;;;;7.28;3.10;;;;;;;32.84;56.53;98888.59;5093783;28;20200;-78
2023/07/19 10:22:46;;;;;;;6.32;3.50;;;;;;;33.18;55.53;98892.81;5094063;28;20227;-79
2023/07/19 10:25:23;;;;;;;5.93;3.30;;;;;;;33.40;52.54;98890.16;5100300;28;20278;-78
2023/07/19 10:28:09;;;;;;;6.13;3.10;;;;;;;33.67;52.15;98882.38;5081732;28;20212;-79
2023/07/19 10:30:42;;;;;;;7.63;3.42;;;;;;;33.78;50.73;98883.22;5096562;28;20183;-80
2023/07/19 10:33:10;;;;;;;6.68;3.28;;;;;;;33.80;51.42;98886.38;5090528;28;20366;-79
2023/07/19 10:35:37;;;;;;;8.07;3.85;;;;;;;33.56;52.93;98887.84;5094690;28;20193;-78
2023/07/19 10:38:03;;;;;;;7.20;3.58;;;;;;;33.53;53.21;98886.66;5101748;28;20212;-79
2023/07/19 10:40:31;;;;;;;6.07;3.78;;;;;;;33.37;54.02;98890.91;5104405;28;20183;-78
2023/07/19 10:42:58;;;;;;;6.78;4.00;;;;;;;32.88;54.67;98886.66;5105506;28;20552;-79
2023/07/19 10:45:26;;;;;;;6.70;3.70;;;;;;;32.69;54.63;98876.59;5111407;28;20191;-78
2023/07/19 10:47:52;;;;;;;6.32;3.72;;;;;;;32.74;55.73;98869.91;5094122;28;20571;-79
2023/07/19 10:50:24;;;;;;;5.43;3.92;;;;;;;32.47;56.23;98874.03;5108360;28;20187;-78
2023/07/19 10:52:51;;;;;;;8.02;3.90;;;;;;;32.48;56.91;98878.34;5073888;28;20241;-78
2023/07/19 10:55:17;;;;;;;6.97;3.85;;;;;;;32.38;56.90;98863.25;5105153;28;20195;-79
2023/07/19 10:58:05;;;;;;;8.05;3.70;;;;;;;32.33;57.53;98858.88;5100326;28;20203;-78
2023/07/19 11:00:37;;;;;;;8.02;3.90;;;;;;;32.25;58.53;98856.38;5094390;28;20223;-79
2023/07/19 11:03:05;;;;;;;6.13;3.67;;;;;;;32.47;58.94;98852.63;5092160;28;20203;-79
2023/07/19 11:05:32;;;;;;;8.43;3.72;;;;;;;32.81;58.00;98855.28;5111964;28;20234;-78
2023/07/19 11:07:59;;;;;;;8.38;3.60;;;;;;;33.31;57.29;98843.31;5095178;28;20196;-78
2023/07/19 11:10:27;;;;;;;8.90;4.38;;;;;;;33.55;57.58;98844.59;5091790;28;20224;-78
2023/07/19 11:12:53;;;;;;;7.07;3.75;;;;;;;33.73;56.75;98847.47;5091688;28;20751;-78
2023/07/19 11:15:20;;;;;;;7.00;4.03;;;;;;;34.03;55.52;98840.38;5094085;28;20231;-79
2023/07/19 11:17:48;;;;;;;5.80;3.75;;;;;;;34.02;55.57;98841.56;5112353;28;20335;-79
2023/07/19 11:20:27;;;;;;;8.68;3.88;;;;;;;34.38;56.14;98836.88;5098141;28;20197;-78
2023/07/19 11:23:05;;;;;;;6.10;3.80;;;;;;;34.65;55.46;98828.13;5086228;28;20678;-78
2023/07/19 11:25:32;;;;;;;7.88;3.92;;;;;;;34.62;54.30;98821.38;5090406;28;20542;-79
2023/07/19 11:27:58;;;;;;;7.65;3.88;;;;;;;34.73;54.41;98829.72;5058463;28;20593;-79
2023/07/19 11:30:35;;;;;;;6.03;3.90;;;;;;;34.46;54.37;98821.00;5089401;28;20193;-78
2023/07/19 11:33:04;;;;;;;7.80;4.45;;;;;;;34.25;53.85;98818.22;5073853;28;20192;-79