Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:03;;;;;;;29.23;11.93;;;;;;;11.57;90.44;94319.03;4996301;28;20199;-67
2022/04/24 00:04:31;;;;;;;29.57;11.90;;;;;;;11.28;93.92;94305.91;4996225;28;20210;-67
2022/04/24 00:06:57;;;;;;;30.87;12.07;;;;;;;10.96;94.41;94293.25;4995367;28;20841;-67
2022/04/24 00:09:24;;;;;;;29.17;11.33;;;;;;;10.91;95.18;94279.94;4994827;28;20235;-67
2022/04/24 00:11:51;;;;;;;33.37;12.07;;;;;;;10.82;95.70;94275.22;4996039;28;20582;-67
2022/04/24 00:14:17;;;;;;;32.87;12.83;;;;;;;10.90;94.99;94262.53;4994872;28;20218;-67
2022/04/24 00:16:45;;;;;;;32.03;12.93;;;;;;;10.95;95.81;94250.28;4995340;28;20489;-67
2022/04/24 00:19:12;;;;;;;30.87;12.47;;;;;;;10.86;95.77;94242.13;4995246;28;20714;-67
2022/04/24 00:21:40;;;;;;;27.60;11.80;;;;;;;11.22;94.86;94229.56;4995068;28;20262;-67
2022/04/24 00:24:08;;;;;;;31.13;12.87;;;;;;;11.18;94.35;94237.13;4994429;28;20607;-67
2022/04/24 00:26:35;;;;;;;33.83;14.03;;;;;;;11.36;93.02;94252.81;4995222;28;20267;-67
2022/04/24 00:29:01;;;;;;;30.23;12.70;;;;;;;11.33;92.94;94253.28;4995492;28;20309;-67
2022/04/24 00:31:28;;;;;;;34.47;12.87;;;;;;;11.10;93.83;94248.00;4995181;28;20325;-67
2022/04/24 00:33:54;;;;;;;33.37;13.57;;;;;;;11.24;93.74;94244.13;4994227;28;20571;-67
2022/04/24 00:36:20;;;;;;;32.97;14.17;;;;;;;11.13;94.40;94241.47;4995004;28;20206;-67
2022/04/24 00:38:48;;;;;;;36.07;14.33;;;;;;;11.56;93.08;94237.50;4995067;28;20218;-69
2022/04/24 00:41:15;;;;;;;31.87;13.50;;;;;;;11.39;92.52;94233.94;4994909;28;20230;-69
2022/04/24 00:43:41;;;;;;;29.60;13.10;;;;;;;11.28;93.51;94224.19;4994490;28;20229;-69
2022/04/24 00:46:19;;;;;;;34.03;13.13;;;;;;;11.73;92.38;94225.97;4995305;28;20613;-69
2022/04/24 00:48:46;;;;;;;30.10;12.70;;;;;;;11.05;94.70;94229.44;4994311;28;20231;-69
2022/04/24 00:51:13;;;;;;;32.57;13.43;;;;;;;11.15;95.35;94218.31;4994842;28;20206;-69
2022/04/24 00:53:39;;;;;;;31.23;13.03;;;;;;;11.06;95.33;94217.88;4992612;28;20362;-69
2022/04/24 00:56:08;;;;;;;35.13;12.63;;;;;;;11.15;96.12;94199.88;4995312;28;20381;-69
2022/04/24 00:58:35;;;;;;;35.30;14.40;;;;;;;10.99;96.41;94190.03;4995251;28;20795;-69
2022/04/24 01:01:01;;;;;;;37.03;13.80;;;;;;;11.20;94.74;94199.97;4994442;28;20591;-69
2022/04/24 01:03:29;;;;;;;36.77;13.73;;;;;;;11.19;95.00;94209.72;4993633;28;20710;-69
2022/04/24 01:05:56;;;;;;;35.10;13.77;;;;;;;11.44;94.17;94205.00;4994381;28;20213;-69
2022/04/24 01:08:22;;;;;;;32.40;12.27;;;;;;;11.36;93.62;94194.81;4994902;28;20222;-69
2022/04/24 01:10:49;;;;;;;35.97;14.03;;;;;;;11.35;93.39;94195.06;4994693;28;20578;-70
2022/04/24 01:13:17;;;;;;;34.10;13.47;;;;;;;11.47;93.68;94191.38;4993816;28;20206;-69
2022/04/24 01:15:43;;;;;;;35.90;14.30;;;;;;;11.37;93.67;94193.78;4994429;28;20198;-69
2022/04/24 01:18:10;;;;;;;35.57;13.47;;;;;;;11.25;94.77;94194.81;4994979;28;20573;-69
2022/04/24 01:20:38;;;;;;;35.60;14.53;;;;;;;11.47;94.94;94194.03;4994469;28;20222;-69
2022/04/24 01:23:04;;;;;;;31.70;14.03;;;;;;;11.33;94.28;94194.47;4993520;28;20203;-69
2022/04/24 01:25:31;;;;;;;35.93;15.67;;;;;;;11.50;93.35;94190.94;4994697;28;20218;-69
2022/04/24 01:27:57;;;;;;;35.67;14.53;;;;;;;11.44;93.99;94202.38;4994051;28;20202;-69
2022/04/24 01:30:24;;;;;;;38.87;13.90;;;;;;;11.54;93.29;94192.06;4994185;28;20211;-69
2022/04/24 01:32:50;;;;;;;36.90;15.17;;;;;;;11.38;93.99;94195.41;4993853;28;20526;-69
2022/04/24 01:35:18;;;;;;;39.07;14.67;;;;;;;11.79;92.17;94205.81;4994315;28;20206;-69
2022/04/24 01:37:48;;;;;;;35.60;14.20;;;;;;;11.72;93.30;94205.13;4994219;28;20302;-69
2022/04/24 01:40:15;;;;;;;36.47;13.73;;;;;;;11.46;93.71;94218.00;4994069;28;20404;-69
2022/04/24 01:42:41;;;;;;;38.67;14.23;;;;;;;11.68;92.56;94231.19;4993358;28;20203;-67
2022/04/24 01:45:08;;;;;;;39.30;14.77;;;;;;;11.61;93.68;94230.50;4993479;28;20203;-67
2022/04/24 01:47:35;;;;;;;36.87;15.23;;;;;;;11.74;92.06;94255.81;4994362;28;20210;-67
2022/04/24 01:50:01;;;;;;;37.43;14.37;;;;;;;12.00;90.62;94255.31;4993702;28;20223;-67
2022/04/24 01:52:28;;;;;;;33.97;13.67;;;;;;;11.92;91.06;94263.59;4993016;28;20567;-67
2022/04/24 01:54:55;;;;;;;32.93;14.67;;;;;;;12.21;90.60;94266.06;4993960;28;20237;-67
2022/04/24 01:57:22;;;;;;;35.47;15.00;;;;;;;11.93;90.43;94297.66;4993735;28;20221;-67
2022/04/24 01:59:48;;;;;;;37.70;15.93;;;;;;;12.24;89.28;94289.34;4994003;28;20222;-67
2022/04/24 02:02:15;;;;;;;41.10;15.77;;;;;;;12.16;89.35;94293.16;4993128;28;20226;-67
2022/04/24 02:04:41;;;;;;;34.73;14.90;;;;;;;12.13;88.89;94298.13;4993286;28;20718;-67
2022/04/24 02:07:08;;;;;;;40.17;16.00;;;;;;;12.13;89.10;94290.19;4993870;28;20218;-67
2022/04/24 02:09:35;;;;;;;33.70;13.93;;;;;;;12.32;88.88;94281.88;4993545;28;20573;-67
2022/04/24 02:12:03;;;;;;;32.77;13.63;;;;;;;12.54;88.96;94290.75;4993259;28;20199;-67
2022/04/24 02:14:30;;;;;;;40.93;15.77;;;;;;;12.39;88.82;94303.66;4992510;28;20710;-67
2022/04/24 02:16:57;;;;;;;32.17;14.33;;;;;;;12.45;89.14;94300.06;4993850;28;20203;-67
2022/04/24 02:19:24;;;;;;;40.50;14.97;;;;;;;12.42;88.71;94292.63;4990087;28;20403;-67
2022/04/24 02:21:50;;;;;;;32.67;14.67;;;;;;;12.30;89.50;94286.56;4993516;28;20330;-67
2022/04/24 02:24:16;;;;;;;34.13;14.80;;;;;;;12.32;89.51;94287.16;4993052;28;20210;-67
2022/04/24 02:26:43;;;;;;;35.13;15.00;;;;;;;12.37;89.94;94289.06;4994364;28;20206;-67
2022/04/24 02:29:11;;;;;;;39.77;15.70;;;;;;;12.51;90.34;94304.44;4993716;28;20253;-67
2022/04/24 02:31:37;;;;;;;36.60;15.57;;;;;;;12.35;90.54;94305.16;4993307;28;20221;-67
2022/04/24 02:34:04;;;;;;;40.23;15.70;;;;;;;12.43;91.08;94312.72;4992819;28;20210;-67
2022/04/24 02:36:30;;;;;;;36.00;15.20;;;;;;;12.54;90.67;94314.53;4993510;28;20214;-67
2022/04/24 02:38:57;;;;;;;36.57;14.23;;;;;;;12.33;91.22;94330.19;4993283;28;20337;-67
2022/04/24 02:41:23;;;;;;;37.20;14.63;;;;;;;12.33;92.31;94328.38;4993168;28;20234;-67
2022/04/24 02:43:49;;;;;;;35.30;14.83;;;;;;;12.52;91.95;94334.28;4992829;28;20199;-67
2022/04/24 02:46:17;;;;;;;37.70;15.23;;;;;;;12.53;92.88;94336.69;4993306;28;20214;-67
2022/04/24 02:48:44;;;;;;;36.97;15.97;;;;;;;12.27;92.89;94331.13;4992973;28;20222;-67
2022/04/24 02:51:10;;;;;;;37.10;15.67;;;;;;;12.45;93.47;94339.69;4993336;28;20202;-67
2022/04/24 02:53:37;;;;;;;37.53;16.40;;;;;;;12.44;92.93;94332.03;4991254;28;20203;-67
2022/04/24 02:56:03;;;;;;;34.30;13.83;;;;;;;12.31;94.05;94337.56;4992968;28;20214;-67
2022/04/24 02:58:30;;;;;;;32.57;13.50;;;;;;;12.27;94.76;94331.94;4993507;28;20233;-67
2022/04/24 03:00:56;;;;;;;37.80;14.73;;;;;;;12.41;94.72;94332.47;4993211;28;20468;-67
2022/04/24 03:03:24;;;;;;;37.43;15.40;;;;;;;12.62;95.07;94334.50;4992037;28;20207;-66
2022/04/24 03:05:51;;;;;;;39.70;15.87;;;;;;;12.31;94.47;94341.00;4993447;28;20210;-66
2022/04/24 03:08:18;;;;;;;41.17;15.77;;;;;;;12.43;94.88;94336.47;4992795;28;20233;-67
2022/04/24 03:10:45;;;;;;;43.17;16.27;;;;;;;12.41;94.92;94328.00;4992820;28;20469;-67
2022/04/24 03:13:12;;;;;;;36.67;15.90;;;;;;;12.42;95.29;94329.63;4992410;28;20203;-67
2022/04/24 03:15:39;;;;;;;38.33;15.60;;;;;;;12.40;95.18;94334.31;4992772;28;20199;-67
2022/04/24 03:18:06;;;;;;;41.77;16.03;;;;;;;12.27;96.38;94339.84;4995534;28;20264;-67
2022/04/24 03:20:34;;;;;;;40.70;15.70;;;;;;;12.38;97.48;94346.16;4996392;28;20218;-67
2022/04/24 03:23:00;;;;;;;42.23;16.60;;;;;;;12.05;97.91;94345.16;4995712;28;20263;-67
2022/04/24 03:25:27;;;;;;;37.10;15.63;;;;;;;12.10;98.29;94355.84;4996033;28;20207;-67
2022/04/24 03:27:53;;;;;;;44.43;16.23;;;;;;;12.08;98.18;94349.97;4996280;28;20203;-67
2022/04/24 03:30:20;;;;;;;42.20;17.50;;;;;;;12.14;97.84;94356.97;4996138;28;20218;-67
2022/04/24 03:32:46;;;;;;;42.20;17.37;;;;;;;12.09;97.62;94357.66;4995299;28;20284;-67
2022/04/24 03:35:13;;;;;;;38.13;16.33;;;;;;;12.16;97.70;94351.22;4996519;28;20210;-67
2022/04/24 03:37:42;;;;;;;41.53;16.30;;;;;;;12.26;97.07;94351.44;4995660;28;20214;-67
2022/04/24 03:40:09;;;;;;;41.10;16.00;;;;;;;12.12;96.72;94354.56;4995528;28;20701;-67
2022/04/24 03:42:36;;;;;;;43.20;17.73;;;;;;;12.22;97.37;94352.94;4994975;28;20523;-67
2022/04/24 03:45:04;;;;;;;39.20;16.40;;;;;;;12.17;96.70;94365.25;4997207;28;20225;-67
2022/04/24 03:47:30;;;;;;;45.53;16.57;;;;;;;12.00;97.03;94368.81;4995804;28;20301;-67
2022/04/24 03:49:57;;;;;;;38.93;16.83;;;;;;;11.93;98.52;94373.41;4995450;28;20434;-67
2022/04/24 03:52:23;;;;;;;43.80;17.90;;;;;;;12.04;98.81;94376.06;4995454;28;20206;-67
2022/04/24 03:54:51;;;;;;;43.63;17.77;;;;;;;12.11;98.35;94373.28;4996135;28;20210;-67
2022/04/24 03:57:17;;;;;;;41.70;15.97;;;;;;;11.89;98.13;94385.44;4995261;28;20281;-67
2022/04/24 03:59:44;;;;;;;41.00;16.37;;;;;;;11.55;99.73;94365.13;4996277;28;20296;-67
2022/04/24 04:02:10;;;;;;;35.50;14.80;;;;;;;11.45;100.00;94364.06;4996491;28;20604;-68
2022/04/24 04:04:37;;;;;;;41.60;15.77;;;;;;;11.69;100.00;94371.78;4995840;28;20217;-69
2022/04/24 04:07:03;;;;;;;44.67;17.63;;;;;;;11.55;100.00;94367.75;4996860;28;20603;-69
2022/04/24 04:09:30;;;;;;;38.60;15.00;;;;;;;11.48;100.00;94359.13;4996282;28;20600;-69
2022/04/24 04:11:58;;;;;;;40.73;15.97;;;;;;;11.29;100.00;94357.59;4995847;28;21212;-69
2022/04/24 04:14:24;;;;;;;39.07;14.03;;;;;;;10.94;100.00;94356.69;4995705;28;20639;-69
2022/04/24 04:16:51;;;;;;;37.43;14.13;;;;;;;11.09;100.00;94365.00;4996382;28;20576;-69
2022/04/24 04:19:18;;;;;;;41.23;15.10;;;;;;;11.11;100.00;94356.84;4996238;28;20523;-69
2022/04/24 04:21:45;;;;;;;45.47;16.30;;;;;;;11.34;100.00;94360.38;4996149;28;20224;-69
2022/04/24 04:24:12;;;;;;;52.80;17.57;;;;;;;11.38;100.00;94365.97;4995143;28;20214;-69
2022/04/24 04:26:39;;;;;;;51.87;18.57;;;;;;;11.42;100.00;94378.50;4995963;28;20217;-69
2022/04/24 04:29:07;;;;;;;52.40;18.67;;;;;;;11.56;100.00;94372.00;4995181;28;20222;-69
2022/04/24 04:31:34;;;;;;;42.13;16.03;;;;;;;11.42;100.00;94383.78;4995603;28;20195;-69
2022/04/24 04:34:00;;;;;;;45.83;18.13;;;;;;;11.16;100.00;94388.63;4994839;28;20495;-69
2022/04/24 04:36:27;;;;;;;49.43;18.30;;;;;;;11.01;100.00;94396.94;4995226;28;20206;-69
2022/04/24 04:38:53;;;;;;;44.00;17.03;;;;;;;11.22;100.00;94404.34;4995356;28;20233;-69
2022/04/24 04:41:20;;;;;;;45.77;15.27;;;;;;;11.34;100.00;94415.75;4994666;28;20213;-69
2022/04/24 04:43:46;;;;;;;42.77;16.97;;;;;;;11.32;100.00;94423.06;4994837;28;20230;-69
2022/04/24 04:46:14;;;;;;;44.23;17.60;;;;;;;11.30;100.00;94438.31;4994928;28;20233;-70
2022/04/24 04:48:40;;;;;;;42.23;16.17;;;;;;;11.38;100.00;94456.44;4994757;28;20580;-70
2022/04/24 04:51:07;;;;;;;39.20;14.90;;;;;;;11.17;100.00;94449.03;4995289;28;20647;-70
2022/04/24 04:53:34;;;;;;;31.50;12.43;;;;;;;11.02;100.00;94439.91;4994409;28;20694;-70
2022/04/24 04:56:01;;;;;;;39.27;14.73;;;;;;;10.96;100.00;94403.91;4994740;28;20210;-70
2022/04/24 04:58:27;;;;;;;33.87;12.93;;;;;;;10.76;100.00;94397.31;4994921;28;20234;-70
2022/04/24 05:00:55;;;;;;;39.73;14.57;;;;;;;10.92;100.00;94425.66;4995024;28;20198;-70
2022/04/24 05:03:23;;;;;;;32.80;11.70;;;;;;;11.05;100.00;94440.28;4994318;28;20996;-70
2022/04/24 05:05:50;;;;;;;31.00;11.53;;;;;;;10.86;100.00;94435.25;4995199;28;20292;-69
2022/04/24 05:08:16;;;;;;;22.43;8.93;;;;;;;10.76;100.00;94442.09;4995227;28;20226;-69
2022/04/24 05:10:42;;;;;;;37.40;14.20;;;;;;;10.87;100.00;94420.25;4995347;28;20209;-69
2022/04/24 05:13:10;;;;;;;31.47;12.23;;;;;;;10.89;100.00;94423.47;4994795;28;20202;-69
2022/04/24 05:15:36;;;;;;;27.20;10.97;;;;;;;10.75;100.00;94433.34;4995475;28;20217;-69
2022/04/24 05:18:03;;;;;;;21.40;8.33;;;;;;;10.72;100.00;94433.03;4995343;28;21216;-69
2022/04/24 05:20:30;;;;;;;19.57;8.40;;;;;;;11.02;100.00;94424.91;4994985;28;20206;-69
2022/04/24 05:23:04;;;;;;;16.63;7.10;;;;;;;11.14;100.00;94435.50;4993163;28;20613;-69
2022/04/24 05:25:30;;;;;;;18.63;7.67;;;;;;;10.97;100.00;94443.22;4994044;28;20234;-69
2022/04/24 05:27:57;;;;;;;20.93;8.50;;;;;;;10.95;100.00;94441.84;4996446;28;20202;-69
2022/04/24 05:30:24;;;;;;;22.43;8.57;;;;;;;11.23;100.00;94442.06;4995308;28;20331;-69
2022/04/24 05:32:51;;;;;;;18.73;7.80;;;;;;;11.05;100.00;94453.44;4995110;28;20202;-69
2022/04/24 05:35:18;;;;;;;24.83;9.10;;;;;;;11.17;100.00;94450.88;4995476;28;20213;-69
2022/04/24 05:37:46;;;;;;;18.10;7.53;;;;;;;11.14;100.00;94444.19;4994563;28;20218;-69
2022/04/24 05:40:13;;;;;;;21.13;7.87;;;;;;;11.03;100.00;94450.22;4994316;28;20255;-69
2022/04/24 05:42:45;;;;;;;20.63;7.97;;;;;;;11.21;100.00;94446.75;4994200;28;20219;-69
2022/04/24 05:45:14;;;;;;;26.53;9.53;;;;;;;11.22;100.00;94443.88;4994862;28;20958;-69
2022/04/24 05:47:41;;;;;;;22.10;9.03;;;;;;;10.93;100.00;94449.97;4994861;28;20242;-69
2022/04/24 05:50:09;;;;;;;19.83;7.90;;;;;;;10.91;100.00;94451.22;4994418;28;20250;-69
2022/04/24 05:52:35;;;;;;;21.37;8.80;;;;;;;10.81;100.00;94447.50;4993901;28;20195;-69
2022/04/24 05:55:03;;;;;;;17.57;7.60;;;;;;;11.07;100.00;94430.31;4995575;28;20207;-69
2022/04/24 05:57:30;;;;;;;20.47;8.20;;;;;;;10.84;100.00;94437.31;4994945;28;20590;-69
2022/04/24 05:59:57;;;;;;;19.17;7.70;;;;;;;11.10;100.00;94437.78;4994054;28;20727;-69
2022/04/24 06:02:24;;;;;;;18.70;7.97;;;;;;;11.25;100.00;94456.63;4994022;28;20645;-69
2022/04/24 06:04:51;;;;;;;29.10;9.40;;;;;;;11.09;100.00;94473.06;4994888;28;20202;-69
2022/04/24 06:07:17;;;;;;;109.60;20.90;;;;;;;11.30;100.00;94472.59;4994573;28;20213;-69
2022/04/24 06:09:43;;;;;;;93.03;19.40;;;;;;;11.44;100.00;94481.91;4994538;28;20269;-69
2022/04/24 06:12:12;;;;;;;29.70;10.80;;;;;;;11.74;100.00;94488.81;4995139;28;20696;-69
2022/04/24 06:14:38;;;;;;;29.83;11.37;;;;;;;11.55;99.55;94494.38;4994123;28;20202;-69
2022/04/24 06:17:05;;;;;;;17.97;7.20;;;;;;;11.50;98.93;94491.59;4993701;28;20203;-69
2022/04/24 06:19:31;;;;;;;22.30;7.93;;;;;;;11.47;99.43;94496.47;4994765;28;20614;-69
2022/04/24 06:21:59;;;;;;;14.90;6.23;;;;;;;11.22;98.31;94498.44;4995071;28;20203;-69
2022/04/24 06:24:25;;;;;;;16.37;6.67;;;;;;;11.43;96.90;94487.41;4994007;28;20240;-69
2022/04/24 06:26:52;;;;;;;14.60;5.70;;;;;;;11.46;97.03;94482.50;4994433;28;20711;-69
2022/04/24 06:29:19;;;;;;;10.30;4.67;;;;;;;11.58;97.27;94480.72;4994214;28;20235;-69
2022/04/24 06:31:46;;;;;;;13.03;5.47;;;;;;;11.48;96.23;94491.00;4993969;28;20198;-69
2022/04/24 06:34:12;;;;;;;11.73;5.00;;;;;;;11.18;96.85;94492.81;4993758;28;20221;-69
2022/04/24 06:36:39;;;;;;;10.80;5.27;;;;;;;11.33;97.14;94493.22;4995699;28;20198;-69
2022/04/24 06:39:06;;;;;;;12.70;5.20;;;;;;;11.44;96.80;94491.66;4993998;28;20226;-69
2022/04/24 06:41:32;;;;;;;12.33;5.17;;;;;;;11.71;96.12;94499.00;4994124;28;20293;-69
2022/04/24 06:43:58;;;;;;;10.43;4.00;;;;;;;11.47;94.70;94496.47;4993492;28;20222;-69
2022/04/24 06:46:26;;;;;;;9.60;4.03;;;;;;;11.86;94.40;94499.38;4993684;28;20217;-69
2022/04/24 06:48:53;;;;;;;7.53;3.80;;;;;;;11.59;94.56;94506.88;4993725;28;20714;-69
2022/04/24 06:51:19;;;;;;;8.93;3.90;;;;;;;11.86;94.39;94509.94;4995018;28;20209;-69
2022/04/24 06:53:46;;;;;;;6.93;3.70;;;;;;;11.49;95.87;94521.59;4996841;28;20685;-69
2022/04/24 06:56:12;;;;;;;6.43;3.20;;;;;;;11.23;98.62;94526.44;4995941;28;20211;-69
2022/04/24 06:58:38;;;;;;;12.60;5.60;;;;;;;11.35;99.31;94533.34;4995680;28;20219;-69
2022/04/24 07:01:05;;;;;;;8.10;3.60;;;;;;;11.20;99.03;94545.31;4996177;28;20203;-69
2022/04/24 07:03:33;;;;;;;9.67;3.73;;;;;;;11.46;98.93;94543.16;4995269;28;20273;-69
2022/04/24 07:06:00;;;;;;;6.87;2.63;;;;;;;11.32;97.40;94554.09;4996014;28;20203;-69
2022/04/24 07:08:29;;;;;;;7.87;3.03;;;;;;;11.27;96.99;94562.66;4995890;28;20226;-69
2022/04/24 07:10:56;;;;;;;5.87;3.07;;;;;;;11.34;96.66;94573.13;4996343;28;20286;-69
2022/04/24 07:13:23;;;;;;;14.23;4.50;;;;;;;11.31;98.43;94566.47;4995374;28;20206;-69
2022/04/24 07:15:50;;;;;;;5.13;1.93;;;;;;;11.38;95.71;94567.22;4997195;28;20202;-69
2022/04/24 07:18:16;;;;;;;2.47;1.63;;;;;;;11.23;96.04;94589.72;4996096;28;20234;-69
2022/04/24 07:20:44;;;;;;;4.83;1.77;;;;;;;11.26;95.88;94590.03;4996382;28;20206;-69
2022/04/24 07:23:11;;;;;;;4.73;2.10;;;;;;;11.20;95.44;94583.03;4995970;28;20225;-69
2022/04/24 07:25:41;;;;;;;1.33;0.73;;;;;;;10.92;94.80;94587.22;4996790;28;20325;-69
2022/04/24 07:28:07;;;;;;;4.80;1.80;;;;;;;11.11;94.78;94599.34;4995932;28;20223;-69
2022/04/24 07:30:34;;;;;;;2.73;1.70;;;;;;;11.14;93.54;94607.63;4996482;28;20229;-69
2022/04/24 07:33:00;;;;;;;3.23;1.47;;;;;;;11.15;92.42;94593.44;4995302;28;20207;-69
2022/04/24 07:35:28;;;;;;;3.27;1.17;;;;;;;11.12;91.41;94601.75;4994687;28;20897;-69
2022/04/24 07:37:56;;;;;;;2.10;1.40;;;;;;;11.47;90.73;94602.78;4995783;28;20206;-69
2022/04/24 07:40:26;;;;;;;0.90;0.70;;;;;;;11.39;91.11;94605.75;4996468;28;20199;-69
2022/04/24 07:42:55;;;;;;;5.20;1.47;;;;;;;11.62;89.85;94608.50;4994325;28;20254;-69
2022/04/24 07:45:23;;;;;;;2.87;1.43;;;;;;;11.54;91.17;94611.44;4994790;28;20287;-69
2022/04/24 07:47:50;;;;;;;2.10;1.20;;;;;;;11.51;90.79;94611.06;4995457;28;20685;-69
2022/04/24 07:50:18;;;;;;;2.73;1.80;;;;;;;11.81;89.92;94612.72;4995398;28;20276;-69
2022/04/24 07:52:46;;;;;;;1.37;0.90;;;;;;;11.35;91.08;94620.38;4994694;28;20203;-69
2022/04/24 07:55:17;;;;;;;1.43;0.87;;;;;;;11.72;90.33;94614.06;4995620;28;20234;-69
2022/04/24 07:57:43;;;;;;;1.80;0.90;;;;;;;11.28;89.46;94614.38;4995396;28;20199;-69
2022/04/24 08:00:11;;;;;;;3.43;1.50;;;;;;;11.40;90.77;94604.69;4995413;28;20464;-69
2022/04/24 08:02:48;;;;;;;1.97;1.30;;;;;;;11.36;89.62;94600.88;4994324;28;20227;-69
2022/04/24 08:05:26;;;;;;;7.60;1.73;;;;;;;11.65;89.82;94600.16;4995766;28;20198;-69
2022/04/24 08:07:53;;;;;;;3.00;1.40;;;;;;;11.27;90.56;94602.22;4994618;28;20214;-69
2022/04/24 08:10:22;;;;;;;1.43;1.03;;;;;;;11.65;90.64;94605.44;4995494;28;20707;-69
2022/04/24 08:12:49;;;;;;;2.10;1.40;;;;;;;11.55;91.23;94613.06;4995049;28;20205;-69
2022/04/24 08:15:16;;;;;;;2.00;1.13;;;;;;;11.73;89.93;94608.56;4995288;28;20649;-69
2022/04/24 08:17:43;;;;;;;1.80;1.17;;;;;;;11.86;90.27;94603.13;4995359;28;20218;-69
2022/04/24 08:20:11;;;;;;;1.80;1.03;;;;;;;12.05;90.67;94595.94;4994893;28;20690;-69
2022/04/24 08:22:42;;;;;;;1.63;1.00;;;;;;;12.25;89.90;94603.34;4994616;28;20218;-69
2022/04/24 08:25:10;;;;;;;1.47;0.97;;;;;;;12.38;88.57;94604.97;4995324;28;21027;-69
2022/04/24 08:27:39;;;;;;;2.33;1.30;;;;;;;12.67;87.20;94606.75;4995314;28;20202;-69
2022/04/24 08:30:07;;;;;;;4.37;0.90;;;;;;;11.98;86.54;94616.38;4995611;28;20620;-69
2022/04/24 08:32:35;;;;;;;2.00;1.07;;;;;;;11.56;88.60;94618.13;4994668;28;20555;-69
2022/04/24 08:35:01;;;;;;;2.37;1.00;;;;;;;11.96;87.42;94619.22;4994740;28;20221;-69
2022/04/24 08:37:28;;;;;;;1.77;1.00;;;;;;;11.59;87.74;94624.78;4996445;28;20214;-69
2022/04/24 08:39:55;;;;;;;1.57;1.00;;;;;;;11.85;86.17;94629.72;4995390;28;20229;-69
2022/04/24 08:42:22;;;;;;;1.93;1.00;;;;;;;11.96;87.17;94628.97;4993906;28;20206;-69
2022/04/24 08:44:50;;;;;;;2.00;1.20;;;;;;;11.89;86.42;94634.34;4994940;28;20250;-69
2022/04/24 08:47:18;;;;;;;2.60;1.03;;;;;;;11.73;85.26;94634.16;4995189;28;20206;-69
2022/04/24 08:49:45;;;;;;;1.93;1.20;;;;;;;11.96;84.99;94645.59;4995179;28;20223;-69
2022/04/24 08:52:12;;;;;;;2.13;1.10;;;;;;;12.29;83.96;94638.03;4994445;28;20205;-69
2022/04/24 08:54:41;;;;;;;1.50;1.00;;;;;;;12.26;82.90;94652.50;4994817;28;20206;-69
2022/04/24 08:57:08;;;;;;;1.17;0.80;;;;;;;11.96;84.73;94665.94;4994775;28;20206;-69
2022/04/24 08:59:35;;;;;;;1.47;1.00;;;;;;;12.14;84.10;94668.53;4994846;28;20322;-69
2022/04/24 09:02:04;;;;;;;1.37;0.93;;;;;;;12.14;84.19;94668.53;4994688;28;20206;-69
2022/04/24 09:04:32;;;;;;;1.03;0.93;;;;;;;12.15;83.48;94670.13;4993829;28;20222;-69
2022/04/24 09:07:00;;;;;;;1.40;0.80;;;;;;;12.19;84.53;94664.19;4994480;28;20210;-69
2022/04/24 09:09:26;;;;;;;1.13;1.00;;;;;;;12.64;83.92;94652.94;4994739;28;20715;-69
2022/04/24 09:11:53;;;;;;;1.10;1.00;;;;;;;12.83;81.84;94657.09;4994486;28;20213;-67
2022/04/24 09:14:20;;;;;;;0.90;0.87;;;;;;;12.57;81.02;94657.50;4992737;28;20609;-66
2022/04/24 09:16:49;;;;;;;1.77;1.07;;;;;;;12.66;81.16;94660.63;4994752;28;20222;-66
2022/04/24 09:19:19;;;;;;;2.10;1.20;;;;;;;12.62;82.34;94660.28;4994283;28;20641;-66
2022/04/24 09:21:46;;;;;;;2.23;1.30;;;;;;;12.66;80.83;94665.91;4994753;28;20213;-66
2022/04/24 09:24:14;;;;;;;1.60;1.10;;;;;;;12.40;79.71;94671.59;4993700;28;20242;-66
2022/04/24 09:26:50;;;;;;;2.73;1.30;;;;;;;12.66;80.15;94677.28;4994612;28;20258;-66
2022/04/24 09:29:17;;;;;;;1.73;1.20;;;;;;;12.41;80.16;94686.41;4994224;28;20226;-68
2022/04/24 09:31:47;;;;;;;3.03;1.23;;;;;;;12.60;78.61;94680.84;4994188;28;20194;-69
2022/04/24 09:34:14;;;;;;;2.53;1.50;;;;;;;12.56;80.76;94690.22;4993611;28;20294;-69
2022/04/24 09:36:42;;;;;;;0.93;0.73;;;;;;;12.32;79.77;94678.00;4994183;28;20202;-69
2022/04/24 09:39:08;;;;;;;1.30;0.87;;;;;;;12.50;79.02;94687.69;4994253;28;20615;-66
2022/04/24 09:41:35;;;;;;;1.73;0.93;;;;;;;12.79;80.22;94682.34;4994108;28;20202;-66
2022/04/24 09:44:12;;;;;;;1.53;0.80;;;;;;;12.63;80.30;94690.97;4992925;28;20233;-68
2022/04/24 09:46:39;;;;;;;1.60;1.10;;;;;;;12.39;82.80;94699.84;4993854;28;20747;-69
2022/04/24 09:49:09;;;;;;;1.73;0.73;;;;;;;12.76;84.30;94687.31;4995182;28;20223;-69
2022/04/24 09:51:40;;;;;;;1.43;0.90;;;;;;;12.78;84.55;94683.41;4993938;28;20198;-69
2022/04/24 09:54:08;;;;;;;1.90;1.00;;;;;;;12.65;84.58;94698.66;4993351;28;20656;-69
2022/04/24 09:56:34;;;;;;;3.00;1.70;;;;;;;12.51;85.40;94699.88;4994074;28;20217;-69
2022/04/24 09:59:01;;;;;;;2.80;1.40;;;;;;;12.76;84.27;94696.84;4994123;28;20241;-69
2022/04/24 10:01:29;;;;;;;1.40;1.00;;;;;;;12.45;83.87;94709.53;4994207;28;20263;-69
2022/04/24 10:03:55;;;;;;;1.53;1.17;;;;;;;12.18;82.35;94704.81;4993276;28;20275;-69
2022/04/24 10:06:24;;;;;;;1.20;0.90;;;;;;;12.53;84.52;94717.13;4993370;28;20246;-69
2022/04/24 10:08:51;;;;;;;2.50;1.50;;;;;;;12.59;85.58;94720.69;4993627;28;20225;-69
2022/04/24 10:11:20;;;;;;;1.40;0.80;;;;;;;12.85;83.73;94702.59;4993757;28;20642;-69
2022/04/24 10:13:49;;;;;;;3.33;1.10;;;;;;;12.74;83.78;94713.97;4993072;28;20209;-69
2022/04/24 10:16:32;;;;;;;0.80;0.70;;;;;;;12.85;83.82;94719.28;4993960;28;20210;-69
2022/04/24 10:19:13;;;;;;;5.03;0.80;;;;;;;12.85;83.52;94715.81;4993304;28;20226;-69
2022/04/24 10:21:55;;;;;;;0.93;0.50;;;;;;;12.98;83.87;94707.72;4993652;28;20685;-69
2022/04/24 10:24:22;;;;;;;0.70;0.53;;;;;;;12.92;84.36;94711.28;4992748;28;20508;-69
2022/04/24 10:26:54;;;;;;;2.20;0.70;;;;;;;13.08;79.57;94715.88;4999212;28;20205;-69
2022/04/24 10:29:21;;;;;;;1.63;0.70;;;;;;;13.00;80.32;94705.66;4999931;28;20230;-69
2022/04/24 10:31:49;;;;;;;1.30;0.80;;;;;;;13.57;79.74;94701.16;5000287;28;20293;-69
2022/04/24 10:34:18;;;;;;;0.70;0.70;;;;;;;13.37;80.23;94704.41;4999244;28;20213;-69
2022/04/24 10:36:55;;;;;;;1.13;0.87;;;;;;;14.01;79.27;94697.84;5000148;28;20206;-69
2022/04/24 10:39:23;;;;;;;3.00;0.97;;;;;;;13.75;78.79;94693.09;4999600;28;20248;-69
2022/04/24 10:41:58;;;;;;;1.70;0.90;;;;;;;13.84;77.25;94701.47;4999811;28;20218;-69
2022/04/24 10:44:26;;;;;;;0.75;0.60;;;;;;;13.79;78.60;94699.50;4999193;28;20229;-69
2022/04/24 10:46:57;;;;;;;1.58;0.65;;;;;;;13.74;76.02;94698.63;5000057;28;20293;-69
2022/04/24 10:49:25;;;;;;;1.37;1.10;;;;;;;13.73;76.24;94700.44;4999751;28;20786;-69
2022/04/24 10:52:00;;;;;;;0.77;0.60;;;;;;;13.66;77.16;94701.63;4999509;28;20670;-69
2022/04/24 10:54:34;;;;;;;1.53;0.90;;;;;;;14.08;76.37;94698.56;4999238;28;20229;-69
2022/04/24 10:57:03;;;;;;;4.07;0.70;;;;;;;14.15;76.05;94700.03;4999774;28;20940;-69
2022/04/24 10:59:47;;;;;;;0.50;0.50;;;;;;;14.12;76.24;94695.19;4999030;28;20237;-69
2022/04/24 11:02:14;;;;;;;0.60;0.60;;;;;;;14.04;76.17;94687.59;4999911;28;20202;-69
2022/04/24 11:04:42;;;;;;;0.50;0.50;;;;;;;14.36;74.88;94690.63;4999454;28;20222;-69
2022/04/24 11:07:21;;;;;;;0.50;0.50;;;;;;;14.34;74.03;94687.41;4999350;28;20995;-69
2022/04/24 11:09:48;;;;;;;0.53;0.53;;;;;;;14.15;72.61;94689.44;4999076;28;20649;-69
2022/04/24 11:12:15;;;;;;;1.87;0.73;;;;;;;14.26;70.88;94685.16;4999141;28;20652;-69
2022/04/24 11:14:42;;;;;;;4.63;1.08;;;;;;;14.40;71.71;94684.59;5000241;28;20198;-66
2022/04/24 11:17:08;;;;;;;1.47;0.73;;;;;;;14.36;70.68;94695.94;4999100;28;20203;-68
2022/04/24 11:19:37;;;;;;;1.17;0.60;;;;;;;14.44;73.88;94682.31;4999483;28;20253;-69
2022/04/24 11:22:05;;;;;;;1.60;0.77;;;;;;;14.25;71.96;94683.53;4999466;28;20887;-69
2022/04/24 11:24:33;;;;;;;0.57;0.52;;;;;;;14.61;74.84;94683.13;4999082;28;20277;-69
2022/04/24 11:27:03;;;;;;;3.67;1.27;;;;;;;14.68;71.66;94685.38;4999175;28;20198;-69