Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:09;;;;;;;15.50;13.20;;;12.60;99.90;;;;;;5034340;28;20025;-73
2022/05/12 00:02:36;;;;;;;15.65;13.95;;;12.60;99.90;;;;;;5034532;28;20113;-73
2022/05/12 00:05:02;;;;;;;15.18;13.43;;;12.60;99.90;;;;;;5034155;28;20498;-73
2022/05/12 00:07:28;;;;;;;14.23;12.70;;;12.50;99.90;;;;;;5034039;28;20052;-73
2022/05/12 00:09:55;;;;;;;15.38;13.40;;;12.40;99.90;;;;;;5034261;28;20049;-73
2022/05/12 00:12:21;;;;;;;16.80;12.43;;;12.40;99.90;;;;;;5016364;28;20451;-73
2022/05/12 00:14:46;;;;;;;16.20;13.32;;;12.40;99.90;;;;;;5034003;28;20033;-73
2022/05/12 00:17:12;;;;;;;17.02;14.07;;;12.40;99.90;;;;;;5033762;28;20057;-72
2022/05/12 00:19:37;;;;;;;14.70;13.07;;;12.30;99.90;;;;;;5034112;28;20018;-73
2022/05/12 00:22:03;;;;;;;17.77;14.57;;;12.30;99.90;;;;;;5033974;28;20104;-73
2022/05/12 00:24:29;;;;;;;16.55;13.18;;;12.30;99.90;;;;;;5033909;28;20443;-72
2022/05/12 00:26:54;;;;;;;17.10;13.45;;;12.20;99.90;;;;;;5016005;28;20022;-73
2022/05/12 00:29:20;;;;;;;16.33;13.82;;;12.30;99.90;;;;;;5033885;28;20029;-73
2022/05/12 00:31:47;;;;;;;17.15;14.15;;;12.20;99.90;;;;;;5033715;28;20013;-74
2022/05/12 00:34:15;;;;;;;15.23;13.38;;;12.10;99.90;;;;;;5033745;28;20116;-73
2022/05/12 00:36:41;;;;;;;15.60;13.82;;;12.10;99.90;;;;;;5033320;28;20069;-72
2022/05/12 00:39:06;;;;;;;16.90;14.05;;;12.00;99.90;;;;;;5033550;28;20026;-72
2022/05/12 00:41:32;;;;;;;16.70;13.82;;;12.00;99.90;;;;;;5015762;28;20040;-73
2022/05/12 00:44:02;;;;;;;18.10;14.15;;;12.00;99.90;;;;;;5033537;28;20044;-72
2022/05/12 00:46:31;;;;;;;16.42;13.68;;;11.90;99.90;;;;;;5015736;28;20032;-73
2022/05/12 00:49:05;;;;;;;14.98;13.43;;;11.90;99.90;;;;;;5033447;28;20017;-72
2022/05/12 00:51:38;;;;;;;14.50;12.98;;;11.90;99.90;;;;;;5033420;28;20053;-73
2022/05/12 00:54:09;;;;;;;14.50;12.98;;;11.80;99.90;;;;;;5033549;28;20017;-73
2022/05/12 00:56:35;;;;;;;15.85;12.75;;;11.80;99.90;;;;;;5033499;28;20076;-72
2022/05/12 00:59:06;;;;;;;15.18;13.52;;;11.80;99.90;;;;;;5032171;28;20509;-72
2022/05/12 01:01:32;;;;;;;16.42;13.57;;;11.80;99.90;;;;;;5033197;28;20029;-73
2022/05/12 01:04:00;;;;;;;16.15;13.60;;;11.80;99.90;;;;;;5033363;28;20025;-72
2022/05/12 01:06:25;;;;;;;16.25;13.57;;;11.80;99.90;;;;;;5033099;28;20540;-74
2022/05/12 01:08:51;;;;;;;17.58;12.63;;;11.80;99.90;;;;;;5020828;28;20108;-72
2022/05/12 01:11:19;;;;;;;17.80;14.52;;;11.80;99.90;;;;;;5033174;28;20060;-74
2022/05/12 01:13:52;;;;;;;15.82;13.60;;;11.80;99.90;;;;;;5033251;28;20025;-72
2022/05/12 01:16:36;;;;;;;18.42;13.75;;;11.90;99.90;;;;;;5032932;28;20144;-73
2022/05/12 01:19:04;;;;;;;15.70;13.25;;;11.90;99.90;;;;;;5033417;28;20055;-73
2022/05/12 01:21:31;;;;;;;17.45;13.98;;;11.90;99.90;;;;;;5033011;28;20029;-74
2022/05/12 01:23:56;;;;;;;14.80;13.30;;;12.00;99.90;;;;;;5033184;28;20479;-73
2022/05/12 01:26:22;;;;;;;14.70;13.10;;;11.90;99.90;;;;;;5033138;28;20029;-74
2022/05/12 01:28:49;;;;;;;14.52;13.02;;;11.90;99.90;;;;;;5032990;28;20030;-72
2022/05/12 01:31:17;;;;;;;17.63;13.98;;;12.00;99.90;;;;;;5032998;28;20026;-73
2022/05/12 01:33:42;;;;;;;13.57;12.15;;;12.00;99.90;;;;;;5033113;28;20018;-73
2022/05/12 01:36:08;;;;;;;13.43;11.98;;;11.90;99.90;;;;;;5033000;28;20376;-72
2022/05/12 01:38:33;;;;;;;14.25;12.75;;;11.90;99.90;;;;;;5032937;28;20056;-72
2022/05/12 01:40:59;;;;;;;14.13;12.40;;;11.80;99.90;;;;;;5033068;28;20025;-73
2022/05/12 01:43:24;;;;;;;15.57;12.32;;;11.80;99.90;;;;;;5033015;28;20022;-73
2022/05/12 01:45:50;;;;;;;15.13;11.65;;;11.70;99.90;;;;;;5015225;28;20032;-73
2022/05/12 01:48:17;;;;;;;12.80;11.32;;;11.70;99.90;;;;;;5032871;28;20029;-72
2022/05/12 01:50:45;;;;;;;15.80;12.82;;;11.60;99.90;;;;;;5032955;28;20030;-72
2022/05/12 01:53:13;;;;;;;13.60;12.20;;;11.60;99.90;;;;;;5032698;28;20056;-74
2022/05/12 01:55:39;;;;;;;15.45;12.68;;;11.50;99.90;;;;;;5031589;28;20436;-72
2022/05/12 01:58:06;;;;;;;15.43;11.85;;;11.50;99.90;;;;;;5032712;28;20113;-73
2022/05/12 02:00:32;;;;;;;14.32;12.35;;;11.50;99.90;;;;;;5032910;28;20104;-73
2022/05/12 02:03:00;;;;;;;16.38;12.13;;;11.50;99.90;;;;;;5031453;28;20494;-73
2022/05/12 02:05:28;;;;;;;13.27;11.60;;;11.50;99.90;;;;;;5031470;28;20428;-73
2022/05/12 02:07:53;;;;;;;15.32;12.40;;;11.50;99.90;;;;;;5027783;28;20052;-73
2022/05/12 02:10:27;;;;;;;14.30;11.73;;;11.50;99.90;;;;;;5015115;28;20061;-73
2022/05/12 02:12:53;;;;;;;15.32;12.57;;;11.50;99.90;;;;;;5032495;28;20087;-72
2022/05/12 02:15:19;;;;;;;13.25;11.85;;;11.40;99.90;;;;;;5014647;28;20029;-73
2022/05/12 02:17:45;;;;;;;13.40;11.73;;;11.30;99.90;;;;;;5032399;28;20438;-73
2022/05/12 02:20:13;;;;;;;13.90;11.65;;;11.30;99.90;;;;;;5036062;28;20526;-72
2022/05/12 02:22:40;;;;;;;14.68;11.98;;;11.30;99.90;;;;;;5018388;28;20032;-74
2022/05/12 02:25:07;;;;;;;13.50;12.10;;;11.20;99.90;;;;;;5018529;28;20029;-73
2022/05/12 02:27:33;;;;;;;17.05;13.30;;;11.10;99.90;;;;;;5035883;28;20041;-73
2022/05/12 02:29:59;;;;;;;13.10;11.90;;;11.10;99.90;;;;;;5036072;28;20014;-73
2022/05/12 02:32:27;;;;;;;15.13;12.65;;;11.10;99.90;;;;;;5035943;28;20048;-72
2022/05/12 02:34:53;;;;;;;16.73;13.38;;;11.00;99.90;;;;;;5036086;28;20018;-72
2022/05/12 02:37:18;;;;;;;15.43;12.52;;;10.90;99.90;;;;;;5035742;28;20034;-73
2022/05/12 02:39:44;;;;;;;15.13;11.70;;;10.90;99.90;;;;;;5035901;28;20076;-73
2022/05/12 02:42:10;;;;;;;13.30;11.68;;;10.90;99.90;;;;;;5018134;28;20430;-72
2022/05/12 02:44:37;;;;;;;13.05;11.68;;;10.90;99.90;;;;;;5018003;28;20017;-73
2022/05/12 02:47:04;;;;;;;13.77;12.25;;;10.90;99.90;;;;;;5035836;28;20045;-73
2022/05/12 02:49:30;;;;;;;13.23;11.45;;;10.90;99.90;;;;;;5035646;28;20053;-72
2022/05/12 02:51:56;;;;;;;15.00;12.85;;;10.90;99.90;;;;;;5026105;28;20472;-72
2022/05/12 02:54:21;;;;;;;14.93;12.15;;;10.80;99.90;;;;;;5035613;28;20056;-72
2022/05/12 02:56:47;;;;;;;13.02;11.68;;;10.80;99.90;;;;;;5035491;28;20038;-72
2022/05/12 02:59:13;;;;;;;13.32;11.95;;;10.80;99.90;;;;;;5035474;28;20082;-73
2022/05/12 03:01:39;;;;;;;15.40;12.10;;;10.80;99.90;;;;;;5035415;28;20096;-73
2022/05/12 03:04:05;;;;;;;13.73;11.13;;;10.90;99.90;;;;;;5035323;28;20033;-72
2022/05/12 03:06:31;;;;;;;14.48;11.50;;;10.80;99.90;;;;;;5034168;28;20025;-72
2022/05/12 03:08:58;;;;;;;14.93;11.10;;;10.80;99.90;;;;;;5034989;28;20491;-72
2022/05/12 03:11:24;;;;;;;14.10;12.57;;;10.70;99.90;;;;;;5035257;28;20025;-74
2022/05/12 03:13:50;;;;;;;13.45;11.63;;;10.70;99.90;;;;;;5035196;28;20056;-73
2022/05/12 03:16:18;;;;;;;14.38;12.18;;;10.60;99.90;;;;;;5034910;28;20046;-72
2022/05/12 03:18:46;;;;;;;14.68;12.15;;;10.60;99.90;;;;;;5017325;28;20104;-71
2022/05/12 03:21:13;;;;;;;19.58;12.20;;;10.60;99.90;;;;;;5035240;28;20028;-73
2022/05/12 03:23:40;;;;;;;15.05;12.25;;;10.60;99.90;;;;;;5034999;28;20100;-73
2022/05/12 03:26:06;;;;;;;22.52;12.32;;;10.60;99.90;;;;;;5035074;28;20032;-72
2022/05/12 03:28:32;;;;;;;16.67;13.05;;;10.60;99.90;;;;;;5034930;28;20025;-73
2022/05/12 03:30:58;;;;;;;16.38;11.82;;;10.70;99.90;;;;;;5034799;28;20049;-73
2022/05/12 03:33:24;;;;;;;15.70;12.02;;;10.70;99.90;;;;;;5034671;28;20068;-72
2022/05/12 03:35:49;;;;;;;19.38;13.25;;;10.70;99.90;;;;;;5016870;28;20041;-72
2022/05/12 03:38:15;;;;;;;13.80;11.93;;;10.70;99.90;;;;;;5017005;28;20052;-71
2022/05/12 03:40:41;;;;;;;16.17;13.05;;;10.80;99.90;;;;;;5034792;28;20100;-71
2022/05/12 03:43:06;;;;;;;15.05;12.93;;;10.90;99.90;;;;;;5034740;28;20517;-71
2022/05/12 03:45:33;;;;;;;14.63;13.07;;;11.00;99.90;;;;;;5034643;28;20395;-73
2022/05/12 03:48:00;;;;;;;18.90;13.20;;;11.10;99.90;;;;;;5016827;28;20037;-71
2022/05/12 03:50:28;;;;;;;17.33;12.88;;;11.30;99.90;;;;;;5034457;28;20057;-71
2022/05/12 03:52:55;;;;;;;14.32;12.77;;;11.40;99.90;;;;;;5034508;28;20024;-72
2022/05/12 03:55:23;;;;;;;17.35;12.88;;;11.70;99.90;;;;;;5034372;28;20052;-73
2022/05/12 03:57:51;;;;;;;12.25;10.95;;;11.80;99.90;;;;;;5034343;28;20387;-71
2022/05/12 04:00:21;;;;;;;15.73;12.38;;;12.00;99.90;;;;;;5034258;28;20029;-72
2022/05/12 04:02:47;;;;;;;15.23;12.13;;;12.30;99.90;;;;;;5033106;28;20026;-73
2022/05/12 04:05:13;;;;;;;13.13;11.25;;;12.40;99.90;;;;;;5034311;28;20028;-73
2022/05/12 04:07:43;;;;;;;14.25;11.65;;;12.60;99.90;;;;;;5034127;28;20028;-73
2022/05/12 04:10:11;;;;;;;16.35;11.32;;;12.80;99.90;;;;;;5034124;28;20025;-73
2022/05/12 04:12:37;;;;;;;17.42;11.48;;;12.90;99.90;;;;;;5033722;28;20138;-73
2022/05/12 04:15:03;;;;;;;12.18;10.77;;;13.10;99.90;;;;;;5030458;28;20117;-72
2022/05/12 04:17:29;;;;;;;12.48;11.02;;;13.30;99.90;;;;;;5015819;28;20140;-71
2022/05/12 04:19:55;;;;;;;14.73;11.25;;;13.40;99.90;;;;;;5033523;28;20519;-72
2022/05/12 04:22:20;;;;;;;13.90;10.02;;;13.60;99.90;;;;;;5033477;28;20060;-72
2022/05/12 04:24:46;;;;;;;12.07;10.50;;;13.70;99.90;;;;;;5033305;28;20026;-71
2022/05/12 04:27:12;;;;;;;12.65;10.50;;;13.80;99.80;;;;;;5033358;28;20091;-72
2022/05/12 04:29:42;;;;;;;13.95;11.50;;;14.00;99.10;;;;;;5032893;28;20021;-71
2022/05/12 04:32:09;;;;;;;12.90;10.25;;;14.10;98.60;;;;;;5033339;28;20413;-71
2022/05/12 04:37:32;;;;;;;15.93;10.25;;;14.40;98.40;;;;;;5033226;28;20045;-71
2022/05/12 04:40:25;;;;;;;12.82;10.75;;;14.50;98.00;;;;;;5015407;28;20043;-71
2022/05/12 04:42:53;;;;;;;14.25;11.40;;;14.70;98.20;;;;;;5029644;28;20509;-71
2022/05/12 04:45:20;;;;;;;12.88;11.63;;;14.80;98.80;;;;;;5032981;28;20041;-73
2022/05/12 04:47:47;;;;;;;12.85;10.85;;;14.90;99.90;;;;;;5033020;28;20100;-71
2022/05/12 04:50:16;;;;;;;14.63;10.75;;;15.10;99.90;;;;;;5032908;28;20025;-71
2022/05/12 04:52:42;;;;;;;22.42;11.20;;;15.20;99.90;;;;;;5032942;28;20159;-71
2022/05/12 04:55:08;;;;;;;13.80;9.32;;;15.50;96.10;;;;;;5032978;28;20057;-72
2022/05/12 04:57:38;;;;;;;10.52;7.82;;;15.70;90.40;;;;;;5032272;28;20033;-71
2022/05/12 05:00:06;;;;;;;14.85;9.10;;;15.90;82.30;;;;;;5032883;28;20026;-71
2022/05/12 05:02:31;;;;;;;10.95;8.30;;;16.10;81.60;;;;;;5032377;28;20037;-71
2022/05/12 05:04:57;;;;;;;9.27;7.88;;;16.10;82.30;;;;;;5032532;28;20100;-72
2022/05/12 05:07:24;;;;;;;10.10;9.02;;;16.20;82.00;;;;;;5032584;28;20023;-71
2022/05/12 05:09:50;;;;;;;11.63;8.38;;;16.10;85.90;;;;;;5014992;28;20018;-72
2022/05/12 05:12:16;;;;;;;14.13;9.82;;;16.10;88.60;;;;;;5032475;28;20040;-72
2022/05/12 05:14:42;;;;;;;10.45;8.60;;;16.20;89.90;;;;;;5032495;28;20018;-72
2022/05/12 05:17:07;;;;;;;8.98;8.07;;;16.20;89.50;;;;;;5032573;28;20057;-71
2022/05/12 05:19:35;;;;;;;9.65;8.45;;;16.30;87.40;;;;;;5029878;28;20029;-72
2022/05/12 05:22:01;;;;;;;9.68;8.68;;;16.50;86.10;;;;;;5013709;28;20364;-72
2022/05/12 05:24:26;;;;;;;10.07;8.70;;;16.60;86.60;;;;;;5031560;28;20028;-72
2022/05/12 05:26:52;;;;;;;9.82;8.40;;;16.80;86.70;;;;;;5013336;28;20148;-72
2022/05/12 05:29:17;;;;;;;11.98;9.32;;;16.90;83.30;;;;;;5014283;28;20433;-72
2022/05/12 05:31:43;;;;;;;9.93;8.85;;;17.10;80.80;;;;;;5032599;28;20067;-73
2022/05/12 05:34:09;;;;;;;9.75;8.43;;;17.30;78.50;;;;;;5014639;28;20036;-72
2022/05/12 05:36:39;;;;;;;13.35;8.38;;;17.40;76.80;;;;;;5014741;28;20030;-72
2022/05/12 05:39:06;;;;;;;11.10;8.73;;;17.60;75.80;;;;;;5014660;28;20479;-73
2022/05/12 05:41:32;;;;;;;9.23;7.85;;;17.80;77.40;;;;;;5032429;28;20032;-72
2022/05/12 05:43:58;;;;;;;11.65;7.88;;;18.00;75.10;;;;;;5031279;28;20072;-73
2022/05/12 05:46:24;;;;;;;8.55;6.70;;;18.10;74.60;;;;;;5032266;28;20025;-72
2022/05/12 05:48:51;;;;;;;8.55;7.63;;;18.40;74.10;;;;;;5032373;28;20056;-72
2022/05/12 05:54:00;;;;;;;15.63;10.43;;;18.70;71.50;;;;;;5034237;28;20048;-73
2022/05/12 05:56:26;;;;;;;20.15;15.52;;;19.00;70.90;;;;;;5035080;28;20514;-72
2022/05/12 05:58:51;;;;;;;28.00;18.20;;;19.20;71.50;;;;;;5034978;28;20481;-73
2022/05/12 06:01:18;;;;;;;13.65;10.50;;;19.50;69.10;;;;;;5036471;28;20114;-74
2022/05/12 06:03:43;;;;;;;25.23;10.23;;;19.80;68.80;;;;;;5036549;28;20167;-73
2022/05/12 06:06:09;;;;;;;12.77;7.57;;;20.10;65.80;;;;;;5036243;28;20104;-73
2022/05/12 06:08:34;;;;;;;18.13;8.18;;;20.20;64.20;;;;;;5036362;28;20033;-73
2022/05/12 06:11:04;;;;;;;18.83;9.27;;;20.20;63.00;;;;;;5036200;28;20032;-73
2022/05/12 06:13:31;;;;;;;14.90;7.97;;;20.10;62.90;;;;;;5018625;28;20029;-73
2022/05/12 06:15:57;;;;;;;8.57;6.63;;;20.10;62.90;;;;;;5035060;28;20049;-73
2022/05/12 06:18:24;;;;;;;11.00;6.93;;;20.10;62.50;;;;;;5036394;28;20107;-74
2022/05/12 06:20:50;;;;;;;6.50;5.47;;;20.20;62.90;;;;;;5035982;28;20021;-73
2022/05/12 06:23:17;;;;;;;11.50;5.90;;;20.50;63.40;;;;;;5016940;28;20472;-73
2022/05/12 06:25:44;;;;;;;6.47;5.38;;;20.50;63.10;;;;;;5034267;28;20113;-73
2022/05/12 06:28:10;;;;;;;8.85;5.65;;;20.50;63.00;;;;;;5016853;28;20104;-73
2022/05/12 06:30:37;;;;;;;8.20;5.45;;;20.60;61.90;;;;;;5033798;28;20049;-75
2022/05/12 06:33:03;;;;;;;7.80;5.45;;;20.70;61.40;;;;;;5034529;28;20017;-74
2022/05/12 06:35:29;;;;;;;9.07;5.43;;;20.90;63.10;;;;;;5014736;28;20044;-73
2022/05/12 06:37:55;;;;;;;6.00;5.10;;;21.20;61.70;;;;;;5033797;28;20065;-73
2022/05/12 06:40:21;;;;;;;9.18;4.85;;;21.50;61.40;;;;;;5016151;28;20029;-74
2022/05/12 06:42:47;;;;;;;6.20;5.60;;;21.80;59.20;;;;;;5034720;28;20514;-73
2022/05/12 06:45:15;;;;;;;7.38;5.15;;;22.00;57.50;;;;;;5035031;28;20017;-73
2022/05/12 06:47:50;;;;;;;9.50;4.82;;;22.20;56.60;;;;;;5034057;28;20035;-73
2022/05/12 06:50:23;;;;;;;12.15;5.00;;;22.40;56.00;;;;;;5033805;28;20037;-74
2022/05/12 06:52:49;;;;;;;7.22;4.70;;;22.60;55.60;;;;;;4996128;28;20022;-74
2022/05/12 06:55:15;;;;;;;12.15;4.72;;;22.80;54.60;;;;;;5013862;28;20025;-74
2022/05/12 06:57:41;;;;;;;9.18;4.65;;;22.90;55.20;;;;;;5013733;28;20076;-73
2022/05/12 07:00:08;;;;;;;14.90;6.10;;;23.10;54.20;;;;;;4996248;28;20396;-74
2022/05/12 07:02:35;;;;;;;10.15;4.40;;;23.30;54.50;;;;;;5014800;28;20034;-74
2022/05/12 07:05:01;;;;;;;8.90;4.57;;;23.30;53.10;;;;;;5015255;28;20026;-74
2022/05/12 07:07:28;;;;;;;6.20;4.47;;;23.60;54.30;;;;;;5020111;28;20032;-74
2022/05/12 07:09:54;;;;;;;6.13;4.85;;;23.80;55.10;;;;;;5017583;28;20103;-74
2022/05/12 07:12:21;;;;;;;5.82;3.80;;;23.90;51.80;;;;;;5035245;28;20029;-74
2022/05/12 07:14:46;;;;;;;4.88;4.30;;;24.00;50.70;;;;;;5035157;28;20033;-74
2022/05/12 07:17:12;;;;;;;6.03;4.55;;;24.10;51.30;;;;;;5035009;28;20049;-74
2022/05/12 07:19:38;;;;;;;9.70;4.45;;;24.20;51.20;;;;;;5035300;28;20025;-74
2022/05/12 07:27:35;;;;;;;9.52;4.35;;;24.60;50.50;;;;;;5034866;28;20036;-74
2022/05/12 07:30:00;;;;;;;8.70;4.78;;;24.40;49.80;;;;;;5035019;28;20021;-74
2022/05/12 07:32:26;;;;;;;9.70;4.30;;;24.30;50.40;;;;;;5017239;28;20463;-74
2022/05/12 07:34:52;;;;;;;7.10;4.22;;;24.30;50.30;;;;;;5034804;28;20014;-75
2022/05/12 07:37:17;;;;;;;8.40;4.22;;;24.40;49.90;;;;;;5034613;28;20052;-75
2022/05/12 07:39:43;;;;;;;7.90;4.18;;;24.40;50.30;;;;;;5017068;28;20101;-74
2022/05/12 07:42:08;;;;;;;8.48;4.78;;;24.30;51.10;;;;;;5034541;28;20016;-74
2022/05/12 07:44:34;;;;;;;8.93;5.20;;;24.20;49.90;;;;;;5016884;28;20036;-74
2022/05/12 07:47:13;;;;;;;10.90;5.28;;;24.50;51.40;;;;;;5034454;28;20422;-74
2022/05/12 07:49:40;;;;;;;6.80;4.35;;;24.80;51.00;;;;;;5016743;28;20083;-74
2022/05/12 07:52:08;;;;;;;13.30;4.28;;;25.00;50.30;;;;;;5034380;28;20100;-75
2022/05/12 07:54:35;;;;;;;7.05;4.30;;;25.00;48.30;;;;;;5034607;28;20079;-74
2022/05/12 07:57:01;;;;;;;11.07;4.80;;;25.10;48.10;;;;;;5033131;28;20037;-74
2022/05/12 07:59:31;;;;;;;6.43;4.00;;;25.20;48.20;;;;;;5033254;28;20020;-74
2022/05/12 08:01:58;;;;;;;7.50;4.43;;;25.30;48.70;;;;;;5034215;28;20026;-74
2022/05/12 08:04:24;;;;;;;5.97;4.32;;;25.20;48.40;;;;;;5032907;28;20025;-74
2022/05/12 08:06:50;;;;;;;11.27;4.60;;;25.30;48.30;;;;;;5033965;28;20383;-74
2022/05/12 08:09:16;;;;;;;10.90;4.70;;;25.60;48.10;;;;;;5034073;28;20036;-74
2022/05/12 08:11:41;;;;;;;8.80;4.10;;;25.60;47.80;;;;;;5034173;28;20029;-75
2022/05/12 08:14:07;;;;;;;8.45;4.28;;;25.30;47.80;;;;;;5016170;28;20029;-74
2022/05/12 08:16:33;;;;;;;10.65;4.93;;;25.20;47.90;;;;;;5033023;28;20061;-74
2022/05/12 08:18:59;;;;;;;5.97;3.83;;;25.30;47.70;;;;;;5033950;28;20087;-75
2022/05/12 08:21:25;;;;;;;10.02;4.13;;;25.70;48.70;;;;;;5032551;28;20475;-74
2022/05/12 08:23:52;;;;;;;9.48;3.63;;;25.90;46.90;;;;;;5016037;28;20083;-75
2022/05/12 08:26:18;;;;;;;11.40;4.75;;;26.00;46.00;;;;;;5033874;28;20518;-75
2022/05/12 08:28:44;;;;;;;8.10;4.35;;;26.10;45.90;;;;;;5033623;28;20113;-75
2022/05/12 08:31:10;;;;;;;8.32;4.13;;;26.30;47.40;;;;;;5033732;28;20057;-74
2022/05/12 08:33:36;;;;;;;8.90;4.20;;;26.20;46.50;;;;;;5033637;28;20025;-74
2022/05/12 08:36:01;;;;;;;10.75;4.30;;;26.20;45.40;;;;;;5015824;28;20111;-75
2022/05/12 08:38:27;;;;;;;8.57;4.15;;;26.20;46.20;;;;;;5015844;28;20021;-76
2022/05/12 08:41:37;;;;;;;8.43;4.40;;;26.30;46.40;;;;;;5015971;28;20022;-74
2022/05/12 08:44:06;;;;;;;17.08;4.65;;;26.20;45.40;;;;;;5000221;28;20475;-76
2022/05/12 08:46:53;;;;;;;10.48;4.68;;;26.10;45.60;;;;;;5016105;28;20044;-75
2022/05/12 08:49:26;;;;;;;9.85;3.42;;;26.10;45.40;;;;;;5015621;28;20490;-75
2022/05/12 08:52:09;;;;;;;11.52;3.70;;;26.00;45.00;;;;;;5024921;28;20387;-76
2022/05/12 08:54:38;;;;;;;5.07;3.45;;;26.10;44.10;;;;;;5033466;28;20430;-74
2022/05/12 08:57:06;;;;;;;6.28;3.47;;;25.90;43.70;;;;;;5031994;28;20056;-76
2022/05/12 08:59:33;;;;;;;10.63;3.85;;;25.90;43.80;;;;;;5032037;28;20033;-76
2022/05/12 09:02:24;;;;;;;9.88;3.67;;;26.10;45.00;;;;;;5032030;28;20028;-75
2022/05/12 09:05:07;;;;;;;8.15;3.17;;;26.10;45.10;;;;;;5033271;28;20057;-75
2022/05/12 09:07:54;;;;;;;7.20;3.10;;;26.10;44.20;;;;;;5028692;28;20017;-75
2022/05/12 09:10:50;;;;;;;6.18;3.15;;;25.90;42.50;;;;;;5015583;28;20026;-74
2022/05/12 09:13:30;;;;;;;10.27;3.80;;;25.80;42.80;;;;;;5033015;28;20116;-75
2022/05/12 09:16:02;;;;;;;9.27;3.42;;;25.80;42.50;;;;;;5015117;28;20049;-75
2022/05/12 09:18:33;;;;;;;6.72;3.42;;;25.90;43.00;;;;;;5033044;28;20378;-75
2022/05/12 09:21:05;;;;;;;7.80;3.60;;;25.70;42.50;;;;;;5032457;28;20029;-76
2022/05/12 09:23:30;;;;;;;;;;;26.00;44.50;;;;;;5015676;28;20382;-76
2022/05/12 09:25:56;;;;;;;9.80;3.85;;;26.20;44.30;;;;;;5033039;28;19912;-75
2022/05/12 09:28:29;;;;;;;8.38;3.65;;;26.00;43.30;;;;;;5035496;28;20083;-75
2022/05/12 09:31:01;;;;;;;7.43;3.60;;;26.00;43.00;;;;;;5037284;28;20025;-75
2022/05/12 09:33:31;;;;;;;8.18;4.00;;;26.20;43.90;;;;;;5019180;28;20047;-75
2022/05/12 09:36:00;;;;;;;4.82;2.80;;;26.20;43.80;;;;;;5018917;28;20400;-76
2022/05/12 09:38:26;;;;;;;5.40;3.20;;;26.10;42.90;;;;;;5019033;28;20049;-77
2022/05/12 09:40:54;;;;;;;8.95;3.53;;;26.00;42.90;;;;;;5019252;28;20041;-76
2022/05/12 09:43:19;;;;;;;9.60;3.88;;;26.10;43.60;;;;;;5036818;28;20095;-75
2022/05/12 09:46:07;;;;;;;4.63;3.00;;;26.10;43.60;;;;;;5036944;28;20450;-75
2022/05/12 09:48:36;;;;;;;7.15;3.22;;;26.10;43.00;;;;;;5036970;28;20032;-75
2022/05/12 09:51:13;;;;;;;11.32;3.17;;;26.10;43.30;;;;;;5021661;28;20471;-76
2022/05/12 09:53:39;;;;;;;11.90;3.13;;;26.30;43.00;;;;;;5035398;28;20036;-76
2022/05/12 09:56:25;;;;;;;8.00;3.30;;;26.50;42.80;;;;;;5036699;28;20044;-75
2022/05/12 09:59:02;;;;;;;6.00;3.03;;;26.50;42.10;;;;;;5036736;28;20053;-75
2022/05/12 10:01:30;;;;;;;8.20;3.10;;;26.40;41.70;;;;;;5036684;28;20029;-75
2022/05/12 10:07:53;;;;;;;8.93;3.30;;;26.20;42.90;;;;;;5036654;28;20036;-75
2022/05/12 10:10:06;;;;;;;8.43;3.45;;;25.90;42.60;;;;;;5036117;28;20047;-75
2022/05/12 10:12:40;;;;;;;12.38;3.50;;;26.00;42.70;;;;;;5036490;28;20022;-75
2022/05/12 10:15:21;;;;;;;10.35;3.00;;;26.20;43.10;;;;;;5036449;28;20402;-76
2022/05/12 10:17:56;;;;;;;7.72;3.22;;;26.30;42.70;;;;;;5036254;28;20037;-76
2022/05/12 10:20:26;;;;;;;5.75;2.80;;;26.30;42.40;;;;;;5036566;28;20029;-76
2022/05/12 10:23:06;;;;;;;5.40;3.20;;;26.50;42.70;;;;;;5018463;28;20075;-76
2022/05/12 10:26:01;;;;;;;23.52;4.40;;;26.60;42.40;;;;;;5018449;28;20566;-76
2022/05/12 10:28:51;;;;;;;10.60;3.40;;;26.50;41.30;;;;;;5035957;28;20048;-76
2022/05/12 10:31:35;;;;;;;8.73;2.95;;;26.50;40.90;;;;;;5036187;28;20144;-75
2022/05/12 10:34:19;;;;;;;5.45;2.92;;;26.60;41.10;;;;;;5018266;28;20119;-76
2022/05/12 10:36:57;;;;;;;8.05;2.90;;;26.60;39.90;;;;;;5017810;28;20407;-76
2022/05/12 10:40:02;;;;;;;8.48;3.17;;;26.50;40.50;;;;;;5034915;28;20391;-75
2022/05/12 10:42:50;;;;;;;6.82;3.25;;;26.40;40.80;;;;;;5035860;28;20037;-75
2022/05/12 10:45:22;;;;;;;5.88;2.95;;;26.50;41.70;;;;;;5035825;28;20491;-76
2022/05/12 10:48:13;;;;;;;5.75;2.58;;;26.50;41.30;;;;;;5017873;28;20025;-75
2022/05/12 10:50:54;;;;;;;18.95;3.08;;;26.40;39.50;;;;;;5035578;28;20349;-75
2022/05/12 10:53:34;;;;;;;4.00;2.50;;;26.30;40.10;;;;;;5034422;28;20032;-75
2022/05/12 10:56:08;;;;;;;12.30;3.05;;;26.40;40.30;;;;;;5027985;28;20017;-76
2022/05/12 10:59:11;;;;;;;7.45;2.78;;;26.40;40.60;;;;;;5015801;28;20097;-76
2022/05/12 11:02:09;;;;;;;8.52;2.75;;;26.40;40.30;;;;;;5015814;28;20181;-75
2022/05/12 11:04:45;;;;;;;9.20;2.60;;;26.80;40.80;;;;;;5012155;28;20121;-76
2022/05/12 11:07:22;;;;;;;8.88;2.45;;;26.90;39.00;;;;;;5019494;28;20441;-75
2022/05/12 11:09:57;;;;;;;11.45;2.58;;;26.80;38.30;;;;;;5035268;28;20040;-75
2022/05/12 11:12:43;;;;;;;5.22;2.05;;;26.80;38.10;;;;;;5035243;28;20045;-76
2022/05/12 11:15:17;;;;;;;6.53;2.08;;;26.90;37.90;;;;;;5017316;28;20018;-76
2022/05/12 11:18:00;;;;;;;7.70;2.88;;;26.60;36.50;;;;;;5034999;28;20050;-75
2022/05/12 11:20:29;;;;;;;6.22;1.90;;;26.80;37.20;;;;;;5035308;28;20411;-76
2022/05/12 11:23:19;;;;;;;5.68;2.53;;;26.60;37.00;;;;;;5034998;28;20043;-76
2022/05/12 11:26:00;;;;;;;5.72;2.10;;;26.50;37.20;;;;;;5016793;28;20029;-75
2022/05/12 11:31:44;;;;;;;4.82;2.38;;;26.60;38.40;;;;;;5034939;28;20035;-76
2022/05/12 11:34:15;;;;;;;6.10;2.47;;;26.60;38.70;;;;;;5034920;28;20333;-75
2022/05/12 11:36:50;;;;;;;6.72;2.10;;;26.80;38.60;;;;;;5016818;28;20458;-75
2022/05/12 11:39:24;;;;;;;6.22;2.25;;;27.10;39.20;;;;;;5034869;28;20037;-76
2022/05/12 11:42:10;;;;;;;9.25;2.60;;;27.40;39.10;;;;;;5034871;28;20103;-75
2022/05/12 11:45:04;;;;;;;7.05;2.88;;;27.50;38.90;;;;;;5034822;28;20030;-76
2022/05/12 11:47:55;;;;;;;15.95;4.20;;;27.40;39.50;;;;;;5002669;28;20107;-76
2022/05/12 11:50:45;;;;;;;4.78;3.15;;;26.10;43.30;;;;;;5016878;28;20055;-76
2022/05/12 11:53:18;;;;;;;10.50;3.88;;;25.70;44.70;;;;;;5034582;28;20021;-76
2022/05/12 11:55:55;;;;;;;6.72;4.20;;;25.40;46.00;;;;;;5034691;28;20053;-76
2022/05/12 11:58:45;;;;;;;8.50;3.45;;;25.20;45.50;;;;;;5034527;28;20036;-76
2022/05/12 12:01:37;;;;;;;8.23;3.95;;;25.00;46.40;;;;;;5034533;28;20087;-75
2022/05/12 12:04:04;;;;;;;11.38;4.15;;;24.90;46.30;;;;;;5026478;28;20029;-75
2022/05/12 12:06:40;;;;;;;9.15;4.00;;;24.80;46.40;;;;;;5034105;28;20080;-77
2022/05/12 12:09:27;;;;;;;10.23;3.70;;;24.80;46.50;;;;;;4996868;28;20029;-76
2022/05/12 12:11:53;;;;;;;10.50;3.65;;;25.00;46.50;;;;;;5014505;28;20022;-75
2022/05/12 12:14:48;;;;;;;8.75;3.28;;;25.20;45.90;;;;;;5014413;28;20028;-76
2022/05/12 12:17:32;;;;;;;9.32;3.78;;;25.10;45.90;;;;;;5013590;28;20529;-76
2022/05/12 12:20:06;;;;;;;11.02;3.70;;;24.70;45.10;;;;;;4998833;28;20376;-76
2022/05/12 12:22:48;;;;;;;8.73;4.03;;;24.10;45.80;;;;;;5031458;28;20029;-77
2022/05/12 12:25:22;;;;;;;4.18;3.03;;;23.80;46.60;;;;;;5029600;28;20519;-77
2022/05/12 12:27:53;;;;;;;9.05;3.30;;;23.60;46.80;;;;;;5020669;28;20026;-77
2022/05/12 12:30:32;;;;;;;6.50;3.60;;;23.60;47.40;;;;;;5026585;28;20476;-77
2022/05/12 12:33:18;;;;;;;9.05;3.47;;;23.60;47.30;;;;;;5031764;28;20036;-77
2022/05/12 12:36:18;;;;;;;9.75;3.40;;;23.80;47.20;;;;;;5031114;28;20037;-77
2022/05/12 12:38:46;;;;;;;9.05;4.40;;;23.80;46.90;;;;;;5027580;28;20055;-75
2022/05/12 12:41:29;;;;;;;10.43;3.45;;;23.90;47.10;;;;;;5028901;28;20049;-75
2022/05/12 12:44:18;;;;;;;11.65;3.80;;;24.10;46.50;;;;;;5030049;28;20025;-75
2022/05/12 12:46:58;;;;;;;6.85;3.47;;;24.30;46.80;;;;;;5024530;28;20439;-75
2022/05/12 12:49:28;;;;;;;8.43;3.80;;;24.30;46.10;;;;;;5031867;28;20025;-76
2022/05/12 12:52:03;;;;;;;4.97;2.90;;;24.70;46.70;;;;;;5032164;28;20032;-76
2022/05/12 12:57:47;;;;;;;8.45;3.95;;;24.60;45.40;;;;;;5032161;28;20095;-76
2022/05/12 13:00:26;;;;;;;12.88;4.38;;;24.80;46.20;;;;;;5021903;28;20026;-75
2022/05/12 13:03:08;;;;;;;7.63;3.60;;;25.00;46.50;;;;;;5019272;28;20029;-75
2022/05/12 13:05:36;;;;;;;10.93;3.42;;;24.40;46.30;;;;;;5029883;28;20036;-75
2022/05/12 13:08:19;;;;;;;10.85;3.55;;;24.40;47.10;;;;;;5031862;28;20029;-75
2022/05/12 13:10:48;;;;;;;4.28;2.75;;;24.10;47.00;;;;;;5031549;28;20453;-76
2022/05/12 13:13:13;;;;;;;9.00;3.78;;;23.90;47.00;;;;;;5030671;28;20013;-77
2022/05/12 13:15:44;;;;;;;5.32;3.60;;;23.90;47.40;;;;;;5031153;28;20164;-76