Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:57;;;;;;;6.30;6.10;;;20.50;51.30;;;;;;4971739;28;20193;-78
2023/06/13 00:04:23;;;;;;;6.53;6.23;;;20.50;51.30;;;;;;4986908;28;20822;-78
2023/06/13 00:06:53;;;;;;;6.87;6.47;;;20.50;50.80;;;;;;4990218;28;20568;-78
2023/06/13 00:09:18;;;;;;;6.30;6.00;;;20.50;51.60;;;;;;4988577;28;20488;-78
2023/06/13 00:11:49;;;;;;;6.83;6.63;;;20.40;51.60;;;;;;4996265;28;20509;-78
2023/06/13 00:14:16;;;;;;;6.27;5.87;;;20.30;52.30;;;;;;4993707;28;20609;-79
2023/06/13 00:16:47;;;;;;;6.30;6.00;;;20.20;52.30;;;;;;4998615;28;20487;-77
2023/06/13 00:19:16;;;;;;;6.77;6.43;;;20.20;52.40;;;;;;4989008;28;21076;-77
2023/06/13 00:21:41;;;;;;;6.93;6.53;;;20.10;51.50;;;;;;5002843;28;20442;-79
2023/06/13 00:24:07;;;;;;;7.13;6.00;;;20.20;51.50;;;;;;4997404;28;20455;-77
2023/06/13 00:26:33;;;;;;;6.30;6.00;;;20.20;50.40;;;;;;4995929;28;20435;-78
2023/06/13 00:28:59;;;;;;;6.03;5.70;;;20.20;50.10;;;;;;4972453;28;20566;-77
2023/06/13 00:31:29;;;;;;;5.67;5.37;;;20.20;50.10;;;;;;4995175;28;20431;-76
2023/06/13 00:33:59;;;;;;;5.80;5.60;;;20.10;50.00;;;;;;4996161;28;20189;-77
2023/06/13 00:36:27;;;;;;;6.93;6.53;;;20.10;50.10;;;;;;4995262;28;20423;-76
2023/06/13 00:38:53;;;;;;;7.13;6.83;;;20.10;50.50;;;;;;4991380;28;20821;-77
2023/06/13 00:41:19;;;;;;;7.13;6.73;;;20.10;50.80;;;;;;4996517;28;20495;-77
2023/06/13 00:43:44;;;;;;;6.77;6.27;;;20.10;51.70;;;;;;4997731;28;20467;-77
2023/06/13 00:46:13;;;;;;;6.93;6.47;;;20.00;52.90;;;;;;4993852;28;20184;-78
2023/06/13 00:48:42;;;;;;;6.10;5.90;;;19.80;54.30;;;;;;4999218;28;20212;-78
2023/06/13 00:51:09;;;;;;;6.40;6.10;;;19.70;56.00;;;;;;4976941;28;20652;-79
2023/06/13 00:53:36;;;;;;;7.10;6.60;;;19.50;57.30;;;;;;4976870;28;20855;-77
2023/06/13 00:56:02;;;;;;;13.27;7.40;;;19.40;58.50;;;;;;4989535;28;20429;-78
2023/06/13 00:58:28;;;;;;;6.73;6.50;;;19.20;60.30;;;;;;4995822;28;20458;-77
2023/06/13 01:00:54;;;;;;;6.47;6.20;;;19.00;63.70;;;;;;5002357;28;20440;-77
2023/06/13 01:03:20;;;;;;;7.17;6.77;;;19.00;67.60;;;;;;4986619;28;20478;-77
2023/06/13 01:05:47;;;;;;;6.60;6.33;;;18.90;71.50;;;;;;4989465;28;20483;-77
2023/06/13 01:08:31;;;;;;;6.60;6.40;;;18.70;75.80;;;;;;4974514;28;20262;-77
2023/06/13 01:11:12;;;;;;;6.87;6.50;;;18.50;83.00;;;;;;4996107;28;20450;-78
2023/06/13 01:14:03;;;;;;;6.53;6.33;;;18.50;90.10;;;;;;4978971;28;20440;-78
2023/06/13 01:16:34;;;;;;;7.30;7.00;;;18.40;92.70;;;;;;4999631;28;20496;-77
2023/06/13 01:19:05;;;;;;;6.83;6.53;;;18.20;96.20;;;;;;4992963;28;20643;-77
2023/06/13 01:21:32;;;;;;;6.40;6.20;;;18.30;98.30;;;;;;4983728;28;20471;-77
2023/06/13 01:24:12;;;;;;;7.53;7.13;;;18.20;99.90;;;;;;4992545;28;20444;-77
2023/06/13 01:26:52;;;;;;;6.07;5.83;;;18.30;99.90;;;;;;4996853;28;20470;-78
2023/06/13 01:29:19;;;;;;;6.37;6.17;;;18.20;99.90;;;;;;4976971;28;20950;-77
2023/06/13 01:31:47;;;;;;;7.23;6.67;;;18.30;99.90;;;;;;4969033;28;20436;-77
2023/06/13 01:34:14;;;;;;;6.97;6.57;;;18.20;99.90;;;;;;4998688;28;20419;-77
2023/06/13 01:36:39;;;;;;;7.00;6.60;;;18.20;99.90;;;;;;4973067;28;20440;-77
2023/06/13 01:39:05;;;;;;;7.50;7.10;;;18.10;99.90;;;;;;4993934;28;20427;-79
2023/06/13 01:41:30;;;;;;;8.17;7.57;;;18.10;99.90;;;;;;4973997;28;20406;-77
2023/06/13 01:43:56;;;;;;;7.80;7.40;;;18.10;99.90;;;;;;4989193;28;20695;-77
2023/06/13 01:46:26;;;;;;;8.23;7.67;;;18.00;99.90;;;;;;4994567;28;20199;-78
2023/06/13 01:49:23;;;;;;;7.03;6.63;;;17.90;99.90;;;;;;4971085;28;20496;-77
2023/06/13 01:52:07;;;;;;;6.77;6.53;;;17.80;99.90;;;;;;4959969;28;20460;-77
2023/06/13 01:54:41;;;;;;;6.83;6.50;;;17.80;99.90;;;;;;4997860;28;21190;-78
2023/06/13 01:57:09;;;;;;;7.40;6.80;;;17.70;99.90;;;;;;4980385;28;20459;-78
2023/06/13 01:59:41;;;;;;;7.10;6.70;;;17.70;99.90;;;;;;5001359;28;20428;-77
2023/06/13 02:02:07;;;;;;;6.77;6.53;;;17.60;99.90;;;;;;4989578;28;20440;-79
2023/06/13 02:04:40;;;;;;;7.03;6.73;;;17.50;99.90;;;;;;4995864;28;20502;-77
2023/06/13 02:07:06;;;;;;;7.73;7.17;;;17.40;99.90;;;;;;4993807;28;20829;-78
2023/06/13 02:09:31;;;;;;;7.07;6.67;;;17.50;99.90;;;;;;4992597;28;20519;-78
2023/06/13 02:11:57;;;;;;;6.97;6.67;;;17.40;99.90;;;;;;4993658;28;20697;-78
2023/06/13 02:14:23;;;;;;;7.20;6.80;;;17.40;99.90;;;;;;4984031;28;20185;-78
2023/06/13 02:16:48;;;;;;;8.30;7.87;;;17.40;99.90;;;;;;4986158;28;20212;-78
2023/06/13 02:19:14;;;;;;;6.93;6.53;;;17.40;99.90;;;;;;4997571;28;20220;-78
2023/06/13 02:21:45;;;;;;;7.30;6.90;;;17.30;99.90;;;;;;4994482;28;20613;-78
2023/06/13 02:24:14;;;;;;;6.50;6.20;;;17.30;99.90;;;;;;4985206;28;20181;-77
2023/06/13 02:26:40;;;;;;;6.80;6.50;;;17.30;99.90;;;;;;4970824;28;20452;-78
2023/06/13 02:29:07;;;;;;;7.53;7.20;;;17.20;99.90;;;;;;4977024;28;20893;-78
2023/06/13 02:31:35;;;;;;;7.23;6.67;;;17.10;99.90;;;;;;4983989;28;20826;-78
2023/06/13 02:34:01;;;;;;;7.23;6.70;;;17.20;99.90;;;;;;4993035;28;20472;-78
2023/06/13 02:36:27;;;;;;;7.10;6.70;;;17.20;99.90;;;;;;4993561;28;20447;-77
2023/06/13 02:38:53;;;;;;;7.90;7.30;;;17.20;99.90;;;;;;4992959;28;20428;-77
2023/06/13 02:41:18;;;;;;;7.00;6.40;;;17.10;99.90;;;;;;4990652;28;20705;-78
2023/06/13 02:43:44;;;;;;;7.10;6.70;;;16.90;99.90;;;;;;4995319;28;20187;-78
2023/06/13 02:46:10;;;;;;;7.10;6.70;;;16.80;99.90;;;;;;4992412;28;20192;-78
2023/06/13 02:48:36;;;;;;;7.63;7.13;;;16.70;99.90;;;;;;4972068;28;20563;-78
2023/06/13 02:51:03;;;;;;;7.10;6.60;;;16.60;99.90;;;;;;4986693;28;20432;-78
2023/06/13 02:53:28;;;;;;;6.50;6.30;;;16.50;99.90;;;;;;4994513;28;20703;-77
2023/06/13 02:55:56;;;;;;;7.73;7.20;;;16.50;99.90;;;;;;4987192;28;20599;-77
2023/06/13 02:58:22;;;;;;;6.43;6.23;;;16.50;99.90;;;;;;4974774;28;20209;-77
2023/06/13 03:00:48;;;;;;;7.07;6.77;;;16.30;99.90;;;;;;4993615;28;20444;-78
2023/06/13 03:03:16;;;;;;;6.80;6.40;;;16.30;99.90;;;;;;4993049;28;20189;-78
2023/06/13 03:05:44;;;;;;;7.20;6.90;;;16.40;99.90;;;;;;4978740;28;20443;-78
2023/06/13 03:08:11;;;;;;;7.37;6.70;;;16.40;99.90;;;;;;4995108;28;20455;-78
2023/06/13 03:10:37;;;;;;;8.73;8.23;;;16.50;99.90;;;;;;4995597;28;20767;-78
2023/06/13 03:13:02;;;;;;;8.33;7.73;;;16.60;99.90;;;;;;4986971;28;20462;-78
2023/06/13 03:15:28;;;;;;;7.63;7.23;;;16.60;99.90;;;;;;4997300;28;20208;-78
2023/06/13 03:17:56;;;;;;;6.77;6.47;;;16.70;99.90;;;;;;4988016;28;20229;-78
2023/06/13 03:20:22;;;;;;;6.90;6.57;;;16.60;99.90;;;;;;4989730;28;20197;-78
2023/06/13 03:22:48;;;;;;;7.07;6.67;;;16.60;99.90;;;;;;4985806;28;20448;-78
2023/06/13 03:25:16;;;;;;;7.20;6.80;;;16.60;99.90;;;;;;4990624;28;20188;-76
2023/06/13 03:27:42;;;;;;;6.50;6.10;;;16.60;99.90;;;;;;4989828;28;20895;-81
2023/06/13 03:30:08;;;;;;;7.37;7.00;;;16.60;99.90;;;;;;4989828;28;20561;-80
2023/06/13 03:32:34;;;;;;;7.17;6.73;;;16.40;99.90;;;;;;4992171;28;20252;-82
2023/06/13 03:35:00;;;;;;;6.83;6.53;;;16.50;99.90;;;;;;4992560;28;20443;-78
2023/06/13 03:37:25;;;;;;;8.83;7.90;;;16.50;99.90;;;;;;4989898;28;20432;-76
2023/06/13 03:39:51;;;;;;;6.47;6.27;;;16.60;99.90;;;;;;4996685;28;20199;-77
2023/06/13 03:42:16;;;;;;;6.90;6.60;;;16.60;99.90;;;;;;4988881;28;20196;-77
2023/06/13 03:44:46;;;;;;;6.80;6.40;;;16.40;99.90;;;;;;4991897;28;20240;-78
2023/06/13 03:47:12;;;;;;;7.27;6.87;;;16.40;99.90;;;;;;4989605;28;20207;-77
2023/06/13 03:49:38;;;;;;;7.30;7.00;;;16.40;99.90;;;;;;4991572;28;20848;-78
2023/06/13 03:52:03;;;;;;;7.37;6.90;;;16.30;99.90;;;;;;4970552;28;20531;-78
2023/06/13 03:54:29;;;;;;;8.60;8.10;;;16.40;99.90;;;;;;4988966;28;20211;-77
2023/06/13 03:56:55;;;;;;;6.80;6.50;;;16.40;99.90;;;;;;4991568;28;20534;-78
2023/06/13 03:59:20;;;;;;;8.37;7.63;;;16.40;99.90;;;;;;4992955;28;20186;-79
2023/06/13 04:01:46;;;;;;;7.90;7.50;;;16.40;99.90;;;;;;4993413;28;20566;-78
2023/06/13 04:04:12;;;;;;;7.47;7.03;;;16.50;99.90;;;;;;4978449;28;20428;-77
2023/06/13 04:06:37;;;;;;;7.87;7.47;;;16.40;99.90;;;;;;4987549;28;21002;-77
2023/06/13 04:09:05;;;;;;;7.20;6.90;;;16.40;99.90;;;;;;4993793;28;20213;-76
2023/06/13 04:11:31;;;;;;;8.30;7.60;;;16.40;99.90;;;;;;4986984;28;20196;-77
2023/06/13 04:13:57;;;;;;;8.63;8.07;;;16.40;99.90;;;;;;4996126;28;20854;-79
2023/06/13 04:16:22;;;;;;;7.97;7.57;;;16.40;99.90;;;;;;4973073;28;20527;-78
2023/06/13 04:18:48;;;;;;;7.20;6.90;;;16.50;99.90;;;;;;4994645;28;20255;-78
2023/06/13 04:21:14;;;;;;;7.70;7.20;;;16.50;99.90;;;;;;4991235;28;20567;-77
2023/06/13 04:23:39;;;;;;;7.37;6.77;;;16.40;99.90;;;;;;4989862;28;20229;-77
2023/06/13 04:26:05;;;;;;;7.47;7.17;;;16.50;99.90;;;;;;4989982;28;20301;-77
2023/06/13 04:28:32;;;;;;;8.67;7.93;;;16.70;99.90;;;;;;4997408;28;20196;-78
2023/06/13 04:31:00;;;;;;;8.33;7.73;;;16.80;99.90;;;;;;4975770;28;20479;-77
2023/06/13 04:33:26;;;;;;;7.80;7.37;;;17.00;99.90;;;;;;4995335;28;20402;-78
2023/06/13 04:35:53;;;;;;;9.03;8.13;;;17.00;99.90;;;;;;4974861;28;20633;-76
2023/06/13 04:38:21;;;;;;;8.00;6.87;;;17.20;99.90;;;;;;4997248;28;20444;-79
2023/06/13 04:40:53;;;;;;;7.90;7.10;;;17.40;99.90;;;;;;4996484;28;21017;-77
2023/06/13 04:43:19;;;;;;;7.70;7.10;;;17.70;99.90;;;;;;4989557;28;20705;-79
2023/06/13 04:45:45;;;;;;;7.77;7.27;;;18.00;99.90;;;;;;4993274;28;20472;-78
2023/06/13 04:48:11;;;;;;;8.90;8.20;;;18.10;99.90;;;;;;4991547;28;20554;-78
2023/06/13 04:50:40;;;;;;;8.50;7.90;;;18.30;99.90;;;;;;4991940;28;20182;-78
2023/06/13 04:53:08;;;;;;;8.27;7.63;;;18.60;99.90;;;;;;4989210;28;20474;-78
2023/06/13 04:55:37;;;;;;;8.10;7.60;;;19.00;99.90;;;;;;4982669;28;20432;-79
2023/06/13 04:58:03;;;;;;;8.23;7.60;;;19.20;99.90;;;;;;4973222;28;20472;-80
2023/06/13 05:00:28;;;;;;;8.50;8.17;;;19.30;99.90;;;;;;4981274;28;20471;-79
2023/06/13 05:02:55;;;;;;;9.30;8.50;;;19.60;94.80;;;;;;4990160;28;20955;-79
2023/06/13 05:05:22;;;;;;;8.20;7.80;;;19.70;94.90;;;;;;4977857;28;20188;-78
2023/06/13 05:07:49;;;;;;;8.43;7.63;;;19.90;93.90;;;;;;4989868;28;20574;-80
2023/06/13 05:10:15;;;;;;;9.37;8.40;;;20.00;95.00;;;;;;4994920;28;20467;-79
2023/06/13 05:12:41;;;;;;;8.90;8.33;;;20.30;92.30;;;;;;4993203;28;20439;-80
2023/06/13 05:15:07;;;;;;;9.40;8.60;;;20.50;90.60;;;;;;4974321;28;20999;-79
2023/06/13 05:17:33;;;;;;;9.03;8.33;;;20.60;87.50;;;;;;4978519;28;20766;-79
2023/06/13 05:19:59;;;;;;;9.33;8.67;;;21.00;83.50;;;;;;5000586;28;20408;-80
2023/06/13 05:22:25;;;;;;;9.50;8.53;;;21.20;80.40;;;;;;4991471;28;20462;-78
2023/06/13 05:24:50;;;;;;;8.87;8.10;;;21.40;79.00;;;;;;4989480;28;20436;-78
2023/06/13 05:27:16;;;;;;;8.67;8.00;;;21.80;74.60;;;;;;4972590;28;20209;-79
2023/06/13 05:29:42;;;;;;;8.97;8.27;;;21.70;73.80;;;;;;4998253;28;20693;-79
2023/06/13 05:32:08;;;;;;;8.07;7.40;;;21.90;72.20;;;;;;4991763;28;20188;-78
2023/06/13 05:34:33;;;;;;;9.23;8.30;;;22.00;70.80;;;;;;4995394;28;20814;-78
2023/06/13 05:37:00;;;;;;;9.73;9.13;;;22.20;69.40;;;;;;4990812;28;20725;-79
2023/06/13 05:39:26;;;;;;;7.70;7.30;;;21.90;68.40;;;;;;4998563;28;20466;-79
2023/06/13 05:41:51;;;;;;;8.57;7.90;;;22.20;69.00;;;;;;4989486;28;20999;-79
2023/06/13 05:44:17;;;;;;;8.83;8.20;;;22.10;68.30;;;;;;4996227;28;20313;-78
2023/06/13 05:46:42;;;;;;;8.60;7.80;;;22.30;67.80;;;;;;4973670;28;20196;-79
2023/06/13 05:49:08;;;;;;;9.70;8.50;;;22.90;66.50;;;;;;4996045;28;20209;-79
2023/06/13 05:51:34;;;;;;;8.63;7.93;;;23.20;64.60;;;;;;4993290;28;20197;-78
2023/06/13 05:54:00;;;;;;;10.40;8.30;;;23.40;63.50;;;;;;4990186;28;20599;-80
2023/06/13 05:56:26;;;;;;;8.50;8.00;;;23.50;62.00;;;;;;4997225;28;20452;-79
2023/06/13 05:58:52;;;;;;;8.20;7.73;;;23.90;60.10;;;;;;4973410;28;20295;-80
2023/06/13 06:01:20;;;;;;;8.50;7.90;;;24.10;59.10;;;;;;4996230;28;20927;-80
2023/06/13 06:03:46;;;;;;;7.80;7.40;;;24.20;58.90;;;;;;4990838;28;20331;-79
2023/06/13 06:06:12;;;;;;;7.10;6.60;;;24.40;58.40;;;;;;4991769;28;20765;-80
2023/06/13 06:08:38;;;;;;;7.57;7.10;;;24.10;58.30;;;;;;4992040;28;20468;-80
2023/06/13 06:11:03;;;;;;;7.60;7.30;;;24.60;57.40;;;;;;4990584;28;20409;-79
2023/06/13 06:13:29;;;;;;;8.00;7.47;;;24.70;57.20;;;;;;4992372;28;20196;-80
2023/06/13 06:15:55;;;;;;;8.90;8.20;;;24.80;56.70;;;;;;4991378;28;20178;-79
2023/06/13 06:18:21;;;;;;;8.80;7.20;;;25.00;56.70;;;;;;4989475;28;20304;-79
2023/06/13 06:20:47;;;;;;;7.60;7.10;;;25.40;55.80;;;;;;4995761;28;20176;-80
2023/06/13 06:23:13;;;;;;;7.03;6.73;;;25.70;55.60;;;;;;4983474;28;21186;-80
2023/06/13 06:25:39;;;;;;;7.17;6.67;;;25.80;55.20;;;;;;4991239;28;20691;-79
2023/06/13 06:28:05;;;;;;;7.23;6.73;;;26.10;54.50;;;;;;4997250;28;20585;-79
2023/06/13 06:30:30;;;;;;;7.93;7.30;;;26.50;54.10;;;;;;4974344;28;20207;-79
2023/06/13 06:32:56;;;;;;;8.17;7.40;;;26.70;53.60;;;;;;4984570;28;20708;-78
2023/06/13 06:35:21;;;;;;;8.03;7.63;;;27.00;52.80;;;;;;4995577;28;20643;-79
2023/06/13 06:37:47;;;;;;;8.20;7.40;;;27.30;52.00;;;;;;4983317;28;20671;-80
2023/06/13 06:40:13;;;;;;;8.07;7.67;;;27.90;51.50;;;;;;4996814;28;20196;-80
2023/06/13 06:42:39;;;;;;;7.60;7.10;;;28.10;50.80;;;;;;4980361;28;20439;-80
2023/06/13 06:45:05;;;;;;;7.73;7.00;;;27.90;50.10;;;;;;4992263;28;20606;-79
2023/06/13 06:47:31;;;;;;;7.50;7.00;;;27.90;49.70;;;;;;4990862;28;20739;-79
2023/06/13 06:49:56;;;;;;;7.20;6.70;;;28.50;49.30;;;;;;4995051;28;20465;-79
2023/06/13 06:52:22;;;;;;;6.50;6.30;;;28.20;49.10;;;;;;4997320;28;20204;-79
2023/06/13 06:54:47;;;;;;;6.67;6.27;;;28.30;48.70;;;;;;4980670;28;20193;-79
2023/06/13 06:57:13;;;;;;;7.57;6.93;;;28.50;48.10;;;;;;4973233;28;20185;-79
2023/06/13 06:59:38;;;;;;;8.30;7.50;;;28.50;47.70;;;;;;4995692;28;20547;-80
2023/06/13 07:02:04;;;;;;;7.17;6.77;;;27.80;48.10;;;;;;4992127;28;20193;-79
2023/06/13 07:04:32;;;;;;;7.63;7.20;;;27.90;48.40;;;;;;4989688;28;20287;-80
2023/06/13 07:06:57;;;;;;;7.57;6.13;;;28.40;48.00;;;;;;4995804;28;20526;-79
2023/06/13 07:09:23;;;;;;;7.80;6.40;;;28.80;47.50;;;;;;4973167;28;20923;-80
2023/06/13 07:11:50;;;;;;;7.17;6.67;;;;;;;;;;4994040;28;20888;-80
2023/06/13 07:14:18;;;;;;;7.33;6.40;;;;;;;;;;4974034;28;20199;-79
2023/06/13 07:16:43;;;;;;;6.60;6.20;;;30.40;45.40;;;;;;4971887;28;20494;-79
2023/06/13 07:19:09;;;;;;;6.77;6.57;;;30.20;44.80;;;;;;4992418;28;20459;-78
2023/06/13 07:21:35;;;;;;;7.30;6.90;;;30.40;44.70;;;;;;4993810;28;20207;-80
2023/06/13 07:24:01;;;;;;;6.80;6.30;;;30.60;44.00;;;;;;4992421;28;20498;-78
2023/06/13 07:26:27;;;;;;;6.60;6.30;;;29.90;44.70;;;;;;5002335;28;20439;-79
2023/06/13 07:28:52;;;;;;;6.97;6.50;;;30.30;44.30;;;;;;4983976;28;20264;-78
2023/06/13 07:31:18;;;;;;;7.07;6.53;;;30.30;44.50;;;;;;4973340;28;20189;-79
2023/06/13 07:33:44;;;;;;;6.77;6.37;;;30.40;44.00;;;;;;4996742;28;20223;-79
2023/06/13 07:36:09;;;;;;;6.53;6.03;;;30.50;43.70;;;;;;4979182;28;20187;-79
2023/06/13 07:38:35;;;;;;;7.50;6.80;;;30.90;43.40;;;;;;4968977;28;20700;-79
2023/06/13 07:41:01;;;;;;;7.00;6.60;;;31.10;42.90;;;;;;4991350;28;20247;-79
2023/06/13 07:43:27;;;;;;;7.20;6.70;;;;;;;;;;4993389;28;20201;-81
2023/06/13 07:45:53;;;;;;;6.23;6.13;;;;;;;;;;4989723;28;20200;-80
2023/06/13 07:48:18;;;;;;;6.90;6.50;;;31.80;41.30;;;;;;4980398;28;20451;-81
2023/06/13 07:50:44;;;;;;;5.70;5.60;;;32.30;41.50;;;;;;4997110;28;20450;-79
2023/06/13 07:53:10;;;;;;;7.10;6.57;;;32.80;41.00;;;;;;4974874;28;20242;-80
2023/06/13 07:55:36;;;;;;;6.90;6.40;;;32.60;40.80;;;;;;4980502;28;20451;-79
2023/06/13 07:58:03;;;;;;;6.87;6.37;;;32.80;40.60;;;;;;4997836;28;20185;-79
2023/06/13 08:00:29;;;;;;;6.63;6.07;;;33.60;40.30;;;;;;4995762;28;20470;-80
2023/06/13 08:02:55;;;;;;;6.20;5.80;;;33.60;39.70;;;;;;4982522;28;20549;-78
2023/06/13 08:05:21;;;;;;;6.20;5.93;;;33.60;39.40;;;;;;4997171;28;21208;-78
2023/06/13 08:07:47;;;;;;;6.50;5.90;;;33.30;39.40;;;;;;4996724;28;20553;-79
2023/06/13 08:10:12;;;;;;;7.40;5.90;;;33.20;39.50;;;;;;4976835;28;20722;-80
2023/06/13 08:12:39;;;;;;;6.90;6.50;;;33.30;39.30;;;;;;4996771;28;20440;-79
2023/06/13 08:15:06;;;;;;;5.70;5.40;;;33.80;39.10;;;;;;5001377;28;20173;-81
2023/06/13 08:17:33;;;;;;;5.77;5.47;;;33.60;38.60;;;;;;4975971;28;20551;-78
2023/06/13 08:19:59;;;;;;;6.13;5.73;;;34.00;38.60;;;;;;4995866;28;20448;-79
2023/06/13 08:22:26;;;;;;;5.27;5.17;;;34.40;38.20;;;;;;4975074;28;20532;-79
2023/06/13 08:24:54;;;;;;;5.60;5.37;;;33.90;37.50;;;;;;5002214;28;20247;-78
2023/06/13 08:27:20;;;;;;;6.37;5.97;;;34.40;37.80;;;;;;4996789;28;20446;-79
2023/06/13 08:29:46;;;;;;;6.33;5.80;;;34.90;37.60;;;;;;4998357;28;20460;-76
2023/06/13 08:32:11;;;;;;;7.30;6.33;;;35.20;37.50;;;;;;4997336;28;20639;-78
2023/06/13 08:34:37;;;;;;;6.23;6.07;;;34.70;37.50;;;;;;4994127;28;20741;-78
2023/06/13 08:37:03;;;;;;;6.93;6.40;;;34.50;37.90;;;;;;4978380;28;20242;-78
2023/06/13 08:39:29;;;;;;;6.87;6.40;;;34.10;37.50;;;;;;4997800;28;20437;-78
2023/06/13 08:41:55;;;;;;;9.93;6.73;;;34.80;37.00;;;;;;4994373;28;20527;-79
2023/06/13 08:44:22;;;;;;;6.40;6.20;;;;;;;;;;4996085;28;20530;-79
2023/06/13 08:46:48;;;;;;;6.13;5.63;;;;;;;;;;4980766;28;20440;-79
2023/06/13 08:49:14;;;;;;;6.30;5.90;;;;;;;;;;4997768;28;20465;-79
2023/06/13 08:51:41;;;;;;;5.80;5.70;;;;;;;;;;4979852;28;20447;-79
2023/06/13 08:54:09;;;;;;;6.03;5.73;;;;;;;;;;4994280;28;20424;-79
2023/06/13 08:56:40;;;;;;;6.20;6.00;;;;;;;;;;4980247;28;20433;-78
2023/06/13 08:59:08;;;;;;;6.30;6.00;;;;;;;;;;4978440;28;20530;-78
2023/06/13 09:01:37;;;;;;;5.33;5.20;;;;;;;;;;4990104;28;20439;-78
2023/06/13 09:04:05;;;;;;;5.87;5.67;;;;;;;;;;4997525;28;20451;-79
2023/06/13 09:06:33;;;;;;;6.20;6.00;;;;;;;;;;4977157;28;20857;-78
2023/06/13 09:08:59;;;;;;;6.13;5.60;;;;;;;;;;4975406;28;20871;-78
2023/06/13 09:11:29;;;;;;;6.57;6.03;;;;;;;;;;4996173;28;20469;-79
2023/06/13 09:13:59;;;;;;;6.40;6.07;;;;;;;;;;4995940;28;20692;-80
2023/06/13 09:16:26;;;;;;;6.40;6.20;;;;;;;;;;4997335;28;20481;-77
2023/06/13 09:18:53;;;;;;;6.00;5.77;;;;;;;;;;4997689;28;21029;-79
2023/06/13 09:21:21;;;;;;;4.77;4.50;;;;;;;;;;5003652;28;20439;-79
2023/06/13 09:23:48;;;;;;;7.03;6.50;;;;;;;;;;4990901;28;20580;-78
2023/06/13 09:26:15;;;;;;;6.87;6.20;;;;;;;;;;4999344;28;21053;-78
2023/06/13 09:28:42;;;;;;;5.37;5.27;;;;;;;;;;4992156;28;20468;-79
2023/06/13 09:34:15;;;;;;;5.57;5.27;;;;;;;;;;4926661;28;20488;-79
2023/06/13 09:36:42;;;;;;;5.77;5.60;;;;;;;;;;4971931;28;20780;-77
2023/06/13 09:39:08;;;;;;;5.43;5.20;;;;;;;;;;4948255;28;20496;-77
2023/06/13 09:41:34;;;;;;;5.37;5.23;;;;;;;;;;4949389;28;20417;-77
2023/06/13 09:44:04;;;;;;;6.00;5.60;;;;;;;;;;4950716;28;20453;-79
2023/06/13 09:46:34;;;;;;;6.90;5.43;;;;;;;;;;4952580;28;20420;-78
2023/06/13 09:49:01;;;;;;;6.87;5.47;;;;;;;;;;4936846;28;20801;-79
2023/06/13 09:51:29;;;;;;;5.33;5.13;;;;;;;;;;4954232;28;21242;-78
2023/06/13 09:53:55;;;;;;;6.17;5.97;;;;;;;;;;4948979;28;20985;-78
2023/06/13 09:56:23;;;;;;;6.37;6.17;;;;;;;;;;4956537;28;21000;-79
2023/06/13 09:58:51;;;;;;;6.00;5.80;;;;;;;;;;4951921;28;20543;-77
2023/06/13 10:01:17;;;;;;;5.70;5.60;;;;;;;;;;4956371;28;20429;-77
2023/06/13 10:03:44;;;;;;;6.13;5.93;;;;;;;;;;4950655;28;20484;-78
2023/06/13 10:06:10;;;;;;;5.90;5.60;;;;;;;;;;4950528;28;20464;-79
2023/06/13 10:08:37;;;;;;;5.63;5.23;;;;;;;;;;4950007;28;20429;-78
2023/06/13 10:11:07;;;;;;;4.70;4.70;;;;;;;;;;4955328;28;20445;-79
2023/06/13 10:13:36;;;;;;;5.33;5.23;;;;;;;;;;4948351;28;20812;-78
2023/06/13 10:16:05;;;;;;;7.60;7.00;;;;;;;;;;4963174;28;20438;-78
2023/06/13 10:18:38;;;;;;;5.70;5.50;;;;;;;;;;4951456;28;21007;-79
2023/06/13 10:21:06;;;;;;;6.77;6.23;;;;;;;;;;4972184;28;20537;-78
2023/06/13 10:23:33;;;;;;;5.00;4.87;;;;;;;;;;4960093;28;20548;-80
2023/06/13 10:26:03;;;;;;;6.63;6.10;;;;;;;;;;4985252;28;20432;-79
2023/06/13 10:28:41;;;;;;;5.90;5.60;;;;;;;;;;4967206;28;20830;-78
2023/06/13 10:31:11;;;;;;;6.10;5.60;;;;;;;;;;4972618;28;20871;-78
2023/06/13 10:33:44;;;;;;;6.60;6.10;;;;;;;;;;4964532;28;20432;-80
2023/06/13 10:36:18;;;;;;;5.80;5.50;;;;;;;;;;4970784;28;20900;-80
2023/06/13 10:38:53;;;;;;;5.53;5.23;;;;;;;;;;4966812;28;20582;-80
2023/06/13 10:41:44;;;;;;;6.43;5.90;;;;;;;;;;4982081;28;20796;-80
2023/06/13 10:44:16;;;;;;;5.20;5.07;;;;;;;;;;4984164;28;20960;-79
2023/06/13 10:46:42;;;;;;;5.70;5.50;;;;;;;;;;4987928;28;20446;-81
2023/06/13 10:49:14;;;;;;;6.17;5.87;;;;;;;;;;4970341;28;20452;-81
2023/06/13 10:51:43;;;;;;;5.77;5.57;;;;;;;;;;4968582;28;20512;-80
2023/06/13 10:54:11;;;;;;;5.60;5.50;;;;;;;;;;4966469;28;20436;-82
2023/06/13 10:56:43;;;;;;;5.13;5.00;;;;;;;;;;4972163;28;20566;-82
2023/06/13 10:59:14;;;;;;;5.40;5.20;;;;;;;;;;4962528;28;20465;-80
2023/06/13 11:01:41;;;;;;;14.77;13.67;;;;;;;;;;4986242;28;20433;-79
2023/06/13 11:04:22;;;;;;;6.67;6.17;;;;;;;;;;4965298;28;20951;-78
2023/06/13 11:06:52;;;;;;;6.23;5.93;;;;;;;;;;4973571;28;20420;-78
2023/06/13 11:09:21;;;;;;;5.93;5.73;;;;;;;;;;4969456;28;20531;-79
2023/06/13 11:11:47;;;;;;;6.10;5.70;;;;;;;;;;4987053;28;20770;-78
2023/06/13 11:14:14;;;;;;;5.33;5.13;;;;;;;;;;4983688;28;20460;-78
2023/06/13 11:16:43;;;;;;;5.87;5.67;;;;;;;;;;4968682;28;20519;-78
2023/06/13 11:19:16;;;;;;;5.43;5.33;;;;;;;;;;4967448;28;20571;-79
2023/06/13 11:21:50;;;;;;;6.80;6.37;;;;;;;;;;4980945;28;20861;-77
2023/06/13 11:24:16;;;;;;;5.10;5.00;;;;;;;;;;4986027;28;20442;-82
2023/06/13 11:26:43;;;;;;;6.77;6.47;;;;;;;;;;4977495;28;20741;-80
2023/06/13 11:29:10;;;;;;;6.20;6.00;;;;;;;;;;4984631;28;20436;-80
2023/06/13 11:31:38;;;;;;;5.83;5.70;;;;;;;;;;4972640;28;20436;-76
2023/06/13 11:34:05;;;;;;;4.97;4.87;;;;;;;;;;4986193;28;20464;-76
2023/06/13 11:36:32;;;;;;;5.20;5.10;;;;;;;;;;4975474;28;20484;-78
2023/06/13 11:39:04;;;;;;;6.50;5.93;;;;;;;;;;4968656;28;20662;-79
2023/06/13 11:41:31;;;;;;;5.43;5.13;;;;;;;;;;4983242;28;20595;-78
2023/06/13 11:43:58;;;;;;;6.23;5.70;;;;;;;;;;4986667;28;20718;-78
2023/06/13 11:46:24;;;;;;;6.10;5.80;;;;;;;;;;4970677;28;20771;-77
2023/06/13 11:48:54;;;;;;;8.30;8.00;;;;;;;;;;4991619;28;20449;-80
2023/06/13 11:51:20;;;;;;;6.30;5.90;;;;;;;;;;4981572;28;20432;-78
2023/06/13 11:53:56;;;;;;;7.03;6.73;;;;;;;;;;4975848;28;20515;-77
2023/06/13 11:56:24;;;;;;;6.40;6.23;;;;;;;;;;4976684;28;20531;-80
2023/06/13 11:58:51;;;;;;;6.10;5.80;;;;;;;;;;4983914;28;20838;-79
2023/06/13 12:01:20;;;;;;;6.13;6.00;;;;;;;;;;4974367;28;20456;-78
2023/06/13 12:03:48;;;;;;;5.97;5.77;;;;;;;;;;4971280;28;20441;-80
2023/06/13 12:06:14;;;;;;;7.37;7.17;;;;;;;;;;4977606;28;20428;-80
2023/06/13 12:08:41;;;;;;;5.43;5.33;;;;;;;;;;4972593;28;20449;-79
2023/06/13 12:11:09;;;;;;;5.53;5.33;;;;;;;;;;4975959;28;20790;-79
2023/06/13 12:13:36;;;;;;;5.77;5.47;;;;;;;;;;4982564;28;20457;-78
2023/06/13 12:16:02;;;;;;;5.50;5.40;;;;;;;;;;4973343;28;20533;-80
2023/06/13 12:18:31;;;;;;;6.40;5.80;;;;;;;;;;4969035;28;20725;-78
2023/06/13 12:20:59;;;;;;;5.50;5.30;;;;;;;;;;4976735;28;20424;-79
2023/06/13 12:23:26;;;;;;;7.37;6.97;;;;;;;;;;4970750;28;20449;-79
2023/06/13 12:25:52;;;;;;;5.90;5.80;;;;;;;;;;4975691;28;20464;-80
2023/06/13 12:28:19;;;;;;;5.57;5.47;;;;;;;;;;4974413;28;20495;-79
2023/06/13 12:30:49;;;;;;;5.40;5.20;;;;;;;;;;4981074;28;21002;-79
2023/06/13 12:33:22;;;;;;;6.03;5.53;;;;;;;;;;4976314;28;20451;-80
2023/06/13 12:35:51;;;;;;;5.10;5.10;;;;;;;;;;4969213;28;20456;-79
2023/06/13 12:38:18;;;;;;;6.03;5.83;;;;;;;;;;4980709;28;21089;-78
2023/06/13 12:40:46;;;;;;;5.53;5.53;;;;;;;;;;4968853;28;20468;-80
2023/06/13 12:43:12;;;;;;;6.43;6.03;;;;;;;;;;4986020;28;20924;-76
2023/06/13 12:45:43;;;;;;;6.23;5.93;;;;;;;;;;4984733;28;20570;-78
2023/06/13 12:48:18;;;;;;;6.50;6.40;;;;;;;;;;4969540;28;20511;-78
2023/06/13 12:50:44;;;;;;;5.87;5.50;;;;;;;;;;4985216;28;20763;-79
2023/06/13 12:53:11;;;;;;;6.07;5.87;;;;;;;;;;4974776;28;20778;-79
2023/06/13 12:55:38;;;;;;;6.43;6.10;;;;;;;;;;4973396;28;20452;-79
2023/06/13 12:58:22;;;;;;;6.23;5.97;;;;;;;;;;4977721;28;20421;-79
2023/06/13 13:00:51;;;;;;;7.50;7.10;;;;;;;;;;4969053;28;20468;-80
2023/06/13 13:03:17;;;;;;;6.23;5.93;;;;;;;;;;4972798;28;21190;-80
2023/06/13 13:05:43;;;;;;;5.63;5.33;;;;;;;;;;4968828;28;20456;-78
2023/06/13 13:08:09;;;;;;;7.00;6.60;;;;;;;;;;4990392;28;20604;-79
2023/06/13 13:10:35;;;;;;;6.13;5.80;;;;;;;;;;4989088;28;20452;-80
2023/06/13 13:13:03;;;;;;;6.40;6.10;;;;;;;;;;4974556;28;20408;-80
2023/06/13 13:15:29;;;;;;;5.73;5.50;;;;;;;;;;4973539;28;20503;-80
2023/06/13 13:17:55;;;;;;;6.43;6.10;;;;;;;;;;4973563;28;20868;-79
2023/06/13 13:20:21;;;;;;;5.80;5.60;;;;;;;;;;4975214;28;20586;-79
2023/06/13 13:22:48;;;;;;;5.40;5.30;;;;;;;;;;4973464;28;20469;-80
2023/06/13 13:25:14;;;;;;;6.40;5.80;;;;;;;;;;4971222;28;20541;-79
2023/06/13 13:27:40;;;;;;;6.03;5.83;;;;;;;;;;4974643;28;20436;-81
2023/06/13 13:30:07;;;;;;;6.33;5.43;;;;;;;;;;4986703;28;21032;-80