Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:32;;;;;;;2.80;1.40;;;14.30;92.60;;;;;;5062777;28;20045;-84
2023/10/20 00:02:58;;;;;;;1.50;1.20;;;14.20;92.60;;;;;;5058941;28;20038;-83
2023/10/20 00:05:24;;;;;;;2.28;1.40;;;14.30;92.60;;;;;;5076618;28;20040;-83
2023/10/20 00:07:50;;;;;;;2.10;1.30;;;14.30;92.60;;;;;;5060615;28;20052;-83
2023/10/20 00:10:17;;;;;;;2.35;1.40;;;14.20;92.60;;;;;;5060207;28;20051;-83
2023/10/20 00:12:43;;;;;;;2.67;1.60;;;14.30;92.60;;;;;;5065741;28;20056;-83
2023/10/20 00:15:13;;;;;;;2.88;1.58;;;14.30;92.60;;;;;;5032596;28;20562;-84
2023/10/20 00:17:40;;;;;;;2.20;1.70;;;14.30;92.60;;;;;;5081645;28;20102;-83
2023/10/20 00:20:09;;;;;;;1.95;1.30;;;14.30;92.60;;;;;;5075220;28;20068;-83
2023/10/20 00:22:35;;;;;;;2.55;1.70;;;14.30;92.60;;;;;;5042832;28;20068;-82
2023/10/20 00:25:01;;;;;;;2.13;1.65;;;14.30;92.90;;;;;;5040527;28;20051;-82
2023/10/20 00:27:28;;;;;;;2.65;1.90;;;14.30;92.60;;;;;;5056880;28;20500;-82
2023/10/20 00:29:54;;;;;;;3.20;1.90;;;14.30;92.60;;;;;;5057949;28;20044;-82
2023/10/20 00:32:19;;;;;;;2.80;1.80;;;14.30;92.60;;;;;;5108585;28;20051;-83
2023/10/20 00:34:46;;;;;;;2.70;1.90;;;14.30;92.60;;;;;;5122102;28;20047;-84
2023/10/20 00:37:12;;;;;;;2.67;1.75;;;14.30;92.60;;;;;;5097975;28;20040;-83
2023/10/20 00:39:38;;;;;;;2.00;1.40;;;14.30;92.60;;;;;;5118391;28;20046;-83
2023/10/20 00:42:07;;;;;;;2.15;1.52;;;14.30;92.60;;;;;;5120527;28;20032;-83
2023/10/20 00:44:33;;;;;;;2.30;1.77;;;14.30;92.60;;;;;;5086216;28;20071;-83
2023/10/20 00:46:59;;;;;;;3.22;1.80;;;14.30;92.60;;;;;;5107669;28;20054;-83
2023/10/20 00:49:25;;;;;;;1.90;1.63;;;14.30;92.60;;;;;;5090613;28;20051;-83
2023/10/20 00:51:52;;;;;;;2.88;2.10;;;14.30;92.60;;;;;;5039963;28;20045;-82
2023/10/20 00:54:18;;;;;;;2.78;2.08;;;14.30;92.70;;;;;;5045458;28;20046;-83
2023/10/20 00:56:45;;;;;;;2.85;1.90;;;14.30;92.70;;;;;;5041117;28;20079;-81
2023/10/20 00:59:11;;;;;;;2.88;2.00;;;14.30;92.70;;;;;;5045649;28;20037;-84
2023/10/20 01:01:38;;;;;;;3.40;2.15;;;14.30;92.70;;;;;;5031308;28;20087;-83
2023/10/20 01:04:08;;;;;;;2.88;2.20;;;14.20;92.70;;;;;;5023922;28;20041;-83
2023/10/20 01:09:52;;;;;;;3.60;2.13;;;14.20;92.70;;;;;;4966322;28;20286;-84
2023/10/20 01:12:17;;;;;;;3.70;2.13;;;14.20;92.70;;;;;;4949478;29;20047;-83
2023/10/20 01:14:43;;;;;;;3.80;2.40;;;14.20;92.70;;;;;;4947248;29;20043;-83
2023/10/20 01:17:10;;;;;;;4.35;2.30;;;14.10;93.00;;;;;;4945237;28;20059;-83
2023/10/20 01:19:40;;;;;;;3.20;2.20;;;14.10;92.70;;;;;;4923557;29;20051;-84
2023/10/20 01:22:09;;;;;;;4.07;2.65;;;14.20;92.70;;;;;;4934307;28;20122;-84
2023/10/20 01:24:35;;;;;;;4.30;2.28;;;14.10;92.70;;;;;;4954253;28;20039;-84
2023/10/20 01:27:01;;;;;;;4.65;2.10;;;14.20;92.70;;;;;;4957985;28;20093;-83
2023/10/20 01:29:26;;;;;;;2.83;2.00;;;14.10;92.70;;;;;;4971508;28;20150;-84
2023/10/20 01:31:52;;;;;;;3.72;2.00;;;14.10;92.70;;;;;;4955410;28;20102;-82
2023/10/20 01:34:18;;;;;;;4.07;2.70;;;14.10;92.80;;;;;;4997753;28;20057;-82
2023/10/20 01:36:44;;;;;;;4.05;2.35;;;14.10;92.80;;;;;;5037013;28;20028;-82
2023/10/20 01:39:11;;;;;;;4.25;2.50;;;14.00;92.80;;;;;;5084695;28;20502;-81
2023/10/20 01:41:37;;;;;;;5.05;2.53;;;14.00;92.80;;;;;;5094341;28;20086;-82
2023/10/20 01:44:05;;;;;;;4.95;2.60;;;14.00;92.80;;;;;;5111100;28;20486;-81
2023/10/20 01:46:31;;;;;;;4.57;3.10;;;14.00;92.80;;;;;;5111202;28;20020;-82
2023/10/20 01:48:57;;;;;;;4.43;2.75;;;14.00;92.80;;;;;;5110919;28;20032;-82
2023/10/20 01:51:22;;;;;;;3.67;2.60;;;14.00;92.80;;;;;;5110858;28;20040;-81
2023/10/20 01:53:48;;;;;;;4.18;2.75;;;13.90;92.80;;;;;;5111631;28;20032;-81
2023/10/20 01:56:14;;;;;;;4.72;2.58;;;14.00;92.80;;;;;;5094718;28;20097;-80
2023/10/20 01:58:40;;;;;;;4.13;2.63;;;13.90;92.80;;;;;;5092730;28;20032;-81
2023/10/20 02:01:08;;;;;;;5.32;2.50;;;13.90;92.80;;;;;;5112122;28;20528;-81
2023/10/20 02:03:33;;;;;;;5.25;2.50;;;13.90;92.80;;;;;;5093667;28;20056;-81
2023/10/20 02:05:59;;;;;;;3.80;2.42;;;13.90;92.80;;;;;;5077065;28;20479;-82
2023/10/20 02:08:25;;;;;;;5.70;2.75;;;13.90;92.80;;;;;;5114271;28;20483;-82
2023/10/20 02:10:51;;;;;;;4.18;2.70;;;13.90;92.80;;;;;;5098903;28;20024;-82
2023/10/20 02:13:17;;;;;;;3.55;2.33;;;13.90;92.80;;;;;;5099074;28;20039;-81
2023/10/20 02:15:47;;;;;;;3.75;2.58;;;13.90;92.80;;;;;;5082785;28;20028;-81
2023/10/20 02:18:13;;;;;;;4.57;2.67;;;13.90;92.80;;;;;;5099245;28;20115;-82
2023/10/20 02:20:38;;;;;;;4.10;2.63;;;13.90;92.80;;;;;;5098808;28;20071;-82
2023/10/20 02:23:04;;;;;;;4.90;2.92;;;13.90;92.80;;;;;;5114791;28;20500;-82
2023/10/20 02:25:30;;;;;;;5.22;3.08;;;13.80;92.80;;;;;;5061282;28;20377;-82
2023/10/20 02:27:56;;;;;;;5.50;3.00;;;13.90;92.80;;;;;;5096745;28;20036;-82
2023/10/20 02:30:23;;;;;;;5.07;3.00;;;13.80;92.80;;;;;;5097658;28;20447;-82
2023/10/20 02:32:48;;;;;;;5.20;3.03;;;13.80;92.80;;;;;;5097688;28;20035;-82
2023/10/20 02:35:14;;;;;;;4.80;3.10;;;13.80;92.80;;;;;;5114964;28;20031;-82
2023/10/20 02:37:40;;;;;;;4.70;2.83;;;13.80;92.80;;;;;;5096578;28;20040;-82
2023/10/20 02:40:06;;;;;;;3.80;2.45;;;13.70;92.70;;;;;;5114252;28;20040;-83
2023/10/20 02:42:32;;;;;;;4.03;2.58;;;13.70;92.80;;;;;;5079766;28;20073;-83
2023/10/20 02:44:59;;;;;;;4.78;2.60;;;13.70;92.80;;;;;;5113933;28;20089;-82
2023/10/20 02:47:25;;;;;;;3.70;2.13;;;13.70;92.80;;;;;;5095600;28;20028;-83
2023/10/20 02:49:56;;;;;;;4.70;2.90;;;13.70;92.80;;;;;;5113245;28;20036;-82
2023/10/20 02:52:23;;;;;;;3.75;2.33;;;13.60;92.80;;;;;;5094689;28;20044;-82
2023/10/20 02:54:55;;;;;;;4.07;2.53;;;13.70;92.80;;;;;;5079331;28;20438;-82
2023/10/20 02:57:22;;;;;;;4.85;2.83;;;13.60;92.80;;;;;;5077976;28;20103;-82
2023/10/20 02:59:49;;;;;;;5.20;3.10;;;13.60;92.80;;;;;;5096660;28;20067;-82
2023/10/20 03:02:20;;;;;;;5.65;3.08;;;13.50;92.80;;;;;;5114952;28;20467;-82
2023/10/20 03:04:46;;;;;;;;;;;13.50;92.80;;;;;;5080939;28;20122;-82
2023/10/20 03:07:12;;;;;;;5.60;3.20;;;13.40;92.80;;;;;;5096905;28;20271;-82
2023/10/20 03:09:38;;;;;;;5.47;3.17;;;13.40;92.90;;;;;;5096721;28;20088;-83
2023/10/20 03:12:04;;;;;;;6.03;3.08;;;13.30;92.90;;;;;;5097172;28;20386;-82
2023/10/20 03:14:33;;;;;;;6.10;3.30;;;13.20;92.90;;;;;;5114497;28;20047;-82
2023/10/20 03:16:59;;;;;;;5.53;3.15;;;13.20;92.90;;;;;;5095200;28;20044;-83
2023/10/20 03:19:24;;;;;;;4.72;3.03;;;13.20;92.90;;;;;;5093311;28;20423;-83
2023/10/20 03:21:50;;;;;;;7.20;3.65;;;13.10;92.90;;;;;;5114000;28;20035;-83
2023/10/20 03:24:16;;;;;;;7.60;3.60;;;13.20;93.00;;;;;;5096214;28;20398;-83
2023/10/20 03:26:42;;;;;;;5.88;3.47;;;13.10;93.00;;;;;;5096169;28;20506;-82
2023/10/20 03:29:09;;;;;;;6.57;3.60;;;13.10;93.00;;;;;;5095825;28;20032;-83
2023/10/20 03:31:35;;;;;;;7.55;4.00;;;13.00;93.00;;;;;;5097015;28;20498;-81
2023/10/20 03:34:01;;;;;;;6.47;3.90;;;13.00;93.00;;;;;;5098445;28;20110;-82
2023/10/20 03:36:27;;;;;;;6.28;3.47;;;12.90;93.00;;;;;;5115449;28;20117;-82
2023/10/20 03:38:53;;;;;;;6.20;3.60;;;12.90;93.00;;;;;;5097574;28;20142;-81
2023/10/20 03:41:19;;;;;;;6.03;3.20;;;12.90;93.00;;;;;;5080484;28;20123;-82
2023/10/20 03:43:45;;;;;;;8.07;4.00;;;12.80;93.00;;;;;;5116048;28;20032;-82
2023/10/20 03:46:13;;;;;;;7.10;3.28;;;12.80;93.10;;;;;;5097613;28;20047;-82
2023/10/20 03:48:40;;;;;;;7.18;3.33;;;12.80;93.10;;;;;;5099938;28;20028;-83
2023/10/20 03:51:10;;;;;;;7.20;3.75;;;12.70;93.00;;;;;;5115087;28;20046;-82
2023/10/20 03:56:14;;;;;;;6.38;3.35;;;12.80;93.10;;;;;;5100926;28;20042;-83
2023/10/20 03:58:42;;;;;;;6.30;3.20;;;12.80;93.10;;;;;;5116163;28;20073;-82
2023/10/20 04:01:08;;;;;;;7.03;3.35;;;12.70;93.00;;;;;;5079376;28;20040;-83
2023/10/20 04:03:33;;;;;;;6.65;3.58;;;12.70;93.00;;;;;;5098165;28;20101;-84
2023/10/20 04:06:00;;;;;;;7.18;3.85;;;12.70;93.10;;;;;;5098313;28;20040;-84
2023/10/20 04:08:26;;;;;;;6.93;3.60;;;12.70;93.10;;;;;;5098335;28;20038;-83
2023/10/20 04:10:59;;;;;;;6.60;3.60;;;12.70;93.10;;;;;;5096304;28;20044;-83
2023/10/20 04:13:25;;;;;;;6.30;3.53;;;12.60;93.10;;;;;;5096822;28;20573;-84
2023/10/20 04:15:52;;;;;;;7.43;3.75;;;12.60;93.10;;;;;;5060780;28;20037;-83
2023/10/20 04:18:19;;;;;;;6.70;3.35;;;12.60;93.10;;;;;;5078302;28;20054;-82
2023/10/20 04:20:48;;;;;;;7.30;3.65;;;12.60;93.10;;;;;;5096824;28;20419;-82
2023/10/20 04:23:15;;;;;;;6.38;3.28;;;12.60;93.10;;;;;;5096668;28;20048;-83
2023/10/20 04:25:52;;;;;;;6.68;3.45;;;12.50;93.10;;;;;;5097307;28;20051;-82
2023/10/20 04:28:20;;;;;;;6.10;3.38;;;12.50;93.10;;;;;;5112729;28;20032;-82
2023/10/20 04:47:36;;;;;;;6.53;3.22;;;12.40;93.00;;;;;;5099489;28;20114;-83
2023/10/20 04:56:19;;;;;;;7.07;3.67;;;12.40;93.10;;;;;;5110705;28;20491;-83
2023/10/20 04:58:07;;;;;;;6.95;3.70;;;12.30;93.00;;;;;;5098957;28;20047;-82
2023/10/20 05:03:15;;;;;;;8.63;4.00;;;12.30;93.00;;;;;;5112961;28;20134;-81
2023/10/20 05:05:52;;;;;;;6.03;3.30;;;12.30;93.10;;;;;;5090476;28;20451;-82
2023/10/20 05:08:23;;;;;;;5.43;3.00;;;12.30;93.00;;;;;;5092567;28;20058;-84
2023/10/20 05:10:50;;;;;;;5.45;2.92;;;12.30;93.10;;;;;;5071885;28;20158;-82
2023/10/20 05:13:19;;;;;;;6.53;3.63;;;12.30;93.00;;;;;;5039471;28;20052;-81
2023/10/20 05:15:48;;;;;;;6.10;3.60;;;12.20;93.00;;;;;;5072409;28;20043;-83
2023/10/20 05:18:14;;;;;;;5.15;2.88;;;12.20;93.10;;;;;;5041012;28;20029;-82
2023/10/20 05:20:46;;;;;;;5.88;3.08;;;12.40;93.10;;;;;;5041243;28;20050;-80
2023/10/20 05:23:14;;;;;;;5.18;2.83;;;12.20;93.00;;;;;;5005937;28;20504;-83
2023/10/20 05:25:48;;;;;;;5.30;2.92;;;12.20;93.00;;;;;;5035895;28;20033;-82
2023/10/20 05:28:16;;;;;;;4.20;2.70;;;12.20;93.10;;;;;;5036519;28;20033;-83
2023/10/20 05:30:44;;;;;;;5.40;2.67;;;12.20;93.00;;;;;;5036354;28;20065;-83
2023/10/20 05:33:09;;;;;;;4.93;2.58;;;12.20;93.00;;;;;;5053770;28;20048;-83
2023/10/20 05:35:35;;;;;;;5.50;2.75;;;12.20;93.00;;;;;;5038067;28;20048;-83
2023/10/20 05:38:01;;;;;;;5.05;2.92;;;12.20;93.00;;;;;;5072265;28;20495;-82
2023/10/20 05:40:27;;;;;;;4.72;2.72;;;12.00;93.00;;;;;;5038977;28;20040;-82
2023/10/20 05:42:52;;;;;;;4.57;2.40;;;12.20;93.00;;;;;;5037767;28;20056;-81
2023/10/20 05:45:20;;;;;;;5.18;2.88;;;12.20;93.00;;;;;;5071261;28;20098;-81
2023/10/20 05:47:50;;;;;;;5.00;2.50;;;12.10;93.00;;;;;;5039012;28;20036;-81
2023/10/20 05:50:16;;;;;;;6.03;2.70;;;12.10;93.00;;;;;;5073550;28;20045;-81
2023/10/20 05:52:41;;;;;;;5.03;2.63;;;12.00;93.00;;;;;;5039275;28;20121;-82
2023/10/20 05:55:08;;;;;;;4.75;2.50;;;12.00;93.00;;;;;;5091287;28;20043;-82
2023/10/20 05:57:33;;;;;;;3.88;2.25;;;12.00;93.00;;;;;;5112272;28;20063;-83
2023/10/20 05:59:59;;;;;;;4.85;2.20;;;12.00;93.00;;;;;;5078308;28;20500;-83
2023/10/20 06:02:25;;;;;;;3.58;2.17;;;12.00;93.00;;;;;;5095501;28;20475;-83
2023/10/20 06:04:51;;;;;;;4.15;2.20;;;12.00;93.00;;;;;;5095001;28;20043;-84
2023/10/20 06:07:17;;;;;;;3.28;2.10;;;12.00;93.00;;;;;;5112326;28;20038;-82
2023/10/20 06:09:43;;;;;;;3.78;2.00;;;12.00;93.00;;;;;;5096384;28;20398;-84
2023/10/20 06:12:10;;;;;;;3.70;1.90;;;11.90;93.00;;;;;;5094635;28;20036;-83
2023/10/20 06:14:36;;;;;;;2.67;1.60;;;12.00;93.00;;;;;;5094860;28;20039;-84
2023/10/20 06:17:05;;;;;;;2.85;1.90;;;12.00;93.00;;;;;;5112784;28;20032;-84
2023/10/20 06:19:37;;;;;;;3.20;1.88;;;11.90;93.00;;;;;;5079929;28;20035;-84
2023/10/20 06:22:03;;;;;;;3.80;2.20;;;11.90;93.00;;;;;;5078962;28;20538;-82
2023/10/20 06:24:29;;;;;;;4.65;2.03;;;11.80;93.00;;;;;;5078310;28;20048;-83
2023/10/20 06:27:02;;;;;;;3.50;1.90;;;11.90;93.00;;;;;;5076758;28;20044;-84
2023/10/20 06:29:42;;;;;;;3.78;2.03;;;11.90;93.00;;;;;;5091861;28;20048;-86
2023/10/20 06:32:21;;;;;;;7.10;3.00;;;11.90;93.00;;;;;;5053465;28;20404;-84
2023/10/20 06:34:48;;;;;;;4.18;2.25;;;11.90;93.00;;;;;;5061471;28;20112;-85
2023/10/20 06:37:24;;;;;;;5.07;2.47;;;11.90;93.00;;;;;;5043306;28;20135;-85
2023/10/20 06:39:50;;;;;;;4.03;2.22;;;11.80;93.00;;;;;;5062321;28;20213;-84
2023/10/20 06:42:16;;;;;;;5.28;2.17;;;11.90;93.00;;;;;;5074064;28;20542;-86
2023/10/20 06:44:42;;;;;;;4.00;2.13;;;11.80;93.00;;;;;;5057366;28;20044;-86
2023/10/20 06:47:11;;;;;;;5.18;2.40;;;11.80;93.00;;;;;;5056731;28;20205;-86
2023/10/20 06:49:37;;;;;;;4.45;2.17;;;11.80;93.10;;;;;;5041469;28;20474;-86
2023/10/20 06:52:04;;;;;;;4.45;2.30;;;11.80;93.10;;;;;;5056827;28;20071;-87
2023/10/20 06:54:56;;;;;;;5.70;2.67;;;11.80;93.00;;;;;;5058366;28;20089;-86
2023/10/20 06:57:23;;;;;;;;;;;11.70;93.00;;;;;;5043428;28;20048;-85
2023/10/20 06:59:50;;;;;;;4.13;2.08;;;11.70;93.00;;;;;;5047395;28;20296;-86
2023/10/20 07:02:15;;;;;;;5.55;2.47;;;11.70;93.10;;;;;;5066943;28;20067;-87
2023/10/20 07:04:41;;;;;;;4.10;2.13;;;11.70;93.00;;;;;;5077920;28;20033;-87
2023/10/20 07:07:12;;;;;;;4.85;2.40;;;11.70;93.10;;;;;;5026515;28;20033;-86
2023/10/20 07:09:38;;;;;;;4.93;2.42;;;11.60;93.00;;;;;;5025369;28;20183;-87
2023/10/20 07:12:09;;;;;;;4.20;2.10;;;11.60;93.00;;;;;;5023692;28;20080;-87
2023/10/20 07:14:35;;;;;;;4.50;1.83;;;11.60;93.10;;;;;;5037485;28;20041;-86
2023/10/20 07:17:03;;;;;;;5.28;2.40;;;11.50;93.10;;;;;;5022111;28;20048;-84
2023/10/20 07:19:31;;;;;;;3.35;1.70;;;11.40;93.00;;;;;;5022181;28;20045;-86
2023/10/20 07:21:57;;;;;;;4.22;2.00;;;11.60;93.10;;;;;;5023634;28;20577;-87
2023/10/20 07:24:30;;;;;;;3.65;1.80;;;11.50;93.10;;;;;;5024147;28;20043;-88
2023/10/20 07:26:57;;;;;;;4.55;2.33;;;11.40;93.10;;;;;;5022391;28;20049;-89
2023/10/20 07:29:23;;;;;;;3.80;2.00;;;11.40;93.10;;;;;;5019493;28;20588;-86
2023/10/20 07:31:49;;;;;;;4.38;2.20;;;11.40;93.10;;;;;;5020878;28;20061;-88
2023/10/20 07:34:15;;;;;;;4.47;1.92;;;11.40;93.10;;;;;;5020677;28;20046;-85
2023/10/20 07:36:42;;;;;;;3.90;2.08;;;11.40;93.10;;;;;;5043064;28;20064;-86
2023/10/20 07:39:09;;;;;;;3.88;1.92;;;11.40;93.10;;;;;;5061453;28;20175;-85
2023/10/20 07:41:36;;;;;;;3.88;1.67;;;11.40;93.10;;;;;;5043169;28;20217;-88
2023/10/20 07:44:02;;;;;;;2.97;1.73;;;11.40;93.10;;;;;;5041467;28;20031;-86
2023/10/20 07:46:28;;;;;;;3.20;1.88;;;11.40;93.10;;;;;;5022978;28;20079;-84
2023/10/20 07:48:54;;;;;;;3.70;2.00;;;11.30;93.10;;;;;;5073442;28;20033;-86
2023/10/20 07:51:20;;;;;;;3.80;1.70;;;11.30;93.10;;;;;;5069102;28;20111;-85
2023/10/20 07:53:46;;;;;;;3.05;1.67;;;11.30;93.10;;;;;;5080216;28;20482;-85
2023/10/20 07:56:11;;;;;;;3.83;1.90;;;11.30;93.10;;;;;;5080187;28;20471;-85
2023/10/20 07:58:38;;;;;;;2.95;1.70;;;11.30;93.10;;;;;;5113300;28;20029;-85
2023/10/20 08:01:05;;;;;;;2.75;1.67;;;11.20;93.10;;;;;;5120775;28;20040;-86
2023/10/20 08:03:34;;;;;;;2.65;1.48;;;11.20;93.10;;;;;;5105456;28;20036;-85
2023/10/20 08:06:02;;;;;;;2.72;1.60;;;11.20;93.10;;;;;;5085383;28;20517;-84
2023/10/20 08:08:28;;;;;;;2.25;1.60;;;11.20;93.10;;;;;;5098662;28;20036;-80
2023/10/20 08:10:54;;;;;;;3.47;2.10;;;11.10;93.10;;;;;;5114845;28;20093;-84
2023/10/20 08:13:20;;;;;;;2.70;1.50;;;11.20;93.10;;;;;;5097172;28;20038;-84
2023/10/20 08:15:46;;;;;;;2.60;1.63;;;11.10;93.10;;;;;;5077729;28;20042;-84
2023/10/20 08:18:12;;;;;;;3.00;1.75;;;11.10;93.10;;;;;;5078801;28;20036;-83
2023/10/20 08:20:39;;;;;;;2.83;1.50;;;11.20;93.20;;;;;;5095176;28;20131;-84
2023/10/20 08:23:05;;;;;;;2.22;1.38;;;11.00;93.10;;;;;;5095588;28;20032;-84
2023/10/20 08:25:31;;;;;;;3.60;1.60;;;11.00;93.10;;;;;;5079172;28;20468;-83
2023/10/20 08:27:57;;;;;;;2.38;1.40;;;11.10;93.20;;;;;;5095572;28;20043;-83
2023/10/20 08:30:23;;;;;;;2.30;1.38;;;11.00;93.10;;;;;;5077017;28;20490;-84
2023/10/20 08:32:53;;;;;;;1.95;1.10;;;11.00;93.10;;;;;;5078877;28;20047;-85
2023/10/20 08:35:19;;;;;;;2.33;1.27;;;11.00;93.10;;;;;;5094793;28;20044;-84
2023/10/20 08:37:44;;;;;;;1.45;1.10;;;11.00;93.10;;;;;;5095302;28;20066;-84
2023/10/20 08:40:10;;;;;;;1.45;1.23;;;10.90;93.10;;;;;;5095165;28;20040;-82
2023/10/20 08:42:39;;;;;;;1.45;1.10;;;10.90;93.10;;;;;;5093890;28;20036;-83
2023/10/20 08:45:08;;;;;;;1.15;0.98;;;10.80;93.10;;;;;;5112222;28;20028;-83
2023/10/20 08:47:34;;;;;;;1.60;1.10;;;10.90;93.10;;;;;;5095377;28;20058;-84
2023/10/20 08:50:00;;;;;;;1.25;1.00;;;10.90;93.10;;;;;;5078000;28;20474;-84
2023/10/20 08:52:26;;;;;;;0.68;0.68;;;10.80;93.10;;;;;;5095422;28;20547;-84
2023/10/20 08:54:53;;;;;;;1.20;0.90;;;10.90;93.10;;;;;;5094012;28;20040;-84
2023/10/20 08:57:19;;;;;;;1.08;0.95;;;10.90;93.10;;;;;;5095148;28;20449;-84
2023/10/20 08:59:52;;;;;;;1.08;0.90;;;10.90;93.10;;;;;;5094996;28;20051;-86
2023/10/20 09:02:18;;;;;;;0.57;0.57;;;10.80;93.10;;;;;;5093750;28;20101;-84
2023/10/20 09:04:51;;;;;;;0.93;0.90;;;10.90;93.10;;;;;;5078251;28;20020;-85
2023/10/20 09:07:17;;;;;;;1.27;0.88;;;10.80;93.10;;;;;;5095657;28;20115;-85
2023/10/20 09:09:43;;;;;;;1.02;0.90;;;10.80;93.10;;;;;;5078324;28;20459;-82
2023/10/20 09:12:10;;;;;;;1.52;0.80;;;10.80;93.10;;;;;;5110464;28;20047;-82
2023/10/20 09:14:39;;;;;;;1.27;0.90;;;10.80;93.10;;;;;;5077753;28;20036;-83
2023/10/20 09:17:05;;;;;;;1.30;1.00;;;10.80;93.10;;;;;;5094556;28;20051;-84
2023/10/20 09:19:31;;;;;;;0.90;0.90;;;10.80;93.10;;;;;;5077605;28;20503;-84
2023/10/20 09:21:57;;;;;;;0.75;0.75;;;10.80;93.20;;;;;;5095139;28;20032;-84
2023/10/20 09:24:31;;;;;;;1.02;0.80;;;10.70;93.10;;;;;;5094518;28;20031;-85
2023/10/20 09:26:57;;;;;;;0.93;0.82;;;10.70;93.10;;;;;;5095123;28;20128;-86
2023/10/20 09:29:24;;;;;;;0.70;0.70;;;10.70;93.10;;;;;;5078365;28;20421;-84
2023/10/20 09:31:50;;;;;;;1.35;0.70;;;10.60;93.10;;;;;;5111589;28;20031;-82
2023/10/20 09:34:24;;;;;;;2.25;0.70;;;10.70;93.10;;;;;;5075718;28;20024;-83
2023/10/20 09:36:53;;;;;;;0.60;0.60;;;10.70;93.20;;;;;;5077368;28;20038;-84
2023/10/20 09:39:28;;;;;;;0.60;0.60;;;10.60;93.10;;;;;;5094793;28;20048;-83
2023/10/20 09:41:56;;;;;;;0.88;0.60;;;10.70;93.20;;;;;;5094399;28;20031;-83
2023/10/20 09:44:35;;;;;;;0.40;0.40;;;10.60;93.10;;;;;;5094096;28;20564;-83
2023/10/20 09:47:22;;;;;;;0.65;0.60;;;10.80;93.20;;;;;;5094312;28;20122;-82
2023/10/20 09:49:51;;;;;;;0.68;0.50;;;10.70;93.10;;;;;;5111407;28;20035;-83
2023/10/20 09:52:17;;;;;;;0.60;0.50;;;10.60;93.10;;;;;;5093633;28;20039;-82
2023/10/20 09:54:44;;;;;;;0.52;0.50;;;10.70;93.20;;;;;;5093883;28;20499;-84
2023/10/20 09:57:12;;;;;;;0.40;0.40;;;10.70;93.10;;;;;;5092660;28;20058;-81
2023/10/20 09:59:39;;;;;;;0.98;0.50;;;10.70;93.10;;;;;;5111099;28;20031;-81
2023/10/20 10:02:05;;;;;;;0.32;0.32;;;10.70;93.10;;;;;;5093410;28;20024;-83
2023/10/20 10:04:43;;;;;;;0.30;0.30;;;10.70;93.10;;;;;;5112220;28;20119;-83
2023/10/20 10:07:12;;;;;;;0.88;0.43;;;10.80;93.10;;;;;;5111387;28;20031;-82
2023/10/20 10:09:43;;;;;;;0.30;0.30;;;10.70;93.10;;;;;;5111931;28;20035;-83
2023/10/20 10:12:14;;;;;;;0.95;0.55;;;10.70;93.10;;;;;;5112443;28;20042;-83
2023/10/20 10:15:07;;;;;;;0.40;0.40;;;10.70;93.10;;;;;;5094001;28;20039;-82
2023/10/20 10:17:45;;;;;;;0.30;0.30;;;10.80;93.10;;;;;;5109581;28;20040;-84
2023/10/20 10:20:19;;;;;;;0.40;0.40;;;10.70;93.00;;;;;;5111930;28;20526;-83
2023/10/20 10:22:45;;;;;;;0.63;0.40;;;10.70;93.00;;;;;;5092478;28;20479;-83
2023/10/20 10:25:11;;;;;;;1.35;0.35;;;10.70;93.00;;;;;;5076739;28;20035;-84
2023/10/20 10:27:39;;;;;;;0.35;0.35;;;10.80;93.10;;;;;;5094238;28;20035;-84
2023/10/20 10:30:05;;;;;;;0.32;0.32;;;10.80;93.00;;;;;;5095575;28;20055;-82
2023/10/20 10:32:33;;;;;;;0.32;0.32;;;10.80;93.00;;;;;;5078606;28;20032;-83
2023/10/20 10:35:00;;;;;;;0.52;0.40;;;10.80;93.00;;;;;;5096339;28;20514;-82
2023/10/20 10:37:36;;;;;;;0.40;0.40;;;10.80;93.00;;;;;;5096937;28;20475;-82
2023/10/20 10:40:08;;;;;;;0.25;0.25;;;10.80;93.00;;;;;;5113143;28;20047;-82
2023/10/20 10:42:44;;;;;;;0.35;0.35;;;10.90;93.00;;;;;;5097077;28;20024;-85
2023/10/20 10:45:21;;;;;;;0.43;0.43;;;10.80;93.00;;;;;;5078417;28;20032;-83
2023/10/20 10:47:48;;;;;;;0.40;0.30;;;10.80;93.00;;;;;;5114184;28;20031;-85
2023/10/20 10:50:16;;;;;;;0.28;0.28;;;10.90;93.00;;;;;;5096842;28;20039;-81
2023/10/20 10:52:43;;;;;;;0.40;0.40;;;10.80;93.30;;;;;;5096569;28;20039;-83
2023/10/20 10:55:10;;;;;;;0.35;0.35;;;10.80;93.20;;;;;;5096098;28;20626;-83
2023/10/20 10:57:36;;;;;;;0.38;0.38;;;10.80;93.00;;;;;;5095794;28;20044;-84
2023/10/20 11:00:03;;;;;;;0.30;0.30;;;10.80;93.00;;;;;;5081185;28;20180;-83
2023/10/20 11:02:30;;;;;;;0.35;0.35;;;10.80;93.00;;;;;;5080702;28;20035;-82
2023/10/20 11:04:56;;;;;;;0.40;0.40;;;10.80;92.90;;;;;;5079747;28;20027;-82
2023/10/20 11:07:22;;;;;;;0.55;0.40;;;10.80;93.00;;;;;;5097494;28;20042;-84
2023/10/20 11:09:48;;;;;;;0.32;0.32;;;10.80;93.00;;;;;;5078388;28;20069;-82
2023/10/20 11:12:14;;;;;;;0.38;0.38;;;10.80;93.00;;;;;;5115499;28;20067;-82
2023/10/20 11:14:40;;;;;;;0.40;0.40;;;10.80;93.00;;;;;;5113700;28;20546;-81
2023/10/20 11:17:05;;;;;;;0.30;0.30;;;10.80;93.00;;;;;;5096469;28;20150;-82
2023/10/20 11:19:31;;;;;;;0.30;0.30;;;10.80;93.00;;;;;;5079284;28;20043;-81
2023/10/20 11:22:01;;;;;;;0.40;0.40;;;10.90;93.00;;;;;;5096455;28;20023;-84
2023/10/20 11:24:31;;;;;;;0.30;0.30;;;10.80;93.00;;;;;;5096311;28;20085;-82
2023/10/20 11:27:00;;;;;;;0.40;0.40;;;10.80;93.00;;;;;;5097192;28;20035;-84
2023/10/20 11:29:30;;;;;;;0.77;0.60;;;10.80;93.00;;;;;;5079350;28;20028;-83
2023/10/20 11:31:58;;;;;;;0.67;0.50;;;10.80;93.00;;;;;;5096839;28;20105;-83
2023/10/20 11:34:25;;;;;;;0.30;0.30;;;10.80;93.00;;;;;;5096729;28;20019;-84
2023/10/20 11:36:51;;;;;;;0.65;0.45;;;10.90;93.40;;;;;;5079752;28;20031;-82
2023/10/20 11:39:17;;;;;;;0.40;0.40;;;10.80;93.00;;;;;;5099785;28;20032;-82
2023/10/20 11:41:44;;;;;;;0.70;0.63;;;10.80;93.00;;;;;;5097816;28;20068;-83
2023/10/20 11:44:09;;;;;;;0.40;0.40;;;10.90;93.00;;;;;;5080477;28;20028;-82
2023/10/20 11:46:35;;;;;;;0.45;0.40;;;10.80;93.00;;;;;;5095550;28;20035;-82
2023/10/20 11:49:01;;;;;;;0.30;0.30;;;10.80;93.00;;;;;;5113481;28;20394;-83
2023/10/20 11:51:27;;;;;;;0.40;0.40;;;10.90;93.00;;;;;;5079138;28;20031;-83
2023/10/20 11:53:52;;;;;;;0.50;0.50;;;10.90;93.00;;;;;;5114321;28;20123;-85
2023/10/20 11:56:19;;;;;;;0.40;0.40;;;10.90;92.90;;;;;;5078905;28;20043;-83
2023/10/20 11:58:44;;;;;;;0.40;0.40;;;10.90;92.90;;;;;;5095912;28;20035;-85
2023/10/20 12:01:11;;;;;;;0.38;0.30;;;10.90;92.90;;;;;;5077359;28;20056;-83
2023/10/20 12:03:37;;;;;;;0.52;0.50;;;11.00;92.90;;;;;;5112625;28;20032;-84
2023/10/20 12:06:03;;;;;;;0.93;0.50;;;11.00;92.90;;;;;;5095694;28;20023;-84
2023/10/20 12:08:29;;;;;;;0.57;0.40;;;11.00;92.90;;;;;;5077358;28;20024;-84
2023/10/20 12:10:56;;;;;;;1.05;0.50;;;11.00;92.90;;;;;;5079552;28;20061;-85
2023/10/20 12:13:23;;;;;;;0.35;0.32;;;11.00;92.90;;;;;;5096080;28;20483;-84
2023/10/20 12:15:49;;;;;;;0.47;0.47;;;11.00;92.90;;;;;;5078901;28;20032;-84
2023/10/20 12:18:15;;;;;;;0.73;0.40;;;11.00;92.90;;;;;;5095891;28;20043;-83
2023/10/20 12:20:41;;;;;;;0.75;0.50;;;11.00;92.90;;;;;;5095478;28;20044;-85
2023/10/20 12:23:07;;;;;;;0.57;0.50;;;11.00;92.90;;;;;;5094970;28;20036;-83
2023/10/20 12:25:33;;;;;;;2.28;1.30;;;11.00;92.90;;;;;;5095443;28;20036;-83
2023/10/20 12:28:00;;;;;;;1.17;0.80;;;11.00;92.90;;;;;;5095484;28;20028;-85
2023/10/20 12:30:26;;;;;;;0.80;0.80;;;11.00;93.00;;;;;;5078713;28;20030;-84
2023/10/20 12:32:52;;;;;;;0.63;0.63;;;11.10;93.00;;;;;;5094080;28;20127;-85
2023/10/20 12:35:18;;;;;;;0.63;0.60;;;11.00;92.90;;;;;;5095364;28;20088;-83
2023/10/20 12:37:45;;;;;;;1.30;1.20;;;11.00;93.00;;;;;;5095164;28;20134;-84
2023/10/20 12:40:13;;;;;;;0.90;0.90;;;11.10;93.00;;;;;;5095206;28;20047;-83
2023/10/20 12:42:40;;;;;;;0.50;0.50;;;11.00;93.00;;;;;;5095165;28;20044;-84
2023/10/20 12:45:09;;;;;;;0.63;0.63;;;11.00;93.00;;;;;;5078295;28;20505;-83
2023/10/20 12:47:35;;;;;;;1.10;1.00;;;11.20;93.30;;;;;;5095255;28;20032;-84
2023/10/20 12:50:03;;;;;;;0.50;0.50;;;11.10;93.00;;;;;;5094938;28;20092;-80
2023/10/20 12:52:29;;;;;;;0.70;0.70;;;11.00;92.90;;;;;;5092581;28;20032;-80
2023/10/20 12:54:54;;;;;;;0.80;0.80;;;11.10;93.00;;;;;;5077970;28;20403;-82
2023/10/20 12:57:20;;;;;;;0.88;0.88;;;11.00;93.00;;;;;;5112418;28;20115;-80
2023/10/20 12:59:46;;;;;;;0.70;0.70;;;11.00;93.00;;;;;;5095085;28;20043;-81
2023/10/20 13:02:12;;;;;;;0.50;0.50;;;10.90;93.00;;;;;;5077949;28;20024;-80
2023/10/20 13:04:37;;;;;;;0.32;0.32;;;11.00;93.00;;;;;;5093117;28;20601;-81
2023/10/20 13:07:03;;;;;;;0.70;0.70;;;11.00;93.00;;;;;;5111451;28;20032;-82
2023/10/20 13:09:29;;;;;;;0.60;0.60;;;11.00;93.00;;;;;;5093668;28;20046;-81
2023/10/20 13:11:57;;;;;;;0.95;0.60;;;11.00;93.30;;;;;;5093075;28;20038;-81
2023/10/20 13:14:23;;;;;;;0.47;0.47;;;11.00;93.00;;;;;;5094619;28;20038;-82
2023/10/20 13:16:49;;;;;;;0.50;0.50;;;11.10;93.00;;;;;;5094539;28;20035;-81
2023/10/20 13:19:15;;;;;;;0.40;0.40;;;11.00;93.00;;;;;;5094409;28;20395;-82