Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 04:55:56;;;;;;;1.13;1.00;;;15.80;98.00;;;;;;6128017;23;20187;-90
2021/07/16 04:58:23;;;;;;;1.35;0.98;;;15.70;98.20;;;;;;6129063;23;20286;-91
2021/07/16 05:00:50;;;;;;;1.73;0.98;;;15.70;98.40;;;;;;6132283;23;20287;-93
2021/07/16 05:03:17;;;;;;;1.45;1.15;;;15.90;98.20;;;;;;6140198;23;20203;-92
2021/07/16 05:12:39;;;;;;;1.70;1.10;;;16.10;97.50;;;;;;6121418;23;20152;-93
2021/07/16 05:21:57;;;;;;;1.48;1.00;;;16.50;97.30;;;;;;6069314;23;20263;-94
2021/07/16 06:09:19;;;;;;;2.65;1.50;;;18.30;91.40;;;;;;6142916;23;20191;-94
2021/07/16 06:15:12;;;;;;;2.85;1.60;;;18.60;90.40;;;;;;6163723;23;20582;-91
2021/07/16 06:21:19;;;;;;;2.67;1.40;;;19.00;86.00;;;;;;6160224;23;20187;-94
2021/07/16 06:37:28;;;;;;;2.65;1.80;;;19.70;83.20;;;;;;6174546;23;20151;-90
2021/07/16 06:40:16;;;;;;;2.05;1.67;;;19.90;80.80;;;;;;6165764;23;20179;-90
2021/07/16 06:45:30;;;;;;;1.73;1.50;;;19.80;80.70;;;;;;6172385;23;20198;-92
2021/07/16 06:51:28;;;;;;;2.45;1.70;;;20.20;77.80;;;;;;6170142;23;20428;-91
2021/07/16 06:54:40;;;;;;;2.33;1.70;;;20.30;77.70;;;;;;6169765;23;20206;-92
2021/07/16 06:57:07;;;;;;;4.45;1.80;;;20.40;77.10;;;;;;6163180;23;20216;-91
2021/07/16 06:59:34;;;;;;;2.28;1.50;;;20.60;77.50;;;;;;6162004;23;20195;-91
2021/07/16 07:02:01;;;;;;;4.93;2.08;;;20.80;77.00;;;;;;6160690;23;20231;-91
2021/07/16 07:07:50;;;;;;;3.97;2.15;;;21.10;71.90;;;;;;6164806;23;20142;-91
2021/07/16 07:10:18;;;;;;;2.42;1.95;;;21.20;67.80;;;;;;6163972;23;20207;-90
2021/07/16 07:18:48;;;;;;;3.35;2.10;;;20.60;69.90;;;;;;6158164;23;20214;-92
2021/07/16 07:21:16;;;;;;;3.75;2.10;;;20.60;72.30;;;;;;6161183;23;20198;-91
2021/07/16 07:23:43;;;;;;;3.55;1.80;;;20.70;70.50;;;;;;6159922;23;20226;-92
2021/07/16 07:26:39;;;;;;;2.15;1.95;;;20.80;70.50;;;;;;6166986;23;20168;-93
2021/07/16 07:32:32;;;;;;;2.00;1.90;;;21.10;66.40;;;;;;6165363;23;20160;-92
2021/07/16 07:34:59;;;;;;;3.30;1.70;;;20.90;66.60;;;;;;6145668;23;20227;-91
2021/07/16 07:37:40;;;;;;;3.42;1.85;;;21.00;69.50;;;;;;6157587;23;20215;-90
2021/07/16 07:40:09;;;;;;;1.50;1.40;;;21.00;71.50;;;;;;6157203;23;20278;-91
2021/07/16 07:42:38;;;;;;;2.50;2.30;;;21.10;71.20;;;;;;6159106;23;20250;-90
2021/07/16 07:45:06;;;;;;;4.00;2.20;;;21.20;67.30;;;;;;6154331;23;20944;-90
2021/07/16 07:47:33;;;;;;;5.68;2.00;;;21.40;65.30;;;;;;6159373;23;20501;-90
2021/07/16 07:50:01;;;;;;;2.72;2.00;;;21.40;65.30;;;;;;6158185;23;20266;-91
2021/07/16 07:52:28;;;;;;;3.70;2.20;;;21.30;67.10;;;;;;6159566;23;20258;-90
2021/07/16 07:54:55;;;;;;;3.50;2.08;;;21.20;64.10;;;;;;6130086;23;20272;-91
2021/07/16 07:57:23;;;;;;;4.20;1.92;;;20.80;64.30;;;;;;6156164;23;20287;-89
2021/07/16 07:59:51;;;;;;;4.40;1.92;;;20.70;68.00;;;;;;6154436;23;20584;-90
2021/07/16 08:02:18;;;;;;;3.38;2.03;;;20.80;67.70;;;;;;6156071;23;20213;-91
2021/07/16 08:04:45;;;;;;;2.58;1.67;;;20.80;67.30;;;;;;6157220;23;20222;-89
2021/07/16 08:07:12;;;;;;;3.42;2.50;;;21.00;69.90;;;;;;6159328;23;20206;-88
2021/07/16 08:09:39;;;;;;;3.72;2.00;;;20.50;65.50;;;;;;6159073;23;20202;-91
2021/07/16 08:12:08;;;;;;;1.60;1.50;;;20.40;70.40;;;;;;6157485;23;20179;-90
2021/07/16 08:14:35;;;;;;;3.20;2.22;;;20.60;72.40;;;;;;6160568;23;20210;-87
2021/07/16 08:17:03;;;;;;;2.35;1.70;;;20.60;70.50;;;;;;6161661;23;20206;-87
2021/07/16 08:19:30;;;;;;;2.13;1.80;;;21.00;70.50;;;;;;6160206;23;20730;-90
2021/07/16 08:21:57;;;;;;;2.03;1.65;;;21.20;68.50;;;;;;6161948;23;20202;-88
2021/07/16 08:24:25;;;;;;;2.85;1.80;;;21.20;68.40;;;;;;6158947;23;20211;-86
2021/07/16 08:26:52;;;;;;;3.50;2.40;;;21.40;68.50;;;;;;6159302;23;20282;-86
2021/07/16 08:29:19;;;;;;;3.33;2.58;;;21.10;64.10;;;;;;6157479;23;20214;-88
2021/07/16 08:31:47;;;;;;;4.35;2.50;;;21.10;64.60;;;;;;6158046;23;20234;-89
2021/07/16 08:34:16;;;;;;;2.63;1.95;;;21.10;64.00;;;;;;6158399;23;20218;-89
2021/07/16 08:36:43;;;;;;;3.10;2.20;;;21.50;64.00;;;;;;6157482;23;20249;-89
2021/07/16 08:39:10;;;;;;;2.85;2.15;;;21.60;58.10;;;;;;6157123;23;20285;-88
2021/07/16 08:41:38;;;;;;;2.55;2.35;;;21.90;60.00;;;;;;6159457;23;20199;-89
2021/07/16 08:44:05;;;;;;;4.90;2.15;;;22.00;54.50;;;;;;6161572;23;20238;-89
2021/07/16 08:46:32;;;;;;;2.45;1.60;;;21.90;55.80;;;;;;6163520;23;20191;-88
2021/07/16 08:52:24;;;;;;;1.88;1.52;;;22.20;57.90;;;;;;6167474;23;20660;-88
2021/07/16 09:01:47;;;;;;;3.05;2.05;;;22.40;58.00;;;;;;6166993;23;20199;-88
2021/07/16 09:04:38;;;;;;;1.55;1.45;;;22.30;55.70;;;;;;6167329;23;20177;-89
2021/07/16 09:07:05;;;;;;;3.00;1.80;;;22.50;56.10;;;;;;6163396;23;20166;-90
2021/07/16 09:17:14;;;;;;;2.95;1.60;;;23.10;52.90;;;;;;6162402;23;20238;-89
2021/07/16 09:19:47;;;;;;;2.90;1.70;;;22.90;53.40;;;;;;6161768;23;20176;-91
2021/07/16 09:22:19;;;;;;;2.17;1.63;;;22.70;50.70;;;;;;6164148;23;20278;-88
2021/07/16 09:24:54;;;;;;;2.00;1.63;;;22.60;52.30;;;;;;6163888;23;20182;-87
2021/07/16 09:27:36;;;;;;;1.60;1.50;;;22.80;51.80;;;;;;6161801;23;20159;-89
2021/07/16 09:30:19;;;;;;;1.80;1.50;;;23.20;54.40;;;;;;6160723;23;20234;-88
2021/07/16 09:32:47;;;;;;;3.97;2.13;;;24.10;48.10;;;;;;6162579;23;20589;-87
2021/07/16 09:35:20;;;;;;;2.88;1.60;;;25.60;38.10;;;;;;6164695;23;20555;-87
2021/07/16 09:37:52;;;;;;;3.55;1.98;;;26.20;37.00;;;;;;6162156;23;20534;-89
2021/07/16 09:40:40;;;;;;;2.80;1.60;;;27.50;34.50;;;;;;6162385;23;20159;-88
2021/07/16 09:43:14;;;;;;;1.95;1.85;;;27.40;34.80;;;;;;6157172;23;20217;-90
2021/07/16 09:45:43;;;;;;;2.13;1.60;;;27.90;30.40;;;;;;6155470;23;20158;-88
2021/07/16 09:48:21;;;;;;;2.70;1.98;;;28.00;31.50;;;;;;6158670;23;20229;-89
2021/07/16 09:50:50;;;;;;;2.10;1.90;;;28.60;32.60;;;;;;6159158;23;20538;-87
2021/07/16 09:53:22;;;;;;;1.92;1.65;;;28.80;29.60;;;;;;6156193;23;20265;-86
2021/07/16 09:55:49;;;;;;;2.70;1.88;;;29.50;28.80;;;;;;6156399;23;20190;-87
2021/07/16 09:58:28;;;;;;;1.83;1.70;;;29.20;28.40;;;;;;6155262;23;20277;-89
2021/07/16 10:00:55;;;;;;;2.83;2.03;;;29.90;27.60;;;;;;6155628;23;20241;-89
2021/07/16 10:03:23;;;;;;;1.98;1.80;;;30.80;25.10;;;;;;6157629;23;20222;-88
2021/07/16 10:05:51;;;;;;;1.98;1.83;;;31.40;24.00;;;;;;6160105;23;20195;-89
2021/07/16 10:08:19;;;;;;;2.00;1.90;;;31.60;21.10;;;;;;6157308;23;20202;-89
2021/07/16 10:10:48;;;;;;;2.47;2.38;;;33.10;19.90;;;;;;6156766;23;20619;-90
2021/07/16 10:13:16;;;;;;;2.60;2.13;;;34.10;17.70;;;;;;6158818;23;20569;-90
2021/07/16 10:19:09;;;;;;;2.50;2.40;;;33.90;18.60;;;;;;6162886;23;20205;-90
2021/07/16 10:21:38;;;;;;;2.60;2.40;;;35.40;17.00;;;;;;6160263;23;20195;-90
2021/07/16 10:24:06;;;;;;;2.65;2.45;;;35.60;16.00;;;;;;6138453;23;20178;-91
2021/07/16 10:26:34;;;;;;;2.40;2.20;;;34.60;15.00;;;;;;6157359;23;20205;-92
2021/07/16 10:29:47;;;;;;;2.10;2.00;;;33.60;18.40;;;;;;6158686;23;20209;-91
2021/07/16 10:35:44;;;;;;;2.10;1.90;;;33.30;19.00;;;;;;6136209;23;20519;-90
2021/07/16 10:38:31;;;;;;;2.40;1.80;;;34.00;18.60;;;;;;6156651;23;20230;-90
2021/07/16 10:40:59;;;;;;;3.10;1.70;;;34.80;17.40;;;;;;6159220;23;20165;-89
2021/07/16 10:43:42;;;;;;;2.58;1.98;;;34.30;17.90;;;;;;6153562;23;20203;-90
2021/07/16 10:46:28;;;;;;;1.83;1.73;;;34.40;17.20;;;;;;6154319;23;20163;-90
2021/07/16 10:48:55;;;;;;;2.10;2.00;;;34.40;17.70;;;;;;6152935;23;20594;-90
2021/07/16 10:51:26;;;;;;;2.20;2.10;;;34.10;18.70;;;;;;6155185;23;20177;-91
2021/07/16 10:54:02;;;;;;;2.17;1.77;;;32.60;17.90;;;;;;6158722;23;20207;-91
2021/07/16 10:56:43;;;;;;;2.83;2.00;;;32.60;17.90;;;;;;6157237;23;20174;-92
2021/07/16 10:59:11;;;;;;;2.20;2.00;;;32.30;17.70;;;;;;6152263;23;20578;-87
2021/07/16 11:01:41;;;;;;;2.55;2.28;;;32.00;17.70;;;;;;6154225;23;20189;-88
2021/07/16 11:04:33;;;;;;;1.80;1.70;;;30.50;22.50;;;;;;6154841;23;20211;-88
2021/07/16 11:07:01;;;;;;;1.90;1.80;;;31.30;22.90;;;;;;6153997;23;20201;-90
2021/07/16 11:09:48;;;;;;;2.13;2.03;;;31.90;19.10;;;;;;6153592;23;20666;-89
2021/07/16 11:12:26;;;;;;;1.80;1.70;;;32.00;20.90;;;;;;6156989;23;20163;-88
2021/07/16 11:14:54;;;;;;;1.80;1.70;;;31.70;19.60;;;;;;6159070;23;20206;-87
2021/07/16 11:17:32;;;;;;;2.78;1.73;;;30.70;22.00;;;;;;6156388;23;20263;-89
2021/07/16 11:20:18;;;;;;;2.35;1.50;;;29.80;23.50;;;;;;6153809;23;20226;-90
2021/07/16 11:22:59;;;;;;;1.75;1.65;;;28.70;25.80;;;;;;6153907;23;20187;-88
2021/07/16 11:25:29;;;;;;;1.70;1.40;;;27.50;28.80;;;;;;6155764;23;20534;-89
2021/07/16 11:27:56;;;;;;;1.95;1.70;;;26.50;30.50;;;;;;6156897;23;20254;-89
2021/07/16 11:30:23;;;;;;;2.30;1.40;;;26.30;33.30;;;;;;6157995;23;20205;-88
2021/07/16 11:32:50;;;;;;;1.38;1.27;;;26.30;32.20;;;;;;6157731;23;20179;-90
2021/07/16 11:35:17;;;;;;;1.40;1.30;;;26.10;31.80;;;;;;6158278;23;20163;-88
2021/07/16 11:37:48;;;;;;;1.55;1.45;;;25.70;31.40;;;;;;6155240;23;20226;-88
2021/07/16 11:40:19;;;;;;;2.05;1.50;;;26.00;31.90;;;;;;6155180;23;20163;-87
2021/07/16 11:43:22;;;;;;;1.33;1.27;;;26.30;31.60;;;;;;6155408;23;20234;-90
2021/07/16 11:45:53;;;;;;;1.45;1.33;;;26.00;30.40;;;;;;6154722;23;20274;-87
2021/07/16 11:48:22;;;;;;;1.63;1.33;;;26.20;32.80;;;;;;6153389;23;20290;-88
2021/07/16 11:50:50;;;;;;;1.55;1.45;;;26.40;33.10;;;;;;6153345;23;20190;-89
2021/07/16 11:53:18;;;;;;;2.13;1.70;;;26.70;34.50;;;;;;6152231;23;20199;-89
2021/07/16 11:55:48;;;;;;;4.55;1.45;;;26.80;33.70;;;;;;6153433;23;20211;-88
2021/07/16 11:58:18;;;;;;;1.65;1.50;;;27.10;32.20;;;;;;6152820;23;20205;-88
2021/07/16 12:00:56;;;;;;;3.15;1.40;;;27.00;30.30;;;;;;6154279;23;20813;-87
2021/07/16 12:03:23;;;;;;;1.85;1.42;;;26.90;30.50;;;;;;6157572;23;20317;-90
2021/07/16 12:05:51;;;;;;;2.53;1.75;;;26.90;34.00;;;;;;6156500;23;20209;-89
2021/07/16 12:08:19;;;;;;;1.83;1.55;;;26.10;30.80;;;;;;6167820;23;20261;-86
2021/07/16 12:10:46;;;;;;;3.30;1.80;;;25.50;31.80;;;;;;6155303;23;20179;-87
2021/07/16 12:13:13;;;;;;;2.03;1.50;;;25.10;33.90;;;;;;6155210;23;20601;-88
2021/07/16 12:15:40;;;;;;;3.15;1.75;;;24.60;35.90;;;;;;6159533;23;20242;-90
2021/07/16 12:18:08;;;;;;;1.83;1.52;;;24.50;36.70;;;;;;6161230;23;20199;-90
2021/07/16 12:20:38;;;;;;;3.75;1.45;;;24.40;39.00;;;;;;6160125;23;20224;-90
2021/07/16 12:23:40;;;;;;;3.33;1.73;;;24.10;38.90;;;;;;6160405;23;20662;-90
2021/07/16 12:26:14;;;;;;;1.70;1.60;;;23.50;37.70;;;;;;6160804;23;20182;-90
2021/07/16 12:28:41;;;;;;;2.67;1.50;;;23.30;42.00;;;;;;6161529;23;20223;-90
2021/07/16 12:31:08;;;;;;;1.73;1.35;;;23.50;42.50;;;;;;6163258;23;20538;-91
2021/07/16 12:33:38;;;;;;;2.47;1.38;;;23.60;42.30;;;;;;6164672;23;20203;-89
2021/07/16 12:36:37;;;;;;;1.48;1.30;;;23.60;40.30;;;;;;6159037;23;20168;-89
2021/07/16 12:54:23;;;;;;;1.65;1.38;;;26.30;31.90;;;;;;6131561;23;20212;-86
2021/07/16 12:57:12;;;;;;;1.50;1.33;;;25.90;31.70;;;;;;6131116;23;20196;-85
2021/07/16 13:00:24;;;;;;;1.42;1.33;;;25.50;33.10;;;;;;6135289;23;20220;-84
2021/07/16 13:02:51;;;;;;;1.70;1.60;;;24.90;36.20;;;;;;6134317;23;20184;-87
2021/07/16 13:09:26;;;;;;;2.63;1.38;;;23.90;37.70;;;;;;6137732;23;20164;-89
2021/07/16 13:19:22;;;;;;;2.55;1.35;;;23.10;42.60;;;;;;6138458;23;20492;-90
2021/07/16 13:22:41;;;;;;;2.22;1.42;;;23.20;41.70;;;;;;6133894;23;20196;-91
2021/07/16 13:31:34;;;;;;;1.88;1.10;;;24.20;35.60;;;;;;6137033;23;20139;-90
2021/07/16 13:34:00;;;;;;;1.13;1.00;;;24.70;38.30;;;;;;6131931;23;20653;-90
2021/07/16 13:36:27;;;;;;;1.20;1.10;;;24.60;36.00;;;;;;6134170;23;20200;-91
2021/07/16 13:39:08;;;;;;;1.77;1.10;;;24.40;35.80;;;;;;6132396;23;20255;-90
2021/07/16 13:41:38;;;;;;;1.02;1.02;;;24.00;37.80;;;;;;6134306;23;20659;-91
2021/07/16 13:44:05;;;;;;;0.95;0.90;;;23.60;39.80;;;;;;6136796;23;20208;-89
2021/07/16 13:47:08;;;;;;;1.42;1.20;;;23.20;39.70;;;;;;6137023;23;20296;-88
2021/07/16 13:50:05;;;;;;;1.27;1.17;;;22.90;40.80;;;;;;6134837;23;20231;-89
2021/07/16 13:53:06;;;;;;;2.63;1.10;;;22.80;44.00;;;;;;6136595;23;20183;-91
2021/07/16 13:55:35;;;;;;;1.00;1.00;;;23.10;44.60;;;;;;6137993;23;20191;-89
2021/07/16 13:58:20;;;;;;;1.50;1.27;;;23.50;41.30;;;;;;6136705;23;20204;-90
2021/07/16 14:00:47;;;;;;;1.38;1.27;;;23.80;36.40;;;;;;6136704;23;20179;-89
2021/07/16 14:03:14;;;;;;;2.03;1.10;;;23.90;38.00;;;;;;6133178;23;20734;-89
2021/07/16 14:05:41;;;;;;;2.85;1.17;;;24.10;36.40;;;;;;6132882;23;20199;-88
2021/07/16 14:08:23;;;;;;;1.52;1.05;;;24.50;35.90;;;;;;6132893;23;20165;-90
2021/07/16 14:10:50;;;;;;;1.00;1.00;;;24.70;36.00;;;;;;6132284;23;20648;-90
2021/07/16 14:16:40;;;;;;;1.27;1.17;;;24.50;35.90;;;;;;6129834;23;20144;-92
2021/07/16 14:19:07;;;;;;;4.13;1.77;;;24.40;35.80;;;;;;6132408;23;20203;-90
2021/07/16 14:21:47;;;;;;;1.48;1.10;;;23.60;38.20;;;;;;6135855;23;20223;-89
2021/07/16 14:24:14;;;;;;;0.90;0.85;;;23.30;37.90;;;;;;6134133;23;20235;-89
2021/07/16 14:26:41;;;;;;;1.00;1.00;;;23.30;38.10;;;;;;6133814;23;20600;-90
2021/07/16 14:29:08;;;;;;;1.95;1.13;;;23.20;40.70;;;;;;6131607;23;20207;-91
2021/07/16 14:31:36;;;;;;;1.00;1.00;;;23.20;38.70;;;;;;6131412;23;20180;-90
2021/07/16 14:34:05;;;;;;;0.95;0.80;;;23.20;40.50;;;;;;6139237;23;20212;-90
2021/07/16 14:36:40;;;;;;;1.80;1.00;;;23.30;40.10;;;;;;6135528;23;20216;-89
2021/07/16 14:39:09;;;;;;;1.20;0.98;;;23.40;39.50;;;;;;6135677;23;20164;-88
2021/07/16 14:41:36;;;;;;;2.60;1.00;;;23.80;37.70;;;;;;6133956;23;20168;-90
2021/07/16 14:44:03;;;;;;;3.22;1.00;;;23.80;36.70;;;;;;6134416;23;20191;-86
2021/07/16 14:46:31;;;;;;;1.02;1.02;;;24.40;35.80;;;;;;6137390;23;20188;-86
2021/07/16 14:48:58;;;;;;;0.80;0.80;;;24.70;36.00;;;;;;6131797;23;20236;-86
2021/07/16 14:51:27;;;;;;;1.10;1.10;;;24.80;36.10;;;;;;6131200;23;20214;-87
2021/07/16 14:53:57;;;;;;;1.88;1.27;;;24.80;34.50;;;;;;6133327;23;20217;-86
2021/07/16 14:56:27;;;;;;;1.35;1.25;;;24.50;35.00;;;;;;6131176;23;20218;-87
2021/07/16 14:58:54;;;;;;;1.40;1.30;;;24.40;35.80;;;;;;6129606;23;20203;-86
2021/07/16 15:01:22;;;;;;;1.48;0.98;;;24.60;35.90;;;;;;6129397;23;20627;-86
2021/07/16 15:03:50;;;;;;;1.00;1.00;;;24.40;33.90;;;;;;6128493;23;20231;-87
2021/07/16 15:06:17;;;;;;;2.65;1.00;;;24.40;32.50;;;;;;6126795;23;20251;-90
2021/07/16 15:08:45;;;;;;;0.90;0.90;;;24.30;35.60;;;;;;6124363;23;20203;-87
2021/07/16 15:11:12;;;;;;;0.90;0.90;;;24.40;30.70;;;;;;6125827;23;20264;-89
2021/07/16 15:13:39;;;;;;;0.90;0.90;;;24.30;31.20;;;;;;6124671;23;20595;-87
2021/07/16 15:16:06;;;;;;;1.10;1.05;;;24.30;33.40;;;;;;6125419;23;20254;-88
2021/07/16 15:18:33;;;;;;;0.88;0.85;;;24.30;34.50;;;;;;6125074;23;20266;-89
2021/07/16 15:21:10;;;;;;;1.15;1.05;;;24.30;35.60;;;;;;6125480;23;20620;-88
2021/07/16 15:23:37;;;;;;;1.52;0.98;;;24.00;35.40;;;;;;6126361;23;20295;-87
2021/07/16 15:26:05;;;;;;;2.05;0.93;;;24.00;35.40;;;;;;6129474;23;20258;-87
2021/07/16 15:28:32;;;;;;;0.80;0.80;;;23.80;35.20;;;;;;6128149;23;20200;-89
2021/07/16 15:30:59;;;;;;;0.88;0.88;;;23.90;35.30;;;;;;6127448;23;20211;-87
2021/07/16 15:33:27;;;;;;;1.00;0.90;;;23.80;35.30;;;;;;6128672;23;20242;-88
2021/07/16 15:35:54;;;;;;;1.10;1.00;;;23.70;35.20;;;;;;6132087;23;20497;-88
2021/07/16 16:12:45;;;;;;;1.40;0.90;;;22.90;40.00;;;;;;6169214;23;20203;-87
2021/07/16 16:15:14;;;;;;;1.88;1.02;;;22.80;39.90;;;;;;6161048;23;20175;-87
2021/07/16 16:28:24;;;;;;;1.42;1.15;;;22.70;39.60;;;;;;6166835;23;20156;-88
2021/07/16 16:34:13;;;;;;;1.20;1.10;;;22.70;41.10;;;;;;6156327;23;20258;-92
2021/07/16 16:36:40;;;;;;;1.10;1.00;;;22.60;40.00;;;;;;6157638;23;20359;-92
2021/07/16 16:39:10;;;;;;;1.20;1.10;;;22.70;39.40;;;;;;6154727;23;20271;-93
2021/07/16 16:41:37;;;;;;;1.98;1.00;;;22.70;39.50;;;;;;6155422;23;20246;-92
2021/07/16 16:46:48;;;;;;;2.80;1.15;;;22.70;38.60;;;;;;6153605;23;20178;-92
2021/07/16 16:49:35;;;;;;;1.35;1.13;;;22.70;38.10;;;;;;6155123;23;20671;-92
2021/07/16 16:52:05;;;;;;;1.20;0.90;;;22.60;39.00;;;;;;6158271;23;20254;-92
2021/07/16 16:57:46;;;;;;;0.82;0.82;;;22.60;39.30;;;;;;6155534;23;20185;-93
2021/07/16 17:00:29;;;;;;;0.77;0.77;;;22.50;40.30;;;;;;6155908;23;20218;-93
2021/07/16 17:06:04;;;;;;;1.33;1.00;;;22.50;41.10;;;;;;6052044;23;20210;-90
2021/07/16 17:08:30;;;;;;;0.95;0.95;;;22.40;41.70;;;;;;6100901;23;20202;-92
2021/07/16 17:10:57;;;;;;;1.00;1.00;;;22.50;41.80;;;;;;6157880;23;20179;-92
2021/07/16 17:13:25;;;;;;;1.27;1.13;;;22.30;42.50;;;;;;6157112;23;20203;-92
2021/07/16 17:15:52;;;;;;;2.38;1.08;;;22.20;44.30;;;;;;6160479;23;20179;-93
2021/07/16 17:18:20;;;;;;;0.85;0.85;;;22.00;45.60;;;;;;6159805;23;20214;-91
2021/07/16 17:38:28;;;;;;;3.03;1.35;;;21.80;50.60;;;;;;6168030;23;20449;-92
2021/07/16 17:44:36;;;;;;;1.90;0.98;;;22.10;49.20;;;;;;6166475;23;20206;-92
2021/07/16 18:00:55;;;;;;;1.33;1.10;;;22.40;47.50;;;;;;6125910;23;20223;-92
2021/07/16 18:03:23;;;;;;;1.38;1.10;;;22.30;46.90;;;;;;6160573;23;20230;-90
2021/07/16 18:05:50;;;;;;;1.50;1.40;;;22.30;47.00;;;;;;6158842;23;20262;-89
2021/07/16 18:08:17;;;;;;;3.95;3.15;;;22.30;46.80;;;;;;6134410;23;20203;-89
2021/07/16 18:10:45;;;;;;;3.67;3.38;;;22.20;46.70;;;;;;6107584;23;20234;-88
2021/07/16 18:13:12;;;;;;;1.60;1.50;;;22.20;47.20;;;;;;6156917;23;20225;-92
2021/07/16 18:15:40;;;;;;;1.40;1.30;;;22.20;48.50;;;;;;6155659;23;20171;-89
2021/07/16 18:18:09;;;;;;;1.52;1.38;;;22.10;50.00;;;;;;6156608;23;20297;-90
2021/07/16 18:20:37;;;;;;;2.63;1.63;;;22.20;47.10;;;;;;6156145;23;20258;-90
2021/07/16 18:23:05;;;;;;;2.90;1.67;;;22.20;47.30;;;;;;6132173;23;20243;-88
2021/07/16 18:25:33;;;;;;;4.07;3.03;;;22.10;48.40;;;;;;6159381;23;20186;-90
2021/07/16 18:28:01;;;;;;;1.70;1.60;;;22.00;48.30;;;;;;6155881;23;20176;-90
2021/07/16 18:30:29;;;;;;;1.20;1.10;;;22.00;48.40;;;;;;6161305;23;20202;-92
2021/07/16 18:42:08;;;;;;;1.40;1.30;;;21.70;51.10;;;;;;6157465;23;20254;-91
2021/07/16 18:44:35;;;;;;;2.05;1.85;;;21.50;51.70;;;;;;6151782;23;20286;-92
2021/07/16 18:59:38;;;;;;;1.70;1.60;;;20.70;58.80;;;;;;6138989;23;20202;-92
2021/07/16 19:08:20;;;;;;;2.28;1.80;;;20.40;65.20;;;;;;6070569;23;20180;-92
2021/07/16 19:16:06;;;;;;;2.28;1.65;;;20.10;69.60;;;;;;6193211;23;20186;-88
2021/07/16 19:18:33;;;;;;;2.20;1.67;;;20.10;72.10;;;;;;6195438;23;20646;-89
2021/07/16 19:21:00;;;;;;;391.20;351.27;;;20.00;73.00;;;;;;6193105;23;20170;-90
2021/07/16 19:23:27;;;;;;;4.28;3.88;;;19.90;74.20;;;;;;6164912;23;20206;-89
2021/07/16 19:25:54;;;;;;;2.72;2.50;;;19.80;74.00;;;;;;6191685;23;20209;-91
2021/07/16 19:28:24;;;;;;;5.32;4.10;;;19.70;75.30;;;;;;6192121;23;20222;-90
2021/07/16 19:30:52;;;;;;;2.92;2.63;;;19.60;76.70;;;;;;6196955;23;20265;-92
2021/07/16 19:36:01;;;;;;;1.83;1.73;;;19.50;80.50;;;;;;6166323;23;20523;-93
2021/07/16 19:38:49;;;;;;;2.25;2.00;;;19.40;80.40;;;;;;6178746;23;20198;-93
2021/07/16 20:02:53;;;;;;;4.38;2.25;;;19.00;87.30;;;;;;6162418;23;20210;-94
2021/07/16 20:05:23;;;;;;;2.60;2.40;;;19.00;87.10;;;;;;6163945;23;20659;-95
2021/07/16 20:38:38;;;;;;;4.28;3.45;;;19.00;89.30;;;;;;6118302;23;20170;-93
